Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:17;;;;;;;42.97;36.50;;;19.30;99.90;;;;;;5085989;28;20045;-77
2023/09/10 00:03:43;;;;;;;45.70;39.10;;;19.30;99.90;;;;;;5090847;28;20067;-77
2023/09/10 00:06:09;;;;;;;45.55;38.20;;;19.30;99.90;;;;;;5092242;28;20064;-77
2023/09/10 00:08:35;;;;;;;43.85;37.22;;;19.30;99.90;;;;;;5095386;28;20462;-77
2023/09/10 00:11:02;;;;;;;45.08;38.22;;;19.30;99.90;;;;;;5100165;28;20035;-77
2023/09/10 00:13:28;;;;;;;46.33;37.80;;;19.20;99.90;;;;;;5095082;28;20500;-77
2023/09/10 00:15:54;;;;;;;46.92;39.47;;;19.20;99.90;;;;;;5089498;28;20119;-76
2023/09/10 00:18:21;;;;;;;46.85;40.05;;;19.20;99.90;;;;;;5115411;27;20082;-76
2023/09/10 00:20:47;;;;;;;53.97;43.53;;;19.20;99.90;;;;;;5096637;28;20056;-76
2023/09/10 00:23:14;;;;;;;52.03;42.22;;;19.10;99.90;;;;;;5092077;28;20048;-76
2023/09/10 00:25:40;;;;;;;58.30;43.60;;;19.10;99.90;;;;;;5099561;28;20062;-77
2023/09/10 00:28:05;;;;;;;56.30;45.65;;;19.10;99.90;;;;;;5093245;28;20099;-76
2023/09/10 00:30:31;;;;;;;54.15;44.33;;;19.00;99.90;;;;;;5094856;28;20152;-76
2023/09/10 00:32:57;;;;;;;55.47;44.22;;;19.00;99.90;;;;;;5089938;28;20120;-76
2023/09/10 00:35:23;;;;;;;55.28;43.55;;;19.00;99.90;;;;;;5100185;28;20599;-76
2023/09/10 00:37:49;;;;;;;54.10;44.72;;;19.00;99.90;;;;;;5094746;28;20040;-77
2023/09/10 00:40:14;;;;;;;52.15;43.05;;;19.00;99.90;;;;;;5090916;28;20044;-77
2023/09/10 00:42:41;;;;;;;54.00;46.13;;;18.90;99.90;;;;;;5098854;28;20036;-76
2023/09/10 00:45:09;;;;;;;51.85;42.20;;;18.90;99.90;;;;;;5105283;28;20037;-77
2023/09/10 00:47:42;;;;;;;49.63;40.17;;;18.90;99.90;;;;;;5102312;28;20104;-76
2023/09/10 00:50:10;;;;;;;54.45;43.90;;;18.90;99.90;;;;;;5111983;28;20040;-77
2023/09/10 00:52:40;;;;;;;53.83;44.05;;;18.90;99.90;;;;;;5107203;28;20443;-77
2023/09/10 00:55:06;;;;;;;52.85;42.38;;;18.80;99.90;;;;;;5091156;28;20062;-77
2023/09/10 00:57:32;;;;;;;56.17;46.72;;;18.90;99.90;;;;;;5096864;28;20052;-76
2023/09/10 00:59:59;;;;;;;53.03;42.97;;;18.80;99.90;;;;;;5104256;28;20036;-77
2023/09/10 01:02:25;;;;;;;52.60;42.92;;;18.80;99.90;;;;;;5098832;28;20661;-75
2023/09/10 01:04:51;;;;;;;51.47;40.90;;;18.80;99.90;;;;;;5108671;28;20073;-76
2023/09/10 01:07:17;;;;;;;50.92;42.13;;;18.80;99.90;;;;;;5108770;28;20146;-76
2023/09/10 01:09:42;;;;;;;53.58;43.42;;;18.80;99.90;;;;;;5105186;28;20044;-76
2023/09/10 01:12:11;;;;;;;51.63;41.63;;;18.70;99.90;;;;;;5112001;28;20103;-76
2023/09/10 01:14:58;;;;;;;55.53;44.38;;;18.60;99.90;;;;;;5100650;28;20036;-76
2023/09/10 01:17:45;;;;;;;49.47;42.20;;;18.60;99.90;;;;;;5092278;28;20394;-76
2023/09/10 01:20:29;;;;;;;52.80;42.42;;;18.60;99.90;;;;;;5101653;28;20054;-75
2023/09/10 01:23:03;;;;;;;48.50;41.25;;;18.50;99.90;;;;;;5084855;28;20060;-75
2023/09/10 01:25:30;;;;;;;55.47;43.05;;;18.50;99.90;;;;;;5095717;28;20045;-75
2023/09/10 01:27:56;;;;;;;52.15;42.10;;;18.50;99.90;;;;;;5077932;28;20045;-75
2023/09/10 01:30:21;;;;;;;52.38;42.22;;;18.50;99.90;;;;;;5096144;28;20036;-75
2023/09/10 01:32:51;;;;;;;56.95;43.90;;;18.40;99.90;;;;;;5081364;28;20490;-76
2023/09/10 01:35:25;;;;;;;56.67;44.20;;;18.50;99.90;;;;;;5096043;28;20036;-75
2023/09/10 01:37:57;;;;;;;50.55;41.33;;;18.40;99.90;;;;;;5093719;28;20067;-76
2023/09/10 01:40:31;;;;;;;51.28;42.00;;;18.40;99.90;;;;;;5094729;28;20040;-76
2023/09/10 01:42:57;;;;;;;53.58;43.42;;;18.40;99.90;;;;;;5094050;28;20089;-75
2023/09/10 01:45:25;;;;;;;52.95;43.60;;;18.30;99.90;;;;;;5093238;28;20040;-76
2023/09/10 01:47:50;;;;;;;55.28;45.38;;;18.30;99.90;;;;;;5080528;28;20065;-75
2023/09/10 01:50:17;;;;;;;56.38;41.88;;;18.30;99.90;;;;;;5084222;28;20049;-76
2023/09/10 01:52:45;;;;;;;51.03;41.53;;;18.30;99.90;;;;;;5071520;28;20063;-76
2023/09/10 01:55:11;;;;;;;50.35;42.47;;;18.30;99.90;;;;;;5075233;28;20049;-76
2023/09/10 01:57:36;;;;;;;51.25;41.83;;;18.30;99.90;;;;;;5079611;28;20123;-75
2023/09/10 02:00:05;;;;;;;51.33;40.83;;;18.30;99.90;;;;;;5087466;28;20039;-76
2023/09/10 02:02:30;;;;;;;53.33;41.70;;;18.30;99.90;;;;;;5091967;28;20146;-76
2023/09/10 02:04:57;;;;;;;50.97;40.08;;;18.20;99.90;;;;;;5095917;28;20060;-76
2023/09/10 02:07:24;;;;;;;51.58;41.33;;;18.20;99.90;;;;;;5079116;28;20510;-75
2023/09/10 02:09:49;;;;;;;54.45;44.20;;;18.20;99.90;;;;;;5096425;28;20044;-76
2023/09/10 02:12:15;;;;;;;49.72;41.03;;;18.20;99.90;;;;;;5084273;28;20033;-76
2023/09/10 02:14:42;;;;;;;50.70;43.10;;;18.20;99.90;;;;;;5087442;28;20045;-76
2023/09/10 02:17:08;;;;;;;47.72;41.60;;;18.20;99.90;;;;;;5091308;28;20140;-76
2023/09/10 02:19:33;;;;;;;51.47;41.92;;;18.20;99.90;;;;;;5095922;28;20493;-76
2023/09/10 02:22:02;;;;;;;56.78;44.90;;;18.10;99.90;;;;;;5090752;28;20100;-75
2023/09/10 02:24:28;;;;;;;52.03;43.42;;;18.20;99.90;;;;;;5097019;28;20058;-76
2023/09/10 02:26:54;;;;;;;51.53;42.28;;;18.10;99.90;;;;;;5092364;28;20405;-75
2023/09/10 02:29:20;;;;;;;53.63;44.55;;;18.10;99.90;;;;;;5107098;28;20041;-76
2023/09/10 02:31:45;;;;;;;57.97;45.40;;;18.10;99.90;;;;;;5082464;28;20044;-76
2023/09/10 02:34:11;;;;;;;50.95;41.00;;;18.10;99.90;;;;;;5088863;28;20049;-75
2023/09/10 02:36:37;;;;;;;58.45;45.83;;;18.10;99.90;;;;;;5086517;28;20040;-75
2023/09/10 02:39:03;;;;;;;58.33;46.80;;;18.10;99.90;;;;;;5076895;28;20044;-75
2023/09/10 02:41:28;;;;;;;60.65;47.50;;;18.10;99.90;;;;;;5089509;28;20046;-76
2023/09/10 02:43:54;;;;;;;51.65;42.22;;;18.10;99.90;;;;;;5092078;28;20035;-75
2023/09/10 02:46:20;;;;;;;55.83;45.28;;;18.10;99.90;;;;;;5086382;28;20037;-75
2023/09/10 02:48:45;;;;;;;62.22;49.17;;;18.10;99.90;;;;;;5088628;28;20118;-75
2023/09/10 02:51:11;;;;;;;59.60;48.80;;;18.10;99.90;;;;;;5091429;28;20054;-75
2023/09/10 02:53:40;;;;;;;60.90;49.13;;;18.10;99.90;;;;;;5085824;28;20040;-75
2023/09/10 02:56:06;;;;;;;72.93;55.15;;;18.10;99.90;;;;;;5075748;28;20040;-76
2023/09/10 02:58:32;;;;;;;69.68;53.15;;;18.00;99.90;;;;;;5084926;28;20028;-76
2023/09/10 03:01:03;;;;;;;66.78;51.85;;;18.00;99.90;;;;;;5090004;28;20100;-75
2023/09/10 03:03:29;;;;;;;59.47;50.65;;;18.00;99.90;;;;;;5088003;28;20111;-76
2023/09/10 03:05:55;;;;;;;74.47;53.75;;;18.00;99.90;;;;;;5092126;28;20040;-74
2023/09/10 03:08:20;;;;;;;67.93;53.90;;;18.00;99.90;;;;;;5086014;28;20153;-76
2023/09/10 03:10:46;;;;;;;66.32;52.92;;;17.90;99.90;;;;;;5084697;28;20072;-75
2023/09/10 03:13:12;;;;;;;71.68;55.22;;;17.90;99.90;;;;;;5088610;28;20157;-75
2023/09/10 03:15:38;;;;;;;72.97;56.83;;;18.00;99.90;;;;;;5080888;28;20063;-76
2023/09/10 03:18:03;;;;;;;69.05;53.70;;;17.90;99.90;;;;;;5078304;28;20047;-76
2023/09/10 03:20:29;;;;;;;71.32;54.33;;;18.00;99.90;;;;;;5093545;28;20039;-75
2023/09/10 03:22:59;;;;;;;66.85;53.35;;;17.90;99.90;;;;;;5091697;28;20055;-76
2023/09/10 03:25:25;;;;;;;65.40;51.47;;;17.90;99.90;;;;;;5090149;28;20047;-76
2023/09/10 03:27:50;;;;;;;70.35;55.40;;;17.90;99.90;;;;;;5094011;28;20036;-74
2023/09/10 03:30:17;;;;;;;67.65;53.03;;;17.90;99.90;;;;;;5094456;28;20047;-74
2023/09/10 03:32:42;;;;;;;65.38;52.45;;;17.90;99.90;;;;;;5089390;28;20437;-76
2023/09/10 03:35:11;;;;;;;68.32;53.38;;;17.90;99.90;;;;;;5097421;28;20089;-76
2023/09/10 03:37:38;;;;;;;67.75;53.17;;;17.90;99.90;;;;;;5088403;28;20498;-76
2023/09/10 03:40:05;;;;;;;65.38;52.67;;;17.90;99.90;;;;;;5107658;28;20393;-75
2023/09/10 03:42:33;;;;;;;65.83;51.70;;;17.90;99.90;;;;;;5094589;28;20044;-76
2023/09/10 03:44:59;;;;;;;;;;;17.90;99.90;;;;;;5078766;28;20483;-76
2023/09/10 03:47:28;;;;;;;65.72;51.55;;;17.80;99.90;;;;;;5114933;27;19925;-75
2023/09/10 03:49:53;;;;;;;71.32;54.42;;;17.80;99.90;;;;;;5084935;28;20044;-75
2023/09/10 03:52:20;;;;;;;65.88;52.45;;;17.80;99.90;;;;;;5091553;28;20044;-75
2023/09/10 03:54:47;;;;;;;71.50;54.97;;;17.80;99.90;;;;;;5089933;28;20044;-75
2023/09/10 03:57:16;;;;;;;70.80;54.23;;;17.80;99.90;;;;;;5100348;28;20036;-75
2023/09/10 03:59:42;;;;;;;65.50;51.03;;;17.80;99.90;;;;;;5078876;28;20144;-77
2023/09/10 04:02:08;;;;;;;59.35;46.80;;;17.80;99.90;;;;;;5062582;28;20490;-75
2023/09/10 04:04:33;;;;;;;66.80;51.65;;;17.80;99.90;;;;;;5076988;28;20135;-76
2023/09/10 04:06:59;;;;;;;64.10;51.20;;;17.70;99.90;;;;;;5089084;28;20082;-75
2023/09/10 04:09:25;;;;;;;71.88;52.40;;;17.80;99.90;;;;;;5083342;28;20041;-77
2023/09/10 04:11:51;;;;;;;63.17;49.67;;;17.70;99.90;;;;;;5091376;28;20122;-76
2023/09/10 04:14:19;;;;;;;67.93;51.95;;;17.70;99.90;;;;;;5075840;28;20075;-75
2023/09/10 04:16:44;;;;;;;62.80;49.28;;;17.70;99.90;;;;;;5084717;28;20044;-75
2023/09/10 04:19:10;;;;;;;63.00;49.92;;;17.70;99.90;;;;;;5077600;28;20064;-76
2023/09/10 04:21:35;;;;;;;61.78;48.83;;;17.70;99.90;;;;;;5085896;28;20090;-76
2023/09/10 04:24:01;;;;;;;65.00;48.95;;;17.70;99.90;;;;;;5096468;28;20044;-76
2023/09/10 04:26:27;;;;;;;57.00;44.17;;;17.60;99.90;;;;;;5088741;28;20448;-75
2023/09/10 04:28:53;;;;;;;61.35;46.33;;;17.60;99.90;;;;;;5118733;27;20044;-75
2023/09/10 04:31:19;;;;;;;60.20;46.50;;;17.60;99.90;;;;;;5076304;28;20426;-75
2023/09/10 04:33:45;;;;;;;55.95;44.92;;;17.60;99.90;;;;;;5081603;28;20036;-76
2023/09/10 04:36:11;;;;;;;60.85;47.63;;;17.70;99.90;;;;;;5086359;28;20112;-76
2023/09/10 04:38:37;;;;;;;63.22;46.38;;;17.60;99.90;;;;;;5068011;28;20412;-75
2023/09/10 04:41:03;;;;;;;58.72;47.38;;;17.60;99.90;;;;;;5088576;28;20050;-75
2023/09/10 04:43:28;;;;;;;52.25;43.22;;;17.60;99.90;;;;;;5092510;28;20459;-76
2023/09/10 04:45:54;;;;;;;61.00;46.92;;;17.60;99.90;;;;;;5087872;28;20097;-76
2023/09/10 04:48:20;;;;;;;55.88;46.50;;;17.60;99.90;;;;;;5088884;28;20039;-75
2023/09/10 04:50:48;;;;;;;58.08;45.90;;;17.60;99.90;;;;;;5084709;28;20036;-76
2023/09/10 04:53:14;;;;;;;59.35;44.75;;;17.60;99.90;;;;;;5092894;28;20447;-76
2023/09/10 04:55:40;;;;;;;57.33;46.45;;;17.60;99.90;;;;;;5081224;28;20089;-75
2023/09/10 04:58:06;;;;;;;62.22;46.80;;;17.60;99.90;;;;;;5094707;28;20036;-75
2023/09/10 05:00:32;;;;;;;78.10;55.40;;;17.60;99.90;;;;;;5084033;28;20040;-75
2023/09/10 05:02:57;;;;;;;61.15;47.97;;;17.60;99.90;;;;;;5091359;28;20040;-75
2023/09/10 05:05:23;;;;;;;65.53;50.72;;;17.60;99.90;;;;;;5083754;28;20492;-76
2023/09/10 05:07:50;;;;;;;65.13;48.92;;;17.60;99.90;;;;;;5091422;28;20048;-75
2023/09/10 05:10:16;;;;;;;73.32;54.22;;;17.60;99.90;;;;;;5083164;28;20060;-76
2023/09/10 05:12:42;;;;;;;63.65;50.78;;;17.60;99.90;;;;;;5083411;28;20049;-75
2023/09/10 05:15:10;;;;;;;63.25;49.17;;;17.60;99.90;;;;;;5112638;27;20052;-75
2023/09/10 05:17:36;;;;;;;;;;;17.60;99.90;;;;;;5096680;28;20050;-76
2023/09/10 05:20:02;;;;;;;67.85;50.65;;;17.60;99.90;;;;;;5086229;28;20282;-76
2023/09/10 05:22:29;;;;;;;59.95;48.00;;;17.60;99.90;;;;;;5081624;28;20075;-76
2023/09/10 05:24:55;;;;;;;59.70;47.58;;;17.60;99.90;;;;;;5068322;28;20494;-75
2023/09/10 05:27:20;;;;;;;62.67;48.00;;;17.60;99.90;;;;;;5079295;28;20041;-76
2023/09/10 05:29:46;;;;;;;64.50;49.50;;;17.60;99.90;;;;;;5079921;28;20040;-76
2023/09/10 05:32:12;;;;;;;59.72;47.15;;;17.60;99.90;;;;;;5068903;28;20036;-75
2023/09/10 05:34:38;;;;;;;56.72;45.97;;;17.60;99.90;;;;;;5056843;28;20170;-76
2023/09/10 05:37:03;;;;;;;57.38;46.30;;;17.60;99.90;;;;;;5091138;28;20041;-76
2023/09/10 05:39:29;;;;;;;58.58;45.30;;;17.60;99.90;;;;;;5091921;28;20482;-76
2023/09/10 05:41:55;;;;;;;60.75;46.90;;;17.60;99.90;;;;;;5077806;28;20119;-76
2023/09/10 05:44:20;;;;;;;62.35;48.08;;;17.70;99.90;;;;;;5082665;28;20089;-75
2023/09/10 05:46:46;;;;;;;62.33;48.45;;;17.70;99.90;;;;;;5067323;28;20048;-76
2023/09/10 05:49:12;;;;;;;59.63;47.13;;;17.80;99.90;;;;;;5083332;28;20075;-75
2023/09/10 05:51:38;;;;;;;58.30;48.20;;;17.80;99.90;;;;;;5084386;28;20135;-76
2023/09/10 05:54:05;;;;;;;60.92;47.80;;;17.80;99.90;;;;;;5089606;28;20463;-75
2023/09/10 05:56:30;;;;;;;60.20;46.83;;;17.80;99.90;;;;;;5093966;28;20127;-75
2023/09/10 05:58:59;;;;;;;57.72;46.72;;;17.80;99.90;;;;;;5091883;28;20104;-76
2023/09/10 06:01:25;;;;;;;58.80;45.45;;;17.90;99.90;;;;;;5079844;28;20186;-75
2023/09/10 06:03:51;;;;;;;55.08;44.97;;;17.90;99.90;;;;;;5089736;28;20051;-76
2023/09/10 06:06:16;;;;;;;58.47;46.22;;;18.00;99.90;;;;;;5090558;28;20451;-76
2023/09/10 06:08:42;;;;;;;54.85;42.95;;;18.00;99.90;;;;;;5079299;28;20097;-76
2023/09/10 06:11:08;;;;;;;54.38;44.28;;;18.10;99.90;;;;;;5111179;27;20494;-75
2023/09/10 06:13:33;;;;;;;53.72;43.80;;;18.20;99.90;;;;;;5090651;28;20039;-76
2023/09/10 06:15:59;;;;;;;58.83;45.83;;;18.10;99.90;;;;;;5080292;28;20135;-75
2023/09/10 06:18:25;;;;;;;54.55;43.33;;;18.20;99.90;;;;;;5066021;28;20463;-76
2023/09/10 06:20:52;;;;;;;50.45;41.15;;;18.30;99.90;;;;;;5081062;28;20076;-76
2023/09/10 06:23:18;;;;;;;54.60;43.10;;;18.40;99.90;;;;;;5086662;28;20059;-76
2023/09/10 06:25:45;;;;;;;59.05;47.05;;;18.50;99.90;;;;;;5086897;28;20044;-76
2023/09/10 06:28:11;;;;;;;53.72;43.03;;;18.60;99.90;;;;;;5074807;28;20040;-76
2023/09/10 06:30:38;;;;;;;53.38;43.22;;;18.70;99.90;;;;;;5086138;28;20199;-76
2023/09/10 06:33:04;;;;;;;46.67;39.27;;;18.80;99.90;;;;;;5087559;28;20063;-78
2023/09/10 06:35:30;;;;;;;50.65;40.13;;;19.00;99.90;;;;;;5084227;28;20486;-77
2023/09/10 06:37:56;;;;;;;48.15;40.10;;;19.10;99.90;;;;;;5092091;28;20486;-76
2023/09/10 06:40:25;;;;;;;50.83;39.05;;;19.10;99.90;;;;;;5087316;28;20036;-77
2023/09/10 06:42:53;;;;;;;47.80;38.20;;;19.20;99.90;;;;;;5084778;28;20063;-76
2023/09/10 06:45:19;;;;;;;46.78;37.53;;;19.30;99.90;;;;;;5090580;28;20477;-76
2023/09/10 06:47:45;;;;;;;46.15;37.97;;;19.40;99.90;;;;;;5093552;28;20032;-76
2023/09/10 06:50:10;;;;;;;42.47;36.60;;;19.50;99.90;;;;;;5083542;28;20029;-76
2023/09/10 06:52:36;;;;;;;43.03;35.35;;;19.50;99.90;;;;;;5079686;28;20054;-76
2023/09/10 06:55:02;;;;;;;45.42;35.35;;;19.70;99.90;;;;;;5081323;28;20032;-76
2023/09/10 06:57:30;;;;;;;41.15;35.05;;;19.90;99.90;;;;;;5070981;28;20083;-75
2023/09/10 06:59:57;;;;;;;;;;;20.10;99.90;;;;;;5091252;28;20063;-76
2023/09/10 07:02:24;;;;;;;40.03;33.00;;;20.20;99.90;;;;;;5087689;28;20007;-76
2023/09/10 07:04:50;;;;;;;39.58;34.47;;;20.40;99.90;;;;;;5084094;28;20059;-76
2023/09/10 07:07:16;;;;;;;40.72;33.85;;;20.60;99.90;;;;;;5087126;28;20040;-76
2023/09/10 07:09:41;;;;;;;38.72;32.72;;;20.60;99.90;;;;;;5091096;28;20083;-76
2023/09/10 07:12:10;;;;;;;47.05;36.55;;;20.70;99.90;;;;;;5081611;28;20113;-77
2023/09/10 07:14:39;;;;;;;48.08;35.83;;;20.70;99.90;;;;;;5081748;28;20478;-75
2023/09/10 07:17:06;;;;;;;40.75;34.63;;;20.80;99.90;;;;;;5087733;28;20033;-76
2023/09/10 07:19:31;;;;;;;42.40;34.58;;;20.90;99.90;;;;;;5074905;28;20052;-76
2023/09/10 07:21:57;;;;;;;44.67;34.75;;;21.00;99.90;;;;;;5095427;28;20048;-77
2023/09/10 07:24:23;;;;;;;44.35;33.10;;;21.00;99.90;;;;;;5085451;28;20097;-77
2023/09/10 07:26:49;;;;;;;46.17;35.00;;;21.00;99.90;;;;;;5081412;28;20045;-76
2023/09/10 07:29:16;;;;;;;40.88;33.60;;;21.10;99.90;;;;;;5079838;28;20044;-76
2023/09/10 07:31:42;;;;;;;39.70;33.97;;;21.10;99.90;;;;;;5070641;28;20078;-76
2023/09/10 07:34:09;;;;;;;40.22;34.45;;;21.10;99.90;;;;;;5078775;28;20036;-77
2023/09/10 07:36:35;;;;;;;39.22;33.47;;;21.20;99.90;;;;;;5089474;28;20047;-76
2023/09/10 07:39:00;;;;;;;40.35;34.20;;;21.30;99.90;;;;;;5100981;28;20045;-75
2023/09/10 07:41:26;;;;;;;38.42;33.85;;;21.40;99.90;;;;;;5095303;28;20444;-76
2023/09/10 07:43:54;;;;;;;39.95;34.53;;;21.50;99.90;;;;;;5101949;28;20052;-77
2023/09/10 07:46:20;;;;;;;38.90;33.30;;;21.70;99.90;;;;;;5102240;28;20108;-77
2023/09/10 07:48:45;;;;;;;36.55;32.42;;;21.70;99.90;;;;;;5101207;28;20048;-77
2023/09/10 07:51:11;;;;;;;36.92;30.55;;;21.80;99.90;;;;;;5089415;28;20032;-77
2023/09/10 07:53:39;;;;;;;35.33;30.05;;;21.90;99.90;;;;;;5088871;28;20490;-78
2023/09/10 07:56:07;;;;;;;37.10;29.52;;;22.00;99.90;;;;;;5112611;28;20540;-78
2023/09/10 07:58:33;;;;;;;36.88;29.08;;;22.10;99.90;;;;;;5080642;28;20040;-78
2023/09/10 08:00:59;;;;;;;31.27;27.17;;;22.20;99.90;;;;;;5088642;28;20457;-78
2023/09/10 08:03:25;;;;;;;33.33;26.90;;;22.30;99.90;;;;;;5084480;28;20048;-76
2023/09/10 08:05:50;;;;;;;28.33;23.40;;;22.50;99.90;;;;;;5091611;28;20497;-78
2023/09/10 08:08:17;;;;;;;26.38;22.08;;;22.60;99.90;;;;;;5083800;28;20040;-77
2023/09/10 08:10:45;;;;;;;23.70;20.00;;;22.70;99.90;;;;;;5083331;28;20044;-78
2023/09/10 08:13:14;;;;;;;19.73;17.63;;;22.80;99.90;;;;;;5094164;28;20089;-77
2023/09/10 08:15:41;;;;;;;22.30;17.55;;;22.90;99.90;;;;;;5081171;28;20086;-77
2023/09/10 08:18:14;;;;;;;21.48;16.23;;;23.00;99.90;;;;;;5089209;28;20049;-77
2023/09/10 08:20:42;;;;;;;18.23;15.57;;;23.10;99.90;;;;;;5092654;28;20043;-76
2023/09/10 08:23:09;;;;;;;23.35;16.15;;;23.30;99.90;;;;;;5061803;28;20052;-76
2023/09/10 08:25:37;;;;;;;20.47;14.93;;;23.40;99.90;;;;;;5090899;28;20098;-77
2023/09/10 08:28:03;;;;;;;17.70;14.63;;;23.60;99.90;;;;;;5094163;28;20859;-77
2023/09/10 08:30:30;;;;;;;21.83;15.07;;;23.70;99.90;;;;;;5094621;28;20505;-77
2023/09/10 08:32:57;;;;;;;19.90;16.38;;;23.80;99.90;;;;;;5091043;28;20032;-77
2023/09/10 08:35:25;;;;;;;16.40;13.85;;;23.90;99.90;;;;;;5108165;28;20048;-77
2023/09/10 08:37:51;;;;;;;19.42;14.10;;;24.10;99.90;;;;;;5089255;28;20040;-77
2023/09/10 08:40:16;;;;;;;15.07;13.02;;;24.20;99.90;;;;;;5083415;28;20473;-77
2023/09/10 08:42:54;;;;;;;16.90;12.88;;;24.30;99.90;;;;;;5093592;28;20360;-77
2023/09/10 08:45:21;;;;;;;17.87;12.77;;;24.40;99.90;;;;;;5093107;28;20123;-76
2023/09/10 08:47:47;;;;;;;;;;;24.50;99.90;;;;;;5084651;28;20290;-76
2023/09/10 08:50:14;;;;;;;17.83;11.23;;;24.60;99.90;;;;;;5080785;28;20188;-76
2023/09/10 08:52:43;;;;;;;14.73;11.48;;;24.80;99.90;;;;;;5088846;28;20037;-77
2023/09/10 08:55:13;;;;;;;15.50;12.25;;;24.90;99.90;;;;;;5080591;28;20055;-77
2023/09/10 08:57:41;;;;;;;16.50;12.32;;;25.00;99.90;;;;;;5096212;28;20044;-76
2023/09/10 09:00:12;;;;;;;13.98;11.63;;;25.10;99.90;;;;;;5097526;28;20046;-75
2023/09/10 09:02:47;;;;;;;14.88;10.63;;;25.20;99.90;;;;;;5085798;28;20072;-76
2023/09/10 09:05:12;;;;;;;15.00;9.10;;;25.20;99.90;;;;;;5092773;28;20123;-76
2023/09/10 09:07:51;;;;;;;12.85;9.05;;;25.20;99.90;;;;;;5096364;28;20544;-77
2023/09/10 09:10:27;;;;;;;12.43;9.00;;;25.30;99.90;;;;;;5129285;27;20181;-77
2023/09/10 09:12:58;;;;;;;17.58;10.23;;;25.40;99.90;;;;;;5094812;28;20047;-77
2023/09/10 09:15:25;;;;;;;15.02;8.60;;;25.50;99.90;;;;;;5097541;28;20085;-78
2023/09/10 09:17:51;;;;;;;15.23;8.13;;;25.50;99.90;;;;;;5082093;28;20049;-77
2023/09/10 09:20:19;;;;;;;16.98;8.63;;;25.60;99.90;;;;;;5095388;28;20119;-76
2023/09/10 09:22:49;;;;;;;14.60;8.15;;;25.80;99.90;;;;;;5076810;28;20572;-76
2023/09/10 09:25:16;;;;;;;10.80;8.52;;;25.90;99.90;;;;;;5083679;28;20470;-76
2023/09/10 09:27:43;;;;;;;16.80;8.80;;;26.00;99.90;;;;;;5082684;28;20052;-75
2023/09/10 09:30:11;;;;;;;11.65;8.23;;;26.10;99.90;;;;;;5086155;28;20044;-76
2023/09/10 09:32:39;;;;;;;9.60;6.78;;;26.10;99.90;;;;;;5094059;28;20044;-76
2023/09/10 09:35:09;;;;;;;13.45;6.55;;;26.20;99.90;;;;;;5095342;28;20047;-77
2023/09/10 09:37:36;;;;;;;16.48;7.82;;;26.30;99.90;;;;;;5078134;28;20044;-75
2023/09/10 09:40:03;;;;;;;13.57;6.60;;;26.50;99.90;;;;;;5092156;28;20050;-76
2023/09/10 09:42:29;;;;;;;;;;;26.60;99.90;;;;;;5093121;28;20123;-75
2023/09/10 09:44:55;;;;;;;10.90;7.45;;;26.60;99.90;;;;;;5113139;27;19974;-75
2023/09/10 09:47:21;;;;;;;14.55;6.07;;;26.80;99.90;;;;;;5084876;28;20465;-76
2023/09/10 09:49:50;;;;;;;10.65;6.68;;;26.90;99.90;;;;;;5084167;28;20101;-77
2023/09/10 09:52:18;;;;;;;14.77;6.80;;;27.00;99.90;;;;;;5080290;28;20036;-76
2023/09/10 09:54:46;;;;;;;11.20;8.43;;;27.20;99.90;;;;;;5092808;28;20497;-76
2023/09/10 09:57:11;;;;;;;12.48;8.18;;;27.30;99.90;;;;;;5092848;28;20036;-75
2023/09/10 09:59:37;;;;;;;11.50;8.00;;;27.30;99.90;;;;;;5095035;28;20036;-76
2023/09/10 10:02:03;;;;;;;12.93;6.82;;;27.30;99.90;;;;;;5090595;28;20119;-76
2023/09/10 10:04:33;;;;;;;10.20;6.97;;;27.50;99.90;;;;;;5094202;28;20036;-77
2023/09/10 10:07:01;;;;;;;10.65;7.13;;;27.70;99.90;;;;;;5091054;28;20040;-77
2023/09/10 10:09:45;;;;;;;15.38;9.68;;;27.80;99.90;;;;;;5095503;28;20543;-75
2023/09/10 10:12:11;;;;;;;9.43;7.00;;;27.90;99.90;;;;;;5087777;28;20032;-76
2023/09/10 10:14:39;;;;;;;13.00;7.63;;;28.00;99.90;;;;;;5091714;28;20192;-75
2023/09/10 10:17:06;;;;;;;14.35;7.80;;;28.10;99.90;;;;;;5056757;28;20044;-75
2023/09/10 10:19:34;;;;;;;9.70;7.47;;;28.30;99.90;;;;;;5088876;28;20055;-76
2023/09/10 10:22:01;;;;;;;12.27;8.32;;;28.40;99.90;;;;;;5086635;28;20101;-76
2023/09/10 10:24:26;;;;;;;13.15;7.70;;;28.50;99.90;;;;;;5080337;28;20047;-75
2023/09/10 10:26:53;;;;;;;8.90;7.22;;;28.60;99.90;;;;;;5079916;28;20045;-76
2023/09/10 10:29:20;;;;;;;15.43;7.27;;;28.70;99.90;;;;;;5072097;28;20166;-76
2023/09/10 10:31:49;;;;;;;14.38;7.35;;;28.90;99.70;;;;;;5081067;28;20063;-76
2023/09/10 10:34:28;;;;;;;12.88;7.72;;;29.10;99.40;;;;;;5081227;28;20040;-76
2023/09/10 10:37:17;;;;;;;13.38;6.70;;;29.10;98.30;;;;;;5089596;28;20042;-76
2023/09/10 10:40:10;;;;;;;14.70;8.10;;;29.20;98.90;;;;;;5091670;28;20037;-76
2023/09/10 10:42:50;;;;;;;13.05;7.40;;;29.30;97.50;;;;;;5088059;28;20584;-77
2023/09/10 10:45:18;;;;;;;11.07;6.82;;;29.40;97.70;;;;;;5083538;28;20048;-76
2023/09/10 10:47:45;;;;;;;11.52;7.05;;;29.50;97.80;;;;;;5085900;28;20486;-76
2023/09/10 10:50:11;;;;;;;9.55;7.35;;;29.70;97.80;;;;;;5089374;28;20119;-75
2023/09/10 10:52:44;;;;;;;13.90;6.87;;;29.80;97.40;;;;;;5092474;28;20211;-76
2023/09/10 10:55:12;;;;;;;12.15;6.18;;;29.90;96.80;;;;;;5075933;28;20501;-76
2023/09/10 10:57:38;;;;;;;16.35;6.63;;;30.00;97.00;;;;;;5089044;28;20073;-76
2023/09/10 11:00:08;;;;;;;20.42;7.20;;;30.20;97.30;;;;;;5089004;28;20432;-76
2023/09/10 11:02:34;;;;;;;10.15;6.25;;;30.10;95.90;;;;;;5094079;28;20040;-77
2023/09/10 11:05:05;;;;;;;11.57;5.80;;;30.10;95.90;;;;;;5087685;28;20470;-77
2023/09/10 11:07:32;;;;;;;14.10;6.30;;;30.20;96.10;;;;;;5079522;28;20083;-77
2023/09/10 11:09:59;;;;;;;10.45;6.22;;;30.40;94.50;;;;;;5084146;28;20036;-76
2023/09/10 11:12:27;;;;;;;10.80;6.15;;;30.40;95.30;;;;;;5082647;28;20121;-76
2023/09/10 11:15:05;;;;;;;9.25;5.78;;;30.40;95.60;;;;;;5087662;28;20074;-76
2023/09/10 11:17:32;;;;;;;13.77;5.88;;;30.50;94.40;;;;;;5094140;28;20058;-76
2023/09/10 11:20:04;;;;;;;12.80;5.85;;;30.60;94.60;;;;;;5079286;28;20033;-76
2023/09/10 11:23:05;;;;;;;15.00;6.13;;;30.80;94.40;;;;;;5081327;28;20134;-76
2023/09/10 11:25:32;;;;;;;12.30;5.40;;;30.90;93.20;;;;;;5086037;28;20051;-75
2023/09/10 11:27:57;;;;;;;6.78;5.70;;;31.10;94.10;;;;;;5091511;28;20048;-77
2023/09/10 11:30:23;;;;;;;8.87;6.37;;;31.30;94.10;;;;;;5076475;28;20433;-76
2023/09/10 11:33:09;;;;;;;13.00;6.72;;;31.30;93.50;;;;;;5088377;28;20056;-77
2023/09/10 11:35:37;;;;;;;15.55;7.18;;;31.10;93.30;;;;;;5094788;28;20044;-77
2023/09/10 11:38:03;;;;;;;15.00;6.40;;;31.00;93.20;;;;;;5085322;28;20044;-77
2023/09/10 11:40:28;;;;;;;15.87;6.90;;;30.90;93.30;;;;;;5092030;28;20470;-76
2023/09/10 11:42:54;;;;;;;9.20;6.70;;;30.90;93.70;;;;;;5087755;28;20046;-77
2023/09/10 11:45:20;;;;;;;18.97;7.27;;;30.90;93.50;;;;;;5092287;28;20040;-76
2023/09/10 11:47:48;;;;;;;11.10;6.70;;;30.90;93.70;;;;;;5069867;28;20044;-76
2023/09/10 11:50:21;;;;;;;10.23;5.45;;;31.00;93.70;;;;;;5096812;28;20399;-77
2023/09/10 11:52:47;;;;;;;12.93;6.00;;;31.10;93.70;;;;;;5104068;28;20405;-76
2023/09/10 11:55:14;;;;;;;19.73;7.97;;;31.20;94.00;;;;;;5101194;28;20691;-76
2023/09/10 11:57:40;;;;;;;11.55;6.75;;;30.90;93.40;;;;;;5099057;28;20062;-76
2023/09/10 12:00:09;;;;;;;22.40;6.70;;;31.00;93.60;;;;;;5091706;28;20135;-76
2023/09/10 12:02:36;;;;;;;13.38;7.03;;;31.10;93.70;;;;;;5096156;28;20036;-75
2023/09/10 12:05:06;;;;;;;9.30;6.35;;;31.20;93.30;;;;;;5096292;28;20054;-75
2023/09/10 12:07:32;;;;;;;12.27;6.70;;;31.30;93.30;;;;;;5100871;28;20040;-76
2023/09/10 12:09:58;;;;;;;14.83;6.67;;;31.40;93.60;;;;;;5105071;28;20108;-76
2023/09/10 12:12:29;;;;;;;9.53;6.33;;;31.50;93.20;;;;;;5097383;28;20429;-75
2023/09/10 12:14:56;;;;;;;10.32;6.00;;;31.50;92.50;;;;;;5100130;28;20062;-76
2023/09/10 12:17:22;;;;;;;15.30;6.28;;;31.40;92.70;;;;;;5097663;28;20035;-76
2023/09/10 12:19:49;;;;;;;;;;;31.40;92.80;;;;;;5097349;28;20040;-76
2023/09/10 12:22:18;;;;;;;9.05;5.80;;;31.40;92.90;;;;;;5107023;28;19934;-77
2023/09/10 12:24:44;;;;;;;15.30;5.82;;;31.60;93.40;;;;;;5077285;28;20079;-76
2023/09/10 12:27:13;;;;;;;11.45;6.50;;;31.70;92.60;;;;;;5086471;28;20048;-74
2023/09/10 12:29:40;;;;;;;16.50;6.20;;;31.90;92.20;;;;;;5106151;28;20040;-76
2023/09/10 12:32:06;;;;;;;13.93;5.78;;;31.80;91.90;;;;;;5095138;28;20051;-76