Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:11;;;;;;;9.52;5.47;;;13.50;99.90;;;;;;5050147;28;20045;-58
2022/05/06 00:03:38;;;;;;;8.50;5.13;;;13.50;99.90;;;;;;5050202;28;20099;-54
2022/05/06 00:06:05;;;;;;;13.25;6.40;;;13.50;99.90;;;;;;5049989;28;20136;-58
2022/05/06 00:08:32;;;;;;;10.63;5.25;;;13.50;99.90;;;;;;5049124;28;20120;-57
2022/05/06 00:10:59;;;;;;;7.88;5.15;;;13.60;99.90;;;;;;5049722;28;20041;-59
2022/05/06 00:13:26;;;;;;;7.40;4.43;;;13.60;99.90;;;;;;5049986;28;20057;-57
2022/05/06 00:15:53;;;;;;;6.28;4.60;;;13.60;99.90;;;;;;5049636;28;20037;-58
2022/05/06 00:18:20;;;;;;;16.75;5.75;;;13.70;99.90;;;;;;5050071;28;20648;-57
2022/05/06 00:20:47;;;;;;;8.88;5.93;;;13.70;99.90;;;;;;5049804;28;20111;-58
2022/05/06 00:23:13;;;;;;;11.18;4.50;;;13.60;99.90;;;;;;5049797;28;20508;-57
2022/05/06 00:25:40;;;;;;;11.20;4.57;;;13.50;99.90;;;;;;5049274;28;20495;-57
2022/05/06 00:28:07;;;;;;;10.55;5.03;;;13.50;99.90;;;;;;5049753;28;20103;-57
2022/05/06 00:30:33;;;;;;;9.30;5.53;;;13.60;99.90;;;;;;5049835;28;20048;-57
2022/05/06 00:33:00;;;;;;;9.07;5.43;;;13.60;99.90;;;;;;5049423;28;20106;-58
2022/05/06 00:35:27;;;;;;;10.05;5.20;;;13.60;99.90;;;;;;5049665;28;20044;-58
2022/05/06 00:37:54;;;;;;;9.07;5.50;;;13.50;99.90;;;;;;5049674;28;20499;-56
2022/05/06 00:40:21;;;;;;;8.27;5.15;;;13.60;99.90;;;;;;5049296;28;20212;-58
2022/05/06 00:42:50;;;;;;;10.27;5.10;;;13.50;99.90;;;;;;5049111;28;20080;-59
2022/05/06 00:45:17;;;;;;;11.85;7.28;;;13.50;99.90;;;;;;5049742;28;20044;-60
2022/05/06 00:47:44;;;;;;;6.80;5.00;;;13.50;99.90;;;;;;5049069;28;20083;-58
2022/05/06 00:50:10;;;;;;;9.52;5.35;;;13.40;99.90;;;;;;5048499;28;20128;-57
2022/05/06 00:52:37;;;;;;;11.75;5.60;;;13.40;99.90;;;;;;5046535;28;20057;-58
2022/05/06 00:55:04;;;;;;;8.90;5.20;;;13.40;99.90;;;;;;5046237;28;20495;-59
2022/05/06 00:57:32;;;;;;;6.90;4.60;;;13.40;99.90;;;;;;4692793;28;9999947;-55
2022/05/06 01:00:19;;;;;;;9.10;4.53;;;13.30;99.90;;;;;;5047967;28;20080;-58
2022/05/06 01:02:47;;;;;;;7.20;4.85;;;13.30;99.90;;;;;;5048596;28;20131;-58
2022/05/06 01:05:13;;;;;;;8.68;5.65;;;13.20;99.90;;;;;;5049027;28;20766;-58
2022/05/06 01:07:41;;;;;;;9.32;4.78;;;13.20;99.90;;;;;;5048465;28;20136;-58
2022/05/06 01:10:08;;;;;;;9.13;5.93;;;13.20;99.90;;;;;;5047756;28;20095;-59
2022/05/06 01:12:34;;;;;;;10.27;4.85;;;13.10;99.90;;;;;;5047883;28;20615;-61
2022/05/06 01:15:01;;;;;;;9.48;5.45;;;13.10;99.90;;;;;;5048710;28;20132;-58
2022/05/06 01:17:28;;;;;;;7.68;5.07;;;13.10;99.90;;;;;;5048674;28;20132;-59
2022/05/06 01:19:55;;;;;;;11.05;4.97;;;13.00;99.90;;;;;;5048575;28;20516;-57
2022/05/06 01:22:22;;;;;;;13.55;6.05;;;13.00;99.90;;;;;;5047051;28;20049;-58
2022/05/06 01:24:49;;;;;;;7.82;5.82;;;13.00;99.90;;;;;;5048471;28;20079;-58
2022/05/06 01:27:20;;;;;;;12.43;6.18;;;12.90;99.90;;;;;;5048466;28;20068;-58
2022/05/06 01:29:46;;;;;;;13.10;6.07;;;12.80;99.90;;;;;;5036899;28;20419;-56
2022/05/06 01:32:13;;;;;;;12.55;5.63;;;12.80;99.90;;;;;;5046873;28;20127;-58
2022/05/06 01:34:40;;;;;;;7.38;5.20;;;12.80;99.90;;;;;;5048210;28;20067;-57
2022/05/06 01:37:07;;;;;;;10.77;5.80;;;12.80;99.90;;;;;;5048450;28;20142;-56
2022/05/06 01:39:35;;;;;;;13.00;5.65;;;12.80;99.90;;;;;;5049010;28;20055;-57
2022/05/06 01:42:06;;;;;;;11.18;5.38;;;12.80;99.90;;;;;;5048216;28;20084;-59
2022/05/06 01:44:38;;;;;;;10.35;6.20;;;12.70;99.90;;;;;;5047501;28;20045;-58
2022/05/06 01:47:08;;;;;;;9.00;5.97;;;12.50;99.90;;;;;;5046397;28;20076;-58
2022/05/06 01:49:35;;;;;;;9.45;5.55;;;12.50;99.90;;;;;;5046761;28;20419;-58
2022/05/06 01:52:02;;;;;;;12.70;6.30;;;12.50;99.90;;;;;;5047117;28;20258;-58
2022/05/06 01:54:29;;;;;;;7.32;5.72;;;12.60;99.90;;;;;;5029973;28;20140;-58
2022/05/06 01:56:59;;;;;;;13.45;5.28;;;12.60;99.90;;;;;;5046342;28;20160;-58
2022/05/06 01:59:26;;;;;;;13.32;6.28;;;12.60;99.90;;;;;;5046615;28;20148;-58
2022/05/06 02:01:52;;;;;;;11.23;5.55;;;12.50;99.90;;;;;;5047496;28;20053;-58
2022/05/06 02:07:05;;;;;;;11.52;6.32;;;12.50;99.90;;;;;;5048057;28;20175;-57
2022/05/06 02:09:32;;;;;;;13.38;6.28;;;12.60;99.90;;;;;;5047691;28;20045;-55
2022/05/06 02:11:58;;;;;;;11.63;5.57;;;12.50;99.90;;;;;;5047590;28;20154;-58
2022/05/06 02:14:25;;;;;;;10.13;6.70;;;12.50;99.90;;;;;;5047302;28;20441;-58
2022/05/06 02:16:52;;;;;;;14.43;6.38;;;12.50;99.90;;;;;;5046095;28;20127;-57
2022/05/06 02:19:19;;;;;;;9.05;6.10;;;12.50;99.90;;;;;;5047566;28;20045;-57
2022/05/06 02:21:45;;;;;;;13.00;6.88;;;12.50;99.90;;;;;;5047217;28;20041;-56
2022/05/06 02:24:12;;;;;;;14.02;5.53;;;12.60;99.90;;;;;;5046521;28;20081;-57
2022/05/06 02:26:39;;;;;;;12.38;6.32;;;12.50;99.90;;;;;;5045313;28;20102;-58
2022/05/06 02:29:06;;;;;;;13.63;6.32;;;12.50;99.90;;;;;;5047140;28;20049;-58
2022/05/06 02:34:19;;;;;;;13.27;6.50;;;12.50;99.90;;;;;;5046879;28;20500;-58
2022/05/06 02:36:46;;;;;;;13.32;6.50;;;12.40;99.90;;;;;;5045803;28;20051;-58
2022/05/06 02:39:13;;;;;;;11.13;6.97;;;12.30;99.90;;;;;;5045263;28;20081;-58
2022/05/06 02:41:40;;;;;;;11.05;6.72;;;12.20;99.90;;;;;;5045616;28;20073;-56
2022/05/06 02:44:06;;;;;;;12.48;6.85;;;12.20;99.90;;;;;;5045802;28;20056;-57
2022/05/06 02:46:36;;;;;;;9.90;6.35;;;12.20;99.90;;;;;;5046551;28;20140;-57
2022/05/06 02:49:03;;;;;;;10.60;7.07;;;12.20;99.90;;;;;;5047281;28;20254;-59
2022/05/06 02:51:30;;;;;;;12.10;6.45;;;12.20;99.90;;;;;;5047150;28;20136;-57
2022/05/06 02:53:57;;;;;;;9.98;6.35;;;12.20;99.90;;;;;;5047313;28;20136;-58
2022/05/06 02:56:24;;;;;;;10.95;6.35;;;12.20;99.90;;;;;;5046957;28;20127;-57
2022/05/06 02:58:51;;;;;;;12.43;6.45;;;12.20;99.90;;;;;;5046992;28;20132;-58
2022/05/06 03:01:17;;;;;;;14.50;7.07;;;12.20;99.90;;;;;;5046617;28;20145;-58
2022/05/06 03:03:44;;;;;;;9.75;5.88;;;12.30;99.90;;;;;;5043383;28;20055;-59
2022/05/06 03:06:11;;;;;;;10.52;7.00;;;12.20;99.90;;;;;;5047051;28;20411;-57
2022/05/06 03:08:38;;;;;;;10.38;5.40;;;12.20;99.90;;;;;;5047508;28;20103;-58
2022/05/06 03:11:05;;;;;;;14.88;6.82;;;12.20;99.90;;;;;;5046988;28;20749;-56
2022/05/06 03:13:31;;;;;;;11.43;6.63;;;12.10;99.90;;;;;;5047085;28;20102;-58
2022/05/06 03:15:58;;;;;;;10.45;6.32;;;12.10;99.90;;;;;;5046676;28;20132;-57
2022/05/06 03:18:26;;;;;;;8.70;6.47;;;12.10;99.90;;;;;;5050818;28;20079;-57
2022/05/06 03:20:52;;;;;;;8.45;6.13;;;12.10;99.90;;;;;;5050797;28;20072;-54
2022/05/06 03:23:19;;;;;;;13.00;6.95;;;12.10;99.90;;;;;;5050938;28;20575;-54
2022/05/06 03:25:46;;;;;;;12.98;6.68;;;12.00;99.90;;;;;;5050890;28;20143;-57
2022/05/06 03:28:13;;;;;;;12.55;7.10;;;12.00;99.90;;;;;;5051010;28;20128;-56
2022/05/06 03:30:45;;;;;;;9.45;6.35;;;11.90;99.90;;;;;;5050865;28;20539;-57
2022/05/06 03:33:15;;;;;;;11.60;6.28;;;11.90;99.90;;;;;;5050103;28;20048;-58
2022/05/06 03:35:42;;;;;;;11.05;6.40;;;11.90;99.90;;;;;;5050763;28;20088;-58
2022/05/06 03:38:09;;;;;;;10.23;6.07;;;11.90;99.90;;;;;;5050491;28;20084;-57
2022/05/06 03:40:36;;;;;;;13.07;7.78;;;11.90;99.90;;;;;;5050888;28;20076;-58
2022/05/06 03:43:02;;;;;;;9.40;6.28;;;11.90;99.90;;;;;;5050413;28;20107;-58
2022/05/06 03:45:29;;;;;;;14.13;6.90;;;11.80;99.90;;;;;;5050740;28;20739;-54
2022/05/06 03:47:58;;;;;;;11.52;6.30;;;11.80;99.90;;;;;;5049943;28;20566;-57
2022/05/06 03:53:11;;;;;;;12.68;6.40;;;11.70;99.90;;;;;;5049820;28;20542;-57
2022/05/06 03:55:37;;;;;;;7.90;5.93;;;11.60;99.90;;;;;;5050110;28;20135;-57
2022/05/06 03:58:04;;;;;;;14.02;6.50;;;11.60;99.90;;;;;;5050378;28;20080;-57
2022/05/06 04:00:31;;;;;;;11.00;6.30;;;11.60;99.90;;;;;;5050575;28;20063;-57
2022/05/06 04:02:58;;;;;;;15.68;6.95;;;11.60;99.90;;;;;;5043394;28;20084;-57
2022/05/06 04:05:33;;;;;;;12.63;6.93;;;11.60;99.90;;;;;;5045007;28;20473;-57
2022/05/06 04:08:00;;;;;;;10.18;7.00;;;11.60;99.90;;;;;;5038707;28;20057;-56
2022/05/06 04:10:27;;;;;;;11.88;6.28;;;11.60;99.90;;;;;;5050263;28;20049;-56
2022/05/06 04:12:54;;;;;;;9.60;6.03;;;11.60;99.90;;;;;;5049799;28;20163;-57
2022/05/06 04:15:21;;;;;;;11.25;6.50;;;11.50;99.90;;;;;;5050457;28;20143;-58
2022/05/06 04:17:48;;;;;;;12.10;7.35;;;11.50;99.90;;;;;;5049788;28;20136;-57
2022/05/06 04:25:45;;;;;;;15.93;7.55;;;11.60;99.90;;;;;;5040101;28;20095;-58
2022/05/06 04:28:12;;;;;;;14.93;7.82;;;11.60;99.90;;;;;;5049454;28;20082;-56
2022/05/06 04:30:39;;;;;;;18.23;7.03;;;11.70;99.90;;;;;;5049363;28;20135;-57
2022/05/06 04:33:05;;;;;;;12.70;7.40;;;11.60;99.90;;;;;;5049179;28;20133;-58
2022/05/06 04:35:33;;;;;;;15.57;7.68;;;11.60;99.90;;;;;;5049340;28;20080;-60
2022/05/06 04:37:59;;;;;;;10.93;7.15;;;11.70;99.90;;;;;;5049688;28;20139;-58
2022/05/06 04:40:26;;;;;;;16.27;8.00;;;11.70;99.90;;;;;;5049798;28;20083;-57
2022/05/06 04:42:53;;;;;;;14.88;6.47;;;11.70;99.90;;;;;;5050116;28;20145;-58
2022/05/06 04:45:20;;;;;;;14.02;7.30;;;11.60;99.90;;;;;;5049782;28;20419;-59
2022/05/06 04:47:46;;;;;;;12.07;7.43;;;11.70;99.90;;;;;;5049209;28;20102;-58
2022/05/06 04:50:13;;;;;;;18.05;7.35;;;11.80;99.90;;;;;;5049183;28;20135;-58
2022/05/06 04:52:40;;;;;;;22.85;8.20;;;11.80;99.90;;;;;;5049143;28;20048;-59
2022/05/06 04:55:07;;;;;;;15.63;8.77;;;11.80;99.90;;;;;;5049452;28;20110;-58
2022/05/06 04:57:34;;;;;;;17.08;8.82;;;11.80;99.90;;;;;;5049498;28;20427;-59
2022/05/06 05:00:01;;;;;;;15.85;7.05;;;11.80;99.90;;;;;;5049298;28;20069;-59
2022/05/06 05:02:28;;;;;;;10.32;6.90;;;11.90;99.90;;;;;;5049054;28;20477;-56
2022/05/06 05:04:58;;;;;;;17.85;9.57;;;11.90;99.90;;;;;;5048896;28;20053;-57
2022/05/06 05:07:25;;;;;;;25.02;9.38;;;11.90;99.90;;;;;;5049180;28;20056;-58
2022/05/06 05:09:52;;;;;;;17.77;7.25;;;11.90;99.90;;;;;;5049050;28;20488;-60
2022/05/06 05:12:19;;;;;;;12.20;7.45;;;11.90;99.90;;;;;;5048897;28;20053;-58
2022/05/06 05:14:47;;;;;;;14.68;8.20;;;11.90;99.90;;;;;;5048960;28;20456;-59
2022/05/06 05:17:14;;;;;;;15.98;7.45;;;12.00;99.90;;;;;;5048878;28;20139;-58
2022/05/06 05:19:46;;;;;;;16.08;8.75;;;11.90;99.90;;;;;;5048773;28;20056;-58
2022/05/06 05:22:12;;;;;;;18.20;8.23;;;12.00;99.90;;;;;;5049099;28;20076;-59
2022/05/06 05:24:39;;;;;;;23.98;8.68;;;12.00;99.90;;;;;;5048996;28;20048;-59
2022/05/06 05:27:06;;;;;;;17.98;9.02;;;12.10;99.90;;;;;;5048755;28;20103;-59
2022/05/06 05:29:33;;;;;;;15.60;7.47;;;12.10;99.90;;;;;;5049109;28;20172;-58
2022/05/06 05:31:59;;;;;;;16.48;7.78;;;12.20;99.90;;;;;;5048093;28;20144;-57
2022/05/06 05:34:26;;;;;;;18.13;8.27;;;12.20;99.90;;;;;;5048676;28;20048;-58
2022/05/06 05:36:53;;;;;;;17.70;8.85;;;12.30;99.90;;;;;;5048129;28;20083;-58
2022/05/06 05:39:20;;;;;;;13.52;7.75;;;12.30;99.90;;;;;;5047768;28;20061;-57
2022/05/06 05:41:46;;;;;;;15.13;8.18;;;12.40;99.90;;;;;;5046812;28;20132;-57
2022/05/06 05:49:44;;;;;;;20.50;7.95;;;12.50;99.90;;;;;;5048559;28;20136;-57
2022/05/06 05:52:11;;;;;;;17.92;8.50;;;12.60;99.90;;;;;;5048077;28;20075;-59
2022/05/06 05:54:38;;;;;;;15.07;8.45;;;12.60;99.90;;;;;;5046698;28;20143;-58
2022/05/06 05:57:05;;;;;;;15.32;8.20;;;12.70;99.90;;;;;;5047695;28;20076;-58
2022/05/06 05:59:33;;;;;;;21.27;9.30;;;12.70;99.90;;;;;;5047744;28;20147;-62
2022/05/06 06:02:03;;;;;;;17.42;8.90;;;12.70;99.90;;;;;;5046492;28;20136;-56
2022/05/06 06:04:30;;;;;;;15.40;8.15;;;12.70;99.90;;;;;;5047322;28;20072;-58
2022/05/06 06:06:57;;;;;;;18.90;9.35;;;12.80;99.90;;;;;;5045321;28;20134;-58
2022/05/06 06:09:24;;;;;;;15.77;9.25;;;12.80;99.90;;;;;;5047844;28;20112;-59
2022/05/06 06:11:51;;;;;;;18.25;8.90;;;12.80;99.90;;;;;;5046678;28;20107;-58
2022/05/06 06:14:18;;;;;;;16.85;8.80;;;12.80;99.90;;;;;;5048169;28;20139;-59
2022/05/06 06:16:44;;;;;;;20.65;9.50;;;12.90;99.90;;;;;;5046986;28;20492;-57
2022/05/06 06:19:11;;;;;;;18.40;8.25;;;12.90;99.90;;;;;;5046176;28;20048;-60
2022/05/06 06:21:38;;;;;;;22.00;9.15;;;13.00;99.90;;;;;;5047664;28;20048;-57
2022/05/06 06:24:05;;;;;;;31.50;9.60;;;13.00;99.90;;;;;;5046496;28;20080;-58
2022/05/06 06:26:32;;;;;;;24.30;9.77;;;13.00;99.90;;;;;;5046969;28;20060;-59
2022/05/06 06:28:59;;;;;;;21.02;9.25;;;13.10;99.90;;;;;;5046602;28;20111;-58
2022/05/06 06:31:26;;;;;;;17.83;8.90;;;13.10;99.90;;;;;;5045438;28;20095;-59
2022/05/06 06:33:53;;;;;;;23.13;10.27;;;13.20;99.90;;;;;;5045897;28;20057;-57
2022/05/06 06:36:20;;;;;;;21.80;8.85;;;13.20;99.90;;;;;;5046506;28;20080;-58
2022/05/06 06:38:46;;;;;;;21.48;11.20;;;13.20;99.90;;;;;;5046242;28;20140;-59
2022/05/06 06:41:13;;;;;;;17.60;9.35;;;13.20;99.90;;;;;;5045275;28;20095;-59
2022/05/06 06:43:41;;;;;;;22.77;10.38;;;13.30;99.90;;;;;;5044429;28;20554;-60
2022/05/06 06:46:08;;;;;;;17.25;9.68;;;13.30;99.90;;;;;;5043731;28;20096;-59
2022/05/06 06:48:34;;;;;;;21.55;9.80;;;13.40;99.90;;;;;;5042985;28;20597;-60
2022/05/06 06:51:01;;;;;;;23.75;9.82;;;13.40;99.90;;;;;;5042812;28;20117;-59
2022/05/06 06:53:28;;;;;;;20.33;8.73;;;13.40;99.90;;;;;;5043974;28;20067;-59
2022/05/06 06:55:58;;;;;;;21.00;9.38;;;13.40;99.90;;;;;;5043640;28;20132;-57
2022/05/06 06:58:28;;;;;;;23.23;10.43;;;13.40;99.90;;;;;;5042657;28;20056;-58
2022/05/06 07:00:55;;;;;;;30.67;12.73;;;13.50;99.90;;;;;;5044011;28;20534;-58
2022/05/06 07:03:22;;;;;;;20.70;9.23;;;13.50;99.90;;;;;;5043425;28;20075;-58
2022/05/06 07:14:05;;;;;;;17.75;9.23;;;13.60;99.90;;;;;;5044063;28;20132;-58
2022/05/06 07:16:31;;;;;;;24.77;10.70;;;13.60;99.90;;;;;;5044471;28;20370;-60
2022/05/06 07:18:58;;;;;;;18.15;9.18;;;13.70;99.90;;;;;;5045640;28;20055;-58
2022/05/06 07:21:25;;;;;;;27.70;11.20;;;13.70;99.90;;;;;;5046533;28;20088;-59
2022/05/06 07:23:52;;;;;;;19.17;10.52;;;13.80;99.90;;;;;;5046199;28;20124;-58
2022/05/06 07:26:19;;;;;;;28.60;11.40;;;13.80;99.90;;;;;;5046625;28;20045;-58
2022/05/06 07:28:45;;;;;;;19.65;10.45;;;13.90;99.90;;;;;;5046470;28;20095;-58
2022/05/06 07:31:12;;;;;;;28.45;10.00;;;13.90;99.90;;;;;;5045356;28;20127;-57
2022/05/06 07:33:39;;;;;;;18.90;9.95;;;13.90;99.90;;;;;;5046127;28;20056;-57
2022/05/06 07:36:06;;;;;;;19.52;10.70;;;14.00;99.90;;;;;;5045802;28;20127;-58
2022/05/06 07:38:33;;;;;;;17.67;9.40;;;14.10;99.90;;;;;;5046302;28;20072;-58
2022/05/06 07:41:01;;;;;;;23.95;12.20;;;14.10;99.90;;;;;;5045206;28;20125;-57
2022/05/06 07:43:28;;;;;;;19.60;9.90;;;14.30;99.90;;;;;;5044819;28;20088;-56
2022/05/06 07:45:55;;;;;;;18.40;10.55;;;14.20;99.90;;;;;;5045011;28;20073;-59
2022/05/06 07:48:22;;;;;;;19.50;10.88;;;14.40;99.90;;;;;;5044793;28;20231;-59
2022/05/06 07:50:49;;;;;;;21.50;10.23;;;14.50;99.90;;;;;;5025529;28;20099;-59
2022/05/06 07:53:16;;;;;;;17.55;9.55;;;14.50;99.90;;;;;;5044740;28;20048;-59
2022/05/06 07:55:48;;;;;;;16.58;9.38;;;14.60;99.90;;;;;;5045156;28;20422;-59
2022/05/06 07:58:15;;;;;;;17.75;8.93;;;14.70;99.90;;;;;;5044351;28;20104;-58
2022/05/06 08:00:42;;;;;;;23.60;10.52;;;14.70;99.90;;;;;;5046270;28;20037;-56
2022/05/06 08:05:59;;;;;;;21.33;9.82;;;14.80;99.90;;;;;;5048385;28;20049;-59
2022/05/06 08:08:26;;;;;;;17.73;9.60;;;14.90;99.90;;;;;;5047810;28;20099;-57
2022/05/06 08:10:53;;;;;;;22.63;9.77;;;14.90;99.90;;;;;;5046643;28;20102;-59
2022/05/06 08:13:20;;;;;;;17.98;9.35;;;15.00;99.90;;;;;;5048476;28;20144;-60
2022/05/06 08:15:49;;;;;;;19.13;9.77;;;15.10;99.90;;;;;;5047860;28;20049;-57
2022/05/06 08:18:16;;;;;;;20.83;9.85;;;15.20;99.90;;;;;;5048576;28;20102;-57
2022/05/06 08:20:43;;;;;;;13.55;8.52;;;15.20;99.90;;;;;;5048839;28;20907;-58
2022/05/06 08:23:10;;;;;;;15.43;9.32;;;15.30;99.90;;;;;;5049963;28;20128;-58
2022/05/06 08:25:37;;;;;;;17.63;8.50;;;15.30;99.90;;;;;;5049514;28;20587;-57
2022/05/06 08:28:07;;;;;;;19.65;9.27;;;15.30;99.90;;;;;;5049623;28;20079;-57
2022/05/06 08:30:34;;;;;;;18.17;9.13;;;15.40;99.90;;;;;;5048879;28;20049;-59
2022/05/06 08:33:01;;;;;;;16.92;9.27;;;15.50;99.90;;;;;;5049371;28;20067;-59
2022/05/06 08:35:27;;;;;;;14.77;8.18;;;15.70;99.90;;;;;;5049482;28;20053;-59
2022/05/06 08:37:54;;;;;;;15.18;8.30;;;15.70;99.90;;;;;;5049303;28;20049;-59
2022/05/06 08:40:22;;;;;;;15.80;9.10;;;15.80;99.90;;;;;;5049702;28;20045;-58
2022/05/06 08:42:49;;;;;;;19.25;8.55;;;15.90;99.90;;;;;;5049073;28;20044;-58
2022/05/06 08:51:02;;;;;;;19.30;7.07;;;16.10;99.90;;;;;;5028367;28;20530;-57
2022/05/06 08:53:32;;;;;;;20.27;8.45;;;16.30;99.90;;;;;;5046322;28;20049;-58
2022/05/06 08:55:59;;;;;;;15.57;6.65;;;16.40;99.90;;;;;;5029283;28;20053;-58
2022/05/06 08:58:31;;;;;;;17.05;7.90;;;16.50;99.90;;;;;;5042979;28;20049;-58
2022/05/06 09:01:08;;;;;;;15.27;7.70;;;16.60;99.90;;;;;;5049128;28;20056;-57
2022/05/06 09:03:43;;;;;;;18.70;8.45;;;16.70;99.90;;;;;;5049054;28;20278;-58
2022/05/06 09:06:25;;;;;;;12.77;6.40;;;16.80;99.90;;;;;;5048455;28;20096;-58
2022/05/06 09:08:52;;;;;;;18.33;7.38;;;16.80;99.90;;;;;;5048650;28;20558;-57
2022/05/06 09:14:06;;;;;;;14.98;6.78;;;17.10;99.90;;;;;;5047525;28;20383;-58
2022/05/06 09:16:44;;;;;;;16.05;5.90;;;17.10;99.90;;;;;;5048334;28;20484;-58
2022/05/06 09:19:19;;;;;;;12.68;6.40;;;17.30;99.90;;;;;;5048412;28;20072;-57
2022/05/06 09:21:59;;;;;;;14.55;6.22;;;17.30;99.90;;;;;;5048896;28;20400;-57
2022/05/06 09:24:29;;;;;;;14.60;7.93;;;17.50;99.30;;;;;;5048230;28;20049;-57
2022/05/06 09:27:09;;;;;;;10.60;6.05;;;17.50;99.90;;;;;;5027833;28;20120;-57
2022/05/06 09:29:37;;;;;;;10.70;5.38;;;17.70;99.40;;;;;;5046082;28;20052;-59
2022/05/06 09:32:17;;;;;;;11.98;5.15;;;17.70;99.40;;;;;;5048315;28;20534;-58
2022/05/06 09:34:45;;;;;;;15.75;5.07;;;17.80;98.10;;;;;;5047720;28;20080;-58
2022/05/06 09:37:24;;;;;;;12.05;5.15;;;17.90;97.50;;;;;;5048040;28;20081;-58
2022/05/06 09:40:04;;;;;;;10.85;4.82;;;18.00;97.30;;;;;;5031997;28;20459;-58
2022/05/06 09:42:32;;;;;;;9.55;4.95;;;18.10;96.50;;;;;;5028152;28;20096;-58
2022/05/06 09:45:00;;;;;;;10.05;4.50;;;18.20;98.50;;;;;;5042891;28;20084;-57
2022/05/06 09:47:27;;;;;;;6.40;4.03;;;18.30;98.70;;;;;;5047922;28;20659;-58
2022/05/06 09:49:54;;;;;;;11.88;4.88;;;18.50;96.90;;;;;;5046802;28;20072;-56
2022/05/06 09:52:20;;;;;;;8.05;4.10;;;18.90;97.10;;;;;;5048223;28;20080;-59
2022/05/06 09:54:48;;;;;;;10.38;3.47;;;19.30;96.30;;;;;;5047370;28;20136;-58
2022/05/06 09:57:16;;;;;;;7.00;3.65;;;19.50;97.10;;;;;;5047280;28;20131;-59
2022/05/06 09:59:42;;;;;;;5.22;2.97;;;19.80;95.60;;;;;;5046582;28;20045;-58
2022/05/06 10:02:10;;;;;;;9.27;2.55;;;19.90;95.80;;;;;;5048018;28;20089;-58
2022/05/06 10:04:37;;;;;;;4.25;2.08;;;20.10;91.80;;;;;;5047881;28;20045;-59
2022/05/06 10:07:10;;;;;;;12.85;3.92;;;20.00;88.30;;;;;;5047525;28;20462;-57
2022/05/06 10:10:01;;;;;;;6.80;2.90;;;20.30;90.50;;;;;;5047440;28;20272;-58
2022/05/06 10:12:30;;;;;;;10.70;2.60;;;20.50;86.80;;;;;;5038587;28;20041;-58
2022/05/06 10:14:57;;;;;;;5.43;2.33;;;20.80;90.30;;;;;;5046955;28;20111;-56
2022/05/06 10:17:47;;;;;;;4.20;2.40;;;20.90;90.70;;;;;;5046241;28;20049;-57
2022/05/06 10:20:35;;;;;;;5.03;2.90;;;21.20;87.10;;;;;;5047488;28;20061;-58
2022/05/06 10:23:03;;;;;;;8.43;2.42;;;21.30;86.60;;;;;;5047428;28;20401;-54
2022/05/06 10:25:42;;;;;;;10.02;2.42;;;21.20;83.80;;;;;;5046222;28;20120;-55
2022/05/06 10:34:08;;;;;;;3.92;1.77;;;21.50;78.80;;;;;;5047099;28;20049;-57
2022/05/06 10:36:48;;;;;;;3.83;2.13;;;21.60;90.00;;;;;;5046920;28;20045;-58
2022/05/06 10:39:24;;;;;;;3.53;1.88;;;21.60;79.90;;;;;;5047495;28;20095;-57
2022/05/06 10:42:07;;;;;;;6.53;2.25;;;21.50;80.00;;;;;;5047225;28;20037;-58
2022/05/06 10:44:44;;;;;;;6.67;2.80;;;21.30;78.10;;;;;;5047566;28;20106;-58
2022/05/06 10:47:11;;;;;;;6.63;1.88;;;20.90;80.60;;;;;;5046669;28;20049;-58
2022/05/06 10:49:38;;;;;;;3.45;1.75;;;20.90;87.80;;;;;;5047410;28;20477;-58
2022/05/06 10:52:14;;;;;;;4.57;2.33;;;20.90;81.30;;;;;;5047223;28;20045;-58
2022/05/06 10:54:47;;;;;;;3.17;1.65;;;20.80;77.30;;;;;;5046959;28;20076;-57
2022/05/06 10:57:20;;;;;;;5.50;2.00;;;20.90;84.90;;;;;;5046658;28;20480;-59
2022/05/06 10:59:50;;;;;;;4.85;2.22;;;20.90;79.50;;;;;;5047170;28;20135;-56
2022/05/06 11:02:18;;;;;;;2.75;1.38;;;21.00;79.60;;;;;;5046782;28;20144;-59
2022/05/06 11:04:55;;;;;;;3.28;1.30;;;20.90;78.30;;;;;;5047072;28;20111;-60
2022/05/06 11:07:22;;;;;;;5.38;1.52;;;20.80;63.90;;;;;;5046915;28;20499;-57
2022/05/06 11:09:51;;;;;;;3.30;1.23;;;20.80;72.40;;;;;;5047270;28;20060;-57
2022/05/06 11:12:30;;;;;;;3.65;1.42;;;20.80;67.80;;;;;;5046674;28;20135;-56
2022/05/06 11:14:57;;;;;;;2.50;1.27;;;21.00;65.00;;;;;;5046828;28;20591;-58
2022/05/06 11:17:25;;;;;;;2.90;1.10;;;21.10;71.60;;;;;;5046864;28;20096;-58
2022/05/06 11:19:52;;;;;;;3.80;1.15;;;21.10;64.90;;;;;;5047202;28;20160;-58
2022/05/06 11:22:20;;;;;;;4.28;1.02;;;21.10;66.80;;;;;;5046497;28;20069;-57
2022/05/06 11:24:47;;;;;;;10.25;1.67;;;21.10;60.90;;;;;;5047139;28;20083;-59
2022/05/06 11:27:15;;;;;;;2.53;1.00;;;21.10;59.10;;;;;;5047022;28;20099;-59
2022/05/06 11:29:55;;;;;;;1.80;1.02;;;21.20;64.90;;;;;;5047330;28;20166;-59
2022/05/06 11:32:26;;;;;;;5.63;1.52;;;21.10;58.00;;;;;;5046651;28;20076;-57
2022/05/06 11:35:02;;;;;;;3.28;1.00;;;21.30;57.60;;;;;;5047178;28;20131;-57
2022/05/06 11:37:31;;;;;;;2.28;1.30;;;21.30;56.30;;;;;;5047988;28;20077;-58
2022/05/06 11:42:43;;;;;;;3.00;1.20;;;21.40;57.30;;;;;;5049761;28;20462;-58
2022/05/06 11:48:08;;;;;;;2.90;1.27;;;21.60;58.10;;;;;;5050136;28;20072;-57
2022/05/06 11:50:36;;;;;;;2.55;0.95;;;21.70;54.80;;;;;;5050089;28;20277;-58
2022/05/06 11:53:05;;;;;;;3.15;0.90;;;21.70;63.50;;;;;;5048732;28;20131;-58
2022/05/06 11:55:32;;;;;;;1.30;0.95;;;21.80;54.60;;;;;;5048510;28;20079;-57
2022/05/06 11:57:58;;;;;;;5.65;1.25;;;21.70;53.40;;;;;;5048910;28;20140;-58
2022/05/06 12:00:25;;;;;;;6.45;2.63;;;21.70;53.10;;;;;;5050081;28;20139;-58
2022/05/06 12:02:56;;;;;;;4.65;1.25;;;21.80;53.00;;;;;;5032677;28;20057;-57
2022/05/06 12:05:22;;;;;;;3.08;1.30;;;21.90;52.50;;;;;;5048475;28;20136;-59
2022/05/06 12:07:50;;;;;;;1.23;0.80;;;22.00;50.60;;;;;;5048821;28;20143;-57
2022/05/06 12:10:24;;;;;;;5.13;1.17;;;22.00;50.50;;;;;;5049203;28;20347;-58
2022/05/06 12:12:56;;;;;;;9.52;1.30;;;22.10;50.90;;;;;;5050091;28;20098;-58
2022/05/06 12:15:41;;;;;;;4.13;1.27;;;22.10;51.80;;;;;;5049306;28;20088;-59
2022/05/06 12:18:10;;;;;;;3.92;1.15;;;22.20;53.30;;;;;;5049869;28;20081;-58
2022/05/06 12:20:41;;;;;;;3.55;1.40;;;22.10;53.80;;;;;;5049187;28;20059;-57
2022/05/06 12:23:09;;;;;;;7.57;1.90;;;22.20;51.50;;;;;;5048547;28;20053;-57
2022/05/06 12:25:36;;;;;;;3.28;1.23;;;22.20;55.30;;;;;;5049584;28;20522;-59
2022/05/06 12:28:09;;;;;;;7.50;1.65;;;22.30;57.10;;;;;;5049377;28;20144;-58
2022/05/06 12:30:37;;;;;;;6.10;1.30;;;22.40;54.90;;;;;;5049561;28;20080;-58
2022/05/06 12:33:22;;;;;;;3.38;1.33;;;22.40;56.20;;;;;;5049164;28;20053;-58
2022/05/06 12:35:59;;;;;;;5.38;1.52;;;22.40;59.30;;;;;;5045890;28;20055;-58
2022/05/06 12:38:44;;;;;;;2.20;1.60;;;22.50;59.60;;;;;;5035743;28;20132;-58
2022/05/06 12:41:19;;;;;;;5.95;1.10;;;22.60;53.00;;;;;;5048746;28;20566;-56
2022/05/06 12:43:47;;;;;;;3.78;1.40;;;22.70;50.30;;;;;;5049273;28;20077;-59
2022/05/06 12:46:36;;;;;;;1.70;0.90;;;22.80;50.10;;;;;;5048886;28;20053;-58
2022/05/06 12:51:48;;;;;;;4.05;1.42;;;22.80;47.00;;;;;;5048712;28;20587;-58
2022/05/06 12:54:15;;;;;;;4.75;1.27;;;22.70;46.40;;;;;;5049417;28;20156;-57
2022/05/06 12:56:41;;;;;;;2.72;1.50;;;22.70;49.30;;;;;;5046186;28;20084;-59
2022/05/06 12:59:08;;;;;;;1.67;1.27;;;22.80;50.20;;;;;;5049270;28;20068;-58
2022/05/06 13:01:35;;;;;;;4.95;1.88;;;22.80;51.60;;;;;;5048603;28;20463;-58
2022/05/06 13:04:03;;;;;;;2.50;1.33;;;22.80;49.70;;;;;;5048802;28;20081;-57
2022/05/06 13:06:30;;;;;;;7.22;1.77;;;22.90;53.60;;;;;;5047217;28;20130;-58
2022/05/06 13:08:57;;;;;;;5.65;1.60;;;23.00;48.90;;;;;;5049096;28;20072;-58
2022/05/06 13:11:24;;;;;;;5.15;1.45;;;23.20;52.00;;;;;;5048288;28;20402;-58
2022/05/06 13:13:51;;;;;;;4.13;0.85;;;23.20;51.60;;;;;;5048616;28;20052;-58
2022/05/06 13:16:18;;;;;;;2.38;1.77;;;23.30;46.50;;;;;;5048022;28;20073;-58
2022/05/06 13:18:50;;;;;;;5.35;1.48;;;23.30;49.10;;;;;;5048589;28;20094;-59
2022/05/06 13:21:17;;;;;;;6.03;1.70;;;23.40;48.00;;;;;;5048073;28;20051;-57
2022/05/06 13:23:44;;;;;;;6.32;1.27;;;23.50;48.50;;;;;;5048745;28;20071;-57
2022/05/06 13:26:10;;;;;;;3.63;1.70;;;23.40;48.40;;;;;;5047906;28;20080;-59
2022/05/06 13:28:37;;;;;;;2.35;1.20;;;23.40;48.60;;;;;;5048103;28;20084;-57
2022/05/06 13:31:04;;;;;;;4.80;1.77;;;23.40;46.20;;;;;;5047999;28;20110;-57
2022/05/06 13:33:31;;;;;;;5.60;1.88;;;23.30;46.50;;;;;;5048085;28;20044;-57
2022/05/06 13:35:59;;;;;;;4.60;1.40;;;23.10;45.60;;;;;;5047724;28;20044;-57
2022/05/06 13:38:26;;;;;;;4.28;1.48;;;23.00;48.60;;;;;;5048543;28;20112;-58
2022/05/06 13:40:53;;;;;;;4.47;1.48;;;23.10;51.30;;;;;;5047893;28;20049;-58