Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:16;;;;;;;;;2.67;2.00;;;;;21.41;42.43;101266.47;5017622;28;45545;-64
2022/08/30 00:04:41;;;;;;;;;3.67;3.00;;;;;21.34;42.67;101260.22;5017590;28;45293;-64
2022/08/30 00:07:07;;;;;;;;;4.00;4.00;;;;;21.48;42.49;101281.72;5018102;28;45167;-64
2022/08/30 00:09:32;;;;;;;;;5.33;4.33;;;;;21.38;42.29;101262.31;5017585;28;45860;-63
2022/08/30 00:11:58;;;;;;;;;3.33;3.33;;;;;21.17;42.61;101243.47;5017634;28;45217;-64
2022/08/30 00:14:26;;;;;;;;;4.00;3.67;;;;;21.02;42.46;101224.66;5032784;28;45198;-64
2022/08/30 00:16:51;;;;;;;;;4.67;3.00;;;;;21.36;42.59;101296.84;5017683;28;45519;-62
2022/08/30 00:19:16;;;;;;;;;2.00;0.67;;;;;21.31;42.25;101280.38;5017463;28;46775;-64
2022/08/30 00:21:42;;;;;;;;;5.00;3.33;;;;;21.38;42.37;101285.81;5032717;28;45456;-64
2022/08/30 00:24:07;;;;;;;;;2.67;2.67;;;;;21.24;42.53;101260.59;5016322;28;45336;-64
2022/08/30 00:26:33;;;;;;;;;2.67;2.33;;;;;21.31;42.40;101260.63;5017602;28;45259;-64
2022/08/30 00:28:58;;;;;;;;;5.00;4.00;;;;;21.29;42.73;101270.81;5017189;28;46672;-63
2022/08/30 00:31:23;;;;;;;;;4.67;4.67;;;;;21.30;42.65;101275.19;5016133;28;45286;-64
2022/08/30 00:33:48;;;;;;;;;5.33;5.33;;;;;21.32;42.65;101268.53;5017094;28;45244;-64
2022/08/30 00:36:14;;;;;;;;;4.00;4.00;;;;;21.22;42.52;101262.59;5017268;28;45225;-63
2022/08/30 00:38:40;;;;;;;;;3.00;3.00;;;;;21.09;42.73;101259.88;5016716;28;46349;-63
2022/08/30 00:41:05;;;;;;;;;7.33;4.67;;;;;21.16;42.87;101269.66;5016984;28;45379;-63
2022/08/30 00:43:33;;;;;;;;;4.33;4.33;;;;;21.07;42.86;101267.34;5032431;28;45435;-64
2022/08/30 00:46:03;;;;;;;;;4.33;3.33;;;;;21.03;42.79;101263.38;5017358;28;45392;-64
2022/08/30 00:48:29;;;;;;;;;5.67;3.33;;;;;21.01;43.16;101268.94;5016974;28;46836;-63
2022/08/30 00:51:00;;;;;;;;;5.00;5.00;;;;;21.02;42.97;101262.50;5017175;28;45407;-64
2022/08/30 00:53:29;;;;;;;;;6.00;5.00;;;;;21.09;43.05;101267.97;5017292;28;45356;-65
2022/08/30 00:55:58;;;;;;;;;4.33;4.00;;;;;20.96;43.26;101264.16;5017473;28;45546;-64
2022/08/30 00:58:28;;;;;;;;;7.33;6.33;;;;;21.01;43.19;101270.81;5016870;28;45494;-64
2022/08/30 01:00:57;;;;;;;;;2.00;1.00;;;;;20.96;43.47;101257.91;5016935;28;45313;-64
2022/08/30 01:03:22;;;;;;;;;5.33;4.00;;;;;20.43;43.34;101181.13;5016777;28;45206;-65
2022/08/30 01:05:50;;;;;;;;;4.67;3.67;;;;;20.91;43.54;101276.59;5016731;28;45286;-64
2022/08/30 01:08:15;;;;;;;;;4.33;3.33;;;;;20.94;43.46;101260.00;5016877;28;45845;-64
2022/08/30 01:10:42;;;;;;;;;2.00;2.00;;;;;20.70;43.51;101230.75;5015342;28;45554;-64
2022/08/30 01:13:08;;;;;;;;;2.67;2.67;;;;;20.99;43.32;101256.69;5016835;28;45242;-64
2022/08/30 01:15:34;;;;;;;;;7.00;4.33;;;;;20.93;43.27;101266.44;5016683;28;45491;-64
2022/08/30 01:18:01;;;;;;;;;7.67;5.00;;;;;20.96;43.43;101269.56;5031816;28;48717;-64
2022/08/30 01:20:34;;;;;;;;;7.67;5.00;;;;;20.90;43.57;101278.47;5016439;28;45423;-63
2022/08/30 01:23:13;;;;;;;;;8.67;4.33;;;;;20.69;44.40;101254.22;5016724;28;45479;-61
2022/08/30 01:25:42;;;;;;;;;5.00;5.00;;;;;20.80;43.94;101282.56;5016661;28;45277;-65
2022/08/30 01:28:12;;;;;;;;;4.33;3.33;;;;;20.79;43.86;101267.38;5016379;28;46740;-64
2022/08/30 01:30:39;;;;;;;;;3.00;3.00;;;;;20.97;43.60;101278.50;5014919;28;45540;-64
2022/08/30 01:33:06;;;;;;;;;5.33;4.33;;;;;21.06;43.50;101284.59;5016460;28;45259;-63
2022/08/30 01:35:42;;;;;;;;;5.00;4.00;;;;;20.99;43.25;101268.31;5016411;28;45363;-64
2022/08/30 01:38:08;;;;;;;;;5.33;4.00;;;;;20.11;43.35;101136.63;5016245;28;46792;-64
2022/08/30 01:40:34;;;;;;;;;4.33;3.00;;;;;20.79;43.21;101243.06;5016405;28;45400;-64
2022/08/30 01:42:59;;;;;;;;;6.33;5.33;;;;;21.09;43.35;101292.31;5019486;28;45427;-63
2022/08/30 01:45:25;;;;;;;;;4.33;4.33;;;;;20.93;43.65;101291.59;5019972;28;45348;-64
2022/08/30 01:47:50;;;;;;;;;6.00;6.00;;;;;21.12;43.35;101300.84;5019772;28;46442;-64
2022/08/30 01:50:15;;;;;;;;;7.67;5.33;;;;;21.13;43.40;101305.22;5018339;28;45437;-65
2022/08/30 01:52:41;;;;;;;;;6.00;4.67;;;;;20.62;43.19;101218.22;5020046;28;45430;-64
2022/08/30 01:55:07;;;;;;;;;6.33;6.33;;;;;21.24;43.04;101317.38;5019725;28;45463;-64
2022/08/30 01:57:33;;;;;;;;;7.00;4.00;;;;;21.29;43.03;101311.38;5019249;28;46541;-64
2022/08/30 01:59:58;;;;;;;;;6.67;5.33;;;;;21.21;43.01;101291.53;5019691;28;45233;-64
2022/08/30 02:02:28;;;;;;;;;6.00;5.33;;;;;20.85;43.69;101272.00;5019715;28;45266;-63
2022/08/30 02:04:55;;;;;;;;;6.00;5.00;;;;;20.93;43.89;101302.41;5019902;28;45425;-64
2022/08/30 02:07:21;;;;;;;;;5.00;4.00;;;;;20.83;44.40;101282.19;5019341;28;46548;-63
2022/08/30 02:09:47;;;;;;;;;4.00;4.00;;;;;19.78;44.22;101121.00;5019433;28;45483;-63
2022/08/30 02:12:14;;;;;;;;;5.00;4.00;;;;;20.74;44.16;101286.88;5019287;28;45220;-65
2022/08/30 02:14:39;;;;;;;;;5.00;4.33;;;;;20.22;44.34;101199.03;5019853;28;45574;-63
2022/08/30 02:17:07;;;;;;;;;7.00;5.33;;;;;20.79;43.94;101300.63;5019271;28;45694;-65
2022/08/30 02:19:32;;;;;;;;;7.33;5.00;;;;;20.81;44.25;101287.75;5019325;28;45233;-64
2022/08/30 02:21:58;;;;;;;;;6.67;3.67;;;;;20.73;44.30;101285.22;5019120;28;45384;-65
2022/08/30 02:24:24;;;;;;;;;7.00;5.00;;;;;20.81;44.26;101297.72;5019287;28;45388;-64
2022/08/30 02:26:51;;;;;;;;;6.33;4.67;;;;;20.61;44.26;101281.38;5018447;28;46604;-62
2022/08/30 02:29:18;;;;;;;;;3.00;2.67;;;;;20.66;44.61;101300.56;5018801;28;45363;-64
2022/08/30 02:31:43;;;;;;;;;5.67;5.00;;;;;20.67;44.29;101296.81;5018965;28;45350;-63
2022/08/30 02:34:08;;;;;;;;;4.33;4.33;;;;;20.74;44.56;101303.09;5019158;28;45477;-63
2022/08/30 02:36:34;;;;;;;;;4.33;4.33;;;;;20.71;45.30;101308.91;5019095;28;47482;-64
2022/08/30 02:38:59;;;;;;;;;4.67;4.00;;;;;20.81;45.51;101305.84;5018789;28;45302;-63
2022/08/30 02:41:24;;;;;;;;;7.33;6.33;;;;;20.59;45.50;101257.25;5019117;28;45473;-65
2022/08/30 02:43:51;;;;;;;;;4.00;4.00;;;;;20.75;45.20;101277.75;5019085;28;45506;-64
2022/08/30 02:46:16;;;;;;;;;3.33;2.67;;;;;20.90;44.98;101286.59;5017079;28;46659;-63
2022/08/30 02:48:42;;;;;;;;;5.33;5.33;;;;;20.80;45.56;101305.00;5018619;28;45432;-63
2022/08/30 02:51:11;;;;;;;;;6.00;4.33;;;;;20.88;45.28;101310.28;5018720;28;45490;-63
2022/08/30 02:53:37;;;;;;;;;3.67;3.67;;;;;20.91;45.01;101304.47;5018643;28;45352;-64
2022/08/30 02:56:03;;;;;;;;;7.00;6.00;;;;;20.89;44.81;101306.53;5018704;28;46399;-64
2022/08/30 02:58:29;;;;;;;;;7.00;4.33;;;;;20.84;45.19;101290.09;5018851;28;45568;-64
2022/08/30 03:00:55;;;;;;;;;5.33;4.33;;;;;21.00;44.62;101297.03;5019113;28;45310;-63
2022/08/30 03:03:21;;;;;;;;;5.67;5.00;;;;;21.01;44.07;101311.38;5034308;28;46353;-64
2022/08/30 03:05:46;;;;;;;;;4.00;1.00;;;;;20.93;44.27;101312.38;5018368;28;46120;-62
2022/08/30 03:08:11;;;;;;;;;6.33;4.33;;;;;20.86;48.22;101317.75;5033972;28;45978;-64
2022/08/30 03:10:37;;;;;;;;;4.67;4.00;;;;;20.30;47.02;101228.56;5018707;28;45446;-65
2022/08/30 03:13:04;;;;;;;;;3.33;3.33;;;;;20.70;48.72;101301.00;5018824;28;45348;-64
2022/08/30 03:15:29;;;;;;;;;7.00;7.00;;;;;20.64;55.01;101291.81;5018281;28;46065;-64
2022/08/30 03:17:55;;;;;;;;;8.33;8.33;;;;;20.56;57.28;101325.19;5018344;28;45300;-64
2022/08/30 03:20:23;;;;;;;;;5.00;5.00;;;;;20.54;55.21;101338.06;5018813;28;45351;-64
2022/08/30 03:22:49;;;;;;;;;9.67;6.33;;;;;20.41;56.70;101312.81;5018806;28;45542;-65
2022/08/30 03:25:15;;;;;;;;;6.67;6.67;;;;;20.50;58.87;101317.88;5018240;28;45664;-64
2022/08/30 03:27:40;;;;;;;;;9.00;6.33;;;;;20.54;56.49;101318.31;5018330;28;45502;-63
2022/08/30 03:30:07;;;;;;;;;5.00;5.00;;;;;20.39;56.87;101298.63;5018497;28;45661;-65
2022/08/30 03:32:33;;;;;;;;;9.33;8.67;;;;;20.17;57.71;101295.94;5018231;28;45321;-65
2022/08/30 03:34:58;;;;;;;;;7.00;5.00;;;;;19.55;59.86;101253.38;5033334;28;46632;-65
2022/08/30 03:37:26;;;;;;;;;6.00;5.00;;;;;19.11;61.94;101256.97;5017975;28;45510;-64
2022/08/30 03:39:52;;;;;;;;;8.00;6.67;;;;;18.89;62.15;101252.50;5018217;28;45462;-64
2022/08/30 03:42:18;;;;;;;;;7.33;5.33;;;;;18.74;62.18;101230.13;5018307;28;45467;-64
2022/08/30 03:44:43;;;;;;;;;9.33;5.33;;;;;18.65;61.36;101228.56;5018046;28;46413;-64
2022/08/30 03:47:08;;;;;;;;;8.00;7.67;;;;;18.83;61.00;101239.78;5017943;28;45387;-63
2022/08/30 03:49:34;;;;;;;;;10.67;9.00;;;;;18.96;61.42;101245.34;5033057;28;45395;-64
2022/08/30 03:51:59;;;;;;;;;9.33;8.33;;;;;19.03;61.10;101246.28;5017677;28;45275;-65
2022/08/30 03:54:24;;;;;;;;;9.00;5.67;;;;;19.00;60.58;101217.00;5017406;28;46542;-64
2022/08/30 03:56:50;;;;;;;;;8.00;8.00;;;;;19.17;59.07;101225.72;5017475;28;45354;-64
2022/08/30 03:59:15;;;;;;;;;7.33;7.00;;;;;19.39;58.39;101245.47;5017677;28;45456;-64
2022/08/30 04:01:40;;;;;;;;;10.33;10.33;;;;;19.49;58.15;101248.72;5017732;28;45536;-65
2022/08/30 04:04:06;;;;;;;;;6.00;6.00;;;;;19.50;58.31;101217.19;5017262;28;46611;-68
2022/08/30 04:06:32;;;;;;;;;8.00;7.00;;;;;19.61;59.41;101230.19;5031355;28;45479;-64
2022/08/30 04:08:57;;;;;;;;;5.33;5.33;;;;;19.55;58.42;101199.44;5017427;28;45388;-66
2022/08/30 04:11:23;;;;;;;;;8.00;6.00;;;;;19.64;58.88;101198.31;5017457;28;45724;-64
2022/08/30 04:13:50;;;;;;;;;8.00;6.67;;;;;19.64;58.19;101205.56;5017248;28;46083;-65
2022/08/30 04:16:17;;;;;;;;;6.00;6.00;;;;;19.47;59.03;101194.16;5017668;28;45348;-64
2022/08/30 04:18:42;;;;;;;;;6.67;5.33;;;;;19.34;58.40;101170.56;5017556;28;45382;-64
2022/08/30 04:21:07;;;;;;;;;7.33;4.33;;;;;19.53;57.98;101228.44;5017400;28;45459;-64
2022/08/30 04:23:33;;;;;;;;;14.00;6.33;;;;;19.55;58.16;101215.63;5016494;28;65391;-63
2022/08/30 04:25:58;;;;;;;;;9.33;8.67;;;;;19.75;56.30;101237.41;5017135;28;45299;-64
2022/08/30 04:28:23;;;;;;;;;6.33;5.33;;;;;19.77;55.31;101229.13;5016982;28;57218;-64
2022/08/30 04:30:49;;;;;;;;;7.33;6.00;;;;;19.31;56.64;101160.16;5017179;28;45163;-64
2022/08/30 04:33:15;;;;;;;;;8.00;6.00;;;;;19.79;55.97;101221.66;5017111;28;46390;-64
2022/08/30 04:35:47;;;;;;;;;10.33;9.33;;;;;19.72;56.17;101198.16;5017216;28;45375;-65
2022/08/30 04:38:13;;;;;;;;;7.00;6.00;;;;;19.58;55.19;101158.59;5017112;28;45329;-64
2022/08/30 04:40:49;;;;;;;;;6.00;5.00;;;;;19.99;54.69;101233.47;5032944;28;45513;-64
2022/08/30 04:43:15;;;;;;;;;8.33;5.67;;;;;20.04;54.80;101239.16;5016939;28;46761;-64
2022/08/30 04:45:40;;;;;;;;;8.00;6.33;;;;;20.10;54.48;101235.66;5016828;28;45508;-62
2022/08/30 04:48:06;;;;;;;;;8.33;8.00;;;;;20.03;53.74;101218.59;5032291;28;45336;-63
2022/08/30 04:50:32;;;;;;;;;13.00;6.33;;;;;19.66;54.42;101182.75;5016545;28;45355;-65
2022/08/30 04:52:58;;;;;;;;;6.67;6.33;;;;;19.92;54.59;101235.28;5015579;28;45635;-64
2022/08/30 04:55:24;;;;;;;;;8.33;6.00;;;;;19.88;53.81;101236.72;5016501;28;45344;-63
2022/08/30 04:57:50;;;;;;;;;5.33;4.00;;;;;19.93;54.25;101235.09;5017111;28;45511;-63
2022/08/30 05:00:16;;;;;;;;;7.00;7.00;;;;;19.87;53.63;101224.25;5017151;28;45462;-64
2022/08/30 05:02:41;;;;;;;;;13.00;11.00;;;;;19.83;53.71;101239.16;5016340;28;46622;-64
2022/08/30 05:07:53;;;;;;;;;8.00;7.00;;;;;19.53;54.05;101212.25;5015616;28;45346;-65
2022/08/30 05:10:18;;;;;;;;;8.00;7.33;;;;;19.60;54.47;101242.84;5015685;28;45444;-65
2022/08/30 05:12:44;;;;;;;;;5.00;5.00;;;;;19.58;54.02;101253.00;5016451;28;45520;-64
2022/08/30 05:15:10;;;;;;;;;7.67;5.33;;;;;19.49;54.80;101246.03;5016396;28;45259;-63
2022/08/30 05:17:38;;;;;;;;;6.00;6.00;;;;;19.49;55.38;101254.13;5018964;28;45494;-64
2022/08/30 05:20:08;;;;;;;;;8.00;6.67;;;;;18.67;55.40;101102.63;5020226;28;45305;-65
2022/08/30 05:22:48;;;;;;;;;9.33;6.00;;;;;19.63;55.35;101252.44;5019748;28;46556;-62
2022/08/30 05:25:35;;;;;;;;;7.00;7.00;;;;;19.65;54.51;101251.22;5019852;28;45367;-64
2022/08/30 05:28:00;;;;;;;;;3.33;3.33;;;;;19.68;54.20;101252.69;5019618;28;45406;-64
2022/08/30 05:30:26;;;;;;;;;9.33;7.67;;;;;19.79;54.19;101260.28;5020124;28;45428;-65
2022/08/30 05:32:52;;;;;;;;;6.00;6.00;;;;;19.84;53.46;101257.03;5019846;28;46582;-63
2022/08/30 05:35:19;;;;;;;;;7.00;6.67;;;;;19.85;53.14;101272.19;5019811;28;45459;-65
2022/08/30 05:37:45;;;;;;;;;8.67;6.67;;;;;19.82;52.82;101256.34;5034942;28;45539;-64
2022/08/30 05:40:12;;;;;;;;;9.33;8.00;;;;;20.00;52.93;101279.16;5019875;28;45502;-63
2022/08/30 05:42:40;;;;;;;;;9.67;7.67;;;;;20.03;53.10;101268.00;5019286;28;45867;-64
2022/08/30 05:45:06;;;;;;;;;5.33;5.33;;;;;19.51;52.48;101190.03;5019512;28;45500;-65
2022/08/30 05:47:31;;;;;;;;;6.00;6.00;;;;;20.03;52.42;101283.38;5019791;28;45326;-65
2022/08/30 05:49:57;;;;;;;;;7.33;6.33;;;;;19.95;52.54;101275.38;5034998;28;45440;-63
2022/08/30 05:52:22;;;;;;;;;8.00;8.00;;;;;19.91;52.14;101264.16;5019513;28;46007;-64
2022/08/30 05:54:54;;;;;;;;;7.67;7.67;;;;;19.94;51.87;101274.53;5019642;28;45208;-66
2022/08/30 05:57:19;;;;;;;;;6.33;6.00;;;;;19.94;52.05;101262.91;5034788;28;45366;-64
2022/08/30 05:59:45;;;;;;;;;8.00;7.33;;;;;20.08;51.83;101280.91;5019756;28;45527;-65
2022/08/30 06:02:10;;;;;;;;;8.67;6.00;;;;;20.09;51.99;101276.34;5019759;28;46575;-66
2022/08/30 06:04:36;;;;;;;;;5.67;5.67;;;;;20.05;51.51;101268.66;5017848;28;45506;-65
2022/08/30 06:07:02;;;;;;;;;7.33;7.33;;;;;20.11;51.32;101277.81;5019483;28;45462;-63
2022/08/30 06:09:28;;;;;;;;;6.67;4.67;;;;;20.01;51.27;101236.81;5020336;28;45492;-66
2022/08/30 06:11:53;;;;;;;;;10.00;8.00;;;;;20.27;51.00;101264.06;5028166;28;49113;-64
2022/08/30 06:14:19;;;;;;;;;10.67;7.00;;;;;20.35;50.68;101258.50;5039037;28;45231;-66
2022/08/30 06:16:44;;;;;;;;;9.67;8.33;;;;;20.39;50.60;101268.91;5039100;28;45258;-65
2022/08/30 06:19:11;;;;;;;;;7.00;7.00;;;;;20.28;50.33;101260.34;5037501;28;45464;-63
2022/08/30 06:21:38;;;;;;;;;5.00;3.67;;;;;20.19;50.78;101261.47;5030317;28;46738;-65
2022/08/30 06:24:05;;;;;;;;;7.00;6.33;;;;;20.42;50.28;101273.97;5018912;28;45511;-71
2022/08/30 06:26:35;;;;;;;;;12.67;9.33;;;;;20.59;50.41;101267.22;5019076;28;45478;-65
2022/08/30 06:29:00;;;;;;;;;8.67;7.00;;;;;20.72;49.46;101272.75;5019215;28;45351;-65
2022/08/30 06:31:25;;;;;;;;;9.67;9.00;;;;;20.88;49.23;101277.84;5031859;28;48475;-64
2022/08/30 06:33:51;;;;;;;;;9.67;7.67;;;;;20.92;48.67;101278.28;5038662;28;45244;-66
2022/08/30 06:36:20;;;;;;;;;5.67;5.67;;;;;20.86;48.04;101268.25;5038704;28;45344;-64
2022/08/30 06:38:49;;;;;;;;;7.00;7.00;;;;;21.02;47.99;101265.22;5022119;28;45352;-65
2022/08/30 06:41:17;;;;;;;;;9.33;8.00;;;;;21.26;47.70;101280.16;5018621;28;46461;-66
2022/08/30 06:43:42;;;;;;;;;7.33;5.33;;;;;21.28;46.68;101258.31;5018678;28;45401;-65
2022/08/30 06:46:13;;;;;;;;;8.00;6.67;;;;;21.58;46.40;101275.06;5018543;28;45948;-66
2022/08/30 06:48:38;;;;;;;;;5.33;5.00;;;;;21.73;45.97;101265.75;5019318;28;45339;-64
2022/08/30 06:51:04;;;;;;;;;7.33;6.00;;;;;22.03;45.67;101279.78;5018043;28;46562;-65
2022/08/30 06:53:30;;;;;;;;;7.33;7.33;;;;;22.08;45.00;101277.31;5018254;28;45411;-65
2022/08/30 06:55:57;;;;;;;;;11.33;8.33;;;;;22.23;44.63;101276.28;5018600;28;45468;-67
2022/08/30 06:58:23;;;;;;;;;11.67;9.00;;;;;22.22;44.93;101269.16;5031519;28;45406;-64
2022/08/30 07:00:48;;;;;;;;;11.33;9.00;;;;;22.45;44.89;101259.59;5038201;28;45708;-73
2022/08/30 07:03:13;;;;;;;;;11.33;8.00;;;;;23.08;43.81;101277.25;5018704;28;45479;-65
2022/08/30 07:05:39;;;;;;;;;9.00;9.00;;;;;23.31;42.91;101272.97;5018334;28;45444;-64
2022/08/30 07:08:04;;;;;;;;;10.33;10.33;;;;;23.86;41.88;101294.25;5028428;28;45430;-65
2022/08/30 07:10:30;;;;;;;;;12.00;10.00;;;;;24.15;40.83;101276.50;5037630;28;67080;-63
2022/08/30 07:12:55;;;;;;;;;7.67;7.00;;;;;24.42;39.84;101288.00;5038223;28;45478;-66
2022/08/30 07:15:21;;;;;;;;;9.67;9.00;;;;;24.40;40.30;101284.69;5037991;28;45359;-66
2022/08/30 07:20:32;;;;;;;;;11.33;10.00;;;;;24.81;38.80;101275.94;5030469;28;45927;-64
2022/08/30 07:22:57;;;;;;;;;8.67;7.67;;;;;25.01;38.77;101292.06;5033092;28;45229;-65
2022/08/30 07:25:23;;;;;;;;;10.33;10.00;;;;;24.81;38.74;101292.25;5017946;28;45286;-65
2022/08/30 07:27:50;;;;;;;;;8.33;8.33;;;;;23.45;39.06;101088.41;5017968;28;45288;-64
2022/08/30 07:30:17;;;;;;;;;11.00;9.00;;;;;24.39;39.22;101292.00;5017896;28;46575;-66
2022/08/30 07:32:42;;;;;;;;;10.00;10.00;;;;;24.18;40.00;101298.63;5016186;28;45396;-64
2022/08/30 07:35:08;;;;;;;;;10.00;8.67;;;;;23.86;39.72;101229.09;5017685;28;45503;-66
2022/08/30 07:37:33;;;;;;;;;10.67;10.67;;;;;24.03;40.51;101299.97;5039021;28;45559;-64
2022/08/30 07:39:59;;;;;;;;;8.00;8.00;;;;;23.52;40.95;101247.41;5057804;28;46162;-65
2022/08/30 07:42:24;;;;;;;;;10.00;9.00;;;;;23.84;41.37;101299.91;5057508;28;45225;-66
2022/08/30 07:44:49;;;;;;;;;10.67;10.67;;;;;24.02;40.77;101298.31;5073498;28;45585;-65
2022/08/30 07:47:15;;;;;;;;;11.33;11.33;;;;;24.02;40.74;101298.31;5042862;28;45831;-65
2022/08/30 07:49:41;;;;;;;;;11.00;8.33;;;;;23.77;40.91;101271.09;5035683;28;48626;-67
2022/08/30 07:52:07;;;;;;;;;11.00;11.00;;;;;24.20;40.13;101291.06;5036065;28;45365;-65
2022/08/30 07:54:32;;;;;;;;;9.67;8.67;;;;;24.50;40.19;101296.72;5037701;28;45230;-66
2022/08/30 07:56:58;;;;;;;;;9.67;9.67;;;;;24.38;39.86;101237.88;5027009;28;45445;-64
2022/08/30 07:59:23;;;;;;;;;12.00;10.00;;;;;24.75;39.30;101304.03;5017327;28;45408;-65
2022/08/30 08:01:49;;;;;;;;;11.00;10.00;;;;;24.84;39.39;101286.38;5016345;28;45511;-66
2022/08/30 08:04:15;;;;;;;;;12.00;11.00;;;;;24.92;38.82;101274.38;5017848;28;45443;-67
2022/08/30 08:06:40;;;;;;;;;10.33;10.33;;;;;25.25;37.94;101282.19;5017434;28;45466;-69
2022/08/30 08:09:07;;;;;;;;;10.00;7.00;;;;;25.61;38.08;101314.78;5017757;28;46686;-67
2022/08/30 08:11:34;;;;;;;;;16.67;16.67;;;;;25.57;38.17;101307.31;5016204;28;45463;-65
2022/08/30 08:14:01;;;;;;;;;17.67;16.33;;;;;25.43;37.92;101279.47;5017313;28;45396;-64
2022/08/30 08:16:29;;;;;;;;;9.67;9.67;;;;;25.00;38.19;101249.59;5017313;28;45584;-65
2022/08/30 08:18:55;;;;;;;;;10.67;8.33;;;;;24.65;38.98;101233.88;5016776;28;46090;-64
2022/08/30 08:21:23;;;;;;;;;9.00;9.00;;;;;25.28;38.34;101292.63;5017168;28;45454;-64
2022/08/30 08:23:49;;;;;;;;;13.67;10.33;;;;;25.10;37.71;101279.84;5017185;28;45321;-65
2022/08/30 08:26:14;;;;;;;;;8.00;8.00;;;;;25.41;37.81;101287.00;5016995;28;45487;-67
2022/08/30 08:28:40;;;;;;;;;10.33;8.00;;;;;25.81;37.52;101316.47;5027617;28;45748;-66
2022/08/30 08:31:20;;;;;;;;;11.33;5.67;;;;;25.84;37.05;101324.19;5017102;28;45364;-67
2022/08/30 08:33:46;;;;;;;;;13.00;12.33;;;;;25.70;37.61;101335.25;5017248;28;45178;-68
2022/08/30 08:36:11;;;;;;;;;10.67;10.00;;;;;26.01;37.10;101325.19;5017256;28;45151;-66
2022/08/30 08:38:37;;;;;;;;;12.33;12.00;;;;;26.34;36.54;101301.00;5017014;28;45597;-67
2022/08/30 08:41:11;;;;;;;;;14.67;12.33;;;;;26.81;35.43;101336.50;5017123;28;45367;-66
2022/08/30 08:43:38;;;;;;;;;10.67;9.33;;;;;26.70;35.53;101326.41;5032277;28;45519;-68
2022/08/30 08:46:26;;;;;;;;;11.67;10.67;;;;;26.16;35.56;101251.16;5017061;28;45474;-65
2022/08/30 08:48:55;;;;;;;;;11.00;9.67;;;;;26.66;35.16;101330.69;5016671;28;46676;-64
2022/08/30 08:54:26;;;;;;;;;8.33;8.33;;;;;27.00;35.15;101325.50;5016771;28;45265;-65
2022/08/30 08:56:52;;;;;;;;;14.33;11.00;;;;;27.79;34.80;101345.75;5016628;28;45633;-67
2022/08/30 08:59:18;;;;;;;;;10.67;10.00;;;;;28.43;33.13;101349.13;5031911;28;47738;-66
2022/08/30 09:01:43;;;;;;;;;11.00;10.33;;;;;28.83;32.08;101320.75;5051862;28;45267;-67
2022/08/30 09:04:23;;;;;;;;;10.33;10.33;;;;;29.45;31.87;101345.22;5040582;28;45680;-66
2022/08/30 09:06:54;;;;;;;;;12.00;12.00;;;;;29.94;30.51;101348.81;5018644;28;45398;-65
2022/08/30 09:09:40;;;;;;;;;12.00;11.00;;;;;30.28;30.53;101349.47;5022799;28;45475;-67
2022/08/30 09:12:09;;;;;;;;;10.33;9.00;;;;;30.21;29.84;101289.31;5016473;28;45488;-66
2022/08/30 09:14:50;;;;;;;;;9.33;9.33;;;;;30.73;29.71;101331.75;5022754;28;45223;-66
2022/08/30 09:17:18;;;;;;;;;12.00;10.00;;;;;31.01;29.22;101345.09;5049060;28;45462;-66
2022/08/30 09:19:56;;;;;;;;;13.67;12.00;;;;;31.20;29.03;101351.00;5034640;28;47449;-66
2022/08/30 09:22:33;;;;;;;;;14.00;13.00;;;;;31.24;28.77;101345.84;5019281;28;45440;-69
2022/08/30 09:25:02;;;;;;;;;12.33;12.00;;;;;31.12;28.54;101338.59;5030195;28;45319;-66
2022/08/30 09:27:33;;;;;;;;;13.00;10.67;;;;;30.36;29.43;101252.97;5036946;28;45289;-65
2022/08/30 09:30:13;;;;;;;;;16.67;11.67;;;;;30.72;29.37;101360.28;5027913;28;46493;-67
2022/08/30 09:32:42;;;;;;;;;9.67;9.67;;;;;30.80;29.95;101365.28;5024832;28;45359;-66
2022/08/30 09:35:16;;;;;;;;;10.00;10.00;;;;;31.05;29.24;101351.75;5016196;28;45579;-66
2022/08/30 09:37:50;;;;;;;;;12.00;11.00;;;;;31.58;28.99;101352.56;5022643;28;45483;-65
2022/08/30 09:40:25;;;;;;;;;12.00;12.00;;;;;32.01;28.05;101348.56;5035833;28;46715;-69
2022/08/30 09:43:19;;;;;;;;;14.00;12.33;;;;;32.36;27.27;101347.00;5036119;28;45732;-66
2022/08/30 09:46:09;;;;;;;;;12.33;10.00;;;;;32.75;26.70;101368.47;5036282;28;45445;-66
2022/08/30 09:48:43;;;;;;;;;13.00;9.67;;;;;32.84;27.06;101369.56;5027034;28;45483;-68
2022/08/30 09:51:09;;;;;;;;;14.67;14.67;;;;;32.61;26.70;101348.91;5015701;28;45666;-67
2022/08/30 09:53:43;;;;;;;;;11.67;11.67;;;;;32.31;27.41;101328.56;5015825;28;45449;-65
2022/08/30 09:56:19;;;;;;;;;15.33;14.33;;;;;32.19;27.48;101351.91;5016132;28;45427;-68
2022/08/30 09:59:13;;;;;;;;;12.67;11.67;;;;;32.32;27.55;101359.66;5016102;28;45617;-65
2022/08/30 10:01:47;;;;;;;;;12.00;12.00;;;;;31.35;27.80;101287.06;5019141;28;46703;-65
2022/08/30 10:04:28;;;;;;;;;12.00;9.67;;;;;30.83;28.29;101294.19;5031036;28;45660;-68
2022/08/30 10:07:36;;;;;;;;;15.33;13.67;;;;;30.90;28.73;101359.06;5028990;28;45412;-74
2022/08/30 10:10:18;;;;;;;;;14.33;12.67;;;;;30.79;29.05;101363.63;5025539;28;45448;-67
2022/08/30 10:12:58;;;;;;;;;15.33;11.67;;;;;30.59;29.35;101367.84;5024756;28;45938;-67
2022/08/30 10:15:44;;;;;;;;;16.67;16.00;;;;;30.06;29.74;101351.47;5023819;28;46070;-67
2022/08/30 10:18:20;;;;;;;;;10.33;8.67;;;;;29.78;30.29;101323.16;5024123;28;45718;-67
2022/08/30 10:21:17;;;;;;;;;13.67;12.33;;;;;30.01;30.36;101356.84;5017819;28;45370;-67
2022/08/30 10:24:00;;;;;;;;;12.00;9.67;;;;;30.11;30.60;101367.97;5032342;28;47622;-66
2022/08/30 10:27:07;;;;;;;;;10.67;10.67;;;;;30.22;30.90;101355.97;5034382;28;46327;-67
2022/08/30 10:29:48;;;;;;;;;14.00;14.00;;;;;30.22;30.86;101355.97;5043761;28;45472;-68
2022/08/30 10:32:29;;;;;;;;;18.00;18.00;;;;;30.11;31.15;101366.03;5045412;28;45450;-67
2022/08/30 10:35:03;;;;;;;;;10.67;10.67;;;;;29.66;30.44;101303.31;5038358;28;45634;-67
2022/08/30 10:37:33;;;;;;;;;12.00;11.33;;;;;29.84;30.55;101355.03;5038113;28;45405;-67
2022/08/30 10:42:52;;;;;;;;;15.00;12.33;;;;;28.96;32.12;101358.78;5038945;28;45227;-66
2022/08/30 10:45:20;;;;;;;;;14.67;13.67;;;;;28.84;32.50;101363.50;5038425;28;45787;-64
2022/08/30 10:47:59;;;;;;;;;9.33;9.00;;;;;28.72;33.11;101364.41;5038535;28;45357;-67
2022/08/30 10:50:29;;;;;;;;;22.67;21.33;;;;;28.78;33.08;101374.34;5038476;28;45444;-67
2022/08/30 10:53:08;;;;;;;;;11.67;10.67;;;;;28.51;32.98;101323.28;5038806;28;45529;-66
2022/08/30 10:55:44;;;;;;;;;13.00;13.00;;;;;28.74;32.75;101373.19;5038488;28;45751;-67
2022/08/30 10:58:11;;;;;;;;;15.00;12.33;;;;;28.81;33.08;101373.03;5038288;28;45301;-68
2022/08/30 11:01:13;;;;;;;;;14.67;14.00;;;;;28.86;33.37;101375.06;5038692;28;45216;-65
2022/08/30 11:03:58;;;;;;;;;11.33;10.00;;;;;28.85;32.96;101360.50;5038831;28;45437;-67
2022/08/30 11:06:44;;;;;;;;;8.00;8.00;;;;;28.67;33.50;101347.91;5038445;28;47879;-66
2022/08/30 11:09:30;;;;;;;;;15.33;12.33;;;;;28.79;33.84;101359.59;5051979;28;46534;-66
2022/08/30 11:12:17;;;;;;;;;15.67;15.00;;;;;28.85;32.88;101365.16;5058442;28;45491;-66
2022/08/30 11:14:44;;;;;;;;;19.67;18.67;;;;;28.79;33.56;101359.59;5058129;28;45553;-67
2022/08/30 11:18:00;;;;;;;;;21.33;16.00;;;;;28.77;33.08;101361.75;5058120;28;46911;-66
2022/08/30 11:20:31;;;;;;;;;15.00;15.00;;;;;28.78;32.97;101362.56;5056352;28;45569;-67
2022/08/30 11:23:31;;;;;;;;;12.67;11.00;;;;;28.78;33.45;101352.47;5058406;28;45457;-67
2022/08/30 11:26:03;;;;;;;;;12.00;10.33;;;;;28.90;33.21;101354.31;5056984;28;45623;-67
2022/08/30 11:28:59;;;;;;;;;17.67;13.33;;;;;28.93;33.32;101351.91;5058132;28;46213;-66
2022/08/30 11:31:31;;;;;;;;;9.67;9.00;;;;;29.00;32.82;101360.75;5057494;28;45146;-65
2022/08/30 11:33:59;;;;;;;;;11.67;10.67;;;;;28.93;32.84;101348.34;5058042;28;45296;-66
2022/08/30 11:36:27;;;;;;;;;11.67;9.67;;;;;29.03;32.89;101357.53;5058262;28;45355;-66
2022/08/30 11:38:52;;;;;;;;;13.67;13.33;;;;;29.07;33.00;101360.59;5057980;28;45852;-66
2022/08/30 11:41:29;;;;;;;;;11.67;11.67;;;;;28.43;33.40;101242.47;5057892;28;45541;-65