Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:01:52;;;;;;;5.17;2.33;;;;;;;;;;4979971;28;86991;-57
2024/03/01 00:04:18;;;;;;;3.03;2.03;;;;;;;;;;4983019;28;88297;-57
2024/03/01 00:06:43;;;;;;;4.18;2.15;;;;;;;;;;4980798;28;86772;-57
2024/03/01 00:09:08;;;;;;;4.27;2.30;;;;;;;;;;4983637;28;87741;-57
2024/03/01 00:11:34;;;;;;;5.63;2.27;;;;;;;;;;4975171;28;87394;-57
2024/03/01 00:13:59;;;;;;;5.77;1.97;;;;;;;;;;4975796;28;88503;-58
2024/03/01 00:16:24;;;;;;;4.07;2.27;;;;;;;;;;4978748;28;87121;-58
2024/03/01 00:18:50;;;;;;;5.13;2.45;;;;;;;;;;4983151;28;88988;-55
2024/03/01 00:21:18;;;;;;;3.87;2.40;;;;;;;;;;4979826;28;88224;-58
2024/03/01 00:23:44;;;;;;;4.35;2.20;;;;;;;;;;4975269;28;88677;-57
2024/03/01 00:26:09;;;;;;;5.13;2.17;;;;;;;;;;4978427;28;88638;-57
2024/03/01 00:28:34;;;;;;;5.13;1.80;;;;;;;;;;4979811;28;87516;-55
2024/03/01 00:31:00;;;;;;;3.72;1.88;;;;;;;;;;4977881;28;88965;-55
2024/03/01 00:33:25;;;;;;;3.47;1.90;;;;;;;;;;4978437;28;88726;-58
2024/03/01 00:35:50;;;;;;;6.23;2.10;;;;;;;;;;4983979;28;87663;-56
2024/03/01 00:38:15;;;;;;;8.43;1.90;;;;;;;;;;4979377;28;88115;-53
2024/03/01 00:40:40;;;;;;;2.70;1.83;;;;;;;;;;4981258;28;88763;-57
2024/03/01 00:43:06;;;;;;;5.47;2.10;;;;;;;;;;4979088;28;88484;-56
2024/03/01 00:45:31;;;;;;;4.50;1.67;;;;;;;;;;4979044;28;87033;-56
2024/03/01 00:47:57;;;;;;;7.32;2.00;;;;;;;;;;4978753;28;87061;-57
2024/03/01 00:50:23;;;;;;;3.33;1.80;;;;;;;;;;4979604;28;87243;-57
2024/03/01 00:52:48;;;;;;;3.60;2.03;;;;;;;;;;4975537;28;87629;-57
2024/03/01 00:55:14;;;;;;;3.57;1.93;;;;;;;;;;4986730;28;87478;-56
2024/03/01 00:57:39;;;;;;;4.93;1.75;;;;;;;;;;4981793;28;87784;-57
2024/03/01 01:00:06;;;;;;;4.90;2.17;;;;;;;;;;4984406;28;89278;-56
2024/03/01 01:02:32;;;;;;;5.15;2.17;;;;;;;;;;4985408;28;88047;-57
2024/03/01 01:04:57;;;;;;;4.73;2.27;;;;;;;;;;4983228;28;88645;-57
2024/03/01 01:07:24;;;;;;;3.10;1.80;;;;;;;;;;4985988;28;87184;-57
2024/03/01 01:09:49;;;;;;;3.40;1.90;;;;;;;;;;4982868;28;87376;-57
2024/03/01 01:12:14;;;;;;;7.80;1.90;;;;;;;;;;4982471;28;89185;-56
2024/03/01 01:14:39;;;;;;;4.30;1.73;;;;;;;;;;4977957;28;87283;-57
2024/03/01 01:17:05;;;;;;;5.57;2.03;;;;;;;;;;4974595;28;88349;-57
2024/03/01 01:19:30;;;;;;;2.50;1.53;;;;;;;;;;4979955;28;86760;-57
2024/03/01 01:21:56;;;;;;;4.50;1.70;;;;;;;;;;4985880;28;87758;-57
2024/03/01 01:24:21;;;;;;;3.55;1.58;;;;;;;;;;4982271;28;87927;-55
2024/03/01 01:26:46;;;;;;;3.97;1.53;;;;;;;;;;4978657;28;88313;-57
2024/03/01 01:29:11;;;;;;;3.83;1.77;;;;;;;;;;4980624;28;89426;-57
2024/03/01 01:31:37;;;;;;;4.28;2.00;;;;;;;;;;4981137;28;87137;-57
2024/03/01 01:34:02;;;;;;;3.10;1.60;;;;;;;;;;4978803;28;86971;-56
2024/03/01 01:36:28;;;;;;;3.13;1.47;;;;;;;;;;4985695;28;87494;-56
2024/03/01 01:38:53;;;;;;;3.60;1.80;;;;;;;;;;4979082;28;88695;-58
2024/03/01 01:41:18;;;;;;;3.83;1.73;;;;;;;;;;4981290;28;86872;-57
2024/03/01 01:43:43;;;;;;;4.90;1.50;;;;;;;;;;4987048;28;87457;-56
2024/03/01 01:46:10;;;;;;;2.50;1.67;;;;;;;;;;4986395;28;87543;-57
2024/03/01 01:48:35;;;;;;;3.30;1.75;;;;;;;;;;4976402;28;89052;-56
2024/03/01 01:51:00;;;;;;;2.97;1.30;;;;;;;;;;4978190;28;89582;-56
2024/03/01 01:53:26;;;;;;;2.20;1.53;;;;;;;;;;4983994;28;87239;-58
2024/03/01 01:55:51;;;;;;;3.43;1.80;;;;;;;;;;4980616;28;89320;-57
2024/03/01 01:58:17;;;;;;;4.63;1.57;;;;;;;;;;4984095;28;88200;-57
2024/03/01 02:00:42;;;;;;;3.00;1.70;;;;;;;;;;4983597;28;87558;-57
2024/03/01 02:03:08;;;;;;;2.60;1.67;;;;;;;;;;4978782;28;87629;-55
2024/03/01 02:05:34;;;;;;;4.55;1.92;;;;;;;;;;4982068;28;88542;-55
2024/03/01 02:07:59;;;;;;;5.03;1.40;;;;;;;;;;4979059;28;87389;-56
2024/03/01 02:10:25;;;;;;;1.73;1.33;;;;;;;;;;4977786;28;87775;-57
2024/03/01 02:12:53;;;;;;;3.97;1.33;;;;;;;;;;4974796;28;87251;-56
2024/03/01 02:15:18;;;;;;;3.38;1.50;;;;;;;;;;4979957;28;87953;-56
2024/03/01 02:17:43;;;;;;;4.30;1.90;;;;;;;;;;4977210;28;87919;-57
2024/03/01 02:20:10;;;;;;;4.47;1.60;;;;;;;;;;4980335;28;87031;-57
2024/03/01 02:22:37;;;;;;;3.40;1.75;;;;;;;;;;4982724;28;87322;-57
2024/03/01 02:25:04;;;;;;;3.80;1.80;;;;;;;;;;4978217;28;88610;-56
2024/03/01 02:27:29;;;;;;;2.42;1.50;;;;;;;;;;4983153;28;87928;-55
2024/03/01 02:29:55;;;;;;;4.67;1.30;;;;;;;;;;4978874;28;88218;-57
2024/03/01 02:32:20;;;;;;;2.42;1.60;;;;;;;;;;4983714;28;86958;-56
2024/03/01 02:34:45;;;;;;;2.60;1.38;;;;;;;;;;4978714;28;88174;-54
2024/03/01 02:37:10;;;;;;;2.00;1.37;;;;;;;;;;4984112;28;88536;-58
2024/03/01 02:39:35;;;;;;;4.03;1.50;;;;;;;;;;4974334;28;88997;-57
2024/03/01 02:42:01;;;;;;;2.70;1.60;;;;;;;;;;4981839;28;89335;-57
2024/03/01 02:44:26;;;;;;;2.70;1.60;;;;;;;;;;4977271;28;87606;-56
2024/03/01 02:46:51;;;;;;;2.40;1.60;;;;;;;;;;4980507;28;87799;-56
2024/03/01 02:49:16;;;;;;;3.47;1.70;;;;;;;;;;4982064;28;88964;-57
2024/03/01 02:51:42;;;;;;;2.07;1.43;;;;;;;;;;4983320;28;87913;-56
2024/03/01 02:54:07;;;;;;;2.30;1.37;;;;;;;;;;4984700;28;87349;-57
2024/03/01 02:56:32;;;;;;;2.10;1.50;;;;;;;;;;4980718;28;88198;-56
2024/03/01 02:58:57;;;;;;;2.93;1.23;;;;;;;;;;4984281;28;87264;-56
2024/03/01 03:01:23;;;;;;;2.13;1.40;;;;;;;;;;4982464;28;87450;-57
2024/03/01 03:03:48;;;;;;;2.70;1.43;;;;;;;;;;4977963;28;89603;-55
2024/03/01 03:06:13;;;;;;;2.73;1.70;;;;;;;;;;4979800;28;88439;-57
2024/03/01 03:08:39;;;;;;;2.00;1.33;;;;;;;;;;4981734;28;87498;-56
2024/03/01 03:11:04;;;;;;;2.92;1.50;;;;;;;;;;4981440;28;89254;-55
2024/03/01 03:13:29;;;;;;;2.93;1.60;;;;;;;;;;4977612;28;86964;-55
2024/03/01 03:15:54;;;;;;;2.83;1.40;;;;;;;;;;4981256;28;87674;-56
2024/03/01 03:18:20;;;;;;;1.50;1.30;;;;;;;;;;4978395;28;88791;-57
2024/03/01 03:20:45;;;;;;;3.37;1.40;;;;;;;;;;4980109;28;88406;-53
2024/03/01 03:23:10;;;;;;;2.70;1.27;;;;;;;;;;4979778;28;88678;-56
2024/03/01 03:25:36;;;;;;;5.15;1.35;;;;;;;;;;4974476;28;87125;-57
2024/03/01 03:28:02;;;;;;;2.55;1.27;;;;;;;;;;4980557;28;88360;-57
2024/03/01 03:30:27;;;;;;;2.33;1.40;;;;;;;;;;4978386;28;87491;-56
2024/03/01 03:32:52;;;;;;;1.80;1.30;;;;;;;;;;4982444;28;88682;-57
2024/03/01 03:35:18;;;;;;;3.03;1.43;;;;;;;;;;4983291;28;86847;-56
2024/03/01 03:37:43;;;;;;;2.35;1.38;;;;;;;;;;4978773;28;87521;-57
2024/03/01 03:40:15;;;;;;;3.38;1.52;;;;;;;;;;4981032;28;87831;-54
2024/03/01 03:42:43;;;;;;;1.85;1.30;;;;;;;;;;4976161;28;88102;-57
2024/03/01 03:45:10;;;;;;;3.55;1.52;;;;;;;;;;4984421;28;86486;-56
2024/03/01 03:47:38;;;;;;;2.25;1.27;;;;;;;;;;4983047;28;87721;-54
2024/03/01 03:50:07;;;;;;;2.70;1.30;;;;;;;;;;4979698;28;87223;-57
2024/03/01 03:52:34;;;;;;;2.90;1.55;;;;;;;;;;4981346;28;88565;-56
2024/03/01 03:54:59;;;;;;;4.32;1.58;;;;;;;;;;4984327;28;87523;-55
2024/03/01 03:57:24;;;;;;;2.95;1.67;;;;;;;;;;4987339;28;87004;-56
2024/03/01 03:59:50;;;;;;;2.17;1.53;;;;;;;;;;4985551;28;87146;-56
2024/03/01 04:02:15;;;;;;;2.17;1.30;;;;;;;;;;4983108;28;86979;-57
2024/03/01 04:04:40;;;;;;;2.20;1.13;;;;;;;;;;5005452;28;87670;-56
2024/03/01 04:07:06;;;;;;;2.83;1.73;;;;;;;;;;4995498;28;87918;-58
2024/03/01 04:09:31;;;;;;;3.13;1.30;;;;;;;;;;4983528;28;86497;-56
2024/03/01 04:11:59;;;;;;;2.63;1.00;;;;;;;;;;4978689;28;87161;-57
2024/03/01 04:14:24;;;;;;;2.97;1.17;;;;;;;;;;4974790;28;87093;-57
2024/03/01 04:16:49;;;;;;;2.25;1.33;;;;;;;;;;4979403;28;89460;-53
2024/03/01 04:19:14;;;;;;;2.73;1.13;;;;;;;;;;4977491;28;89538;-54
2024/03/01 04:21:42;;;;;;;2.63;1.50;;;;;;;;;;4983079;28;88224;-52
2024/03/01 04:24:08;;;;;;;2.92;1.48;;;;;;;;;;4985520;28;87358;-57
2024/03/01 04:26:34;;;;;;;2.30;1.35;;;;;;;;;;4978521;28;87581;-55
2024/03/01 04:28:59;;;;;;;2.13;1.27;;;;;;;;;;4985299;28;87638;-55
2024/03/01 04:31:24;;;;;;;2.17;1.60;;;;;;;;;;4982038;28;87136;-53
2024/03/01 04:33:49;;;;;;;1.87;1.13;;;;;;;;;;4984084;28;87397;-56
2024/03/01 04:36:15;;;;;;;2.47;1.30;;;;;;;;;;4990003;28;88259;-56
2024/03/01 04:38:40;;;;;;;2.07;1.40;;;;;;;;;;4983537;28;87333;-52
2024/03/01 04:41:05;;;;;;;2.10;1.23;;;;;;;;;;4985358;28;89606;-55
2024/03/01 04:43:31;;;;;;;3.00;1.30;;;;;;;;;;4981361;28;87186;-53
2024/03/01 04:45:56;;;;;;;1.60;1.00;;;;;;;;;;4980857;28;87268;-53
2024/03/01 04:48:21;;;;;;;2.42;1.30;;;;;;;;;;4984825;28;88673;-54
2024/03/01 04:50:46;;;;;;;2.10;1.27;;;;;;;;;;4980322;28;88950;-54
2024/03/01 04:53:12;;;;;;;3.37;1.33;;;;;;;;;;4986033;28;88544;-55
2024/03/01 04:55:37;;;;;;;2.87;1.50;;;;;;;;;;4979255;28;88986;-53
2024/03/01 04:58:03;;;;;;;3.60;1.27;;;;;;;;;;4982778;28;86161;-56
2024/03/01 05:00:28;;;;;;;1.90;1.20;;;;;;;;;;4981719;28;87609;-56
2024/03/01 05:02:56;;;;;;;3.03;1.47;;;;;;;;;;4978219;28;87063;-56
2024/03/01 05:05:22;;;;;;;2.90;1.67;;;;;;;;;;4984326;28;88419;-53
2024/03/01 05:07:48;;;;;;;2.28;1.30;;;;;;;;;;4979570;28;88804;-55
2024/03/01 05:10:15;;;;;;;3.37;1.37;;;;;;;;;;4983536;28;87092;-55
2024/03/01 05:12:41;;;;;;;3.63;1.48;;;;;;;;;;4979349;28;87794;-54
2024/03/01 05:15:07;;;;;;;3.75;1.40;;;;;;;;;;4981437;28;88562;-53
2024/03/01 05:17:33;;;;;;;2.25;1.30;;;;;;;;;;4983568;28;86988;-54
2024/03/01 05:19:58;;;;;;;2.83;1.30;;;;;;;;;;4989210;28;87451;-53
2024/03/01 05:22:24;;;;;;;2.55;1.73;;;;;;;;;;4981689;28;86840;-53
2024/03/01 05:24:49;;;;;;;2.40;1.30;;;;;;;;;;4987837;28;87593;-55
2024/03/01 05:27:14;;;;;;;2.33;1.30;;;;;;;;;;4980668;28;87588;-54
2024/03/01 05:29:40;;;;;;;2.60;1.37;;;;;;;;;;4983517;28;88449;-55
2024/03/01 05:32:05;;;;;;;2.33;1.40;;;;;;;;;;4983113;28;89457;-52
2024/03/01 05:34:30;;;;;;;2.63;1.17;;;;;;;;;;4984037;28;87700;-53
2024/03/01 05:36:56;;;;;;;1.90;1.30;;;;;;;;;;4976836;28;87498;-57
2024/03/01 05:39:22;;;;;;;1.50;1.20;;;;;;;;;;4990584;28;87416;-58
2024/03/01 05:41:47;;;;;;;2.93;1.47;;;;;;;;;;4978970;28;87448;-57
2024/03/01 05:44:13;;;;;;;1.97;1.33;;;;;;;;;;4986969;28;87496;-56
2024/03/01 05:46:39;;;;;;;4.85;1.40;;;;;;;;;;4981646;28;89204;-52
2024/03/01 05:49:04;;;;;;;2.13;1.43;;;;;;;;;;4986223;28;87091;-53
2024/03/01 05:51:29;;;;;;;1.10;1.00;;;;;;;;;;4981594;28;88927;-52
2024/03/01 05:53:57;;;;;;;2.17;1.50;;;;;;;;;;4980016;28;89285;-52
2024/03/01 05:56:22;;;;;;;2.20;1.27;;;;;;;;;;4980940;28;87296;-56
2024/03/01 05:58:47;;;;;;;2.43;1.20;;;;;;;;;;4982947;28;88309;-56
2024/03/01 06:01:15;;;;;;;2.30;1.20;;;;;;;;;;4985284;28;89449;-53
2024/03/01 06:03:40;;;;;;;2.03;1.23;;;;;;;;;;4982111;28;87473;-56
2024/03/01 06:06:08;;;;;;;3.10;1.50;;;;;;;;;;4980293;28;89275;-56
2024/03/01 06:08:33;;;;;;;2.88;1.27;;;;;;;;;;4975975;28;86994;-53
2024/03/01 06:10:59;;;;;;;1.97;1.20;;;;;;;;;;4975832;28;88439;-52
2024/03/01 06:13:24;;;;;;;1.50;1.10;;;;;;;;;;4977433;28;87754;-53
2024/03/01 06:15:51;;;;;;;1.47;1.13;;;;;;;;;;4982949;28;87694;-53
2024/03/01 06:18:16;;;;;;;3.40;1.42;;;;;;;;;;4982113;28;88482;-53
2024/03/01 06:20:42;;;;;;;1.70;1.03;;;;;;;;;;4985145;28;88923;-52
2024/03/01 06:23:07;;;;;;;1.80;1.40;;;;;;;;;;4988014;28;88176;-55
2024/03/01 06:25:32;;;;;;;2.33;1.33;;;;;;;;;;4980815;28;88397;-54
2024/03/01 06:27:57;;;;;;;2.90;1.40;;;;;;;;;;4980825;28;87074;-55
2024/03/01 06:30:23;;;;;;;1.70;1.23;;;;;;;;;;4988879;28;87423;-54
2024/03/01 06:32:48;;;;;;;1.37;0.93;;;;;;;;;;4984127;28;88504;-56
2024/03/01 06:35:14;;;;;;;2.20;1.27;;;;;;;;;;4982216;28;86249;-56
2024/03/01 06:37:39;;;;;;;2.55;1.35;;;;;;;;;;4980908;28;87284;-57
2024/03/01 06:40:05;;;;;;;2.10;1.10;;;;;;;;;;4976294;28;88627;-56
2024/03/01 06:42:30;;;;;;;1.98;1.10;;;;;;;;;;4980779;28;87947;-56
2024/03/01 06:44:56;;;;;;;2.83;1.53;;;;;;;;;;4984229;28;87546;-57
2024/03/01 06:47:21;;;;;;;2.57;1.60;;;;;;;;;;4970454;28;87856;-57
2024/03/01 06:49:46;;;;;;;4.10;1.83;;;;;;;;;;4979407;28;89117;-55
2024/03/01 06:52:11;;;;;;;1.57;1.20;;;;;;;;;;4982859;28;88875;-53
2024/03/01 06:54:37;;;;;;;3.17;1.57;;;;;;;;;;4980013;28;87804;-51
2024/03/01 06:57:02;;;;;;;2.67;1.47;;;;;;;;;;4980542;28;88340;-54
2024/03/01 06:59:27;;;;;;;3.93;1.67;;;;;;;;;;4976936;28;88165;-56
2024/03/01 07:01:53;;;;;;;3.90;1.40;;;;;;;;;;4979830;28;87428;-54
2024/03/01 07:04:19;;;;;;;2.90;1.30;;;;;;;;;;4975022;28;87448;-55
2024/03/01 07:06:45;;;;;;;2.22;1.33;;;;;;;;;;4981393;28;90467;-56
2024/03/01 07:09:10;;;;;;;5.33;1.70;;;;;;;;;;4981038;28;88698;-55
2024/03/01 07:11:35;;;;;;;2.50;1.43;;;;;;;;;;4983216;28;88299;-54
2024/03/01 07:14:01;;;;;;;4.97;1.83;;;;;;;;;;4978526;28;88074;-56
2024/03/01 07:16:26;;;;;;;7.87;2.17;;;;;;;;;;4980065;28;87457;-55
2024/03/01 07:18:51;;;;;;;4.57;1.57;;;;;;;;;;4984792;28;87536;-57
2024/03/01 07:21:17;;;;;;;7.80;1.70;;;;;;;;;;4965232;28;87873;-56
2024/03/01 07:23:42;;;;;;;3.90;1.80;;;;;;;;;;4982119;28;87158;-52
2024/03/01 07:26:08;;;;;;;5.30;1.52;;;;;;;;;;4981696;28;87904;-61
2024/03/01 07:28:33;;;;;;;13.40;2.13;;;;;;;;;;4979437;28;87402;-61
2024/03/01 07:30:58;;;;;;;5.67;2.50;;;;;;;;;;4979607;28;89067;-57
2024/03/01 07:33:23;;;;;;;6.88;2.72;;;;;;;;;;4974365;28;87531;-58
2024/03/01 07:35:49;;;;;;;7.07;2.70;;;;;;;;;;4981167;28;88418;-57
2024/03/01 07:38:14;;;;;;;7.67;2.70;;;;;;;;;;4975063;28;91174;-58
2024/03/01 07:40:40;;;;;;;7.70;2.35;;;;;;;;;;4978204;28;87720;-58
2024/03/01 07:43:05;;;;;;;4.30;2.40;;;;;;;;;;4977004;28;90243;-58
2024/03/01 07:45:32;;;;;;;4.27;2.27;;;;;;;;;;4979073;28;87879;-58
2024/03/01 07:47:57;;;;;;;7.78;2.35;;;;;;;;;;4977252;28;86356;-56
2024/03/01 07:50:22;;;;;;;4.97;2.13;;;;;;;;;;4979340;28;86972;-58
2024/03/01 07:52:48;;;;;;;9.10;2.00;;;;;;;;;;4979239;28;88014;-59
2024/03/01 07:55:13;;;;;;;5.43;1.73;;;;;;;;;;4980567;28;88404;-56
2024/03/01 07:57:38;;;;;;;3.97;1.90;;;;;;;;;;4983800;28;87677;-58
2024/03/01 08:00:04;;;;;;;6.82;2.50;;;;;;;;;;4978664;28;87009;-59
2024/03/01 08:02:30;;;;;;;8.20;1.90;;;;;;;;;;4980494;28;88428;-58
2024/03/01 08:04:55;;;;;;;2.67;1.83;;;;;;;;;;4978779;28;89026;-59
2024/03/01 08:07:20;;;;;;;3.87;1.60;;;;;;;;;;4980671;28;87188;-56
2024/03/01 08:09:45;;;;;;;5.00;1.90;;;;;;;;;;4982127;28;88815;-57
2024/03/01 08:12:13;;;;;;;5.77;1.80;;;;;;;;;;4976710;28;87389;-58
2024/03/01 08:14:38;;;;;;;6.55;2.15;;;;;;;;;;4980118;28;86883;-57
2024/03/01 08:17:05;;;;;;;4.55;1.92;;;;;;;;;;4981185;28;87622;-58
2024/03/01 08:19:38;;;;;;;3.60;2.03;;;;;;;;;;4977883;28;88207;-58
2024/03/01 08:22:05;;;;;;;2.53;1.43;;;;;;;;;;4977331;28;89542;-59
2024/03/01 08:24:31;;;;;;;4.65;1.95;;;;;;;;;;4977970;28;88616;-59
2024/03/01 08:26:57;;;;;;;3.17;1.60;;;;;;;;;;4977484;28;87045;-58
2024/03/01 08:29:22;;;;;;;4.10;1.70;;;;;;;;;;4977899;28;87974;-57
2024/03/01 08:31:47;;;;;;;5.20;1.90;;;;;;;;;;4982527;28;88345;-57
2024/03/01 08:34:25;;;;;;;4.17;1.80;;;;;;;;;;4979533;28;87434;-58
2024/03/01 08:36:52;;;;;;;2.73;1.43;;;;;;;;;;4979308;28;87888;-58
2024/03/01 08:39:24;;;;;;;4.00;1.88;;;;;;;;;;4977894;28;86985;-57
2024/03/01 08:41:50;;;;;;;5.68;1.83;;;;;;;;;;4977735;28;88354;-58
2024/03/01 08:44:34;;;;;;;2.00;1.55;;;;;;;;;;4977471;28;88299;-58
2024/03/01 08:46:59;;;;;;;3.55;2.03;;;;;;;;;;4979229;28;87133;-58
2024/03/01 08:49:37;;;;;;;2.90;1.70;;;;;;;;;;4978869;28;88911;-59
2024/03/01 08:52:03;;;;;;;3.37;1.97;;;;;;;;;;4975282;28;87238;-59
2024/03/01 08:54:29;;;;;;;3.50;1.90;;;;;;;;;;4984558;28;87383;-58
2024/03/01 08:57:04;;;;;;;3.53;1.97;;;;;;;;;;4979679;28;87479;-57
2024/03/01 08:59:36;;;;;;;4.88;2.00;;;;;;;;;;4974171;28;90355;-59
2024/03/01 09:02:01;;;;;;;3.88;1.65;;;;;;;;;;4974341;28;87375;-58
2024/03/01 09:04:28;;;;;;;3.28;1.65;;;;;;;;;;4979092;28;87554;-58
2024/03/01 09:07:14;;;;;;;2.63;1.70;;;;;;;;;;4978868;28;87167;-57
2024/03/01 09:09:40;;;;;;;4.20;1.58;;;;;;;;;;4976340;28;88702;-58
2024/03/01 09:12:11;;;;;;;5.93;2.07;;;;;;;;;;4975227;28;89271;-57
2024/03/01 09:14:36;;;;;;;4.40;1.80;;;;;;;;;;4976323;28;87287;-57
2024/03/01 09:17:01;;;;;;;5.40;2.60;;;;;;;;;;4979471;28;87437;-57
2024/03/01 09:19:30;;;;;;;4.38;2.30;;;;;;;;;;4974354;28;87096;-58
2024/03/01 09:21:56;;;;;;;8.25;2.22;;;;;;;;;;4973321;28;89108;-58
2024/03/01 09:24:21;;;;;;;4.10;1.92;;;;;;;;;;4977021;28;87377;-57
2024/03/01 09:26:47;;;;;;;3.93;2.20;;;;;;;;;;4977548;28;86560;-56
2024/03/01 09:29:24;;;;;;;4.27;2.50;;;;;;;;;;4975196;28;87110;-58
2024/03/01 09:31:49;;;;;;;4.50;1.77;;;;;;;;;;4973674;28;87719;-58
2024/03/01 09:34:16;;;;;;;3.13;2.07;;;;;;;;;;4989322;28;88365;-57
2024/03/01 09:36:42;;;;;;;3.58;2.08;;;;;;;;;;4975111;28;90361;-59
2024/03/01 09:39:08;;;;;;;3.67;2.07;;;;;;;;;;4977571;28;88058;-56
2024/03/01 09:41:39;;;;;;;6.85;2.05;;;;;;;;;;4979774;28;88404;-58
2024/03/01 09:44:07;;;;;;;3.35;1.83;;;;;;;;;;4977366;28;88624;-56
2024/03/01 09:47:02;;;;;;;2.60;1.88;;;;;;;;;;4982217;28;87544;-58
2024/03/01 09:49:36;;;;;;;4.47;2.00;;;;;;;;;;4959622;28;87360;-59
2024/03/01 09:52:11;;;;;;;4.95;1.98;;;;;;;;;;4975723;28;86408;-57
2024/03/01 09:54:50;;;;;;;4.47;1.88;;;;;;;;;;4970804;28;87010;-57
2024/03/01 09:57:19;;;;;;;4.07;1.55;;;;;;;;;;4976393;28;89229;-62
2024/03/01 10:00:07;;;;;;;2.80;1.63;;;;;;;;;;4977060;28;89299;-55
2024/03/01 10:02:36;;;;;;;4.50;1.92;;;;;;;;;;4976742;28;89473;-57
2024/03/01 10:05:20;;;;;;;3.92;2.15;;;;;;;;;;4981967;28;87603;-56
2024/03/01 10:07:54;;;;;;;2.60;1.60;;;;;;;;;;4976314;28;87055;-54
2024/03/01 10:10:29;;;;;;;5.38;1.73;;;;;;;;;;4977133;28;87751;-57
2024/03/01 10:13:21;;;;;;;4.25;1.95;;;;;;;;;;4973783;28;87705;-57
2024/03/01 10:16:04;;;;;;;2.72;1.73;;;;;;;;;;4968779;28;87714;-55
2024/03/01 10:18:49;;;;;;;4.47;1.80;;;;;;;;;;4980198;28;88590;-53
2024/03/01 10:21:29;;;;;;;2.43;1.63;;;;;;;;;;4980561;28;88699;-57
2024/03/01 10:24:17;;;;;;;4.00;1.63;;;;;;;;;;4979887;28;87645;-55
2024/03/01 10:26:45;;;;;;;1.60;1.33;;;;;;;;;;4972878;28;89626;-57
2024/03/01 10:29:44;;;;;;;2.63;1.50;;;;;;;;;;4979175;28;87568;-56
2024/03/01 10:32:12;;;;;;;1.75;1.08;;;;;;;;;;4976196;28;88701;-58
2024/03/01 10:34:56;;;;;;;14.10;6.32;;;;;;;;;;4978308;28;87009;-58
2024/03/01 10:37:31;;;;;;;10.77;4.18;;;;;;;;;;4978917;28;87362;-55
2024/03/01 10:40:15;;;;;;;5.03;3.05;;;;;;;;;;4976816;28;88961;-55
2024/03/01 10:42:43;;;;;;;5.40;2.50;;;;;;;;;;4977400;28;89819;-58
2024/03/01 10:45:12;;;;;;;4.25;2.67;;;;;;;;;;4975915;28;86689;-58
2024/03/01 10:47:38;;;;;;;4.30;1.92;;;;;;;;;;4976397;28;87361;-59
2024/03/01 10:50:13;;;;;;;5.55;2.42;;;;;;;;;;4977007;28;87722;-58
2024/03/01 10:52:39;;;;;;;6.50;2.22;;;;;;;;;;4973281;28;88695;-55
2024/03/01 10:55:10;;;;;;;8.47;2.00;;;;;;;;;;4975394;28;88650;-57
2024/03/01 10:57:39;;;;;;;5.17;1.63;;;;;;;;;;4977067;28;87326;-57
2024/03/01 11:00:06;;;;;;;3.20;1.83;;;;;;;;;;4978799;28;86931;-57
2024/03/01 11:02:55;;;;;;;3.80;1.50;;;;;;;;;;4980563;28;87112;-57
2024/03/01 11:05:26;;;;;;;2.63;1.42;;;;;;;;;;4971931;28;87199;-58
2024/03/01 11:08:00;;;;;;;2.22;1.25;;;;;;;;;;4976235;28;88266;-56
2024/03/01 11:10:48;;;;;;;1.60;1.17;;;;;;;;;;4982316;28;88105;-58
2024/03/01 11:13:19;;;;;;;4.70;1.40;;;;;;;;;;4980845;28;86954;-57
2024/03/01 11:15:47;;;;;;;4.18;1.45;;;;;;;;;;4979122;28;87693;-57
2024/03/01 11:18:14;;;;;;;2.38;1.30;;;;;;;;;;4980328;28;88203;-58
2024/03/01 11:20:41;;;;;;;3.22;1.00;;;;;;;;;;4980134;28;88397;-58
2024/03/01 11:23:08;;;;;;;1.73;1.10;;;;;;;;;;4979080;28;87048;-59
2024/03/01 11:25:48;;;;;;;2.93;1.07;;;;;;;;;;4984912;28;87479;-56
2024/03/01 11:28:15;;;;;;;1.30;1.00;;;;;;;;;;4978836;28;89016;-57
2024/03/01 11:30:44;;;;;;;2.20;1.05;;;;;;;;;;4985288;28;89496;-56
2024/03/01 11:33:10;;;;;;;1.43;0.90;;;;;;;;;;4984741;28;87117;-60
2024/03/01 11:35:44;;;;;;;5.78;1.10;;;;;;;;;;4977303;28;86416;-60
2024/03/01 11:38:10;;;;;;;5.18;1.10;;;;;;;;;;4975970;28;87077;-57
2024/03/01 11:41:02;;;;;;;4.00;1.23;;;;;;;;;;4979393;28;88590;-56
2024/03/01 11:43:46;;;;;;;13.40;1.05;;;;;;;;;;4976421;28;89436;-54
2024/03/01 11:46:30;;;;;;;5.53;1.15;;;;;;;;;;4976573;28;87033;-56
2024/03/01 11:49:13;;;;;;;1.98;0.68;;;;;;;;;;4974963;28;89117;-55
2024/03/01 11:51:54;;;;;;;1.40;0.93;;;;;;;;;;4976204;28;88867;-53
2024/03/01 11:54:30;;;;;;;2.40;0.82;;;;;;;;;;4981538;28;87842;-57
2024/03/01 11:57:05;;;;;;;6.87;1.17;;;;;;;;;;4980787;28;88631;-54
2024/03/01 11:59:31;;;;;;;8.13;1.35;;;;;;;;;;4980552;28;87732;-55
2024/03/01 12:01:59;;;;;;;3.03;0.97;;;;;;;;;;4980422;28;87405;-55
2024/03/01 12:04:36;;;;;;;4.80;1.20;;;;;;;;;;4978350;28;87846;-53
2024/03/01 12:07:13;;;;;;;2.72;1.80;;;;;;;;;;4978676;28;87267;-55
2024/03/01 12:09:38;;;;;;;4.28;1.65;;;;;;;;;;4978506;28;88101;-56
2024/03/01 12:12:17;;;;;;;4.00;1.40;;;;;;;;;;4980511;28;87065;-54
2024/03/01 12:14:48;;;;;;;4.80;1.27;;;;;;;;;;4977547;28;87230;-53
2024/03/01 12:17:17;;;;;;;3.22;1.30;;;;;;;;;;4981597;28;87624;-58
2024/03/01 12:19:48;;;;;;;2.55;1.00;;;;;;;;;;4982031;28;87375;-56
2024/03/01 12:22:16;;;;;;;23.70;4.95;;;;;;;;;;4979034;28;86989;-55
2024/03/01 12:24:42;;;;;;;25.10;6.97;;;;;;;;;;4978217;28;88601;-56
2024/03/01 12:27:39;;;;;;;31.37;7.00;;;;;;;;;;4971920;28;86415;-56
2024/03/01 12:30:27;;;;;;;30.30;6.47;;;;;;;;;;4975976;28;88074;-53
2024/03/01 12:33:11;;;;;;;20.10;5.45;;;;;;;;;;4976080;28;87812;-56
2024/03/01 12:35:56;;;;;;;20.45;4.70;;;;;;;;;;4978539;28;88309;-53
2024/03/01 12:38:33;;;;;;;17.20;3.72;;;;;;;;;;4980746;28;88056;-58
2024/03/01 12:41:17;;;;;;;14.70;3.45;;;;;;;;;;4982367;28;87314;-57
2024/03/01 12:44:04;;;;;;;16.55;3.97;;;;;;;;;;4977261;28;88893;-53
2024/03/01 12:46:38;;;;;;;14.80;3.77;;;;;;;;;;4978134;28;88976;-54
2024/03/01 12:49:06;;;;;;;12.67;3.40;;;;;;;;;;4979904;28;87437;-56
2024/03/01 12:51:35;;;;;;;12.77;3.17;;;;;;;;;;4974830;28;88501;-55
2024/03/01 12:54:06;;;;;;;9.35;2.63;;;;;;;;;;4977306;28;86805;-58
2024/03/01 12:56:52;;;;;;;15.95;3.20;;;;;;;;;;4977675;28;88312;-56
2024/03/01 12:59:37;;;;;;;12.40;3.67;;;;;;;;;;4976829;28;87464;-58
2024/03/01 13:02:04;;;;;;;9.23;2.42;;;;;;;;;;4978092;28;89673;-57
2024/03/01 13:04:37;;;;;;;11.38;2.22;;;;;;;;;;4987373;28;87285;-57
2024/03/01 13:07:04;;;;;;;13.23;2.97;;;;;;;;;;4979232;28;88635;-56
2024/03/01 13:09:34;;;;;;;6.30;1.95;;;;;;;;;;4979686;28;88263;-56
2024/03/01 13:12:00;;;;;;;7.35;2.05;;;;;;;;;;4977940;28;87993;-57
2024/03/01 13:14:38;;;;;;;9.97;2.40;;;;;;;;;;4978988;28;88690;-55
2024/03/01 13:17:27;;;;;;;6.93;1.42;;;;;;;;;;4975954;28;86974;-58
2024/03/01 13:19:57;;;;;;;7.57;1.92;;;;;;;;;;4978307;28;88466;-57
2024/03/01 13:22:23;;;;;;;5.05;1.65;;;;;;;;;;4978362;28;91266;-54
2024/03/01 13:24:48;;;;;;;6.85;2.10;;;;;;;;;;4976745;28;87042;-57
2024/03/01 13:27:36;;;;;;;11.63;1.93;;;;;;;;;;4981998;28;88375;-57
2024/03/01 13:30:04;;;;;;;3.27;1.63;;;;;;;;;;4974818;28;88255;-54
2024/03/01 13:32:37;;;;;;;8.32;1.83;;;;;;;;;;4976425;28;87487;-56
2024/03/01 13:35:13;;;;;;;7.40;1.37;;;;;;;;;;4978826;28;87584;-57
2024/03/01 13:37:44;;;;;;;11.23;1.90;;;;;;;;;;4978051;28;86994;-57
2024/03/01 13:40:14;;;;;;;6.03;1.65;;;;;;;;;;4977023;28;88435;-57
2024/03/01 13:42:43;;;;;;;10.43;1.70;;;;;;;;;;4973363;28;88714;-58
2024/03/01 13:45:12;;;;;;;6.65;1.70;;;;;;;;;;4991892;28;86813;-59
2024/03/01 13:47:39;;;;;;;13.07;2.25;;;;;;;;;;4975213;28;89098;-56
2024/03/01 13:50:08;;;;;;;5.95;1.30;;;;;;;;;;4979461;28;87075;-55
2024/03/01 13:52:39;;;;;;;3.38;1.50;;;;;;;;;;4978427;28;87930;-58
2024/03/01 13:55:05;;;;;;;6.10;1.67;;;;;;;;;;4975927;28;88880;-58
2024/03/01 13:57:33;;;;;;;5.75;1.60;;;;;;;;;;4974925;28;87273;-58
2024/03/01 14:00:00;;;;;;;3.60;1.42;;;;;;;;;;4974752;28;87287;-55
2024/03/01 14:02:26;;;;;;;5.00;1.60;;;;;;;;;;4980416;28;87056;-58
2024/03/01 14:05:01;;;;;;;9.57;1.63;;;;;;;;;;4975297;28;87025;-59
2024/03/01 14:07:26;;;;;;;6.45;1.65;;;;;;;;;;4973188;28;88991;-58
2024/03/01 14:09:52;;;;;;;5.82;1.58;;;;;;;;;;4981903;28;87568;-57
2024/03/01 14:12:17;;;;;;;5.10;1.90;;;;;;;;;;4979052;28;87320;-57
2024/03/01 14:14:44;;;;;;;3.40;1.60;;;;;;;;;;4974407;28;88290;-58
2024/03/01 14:17:10;;;;;;;4.45;1.25;;;;;;;;;;4982471;28;88520;-56
2024/03/01 14:19:36;;;;;;;3.85;1.70;;;;;;;;;;4982666;28;89750;-55
2024/03/01 14:22:01;;;;;;;5.67;2.00;;;;;;;;;;4982236;28;87319;-55
2024/03/01 14:24:26;;;;;;;6.27;2.30;;;;;;;;;;4984499;28;87344;-57
2024/03/01 14:26:52;;;;;;;6.87;2.30;;;;;;;;;;4979105;28;87417;-55
2024/03/01 14:29:17;;;;;;;6.88;2.53;;;;;;;;;;4982668;28;88199;-55
2024/03/01 14:32:01;;;;;;;7.07;2.80;;;;;;;;;;4977553;28;88964;-55
2024/03/01 14:34:39;;;;;;;9.63;2.42;;;;;;;;;;4976589;28;86346;-55
2024/03/01 14:37:09;;;;;;;4.40;1.75;;;;;;;;;;4979266;28;87283;-55
2024/03/01 14:39:35;;;;;;;12.57;2.38;;;;;;;;;;4976300;28;86775;-56
2024/03/01 14:42:00;;;;;;;5.15;1.65;;;;;;;;;;4978902;28;88667;-55
2024/03/01 14:44:27;;;;;;;6.37;2.17;;;;;;;;;;4977969;28;87344;-56
2024/03/01 14:46:52;;;;;;;4.57;2.20;;;;;;;;;;4974480;28;87908;-57
2024/03/01 14:49:19;;;;;;;6.75;1.75;;;;;;;;;;4978881;28;87012;-56
2024/03/01 14:51:45;;;;;;;3.85;1.90;;;;;;;;;;4976694;28;87105;-58