Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:07;;;;;;;7.10;5.65;;;20.50;1.00;;;;;;5083590;28;20229;-72
2023/08/29 00:03:58;;;;;;;8.45;6.38;;;20.50;1.00;;;;;;5076382;28;20222;-73
2023/08/29 00:06:47;;;;;;;7.50;5.65;;;20.50;99.90;;;;;;5097011;28;20234;-72
2023/08/29 00:09:37;;;;;;;7.88;5.70;;;20.30;99.90;;;;;;5078338;28;20709;-73
2023/08/29 00:12:27;;;;;;;7.90;5.97;;;20.20;1.00;;;;;;5074832;28;20225;-73
2023/08/29 00:15:16;;;;;;;9.18;6.43;;;20.20;99.90;;;;;;5100029;28;20214;-73
2023/08/29 00:18:05;;;;;;;7.68;6.18;;;20.00;1.00;;;;;;5078570;28;20227;-73
2023/08/29 00:20:55;;;;;;;7.75;6.32;;;20.10;8.70;;;;;;5100732;28;20227;-73
2023/08/29 00:23:44;;;;;;;8.85;6.85;;;20.00;1.00;;;;;;5087036;28;20230;-74
2023/08/29 00:26:34;;;;;;;9.45;6.80;;;20.00;99.90;;;;;;5095839;28;20233;-73
2023/08/29 00:29:23;;;;;;;7.82;6.38;;;20.00;99.90;;;;;;5087452;28;20807;-72
2023/08/29 00:32:12;;;;;;;6.85;6.10;;;19.90;1.00;;;;;;5078765;28;20218;-74
2023/08/29 00:35:03;;;;;;;8.18;6.70;;;20.00;1.00;;;;;;5077223;28;20230;-72
2023/08/29 00:37:52;;;;;;;13.77;6.45;;;19.90;1.00;;;;;;5098300;28;20218;-73
2023/08/29 00:40:41;;;;;;;7.97;6.45;;;19.90;1.00;;;;;;5092998;28;20267;-73
2023/08/29 00:43:32;;;;;;;8.75;6.53;;;19.90;1.00;;;;;;5103690;28;20234;-72
2023/08/29 00:46:23;;;;;;;7.85;6.55;;;19.90;1.00;;;;;;5100438;28;20339;-69
2023/08/29 00:49:14;;;;;;;10.63;6.47;;;20.00;1.00;;;;;;5106786;28;20226;-68
2023/08/29 00:52:05;;;;;;;8.07;6.22;;;20.00;1.00;;;;;;5077579;28;20269;-70
2023/08/29 00:54:54;;;;;;;8.00;6.03;;;19.90;1.00;;;;;;5083802;28;20228;-68
2023/08/29 00:57:44;;;;;;;7.32;6.22;;;19.90;1.00;;;;;;5081451;28;20219;-71
2023/08/29 01:00:35;;;;;;;7.60;5.70;;;20.00;1.00;;;;;;5082809;28;20710;-71
2023/08/29 01:03:24;;;;;;;7.55;6.38;;;19.90;1.00;;;;;;5077443;28;21136;-72
2023/08/29 01:06:15;;;;;;;7.07;6.00;;;19.80;22.40;;;;;;5087757;28;20263;-74
2023/08/29 01:09:06;;;;;;;6.88;5.97;;;19.80;22.40;;;;;;5078706;28;20236;-74
2023/08/29 01:12:04;;;;;;;6.22;5.63;;;19.90;67.60;;;;;;5091934;28;20218;-72
2023/08/29 01:14:59;;;;;;;6.93;5.70;;;19.90;99.90;;;;;;5075043;28;21101;-72
2023/08/29 01:17:55;;;;;;;9.05;6.43;;;19.80;99.90;;;;;;5092639;28;20211;-72
2023/08/29 01:20:45;;;;;;;6.20;5.38;;;19.80;99.90;;;;;;5091407;28;20227;-72
2023/08/29 01:23:41;;;;;;;7.43;5.38;;;19.80;99.90;;;;;;5079737;28;20220;-73
2023/08/29 01:26:32;;;;;;;7.97;5.28;;;19.80;99.90;;;;;;5089016;28;20215;-73
2023/08/29 01:29:22;;;;;;;7.93;5.20;;;19.90;99.90;;;;;;5080045;28;20223;-72
2023/08/29 01:32:12;;;;;;;8.60;5.75;;;19.90;99.90;;;;;;5079054;28;20298;-73
2023/08/29 01:35:04;;;;;;;6.18;5.03;;;19.90;99.90;;;;;;5082707;28;20227;-73
2023/08/29 01:37:53;;;;;;;5.28;4.78;;;19.90;99.90;;;;;;5096734;28;20309;-73
2023/08/29 01:40:42;;;;;;;5.82;4.78;;;19.90;99.90;;;;;;5092484;28;20223;-73
2023/08/29 01:43:32;;;;;;;5.43;4.30;;;19.90;99.90;;;;;;5076370;28;20859;-73
2023/08/29 01:46:22;;;;;;;5.60;4.60;;;19.90;99.90;;;;;;5081532;28;20238;-72
2023/08/29 01:49:11;;;;;;;4.95;4.35;;;19.90;99.90;;;;;;5078182;28;20270;-72
2023/08/29 01:52:00;;;;;;;4.50;4.05;;;19.90;99.90;;;;;;5091904;28;20489;-72
2023/08/29 01:54:50;;;;;;;6.43;4.50;;;20.00;99.90;;;;;;5080200;28;20229;-72
2023/08/29 01:57:43;;;;;;;5.63;4.50;;;19.90;99.90;;;;;;5086577;28;20312;-72
2023/08/29 02:00:34;;;;;;;7.97;3.97;;;19.90;99.90;;;;;;5076147;28;20614;-71
2023/08/29 02:03:24;;;;;;;4.68;3.95;;;19.90;99.90;;;;;;5093203;28;20219;-73
2023/08/29 02:06:13;;;;;;;7.10;3.83;;;19.90;99.90;;;;;;5097091;28;20789;-72
2023/08/29 02:09:03;;;;;;;6.53;3.75;;;19.90;99.90;;;;;;5097669;28;20349;-72
2023/08/29 02:11:52;;;;;;;6.93;3.40;;;19.90;99.90;;;;;;5056430;28;20295;-71
2023/08/29 02:14:41;;;;;;;4.88;3.10;;;19.90;99.90;;;;;;5097130;28;20279;-72
2023/08/29 02:17:32;;;;;;;5.93;3.50;;;20.00;99.90;;;;;;5094774;28;20240;-73
2023/08/29 02:20:21;;;;;;;5.70;3.08;;;20.00;86.70;;;;;;5088226;28;20276;-73
2023/08/29 02:23:10;;;;;;;4.65;3.35;;;20.00;56.80;;;;;;5094373;28;20214;-71
2023/08/29 02:26:02;;;;;;;4.75;3.08;;;20.00;1.00;;;;;;5075172;28;20541;-72
2023/08/29 02:28:54;;;;;;;2.85;2.55;;;20.10;1.00;;;;;;5078027;28;20228;-73
2023/08/29 02:31:43;;;;;;;5.28;2.65;;;20.00;1.00;;;;;;5076368;28;20210;-74
2023/08/29 02:34:34;;;;;;;7.57;2.92;;;20.00;1.00;;;;;;5092461;28;20594;-73
2023/08/29 02:37:24;;;;;;;5.22;2.80;;;20.00;1.00;;;;;;5079520;28;20226;-72
2023/08/29 02:40:13;;;;;;;7.25;2.72;;;20.10;1.00;;;;;;5095937;28;20222;-72
2023/08/29 02:43:03;;;;;;;4.80;2.53;;;20.10;1.00;;;;;;5080036;28;20307;-73
2023/08/29 02:45:52;;;;;;;3.58;2.40;;;20.10;1.00;;;;;;5080560;28;20661;-72
2023/08/29 02:48:41;;;;;;;4.72;2.50;;;20.10;1.00;;;;;;5090534;28;20241;-72
2023/08/29 02:51:32;;;;;;;5.97;2.90;;;20.10;1.00;;;;;;5075402;28;20912;-72
2023/08/29 02:54:21;;;;;;;4.82;2.50;;;20.00;1.00;;;;;;5088528;28;20215;-72
2023/08/29 02:57:09;;;;;;;3.50;2.45;;;20.00;1.00;;;;;;5093939;28;20349;-71
2023/08/29 02:59:59;;;;;;;3.15;2.40;;;20.10;37.80;;;;;;5091006;28;20253;-72
2023/08/29 03:02:47;;;;;;;3.72;2.28;;;20.00;1.00;;;;;;5082547;28;20672;-72
2023/08/29 03:05:37;;;;;;;2.65;2.20;;;20.00;19.90;;;;;;5097015;28;20229;-73
2023/08/29 03:08:27;;;;;;;3.67;2.70;;;20.00;86.40;;;;;;5066217;28;20215;-73
2023/08/29 03:11:17;;;;;;;4.10;2.30;;;20.00;95.80;;;;;;5075349;28;20222;-71
2023/08/29 03:14:06;;;;;;;3.90;2.50;;;20.00;62.10;;;;;;5069551;28;20702;-71
2023/08/29 03:16:55;;;;;;;4.50;2.50;;;20.00;27.50;;;;;;5076471;28;20223;-73
2023/08/29 03:19:44;;;;;;;4.93;2.30;;;20.00;99.90;;;;;;5087362;28;20227;-72
2023/08/29 03:22:33;;;;;;;6.15;2.20;;;20.00;99.90;;;;;;5082946;28;20231;-74
2023/08/29 03:25:24;;;;;;;3.35;2.53;;;20.00;99.90;;;;;;5070736;28;20227;-74
2023/08/29 03:28:13;;;;;;;6.10;2.55;;;20.10;99.90;;;;;;5075877;28;20726;-74
2023/08/29 03:31:10;;;;;;;3.00;2.53;;;20.00;57.40;;;;;;5070448;28;20707;-74
2023/08/29 03:33:59;;;;;;;4.68;2.10;;;20.10;56.80;;;;;;5082298;28;20277;-73
2023/08/29 03:36:48;;;;;;;5.10;2.42;;;20.10;54.60;;;;;;5056448;28;20281;-73
2023/08/29 03:39:37;;;;;;;6.70;2.30;;;20.10;71.30;;;;;;5064348;28;20224;-72
2023/08/29 03:42:27;;;;;;;3.00;2.45;;;20.20;58.20;;;;;;5066059;28;20876;-73
2023/08/29 03:45:18;;;;;;;6.45;2.25;;;20.20;99.90;;;;;;5065923;28;20310;-73
2023/08/29 03:48:07;;;;;;;3.60;2.33;;;20.30;99.90;;;;;;5073341;28;20373;-72
2023/08/29 03:51:11;;;;;;;4.20;2.65;;;20.30;91.80;;;;;;5069302;28;20247;-72
2023/08/29 03:54:00;;;;;;;2.53;2.20;;;20.30;99.90;;;;;;5069000;28;20238;-72
2023/08/29 03:56:51;;;;;;;2.63;2.22;;;20.30;99.90;;;;;;5043251;28;20695;-72
2023/08/29 03:59:43;;;;;;;5.30;2.60;;;20.40;99.90;;;;;;5063715;28;20219;-72
2023/08/29 04:02:33;;;;;;;3.08;2.30;;;20.40;99.90;;;;;;5074924;28;20232;-74
2023/08/29 04:05:22;;;;;;;4.20;2.10;;;20.40;99.90;;;;;;5074841;28;20228;-73
2023/08/29 04:08:11;;;;;;;6.55;2.47;;;20.40;99.90;;;;;;5065286;28;20239;-72
2023/08/29 04:11:03;;;;;;;2.80;2.50;;;20.50;99.90;;;;;;5074290;28;20216;-72
2023/08/29 04:13:52;;;;;;;9.05;2.20;;;20.50;99.90;;;;;;5071323;28;20231;-71
2023/08/29 04:16:44;;;;;;;3.72;2.50;;;20.50;99.90;;;;;;5059850;28;20224;-72
2023/08/29 04:19:34;;;;;;;3.10;2.63;;;20.60;99.90;;;;;;5032929;28;20355;-71
2023/08/29 04:22:23;;;;;;;5.47;2.80;;;20.60;99.90;;;;;;5057839;28;20220;-73
2023/08/29 04:25:12;;;;;;;7.47;2.70;;;20.60;99.90;;;;;;5076919;28;20224;-71
2023/08/29 04:28:01;;;;;;;5.75;2.42;;;20.60;99.90;;;;;;5061705;28;20963;-72
2023/08/29 04:30:51;;;;;;;6.30;2.53;;;20.60;99.90;;;;;;5054564;28;20306;-71
2023/08/29 04:33:42;;;;;;;4.00;2.45;;;20.70;99.90;;;;;;5073582;28;20326;-71
2023/08/29 04:36:31;;;;;;;3.67;2.35;;;20.70;99.90;;;;;;5061901;28;20848;-71
2023/08/29 04:39:21;;;;;;;3.08;2.50;;;20.70;99.90;;;;;;5064566;28;21004;-72
2023/08/29 04:42:10;;;;;;;4.82;2.47;;;20.70;99.90;;;;;;5047885;28;20322;-74
2023/08/29 04:44:59;;;;;;;5.38;2.85;;;20.70;1.00;;;;;;5075300;28;20520;-75
2023/08/29 04:47:48;;;;;;;4.20;2.65;;;20.70;1.00;;;;;;5046928;28;20652;-73
2023/08/29 04:50:39;;;;;;;4.65;3.00;;;20.70;1.00;;;;;;5065316;28;20314;-73
2023/08/29 04:53:28;;;;;;;4.38;2.72;;;20.80;1.00;;;;;;5068915;28;20215;-73
2023/08/29 04:56:17;;;;;;;3.20;2.78;;;20.80;1.00;;;;;;5064075;28;20226;-72
2023/08/29 04:59:06;;;;;;;7.32;2.83;;;20.80;1.00;;;;;;5051096;28;20286;-73
2023/08/29 05:01:55;;;;;;;5.03;2.95;;;20.70;1.00;;;;;;5073321;28;20742;-73
2023/08/29 05:04:46;;;;;;;8.15;2.88;;;20.80;1.00;;;;;;5050597;28;20230;-71
2023/08/29 05:07:36;;;;;;;2.50;2.30;;;20.80;1.00;;;;;;5063949;28;20243;-73
2023/08/29 05:10:25;;;;;;;7.82;5.97;;;20.70;1.00;;;;;;5069310;28;20224;-73
2023/08/29 05:13:14;;;;;;;3.88;3.20;;;20.70;1.00;;;;;;5059421;28;20240;-74
2023/08/29 05:16:05;;;;;;;7.20;3.70;;;20.70;1.00;;;;;;5061146;28;20247;-72
2023/08/29 05:18:54;;;;;;;4.10;3.25;;;20.70;1.00;;;;;;5060787;28;20224;-73
2023/08/29 05:21:43;;;;;;;6.43;3.10;;;20.60;1.00;;;;;;5058969;28;20232;-73
2023/08/29 05:24:38;;;;;;;6.75;3.40;;;20.60;1.00;;;;;;5060306;28;20355;-72
2023/08/29 05:27:28;;;;;;;13.05;3.92;;;20.60;1.00;;;;;;5059449;28;20216;-74
2023/08/29 05:30:17;;;;;;;8.27;3.35;;;20.60;1.00;;;;;;5058157;28;20285;-73
2023/08/29 05:33:06;;;;;;;7.05;3.35;;;20.60;1.00;;;;;;5055494;28;20220;-71
2023/08/29 05:35:55;;;;;;;7.32;3.80;;;20.60;1.00;;;;;;5034200;28;20239;-72
2023/08/29 05:38:44;;;;;;;5.22;3.00;;;20.60;1.00;;;;;;5039664;28;20231;-72
2023/08/29 05:41:34;;;;;;;5.32;3.50;;;20.60;1.00;;;;;;5064773;28;20235;-70
2023/08/29 05:44:23;;;;;;;6.00;3.53;;;20.50;1.00;;;;;;5047865;28;20220;-71
2023/08/29 05:47:12;;;;;;;10.25;3.78;;;20.60;1.00;;;;;;5056280;28;20270;-72
2023/08/29 05:50:03;;;;;;;12.32;3.95;;;20.60;1.00;;;;;;5064957;28;20223;-72
2023/08/29 05:52:52;;;;;;;9.00;3.92;;;20.60;36.60;;;;;;5043475;28;20236;-71
2023/08/29 05:55:41;;;;;;;9.48;3.40;;;20.60;1.00;;;;;;5040817;28;20219;-73
2023/08/29 05:58:32;;;;;;;6.22;3.70;;;20.70;1.00;;;;;;5026435;28;20237;-73
2023/08/29 06:01:21;;;;;;;5.20;3.42;;;20.70;1.00;;;;;;5024928;28;20271;-73
2023/08/29 06:04:10;;;;;;;7.68;3.47;;;20.70;1.00;;;;;;5036538;28;20235;-73
2023/08/29 06:06:59;;;;;;;4.43;3.33;;;20.70;1.00;;;;;;5023188;28;20229;-74
2023/08/29 06:09:47;;;;;;;4.72;3.00;;;20.60;1.00;;;;;;5053326;28;20305;-73
2023/08/29 06:12:36;;;;;;;8.23;4.38;;;20.70;1.00;;;;;;5055052;28;20231;-76
2023/08/29 06:15:27;;;;;;;6.35;3.33;;;20.60;1.00;;;;;;5039940;28;20227;-73
2023/08/29 06:18:16;;;;;;;9.88;4.03;;;20.70;1.00;;;;;;5033001;28;20217;-73
2023/08/29 06:21:06;;;;;;;5.68;3.83;;;20.80;1.00;;;;;;5055004;28;20229;-71
2023/08/29 06:23:54;;;;;;;11.50;3.58;;;20.80;1.00;;;;;;5051314;28;20225;-72
2023/08/29 06:26:43;;;;;;;8.70;3.63;;;20.90;1.00;;;;;;5033019;28;20236;-72
2023/08/29 06:29:33;;;;;;;5.20;3.38;;;20.90;99.90;;;;;;5047604;28;20677;-73
2023/08/29 06:32:23;;;;;;;9.90;3.33;;;20.90;99.90;;;;;;5055621;28;20224;-75
2023/08/29 06:35:12;;;;;;;9.18;3.40;;;20.90;99.90;;;;;;5055883;28;20220;-74
2023/08/29 06:38:02;;;;;;;8.57;3.63;;;21.00;99.90;;;;;;5063370;28;20683;-74
2023/08/29 06:40:55;;;;;;;6.40;3.20;;;21.10;94.20;;;;;;5070756;28;20393;-73
2023/08/29 06:43:46;;;;;;;12.13;3.40;;;21.30;90.00;;;;;;5075453;28;20234;-74
2023/08/29 06:46:35;;;;;;;8.05;2.92;;;21.40;99.90;;;;;;5078437;28;20261;-72
2023/08/29 06:49:26;;;;;;;6.65;3.00;;;21.40;99.90;;;;;;5083933;28;20284;-72
2023/08/29 06:52:15;;;;;;;8.40;2.90;;;21.50;1.00;;;;;;5093297;28;20219;-73
2023/08/29 06:55:04;;;;;;;6.88;2.97;;;21.50;1.00;;;;;;5098847;28;20215;-72
2023/08/29 06:57:53;;;;;;;7.43;3.10;;;21.50;1.00;;;;;;5081317;28;20290;-72
2023/08/29 07:00:42;;;;;;;5.95;2.75;;;21.50;99.90;;;;;;5100121;28;20214;-75
2023/08/29 07:03:31;;;;;;;5.72;3.13;;;21.70;1.00;;;;;;5098475;28;20233;-75
2023/08/29 07:06:22;;;;;;;6.80;2.70;;;21.60;99.90;;;;;;5078137;28;20752;-75
2023/08/29 07:09:11;;;;;;;7.00;3.10;;;21.70;1.00;;;;;;5082799;28;20219;-73
2023/08/29 07:12:00;;;;;;;7.75;3.17;;;22.00;1.00;;;;;;5089973;28;20215;-73
2023/08/29 07:14:49;;;;;;;4.63;2.78;;;22.00;1.00;;;;;;5102786;28;20771;-73
2023/08/29 07:17:38;;;;;;;6.63;3.00;;;22.00;1.00;;;;;;5083239;28;20290;-72
2023/08/29 07:20:31;;;;;;;5.90;2.90;;;22.10;31.20;;;;;;5092593;28;20972;-73
2023/08/29 07:23:21;;;;;;;4.68;2.50;;;22.10;1.00;;;;;;5096236;28;20234;-75
2023/08/29 07:26:10;;;;;;;5.95;2.90;;;22.00;28.30;;;;;;5084913;28;20228;-76
2023/08/29 07:28:59;;;;;;;5.63;3.05;;;22.30;99.90;;;;;;5078985;28;20313;-78
2023/08/29 07:31:48;;;;;;;4.97;2.80;;;22.10;1.00;;;;;;5081090;28;20305;-75
2023/08/29 07:34:39;;;;;;;8.85;2.90;;;22.30;1.00;;;;;;5099649;28;20219;-73
2023/08/29 07:37:29;;;;;;;5.47;3.13;;;22.30;1.00;;;;;;5099456;28;20226;-77
2023/08/29 07:40:20;;;;;;;4.88;2.75;;;22.10;1.00;;;;;;5099541;28;20773;-77
2023/08/29 07:43:10;;;;;;;4.75;2.72;;;22.00;1.00;;;;;;5079489;28;20227;-77
2023/08/29 07:45:59;;;;;;;7.57;2.90;;;22.30;1.00;;;;;;5077866;28;20759;-76
2023/08/29 07:48:48;;;;;;;7.57;3.03;;;22.30;1.00;;;;;;5081434;28;20234;-76
2023/08/29 07:51:37;;;;;;;7.18;2.90;;;22.40;1.00;;;;;;5078750;28;20230;-73
2023/08/29 07:54:26;;;;;;;4.82;3.22;;;22.40;1.00;;;;;;5073406;28;20224;-73
2023/08/29 07:57:16;;;;;;;3.55;3.20;;;22.40;99.90;;;;;;5081129;28;20598;-74
2023/08/29 08:00:09;;;;;;;5.45;3.38;;;22.60;99.90;;;;;;5093233;28;20230;-75
2023/08/29 08:02:59;;;;;;;8.98;4.43;;;22.70;99.90;;;;;;5078042;28;20245;-76
2023/08/29 08:05:49;;;;;;;6.70;4.18;;;22.60;1.00;;;;;;5094735;28;20222;-74
2023/08/29 08:08:38;;;;;;;5.75;3.88;;;22.60;99.90;;;;;;5093115;28;20715;-73
2023/08/29 08:11:30;;;;;;;11.13;4.15;;;22.50;99.90;;;;;;5083142;28;20234;-73
2023/08/29 08:14:20;;;;;;;7.97;4.68;;;22.60;1.00;;;;;;5085534;28;20235;-72
2023/08/29 08:17:10;;;;;;;11.82;5.45;;;22.60;1.00;;;;;;5083413;28;20946;-72
2023/08/29 08:19:59;;;;;;;9.32;5.18;;;22.60;1.00;;;;;;5094335;28;20703;-74
2023/08/29 08:22:48;;;;;;;9.93;5.10;;;22.60;99.90;;;;;;5096996;28;20901;-73
2023/08/29 08:25:37;;;;;;;11.10;4.57;;;22.70;99.90;;;;;;5085267;28;20277;-74
2023/08/29 08:28:29;;;;;;;7.80;4.63;;;22.90;1.00;;;;;;5094186;28;20253;-72
2023/08/29 08:31:19;;;;;;;8.38;5.10;;;23.00;91.70;;;;;;5080989;28;20229;-73
2023/08/29 08:34:10;;;;;;;7.50;4.50;;;23.10;1.00;;;;;;5085485;28;20576;-72
2023/08/29 08:36:59;;;;;;;13.15;5.07;;;23.30;99.90;;;;;;5080558;28;20253;-73
2023/08/29 08:39:48;;;;;;;14.60;6.68;;;23.40;99.90;;;;;;5084764;28;20222;-73
2023/08/29 08:42:39;;;;;;;10.60;5.78;;;23.20;1.00;;;;;;5097622;28;20317;-75
2023/08/29 08:45:29;;;;;;;13.30;6.68;;;23.10;99.90;;;;;;5089327;28;20822;-74
2023/08/29 08:48:21;;;;;;;10.90;6.03;;;23.10;99.90;;;;;;5080285;28;20363;-72
2023/08/29 08:51:11;;;;;;;11.02;6.38;;;23.20;1.00;;;;;;5080757;28;20239;-73
2023/08/29 08:54:00;;;;;;;12.82;6.25;;;23.20;1.00;;;;;;5087684;28;20289;-72
2023/08/29 08:56:49;;;;;;;13.65;7.10;;;23.30;99.90;;;;;;5097911;28;20635;-72
2023/08/29 08:59:41;;;;;;;17.90;8.38;;;23.40;1.00;;;;;;5089966;28;20299;-73
2023/08/29 09:02:32;;;;;;;14.88;7.32;;;23.30;1.00;;;;;;5090909;28;20684;-73
2023/08/29 09:05:23;;;;;;;14.27;7.85;;;23.20;1.00;;;;;;5091925;28;20227;-72
2023/08/29 09:08:11;;;;;;;14.43;7.32;;;23.20;30.90;;;;;;5077199;28;20238;-72
2023/08/29 09:11:03;;;;;;;13.82;7.28;;;23.40;99.90;;;;;;5078105;28;20219;-72
2023/08/29 09:13:52;;;;;;;16.58;7.40;;;23.50;1.00;;;;;;5086935;28;20301;-75
2023/08/29 09:16:42;;;;;;;15.05;8.23;;;23.50;1.00;;;;;;5093652;28;20657;-74
2023/08/29 09:19:34;;;;;;;18.33;8.70;;;23.70;1.00;;;;;;5079277;28;20233;-78
2023/08/29 09:22:24;;;;;;;14.45;8.68;;;23.70;99.90;;;;;;5082621;28;20618;-76
2023/08/29 09:25:14;;;;;;;16.95;9.40;;;23.50;1.00;;;;;;5092570;28;20227;-77
2023/08/29 09:28:03;;;;;;;17.15;8.02;;;23.90;99.90;;;;;;5090545;28;20258;-75
2023/08/29 09:30:55;;;;;;;13.93;8.88;;;24.00;1.00;;;;;;5098270;28;20223;-73
2023/08/29 09:33:44;;;;;;;17.95;9.52;;;24.20;99.90;;;;;;5060972;28;20372;-76
2023/08/29 09:36:34;;;;;;;20.10;9.48;;;24.40;67.30;;;;;;5071459;28;20232;-76
2023/08/29 09:39:25;;;;;;;17.98;9.68;;;24.90;1.00;;;;;;5079358;28;20295;-76
2023/08/29 09:42:16;;;;;;;20.55;10.50;;;25.00;99.90;;;;;;5076932;28;20212;-76
2023/08/29 09:45:08;;;;;;;14.00;8.18;;;24.90;65.70;;;;;;5059854;28;20239;-76
2023/08/29 09:48:02;;;;;;;15.55;9.43;;;25.00;99.90;;;;;;5057058;28;20378;-76
2023/08/29 09:50:52;;;;;;;15.95;9.40;;;24.80;99.90;;;;;;5079347;28;20594;-77
2023/08/29 09:53:43;;;;;;;15.52;9.25;;;24.70;99.90;;;;;;5074539;28;20259;-76
2023/08/29 09:56:35;;;;;;;15.43;9.30;;;24.70;1.00;;;;;;5074570;28;20228;-76
2023/08/29 09:59:24;;;;;;;16.63;9.82;;;24.70;3.20;;;;;;5080548;28;20486;-76
2023/08/29 10:02:14;;;;;;;16.58;8.73;;;24.80;1.00;;;;;;5053254;28;20234;-77
2023/08/29 10:05:10;;;;;;;15.80;9.38;;;25.00;1.00;;;;;;5077069;28;20224;-76
2023/08/29 10:08:06;;;;;;;14.57;8.45;;;25.30;10.30;;;;;;5051799;28;20231;-76
2023/08/29 10:10:56;;;;;;;18.85;9.38;;;25.20;1.00;;;;;;5062810;28;20216;-76
2023/08/29 10:13:49;;;;;;;16.60;8.50;;;25.30;1.00;;;;;;5068816;28;20231;-76
2023/08/29 10:16:39;;;;;;;11.90;8.93;;;25.30;1.00;;;;;;5078774;28;20238;-77
2023/08/29 10:19:30;;;;;;;12.32;9.20;;;25.20;5.50;;;;;;5060141;28;20763;-77
2023/08/29 10:22:21;;;;;;;17.73;10.00;;;25.10;99.90;;;;;;5072196;28;20219;-75
2023/08/29 10:25:10;;;;;;;15.40;9.82;;;25.30;1.00;;;;;;5062390;28;20215;-76
2023/08/29 10:27:59;;;;;;;18.00;10.32;;;25.50;1.00;;;;;;5078498;28;20306;-75
2023/08/29 10:30:53;;;;;;;16.00;9.95;;;25.40;1.00;;;;;;5058462;28;20215;-75
2023/08/29 10:33:42;;;;;;;25.38;10.18;;;25.40;1.00;;;;;;5080956;28;20302;-76
2023/08/29 10:36:31;;;;;;;17.77;10.45;;;25.40;1.00;;;;;;5080524;28;20254;-75
2023/08/29 10:39:21;;;;;;;16.13;9.85;;;25.40;1.00;;;;;;5062284;28;20239;-75
2023/08/29 10:42:13;;;;;;;15.80;10.45;;;25.50;1.00;;;;;;5062189;28;20261;-72
2023/08/29 10:45:03;;;;;;;18.75;9.65;;;25.50;1.00;;;;;;5059118;28;20223;-73
2023/08/29 10:47:54;;;;;;;15.68;10.43;;;25.60;1.00;;;;;;5078763;28;20230;-76
2023/08/29 10:50:47;;;;;;;15.85;10.98;;;25.70;1.00;;;;;;5062181;28;20900;-77
2023/08/29 10:53:38;;;;;;;17.75;10.40;;;25.60;1.00;;;;;;5064928;28;20637;-74
2023/08/29 10:56:41;;;;;;;21.17;11.43;;;25.60;1.00;;;;;;5080497;28;20211;-69
2023/08/29 10:59:32;;;;;;;17.30;11.05;;;25.70;1.00;;;;;;5078376;28;20976;-71
2023/08/29 11:02:27;;;;;;;17.35;10.82;;;25.90;1.00;;;;;;5076073;28;20636;-73
2023/08/29 11:05:19;;;;;;;15.15;11.00;;;26.10;1.00;;;;;;5074662;28;20207;-74
2023/08/29 11:08:21;;;;;;;17.10;11.98;;;26.20;1.00;;;;;;5078263;28;20284;-75
2023/08/29 11:11:18;;;;;;;21.10;11.75;;;26.10;1.00;;;;;;5073339;28;20246;-75
2023/08/29 11:14:08;;;;;;;19.65;11.65;;;25.70;1.00;;;;;;5078427;28;20216;-75
2023/08/29 11:17:12;;;;;;;17.08;11.85;;;25.50;1.00;;;;;;5063038;28;20246;-75
2023/08/29 11:20:02;;;;;;;15.05;11.15;;;25.50;99.90;;;;;;5056948;28;20490;-75
2023/08/29 11:22:53;;;;;;;18.05;11.57;;;25.60;6.40;;;;;;5058436;28;20223;-75
2023/08/29 11:25:43;;;;;;;22.05;11.55;;;25.70;1.00;;;;;;5055726;28;20270;-75
2023/08/29 11:28:33;;;;;;;18.85;12.00;;;25.90;1.00;;;;;;5059941;28;20551;-74
2023/08/29 11:31:22;;;;;;;21.35;12.43;;;26.00;1.00;;;;;;5073839;28;20721;-74
2023/08/29 11:34:15;;;;;;;17.60;11.52;;;25.80;1.00;;;;;;5060517;28;20219;-76
2023/08/29 11:37:09;;;;;;;20.35;12.73;;;26.10;1.00;;;;;;5075222;28;20658;-75
2023/08/29 11:40:04;;;;;;;15.88;11.68;;;26.10;1.00;;;;;;5075018;28;20767;-74
2023/08/29 11:43:00;;;;;;;19.95;11.77;;;26.60;1.00;;;;;;5073912;28;20212;-76
2023/08/29 11:46:09;;;;;;;17.98;12.10;;;27.00;99.90;;;;;;5075896;28;20235;-77
2023/08/29 11:48:58;;;;;;;18.02;12.38;;;27.30;99.90;;;;;;5067913;28;20786;-76
2023/08/29 11:51:47;;;;;;;23.80;12.13;;;26.90;99.90;;;;;;5078093;28;20257;-75
2023/08/29 11:54:41;;;;;;;19.40;12.40;;;26.50;99.90;;;;;;5054755;28;20254;-77
2023/08/29 11:57:32;;;;;;;18.42;13.27;;;26.70;1.00;;;;;;5061753;28;20224;-76
2023/08/29 12:00:25;;;;;;;18.98;12.55;;;26.60;1.00;;;;;;5081218;28;20223;-75
2023/08/29 12:03:19;;;;;;;18.13;13.00;;;26.50;1.00;;;;;;5060634;28;20528;-75
2023/08/29 12:06:11;;;;;;;18.63;13.20;;;26.70;1.00;;;;;;5059612;28;20230;-75
2023/08/29 12:09:01;;;;;;;16.45;12.65;;;26.70;1.00;;;;;;5061926;28;20252;-76
2023/08/29 12:11:51;;;;;;;18.75;13.60;;;26.50;1.00;;;;;;5050542;28;20685;-77
2023/08/29 12:14:52;;;;;;;18.30;13.27;;;26.50;1.00;;;;;;5060787;28;20223;-74
2023/08/29 12:17:43;;;;;;;19.80;13.20;;;26.80;1.00;;;;;;5062514;28;20243;-75
2023/08/29 12:20:35;;;;;;;21.55;13.88;;;26.60;1.00;;;;;;5062725;28;20266;-77
2023/08/29 12:23:28;;;;;;;19.42;14.30;;;26.30;1.00;;;;;;5081069;28;20505;-76
2023/08/29 12:26:17;;;;;;;22.98;15.88;;;26.30;1.00;;;;;;5074776;28;20232;-76
2023/08/29 12:29:07;;;;;;;20.50;15.55;;;26.10;1.00;;;;;;5073789;28;20224;-75
2023/08/29 12:31:58;;;;;;;23.65;15.80;;;26.00;1.00;;;;;;5073958;28;20211;-76
2023/08/29 12:34:46;;;;;;;21.88;15.18;;;26.00;1.00;;;;;;5074533;28;20591;-75
2023/08/29 12:37:36;;;;;;;21.85;14.70;;;25.80;1.00;;;;;;5064185;28;20344;-76
2023/08/29 12:40:25;;;;;;;20.65;13.63;;;25.70;5.40;;;;;;5075786;28;20219;-75
2023/08/29 12:43:16;;;;;;;19.23;14.40;;;25.80;99.90;;;;;;5058546;28;20231;-75
2023/08/29 12:46:05;;;;;;;21.25;15.05;;;25.70;94.50;;;;;;5040137;28;20231;-75
2023/08/29 12:48:56;;;;;;;21.05;14.93;;;25.70;19.40;;;;;;5069165;28;20778;-75
2023/08/29 12:51:45;;;;;;;19.10;14.60;;;25.60;99.90;;;;;;5061746;28;20238;-76
2023/08/29 12:54:35;;;;;;;18.88;14.50;;;25.60;99.90;;;;;;5075702;28;20235;-74
2023/08/29 12:57:24;;;;;;;20.52;13.93;;;25.70;99.90;;;;;;5076458;28;20426;-76
2023/08/29 13:00:14;;;;;;;19.70;14.40;;;25.50;99.90;;;;;;5076881;28;20733;-75
2023/08/29 13:03:04;;;;;;;19.90;14.00;;;25.50;99.90;;;;;;5061179;28;20223;-75
2023/08/29 13:05:55;;;;;;;20.33;14.40;;;25.60;99.90;;;;;;5078053;28;20234;-75
2023/08/29 13:08:44;;;;;;;20.42;14.73;;;25.60;99.90;;;;;;5059855;28;20809;-77
2023/08/29 13:11:33;;;;;;;18.25;14.63;;;25.60;99.90;;;;;;5063606;28;20227;-76
2023/08/29 13:14:22;;;;;;;19.88;13.82;;;25.60;99.90;;;;;;5060231;28;20235;-76
2023/08/29 13:17:16;;;;;;;20.85;13.93;;;25.60;99.90;;;;;;5077887;28;20275;-76
2023/08/29 13:20:07;;;;;;;38.28;31.05;;;25.60;99.90;;;;;;5071653;28;20320;-76
2023/08/29 13:22:58;;;;;;;18.52;14.18;;;25.70;99.90;;;;;;5055546;28;20284;-74
2023/08/29 13:25:47;;;;;;;19.17;13.43;;;25.80;95.00;;;;;;5056553;28;20227;-76
2023/08/29 13:28:36;;;;;;;34.30;27.85;;;25.80;65.70;;;;;;5076896;28;20243;-76
2023/08/29 13:31:26;;;;;;;18.15;14.55;;;25.80;1.00;;;;;;5060418;28;20318;-79
2023/08/29 13:34:15;;;;;;;20.63;14.20;;;25.90;99.90;;;;;;5065021;28;20763;-78
2023/08/29 13:37:05;;;;;;;15.48;12.68;;;26.00;34.40;;;;;;5080859;28;20361;-77
2023/08/29 13:39:58;;;;;;;18.38;12.80;;;26.10;1.00;;;;;;5057395;28;20291;-76
2023/08/29 13:42:49;;;;;;;17.45;13.32;;;26.10;1.00;;;;;;5064616;28;20833;-76
2023/08/29 13:45:38;;;;;;;19.90;14.90;;;26.10;1.00;;;;;;5061367;28;20224;-76
2023/08/29 13:48:27;;;;;;;17.08;13.15;;;26.10;1.00;;;;;;5074822;28;20223;-76
2023/08/29 13:51:16;;;;;;;18.08;13.05;;;26.20;1.00;;;;;;5070030;28;20725;-77
2023/08/29 13:54:05;;;;;;;18.25;14.00;;;26.30;1.00;;;;;;5073388;28;20808;-75
2023/08/29 13:56:56;;;;;;;17.85;12.27;;;26.30;1.00;;;;;;5078729;28;20238;-77
2023/08/29 13:59:46;;;;;;;19.85;11.65;;;26.20;1.00;;;;;;5071350;28;20309;-76
2023/08/29 14:02:36;;;;;;;14.98;12.20;;;26.20;1.00;;;;;;5035112;28;20279;-74
2023/08/29 14:05:25;;;;;;;14.52;10.93;;;26.00;10.60;;;;;;5063626;28;20540;-76
2023/08/29 14:08:15;;;;;;;20.60;10.30;;;25.80;93.80;;;;;;5080951;28;20697;-77
2023/08/29 14:11:04;;;;;;;16.15;11.32;;;25.70;99.90;;;;;;5058462;28;20737;-75
2023/08/29 14:13:57;;;;;;;16.55;11.40;;;25.60;99.90;;;;;;5061781;28;20277;-77
2023/08/29 14:16:46;;;;;;;12.60;10.48;;;25.60;99.90;;;;;;5076228;28;20239;-76
2023/08/29 14:19:36;;;;;;;22.80;14.50;;;25.60;99.90;;;;;;5055915;28;20769;-76
2023/08/29 14:22:27;;;;;;;17.58;12.40;;;25.60;99.90;;;;;;5058985;28;20907;-77
2023/08/29 14:25:16;;;;;;;17.38;10.95;;;25.50;99.90;;;;;;5056930;28;20230;-75
2023/08/29 14:28:06;;;;;;;17.33;11.43;;;25.40;99.90;;;;;;5060195;28;20269;-75
2023/08/29 14:30:57;;;;;;;13.50;11.73;;;25.40;99.90;;;;;;5070053;28;20254;-77
2023/08/29 14:33:46;;;;;;;16.70;11.18;;;25.30;99.90;;;;;;5057624;28;20742;-76
2023/08/29 14:36:35;;;;;;;13.52;10.27;;;25.30;1.00;;;;;;5055344;28;20249;-77
2023/08/29 14:39:26;;;;;;;14.82;10.80;;;25.20;1.00;;;;;;5059184;28;20696;-77
2023/08/29 14:42:15;;;;;;;17.40;10.73;;;25.30;1.00;;;;;;5053551;28;21098;-76
2023/08/29 14:45:05;;;;;;;12.13;10.13;;;25.20;1.00;;;;;;5046574;28;20235;-76