Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:00:15;;;;;;;;;;;19.60;51.40;;;;;;5040339;28;19920;-67
2021/04/29 00:02:41;;;;;;;;;;;19.60;51.40;;;;;;5037889;28;19931;-67
2021/04/29 00:05:07;;;;;;;;;;;19.70;51.50;;;;;;5032033;28;20552;-67
2021/04/29 00:07:32;;;;;;;;;;;19.60;51.40;;;;;;5035859;28;20446;-67
2021/04/29 00:09:58;;;;;;;;;;;19.60;51.40;;;;;;5034053;28;19944;-66
2021/04/29 00:12:23;;;;;;;;;;;19.60;51.30;;;;;;5026017;28;19917;-67
2021/04/29 00:14:48;;;;;;;;;;;19.60;51.40;;;;;;5043528;28;20373;-67
2021/04/29 00:17:14;;;;;;;;;;;19.70;51.40;;;;;;5042466;28;19922;-67
2021/04/29 00:19:39;;;;;;;;;;;19.70;51.40;;;;;;5036365;28;19928;-68
2021/04/29 00:22:05;;;;;;;;;;;19.60;51.30;;;;;;5038461;28;19921;-67
2021/04/29 00:24:30;;;;;;;;;;;19.70;51.40;;;;;;5042915;28;20186;-67
2021/04/29 00:26:56;;;;;;;;;;;19.60;51.40;;;;;;5038014;28;19924;-67
2021/04/29 00:29:21;;;;;;;;;;;19.60;51.40;;;;;;5038734;28;19923;-67
2021/04/29 00:31:46;;;;;;;;;;;19.70;51.40;;;;;;5037038;28;19928;-67
2021/04/29 00:34:12;;;;;;;;;;;19.60;51.30;;;;;;5024091;28;19923;-65
2021/04/29 00:36:37;;;;;;;;;;;19.60;51.40;;;;;;5032358;28;19967;-67
2021/04/29 00:39:03;;;;;;;;;;;19.60;51.30;;;;;;5023819;28;20501;-67
2021/04/29 00:41:29;;;;;;;;;;;19.60;51.30;;;;;;5034211;28;19924;-66
2021/04/29 00:43:55;;;;;;;;;;;19.60;51.40;;;;;;5037332;28;20012;-66
2021/04/29 00:46:21;;;;;;;;;;;19.70;51.30;;;;;;5021949;28;19921;-67
2021/04/29 00:48:46;;;;;;;;;;;19.60;51.30;;;;;;5028984;28;19921;-66
2021/04/29 00:51:14;;;;;;;;;;;19.70;51.30;;;;;;5030373;28;19925;-65
2021/04/29 00:53:40;;;;;;;;;;;19.70;51.30;;;;;;5039441;28;19974;-67
2021/04/29 00:56:06;;;;;;;;;;;19.70;51.30;;;;;;5021414;28;20392;-67
2021/04/29 00:58:31;;;;;;;;;;;19.70;51.30;;;;;;5043606;28;19917;-67
2021/04/29 01:00:57;;;;;;;;;;;19.70;51.30;;;;;;5041117;28;20383;-68
2021/04/29 01:03:27;;;;;;;;;;;19.70;51.30;;;;;;5019961;28;19929;-67
2021/04/29 01:05:53;;;;;;;;;;;19.60;51.20;;;;;;5023064;28;19975;-67
2021/04/29 01:08:25;;;;;;;;;;;19.70;51.30;;;;;;5034510;28;20386;-67
2021/04/29 01:10:52;;;;;;;;;;;19.60;51.20;;;;;;5030860;28;20607;-67
2021/04/29 01:13:24;;;;;;;;;;;19.60;51.20;;;;;;5024539;28;20650;-67
2021/04/29 01:15:49;;;;;;;;;;;19.70;51.20;;;;;;5033013;28;19921;-67
2021/04/29 01:18:15;;;;;;;;;;;19.70;51.20;;;;;;5023685;28;19917;-68
2021/04/29 01:20:59;;;;;;;;;;;19.70;51.30;;;;;;5021446;28;19982;-67
2021/04/29 01:23:33;;;;;;;;;;;19.70;51.30;;;;;;5033305;28;19957;-66
2021/04/29 01:25:59;;;;;;;;;;;19.60;51.20;;;;;;5021667;28;19918;-67
2021/04/29 01:28:26;;;;;;;;;;;19.70;51.30;;;;;;5036709;28;19917;-67
2021/04/29 01:30:51;;;;;;;;;;;19.70;51.20;;;;;;5035222;28;19938;-67
2021/04/29 01:33:16;;;;;;;;;;;19.70;51.10;;;;;;5027223;28;19921;-67
2021/04/29 01:35:42;;;;;;;;;;;19.70;51.10;;;;;;5040668;28;19923;-67
2021/04/29 01:38:08;;;;;;;;;;;19.70;51.20;;;;;;5045189;28;20432;-67
2021/04/29 01:40:33;;;;;;;;;;;19.70;51.20;;;;;;5045683;28;20012;-67
2021/04/29 01:42:58;;;;;;;;;;;19.70;51.20;;;;;;5041758;28;20204;-67
2021/04/29 01:45:24;;;;;;;;;;;19.70;51.10;;;;;;5025584;28;19917;-67
2021/04/29 01:47:49;;;;;;;;;;;19.70;51.10;;;;;;5039711;28;19925;-67
2021/04/29 01:50:15;;;;;;;;;;;19.70;51.20;;;;;;5033550;28;20409;-67
2021/04/29 01:52:40;;;;;;;;;;;19.70;51.10;;;;;;5041331;28;19916;-68
2021/04/29 01:55:07;;;;;;;;;;;19.70;51.10;;;;;;5043893;28;20461;-67
2021/04/29 01:57:32;;;;;;;;;;;19.70;51.20;;;;;;5036111;28;19952;-67
2021/04/29 01:59:58;;;;;;;;;;;19.70;51.10;;;;;;5024175;28;19966;-67
2021/04/29 02:02:23;;;;;;;;;;;19.70;51.10;;;;;;5034655;28;19924;-67
2021/04/29 02:04:49;;;;;;;;;;;19.60;51.10;;;;;;5026735;28;20578;-67
2021/04/29 02:07:14;;;;;;;;;;;19.70;51.10;;;;;;5043963;28;19917;-67
2021/04/29 02:09:40;;;;;;;;;;;19.70;51.10;;;;;;5036211;28;19967;-67
2021/04/29 02:12:05;;;;;;;;;;;19.70;51.10;;;;;;5029671;28;19917;-65
2021/04/29 02:14:37;;;;;;;;;;;19.70;51.10;;;;;;5045423;28;20022;-68
2021/04/29 02:17:08;;;;;;;;;;;19.70;51.10;;;;;;5040791;28;20281;-67
2021/04/29 02:19:33;;;;;;;;;;;19.70;51.10;;;;;;5033857;28;19921;-68
2021/04/29 02:21:59;;;;;;;;;;;19.70;51.10;;;;;;5027444;28;19995;-67
2021/04/29 02:24:24;;;;;;;;;;;19.70;51.00;;;;;;5040856;28;19925;-67
2021/04/29 02:26:50;;;;;;;;;;;19.70;51.10;;;;;;5038958;28;19917;-67
2021/04/29 02:29:15;;;;;;;;;;;19.70;51.10;;;;;;5025303;28;20411;-68
2021/04/29 02:31:41;;;;;;;;;;;19.70;51.10;;;;;;5034860;28;19920;-68
2021/04/29 02:34:06;;;;;;;;;;;19.70;51.10;;;;;;5023183;28;19921;-67
2021/04/29 02:36:32;;;;;;;;;;;19.70;51.10;;;;;;5026063;28;19921;-68
2021/04/29 02:38:57;;;;;;;;;;;19.70;51.10;;;;;;5026741;28;19921;-68
2021/04/29 02:41:23;;;;;;;;;;;19.70;51.00;;;;;;5022980;28;19920;-68
2021/04/29 02:43:48;;;;;;;;;;;19.70;51.00;;;;;;5039777;28;19924;-67
2021/04/29 02:46:14;;;;;;;;;;;19.70;51.10;;;;;;5028479;28;19917;-68
2021/04/29 02:48:41;;;;;;;;;;;19.70;51.60;;;;;;5037362;28;19917;-68
2021/04/29 02:51:06;;;;;;;;;;;19.70;51.00;;;;;;5025946;28;20265;-67
2021/04/29 02:53:32;;;;;;;;;;;19.70;51.00;;;;;;5037132;28;19967;-68
2021/04/29 02:55:57;;;;;;;;;;;19.70;51.00;;;;;;5029183;28;20022;-67
2021/04/29 02:58:22;;;;;;;;;;;19.70;51.00;;;;;;5011613;28;19921;-67
2021/04/29 03:00:48;;;;;;;;;;;19.70;51.00;;;;;;5027353;28;19921;-67
2021/04/29 03:03:13;;;;;;;;;;;19.70;51.70;;;;;;5023407;28;20364;-67
2021/04/29 03:05:39;;;;;;;;;;;19.70;50.90;;;;;;5042544;28;19931;-68
2021/04/29 03:08:05;;;;;;;;;;;19.70;50.90;;;;;;5034996;28;19917;-68
2021/04/29 03:10:30;;;;;;;;;;;19.70;50.90;;;;;;5023876;28;19925;-68
2021/04/29 03:12:59;;;;;;;;;;;19.70;50.90;;;;;;5037878;28;19917;-68
2021/04/29 03:15:24;;;;;;;;;;;19.70;50.90;;;;;;5041685;28;19917;-67
2021/04/29 03:17:50;;;;;;;;;;;19.70;50.80;;;;;;5024992;28;19939;-67
2021/04/29 03:20:15;;;;;;;;;;;19.70;50.90;;;;;;5035947;28;19924;-67
2021/04/29 03:22:41;;;;;;;;;;;19.70;50.90;;;;;;5026724;28;20389;-68
2021/04/29 03:25:06;;;;;;;;;;;19.70;50.80;;;;;;5034328;28;19921;-67
2021/04/29 03:27:32;;;;;;;;;;;19.70;50.70;;;;;;5035801;28;19917;-66
2021/04/29 03:29:57;;;;;;;;;;;19.70;50.70;;;;;;5031089;28;19967;-68
2021/04/29 03:32:23;;;;;;;;;;;19.70;50.80;;;;;;5008437;28;19921;-66
2021/04/29 03:34:48;;;;;;;;;;;19.70;50.80;;;;;;5042344;28;20279;-67
2021/04/29 03:37:13;;;;;;;;;;;19.70;50.80;;;;;;5041470;28;20442;-68
2021/04/29 03:39:39;;;;;;;;;;;19.70;50.80;;;;;;5031113;28;19921;-68
2021/04/29 03:42:08;;;;;;;;;;;19.70;50.70;;;;;;5039935;28;20371;-67
2021/04/29 03:44:33;;;;;;;;;;;19.70;50.70;;;;;;5009152;28;19917;-68
2021/04/29 03:46:59;;;;;;;;;;;19.70;50.70;;;;;;5033345;28;20303;-67
2021/04/29 03:49:24;;;;;;;;;;;19.70;50.70;;;;;;5031707;28;20494;-68
2021/04/29 03:51:50;;;;;;;;;;;19.70;50.70;;;;;;5036445;28;19925;-68
2021/04/29 03:54:15;;;;;;;;;;;19.70;50.70;;;;;;5031084;28;19921;-68
2021/04/29 03:56:41;;;;;;;;;;;19.70;50.70;;;;;;5021432;28;19947;-68
2021/04/29 03:59:07;;;;;;;;;;;19.70;50.70;;;;;;5035846;28;20625;-67
2021/04/29 04:01:32;;;;;;;;;;;19.70;50.70;;;;;;5024920;28;19921;-68
2021/04/29 04:03:58;;;;;;;;;;;19.70;50.70;;;;;;5044591;28;20302;-68
2021/04/29 04:06:23;;;;;;;;;;;19.70;50.70;;;;;;5032795;28;19970;-67
2021/04/29 04:08:49;;;;;;;;;;;19.70;50.70;;;;;;5043068;28;19920;-68
2021/04/29 04:11:14;;;;;;;;;;;19.70;50.60;;;;;;5008284;28;19917;-68
2021/04/29 04:13:39;;;;;;;;;;;19.70;50.70;;;;;;5025729;28;20338;-65
2021/04/29 04:16:05;;;;;;;;;;;19.70;50.60;;;;;;5040817;28;19928;-68
2021/04/29 04:18:30;;;;;;;;;;;19.70;50.60;;;;;;5041153;28;19916;-67
2021/04/29 04:20:56;;;;;;;;;;;19.70;50.60;;;;;;5027344;28;19916;-67
2021/04/29 04:23:21;;;;;;;;;;;19.70;50.60;;;;;;5049499;28;19925;-68
2021/04/29 04:25:47;;;;;;;;;;;19.70;50.60;;;;;;5046007;28;19925;-67
2021/04/29 04:28:12;;;;;;;;;;;19.70;50.60;;;;;;5032974;28;20418;-68
2021/04/29 04:30:38;;;;;;;;;;;19.70;50.60;;;;;;5049833;28;20003;-67
2021/04/29 04:33:03;;;;;;;;;;;19.70;50.60;;;;;;5047192;28;19924;-64
2021/04/29 04:35:29;;;;;;;;;;;19.70;50.50;;;;;;5032288;28;20406;-66
2021/04/29 04:37:54;;;;;;;;;;;19.70;50.50;;;;;;5036244;28;19935;-67
2021/04/29 04:40:20;;;;;;;;;;;19.70;50.40;;;;;;5034335;28;20386;-69
2021/04/29 04:42:45;;;;;;;;;;;19.70;50.30;;;;;;5009015;28;19932;-66
2021/04/29 04:45:11;;;;;;;;;;;19.70;50.30;;;;;;5042488;28;20009;-67
2021/04/29 04:47:36;;;;;;;;;;;19.70;50.50;;;;;;5036054;28;19929;-68
2021/04/29 04:50:02;;;;;;;;;;;19.70;50.50;;;;;;5042909;28;20382;-66
2021/04/29 04:52:27;;;;;;;;;;;19.70;50.70;;;;;;5035346;28;19917;-69
2021/04/29 04:54:53;;;;;;;;;;;19.70;51.00;;;;;;5039342;28;19916;-68
2021/04/29 04:57:19;;;;;;;;;;;19.70;51.10;;;;;;5024833;28;19921;-68
2021/04/29 04:59:44;;;;;;;;;;;19.60;51.30;;;;;;5039797;28;20296;-68
2021/04/29 05:02:10;;;;;;;;;;;19.60;51.70;;;;;;5038586;28;19932;-68
2021/04/29 05:04:35;;;;;;;;;;;19.60;51.80;;;;;;5028150;28;19924;-65
2021/04/29 05:07:01;;;;;;;;;;;19.60;51.90;;;;;;5041566;28;21323;-65
2021/04/29 05:09:26;;;;;;;;;;;19.60;51.90;;;;;;5037089;28;19971;-67
2021/04/29 05:11:51;;;;;;;;;;;19.60;51.80;;;;;;5028731;28;19917;-68
2021/04/29 05:14:17;;;;;;;;;;;19.60;51.80;;;;;;5030307;28;19924;-68
2021/04/29 05:16:43;;;;;;;;;;;19.60;51.60;;;;;;5046446;28;19967;-67
2021/04/29 05:19:10;;;;;;;;;;;19.60;51.80;;;;;;5039827;28;19921;-65
2021/04/29 05:21:35;;;;;;;;;;;19.60;51.70;;;;;;5034384;28;20613;-66
2021/04/29 05:24:01;;;;;;;;;;;19.60;51.50;;;;;;5045497;28;19920;-64
2021/04/29 05:26:26;;;;;;;;;;;19.60;51.50;;;;;;5028959;28;19929;-66
2021/04/29 05:28:51;;;;;;;;;;;19.60;51.50;;;;;;5047977;28;20303;-66
2021/04/29 05:31:17;;;;;;;;;;;19.60;51.50;;;;;;5048707;28;19920;-67
2021/04/29 05:33:42;;;;;;;;;;;19.60;51.70;;;;;;5050068;28;19921;-68
2021/04/29 05:36:08;;;;;;;;;;;19.60;51.80;;;;;;5043523;28;20455;-66
2021/04/29 05:38:33;;;;;;;;;;;19.70;51.90;;;;;;5029751;28;19917;-67
2021/04/29 05:40:59;;;;;;;;;;;19.60;52.20;;;;;;5047382;28;19913;-68
2021/04/29 05:43:24;;;;;;;;;;;19.60;52.30;;;;;;5030711;28;19913;-67
2021/04/29 05:45:49;;;;;;;;;;;19.60;52.00;;;;;;5032151;28;20377;-68
2021/04/29 05:48:15;;;;;;;;;;;19.70;51.90;;;;;;5033896;28;19933;-68
2021/04/29 05:50:40;;;;;;;;;;;19.70;51.80;;;;;;5038475;28;19913;-67
2021/04/29 05:53:06;;;;;;;;;;;19.70;51.90;;;;;;5034649;28;20392;-68
2021/04/29 05:55:31;;;;;;;;;;;19.70;51.70;;;;;;5026526;28;19913;-68
2021/04/29 05:57:59;;;;;;;;;;;19.70;51.80;;;;;;5024416;28;19952;-68
2021/04/29 06:00:25;;;;;;;;;;;19.70;51.90;;;;;;5024861;28;19924;-68
2021/04/29 06:02:50;;;;;;;;;;;19.70;51.80;;;;;;5026016;28;19914;-66
2021/04/29 06:05:15;;;;;;;;;;;19.70;51.80;;;;;;5028091;28;20306;-67
2021/04/29 06:07:41;;;;;;;;;;;19.70;51.60;;;;;;5022671;28;19925;-68
2021/04/29 06:10:07;;;;;;;;;;;19.70;51.70;;;;;;5026169;28;19918;-67
2021/04/29 06:12:32;;;;;;;;;;;19.70;51.60;;;;;;5025770;28;19924;-68
2021/04/29 06:14:58;;;;;;;;;;;19.70;51.70;;;;;;5026987;28;19913;-67
2021/04/29 06:17:23;;;;;;;;;;;19.70;51.60;;;;;;5027878;28;19940;-67
2021/04/29 06:19:48;;;;;;;;;;;19.70;51.60;;;;;;5028016;28;19916;-67
2021/04/29 06:22:14;;;;;;;;;;;19.60;51.60;;;;;;5025357;28;19917;-67
2021/04/29 06:24:39;;;;;;;;;;;19.70;51.60;;;;;;5028039;28;19913;-66
2021/04/29 06:27:05;;;;;;;;;;;19.70;51.50;;;;;;5046598;28;19970;-67
2021/04/29 06:29:30;;;;;;;;;;;19.70;51.50;;;;;;5025378;28;19920;-67
2021/04/29 06:31:57;;;;;;;;;;;19.70;51.50;;;;;;5027443;28;19967;-67
2021/04/29 06:34:22;;;;;;;;;;;19.70;51.40;;;;;;5045521;28;20363;-66
2021/04/29 06:36:47;;;;;;;;;;;19.70;51.40;;;;;;5026956;28;19920;-66
2021/04/29 06:39:14;;;;;;;;;;;19.70;51.40;;;;;;5045998;28;20674;-66
2021/04/29 06:41:40;;;;;;;;;;;19.70;51.30;;;;;;5032965;28;19913;-66
2021/04/29 06:44:05;;;;;;;;;;;19.80;51.40;;;;;;5028550;28;19955;-67
2021/04/29 06:46:31;;;;;;;;;;;19.70;51.30;;;;;;5045004;28;20291;-67
2021/04/29 06:48:57;;;;;;;;;;;19.80;51.30;;;;;;5041943;28;20610;-67
2021/04/29 06:51:22;;;;;;;;;;;19.80;51.30;;;;;;5025237;28;19917;-67
2021/04/29 06:53:47;;;;;;;;;;;19.80;51.30;;;;;;5025610;28;19913;-66
2021/04/29 06:56:13;;;;;;;;;;;19.80;51.30;;;;;;5032230;28;19971;-67
2021/04/29 06:58:38;;;;;;;;;;;19.80;51.30;;;;;;5045660;28;19920;-67
2021/04/29 07:01:04;;;;;;;;;;;19.80;51.30;;;;;;5042157;28;20346;-67
2021/04/29 07:03:29;;;;;;;;;;;19.80;51.30;;;;;;5025979;28;19920;-68
2021/04/29 07:05:55;;;;;;;;;;;19.80;51.30;;;;;;5029644;28;19924;-65
2021/04/29 07:08:20;;;;;;;;;;;19.80;51.30;;;;;;5026564;28;19932;-67
2021/04/29 07:10:47;;;;;;;;;;;19.80;51.30;;;;;;5045483;28;19916;-66
2021/04/29 07:13:13;;;;;;;;;;;19.80;51.30;;;;;;5045578;28;19948;-67
2021/04/29 07:15:38;;;;;;;;;;;19.80;51.30;;;;;;5045590;28;19971;-67
2021/04/29 07:18:04;;;;;;;;;;;19.80;51.30;;;;;;5046366;28;19924;-66
2021/04/29 07:20:30;;;;;;;;;;;19.80;51.30;;;;;;5028012;28;21012;-66
2021/04/29 07:22:56;;;;;;;;;;;19.80;51.30;;;;;;5041389;28;19974;-67
2021/04/29 07:25:23;;;;;;;;;;;19.80;51.40;;;;;;5044774;28;20309;-67
2021/04/29 07:27:49;;;;;;;;;;;19.80;51.40;;;;;;5045108;28;19943;-67
2021/04/29 07:30:15;;;;;;;;;;;19.80;51.40;;;;;;5045004;28;20449;-67
2021/04/29 07:32:40;;;;;;;;;;;19.80;51.40;;;;;;5036246;28;19917;-67
2021/04/29 07:35:06;;;;;;;;;;;19.80;51.40;;;;;;5044938;28;21275;-67
2021/04/29 07:37:31;;;;;;;;;;;19.80;51.30;;;;;;5036427;28;19917;-66
2021/04/29 07:39:57;;;;;;;;;;;19.80;51.20;;;;;;5024397;28;20006;-67
2021/04/29 07:42:22;;;;;;;;;;;19.80;51.30;;;;;;5031629;28;19913;-67
2021/04/29 07:44:47;;;;;;;;;;;19.80;51.50;;;;;;5027901;28;20568;-67
2021/04/29 07:47:13;;;;;;;;;;;19.80;51.50;;;;;;5045014;28;19917;-67
2021/04/29 07:49:38;;;;;;;;;;;19.80;51.40;;;;;;5007688;28;19928;-67
2021/04/29 07:52:04;;;;;;;;;;;19.80;51.40;;;;;;5027983;28;19913;-64
2021/04/29 07:54:31;;;;;;;;;;;19.80;51.50;;;;;;5044743;28;20335;-67
2021/04/29 07:56:57;;;;;;;;;;;19.80;51.40;;;;;;5043390;28;19924;-68
2021/04/29 07:59:22;;;;;;;;;;;19.80;51.50;;;;;;5035595;28;20440;-67
2021/04/29 08:01:48;;;;;;;;;;;19.80;51.50;;;;;;5007129;28;19913;-65
2021/04/29 08:04:13;;;;;;;;;;;19.80;51.50;;;;;;5026628;28;19925;-67
2021/04/29 08:06:39;;;;;;;;;;;19.80;51.50;;;;;;5024411;28;19913;-67
2021/04/29 08:09:04;;;;;;;;;;;19.80;51.50;;;;;;5028425;28;20431;-67
2021/04/29 08:11:30;;;;;;;;;;;19.80;51.50;;;;;;5024513;28;19924;-68
2021/04/29 08:13:55;;;;;;;;;;;19.80;51.60;;;;;;5026303;28;19921;-67
2021/04/29 08:16:21;;;;;;;;;;;19.80;51.50;;;;;;5026937;28;19929;-67
2021/04/29 08:18:48;;;;;;;;;;;19.80;51.40;;;;;;5031691;28;20533;-68
2021/04/29 08:21:13;;;;;;;;;;;19.80;51.30;;;;;;5031509;28;19998;-69
2021/04/29 08:23:39;;;;;;;;;;;19.90;51.40;;;;;;5035940;28;20435;-68
2021/04/29 08:26:04;;;;;;;;;;;19.80;51.40;;;;;;5026888;28;19917;-68
2021/04/29 08:28:30;;;;;;;;;;;19.80;51.40;;;;;;5026061;28;19920;-68
2021/04/29 08:30:55;;;;;;;;;;;19.80;51.50;;;;;;5038766;28;19921;-67
2021/04/29 08:33:21;;;;;;;;;;;19.80;51.50;;;;;;5009780;28;20295;-68
2021/04/29 08:35:46;;;;;;;;;;;19.80;51.40;;;;;;5030402;28;19956;-68
2021/04/29 08:38:12;;;;;;;;;;;19.80;51.50;;;;;;5028827;28;19913;-68
2021/04/29 08:40:37;;;;;;;;;;;19.80;51.50;;;;;;5023699;28;20529;-69
2021/04/29 08:43:03;;;;;;;;;;;19.80;51.50;;;;;;5034609;28;19915;-67
2021/04/29 08:45:28;;;;;;;;;;;19.80;51.50;;;;;;5022455;28;19920;-68
2021/04/29 08:47:54;;;;;;;;;;;19.80;51.60;;;;;;5022179;28;19917;-69
2021/04/29 08:50:20;;;;;;;;;;;19.80;51.60;;;;;;5023205;28;19913;-69
2021/04/29 08:52:45;;;;;;;;;;;19.80;51.70;;;;;;5033067;28;19913;-68
2021/04/29 08:55:14;;;;;;;;;;;19.80;51.70;;;;;;5023052;28;19916;-68
2021/04/29 08:57:41;;;;;;;;;;;19.80;51.60;;;;;;5039443;28;19912;-66
2021/04/29 09:00:07;;;;;;;;;;;19.80;51.70;;;;;;5044423;28;19909;-66
2021/04/29 09:02:36;;;;;;;;;;;19.80;51.80;;;;;;5043493;28;20166;-68
2021/04/29 09:05:12;;;;;;;;;;;19.80;51.70;;;;;;5022932;28;19928;-67
2021/04/29 09:07:38;;;;;;;;;;;19.90;51.70;;;;;;5023379;28;19909;-69
2021/04/29 09:10:04;;;;;;;;;;;19.80;51.60;;;;;;5024349;28;20304;-68
2021/04/29 09:12:39;;;;;;;;;;;19.80;51.60;;;;;;5023530;28;19987;-68
2021/04/29 09:15:05;;;;;;;;;;;19.80;51.60;;;;;;5017850;28;19952;-68
2021/04/29 09:17:30;;;;;;;;;;;19.90;51.60;;;;;;5022903;28;19941;-67
2021/04/29 09:19:56;;;;;;;;;;;19.80;51.60;;;;;;5024042;28;19958;-68
2021/04/29 09:22:21;;;;;;;;;;;19.80;51.70;;;;;;5022636;28;19917;-68
2021/04/29 09:24:47;;;;;;;;;;;19.80;51.60;;;;;;5023639;28;20015;-68
2021/04/29 09:27:13;;;;;;;;;;;19.80;51.60;;;;;;5024950;28;19909;-68
2021/04/29 09:29:57;;;;;;;;;;;19.80;51.50;;;;;;5042846;28;20000;-68
2021/04/29 09:32:30;;;;;;;;;;;19.80;51.60;;;;;;5040457;28;19917;-68
2021/04/29 09:34:55;;;;;;;;;;;19.80;51.60;;;;;;5021362;28;19913;-68
2021/04/29 09:37:33;;;;;;;;;;;19.90;51.60;;;;;;5021382;28;19920;-68
2021/04/29 09:39:59;;;;;;;;;;;19.90;51.60;;;;;;5021720;28;20094;-68
2021/04/29 09:42:28;;;;;;;;;;;19.90;51.60;;;;;;5040995;28;20201;-67
2021/04/29 09:44:54;;;;;;;;;;;19.90;51.50;;;;;;5029527;28;19913;-66
2021/04/29 09:47:19;;;;;;;;;;;19.90;51.60;;;;;;5028023;28;19971;-68
2021/04/29 09:49:45;;;;;;;;;;;19.90;51.60;;;;;;5046274;28;19919;-67
2021/04/29 09:52:21;;;;;;;;;;;19.90;51.60;;;;;;5028990;28;19909;-67
2021/04/29 09:54:46;;;;;;;;;;;19.90;51.60;;;;;;5031313;28;19914;-68
2021/04/29 09:57:19;;;;;;;;;;;19.90;51.60;;;;;;5025733;28;19960;-67
2021/04/29 09:59:48;;;;;;;;;;;19.90;51.60;;;;;;5025136;28;19913;-67
2021/04/29 10:02:14;;;;;;;;;;;19.90;51.50;;;;;;5026844;28;19917;-68
2021/04/29 10:04:40;;;;;;;;;;;19.90;51.50;;;;;;5027534;28;19941;-67
2021/04/29 10:07:05;;;;;;;;;;;19.90;51.50;;;;;;5029061;28;20625;-67
2021/04/29 10:09:31;;;;;;;;;;;19.80;51.50;;;;;;5031618;28;19913;-67
2021/04/29 10:11:57;;;;;;;;;;;19.90;51.50;;;;;;5030184;28;20356;-68
2021/04/29 10:14:25;;;;;;;;;;;19.80;51.40;;;;;;5027076;28;20046;-68
2021/04/29 10:16:51;;;;;;;;;;;19.90;51.50;;;;;;5027768;28;19921;-68
2021/04/29 10:19:16;;;;;;;;;;;19.90;51.50;;;;;;5028597;28;19909;-67
2021/04/29 10:21:42;;;;;;;;;;;19.80;51.50;;;;;;5027689;28;20142;-68
2021/04/29 10:24:08;;;;;;;;;;;19.80;51.50;;;;;;5030168;28;19909;-66
2021/04/29 10:26:34;;;;;;;;;;;19.80;51.40;;;;;;5029930;28;20278;-67
2021/04/29 10:29:00;;;;;;;;;;;19.80;51.50;;;;;;5013370;28;19912;-68
2021/04/29 10:31:26;;;;;;;;;;;19.90;51.50;;;;;;5028701;28;19921;-67
2021/04/29 10:34:04;;;;;;;;;;;19.90;51.50;;;;;;5045977;28;19917;-68
2021/04/29 10:36:37;;;;;;;;;;;19.90;51.60;;;;;;5028266;28;19921;-66
2021/04/29 10:39:18;;;;;;;;;;;19.90;51.60;;;;;;5046424;28;19916;-67
2021/04/29 10:41:44;;;;;;;;;;;19.90;51.50;;;;;;5011846;28;19942;-67
2021/04/29 10:44:10;;;;;;;;;;;19.90;52.20;;;;;;5046325;28;19963;-67
2021/04/29 10:46:39;;;;;;;;;;;19.80;51.60;;;;;;5046610;28;19909;-67
2021/04/29 10:49:04;;;;;;;;;;;19.90;51.70;;;;;;5046520;28;19938;-68
2021/04/29 10:51:36;;;;;;;;;;;19.90;51.60;;;;;;5047111;28;19908;-68
2021/04/29 10:54:11;;;;;;;;;;;19.90;51.60;;;;;;5046788;28;19916;-68
2021/04/29 10:56:36;;;;;;;;;;;19.90;51.60;;;;;;5029204;28;19913;-68
2021/04/29 10:59:12;;;;;;;;;;;19.90;51.60;;;;;;5038670;28;19909;-68
2021/04/29 11:01:47;;;;;;;;;;;19.90;51.50;;;;;;5028070;28;19932;-68
2021/04/29 11:04:13;;;;;;;;;;;19.90;51.40;;;;;;5027678;28;19988;-68
2021/04/29 11:06:39;;;;;;;;;;;19.90;51.50;;;;;;5041981;28;19916;-67
2021/04/29 11:09:14;;;;;;;;;;;19.90;51.50;;;;;;5026628;28;19909;-67
2021/04/29 11:11:39;;;;;;;;;;;19.90;51.50;;;;;;5022516;28;19913;-67
2021/04/29 11:14:05;;;;;;;;;;;19.90;51.50;;;;;;5026870;28;20382;-66
2021/04/29 11:16:46;;;;;;;;;;;19.90;51.60;;;;;;5025584;28;19919;-67
2021/04/29 11:19:30;;;;;;;;;;;19.80;51.80;;;;;;5023853;28;19983;-67
2021/04/29 11:22:18;;;;;;;;;;;19.80;52.20;;;;;;5044873;28;19917;-67
2021/04/29 11:24:47;;;;;;;;;;;19.80;52.20;;;;;;5044211;28;19909;-67
2021/04/29 11:27:25;;;;;;;;;;;19.70;52.40;;;;;;5026458;28;19909;-67
2021/04/29 11:30:03;;;;;;;;;;;19.70;52.50;;;;;;5024654;28;19913;-67
2021/04/29 11:32:29;;;;;;;;;;;19.80;52.70;;;;;;5036506;28;20585;-68
2021/04/29 11:34:55;;;;;;;;;;;19.70;52.70;;;;;;5007400;28;20004;-67
2021/04/29 11:37:20;;;;;;;;;;;19.70;52.90;;;;;;5028992;28;20290;-66
2021/04/29 11:39:55;;;;;;;;;;;19.70;53.00;;;;;;5044941;28;19920;-66
2021/04/29 11:42:24;;;;;;;;;;;19.70;53.00;;;;;;5024920;28;20390;-66
2021/04/29 11:44:50;;;;;;;;;;;19.80;52.90;;;;;;5023983;28;19959;-64
2021/04/29 11:47:15;;;;;;;;;;;19.80;53.10;;;;;;5021536;28;20586;-66
2021/04/29 11:49:41;;;;;;;;;;;19.80;53.00;;;;;;5039912;28;19909;-66
2021/04/29 11:52:06;;;;;;;;;;;19.80;53.40;;;;;;5026662;28;19909;-66
2021/04/29 11:54:32;;;;;;;;;;;19.80;52.80;;;;;;5023479;28;19909;-66
2021/04/29 11:57:01;;;;;;;;;;;19.80;52.80;;;;;;5023825;28;20340;-66
2021/04/29 11:59:30;;;;;;;;;;;19.80;52.70;;;;;;5023534;28;20001;-67
2021/04/29 12:01:56;;;;;;;;;;;19.80;52.70;;;;;;5024726;28;20383;-66
2021/04/29 12:04:22;;;;;;;;;;;19.80;52.70;;;;;;5016153;28;19919;-66
2021/04/29 12:06:51;;;;;;;;;;;19.80;52.60;;;;;;5035361;28;19921;-66
2021/04/29 12:09:16;;;;;;;;;;;19.80;52.60;;;;;;5031945;28;19988;-65
2021/04/29 12:11:42;;;;;;;;;;;19.80;52.50;;;;;;5024371;28;19941;-67
2021/04/29 12:14:07;;;;;;;;;;;19.80;52.40;;;;;;5023384;28;20079;-67
2021/04/29 12:16:33;;;;;;;;;;;19.80;52.50;;;;;;5014298;28;20364;-66
2021/04/29 12:18:59;;;;;;;;;;;19.80;52.40;;;;;;5021975;28;19931;-66
2021/04/29 12:21:25;;;;;;;;;;;19.80;52.50;;;;;;5025126;28;19909;-67
2021/04/29 12:23:59;;;;;;;;;;;19.80;52.50;;;;;;5006718;28;19917;-66
2021/04/29 12:26:34;;;;;;;;;;;19.80;52.30;;;;;;5025925;28;20271;-67
2021/04/29 12:29:04;;;;;;;;;;;19.80;52.50;;;;;;5018495;28;19925;-66
2021/04/29 12:31:30;;;;;;;;;;;19.80;52.70;;;;;;5018844;28;19995;-66
2021/04/29 12:34:03;;;;;;;;;;;19.80;53.00;;;;;;5006998;28;19909;-67
2021/04/29 12:36:28;;;;;;;;;;;19.80;53.10;;;;;;5031752;28;19925;-67
2021/04/29 12:38:54;;;;;;;;;;;19.80;53.10;;;;;;5043758;28;19924;-66
2021/04/29 12:41:19;;;;;;;;;;;19.80;53.20;;;;;;5043916;28;19913;-65
2021/04/29 12:43:57;;;;;;;;;;;19.80;53.20;;;;;;5044056;28;19921;-66
2021/04/29 12:46:35;;;;;;;;;;;19.80;53.10;;;;;;5044028;28;19966;-66
2021/04/29 12:49:01;;;;;;;;;;;19.80;53.10;;;;;;5043946;28;19920;-65
2021/04/29 12:51:27;;;;;;;;;;;19.80;53.20;;;;;;5009912;28;19908;-66
2021/04/29 12:53:52;;;;;;;;;;;19.80;53.20;;;;;;5022489;28;19913;-66
2021/04/29 12:56:24;;;;;;;;;;;19.80;53.10;;;;;;5034269;28;19913;-66
2021/04/29 12:58:49;;;;;;;;;;;19.80;53.10;;;;;;5035713;28;19909;-66
2021/04/29 13:01:18;;;;;;;;;;;19.80;52.90;;;;;;5025120;28;20063;-66
2021/04/29 13:03:44;;;;;;;;;;;19.80;52.90;;;;;;5026241;28;19963;-66
2021/04/29 13:06:10;;;;;;;;;;;19.80;52.90;;;;;;5026125;28;19913;-66
2021/04/29 13:08:48;;;;;;;;;;;19.80;52.90;;;;;;5027756;28;20524;-66
2021/04/29 13:11:13;;;;;;;;;;;19.80;52.90;;;;;;5028439;28;19920;-66
2021/04/29 13:13:39;;;;;;;;;;;19.80;52.80;;;;;;5034177;28;19963;-66
2021/04/29 13:16:04;;;;;;;;;;;19.80;52.80;;;;;;5032778;28;19913;-66
2021/04/29 13:18:30;;;;;;;;;;;19.80;52.90;;;;;;5047381;28;20671;-66
2021/04/29 13:20:55;;;;;;;;;;;19.80;52.70;;;;;;5029934;28;19909;-66
2021/04/29 13:23:21;;;;;;;;;;;19.80;52.70;;;;;;5047555;28;19916;-66
2021/04/29 13:25:49;;;;;;;;;;;19.90;52.80;;;;;;5034075;28;19917;-66
2021/04/29 13:28:15;;;;;;;;;;;19.80;52.80;;;;;;5041708;28;20501;-66
2021/04/29 13:30:40;;;;;;;;;;;19.80;52.70;;;;;;5029500;28;19917;-65
2021/04/29 13:33:07;;;;;;;;;;;19.90;52.70;;;;;;5050317;28;19908;-67
2021/04/29 13:35:33;;;;;;;;;;;19.90;52.60;;;;;;5048925;28;19952;-66
2021/04/29 13:37:58;;;;;;;;;;;19.90;52.90;;;;;;5037294;28;19913;-66
2021/04/29 13:40:25;;;;;;;;;;;19.80;52.80;;;;;;5027304;28;19909;-67
2021/04/29 13:42:50;;;;;;;;;;;19.90;53.00;;;;;;5027163;28;19909;-67
2021/04/29 13:45:16;;;;;;;;;;;19.80;52.80;;;;;;5025854;28;19920;-67
2021/04/29 13:47:41;;;;;;;;;;;19.80;52.80;;;;;;5018405;28;19955;-67
2021/04/29 13:50:07;;;;;;;;;;;19.90;52.90;;;;;;5043288;28;19914;-65
2021/04/29 13:52:32;;;;;;;;;;;19.90;52.90;;;;;;5027284;28;19909;-67
2021/04/29 13:54:58;;;;;;;;;;;19.90;53.00;;;;;;5027349;28;20339;-67
2021/04/29 13:57:23;;;;;;;;;;;19.90;52.90;;;;;;5027190;28;19924;-67
2021/04/29 13:59:49;;;;;;;;;;;19.90;52.90;;;;;;5028041;28;19974;-67
2021/04/29 14:02:14;;;;;;;;;;;19.90;52.80;;;;;;5036007;28;19913;-66
2021/04/29 14:04:40;;;;;;;;;;;19.90;52.90;;;;;;5037216;28;19920;-66
2021/04/29 14:07:06;;;;;;;;;;;19.90;52.70;;;;;;5029577;28;19931;-67
2021/04/29 14:09:31;;;;;;;;;;;19.90;52.90;;;;;;5030528;28;20376;-67
2021/04/29 14:11:56;;;;;;;;;;;19.90;52.70;;;;;;5027348;28;20014;-66