Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:42;;;;;;;3.63;1.20;;;;;;;10.41;81.30;101365.41;6049822;28;20052;-62
2022/07/28 00:04:37;;;;;;;5.37;1.10;;;;;;;10.30;82.00;101376.88;6050446;28;20489;-62
2022/07/28 00:07:33;;;;;;;5.03;0.90;;;;;;;10.19;83.24;101366.38;6050634;28;20034;-62
2022/07/28 00:10:28;;;;;;;3.00;0.90;;;;;;;10.20;83.47;101375.97;6049305;28;20014;-64
2022/07/28 00:13:23;;;;;;;2.40;1.00;;;;;;;10.49;83.22;101374.38;6050032;28;20271;-63
2022/07/28 00:16:18;;;;;;;3.73;1.00;;;;;;;10.86;81.60;101368.63;6049704;28;20099;-63
2022/07/28 00:19:14;;;;;;;5.20;1.10;;;;;;;11.94;81.25;101369.53;6049430;28;20030;-65
2022/07/28 00:22:09;;;;;;;5.60;1.17;;;;;;;12.02;77.45;101365.34;6049290;28;20037;-64
2022/07/28 00:25:04;;;;;;;3.27;1.00;;;;;;;11.51;76.63;101369.00;6049011;28;20049;-63
2022/07/28 00:28:00;;;;;;;4.80;0.98;;;;;;;11.37;77.46;101380.00;6050100;28;20101;-64
2022/07/28 00:30:55;;;;;;;3.90;1.83;;;;;;;11.49;78.75;101384.25;6048920;28;20026;-64
2022/07/28 00:33:50;;;;;;;6.23;1.20;;;;;;;11.00;79.24;101390.34;6049802;28;20022;-64
2022/07/28 00:36:46;;;;;;;2.13;1.00;;;;;;;10.56;80.45;101375.56;6049442;28;20044;-64
2022/07/28 00:39:42;;;;;;;3.97;1.17;;;;;;;10.45;81.72;101377.44;6055989;28;20026;-62
2022/07/28 00:42:37;;;;;;;6.57;1.17;;;;;;;11.19;82.51;101389.59;6049254;28;20041;-63
2022/07/28 00:45:32;;;;;;;4.07;1.00;;;;;;;11.66;81.51;101378.25;6049182;28;20065;-64
2022/07/28 00:48:28;;;;;;;2.90;1.00;;;;;;;11.72;78.50;101387.53;6049977;28;20053;-64
2022/07/28 00:51:25;;;;;;;5.07;1.10;;;;;;;11.71;77.55;101385.88;6049269;28;20034;-63
2022/07/28 00:54:20;;;;;;;8.48;1.40;;;;;;;11.38;77.71;101379.03;6064447;28;20057;-63
2022/07/28 00:57:16;;;;;;;3.00;0.97;;;;;;;11.19;79.13;101378.97;6048349;28;20481;-65
2022/07/28 01:00:11;;;;;;;5.20;1.13;;;;;;;11.14;78.73;101371.38;6048242;28;20026;-65
2022/07/28 01:03:07;;;;;;;3.13;0.93;;;;;;;10.61;79.89;101373.34;6049531;28;20764;-63
2022/07/28 01:06:15;;;;;;;2.45;0.90;;;;;;;10.56;81.54;101386.16;6049822;28;20438;-63
2022/07/28 01:09:20;;;;;;;2.28;1.30;;;;;;;10.79;80.43;101383.38;6049068;28;20042;-64
2022/07/28 01:12:25;;;;;;;5.40;1.50;;;;;;;10.34;81.70;101393.38;6058811;28;20030;-64
2022/07/28 01:15:36;;;;;;;7.03;1.17;;;;;;;11.19;82.10;101387.78;6048469;28;20034;-65
2022/07/28 01:18:38;;;;;;;4.03;1.23;;;;;;;10.64;81.25;101391.66;6048207;28;20052;-63
2022/07/28 01:21:35;;;;;;;5.72;1.23;;;;;;;10.45;81.73;101394.19;6048463;28;20030;-64
2022/07/28 01:24:40;;;;;;;6.88;1.17;;;;;;;10.00;82.73;101371.47;6048091;28;20369;-64
2022/07/28 01:27:52;;;;;;;4.00;1.20;;;;;;;9.71;84.05;101380.94;6048063;28;20476;-66
2022/07/28 01:30:52;;;;;;;3.83;1.13;;;;;;;9.55;85.32;101384.81;6047078;28;20096;-65
2022/07/28 01:33:51;;;;;;;5.15;1.60;;;;;;;9.37;85.92;101380.16;6048358;28;20030;-64
2022/07/28 01:36:57;;;;;;;7.10;1.65;;;;;;;9.31;87.41;101378.84;6045166;28;20438;-63
2022/07/28 01:39:56;;;;;;;5.95;1.45;;;;;;;9.15;87.96;101375.72;6048930;28;20087;-63
2022/07/28 01:42:55;;;;;;;3.20;1.20;;;;;;;9.05;88.24;101387.97;6055135;28;20026;-64
2022/07/28 01:45:54;;;;;;;2.45;1.20;;;;;;;9.24;89.28;101369.69;6052188;28;20053;-66
2022/07/28 01:48:50;;;;;;;4.80;1.08;;;;;;;9.68;87.37;101375.88;6052787;28;20026;-65
2022/07/28 01:51:46;;;;;;;6.05;1.30;;;;;;;9.86;87.21;101387.66;6067507;28;20462;-63
2022/07/28 01:54:44;;;;;;;5.93;1.30;;;;;;;9.97;87.19;101371.72;6050288;28;20096;-66
2022/07/28 01:57:40;;;;;;;5.10;1.50;;;;;;;10.00;86.66;101376.78;6050420;28;20030;-65
2022/07/28 02:00:36;;;;;;;5.88;1.35;;;;;;;10.01;85.83;101354.59;6051124;28;20041;-65
2022/07/28 02:03:33;;;;;;;6.13;1.58;;;;;;;9.79;85.69;101362.59;6068187;28;20365;-64
2022/07/28 02:06:29;;;;;;;4.07;1.33;;;;;;;9.78;85.71;101371.53;6068401;28;20465;-65
2022/07/28 02:09:25;;;;;;;7.72;1.33;;;;;;;9.42;86.35;101370.03;6051585;28;20037;-65
2022/07/28 02:12:20;;;;;;;5.65;1.50;;;;;;;9.80;88.05;101372.25;6052409;28;20026;-66
2022/07/28 02:15:16;;;;;;;3.13;1.43;;;;;;;10.13;86.15;101361.56;6052511;28;20116;-63
2022/07/28 02:18:11;;;;;;;4.97;1.60;;;;;;;9.86;87.11;101358.50;6052876;28;20037;-65
2022/07/28 02:21:08;;;;;;;3.80;1.50;;;;;;;10.01;86.48;101373.97;6052337;28;20049;-65
2022/07/28 02:24:05;;;;;;;6.15;1.58;;;;;;;10.54;86.61;101356.31;6051436;28;20036;-63
2022/07/28 02:27:39;;;;;;;6.90;1.55;;;;;;;10.63;83.47;101360.78;6068035;28;20034;-64
2022/07/28 02:30:34;;;;;;;5.72;1.73;;;;;;;9.63;84.73;101378.06;6038722;28;20080;-65
2022/07/28 02:33:32;;;;;;;4.67;1.50;;;;;;;9.39;86.42;101376.44;6051093;28;20038;-64
2022/07/28 02:36:30;;;;;;;5.50;1.63;;;;;;;8.96;87.41;101359.59;6048594;28;20025;-63
2022/07/28 02:39:30;;;;;;;4.95;1.70;;;;;;;9.18;88.87;101375.50;6059398;28;20100;-63
2022/07/28 02:42:27;;;;;;;4.63;1.70;;;;;;;10.21;88.30;101369.72;6051162;28;20034;-63
2022/07/28 02:45:25;;;;;;;6.00;1.90;;;;;;;10.06;85.91;101374.44;6046692;28;20033;-63
2022/07/28 02:48:23;;;;;;;5.55;1.73;;;;;;;9.70;86.56;101364.22;6049534;28;20026;-63
2022/07/28 02:51:21;;;;;;;3.65;1.73;;;;;;;9.50;88.44;101368.47;6066257;28;20030;-65
2022/07/28 02:54:17;;;;;;;3.80;1.40;;;;;;;10.22;87.10;101371.38;6051345;28;20104;-63
2022/07/28 02:57:13;;;;;;;3.25;1.58;;;;;;;10.49;85.78;101358.47;6050146;28;20030;-64
2022/07/28 03:00:09;;;;;;;2.92;1.50;;;;;;;10.60;84.02;101366.38;6066769;28;20029;-66
2022/07/28 03:03:04;;;;;;;7.40;2.05;;;;;;;9.88;84.33;101373.31;6051630;28;20058;-65
2022/07/28 03:06:00;;;;;;;3.30;1.38;;;;;;;10.14;88.00;101379.13;6066238;28;20064;-64
2022/07/28 03:08:56;;;;;;;4.53;1.83;;;;;;;10.41;86.24;101383.97;6050283;28;20437;-64
2022/07/28 03:11:51;;;;;;;3.13;1.50;;;;;;;10.85;84.07;101380.19;6050243;28;20126;-63
2022/07/28 03:14:47;;;;;;;2.17;1.08;;;;;;;10.19;83.76;101376.97;6050955;28;20070;-62
2022/07/28 03:17:43;;;;;;;5.60;1.70;;;;;;;9.88;84.39;101393.66;6051034;28;20022;-64
2022/07/28 03:20:39;;;;;;;2.60;1.35;;;;;;;9.58;85.05;101381.94;6050956;28;20469;-63
2022/07/28 03:23:40;;;;;;;3.35;1.23;;;;;;;9.53;85.76;101383.25;6050935;28;20040;-64
2022/07/28 03:26:40;;;;;;;3.83;1.40;;;;;;;9.38;86.38;101376.53;6051104;28;20033;-64
2022/07/28 03:29:36;;;;;;;4.53;1.40;;;;;;;9.44;86.54;101389.28;6070143;28;20030;-64
2022/07/28 03:32:34;;;;;;;3.20;1.20;;;;;;;9.07;86.40;101379.94;6058014;28;20334;-65
2022/07/28 03:35:31;;;;;;;6.10;1.40;;;;;;;9.72;86.92;101393.22;6051429;28;20030;-65
2022/07/28 03:38:33;;;;;;;9.27;1.92;;;;;;;10.00;85.77;101382.06;6052801;28;20128;-66
2022/07/28 03:41:29;;;;;;;3.80;1.52;;;;;;;10.04;84.37;101394.09;6052571;28;20030;-64
2022/07/28 03:44:24;;;;;;;2.40;1.35;;;;;;;9.91;84.22;101398.72;6066284;28;20385;-64
2022/07/28 03:47:21;;;;;;;3.33;1.30;;;;;;;9.88;84.41;101396.31;6065890;28;20476;-65
2022/07/28 03:50:17;;;;;;;4.13;1.40;;;;;;;10.52;84.50;101389.19;6050210;28;20048;-63
2022/07/28 03:53:18;;;;;;;3.38;1.02;;;;;;;10.92;83.72;101384.00;6050517;28;20469;-65
2022/07/28 03:56:13;;;;;;;2.67;1.17;;;;;;;10.77;80.81;101399.41;6065630;28;20033;-64
2022/07/28 03:59:10;;;;;;;3.20;1.20;;;;;;;10.67;79.74;101409.97;6050621;28;20033;-65
2022/07/28 04:02:05;;;;;;;2.60;1.23;;;;;;;10.54;81.50;101409.34;6049777;28;20172;-64
2022/07/28 04:05:00;;;;;;;3.37;1.50;;;;;;;10.59;81.06;101406.28;6050673;28;20141;-66
2022/07/28 04:07:55;;;;;;;5.17;1.37;;;;;;;10.37;81.49;101395.78;6049269;28;20092;-63
2022/07/28 04:10:52;;;;;;;3.27;1.20;;;;;;;10.15;82.38;101400.22;6054204;28;20029;-65
2022/07/28 04:13:47;;;;;;;2.28;1.00;;;;;;;10.06;83.96;101402.75;6050057;28;20421;-66
2022/07/28 04:16:43;;;;;;;3.57;1.20;;;;;;;10.13;85.03;101396.03;6050074;28;20033;-65
2022/07/28 04:19:38;;;;;;;2.63;1.17;;;;;;;11.07;84.26;101391.50;6050337;28;20421;-65
2022/07/28 04:22:34;;;;;;;4.47;1.57;;;;;;;11.43;80.37;101391.91;6049322;28;20026;-63
2022/07/28 04:25:29;;;;;;;4.78;1.27;;;;;;;11.12;80.48;101389.28;6049755;28;20079;-64
2022/07/28 04:28:24;;;;;;;4.17;1.30;;;;;;;10.85;81.01;101402.25;6049866;28;20428;-64
2022/07/28 04:31:20;;;;;;;3.63;1.47;;;;;;;10.91;82.00;101401.75;6048607;28;20076;-64
2022/07/28 04:34:15;;;;;;;2.30;1.33;;;;;;;11.60;80.09;101410.72;6049715;28;20131;-63
2022/07/28 04:37:11;;;;;;;3.17;1.17;;;;;;;11.71;79.06;101397.31;6049595;28;20022;-65
2022/07/28 04:40:08;;;;;;;2.17;1.08;;;;;;;12.00;78.59;101401.84;6052662;28;20033;-64
2022/07/28 04:43:04;;;;;;;2.58;1.13;;;;;;;12.13;77.40;101391.78;6049825;28;20069;-65
2022/07/28 04:46:00;;;;;;;4.13;1.08;;;;;;;12.23;76.92;101408.59;6049264;28;20033;-65
2022/07/28 04:48:56;;;;;;;2.33;0.90;;;;;;;12.10;77.39;101400.88;6049802;28;20470;-65
2022/07/28 04:51:51;;;;;;;4.22;1.33;;;;;;;11.97;77.52;101387.03;6048479;28;20026;-64
2022/07/28 04:54:47;;;;;;;5.20;1.52;;;;;;;11.77;78.02;101399.44;6049194;28;20044;-64
2022/07/28 04:57:42;;;;;;;6.30;1.77;;;;;;;11.55;79.41;101396.16;6049430;28;20048;-64
2022/07/28 05:00:38;;;;;;;3.33;1.45;;;;;;;11.69;78.92;101401.94;6047564;28;20029;-66
2022/07/28 05:03:34;;;;;;;5.15;1.30;;;;;;;12.20;77.47;101390.28;6048791;28;20030;-64
2022/07/28 05:06:29;;;;;;;3.53;1.30;;;;;;;12.34;76.98;101411.94;6049400;28;20096;-65
2022/07/28 05:09:24;;;;;;;8.73;1.57;;;;;;;12.41;77.64;101420.22;6050037;28;20026;-63
2022/07/28 05:12:20;;;;;;;5.63;1.50;;;;;;;12.17;78.69;101404.69;6053171;28;20434;-64
2022/07/28 05:15:15;;;;;;;3.07;1.43;;;;;;;12.08;80.20;101402.84;6054071;28;20025;-63
2022/07/28 05:18:10;;;;;;;3.47;1.67;;;;;;;12.28;80.07;101403.72;6054306;28;20504;-63
2022/07/28 05:21:06;;;;;;;4.97;1.90;;;;;;;12.40;79.52;101400.75;6053087;28;20042;-64
2022/07/28 05:24:01;;;;;;;4.13;1.80;;;;;;;12.48;80.08;101405.34;6052746;28;20096;-64
2022/07/28 05:26:56;;;;;;;2.37;1.40;;;;;;;12.72;78.42;101394.28;6042332;28;20124;-63
2022/07/28 05:29:52;;;;;;;5.07;1.92;;;;;;;12.85;76.92;101410.78;6053889;28;20312;-64
2022/07/28 05:32:52;;;;;;;4.07;1.90;;;;;;;12.47;76.74;101401.03;6053368;28;20033;-63
2022/07/28 05:35:58;;;;;;;5.75;1.85;;;;;;;12.40;77.76;101400.75;6053526;28;20377;-66
2022/07/28 05:38:53;;;;;;;3.35;1.70;;;;;;;12.36;78.41;101414.47;6058313;28;20025;-67
2022/07/28 05:41:48;;;;;;;6.37;2.10;;;;;;;12.29;78.25;101408.03;6054690;28;20168;-64
2022/07/28 05:44:44;;;;;;;2.85;1.42;;;;;;;12.64;77.03;101415.44;6053500;28;20022;-64
2022/07/28 05:47:45;;;;;;;3.03;1.43;;;;;;;12.65;76.04;101419.78;6053495;28;20099;-64
2022/07/28 05:50:40;;;;;;;3.97;1.15;;;;;;;12.80;74.52;101429.81;6052805;28;20105;-62
2022/07/28 05:53:35;;;;;;;4.93;1.40;;;;;;;13.20;73.47;101421.66;6052914;28;20492;-64
2022/07/28 05:56:30;;;;;;;5.83;1.53;;;;;;;13.38;72.17;101411.03;6053342;28;20620;-67
2022/07/28 05:59:26;;;;;;;2.90;1.13;;;;;;;13.67;70.81;101419.72;6052892;28;20036;-64
2022/07/28 06:02:21;;;;;;;4.35;1.30;;;;;;;13.64;70.49;101428.06;6052259;28;20034;-65
2022/07/28 06:05:18;;;;;;;3.80;1.20;;;;;;;14.07;69.90;101417.53;6053238;28;20377;-64
2022/07/28 06:08:13;;;;;;;2.78;1.10;;;;;;;14.77;68.53;101421.19;6053337;28;20477;-65
2022/07/28 06:11:10;;;;;;;3.87;1.37;;;;;;;14.79;66.75;101429.88;6051791;28;20076;-66
2022/07/28 06:14:05;;;;;;;6.97;1.30;;;;;;;15.13;66.32;101428.13;6052573;28;20030;-64
2022/07/28 06:17:00;;;;;;;7.00;1.60;;;;;;;15.64;65.37;101437.06;6052760;28;20038;-65
2022/07/28 06:19:56;;;;;;;5.22;1.42;;;;;;;15.25;63.52;101432.16;6052382;28;20068;-65
2022/07/28 06:22:52;;;;;;;3.77;1.50;;;;;;;15.44;65.51;101431.09;6051000;28;20465;-65
2022/07/28 06:25:49;;;;;;;6.82;1.50;;;;;;;15.65;64.73;101436.09;6052346;28;20025;-65
2022/07/28 06:28:44;;;;;;;4.35;1.25;;;;;;;16.49;61.10;101434.94;6052859;28;20034;-64
2022/07/28 06:31:39;;;;;;;3.83;0.97;;;;;;;15.92;59.46;101434.03;6050126;28;20049;-65
2022/07/28 06:34:35;;;;;;;4.77;1.70;;;;;;;16.12;58.62;101431.88;6052731;28;20098;-64
2022/07/28 06:37:30;;;;;;;1.77;0.70;;;;;;;15.90;60.09;101438.66;6052164;28;20021;-64
2022/07/28 06:40:26;;;;;;;2.37;1.00;;;;;;;16.09;59.63;101442.91;6049292;28;20030;-63
2022/07/28 06:43:21;;;;;;;3.80;1.20;;;;;;;15.33;62.80;101434.88;6051546;28;20028;-64
2022/07/28 06:46:18;;;;;;;2.63;1.07;;;;;;;15.24;63.34;101449.22;6051251;28;20046;-63
2022/07/28 06:49:13;;;;;;;5.72;1.00;;;;;;;16.38;60.31;101432.59;6052346;28;20030;-64
2022/07/28 06:52:08;;;;;;;4.13;1.10;;;;;;;16.45;60.90;101436.28;6050960;28;20022;-63
2022/07/28 06:55:04;;;;;;;4.90;1.30;;;;;;;17.00;58.51;101438.28;6051941;28;20026;-64
2022/07/28 06:58:00;;;;;;;3.15;1.20;;;;;;;16.52;61.50;101434.59;6052115;28;20061;-65
2022/07/28 07:00:55;;;;;;;3.28;0.90;;;;;;;17.25;57.20;101431.88;6050791;28;20034;-65
2022/07/28 07:03:50;;;;;;;7.97;1.55;;;;;;;17.01;58.22;101443.47;6051762;28;20041;-65
2022/07/28 07:06:46;;;;;;;3.30;1.30;;;;;;;17.50;58.01;101435.31;6052658;28;20041;-66
2022/07/28 07:09:41;;;;;;;2.83;0.87;;;;;;;17.19;58.98;101437.91;6051181;28;20495;-66
2022/07/28 07:12:37;;;;;;;5.10;1.00;;;;;;;17.67;56.27;101427.06;6050745;28;20038;-66
2022/07/28 07:15:32;;;;;;;2.35;0.82;;;;;;;17.51;57.55;101415.53;6050952;28;20072;-64
2022/07/28 07:18:27;;;;;;;4.80;1.00;;;;;;;17.74;55.42;101425.38;6050748;28;20037;-66
2022/07/28 07:21:23;;;;;;;5.00;0.90;;;;;;;17.55;57.34;101417.75;6050613;28;20101;-66
2022/07/28 07:24:18;;;;;;;2.03;0.80;;;;;;;17.31;56.34;101419.63;6051415;28;20261;-65
2022/07/28 07:27:13;;;;;;;5.50;1.23;;;;;;;17.44;56.21;101414.56;6051373;28;20026;-66
2022/07/28 07:30:09;;;;;;;5.63;1.20;;;;;;;17.19;55.72;101411.13;6050616;28;20092;-65
2022/07/28 07:33:05;;;;;;;5.15;1.27;;;;;;;17.22;52.95;101421.50;6050838;28;20469;-65
2022/07/28 07:36:00;;;;;;;4.80;1.20;;;;;;;17.71;51.99;101424.88;6051178;28;20465;-64
2022/07/28 07:38:55;;;;;;;3.53;0.70;;;;;;;17.76;51.74;101409.06;6057058;28;20136;-66
2022/07/28 07:41:50;;;;;;;2.78;0.80;;;;;;;18.41;48.56;101404.13;6051931;28;20029;-65
2022/07/28 07:44:46;;;;;;;3.90;1.00;;;;;;;18.51;47.67;101412.78;6051041;28;20434;-64
2022/07/28 07:47:41;;;;;;;7.40;1.20;;;;;;;18.16;50.13;101405.31;6051060;28;20034;-63
2022/07/28 07:50:37;;;;;;;1.87;0.80;;;;;;;17.70;50.26;101405.25;6050034;28;20069;-65
2022/07/28 07:53:32;;;;;;;2.83;0.85;;;;;;;17.93;50.35;101407.16;6045514;28;20258;-64
2022/07/28 07:56:27;;;;;;;4.15;1.17;;;;;;;18.12;49.39;101418.28;6051036;28;20030;-64
2022/07/28 07:59:23;;;;;;;3.87;0.80;;;;;;;18.43;47.99;101404.78;6050549;28;20025;-64
2022/07/28 08:02:18;;;;;;;4.17;1.00;;;;;;;18.66;47.30;101419.06;6050365;28;20033;-64
2022/07/28 08:05:14;;;;;;;2.37;0.93;;;;;;;18.05;48.74;101409.25;6050499;28;20265;-65
2022/07/28 08:08:09;;;;;;;3.72;1.33;;;;;;;18.65;49.68;101421.91;6050334;28;20026;-64
2022/07/28 08:11:04;;;;;;;3.73;1.00;;;;;;;18.88;47.85;101417.34;6049526;28;20485;-64
2022/07/28 08:14:00;;;;;;;5.13;1.10;;;;;;;18.61;48.20;101413.41;6049967;28;20030;-64
2022/07/28 08:16:57;;;;;;;4.33;0.93;;;;;;;18.40;48.22;101416.72;6049793;28;20057;-65
2022/07/28 08:19:53;;;;;;;4.68;0.98;;;;;;;18.29;47.84;101410.94;6049810;28;20277;-64
2022/07/28 08:22:54;;;;;;;3.10;0.90;;;;;;;18.95;49.42;101402.16;6049190;28;20041;-63
2022/07/28 08:25:49;;;;;;;5.60;0.93;;;;;;;19.39;46.02;101407.59;6048702;28;20104;-65
2022/07/28 08:28:44;;;;;;;3.03;0.90;;;;;;;19.27;45.35;101401.00;6048566;28;20037;-65
2022/07/28 08:31:40;;;;;;;3.30;0.90;;;;;;;19.32;45.43;101398.56;6046113;28;20104;-65
2022/07/28 08:34:35;;;;;;;3.00;0.90;;;;;;;19.24;45.11;101396.78;6042120;28;20038;-64
2022/07/28 08:37:30;;;;;;;2.43;0.80;;;;;;;19.51;44.09;101403.41;6049981;28;20029;-63
2022/07/28 08:40:27;;;;;;;5.23;1.17;;;;;;;19.05;46.17;101399.22;6056337;28;20410;-65
2022/07/28 08:43:43;;;;;;;4.50;1.35;;;;;;;19.31;45.43;101404.97;6048308;28;20261;-65
2022/07/28 08:46:39;;;;;;;2.53;0.70;;;;;;;18.93;46.05;101396.97;6048970;28;20065;-64
2022/07/28 08:49:37;;;;;;;1.85;0.88;;;;;;;19.31;46.88;101400.41;6049232;28;20473;-65
2022/07/28 08:52:33;;;;;;;2.30;1.05;;;;;;;19.25;45.76;101400.31;6048970;28;20042;-65
2022/07/28 08:55:30;;;;;;;4.72;0.77;;;;;;;19.21;45.33;101385.59;6064696;28;20429;-65
2022/07/28 08:58:26;;;;;;;3.13;1.02;;;;;;;19.63;44.59;101379.53;6049364;28;20473;-65
2022/07/28 09:01:21;;;;;;;5.57;0.98;;;;;;;19.76;43.59;101388.59;6047697;28;20030;-65
2022/07/28 09:04:18;;;;;;;3.47;0.85;;;;;;;20.23;44.58;101379.16;6049382;28;20029;-66
2022/07/28 09:07:13;;;;;;;4.97;0.68;;;;;;;20.32;43.11;101380.72;6049534;28;20041;-62
2022/07/28 09:10:10;;;;;;;5.78;1.20;;;;;;;19.60;43.23;101386.13;6048618;28;20034;-63
2022/07/28 09:13:05;;;;;;;2.72;0.90;;;;;;;20.22;43.88;101386.41;6049186;28;20025;-64
2022/07/28 09:16:01;;;;;;;2.63;0.80;;;;;;;20.47;41.15;101382.31;6048136;28;20037;-62
2022/07/28 09:18:57;;;;;;;4.33;1.07;;;;;;;20.39;42.67;101387.00;6049567;28;20028;-65
2022/07/28 09:21:52;;;;;;;3.25;1.10;;;;;;;20.04;42.74;101388.69;6048634;28;20269;-67
2022/07/28 09:24:47;;;;;;;4.17;1.00;;;;;;;19.95;43.27;101389.84;6048818;28;20057;-63
2022/07/28 09:27:43;;;;;;;2.70;0.63;;;;;;;19.86;42.98;101389.16;6049188;28;20601;-64
2022/07/28 09:30:42;;;;;;;6.88;0.90;;;;;;;20.43;42.20;101377.53;6046868;28;20040;-66
2022/07/28 09:33:37;;;;;;;5.10;0.80;;;;;;;20.00;43.19;101388.25;6049199;28;20033;-66
2022/07/28 09:36:37;;;;;;;3.63;0.90;;;;;;;20.32;42.30;101381.56;6048521;28;20492;-66
2022/07/28 09:39:34;;;;;;;7.38;0.93;;;;;;;20.44;42.32;101373.78;6052834;28;20025;-65
2022/07/28 09:42:44;;;;;;;3.63;1.38;;;;;;;19.90;42.88;101392.28;6048698;28;20022;-64
2022/07/28 09:45:40;;;;;;;2.65;1.13;;;;;;;20.42;42.65;101382.06;6048900;28;20021;-62
2022/07/28 09:48:47;;;;;;;6.87;0.97;;;;;;;20.57;42.37;101376.63;6047922;28;20064;-62
2022/07/28 09:51:58;;;;;;;4.28;0.95;;;;;;;21.11;44.10;101384.91;6047442;28;20284;-64
2022/07/28 09:55:08;;;;;;;3.58;1.15;;;;;;;21.21;39.67;101372.72;6048458;28;20026;-65
2022/07/28 09:58:08;;;;;;;1.63;0.80;;;;;;;21.38;39.65;101377.78;6052691;28;20084;-64
2022/07/28 10:01:11;;;;;;;3.58;0.90;;;;;;;21.00;40.43;101372.78;6050584;28;20079;-64
2022/07/28 10:04:07;;;;;;;2.17;0.82;;;;;;;20.50;41.28;101371.16;6052709;28;20064;-65
2022/07/28 10:07:11;;;;;;;4.57;1.10;;;;;;;21.68;40.44;101379.19;6051935;28;20030;-64
2022/07/28 10:10:07;;;;;;;4.28;1.08;;;;;;;21.43;41.39;101375.31;6051719;28;20281;-64
2022/07/28 10:13:04;;;;;;;2.42;0.88;;;;;;;21.64;39.09;101367.94;6067963;28;20033;-64
2022/07/28 10:16:10;;;;;;;5.35;1.30;;;;;;;21.97;39.66;101373.47;6052752;28;20030;-62
2022/07/28 10:19:05;;;;;;;;;;;;;;;22.07;38.66;101373.09;6053145;28;20083;-65
2022/07/28 10:22:01;;;;;;;4.90;1.03;;;;;;;21.39;39.48;101374.06;6051408;28;19913;-63
2022/07/28 10:24:57;;;;;;;8.88;1.30;;;;;;;21.89;38.83;101357.47;6052375;28;20030;-62
2022/07/28 10:27:53;;;;;;;3.10;0.95;;;;;;;21.86;40.83;101361.41;6051134;28;20046;-63
2022/07/28 10:30:50;;;;;;;3.83;0.98;;;;;;;22.25;39.75;101351.69;6051740;28;20029;-62
2022/07/28 10:33:47;;;;;;;4.50;1.20;;;;;;;21.86;38.42;101347.03;6067530;28;20103;-62
2022/07/28 10:36:43;;;;;;;3.30;0.90;;;;;;;21.91;39.33;101336.47;6051365;28;20022;-62
2022/07/28 10:39:41;;;;;;;3.83;0.90;;;;;;;22.02;41.02;101337.72;6057743;28;20030;-66
2022/07/28 10:42:38;;;;;;;1.85;0.90;;;;;;;22.42;38.50;101334.84;6052081;28;20537;-67
2022/07/28 10:45:34;;;;;;;4.18;1.27;;;;;;;22.33;38.63;101336.13;6051983;28;20036;-65
2022/07/28 10:48:29;;;;;;;3.67;0.98;;;;;;;22.57;40.37;101336.50;6052693;28;20362;-62
2022/07/28 10:51:26;;;;;;;4.30;1.10;;;;;;;22.53;37.79;101323.41;6049887;28;20041;-63
2022/07/28 10:54:27;;;;;;;3.10;1.10;;;;;;;22.81;38.30;101322.38;6050655;28;20148;-65
2022/07/28 10:57:22;;;;;;;4.20;1.08;;;;;;;23.33;37.74;101327.63;6067324;28;20188;-63
2022/07/28 11:00:23;;;;;;;2.22;1.02;;;;;;;22.76;37.10;101324.88;6051417;28;20484;-65
2022/07/28 11:03:41;;;;;;;3.75;0.93;;;;;;;22.70;38.32;101321.16;6050430;28;20084;-65
2022/07/28 11:06:44;;;;;;;5.88;1.13;;;;;;;23.34;38.17;101310.34;6050574;28;20033;-65
2022/07/28 11:09:40;;;;;;;5.70;1.08;;;;;;;23.45;36.65;101307.00;6050548;28;20034;-62
2022/07/28 11:12:52;;;;;;;3.72;1.00;;;;;;;22.88;37.57;101312.38;6038315;28;20041;-64
2022/07/28 11:15:48;;;;;;;5.03;1.10;;;;;;;22.65;37.73;101312.00;6049325;28;20045;-65
2022/07/28 11:19:01;;;;;;;7.78;1.17;;;;;;;22.97;38.86;101313.81;6051464;28;20026;-64
2022/07/28 11:22:14;;;;;;;6.97;1.42;;;;;;;23.04;37.08;101306.50;6050189;28;20468;-64
2022/07/28 11:25:11;;;;;;;3.25;0.98;;;;;;;23.11;37.06;101285.66;6051358;28;20029;-64
2022/07/28 11:28:06;;;;;;;6.30;1.30;;;;;;;22.54;38.71;101295.34;6050244;28;20048;-62
2022/07/28 11:31:01;;;;;;;4.67;1.27;;;;;;;23.20;36.25;101297.91;6048984;28;20022;-63
2022/07/28 11:33:57;;;;;;;4.37;1.10;;;;;;;22.92;37.09;101302.78;6050985;28;20276;-63
2022/07/28 11:37:11;;;;;;;7.18;1.17;;;;;;;22.96;35.74;101287.81;6051191;28;20276;-62
2022/07/28 11:40:32;;;;;;;9.05;1.98;;;;;;;22.53;38.30;101295.53;6056931;28;20044;-65
2022/07/28 11:43:29;;;;;;;3.17;1.10;;;;;;;22.40;38.28;101291.00;6050467;28;20064;-64
2022/07/28 11:46:25;;;;;;;4.63;1.20;;;;;;;22.88;37.64;101280.72;6050110;28;20188;-65
2022/07/28 11:49:23;;;;;;;6.03;1.08;;;;;;;22.94;37.68;101279.88;6046427;28;20036;-66
2022/07/28 11:52:19;;;;;;;3.55;1.10;;;;;;;23.10;36.65;101278.59;6049290;28;20041;-65
2022/07/28 11:55:16;;;;;;;7.30;1.30;;;;;;;22.73;37.69;101268.50;6050828;28;20065;-64
2022/07/28 11:58:23;;;;;;;5.47;1.45;;;;;;;22.89;36.60;101274.28;6049587;28;20030;-65
2022/07/28 12:01:19;;;;;;;5.32;1.05;;;;;;;23.66;37.15;101268.75;6049159;28;20117;-66
2022/07/28 12:04:15;;;;;;;5.85;1.13;;;;;;;23.26;35.42;101253.75;6050634;28;20354;-64
2022/07/28 12:07:11;;;;;;;4.47;1.07;;;;;;;23.38;35.06;101254.75;6050030;28;20026;-64
2022/07/28 12:10:22;;;;;;;3.33;0.80;;;;;;;23.96;35.94;101252.72;6065074;28;20273;-63
2022/07/28 12:13:25;;;;;;;3.95;1.25;;;;;;;24.02;36.63;101251.00;6050187;28;20034;-65
2022/07/28 12:16:25;;;;;;;3.35;1.23;;;;;;;22.99;35.88;101247.59;6050688;28;20034;-64
2022/07/28 12:19:21;;;;;;;4.00;1.17;;;;;;;22.65;37.03;101250.63;6050363;28;20050;-63
2022/07/28 12:22:16;;;;;;;5.40;0.93;;;;;;;23.36;35.72;101251.41;6064789;28;20036;-65
2022/07/28 12:25:11;;;;;;;4.53;1.20;;;;;;;22.81;36.26;101233.09;6050054;28;20079;-63
2022/07/28 12:28:24;;;;;;;3.70;0.90;;;;;;;23.59;35.57;101238.16;6046872;28;20042;-63
2022/07/28 12:31:24;;;;;;;;;;;;;;;24.23;33.81;101245.22;6040316;28;20132;-65
2022/07/28 12:34:20;;;;;;;5.63;1.27;;;;;;;24.28;34.61;101235.38;6049699;28;19920;-66
2022/07/28 12:37:16;;;;;;;3.83;1.05;;;;;;;24.15;34.35;101232.78;6049253;28;20026;-65
2022/07/28 12:40:13;;;;;;;3.78;1.10;;;;;;;24.06;35.83;101225.94;6054238;28;20037;-64
2022/07/28 12:43:08;;;;;;;4.25;1.02;;;;;;;24.58;32.96;101243.63;6048882;28;20025;-64
2022/07/28 12:46:03;;;;;;;4.57;1.03;;;;;;;24.46;33.33;101237.25;6047965;28;20153;-65
2022/07/28 12:49:01;;;;;;;2.95;0.90;;;;;;;24.61;33.82;101242.34;6049154;28;20029;-64
2022/07/28 12:51:58;;;;;;;2.30;0.85;;;;;;;25.07;32.94;101233.69;6048113;28;20026;-65
2022/07/28 12:54:53;;;;;;;5.60;1.02;;;;;;;24.79;33.36;101226.06;6047207;28;20036;-66
2022/07/28 12:57:50;;;;;;;1.90;0.73;;;;;;;24.54;33.86;101230.72;6049680;28;20034;-64
2022/07/28 13:00:48;;;;;;;4.13;1.15;;;;;;;24.60;32.60;101236.06;6048348;28;20170;-64
2022/07/28 13:03:46;;;;;;;5.78;1.17;;;;;;;24.35;33.31;101221.72;6048146;28;20832;-64
2022/07/28 13:06:42;;;;;;;5.13;1.35;;;;;;;24.58;33.23;101218.38;6049279;28;20105;-65
2022/07/28 13:09:44;;;;;;;4.63;1.13;;;;;;;24.78;32.97;101219.81;6047995;28;20025;-64
2022/07/28 13:12:39;;;;;;;4.30;1.05;;;;;;;25.08;32.55;101225.31;6048526;28;20033;-65
2022/07/28 13:15:34;;;;;;;3.47;1.10;;;;;;;25.04;32.12;101212.41;6048768;28;20050;-64
2022/07/28 13:18:42;;;;;;;4.93;1.40;;;;;;;24.98;31.56;101218.75;6049169;28;20026;-63
2022/07/28 13:21:42;;;;;;;4.25;1.30;;;;;;;24.78;31.92;101208.97;6048034;28;20327;-64
2022/07/28 13:24:38;;;;;;;4.30;1.17;;;;;;;24.49;32.39;101212.41;6049059;28;20119;-65
2022/07/28 13:27:34;;;;;;;6.55;1.13;;;;;;;25.06;32.81;101200.28;6049115;28;20113;-63
2022/07/28 13:30:29;;;;;;;6.20;1.13;;;;;;;25.30;31.48;101206.66;6049197;28;20105;-65
2022/07/28 13:33:25;;;;;;;4.10;1.05;;;;;;;25.34;32.07;101199.69;6054050;28;20521;-65
2022/07/28 13:36:20;;;;;;;4.45;1.10;;;;;;;25.67;31.08;101193.78;6053447;28;20061;-64
2022/07/28 13:39:16;;;;;;;1.77;0.83;;;;;;;25.54;31.41;101200.25;6060488;28;20468;-63
2022/07/28 13:42:11;;;;;;;2.43;1.00;;;;;;;24.78;33.06;101192.69;6053043;28;20025;-63
2022/07/28 13:45:07;;;;;;;3.20;0.90;;;;;;;24.31;33.11;101177.16;6052722;28;20057;-66
2022/07/28 13:48:03;;;;;;;4.10;0.98;;;;;;;24.96;33.57;101189.13;6053732;28;20422;-64