Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:39;;;;;;;11.02;6.18;;;20.50;50.20;;;;;;5043184;28;20101;-65
2024/01/18 00:03:05;;;;;;;9.57;5.88;;;20.50;50.20;;;;;;5040040;28;20410;-66
2024/01/18 00:05:31;;;;;;;9.43;6.00;;;20.50;50.30;;;;;;5040538;28;20028;-65
2024/01/18 00:07:56;;;;;;;10.40;5.82;;;20.50;50.30;;;;;;5041187;28;20040;-66
2024/01/18 00:10:27;;;;;;;10.80;6.03;;;20.50;50.20;;;;;;5042584;28;20033;-65
2024/01/18 00:12:53;;;;;;;10.00;5.43;;;20.50;50.20;;;;;;5040934;28;20104;-67
2024/01/18 00:15:19;;;;;;;11.63;5.63;;;20.40;50.20;;;;;;5040980;28;20103;-67
2024/01/18 00:17:45;;;;;;;8.30;5.43;;;20.40;50.20;;;;;;5043492;28;20033;-67
2024/01/18 00:20:11;;;;;;;8.35;5.32;;;20.40;50.20;;;;;;5040501;28;20037;-67
2024/01/18 00:22:36;;;;;;;8.07;5.20;;;20.40;50.30;;;;;;5040800;28;20492;-67
2024/01/18 00:25:02;;;;;;;8.55;5.20;;;20.40;50.30;;;;;;5039433;28;20086;-67
2024/01/18 00:27:28;;;;;;;8.27;4.82;;;20.40;50.20;;;;;;5037696;28;20652;-67
2024/01/18 00:29:53;;;;;;;8.27;5.05;;;20.40;50.20;;;;;;5039869;28;20082;-67
2024/01/18 00:32:19;;;;;;;8.25;4.97;;;20.30;50.20;;;;;;5041340;28;20032;-66
2024/01/18 00:34:44;;;;;;;7.72;5.00;;;20.40;50.30;;;;;;5041370;28;20025;-66
2024/01/18 00:37:10;;;;;;;8.00;4.63;;;20.40;50.70;;;;;;5037544;28;20065;-66
2024/01/18 00:39:41;;;;;;;8.10;4.93;;;20.30;50.20;;;;;;5041497;28;20051;-66
2024/01/18 00:42:07;;;;;;;7.60;4.88;;;20.30;50.20;;;;;;5040576;28;20489;-66
2024/01/18 00:44:32;;;;;;;7.82;4.85;;;20.30;50.20;;;;;;5040969;28;20067;-65
2024/01/18 00:46:58;;;;;;;8.77;5.13;;;20.30;50.20;;;;;;5040818;28;20070;-66
2024/01/18 00:49:24;;;;;;;7.30;4.57;;;20.30;50.20;;;;;;5039576;28;20021;-65
2024/01/18 00:51:49;;;;;;;7.00;4.47;;;20.30;50.30;;;;;;5037653;28;20417;-65
2024/01/18 00:54:15;;;;;;;7.95;4.68;;;20.30;50.30;;;;;;5040823;28;20064;-65
2024/01/18 00:56:41;;;;;;;7.80;4.20;;;20.30;50.30;;;;;;5038362;28;20120;-65
2024/01/18 00:59:07;;;;;;;7.25;4.28;;;20.30;50.80;;;;;;5041425;28;20087;-65
2024/01/18 01:01:33;;;;;;;9.30;4.80;;;20.20;50.30;;;;;;5039264;28;20383;-66
2024/01/18 01:03:59;;;;;;;7.63;4.68;;;20.30;50.30;;;;;;5041525;28;20024;-66
2024/01/18 01:06:25;;;;;;;8.63;4.78;;;20.20;50.30;;;;;;5037367;28;20080;-65
2024/01/18 01:08:51;;;;;;;7.85;4.38;;;20.20;50.30;;;;;;5040652;28;20104;-65
2024/01/18 01:11:17;;;;;;;6.65;4.30;;;20.20;50.30;;;;;;5039411;28;20076;-65
2024/01/18 01:13:43;;;;;;;7.90;4.40;;;20.20;50.40;;;;;;5040950;28;20064;-65
2024/01/18 01:16:09;;;;;;;6.68;4.22;;;20.20;50.30;;;;;;5040515;28;20025;-66
2024/01/18 01:18:34;;;;;;;6.70;4.25;;;20.20;50.40;;;;;;5041836;28;20025;-66
2024/01/18 01:21:00;;;;;;;7.70;4.13;;;20.20;50.40;;;;;;5038565;28;20113;-66
2024/01/18 01:23:25;;;;;;;6.40;4.15;;;20.20;50.40;;;;;;5038135;28;20445;-65
2024/01/18 01:25:51;;;;;;;7.82;4.50;;;20.20;50.50;;;;;;5039965;28;20112;-65
2024/01/18 01:28:17;;;;;;;6.32;3.95;;;20.10;50.40;;;;;;5037614;28;20086;-65
2024/01/18 01:30:43;;;;;;;7.88;4.07;;;20.10;50.40;;;;;;5039875;28;20437;-65
2024/01/18 01:33:08;;;;;;;6.88;4.22;;;20.20;50.50;;;;;;5037432;28;20029;-65
2024/01/18 01:35:34;;;;;;;6.38;3.92;;;20.10;50.40;;;;;;5040659;28;20024;-65
2024/01/18 01:37:59;;;;;;;6.47;3.80;;;20.10;50.40;;;;;;5035427;28;20022;-65
2024/01/18 01:40:25;;;;;;;6.78;4.00;;;20.10;50.50;;;;;;5041638;28;20481;-65
2024/01/18 01:42:51;;;;;;;5.80;3.90;;;20.10;50.50;;;;;;5040339;28;20531;-66
2024/01/18 01:45:16;;;;;;;5.82;3.85;;;20.10;50.50;;;;;;5040442;28;20033;-66
2024/01/18 01:47:42;;;;;;;5.80;3.55;;;20.10;50.50;;;;;;5037552;28;20037;-66
2024/01/18 01:50:08;;;;;;;7.38;4.10;;;20.10;50.50;;;;;;5038451;28;20032;-66
2024/01/18 01:52:35;;;;;;;6.63;3.92;;;20.00;50.40;;;;;;5033906;28;20064;-66
2024/01/18 01:55:02;;;;;;;5.45;3.50;;;20.00;50.50;;;;;;5039169;28;20074;-66
2024/01/18 01:57:29;;;;;;;6.45;3.78;;;20.00;50.50;;;;;;5036573;28;20017;-66
2024/01/18 01:59:55;;;;;;;4.97;3.40;;;20.00;50.50;;;;;;5037570;28;20386;-66
2024/01/18 02:02:23;;;;;;;6.68;3.95;;;20.00;50.50;;;;;;5038917;28;20021;-66
2024/01/18 02:04:49;;;;;;;6.32;3.65;;;20.00;50.60;;;;;;5038836;28;20112;-66
2024/01/18 02:07:15;;;;;;;6.07;3.17;;;20.00;50.50;;;;;;5033513;28;20448;-66
2024/01/18 02:09:41;;;;;;;6.15;3.45;;;20.00;50.50;;;;;;5038728;28;20024;-66
2024/01/18 02:12:09;;;;;;;5.68;3.65;;;20.00;51.10;;;;;;5038024;28;20482;-66
2024/01/18 02:14:36;;;;;;;5.93;3.38;;;20.00;50.60;;;;;;5038441;28;20426;-66
2024/01/18 02:17:03;;;;;;;5.88;3.50;;;20.00;50.60;;;;;;5036532;28;20112;-66
2024/01/18 02:19:30;;;;;;;5.38;3.38;;;20.00;50.60;;;;;;5037640;28;20024;-66
2024/01/18 02:21:56;;;;;;;5.78;3.30;;;19.90;50.60;;;;;;5035642;28;20058;-67
2024/01/18 02:24:31;;;;;;;5.57;3.47;;;20.00;50.60;;;;;;5036516;28;20056;-67
2024/01/18 02:26:57;;;;;;;6.38;3.58;;;19.90;50.60;;;;;;5038897;28;20032;-67
2024/01/18 02:29:23;;;;;;;6.03;3.63;;;19.90;50.60;;;;;;5039740;28;20055;-67
2024/01/18 02:31:49;;;;;;;5.05;3.30;;;19.90;50.60;;;;;;5037650;28;20042;-66
2024/01/18 02:34:16;;;;;;;6.63;3.47;;;19.90;50.60;;;;;;5038670;28;20036;-66
2024/01/18 02:36:43;;;;;;;5.35;3.45;;;19.90;50.80;;;;;;5034104;28;20425;-66
2024/01/18 02:39:09;;;;;;;5.38;3.25;;;19.90;50.60;;;;;;5039346;28;20428;-66
2024/01/18 02:41:35;;;;;;;5.38;3.13;;;19.90;50.60;;;;;;5037799;28;20104;-66
2024/01/18 02:44:01;;;;;;;5.57;3.30;;;19.90;51.10;;;;;;5038829;28;20025;-66
2024/01/18 02:46:30;;;;;;;5.70;3.28;;;19.90;50.60;;;;;;5038257;28;20048;-67
2024/01/18 02:48:56;;;;;;;4.80;3.28;;;19.90;50.60;;;;;;5035836;28;20381;-66
2024/01/18 02:51:21;;;;;;;4.97;3.13;;;19.80;50.50;;;;;;5032439;28;20036;-66
2024/01/18 02:53:47;;;;;;;5.55;3.13;;;19.90;50.60;;;;;;5034406;28;20115;-65
2024/01/18 02:56:13;;;;;;;5.55;3.42;;;19.80;50.50;;;;;;5035813;28;20040;-66
2024/01/18 02:58:39;;;;;;;4.35;2.80;;;19.80;50.50;;;;;;5037253;28;20466;-65
2024/01/18 03:01:05;;;;;;;5.93;3.03;;;19.80;50.50;;;;;;5037398;28;20108;-65
2024/01/18 03:03:30;;;;;;;5.43;2.83;;;19.80;50.50;;;;;;5038819;28;20029;-65
2024/01/18 03:05:56;;;;;;;4.88;2.80;;;19.80;50.50;;;;;;5034262;28;20026;-66
2024/01/18 03:08:21;;;;;;;4.85;2.95;;;19.80;50.50;;;;;;5036138;28;20037;-65
2024/01/18 03:10:47;;;;;;;5.15;3.03;;;19.80;50.50;;;;;;5038599;28;20505;-66
2024/01/18 03:13:13;;;;;;;4.38;2.78;;;19.80;50.50;;;;;;5036928;28;20021;-65
2024/01/18 03:15:38;;;;;;;4.88;2.65;;;19.80;50.50;;;;;;5040837;28;20568;-65
2024/01/18 03:18:04;;;;;;;3.78;2.20;;;19.80;50.50;;;;;;5046540;28;20103;-65
2024/01/18 03:20:29;;;;;;;4.30;2.65;;;19.80;50.60;;;;;;5042529;28;20036;-65
2024/01/18 03:22:56;;;;;;;4.70;2.65;;;19.80;50.60;;;;;;5043279;28;20058;-66
2024/01/18 03:25:22;;;;;;;4.80;2.65;;;19.80;50.60;;;;;;5044224;28;20041;-65
2024/01/18 03:27:48;;;;;;;4.72;2.72;;;19.70;50.50;;;;;;5045552;28;20030;-65
2024/01/18 03:30:13;;;;;;;4.28;2.60;;;19.70;50.50;;;;;;5043101;28;20025;-66
2024/01/18 03:32:39;;;;;;;4.57;2.50;;;19.70;50.50;;;;;;5044120;28;20429;-65
2024/01/18 03:35:06;;;;;;;4.70;2.60;;;19.70;50.50;;;;;;5045601;28;20036;-65
2024/01/18 03:37:31;;;;;;;4.30;2.83;;;19.70;50.50;;;;;;5041743;28;20022;-65
2024/01/18 03:39:57;;;;;;;4.32;2.60;;;19.70;50.50;;;;;;5044747;28;20527;-66
2024/01/18 03:42:23;;;;;;;3.72;2.30;;;19.70;50.60;;;;;;5042484;28;20044;-65
2024/01/18 03:44:48;;;;;;;4.38;2.50;;;19.70;50.60;;;;;;5042481;28;20025;-65
2024/01/18 03:47:14;;;;;;;4.68;2.72;;;19.70;50.60;;;;;;5047368;28;20448;-65
2024/01/18 03:49:41;;;;;;;4.47;2.50;;;19.70;50.60;;;;;;5041351;28;20035;-65
2024/01/18 03:52:07;;;;;;;4.38;2.35;;;19.70;50.60;;;;;;5040743;28;20465;-65
2024/01/18 03:54:32;;;;;;;4.68;2.47;;;19.70;50.60;;;;;;5044031;28;20035;-65
2024/01/18 03:56:58;;;;;;;4.25;2.47;;;19.70;50.60;;;;;;5045422;28;20088;-65
2024/01/18 03:59:23;;;;;;;4.32;2.60;;;19.70;50.60;;;;;;5045206;28;20021;-65
2024/01/18 04:01:50;;;;;;;4.15;2.50;;;19.70;50.70;;;;;;5043077;28;20373;-66
2024/01/18 04:04:17;;;;;;;4.45;2.40;;;19.60;50.70;;;;;;5043661;28;20095;-66
2024/01/18 04:06:43;;;;;;;3.55;2.33;;;19.60;50.60;;;;;;5044452;28;20025;-65
2024/01/18 04:09:08;;;;;;;3.70;2.20;;;19.60;50.60;;;;;;5041061;28;20021;-65
2024/01/18 04:11:34;;;;;;;3.67;2.15;;;19.60;50.70;;;;;;5043494;28;20120;-65
2024/01/18 04:14:00;;;;;;;3.75;2.17;;;19.60;50.70;;;;;;5042381;28;20025;-65
2024/01/18 04:16:26;;;;;;;3.85;2.10;;;19.60;50.70;;;;;;5044367;28;20025;-65
2024/01/18 04:18:51;;;;;;;3.58;2.20;;;19.60;50.70;;;;;;5047021;28;20028;-65
2024/01/18 04:21:17;;;;;;;3.95;2.17;;;19.60;50.70;;;;;;5045768;28;20087;-65
2024/01/18 04:23:43;;;;;;;3.60;2.17;;;19.60;50.70;;;;;;5041603;28;20032;-65
2024/01/18 04:26:08;;;;;;;3.50;2.10;;;19.60;50.80;;;;;;5040552;28;20060;-65
2024/01/18 04:28:34;;;;;;;3.40;2.17;;;19.60;50.80;;;;;;5039077;28;20018;-65
2024/01/18 04:31:00;;;;;;;3.63;2.38;;;19.50;50.70;;;;;;5041650;28;20071;-65
2024/01/18 04:33:25;;;;;;;3.45;2.13;;;19.50;50.70;;;;;;5041620;28;20017;-65
2024/01/18 04:35:51;;;;;;;4.38;2.45;;;19.50;50.70;;;;;;5040787;28;20025;-65
2024/01/18 04:38:17;;;;;;;4.32;2.10;;;19.50;50.70;;;;;;5039844;28;20048;-65
2024/01/18 04:40:43;;;;;;;4.20;2.00;;;19.50;50.70;;;;;;5041501;28;20477;-65
2024/01/18 04:43:09;;;;;;;3.38;2.00;;;19.50;50.70;;;;;;5040432;28;20044;-67
2024/01/18 04:45:35;;;;;;;3.75;2.30;;;19.50;50.80;;;;;;5040566;28;20104;-66
2024/01/18 04:48:01;;;;;;;3.35;1.92;;;19.50;50.80;;;;;;5037745;28;20068;-66
2024/01/18 04:50:26;;;;;;;3.70;2.17;;;19.50;50.80;;;;;;5039425;28;20115;-66
2024/01/18 04:52:53;;;;;;;4.20;2.30;;;19.50;50.80;;;;;;5038394;28;20040;-64
2024/01/18 04:55:19;;;;;;;3.45;1.90;;;19.50;50.90;;;;;;5034598;28;20039;-64
2024/01/18 04:57:45;;;;;;;2.80;1.70;;;19.50;50.90;;;;;;5040931;28;20021;-64
2024/01/18 05:00:11;;;;;;;3.20;1.90;;;19.50;50.90;;;;;;5040360;28;20021;-64
2024/01/18 05:02:37;;;;;;;3.75;2.10;;;19.50;50.90;;;;;;5035203;28;20115;-64
2024/01/18 05:05:04;;;;;;;3.33;1.90;;;19.50;51.40;;;;;;5039339;28;20032;-64
2024/01/18 05:07:30;;;;;;;4.05;2.00;;;19.40;50.80;;;;;;5038866;28;20036;-64
2024/01/18 05:09:57;;;;;;;3.30;1.90;;;19.40;50.90;;;;;;5040718;28;20025;-64
2024/01/18 05:12:23;;;;;;;3.30;1.95;;;19.40;50.90;;;;;;5038957;28;20032;-65
2024/01/18 05:14:48;;;;;;;3.83;2.05;;;19.40;50.80;;;;;;5043131;28;20029;-65
2024/01/18 05:17:16;;;;;;;3.55;2.03;;;19.40;50.90;;;;;;5039442;28;20053;-65
2024/01/18 05:19:41;;;;;;;3.97;2.33;;;19.50;51.10;;;;;;5037197;28;20028;-65
2024/01/18 05:22:07;;;;;;;4.20;1.95;;;19.40;50.80;;;;;;5041067;28;20021;-65
2024/01/18 05:24:33;;;;;;;3.33;2.10;;;19.40;50.80;;;;;;5037770;28;20028;-65
2024/01/18 05:26:59;;;;;;;3.60;2.00;;;19.40;50.90;;;;;;5042086;28;20025;-65
2024/01/18 05:29:24;;;;;;;3.40;1.92;;;19.40;50.90;;;;;;5038366;28;20108;-65
2024/01/18 05:31:51;;;;;;;3.20;2.10;;;19.40;50.90;;;;;;5040803;28;20427;-65
2024/01/18 05:34:17;;;;;;;3.85;2.10;;;19.40;50.90;;;;;;5039704;28;20504;-65
2024/01/18 05:36:42;;;;;;;3.00;1.90;;;19.40;50.90;;;;;;5036277;28;20028;-65
2024/01/18 05:39:08;;;;;;;3.17;2.00;;;19.40;50.90;;;;;;5037994;28;20116;-65
2024/01/18 05:41:34;;;;;;;2.95;1.90;;;19.40;50.90;;;;;;5038865;28;20029;-66
2024/01/18 05:44:00;;;;;;;3.95;2.03;;;19.40;50.90;;;;;;5034780;28;20017;-67
2024/01/18 05:46:26;;;;;;;3.58;2.00;;;19.40;51.00;;;;;;5038367;28;20040;-67
2024/01/18 05:48:51;;;;;;;3.13;1.90;;;19.40;50.90;;;;;;5039716;28;20032;-67
2024/01/18 05:51:17;;;;;;;3.33;1.80;;;19.40;51.00;;;;;;5040381;28;20091;-67
2024/01/18 05:53:43;;;;;;;3.67;1.90;;;19.40;51.00;;;;;;5037885;28;20400;-67
2024/01/18 05:56:08;;;;;;;3.33;2.00;;;19.40;51.00;;;;;;5038346;28;20521;-67
2024/01/18 05:58:34;;;;;;;2.95;1.92;;;19.40;51.00;;;;;;5036975;28;20842;-67
2024/01/18 06:01:00;;;;;;;3.03;2.05;;;19.40;51.00;;;;;;5037915;28;20020;-69
2024/01/18 06:03:26;;;;;;;4.30;2.00;;;19.40;51.00;;;;;;5039686;28;20125;-66
2024/01/18 06:05:53;;;;;;;3.10;1.92;;;19.40;51.00;;;;;;5037944;28;20024;-65
2024/01/18 06:08:19;;;;;;;3.67;1.80;;;19.40;51.60;;;;;;5035486;28;20443;-65
2024/01/18 06:10:45;;;;;;;2.70;1.73;;;19.40;51.00;;;;;;5039028;28;20056;-65
2024/01/18 06:13:10;;;;;;;2.88;2.05;;;19.40;51.00;;;;;;5041300;28;20147;-65
2024/01/18 06:15:36;;;;;;;3.20;2.00;;;19.40;51.00;;;;;;5041588;28;20055;-65
2024/01/18 06:18:03;;;;;;;3.55;1.88;;;19.40;51.00;;;;;;5041527;28;20021;-65
2024/01/18 06:20:32;;;;;;;3.88;1.98;;;19.40;51.00;;;;;;5037975;28;20033;-65
2024/01/18 06:22:58;;;;;;;3.03;1.90;;;19.40;51.00;;;;;;5039355;28;20028;-66
2024/01/18 06:25:24;;;;;;;3.13;1.90;;;19.40;51.00;;;;;;5036256;28;20525;-63
2024/01/18 06:27:50;;;;;;;3.05;1.77;;;19.40;51.20;;;;;;5038269;28;20056;-62
2024/01/18 06:30:18;;;;;;;3.03;1.90;;;19.40;51.00;;;;;;5036494;28;20461;-63
2024/01/18 06:32:44;;;;;;;2.63;1.60;;;19.40;51.00;;;;;;5036962;28;20067;-62
2024/01/18 06:35:10;;;;;;;2.80;1.80;;;19.40;51.00;;;;;;5037601;28;20032;-61
2024/01/18 06:37:36;;;;;;;2.45;1.52;;;19.40;51.00;;;;;;5037911;28;20118;-60
2024/01/18 06:40:02;;;;;;;3.25;1.90;;;19.40;51.60;;;;;;5033403;28;20053;-62
2024/01/18 06:42:28;;;;;;;2.83;1.80;;;19.40;51.10;;;;;;5036274;28;20501;-61
2024/01/18 06:44:54;;;;;;;2.80;1.75;;;19.40;51.10;;;;;;5040003;28;20026;-62
2024/01/18 06:47:20;;;;;;;3.42;1.90;;;19.30;51.10;;;;;;5037973;28;20101;-63
2024/01/18 06:49:45;;;;;;;3.05;1.77;;;19.30;51.10;;;;;;5037419;28;20088;-61
2024/01/18 06:52:11;;;;;;;2.90;1.70;;;19.30;51.10;;;;;;5037303;28;20481;-63
2024/01/18 06:54:37;;;;;;;2.33;1.45;;;19.30;51.10;;;;;;5034735;28;20036;-61
2024/01/18 06:57:03;;;;;;;3.05;1.50;;;19.40;51.20;;;;;;5038171;28;20100;-61
2024/01/18 06:59:29;;;;;;;3.60;1.90;;;19.30;51.10;;;;;;5038455;28;20484;-61
2024/01/18 07:01:55;;;;;;;3.10;1.85;;;19.30;51.10;;;;;;5038943;28;20022;-62
2024/01/18 07:04:21;;;;;;;2.90;1.70;;;19.30;51.10;;;;;;5037410;28;20021;-62
2024/01/18 07:06:47;;;;;;;3.00;1.70;;;19.30;51.10;;;;;;5038761;28;20457;-63
2024/01/18 07:09:12;;;;;;;2.88;1.60;;;19.30;51.20;;;;;;5033367;28;20087;-63
2024/01/18 07:11:39;;;;;;;2.60;1.65;;;19.30;51.20;;;;;;5038556;28;20060;-63
2024/01/18 07:14:04;;;;;;;2.78;1.80;;;19.30;51.20;;;;;;5034390;28;20032;-63
2024/01/18 07:16:30;;;;;;;2.60;1.65;;;19.30;51.20;;;;;;5036995;28;20025;-63
2024/01/18 07:18:55;;;;;;;2.83;1.80;;;19.30;51.20;;;;;;5038566;28;20025;-62
2024/01/18 07:21:21;;;;;;;2.90;1.70;;;19.30;51.60;;;;;;5038959;28;20036;-63
2024/01/18 07:23:47;;;;;;;2.25;1.40;;;19.30;51.80;;;;;;5036643;28;20044;-65
2024/01/18 07:26:12;;;;;;;2.17;1.40;;;19.30;51.80;;;;;;5043438;28;20065;-65
2024/01/18 07:28:38;;;;;;;2.63;1.55;;;19.30;51.90;;;;;;5039709;28;20473;-65
2024/01/18 07:31:03;;;;;;;2.55;1.50;;;19.40;52.00;;;;;;5038065;28;20036;-66
2024/01/18 07:33:29;;;;;;;2.53;1.60;;;19.40;52.30;;;;;;5037991;28;20030;-65
2024/01/18 07:35:55;;;;;;;2.50;1.42;;;19.50;52.50;;;;;;5038514;28;20036;-65
2024/01/18 07:38:20;;;;;;;2.33;1.45;;;19.60;52.50;;;;;;5045556;28;20056;-65
2024/01/18 07:40:46;;;;;;;2.10;1.35;;;19.70;52.40;;;;;;5039275;28;20065;-65
2024/01/18 07:43:12;;;;;;;2.30;1.40;;;19.80;52.40;;;;;;5037608;28;20037;-66
2024/01/18 07:45:37;;;;;;;2.08;1.23;;;19.90;52.20;;;;;;5040428;28;20033;-65
2024/01/18 07:48:03;;;;;;;2.10;1.20;;;19.90;52.40;;;;;;5038101;28;20064;-65
2024/01/18 07:50:29;;;;;;;2.15;1.25;;;20.00;52.10;;;;;;5039292;28;20044;-67
2024/01/18 07:52:54;;;;;;;2.40;1.40;;;20.10;51.90;;;;;;5039308;28;20440;-65
2024/01/18 07:55:21;;;;;;;2.47;1.48;;;20.20;51.60;;;;;;5036589;28;20391;-65
2024/01/18 07:57:46;;;;;;;1.80;1.15;;;20.20;51.10;;;;;;5038193;28;20044;-66
2024/01/18 08:00:12;;;;;;;2.17;1.38;;;20.20;51.00;;;;;;5037704;28;20045;-65
2024/01/18 08:02:38;;;;;;;2.03;1.20;;;20.20;50.90;;;;;;5042095;28;20940;-65
2024/01/18 08:05:05;;;;;;;2.63;1.45;;;20.20;51.40;;;;;;5044039;28;20103;-65
2024/01/18 08:07:30;;;;;;;2.28;1.30;;;20.50;51.00;;;;;;5041829;28;20370;-65
2024/01/18 08:09:56;;;;;;;2.20;1.27;;;20.70;50.70;;;;;;5040145;28;20110;-65
2024/01/18 08:12:22;;;;;;;1.90;1.10;;;20.90;50.30;;;;;;5042374;28;20033;-65
2024/01/18 08:14:48;;;;;;;1.90;1.15;;;20.80;49.80;;;;;;5039383;28;20427;-65
2024/01/18 08:17:14;;;;;;;1.75;1.10;;;20.70;49.80;;;;;;5044300;28;20557;-66
2024/01/18 08:19:39;;;;;;;2.47;1.30;;;20.60;50.00;;;;;;5043012;28;20025;-65
2024/01/18 08:22:06;;;;;;;2.50;1.38;;;20.60;50.60;;;;;;5038790;28;20022;-69
2024/01/18 08:24:32;;;;;;;2.03;1.33;;;20.70;50.80;;;;;;5037149;28;20822;-69
2024/01/18 08:26:58;;;;;;;2.42;1.40;;;20.80;50.60;;;;;;5040824;28;20021;-68
2024/01/18 08:29:23;;;;;;;2.20;1.40;;;20.80;50.50;;;;;;5048153;28;20063;-67
2024/01/18 08:31:49;;;;;;;1.63;1.10;;;20.80;50.10;;;;;;5042610;28;20037;-68
2024/01/18 08:34:15;;;;;;;2.22;1.27;;;20.80;50.50;;;;;;5044202;28;20033;-68
2024/01/18 08:36:40;;;;;;;2.17;1.20;;;20.80;50.50;;;;;;5044946;28;20025;-68
2024/01/18 08:39:07;;;;;;;2.10;1.25;;;20.90;50.50;;;;;;5043183;28;20029;-68
2024/01/18 08:41:33;;;;;;;2.03;1.15;;;21.00;50.40;;;;;;5041113;28;20112;-68
2024/01/18 08:43:58;;;;;;;1.52;1.10;;;21.10;50.30;;;;;;5051418;28;20045;-69
2024/01/18 08:46:26;;;;;;;2.38;1.23;;;21.20;50.20;;;;;;5049458;28;20033;-68
2024/01/18 08:48:51;;;;;;;1.75;0.95;;;21.30;50.10;;;;;;5045716;28;20039;-68
2024/01/18 08:51:17;;;;;;;1.55;1.05;;;21.30;50.00;;;;;;5043756;28;20029;-68
2024/01/18 08:53:44;;;;;;;2.05;1.10;;;21.40;49.90;;;;;;5040463;28;20064;-69
2024/01/18 08:56:09;;;;;;;1.85;1.20;;;21.40;48.90;;;;;;5040480;28;20426;-66
2024/01/18 08:58:38;;;;;;;3.25;1.48;;;21.30;48.90;;;;;;5039256;28;20064;-67
2024/01/18 09:01:04;;;;;;;2.53;1.30;;;21.30;49.10;;;;;;5039532;28;20037;-66
2024/01/18 09:03:29;;;;;;;2.47;1.25;;;21.40;49.70;;;;;;5039299;28;20043;-66
2024/01/18 09:05:56;;;;;;;1.90;1.17;;;21.60;49.50;;;;;;5039824;28;20030;-66
2024/01/18 09:08:22;;;;;;;1.70;1.10;;;21.70;49.70;;;;;;5057636;28;20037;-65
2024/01/18 09:10:52;;;;;;;1.98;1.20;;;21.70;50.00;;;;;;5032155;28;20544;-66
2024/01/18 09:13:18;;;;;;;1.75;1.10;;;21.90;49.90;;;;;;5038022;28;20119;-66
2024/01/18 09:15:43;;;;;;;1.50;1.00;;;22.20;49.20;;;;;;5039851;28;20041;-66
2024/01/18 09:18:09;;;;;;;1.92;1.10;;;22.20;49.40;;;;;;5037068;28;20033;-66
2024/01/18 09:20:34;;;;;;;2.03;1.20;;;22.10;49.70;;;;;;5040519;28;20144;-66
2024/01/18 09:23:00;;;;;;;1.67;1.10;;;22.10;50.10;;;;;;5040327;28;20037;-61
2024/01/18 09:25:26;;;;;;;1.33;0.90;;;22.30;50.10;;;;;;5037608;28;20112;-60
2024/01/18 09:27:51;;;;;;;2.28;1.17;;;22.30;50.40;;;;;;5039837;28;20033;-60
2024/01/18 09:30:17;;;;;;;1.50;1.00;;;22.30;50.80;;;;;;5039366;28;20087;-61
2024/01/18 09:32:42;;;;;;;1.98;1.00;;;22.30;50.90;;;;;;5039881;28;20461;-61
2024/01/18 09:35:08;;;;;;;1.85;1.02;;;22.30;50.80;;;;;;5041367;28;20025;-62
2024/01/18 09:37:35;;;;;;;1.33;0.90;;;22.40;51.20;;;;;;5038446;28;20025;-62
2024/01/18 09:40:01;;;;;;;2.58;0.90;;;22.50;50.80;;;;;;5037553;28;20460;-62
2024/01/18 09:42:32;;;;;;;1.67;1.00;;;22.40;51.40;;;;;;5041532;28;20043;-62
2024/01/18 09:45:07;;;;;;;1.02;0.70;;;22.40;50.90;;;;;;5037850;28;20029;-61
2024/01/18 09:47:33;;;;;;;1.48;1.00;;;22.40;50.80;;;;;;5052976;28;20060;-62
2024/01/18 09:49:59;;;;;;;1.77;0.93;;;22.80;50.30;;;;;;5039378;28;20065;-61
2024/01/18 09:52:25;;;;;;;1.35;0.80;;;22.90;50.20;;;;;;5041068;28;20025;-67
2024/01/18 09:54:51;;;;;;;1.40;0.90;;;22.80;50.40;;;;;;5037323;28;20108;-66
2024/01/18 09:57:25;;;;;;;1.25;0.80;;;22.80;50.50;;;;;;5040706;28;20112;-66
2024/01/18 09:59:56;;;;;;;1.15;0.80;;;22.80;50.50;;;;;;5041033;28;20032;-66
2024/01/18 10:02:22;;;;;;;1.08;0.80;;;22.90;50.30;;;;;;5039412;28;20028;-67
2024/01/18 10:04:49;;;;;;;1.45;0.90;;;22.90;50.40;;;;;;5039273;28;20517;-67
2024/01/18 10:07:15;;;;;;;1.52;0.90;;;22.80;50.60;;;;;;5038679;28;20083;-67
2024/01/18 10:09:41;;;;;;;1.08;0.70;;;22.90;50.60;;;;;;5038994;28;20491;-65
2024/01/18 10:12:06;;;;;;;1.40;0.82;;;23.10;50.20;;;;;;5038704;28;20025;-66
2024/01/18 10:14:42;;;;;;;1.58;0.90;;;23.10;50.20;;;;;;5038974;28;20090;-66
2024/01/18 10:17:29;;;;;;;1.35;0.80;;;23.10;50.50;;;;;;5038855;28;20033;-67
2024/01/18 10:19:56;;;;;;;1.30;0.77;;;23.00;50.70;;;;;;5039234;28;20029;-66
2024/01/18 10:22:22;;;;;;;1.50;0.70;;;23.20;50.30;;;;;;5037652;28;20094;-66
2024/01/18 10:24:49;;;;;;;1.42;0.88;;;23.30;50.00;;;;;;5039507;28;20022;-66
2024/01/18 10:27:18;;;;;;;1.20;0.85;;;23.30;50.30;;;;;;5036412;28;20134;-67
2024/01/18 10:29:44;;;;;;;1.83;0.95;;;23.20;48.50;;;;;;5039069;28;20025;-66
2024/01/18 10:32:09;;;;;;;1.80;1.02;;;23.10;46.80;;;;;;5038100;28;20028;-64
2024/01/18 10:34:38;;;;;;;1.42;0.90;;;23.10;47.30;;;;;;5034386;28;20170;-64
2024/01/18 10:37:05;;;;;;;1.27;0.90;;;23.20;47.50;;;;;;5038650;28;20446;-64
2024/01/18 10:39:39;;;;;;;1.75;0.90;;;23.20;47.70;;;;;;5037501;28;20039;-64
2024/01/18 10:42:07;;;;;;;1.35;0.88;;;23.20;48.10;;;;;;5037486;28;20104;-65
2024/01/18 10:44:40;;;;;;;1.85;1.00;;;23.20;48.10;;;;;;5038474;28;20030;-66
2024/01/18 10:47:15;;;;;;;1.08;0.70;;;23.50;47.90;;;;;;5038817;28;20032;-66
2024/01/18 10:49:41;;;;;;;1.38;0.70;;;23.50;48.10;;;;;;5035939;28;20028;-66
2024/01/18 10:52:10;;;;;;;1.05;0.75;;;23.50;48.40;;;;;;5038048;28;20361;-66
2024/01/18 10:54:37;;;;;;;1.20;0.70;;;23.40;48.70;;;;;;5037104;28;20485;-66
2024/01/18 10:57:03;;;;;;;1.30;0.80;;;23.40;48.90;;;;;;5052446;28;20079;-66
2024/01/18 10:59:29;;;;;;;1.45;0.80;;;23.50;48.90;;;;;;5038858;28;20371;-66
2024/01/18 11:01:59;;;;;;;1.35;0.77;;;23.50;49.00;;;;;;5039015;28;20032;-65
2024/01/18 11:04:30;;;;;;;1.00;0.63;;;23.50;49.10;;;;;;5039390;28;20027;-65
2024/01/18 11:06:58;;;;;;;1.00;0.80;;;23.50;49.30;;;;;;5039264;28;20029;-64
2024/01/18 11:09:26;;;;;;;1.33;0.85;;;23.50;49.20;;;;;;5040222;28;20108;-65
2024/01/18 11:11:54;;;;;;;1.02;0.73;;;23.70;48.80;;;;;;5036794;28;20029;-65
2024/01/18 11:14:20;;;;;;;0.98;0.80;;;23.80;48.90;;;;;;5038792;28;20684;-65
2024/01/18 11:16:46;;;;;;;0.65;0.60;;;23.70;49.00;;;;;;5038844;28;20033;-64
2024/01/18 11:19:12;;;;;;;1.23;0.68;;;23.70;49.20;;;;;;5036094;28;20384;-65
2024/01/18 11:21:39;;;;;;;1.02;0.70;;;23.70;49.20;;;;;;5035550;28;20366;-65
2024/01/18 11:24:10;;;;;;;1.05;0.75;;;23.90;49.30;;;;;;5038613;28;20056;-65
2024/01/18 11:26:36;;;;;;;0.85;0.70;;;24.00;48.70;;;;;;5034762;28;20493;-65
2024/01/18 11:29:18;;;;;;;0.60;0.60;;;23.90;49.00;;;;;;5035849;28;20026;-64
2024/01/18 11:31:51;;;;;;;1.92;0.80;;;23.80;49.20;;;;;;5033118;28;20505;-64
2024/01/18 11:34:31;;;;;;;1.10;0.70;;;23.80;49.40;;;;;;5036491;28;20032;-64
2024/01/18 11:37:13;;;;;;;1.35;0.75;;;24.00;49.00;;;;;;5038928;28;20536;-65
2024/01/18 11:39:48;;;;;;;0.60;0.57;;;24.10;48.80;;;;;;5039851;28;20024;-65
2024/01/18 11:42:38;;;;;;;1.55;1.10;;;24.10;49.00;;;;;;5041240;28;20052;-65
2024/01/18 11:45:14;;;;;;;2.13;1.10;;;24.00;47.80;;;;;;5039580;28;20037;-65
2024/01/18 11:47:40;;;;;;;2.10;1.13;;;23.80;46.00;;;;;;5040074;28;20063;-65
2024/01/18 11:50:08;;;;;;;1.48;1.00;;;23.70;46.00;;;;;;5042616;28;20069;-65
2024/01/18 11:52:36;;;;;;;1.27;1.05;;;23.60;45.40;;;;;;5041048;28;20121;-63
2024/01/18 11:55:02;;;;;;;1.48;0.90;;;23.60;45.50;;;;;;5040920;28;20500;-63
2024/01/18 11:57:29;;;;;;;1.38;1.00;;;23.50;45.50;;;;;;5038620;28;20485;-64
2024/01/18 11:59:54;;;;;;;1.27;0.93;;;23.40;45.40;;;;;;5041419;28;20043;-64
2024/01/18 12:02:24;;;;;;;1.10;0.90;;;23.40;45.50;;;;;;5040266;28;20545;-62
2024/01/18 12:04:50;;;;;;;1.45;1.00;;;23.30;45.40;;;;;;5042870;28;20033;-62
2024/01/18 12:07:17;;;;;;;1.17;0.88;;;23.20;46.00;;;;;;5040295;28;20110;-63
2024/01/18 12:09:43;;;;;;;1.45;0.85;;;23.20;45.40;;;;;;5040219;28;20041;-62
2024/01/18 12:12:09;;;;;;;1.25;0.80;;;23.20;45.70;;;;;;5031499;28;20417;-65
2024/01/18 12:14:40;;;;;;;1.13;0.70;;;23.10;46.30;;;;;;5036298;28;20033;-65
2024/01/18 12:17:10;;;;;;;1.13;0.73;;;23.10;46.70;;;;;;5040149;28;20045;-65
2024/01/18 12:19:37;;;;;;;0.90;0.70;;;23.10;47.00;;;;;;5040967;28;20621;-65
2024/01/18 12:22:10;;;;;;;0.90;0.80;;;23.10;47.20;;;;;;5040222;28;20048;-65
2024/01/18 12:24:37;;;;;;;0.63;0.60;;;23.10;47.40;;;;;;5042728;28;20044;-65
2024/01/18 12:27:04;;;;;;;1.05;0.73;;;23.20;47.60;;;;;;5040076;28;20029;-65
2024/01/18 12:29:36;;;;;;;0.90;0.80;;;23.20;47.80;;;;;;5042420;28;20489;-65
2024/01/18 12:32:02;;;;;;;1.10;0.77;;;23.20;48.40;;;;;;5041938;28;20481;-65
2024/01/18 12:34:29;;;;;;;0.93;0.70;;;23.20;48.10;;;;;;5042207;28;20589;-65
2024/01/18 12:36:56;;;;;;;0.88;0.70;;;23.20;48.20;;;;;;5042311;28;20504;-65
2024/01/18 12:39:22;;;;;;;1.33;0.77;;;23.20;48.30;;;;;;5056276;28;20029;-65
2024/01/18 12:41:52;;;;;;;0.90;0.70;;;23.20;48.40;;;;;;5036794;28;20091;-66