Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:58;;;;;;;13.18;10.52;;;;;;;21.19;82.21;99272.94;5031386;28;20473;-82
2023/08/20 00:04:26;;;;;;;13.52;10.98;;;;;;;21.45;79.84;99285.59;5018670;28;20037;-83
2023/08/20 00:06:52;;;;;;;10.85;9.15;;;;;;;21.96;77.78;99282.44;5044046;28;20029;-82
2023/08/20 00:09:17;;;;;;;9.95;8.95;;;;;;;22.21;76.58;99280.97;5026154;28;20512;-82
2023/08/20 00:11:42;;;;;;;12.70;8.95;;;;;;;22.39;76.01;99280.69;5024532;28;20029;-82
2023/08/20 00:14:16;;;;;;;10.63;9.52;;;;;;;22.32;76.40;99288.50;5023994;28;20033;-82
2023/08/20 00:16:42;;;;;;;13.90;10.02;;;;;;;22.38;76.29;99290.00;5050032;28;20080;-82
2023/08/20 00:19:07;;;;;;;10.75;9.13;;;;;;;22.17;76.38;99288.94;5031757;28;20030;-82
2023/08/20 00:21:33;;;;;;;17.90;13.07;;;;;;;21.04;82.98;99284.13;5034627;28;20093;-84
2023/08/20 00:23:59;;;;;;;15.50;13.90;;;;;;;20.51;86.14;99284.69;5035406;28;20033;-82
2023/08/20 00:26:24;;;;;;;11.85;10.65;;;;;;;21.07;82.21;99281.63;5033571;28;20033;-82
2023/08/20 00:28:50;;;;;;;15.55;13.50;;;;;;;21.06;81.65;99290.06;5029985;28;20029;-82
2023/08/20 00:31:15;;;;;;;11.23;9.40;;;;;;;21.31;80.85;99292.22;5035854;28;20037;-81
2023/08/20 00:33:40;;;;;;;15.65;11.82;;;;;;;21.50;79.27;99287.41;5037576;28;20033;-82
2023/08/20 00:36:06;;;;;;;10.70;9.75;;;;;;;21.72;78.78;99297.44;5029092;28;20156;-82
2023/08/20 00:38:31;;;;;;;12.48;9.75;;;;;;;22.06;76.80;99303.13;5031586;28;20064;-83
2023/08/20 00:40:56;;;;;;;16.02;13.27;;;;;;;21.61;80.02;99296.91;5022780;28;20167;-81
2023/08/20 00:43:22;;;;;;;17.38;14.35;;;;;;;20.78;85.61;99300.16;5044440;28;20037;-82
2023/08/20 00:45:48;;;;;;;12.20;10.95;;;;;;;21.37;80.88;99299.94;5027085;28;20069;-82
2023/08/20 00:48:14;;;;;;;12.15;10.77;;;;;;;21.80;78.21;99305.66;5029659;28;20045;-85
2023/08/20 00:50:40;;;;;;;11.90;9.57;;;;;;;21.83;77.83;99302.34;5028345;28;20647;-80
2023/08/20 00:53:08;;;;;;;11.40;10.32;;;;;;;21.59;78.67;99302.66;5028112;28;20026;-81
2023/08/20 00:55:33;;;;;;;16.10;11.60;;;;;;;21.05;82.75;99296.63;5028803;28;20061;-81
2023/08/20 00:58:00;;;;;;;16.13;12.38;;;;;;;21.10;80.57;99297.28;5029610;28;20050;-81
2023/08/20 01:00:25;;;;;;;12.40;10.18;;;;;;;20.96;80.56;99284.84;5037601;28;20034;-82
2023/08/20 01:02:51;;;;;;;14.32;10.75;;;;;;;21.78;77.85;99297.00;5027370;28;20037;-82
2023/08/20 01:05:17;;;;;;;14.63;11.50;;;;;;;22.07;76.82;99300.09;5023685;28;20485;-82
2023/08/20 01:08:06;;;;;;;12.10;10.93;;;;;;;22.16;76.46;99303.66;5010093;28;20167;-82
2023/08/20 01:10:35;;;;;;;12.40;9.73;;;;;;;22.10;76.62;99309.53;5033897;28;20021;-82
2023/08/20 01:13:00;;;;;;;18.35;11.90;;;;;;;21.50;78.29;99311.84;5027733;28;20040;-83
2023/08/20 01:15:26;;;;;;;14.02;10.80;;;;;;;21.03;79.64;99315.09;5026472;28;20103;-82
2023/08/20 01:17:51;;;;;;;12.18;10.05;;;;;;;21.82;77.70;99311.56;5027323;28;20030;-80
2023/08/20 01:20:17;;;;;;;16.05;10.98;;;;;;;22.02;76.53;99313.00;5027386;28;20037;-81
2023/08/20 01:23:07;;;;;;;12.82;10.82;;;;;;;21.96;76.96;99325.13;5027509;28;20034;-80
2023/08/20 01:26:12;;;;;;;14.02;11.68;;;;;;;21.67;78.00;99323.63;5031447;28;20029;-83
2023/08/20 01:28:39;;;;;;;16.85;9.20;;;;;;;21.79;77.07;99317.66;5026270;28;20037;-80
2023/08/20 01:31:05;;;;;;;12.80;10.90;;;;;;;21.87;76.59;99318.84;5036356;28;20112;-80
2023/08/20 01:33:31;;;;;;;11.95;10.75;;;;;;;21.83;76.66;99328.72;5034312;28;20075;-80
2023/08/20 01:35:56;;;;;;;14.40;10.77;;;;;;;21.71;76.95;99318.38;5033863;28;20398;-81
2023/08/20 01:38:22;;;;;;;12.75;10.43;;;;;;;21.51;78.21;99321.63;5033302;28;20021;-82
2023/08/20 01:40:48;;;;;;;17.58;13.95;;;;;;;21.01;80.16;99314.59;5033859;28;20129;-81
2023/08/20 01:43:15;;;;;;;24.80;16.35;;;;;;;20.52;83.43;99309.91;5029510;28;20059;-82
2023/08/20 01:45:40;;;;;;;12.55;11.25;;;;;;;20.81;81.69;99316.66;5031542;28;20435;-82
2023/08/20 01:48:06;;;;;;;15.10;11.05;;;;;;;21.18;80.08;99325.63;5031761;28;20064;-81
2023/08/20 01:50:32;;;;;;;11.88;10.68;;;;;;;21.79;77.61;99325.81;5032179;28;20029;-82
2023/08/20 01:52:57;;;;;;;13.38;10.95;;;;;;;21.93;77.04;99340.13;5033602;28;20041;-82
2023/08/20 01:55:22;;;;;;;16.58;12.30;;;;;;;21.48;78.94;99333.88;5036700;28;20037;-81
2023/08/20 01:57:48;;;;;;;16.85;13.85;;;;;;;21.31;80.34;99338.38;5031381;28;20034;-81
2023/08/20 02:00:14;;;;;;;13.15;11.30;;;;;;;21.85;77.85;99330.03;5027243;28;20034;-81
2023/08/20 02:02:39;;;;;;;16.42;12.60;;;;;;;21.68;78.17;99335.31;5027213;28;20032;-81
2023/08/20 02:05:05;;;;;;;12.65;10.60;;;;;;;21.81;77.95;99334.44;5010828;28;20040;-81
2023/08/20 02:07:30;;;;;;;17.42;14.07;;;;;;;21.38;80.63;99323.25;5031175;28;20490;-83
2023/08/20 02:09:55;;;;;;;24.98;14.93;;;;;;;20.88;84.47;99317.00;5030729;28;20040;-82
2023/08/20 02:12:21;;;;;;;18.25;14.68;;;;;;;20.67;86.44;99325.88;5032671;28;20026;-81
2023/08/20 02:14:47;;;;;;;18.80;14.70;;;;;;;20.48;87.66;99320.59;5033608;28;20029;-81
2023/08/20 02:17:12;;;;;;;20.17;13.65;;;;;;;20.38;88.56;99323.47;5019175;28;20042;-81
2023/08/20 02:19:38;;;;;;;15.15;12.02;;;;;;;20.70;85.19;99325.28;5034300;28;20108;-81
2023/08/20 02:22:04;;;;;;;16.08;13.77;;;;;;;20.86;83.18;99318.41;5031525;28;20045;-82
2023/08/20 02:24:29;;;;;;;12.93;11.65;;;;;;;20.95;81.88;99332.09;5034275;28;20033;-81
2023/08/20 02:26:55;;;;;;;10.93;9.80;;;;;;;21.46;79.63;99336.13;5031067;28;20048;-81
2023/08/20 02:29:20;;;;;;;11.77;10.15;;;;;;;21.57;79.08;99332.06;5030855;28;20034;-81
2023/08/20 02:31:45;;;;;;;18.33;12.93;;;;;;;20.63;85.75;99319.47;5033746;28;20039;-81
2023/08/20 02:34:11;;;;;;;18.42;13.60;;;;;;;20.36;88.31;99322.97;5033250;28;20105;-81
2023/08/20 02:36:36;;;;;;;17.63;13.38;;;;;;;20.23;88.89;99317.53;5031552;28;22244;-81
2023/08/20 02:39:04;;;;;;;19.92;14.10;;;;;;;20.21;88.88;99323.25;5031218;28;20030;-82
2023/08/20 02:41:29;;;;;;;16.75;13.02;;;;;;;20.09;89.51;99317.50;5028375;28;20032;-80
2023/08/20 02:43:54;;;;;;;18.70;12.77;;;;;;;20.66;84.54;99308.03;5023622;28;20021;-81
2023/08/20 02:46:20;;;;;;;11.73;10.07;;;;;;;21.18;81.22;99325.63;5025720;28;20060;-80
2023/08/20 02:48:45;;;;;;;13.32;9.77;;;;;;;21.50;79.62;99322.72;5028024;28;20033;-81
2023/08/20 02:51:10;;;;;;;10.27;9.27;;;;;;;21.62;79.03;99328.41;5028203;28;20037;-83
2023/08/20 02:53:36;;;;;;;14.15;10.55;;;;;;;21.72;78.63;99328.16;5042999;28;20434;-82
2023/08/20 02:56:03;;;;;;;11.90;10.18;;;;;;;21.72;78.68;99325.44;5032880;28;20113;-80
2023/08/20 02:58:28;;;;;;;11.38;9.98;;;;;;;21.57;78.79;99320.38;5026041;28;20505;-81
2023/08/20 03:00:54;;;;;;;11.00;9.75;;;;;;;21.51;78.82;99308.03;5030629;28;20034;-81
2023/08/20 03:03:19;;;;;;;14.63;10.45;;;;;;;21.73;77.72;99310.75;5028792;28;20044;-81
2023/08/20 03:05:44;;;;;;;12.57;10.18;;;;;;;21.62;78.33;99309.38;5033933;28;20037;-82
2023/08/20 03:08:10;;;;;;;12.07;10.52;;;;;;;21.50;78.62;99311.84;5014304;28;20064;-83
2023/08/20 03:10:35;;;;;;;13.15;9.45;;;;;;;21.36;79.98;99306.47;4992048;28;21974;-81
2023/08/20 03:13:02;;;;;;;10.88;9.80;;;;;;;21.55;78.70;99311.72;5026498;28;20048;-82
2023/08/20 03:15:31;;;;;;;11.60;9.73;;;;;;;21.61;78.79;99313.19;5034751;28;20045;-82
2023/08/20 03:17:56;;;;;;;19.17;14.70;;;;;;;21.14;80.77;99309.16;5036315;28;20024;-82
2023/08/20 03:20:22;;;;;;;18.85;16.13;;;;;;;20.78;82.85;99311.81;5031673;28;20033;-83
2023/08/20 03:22:48;;;;;;;14.35;11.18;;;;;;;21.21;80.22;99317.66;5033855;28;20096;-81
2023/08/20 03:25:13;;;;;;;12.27;10.98;;;;;;;21.12;80.55;99319.50;5037311;28;20025;-82
2023/08/20 03:27:39;;;;;;;22.05;16.25;;;;;;;20.61;85.47;99332.53;5036163;28;20084;-81
2023/08/20 03:30:05;;;;;;;14.40;12.57;;;;;;;20.52;85.45;99320.78;5041433;28;20627;-81
2023/08/20 03:32:31;;;;;;;26.85;21.83;;;;;;;20.24;89.50;99330.81;5053705;28;20030;-81
2023/08/20 03:34:58;;;;;;;37.85;25.55;;;;;;;19.89;92.47;99324.09;5034505;28;20025;-80
2023/08/20 03:37:24;;;;;;;17.50;12.70;;;;;;;20.35;87.61;99328.69;5033203;28;20443;-81
2023/08/20 03:39:49;;;;;;;33.95;23.63;;;;;;;19.96;92.55;99327.19;5021243;28;20049;-81
2023/08/20 03:42:15;;;;;;;32.88;25.67;;;;;;;19.91;93.69;99323.78;5030985;28;20228;-81
2023/08/20 03:44:40;;;;;;;22.50;15.93;;;;;;;20.26;89.22;99328.59;5029183;28;20045;-79
2023/08/20 03:47:06;;;;;;;35.40;25.05;;;;;;;20.08;92.16;99327.53;5027433;28;20032;-80
2023/08/20 03:49:31;;;;;;;29.17;22.85;;;;;;;20.28;89.79;99331.81;5031217;28;20037;-79
2023/08/20 03:51:56;;;;;;;39.75;27.50;;;;;;;20.10;92.14;99322.63;5028930;28;20038;-79
2023/08/20 03:54:22;;;;;;;42.85;27.55;;;;;;;19.98;93.71;99321.50;5023934;28;20045;-79
2023/08/20 03:56:47;;;;;;;24.88;19.45;;;;;;;19.89;93.87;99315.16;5023478;28;20025;-79
2023/08/20 03:59:13;;;;;;;37.83;29.67;;;;;;;20.00;93.37;99328.22;5025621;28;20022;-80
2023/08/20 04:01:38;;;;;;;42.20;28.85;;;;;;;19.97;94.21;99326.09;5025380;28;20036;-80
2023/08/20 04:04:04;;;;;;;30.58;23.80;;;;;;;19.65;97.36;99328.03;5028190;28;21230;-79
2023/08/20 04:06:29;;;;;;;38.72;26.02;;;;;;;20.00;94.81;99332.84;5001275;28;20041;-79
2023/08/20 04:08:58;;;;;;;36.30;26.75;;;;;;;19.91;94.38;99342.75;5020063;28;20029;-80
2023/08/20 04:11:23;;;;;;;31.38;24.17;;;;;;;20.16;92.21;99353.94;5023620;28;20988;-82
2023/08/20 04:13:48;;;;;;;22.40;17.85;;;;;;;20.10;91.74;99357.84;5028616;28;20057;-81
2023/08/20 04:16:14;;;;;;;37.30;29.17;;;;;;;19.82;95.83;99356.19;5029215;28;20057;-82
2023/08/20 04:18:40;;;;;;;16.67;14.35;;;;;;;20.28;88.94;99361.63;5027429;28;20501;-82
2023/08/20 04:21:05;;;;;;;39.72;29.08;;;;;;;19.94;94.77;99370.03;5029631;28;20057;-81
2023/08/20 04:23:31;;;;;;;38.25;29.67;;;;;;;19.60;97.99;99363.28;5026099;28;20541;-83
2023/08/20 04:25:56;;;;;;;32.78;24.23;;;;;;;20.09;93.19;99360.88;5020194;28;20513;-81
2023/08/20 04:28:21;;;;;;;29.27;23.20;;;;;;;20.37;89.72;99367.97;5031710;28;20038;-81
2023/08/20 04:30:47;;;;;;;22.88;17.65;;;;;;;20.06;92.50;99372.28;5024965;28;20064;-81
2023/08/20 04:33:12;;;;;;;46.65;30.48;;;;;;;19.90;95.29;99366.31;5021750;28;20075;-81
2023/08/20 04:35:37;;;;;;;31.30;24.55;;;;;;;20.11;92.75;99359.47;5024169;28;20095;-81
2023/08/20 04:38:03;;;;;;;40.15;32.03;;;;;;;20.00;94.59;99370.78;5022590;28;20025;-84
2023/08/20 04:40:28;;;;;;;44.55;32.58;;;;;;;19.53;98.28;99377.22;5023778;28;20053;-81
2023/08/20 04:42:54;;;;;;;42.28;32.83;;;;;;;19.95;94.13;99387.13;5021104;28;20048;-81
2023/08/20 04:45:19;;;;;;;38.00;26.52;;;;;;;19.98;94.19;99383.81;5021042;28;20115;-81
2023/08/20 04:47:46;;;;;;;32.40;24.70;;;;;;;20.18;91.76;99380.78;5024612;28;20037;-81
2023/08/20 04:50:12;;;;;;;31.88;19.58;;;;;;;20.22;91.12;99384.53;5019904;28;20071;-81
2023/08/20 04:52:37;;;;;;;49.22;32.42;;;;;;;19.94;94.38;99388.22;5025277;28;20037;-81
2023/08/20 04:55:03;;;;;;;44.72;31.80;;;;;;;19.75;96.59;99392.84;5010471;28;20120;-81
2023/08/20 04:57:28;;;;;;;51.40;36.08;;;;;;;19.43;98.53;99402.56;5026730;28;21684;-81
2023/08/20 04:59:54;;;;;;;52.38;38.15;;;;;;;19.26;100.00;99402.19;5028371;28;20045;-80
2023/08/20 05:02:19;;;;;;;54.13;37.88;;;;;;;19.55;97.80;99401.31;5027411;28;20065;-80
2023/08/20 05:04:45;;;;;;;64.07;40.78;;;;;;;19.30;99.86;99405.94;5024005;28;20083;-81
2023/08/20 05:07:11;;;;;;;41.90;30.45;;;;;;;19.56;99.21;99409.13;5009096;28;20586;-81
2023/08/20 05:09:37;;;;;;;60.10;41.30;;;;;;;19.36;99.74;99402.09;5028723;28;20053;-82
2023/08/20 05:12:03;;;;;;;58.92;39.50;;;;;;;19.35;100.00;99399.69;5031409;28;20029;-81
2023/08/20 05:14:30;;;;;;;60.25;42.80;;;;;;;19.30;100.00;99405.13;5029102;28;20113;-81
2023/08/20 05:16:55;;;;;;;43.65;31.38;;;;;;;19.54;98.17;99395.09;5031952;28;20022;-81
2023/08/20 05:19:20;;;;;;;55.75;39.90;;;;;;;19.65;97.87;99406.56;5008216;28;20030;-82
2023/08/20 05:21:46;;;;;;;50.40;35.15;;;;;;;20.04;93.95;99396.19;5030784;28;20101;-81
2023/08/20 05:24:11;;;;;;;66.03;41.25;;;;;;;19.82;96.36;99399.53;5026706;28;20032;-82
2023/08/20 05:26:36;;;;;;;52.17;36.50;;;;;;;20.24;92.05;99386.94;5034186;28;20035;-82
2023/08/20 05:29:02;;;;;;;54.88;39.80;;;;;;;20.04;94.62;99404.31;5031350;28;20097;-81
2023/08/20 05:31:28;;;;;;;55.17;41.08;;;;;;;19.95;95.61;99406.09;5031155;28;20477;-81
2023/08/20 05:33:53;;;;;;;51.10;38.13;;;;;;;20.07;93.70;99409.94;5037239;28;20037;-80
2023/08/20 05:36:18;;;;;;;46.33;31.52;;;;;;;20.08;95.15;99421.59;5037409;28;20052;-82
2023/08/20 05:38:44;;;;;;;34.45;24.73;;;;;;;20.27;91.41;99414.22;5015781;28;20433;-82
2023/08/20 05:41:09;;;;;;;62.88;45.70;;;;;;;19.81;96.19;99416.09;4995249;28;20110;-81
2023/08/20 05:43:36;;;;;;;61.33;44.83;;;;;;;19.71;96.56;99425.16;5032195;28;20037;-81
2023/08/20 05:46:02;;;;;;;46.78;35.83;;;;;;;20.11;92.63;99429.94;5036481;28;20029;-79
2023/08/20 05:48:27;;;;;;;59.40;42.35;;;;;;;20.08;93.48;99438.66;5027499;28;20052;-79
2023/08/20 05:50:53;;;;;;;56.75;41.90;;;;;;;19.78;95.83;99446.47;5028520;28;20382;-80
2023/08/20 05:53:18;;;;;;;62.85;43.25;;;;;;;20.09;93.52;99439.47;5031150;28;20041;-81
2023/08/20 05:55:43;;;;;;;64.72;47.00;;;;;;;19.47;97.86;99453.41;5034143;28;20389;-80
2023/08/20 05:58:08;;;;;;;50.10;36.22;;;;;;;20.02;94.47;99450.69;5030771;28;20022;-81
2023/08/20 06:00:37;;;;;;;54.13;41.08;;;;;;;19.99;94.46;99445.84;5011605;28;20033;-84
2023/08/20 06:03:02;;;;;;;60.85;42.53;;;;;;;19.62;96.52;99428.81;5032278;28;20021;-84
2023/08/20 06:05:28;;;;;;;63.05;45.03;;;;;;;19.51;97.66;99433.56;5025318;28;20099;-85
2023/08/20 06:07:53;;;;;;;63.90;44.03;;;;;;;19.43;98.04;99437.75;5036009;28;20033;-84
2023/08/20 06:10:19;;;;;;;57.55;43.15;;;;;;;19.77;96.03;99455.66;5010125;28;20052;-80
2023/08/20 06:12:44;;;;;;;28.83;23.30;;;;;;;20.46;90.19;99458.41;5013437;28;20112;-82
2023/08/20 06:15:09;;;;;;;36.63;27.17;;;;;;;20.59;89.28;99470.38;5031360;28;20120;-81
2023/08/20 06:17:35;;;;;;;53.97;36.35;;;;;;;20.11;93.62;99465.19;5035226;28;20040;-81
2023/08/20 06:20:00;;;;;;;38.10;25.65;;;;;;;20.00;93.73;99457.50;5037932;28;20045;-81
2023/08/20 06:22:25;;;;;;;48.35;34.08;;;;;;;19.99;94.23;99458.59;5035150;28;20052;-81
2023/08/20 06:24:52;;;;;;;50.30;36.45;;;;;;;19.86;94.16;99454.72;5035057;28;20029;-81
2023/08/20 06:27:17;;;;;;;35.13;27.67;;;;;;;20.36;90.61;99455.84;5035793;28;20059;-81
2023/08/20 06:29:43;;;;;;;37.20;29.15;;;;;;;20.24;91.48;99458.22;5023334;28;20031;-81
2023/08/20 06:32:08;;;;;;;49.47;36.30;;;;;;;20.26;91.58;99455.22;5032803;28;20041;-82
2023/08/20 06:34:34;;;;;;;46.88;35.90;;;;;;;19.68;94.81;99454.75;5030143;28;20025;-80
2023/08/20 06:37:00;;;;;;;48.92;33.40;;;;;;;20.14;92.72;99455.63;5032488;28;20030;-82
2023/08/20 06:39:25;;;;;;;49.05;33.58;;;;;;;19.96;93.56;99459.97;5002495;28;20033;-83
2023/08/20 06:41:50;;;;;;;53.60;37.13;;;;;;;19.57;95.06;99470.31;5016471;28;20128;-80
2023/08/20 06:44:16;;;;;;;36.03;28.55;;;;;;;20.06;92.51;99461.72;5014492;28;21164;-84
2023/08/20 06:46:41;;;;;;;46.45;32.17;;;;;;;19.84;94.60;99458.81;5013128;28;20041;-84
2023/08/20 06:49:09;;;;;;;44.53;35.13;;;;;;;19.55;96.06;99467.09;5031573;28;20033;-85
2023/08/20 06:51:35;;;;;;;39.88;30.05;;;;;;;19.86;94.75;99460.13;5029820;28;20041;-86
2023/08/20 06:54:01;;;;;;;36.38;24.63;;;;;;;20.07;92.98;99466.06;5028517;28;20559;-85
2023/08/20 06:56:27;;;;;;;36.05;29.33;;;;;;;20.01;92.78;99454.50;5028555;28;20037;-84
2023/08/20 06:58:52;;;;;;;46.00;34.95;;;;;;;19.90;93.54;99454.94;4994724;28;20064;-84
2023/08/20 07:01:17;;;;;;;50.65;37.28;;;;;;;20.10;93.07;99465.47;5027044;28;20041;-84
2023/08/20 07:03:43;;;;;;;27.13;21.50;;;;;;;20.83;88.94;99462.88;5028349;28;20033;-85
2023/08/20 07:06:10;;;;;;;29.63;24.15;;;;;;;20.96;88.11;99461.25;5029320;28;20393;-85
2023/08/20 07:08:36;;;;;;;41.65;31.90;;;;;;;20.72;91.09;99450.59;5025154;28;20124;-86
2023/08/20 07:11:02;;;;;;;37.72;27.23;;;;;;;21.15;88.78;99456.56;5023177;28;20025;-85
2023/08/20 07:13:27;;;;;;;37.40;28.13;;;;;;;21.23;88.99;99459.38;5008987;28;20697;-84
2023/08/20 07:15:53;;;;;;;38.45;29.25;;;;;;;21.00;88.66;99462.25;5009193;28;20025;-84
2023/08/20 07:18:19;;;;;;;40.72;29.27;;;;;;;20.92;89.60;99464.56;5029102;28;20048;-85
2023/08/20 07:20:45;;;;;;;34.60;29.05;;;;;;;21.31;88.73;99463.28;5025181;28;21995;-85
2023/08/20 07:23:11;;;;;;;26.92;19.98;;;;;;;21.61;85.28;99452.59;5028082;28;20037;-85
2023/08/20 07:25:38;;;;;;;36.75;29.15;;;;;;;21.39;86.65;99444.38;5013458;28;20025;-85
2023/08/20 07:28:08;;;;;;;40.50;27.92;;;;;;;21.31;87.94;99449.72;5009731;28;20116;-85
2023/08/20 07:30:34;;;;;;;33.83;26.70;;;;;;;21.73;87.10;99446.63;5025890;28;20025;-85
2023/08/20 07:33:03;;;;;;;20.63;17.15;;;;;;;21.88;84.91;99446.28;5028733;28;20113;-88
2023/08/20 07:35:29;;;;;;;33.50;28.52;;;;;;;21.41;86.72;99453.00;5022701;28;20031;-85
2023/08/20 07:37:54;;;;;;;35.00;26.83;;;;;;;21.57;87.11;99431.75;5029922;28;20124;-85
2023/08/20 07:40:19;;;;;;;38.67;31.42;;;;;;;21.17;86.90;99438.06;5025702;28;20061;-87
2023/08/20 07:42:45;;;;;;;36.53;28.58;;;;;;;21.00;87.27;99426.97;5006222;28;20529;-80
2023/08/20 07:45:10;;;;;;;20.23;17.42;;;;;;;21.77;85.33;99442.19;5027671;28;20040;-79
2023/08/20 07:47:37;;;;;;;30.95;24.95;;;;;;;21.78;85.33;99438.34;5026477;28;20029;-82
2023/08/20 07:50:03;;;;;;;18.27;15.52;;;;;;;22.59;81.41;99452.66;5026218;28;20029;-83
2023/08/20 07:52:28;;;;;;;16.63;14.95;;;;;;;22.69;80.39;99442.38;5035370;28;20033;-83
2023/08/20 07:54:54;;;;;;;15.43;13.93;;;;;;;22.78;80.22;99450.56;5030457;28;20587;-82
2023/08/20 07:57:20;;;;;;;23.17;18.83;;;;;;;22.92;80.32;99445.81;5032343;28;20693;-82
2023/08/20 07:59:45;;;;;;;18.02;16.05;;;;;;;23.04;79.04;99441.38;5030354;28;20025;-83
2023/08/20 08:02:10;;;;;;;16.63;14.93;;;;;;;23.16;78.91;99468.00;5028496;28;20031;-82
2023/08/20 08:04:36;;;;;;;27.45;21.83;;;;;;;23.17;79.30;99457.91;5031367;28;20037;-83
2023/08/20 08:07:01;;;;;;;15.85;13.75;;;;;;;23.35;78.31;99452.22;5012111;28;20224;-84
2023/08/20 08:09:29;;;;;;;16.45;14.20;;;;;;;23.40;77.98;99448.53;5043011;28;20109;-83
2023/08/20 08:11:55;;;;;;;17.48;14.75;;;;;;;23.47;77.75;99460.59;5027684;28;20048;-82
2023/08/20 08:14:21;;;;;;;23.60;19.05;;;;;;;23.37;79.34;99458.16;5023232;28;20726;-84
2023/08/20 08:16:47;;;;;;;14.52;12.80;;;;;;;23.58;76.87;99452.91;5030936;28;20036;-83
2023/08/20 08:19:13;;;;;;;23.83;17.50;;;;;;;23.51;77.55;99458.03;5023873;28;20079;-83
2023/08/20 08:21:38;;;;;;;16.65;14.57;;;;;;;23.61;77.04;99458.50;5003707;28;20041;-83
2023/08/20 08:24:04;;;;;;;15.88;13.95;;;;;;;23.56;77.01;99469.59;5027992;28;20474;-84
2023/08/20 08:26:30;;;;;;;15.13;13.63;;;;;;;23.71;76.42;99465.59;5029592;28;20052;-83
2023/08/20 08:29:03;;;;;;;19.30;16.88;;;;;;;23.73;77.04;99461.44;5030092;28;20474;-82
2023/08/20 08:31:28;;;;;;;20.17;18.02;;;;;;;23.23;76.45;99470.28;5040692;28;20052;-83
2023/08/20 08:33:53;;;;;;;14.57;12.85;;;;;;;23.75;76.59;99461.09;5031303;28;20429;-82
2023/08/20 08:36:19;;;;;;;14.77;13.07;;;;;;;24.12;75.13;99454.22;5027234;28;20406;-82
2023/08/20 08:38:44;;;;;;;22.73;18.25;;;;;;;23.60;74.64;99453.38;5008429;28;20025;-80
2023/08/20 08:41:11;;;;;;;22.67;16.65;;;;;;;23.76;76.64;99460.78;5028879;28;20029;-80
2023/08/20 08:43:38;;;;;;;18.83;15.50;;;;;;;23.91;75.75;99455.97;5029895;28;20025;-82
2023/08/20 08:46:13;;;;;;;17.65;15.80;;;;;;;24.11;75.09;99461.63;5028382;28;20402;-81
2023/08/20 08:48:40;;;;;;;19.50;15.68;;;;;;;24.04;75.38;99465.91;5029117;28;20551;-79
2023/08/20 08:51:06;;;;;;;18.83;16.48;;;;;;;23.92;74.98;99460.31;5029085;28;20490;-85
2023/08/20 08:53:33;;;;;;;17.02;14.35;;;;;;;24.25;75.49;99475.06;5011648;28;20087;-86
2023/08/20 08:55:59;;;;;;;20.02;17.52;;;;;;;23.93;73.72;99442.81;5007627;28;20040;-86
2023/08/20 08:58:25;;;;;;;13.00;11.77;;;;;;;24.48;73.98;99460.94;5016173;28;20021;-86
2023/08/20 09:00:51;;;;;;;12.15;11.05;;;;;;;24.49;73.90;99440.69;5041418;28;20474;-85
2023/08/20 09:03:16;;;;;;;19.17;15.63;;;;;;;24.49;76.08;99450.78;5029715;28;20095;-88
2023/08/20 09:05:56;;;;;;;18.45;16.45;;;;;;;23.91;74.26;99434.97;5029105;28;20035;-86
2023/08/20 09:08:25;;;;;;;18.85;16.25;;;;;;;23.86;74.25;99437.84;5009169;28;20047;-86
2023/08/20 09:10:52;;;;;;;24.90;17.92;;;;;;;23.87;74.37;99449.56;5031461;28;20211;-86
2023/08/20 09:13:22;;;;;;;19.90;17.80;;;;;;;23.67;75.59;99446.34;5032053;28;20037;-86
2023/08/20 09:15:53;;;;;;;20.13;16.55;;;;;;;23.84;76.21;99457.25;5033028;28;20032;-83
2023/08/20 09:18:19;;;;;;;12.18;10.98;;;;;;;24.57;74.45;99444.53;5027826;28;20041;-86
2023/08/20 09:20:50;;;;;;;13.68;11.07;;;;;;;24.83;73.56;99448.00;5030691;28;20037;-86
2023/08/20 09:23:16;;;;;;;17.35;15.43;;;;;;;24.53;73.66;99452.56;5031490;28;20030;-87
2023/08/20 09:25:42;;;;;;;17.65;15.85;;;;;;;24.19;73.10;99449.91;5039192;28;20032;-83
2023/08/20 09:28:08;;;;;;;18.02;14.77;;;;;;;24.46;74.31;99437.81;5029772;28;20379;-83
2023/08/20 09:30:34;;;;;;;17.75;13.48;;;;;;;24.64;73.59;99446.75;5024244;28;20124;-82
2023/08/20 09:33:21;;;;;;;13.25;11.95;;;;;;;24.90;73.51;99436.56;5027726;28;20052;-83
2023/08/20 09:35:50;;;;;;;18.05;13.55;;;;;;;24.58;71.45;99438.72;5030798;28;20026;-83
2023/08/20 09:38:20;;;;;;;16.85;15.25;;;;;;;24.38;72.78;99444.06;5031518;28;20087;-83
2023/08/20 09:40:48;;;;;;;15.88;14.18;;;;;;;24.27;72.88;99437.34;5030823;28;20026;-83
2023/08/20 09:43:15;;;;;;;12.05;10.85;;;;;;;25.10;73.19;99444.00;5031528;28;20116;-83
2023/08/20 09:45:43;;;;;;;11.85;10.75;;;;;;;25.29;72.80;99450.66;5032403;28;20121;-83
2023/08/20 09:48:10;;;;;;;11.52;10.32;;;;;;;25.45;71.59;99433.69;5027133;28;20034;-83
2023/08/20 09:50:36;;;;;;;12.73;11.43;;;;;;;25.55;71.18;99433.31;5015389;28;20036;-83
2023/08/20 09:53:37;;;;;;;11.50;10.20;;;;;;;25.52;72.57;99425.78;5028551;28;20028;-84
2023/08/20 09:56:30;;;;;;;14.25;12.65;;;;;;;24.75;71.86;99437.91;5040162;28;20061;-83
2023/08/20 09:58:57;;;;;;;14.02;12.63;;;;;;;25.17;71.63;99436.91;5024202;28;20699;-84
2023/08/20 10:01:24;;;;;;;12.15;10.75;;;;;;;25.76;70.80;99429.47;5022298;28;20029;-83
2023/08/20 10:03:50;;;;;;;13.07;11.63;;;;;;;25.36;71.01;99433.72;5028571;28;20038;-83
2023/08/20 10:06:16;;;;;;;13.30;11.80;;;;;;;25.10;71.50;99422.16;5039055;28;20045;-83
2023/08/20 10:08:41;;;;;;;14.27;12.15;;;;;;;25.00;71.00;99417.06;5053096;28;20811;-83
2023/08/20 10:11:07;;;;;;;32.03;13.25;;;;;;;25.44;72.37;99424.72;5042137;28;20037;-79
2023/08/20 10:13:32;;;;;;;14.13;11.20;;;;;;;25.48;70.57;99420.19;5031007;28;20048;-85
2023/08/20 10:15:58;;;;;;;22.40;13.73;;;;;;;25.65;70.76;99411.84;5030060;28;20029;-82
2023/08/20 10:18:24;;;;;;;14.93;12.68;;;;;;;25.58;70.91;99424.44;5029105;28;20032;-81
2023/08/20 10:20:50;;;;;;;16.38;11.57;;;;;;;25.54;71.30;99407.91;5040826;28;20559;-85
2023/08/20 10:23:28;;;;;;;17.10;13.00;;;;;;;25.75;71.97;99416.13;5035344;28;20044;-83
2023/08/20 10:25:54;;;;;;;17.42;12.10;;;;;;;25.76;71.27;99418.53;5040479;28;20124;-82
2023/08/20 10:28:25;;;;;;;17.52;11.93;;;;;;;25.70;70.58;99416.31;5048702;28;20041;-82
2023/08/20 10:31:08;;;;;;;20.95;11.77;;;;;;;25.69;69.80;99414.72;5038063;28;20029;-85
2023/08/20 10:33:50;;;;;;;16.40;12.38;;;;;;;25.66;69.83;99423.59;5032605;28;20131;-83
2023/08/20 10:36:27;;;;;;;12.95;10.73;;;;;;;25.84;69.59;99419.59;5040343;28;20017;-83
2023/08/20 10:38:58;;;;;;;12.82;10.30;;;;;;;25.86;70.65;99409.13;5032849;28;20089;-85
2023/08/20 10:41:30;;;;;;;12.93;9.63;;;;;;;26.09;68.59;99423.25;5035100;28;20025;-82
2023/08/20 10:43:59;;;;;;;13.77;11.40;;;;;;;26.03;68.79;99422.63;5046117;28;20018;-83
2023/08/20 10:46:27;;;;;;;10.90;9.90;;;;;;;26.11;68.32;99413.56;5037542;28;20097;-83
2023/08/20 10:48:56;;;;;;;20.55;10.77;;;;;;;26.40;67.15;99418.91;5029250;28;20038;-83
2023/08/20 10:51:36;;;;;;;10.30;9.45;;;;;;;26.81;65.65;99415.22;5027332;28;20040;-81
2023/08/20 10:54:02;;;;;;;12.48;10.10;;;;;;;27.09;65.12;99415.34;5030904;28;20519;-82
2023/08/20 10:56:41;;;;;;;11.40;9.40;;;;;;;27.11;65.65;99415.78;5029544;28;20033;-82
2023/08/20 10:59:14;;;;;;;10.20;9.18;;;;;;;27.55;64.19;99417.59;5023492;28;20025;-83
2023/08/20 11:01:40;;;;;;;10.95;9.85;;;;;;;27.27;62.73;99405.75;5038596;28;20034;-83
2023/08/20 11:04:07;;;;;;;10.18;8.88;;;;;;;27.35;63.73;99418.50;5015376;28;20033;-84
2023/08/20 11:06:33;;;;;;;8.57;7.70;;;;;;;26.61;60.65;99407.88;5023772;28;20045;-81
2023/08/20 11:08:58;;;;;;;10.77;8.32;;;;;;;26.86;60.80;99400.50;5024816;28;20033;-82
2023/08/20 11:11:24;;;;;;;9.82;8.75;;;;;;;27.91;63.76;99408.47;5026868;28;20041;-82
2023/08/20 11:13:50;;;;;;;10.10;9.10;;;;;;;28.33;62.28;99401.41;5031363;28;20040;-83
2023/08/20 11:16:15;;;;;;;8.93;8.18;;;;;;;28.53;61.51;99402.31;5035663;28;20093;-83
2023/08/20 11:18:41;;;;;;;10.45;8.57;;;;;;;28.19;58.55;99398.31;5026785;28;20029;-81