Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:12;;;;;;;8.07;3.53;;;;;;;20.28;56.69;101277.72;4173168;28;20037;-64
2022/07/10 00:02:15;;;;;;;6.97;3.40;;;;;;;20.20;56.72;101277.78;4162953;28;20053;-64
2022/07/10 00:04:18;;;;;;;7.30;3.95;;;;;;;20.32;56.62;101284.69;4173040;28;20072;-64
2022/07/10 00:06:21;;;;;;;9.73;4.20;;;;;;;20.39;56.38;101282.84;4179348;28;20057;-64
2022/07/10 00:08:25;;;;;;;9.60;4.05;;;;;;;20.33;56.23;101283.78;4178581;28;20037;-63
2022/07/10 00:10:28;;;;;;;5.60;3.50;;;;;;;20.28;55.80;101290.03;4167377;28;20067;-64
2022/07/10 00:12:31;;;;;;;6.53;4.30;;;;;;;20.21;55.61;101297.16;4172739;28;20049;-63
2022/07/10 00:14:36;;;;;;;6.80;3.78;;;;;;;20.23;55.38;101288.31;4177593;28;20044;-64
2022/07/10 00:16:39;;;;;;;;;;;;;;;20.09;55.67;101289.38;4185047;28;20496;-65
2022/07/10 00:18:42;;;;;;;5.50;3.47;;;;;;;20.08;55.51;101288.50;4178817;28;19921;-64
2022/07/10 00:20:45;;;;;;;9.10;3.77;;;;;;;20.08;55.84;101291.16;4178589;28;20029;-63
2022/07/10 00:22:48;;;;;;;9.48;3.55;;;;;;;20.05;55.46;101291.19;4163037;28;20033;-64
2022/07/10 00:24:51;;;;;;;6.30;3.88;;;;;;;19.85;56.08;101294.06;4175257;28;20068;-63
2022/07/10 00:26:54;;;;;;;7.28;3.80;;;;;;;19.86;56.18;101298.44;4181405;28;20135;-64
2022/07/10 00:28:57;;;;;;;10.35;3.00;;;;;;;19.87;56.15;101298.44;4180921;28;20515;-64
2022/07/10 00:31:01;;;;;;;9.13;4.13;;;;;;;19.85;56.18;101297.56;4181254;28;20029;-64
2022/07/10 00:33:05;;;;;;;8.18;3.85;;;;;;;19.83;56.06;101286.16;4180348;28;20033;-64
2022/07/10 00:35:08;;;;;;;7.95;3.53;;;;;;;19.75;56.72;101297.66;4180600;28;20124;-63
2022/07/10 00:37:11;;;;;;;3.30;2.58;;;;;;;19.66;57.09;101294.19;4174788;28;20049;-63
2022/07/10 00:39:14;;;;;;;6.18;2.92;;;;;;;19.66;56.63;101304.75;4180828;28;20128;-63
2022/07/10 00:41:17;;;;;;;4.88;2.75;;;;;;;19.69;56.64;101310.00;4180955;28;20570;-64
2022/07/10 00:43:19;;;;;;;7.53;2.40;;;;;;;19.65;56.58;101296.84;4180041;28;20041;-63
2022/07/10 00:45:22;;;;;;;10.60;3.25;;;;;;;19.53;56.49;101296.09;4186343;28;20044;-63
2022/07/10 00:47:27;;;;;;;6.20;3.10;;;;;;;19.45;56.90;101294.41;4180759;28;20070;-64
2022/07/10 00:49:30;;;;;;;;;;;;;;;19.34;57.30;101299.78;4175191;28;20039;-63
2022/07/10 00:51:33;;;;;;;8.15;2.75;;;;;;;19.39;57.05;101299.75;4181063;28;20485;-64
2022/07/10 00:53:36;;;;;;;4.07;2.53;;;;;;;19.43;56.72;101304.09;4173851;28;20052;-64
2022/07/10 00:55:40;;;;;;;3.83;2.30;;;;;;;19.42;56.84;101304.97;4181875;28;20379;-63
2022/07/10 00:57:43;;;;;;;6.47;2.65;;;;;;;19.37;57.03;101305.03;4174567;28;20033;-64
2022/07/10 00:59:46;;;;;;;5.72;2.67;;;;;;;19.40;57.04;101312.91;4183924;28;20029;-64
2022/07/10 01:01:50;;;;;;;6.57;2.97;;;;;;;19.33;56.99;101308.56;4163527;28;20125;-64
2022/07/10 01:03:55;;;;;;;5.07;2.42;;;;;;;19.35;57.03;101320.00;4173876;28;20047;-64
2022/07/10 01:05:58;;;;;;;8.20;2.58;;;;;;;19.32;56.98;101317.41;4181970;28;20407;-64
2022/07/10 01:08:01;;;;;;;4.00;2.38;;;;;;;19.32;56.89;101317.41;4182772;28;20115;-64
2022/07/10 01:10:05;;;;;;;5.93;2.58;;;;;;;19.28;56.58;101313.03;4180489;28;20124;-64
2022/07/10 01:12:10;;;;;;;4.00;2.50;;;;;;;19.22;56.83;101318.34;4180938;28;20049;-63
2022/07/10 01:14:13;;;;;;;5.20;2.50;;;;;;;19.18;56.86;101322.75;4177651;28;20044;-63
2022/07/10 01:16:16;;;;;;;7.63;2.42;;;;;;;19.10;57.46;101322.81;4188605;28;20450;-64
2022/07/10 01:18:19;;;;;;;3.28;2.20;;;;;;;19.10;57.16;101317.56;4175931;28;20036;-63
2022/07/10 01:20:31;;;;;;;3.58;2.22;;;;;;;19.06;57.55;101312.31;4176875;28;20099;-64
2022/07/10 01:22:37;;;;;;;4.80;2.40;;;;;;;19.02;57.26;101311.47;4180421;28;20424;-64
2022/07/10 01:24:40;;;;;;;8.18;2.60;;;;;;;18.96;57.81;101308.88;4172763;28;20078;-64
2022/07/10 01:26:43;;;;;;;6.05;2.08;;;;;;;18.96;57.97;101311.50;4181547;28;20571;-64
2022/07/10 01:28:47;;;;;;;4.30;2.13;;;;;;;18.97;57.45;101313.25;4182099;28;20037;-63
2022/07/10 01:30:50;;;;;;;5.00;2.15;;;;;;;18.95;57.64;101318.53;4178582;28;20120;-63
2022/07/10 01:32:53;;;;;;;6.85;2.70;;;;;;;19.16;56.88;101319.28;4176233;28;20037;-63
2022/07/10 01:34:56;;;;;;;7.18;2.42;;;;;;;19.07;56.79;101321.97;4176141;28;20068;-63
2022/07/10 01:36:59;;;;;;;3.83;1.90;;;;;;;19.10;55.90;101324.56;4179218;28;20041;-64
2022/07/10 01:39:04;;;;;;;6.95;2.40;;;;;;;18.97;56.71;101324.66;4166868;28;20129;-63
2022/07/10 01:41:08;;;;;;;;;;;;;;;18.89;56.35;101331.72;4175843;28;20045;-63
2022/07/10 01:43:11;;;;;;;7.28;2.63;;;;;;;18.83;56.63;101337.00;4195552;28;20009;-63
2022/07/10 01:45:14;;;;;;;5.43;2.03;;;;;;;18.85;56.70;101329.97;4183326;28;20416;-64
2022/07/10 01:47:17;;;;;;;4.50;2.20;;;;;;;18.80;56.42;101332.63;4178624;28;20099;-64
2022/07/10 01:49:19;;;;;;;4.63;2.10;;;;;;;18.80;56.49;101334.41;4179816;28;20045;-63
2022/07/10 01:51:22;;;;;;;4.10;2.00;;;;;;;18.80;56.68;101337.03;4180706;28;20040;-63
2022/07/10 01:53:25;;;;;;;4.13;1.85;;;;;;;18.82;56.08;101340.53;4195178;28;20397;-64
2022/07/10 01:55:29;;;;;;;7.30;2.42;;;;;;;18.72;56.17;101333.56;4179959;28;20119;-63
2022/07/10 01:57:32;;;;;;;5.88;2.22;;;;;;;18.61;56.46;101347.66;4176798;28;20041;-64
2022/07/10 01:59:35;;;;;;;4.55;1.73;;;;;;;18.57;56.39;101350.31;4180761;28;20397;-64
2022/07/10 02:01:38;;;;;;;5.35;2.05;;;;;;;18.66;55.71;101343.25;4177809;28;20137;-64
2022/07/10 02:06:02;;;;;;;7.45;2.17;;;;;;;18.75;55.55;101349.34;4178925;28;20048;-64
2022/07/10 02:08:06;;;;;;;5.72;2.33;;;;;;;18.63;55.13;101348.56;4179659;28;20119;-64
2022/07/10 02:10:09;;;;;;;10.33;2.30;;;;;;;18.54;55.68;101355.59;4180188;28;20421;-63
2022/07/10 02:12:15;;;;;;;6.20;2.17;;;;;;;18.64;55.19;101354.69;4171284;28;20292;-64
2022/07/10 02:14:18;;;;;;;5.40;1.80;;;;;;;18.48;55.68;101353.88;4172918;28;20033;-63
2022/07/10 02:16:21;;;;;;;4.18;1.88;;;;;;;18.39;56.00;101357.41;4195564;28;20131;-63
2022/07/10 02:18:24;;;;;;;4.93;2.00;;;;;;;18.42;55.93;101354.78;4181239;28;20100;-63
2022/07/10 02:20:27;;;;;;;7.15;1.60;;;;;;;18.41;55.56;101350.41;4180349;28;20114;-64
2022/07/10 02:22:30;;;;;;;6.32;1.77;;;;;;;18.41;55.64;101349.50;4172588;28;20119;-63
2022/07/10 02:24:33;;;;;;;3.88;1.75;;;;;;;18.35;55.52;101353.03;4174417;28;20116;-64
2022/07/10 02:26:36;;;;;;;6.97;2.05;;;;;;;18.28;56.04;101353.94;4179744;28;20400;-64
2022/07/10 02:28:40;;;;;;;7.18;2.13;;;;;;;18.39;55.81;101352.16;4184554;28;20264;-63
2022/07/10 02:30:43;;;;;;;8.68;2.15;;;;;;;18.44;55.64;101354.75;4180898;28;20059;-64
2022/07/10 02:32:46;;;;;;;5.93;2.03;;;;;;;18.46;55.37;101348.63;4180381;28;20063;-64
2022/07/10 02:34:49;;;;;;;6.20;2.10;;;;;;;18.39;55.66;101354.78;4181115;28;20053;-64
2022/07/10 02:36:52;;;;;;;4.38;1.95;;;;;;;18.35;56.02;101353.03;4180453;28;20029;-64
2022/07/10 02:38:55;;;;;;;8.52;2.15;;;;;;;18.42;55.94;101351.28;4173942;28;20144;-64
2022/07/10 02:40:58;;;;;;;5.45;2.00;;;;;;;18.38;56.31;101353.03;4180824;28;20028;-63
2022/07/10 02:43:01;;;;;;;6.47;2.40;;;;;;;18.30;56.49;101357.47;4171239;28;20040;-64
2022/07/10 02:45:06;;;;;;;6.55;2.28;;;;;;;18.28;56.63;101352.22;4194215;28;20123;-64
2022/07/10 02:47:09;;;;;;;7.85;2.17;;;;;;;18.43;55.82;101358.31;4179946;28;20103;-64
2022/07/10 02:49:12;;;;;;;8.30;2.70;;;;;;;18.36;56.72;101361.84;4180575;28;20326;-63
2022/07/10 02:51:15;;;;;;;5.57;2.03;;;;;;;18.25;56.59;101354.84;4194950;28;20052;-64
2022/07/10 02:53:18;;;;;;;6.65;2.33;;;;;;;18.23;56.98;101356.59;4166751;28;20124;-64
2022/07/10 02:55:21;;;;;;;4.20;2.22;;;;;;;18.26;56.87;101348.69;4178075;28;20041;-64
2022/07/10 02:57:25;;;;;;;5.40;2.40;;;;;;;18.24;56.83;101362.75;4180070;28;20075;-64
2022/07/10 02:59:27;;;;;;;8.98;2.55;;;;;;;18.26;56.17;101355.72;4186575;28;20041;-64
2022/07/10 03:01:32;;;;;;;8.57;2.80;;;;;;;18.17;56.68;101358.38;4179836;28;20052;-64
2022/07/10 03:03:35;;;;;;;5.78;1.92;;;;;;;18.10;56.68;101350.47;4170735;28;20033;-64
2022/07/10 03:05:38;;;;;;;7.05;2.17;;;;;;;18.06;56.89;101358.41;4171227;28;20043;-64
2022/07/10 03:07:41;;;;;;;8.13;2.40;;;;;;;18.00;57.23;101356.66;4179993;28;20061;-63
2022/07/10 03:09:44;;;;;;;5.55;1.83;;;;;;;17.92;57.00;101354.03;4179768;28;20442;-64
2022/07/10 03:11:47;;;;;;;6.00;2.30;;;;;;;18.05;56.72;101356.66;4176037;28;20041;-64
2022/07/10 03:13:50;;;;;;;4.63;1.95;;;;;;;17.98;57.01;101363.69;4183986;28;20462;-63
2022/07/10 03:15:54;;;;;;;5.47;1.60;;;;;;;17.82;57.38;101357.53;4177806;28;20065;-64
2022/07/10 03:17:59;;;;;;;8.40;2.63;;;;;;;17.93;56.78;101352.28;4178879;28;20033;-63
2022/07/10 03:20:02;;;;;;;6.55;2.40;;;;;;;18.04;56.53;101353.13;4171205;28;20523;-63
2022/07/10 03:22:05;;;;;;;7.00;1.88;;;;;;;18.06;56.38;101361.91;4178840;28;20047;-64
2022/07/10 03:24:08;;;;;;;6.40;2.30;;;;;;;18.00;56.69;101361.03;4171228;28;20064;-63
2022/07/10 03:26:11;;;;;;;7.47;1.85;;;;;;;17.92;56.67;101358.44;4178732;28;20056;-65
2022/07/10 03:28:14;;;;;;;8.10;2.33;;;;;;;17.93;57.05;101368.06;4176537;28;20047;-63
2022/07/10 03:30:16;;;;;;;6.18;2.70;;;;;;;17.86;57.13;101364.56;4168558;28;20405;-64
2022/07/10 03:32:19;;;;;;;6.80;2.70;;;;;;;17.89;57.03;101364.53;4169111;28;20132;-64
2022/07/10 03:34:24;;;;;;;11.95;2.53;;;;;;;17.96;56.87;101360.19;4179794;28;20059;-64
2022/07/10 03:36:27;;;;;;;7.65;2.63;;;;;;;17.96;56.93;101368.09;4177916;28;20037;-64
2022/07/10 03:38:30;;;;;;;6.40;1.88;;;;;;;17.89;57.01;101366.31;4179556;28;20403;-64
2022/07/10 03:40:33;;;;;;;6.18;2.15;;;;;;;17.95;56.62;101367.19;4179005;28;20132;-64
2022/07/10 03:42:36;;;;;;;6.88;1.95;;;;;;;17.98;56.24;101368.94;4176840;28;20041;-62
2022/07/10 03:44:39;;;;;;;4.90;2.17;;;;;;;17.87;56.46;101371.56;4159162;28;20049;-64
2022/07/10 03:46:42;;;;;;;4.72;1.63;;;;;;;17.84;56.70;101376.81;4171209;28;20052;-62
2022/07/10 03:48:45;;;;;;;5.18;1.50;;;;;;;17.82;56.32;101380.34;4175223;28;20033;-62
2022/07/10 03:50:51;;;;;;;5.40;1.92;;;;;;;17.79;56.48;101373.31;4171303;28;20033;-62
2022/07/10 03:52:54;;;;;;;5.97;2.35;;;;;;;17.81;56.48;101363.66;4188904;28;20446;-62
2022/07/10 03:54:57;;;;;;;6.57;2.50;;;;;;;17.72;56.66;101368.94;4177734;28;20051;-62
2022/07/10 03:59:21;;;;;;;5.85;1.98;;;;;;;17.65;57.08;101365.44;4171172;28;20516;-63
2022/07/10 04:01:24;;;;;;;13.85;2.00;;;;;;;17.59;56.74;101371.56;4179019;28;20472;-63
2022/07/10 04:03:27;;;;;;;5.38;2.08;;;;;;;17.55;57.32;101371.56;4179337;28;20091;-63
2022/07/10 04:05:30;;;;;;;3.28;1.45;;;;;;;17.55;57.17;101367.22;4166127;28;20037;-63
2022/07/10 04:07:35;;;;;;;9.45;2.25;;;;;;;17.51;57.42;101375.06;4175317;28;20128;-62
2022/07/10 04:09:37;;;;;;;7.72;2.58;;;;;;;17.53;57.67;101375.97;4172967;28;20037;-62
2022/07/10 04:11:40;;;;;;;10.38;2.33;;;;;;;17.56;57.51;101373.34;4193478;28;20130;-63
2022/07/10 04:13:43;;;;;;;6.80;1.98;;;;;;;17.55;57.46;101369.84;4178211;28;20571;-63
2022/07/10 04:15:46;;;;;;;5.07;1.83;;;;;;;17.60;57.15;101369.84;4170392;28;20136;-64
2022/07/10 04:17:50;;;;;;;8.52;2.05;;;;;;;17.46;57.53;101375.06;4173528;28;20033;-64
2022/07/10 04:19:53;;;;;;;4.57;1.65;;;;;;;17.43;57.62;101378.59;4189332;28;20491;-64
2022/07/10 04:21:56;;;;;;;6.70;2.33;;;;;;;17.35;57.79;101366.31;4175902;28;20037;-63
2022/07/10 04:24:00;;;;;;;6.95;2.20;;;;;;;17.52;57.33;101369.84;4178967;28;20484;-63
2022/07/10 04:26:09;;;;;;;7.60;2.03;;;;;;;17.46;57.19;101367.19;4177951;28;20123;-63
2022/07/10 04:28:11;;;;;;;7.05;2.13;;;;;;;17.45;57.05;101371.56;4178117;28;20037;-63
2022/07/10 04:30:14;;;;;;;3.60;1.85;;;;;;;17.42;57.39;101379.47;4177103;28;20423;-63
2022/07/10 04:32:17;;;;;;;6.88;2.47;;;;;;;17.48;57.07;101372.44;4176647;28;20037;-63
2022/07/10 04:34:20;;;;;;;12.73;2.20;;;;;;;17.60;56.51;101364.56;4169904;28;20051;-64
2022/07/10 04:36:23;;;;;;;5.85;1.73;;;;;;;17.76;56.48;101376.81;4176332;28;20041;-64
2022/07/10 04:38:26;;;;;;;5.30;1.88;;;;;;;17.80;55.77;101372.47;4177652;28;20131;-63
2022/07/10 04:40:30;;;;;;;6.57;2.00;;;;;;;17.69;55.76;101375.06;4169914;28;20045;-64
2022/07/10 04:42:33;;;;;;;5.75;1.90;;;;;;;17.63;56.02;101380.34;4169922;28;20043;-64
2022/07/10 04:44:37;;;;;;;6.85;1.90;;;;;;;17.58;55.90;101371.56;4166539;28;20040;-63
2022/07/10 04:46:39;;;;;;;4.15;1.83;;;;;;;17.52;56.39;101390.88;4178522;28;20061;-63
2022/07/10 04:48:42;;;;;;;4.88;1.80;;;;;;;17.58;56.00;101389.97;4180309;28;20041;-64
2022/07/10 04:50:45;;;;;;;9.05;2.40;;;;;;;17.56;56.10;101394.38;4178062;28;20052;-64
2022/07/10 04:52:48;;;;;;;2.58;1.45;;;;;;;17.55;55.76;101398.75;4179459;28;20037;-65
2022/07/10 04:54:51;;;;;;;5.07;1.70;;;;;;;17.45;56.26;101392.59;4182634;28;20111;-63
2022/07/10 04:56:55;;;;;;;7.43;1.83;;;;;;;17.55;55.64;101393.50;4180384;28;20039;-64
2022/07/10 04:58:58;;;;;;;7.00;1.80;;;;;;;17.41;56.31;101396.09;4181138;28;20104;-63
2022/07/10 05:01:01;;;;;;;5.97;1.80;;;;;;;17.37;56.30;101396.97;4177566;28;20048;-63
2022/07/10 05:03:04;;;;;;;5.78;1.70;;;;;;;17.40;56.19;101398.72;4178719;28;20041;-64
2022/07/10 05:05:09;;;;;;;10.60;1.95;;;;;;;17.36;56.37;101397.88;4182150;28;20047;-63
2022/07/10 05:07:14;;;;;;;6.68;2.40;;;;;;;17.40;56.73;101401.38;4181768;28;20080;-64
2022/07/10 05:09:19;;;;;;;6.05;1.80;;;;;;;17.42;56.68;101410.13;4176297;28;20043;-63
2022/07/10 05:11:22;;;;;;;11.60;2.08;;;;;;;17.65;55.67;101410.13;4173061;28;20049;-63
2022/07/10 05:13:26;;;;;;;6.20;2.50;;;;;;;17.68;55.13;101417.16;4180097;28;20536;-64
2022/07/10 05:15:29;;;;;;;6.43;1.83;;;;;;;17.60;55.12;101422.41;4171013;28;20124;-63
2022/07/10 05:17:32;;;;;;;4.35;1.77;;;;;;;17.73;54.48;101416.28;4175830;28;20135;-64
2022/07/10 05:19:35;;;;;;;5.13;1.83;;;;;;;17.62;54.84;101410.13;4174448;28;20079;-64
2022/07/10 05:21:38;;;;;;;5.05;1.70;;;;;;;17.66;54.48;101411.91;4172172;28;20036;-63
2022/07/10 05:23:42;;;;;;;6.00;2.10;;;;;;;17.57;54.78;101409.28;4180823;28;20496;-63
2022/07/10 05:25:44;;;;;;;4.78;1.80;;;;;;;17.54;55.27;101406.66;4176968;28;20044;-63
2022/07/10 05:27:47;;;;;;;8.07;2.40;;;;;;;17.52;55.22;101408.38;4181082;28;20514;-63
2022/07/10 05:29:52;;;;;;;4.45;1.50;;;;;;;17.50;55.39;101420.66;4178851;28;20037;-64
2022/07/10 05:31:54;;;;;;;6.70;2.28;;;;;;;17.69;54.00;101432.06;4173699;28;20037;-63
2022/07/10 05:33:57;;;;;;;10.32;1.77;;;;;;;17.59;54.13;101428.53;4171288;28;20076;-64
2022/07/10 05:36:01;;;;;;;8.57;1.80;;;;;;;17.51;54.40;101432.91;4186665;28;20040;-64
2022/07/10 05:38:04;;;;;;;7.72;1.85;;;;;;;17.45;54.18;101428.53;4182599;28;20036;-64
2022/07/10 05:40:08;;;;;;;5.50;1.70;;;;;;;17.25;54.87;101432.00;4182694;28;20036;-63
2022/07/10 05:42:11;;;;;;;5.85;2.03;;;;;;;17.26;54.73;101430.28;4196148;28;20048;-64
2022/07/10 05:44:14;;;;;;;7.57;3.50;;;;;;;17.28;54.30;101433.75;4173407;28;20061;-64
2022/07/10 05:46:18;;;;;;;6.47;1.77;;;;;;;17.19;54.78;101433.75;4180850;28;20060;-64
2022/07/10 05:48:21;;;;;;;4.32;1.60;;;;;;;17.19;54.37;101432.00;4179477;28;20037;-64
2022/07/10 05:50:24;;;;;;;4.70;1.60;;;;;;;17.29;53.36;101427.66;4177001;28;20064;-63
2022/07/10 05:52:27;;;;;;;5.90;1.55;;;;;;;17.12;53.66;101434.59;4177719;28;20063;-64
2022/07/10 05:54:30;;;;;;;5.65;1.50;;;;;;;17.15;53.62;101439.88;4177160;28;20072;-64
2022/07/10 05:56:33;;;;;;;5.57;1.45;;;;;;;17.10;53.45;101445.13;4175829;28;20428;-64
2022/07/10 05:58:36;;;;;;;5.53;1.75;;;;;;;17.17;53.24;101441.63;4173757;28;20041;-63
2022/07/10 06:00:39;;;;;;;4.47;1.77;;;;;;;17.15;52.87;101447.75;4176468;28;20582;-64
2022/07/10 06:02:44;;;;;;;6.50;1.80;;;;;;;17.17;53.10;101448.63;4179154;28;20037;-64
2022/07/10 06:04:46;;;;;;;4.53;1.88;;;;;;;17.28;51.99;101452.16;4181502;28;20033;-64
2022/07/10 06:06:49;;;;;;;6.00;1.88;;;;;;;17.25;51.70;101446.91;4173127;28;20043;-66
2022/07/10 06:08:52;;;;;;;4.70;1.27;;;;;;;17.13;52.10;101441.59;4181268;28;20075;-64
2022/07/10 06:10:55;;;;;;;5.68;1.85;;;;;;;17.05;52.87;101445.06;4183007;28;20511;-63
2022/07/10 06:12:58;;;;;;;5.38;1.40;;;;;;;17.36;51.42;101446.91;4180227;28;20407;-63
2022/07/10 06:15:01;;;;;;;6.28;1.20;;;;;;;17.40;51.41;101446.91;4171961;28;20043;-63
2022/07/10 06:17:05;;;;;;;6.53;1.48;;;;;;;17.47;51.39;101452.22;4171223;28;20033;-63
2022/07/10 06:19:09;;;;;;;3.70;1.20;;;;;;;17.59;50.95;101453.06;4178692;28;20049;-63
2022/07/10 06:21:12;;;;;;;5.07;1.20;;;;;;;17.60;51.15;101444.31;4171084;28;20132;-64
2022/07/10 06:23:15;;;;;;;4.10;1.55;;;;;;;17.66;51.00;101448.72;4194200;28;20060;-62
2022/07/10 06:25:18;;;;;;;5.13;1.60;;;;;;;17.75;50.94;101453.09;4166211;28;20037;-62
2022/07/10 06:27:20;;;;;;;5.70;1.55;;;;;;;17.87;50.38;101444.34;4187108;28;20044;-62
2022/07/10 06:29:23;;;;;;;5.43;1.65;;;;;;;17.92;50.48;101450.53;4177300;28;20045;-61
2022/07/10 06:31:26;;;;;;;6.72;1.48;;;;;;;17.92;50.88;101447.88;4177906;28;20088;-62
2022/07/10 06:33:29;;;;;;;7.13;1.88;;;;;;;17.99;49.93;101441.75;4179752;28;20037;-62
2022/07/10 06:35:33;;;;;;;7.45;1.60;;;;;;;17.99;49.91;101447.00;4175878;28;20048;-64
2022/07/10 06:37:37;;;;;;;4.65;1.23;;;;;;;17.99;49.35;101447.00;4178270;28;20592;-62
2022/07/10 06:39:40;;;;;;;2.92;1.23;;;;;;;17.91;49.28;101449.63;4179781;28;20035;-62
2022/07/10 06:41:43;;;;;;;5.10;1.58;;;;;;;17.63;50.12;101444.31;4176730;28;20033;-63
2022/07/10 06:43:46;;;;;;;6.00;1.50;;;;;;;17.51;50.65;101456.56;4178117;28;20041;-63
2022/07/10 06:45:49;;;;;;;2.42;1.13;;;;;;;17.50;50.62;101450.44;4177647;28;20124;-62
2022/07/10 06:47:58;;;;;;;3.65;1.10;;;;;;;17.54;50.60;101446.94;4170871;28;20033;-63
2022/07/10 06:50:02;;;;;;;7.20;1.60;;;;;;;17.58;49.96;101459.22;4169582;28;20404;-63
2022/07/10 06:52:07;;;;;;;5.05;1.70;;;;;;;17.50;49.90;101460.09;4179829;28;20423;-63
2022/07/10 06:54:13;;;;;;;6.32;1.20;;;;;;;17.58;50.54;101453.06;4170205;28;20128;-63
2022/07/10 06:56:16;;;;;;;5.00;1.20;;;;;;;17.77;49.35;101449.59;4169943;28;20053;-62
2022/07/10 06:58:19;;;;;;;8.07;1.70;;;;;;;17.91;48.80;101449.63;4174801;28;20131;-62
2022/07/10 07:00:22;;;;;;;5.10;1.30;;;;;;;17.79;49.11;101444.34;4180193;28;20415;-64
2022/07/10 07:02:25;;;;;;;4.28;1.27;;;;;;;17.87;49.06;101449.59;4178363;28;20542;-63
2022/07/10 07:04:28;;;;;;;6.22;1.25;;;;;;;17.86;49.08;101446.09;4180731;28;20045;-62
2022/07/10 07:06:31;;;;;;;4.18;1.02;;;;;;;17.91;48.91;101443.50;4182754;28;20119;-64
2022/07/10 07:08:36;;;;;;;3.95;1.20;;;;;;;17.96;48.36;101447.88;4173133;28;20143;-64
2022/07/10 07:10:39;;;;;;;6.05;1.33;;;;;;;18.00;48.79;101456.63;4180678;28;20037;-64
2022/07/10 07:12:42;;;;;;;3.47;1.10;;;;;;;18.00;47.63;101455.78;4173027;28;20076;-64
2022/07/10 07:14:45;;;;;;;6.18;1.50;;;;;;;18.02;46.92;101459.25;4172441;28;20120;-64
2022/07/10 07:16:57;;;;;;;2.90;0.88;;;;;;;17.95;46.40;101456.63;4153078;28;20046;-64
2022/07/10 07:19:00;;;;;;;4.05;1.10;;;;;;;18.00;46.29;101456.63;4178508;28;20068;-64
2022/07/10 07:23:24;;;;;;;5.13;1.40;;;;;;;18.05;47.19;101457.53;4176682;28;20132;-64
2022/07/10 07:25:28;;;;;;;3.80;1.25;;;;;;;18.22;46.47;101459.25;4167625;28;20120;-63
2022/07/10 07:27:31;;;;;;;3.30;0.90;;;;;;;18.10;46.32;101449.63;4171490;28;20041;-64
2022/07/10 07:29:34;;;;;;;6.15;1.40;;;;;;;18.07;46.35;101455.75;4170082;28;20436;-64
2022/07/10 07:31:36;;;;;;;5.63;1.20;;;;;;;18.05;45.92;101462.78;4172258;28;20548;-65
2022/07/10 07:33:39;;;;;;;3.25;1.05;;;;;;;18.01;45.40;101462.78;4175248;28;20041;-64
2022/07/10 07:35:42;;;;;;;4.57;1.13;;;;;;;17.77;46.71;101461.84;4175648;28;20037;-64
2022/07/10 07:37:47;;;;;;;4.88;1.25;;;;;;;17.96;43.71;101471.56;4180291;28;20037;-64
2022/07/10 07:39:50;;;;;;;3.00;1.00;;;;;;;17.87;44.17;101473.28;4177868;28;20037;-67
2022/07/10 07:41:54;;;;;;;3.03;0.95;;;;;;;18.02;44.57;101462.78;4179498;28;20041;-64
2022/07/10 07:43:57;;;;;;;2.97;0.80;;;;;;;18.17;43.71;101466.28;4170256;28;20035;-64
2022/07/10 07:46:00;;;;;;;2.78;0.70;;;;;;;18.32;43.13;101471.50;4165766;28;20033;-64
2022/07/10 07:48:03;;;;;;;1.83;0.70;;;;;;;18.37;43.29;101468.88;4182304;28;20037;-64
2022/07/10 07:50:07;;;;;;;2.47;0.88;;;;;;;18.59;42.34;101467.97;4173154;28;20096;-65
2022/07/10 07:52:10;;;;;;;2.47;0.70;;;;;;;18.62;42.27;101461.81;4163115;28;20548;-64
2022/07/10 07:54:13;;;;;;;4.45;0.98;;;;;;;18.80;41.75;101458.22;4168665;28;20039;-64
2022/07/10 07:56:16;;;;;;;3.55;1.00;;;;;;;18.88;41.12;101460.84;4171983;28;20041;-64
2022/07/10 07:58:20;;;;;;;3.80;1.05;;;;;;;18.83;41.03;101458.22;4147425;28;20091;-64
2022/07/10 08:00:24;;;;;;;;;;;;;;;18.86;41.13;101458.22;4177355;28;20045;-63
2022/07/10 08:02:27;;;;;;;2.95;0.90;;;;;;;18.75;40.95;101462.63;4179331;28;19971;-64
2022/07/10 08:04:30;;;;;;;3.03;1.00;;;;;;;18.80;40.92;101453.81;4178750;28;20047;-64
2022/07/10 08:06:33;;;;;;;2.78;0.80;;;;;;;18.70;41.75;101457.38;4177924;28;20037;-64
2022/07/10 08:08:36;;;;;;;2.58;0.90;;;;;;;18.92;41.33;101466.09;4176846;28;20029;-63
2022/07/10 08:10:40;;;;;;;3.30;1.27;;;;;;;19.05;41.20;101455.53;4157442;28;20046;-64
2022/07/10 08:12:47;;;;;;;3.10;1.00;;;;;;;18.92;41.35;101467.88;4180761;28;20043;-64
2022/07/10 08:14:52;;;;;;;2.85;1.00;;;;;;;18.90;41.16;101453.84;4176657;28;20034;-64
2022/07/10 08:16:54;;;;;;;3.53;0.98;;;;;;;18.96;41.18;101459.06;4180018;28;20135;-65
2022/07/10 08:18:57;;;;;;;5.22;1.33;;;;;;;18.96;40.90;101448.53;4177005;28;20061;-64
2022/07/10 08:21:00;;;;;;;4.40;1.15;;;;;;;18.90;41.01;101449.44;4180178;28;20045;-63
2022/07/10 08:23:03;;;;;;;4.47;1.00;;;;;;;18.84;41.17;101455.56;4178975;28;20048;-63
2022/07/10 08:25:07;;;;;;;4.78;1.13;;;;;;;18.95;41.22;101460.84;4179797;28;20051;-63
2022/07/10 08:27:10;;;;;;;4.15;1.05;;;;;;;18.92;40.66;101454.69;4185795;28;20041;-63
2022/07/10 08:29:13;;;;;;;2.97;1.10;;;;;;;18.91;41.09;101439.75;4183398;28;20473;-63
2022/07/10 08:31:17;;;;;;;4.65;1.35;;;;;;;19.19;40.12;101436.09;4166062;28;20164;-68
2022/07/10 08:33:20;;;;;;;3.83;1.15;;;;;;;19.09;40.59;101439.69;4165884;28;20511;-63
2022/07/10 08:35:23;;;;;;;3.85;1.13;;;;;;;18.97;41.14;101445.03;4181924;28;20068;-64
2022/07/10 08:37:26;;;;;;;6.97;1.15;;;;;;;19.10;41.71;101445.81;4166602;28;20091;-63
2022/07/10 08:39:29;;;;;;;2.78;0.95;;;;;;;19.11;40.85;101444.94;4181789;28;20055;-63
2022/07/10 08:41:35;;;;;;;3.22;1.05;;;;;;;19.17;40.79;101443.16;4169975;28;20037;-62
2022/07/10 08:43:38;;;;;;;2.67;0.70;;;;;;;19.43;39.88;101442.09;4173242;28;20041;-63
2022/07/10 08:45:42;;;;;;;4.93;1.20;;;;;;;19.46;39.22;101433.28;4178283;28;20400;-62
2022/07/10 08:47:47;;;;;;;2.63;0.90;;;;;;;19.34;40.11;101435.13;4178213;28;20496;-66
2022/07/10 08:49:50;;;;;;;4.38;1.23;;;;;;;19.41;39.93;101441.25;4174843;28;20124;-63
2022/07/10 08:51:58;;;;;;;4.40;1.38;;;;;;;19.45;39.58;101440.34;4176712;28;20033;-64
2022/07/10 08:54:02;;;;;;;5.07;1.23;;;;;;;19.45;39.90;101432.44;4178746;28;20075;-64
2022/07/10 08:56:05;;;;;;;3.53;1.02;;;;;;;19.33;40.32;101433.41;4165934;28;20054;-63
2022/07/10 08:58:09;;;;;;;5.27;1.43;;;;;;;19.46;39.78;101428.88;4171854;28;20033;-63
2022/07/10 09:00:13;;;;;;;6.00;1.58;;;;;;;19.50;40.29;101437.66;4181666;28;20111;-63
2022/07/10 09:02:17;;;;;;;3.75;1.23;;;;;;;19.49;39.83;101426.25;4192860;28;20048;-63
2022/07/10 09:04:22;;;;;;;2.50;0.90;;;;;;;19.67;39.86;101442.84;4180536;28;20045;-65
2022/07/10 09:06:26;;;;;;;4.43;1.08;;;;;;;19.67;39.13;101437.56;4171625;28;20045;-63
2022/07/10 09:08:35;;;;;;;4.07;1.20;;;;;;;19.65;38.85;101428.75;4175635;28;20388;-63
2022/07/10 09:10:38;;;;;;;6.85;1.33;;;;;;;19.57;39.53;101431.47;4181229;28;20044;-62
2022/07/10 09:12:52;;;;;;;3.88;0.88;;;;;;;19.84;39.09;101434.78;4175927;28;20095;-63
2022/07/10 09:15:17;;;;;;;4.47;1.53;;;;;;;20.10;38.63;101436.31;4179651;28;20132;-63
2022/07/10 09:17:20;;;;;;;2.22;0.77;;;;;;;19.96;39.16;101420.59;4176017;28;20061;-65
2022/07/10 09:19:26;;;;;;;4.70;1.00;;;;;;;20.07;38.17;101424.03;4180961;28;20515;-64
2022/07/10 09:21:34;;;;;;;5.85;1.20;;;;;;;20.14;38.29;101425.72;4179337;28;20041;-65
2022/07/10 09:23:36;;;;;;;5.00;1.25;;;;;;;19.92;38.21;101432.06;4179185;28;20430;-64
2022/07/10 09:25:40;;;;;;;8.80;1.33;;;;;;;19.83;38.05;101435.66;4177689;28;20469;-64
2022/07/10 09:27:52;;;;;;;5.25;0.95;;;;;;;19.63;38.21;101438.47;4179390;28;20412;-66
2022/07/10 09:29:59;;;;;;;3.58;0.68;;;;;;;19.67;37.78;101427.88;4177602;28;20260;-63
2022/07/10 09:32:04;;;;;;;3.78;1.40;;;;;;;19.72;38.69;101427.81;4174841;28;20032;-65
2022/07/10 09:34:07;;;;;;;4.05;1.30;;;;;;;19.91;38.67;101417.16;4176593;28;20539;-66
2022/07/10 09:36:12;;;;;;;6.10;1.10;;;;;;;20.06;37.51;101424.91;4196723;28;20051;-67
2022/07/10 09:38:15;;;;;;;2.97;0.90;;;;;;;20.14;37.84;101425.72;4166511;28;20069;-62
2022/07/10 09:40:19;;;;;;;4.78;1.00;;;;;;;20.04;37.41;101426.69;4177661;28;20045;-64
2022/07/10 09:42:31;;;;;;;5.90;1.33;;;;;;;20.21;37.54;101430.03;4177714;28;20509;-63