Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:02:10;;;;;;;4.97;2.05;;;564.10;2432.00;;;;;;5096392;28;20036;-71
2023/08/02 00:04:36;;;;;;;6.57;1.98;;;564.10;2432.00;;;;;;5099102;28;20022;-72
2023/08/02 00:07:03;;;;;;;4.38;1.85;;;564.10;2432.00;;;;;;5098358;28;20032;-72
2023/08/02 00:09:28;;;;;;;3.45;2.13;;;564.10;2432.00;;;;;;5100644;28;20047;-71
2023/08/02 00:11:54;;;;;;;4.90;2.05;;;564.10;2432.00;;;;;;5100655;28;20032;-72
2023/08/02 00:14:20;;;;;;;5.05;1.70;;;564.00;2432.00;;;;;;5098770;28;20022;-72
2023/08/02 00:16:45;;;;;;;4.00;1.75;;;564.00;2432.00;;;;;;5098872;28;20028;-72
2023/08/02 00:19:11;;;;;;;4.00;2.25;;;564.00;2432.00;;;;;;5098960;28;20530;-72
2023/08/02 00:21:37;;;;;;;3.28;1.83;;;564.00;2432.00;;;;;;5100000;28;20040;-74
2023/08/02 00:24:03;;;;;;;4.28;2.05;;;564.00;2432.00;;;;;;5105642;28;20051;-72
2023/08/02 00:26:28;;;;;;;4.28;2.05;;;564.10;2432.00;;;;;;5098928;28;20029;-72
2023/08/02 00:28:54;;;;;;;3.60;2.10;;;564.10;2432.00;;;;;;5095907;28;20478;-72
2023/08/02 00:31:20;;;;;;;4.65;2.00;;;564.00;2432.00;;;;;;5093998;28;20024;-78
2023/08/02 00:33:46;;;;;;;6.93;2.60;;;564.00;2432.00;;;;;;5095606;28;20031;-72
2023/08/02 00:36:11;;;;;;;4.55;2.25;;;564.10;2432.00;;;;;;5110217;28;20023;-73
2023/08/02 00:38:37;;;;;;;4.57;2.60;;;563.90;2432.00;;;;;;5113276;28;20030;-73
2023/08/02 00:41:06;;;;;;;8.43;2.20;;;563.80;2432.00;;;;;;5113483;28;20396;-72
2023/08/02 00:43:43;;;;;;;4.82;2.25;;;563.90;2432.00;;;;;;5112158;28;20099;-73
2023/08/02 00:46:10;;;;;;;5.05;2.33;;;563.80;2432.00;;;;;;5112644;28;20023;-77
2023/08/02 00:48:37;;;;;;;6.28;2.00;;;563.70;2432.00;;;;;;5112480;28;20085;-72
2023/08/02 00:51:04;;;;;;;4.47;1.95;;;563.70;2432.00;;;;;;5113329;28;20107;-73
2023/08/02 00:53:30;;;;;;;3.30;2.20;;;563.60;2432.00;;;;;;5112838;28;20024;-74
2023/08/02 00:55:56;;;;;;;2.83;1.75;;;563.50;2432.00;;;;;;5111583;28;20039;-73
2023/08/02 00:58:22;;;;;;;3.45;1.85;;;563.50;2432.00;;;;;;5113060;28;20069;-77
2023/08/02 01:00:48;;;;;;;3.35;1.60;;;563.30;2432.00;;;;;;5112443;28;20027;-73
2023/08/02 01:03:14;;;;;;;3.45;1.70;;;563.30;2432.00;;;;;;5112311;28;20028;-72
2023/08/02 01:06:01;;;;;;;3.03;1.63;;;538.50;2406.40;;;;;;5113040;28;20090;-73
2023/08/02 01:08:35;;;;;;;2.78;1.90;;;538.40;2406.40;;;;;;5112736;28;20099;-74
2023/08/02 01:11:07;;;;;;;3.97;1.95;;;538.30;2406.40;;;;;;5112600;28;20514;-73
2023/08/02 01:13:36;;;;;;;6.90;1.98;;;538.20;2406.40;;;;;;5112657;28;20027;-72
2023/08/02 01:16:03;;;;;;;3.33;1.90;;;538.20;2406.40;;;;;;5110526;28;20023;-73
2023/08/02 01:18:29;;;;;;;5.60;2.65;;;538.10;2406.40;;;;;;5112774;28;20022;-73
2023/08/02 01:20:54;;;;;;;6.32;2.05;;;538.10;2406.40;;;;;;5112391;28;20082;-72
2023/08/02 01:23:20;;;;;;;6.53;2.22;;;538.00;2406.40;;;;;;5112937;28;20035;-76
2023/08/02 01:25:47;;;;;;;4.25;2.10;;;538.00;2406.40;;;;;;5112479;28;20028;-74
2023/08/02 01:28:20;;;;;;;2.75;1.88;;;537.90;2406.40;;;;;;5112498;28;20051;-75
2023/08/02 01:30:48;;;;;;;6.05;2.55;;;538.00;2406.40;;;;;;5110355;28;20103;-75
2023/08/02 01:33:15;;;;;;;3.70;2.38;;;537.90;2406.40;;;;;;5112076;28;20045;-73
2023/08/02 01:35:41;;;;;;;3.28;1.92;;;537.90;2406.40;;;;;;5110524;28;20020;-72
2023/08/02 01:38:07;;;;;;;3.30;2.20;;;538.00;2406.40;;;;;;5112030;28;20020;-74
2023/08/02 01:40:33;;;;;;;8.50;2.60;;;538.00;2406.40;;;;;;5112702;28;20512;-73
2023/08/02 01:42:58;;;;;;;5.75;2.17;;;538.00;2406.40;;;;;;5112092;28;20066;-79
2023/08/02 01:45:24;;;;;;;4.72;2.15;;;538.00;2406.40;;;;;;5112100;28;20481;-74
2023/08/02 01:47:51;;;;;;;4.03;2.50;;;538.00;2406.40;;;;;;5112374;28;20083;-74
2023/08/02 01:50:17;;;;;;;4.60;2.25;;;538.00;2406.40;;;;;;5114891;28;20050;-74
2023/08/02 01:52:43;;;;;;;4.40;1.80;;;538.00;2406.40;;;;;;5116175;28;20408;-73
2023/08/02 01:55:09;;;;;;;5.03;3.00;;;537.90;2406.40;;;;;;5116232;28;20030;-73
2023/08/02 01:57:35;;;;;;;4.53;2.10;;;538.00;2406.40;;;;;;5116205;28;20106;-74
2023/08/02 02:00:00;;;;;;;7.07;2.20;;;538.00;2406.40;;;;;;5115826;28;20513;-73
2023/08/02 02:02:26;;;;;;;3.75;2.00;;;538.00;2406.40;;;;;;5116271;28;20508;-74
2023/08/02 02:04:51;;;;;;;2.72;1.60;;;538.10;2406.40;;;;;;5115824;28;20102;-80
2023/08/02 02:07:17;;;;;;;4.25;2.10;;;538.00;2406.40;;;;;;5116366;28;20026;-73
2023/08/02 02:09:43;;;;;;;3.45;1.88;;;538.00;2406.40;;;;;;5115582;28;20071;-73
2023/08/02 02:12:09;;;;;;;2.63;1.55;;;538.00;2406.40;;;;;;5115829;28;20032;-74
2023/08/02 02:14:34;;;;;;;4.60;2.47;;;538.00;2406.40;;;;;;5115680;28;20028;-73
2023/08/02 02:17:00;;;;;;;4.65;2.10;;;538.00;2406.40;;;;;;5115969;28;20019;-73
2023/08/02 02:19:26;;;;;;;5.63;2.20;;;538.20;2406.40;;;;;;5114075;28;20477;-73
2023/08/02 02:21:51;;;;;;;3.50;1.90;;;538.10;2406.40;;;;;;5115715;28;20063;-73
2023/08/02 02:24:17;;;;;;;4.72;2.15;;;538.00;2406.40;;;;;;5113930;28;20530;-73
2023/08/02 02:26:43;;;;;;;3.60;1.90;;;538.00;2406.40;;;;;;5115370;27;20031;-73
2023/08/02 02:29:08;;;;;;;4.05;2.00;;;538.00;2406.40;;;;;;5114138;28;20034;-73
2023/08/02 02:31:34;;;;;;;3.40;2.10;;;538.00;2406.40;;;;;;5114865;28;20088;-72
2023/08/02 02:34:00;;;;;;;3.25;1.80;;;538.00;2406.40;;;;;;5115344;28;20072;-79
2023/08/02 02:36:25;;;;;;;2.80;1.60;;;538.00;2406.40;;;;;;5112529;28;20023;-73
2023/08/02 02:38:51;;;;;;;2.85;1.73;;;537.90;2406.40;;;;;;5115789;28;20094;-72
2023/08/02 02:41:17;;;;;;;3.25;1.58;;;538.00;2406.40;;;;;;5115165;28;20042;-73
2023/08/02 02:43:43;;;;;;;3.58;1.80;;;537.90;2406.40;;;;;;5115241;27;20062;-75
2023/08/02 02:46:09;;;;;;;5.43;1.75;;;537.90;2406.40;;;;;;5130523;27;20040;-72
2023/08/02 02:48:34;;;;;;;3.28;1.70;;;538.00;2406.40;;;;;;5115101;28;20024;-72
2023/08/02 02:51:00;;;;;;;4.35;1.80;;;538.00;2406.40;;;;;;5115523;28;20034;-73
2023/08/02 02:53:26;;;;;;;4.32;1.77;;;538.00;2406.40;;;;;;5112334;28;20525;-73
2023/08/02 02:55:51;;;;;;;3.53;1.40;;;538.10;2406.40;;;;;;5115104;28;20035;-73
2023/08/02 02:58:17;;;;;;;4.55;2.33;;;538.00;2406.40;;;;;;5115155;28;20027;-73
2023/08/02 03:00:43;;;;;;;3.75;1.65;;;538.10;2406.40;;;;;;5116914;28;20025;-76
2023/08/02 03:03:09;;;;;;;3.63;1.55;;;538.20;2406.40;;;;;;5113675;28;20370;-74
2023/08/02 03:05:38;;;;;;;4.75;1.80;;;538.00;2406.40;;;;;;5147483;27;20380;-74
2023/08/02 03:08:03;;;;;;;2.45;1.40;;;538.10;2406.40;;;;;;5146574;27;20119;-73
2023/08/02 03:10:29;;;;;;;5.55;2.60;;;538.20;2406.40;;;;;;5124364;27;20119;-73
2023/08/02 03:12:55;;;;;;;3.33;1.80;;;538.30;2406.40;;;;;;5112664;28;20039;-73
2023/08/02 03:15:20;;;;;;;4.90;2.10;;;538.30;2406.40;;;;;;5114652;27;20016;-76
2023/08/02 03:17:46;;;;;;;3.97;1.90;;;538.20;2406.40;;;;;;5114275;28;20106;-73
2023/08/02 03:20:12;;;;;;;5.25;1.65;;;538.30;2406.40;;;;;;5112387;28;20015;-73
2023/08/02 03:22:38;;;;;;;3.88;2.10;;;538.20;2406.40;;;;;;5114421;28;20035;-74
2023/08/02 03:25:04;;;;;;;2.60;1.83;;;538.20;2406.40;;;;;;5114551;28;20110;-76
2023/08/02 03:27:30;;;;;;;2.90;1.50;;;538.20;2406.40;;;;;;5114042;28;20549;-73
2023/08/02 03:29:56;;;;;;;3.55;1.90;;;538.20;2406.40;;;;;;5114061;28;20039;-75
2023/08/02 03:32:21;;;;;;;3.75;1.83;;;538.20;2406.40;;;;;;5146971;27;20050;-72
2023/08/02 03:34:47;;;;;;;3.28;1.58;;;538.20;2406.40;;;;;;5114355;28;20027;-73
2023/08/02 03:37:13;;;;;;;3.47;1.95;;;538.20;2406.40;;;;;;5113528;28;20124;-73
2023/08/02 03:39:38;;;;;;;4.32;1.83;;;538.20;2406.40;;;;;;5113733;28;20027;-74
2023/08/02 03:42:04;;;;;;;3.42;1.58;;;538.20;2406.40;;;;;;5113645;28;20051;-73
2023/08/02 03:44:30;;;;;;;3.08;1.42;;;538.20;2406.40;;;;;;5113735;28;20011;-72
2023/08/02 03:46:56;;;;;;;2.67;1.60;;;538.20;2406.40;;;;;;5113367;28;20351;-79
2023/08/02 03:49:22;;;;;;;3.70;1.70;;;538.10;2406.40;;;;;;5113604;28;20024;-73
2023/08/02 03:51:48;;;;;;;5.07;1.80;;;538.10;2406.40;;;;;;5113960;28;20028;-73
2023/08/02 03:54:14;;;;;;;3.42;1.92;;;538.10;2406.40;;;;;;5113162;28;20094;-73
2023/08/02 03:56:39;;;;;;;5.25;1.70;;;538.00;2406.40;;;;;;5113820;28;20041;-73
2023/08/02 03:59:05;;;;;;;3.25;1.83;;;538.10;2406.40;;;;;;5112301;28;20031;-74
2023/08/02 04:01:31;;;;;;;5.50;1.70;;;538.20;2406.40;;;;;;5113010;28;20042;-77
2023/08/02 04:03:56;;;;;;;3.85;1.67;;;538.20;2406.40;;;;;;5112916;28;20026;-71
2023/08/02 04:06:22;;;;;;;4.43;1.83;;;538.30;2406.40;;;;;;5101929;28;20032;-72
2023/08/02 04:08:48;;;;;;;6.35;2.15;;;538.10;2406.40;;;;;;5100939;28;20432;-72
2023/08/02 04:11:13;;;;;;;4.97;2.00;;;538.20;2406.40;;;;;;5098344;28;20455;-72
2023/08/02 04:13:39;;;;;;;5.43;2.08;;;538.20;2406.40;;;;;;5101797;28;20386;-72
2023/08/02 04:16:05;;;;;;;4.00;1.92;;;538.20;2406.40;;;;;;5098409;28;20019;-72
2023/08/02 04:18:30;;;;;;;5.55;1.88;;;538.10;2406.40;;;;;;5098871;28;20035;-73
2023/08/02 04:20:59;;;;;;;5.78;2.25;;;538.10;2406.40;;;;;;5100381;28;20477;-73
2023/08/02 04:23:26;;;;;;;4.90;1.77;;;538.00;2406.40;;;;;;5106031;28;20028;-73
2023/08/02 04:25:52;;;;;;;4.07;2.22;;;538.20;2406.40;;;;;;5106016;28;20027;-73
2023/08/02 04:28:17;;;;;;;3.40;1.83;;;538.10;2406.40;;;;;;5102641;28;20028;-77
2023/08/02 04:30:48;;;;;;;4.10;1.73;;;538.20;2406.40;;;;;;5096669;28;20538;-73
2023/08/02 04:33:14;;;;;;;6.88;2.20;;;538.20;2406.40;;;;;;5102567;28;20058;-74
2023/08/02 04:35:39;;;;;;;3.22;1.90;;;538.30;2406.40;;;;;;5107604;28;20469;-72
2023/08/02 04:38:05;;;;;;;5.30;2.00;;;538.20;2406.40;;;;;;5105367;28;20031;-74
2023/08/02 04:40:30;;;;;;;2.97;1.90;;;538.10;2406.40;;;;;;5102510;28;20039;-72
2023/08/02 04:42:56;;;;;;;4.18;2.08;;;538.20;2406.40;;;;;;5133704;27;20059;-72
2023/08/02 04:45:22;;;;;;;5.40;2.20;;;538.20;2406.40;;;;;;5096819;28;20024;-73
2023/08/02 04:47:47;;;;;;;4.18;2.42;;;538.20;2406.40;;;;;;5102752;28;20040;-72
2023/08/02 04:50:13;;;;;;;7.68;2.22;;;538.20;2406.40;;;;;;5099235;28;20437;-72
2023/08/02 04:52:39;;;;;;;4.80;2.35;;;538.20;2406.40;;;;;;5098597;28;20027;-72
2023/08/02 04:55:06;;;;;;;13.05;2.53;;;538.20;2406.40;;;;;;5105079;28;20044;-73
2023/08/02 04:57:32;;;;;;;4.57;1.88;;;538.30;2406.40;;;;;;5101124;28;20442;-72
2023/08/02 04:59:57;;;;;;;4.40;1.75;;;538.30;2406.40;;;;;;5101413;28;20104;-72
2023/08/02 05:02:32;;;;;;;3.35;2.25;;;538.40;2406.40;;;;;;5101009;28;20074;-72
2023/08/02 05:04:58;;;;;;;4.63;2.20;;;538.30;2406.40;;;;;;5095785;28;20026;-74
2023/08/02 05:07:24;;;;;;;4.82;2.30;;;538.30;2406.40;;;;;;5103581;28;20036;-72
2023/08/02 05:09:49;;;;;;;8.27;2.40;;;538.40;2406.40;;;;;;5102196;28;20040;-72
2023/08/02 05:12:15;;;;;;;4.03;2.28;;;538.40;2406.40;;;;;;5096396;28;20028;-73
2023/08/02 05:14:41;;;;;;;6.68;2.08;;;538.40;2406.40;;;;;;5103735;28;20065;-72
2023/08/02 05:17:07;;;;;;;4.53;1.98;;;538.40;2406.40;;;;;;5106811;28;20477;-73
2023/08/02 05:19:34;;;;;;;6.90;2.13;;;538.50;2406.40;;;;;;5101122;28;20106;-74
2023/08/02 05:21:59;;;;;;;8.32;2.28;;;538.50;2406.40;;;;;;5133612;27;20043;-74
2023/08/02 05:24:25;;;;;;;4.50;2.22;;;538.50;2406.40;;;;;;5096670;28;20020;-77
2023/08/02 05:26:51;;;;;;;3.72;2.20;;;538.50;2406.40;;;;;;5099382;28;20034;-71
2023/08/02 05:29:16;;;;;;;5.80;2.25;;;538.40;2406.40;;;;;;5102596;28;20059;-73
2023/08/02 05:31:42;;;;;;;3.00;1.80;;;538.50;2406.40;;;;;;5103512;28;20024;-71
2023/08/02 05:34:07;;;;;;;3.03;2.00;;;538.50;2406.40;;;;;;5098612;28;20024;-72
2023/08/02 05:36:33;;;;;;;4.20;2.38;;;563.30;2432.00;;;;;;5104052;28;20031;-74
2023/08/02 05:38:59;;;;;;;3.58;2.10;;;538.40;2406.40;;;;;;5103042;28;20028;-72
2023/08/02 05:41:24;;;;;;;4.13;2.42;;;538.20;2406.40;;;;;;5100779;28;20520;-72
2023/08/02 05:43:50;;;;;;;5.15;2.70;;;538.20;2406.40;;;;;;5103681;28;20077;-72
2023/08/02 05:46:16;;;;;;;4.82;2.53;;;538.10;2406.40;;;;;;5101969;28;20481;-71
2023/08/02 05:48:41;;;;;;;4.57;2.40;;;538.30;2406.40;;;;;;5106764;28;20069;-71
2023/08/02 05:51:07;;;;;;;4.60;2.47;;;538.40;2406.40;;;;;;5099466;28;20028;-72
2023/08/02 05:53:33;;;;;;;4.45;2.58;;;538.50;2406.40;;;;;;5103032;28;20050;-72
2023/08/02 05:55:58;;;;;;;3.90;2.00;;;538.50;2406.40;;;;;;5101239;28;20032;-72
2023/08/02 05:58:24;;;;;;;4.38;2.40;;;563.40;2432.00;;;;;;5110096;28;20019;-71
2023/08/02 06:00:50;;;;;;;3.03;2.03;;;563.50;2432.00;;;;;;5104564;28;20028;-72
2023/08/02 06:03:16;;;;;;;4.25;2.63;;;563.60;2432.00;;;;;;5094083;28;20020;-72
2023/08/02 06:05:42;;;;;;;4.13;2.05;;;563.70;2432.00;;;;;;5096492;28;20028;-71
2023/08/02 06:08:07;;;;;;;4.63;1.90;;;563.90;2432.00;;;;;;5105401;28;20028;-71
2023/08/02 06:10:33;;;;;;;4.10;2.20;;;563.80;2432.00;;;;;;5099127;28;20204;-71
2023/08/02 06:12:58;;;;;;;3.75;2.17;;;563.80;2432.00;;;;;;5095524;28;20099;-74
2023/08/02 06:15:24;;;;;;;4.28;2.30;;;563.80;2432.00;;;;;;5104976;28;20065;-73
2023/08/02 06:17:51;;;;;;;5.85;2.30;;;563.80;2432.00;;;;;;5103171;28;20016;-74
2023/08/02 06:20:16;;;;;;;2.95;1.75;;;563.90;2432.00;;;;;;5096291;28;20099;-72
2023/08/02 06:22:42;;;;;;;5.22;2.72;;;564.00;2432.00;;;;;;5099823;28;20560;-74
2023/08/02 06:25:09;;;;;;;6.10;2.47;;;564.10;2432.00;;;;;;5103956;28;20024;-72
2023/08/02 06:27:34;;;;;;;3.00;1.90;;;588.90;2432.00;;;;;;5104094;28;20023;-72
2023/08/02 06:30:01;;;;;;;5.47;2.72;;;588.90;2432.00;;;;;;5099447;28;20032;-73
2023/08/02 06:32:26;;;;;;;3.58;1.90;;;589.00;2432.00;;;;;;5097095;28;20023;-72
2023/08/02 06:34:52;;;;;;;4.82;2.42;;;588.90;2432.00;;;;;;5105238;28;20020;-72
2023/08/02 06:37:18;;;;;;;3.42;2.35;;;589.10;2432.00;;;;;;5098364;28;20016;-74
2023/08/02 06:39:44;;;;;;;6.80;2.30;;;589.20;2432.00;;;;;;5099625;28;20028;-74
2023/08/02 06:42:09;;;;;;;5.25;2.55;;;589.40;2432.00;;;;;;5108544;28;20052;-74
2023/08/02 06:44:35;;;;;;;4.22;1.83;;;589.50;2432.00;;;;;;5100779;28;20044;-74
2023/08/02 06:47:01;;;;;;;3.00;1.92;;;589.50;2432.00;;;;;;5108627;28;20102;-76
2023/08/02 06:49:26;;;;;;;3.38;2.17;;;589.30;2432.00;;;;;;5099189;28;20024;-73
2023/08/02 06:51:52;;;;;;;7.25;2.08;;;589.20;2432.00;;;;;;5117533;27;20020;-76
2023/08/02 06:54:18;;;;;;;5.38;2.10;;;589.50;2432.00;;;;;;5102173;28;20494;-75
2023/08/02 06:56:44;;;;;;;4.47;2.00;;;589.50;2432.00;;;;;;5104890;28;20077;-74
2023/08/02 06:59:09;;;;;;;3.97;2.38;;;589.60;2432.00;;;;;;5097295;28;20024;-76
2023/08/02 07:01:35;;;;;;;5.70;2.17;;;614.50;2432.00;;;;;;5101978;28;20043;-73
2023/08/02 07:04:01;;;;;;;5.50;2.40;;;614.80;2432.00;;;;;;5109029;28;20024;-74
2023/08/02 07:06:26;;;;;;;5.70;2.72;;;614.80;2432.00;;;;;;5109337;28;20537;-75
2023/08/02 07:08:52;;;;;;;5.18;2.03;;;614.80;2432.00;;;;;;5102591;28;20108;-75
2023/08/02 07:11:18;;;;;;;3.33;1.73;;;614.90;2432.00;;;;;;5103609;28;20040;-74
2023/08/02 07:13:45;;;;;;;4.35;2.53;;;615.20;2432.00;;;;;;5105749;28;20024;-74
2023/08/02 07:16:11;;;;;;;3.25;2.00;;;614.80;2432.00;;;;;;5106750;28;20032;-76
2023/08/02 07:18:37;;;;;;;7.68;2.38;;;615.00;2432.00;;;;;;5107716;28;20021;-75
2023/08/02 07:21:07;;;;;;;3.05;1.77;;;614.90;2432.00;;;;;;5098010;28;20050;-75
2023/08/02 07:23:33;;;;;;;8.48;2.80;;;615.20;2432.00;;;;;;5106643;28;20020;-73
2023/08/02 07:25:59;;;;;;;4.93;2.40;;;640.40;2432.00;;;;;;5100523;28;20148;-79
2023/08/02 07:28:25;;;;;;;2.90;1.83;;;640.30;2432.00;;;;;;5100815;28;20063;-73
2023/08/02 07:30:50;;;;;;;2.75;1.70;;;640.50;2432.00;;;;;;5106813;28;20478;-73
2023/08/02 07:33:16;;;;;;;4.18;2.00;;;640.80;2432.00;;;;;;5095931;28;20027;-73
2023/08/02 07:35:42;;;;;;;3.90;2.00;;;640.50;2432.00;;;;;;5103153;28;20020;-75
2023/08/02 07:38:07;;;;;;;3.97;1.83;;;665.60;2432.00;;;;;;5098466;28;20462;-74
2023/08/02 07:40:33;;;;;;;3.20;1.95;;;665.80;2432.00;;;;;;5100756;28;20546;-74
2023/08/02 07:42:59;;;;;;;2.67;1.90;;;640.70;2432.00;;;;;;5097101;28;20032;-73
2023/08/02 07:45:25;;;;;;;3.70;2.17;;;640.40;2432.00;;;;;;5100670;28;20062;-74
2023/08/02 07:47:50;;;;;;;2.85;1.90;;;640.30;2432.00;;;;;;5115175;27;20434;-74
2023/08/02 07:50:16;;;;;;;4.43;1.95;;;640.40;2432.00;;;;;;5105962;28;20023;-74
2023/08/02 07:52:42;;;;;;;4.20;2.05;;;640.80;2432.00;;;;;;5098113;28;20043;-72
2023/08/02 07:55:08;;;;;;;3.30;1.77;;;665.90;2432.00;;;;;;5096953;28;20115;-72
2023/08/02 07:57:34;;;;;;;3.20;2.00;;;666.30;2432.00;;;;;;5099739;28;20171;-74
2023/08/02 08:00:00;;;;;;;3.22;1.83;;;666.30;2380.80;;;;;;5096871;28;20020;-74
2023/08/02 08:02:27;;;;;;;2.67;1.70;;;691.20;2380.80;;;;;;5101257;28;20051;-73
2023/08/02 08:04:53;;;;;;;5.13;2.22;;;;;;;;;;5104031;28;20023;-73
2023/08/02 08:07:19;;;;;;;3.30;2.15;;;691.70;2355.20;;;;;;5099539;28;20027;-73
2023/08/02 08:09:45;;;;;;;4.20;2.13;;;691.90;2329.60;;;;;;5096892;28;20048;-72
2023/08/02 08:12:11;;;;;;;4.30;1.75;;;;;;;;;;5107514;28;20485;-76
2023/08/02 08:14:37;;;;;;;6.03;2.08;;;716.80;2201.60;;;;;;5105364;28;20011;-75
2023/08/02 08:17:03;;;;;;;3.25;1.75;;;717.10;2073.60;;;;;;5108074;28;20032;-75
2023/08/02 08:19:31;;;;;;;2.67;1.52;;;717.00;2099.20;;;;;;5102015;28;20416;-75
2023/08/02 08:21:57;;;;;;;4.05;1.73;;;717.10;1996.80;;;;;;5104049;28;20031;-73
2023/08/02 08:24:23;;;;;;;3.15;1.90;;;717.20;1996.80;;;;;;5103931;28;20034;-76
2023/08/02 08:26:50;;;;;;;3.40;2.10;;;717.60;1996.80;;;;;;5117853;27;20261;-74
2023/08/02 08:29:16;;;;;;;3.88;1.95;;;717.70;1945.60;;;;;;5100788;28;20537;-73
2023/08/02 08:31:42;;;;;;;4.13;1.88;;;742.40;2022.40;;;;;;5096586;28;20019;-71
2023/08/02 08:34:08;;;;;;;2.95;1.80;;;717.40;1945.60;;;;;;5110935;28;20456;-76
2023/08/02 08:36:33;;;;;;;2.13;1.75;;;717.60;1996.80;;;;;;5105513;28;20541;-74
2023/08/02 08:38:59;;;;;;;3.10;1.83;;;742.40;1945.60;;;;;;5102545;28;20103;-77
2023/08/02 08:41:25;;;;;;;4.03;2.08;;;742.60;1971.20;;;;;;5106606;28;20165;-72
2023/08/02 08:43:51;;;;;;;4.55;2.33;;;;;;;;;;5105260;28;20023;-74
2023/08/02 08:46:19;;;;;;;43.40;33.05;;;742.80;1843.20;;;;;;5134465;27;20071;-73
2023/08/02 08:48:44;;;;;;;4.32;2.10;;;742.80;1843.20;;;;;;5104523;28;20504;-73
2023/08/02 08:51:12;;;;;;;3.20;1.73;;;742.70;1920.00;;;;;;5096849;28;20031;-72
2023/08/02 08:53:47;;;;;;;4.15;1.73;;;742.90;1868.80;;;;;;5116809;27;20107;-76
2023/08/02 08:56:13;;;;;;;3.47;2.10;;;742.70;1894.40;;;;;;5101271;28;20015;-73
2023/08/02 08:58:39;;;;;;;64.07;50.30;;;742.80;1945.60;;;;;;5099880;28;20103;-74
2023/08/02 09:01:06;;;;;;;9.45;6.68;;;743.00;1894.40;;;;;;5108066;28;20450;-73
2023/08/02 09:03:34;;;;;;;16.73;11.38;;;743.00;1792.00;;;;;;5107016;28;20027;-74
2023/08/02 09:06:02;;;;;;;4.80;2.10;;;743.00;1843.20;;;;;;5105556;28;20024;-74
2023/08/02 09:08:28;;;;;;;5.63;2.05;;;743.00;1817.60;;;;;;5103956;28;20031;-74
2023/08/02 09:10:54;;;;;;;3.83;2.53;;;743.00;1817.60;;;;;;5102715;28;20114;-74
2023/08/02 09:13:29;;;;;;;4.40;1.75;;;742.50;1868.80;;;;;;5096332;28;20434;-72
2023/08/02 09:16:03;;;;;;;3.58;1.70;;;717.70;1843.20;;;;;;5101038;28;20119;-76
2023/08/02 09:18:46;;;;;;;3.05;1.77;;;743.00;1792.00;;;;;;5099355;28;20441;-72
2023/08/02 09:21:23;;;;;;;2.63;1.60;;;743.00;1817.60;;;;;;5100997;28;20024;-72
2023/08/02 09:23:58;;;;;;;4.53;2.00;;;743.10;1766.40;;;;;;5105167;28;20047;-74
2023/08/02 09:26:24;;;;;;;2.58;1.67;;;743.00;1792.00;;;;;;5099623;28;20019;-72
2023/08/02 09:29:05;;;;;;;3.28;2.10;;;768.10;1715.20;;;;;;5102863;28;20082;-72
2023/08/02 09:31:36;;;;;;;3.40;1.90;;;768.10;1740.80;;;;;;5107723;28;20024;-72
2023/08/02 09:34:03;;;;;;;3.08;1.77;;;743.10;1740.80;;;;;;5118491;28;20558;-73
2023/08/02 09:36:30;;;;;;;3.25;1.52;;;768.00;1715.20;;;;;;5098581;28;20385;-72
2023/08/02 09:39:04;;;;;;;3.13;1.75;;;768.20;1664.00;;;;;;5104687;28;20027;-73
2023/08/02 09:41:31;;;;;;;10.15;7.38;;;768.80;1664.00;;;;;;5100956;28;20126;-72
2023/08/02 09:43:57;;;;;;;3.20;1.50;;;768.90;1612.80;;;;;;5101398;28;20085;-72
2023/08/02 09:46:35;;;;;;;5.25;1.40;;;768.60;1612.80;;;;;;5099920;28;20516;-72
2023/08/02 09:49:20;;;;;;;3.10;2.15;;;768.70;1561.60;;;;;;5100390;28;20486;-72
2023/08/02 09:51:46;;;;;;;3.67;2.25;;;768.90;1561.60;;;;;;5102776;28;20024;-72
2023/08/02 09:54:14;;;;;;;8.85;6.43;;;793.90;1587.20;;;;;;5098143;28;20028;-73
2023/08/02 09:56:41;;;;;;;4.68;3.05;;;794.10;1510.40;;;;;;5101804;28;20047;-71
2023/08/02 09:59:08;;;;;;;3.15;1.80;;;794.10;1510.40;;;;;;5104183;28;20024;-72
2023/08/02 10:01:35;;;;;;;2.97;1.65;;;794.10;1510.40;;;;;;5097393;28;20039;-75
2023/08/02 10:04:09;;;;;;;2.83;1.73;;;793.90;1459.20;;;;;;5100776;28;20016;-74
2023/08/02 10:06:43;;;;;;;1.85;1.30;;;794.00;1459.20;;;;;;5096848;28;20043;-75
2023/08/02 10:09:10;;;;;;;1.38;1.20;;;793.60;1484.80;;;;;;5102761;28;20063;-76
2023/08/02 10:11:47;;;;;;;2.15;1.63;;;793.90;1408.00;;;;;;5116479;27;20028;-76
2023/08/02 10:14:13;;;;;;;2.47;1.63;;;794.20;1382.40;;;;;;5106864;28;20020;-74
2023/08/02 10:16:40;;;;;;;2.17;1.52;;;794.30;1408.00;;;;;;5103332;28;20581;-74
2023/08/02 10:19:07;;;;;;;4.60;2.70;;;794.40;1382.40;;;;;;5105059;28;20589;-74
2023/08/02 10:21:35;;;;;;;2.70;1.70;;;819.30;1408.00;;;;;;5113991;28;20483;-73
2023/08/02 10:24:01;;;;;;;3.22;2.20;;;819.30;1408.00;;;;;;5137274;27;20020;-75
2023/08/02 10:26:30;;;;;;;5.10;2.38;;;819.50;1382.40;;;;;;5101926;28;20027;-74
2023/08/02 10:29:01;;;;;;;2.05;1.50;;;819.70;1382.40;;;;;;5136037;27;20023;-74
2023/08/02 10:31:28;;;;;;;7.85;5.20;;;819.80;1331.20;;;;;;5106776;28;20020;-74
2023/08/02 10:33:54;;;;;;;3.50;1.90;;;819.60;1382.40;;;;;;5103978;28;20110;-74
2023/08/02 10:36:20;;;;;;;5.38;2.65;;;819.50;1382.40;;;;;;5105342;28;20498;-75
2023/08/02 10:38:47;;;;;;;2.92;1.58;;;819.60;1382.40;;;;;;5132251;27;20048;-75
2023/08/02 10:41:18;;;;;;;2.33;1.67;;;819.70;1408.00;;;;;;5102523;28;20074;-74
2023/08/02 10:43:53;;;;;;;2.20;1.60;;;819.70;1408.00;;;;;;5139538;27;20030;-74
2023/08/02 10:46:25;;;;;;;11.25;8.77;;;819.40;1408.00;;;;;;5099952;28;20032;-74
2023/08/02 10:48:51;;;;;;;2.53;1.88;;;819.70;1382.40;;;;;;5099146;28;20477;-76
2023/08/02 10:51:38;;;;;;;28.27;20.98;;;819.60;1433.60;;;;;;5110487;28;20039;-74
2023/08/02 10:54:19;;;;;;;4.00;2.60;;;819.80;1408.00;;;;;;5098755;28;20028;-73
2023/08/02 10:57:04;;;;;;;3.53;1.55;;;819.20;1433.60;;;;;;5101531;28;20028;-75
2023/08/02 10:59:30;;;;;;;2.25;1.40;;;819.50;1408.00;;;;;;5104964;28;20050;-74
2023/08/02 11:02:07;;;;;;;3.50;1.95;;;819.50;1408.00;;;;;;5104819;28;20064;-73
2023/08/02 11:04:35;;;;;;;4.05;1.90;;;819.60;1382.40;;;;;;5111304;28;20032;-75
2023/08/02 11:07:11;;;;;;;3.20;1.67;;;819.70;1382.40;;;;;;5105214;28;20077;-74
2023/08/02 11:09:36;;;;;;;2.72;1.55;;;819.30;1408.00;;;;;;5098440;28;20040;-75
2023/08/02 11:12:12;;;;;;;2.40;1.50;;;819.20;1408.00;;;;;;5099203;28;20089;-74
2023/08/02 11:14:39;;;;;;;3.33;1.95;;;819.60;1356.80;;;;;;5104845;28;20529;-74
2023/08/02 11:17:05;;;;;;;3.10;1.73;;;794.30;1408.00;;;;;;5100093;28;20034;-73
2023/08/02 11:19:31;;;;;;;3.95;1.95;;;793.90;1408.00;;;;;;5103492;28;20089;-74
2023/08/02 11:21:59;;;;;;;2.17;1.60;;;794.10;1408.00;;;;;;5104416;28;20061;-74
2023/08/02 11:24:26;;;;;;;2.30;1.63;;;794.30;1382.40;;;;;;5102684;28;20024;-74
2023/08/02 11:26:58;;;;;;;4.63;2.67;;;819.30;1356.80;;;;;;5099680;28;20019;-74
2023/08/02 11:29:25;;;;;;;3.30;1.63;;;819.60;1382.40;;;;;;5106831;28;20031;-73
2023/08/02 11:31:54;;;;;;;7.18;5.18;;;819.40;1331.20;;;;;;5098738;28;20106;-74
2023/08/02 11:34:20;;;;;;;2.80;1.73;;;819.60;1356.80;;;;;;5095732;28;20028;-74
2023/08/02 11:36:50;;;;;;;2.78;1.50;;;819.50;1356.80;;;;;;5100096;28;20071;-74
2023/08/02 11:39:16;;;;;;;3.45;1.55;;;819.40;1356.80;;;;;;5106147;28;20023;-73
2023/08/02 11:41:42;;;;;;;91.45;56.83;;;819.30;1382.40;;;;;;5099011;28;20486;-74
2023/08/02 11:44:19;;;;;;;7.57;3.33;;;819.80;1356.80;;;;;;5100520;28;20039;-76
2023/08/02 11:46:55;;;;;;;2.17;1.40;;;819.80;1356.80;;;;;;5104480;28;21150;-75
2023/08/02 11:49:22;;;;;;;2.38;1.55;;;819.80;1356.80;;;;;;5105409;28;20034;-77
2023/08/02 11:51:48;;;;;;;2.78;1.77;;;819.20;1408.00;;;;;;5102654;28;20034;-74
2023/08/02 11:54:15;;;;;;;3.10;1.80;;;794.00;1459.20;;;;;;5099647;28;20016;-73
2023/08/02 11:56:41;;;;;;;3.47;1.70;;;768.90;1433.60;;;;;;5103483;28;20023;-73
2023/08/02 11:59:11;;;;;;;2.50;1.80;;;793.80;1484.80;;;;;;5112286;27;20461;-72
2023/08/02 12:01:41;;;;;;;3.78;1.70;;;794.30;1433.60;;;;;;5108530;28;20477;-74
2023/08/02 12:04:08;;;;;;;5.28;2.40;;;794.30;1433.60;;;;;;5105095;28;20477;-72
2023/08/02 12:07:03;;;;;;;3.05;1.92;;;793.90;1459.20;;;;;;5102500;28;20036;-72
2023/08/02 12:09:40;;;;;;;2.88;1.73;;;793.80;1510.40;;;;;;5083380;28;20502;-75
2023/08/02 12:12:06;;;;;;;2.63;1.67;;;794.20;1484.80;;;;;;5091207;28;20043;-72
2023/08/02 12:14:32;;;;;;;2.38;1.63;;;794.30;1459.20;;;;;;5074509;28;20028;-73
2023/08/02 12:16:57;;;;;;;4.18;1.90;;;794.20;1484.80;;;;;;5087107;28;20420;-73
2023/08/02 12:19:40;;;;;;;2.67;1.73;;;793.80;1510.40;;;;;;5087519;28;20118;-75