Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:02;;;;;;;17.15;15.05;;;;;;;;;;5062244;28;20051;-67
2023/09/18 00:02:31;;;;;;;16.38;14.27;;;;;;;;;;5059950;28;20036;-67
2023/09/18 00:04:57;;;;;;;15.98;13.85;;;;;;;;;;5062960;28;20155;-66
2023/09/18 00:07:26;;;;;;;15.30;12.98;;;;;;;;;;5060659;28;21444;-66
2023/09/18 00:09:52;;;;;;;15.25;11.80;;;;;;;;;;5059885;28;20032;-67
2023/09/18 00:12:18;;;;;;;18.85;12.35;;;;;;;;;;5061958;28;20036;-67
2023/09/18 00:14:44;;;;;;;13.07;11.40;;;;;;;;;;5061856;28;21112;-67
2023/09/18 00:17:10;;;;;;;13.43;11.32;;;;;;;;;;5063106;28;20027;-67
2023/09/18 00:19:36;;;;;;;15.20;11.52;;;;;;;;;;5062417;28;20395;-66
2023/09/18 00:22:02;;;;;;;16.23;11.43;;;;;;;;;;5062021;28;20088;-67
2023/09/18 00:24:28;;;;;;;16.75;12.23;;;;;;;;;;5062451;28;20085;-67
2023/09/18 00:26:55;;;;;;;15.63;13.43;;;;;;;;;;5062290;28;20047;-67
2023/09/18 00:29:21;;;;;;;16.50;14.15;;;;;;;;;;5061824;28;20032;-67
2023/09/18 00:31:47;;;;;;;18.63;13.57;;;;;;;;;;5062708;28;20186;-67
2023/09/18 00:34:13;;;;;;;16.33;13.45;;;;;;;;;;5060119;28;20051;-67
2023/09/18 00:36:39;;;;;;;15.77;14.05;;;;;;;;;;5062037;28;20047;-67
2023/09/18 00:39:08;;;;;;;22.42;16.45;;;;;;;;;;5062790;28;20069;-67
2023/09/18 00:41:34;;;;;;;20.08;14.82;;;;;;;;;;5060422;28;20024;-67
2023/09/18 00:44:00;;;;;;;16.23;13.65;;;;;;;;;;5060710;28;20029;-67
2023/09/18 00:46:26;;;;;;;18.60;15.63;;;;;;;;;;5062530;28;20047;-67
2023/09/18 00:48:53;;;;;;;19.33;16.42;;;;;;;;;;5062856;28;20418;-68
2023/09/18 00:51:20;;;;;;;20.23;16.90;;;;;;;;;;5062962;28;20165;-68
2023/09/18 00:53:51;;;;;;;19.58;16.63;;;;;;;;;;5061708;28;20024;-68
2023/09/18 00:56:18;;;;;;;19.77;16.77;;;;;;;;;;5062060;28;20490;-67
2023/09/18 00:58:46;;;;;;;21.02;17.23;;;;;;;;;;5061750;28;20126;-68
2023/09/18 01:01:14;;;;;;;19.48;16.77;;;;;;;;;;5062484;28;20028;-67
2023/09/18 01:03:40;;;;;;;20.77;18.00;;;;;;;;;;5061369;28;20046;-67
2023/09/18 01:06:06;;;;;;;20.60;18.33;;;;;;;;;;5062808;28;20035;-68
2023/09/18 01:08:32;;;;;;;17.48;15.43;;;;;;;;;;5066079;28;20094;-68
2023/09/18 01:10:59;;;;;;;22.73;19.55;;;;;;;;;;5065344;28;20129;-68
2023/09/18 01:13:28;;;;;;;23.38;19.02;;;;;;;;;;5066455;28;20028;-67
2023/09/18 01:15:58;;;;;;;20.25;18.05;;;;;;;;;;5066640;28;20390;-68
2023/09/18 01:18:24;;;;;;;25.90;20.15;;;;;;;;;;5066418;28;21008;-68
2023/09/18 01:20:50;;;;;;;25.02;20.65;;;;;;;;;;5065327;28;20046;-68
2023/09/18 01:23:16;;;;;;;23.33;20.48;;;;;;;;;;5066529;28;20035;-68
2023/09/18 01:25:42;;;;;;;23.42;20.90;;;;;;;;;;5065911;28;20819;-68
2023/09/18 01:28:08;;;;;;;22.45;20.17;;;;;;;;;;5065436;28;21769;-68
2023/09/18 01:30:34;;;;;;;26.67;21.58;;;;;;;;;;5066050;28;20032;-68
2023/09/18 01:33:02;;;;;;;26.55;22.48;;;;;;;;;;5063455;28;20032;-68
2023/09/18 01:35:29;;;;;;;26.30;22.10;;;;;;;;;;5066195;28;20036;-68
2023/09/18 01:37:59;;;;;;;27.38;23.20;;;;;;;;;;5064822;28;20056;-68
2023/09/18 01:40:26;;;;;;;27.85;23.73;;;;;;;;;;5066499;28;20021;-67
2023/09/18 01:42:52;;;;;;;28.48;23.98;;;;;;;;;;5065272;28;20020;-68
2023/09/18 01:45:18;;;;;;;28.63;23.00;;;;;;;;;;5065440;28;20034;-68
2023/09/18 01:47:44;;;;;;;26.42;21.02;;;;;;;;;;5064930;28;20051;-68
2023/09/18 01:50:10;;;;;;;25.52;22.80;;;;;;;;;;5064985;28;20169;-67
2023/09/18 01:52:37;;;;;;;29.73;24.10;;;;;;;;;;5066599;28;20039;-68
2023/09/18 01:55:07;;;;;;;28.00;25.00;;;;;;;;;;5065456;28;20035;-68
2023/09/18 01:57:33;;;;;;;28.15;24.92;;;;;;;;;;5064936;28;20048;-68
2023/09/18 01:59:59;;;;;;;27.58;23.98;;;;;;;;;;5065465;28;20737;-67
2023/09/18 02:02:25;;;;;;;25.40;22.42;;;;;;;;;;5065441;28;20037;-67
2023/09/18 02:04:51;;;;;;;28.60;22.88;;;;;;;;;;5065579;28;20067;-68
2023/09/18 02:07:18;;;;;;;25.63;22.98;;;;;;;;;;5066084;28;20132;-67
2023/09/18 02:09:44;;;;;;;27.92;23.42;;;;;;;;;;5064337;28;20036;-67
2023/09/18 02:12:16;;;;;;;27.13;24.02;;;;;;;;;;5065408;28;20063;-67
2023/09/18 02:14:42;;;;;;;27.53;22.33;;;;;;;;;;5064147;28;20031;-67
2023/09/18 02:17:08;;;;;;;28.30;23.90;;;;;;;;;;5065736;28;20076;-68
2023/09/18 02:19:35;;;;;;;29.25;23.30;;;;;;;;;;5064509;28;20515;-68
2023/09/18 02:22:02;;;;;;;28.13;24.23;;;;;;;;;;5061516;28;20024;-67
2023/09/18 02:24:28;;;;;;;28.48;23.67;;;;;;;;;;5065094;28;20028;-67
2023/09/18 02:26:54;;;;;;;26.27;23.55;;;;;;;;;;5064582;28;20020;-68
2023/09/18 02:29:20;;;;;;;26.08;23.33;;;;;;;;;;5064269;28;20043;-67
2023/09/18 02:31:46;;;;;;;27.55;24.40;;;;;;;;;;5064081;28;20043;-68
2023/09/18 02:34:12;;;;;;;25.92;22.70;;;;;;;;;;5064526;28;20081;-67
2023/09/18 02:36:38;;;;;;;28.02;24.65;;;;;;;;;;5062484;28;20178;-68
2023/09/18 02:39:05;;;;;;;28.55;23.38;;;;;;;;;;5064313;28;20055;-68
2023/09/18 02:41:31;;;;;;;27.52;24.23;;;;;;;;;;5064570;28;20032;-68
2023/09/18 02:43:57;;;;;;;28.17;22.50;;;;;;;;;;5063597;28;20102;-68
2023/09/18 02:46:23;;;;;;;28.40;23.90;;;;;;;;;;5063839;28;20051;-67
2023/09/18 02:48:49;;;;;;;26.60;23.73;;;;;;;;;;5064308;28;20121;-67
2023/09/18 02:51:15;;;;;;;27.00;23.05;;;;;;;;;;5063314;28;20043;-68
2023/09/18 02:53:41;;;;;;;25.27;22.65;;;;;;;;;;5064851;28;20036;-68
2023/09/18 02:56:07;;;;;;;24.27;21.77;;;;;;;;;;5063756;28;20033;-68
2023/09/18 02:58:33;;;;;;;27.38;22.88;;;;;;;;;;5064594;28;20187;-68
2023/09/18 03:01:00;;;;;;;24.52;21.90;;;;;;;;;;5063910;28;20062;-68
2023/09/18 03:03:26;;;;;;;24.52;21.90;;;;;;;;;;5064497;28;20025;-68
2023/09/18 03:05:52;;;;;;;24.33;21.85;;;;;;;;;;5062740;28;20039;-68
2023/09/18 03:08:18;;;;;;;24.92;21.35;;;;;;;;;;5064161;28;20062;-68
2023/09/18 03:10:44;;;;;;;28.27;21.48;;;;;;;;;;5063682;28;20040;-67
2023/09/18 03:13:11;;;;;;;23.30;20.90;;;;;;;;;;5064296;28;20024;-68
2023/09/18 03:15:38;;;;;;;22.20;19.80;;;;;;;;;;5064411;28;20028;-68
2023/09/18 03:18:04;;;;;;;27.13;21.05;;;;;;;;;;5063643;28;20082;-68
2023/09/18 03:20:31;;;;;;;22.73;19.90;;;;;;;;;;5064135;28;20038;-68
2023/09/18 03:22:58;;;;;;;21.92;19.65;;;;;;;;;;5064279;28;20093;-68
2023/09/18 03:25:24;;;;;;;24.95;20.05;;;;;;;;;;5063253;28;20598;-67
2023/09/18 03:27:52;;;;;;;22.88;19.15;;;;;;;;;;5063390;28;20032;-67
2023/09/18 03:30:23;;;;;;;20.92;18.73;;;;;;;;;;5062579;28;20067;-68
2023/09/18 03:32:49;;;;;;;22.58;19.40;;;;;;;;;;5064434;28;20040;-68
2023/09/18 03:35:18;;;;;;;21.60;19.35;;;;;;;;;;5056183;28;21185;-68
2023/09/18 03:37:47;;;;;;;24.73;19.92;;;;;;;;;;5063050;28;20016;-68
2023/09/18 03:40:13;;;;;;;22.40;20.00;;;;;;;;;;5061649;28;20041;-68
2023/09/18 03:42:40;;;;;;;23.08;20.00;;;;;;;;;;5062661;28;20100;-68
2023/09/18 03:45:06;;;;;;;21.83;19.52;;;;;;;;;;5062555;28;20032;-68
2023/09/18 03:47:33;;;;;;;21.48;19.17;;;;;;;;;;5063091;28;20090;-68
2023/09/18 03:49:59;;;;;;;24.48;19.42;;;;;;;;;;5059479;28;20036;-68
2023/09/18 03:52:25;;;;;;;22.75;19.20;;;;;;;;;;5063834;28;20040;-68
2023/09/18 03:54:51;;;;;;;23.17;19.23;;;;;;;;;;5063440;28;20965;-68
2023/09/18 03:57:17;;;;;;;27.05;19.58;;;;;;;;;;5062578;28;20059;-67
2023/09/18 03:59:43;;;;;;;24.92;19.23;;;;;;;;;;5062434;28;20237;-67
2023/09/18 04:02:09;;;;;;;21.73;19.42;;;;;;;;;;5062685;28;20418;-68
2023/09/18 04:04:35;;;;;;;20.98;18.70;;;;;;;;;;5062590;28;20032;-68
2023/09/18 04:07:06;;;;;;;19.33;17.23;;;;;;;;;;5062602;28;20032;-67
2023/09/18 04:09:32;;;;;;;20.48;18.33;;;;;;;;;;5062271;28;20016;-68
2023/09/18 04:11:58;;;;;;;21.58;17.98;;;;;;;;;;5061892;28;21078;-68
2023/09/18 04:14:24;;;;;;;20.13;18.02;;;;;;;;;;5062898;28;20036;-67
2023/09/18 04:16:50;;;;;;;19.85;17.73;;;;;;;;;;5060749;28;20032;-68
2023/09/18 04:19:17;;;;;;;19.80;17.70;;;;;;;;;;5062506;28;20032;-67
2023/09/18 04:21:43;;;;;;;18.35;16.45;;;;;;;;;;5059597;28;20031;-67
2023/09/18 04:24:09;;;;;;;19.10;17.10;;;;;;;;;;5063540;28;20028;-68
2023/09/18 04:26:35;;;;;;;21.15;17.90;;;;;;;;;;5062676;28;20032;-67
2023/09/18 04:29:01;;;;;;;22.95;17.83;;;;;;;;;;5062826;28;20052;-67
2023/09/18 04:31:27;;;;;;;19.67;17.45;;;;;;;;;;5063398;28;20028;-67
2023/09/18 04:33:54;;;;;;;21.60;18.17;;;;;;;;;;5062830;28;20152;-67
2023/09/18 04:36:20;;;;;;;19.67;17.60;;;;;;;;;;5061020;28;20616;-68
2023/09/18 04:38:46;;;;;;;20.27;17.95;;;;;;;;;;5062099;28;20040;-67
2023/09/18 04:41:12;;;;;;;17.83;15.93;;;;;;;;;;5062057;28;20487;-68
2023/09/18 04:43:38;;;;;;;19.17;17.25;;;;;;;;;;5062639;28;20024;-68
2023/09/18 04:46:05;;;;;;;18.52;16.40;;;;;;;;;;5062183;28;20024;-68
2023/09/18 04:48:31;;;;;;;20.17;17.88;;;;;;;;;;5063206;28;20850;-68
2023/09/18 04:50:58;;;;;;;19.75;17.58;;;;;;;;;;5062530;28;20537;-68
2023/09/18 04:53:24;;;;;;;18.60;16.55;;;;;;;;;;5063101;28;20024;-68
2023/09/18 04:55:50;;;;;;;20.38;16.35;;;;;;;;;;5063081;28;20032;-68
2023/09/18 04:58:20;;;;;;;17.63;15.68;;;;;;;;;;5062756;28;20056;-68
2023/09/18 05:00:49;;;;;;;18.45;15.27;;;;;;;;;;5062477;28;20040;-68
2023/09/18 05:03:15;;;;;;;18.40;14.98;;;;;;;;;;5062423;28;20504;-68
2023/09/18 05:05:41;;;;;;;20.17;16.88;;;;;;;;;;5060798;28;20533;-68
2023/09/18 05:08:08;;;;;;;17.50;15.27;;;;;;;;;;5061861;28;20093;-67
2023/09/18 05:10:34;;;;;;;21.80;15.73;;;;;;;;;;5059624;28;20024;-68
2023/09/18 05:13:00;;;;;;;17.98;15.35;;;;;;;;;;5060817;28;20027;-68
2023/09/18 05:15:29;;;;;;;19.05;15.65;;;;;;;;;;5057886;28;20036;-68
2023/09/18 05:17:57;;;;;;;19.17;15.43;;;;;;;;;;5060606;28;20536;-68
2023/09/18 05:20:24;;;;;;;23.10;16.13;;;;;;;;;;5061463;28;20506;-67
2023/09/18 05:22:52;;;;;;;18.00;15.35;;;;;;;;;;5062046;28;20127;-67
2023/09/18 05:25:19;;;;;;;17.95;15.40;;;;;;;;;;5062431;28;20820;-68
2023/09/18 05:27:45;;;;;;;17.58;14.70;;;;;;;;;;5061239;28;20419;-68
2023/09/18 05:30:21;;;;;;;18.70;14.98;;;;;;;;;;5061826;28;20032;-68
2023/09/18 05:32:48;;;;;;;18.27;15.35;;;;;;;;;;5060389;28;21862;-68
2023/09/18 05:35:14;;;;;;;19.00;14.77;;;;;;;;;;5060848;28;20056;-68
2023/09/18 05:37:43;;;;;;;18.63;15.32;;;;;;;;;;5060127;28;20063;-68
2023/09/18 05:40:11;;;;;;;17.85;14.80;;;;;;;;;;5062415;28;20043;-68
2023/09/18 05:42:38;;;;;;;16.17;14.48;;;;;;;;;;5061675;28;20063;-68
2023/09/18 05:45:04;;;;;;;17.05;14.38;;;;;;;;;;5061004;28;20049;-67
2023/09/18 05:47:31;;;;;;;17.88;14.45;;;;;;;;;;5060456;28;20028;-68
2023/09/18 05:49:57;;;;;;;16.42;14.25;;;;;;;;;;5060381;28;20036;-68
2023/09/18 05:52:25;;;;;;;15.45;13.23;;;;;;;;;;5061178;28;20036;-68
2023/09/18 05:54:51;;;;;;;17.15;13.80;;;;;;;;;;5065303;28;20122;-68
2023/09/18 05:57:17;;;;;;;20.63;13.32;;;;;;;;;;5063999;28;20039;-68
2023/09/18 05:59:46;;;;;;;17.08;12.93;;;;;;;;;;5065075;28;20056;-68
2023/09/18 06:02:12;;;;;;;13.52;12.13;;;;;;;;;;5064141;28;20043;-68
2023/09/18 06:04:38;;;;;;;17.45;12.82;;;;;;;;;;5064396;28;20103;-68
2023/09/18 06:07:04;;;;;;;14.98;12.73;;;;;;;;;;5064834;28;20112;-68
2023/09/18 06:09:30;;;;;;;15.27;12.52;;;;;;;;;;5065365;28;20024;-68
2023/09/18 06:11:56;;;;;;;15.68;11.80;;;;;;;;;;5065535;28;20051;-68
2023/09/18 06:14:23;;;;;;;16.17;12.32;;;;;;;;;;5065633;28;20061;-68
2023/09/18 06:16:49;;;;;;;16.90;12.88;;;;;;;;;;5064209;28;20044;-68
2023/09/18 06:19:19;;;;;;;14.20;11.85;;;;;;;;;;5065577;28;20044;-68
2023/09/18 06:21:45;;;;;;;16.92;13.45;;;;;;;;;;5065394;28;20115;-68
2023/09/18 06:24:12;;;;;;;14.82;11.38;;;;;;;;;;5065046;28;20036;-68
2023/09/18 06:26:38;;;;;;;14.25;11.50;;;;;;;;;;5065114;28;20043;-69
2023/09/18 06:29:05;;;;;;;15.23;11.10;;;;;;;;;;5064308;28;20079;-68
2023/09/18 06:31:34;;;;;;;15.90;10.85;;;;;;;;;;5063437;28;20028;-67
2023/09/18 06:34:00;;;;;;;16.17;10.50;;;;;;;;;;5063233;28;20156;-68
2023/09/18 06:36:26;;;;;;;12.30;10.70;;;;;;;;;;5062608;28;20128;-68
2023/09/18 06:38:53;;;;;;;13.93;10.93;;;;;;;;;;5063941;28;20076;-68
2023/09/18 06:41:19;;;;;;;13.95;9.70;;;;;;;;;;5060523;28;20060;-68
2023/09/18 06:43:45;;;;;;;17.20;10.65;;;;;;;;;;5061940;28;20036;-68
2023/09/18 06:46:11;;;;;;;13.05;10.20;;;;;;;;;;5048293;28;20067;-68
2023/09/18 06:48:37;;;;;;;13.52;10.10;;;;;;;;;;5054143;28;20035;-68
2023/09/18 06:51:03;;;;;;;13.45;8.80;;;;;;;;;;5052407;28;20034;-68
2023/09/18 06:53:29;;;;;;;15.52;10.73;;;;;;;;;;5054047;28;20040;-68
2023/09/18 06:55:55;;;;;;;13.70;10.30;;;;;;;;;;5054914;28;20113;-68
2023/09/18 06:58:22;;;;;;;17.58;10.90;;;;;;;;;;5052330;28;20075;-67
2023/09/18 07:00:50;;;;;;;16.92;12.00;;;;;;;;;;5054649;28;20028;-68
2023/09/18 07:03:17;;;;;;;14.35;9.60;;;;;;;;;;5050232;28;20035;-68
2023/09/18 07:05:44;;;;;;;16.00;11.20;;;;;;;;;;5054363;28;20032;-68
2023/09/18 07:08:11;;;;;;;15.07;11.05;;;;;;;;;;5055093;28;20052;-68
2023/09/18 07:10:38;;;;;;;16.92;12.13;;;;;;;;;;5054770;28;20545;-68
2023/09/18 07:13:04;;;;;;;17.17;13.00;;;;;;;;;;5055194;28;20032;-68
2023/09/18 07:15:30;;;;;;;18.92;13.40;;;;;;;;;;5055161;28;20387;-68
2023/09/18 07:17:56;;;;;;;17.83;12.93;;;;;;;;;;5055421;28;20031;-68
2023/09/18 07:20:23;;;;;;;16.83;13.80;;;;;;;;;;5055795;28;20481;-68
2023/09/18 07:22:50;;;;;;;16.77;13.00;;;;;;;;;;5055827;28;20039;-68
2023/09/18 07:25:16;;;;;;;18.08;11.82;;;;;;;;;;5054733;28;20024;-68
2023/09/18 07:27:45;;;;;;;18.25;12.48;;;;;;;;;;5052791;28;20158;-68
2023/09/18 07:30:12;;;;;;;17.90;12.65;;;;;;;;;;5054717;28;20036;-68
2023/09/18 07:32:40;;;;;;;16.65;12.48;;;;;;;;;;5054753;28;20043;-68
2023/09/18 07:35:10;;;;;;;16.55;12.93;;;;;;;;;;5054032;28;20061;-68
2023/09/18 07:37:36;;;;;;;18.60;14.45;;;;;;;;;;5054686;28;20558;-68
2023/09/18 07:40:06;;;;;;;16.02;13.35;;;;;;;;;;5055679;28;20036;-68
2023/09/18 07:42:32;;;;;;;17.75;13.77;;;;;;;;;;5055785;28;21457;-67
2023/09/18 07:44:58;;;;;;;18.77;13.93;;;;;;;;;;5055527;28;20036;-67
2023/09/18 07:47:24;;;;;;;20.33;14.95;;;;;;;;;;5055714;28;20036;-67
2023/09/18 07:49:50;;;;;;;20.33;15.52;;;;;;;;;;5056164;28;20825;-67
2023/09/18 07:52:17;;;;;;;19.95;14.05;;;;;;;;;;5056172;28;20086;-67
2023/09/18 07:54:44;;;;;;;22.65;16.02;;;;;;;;;;5055291;28;20031;-67
2023/09/18 07:57:10;;;;;;;21.98;15.23;;;;;;;;;;5055638;28;20035;-67
2023/09/18 07:59:36;;;;;;;28.25;17.25;;;;;;;;;;5054592;28;20062;-67
2023/09/18 08:02:03;;;;;;;24.83;16.67;;;;;;;;;;5054640;28;20111;-67
2023/09/18 08:04:32;;;;;;;22.33;16.45;;;;;;;;;;5054771;28;20132;-67
2023/09/18 08:06:58;;;;;;;22.80;17.15;;;;;;;;;;5055065;28;20028;-67
2023/09/18 08:09:24;;;;;;;21.63;15.98;;;;;;;;;;5054014;28;20055;-67
2023/09/18 08:11:50;;;;;;;27.85;17.15;;;;;;;;;;5052504;28;20029;-67
2023/09/18 08:14:17;;;;;;;23.98;17.17;;;;;;;;;;5050808;28;20906;-67
2023/09/18 08:16:43;;;;;;;25.85;17.95;;;;;;;;;;5053812;28;20039;-67
2023/09/18 08:19:09;;;;;;;24.40;16.45;;;;;;;;;;5052818;28;20040;-67
2023/09/18 08:21:35;;;;;;;23.73;16.05;;;;;;;;;;5052129;28;20109;-66
2023/09/18 08:24:02;;;;;;;19.23;14.40;;;;;;;;;;5055282;28;20036;-67
2023/09/18 08:26:28;;;;;;;24.70;15.90;;;;;;;;;;5050893;28;20668;-67
2023/09/18 08:28:54;;;;;;;21.92;15.27;;;;;;;;;;5052109;28;20040;-67
2023/09/18 08:31:20;;;;;;;27.50;14.48;;;;;;;;;;5054814;28;20051;-67
2023/09/18 08:33:46;;;;;;;19.23;13.88;;;;;;;;;;5055581;28;20032;-67
2023/09/18 08:36:12;;;;;;;19.15;11.63;;;;;;;;;;5054267;28;20039;-67
2023/09/18 08:38:39;;;;;;;16.70;11.23;;;;;;;;;;5055252;28;20090;-67
2023/09/18 08:41:05;;;;;;;18.30;11.88;;;;;;;;;;5054745;28;20487;-66
2023/09/18 08:43:32;;;;;;;23.55;11.70;;;;;;;;;;5055400;28;20028;-67
2023/09/18 08:46:01;;;;;;;15.52;11.27;;;;;;;;;;5054941;28;20428;-66
2023/09/18 08:48:35;;;;;;;21.58;13.43;;;;;;;;;;5055305;28;20069;-66
2023/09/18 08:51:05;;;;;;;19.75;11.90;;;;;;;;;;5054123;28;20237;-66
2023/09/18 08:53:35;;;;;;;16.08;11.50;;;;;;;;;;5054867;28;20032;-66
2023/09/18 08:56:01;;;;;;;21.40;12.48;;;;;;;;;;5054289;28;21768;-66
2023/09/18 08:58:39;;;;;;;19.63;12.25;;;;;;;;;;5053480;28;20079;-66
2023/09/18 09:01:09;;;;;;;21.27;13.27;;;;;;;;;;5054209;28;20120;-67
2023/09/18 09:03:36;;;;;;;19.05;13.23;;;;;;;;;;5053801;28;20032;-66
2023/09/18 09:06:02;;;;;;;16.20;12.63;;;;;;;;;;5053674;28;20039;-66
2023/09/18 09:08:29;;;;;;;20.92;13.35;;;;;;;;;;5053572;28;20622;-66
2023/09/18 09:10:57;;;;;;;18.70;12.93;;;;;;;;;;5053654;28;20036;-67
2023/09/18 09:13:26;;;;;;;20.63;13.95;;;;;;;;;;5054073;28;21637;-67
2023/09/18 09:15:54;;;;;;;17.23;12.02;;;;;;;;;;5054088;28;20046;-66
2023/09/18 09:18:20;;;;;;;15.40;11.88;;;;;;;;;;5050976;28;20232;-66
2023/09/18 09:20:58;;;;;;;22.80;14.07;;;;;;;;;;5048442;28;20034;-66
2023/09/18 09:23:24;;;;;;;20.95;12.75;;;;;;;;;;5054208;28;20029;-67
2023/09/18 09:25:51;;;;;;;16.17;12.52;;;;;;;;;;5053999;28;20525;-66
2023/09/18 09:28:17;;;;;;;17.55;12.02;;;;;;;;;;5056061;28;20028;-66
2023/09/18 09:30:43;;;;;;;17.80;12.93;;;;;;;;;;5057687;28;20624;-66
2023/09/18 09:33:12;;;;;;;18.70;12.95;;;;;;;;;;5057403;28;20039;-66
2023/09/18 09:35:39;;;;;;;20.10;13.20;;;;;;;;;;5057225;28;20043;-66
2023/09/18 09:38:14;;;;;;;20.27;13.80;;;;;;;;;;5057377;28;20605;-67
2023/09/18 09:40:40;;;;;;;16.70;11.43;;;;;;;;;;5057230;28;20676;-67
2023/09/18 09:43:08;;;;;;;17.17;11.85;;;;;;;;;;5057444;28;20122;-67
2023/09/18 09:45:35;;;;;;;21.75;13.75;;;;;;;;;;5056722;28;20032;-66
2023/09/18 09:48:02;;;;;;;19.85;14.30;;;;;;;;;;5056171;28;20028;-67
2023/09/18 09:50:28;;;;;;;18.10;13.13;;;;;;;;;;5055581;28;20037;-66
2023/09/18 09:52:55;;;;;;;23.13;15.48;;;;;;;;;;5053244;28;20494;-66
2023/09/18 09:55:34;;;;;;;23.65;14.15;;;;;;;;;;5054385;28;20096;-66
2023/09/18 09:58:04;;;;;;;20.60;14.65;;;;;;;;;;5053576;28;20110;-66
2023/09/18 10:00:45;;;;;;;20.33;14.60;;;;;;;;;;5053216;28;20062;-66
2023/09/18 10:03:12;;;;;;;26.27;15.35;;;;;;;;;;5054882;28;20016;-66
2023/09/18 10:05:40;;;;;;;20.48;15.02;;;;;;;;;;5055330;28;20515;-66
2023/09/18 10:08:12;;;;;;;21.00;15.95;;;;;;;;;;5056892;28;20070;-67
2023/09/18 10:10:49;;;;;;;21.40;16.58;;;;;;;;;;5056589;28;20024;-67
2023/09/18 10:13:21;;;;;;;22.05;16.55;;;;;;;;;;5056795;28;20070;-67
2023/09/18 10:15:49;;;;;;;23.08;17.30;;;;;;;;;;5056574;28;20029;-67
2023/09/18 10:18:28;;;;;;;26.42;17.80;;;;;;;;;;5056565;28;20190;-67
2023/09/18 10:21:08;;;;;;;25.77;18.15;;;;;;;;;;5056659;28;20024;-67
2023/09/18 10:23:50;;;;;;;26.83;20.10;;;;;;;;;;5056958;28;20434;-66
2023/09/18 10:26:20;;;;;;;27.15;20.23;;;;;;;;;;5055445;28;20020;-67
2023/09/18 10:28:48;;;;;;;25.15;18.13;;;;;;;;;;5055978;28;20032;-67
2023/09/18 10:31:15;;;;;;;28.45;18.35;;;;;;;;;;5056471;28;20074;-67
2023/09/18 10:33:41;;;;;;;24.52;18.55;;;;;;;;;;5055709;28;20109;-67
2023/09/18 10:36:08;;;;;;;22.20;17.88;;;;;;;;;;5056558;28;20089;-67
2023/09/18 10:38:37;;;;;;;22.45;17.10;;;;;;;;;;5056166;28;20035;-67
2023/09/18 10:41:04;;;;;;;23.63;17.25;;;;;;;;;;5056441;28;20032;-67
2023/09/18 10:43:31;;;;;;;24.90;17.35;;;;;;;;;;5056500;28;20170;-67
2023/09/18 10:45:57;;;;;;;18.23;16.33;;;;;;;;;;5056206;28;20035;-67
2023/09/18 10:48:23;;;;;;;23.25;18.15;;;;;;;;;;5055859;28;20086;-67
2023/09/18 10:50:50;;;;;;;19.50;15.23;;;;;;;;;;5056142;28;20124;-67
2023/09/18 10:53:16;;;;;;;18.77;15.05;;;;;;;;;;5056020;28;20104;-67
2023/09/18 10:55:43;;;;;;;16.52;14.02;;;;;;;;;;5055686;28;20039;-67
2023/09/18 10:58:09;;;;;;;18.70;14.63;;;;;;;;;;5055716;28;20044;-67
2023/09/18 11:00:36;;;;;;;19.10;12.93;;;;;;;;;;5056040;28;20060;-67
2023/09/18 11:03:23;;;;;;;13.25;11.95;;;;;;;;;;5056595;28;20028;-67
2023/09/18 11:05:52;;;;;;;14.75;11.02;;;;;;;;;;5055312;28;20025;-67
2023/09/18 11:08:34;;;;;;;14.32;11.35;;;;;;;;;;5055881;28;20032;-67
2023/09/18 11:11:09;;;;;;;16.25;11.60;;;;;;;;;;5055081;28;20032;-67
2023/09/18 11:13:36;;;;;;;12.30;9.65;;;;;;;;;;5055977;28;20024;-67
2023/09/18 11:16:15;;;;;;;10.35;7.78;;;;;;;;;;5057033;28;20032;-67
2023/09/18 11:18:41;;;;;;;11.07;8.80;;;;;;;;;;5058319;28;20036;-67
2023/09/18 11:21:08;;;;;;;10.27;8.82;;;;;;;;;;5056239;28;20115;-67
2023/09/18 11:23:38;;;;;;;10.68;7.30;;;;;;;;;;5057113;28;20040;-67
2023/09/18 11:26:06;;;;;;;12.77;8.15;;;;;;;;;;5072529;28;20020;-67
2023/09/18 11:28:32;;;;;;;11.80;6.95;;;;;;;;;;5056436;28;20044;-67
2023/09/18 11:30:59;;;;;;;8.52;7.63;;;;;;;;;;5055680;28;20040;-67
2023/09/18 11:33:35;;;;;;;10.00;7.57;;;;;;;;;;5058374;28;20033;-67
2023/09/18 11:36:34;;;;;;;9.88;6.90;;;;;;;;;;5056647;28;20027;-67
2023/09/18 11:39:04;;;;;;;9.50;6.22;;;;;;;;;;5015256;28;20843;-67
2023/09/18 11:41:36;;;;;;;9.13;6.82;;;;;;;;;;5056722;28;20466;-67
2023/09/18 11:44:13;;;;;;;7.88;6.32;;;;;;;;;;5053137;28;20024;-67
2023/09/18 11:46:43;;;;;;;10.48;6.00;;;;;;;;;;5056384;28;20032;-66
2023/09/18 11:49:10;;;;;;;7.80;5.93;;;;;;;;;;5056096;28;20031;-67
2023/09/18 11:51:36;;;;;;;7.57;5.65;;;;;;;;;;5055185;28;20051;-67
2023/09/18 11:54:04;;;;;;;9.48;5.65;;;;;;;;;;5055762;28;20477;-67
2023/09/18 11:56:30;;;;;;;10.02;5.97;;;;;;;;;;5048606;28;20123;-67
2023/09/18 11:58:56;;;;;;;7.57;4.80;;;;;;;;;;5053982;28;20451;-67
2023/09/18 12:01:22;;;;;;;9.43;5.35;;;;;;;;;;5054914;28;20028;-67
2023/09/18 12:03:55;;;;;;;8.88;4.97;;;;;;;;;;5051587;28;20372;-67
2023/09/18 12:06:22;;;;;;;7.65;5.25;;;;;;;;;;5052905;28;20027;-67
2023/09/18 12:08:50;;;;;;;7.90;5.38;;;;;;;;;;5054923;28;20036;-67
2023/09/18 12:11:19;;;;;;;9.60;5.53;;;;;;;;;;5053410;28;20036;-67
2023/09/18 12:13:45;;;;;;;8.07;5.03;;;;;;;;;;5054844;28;20114;-67
2023/09/18 12:16:11;;;;;;;8.68;5.03;;;;;;;;;;5054778;28;20029;-67
2023/09/18 12:18:39;;;;;;;7.07;4.82;;;;;;;;;;5055648;28;20598;-67
2023/09/18 12:21:08;;;;;;;8.75;4.63;;;;;;;;;;5054284;28;20487;-67
2023/09/18 12:23:38;;;;;;;9.68;5.38;;;;;;;;;;5054452;28;20123;-67
2023/09/18 12:26:06;;;;;;;7.25;5.13;;;;;;;;;;5054686;28;20081;-67
2023/09/18 12:28:33;;;;;;;8.52;4.90;;;;;;;;;;5055039;28;20024;-67
2023/09/18 12:31:04;;;;;;;13.70;5.30;;;;;;;;;;5054597;28;20039;-67
2023/09/18 12:33:32;;;;;;;10.93;5.53;;;;;;;;;;5054913;28;20105;-67
2023/09/18 12:35:59;;;;;;;7.20;4.97;;;;;;;;;;5054563;28;20706;-68
2023/09/18 12:38:27;;;;;;;13.77;5.47;;;;;;;;;;5054849;28;20105;-67
2023/09/18 12:40:54;;;;;;;8.85;4.50;;;;;;;;;;5055054;28;20040;-67
2023/09/18 12:43:24;;;;;;;7.43;4.40;;;;;;;;;;5053657;28;20729;-68
2023/09/18 12:45:51;;;;;;;9.32;4.55;;;;;;;;;;5052219;28;20032;-67
2023/09/18 12:48:18;;;;;;;8.38;4.65;;;;;;;;;;5051668;28;20058;-67
2023/09/18 12:50:44;;;;;;;6.47;4.70;;;;;;;;;;5052843;28;20150;-67
2023/09/18 12:53:11;;;;;;;8.55;4.07;;;;;;;;;;5052837;28;20060;-67
2023/09/18 12:55:37;;;;;;;8.20;4.38;;;;;;;;;;5053690;28;20036;-66
2023/09/18 12:58:10;;;;;;;7.30;4.28;;;;;;;;;;5053098;28;20051;-67
2023/09/18 13:00:36;;;;;;;7.75;4.70;;;;;;;;;;5052977;28;20040;-66
2023/09/18 13:03:04;;;;;;;7.85;4.32;;;;;;;;;;5053605;28;20039;-68
2023/09/18 13:05:32;;;;;;;7.93;3.58;;;;;;;;;;5057972;28;20040;-67
2023/09/18 13:08:02;;;;;;;9.40;4.03;;;;;;;;;;5054191;28;20052;-67
2023/09/18 13:10:28;;;;;;;8.65;3.95;;;;;;;;;;5056359;28;20193;-67
2023/09/18 13:12:55;;;;;;;7.63;3.67;;;;;;;;;;5055545;28;20047;-67
2023/09/18 13:15:30;;;;;;;8.32;3.90;;;;;;;;;;5056180;28;20041;-67
2023/09/18 13:17:57;;;;;;;7.70;3.83;;;;;;;;;;5057315;28;20395;-67
2023/09/18 13:20:26;;;;;;;6.57;3.50;;;;;;;;;;5057265;28;20028;-67
2023/09/18 13:22:53;;;;;;;6.57;3.78;;;;;;;;;;5057056;28;20421;-67
2023/09/18 13:25:23;;;;;;;8.13;4.00;;;;;;;;;;5058000;28;20407;-67
2023/09/18 13:27:50;;;;;;;9.63;3.88;;;;;;;;;;5057764;28;20056;-67
2023/09/18 13:30:21;;;;;;;6.00;3.42;;;;;;;;;;5058718;28;20111;-67
2023/09/18 13:32:50;;;;;;;5.60;3.13;;;;;;;;;;5057312;28;20028;-68
2023/09/18 13:35:17;;;;;;;6.78;3.63;;;;;;;;;;5058269;28;20602;-67
2023/09/18 13:37:43;;;;;;;7.38;4.25;;;;;;;;;;5057834;28;20476;-67
2023/09/18 13:40:10;;;;;;;6.50;3.75;;;;;;;;;;5055316;28;20032;-67
2023/09/18 13:42:36;;;;;;;7.03;3.70;;;;;;;;;;5055802;28;20036;-67
2023/09/18 13:45:04;;;;;;;7.45;3.60;;;;;;;;;;5054199;28;20039;-67
2023/09/18 13:47:30;;;;;;;7.95;4.05;;;;;;;;;;5056852;28;20872;-67
2023/09/18 13:49:58;;;;;;;5.95;3.83;;;;;;;;;;5057188;28;20040;-67
2023/09/18 13:52:24;;;;;;;6.20;3.70;;;;;;;;;;5058190;28;20037;-67
2023/09/18 13:54:52;;;;;;;6.32;3.65;;;;;;;;;;5058195;28;20032;-67
2023/09/18 13:57:18;;;;;;;7.15;3.83;;;;;;;;;;5057779;28;20040;-67
2023/09/18 13:59:45;;;;;;;6.40;3.20;;;;;;;;;;5056060;28;20059;-67
2023/09/18 14:02:12;;;;;;;8.80;3.90;;;;;;;;;;5056338;28;21281;-67
2023/09/18 14:04:38;;;;;;;6.05;3.50;;;;;;;;;;5057644;28;20127;-67
2023/09/18 14:07:04;;;;;;;7.07;3.78;;;;;;;;;;5056390;28;20028;-67
2023/09/18 14:09:30;;;;;;;4.70;3.10;;;;;;;;;;5055119;28;20031;-67
2023/09/18 14:11:57;;;;;;;8.10;3.58;;;;;;;;;;5057217;28;20548;-67
2023/09/18 14:14:23;;;;;;;6.75;3.50;;;;;;;;;;5056241;28;20108;-67
2023/09/18 14:16:53;;;;;;;6.45;3.53;;;;;;;;;;5057115;28;20036;-67
2023/09/18 14:19:19;;;;;;;7.82;3.55;;;;;;;;;;5056927;28;20044;-67
2023/09/18 14:21:46;;;;;;;10.68;4.03;;;;;;;;;;5054804;28;20039;-67