Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 05:40:29;;;;;;;21.17;9.58;;;;;;;1.92;95.00;100554.02;1724687;81;21682;-39
2022/02/16 05:42:57;;;;;;;16.93;8.85;;;;;;;1.92;94.65;100551.43;1687569;83;21045;-37
2022/02/16 05:45:25;;;;;;;15.03;8.85;;;;;;;1.93;94.78;100558.76;1621203;88;21094;-35
2022/02/16 05:47:53;;;;;;;15.30;9.18;;;;;;;1.94;94.79;100544.62;1698165;83;21019;-42
2022/02/16 05:50:20;;;;;;;15.38;9.18;;;;;;;1.96;94.64;100544.25;1701726;82;21026;-41
2022/02/16 05:52:47;;;;;;;16.95;10.05;;;;;;;1.98;94.58;100549.08;1687745;82;20977;-36
2022/02/16 05:55:15;;;;;;;15.90;8.90;;;;;;;1.99;94.39;100554.70;1691661;84;21507;-38
2022/02/16 05:57:42;;;;;;;13.35;8.10;;;;;;;2.00;94.38;100562.91;1692421;84;20997;-37
2022/02/16 06:00:12;;;;;;;14.70;8.65;;;;;;;2.02;94.39;100562.55;1692112;82;21041;-34
2022/02/16 06:02:42;;;;;;;;;;;;;;;2.05;94.28;100556.23;1674990;84;21529;-37
2022/02/16 06:05:11;;;;;;;17.00;8.68;;;;;;;2.08;94.30;100561.91;1689194;83;20127;-37
2022/02/16 06:07:38;;;;;;;14.50;8.40;;;;;;;2.11;94.35;100568.08;1670579;84;21399;-36
2022/02/16 06:10:07;;;;;;;13.90;8.38;;;;;;;2.16;94.31;100554.48;1689603;83;21022;-36
2022/02/16 06:12:42;;;;;;;16.17;9.75;;;;;;;2.21;93.91;100549.08;1686291;82;21005;-35
2022/02/16 06:15:10;;;;;;;16.42;8.55;;;;;;;2.22;93.77;100551.71;1616432;84;21563;-41
2022/02/16 06:17:39;;;;;;;15.60;7.45;;;;;;;2.23;93.63;100552.59;1696932;84;21037;-41
2022/02/16 06:20:08;;;;;;;17.40;8.65;;;;;;;2.23;93.59;100552.59;1687721;84;21050;-40
2022/02/16 06:22:36;;;;;;;12.33;8.03;;;;;;;2.24;93.43;100553.05;1683955;83;21904;-41
2022/02/16 06:25:06;;;;;;;16.23;8.40;;;;;;;2.25;93.31;100550.52;1682685;84;21460;-41
2022/02/16 06:27:45;;;;;;;12.80;8.70;;;;;;;2.27;93.21;100548.02;1682170;82;21579;-35
2022/02/16 06:31:07;;;;;;;13.15;8.75;;;;;;;2.28;93.12;100540.32;1673734;84;21655;-35
2022/02/16 06:41:48;;;;;;;13.70;7.15;;;;;;;2.31;93.18;100524.05;1701054;82;21446;-41
2022/02/16 06:44:39;;;;;;;13.43;7.83;;;;;;;2.32;93.09;100522.84;1703542;82;21439;-41
2022/02/16 06:47:36;;;;;;;15.90;8.50;;;;;;;2.29;93.31;100517.95;1694613;82;21592;-36
2022/02/16 06:50:15;;;;;;;15.23;8.33;;;;;;;2.28;93.59;100528.70;1686677;83;21604;-37
2022/02/16 06:53:55;;;;;;;15.63;8.18;;;;;;;2.27;93.79;100510.58;1672450;84;21415;-41
2022/02/16 07:01:09;;;;;;;13.78;7.22;;;;;;;2.27;94.59;100516.62;1685997;82;21091;-35
2022/02/16 07:04:38;;;;;;;13.05;7.28;;;;;;;2.26;94.90;100489.05;1697919;82;21332;-36
2022/02/16 07:07:17;;;;;;;14.90;9.38;;;;;;;2.26;94.98;100508.41;1686113;83;21065;-41
2022/02/16 07:09:44;;;;;;;15.95;8.95;;;;;;;2.28;94.89;100497.72;1673944;84;21216;-35
2022/02/16 07:12:13;;;;;;;18.82;10.13;;;;;;;2.28;94.86;100505.46;1682470;83;20976;-41
2022/02/16 07:14:58;;;;;;;16.90;9.50;;;;;;;2.28;94.83;100503.30;1678405;83;21062;-41
2022/02/16 07:21:18;;;;;;;19.20;10.30;;;;;;;2.25;95.15;100491.55;1687922;82;21017;-41
2022/02/16 07:23:48;;;;;;;20.05;11.35;;;;;;;2.24;95.41;100498.42;1682865;83;21052;-42
2022/02/16 07:26:16;;;;;;;20.50;9.88;;;;;;;2.24;95.51;100498.84;1708532;82;21595;-43
2022/02/16 07:28:44;;;;;;;17.42;10.18;;;;;;;2.25;95.66;100497.59;1667859;84;21441;-42
2022/02/16 07:31:11;;;;;;;16.80;10.10;;;;;;;2.26;95.79;100495.50;1701869;82;21045;-42
2022/02/16 07:33:39;;;;;;;17.17;10.43;;;;;;;2.30;95.96;100495.19;1703641;82;21509;-42
2022/02/16 07:36:06;;;;;;;22.77;10.00;;;;;;;2.31;96.10;100490.06;1690571;82;20993;-41
2022/02/16 07:38:33;;;;;;;16.87;9.88;;;;;;;2.35;96.15;100485.91;1682391;83;21483;-37
2022/02/16 07:41:00;;;;;;;13.80;8.70;;;;;;;2.35;96.33;100493.65;1686536;83;21619;-42
2022/02/16 07:43:30;;;;;;;18.48;9.95;;;;;;;2.38;96.52;100488.61;1666292;82;21467;-42
2022/02/16 07:46:09;;;;;;;12.33;8.65;;;;;;;2.39;96.62;100492.95;1670295;83;21001;-42
2022/02/16 07:48:37;;;;;;;11.63;7.92;;;;;;;2.38;96.74;100480.45;1668690;83;20984;-40
2022/02/16 07:51:09;;;;;;;15.40;9.18;;;;;;;2.40;96.79;100494.28;1664406;84;21077;-35
2022/02/16 07:53:54;;;;;;;14.20;8.38;;;;;;;2.38;96.89;100479.16;1700799;82;21380;-35
2022/02/16 07:56:21;;;;;;;15.68;9.93;;;;;;;2.36;96.88;100474.33;1667268;83;21013;-36
2022/02/16 07:58:48;;;;;;;16.77;9.05;;;;;;;2.35;96.95;100483.32;1654219;84;21064;-36
2022/02/16 08:01:15;;;;;;;18.10;9.10;;;;;;;2.34;97.16;100477.28;1693411;84;21046;-38
2022/02/16 08:03:42;;;;;;;17.50;9.68;;;;;;;2.34;97.25;100473.82;1685694;83;21049;-36
2022/02/16 08:06:10;;;;;;;13.28;8.85;;;;;;;2.36;97.35;100485.07;1698286;81;21016;-42
2022/02/16 08:08:36;;;;;;;16.70;9.08;;;;;;;2.37;97.38;100477.78;1704687;82;21014;-42
2022/02/16 08:11:03;;;;;;;14.60;8.53;;;;;;;2.37;97.19;100462.30;1688989;82;21064;-41
2022/02/16 08:13:38;;;;;;;15.25;8.00;;;;;;;2.37;97.26;100482.95;1683156;82;21100;-36
2022/02/16 08:16:07;;;;;;;16.73;10.48;;;;;;;2.38;97.20;100480.86;1692134;83;21293;-36
2022/02/16 08:18:34;;;;;;;15.10;9.15;;;;;;;2.35;97.28;100463.54;1678865;82;21209;-36
2022/02/16 08:21:01;;;;;;;19.30;10.43;;;;;;;2.36;97.33;100472.16;1699791;82;21028;-36
2022/02/16 08:23:35;;;;;;;13.47;7.40;;;;;;;2.37;97.43;100470.04;1685856;82;21085;-42
2022/02/16 08:26:03;;;;;;;18.32;9.73;;;;;;;2.38;97.43;100467.54;1671314;83;21380;-36
2022/02/16 08:28:33;;;;;;;13.65;9.50;;;;;;;2.38;97.49;100466.24;1659763;84;21064;-35
2022/02/16 08:30:59;;;;;;;13.25;9.28;;;;;;;2.40;97.45;100461.13;1679296;83;21936;-35
2022/02/16 08:34:11;;;;;;;16.02;10.13;;;;;;;2.39;97.45;100470.58;1670256;83;21085;-35
2022/02/16 08:41:58;;;;;;;14.47;9.18;;;;;;;2.40;97.71;100474.91;1692412;82;21495;-40
2022/02/16 08:49:31;;;;;;;14.58;9.55;;;;;;;2.38;98.87;100480.86;1691205;82;21722;-35
2022/02/16 08:52:52;;;;;;;21.05;11.30;;;;;;;2.39;99.44;100463.25;1695466;82;21130;-35
2022/02/16 08:55:43;;;;;;;21.52;10.15;;;;;;;2.47;99.82;100468.67;1673513;83;21028;-41
2022/02/16 08:58:46;;;;;;;18.15;10.38;;;;;;;2.53;99.95;100477.92;1675962;82;21541;-41
2022/02/16 09:01:36;;;;;;;16.57;8.78;;;;;;;2.60;100.00;100470.44;1673054;83;21077;-36
2022/02/16 09:04:40;;;;;;;15.60;8.00;;;;;;;2.65;99.81;100455.98;1696775;82;21393;-41
2022/02/16 09:10:53;;;;;;;18.20;9.40;;;;;;;2.65;99.62;100455.09;1596360;87;21064;-35
2022/02/16 09:13:37;;;;;;;15.32;9.33;;;;;;;2.62;99.74;100450.72;1594287;87;21380;-35
2022/02/16 09:16:50;;;;;;;16.17;9.98;;;;;;;2.61;100.00;100442.92;1587638;88;21049;-35
2022/02/16 09:19:45;;;;;;;16.90;9.68;;;;;;;2.62;100.00;100442.97;1589785;87;21945;-35
2022/02/16 09:27:29;;;;;;;14.87;9.78;;;;;;;2.63;100.00;100441.27;1597428;87;21472;-35
2022/02/16 09:30:23;;;;;;;14.60;9.23;;;;;;;2.64;100.00;100433.97;1611666;86;21655;-35
2022/02/16 09:33:58;;;;;;;18.90;9.13;;;;;;;2.65;100.00;100439.59;1588271;88;22286;-36
2022/02/16 09:48:06;;;;;;;20.80;11.20;;;;;;;2.74;100.00;100429.59;1694852;83;21613;-35
2022/02/16 09:50:45;;;;;;;19.15;10.85;;;;;;;2.79;100.00;100418.12;1663078;84;21077;-35
2022/02/16 09:57:38;;;;;;;24.20;11.83;;;;;;;2.82;100.00;100424.25;1608602;86;21082;-36
2022/02/16 10:00:25;;;;;;;15.90;9.43;;;;;;;2.82;100.00;100411.74;1638436;85;21034;-36
2022/02/16 10:03:23;;;;;;;16.25;10.35;;;;;;;2.82;100.00;100414.33;1641266;85;21116;-35
2022/02/16 10:05:50;;;;;;;19.62;10.35;;;;;;;2.83;100.00;100403.16;1640463;85;21081;-41
2022/02/16 10:08:55;;;;;;;15.08;10.23;;;;;;;2.85;100.00;100402.81;1622711;85;21004;-41
2022/02/16 10:12:12;;;;;;;30.82;9.95;;;;;;;2.84;100.00;100396.77;1643076;85;22034;-42
2022/02/16 10:15:15;;;;;;;17.73;10.53;;;;;;;2.84;100.00;100394.57;1684604;83;21867;-41
2022/02/16 10:23:07;;;;;;;17.80;10.82;;;;;;;2.84;100.00;100368.73;1689846;83;21082;-41
2022/02/16 10:25:58;;;;;;;18.10;9.70;;;;;;;2.87;100.00;100371.02;1640865;84;21524;-42
2022/02/16 10:29:20;;;;;;;19.30;10.23;;;;;;;2.90;100.00;100367.66;1663597;83;21067;-42
2022/02/16 10:31:52;;;;;;;19.35;10.70;;;;;;;2.93;100.00;100367.33;1639929;85;21092;-37
2022/02/16 10:35:39;;;;;;;21.48;10.60;;;;;;;2.96;100.00;100365.66;1637828;85;21030;-36
2022/02/16 10:42:26;;;;;;;23.20;12.30;;;;;;;2.99;100.00;100352.42;1642881;85;21346;-36
2022/02/16 10:45:09;;;;;;;26.55;13.78;;;;;;;3.02;100.00;100346.08;1634837;85;21078;-36
2022/02/16 10:48:08;;;;;;;24.75;12.25;;;;;;;3.07;100.00;100345.77;1640073;85;21044;-36
2022/02/16 10:50:48;;;;;;;19.55;10.90;;;;;;;3.13;100.00;100342.50;1641055;86;21323;-42
2022/02/16 10:53:29;;;;;;;16.62;10.95;;;;;;;3.20;100.00;100346.64;1646655;85;21624;-42
2022/02/16 10:55:57;;;;;;;20.95;11.83;;;;;;;3.22;100.00;100347.97;1641974;85;21078;-42
2022/02/16 10:58:30;;;;;;;19.95;11.93;;;;;;;3.25;100.00;100327.39;1612044;86;21705;-42
2022/02/16 11:00:59;;;;;;;19.92;11.08;;;;;;;3.28;100.00;100326.17;1675638;83;21083;-42
2022/02/16 11:03:32;;;;;;;19.23;11.30;;;;;;;3.31;100.00;100326.27;1695388;83;21473;-41
2022/02/16 11:06:02;;;;;;;20.68;12.10;;;;;;;3.34;100.00;100326.77;1695184;83;21015;-40
2022/02/16 11:08:37;;;;;;;24.23;12.63;;;;;;;3.35;100.00;100328.09;1698603;82;21510;-42
2022/02/16 11:11:47;;;;;;;27.32;13.88;;;;;;;3.37;100.00;100319.98;1695973;82;21449;-41
2022/02/16 11:15:15;;;;;;;28.27;16.00;;;;;;;3.38;100.00;100303.63;1686922;82;21099;-36
2022/02/16 11:18:39;;;;;;;31.62;15.08;;;;;;;3.41;100.00;100306.29;1675375;83;21653;-41
2022/02/16 11:21:49;;;;;;;26.97;13.93;;;;;;;3.44;100.00;100306.81;1691571;83;21027;-35
2022/02/16 11:25:14;;;;;;;35.98;15.00;;;;;;;3.44;100.00;100301.64;1698885;82;21703;-35
2022/02/16 11:28:35;;;;;;;31.73;14.70;;;;;;;3.42;100.00;100297.72;1691889;83;21628;-36
2022/02/16 11:31:39;;;;;;;29.52;15.85;;;;;;;3.44;100.00;100292.16;1677189;83;21612;-35
2022/02/16 11:34:41;;;;;;;28.15;14.60;;;;;;;3.49;100.00;100282.38;1651213;84;21115;-41
2022/02/16 11:37:46;;;;;;;30.23;13.80;;;;;;;3.51;100.00;100284.16;1694143;83;21067;-35
2022/02/16 11:40:41;;;;;;;27.35;15.18;;;;;;;3.56;100.00;100279.12;1693195;82;21425;-35
2022/02/16 11:43:14;;;;;;;27.60;14.50;;;;;;;3.57;100.00;100286.05;1691530;83;21161;-35
2022/02/16 11:49:44;;;;;;;29.50;16.60;;;;;;;3.57;100.00;100281.73;1694315;82;21135;-42
2022/02/16 11:52:57;;;;;;;30.95;17.37;;;;;;;3.56;100.00;100269.64;1692256;82;21072;-42
2022/02/16 11:55:48;;;;;;;32.55;16.67;;;;;;;3.57;100.00;100264.05;1701135;82;21403;-45
2022/02/16 11:58:34;;;;;;;27.80;15.40;;;;;;;3.59;100.00;100255.48;1693865;82;21901;-43
2022/02/16 12:01:22;;;;;;;28.45;16.45;;;;;;;3.62;100.00;100259.46;1693051;82;21642;-36
2022/02/16 12:03:51;;;;;;;29.98;15.55;;;;;;;3.65;100.00;100256.06;1678868;82;21966;-42
2022/02/16 12:06:40;;;;;;;29.00;17.25;;;;;;;3.68;100.00;100261.34;1671966;82;21468;-42
2022/02/16 12:17:46;;;;;;;35.40;18.02;;;;;;;3.76;100.00;100250.77;1697171;82;21076;-35
2022/02/16 12:21:01;;;;;;;25.48;16.37;;;;;;;3.74;100.00;100250.73;1694613;81;21426;-36
2022/02/16 12:23:52;;;;;;;30.25;17.75;;;;;;;3.73;100.00;100254.16;1684913;82;21435;-47
2022/02/16 12:26:56;;;;;;;25.05;15.83;;;;;;;3.75;100.00;100245.14;1694489;82;20998;-46
2022/02/16 12:29:33;;;;;;;23.25;14.83;;;;;;;3.77;100.00;100241.28;1664914;82;21051;-44
2022/02/16 12:32:19;;;;;;;26.35;16.77;;;;;;;3.80;100.00;100232.33;1673557;83;21036;-37
2022/02/16 12:35:22;;;;;;;29.65;16.93;;;;;;;3.82;100.00;100234.10;1670485;83;21053;-43
2022/02/16 12:38:07;;;;;;;26.25;17.00;;;;;;;3.85;100.00;100234.62;1689878;82;22005;-37
2022/02/16 12:40:37;;;;;;;24.92;15.53;;;;;;;3.89;100.00;100233.87;1678245;82;21057;-36
2022/02/16 12:43:12;;;;;;;24.98;15.65;;;;;;;3.92;100.00;100225.75;1692283;83;21002;-42
2022/02/16 12:45:40;;;;;;;22.77;14.68;;;;;;;3.98;100.00;100223.73;1711039;82;20997;-37
2022/02/16 12:48:13;;;;;;;25.65;15.40;;;;;;;4.02;100.00;100224.28;1697397;82;21060;-38
2022/02/16 12:50:44;;;;;;;30.50;17.67;;;;;;;4.06;100.00;100216.15;1684368;82;21067;-45
2022/02/16 12:53:20;;;;;;;29.65;17.20;;;;;;;4.07;100.00;100230.87;1698127;82;21411;-35
2022/02/16 12:56:49;;;;;;;28.83;17.48;;;;;;;4.08;100.00;100230.03;1694487;82;21875;-36
2022/02/16 13:02:49;;;;;;;37.80;19.98;;;;;;;4.06;100.00;100230.00;1696004;82;20114;-36
2022/02/16 13:05:41;;;;;;;44.23;20.45;;;;;;;4.04;100.00;100221.72;1704125;82;21006;-36
2022/02/16 13:08:08;;;;;;;47.30;22.15;;;;;;;4.06;100.00;100215.76;1697052;82;21100;-37
2022/02/16 13:10:39;;;;;;;37.40;22.07;;;;;;;4.08;100.00;100215.36;1662067;84;21008;-38
2022/02/16 13:13:21;;;;;;;43.50;22.05;;;;;;;4.10;100.00;100208.50;1685041;82;21023;-43
2022/02/16 13:15:50;;;;;;;44.63;22.10;;;;;;;4.15;100.00;100202.14;1695541;82;21596;-37
2022/02/16 13:18:29;;;;;;;38.53;22.52;;;;;;;4.18;100.00;100204.41;1675638;82;20994;-37
2022/02/16 13:21:13;;;;;;;49.42;22.67;;;;;;;4.20;100.00;100202.72;1645076;85;21045;-36
2022/02/16 13:23:40;;;;;;;45.08;23.62;;;;;;;4.22;100.00;100196.27;1657514;84;21774;-37
2022/02/16 13:26:16;;;;;;;43.63;23.70;;;;;;;4.25;100.00;100192.47;1640029;85;21549;-44
2022/02/16 13:28:44;;;;;;;48.40;24.72;;;;;;;4.27;100.00;100186.90;1634522;85;21039;-41
2022/02/16 13:31:28;;;;;;;50.43;25.20;;;;;;;4.28;100.00;100180.88;1644272;85;21340;-43
2022/02/16 13:34:04;;;;;;;50.33;24.98;;;;;;;4.30;100.00;100180.52;1642007;87;21653;-36
2022/02/16 13:36:41;;;;;;;45.28;24.77;;;;;;;4.32;100.00;100165.00;1596759;85;21013;-37
2022/02/16 13:39:16;;;;;;;44.13;23.67;;;;;;;4.36;100.00;100171.59;1613942;87;21666;-37
2022/02/16 13:41:59;;;;;;;44.03;23.52;;;;;;;4.37;100.00;100174.62;1654726;85;21911;-43
2022/02/16 13:44:36;;;;;;;45.60;22.98;;;;;;;4.37;100.00;100176.34;1650216;84;21611;-44
2022/02/16 13:47:06;;;;;;;53.05;26.87;;;;;;;4.36;100.00;100181.07;1644372;85;21423;-43
2022/02/16 13:49:34;;;;;;;49.03;25.37;;;;;;;4.35;100.00;100184.48;1640415;85;21748;-43
2022/02/16 13:52:06;;;;;;;48.05;24.07;;;;;;;4.34;100.00;100193.97;1642930;85;21518;-44
2022/02/16 13:54:35;;;;;;;;;;;;;;;4.31;100.00;100165.42;1646060;85;21655;-43
2022/02/16 13:57:08;;;;;;;39.67;21.35;;;;;;;4.31;100.00;100159.37;1683152;82;20103;-36
2022/02/16 13:59:54;;;;;;;47.65;24.30;;;;;;;4.29;100.00;100167.11;1710642;81;21130;-36
2022/02/16 14:06:34;;;;;;;45.33;23.92;;;;;;;4.28;100.00;100168.80;1663747;85;21481;-36
2022/02/16 14:09:03;;;;;;;49.77;26.35;;;;;;;4.29;100.00;100150.27;1634184;85;21250;-42
2022/02/16 14:11:31;;;;;;;50.30;26.45;;;;;;;4.31;100.00;100133.47;1660722;85;21002;-42
2022/02/16 14:13:58;;;;;;;45.75;25.52;;;;;;;4.36;100.00;100134.45;1642520;85;21496;-43
2022/02/16 14:16:26;;;;;;;53.05;26.25;;;;;;;4.40;100.00;100134.95;1697442;82;21356;-43
2022/02/16 14:21:38;;;;;;;56.20;28.45;;;;;;;4.44;100.00;100132.47;1698955;83;21518;-43
2022/02/16 14:24:14;;;;;;;53.90;27.45;;;;;;;4.44;100.00;100125.12;1683079;83;21067;-36
2022/02/16 14:26:40;;;;;;;46.50;25.77;;;;;;;4.45;100.00;100117.80;1702446;82;21053;-43
2022/02/16 14:29:07;;;;;;;50.43;28.05;;;;;;;4.46;100.00;100111.34;1686508;84;21611;-42
2022/02/16 14:31:35;;;;;;;57.73;30.60;;;;;;;4.46;100.00;100116.52;1704779;82;21034;-36
2022/02/16 14:34:02;;;;;;;47.23;26.87;;;;;;;4.47;100.00;100109.66;1693693;83;21033;-41
2022/02/16 14:36:30;;;;;;;53.33;28.77;;;;;;;4.48;100.00;100112.27;1698613;82;21492;-43
2022/02/16 14:38:56;;;;;;;58.55;30.40;;;;;;;4.49;100.00;100118.33;1709809;82;21121;-42
2022/02/16 14:41:23;;;;;;;58.92;29.25;;;;;;;4.51;100.00;100126.99;1710467;83;21106;-42
2022/02/16 14:43:51;;;;;;;54.95;28.83;;;;;;;4.50;100.00;100129.13;1729991;82;21077;-43
2022/02/16 14:46:17;;;;;;;64.17;33.73;;;;;;;4.48;100.00;100123.93;1680860;83;20981;-42
2022/02/16 14:48:44;;;;;;;52.78;28.67;;;;;;;4.47;100.00;100133.84;1697245;82;21127;-42
2022/02/16 14:51:11;;;;;;;54.98;30.50;;;;;;;4.47;100.00;100139.02;1707037;83;21610;-36
2022/02/16 14:53:38;;;;;;;49.13;27.50;;;;;;;4.47;100.00;100126.49;1710269;82;21068;-36
