Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:06;;;;;;;6.97;4.78;;;;;;;21.87;33.57;101343.75;4988418;28;114729;-62
2023/06/14 00:03:33;;;;;;;9.68;4.70;;;;;;;21.85;33.63;101351.09;4989001;28;124240;-62
2023/06/14 00:06:00;;;;;;;10.30;5.03;;;;;;;21.83;33.46;101347.69;4987859;28;124273;-62
2023/06/14 00:08:28;;;;;;;7.75;4.57;;;;;;;21.82;33.35;101351.34;4988272;28;114987;-62
2023/06/14 00:10:55;;;;;;;10.63;5.00;;;;;;;21.79;33.46;101351.59;4987933;28;114079;-61
2023/06/14 00:13:23;;;;;;;10.10;4.97;;;;;;;21.76;33.39;101351.88;4989108;28;123904;-62
2023/06/14 00:15:54;;;;;;;10.77;4.80;;;;;;;21.74;33.31;101353.84;4984450;28;123800;-62
2023/06/14 00:18:29;;;;;;;7.05;4.65;;;;;;;21.71;33.19;101348.72;4979928;28;113988;-62
2023/06/14 00:20:56;;;;;;;7.32;3.85;;;;;;;21.69;33.06;101348.00;4979821;28;114079;-62
2023/06/14 00:23:24;;;;;;;5.88;4.07;;;;;;;21.67;33.03;101349.97;4987861;28;124978;-61
2023/06/14 00:25:51;;;;;;;8.13;4.13;;;;;;;21.64;32.92;101353.75;4985782;28;124064;-62
2023/06/14 00:28:18;;;;;;;6.85;4.90;;;;;;;21.63;33.04;101351.22;4973679;28;113545;-62
2023/06/14 00:30:46;;;;;;;6.78;4.05;;;;;;;21.61;32.83;101358.56;4989186;28;114161;-62
2023/06/14 00:33:13;;;;;;;9.02;3.95;;;;;;;21.58;32.80;101349.72;4990594;28;125682;-62
2023/06/14 00:35:43;;;;;;;7.57;4.05;;;;;;;21.57;32.73;101361.50;4985437;28;123890;-62
2023/06/14 00:38:10;;;;;;;8.27;4.10;;;;;;;21.56;32.82;101362.47;4988068;28;114677;-61
2023/06/14 00:40:40;;;;;;;6.22;3.83;;;;;;;21.55;32.78;101363.47;4989665;28;114058;-62
2023/06/14 00:43:07;;;;;;;9.80;4.18;;;;;;;21.51;32.94;101364.72;4989362;28;124439;-62
2023/06/14 00:45:36;;;;;;;8.23;4.10;;;;;;;21.49;32.95;101364.00;4989256;28;124042;-61
2023/06/14 00:48:06;;;;;;;6.65;4.18;;;;;;;21.44;32.87;101366.22;4988735;28;113877;-61
2023/06/14 00:50:34;;;;;;;7.15;4.30;;;;;;;21.43;32.81;101366.31;4989198;28;114128;-61
2023/06/14 00:53:01;;;;;;;6.05;3.92;;;;;;;21.40;32.85;101367.41;4989107;28;123371;-61
2023/06/14 00:55:29;;;;;;;8.65;3.88;;;;;;;21.37;32.89;101363.13;4989078;28;125079;-61
2023/06/14 00:57:56;;;;;;;5.90;3.58;;;;;;;21.36;32.78;101371.31;4987595;28;114177;-62
2023/06/14 01:00:23;;;;;;;7.70;3.83;;;;;;;21.33;32.87;101366.22;4990796;28;114439;-62
2023/06/14 01:02:54;;;;;;;8.20;4.00;;;;;;;21.32;32.65;101364.47;4988196;28;124110;-62
2023/06/14 01:05:23;;;;;;;8.60;3.78;;;;;;;21.31;32.85;101369.03;4986886;28;124599;-61
2023/06/14 01:08:14;;;;;;;8.63;3.90;;;;;;;21.30;32.65;101369.16;4989432;28;113609;-61
2023/06/14 01:11:01;;;;;;;6.32;3.72;;;;;;;21.28;32.62;101371.97;4989169;28;113817;-63
2023/06/14 01:13:33;;;;;;;5.78;3.83;;;;;;;21.26;32.80;101375.78;4987736;28;124103;-61
2023/06/14 01:16:01;;;;;;;7.97;3.53;;;;;;;21.25;32.53;101382.13;4988857;28;124118;-62
2023/06/14 01:18:32;;;;;;;6.88;3.53;;;;;;;21.25;32.75;101374.03;4989802;28;114448;-61
2023/06/14 01:21:05;;;;;;;9.02;3.60;;;;;;;21.20;32.83;101369.91;4978502;28;114341;-61
2023/06/14 01:23:33;;;;;;;6.68;4.00;;;;;;;21.19;32.63;101376.28;4988558;28;123844;-61
2023/06/14 01:26:02;;;;;;;7.75;3.97;;;;;;;21.16;32.82;101371.13;4990638;28;123397;-62
2023/06/14 01:28:33;;;;;;;8.73;3.80;;;;;;;21.13;32.71;101376.75;4992003;28;115489;-61
2023/06/14 01:31:05;;;;;;;7.70;3.78;;;;;;;21.08;32.85;101373.59;4980417;28;115295;-61
2023/06/14 01:33:35;;;;;;;7.80;3.97;;;;;;;21.04;32.71;101377.53;4992293;28;124057;-62
2023/06/14 01:36:05;;;;;;;6.00;3.70;;;;;;;21.00;32.86;101376.03;4992841;28;123597;-61
2023/06/14 01:38:33;;;;;;;8.35;3.72;;;;;;;20.98;32.99;101378.00;4990830;28;114729;-61
2023/06/14 01:41:02;;;;;;;5.20;3.55;;;;;;;20.94;33.10;101371.16;4990895;28;114361;-61
2023/06/14 01:43:34;;;;;;;5.80;3.90;;;;;;;20.91;33.07;101384.91;4991531;28;124280;-61
2023/06/14 01:46:06;;;;;;;6.30;3.65;;;;;;;20.87;33.07;101381.59;4990530;28;124119;-61
2023/06/14 01:48:34;;;;;;;6.80;3.72;;;;;;;20.84;32.97;101378.28;4992143;28;113552;-61
2023/06/14 01:51:03;;;;;;;5.72;3.45;;;;;;;20.79;33.38;101379.50;4992749;28;113021;-61
2023/06/14 01:53:30;;;;;;;6.32;4.10;;;;;;;20.75;33.30;101385.25;4994570;28;123058;-62
2023/06/14 01:55:58;;;;;;;6.18;3.58;;;;;;;20.71;33.40;101384.63;4987702;28;124371;-61
2023/06/14 01:58:26;;;;;;;6.88;3.85;;;;;;;20.68;33.54;101384.88;4987630;28;113435;-61
2023/06/14 02:00:56;;;;;;;5.38;3.80;;;;;;;20.64;33.55;101375.31;4987753;28;114108;-62
2023/06/14 02:03:24;;;;;;;7.32;3.97;;;;;;;20.59;33.59;101380.19;4987643;28;124700;-61
2023/06/14 02:05:52;;;;;;;6.00;3.67;;;;;;;20.53;33.68;101370.78;4991485;28;122932;-61
2023/06/14 02:08:19;;;;;;;6.75;3.92;;;;;;;20.48;33.80;101375.66;4991794;28;113313;-61
2023/06/14 02:10:47;;;;;;;10.48;3.83;;;;;;;20.42;33.75;101382.38;4992149;28;113214;-61
2023/06/14 02:13:14;;;;;;;5.30;3.83;;;;;;;20.38;33.85;101378.22;4992452;28;124717;-61
2023/06/14 02:15:43;;;;;;;5.25;3.72;;;;;;;20.35;34.02;101375.75;4991719;28;124346;-61
2023/06/14 02:18:12;;;;;;;11.48;3.92;;;;;;;20.31;33.85;101371.59;4991544;28;114222;-61
2023/06/14 02:20:39;;;;;;;6.60;4.20;;;;;;;20.28;34.20;101363.75;4990239;28;114914;-61
2023/06/14 02:23:07;;;;;;;8.68;4.03;;;;;;;20.24;34.13;101378.41;4991448;28;124740;-61
2023/06/14 02:25:35;;;;;;;6.88;3.65;;;;;;;20.21;34.37;101367.88;4991831;28;123940;-61
2023/06/14 02:28:02;;;;;;;12.43;4.15;;;;;;;20.16;34.39;101375.47;4984862;28;114407;-61
2023/06/14 02:30:31;;;;;;;5.97;3.65;;;;;;;20.12;34.39;101374.00;4985928;28;113507;-61
2023/06/14 02:32:59;;;;;;;6.85;4.03;;;;;;;20.10;34.35;101381.31;4983386;28;123736;-61
2023/06/14 02:35:27;;;;;;;6.47;3.67;;;;;;;20.08;34.93;101383.25;4985889;28;123064;-62
2023/06/14 02:37:55;;;;;;;5.97;3.30;;;;;;;20.06;34.68;101385.22;4993092;28;114376;-62
2023/06/14 02:40:23;;;;;;;6.82;3.85;;;;;;;20.01;34.76;101375.66;4989772;28;114299;-61
2023/06/14 02:42:50;;;;;;;8.77;4.00;;;;;;;19.97;34.84;101382.25;4989256;28;124406;-61
2023/06/14 02:45:18;;;;;;;5.82;3.60;;;;;;;19.96;35.01;101385.91;4991626;28;123919;-61
2023/06/14 02:47:45;;;;;;;8.25;4.30;;;;;;;19.92;35.11;101384.44;4991699;28;114134;-61
2023/06/14 02:50:13;;;;;;;6.10;3.75;;;;;;;19.89;34.99;101383.81;4989834;28;114215;-63
2023/06/14 02:52:41;;;;;;;5.15;3.42;;;;;;;19.84;34.95;101382.31;4988858;28;124183;-63
2023/06/14 02:55:10;;;;;;;6.05;3.80;;;;;;;19.81;35.05;101387.06;4988637;28;124192;-65
2023/06/14 02:57:38;;;;;;;6.47;3.72;;;;;;;19.78;34.99;101387.31;4989432;28;114980;-62
2023/06/14 03:00:12;;;;;;;6.10;3.83;;;;;;;19.75;35.40;101398.28;4991666;28;113847;-63
2023/06/14 03:02:42;;;;;;;;;;;;;;;19.70;34.75;101395.06;4991532;28;123233;-64
2023/06/14 03:05:11;;;;;;;6.20;3.83;;;;;;;19.68;34.90;101397.00;4989979;28;123813;-63
2023/06/14 03:07:44;;;;;;;8.32;4.05;;;;;;;19.65;35.34;101398.94;4989610;28;114446;-62
2023/06/14 03:10:12;;;;;;;7.10;3.75;;;;;;;19.62;35.48;101403.69;4978786;28;115085;-61
2023/06/14 03:12:43;;;;;;;8.93;4.20;;;;;;;19.57;35.59;101406.72;4989136;28;123073;-62
2023/06/14 03:15:12;;;;;;;5.75;3.90;;;;;;;19.53;35.72;101405.22;4989478;28;123096;-62
2023/06/14 03:17:45;;;;;;;7.47;3.70;;;;;;;19.49;35.89;101403.75;4989578;28;113379;-62
2023/06/14 03:20:15;;;;;;;5.25;3.58;;;;;;;19.45;35.84;101404.94;4979469;28;113376;-62
2023/06/14 03:22:45;;;;;;;7.32;3.40;;;;;;;19.44;35.91;101413.97;4982773;28;124877;-62
2023/06/14 03:25:13;;;;;;;12.13;3.78;;;;;;;19.40;35.96;101418.72;4978506;28;123443;-62
2023/06/14 03:27:42;;;;;;;5.05;3.47;;;;;;;19.38;36.02;101427.84;4990310;28;113527;-62
2023/06/14 03:30:10;;;;;;;6.55;3.75;;;;;;;19.35;36.19;101417.34;4990971;28;112231;-63
2023/06/14 03:32:38;;;;;;;5.78;3.50;;;;;;;19.31;36.18;101421.19;4970252;28;123596;-62
2023/06/14 03:35:07;;;;;;;8.95;4.07;;;;;;;19.29;36.37;101423.13;4983992;28;123117;-62
2023/06/14 03:37:34;;;;;;;6.10;3.65;;;;;;;19.28;36.42;101426.81;4989221;28;114857;-63
2023/06/14 03:40:05;;;;;;;10.27;4.15;;;;;;;19.29;36.50;101428.50;4990581;28;113385;-62
2023/06/14 03:42:38;;;;;;;9.10;3.67;;;;;;;19.30;36.57;101435.63;4974771;28;123281;-60
2023/06/14 03:45:06;;;;;;;7.47;3.58;;;;;;;19.30;36.66;101424.88;4989446;28;122206;-60
2023/06/14 03:47:35;;;;;;;6.45;3.58;;;;;;;19.30;36.66;101432.94;4989914;28;113185;-60
2023/06/14 03:50:03;;;;;;;8.40;3.70;;;;;;;19.30;36.65;101430.25;4990846;28;113370;-60
2023/06/14 03:52:32;;;;;;;5.55;3.42;;;;;;;19.28;36.69;101432.19;4990365;28;122569;-60
2023/06/14 03:55:00;;;;;;;10.52;3.83;;;;;;;19.28;36.73;101438.41;4989037;28;122996;-60
2023/06/14 03:57:31;;;;;;;7.15;3.90;;;;;;;19.25;36.90;101431.44;4987810;28;114409;-60
2023/06/14 03:59:59;;;;;;;6.53;3.85;;;;;;;19.25;36.91;101439.50;4990233;28;115129;-61
2023/06/14 04:02:30;;;;;;;8.15;3.97;;;;;;;19.24;36.85;101437.75;4976765;28;123632;-63
2023/06/14 04:04:59;;;;;;;8.77;3.95;;;;;;;19.23;36.95;101441.44;4986523;28;122943;-63
2023/06/14 04:07:48;;;;;;;9.05;3.75;;;;;;;19.20;37.08;101436.28;4989970;28;113382;-64
2023/06/14 04:10:16;;;;;;;7.15;3.60;;;;;;;19.20;37.16;101440.78;4978176;28;114060;-62
2023/06/14 04:12:45;;;;;;;4.78;3.33;;;;;;;19.19;37.33;101445.31;4989382;28;123244;-63
2023/06/14 04:15:13;;;;;;;7.75;3.30;;;;;;;19.18;37.39;101454.31;4987414;28;124288;-62
2023/06/14 04:17:50;;;;;;;4.35;3.28;;;;;;;19.19;37.25;101452.50;4989438;28;113487;-63
2023/06/14 04:20:19;;;;;;;5.63;3.15;;;;;;;19.20;37.49;101454.22;4973705;28;113007;-62
2023/06/14 04:22:47;;;;;;;7.32;3.53;;;;;;;19.22;37.53;101450.44;4972410;28;123274;-62
2023/06/14 04:25:14;;;;;;;8.30;3.28;;;;;;;19.22;37.79;101450.44;4987212;28;124681;-62
2023/06/14 04:27:43;;;;;;;7.18;3.67;;;;;;;19.22;37.76;101455.81;4987135;28;113519;-62
2023/06/14 04:30:11;;;;;;;5.32;3.45;;;;;;;19.24;37.74;101453.03;4988297;28;113062;-63
2023/06/14 04:32:45;;;;;;;6.83;3.37;;;;;;;19.26;37.62;101453.78;4988762;28;123149;-63
2023/06/14 04:35:16;;;;;;;4.75;2.90;;;;;;;19.30;38.05;101462.47;4987520;28;123252;-63
2023/06/14 04:37:45;;;;;;;7.10;3.40;;;;;;;19.33;38.09;101462.25;4979464;28;113324;-62
2023/06/14 04:40:13;;;;;;;7.35;3.80;;;;;;;19.35;37.97;101457.63;4989380;28;113093;-62
2023/06/14 04:42:44;;;;;;;7.85;3.60;;;;;;;19.39;37.90;101459.13;4988932;28;123284;-62
2023/06/14 04:45:12;;;;;;;4.80;3.30;;;;;;;19.44;38.12;101465.03;4988356;28;123147;-62
2023/06/14 04:47:41;;;;;;;6.00;3.08;;;;;;;19.49;38.03;101468.22;4986819;28;114926;-62
2023/06/14 04:50:12;;;;;;;7.22;3.30;;;;;;;19.57;38.22;101471.22;4982672;28;114960;-62
2023/06/14 04:52:40;;;;;;;4.10;3.13;;;;;;;19.70;38.43;101454.19;4984591;28;123414;-63
2023/06/14 04:55:09;;;;;;;6.18;3.70;;;;;;;19.81;38.25;101467.72;4970046;28;123319;-62
2023/06/14 04:57:38;;;;;;;5.95;3.22;;;;;;;19.93;38.20;101461.44;4984225;28;113408;-60
2023/06/14 05:00:06;;;;;;;7.95;3.30;;;;;;;20.07;38.23;101462.22;4989344;28;112248;-60
2023/06/14 05:02:35;;;;;;;4.07;2.90;;;;;;;20.17;37.86;101458.75;4969330;28;123233;-60
2023/06/14 05:05:06;;;;;;;6.45;3.55;;;;;;;20.28;37.83;101465.97;4987660;28;124104;-63
2023/06/14 05:07:34;;;;;;;6.25;3.17;;;;;;;20.37;37.64;101465.28;4989689;28;113557;-63
2023/06/14 05:10:01;;;;;;;5.53;3.15;;;;;;;20.45;37.56;101469.22;4989848;28;113313;-63
2023/06/14 05:12:29;;;;;;;4.78;2.88;;;;;;;20.53;37.38;101482.91;4986271;28;124170;-63
2023/06/14 05:14:58;;;;;;;7.47;3.15;;;;;;;20.61;37.23;101472.47;4985656;28;123178;-62
2023/06/14 05:17:27;;;;;;;6.38;3.38;;;;;;;20.67;37.26;101488.13;4983797;28;114312;-62
2023/06/14 05:19:55;;;;;;;10.50;3.42;;;;;;;20.73;37.07;101482.28;4985197;28;114319;-63
2023/06/14 05:22:23;;;;;;;5.75;3.00;;;;;;;20.78;37.23;101485.47;4988597;28;122918;-63
2023/06/14 05:24:50;;;;;;;5.55;3.20;;;;;;;20.84;37.09;101488.66;4989158;28;123406;-63
2023/06/14 05:27:17;;;;;;;6.70;3.17;;;;;;;20.89;37.01;101486.44;4985404;28;114770;-63
2023/06/14 05:29:45;;;;;;;9.13;3.22;;;;;;;20.95;37.09;101491.38;4981863;28;114405;-63
2023/06/14 05:32:12;;;;;;;4.13;3.17;;;;;;;21.03;36.86;101496.16;4983069;28;124728;-63
2023/06/14 05:34:39;;;;;;;6.32;3.10;;;;;;;21.08;36.85;101488.53;4978356;28;123636;-63
2023/06/14 05:37:07;;;;;;;4.53;3.05;;;;;;;21.13;36.99;101495.28;4987641;28;115162;-63
2023/06/14 05:39:34;;;;;;;5.47;2.83;;;;;;;21.19;36.89;101497.50;4987083;28;114843;-63
2023/06/14 05:42:01;;;;;;;5.88;3.10;;;;;;;21.28;36.84;101497.75;4986632;28;123852;-63
2023/06/14 05:44:28;;;;;;;4.80;3.08;;;;;;;21.35;36.77;101504.38;4988400;28;124033;-63
2023/06/14 05:46:55;;;;;;;11.10;3.20;;;;;;;21.44;36.83;101498.28;4982638;28;114465;-63
2023/06/14 05:49:23;;;;;;;6.50;3.00;;;;;;;21.51;36.59;101496.78;4980223;28;114895;-63
2023/06/14 05:51:51;;;;;;;6.05;2.80;;;;;;;21.58;36.67;101506.06;4981745;28;124083;-63
2023/06/14 05:54:18;;;;;;;6.35;3.17;;;;;;;21.66;36.70;101501.91;4980805;28;123550;-63
2023/06/14 05:56:45;;;;;;;7.32;3.25;;;;;;;21.74;36.34;101505.69;4986060;28;114243;-62
2023/06/14 05:59:12;;;;;;;6.22;3.20;;;;;;;21.81;36.26;101506.03;4979178;28;115372;-62
2023/06/14 06:01:42;;;;;;;3.60;3.05;;;;;;;21.86;36.12;101509.22;4986914;28;123376;-62
2023/06/14 06:04:09;;;;;;;6.90;3.15;;;;;;;21.94;36.16;101516.69;4987824;28;123771;-62
2023/06/14 06:06:36;;;;;;;8.40;3.67;;;;;;;22.03;36.23;101520.47;4987745;28;113180;-62
2023/06/14 06:09:04;;;;;;;4.45;3.08;;;;;;;22.12;36.14;101525.09;4986667;28;114406;-62
2023/06/14 06:11:32;;;;;;;5.65;2.92;;;;;;;22.21;36.08;101518.94;4972742;28;123890;-62
2023/06/14 06:14:18;;;;;;;6.05;2.90;;;;;;;22.32;36.13;101521.63;4990897;28;123942;-61
2023/06/14 06:16:45;;;;;;;7.32;3.10;;;;;;;22.42;35.91;101520.84;4989182;28;114102;-61
2023/06/14 06:19:13;;;;;;;4.70;2.60;;;;;;;22.52;35.77;101524.47;4989584;28;115435;-62
2023/06/14 06:21:40;;;;;;;6.65;3.80;;;;;;;22.60;35.58;101530.06;4989530;28;124411;-62
2023/06/14 06:24:07;;;;;;;6.15;3.13;;;;;;;22.68;35.27;101522.19;4990587;28;123751;-62
2023/06/14 06:26:35;;;;;;;5.20;3.33;;;;;;;22.74;35.44;101521.66;4990729;28;114005;-62
2023/06/14 06:29:02;;;;;;;4.18;2.90;;;;;;;22.84;35.46;101526.25;4991761;28;115010;-63
2023/06/14 06:31:30;;;;;;;6.03;3.05;;;;;;;22.94;35.26;101528.03;4990950;28;123409;-62
2023/06/14 06:33:57;;;;;;;9.43;3.40;;;;;;;23.08;35.26;101529.56;4990345;28;123014;-62
2023/06/14 06:36:24;;;;;;;4.45;3.13;;;;;;;23.22;34.99;101535.59;4991043;28;113974;-63
2023/06/14 06:38:51;;;;;;;4.97;2.63;;;;;;;23.34;34.87;101534.53;4991389;28;114148;-62
2023/06/14 06:41:19;;;;;;;7.57;3.08;;;;;;;23.47;34.90;101540.56;4989337;28;124284;-63
2023/06/14 06:43:46;;;;;;;6.68;2.72;;;;;;;23.62;34.67;101548.28;4990118;28;123777;-63
2023/06/14 06:46:18;;;;;;;33.28;4.40;;;;;;;23.77;34.61;101541.53;4990462;28;113587;-63
2023/06/14 06:48:45;;;;;;;7.80;3.00;;;;;;;23.94;34.61;101549.97;4982364;28;113351;-63
2023/06/14 06:51:12;;;;;;;10.07;3.10;;;;;;;24.10;34.52;101547.59;4982861;28;124157;-63
2023/06/14 06:53:42;;;;;;;5.60;2.80;;;;;;;24.27;34.32;101546.88;4987285;28;122823;-63
2023/06/14 06:56:15;;;;;;;5.90;2.80;;;;;;;24.44;34.11;101549.88;4990012;28;114555;-63
2023/06/14 06:58:43;;;;;;;5.57;2.78;;;;;;;24.57;33.87;101545.06;4991391;28;113152;-63
2023/06/14 07:01:10;;;;;;;4.80;2.92;;;;;;;24.72;33.49;101555.47;4989539;28;124425;-63
2023/06/14 07:03:37;;;;;;;6.65;3.17;;;;;;;24.84;33.44;101546.16;4989037;28;124245;-63
2023/06/14 07:06:04;;;;;;;8.38;3.00;;;;;;;24.96;32.94;101555.88;4992644;28;114275;-62
2023/06/14 07:08:32;;;;;;;5.43;2.63;;;;;;;25.06;32.60;101556.69;4989718;28;113918;-63
2023/06/14 07:10:59;;;;;;;4.93;2.90;;;;;;;25.16;32.60;101561.22;4988096;28;123759;-63
2023/06/14 07:13:26;;;;;;;6.78;2.60;;;;;;;25.24;32.36;101558.66;4988918;28;123564;-63
2023/06/14 07:15:55;;;;;;;4.07;2.45;;;;;;;25.30;32.02;101568.94;4988560;28;115506;-63
2023/06/14 07:18:22;;;;;;;5.35;2.95;;;;;;;25.35;32.06;101558.47;4977621;28;114990;-63
2023/06/14 07:20:50;;;;;;;4.93;2.50;;;;;;;25.41;31.56;101574.16;4987891;28;124457;-63
2023/06/14 07:23:17;;;;;;;4.00;2.38;;;;;;;25.45;32.11;101567.44;4991028;28;124214;-62
2023/06/14 07:25:44;;;;;;;5.47;2.63;;;;;;;25.53;31.65;101568.56;4989350;28;113438;-62
2023/06/14 07:28:12;;;;;;;4.40;2.60;;;;;;;25.57;31.59;101567.25;4989128;28;114175;-62
2023/06/14 07:30:39;;;;;;;9.07;2.65;;;;;;;25.61;31.34;101571.38;4990560;28;122826;-63
2023/06/14 07:33:08;;;;;;;4.90;2.67;;;;;;;25.65;31.27;101572.78;4989227;28;124466;-62
2023/06/14 07:35:35;;;;;;;6.15;2.42;;;;;;;25.75;31.29;101573.59;4985775;28;114203;-63
2023/06/14 07:38:02;;;;;;;5.30;2.78;;;;;;;25.80;31.16;101571.25;4983728;28;115036;-61
2023/06/14 07:40:30;;;;;;;6.05;2.40;;;;;;;25.88;30.89;101567.81;4978413;28;123028;-62
2023/06/14 07:42:57;;;;;;;5.25;2.50;;;;;;;25.91;30.87;101572.06;4986080;28;124472;-62
2023/06/14 07:45:24;;;;;;;4.35;2.10;;;;;;;25.93;30.40;101580.94;4979885;28;114730;-62
2023/06/14 07:47:52;;;;;;;3.17;2.13;;;;;;;25.96;31.32;101580.66;4984229;28;114342;-62
2023/06/14 07:50:19;;;;;;;3.42;2.05;;;;;;;26.04;31.13;101583.44;4988131;28;125824;-62
2023/06/14 07:52:48;;;;;;;3.65;2.10;;;;;;;26.17;30.60;101583.94;4982578;28;124276;-62
2023/06/14 07:55:15;;;;;;;4.95;2.00;;;;;;;26.29;30.46;101575.56;4987556;28;114624;-62
2023/06/14 07:57:44;;;;;;;3.00;2.05;;;;;;;26.41;30.38;101587.94;4989175;28;114620;-61
2023/06/14 08:00:15;;;;;;;4.80;2.30;;;;;;;26.52;30.05;101595.84;4976723;28;123859;-61
2023/06/14 08:02:43;;;;;;;6.25;1.88;;;;;;;26.60;30.00;101586.94;4986635;28;123589;-64
2023/06/14 08:05:11;;;;;;;2.45;1.88;;;;;;;26.65;29.86;101591.91;4986697;28;115381;-62
2023/06/14 08:07:41;;;;;;;2.15;1.60;;;;;;;26.72;29.77;101592.97;4988478;28;114978;-62
2023/06/14 08:10:08;;;;;;;2.38;1.65;;;;;;;26.83;29.69;101595.44;4988544;28;124132;-62
2023/06/14 08:12:36;;;;;;;5.72;1.67;;;;;;;26.87;29.02;101596.84;4986854;28;124398;-62
2023/06/14 08:15:04;;;;;;;3.53;1.70;;;;;;;26.93;29.18;101598.06;4984357;28;114261;-62
2023/06/14 08:17:35;;;;;;;2.85;1.60;;;;;;;27.00;28.97;101602.72;4990435;28;114861;-62
2023/06/14 08:20:06;;;;;;;2.58;1.50;;;;;;;27.09;28.42;101600.06;4987482;28;124866;-62
2023/06/14 08:22:34;;;;;;;3.60;1.45;;;;;;;27.17;28.16;101600.13;4988902;28;123843;-63
2023/06/14 08:25:01;;;;;;;2.25;1.30;;;;;;;27.26;28.34;101599.19;4990409;28;114667;-62
2023/06/14 08:27:29;;;;;;;3.35;1.27;;;;;;;27.33;28.01;101603.00;4991105;28;113773;-62
2023/06/14 08:29:57;;;;;;;2.83;1.25;;;;;;;27.33;27.53;101597.53;4986601;28;125002;-62
2023/06/14 08:32:24;;;;;;;5.35;1.48;;;;;;;27.30;27.69;101603.28;4984221;28;124142;-62
2023/06/14 08:34:52;;;;;;;2.90;1.60;;;;;;;27.29;27.14;101596.13;4989962;28;114701;-63
2023/06/14 08:37:33;;;;;;;2.85;1.30;;;;;;;27.27;27.52;101609.03;4985941;28;113865;-62
2023/06/14 08:40:00;;;;;;;4.03;1.20;;;;;;;27.26;27.33;101601.91;4987827;28;124192;-62
2023/06/14 08:42:32;;;;;;;2.70;1.27;;;;;;;27.25;27.37;101599.31;4982725;28;123927;-62
2023/06/14 08:45:00;;;;;;;3.60;1.30;;;;;;;27.26;27.25;101601.91;4983513;28;114299;-62
2023/06/14 08:47:29;;;;;;;3.53;1.30;;;;;;;27.28;27.00;101599.88;4980546;28;114124;-62
2023/06/14 08:49:58;;;;;;;2.03;1.20;;;;;;;27.33;26.92;101597.53;4983280;28;124554;-62
2023/06/14 08:52:30;;;;;;;1.38;1.02;;;;;;;27.40;26.75;101602.34;4982650;28;123900;-62
2023/06/14 08:54:58;;;;;;;4.50;1.30;;;;;;;27.45;26.80;101594.56;4983541;28;115623;-62
2023/06/14 08:57:30;;;;;;;13.18;1.90;;;;;;;27.48;26.57;101595.09;4987211;28;114771;-62
2023/06/14 09:00:01;;;;;;;2.05;1.30;;;;;;;27.53;26.05;101591.84;4987159;28;124008;-62
2023/06/14 09:02:29;;;;;;;1.77;1.30;;;;;;;27.55;26.36;101598.00;4984650;28;124101;-62
2023/06/14 09:05:00;;;;;;;1.75;1.13;;;;;;;27.62;26.17;101590.88;4975904;28;114103;-62
2023/06/14 09:07:28;;;;;;;2.30;1.30;;;;;;;27.67;25.98;101598.56;4977525;28;113200;-62
2023/06/14 09:10:10;;;;;;;4.00;1.30;;;;;;;27.69;26.27;101597.38;4988072;28;124059;-62
2023/06/14 09:12:39;;;;;;;10.13;1.60;;;;;;;27.74;26.03;101595.00;4979802;28;123931;-62
2023/06/14 09:15:08;;;;;;;4.18;1.42;;;;;;;27.84;25.99;101605.78;4986487;28;113512;-61
2023/06/14 09:17:36;;;;;;;2.33;1.40;;;;;;;27.91;25.83;101595.13;4980736;28;114133;-61
2023/06/14 09:20:13;;;;;;;2.10;1.50;;;;;;;27.96;26.11;101604.50;4982632;28;124849;-62
2023/06/14 09:22:41;;;;;;;3.25;1.63;;;;;;;28.02;26.12;101602.97;4986311;28;124312;-62
2023/06/14 09:25:09;;;;;;;3.10;1.50;;;;;;;28.12;25.72;101595.53;4985001;28;114235;-62
2023/06/14 09:27:48;;;;;;;3.72;1.58;;;;;;;28.21;25.56;101606.44;4983483;28;113668;-62
2023/06/14 09:30:15;;;;;;;3.58;1.65;;;;;;;28.24;25.56;101606.97;4986546;28;125175;-62
2023/06/14 09:32:42;;;;;;;1.77;1.42;;;;;;;28.27;25.54;101611.22;4977912;28;123979;-62
2023/06/14 09:35:10;;;;;;;5.68;1.60;;;;;;;28.30;25.24;101605.44;4982153;28;114959;-63
2023/06/14 09:37:38;;;;;;;2.85;1.40;;;;;;;28.32;25.19;101600.69;4982859;28;114252;-62
2023/06/14 09:40:06;;;;;;;5.47;1.63;;;;;;;28.32;25.08;101603.41;4979360;28;124690;-62
2023/06/14 09:42:35;;;;;;;2.00;1.42;;;;;;;28.29;24.97;101606.44;4978947;28;123995;-62
2023/06/14 09:45:03;;;;;;;3.17;1.40;;;;;;;28.30;25.35;101613.63;4984120;28;115090;-63
2023/06/14 09:47:31;;;;;;;3.67;1.45;;;;;;;28.33;25.25;101616.00;4979141;28;115043;-62
2023/06/14 09:50:00;;;;;;;2.97;1.52;;;;;;;28.38;25.15;101602.72;4982464;28;123969;-62
2023/06/14 09:52:27;;;;;;;3.90;1.55;;;;;;;28.40;25.53;101600.69;4990066;28;123224;-62
2023/06/14 09:54:55;;;;;;;4.47;1.80;;;;;;;28.45;25.17;101592.84;4991228;28;114188;-62
2023/06/14 09:57:23;;;;;;;3.45;1.60;;;;;;;28.50;25.42;101595.94;4981549;28;114765;-63
2023/06/14 09:59:56;;;;;;;3.05;1.80;;;;;;;28.53;25.14;101601.06;4990129;28;124453;-62
2023/06/14 10:02:23;;;;;;;2.95;1.70;;;;;;;28.59;25.13;101609.59;4988142;28;124317;-63
2023/06/14 10:05:03;;;;;;;2.45;1.50;;;;;;;28.64;24.75;101596.31;4985523;28;114474;-62
2023/06/14 10:07:35;;;;;;;6.20;1.58;;;;;;;28.66;24.94;101599.72;4982311;28;114284;-62
2023/06/14 10:10:02;;;;;;;2.13;1.50;;;;;;;28.67;24.91;101598.69;4981940;28;124121;-62
2023/06/14 10:12:30;;;;;;;2.75;1.50;;;;;;;28.69;25.14;101593.94;4981970;28;124275;-63
2023/06/14 10:14:58;;;;;;;4.88;1.80;;;;;;;28.71;25.19;101602.81;4980445;28;114558;-63
2023/06/14 10:18:06;;;;;;;3.10;1.35;;;;;;;28.73;25.03;101600.75;4980517;28;113907;-62
2023/06/14 10:20:45;;;;;;;3.08;1.83;;;;;;;28.77;24.89;101587.63;4981299;28;123904;-62
2023/06/14 10:23:24;;;;;;;3.78;1.60;;;;;;;28.77;25.32;101602.13;4982221;28;124271;-63
2023/06/14 10:25:57;;;;;;;4.97;1.77;;;;;;;28.77;25.07;101591.22;4981274;28;114414;-63
2023/06/14 10:28:27;;;;;;;3.60;1.58;;;;;;;28.83;25.35;101590.50;4987950;28;113933;-62
2023/06/14 10:31:08;;;;;;;2.42;1.60;;;;;;;28.88;25.10;101593.59;4981819;28;124012;-62
2023/06/14 10:33:50;;;;;;;4.55;1.45;;;;;;;28.88;24.94;101593.59;4973004;28;122915;-62
2023/06/14 10:36:30;;;;;;;2.25;1.40;;;;;;;28.88;25.28;101593.59;4983680;28;115834;-62
2023/06/14 10:39:03;;;;;;;1.70;1.30;;;;;;;28.91;25.22;101590.53;4989481;28;116171;-62
2023/06/14 10:41:34;;;;;;;2.80;1.40;;;;;;;28.93;24.93;101599.38;4983139;28;124955;-62
2023/06/14 10:44:14;;;;;;;1.92;1.50;;;;;;;28.92;24.88;101594.94;4985996;28;124278;-62
2023/06/14 10:46:54;;;;;;;3.05;1.40;;;;;;;28.91;24.83;101593.25;4986949;28;115420;-62
2023/06/14 10:49:43;;;;;;;2.40;1.45;;;;;;;28.89;25.26;101606.19;4991295;28;113172;-63
2023/06/14 10:52:18;;;;;;;2.50;1.40;;;;;;;28.88;25.33;101593.59;4981280;28;125195;-63
2023/06/14 10:54:58;;;;;;;3.88;1.50;;;;;;;28.93;25.67;101595.78;4987491;28;123917;-62
2023/06/14 10:57:26;;;;;;;4.43;1.38;;;;;;;28.99;25.19;101594.25;4986348;28;114527;-62
2023/06/14 10:59:54;;;;;;;3.78;1.30;;;;;;;29.00;24.85;101593.25;4991460;28;114031;-62
2023/06/14 11:02:21;;;;;;;3.45;1.42;;;;;;;28.93;24.50;101602.13;4984044;28;124215;-63
2023/06/14 11:04:55;;;;;;;3.47;1.42;;;;;;;28.87;24.55;101597.31;4991072;28;123749;-62
2023/06/14 11:07:55;;;;;;;2.70;1.20;;;;;;;28.86;25.05;101601.09;4986374;28;114223;-62
2023/06/14 11:10:33;;;;;;;2.53;1.40;;;;;;;28.90;24.88;101594.25;4984031;28;114252;-62
2023/06/14 11:13:00;;;;;;;3.55;1.48;;;;;;;28.93;24.80;101593.94;4983756;28;122196;-63
2023/06/14 11:15:32;;;;;;;2.22;1.08;;;;;;;28.92;24.93;101589.50;4979457;28;124097;-62
2023/06/14 11:18:02;;;;;;;1.70;1.27;;;;;;;28.96;24.57;101591.88;4984749;28;114311;-62
2023/06/14 11:20:31;;;;;;;2.08;1.38;;;;;;;28.95;24.30;101593.72;4974466;28;114341;-63
2023/06/14 11:22:59;;;;;;;4.88;1.48;;;;;;;28.97;24.47;101596.31;4989992;28;124630;-62
2023/06/14 11:25:30;;;;;;;3.28;1.55;;;;;;;28.97;24.49;101601.75;4978862;28;124340;-62
2023/06/14 11:27:58;;;;;;;3.60;1.40;;;;;;;28.96;24.52;101602.78;4983220;28;115130;-62