Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:20;;;;;;;5.30;3.05;;;8.80;73.50;;;;;;5057585;28;20074;-60
2021/04/09 00:02:47;;;;;;;4.25;2.60;;;8.80;73.60;;;;;;5075380;28;20063;-59
2021/04/09 00:05:18;;;;;;;5.15;2.95;;;8.80;73.50;;;;;;5057506;28;20450;-59
2021/04/09 00:07:47;;;;;;;5.05;3.03;;;8.70;74.00;;;;;;5073928;28;20053;-59
2021/04/09 00:10:18;;;;;;;4.90;2.83;;;8.70;74.20;;;;;;5024213;28;20048;-59
2021/04/09 00:12:45;;;;;;;3.70;2.60;;;8.70;74.20;;;;;;5040668;28;20051;-59
2021/04/09 00:15:12;;;;;;;4.80;3.30;;;8.60;74.20;;;;;;5075084;28;20076;-59
2021/04/09 00:17:43;;;;;;;7.75;2.70;;;8.60;74.30;;;;;;5057243;28;20402;-59
2021/04/09 00:20:14;;;;;;;4.90;2.72;;;8.60;74.40;;;;;;5074950;28;20048;-59
2021/04/09 00:22:42;;;;;;;5.40;2.63;;;8.60;74.40;;;;;;5040635;28;20044;-59
2021/04/09 00:25:11;;;;;;;2.90;2.15;;;8.60;74.30;;;;;;5057189;28;20044;-59
2021/04/09 00:27:38;;;;;;;7.55;4.25;;;8.60;74.50;;;;;;5056914;28;20051;-59
2021/04/09 00:30:09;;;;;;;3.70;2.38;;;8.50;74.50;;;;;;5056981;28;20456;-59
2021/04/09 00:32:36;;;;;;;3.45;2.53;;;8.50;74.60;;;;;;5074690;28;20051;-59
2021/04/09 00:35:04;;;;;;;3.65;2.13;;;8.50;74.90;;;;;;5040262;28;20045;-59
2021/04/09 00:37:31;;;;;;;6.55;3.20;;;8.50;74.80;;;;;;5056757;28;20041;-59
2021/04/09 00:39:58;;;;;;;3.72;2.65;;;8.50;74.80;;;;;;5056589;28;20044;-59
2021/04/09 00:42:26;;;;;;;4.68;2.75;;;8.50;75.00;;;;;;5056613;28;20041;-59
2021/04/09 00:44:56;;;;;;;5.28;2.67;;;8.50;74.80;;;;;;5056528;28;20072;-59
2021/04/09 00:47:24;;;;;;;7.18;3.45;;;8.50;74.70;;;;;;5056661;28;20053;-59
2021/04/09 00:49:52;;;;;;;4.28;2.92;;;8.50;74.80;;;;;;5056947;28;20049;-59
2021/04/09 00:52:21;;;;;;;3.88;2.67;;;8.50;74.80;;;;;;5023771;28;20048;-59
2021/04/09 00:54:51;;;;;;;4.47;2.38;;;8.50;74.80;;;;;;5056636;28;20059;-59
2021/04/09 00:57:18;;;;;;;5.18;3.50;;;8.50;74.90;;;;;;5056714;28;20048;-59
2021/04/09 00:59:47;;;;;;;6.68;2.80;;;8.50;75.10;;;;;;5056433;28;20060;-59
2021/04/09 01:02:14;;;;;;;5.30;2.97;;;8.40;75.10;;;;;;5022970;28;20040;-60
2021/04/09 01:04:42;;;;;;;3.75;2.60;;;8.40;75.10;;;;;;5056171;28;20055;-59
2021/04/09 01:07:09;;;;;;;6.47;2.63;;;8.40;75.30;;;;;;5056406;28;20056;-59
2021/04/09 01:09:37;;;;;;;4.28;2.50;;;8.40;75.30;;;;;;5056426;28;20143;-59
2021/04/09 01:12:05;;;;;;;5.63;2.88;;;8.40;75.30;;;;;;5039672;28;20117;-59
2021/04/09 01:14:37;;;;;;;4.88;3.03;;;8.30;75.40;;;;;;5056236;28;20087;-59
2021/04/09 01:17:09;;;;;;;7.75;3.50;;;8.30;75.60;;;;;;5073846;28;20051;-59
2021/04/09 01:20:16;;;;;;;6.28;3.05;;;8.30;75.70;;;;;;5023525;28;20041;-59
2021/04/09 01:23:16;;;;;;;5.82;3.35;;;8.20;75.90;;;;;;5039344;28;20053;-60
2021/04/09 01:26:03;;;;;;;4.72;3.22;;;8.10;75.80;;;;;;5056012;28;20076;-59
2021/04/09 01:28:42;;;;;;;5.38;2.95;;;8.20;76.20;;;;;;5055949;28;20048;-59
2021/04/09 01:31:32;;;;;;;4.93;3.25;;;8.10;76.20;;;;;;5056466;28;20110;-59
2021/04/09 01:34:04;;;;;;;6.43;3.10;;;8.00;76.20;;;;;;5039684;28;20049;-59
2021/04/09 01:36:51;;;;;;;6.65;3.35;;;8.00;76.70;;;;;;5073640;28;20044;-59
2021/04/09 01:39:35;;;;;;;6.07;3.65;;;8.00;76.80;;;;;;5055860;28;20055;-59
2021/04/09 01:42:09;;;;;;;7.28;4.15;;;8.00;76.70;;;;;;5072980;28;20044;-59
2021/04/09 01:44:40;;;;;;;6.15;3.70;;;8.00;76.90;;;;;;5055449;28;20055;-59
2021/04/09 01:47:09;;;;;;;6.72;3.28;;;7.90;77.00;;;;;;5055620;28;20510;-59
2021/04/09 01:49:38;;;;;;;3.45;2.63;;;7.90;77.10;;;;;;5055585;28;20045;-59
2021/04/09 01:52:09;;;;;;;5.20;3.60;;;7.90;77.40;;;;;;5039300;28;20415;-59
2021/04/09 01:54:40;;;;;;;6.35;3.03;;;7.80;77.50;;;;;;5073436;28;20052;-59
2021/04/09 01:57:13;;;;;;;4.55;3.88;;;7.80;77.70;;;;;;5055699;28;20083;-59
2021/04/09 01:59:41;;;;;;;8.63;4.65;;;7.80;77.60;;;;;;5073293;28;20486;-59
2021/04/09 02:02:09;;;;;;;5.55;3.13;;;7.80;77.70;;;;;;5039229;28;20487;-59
2021/04/09 02:04:39;;;;;;;5.20;2.90;;;7.80;77.70;;;;;;5055609;28;20048;-59
2021/04/09 02:07:11;;;;;;;4.78;3.13;;;7.80;77.60;;;;;;5023053;28;20406;-59
2021/04/09 02:09:38;;;;;;;4.40;2.20;;;7.80;77.90;;;;;;5055377;28;20143;-59
2021/04/09 02:12:07;;;;;;;4.80;3.03;;;7.80;78.00;;;;;;5055810;28;20044;-59
2021/04/09 02:14:35;;;;;;;5.18;2.75;;;7.80;78.10;;;;;;5055410;28;20128;-59
2021/04/09 02:17:04;;;;;;;4.28;2.72;;;7.80;78.40;;;;;;5055449;28;20123;-59
2021/04/09 02:19:33;;;;;;;6.50;2.67;;;7.80;78.40;;;;;;5055337;28;20079;-59
2021/04/09 02:22:03;;;;;;;5.82;2.75;;;7.80;78.40;;;;;;5055826;28;20058;-59
2021/04/09 02:24:34;;;;;;;4.95;2.50;;;7.80;78.40;;;;;;5039269;28;20135;-59
2021/04/09 02:27:01;;;;;;;4.15;2.55;;;7.80;78.40;;;;;;5073038;28;20055;-59
2021/04/09 02:29:30;;;;;;;7.03;2.78;;;7.80;78.60;;;;;;5055380;28;20048;-59
2021/04/09 02:31:57;;;;;;;3.80;2.67;;;7.80;78.50;;;;;;5038655;28;20044;-59
2021/04/09 02:34:25;;;;;;;5.47;2.20;;;7.80;78.70;;;;;;5055307;28;20469;-59
2021/04/09 02:36:53;;;;;;;2.92;2.38;;;7.70;78.80;;;;;;5022236;28;20052;-59
2021/04/09 02:39:26;;;;;;;4.07;2.20;;;7.70;78.90;;;;;;5055101;28;20074;-59
2021/04/09 02:41:58;;;;;;;4.63;2.63;;;7.70;79.20;;;;;;5055371;28;20070;-59
2021/04/09 02:44:25;;;;;;;5.28;3.03;;;7.70;79.30;;;;;;5055076;28;20091;-59
2021/04/09 02:47:09;;;;;;;3.22;2.28;;;7.60;79.70;;;;;;5055535;28;20498;-59
2021/04/09 02:49:50;;;;;;;5.00;2.88;;;7.60;79.90;;;;;;5038581;28;20064;-59
2021/04/09 02:52:26;;;;;;;3.13;1.95;;;7.60;79.80;;;;;;5073083;28;20060;-59
2021/04/09 02:54:55;;;;;;;6.88;2.50;;;7.60;80.00;;;;;;5059067;28;20055;-59
2021/04/09 02:57:25;;;;;;;3.33;2.35;;;7.60;80.20;;;;;;5058897;28;20045;-59
2021/04/09 02:59:58;;;;;;;3.20;1.90;;;7.60;80.40;;;;;;5058701;28;20044;-59
2021/04/09 03:02:28;;;;;;;4.43;2.72;;;7.60;80.60;;;;;;5076531;28;20080;-59
2021/04/09 03:05:01;;;;;;;4.40;1.98;;;7.60;80.60;;;;;;5042594;28;20120;-59
2021/04/09 03:07:29;;;;;;;4.25;2.22;;;7.60;80.70;;;;;;5058791;28;20057;-59
2021/04/09 03:09:58;;;;;;;3.50;2.15;;;7.60;80.90;;;;;;5058681;28;20048;-59
2021/04/09 03:12:31;;;;;;;4.07;2.15;;;7.60;81.10;;;;;;5058812;28;20139;-59
2021/04/09 03:15:04;;;;;;;4.53;1.80;;;7.50;81.20;;;;;;5076179;28;20059;-59
2021/04/09 03:17:36;;;;;;;3.35;1.98;;;7.50;81.20;;;;;;5076361;28;20438;-59
2021/04/09 03:20:07;;;;;;;6.10;2.92;;;7.60;81.30;;;;;;5041956;28;20048;-59
2021/04/09 03:22:35;;;;;;;4.88;2.33;;;7.60;81.30;;;;;;5076079;28;20045;-59
2021/04/09 03:25:03;;;;;;;4.25;2.08;;;7.60;81.40;;;;;;5058274;28;20051;-59
2021/04/09 03:27:30;;;;;;;3.20;2.03;;;7.60;81.40;;;;;;5058376;28;20047;-59
2021/04/09 03:29:57;;;;;;;3.13;1.90;;;7.60;81.50;;;;;;5058214;28;20074;-59
2021/04/09 03:32:24;;;;;;;2.72;1.58;;;7.60;81.60;;;;;;5076256;28;20068;-59
2021/04/09 03:34:51;;;;;;;3.60;1.73;;;7.60;81.60;;;;;;5058235;28;20562;-59
2021/04/09 03:37:19;;;;;;;2.85;1.70;;;7.60;81.60;;;;;;5075735;28;20052;-59
2021/04/09 03:39:47;;;;;;;3.20;2.17;;;7.60;81.50;;;;;;5075541;28;20610;-59
2021/04/09 03:42:21;;;;;;;4.80;2.88;;;7.60;81.80;;;;;;5025747;28;20049;-59
2021/04/09 03:44:52;;;;;;;3.03;2.08;;;7.60;81.90;;;;;;5054426;28;20053;-59
2021/04/09 03:47:22;;;;;;;5.07;2.00;;;7.60;82.10;;;;;;5054641;28;20053;-59
2021/04/09 03:49:49;;;;;;;3.92;2.53;;;7.60;82.20;;;;;;5054284;28;20067;-59
2021/04/09 03:52:22;;;;;;;2.85;1.90;;;7.60;82.30;;;;;;5055581;28;20063;-59
2021/04/09 03:54:50;;;;;;;4.32;2.40;;;7.60;82.20;;;;;;5054308;28;20053;-59
2021/04/09 03:57:18;;;;;;;5.95;2.35;;;7.60;82.10;;;;;;5037742;28;20052;-59
2021/04/09 03:59:48;;;;;;;3.42;1.65;;;7.60;82.50;;;;;;5054057;28;20815;-59
2021/04/09 04:02:17;;;;;;;2.53;1.95;;;7.60;82.30;;;;;;5021897;28;20093;-59
2021/04/09 04:04:45;;;;;;;4.85;2.00;;;7.60;82.50;;;;;;5053394;28;20499;-59
2021/04/09 04:07:13;;;;;;;3.65;2.05;;;7.60;82.80;;;;;;5054087;28;20125;-59
2021/04/09 04:09:43;;;;;;;3.28;2.58;;;7.70;83.00;;;;;;5037972;28;20049;-59
2021/04/09 04:12:19;;;;;;;3.75;1.92;;;7.70;83.10;;;;;;5054050;28;20045;-59
2021/04/09 04:14:46;;;;;;;3.80;2.03;;;7.80;83.50;;;;;;5055233;28;20136;-59
2021/04/09 04:17:13;;;;;;;3.95;2.00;;;7.80;83.50;;;;;;5053739;28;20048;-59
2021/04/09 04:19:43;;;;;;;2.35;1.52;;;7.80;83.90;;;;;;5054881;28;20132;-59
2021/04/09 04:22:11;;;;;;;3.00;1.80;;;7.90;84.10;;;;;;5053319;28;20072;-59
2021/04/09 04:24:38;;;;;;;5.93;1.95;;;8.00;84.20;;;;;;5055017;28;20068;-59
2021/04/09 04:27:06;;;;;;;2.72;1.70;;;8.10;84.00;;;;;;5053791;28;20049;-59
2021/04/09 04:29:34;;;;;;;2.88;1.60;;;8.20;83.80;;;;;;5053680;28;20057;-59
2021/04/09 04:32:02;;;;;;;3.03;1.80;;;8.20;83.60;;;;;;5053656;28;20056;-59
2021/04/09 04:34:29;;;;;;;3.22;1.30;;;8.40;83.90;;;;;;5053583;28;20110;-59
2021/04/09 04:36:56;;;;;;;2.22;1.63;;;8.40;83.90;;;;;;5053484;28;20052;-59
2021/04/09 04:39:24;;;;;;;3.10;1.52;;;8.60;84.00;;;;;;5037017;28;20080;-59
2021/04/09 04:41:52;;;;;;;3.95;1.88;;;8.70;83.60;;;;;;5054734;28;20390;-59
2021/04/09 04:44:20;;;;;;;2.00;1.40;;;8.80;83.60;;;;;;5052307;28;20068;-59
2021/04/09 04:46:50;;;;;;;3.10;1.80;;;9.00;83.70;;;;;;5037260;28;20041;-59
2021/04/09 04:49:20;;;;;;;3.42;2.08;;;9.10;83.50;;;;;;5053290;28;20083;-59
2021/04/09 04:51:49;;;;;;;3.15;1.90;;;9.20;83.30;;;;;;5053332;28;20048;-59
2021/04/09 04:54:17;;;;;;;2.72;1.60;;;9.30;83.20;;;;;;5020457;28;20083;-59
2021/04/09 04:56:50;;;;;;;3.95;2.30;;;9.50;82.80;;;;;;5054448;28;20466;-59
2021/04/09 04:59:18;;;;;;;2.80;2.08;;;9.60;82.50;;;;;;5035638;28;20049;-59
2021/04/09 05:01:47;;;;;;;3.08;1.80;;;9.70;82.60;;;;;;5053083;28;20049;-59
2021/04/09 05:04:14;;;;;;;3.28;1.70;;;9.90;83.40;;;;;;5053982;28;20514;-59
2021/04/09 05:06:41;;;;;;;2.42;1.58;;;10.00;83.90;;;;;;5052878;28;20178;-59
2021/04/09 05:09:10;;;;;;;6.38;2.13;;;10.20;84.70;;;;;;5036134;28;20053;-59
2021/04/09 05:11:39;;;;;;;3.55;1.95;;;10.40;84.90;;;;;;5053978;28;20060;-59
2021/04/09 05:14:06;;;;;;;2.45;1.60;;;10.50;84.70;;;;;;5052914;28;20048;-59
2021/04/09 05:16:34;;;;;;;2.60;2.03;;;10.70;83.30;;;;;;5052155;28;20088;-59
2021/04/09 05:19:01;;;;;;;2.10;1.40;;;10.90;82.40;;;;;;5054027;28;20098;-59
2021/04/09 05:21:33;;;;;;;2.38;1.35;;;11.00;82.10;;;;;;5052657;28;20057;-59
2021/04/09 05:24:00;;;;;;;1.65;1.25;;;11.30;81.10;;;;;;5019895;28;20044;-59
2021/04/09 05:26:27;;;;;;;3.40;1.40;;;11.50;80.10;;;;;;5036027;28;20049;-59
2021/04/09 05:28:55;;;;;;;3.10;1.88;;;11.60;78.40;;;;;;5052521;28;20049;-59
2021/04/09 05:31:22;;;;;;;3.92;1.73;;;11.80;77.90;;;;;;5052522;28;20045;-59
2021/04/09 05:33:49;;;;;;;2.53;1.33;;;12.00;77.10;;;;;;5052859;28;20084;-59
2021/04/09 05:36:17;;;;;;;3.03;1.50;;;12.10;77.10;;;;;;5052601;28;20483;-59
2021/04/09 05:38:45;;;;;;;3.63;1.73;;;12.30;76.60;;;;;;5053608;28;20051;-59
2021/04/09 05:41:15;;;;;;;2.67;1.70;;;12.40;76.40;;;;;;5053751;28;20064;-59
2021/04/09 05:43:47;;;;;;;3.22;1.35;;;12.60;76.30;;;;;;5054766;28;20136;-59
2021/04/09 05:46:16;;;;;;;2.92;1.65;;;12.70;75.40;;;;;;5023118;28;20045;-59
2021/04/09 05:48:46;;;;;;;1.77;1.20;;;12.80;75.20;;;;;;5022792;28;20074;-59
2021/04/09 05:51:16;;;;;;;2.50;1.73;;;13.00;75.00;;;;;;5022868;28;20044;-59
2021/04/09 05:53:45;;;;;;;2.90;1.40;;;13.10;74.60;;;;;;5022636;28;20037;-59
2021/04/09 05:56:13;;;;;;;2.88;1.65;;;13.20;74.20;;;;;;5055792;28;20057;-59
2021/04/09 05:58:40;;;;;;;2.78;1.42;;;13.30;74.10;;;;;;5038876;28;20047;-59
2021/04/09 06:01:07;;;;;;;2.25;1.50;;;13.50;73.70;;;;;;5055765;28;20094;-59
2021/04/09 06:03:35;;;;;;;1.85;1.35;;;13.60;73.10;;;;;;5073440;28;20076;-59
2021/04/09 06:06:02;;;;;;;2.80;1.40;;;13.70;72.90;;;;;;5055682;28;20560;-59
2021/04/09 06:08:30;;;;;;;3.83;1.70;;;13.80;72.80;;;;;;5055460;28;20121;-60
2021/04/09 06:10:57;;;;;;;3.05;1.77;;;13.90;72.70;;;;;;5055422;28;20049;-59
2021/04/09 06:13:24;;;;;;;3.17;1.42;;;14.10;72.80;;;;;;5055476;28;20047;-59
2021/04/09 06:15:52;;;;;;;3.92;1.80;;;14.20;72.90;;;;;;5055710;28;20135;-60
2021/04/09 06:18:19;;;;;;;3.03;1.42;;;14.30;72.30;;;;;;5055476;28;20520;-59
2021/04/09 06:20:49;;;;;;;2.67;1.48;;;14.50;71.90;;;;;;5055452;28;20048;-60
2021/04/09 06:23:17;;;;;;;2.78;1.70;;;14.60;71.70;;;;;;5073234;28;20041;-59
2021/04/09 06:25:45;;;;;;;3.08;1.75;;;14.70;72.00;;;;;;5055532;28;20147;-59
2021/04/09 06:28:13;;;;;;;2.53;1.45;;;14.80;71.90;;;;;;5074778;28;20395;-59
2021/04/09 06:30:42;;;;;;;3.17;1.65;;;14.80;71.80;;;;;;5042845;28;20040;-59
2021/04/09 06:33:09;;;;;;;2.80;1.67;;;14.90;72.20;;;;;;5026223;28;20052;-59
2021/04/09 06:35:37;;;;;;;5.20;1.60;;;15.00;72.40;;;;;;5042520;28;20048;-60
2021/04/09 06:38:05;;;;;;;2.80;1.70;;;15.10;73.00;;;;;;5076879;28;20102;-59
2021/04/09 06:40:41;;;;;;;2.65;1.80;;;15.30;72.30;;;;;;5042199;28;20059;-60
2021/04/09 06:43:11;;;;;;;6.05;2.58;;;15.40;72.00;;;;;;5059070;28;20048;-60
2021/04/09 06:45:39;;;;;;;5.70;1.90;;;15.60;72.20;;;;;;5058799;28;20139;-60
2021/04/09 06:48:10;;;;;;;2.70;1.88;;;15.60;72.20;;;;;;5059082;28;20144;-59
2021/04/09 06:50:38;;;;;;;3.08;1.63;;;15.80;71.90;;;;;;5059178;28;20060;-59
2021/04/09 06:53:06;;;;;;;6.25;2.15;;;15.90;71.70;;;;;;5058837;28;20048;-59
2021/04/09 06:55:34;;;;;;;4.55;1.40;;;16.10;72.00;;;;;;5058816;28;20053;-60
2021/04/09 06:58:02;;;;;;;3.22;1.67;;;16.20;71.80;;;;;;5058990;28;20057;-60
2021/04/09 07:00:35;;;;;;;3.38;1.88;;;16.30;71.80;;;;;;5058740;28;20106;-59
2021/04/09 07:03:03;;;;;;;4.68;2.13;;;16.40;71.80;;;;;;5042364;28;20045;-60
2021/04/09 07:05:31;;;;;;;2.78;1.52;;;16.60;71.60;;;;;;5042225;28;20048;-60
2021/04/09 07:08:01;;;;;;;2.20;1.40;;;16.70;71.70;;;;;;5059046;28;20060;-60
2021/04/09 07:10:29;;;;;;;3.20;1.48;;;16.90;70.60;;;;;;5041806;28;20094;-60
2021/04/09 07:13:09;;;;;;;4.75;1.20;;;16.90;69.80;;;;;;5025541;28;20068;-59
2021/04/09 07:15:42;;;;;;;2.17;1.40;;;17.00;67.60;;;;;;5058730;28;20048;-59
2021/04/09 07:18:16;;;;;;;1.92;1.20;;;17.10;66.50;;;;;;5058628;28;20049;-59
2021/04/09 07:20:45;;;;;;;2.00;0.95;;;17.00;65.90;;;;;;5076318;28;20131;-59
2021/04/09 07:23:13;;;;;;;1.70;1.13;;;16.80;63.20;;;;;;5041939;28;20055;-59
2021/04/09 07:25:45;;;;;;;2.67;1.50;;;16.80;61.60;;;;;;5025216;28;20044;-59
2021/04/09 07:28:21;;;;;;;1.70;1.40;;;16.80;61.40;;;;;;5058195;28;20389;-59
2021/04/09 07:30:54;;;;;;;1.38;1.10;;;16.70;61.40;;;;;;5058299;28;20041;-59
2021/04/09 07:33:23;;;;;;;3.13;1.60;;;16.80;61.30;;;;;;5076107;28;20048;-59
2021/04/09 07:36:02;;;;;;;2.40;1.20;;;16.80;61.30;;;;;;5075532;28;20471;-60
2021/04/09 07:38:36;;;;;;;2.75;1.20;;;16.80;58.40;;;;;;5057349;28;20059;-59
2021/04/09 07:41:09;;;;;;;2.92;1.90;;;16.70;56.50;;;;;;5024036;28;20402;-60
2021/04/09 07:43:44;;;;;;;1.50;1.10;;;16.70;55.20;;;;;;5074886;28;20135;-59
2021/04/09 07:46:28;;;;;;;3.10;1.45;;;16.70;55.30;;;;;;5041521;28;20098;-60
2021/04/09 07:49:05;;;;;;;2.72;1.55;;;16.70;55.20;;;;;;5057589;28;20052;-60
2021/04/09 07:51:35;;;;;;;2.63;1.50;;;16.80;55.40;;;;;;5075278;28;20138;-60
2021/04/09 07:54:12;;;;;;;2.90;1.58;;;16.90;54.60;;;;;;5058166;28;20045;-57
2021/04/09 07:56:49;;;;;;;1.98;1.20;;;16.90;55.00;;;;;;5075219;28;20047;-58
2021/04/09 07:59:46;;;;;;;2.75;1.30;;;16.90;54.90;;;;;;5074606;28;20048;-58
2021/04/09 08:02:14;;;;;;;2.25;1.20;;;16.90;54.60;;;;;;5040985;28;20048;-58
2021/04/09 08:04:43;;;;;;;1.33;1.17;;;16.70;54.60;;;;;;5057263;28;20461;-58
2021/04/09 08:07:35;;;;;;;1.85;1.02;;;16.70;54.20;;;;;;5024889;28;20464;-58
2021/04/09 08:10:11;;;;;;;2.17;1.00;;;16.80;53.70;;;;;;5041404;28;20536;-58
2021/04/09 08:12:47;;;;;;;4.60;1.48;;;17.00;52.90;;;;;;5057019;28;20139;-58
2021/04/09 08:15:30;;;;;;;2.17;1.30;;;17.10;51.90;;;;;;5057893;28;20052;-60
2021/04/09 08:18:07;;;;;;;1.95;1.10;;;17.00;50.60;;;;;;5056795;28;20054;-61
2021/04/09 08:20:46;;;;;;;3.90;1.67;;;16.90;48.80;;;;;;5074610;28;20443;-60
2021/04/09 08:23:18;;;;;;;1.92;1.45;;;17.00;49.40;;;;;;5056760;28;20052;-60
2021/04/09 08:25:47;;;;;;;2.65;1.10;;;17.10;50.40;;;;;;5023939;28;20052;-60
2021/04/09 08:28:18;;;;;;;1.63;0.70;;;16.90;49.10;;;;;;5056666;28;20502;-60
2021/04/09 08:30:46;;;;;;;1.33;0.88;;;16.90;48.40;;;;;;5040315;28;20617;-58
2021/04/09 08:33:19;;;;;;;2.42;1.58;;;16.90;49.90;;;;;;5040969;28;20091;-59
2021/04/09 08:35:52;;;;;;;2.80;1.55;;;16.90;50.50;;;;;;5056966;28;20486;-59
2021/04/09 08:38:20;;;;;;;1.52;1.00;;;17.10;50.10;;;;;;5040068;28;20076;-59
2021/04/09 08:40:48;;;;;;;1.58;1.02;;;17.10;49.50;;;;;;5039764;28;20558;-59
2021/04/09 08:43:20;;;;;;;1.67;1.15;;;17.00;49.70;;;;;;5057205;28;20060;-59
2021/04/09 08:45:48;;;;;;;1.17;0.90;;;17.00;49.70;;;;;;5039282;28;20049;-59
2021/04/09 08:48:19;;;;;;;1.70;1.00;;;16.80;49.10;;;;;;5039759;28;20044;-59
2021/04/09 08:50:49;;;;;;;1.00;0.80;;;16.80;48.70;;;;;;5056147;28;20483;-59
2021/04/09 08:53:27;;;;;;;1.85;1.05;;;16.90;49.60;;;;;;5039887;28;20044;-59
2021/04/09 08:56:03;;;;;;;3.17;1.45;;;17.00;48.30;;;;;;5055862;28;20565;-59
2021/04/09 08:58:45;;;;;;;2.05;1.10;;;17.10;48.00;;;;;;5073809;28;20053;-59
2021/04/09 09:01:16;;;;;;;2.15;0.90;;;17.20;49.20;;;;;;5073891;28;20082;-59
2021/04/09 09:03:50;;;;;;;1.85;1.00;;;17.20;49.60;;;;;;5041342;28;20049;-59
2021/04/09 09:06:50;;;;;;;1.50;1.08;;;17.40;49.60;;;;;;5039521;28;20086;-59
2021/04/09 09:09:34;;;;;;;1.48;1.02;;;17.40;50.70;;;;;;5073741;28;20094;-59
2021/04/09 09:12:04;;;;;;;1.70;1.17;;;17.30;47.60;;;;;;5056370;28;20060;-58
2021/04/09 09:14:40;;;;;;;2.28;1.75;;;17.30;47.80;;;;;;5073738;28;20080;-58
2021/04/09 09:17:20;;;;;;;1.77;1.27;;;17.30;47.70;;;;;;5040043;28;20457;-58
2021/04/09 09:20:06;;;;;;;;;;;17.50;46.70;;;;;;5039699;28;20052;-58
2021/04/09 09:22:46;;;;;;;2.03;1.10;;;17.60;48.00;;;;;;5074019;28;19920;-58
2021/04/09 09:25:33;;;;;;;2.25;1.17;;;17.50;47.60;;;;;;5055689;28;20127;-58
2021/04/09 09:28:09;;;;;;;2.28;1.20;;;17.70;47.50;;;;;;5055571;28;20064;-59
2021/04/09 09:30:42;;;;;;;5.05;1.25;;;17.60;47.50;;;;;;5055547;28;20044;-58
2021/04/09 09:33:28;;;;;;;1.20;1.08;;;17.50;46.90;;;;;;5055615;28;20495;-59
2021/04/09 09:36:04;;;;;;;2.35;1.10;;;17.60;47.00;;;;;;5039236;28;20039;-58
2021/04/09 09:38:51;;;;;;;1.98;1.20;;;17.70;47.70;;;;;;5073328;28;20118;-58
2021/04/09 09:41:44;;;;;;;1.75;1.08;;;17.70;47.50;;;;;;5055583;28;20143;-58
2021/04/09 09:44:27;;;;;;;1.75;1.23;;;17.70;46.80;;;;;;5073012;28;20052;-59
2021/04/09 09:47:01;;;;;;;1.17;0.95;;;17.70;46.40;;;;;;5022816;28;20495;-58
2021/04/09 09:49:36;;;;;;;1.02;0.80;;;17.50;46.30;;;;;;5055336;28;20055;-58
2021/04/09 09:52:22;;;;;;;2.45;1.30;;;17.40;44.40;;;;;;5054698;28;20041;-59
2021/04/09 09:55:13;;;;;;;1.80;1.23;;;17.50;45.10;;;;;;5073044;28;20060;-60
2021/04/09 09:58:04;;;;;;;2.10;1.10;;;17.50;47.10;;;;;;5055373;28;20088;-61
2021/04/09 10:00:37;;;;;;;1.52;1.00;;;17.40;45.90;;;;;;5073218;28;20121;-61
2021/04/09 10:03:28;;;;;;;2.47;1.20;;;17.40;44.80;;;;;;5072451;28;20064;-61
2021/04/09 10:06:00;;;;;;;1.60;1.23;;;17.50;46.00;;;;;;5072881;28;20056;-61
2021/04/09 10:08:30;;;;;;;2.42;1.33;;;17.60;44.90;;;;;;5038451;28;20055;-61
2021/04/09 10:11:05;;;;;;;3.65;1.42;;;17.60;44.40;;;;;;5038693;28;20048;-61
2021/04/09 10:13:34;;;;;;;2.92;1.33;;;17.50;43.70;;;;;;5072206;28;20055;-61
2021/04/09 10:16:06;;;;;;;3.25;1.10;;;17.20;41.70;;;;;;5055105;28;20052;-61
2021/04/09 10:18:36;;;;;;;1.65;1.00;;;17.20;41.90;;;;;;5021859;28;20048;-61
2021/04/09 10:21:24;;;;;;;1.42;1.15;;;16.90;43.10;;;;;;5072820;28;20448;-61
2021/04/09 10:24:20;;;;;;;1.60;1.00;;;16.90;42.20;;;;;;5038638;28;20043;-61
2021/04/09 10:27:01;;;;;;;1.70;1.00;;;17.00;42.30;;;;;;5054995;28;20052;-62
2021/04/09 10:29:38;;;;;;;2.10;1.02;;;17.10;42.40;;;;;;5055028;28;20563;-62
2021/04/09 10:32:20;;;;;;;1.52;0.90;;;17.20;43.30;;;;;;5038218;28;20045;-61
2021/04/09 10:35:01;;;;;;;2.47;1.05;;;17.40;42.40;;;;;;5040102;28;20576;-62
2021/04/09 10:37:32;;;;;;;1.98;1.20;;;17.40;42.20;;;;;;5055018;28;20135;-61
2021/04/09 10:40:06;;;;;;;1.93;1.00;;;17.30;42.30;;;;;;5039181;28;20406;-61
2021/04/09 10:42:33;;;;;;;1.27;1.17;;;17.10;40.90;;;;;;5038258;28;20048;-62
2021/04/09 10:45:18;;;;;;;1.70;1.10;;;17.00;42.10;;;;;;5054747;28;20057;-61
2021/04/09 10:47:46;;;;;;;2.17;1.45;;;17.00;42.60;;;;;;5072568;28;20053;-61
2021/04/09 10:50:14;;;;;;;1.90;1.20;;;17.20;42.10;;;;;;5021963;28;20379;-61
2021/04/09 10:52:53;;;;;;;1.45;1.13;;;17.20;42.00;;;;;;5056143;28;20057;-61
2021/04/09 10:55:33;;;;;;;1.33;1.13;;;17.10;41.60;;;;;;5055033;28;20056;-61
2021/04/09 10:58:04;;;;;;;1.83;1.20;;;17.10;42.30;;;;;;5054645;28;20056;-61
2021/04/09 11:00:35;;;;;;;6.85;1.10;;;17.10;41.70;;;;;;5038147;28;20416;-61
2021/04/09 11:03:11;;;;;;;1.85;0.95;;;17.10;41.00;;;;;;5039406;28;20135;-61
2021/04/09 11:05:44;;;;;;;1.83;1.23;;;16.90;41.50;;;;;;5038553;28;20437;-61
2021/04/09 11:08:28;;;;;;;2.97;0.88;;;16.90;41.70;;;;;;5021918;28;20052;-61
2021/04/09 11:11:10;;;;;;;2.80;1.50;;;17.00;41.80;;;;;;5037950;28;20075;-61
2021/04/09 11:13:42;;;;;;;2.03;1.10;;;16.80;40.10;;;;;;5054664;28;20082;-61
2021/04/09 11:16:11;;;;;;;1.73;1.20;;;16.50;40.60;;;;;;5057504;28;20125;-61
2021/04/09 11:18:59;;;;;;;1.80;1.17;;;16.50;41.10;;;;;;5075673;28;20063;-61
2021/04/09 11:21:58;;;;;;;2.20;1.00;;;16.40;40.90;;;;;;5041266;28;20434;-61
2021/04/09 11:24:37;;;;;;;1.35;0.80;;;16.30;41.40;;;;;;5075700;28;20055;-61
2021/04/09 11:27:23;;;;;;;1.85;1.00;;;16.20;41.60;;;;;;5075788;28;20072;-60
2021/04/09 11:30:18;;;;;;;2.03;1.10;;;16.40;41.30;;;;;;5058063;28;20063;-60
2021/04/09 11:32:51;;;;;;;1.70;1.08;;;16.40;42.50;;;;;;5041314;28;20447;-60
2021/04/09 11:35:20;;;;;;;1.17;0.90;;;16.60;42.60;;;;;;5075637;28;20537;-61
2021/04/09 11:37:55;;;;;;;3.17;1.40;;;16.70;42.10;;;;;;5057755;28;20588;-60
2021/04/09 11:40:34;;;;;;;2.08;1.30;;;16.60;40.70;;;;;;5024759;28;20048;-61
2021/04/09 11:43:02;;;;;;;3.83;1.30;;;16.60;42.20;;;;;;5024665;28;20049;-61
2021/04/09 11:46:00;;;;;;;2.70;1.15;;;16.70;42.90;;;;;;5057069;28;20048;-60
2021/04/09 11:48:33;;;;;;;2.08;1.10;;;16.70;40.30;;;;;;5072056;28;20394;-61
2021/04/09 11:51:17;;;;;;;3.30;1.40;;;16.70;41.00;;;;;;5057717;28;20049;-61
2021/04/09 11:54:01;;;;;;;2.15;1.15;;;16.60;41.40;;;;;;5075606;28;20048;-60
2021/04/09 11:56:47;;;;;;;2.13;1.02;;;16.60;40.70;;;;;;5057529;28;20056;-61
2021/04/09 11:59:35;;;;;;;3.55;1.10;;;16.40;44.00;;;;;;5043156;28;20558;-60
2021/04/09 12:02:28;;;;;;;1.42;0.90;;;16.20;42.60;;;;;;5057566;28;20071;-60
2021/04/09 12:04:56;;;;;;;2.03;1.20;;;16.20;45.20;;;;;;5057081;28;20044;-60
2021/04/09 12:07:29;;;;;;;2.63;1.50;;;16.30;45.00;;;;;;5056913;28;20040;-60
2021/04/09 12:09:58;;;;;;;1.80;1.13;;;16.50;44.30;;;;;;5040717;28;20120;-60
2021/04/09 12:12:26;;;;;;;1.10;0.80;;;16.50;46.30;;;;;;5056644;28;20121;-61
2021/04/09 12:14:57;;;;;;;3.33;1.23;;;16.50;43.80;;;;;;5057598;28;20056;-60
2021/04/09 12:17:25;;;;;;;2.17;1.13;;;16.40;45.20;;;;;;5057205;28;20057;-61
2021/04/09 12:19:58;;;;;;;2.05;1.00;;;16.50;45.80;;;;;;5056706;28;20133;-60
2021/04/09 12:22:28;;;;;;;1.70;0.90;;;16.40;43.70;;;;;;5040877;28;20127;-63
2021/04/09 12:25:05;;;;;;;1.73;1.00;;;16.40;42.00;;;;;;5056820;28;20049;-61
2021/04/09 12:27:37;;;;;;;1.20;1.00;;;16.30;42.40;;;;;;5074407;28;20056;-61
2021/04/09 12:30:08;;;;;;;3.10;1.00;;;16.20;41.20;;;;;;5074560;28;20047;-61
2021/04/09 12:32:41;;;;;;;0.95;0.80;;;16.10;41.50;;;;;;5074495;28;20048;-62
2021/04/09 12:35:12;;;;;;;1.52;0.82;;;16.00;41.70;;;;;;5056148;28;20051;-62
2021/04/09 12:37:40;;;;;;;2.13;0.98;;;15.80;41.00;;;;;;5039800;28;20051;-62
2021/04/09 12:40:08;;;;;;;0.95;0.80;;;15.80;42.30;;;;;;5056447;28;20049;-61
2021/04/09 12:42:48;;;;;;;1.25;0.93;;;15.70;41.00;;;;;;5024714;28;20091;-62
2021/04/09 12:45:16;;;;;;;2.53;1.17;;;15.60;40.10;;;;;;5035797;28;20187;-61
2021/04/09 12:47:44;;;;;;;2.30;1.00;;;15.60;41.10;;;;;;5036487;28;20521;-62
2021/04/09 12:50:12;;;;;;;1.83;0.98;;;15.50;41.50;;;;;;5036559;28;20049;-61
2021/04/09 12:52:42;;;;;;;2.20;1.05;;;15.50;39.60;;;;;;5053028;28;20076;-61
2021/04/09 12:55:10;;;;;;;2.80;1.20;;;15.60;39.50;;;;;;5036443;28;20056;-61
2021/04/09 12:57:38;;;;;;;2.28;1.10;;;15.70;40.90;;;;;;5036169;28;20136;-63
2021/04/09 13:00:07;;;;;;;1.45;1.25;;;15.70;40.30;;;;;;5036219;28;20049;-63
2021/04/09 13:02:42;;;;;;;1.60;1.42;;;15.60;40.40;;;;;;5037647;28;20063;-63
2021/04/09 13:05:11;;;;;;;4.63;1.33;;;15.60;40.30;;;;;;5036243;28;20075;-63
2021/04/09 13:07:44;;;;;;;0.77;0.77;;;15.50;40.10;;;;;;5059061;28;20699;-63
2021/04/09 13:10:13;;;;;;;2.67;1.27;;;15.60;41.30;;;;;;5071660;28;20059;-63
2021/04/09 13:12:50;;;;;;;0.90;0.80;;;15.60;42.10;;;;;;5071243;28;20044;-63
2021/04/09 13:15:20;;;;;;;2.38;0.90;;;15.60;42.90;;;;;;5056415;28;20084;-63
2021/04/09 13:17:48;;;;;;;3.40;1.70;;;15.60;43.10;;;;;;5054767;28;20037;-62