Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:02;;;;;;;;;19.00;16.25;;;;;27.07;26.63;101016.44;5020601;28;45313;-63
2023/06/17 00:03:27;;;;;;;;;18.25;17.50;;;;;27.04;25.90;101017.53;5019613;28;45704;-63
2023/06/17 00:05:53;;;;;;;;;18.50;18.50;;;;;27.02;26.59;101024.88;5020408;28;45540;-63
2023/06/17 00:08:18;;;;;;;;;20.00;19.00;;;;;26.98;25.89;101023.44;5020357;28;46102;-63
2023/06/17 00:10:44;;;;;;;;;16.75;15.75;;;;;26.96;26.75;101024.53;5020126;28;45284;-62
2023/06/17 00:13:09;;;;;;;;;18.25;18.25;;;;;26.93;26.71;101023.78;5020474;28;45249;-62
2023/06/17 00:15:36;;;;;;;;;17.75;15.50;;;;;26.89;26.27;101016.91;5020073;28;45213;-62
2023/06/17 00:18:02;;;;;;;;;18.75;18.75;;;;;26.88;26.30;101014.31;5019214;28;46384;-62
2023/06/17 00:20:29;;;;;;;;;19.00;18.25;;;;;26.85;26.55;101015.44;5020127;28;45379;-62
2023/06/17 00:22:54;;;;;;;;;16.75;16.50;;;;;26.83;26.46;101019.22;5020207;28;45502;-62
2023/06/17 00:25:19;;;;;;;;;19.50;18.25;;;;;26.83;26.47;101019.22;5019674;28;45511;-62
2023/06/17 00:27:45;;;;;;;;;16.75;16.00;;;;;26.82;26.49;101018.38;5035473;28;46490;-63
2023/06/17 00:30:10;;;;;;;;;17.00;16.50;;;;;26.80;26.32;101012.25;5019860;28;48721;-63
2023/06/17 00:32:36;;;;;;;;;20.00;18.00;;;;;26.79;26.35;101009.66;5019639;28;45475;-63
2023/06/17 00:35:05;;;;;;;;;17.25;14.00;;;;;26.78;26.37;101008.81;5019936;28;45467;-63
2023/06/17 00:37:32;;;;;;;;;15.75;15.50;;;;;26.78;26.53;101003.44;5019765;28;47336;-63
2023/06/17 00:39:57;;;;;;;;;15.00;13.75;;;;;26.77;26.76;101005.25;5018283;28;45278;-63
2023/06/17 00:42:23;;;;;;;;;17.00;16.00;;;;;26.75;26.68;100998.28;5020006;28;45336;-63
2023/06/17 00:44:48;;;;;;;;;16.25;16.25;;;;;26.74;26.85;101001.94;5019834;28;45369;-63
2023/06/17 00:47:15;;;;;;;;;16.75;16.25;;;;;26.74;26.69;100999.25;5035148;28;47058;-63
2023/06/17 00:49:42;;;;;;;;;18.50;16.75;;;;;26.73;27.30;100992.13;5019761;28;45391;-63
2023/06/17 00:52:10;;;;;;;;;18.00;18.00;;;;;26.71;26.97;100983.28;5018485;28;45274;-63
2023/06/17 00:54:37;;;;;;;;;16.25;15.00;;;;;26.71;27.47;100980.59;5019622;28;45228;-62
2023/06/17 00:57:02;;;;;;;;;18.50;17.50;;;;;26.71;27.36;100977.91;5034652;28;48161;-63
2023/06/17 00:59:32;;;;;;;;;16.25;16.25;;;;;26.70;27.23;100979.72;5018436;28;45381;-63
2023/06/17 01:01:57;;;;;;;;;17.25;15.75;;;;;26.69;27.25;100978.03;5035039;28;45373;-63
2023/06/17 01:04:23;;;;;;;;;15.50;15.00;;;;;26.68;27.13;100972.75;5018553;28;45468;-63
2023/06/17 01:07:04;;;;;;;;;18.25;15.50;;;;;26.63;26.96;100958.78;5019476;28;46261;-63
2023/06/17 01:09:35;;;;;;;;;18.00;16.50;;;;;26.63;27.20;100959.66;5019585;28;45810;-63
2023/06/17 01:12:04;;;;;;;;;15.75;15.75;;;;;26.62;27.15;100957.94;5034737;28;45302;-63
2023/06/17 01:14:32;;;;;;;;;17.00;17.00;;;;;26.61;27.57;100951.66;5019298;28;45336;-63
2023/06/17 01:16:58;;;;;;;;;17.25;17.25;;;;;26.58;27.24;100951.91;5034193;28;47249;-63
2023/06/17 01:19:25;;;;;;;;;15.50;14.50;;;;;26.59;26.96;100964.41;5034899;28;45221;-63
2023/06/17 01:21:52;;;;;;;;;16.00;15.00;;;;;26.57;27.67;100952.91;5019288;28;45273;-63
2023/06/17 01:24:27;;;;;;;;;17.25;17.25;;;;;26.57;27.41;100955.59;5019332;28;45471;-63
2023/06/17 01:26:57;;;;;;;;;13.50;13.50;;;;;26.53;27.30;100956.81;5034156;28;46155;-63
2023/06/17 01:29:29;;;;;;;;;15.00;13.00;;;;;26.53;27.32;100958.66;5019262;28;45336;-63
2023/06/17 01:31:57;;;;;;;;;17.75;16.25;;;;;26.50;27.53;100956.19;5019337;28;45265;-63
2023/06/17 01:34:52;;;;;;;;;17.25;15.00;;;;;26.48;27.47;100958.13;5034465;28;45855;-63
2023/06/17 01:37:28;;;;;;;;;15.50;15.50;;;;;26.41;27.89;100955.06;5010774;28;46572;-63
2023/06/17 01:39:56;;;;;;;;;17.25;17.25;;;;;26.44;27.37;100963.78;5018660;28;45234;-63
2023/06/17 01:42:30;;;;;;;;;19.00;16.75;;;;;26.40;27.48;100958.75;5019331;28;45237;-63
2023/06/17 01:44:56;;;;;;;;;16.25;15.75;;;;;26.38;28.01;100960.72;5020154;28;45555;-63
2023/06/17 01:47:22;;;;;;;;;15.25;14.25;;;;;26.34;27.39;100959.22;5022410;28;45241;-61
2023/06/17 01:49:47;;;;;;;;;15.75;13.25;;;;;26.31;28.22;100956.78;5022618;28;45217;-61
2023/06/17 01:52:13;;;;;;;;;16.50;16.00;;;;;26.27;27.67;100946.22;5022547;28;45482;-62
2023/06/17 01:54:38;;;;;;;;;15.75;15.25;;;;;26.25;27.49;100945.50;5022458;28;45414;-64
2023/06/17 01:57:04;;;;;;;;;18.75;18.75;;;;;26.23;28.00;100949.28;5022109;28;46948;-63
2023/06/17 01:59:30;;;;;;;;;16.75;15.75;;;;;26.18;28.01;100944.25;5022316;28;45336;-63
2023/06/17 02:01:55;;;;;;;;;17.00;17.00;;;;;26.17;27.68;100949.78;5037785;28;45352;-63
2023/06/17 02:04:21;;;;;;;;;15.00;14.75;;;;;26.14;28.18;100947.28;5022442;28;45253;-63
2023/06/17 02:06:46;;;;;;;;;17.50;16.75;;;;;26.10;28.37;100943.97;5022092;28;45344;-63
2023/06/17 02:09:13;;;;;;;;;18.25;18.00;;;;;26.07;28.44;100938.84;5022270;28;45317;-63
2023/06/17 02:11:38;;;;;;;;;19.75;18.75;;;;;26.03;28.01;100940.03;5037263;28;45267;-63
2023/06/17 02:14:03;;;;;;;;;16.00;16.00;;;;;26.00;28.65;100940.25;5022136;28;45230;-63
2023/06/17 02:16:29;;;;;;;;;18.75;17.25;;;;;25.98;27.83;100947.59;5021816;28;46132;-63
2023/06/17 02:18:55;;;;;;;;;21.00;20.00;;;;;25.94;28.31;100942.44;5020879;28;45454;-63
2023/06/17 02:21:21;;;;;;;;;20.75;19.75;;;;;25.91;28.26;100948.06;5020996;28;45537;-62
2023/06/17 02:23:48;;;;;;;;;16.50;16.25;;;;;25.89;28.34;100939.25;5037243;28;45666;-62
2023/06/17 02:26:17;;;;;;;;;16.50;15.00;;;;;25.88;28.79;100944.75;5020349;28;46509;-62
2023/06/17 02:28:43;;;;;;;;;16.75;16.25;;;;;25.86;28.70;100939.47;5022028;28;45372;-61
2023/06/17 02:31:09;;;;;;;;;17.75;17.75;;;;;25.83;28.53;100937.00;5021921;28;45221;-62
2023/06/17 02:33:34;;;;;;;;;18.25;17.50;;;;;25.83;28.70;100936.16;5021817;28;45301;-62
2023/06/17 02:36:00;;;;;;;;;18.75;16.75;;;;;25.81;28.26;100938.97;5021676;28;46209;-62
2023/06/17 02:38:26;;;;;;;;;18.50;16.25;;;;;25.77;28.42;100934.78;5021487;28;45232;-62
2023/06/17 02:40:51;;;;;;;;;17.75;16.75;;;;;25.76;28.94;100933.06;5021629;28;45250;-62
2023/06/17 02:43:17;;;;;;;;;18.00;17.25;;;;;25.73;28.49;100931.47;5021755;28;45146;-62
2023/06/17 02:45:42;;;;;;;;;18.00;17.00;;;;;25.70;28.90;100923.63;5020093;28;46659;-62
2023/06/17 02:48:07;;;;;;;;;16.50;15.00;;;;;25.68;28.90;100924.72;5037304;28;45352;-62
2023/06/17 02:50:33;;;;;;;;;19.00;17.00;;;;;25.64;28.99;100921.41;5021805;28;45281;-62
2023/06/17 02:52:58;;;;;;;;;16.00;15.00;;;;;25.63;28.77;100919.69;5021489;28;45351;-62
2023/06/17 02:55:25;;;;;;;;;17.75;17.75;;;;;25.60;29.03;100914.53;5020686;28;45292;-62
2023/06/17 02:57:50;;;;;;;;;18.75;18.75;;;;;25.57;28.77;100899.50;5021537;28;45338;-63
2023/06/17 03:00:16;;;;;;;;;19.00;16.75;;;;;25.56;29.21;100904.97;5020316;28;45318;-62
2023/06/17 03:02:42;;;;;;;;;16.25;16.25;;;;;25.54;28.97;100901.53;5036963;28;45498;-63
2023/06/17 03:05:07;;;;;;;;;17.75;17.75;;;;;25.51;28.82;100901.75;5021206;28;45303;-63
2023/06/17 03:07:35;;;;;;;;;18.50;18.50;;;;;25.50;29.13;100910.78;5021270;28;45245;-63
2023/06/17 03:10:04;;;;;;;;;16.75;16.75;;;;;25.46;28.92;100904.81;5036338;28;45250;-63
2023/06/17 03:12:30;;;;;;;;;19.25;18.00;;;;;25.46;29.20;100907.50;5021344;28;45313;-63
2023/06/17 03:14:57;;;;;;;;;20.00;19.75;;;;;25.45;29.37;100905.78;5020179;28;45503;-63
2023/06/17 03:17:24;;;;;;;;;17.75;17.75;;;;;25.43;29.07;100896.97;5021241;28;45387;-66
2023/06/17 03:19:50;;;;;;;;;18.00;17.00;;;;;25.41;29.00;100901.63;5021134;28;45173;-63
2023/06/17 03:22:15;;;;;;;;;18.00;18.00;;;;;25.38;29.21;100899.97;5021155;28;45182;-63
2023/06/17 03:24:41;;;;;;;;;20.75;19.25;;;;;25.37;29.67;100908.16;5019277;28;46090;-63
2023/06/17 03:27:06;;;;;;;;;17.75;16.25;;;;;25.36;29.56;100910.00;5020993;28;45296;-63
2023/06/17 03:29:34;;;;;;;;;19.25;18.50;;;;;25.35;29.81;100915.47;5019719;28;45326;-63
2023/06/17 03:31:59;;;;;;;;;23.00;20.00;;;;;25.33;29.72;100912.03;5021159;28;45344;-63
2023/06/17 03:34:25;;;;;;;;;20.75;19.25;;;;;25.28;29.34;100913.25;5020471;28;46307;-63
2023/06/17 03:36:50;;;;;;;;;20.00;18.50;;;;;25.27;29.61;100911.53;5020903;28;45312;-63
2023/06/17 03:39:15;;;;;;;;;18.00;17.50;;;;;25.27;29.90;100907.94;5020673;28;45244;-63
2023/06/17 03:41:41;;;;;;;;;19.25;17.25;;;;;25.25;29.84;100904.53;5035800;28;48443;-62
2023/06/17 03:44:07;;;;;;;;;21.00;21.00;;;;;25.24;29.94;100900.13;5020598;28;45939;-62
2023/06/17 03:46:32;;;;;;;;;19.00;18.75;;;;;25.22;29.56;100900.25;5020916;28;45233;-63
2023/06/17 03:48:57;;;;;;;;;21.25;19.25;;;;;25.20;29.72;100902.19;5020834;28;45316;-62
2023/06/17 03:51:23;;;;;;;;;18.25;17.25;;;;;25.20;29.59;100902.19;5020590;28;51136;-62
2023/06/17 03:53:48;;;;;;;;;18.00;17.50;;;;;25.17;29.98;100897.03;5020332;28;46041;-62
2023/06/17 03:56:14;;;;;;;;;17.75;16.75;;;;;25.18;30.08;100905.97;5020380;28;45376;-62
2023/06/17 03:58:39;;;;;;;;;18.25;17.50;;;;;25.15;30.04;100904.34;5020675;28;45212;-62
2023/06/17 04:01:06;;;;;;;;;20.25;20.00;;;;;25.14;30.09;100911.56;5020605;28;45455;-62
2023/06/17 04:03:34;;;;;;;;;21.25;18.50;;;;;25.11;29.92;100906.41;5020363;28;45344;-62
2023/06/17 04:06:00;;;;;;;;;15.75;15.75;;;;;25.05;29.96;100890.72;5020373;28;45226;-62
2023/06/17 04:08:25;;;;;;;;;23.50;22.00;;;;;25.08;30.13;100900.38;5019578;28;45245;-62
2023/06/17 04:10:50;;;;;;;;;19.25;18.25;;;;;25.05;29.83;100906.84;5018911;28;45569;-62
2023/06/17 04:13:16;;;;;;;;;17.50;16.50;;;;;25.04;29.83;100904.28;5020213;28;46287;-62
2023/06/17 04:15:42;;;;;;;;;20.25;18.25;;;;;25.02;30.19;100907.09;5020261;28;45337;-62
2023/06/17 04:18:07;;;;;;;;;19.75;19.75;;;;;25.01;30.24;100918.81;5020490;28;45475;-62
2023/06/17 04:20:34;;;;;;;;;15.75;15.75;;;;;24.98;30.45;100906.44;5020277;28;45569;-62
2023/06/17 04:23:00;;;;;;;;;19.75;17.75;;;;;24.99;30.23;100904.59;5019987;28;47047;-62
2023/06/17 04:25:27;;;;;;;;;20.75;19.25;;;;;24.97;30.50;100906.56;5019896;28;45254;-62
2023/06/17 04:27:53;;;;;;;;;18.75;17.75;;;;;24.97;30.33;100907.41;5020418;28;45444;-62
2023/06/17 04:30:19;;;;;;;;;19.50;19.00;;;;;24.95;30.71;100901.28;5020205;28;45296;-62
2023/06/17 04:32:45;;;;;;;;;21.00;19.25;;;;;24.94;30.55;100898.72;5020116;28;45418;-62
2023/06/17 04:35:10;;;;;;;;;17.50;16.75;;;;;24.92;30.40;100906.88;5019898;28;45347;-62
2023/06/17 04:37:36;;;;;;;;;19.75;19.50;;;;;24.93;30.48;100905.03;5019983;28;45439;-62
2023/06/17 04:40:11;;;;;;;;;16.75;14.75;;;;;24.91;30.59;100909.69;5019732;28;45530;-62
2023/06/17 04:42:44;;;;;;;;;19.25;18.50;;;;;24.90;30.81;100908.81;5019876;28;47094;-62
2023/06/17 04:45:10;;;;;;;;;23.00;20.75;;;;;24.89;30.56;100911.63;5019912;28;45336;-62
2023/06/17 04:47:35;;;;;;;;;18.00;17.50;;;;;24.88;30.65;100915.28;5019848;28;45388;-62
2023/06/17 04:50:00;;;;;;;;;20.00;19.00;;;;;24.88;30.90;100909.91;5018545;28;45338;-62
2023/06/17 04:52:29;;;;;;;;;21.75;20.75;;;;;24.88;30.77;100918.84;5019505;28;45296;-62
2023/06/17 04:54:55;;;;;;;;;21.25;19.50;;;;;24.88;30.86;100917.97;5019556;28;45519;-62
2023/06/17 04:57:21;;;;;;;;;10.50;10.50;;;;;24.87;30.84;100911.75;5019773;28;45238;-62
2023/06/17 04:59:46;;;;;;;;;18.50;18.00;;;;;24.87;30.27;100898.31;5019929;28;45241;-62
2023/06/17 05:02:13;;;;;;;;;25.25;19.25;;;;;24.88;30.63;100908.09;5019530;28;46250;-62
2023/06/17 05:04:38;;;;;;;;;20.00;18.25;;;;;24.89;30.65;100901.75;5019747;28;45382;-62
2023/06/17 05:07:04;;;;;;;;;19.75;19.75;;;;;24.89;30.85;100900.88;5018408;28;45327;-62
2023/06/17 05:09:29;;;;;;;;;22.00;22.00;;;;;24.88;31.18;100893.78;5034804;28;45943;-62
2023/06/17 05:11:54;;;;;;;;;16.50;16.00;;;;;24.89;31.04;100896.38;5019311;28;45951;-62
2023/06/17 05:14:20;;;;;;;;;22.00;20.25;;;;;24.88;30.96;100894.66;5019636;28;45275;-61
2023/06/17 05:16:45;;;;;;;;;19.00;19.00;;;;;24.88;30.93;100896.47;5006329;28;45244;-62
2023/06/17 05:19:10;;;;;;;;;19.00;19.00;;;;;24.87;30.96;100898.31;5021077;28;45532;-62
2023/06/17 05:21:36;;;;;;;;;19.75;18.25;;;;;24.87;31.19;100892.94;5022809;28;46330;-62
2023/06/17 05:24:01;;;;;;;;;21.75;21.25;;;;;24.87;31.14;100901.00;5021707;28;45284;-62
2023/06/17 05:26:27;;;;;;;;;14.75;14.75;;;;;24.87;31.25;100892.94;5022830;28;45312;-61
2023/06/17 05:28:53;;;;;;;;;24.50;20.75;;;;;24.88;31.19;100900.03;5021683;28;45262;-61
2023/06/17 05:31:18;;;;;;;;;19.00;19.00;;;;;24.87;31.08;100898.31;5022762;28;46501;-62
2023/06/17 05:33:43;;;;;;;;;21.25;21.25;;;;;24.87;31.46;100892.94;5023601;28;45247;-62
2023/06/17 05:36:09;;;;;;;;;21.50;18.75;;;;;24.89;31.08;100900.88;5022953;28;45543;-62
2023/06/17 05:38:34;;;;;;;;;20.00;19.00;;;;;24.90;31.21;100898.06;5015762;28;45214;-62
2023/06/17 05:40:59;;;;;;;;;19.75;19.75;;;;;24.90;31.31;100899.91;5022202;28;45445;-62
2023/06/17 05:43:28;;;;;;;;;23.25;21.50;;;;;24.90;31.23;100898.06;5022766;28;45325;-62
2023/06/17 05:45:53;;;;;;;;;23.50;22.00;;;;;24.91;31.41;100899.78;5022785;28;45278;-62
2023/06/17 05:48:19;;;;;;;;;17.25;15.25;;;;;24.90;31.26;100892.69;5022674;28;45467;-62
2023/06/17 05:50:44;;;;;;;;;22.75;18.25;;;;;24.93;31.54;100887.13;5022535;28;46123;-62
2023/06/17 05:53:09;;;;;;;;;22.00;20.50;;;;;24.95;31.72;100895.91;5022555;28;45305;-62
2023/06/17 05:55:35;;;;;;;;;20.25;18.75;;;;;24.96;31.38;100894.09;5022217;28;45409;-62
2023/06/17 05:58:00;;;;;;;;;21.00;17.50;;;;;24.96;31.55;100899.47;5037813;28;45438;-62
2023/06/17 06:00:25;;;;;;;;;17.50;15.00;;;;;24.97;31.17;100899.34;5022169;28;46081;-62
2023/06/17 06:02:51;;;;;;;;;18.00;18.00;;;;;24.98;31.65;100897.50;5037694;28;45319;-61
2023/06/17 06:05:17;;;;;;;;;20.25;16.50;;;;;25.00;31.48;100898.25;5022371;28;45328;-62
2023/06/17 06:07:43;;;;;;;;;16.50;15.50;;;;;25.01;31.19;100891.06;5022437;28;45348;-61
2023/06/17 06:10:12;;;;;;;;;17.75;17.75;;;;;25.03;31.75;100894.50;5021755;28;46094;-61
2023/06/17 06:12:38;;;;;;;;;17.50;15.75;;;;;25.05;31.58;100897.94;5022358;28;45243;-62
2023/06/17 06:15:04;;;;;;;;;19.25;17.50;;;;;25.06;31.49;100902.34;5021977;28;45281;-62
2023/06/17 06:17:30;;;;;;;;;18.25;16.50;;;;;25.06;31.52;100897.81;5037096;28;45522;-62
2023/06/17 06:19:55;;;;;;;;;23.75;18.00;;;;;25.09;31.38;100911.06;5021931;28;46202;-62
2023/06/17 06:22:21;;;;;;;;;18.25;16.25;;;;;25.11;31.36;100900.19;5022045;28;45291;-62
2023/06/17 06:24:46;;;;;;;;;20.25;18.50;;;;;25.13;31.65;100903.59;5021730;28;45353;-62
2023/06/17 06:27:12;;;;;;;;;20.50;18.25;;;;;25.16;31.77;100906.06;5020741;28;45932;-61
2023/06/17 06:29:37;;;;;;;;;21.25;19.25;;;;;25.16;31.65;100903.38;5021813;28;46201;-61
2023/06/17 06:32:03;;;;;;;;;18.25;18.25;;;;;25.21;31.86;100911.97;5021234;28;45312;-62
2023/06/17 06:34:28;;;;;;;;;21.50;18.00;;;;;25.24;31.45;100911.72;5021737;28;45257;-62
2023/06/17 06:36:56;;;;;;;;;15.25;14.50;;;;;25.28;32.01;100912.38;5021881;28;45564;-62
2023/06/17 06:39:22;;;;;;;;;19.50;16.25;;;;;25.32;31.58;100916.56;5021356;28;46359;-62
2023/06/17 06:41:47;;;;;;;;;21.50;20.25;;;;;25.35;31.92;100912.78;5020354;28;45274;-62
2023/06/17 06:44:12;;;;;;;;;17.50;17.25;;;;;25.36;31.56;100910.00;5021769;28;45253;-62
2023/06/17 06:46:38;;;;;;;;;14.75;14.75;;;;;25.38;31.76;100918.81;5021904;28;45450;-63
2023/06/17 06:49:03;;;;;;;;;16.75;16.25;;;;;25.41;31.54;100920.44;5021520;28;46106;-62
2023/06/17 06:51:28;;;;;;;;;17.50;16.00;;;;;25.41;31.71;100918.59;5020336;28;45401;-62
2023/06/17 06:53:54;;;;;;;;;16.75;15.50;;;;;25.44;31.40;100922.88;5021559;28;45301;-62
2023/06/17 06:56:19;;;;;;;;;12.75;12.75;;;;;25.45;31.65;100920.06;5019816;28;49452;-62
2023/06/17 06:58:46;;;;;;;;;21.25;17.75;;;;;25.48;31.80;100924.38;5021316;28;45449;-62
2023/06/17 07:01:13;;;;;;;;;17.00;16.00;;;;;25.48;31.59;100927.06;5020359;28;45396;-62
2023/06/17 07:03:38;;;;;;;;;18.25;17.50;;;;;25.52;31.94;100923.19;5021411;28;45314;-62
2023/06/17 07:06:04;;;;;;;;;17.25;17.25;;;;;25.56;31.35;100939.94;5036832;28;45780;-62
2023/06/17 07:08:29;;;;;;;;;24.50;24.25;;;;;25.57;31.73;100928.19;5021210;28;45928;-62
2023/06/17 07:10:55;;;;;;;;;17.25;16.75;;;;;25.61;31.52;100932.41;5020878;28;45288;-62
2023/06/17 07:13:20;;;;;;;;;17.50;16.00;;;;;25.64;31.88;100933.00;5021229;28;45330;-62
2023/06/17 07:15:45;;;;;;;;;16.50;16.50;;;;;25.68;31.90;100927.41;5021102;28;45444;-62
2023/06/17 07:18:11;;;;;;;;;14.75;13.50;;;;;25.71;31.51;100936.13;5020956;28;47461;-62
2023/06/17 07:20:37;;;;;;;;;16.00;16.00;;;;;25.73;31.38;100933.31;5019912;28;45428;-62
2023/06/17 07:23:02;;;;;;;;;13.75;13.25;;;;;25.76;32.02;100928.56;5021241;28;45171;-62
2023/06/17 07:25:27;;;;;;;;;16.25;15.50;;;;;25.79;31.50;100922.91;5020816;28;45241;-62
2023/06/17 07:27:56;;;;;;;;;15.25;13.50;;;;;25.83;32.09;100923.56;5020731;28;45197;-62
2023/06/17 07:30:22;;;;;;;;;16.00;14.25;;;;;25.87;31.50;100929.56;5020863;28;45399;-62
2023/06/17 07:32:47;;;;;;;;;18.00;14.75;;;;;25.89;31.29;100931.16;5019523;28;45326;-62
2023/06/17 07:35:12;;;;;;;;;16.75;16.75;;;;;25.94;31.61;100931.66;5020922;28;45257;-62
2023/06/17 07:37:38;;;;;;;;;15.50;15.50;;;;;25.99;31.41;100927.75;5020567;28;46402;-62
2023/06/17 07:40:05;;;;;;;;;15.25;15.25;;;;;26.01;31.48;100929.38;5031724;28;45404;-63
2023/06/17 07:42:31;;;;;;;;;16.50;16.00;;;;;26.06;31.70;100934.44;5018361;28;45292;-62
2023/06/17 07:44:56;;;;;;;;;15.25;15.00;;;;;26.09;31.84;100935.06;5019826;28;45260;-62
2023/06/17 07:47:21;;;;;;;;;17.75;17.00;;;;;26.14;31.45;100931.13;5020623;28;45233;-62
2023/06/17 07:49:47;;;;;;;;;15.25;15.25;;;;;26.20;31.68;100942.31;5021011;28;45264;-62
2023/06/17 07:52:12;;;;;;;;;14.50;14.50;;;;;26.24;31.45;100929.47;5036128;28;45640;-62
2023/06/17 07:54:39;;;;;;;;;18.25;17.00;;;;;26.29;31.94;100927.28;5020896;28;45359;-62
2023/06/17 07:57:04;;;;;;;;;15.75;14.50;;;;;26.32;32.11;100932.41;5020250;28;46146;-62
2023/06/17 07:59:30;;;;;;;;;15.00;14.00;;;;;26.37;31.57;100932.06;5020427;28;45458;-62
2023/06/17 08:01:56;;;;;;;;;14.50;14.50;;;;;26.42;31.94;100929.88;5020816;28;45274;-63
2023/06/17 08:04:21;;;;;;;;;18.50;17.00;;;;;26.46;31.53;100930.47;5020554;28;45303;-62
2023/06/17 08:06:47;;;;;;;;;12.75;12.50;;;;;26.50;31.66;100932.78;5020070;28;54741;-63
2023/06/17 08:09:12;;;;;;;;;12.75;12.75;;;;;26.53;31.76;100921.78;5020321;28;45301;-62
2023/06/17 08:11:38;;;;;;;;;16.25;15.50;;;;;26.57;31.67;100912.47;5020463;28;45303;-62
2023/06/17 08:14:03;;;;;;;;;13.25;12.75;;;;;26.66;31.32;100926.22;5020405;28;45574;-62
2023/06/17 08:16:28;;;;;;;;;17.25;17.25;;;;;26.69;31.47;100924.13;5020255;28;46138;-62
2023/06/17 08:18:54;;;;;;;;;19.25;16.00;;;;;26.75;31.75;100925.50;5019115;28;45247;-62
2023/06/17 08:21:19;;;;;;;;;15.50;14.25;;;;;26.77;31.61;100920.84;5020451;28;45578;-62
2023/06/17 08:23:45;;;;;;;;;16.00;13.50;;;;;26.81;31.86;100919.63;5020337;28;45448;-62
2023/06/17 08:26:11;;;;;;;;;16.25;13.50;;;;;26.85;32.01;100923.78;5019907;28;46866;-63
2023/06/17 08:28:36;;;;;;;;;12.00;12.00;;;;;26.88;31.63;100915.47;5020354;28;45222;-62
2023/06/17 08:31:02;;;;;;;;;14.00;14.00;;;;;26.93;31.69;100915.94;5019052;28;45254;-62
2023/06/17 08:33:29;;;;;;;;;13.75;13.50;;;;;26.98;31.39;100914.69;5020159;28;45233;-62
2023/06/17 08:35:54;;;;;;;;;15.75;15.75;;;;;27.02;32.14;100910.75;5019937;28;46248;-62
2023/06/17 08:38:20;;;;;;;;;13.00;13.00;;;;;27.02;31.62;100908.06;5019573;28;45484;-62
2023/06/17 08:40:48;;;;;;;;;15.25;12.75;;;;;27.07;31.50;100904.03;5019929;28;45297;-62
2023/06/17 08:43:19;;;;;;;;;14.25;13.75;;;;;27.09;31.87;100899.38;5020116;28;45506;-62
2023/06/17 08:45:47;;;;;;;;;17.50;17.50;;;;;27.13;31.46;100907.19;5019748;28;45344;-63
2023/06/17 08:48:13;;;;;;;;;14.00;14.00;;;;;27.15;31.01;100897.16;5019856;28;45336;-63
2023/06/17 08:50:38;;;;;;;;;14.25;14.25;;;;;27.17;31.35;100901.44;5019880;28;45308;-62
2023/06/17 08:53:04;;;;;;;;;16.00;13.50;;;;;27.19;31.26;100896.75;5034770;28;45300;-64
2023/06/17 08:55:30;;;;;;;;;14.75;13.50;;;;;27.18;31.12;100889.69;5034609;28;47339;-62
2023/06/17 08:57:56;;;;;;;;;15.50;12.75;;;;;27.27;31.62;100903.38;5019931;28;45209;-62
2023/06/17 09:00:22;;;;;;;;;16.50;15.00;;;;;27.29;31.13;100890.63;5019862;28;45329;-62
2023/06/17 09:02:48;;;;;;;;;11.75;11.25;;;;;27.31;31.63;100889.50;5020028;28;45221;-62
2023/06/17 09:05:13;;;;;;;;;14.50;14.00;;;;;27.37;31.51;100893.53;5019707;28;46338;-62
2023/06/17 09:07:39;;;;;;;;;16.50;15.50;;;;;27.42;31.15;100891.31;5034621;28;45343;-62
2023/06/17 09:10:06;;;;;;;;;15.75;13.50;;;;;27.46;31.71;100886.53;5019569;28;45451;-62
2023/06/17 09:12:38;;;;;;;;;17.00;15.50;;;;;27.51;31.45;100884.31;5019589;28;45308;-62
2023/06/17 09:15:14;;;;;;;;;14.00;14.00;;;;;27.56;31.11;100887.50;5034355;28;47474;-61
2023/06/17 09:17:42;;;;;;;;;15.25;14.00;;;;;27.63;30.96;100885.97;5019757;28;45310;-62
2023/06/17 09:20:13;;;;;;;;;19.50;16.50;;;;;27.69;31.65;100887.31;5019470;28;45336;-62
2023/06/17 09:22:40;;;;;;;;;16.50;15.00;;;;;27.76;30.98;100893.91;5019564;28;45281;-62
2023/06/17 09:25:11;;;;;;;;;16.50;15.25;;;;;27.79;31.29;100885.53;5018861;28;45425;-62
2023/06/17 09:27:36;;;;;;;;;17.00;15.50;;;;;27.87;31.34;100884.88;5019314;28;45280;-62
2023/06/17 09:30:09;;;;;;;;;14.75;13.50;;;;;27.89;31.09;100883.75;5019383;28;45249;-62
2023/06/17 09:32:43;;;;;;;;;15.25;15.00;;;;;27.99;31.51;100891.09;5034661;28;45380;-62
2023/06/17 09:35:14;;;;;;;;;15.25;15.00;;;;;28.05;31.05;100890.59;5019286;28;46197;-62
2023/06/17 09:37:41;;;;;;;;;15.00;13.50;;;;;28.11;31.39;100892.75;5018972;28;45463;-62
2023/06/17 09:40:07;;;;;;;;;15.75;15.50;;;;;28.17;31.26;100885.97;5019088;28;45486;-62
2023/06/17 09:42:33;;;;;;;;;15.25;15.00;;;;;28.24;31.21;100888.97;5018934;28;45341;-62
2023/06/17 09:45:03;;;;;;;;;17.25;13.50;;;;;28.28;31.21;100888.59;5017905;28;48283;-62
2023/06/17 09:47:37;;;;;;;;;13.25;13.00;;;;;28.35;31.02;100878.97;5018936;28;45290;-62
2023/06/17 09:50:04;;;;;;;;;17.50;17.50;;;;;28.43;31.50;100885.53;5034614;28;45239;-62
2023/06/17 09:52:35;;;;;;;;;21.25;19.50;;;;;28.47;31.03;100877.03;5019099;28;45301;-62
2023/06/17 09:55:02;;;;;;;;;15.25;15.25;;;;;28.52;30.79;100869.34;5018595;28;45242;-62
2023/06/17 09:57:35;;;;;;;;;19.00;16.00;;;;;28.61;31.04;100881.19;5018928;28;45226;-62
2023/06/17 10:00:01;;;;;;;;;15.75;15.75;;;;;28.66;31.14;100881.66;5019252;28;45320;-62
2023/06/17 10:02:29;;;;;;;;;16.00;13.50;;;;;28.73;31.29;100876.59;5018732;28;45236;-62
2023/06/17 10:04:54;;;;;;;;;15.25;15.25;;;;;28.81;31.52;100876.75;5017852;28;45339;-62
2023/06/17 10:07:25;;;;;;;;;15.50;15.25;;;;;28.85;31.08;100871.94;5021782;28;45316;-62
2023/06/17 10:09:51;;;;;;;;;13.75;13.00;;;;;28.94;30.68;100875.66;5022172;28;45356;-62
2023/06/17 10:12:18;;;;;;;;;16.50;15.50;;;;;29.00;31.12;100883.22;5022100;28;45561;-62
2023/06/17 10:14:45;;;;;;;;;19.00;16.75;;;;;29.06;30.93;100871.84;5022192;28;46353;-62
2023/06/17 10:17:12;;;;;;;;;15.25;15.25;;;;;29.14;30.96;100880.09;5021991;28;45317;-62
2023/06/17 10:19:41;;;;;;;;;17.00;16.50;;;;;29.18;30.84;100865.31;5022291;28;45237;-62
2023/06/17 10:22:12;;;;;;;;;12.50;12.50;;;;;29.23;31.07;100861.31;5020837;28;45282;-62
2023/06/17 10:24:37;;;;;;;;;15.75;13.00;;;;;29.37;30.93;100869.06;5021789;28;45423;-62
2023/06/17 10:27:06;;;;;;;;;15.25;15.25;;;;;29.45;30.86;100861.09;5021987;28;45326;-62
2023/06/17 10:29:34;;;;;;;;;18.50;16.75;;;;;29.53;31.01;100854.94;5022151;28;45245;-63
2023/06/17 10:32:29;;;;;;;;;18.50;18.25;;;;;29.64;30.85;100851.25;5022045;28;45278;-62
2023/06/17 10:35:12;;;;;;;;;19.25;19.25;;;;;29.73;30.75;100842.25;5003690;28;48123;-63
2023/06/17 10:37:39;;;;;;;;;16.25;16.00;;;;;29.81;30.63;100847.81;5021570;28;45179;-62
2023/06/17 10:40:25;;;;;;;;;20.75;16.75;;;;;29.96;30.57;100841.97;5016178;28;45365;-63
2023/06/17 10:43:00;;;;;;;;;17.50;14.75;;;;;30.10;30.59;100851.47;5020366;28;45430;-63
2023/06/17 10:45:28;;;;;;;;;17.75;17.75;;;;;30.26;31.08;100837.31;5021819;28;46507;-63
2023/06/17 10:48:28;;;;;;;;;17.75;17.75;;;;;30.44;31.01;100838.25;5021540;28;45275;-62
2023/06/17 10:51:00;;;;;;;;;18.75;16.75;;;;;30.69;30.84;100837.72;5037127;28;45376;-62
2023/06/17 10:53:35;;;;;;;;;20.00;18.50;;;;;30.92;31.16;100835.47;5037040;28;46072;-62
2023/06/17 10:56:03;;;;;;;;;20.00;19.00;;;;;31.18;30.54;100837.44;5036475;28;47062;-62
2023/06/17 10:58:42;;;;;;;;;19.75;19.75;;;;;31.47;30.61;100831.75;5036993;28;45933;-63
2023/06/17 11:01:09;;;;;;;;;18.25;17.50;;;;;31.75;30.75;100832.53;5021798;28;45552;-62
2023/06/17 11:03:36;;;;;;;;;17.75;17.75;;;;;31.99;30.35;100836.44;5021530;28;45530;-63
2023/06/17 11:06:03;;;;;;;;;20.00;19.50;;;;;32.27;29.80;100828.13;5021391;28;46203;-63
2023/06/17 11:08:34;;;;;;;;;21.25;20.25;;;;;32.51;30.51;100823.81;5021407;28;45255;-62