Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:38;;;;;;;;;18.75;15.75;;;;;21.94;51.55;100858.44;2082715;28;47681;-62
2021/09/18 00:01:39;;;;;;;;;15.25;14.00;;;;;21.95;51.49;100860.16;2081794;28;48267;-62
2021/09/18 00:02:39;;;;;;;;;17.25;17.25;;;;;21.94;51.41;100861.13;2081876;28;48594;-62
2021/09/18 00:03:40;;;;;;;;;16.25;15.50;;;;;21.94;51.65;100855.72;2082446;28;47911;-62
2021/09/18 00:04:40;;;;;;;;;17.00;16.00;;;;;21.94;51.13;100859.31;2082546;28;48293;-62
2021/09/18 00:05:41;;;;;;;;;17.50;16.25;;;;;21.95;51.28;100862.88;2082419;28;48331;-62
2021/09/18 00:06:41;;;;;;;;;18.00;14.75;;;;;21.95;51.44;100857.47;2083238;28;48323;-62
2021/09/18 00:07:42;;;;;;;;;19.75;18.25;;;;;21.96;51.65;100859.19;2083543;28;47668;-62
2021/09/18 00:08:42;;;;;;;;;18.50;18.00;;;;;21.95;51.17;100861.03;2084350;28;46265;-62
2021/09/18 00:09:43;;;;;;;;;18.00;18.00;;;;;21.94;51.43;100851.19;2083963;28;47243;-62
2021/09/18 00:10:43;;;;;;;;;18.50;17.00;;;;;21.95;51.51;100852.06;2083329;28;47113;-62
2021/09/18 00:11:44;;;;;;;;;20.50;19.75;;;;;21.96;51.58;100856.50;2083310;28;46802;-62
2021/09/18 00:12:45;;;;;;;;;17.00;16.40;;;;;21.96;51.71;100853.78;2083633;28;47115;-62
2021/09/18 00:13:45;;;;;;;;;17.25;17.25;;;;;21.96;51.41;100854.66;2083313;28;48021;-62
2021/09/18 00:14:46;;;;;;;;;17.50;16.50;;;;;21.95;51.73;100852.06;2084056;28;48274;-63
2021/09/18 00:15:47;;;;;;;;;18.25;18.25;;;;;21.94;51.43;100851.19;2083186;28;48138;-62
2021/09/18 00:16:48;;;;;;;;;21.25;20.50;;;;;21.93;51.47;100854.88;2075166;28;47398;-62
2021/09/18 00:17:48;;;;;;;;;19.20;19.20;;;;;21.94;51.99;100853.03;2081661;28;48315;-62
2021/09/18 00:18:49;;;;;;;;;20.25;17.00;;;;;21.94;51.33;100850.31;2083969;28;47141;-62
2021/09/18 00:19:49;;;;;;;;;20.75;19.00;;;;;21.93;51.56;100854.88;2083065;28;46882;-61
2021/09/18 00:20:50;;;;;;;;;17.75;17.75;;;;;21.93;51.72;100846.75;2085985;28;47134;-62
2021/09/18 00:21:50;;;;;;;;;17.75;15.50;;;;;21.94;51.49;100844.94;2079290;28;49621;-63
2021/09/18 00:22:51;;;;;;;;;16.25;16.25;;;;;21.94;51.99;100856.59;2086548;28;46279;-62
2021/09/18 00:23:54;;;;;;;;;17.25;16.00;;;;;21.93;51.59;100849.47;2091686;28;48124;-61
2021/09/18 00:24:56;;;;;;;;;17.20;17.00;;;;;21.95;51.56;100852.06;2083178;28;47995;-63
2021/09/18 00:25:57;;;;;;;;;20.20;18.60;;;;;21.95;51.33;100849.34;2084177;28;45646;-60
2021/09/18 00:26:58;;;;;;;;;20.50;20.50;;;;;21.94;51.63;100842.22;2084562;28;48045;-60
2021/09/18 00:27:58;;;;;;;;;18.25;17.50;;;;;21.94;52.19;100845.78;2086710;28;47805;-60
2021/09/18 00:28:59;;;;;;;;;20.50;20.50;;;;;21.94;51.61;100845.78;2083645;28;46749;-61
2021/09/18 00:30:00;;;;;;;;;19.40;18.60;;;;;21.93;51.82;100851.31;2083619;28;45346;-61
2021/09/18 00:31:00;;;;;;;;;20.25;19.75;;;;;21.93;52.15;100851.31;2082963;28;47241;-61
2021/09/18 00:32:01;;;;;;;;;21.25;19.25;;;;;21.91;52.34;100851.41;2084205;28;47051;-62
2021/09/18 00:33:02;;;;;;;;;19.50;18.75;;;;;21.91;51.67;100854.09;2083001;28;48105;-61
2021/09/18 00:34:03;;;;;;;;;19.20;18.60;;;;;21.90;51.77;100857.78;2083367;28;47677;-62
2021/09/18 00:35:05;;;;;;;;;20.25;17.25;;;;;21.90;51.89;100856.91;2082887;28;48244;-61
2021/09/18 00:36:06;;;;;;;;;19.00;18.20;;;;;21.89;52.16;100861.44;2077432;28;48252;-61
2021/09/18 00:37:06;;;;;;;;;18.00;18.00;;;;;21.89;51.73;100857.88;2082990;28;47202;-60
2021/09/18 00:38:07;;;;;;;;;18.75;17.00;;;;;21.88;52.05;100856.16;2083290;28;48571;-62
2021/09/18 00:39:07;;;;;;;;;16.00;14.50;;;;;21.88;52.43;100856.16;2091269;28;47069;-61
2021/09/18 00:40:09;;;;;;;;;21.50;19.75;;;;;21.87;52.14;100849.88;2091731;28;48049;-63
2021/09/18 00:41:09;;;;;;;;;19.80;19.00;;;;;21.87;52.11;100855.28;2083477;28;47457;-61
2021/09/18 00:42:10;;;;;;;;;20.25;19.25;;;;;21.86;52.25;100853.56;2083702;28;47113;-61
2021/09/18 00:43:11;;;;;;;;;19.25;18.75;;;;;21.86;52.28;100853.56;2083708;28;47359;-60
2021/09/18 00:44:17;;;;;;;;;21.00;18.40;;;;;21.84;52.23;100850.06;2083763;28;45473;-62
2021/09/18 00:45:18;;;;;;;;;19.40;15.40;;;;;21.84;52.00;100847.38;2083516;28;47293;-62
2021/09/18 00:46:19;;;;;;;;;22.75;19.50;;;;;21.84;52.71;100852.78;2084019;28;47649;-61
2021/09/18 00:47:20;;;;;;;;;19.20;19.20;;;;;21.82;52.24;100846.59;2082918;28;47768;-62
2021/09/18 00:48:20;;;;;;;;;18.25;18.25;;;;;21.82;52.37;100841.19;2083308;28;47977;-62
2021/09/18 00:49:21;;;;;;;;;20.00;20.00;;;;;21.82;52.23;100849.31;2082791;28;46857;-62
2021/09/18 00:50:21;;;;;;;;;21.75;20.50;;;;;21.83;52.89;100842.94;2083613;28;48203;-62
2021/09/18 00:51:22;;;;;;;;;16.50;15.75;;;;;21.82;52.63;100846.59;2083747;28;48106;-62
2021/09/18 00:52:23;;;;;;;;;17.00;17.00;;;;;21.83;52.94;100848.34;2083861;28;45624;-61
2021/09/18 00:53:24;;;;;;;;;21.00;19.75;;;;;21.82;52.56;100848.44;2083504;28;47975;-61
2021/09/18 00:54:24;;;;;;;;;18.80;18.20;;;;;21.82;52.77;100843.03;2082820;28;48383;-61
2021/09/18 00:55:27;;;;;;;;;21.25;21.25;;;;;21.81;52.35;100846.72;2082886;28;47435;-61
2021/09/18 00:56:28;;;;;;;;;22.60;21.60;;;;;21.81;53.05;100844.88;2082858;28;47287;-63
2021/09/18 00:57:30;;;;;;;;;21.00;19.80;;;;;21.80;52.50;100831.47;2082131;28;47575;-62
2021/09/18 00:58:31;;;;;;;;;22.00;20.00;;;;;21.80;53.06;100843.16;2082146;28;47616;-60
2021/09/18 00:59:32;;;;;;;;;16.50;15.00;;;;;21.79;53.08;100837.84;2083218;28;48435;-61
2021/09/18 01:00:33;;;;;;;;;18.40;18.20;;;;;21.78;52.99;100838.81;2083414;28;47613;-61
2021/09/18 01:01:33;;;;;;;;;19.50;19.50;;;;;21.77;52.95;100831.69;2083629;28;47539;-60
2021/09/18 01:02:34;;;;;;;;;19.50;18.75;;;;;21.75;52.34;100837.19;2082830;28;47466;-61
2021/09/18 01:03:34;;;;;;;;;18.00;18.00;;;;;21.76;52.58;100833.53;2083040;28;47037;-61
2021/09/18 01:04:36;;;;;;;;;20.25;19.00;;;;;21.76;52.94;100838.06;2083481;28;47379;-61
2021/09/18 01:05:36;;;;;;;;;20.60;19.80;;;;;21.74;52.72;100833.63;2083654;28;47322;-62
2021/09/18 01:06:37;;;;;;;;;22.25;21.50;;;;;21.74;52.76;100828.22;2083654;28;47694;-60
2021/09/18 01:07:39;;;;;;;;;22.25;21.25;;;;;21.76;53.30;100836.22;2083494;28;48156;-60
2021/09/18 01:08:40;;;;;;;;;19.00;18.00;;;;;21.76;52.87;100830.81;2083562;28;48119;-60
2021/09/18 01:09:41;;;;;;;;;20.20;19.20;;;;;21.75;53.02;100829.09;2083550;28;48242;-62
2021/09/18 01:10:42;;;;;;;;;19.50;19.50;;;;;21.75;52.71;100834.50;2083460;28;47097;-62
2021/09/18 01:11:42;;;;;;;;;19.25;18.50;;;;;21.74;53.25;100835.47;2082931;28;48155;-61
2021/09/18 01:13:01;;;;;;;;;23.00;20.50;;;;;21.73;53.32;100831.91;2074568;28;47146;-62
2021/09/18 01:14:02;;;;;;;;;16.20;16.20;;;;;21.73;53.21;100839.13;2077200;28;48542;-61
2021/09/18 01:15:02;;;;;;;;;17.50;17.00;;;;;21.72;53.38;100834.66;2082677;28;47206;-61
2021/09/18 01:16:03;;;;;;;;;20.00;20.00;;;;;21.71;52.91;100828.41;2083158;28;47071;-61
2021/09/18 01:17:04;;;;;;;;;12.25;12.25;;;;;21.70;52.98;100831.22;2082649;28;45425;-61
2021/09/18 01:18:06;;;;;;;;;19.00;18.00;;;;;21.68;52.78;100828.63;2082917;28;47216;-62
2021/09/18 01:19:07;;;;;;;;;20.80;20.20;;;;;21.69;53.37;100826.78;2082191;28;48418;-62
2021/09/18 01:20:08;;;;;;;;;19.25;18.25;;;;;21.67;53.48;100829.59;2084181;28;48583;-61
2021/09/18 01:21:09;;;;;;;;;25.75;21.25;;;;;21.67;53.38;100828.72;2091032;28;46623;-61
2021/09/18 01:22:10;;;;;;;;;19.60;18.20;;;;;21.68;53.62;100835.84;2083750;28;48196;-61
2021/09/18 01:23:11;;;;;;;;;21.00;21.00;;;;;21.67;53.74;100828.72;2082474;28;47453;-61
2021/09/18 01:24:12;;;;;;;;;20.20;18.40;;;;;21.66;52.93;100830.56;2082850;28;47355;-61
2021/09/18 01:25:13;;;;;;;;;18.25;18.25;;;;;21.67;53.26;100834.13;2083203;28;47146;-61
2021/09/18 01:26:13;;;;;;;;;18.25;18.25;;;;;21.66;53.46;100832.38;2087885;28;48291;-65
2021/09/18 01:27:14;;;;;;;;;19.50;18.50;;;;;21.67;53.37;100834.13;2085977;28;48060;-61
2021/09/18 01:28:15;;;;;;;;;19.50;17.50;;;;;21.66;53.08;100835.97;2087453;28;48243;-61
2021/09/18 01:29:16;;;;;;;;;19.60;19.60;;;;;21.64;53.12;100835.19;2082751;28;48235;-61
2021/09/18 01:30:19;;;;;;;;;19.25;17.50;;;;;21.65;53.57;100827.97;2082956;28;48217;-61
2021/09/18 01:31:19;;;;;;;;;17.40;17.40;;;;;21.65;53.33;100827.97;2083082;28;48082;-61
2021/09/18 01:32:21;;;;;;;;;20.25;20.25;;;;;21.65;53.32;100825.25;2083626;28;47473;-61
2021/09/18 01:33:22;;;;;;;;;19.20;19.20;;;;;21.65;53.46;100827.97;2083144;28;48322;-61
2021/09/18 01:34:24;;;;;;;;;18.75;16.25;;;;;21.65;53.31;100828.81;2083477;28;47371;-61
2021/09/18 01:35:25;;;;;;;;;18.40;18.00;;;;;21.65;53.47;100831.53;2083205;28;47772;-61
2021/09/18 01:36:25;;;;;;;;;22.20;20.20;;;;;21.65;53.56;100828.81;2083505;28;47111;-61
2021/09/18 01:37:27;;;;;;;;;17.50;16.75;;;;;21.65;53.62;100827.97;2083142;28;48233;-61
2021/09/18 01:38:27;;;;;;;;;17.60;17.60;;;;;21.65;53.34;100827.97;2083450;28;47252;-61
2021/09/18 01:39:28;;;;;;;;;20.00;17.75;;;;;21.64;53.65;100820.81;2083198;28;47268;-61
2021/09/18 01:40:31;;;;;;;;;18.75;18.75;;;;;21.64;53.69;100819.00;2083536;28;48218;-61
2021/09/18 01:41:32;;;;;;;;;21.20;19.60;;;;;21.65;53.33;100819.84;2083295;28;47309;-61
2021/09/18 01:42:32;;;;;;;;;20.00;20.00;;;;;21.65;53.75;100825.25;2083009;28;47101;-61
2021/09/18 01:43:33;;;;;;;;;20.75;20.75;;;;;21.65;53.78;100823.41;2082651;28;47080;-61
2021/09/18 01:44:33;;;;;;;;;18.00;18.00;;;;;21.65;53.85;100826.13;2082774;28;47287;-61
2021/09/18 01:45:35;;;;;;;;;20.00;18.25;;;;;21.66;53.74;100830.56;2083017;28;47701;-61
2021/09/18 01:46:35;;;;;;;;;19.20;19.20;;;;;21.66;53.85;100827.00;2083177;28;48716;-61
2021/09/18 01:47:49;;;;;;;;;22.25;21.00;;;;;21.67;53.21;100828.72;2082662;28;46956;-61
2021/09/18 01:48:50;;;;;;;;;18.40;18.00;;;;;21.65;53.63;100836.94;2082723;28;48471;-61
2021/09/18 01:49:50;;;;;;;;;22.25;21.00;;;;;21.66;53.55;100833.25;2082326;28;47449;-61
2021/09/18 01:50:52;;;;;;;;;19.00;17.75;;;;;21.66;53.54;100832.38;2083189;28;48211;-61
2021/09/18 01:51:58;;;;;;;;;20.20;20.20;;;;;21.66;53.30;100829.69;2083170;28;47447;-61
2021/09/18 01:53:04;;;;;;;;;23.00;22.00;;;;;21.66;53.52;100824.28;2083040;28;47687;-61
2021/09/18 01:54:05;;;;;;;;;16.20;16.20;;;;;21.66;53.47;100825.16;2083374;28;48322;-61
2021/09/18 01:55:06;;;;;;;;;22.50;22.00;;;;;21.67;53.62;100832.28;2082993;28;48433;-61
2021/09/18 01:56:06;;;;;;;;;20.60;20.60;;;;;21.67;53.55;100826.88;2083445;28;45430;-61
2021/09/18 01:57:08;;;;;;;;;19.50;19.00;;;;;21.67;53.39;100824.19;2082397;28;48314;-61
2021/09/18 01:58:09;;;;;;;;;19.20;19.20;;;;;21.68;53.33;100827.75;2074398;28;47195;-61
2021/09/18 01:59:09;;;;;;;;;18.75;18.50;;;;;21.67;53.31;100826.88;2067859;28;47169;-61
2021/09/18 02:00:12;;;;;;;;;17.50;17.25;;;;;21.66;53.84;100830.56;2074478;28;47856;-61
2021/09/18 02:01:13;;;;;;;;;19.40;19.20;;;;;21.65;53.83;100825.25;2079666;28;45417;-61
2021/09/18 02:02:13;;;;;;;;;23.50;21.25;;;;;21.65;53.21;100828.81;2083479;28;45260;-61
2021/09/18 02:03:14;;;;;;;;;20.00;18.75;;;;;21.65;53.64;100826.13;2082961;28;46173;-61
2021/09/18 02:04:14;;;;;;;;;16.75;16.75;;;;;21.66;53.86;100835.09;2082523;28;47468;-62
2021/09/18 02:05:19;;;;;;;;;19.50;19.50;;;;;21.64;53.51;100832.50;2073998;28;46052;-61
2021/09/18 02:06:20;;;;;;;;;15.80;15.00;;;;;21.63;53.22;100829.91;2074335;28;47348;-61
2021/09/18 02:07:21;;;;;;;;;17.50;17.00;;;;;21.63;53.84;100824.50;2077282;28;47423;-61
2021/09/18 02:08:23;;;;;;;;;20.60;19.80;;;;;21.62;53.51;100829.03;2083004;28;45474;-62
2021/09/18 02:09:23;;;;;;;;;16.80;16.80;;;;;21.62;53.67;100822.78;2082996;28;47126;-61
2021/09/18 02:10:26;;;;;;;;;22.50;21.00;;;;;21.61;53.90;100829.13;2083430;28;48351;-61
2021/09/18 02:11:27;;;;;;;;;21.80;20.40;;;;;21.61;53.64;100831.84;2082957;28;46890;-61
2021/09/18 02:12:27;;;;;;;;;23.25;21.00;;;;;21.60;53.57;100828.28;2083283;28;47053;-61
2021/09/18 02:13:28;;;;;;;;;21.00;20.75;;;;;21.58;53.28;100832.88;2082258;28;48330;-61
2021/09/18 02:14:28;;;;;;;;;18.00;17.75;;;;;21.58;53.39;100821.22;2082574;28;48238;-61
2021/09/18 02:15:29;;;;;;;;;19.25;19.25;;;;;21.56;53.45;100825.84;2082268;28;46882;-61
2021/09/18 02:16:29;;;;;;;;;18.50;18.50;;;;;21.53;53.44;100824.22;2082623;28;47020;-61
2021/09/18 02:17:30;;;;;;;;;16.25;16.25;;;;;21.51;53.59;100828.00;2082723;28;48262;-61
2021/09/18 02:18:31;;;;;;;;;17.25;17.25;;;;;21.49;53.35;100829.94;2082707;28;46986;-61
2021/09/18 02:19:31;;;;;;;;;20.75;19.25;;;;;21.47;54.06;100821.94;2080414;28;48233;-61
2021/09/18 02:20:32;;;;;;;;;15.00;15.00;;;;;21.45;53.92;100827.41;2079550;28;47358;-61
2021/09/18 02:21:33;;;;;;;;;18.60;18.20;;;;;21.44;54.09;100822.97;2081744;28;47197;-61
2021/09/18 02:22:33;;;;;;;;;18.25;17.75;;;;;21.45;53.56;100832.81;2079848;28;48076;-61
2021/09/18 02:23:34;;;;;;;;;18.50;17.75;;;;;21.44;53.62;100838.31;2074083;28;47496;-61
2021/09/18 02:24:34;;;;;;;;;16.50;15.50;;;;;21.43;54.26;100834.75;2083443;28;47146;-61
2021/09/18 02:25:35;;;;;;;;;21.00;20.00;;;;;21.42;54.13;100830.31;2083080;28;45591;-61
2021/09/18 02:26:35;;;;;;;;;18.00;18.00;;;;;21.42;53.80;100826.75;2086646;28;48604;-61
2021/09/18 02:27:36;;;;;;;;;20.25;18.25;;;;;21.42;54.29;100824.94;2083549;28;47223;-61
2021/09/18 02:28:36;;;;;;;;;16.50;16.50;;;;;21.42;53.93;100824.94;2082543;28;46943;-61
2021/09/18 02:29:37;;;;;;;;;21.50;19.75;;;;;21.42;53.66;100829.47;2082426;28;47191;-61
2021/09/18 02:30:38;;;;;;;;;15.75;15.75;;;;;21.42;54.12;100824.94;2083246;28;47362;-61
2021/09/18 02:31:39;;;;;;;;;19.20;19.20;;;;;21.42;53.65;100824.06;2082337;28;47196;-61
2021/09/18 02:32:40;;;;;;;;;18.50;17.00;;;;;21.42;54.47;100824.06;2082567;28;47352;-61
2021/09/18 02:33:40;;;;;;;;;17.50;16.25;;;;;21.42;54.49;100815.97;2083072;28;47212;-61
2021/09/18 02:34:41;;;;;;;;;17.50;17.50;;;;;21.42;54.11;100822.22;2082889;28;47149;-61
2021/09/18 02:35:41;;;;;;;;;19.75;18.50;;;;;21.43;54.24;100825.78;2074994;28;47086;-61
2021/09/18 02:36:42;;;;;;;;;19.00;17.75;;;;;21.44;53.52;100822.13;2065904;28;47002;-61
2021/09/18 02:37:44;;;;;;;;;19.00;17.75;;;;;21.43;53.85;100813.16;2074057;28;45437;-61
2021/09/18 02:38:44;;;;;;;;;18.60;18.20;;;;;21.43;53.73;100823.97;2082881;28;46427;-61
2021/09/18 02:39:44;;;;;;;;;14.00;14.00;;;;;21.43;53.74;100818.56;2076469;28;47251;-61
2021/09/18 02:40:51;;;;;;;;;16.50;16.25;;;;;21.43;54.27;100818.56;2074228;28;47045;-61
2021/09/18 02:41:52;;;;;;;;;16.60;16.60;;;;;21.44;53.57;100812.19;2081939;28;47179;-61
2021/09/18 02:42:58;;;;;;;;;19.00;19.00;;;;;21.43;54.48;100806.88;2083001;28;47242;-61
2021/09/18 02:43:59;;;;;;;;;16.60;15.40;;;;;21.44;53.91;100811.31;2083177;28;47838;-61
2021/09/18 02:44:59;;;;;;;;;18.25;18.25;;;;;21.45;53.79;100810.34;2082867;28;48227;-61
2021/09/18 02:46:00;;;;;;;;;15.00;15.00;;;;;21.45;53.70;100815.75;2083134;28;47006;-61
2021/09/18 02:47:00;;;;;;;;;19.00;18.00;;;;;21.44;54.22;100814.88;2082693;28;48087;-61
2021/09/18 02:48:01;;;;;;;;;18.75;18.75;;;;;21.43;53.96;100807.75;2083200;28;47152;-60
2021/09/18 02:49:01;;;;;;;;;16.00;16.00;;;;;21.42;54.12;100811.44;2082830;28;47314;-60
2021/09/18 02:50:03;;;;;;;;;19.50;18.00;;;;;21.41;53.61;100807.00;2073464;28;47307;-60
2021/09/18 02:51:04;;;;;;;;;19.80;18.80;;;;;21.41;53.89;100804.28;2074126;28;47214;-60
2021/09/18 02:52:05;;;;;;;;;16.50;16.25;;;;;21.39;53.95;100805.38;2083133;28;47239;-61
2021/09/18 02:53:05;;;;;;;;;17.75;17.75;;;;;21.37;54.18;100808.16;2082648;28;47963;-60
2021/09/18 02:54:06;;;;;;;;;18.00;16.50;;;;;21.36;53.99;100814.53;2083120;28;47994;-61
2021/09/18 02:55:07;;;;;;;;;19.00;17.20;;;;;21.35;54.16;100809.25;2083253;28;47109;-61
2021/09/18 02:56:08;;;;;;;;;17.60;16.00;;;;;21.33;54.20;100809.31;2083010;28;47385;-60
2021/09/18 02:57:08;;;;;;;;;20.50;19.00;;;;;21.33;54.19;100803.06;2082629;28;47124;-60
2021/09/18 02:58:08;;;;;;;;;18.00;17.00;;;;;21.33;54.20;100800.34;2083061;28;47181;-60
2021/09/18 02:59:09;;;;;;;;;17.75;16.75;;;;;21.32;54.33;100807.59;2082540;28;47401;-60
2021/09/18 03:00:11;;;;;;;;;15.50;15.50;;;;;21.34;53.86;100812.88;2083156;28;47108;-60
2021/09/18 03:01:12;;;;;;;;;20.60;19.20;;;;;21.33;53.75;100809.31;2082604;28;47487;-60
2021/09/18 03:02:12;;;;;;;;;18.75;16.25;;;;;21.32;54.01;100807.59;2082445;28;48151;-60
2021/09/18 03:03:13;;;;;;;;;16.75;16.75;;;;;21.33;54.01;100803.06;2073739;28;48412;-61
2021/09/18 03:04:13;;;;;;;;;20.00;18.00;;;;;21.32;54.24;100810.28;2082260;28;47352;-60
2021/09/18 03:05:14;;;;;;;;;18.75;18.00;;;;;21.32;54.20;100815.69;2082766;28;47279;-60
2021/09/18 03:06:15;;;;;;;;;19.40;18.20;;;;;21.32;54.26;100817.53;2082749;28;47374;-60
2021/09/18 03:07:15;;;;;;;;;18.25;18.00;;;;;21.31;54.39;100813.09;2082075;28;47329;-60
2021/09/18 03:08:16;;;;;;;;;23.25;21.50;;;;;21.30;53.53;100822.16;2073856;28;46875;-60
2021/09/18 03:09:16;;;;;;;;;19.75;19.50;;;;;21.28;53.75;100819.56;2082078;28;48279;-61
2021/09/18 03:10:17;;;;;;;;;15.00;15.00;;;;;21.28;53.81;100821.38;2082909;28;48001;-60
2021/09/18 03:11:17;;;;;;;;;19.25;19.25;;;;;21.27;53.70;100822.34;2082645;28;48075;-60
2021/09/18 03:12:17;;;;;;;;;18.75;18.50;;;;;21.27;54.29;100825.06;2083918;28;46286;-60
2021/09/18 03:13:18;;;;;;;;;18.25;18.25;;;;;21.25;54.19;100821.56;2082314;28;46939;-60
2021/09/18 03:14:19;;;;;;;;;21.50;18.50;;;;;21.24;54.42;100814.44;2082723;28;47662;-60
2021/09/18 03:15:19;;;;;;;;;15.75;15.25;;;;;21.24;54.31;100825.22;2082632;28;46646;-61
2021/09/18 03:16:20;;;;;;;;;16.75;16.75;;;;;21.23;54.47;100823.50;2082979;28;45329;-60
2021/09/18 03:17:20;;;;;;;;;17.75;16.50;;;;;21.23;53.82;100823.50;2082639;28;48130;-60
2021/09/18 03:18:21;;;;;;;;;14.50;14.50;;;;;21.23;54.23;100820.81;2081667;28;48470;-60
2021/09/18 03:19:21;;;;;;;;;20.25;19.25;;;;;21.23;54.54;100812.72;2081701;28;47301;-60
2021/09/18 03:20:22;;;;;;;;;16.50;15.00;;;;;21.24;54.52;100819.84;2082613;28;45271;-60
2021/09/18 03:21:22;;;;;;;;;20.75;19.75;;;;;21.24;54.33;100815.31;2082214;28;48330;-61
2021/09/18 03:22:23;;;;;;;;;17.75;17.75;;;;;21.24;53.89;100819.84;2082077;28;45362;-61
2021/09/18 03:23:23;;;;;;;;;17.25;16.50;;;;;21.24;53.94;100815.31;2082063;28;48272;-61
2021/09/18 03:24:24;;;;;;;;;15.50;15.50;;;;;21.25;53.93;100813.47;2082130;28;46818;-60
2021/09/18 03:25:24;;;;;;;;;16.75;16.75;;;;;21.25;54.27;100810.75;2082748;28;48269;-60
2021/09/18 03:26:25;;;;;;;;;17.50;17.50;;;;;21.24;53.79;100818.00;2073757;28;46699;-60
2021/09/18 03:27:25;;;;;;;;;16.50;16.00;;;;;21.25;53.94;100816.16;2074216;28;47051;-60
2021/09/18 03:28:26;;;;;;;;;18.25;16.00;;;;;21.25;54.24;100813.47;2082158;28;47105;-61
2021/09/18 03:29:27;;;;;;;;;18.00;18.00;;;;;21.24;54.37;100812.59;2081966;28;47271;-60
2021/09/18 03:30:27;;;;;;;;;16.00;14.50;;;;;21.24;54.18;100811.72;2082378;28;47060;-60
2021/09/18 03:31:28;;;;;;;;;18.25;17.00;;;;;21.24;53.72;100806.34;2082075;28;45117;-60
2021/09/18 03:32:28;;;;;;;;;16.75;16.75;;;;;21.24;54.57;100809.03;2073798;28;46400;-61
2021/09/18 03:33:29;;;;;;;;;17.25;15.50;;;;;21.24;54.25;100798.25;2082117;28;48189;-60
2021/09/18 03:34:29;;;;;;;;;18.00;17.00;;;;;21.25;53.95;100803.56;2082610;28;48225;-60
2021/09/18 03:35:30;;;;;;;;;14.25;13.00;;;;;21.25;54.37;100798.16;2082556;28;48239;-60
2021/09/18 03:36:30;;;;;;;;;16.00;16.00;;;;;21.25;54.24;100800.88;2082845;28;48174;-60
2021/09/18 03:37:34;;;;;;;;;18.50;18.00;;;;;21.26;53.87;100794.50;2081850;28;48624;-60
2021/09/18 03:38:34;;;;;;;;;15.60;15.60;;;;;21.26;53.70;100802.59;2082069;28;47342;-60
2021/09/18 03:39:35;;;;;;;;;17.00;17.00;;;;;21.26;54.15;100799.91;2081830;28;48678;-61
2021/09/18 03:40:36;;;;;;;;;16.00;14.25;;;;;21.27;53.84;100798.06;2082392;28;46107;-61
2021/09/18 03:41:37;;;;;;;;;16.20;16.20;;;;;21.27;53.39;100800.75;2082178;28;48918;-60
2021/09/18 03:42:38;;;;;;;;;16.50;15.00;;;;;21.25;53.76;100792.78;2083429;28;48494;-61
2021/09/18 03:43:39;;;;;;;;;16.20;16.20;;;;;21.26;53.58;100788.25;2083189;28;47628;-60
2021/09/18 03:44:39;;;;;;;;;14.75;13.75;;;;;21.25;53.94;100797.28;2075495;28;47159;-60
2021/09/18 03:45:40;;;;;;;;;17.25;17.25;;;;;21.24;54.04;100784.75;2083260;28;46422;-60
2021/09/18 03:46:40;;;;;;;;;17.25;16.00;;;;;21.22;53.81;100790.25;2091962;28;48177;-61
2021/09/18 03:47:41;;;;;;;;;16.00;16.00;;;;;21.20;53.54;100785.88;2083513;28;47208;-60
2021/09/18 03:48:41;;;;;;;;;15.50;15.50;;;;;21.17;54.00;100785.13;2083600;28;47829;-60
2021/09/18 03:49:42;;;;;;;;;18.50;16.75;;;;;21.17;53.65;100793.22;2082963;28;48148;-60
2021/09/18 03:50:42;;;;;;;;;14.75;14.00;;;;;21.15;53.52;100791.59;2076046;28;46973;-60
2021/09/18 03:51:43;;;;;;;;;13.67;13.67;;;;;21.14;53.67;100788.03;2079084;28;48312;-60
2021/09/18 03:52:43;;;;;;;;;14.00;14.00;;;;;21.12;53.53;100787.25;2084050;28;48246;-60
2021/09/18 03:53:44;;;;;;;;;14.00;13.50;;;;;21.11;53.52;100793.63;2083845;28;47444;-60
2021/09/18 03:54:44;;;;;;;;;16.00;15.50;;;;;21.08;54.00;100791.09;2087099;28;47310;-60
2021/09/18 03:55:45;;;;;;;;;14.25;13.25;;;;;21.06;53.95;100794.88;2083436;28;47217;-60
2021/09/18 03:56:45;;;;;;;;;13.00;13.00;;;;;21.04;54.23;100797.69;2084157;28;48440;-60
2021/09/18 03:57:46;;;;;;;;;16.00;14.75;;;;;21.02;54.06;100799.59;2083872;28;47114;-60
2021/09/18 03:58:46;;;;;;;;;15.50;15.00;;;;;21.00;53.89;100796.16;2076077;28;48115;-60
2021/09/18 03:59:47;;;;;;;;;15.50;15.00;;;;;21.00;54.17;100798.84;2084336;28;47178;-60
2021/09/18 04:00:47;;;;;;;;;15.50;15.50;;;;;20.99;53.93;100799.81;2083594;28;46976;-60
2021/09/18 04:01:47;;;;;;;;;16.25;14.25;;;;;20.99;53.75;100799.81;2083066;28;47326;-60
2021/09/18 04:02:48;;;;;;;;;13.75;13.75;;;;;20.99;54.21;100801.66;2083821;28;48080;-60
2021/09/18 04:03:48;;;;;;;;;17.25;17.25;;;;;21.00;54.01;100803.38;2083644;28;47341;-60
2021/09/18 04:04:49;;;;;;;;;18.75;16.00;;;;;20.98;53.70;100799.91;2083909;28;47965;-61
2021/09/18 04:05:49;;;;;;;;;12.50;12.50;;;;;20.99;53.82;100804.34;2084025;28;46523;-60
2021/09/18 04:06:50;;;;;;;;;13.25;13.25;;;;;20.97;53.83;100799.03;2083540;28;48177;-64
2021/09/18 04:07:50;;;;;;;;;14.25;14.25;;;;;20.95;54.07;100806.34;2083026;28;47375;-60
2021/09/18 04:08:51;;;;;;;;;12.25;11.50;;;;;20.94;54.10;100803.75;2084161;28;47335;-60
2021/09/18 04:09:51;;;;;;;;;15.50;13.75;;;;;20.91;53.91;100807.50;2083961;28;45330;-61
2021/09/18 04:10:52;;;;;;;;;14.67;14.00;;;;;20.89;53.96;100801.34;2083286;28;48135;-60
2021/09/18 04:11:52;;;;;;;;;13.00;13.00;;;;;20.88;53.82;100802.31;2083429;28;47267;-60
2021/09/18 04:12:53;;;;;;;;;14.75;14.25;;;;;20.86;53.86;100807.81;2083930;28;47934;-60
2021/09/18 04:13:53;;;;;;;;;14.50;13.50;;;;;20.86;54.25;100807.81;2083910;28;48123;-60
2021/09/18 04:14:54;;;;;;;;;19.00;16.75;;;;;20.85;53.87;100810.63;2084068;28;47282;-60
2021/09/18 04:15:54;;;;;;;;;14.75;14.75;;;;;20.85;54.12;100813.31;2083198;28;47295;-60
2021/09/18 04:16:54;;;;;;;;;14.75;14.50;;;;;20.85;53.98;100810.63;2083475;28;48240;-60
2021/09/18 04:17:55;;;;;;;;;12.00;12.00;;;;;20.85;53.96;100816.00;2083223;28;47906;-60
2021/09/18 04:18:55;;;;;;;;;16.50;15.00;;;;;20.85;53.77;100819.56;2083155;28;48675;-60
2021/09/18 04:19:56;;;;;;;;;16.25;14.50;;;;;20.85;54.32;100814.19;2083379;28;48376;-60
2021/09/18 04:20:56;;;;;;;;;15.00;15.00;;;;;20.86;54.16;100817.75;2083789;28;47062;-60
2021/09/18 04:21:57;;;;;;;;;13.00;13.00;;;;;20.86;53.96;100812.34;2083909;28;47157;-60
2021/09/18 04:22:57;;;;;;;;;14.25;13.75;;;;;20.87;53.61;100808.69;2083832;28;47123;-61
2021/09/18 04:23:58;;;;;;;;;16.33;16.33;;;;;20.86;53.69;100815.91;2079561;28;46955;-62
2021/09/18 04:24:58;;;;;;;;;13.50;13.50;;;;;20.87;54.24;100814.06;2083692;28;47468;-60
2021/09/18 04:25:58;;;;;;;;;12.00;12.00;;;;;20.86;53.86;100815.91;2083870;28;47437;-60
2021/09/18 04:26:59;;;;;;;;;11.00;10.25;;;;;20.88;53.70;100813.09;2085550;28;47390;-60
2021/09/18 04:27:59;;;;;;;;;11.67;11.33;;;;;20.89;53.50;100814.84;2084084;28;45562;-60
2021/09/18 04:29:01;;;;;;;;;13.33;13.33;;;;;20.90;54.27;100811.19;2083149;28;47439;-60
2021/09/18 04:30:03;;;;;;;;;15.00;13.60;;;;;20.91;54.21;100804.81;2080394;28;48513;-60
2021/09/18 04:31:04;;;;;;;;;13.80;12.00;;;;;20.92;53.77;100809.25;2083435;28;48121;-60
2021/09/18 04:32:05;;;;;;;;;17.00;15.50;;;;;20.92;53.45;100806.53;2083878;28;47385;-60
2021/09/18 04:33:05;;;;;;;;;12.40;12.40;;;;;20.93;54.00;100815.50;2083676;28;47403;-60
2021/09/18 04:34:06;;;;;;;;;11.00;10.67;;;;;20.95;54.05;100805.47;2084041;28;47315;-60
2021/09/18 04:35:07;;;;;;;;;13.75;12.25;;;;;20.96;53.64;100807.22;2083451;28;48146;-60
2021/09/18 04:36:07;;;;;;;;;12.33;12.33;;;;;20.96;54.00;100808.09;2083941;28;47325;-60
2021/09/18 04:37:08;;;;;;;;;12.00;12.00;;;;;20.98;53.96;100811.56;2083711;28;47907;-62