Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:07;;;;;;;;;;;24.80;99.90;;;;;;5048808;28;19913;-60
2021/06/20 00:02:33;;;;;;;;;;;24.70;99.90;;;;;;5049011;28;19963;-61
2021/06/20 00:04:58;;;;;;;;;;;24.70;99.90;;;;;;5048630;28;20281;-61
2021/06/20 00:07:24;;;;;;;;;;;24.70;99.90;;;;;;5048200;28;20026;-60
2021/06/20 00:09:49;;;;;;;;;;;24.60;99.90;;;;;;5048379;28;19970;-61
2021/06/20 00:12:15;;;;;;;;;;;24.60;99.90;;;;;;5048495;28;20388;-61
2021/06/20 00:14:40;;;;;;;;;;;24.50;99.90;;;;;;5048714;28;19920;-61
2021/06/20 00:17:06;;;;;;;;;;;24.40;99.90;;;;;;5048794;28;20027;-60
2021/06/20 00:19:31;;;;;;;;;;;24.40;99.90;;;;;;5048009;28;19919;-61
2021/06/20 00:21:57;;;;;;;;;;;24.40;99.90;;;;;;5047677;28;20500;-62
2021/06/20 00:24:22;;;;;;;;;;;24.30;99.90;;;;;;5048925;28;19920;-61
2021/06/20 00:26:48;;;;;;;;;;;24.30;99.90;;;;;;5048805;28;19936;-62
2021/06/20 00:29:13;;;;;;;;;;;24.30;99.90;;;;;;5029372;28;19952;-63
2021/06/20 00:31:39;;;;;;;;;;;24.30;99.90;;;;;;5048707;28;19921;-62
2021/06/20 00:34:04;;;;;;;;;;;24.30;99.90;;;;;;5048331;28;19909;-61
2021/06/20 00:36:30;;;;;;;;;;;24.20;99.90;;;;;;5048986;28;20000;-61
2021/06/20 00:38:55;;;;;;;;;;;24.20;99.90;;;;;;5047315;28;19913;-61
2021/06/20 00:41:21;;;;;;;;;;;24.10;99.90;;;;;;5048409;28;19909;-62
2021/06/20 00:43:46;;;;;;;;;;;24.20;99.90;;;;;;5047781;28;19916;-61
2021/06/20 00:46:11;;;;;;;;;;;24.20;99.90;;;;;;5048377;28;19994;-62
2021/06/20 00:48:37;;;;;;;;;;;24.20;99.90;;;;;;5048253;28;20451;-61
2021/06/20 00:51:03;;;;;;;;;;;24.20;99.90;;;;;;5028620;28;19921;-61
2021/06/20 00:53:28;;;;;;;;;;;24.10;99.90;;;;;;5047477;28;19913;-61
2021/06/20 00:55:57;;;;;;;;;;;24.20;99.90;;;;;;5049066;28;20370;-61
2021/06/20 00:58:23;;;;;;;;;;;24.20;99.90;;;;;;5047541;28;19971;-62
2021/06/20 01:00:48;;;;;;;;;;;24.10;99.90;;;;;;5047221;28;19951;-60
2021/06/20 01:03:14;;;;;;;;;;;24.10;99.90;;;;;;5047920;28;20292;-61
2021/06/20 01:05:40;;;;;;;;;;;24.10;99.90;;;;;;5047702;28;20252;-61
2021/06/20 01:08:06;;;;;;;;;;;24.10;99.90;;;;;;5047138;28;19912;-61
2021/06/20 01:10:36;;;;;;;;;;;24.10;99.90;;;;;;5047452;28;19954;-61
2021/06/20 01:13:03;;;;;;;;;;;24.00;1.00;;;;;;5048201;28;20279;-61
2021/06/20 01:15:29;;;;;;;;;;;24.00;1.00;;;;;;5047327;28;19914;-62
2021/06/20 01:17:54;;;;;;;;;;;24.00;1.00;;;;;;5047992;28;19909;-61
2021/06/20 01:20:20;;;;;;;;;;;23.90;1.00;;;;;;5046910;28;19917;-62
2021/06/20 01:22:50;;;;;;;;;;;23.90;1.00;;;;;;5047707;28;19921;-61
2021/06/20 01:25:18;;;;;;;;;;;23.90;1.00;;;;;;5048091;28;19952;-59
2021/06/20 01:27:50;;;;;;;;;;;23.90;1.00;;;;;;5047645;28;19967;-61
2021/06/20 01:30:18;;;;;;;;;;;23.90;1.00;;;;;;5047466;28;19978;-60
2021/06/20 01:32:44;;;;;;;;;;;23.80;1.00;;;;;;5048359;28;19912;-61
2021/06/20 01:35:11;;;;;;;;;;;23.80;1.00;;;;;;5047258;28;20322;-60
2021/06/20 01:37:36;;;;;;;;;;;23.70;1.00;;;;;;5047595;28;19909;-61
2021/06/20 01:40:03;;;;;;;;;;;23.70;1.00;;;;;;5046992;28;20296;-59
2021/06/20 01:42:28;;;;;;;;;;;23.70;1.00;;;;;;5047797;28;19913;-61
2021/06/20 01:44:58;;;;;;;;;;;23.60;1.00;;;;;;5047713;28;19962;-61
2021/06/20 01:47:24;;;;;;;;;;;23.60;1.00;;;;;;5047273;28;19991;-61
2021/06/20 01:49:50;;;;;;;;;;;23.70;1.00;;;;;;5046618;28;19917;-62
2021/06/20 01:52:20;;;;;;;;;;;23.60;1.00;;;;;;5044734;28;19917;-61
2021/06/20 01:54:52;;;;;;;;;;;23.60;1.00;;;;;;5047619;28;19939;-63
2021/06/20 01:57:17;;;;;;;;;;;23.70;1.00;;;;;;5047030;28;19908;-61
2021/06/20 01:59:43;;;;;;;;;;;23.70;1.00;;;;;;5046539;28;19931;-61
2021/06/20 02:02:08;;;;;;;;;;;23.60;1.00;;;;;;5046359;28;19920;-61
2021/06/20 02:04:34;;;;;;;;;;;23.60;1.00;;;;;;5047118;28;19992;-61
2021/06/20 02:06:59;;;;;;;;;;;23.60;1.00;;;;;;5046487;28;19913;-61
2021/06/20 02:09:25;;;;;;;;;;;23.60;1.00;;;;;;5046744;28;19909;-62
2021/06/20 02:11:50;;;;;;;;;;;23.60;1.00;;;;;;5046951;28;19909;-61
2021/06/20 02:14:16;;;;;;;;;;;23.60;1.00;;;;;;5047015;28;19984;-61
2021/06/20 02:16:42;;;;;;;;;;;23.60;1.00;;;;;;5046740;28;19920;-61
2021/06/20 02:19:08;;;;;;;;;;;23.50;1.00;;;;;;5046173;28;19920;-61
2021/06/20 02:21:33;;;;;;;;;;;23.50;1.00;;;;;;5046854;28;20452;-61
2021/06/20 02:23:59;;;;;;;;;;;23.50;1.00;;;;;;5047130;28;19944;-61
2021/06/20 02:26:25;;;;;;;;;;;23.40;1.00;;;;;;5047159;28;20195;-61
2021/06/20 02:28:50;;;;;;;;;;;23.50;1.00;;;;;;5046227;28;20281;-62
2021/06/20 02:31:16;;;;;;;;;;;23.40;1.00;;;;;;5045728;28;19960;-61
2021/06/20 02:33:41;;;;;;;;;;;23.50;1.00;;;;;;5045559;28;19939;-62
2021/06/20 02:36:06;;;;;;;;;;;23.50;1.00;;;;;;5046363;28;19908;-61
2021/06/20 02:38:32;;;;;;;;;;;23.50;1.00;;;;;;5045817;28;20029;-61
2021/06/20 02:40:57;;;;;;;;;;;23.40;1.00;;;;;;5046252;28;20477;-62
2021/06/20 02:43:23;;;;;;;;;;;23.40;1.00;;;;;;5045883;28;19967;-61
2021/06/20 02:45:48;;;;;;;;;;;23.40;1.00;;;;;;5049162;28;19909;-60
2021/06/20 02:48:14;;;;;;;;;;;23.30;1.00;;;;;;5050723;28;19986;-60
2021/06/20 02:50:40;;;;;;;;;;;23.30;1.00;;;;;;5031410;28;19913;-61
2021/06/20 02:53:05;;;;;;;;;;;23.30;1.00;;;;;;5050151;28;19966;-61
2021/06/20 02:55:31;;;;;;;;;;;23.30;1.00;;;;;;5050617;28;19909;-61
2021/06/20 02:57:56;;;;;;;;;;;23.40;1.00;;;;;;5050031;28;19956;-62
2021/06/20 03:00:22;;;;;;;;;;;23.40;1.00;;;;;;5049630;28;20667;-61
2021/06/20 03:02:47;;;;;;;;;;;23.40;1.00;;;;;;5050261;28;20353;-61
2021/06/20 03:05:13;;;;;;;;;;;23.40;1.00;;;;;;5050009;28;19909;-61
2021/06/20 03:07:38;;;;;;;;;;;23.50;1.00;;;;;;5049628;28;19909;-62
2021/06/20 03:10:04;;;;;;;;;;;23.50;1.00;;;;;;5049557;28;19952;-61
2021/06/20 03:12:30;;;;;;;;;;;23.50;99.90;;;;;;5049982;28;19955;-61
2021/06/20 03:14:55;;;;;;;;;;;23.50;99.90;;;;;;5050203;28;19909;-61
2021/06/20 03:17:21;;;;;;;;;;;23.60;99.90;;;;;;5049445;28;19931;-60
2021/06/20 03:19:47;;;;;;;;;;;23.60;99.90;;;;;;5049026;28;19951;-60
2021/06/20 03:22:13;;;;;;;;;;;23.60;99.90;;;;;;5049967;28;20007;-61
2021/06/20 03:24:41;;;;;;;;;;;23.60;99.90;;;;;;5050091;28;19995;-61
2021/06/20 03:27:07;;;;;;;;;;;23.60;99.90;;;;;;5050195;28;19949;-61
2021/06/20 03:29:33;;;;;;;;;;;23.70;99.90;;;;;;5048722;28;19920;-61
2021/06/20 03:31:58;;;;;;;;;;;23.70;99.90;;;;;;5049300;28;19912;-61
2021/06/20 03:34:24;;;;;;;;;;;23.70;99.90;;;;;;5049582;28;19919;-61
2021/06/20 03:36:49;;;;;;;;;;;23.70;99.90;;;;;;5048945;28;19924;-60
2021/06/20 03:39:15;;;;;;;;;;;23.80;99.90;;;;;;5049278;28;19909;-61
2021/06/20 03:41:41;;;;;;;;;;;23.90;99.90;;;;;;5049434;28;20025;-61
2021/06/20 03:44:07;;;;;;;;;;;24.00;99.90;;;;;;5049119;28;19960;-60
2021/06/20 03:46:36;;;;;;;;;;;24.00;99.90;;;;;;5048999;28;19916;-61
2021/06/20 03:49:02;;;;;;;;;;;24.00;99.90;;;;;;5048876;28;20011;-61
2021/06/20 03:51:28;;;;;;;;;;;24.10;99.90;;;;;;5049605;28;19909;-60
2021/06/20 03:53:53;;;;;;;;;;;24.20;99.90;;;;;;5048735;28;19974;-59
2021/06/20 03:56:18;;;;;;;;;;;24.20;99.90;;;;;;5049408;28;19912;-59
2021/06/20 03:58:44;;;;;;;;;;;24.30;99.90;;;;;;5048636;28;19916;-61
2021/06/20 04:01:09;;;;;;;;;;;24.40;99.90;;;;;;5048176;28;20043;-61
2021/06/20 04:03:35;;;;;;;;;;;24.50;99.90;;;;;;5030774;28;19920;-61
2021/06/20 04:06:00;;;;;;;;;;;24.60;99.90;;;;;;5048791;28;19912;-60
2021/06/20 04:08:26;;;;;;;;;;;24.70;99.90;;;;;;5049084;28;19909;-61
2021/06/20 04:10:52;;;;;;;;;;;24.80;99.90;;;;;;5048499;28;19919;-60
2021/06/20 04:13:17;;;;;;;;;;;24.90;99.90;;;;;;5048773;28;19928;-60
2021/06/20 04:15:43;;;;;;;;;;;25.00;99.90;;;;;;5030492;28;19913;-60
2021/06/20 04:18:09;;;;;;;;;;;25.10;99.90;;;;;;5049110;28;19986;-61
2021/06/20 04:20:34;;;;;;;;;;;25.10;99.90;;;;;;5047982;28;20000;-60
2021/06/20 04:23:00;;;;;;;;;;;25.20;99.90;;;;;;5048556;28;19908;-61
2021/06/20 04:25:25;;;;;;;;;;;25.20;99.90;;;;;;5049249;28;19909;-60
2021/06/20 04:27:51;;;;;;;;;;;25.20;99.90;;;;;;5029811;28;19971;-61
2021/06/20 04:30:18;;;;;;;;;;;25.30;99.90;;;;;;5047456;28;19935;-60
2021/06/20 04:32:44;;;;;;;;;;;25.30;99.90;;;;;;5048710;28;19919;-61
2021/06/20 04:35:11;;;;;;;;;;;25.30;99.90;;;;;;5048280;28;20007;-60
2021/06/20 04:37:37;;;;;;;;;;;25.30;99.90;;;;;;5047662;28;19909;-61
2021/06/20 04:40:04;;;;;;;;;;;25.30;99.90;;;;;;5048360;28;19915;-61
2021/06/20 04:42:34;;;;;;;;;;;25.30;99.90;;;;;;5048120;28;19978;-61
2021/06/20 04:45:00;;;;;;;;;;;25.20;99.90;;;;;;5048594;28;19920;-61
2021/06/20 04:47:27;;;;;;;;;;;25.20;99.90;;;;;;5047895;28;19913;-58
2021/06/20 04:49:53;;;;;;;;;;;25.00;99.90;;;;;;5047215;28;20246;-60
2021/06/20 04:52:18;;;;;;;;;;;25.00;99.90;;;;;;5047692;28;19923;-61
2021/06/20 04:54:50;;;;;;;;;;;24.90;99.90;;;;;;5048481;28;19958;-61
2021/06/20 04:57:20;;;;;;;;;;;24.80;99.90;;;;;;5048285;28;19986;-62
2021/06/20 04:59:46;;;;;;;;;;;;;;;;;;5047445;28;19919;-61
2021/06/20 05:02:12;;;;;;;;;;;24.00;99.90;;;;;;5047746;28;19908;-62
2021/06/20 05:04:38;;;;;;;;;;;23.70;1.00;;;;;;5047506;28;19913;-62
2021/06/20 05:07:04;;;;;;;;;;;23.20;1.00;;;;;;5047721;28;19920;-62
2021/06/20 05:09:29;;;;;;;;;;;22.50;1.00;;;;;;5047286;28;20324;-62
2021/06/20 05:11:55;;;;;;;;;;;22.10;1.00;;;;;;5047698;28;19916;-62
2021/06/20 05:14:20;;;;;;;;;;;22.00;1.00;;;;;;5047552;28;20396;-62
2021/06/20 05:16:46;;;;;;;;;;;22.10;1.00;;;;;;5048529;28;19935;-62
2021/06/20 05:19:11;;;;;;;;;;;22.00;1.00;;;;;;5046868;28;20342;-62
2021/06/20 05:21:37;;;;;;;;;;;21.90;1.00;;;;;;5047783;28;19909;-62
2021/06/20 05:24:03;;;;;;;;;;;21.80;1.00;;;;;;5047498;28;20018;-62
2021/06/20 05:26:28;;;;;;;;;;;21.70;99.90;;;;;;5047552;28;20373;-62
2021/06/20 05:28:54;;;;;;;;;;;21.80;99.90;;;;;;5047433;28;19999;-62
2021/06/20 05:31:20;;;;;;;;;;;21.90;99.90;;;;;;5047493;28;19996;-62
2021/06/20 05:33:45;;;;;;;;;;;22.10;99.90;;;;;;5046708;28;19912;-62
2021/06/20 05:36:11;;;;;;;;;;;22.30;99.90;;;;;;5047240;28;19966;-63
2021/06/20 05:38:36;;;;;;;;;;;22.40;99.90;;;;;;5047620;28;19954;-63
2021/06/20 05:41:02;;;;;;;;;;;22.50;99.90;;;;;;5046321;28;19960;-63
2021/06/20 05:43:28;;;;;;;;;;;22.50;99.90;;;;;;5047239;28;20031;-63
2021/06/20 05:45:53;;;;;;;;;;;22.50;99.90;;;;;;5046878;28;19962;-63
2021/06/20 05:48:19;;;;;;;;;;;22.40;99.90;;;;;;5047745;28;19959;-63
2021/06/20 05:50:44;;;;;;;;;;;22.40;99.90;;;;;;5046173;28;20008;-68
2021/06/20 05:53:10;;;;;;;;;;;22.20;99.90;;;;;;5047101;28;19932;-63
2021/06/20 05:55:35;;;;;;;;;;;22.10;99.90;;;;;;5047370;28;20685;-63
2021/06/20 05:58:01;;;;;;;;;;;22.00;99.90;;;;;;5047024;28;20298;-63
2021/06/20 06:00:27;;;;;;;;;;;21.80;1.00;;;;;;5046101;28;19913;-63
2021/06/20 06:02:52;;;;;;;;;;;21.60;1.00;;;;;;5047206;28;20385;-62
2021/06/20 06:05:18;;;;;;;;;;;;;;;;;;5047205;28;19961;-63
2021/06/20 06:07:45;;;;;;;;;;;20.90;1.00;;;;;;5046777;28;19985;-61
2021/06/20 06:10:11;;;;;;;;;;;20.70;1.00;;;;;;5046473;28;20363;-61
2021/06/20 06:12:36;;;;;;;;;;;20.60;1.00;;;;;;5046800;28;20015;-64
2021/06/20 06:15:02;;;;;;;;;;;20.70;1.00;;;;;;5047194;28;19920;-63
2021/06/20 06:17:28;;;;;;;;;;;20.80;1.00;;;;;;5046837;28;19909;-64
2021/06/20 06:19:53;;;;;;;;;;;20.90;1.00;;;;;;5046905;28;19920;-62
2021/06/20 06:22:20;;;;;;;;;;;21.10;1.00;;;;;;5050782;28;19916;-62
2021/06/20 06:24:46;;;;;;;;;;;21.30;1.00;;;;;;5051304;28;20369;-63
2021/06/20 06:27:12;;;;;;;;;;;21.40;1.00;;;;;;5051269;28;19917;-63
2021/06/20 06:29:37;;;;;;;;;;;21.50;1.00;;;;;;5040082;28;19921;-62
2021/06/20 06:32:03;;;;;;;;;;;21.60;1.00;;;;;;5030794;28;20278;-62
2021/06/20 06:34:29;;;;;;;;;;;21.70;1.00;;;;;;5031195;28;19934;-62
2021/06/20 06:36:54;;;;;;;;;;;21.80;1.00;;;;;;5031039;28;19913;-63
2021/06/20 06:39:20;;;;;;;;;;;21.90;1.00;;;;;;5036622;28;20002;-64
2021/06/20 06:41:46;;;;;;;;;;;22.00;1.00;;;;;;5051644;28;20016;-64
2021/06/20 06:44:11;;;;;;;;;;;21.90;1.00;;;;;;5050665;28;19909;-64
2021/06/20 06:46:37;;;;;;;;;;;21.90;1.00;;;;;;5041068;28;19913;-63
2021/06/20 06:49:02;;;;;;;;;;;21.80;1.00;;;;;;5032969;28;19921;-63
2021/06/20 06:51:28;;;;;;;;;;;21.90;1.00;;;;;;5050992;28;20011;-63
2021/06/20 06:53:54;;;;;;;;;;;21.90;1.00;;;;;;5049683;28;19962;-64
2021/06/20 06:56:19;;;;;;;;;;;22.00;1.00;;;;;;5051370;28;20506;-64
2021/06/20 06:58:44;;;;;;;;;;;22.10;1.00;;;;;;5050455;28;20330;-64
2021/06/20 07:01:10;;;;;;;;;;;22.20;1.00;;;;;;5049920;28;20031;-63
2021/06/20 07:03:35;;;;;;;;;;;22.30;1.00;;;;;;5049752;28;19920;-64
2021/06/20 07:06:01;;;;;;;;;;;22.30;1.00;;;;;;5049902;28;20286;-64
2021/06/20 07:08:28;;;;;;;;;;;22.40;1.00;;;;;;5049400;28;19913;-63
2021/06/20 07:10:53;;;;;;;;;;;22.50;1.00;;;;;;5049627;28;20420;-63
2021/06/20 07:13:19;;;;;;;;;;;22.60;1.00;;;;;;5049728;28;19917;-61
2021/06/20 07:15:44;;;;;;;;;;;22.60;1.00;;;;;;5030402;28;20301;-60
2021/06/20 07:18:10;;;;;;;;;;;22.60;1.00;;;;;;5030718;28;19920;-63
2021/06/20 07:20:35;;;;;;;;;;;22.70;1.00;;;;;;5029154;28;20381;-64
2021/06/20 07:23:00;;;;;;;;;;;22.80;1.00;;;;;;5030260;28;19931;-64
2021/06/20 07:25:26;;;;;;;;;;;23.00;1.00;;;;;;5030542;28;20252;-62
2021/06/20 07:27:51;;;;;;;;;;;23.00;1.00;;;;;;5029663;28;19964;-60
2021/06/20 07:30:18;;;;;;;;;;;22.90;1.00;;;;;;5028329;28;20338;-67
2021/06/20 07:32:44;;;;;;;;;;;22.90;1.00;;;;;;5030478;28;19922;-61
2021/06/20 07:35:10;;;;;;;;;;;23.00;1.00;;;;;;5029553;28;20299;-61
2021/06/20 07:37:36;;;;;;;;;;;23.00;1.00;;;;;;5029269;28;20367;-60
2021/06/20 07:40:03;;;;;;;;;;;22.90;1.00;;;;;;5029009;28;19910;-60
2021/06/20 07:42:29;;;;;;;;;;;22.70;1.00;;;;;;5031183;28;19950;-60
2021/06/20 07:44:54;;;;;;;;;;;22.60;1.00;;;;;;5049461;28;19920;-59
2021/06/20 07:47:20;;;;;;;;;;;22.50;1.00;;;;;;5047774;28;20015;-57
2021/06/20 07:49:45;;;;;;;;;;;22.40;1.00;;;;;;5047444;28;19913;-57
2021/06/20 07:52:11;;;;;;;;;;;22.40;1.00;;;;;;5048101;28;20350;-57
2021/06/20 07:54:36;;;;;;;;;;;22.50;1.00;;;;;;5043232;28;19955;-58
2021/06/20 07:57:02;;;;;;;;;;;22.50;1.00;;;;;;5048903;28;19919;-59
2021/06/20 07:59:27;;;;;;;;;;;22.80;1.00;;;;;;5047777;28;19909;-56
2021/06/20 08:01:53;;;;;;;;;;;23.30;1.00;;;;;;5048617;28;19952;-58
2021/06/20 08:04:18;;;;;;;;;;;23.60;99.90;;;;;;5048299;28;20334;-57
2021/06/20 08:06:44;;;;;;;;;;;23.90;99.90;;;;;;5048513;28;19913;-58
2021/06/20 08:09:09;;;;;;;;;;;24.40;1.00;;;;;;5048208;28;20378;-59
2021/06/20 08:11:35;;;;;;;;;;;24.80;68.10;;;;;;5048748;28;19920;-57
2021/06/20 08:14:02;;;;;;;;;;;24.70;1.00;;;;;;5048073;28;20241;-57
2021/06/20 08:16:28;;;;;;;;;;;24.90;99.90;;;;;;5048995;28;19913;-58
2021/06/20 08:18:54;;;;;;;;;;;25.10;1.00;;;;;;5048040;28;19908;-58
2021/06/20 08:21:19;;;;;;;;;;;25.30;99.90;;;;;;5047601;28;20400;-61
2021/06/20 08:23:45;;;;;;;;;;;25.60;99.90;;;;;;5046755;28;20401;-61
2021/06/20 08:26:10;;;;;;;;;;;25.70;1.00;;;;;;5047858;28;20015;-58
2021/06/20 08:28:36;;;;;;;;;;;25.70;99.90;;;;;;5043926;28;20014;-60
2021/06/20 08:31:02;;;;;;;;;;;25.50;99.90;;;;;;5045903;28;20223;-60
2021/06/20 08:33:27;;;;;;;;;;;25.30;40.50;;;;;;5036052;28;20034;-59
2021/06/20 08:35:53;;;;;;;;;;;25.30;1.00;;;;;;5047801;28;19971;-61
2021/06/20 08:38:19;;;;;;;;;;;25.30;99.90;;;;;;5033571;28;19917;-62
2021/06/20 08:40:44;;;;;;;;;;;25.40;99.90;;;;;;5027626;28;19909;-61
2021/06/20 08:43:10;;;;;;;;;;;25.50;1.00;;;;;;5027328;28;19910;-60
2021/06/20 08:45:36;;;;;;;;;;;25.70;99.90;;;;;;5025356;28;20147;-60
2021/06/20 08:48:01;;;;;;;;;;;25.90;99.90;;;;;;5028291;28;19921;-59
2021/06/20 08:50:27;;;;;;;;;;;26.20;62.60;;;;;;5039605;28;19908;-60
2021/06/20 08:52:53;;;;;;;;;;;26.90;1.00;;;;;;5047727;28;19919;-61
2021/06/20 08:55:20;;;;;;;;;;;27.40;99.90;;;;;;5047788;28;19959;-61
2021/06/20 08:57:48;;;;;;;;;;;27.30;99.90;;;;;;5047559;28;19913;-60
2021/06/20 09:00:15;;;;;;;;;;;27.00;52.20;;;;;;5046312;28;19919;-60
2021/06/20 09:02:40;;;;;;;;;;;26.20;99.90;;;;;;5047877;28;20285;-60
2021/06/20 09:05:07;;;;;;;;;;;26.40;99.90;;;;;;5046885;28;19966;-59
2021/06/20 09:07:39;;;;;;;;;;;26.80;44.70;;;;;;5046795;28;19908;-60
2021/06/20 09:10:12;;;;;;;;;;;26.80;1.00;;;;;;5046684;28;19917;-61
2021/06/20 09:12:41;;;;;;;;;;;26.90;1.00;;;;;;5043632;28;19916;-60
2021/06/20 09:15:07;;;;;;;;;;;27.10;1.00;;;;;;5038240;28;19955;-57
2021/06/20 09:17:33;;;;;;;;;;;27.20;1.00;;;;;;5029141;28;20300;-60
2021/06/20 09:19:59;;;;;;;;;;;27.30;1.00;;;;;;5046494;28;20515;-58
2021/06/20 09:22:25;;;;;;;;;;;27.40;1.00;;;;;;5046698;28;20361;-58
2021/06/20 09:25:00;;;;;;;;;;;26.60;1.00;;;;;;5047268;28;20008;-58
2021/06/20 09:27:26;;;;;;;;;;;26.80;1.00;;;;;;5029908;28;19917;-57
2021/06/20 09:29:51;;;;;;;;;;;27.00;1.00;;;;;;5026811;28;20270;-54
2021/06/20 09:32:17;;;;;;;;;;;27.20;1.00;;;;;;5026318;28;19913;-59
2021/06/20 09:34:47;;;;;;;;;;;27.00;1.00;;;;;;5026842;28;20253;-58
2021/06/20 09:37:13;;;;;;;;;;;27.10;1.00;;;;;;5027103;28;19920;-56
2021/06/20 09:39:38;;;;;;;;;;;26.90;1.00;;;;;;5030030;28;19975;-57
2021/06/20 09:42:05;;;;;;;;;;;26.50;1.00;;;;;;5039029;28;19917;-60
2021/06/20 09:44:36;;;;;;;;;;;26.50;1.00;;;;;;5029201;28;19921;-57
2021/06/20 09:47:02;;;;;;;;;;;25.90;18.40;;;;;;5035071;28;20290;-57
2021/06/20 09:49:28;;;;;;;;;;;26.10;99.90;;;;;;5025818;28;19909;-56
2021/06/20 09:51:53;;;;;;;;;;;26.30;99.90;;;;;;5044569;28;20437;-60
2021/06/20 09:54:26;;;;;;;;;;;26.10;99.90;;;;;;5045930;28;20326;-60
2021/06/20 09:56:51;;;;;;;;;;;25.70;99.90;;;;;;5046576;28;20286;-57
2021/06/20 09:59:17;;;;;;;;;;;25.40;1.00;;;;;;5044016;28;20023;-59
2021/06/20 10:01:44;;;;;;;;;;;25.60;1.00;;;;;;5039471;28;19968;-59
2021/06/20 10:04:11;;;;;;;;;;;25.70;1.00;;;;;;5046248;28;19925;-61
2021/06/20 10:06:37;;;;;;;;;;;25.90;1.00;;;;;;5046494;28;20278;-60
2021/06/20 10:09:04;;;;;;;;;;;25.40;1.00;;;;;;5046011;28;19955;-59
2021/06/20 10:11:30;;;;;;;;;;;25.90;1.00;;;;;;5045707;28;19908;-61
2021/06/20 10:13:55;;;;;;;;;;;26.70;99.90;;;;;;5041380;28;19913;-61
2021/06/20 10:28:45;;;;;;;;;;;27.00;1.00;;;;;;5104480;27;19927;-59
2021/06/20 10:31:10;;;;;;;;;;;26.60;1.00;;;;;;5105686;27;20322;-62
2021/06/20 10:33:37;;;;;;;;;;;26.10;1.00;;;;;;5086045;22;19932;-62
2021/06/20 10:36:04;;;;;;;;;;;26.40;1.00;;;;;;5044109;28;19924;-63
2021/06/20 10:38:52;;;;;;;;;;;26.60;1.00;;;;;;5045115;28;19919;-62
2021/06/20 10:41:24;;;;;;;;;;;26.70;1.00;;;;;;5044044;28;20050;-62
2021/06/20 10:44:00;;;;;;;;;;;26.90;1.00;;;;;;5043365;28;19914;-60
2021/06/20 10:46:26;;;;;;;;;;;27.10;1.00;;;;;;5024609;28;19913;-60
2021/06/20 10:48:51;;;;;;;;;;;27.30;1.00;;;;;;5024496;28;19920;-62
2021/06/20 10:51:18;;;;;;;;;;;27.50;1.00;;;;;;5019959;28;19909;-59
2021/06/20 10:53:44;;;;;;;;;;;27.40;1.00;;;;;;5018830;28;20254;-62
2021/06/20 10:56:18;;;;;;;;;;;27.40;1.00;;;;;;5005574;28;20012;-61
2021/06/20 10:58:47;;;;;;;;;;;27.30;1.00;;;;;;5010889;28;19913;-59
2021/06/20 11:01:17;;;;;;;;;;;27.40;1.00;;;;;;5023529;28;19913;-61
2021/06/20 11:03:51;;;;;;;;;;;27.70;1.00;;;;;;5021586;28;19962;-62
2021/06/20 11:08:58;;;;;;;;;;;28.20;99.90;;;;;;5495696;22;19937;-59
2021/06/20 11:11:27;;;;;;;;;;;28.20;99.90;;;;;;5054712;28;19920;-60
2021/06/20 11:13:56;;;;;;;;;;;28.00;99.90;;;;;;5066055;28;19909;-60
2021/06/20 11:16:23;;;;;;;;;;;28.10;99.90;;;;;;5068816;28;20007;-60
2021/06/20 11:18:48;;;;;;;;;;;28.40;99.90;;;;;;5077446;28;19909;-60
2021/06/20 11:21:14;;;;;;;;;;;28.50;99.90;;;;;;5063197;28;19917;-61
2021/06/20 11:23:43;;;;;;;;;;;29.10;99.90;;;;;;5063193;28;19917;-60
2021/06/20 11:26:08;;;;;;;;;;;29.70;99.90;;;;;;5059828;28;20042;-59
2021/06/20 11:28:34;;;;;;;;;;;29.60;99.90;;;;;;5065714;28;20333;-60
2021/06/20 11:31:03;;;;;;;;;;;30.00;99.90;;;;;;5064235;28;20042;-60
2021/06/20 11:33:29;;;;;;;;;;;30.20;99.90;;;;;;5060811;28;19908;-55
2021/06/20 11:35:54;;;;;;;;;;;30.00;99.90;;;;;;5067356;28;19940;-59
2021/06/20 11:38:40;;;;;;;;;;;30.00;99.90;;;;;;5074372;28;20285;-61
2021/06/20 11:41:12;;;;;;;;;;;29.70;99.90;;;;;;5066779;28;19928;-64
2021/06/20 11:43:51;;;;;;;;;;;29.60;99.90;;;;;;5033151;28;19916;-60
2021/06/20 11:46:17;;;;;;;;;;;29.80;99.90;;;;;;5050257;28;19912;-62
2021/06/20 11:48:50;;;;;;;;;;;30.10;99.90;;;;;;5049433;28;20365;-64
2021/06/20 11:51:26;;;;;;;;;;;30.30;99.90;;;;;;5049126;28;19923;-63
2021/06/20 11:53:51;;;;;;;;;;;30.40;99.90;;;;;;5053373;28;19959;-62
2021/06/20 11:56:26;;;;;;;;;;;30.30;99.90;;;;;;5047698;28;20373;-62
2021/06/20 11:58:51;;;;;;;;;;;30.50;99.90;;;;;;5037397;28;19921;-62
2021/06/20 12:01:17;;;;;;;;;;;30.80;99.90;;;;;;5027100;28;20391;-61
2021/06/20 12:03:42;;;;;;;;;;;30.60;99.90;;;;;;5042178;28;19928;-61
2021/06/20 12:06:08;;;;;;;;;;;30.20;99.90;;;;;;5039555;28;20345;-61
2021/06/20 12:08:37;;;;;;;;;;;30.10;99.90;;;;;;5045109;28;19943;-61
2021/06/20 12:11:02;;;;;;;;;;;30.00;99.90;;;;;;5026527;28;20432;-61
2021/06/20 12:13:37;;;;;;;;;;;30.00;99.90;;;;;;5035166;28;20019;-61
2021/06/20 12:16:03;;;;;;;;;;;29.90;99.90;;;;;;5026475;28;19960;-61
2021/06/20 12:18:29;;;;;;;;;;;29.70;99.90;;;;;;5029058;28;19937;-61
2021/06/20 12:20:54;;;;;;;;;;;29.90;99.90;;;;;;5044439;28;19912;-61
2021/06/20 12:23:22;;;;;;;;;;;29.50;99.90;;;;;;5041976;28;19962;-61
2021/06/20 12:25:48;;;;;;;;;;;29.60;99.90;;;;;;5044892;28;20385;-61
2021/06/20 12:28:15;;;;;;;;;;;29.70;99.90;;;;;;5043869;28;19952;-62
2021/06/20 12:30:41;;;;;;;;;;;29.70;99.90;;;;;;5050368;28;20315;-61
2021/06/20 12:33:11;;;;;;;;;;;29.30;99.90;;;;;;5045298;28;20011;-62
2021/06/20 12:35:37;;;;;;;;;;;29.20;99.90;;;;;;5039722;28;20342;-62
2021/06/20 12:38:12;;;;;;;;;;;29.30;99.90;;;;;;5046989;28;19916;-62
2021/06/20 12:40:38;;;;;;;;;;;29.10;99.90;;;;;;5047510;28;20392;-61
2021/06/20 12:43:03;;;;;;;;;;;29.00;99.90;;;;;;5048184;28;19962;-62
2021/06/20 12:45:30;;;;;;;;;;;28.60;99.90;;;;;;5047301;28;19913;-61
2021/06/20 12:47:57;;;;;;;;;;;28.40;99.90;;;;;;5046696;28;19981;-62
2021/06/20 12:50:26;;;;;;;;;;;28.20;99.90;;;;;;5045040;28;19935;-61
2021/06/20 12:52:52;;;;;;;;;;;28.00;99.90;;;;;;5048095;28;19908;-62
2021/06/20 12:55:18;;;;;;;;;;;28.10;99.90;;;;;;5047602;28;19920;-62
2021/06/20 12:57:51;;;;;;;;;;;28.10;99.90;;;;;;5047020;28;20389;-61
2021/06/20 13:00:19;;;;;;;;;;;28.20;99.90;;;;;;5038736;28;19913;-61
2021/06/20 13:02:48;;;;;;;;;;;28.30;99.90;;;;;;5047204;28;19909;-62
2021/06/20 13:05:14;;;;;;;;;;;28.70;99.90;;;;;;5046317;28;19970;-62
2021/06/20 13:07:40;;;;;;;;;;;28.80;99.90;;;;;;5047037;28;20507;-62
2021/06/20 13:10:08;;;;;;;;;;;28.90;99.90;;;;;;5046679;28;19921;-62
2021/06/20 13:12:34;;;;;;;;;;;29.00;99.90;;;;;;5046873;28;20000;-62
2021/06/20 13:14:59;;;;;;;;;;;28.90;99.90;;;;;;5046917;28;20008;-62
2021/06/20 13:17:25;;;;;;;;;;;28.90;99.90;;;;;;5045992;28;20003;-62
2021/06/20 13:19:50;;;;;;;;;;;28.80;99.90;;;;;;5046070;28;19916;-62
2021/06/20 13:22:16;;;;;;;;;;;28.70;99.90;;;;;;5046691;28;20364;-62
2021/06/20 13:24:41;;;;;;;;;;;28.50;99.90;;;;;;5062466;28;19990;-62
2021/06/20 13:27:07;;;;;;;;;;;28.40;99.90;;;;;;5051500;28;19917;-62
2021/06/20 13:29:32;;;;;;;;;;;28.40;99.90;;;;;;5047647;28;19990;-61
2021/06/20 13:31:58;;;;;;;;;;;28.30;99.90;;;;;;5066648;28;19967;-61
2021/06/20 13:34:23;;;;;;;;;;;28.20;99.90;;;;;;5066013;28;20271;-62
2021/06/20 13:36:49;;;;;;;;;;;28.10;99.90;;;;;;5065696;28;20014;-61
2021/06/20 13:39:14;;;;;;;;;;;28.00;99.90;;;;;;5051419;28;19963;-61
2021/06/20 13:41:40;;;;;;;;;;;28.00;99.90;;;;;;5047564;28;19909;-60
2021/06/20 13:44:05;;;;;;;;;;;28.10;99.90;;;;;;5048549;28;20015;-62
2021/06/20 13:46:32;;;;;;;;;;;28.10;99.90;;;;;;5047564;28;19942;-62
2021/06/20 13:48:57;;;;;;;;;;;28.20;99.90;;;;;;5048201;28;19913;-62
2021/06/20 13:51:23;;;;;;;;;;;28.10;99.90;;;;;;5046891;28;19917;-62
2021/06/20 13:53:48;;;;;;;;;;;28.10;99.90;;;;;;5048769;28;20341;-62
2021/06/20 13:56:14;;;;;;;;;;;28.10;99.90;;;;;;5048163;28;19973;-62
2021/06/20 13:58:39;;;;;;;;;;;28.10;99.90;;;;;;5047856;28;20055;-62
2021/06/20 14:01:05;;;;;;;;;;;28.00;99.90;;;;;;5047232;28;20270;-62
2021/06/20 14:03:31;;;;;;;;;;;27.90;99.90;;;;;;5048597;28;19913;-62
2021/06/20 14:05:57;;;;;;;;;;;28.00;99.90;;;;;;5046918;28;19916;-62
2021/06/20 14:08:22;;;;;;;;;;;28.10;99.90;;;;;;5047962;28;19913;-62
2021/06/20 14:10:48;;;;;;;;;;;28.20;99.90;;;;;;5047600;28;19921;-62
2021/06/20 14:13:13;;;;;;;;;;;28.40;99.90;;;;;;5048737;28;19924;-61
2021/06/20 14:15:39;;;;;;;;;;;28.60;99.90;;;;;;5048127;28;19916;-62
2021/06/20 14:18:05;;;;;;;;;;;28.70;99.90;;;;;;5047302;28;19920;-62
2021/06/20 14:20:30;;;;;;;;;;;28.60;99.90;;;;;;5046566;28;19988;-61
2021/06/20 14:22:57;;;;;;;;;;;28.30;99.90;;;;;;5047567;28;19913;-62
2021/06/20 14:25:22;;;;;;;;;;;28.20;99.90;;;;;;5043733;28;19943;-63
2021/06/20 14:27:48;;;;;;;;;;;28.00;99.90;;;;;;5047805;28;19917;-62
2021/06/20 14:30:14;;;;;;;;;;;27.90;99.90;;;;;;5055870;28;20262;-62
2021/06/20 14:32:40;;;;;;;;;;;28.10;99.90;;;;;;5068997;28;20006;-62