Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:44;;;;;;;6.68;4.03;;;;;;;20.37;61.91;101478.69;5068127;28;20448;-83
2023/06/10 00:03:09;;;;;;;7.47;4.13;;;;;;;20.38;61.73;101473.81;5070597;28;20149;-83
2023/06/10 00:05:35;;;;;;;7.07;4.75;;;;;;;20.31;62.05;101480.41;5074464;28;20038;-83
2023/06/10 00:08:06;;;;;;;9.23;4.03;;;;;;;20.42;61.17;101466.03;5077137;28;20036;-83
2023/06/10 00:10:35;;;;;;;6.32;3.92;;;;;;;20.34;61.61;101468.16;5069352;28;20355;-83
2023/06/10 00:13:03;;;;;;;6.38;3.70;;;;;;;20.32;61.69;101467.78;5072514;28;20032;-83
2023/06/10 00:15:29;;;;;;;6.78;3.88;;;;;;;20.31;61.38;101480.41;5051152;28;20050;-83
2023/06/10 00:17:54;;;;;;;7.53;3.83;;;;;;;20.30;61.65;101479.63;5060253;28;20373;-83
2023/06/10 00:20:21;;;;;;;8.00;4.18;;;;;;;20.16;61.50;101479.84;5067042;28;20024;-82
2023/06/10 00:22:48;;;;;;;6.97;4.50;;;;;;;20.19;61.46;101461.13;5070467;28;20059;-83
2023/06/10 00:25:13;;;;;;;8.40;3.95;;;;;;;20.04;61.43;101467.03;5067837;28;20016;-82
2023/06/10 00:27:39;;;;;;;10.05;3.90;;;;;;;20.11;61.51;101466.09;5069679;28;20381;-83
2023/06/10 00:30:06;;;;;;;8.38;3.97;;;;;;;20.15;60.42;101472.53;5072851;28;20024;-83
2023/06/10 00:32:36;;;;;;;6.88;3.60;;;;;;;20.04;60.67;101469.06;5070423;28;20043;-83
2023/06/10 00:35:01;;;;;;;7.07;3.30;;;;;;;19.96;61.25;101479.72;5066286;28;20027;-83
2023/06/10 00:37:28;;;;;;;10.00;4.13;;;;;;;19.86;61.52;101463.66;5070532;28;20036;-83
2023/06/10 00:39:54;;;;;;;7.15;3.85;;;;;;;19.80;59.93;101476.75;5063302;28;20028;-83
2023/06/10 00:42:19;;;;;;;11.38;5.68;;;;;;;19.80;61.47;101482.44;5075984;28;20049;-83
2023/06/10 00:44:44;;;;;;;6.72;4.25;;;;;;;19.61;60.96;101481.81;5065405;28;20036;-83
2023/06/10 00:47:10;;;;;;;6.78;4.05;;;;;;;19.47;61.86;101477.13;5063698;28;20024;-83
2023/06/10 00:49:36;;;;;;;6.35;3.53;;;;;;;19.18;61.97;101476.66;5065889;28;20032;-83
2023/06/10 00:52:05;;;;;;;9.25;4.40;;;;;;;19.20;62.62;101479.09;5068840;28;20074;-82
2023/06/10 00:54:31;;;;;;;7.18;4.15;;;;;;;19.61;62.12;101481.81;5072938;28;20669;-82
2023/06/10 00:56:57;;;;;;;6.57;4.03;;;;;;;19.55;61.39;101489.22;5067709;28;20032;-82
2023/06/10 00:59:22;;;;;;;11.40;4.85;;;;;;;19.59;61.46;101478.59;5073163;28;20127;-83
2023/06/10 01:01:48;;;;;;;11.30;4.20;;;;;;;19.31;62.98;101471.25;5067473;28;20123;-82
2023/06/10 01:04:13;;;;;;;8.75;5.38;;;;;;;19.32;61.61;101484.22;5074236;28;20115;-83
2023/06/10 01:06:47;;;;;;;6.63;3.50;;;;;;;19.27;61.24;101490.38;5066346;28;20058;-82
2023/06/10 01:09:29;;;;;;;8.55;4.80;;;;;;;19.24;61.50;101483.50;5075985;28;20035;-83
2023/06/10 01:12:15;;;;;;;11.60;4.20;;;;;;;19.48;61.63;101489.31;5069708;28;20032;-82
2023/06/10 01:14:44;;;;;;;8.10;4.78;;;;;;;19.43;61.36;101493.41;5067587;28;20123;-82
2023/06/10 01:17:10;;;;;;;7.40;4.72;;;;;;;19.27;61.51;101484.69;5070834;28;20048;-83
2023/06/10 01:19:36;;;;;;;7.65;4.68;;;;;;;19.37;61.73;101486.56;5072947;28;20105;-83
2023/06/10 01:22:02;;;;;;;6.45;4.05;;;;;;;19.25;62.22;101487.97;5068468;28;20593;-83
2023/06/10 01:24:28;;;;;;;7.75;4.78;;;;;;;19.25;61.59;101484.31;5069530;28;20490;-83
2023/06/10 01:26:58;;;;;;;7.72;3.92;;;;;;;19.43;62.28;101486.94;5077005;28;20038;-83
2023/06/10 01:29:45;;;;;;;4.30;3.80;;;;;;;19.53;61.25;101488.81;5069598;28;20458;-83
2023/06/10 01:32:48;;;;;;;7.47;5.25;;;;;;;19.49;61.66;101490.91;5076480;28;20403;-83
2023/06/10 01:35:14;;;;;;;;;;;;;;;19.45;62.42;101498.66;5057597;28;20131;-83
2023/06/10 01:37:45;;;;;;;7.40;3.90;;;;;;;19.38;62.14;101487.41;5072823;28;19920;-82
2023/06/10 01:40:12;;;;;;;5.97;4.13;;;;;;;19.16;62.84;101496.16;5075256;28;20086;-82
2023/06/10 01:42:37;;;;;;;6.68;4.10;;;;;;;19.13;62.67;101494.16;5072074;28;20561;-82
2023/06/10 01:45:03;;;;;;;7.43;4.68;;;;;;;18.96;63.52;101492.34;5078571;28;20127;-82
2023/06/10 01:47:29;;;;;;;6.90;4.40;;;;;;;19.20;63.50;101491.25;5069449;28;20119;-82
2023/06/10 01:49:54;;;;;;;6.88;4.20;;;;;;;19.11;63.12;101493.00;5070936;28;20032;-82
2023/06/10 01:52:20;;;;;;;5.80;3.55;;;;;;;19.21;63.20;101495.69;5074739;28;20024;-83
2023/06/10 01:54:45;;;;;;;7.32;4.30;;;;;;;19.10;63.41;101503.53;5073784;28;20581;-82
2023/06/10 01:57:10;;;;;;;7.82;4.63;;;;;;;19.09;63.56;101496.25;5077656;28;20471;-82
2023/06/10 01:59:37;;;;;;;8.10;4.75;;;;;;;19.08;63.21;101488.97;5068933;28;20419;-82
2023/06/10 02:02:03;;;;;;;8.02;4.45;;;;;;;19.07;63.44;101505.16;5069411;28;20036;-82
2023/06/10 02:04:28;;;;;;;6.55;4.88;;;;;;;19.02;63.93;101493.50;5075144;28;20035;-83
2023/06/10 02:06:55;;;;;;;8.30;3.92;;;;;;;19.00;64.11;101502.41;5072531;28;20027;-82
2023/06/10 02:09:22;;;;;;;6.63;4.07;;;;;;;19.02;63.93;101504.84;5071513;28;20569;-83
2023/06/10 02:11:48;;;;;;;7.60;3.78;;;;;;;18.84;64.70;101496.50;5070696;28;20070;-82
2023/06/10 02:14:13;;;;;;;9.02;4.82;;;;;;;18.75;64.92;101488.47;5073553;28;20555;-83
2023/06/10 02:16:39;;;;;;;8.38;3.50;;;;;;;18.92;64.50;101492.38;5060984;28;20449;-83
2023/06/10 02:19:06;;;;;;;6.88;3.92;;;;;;;18.67;65.61;101501.88;5073754;28;20569;-83
2023/06/10 02:21:32;;;;;;;6.68;4.13;;;;;;;18.78;65.07;101492.47;5061385;28;20500;-82
2023/06/10 02:23:59;;;;;;;5.07;4.10;;;;;;;18.72;65.51;101500.66;5090402;28;20449;-83
2023/06/10 02:26:25;;;;;;;7.07;4.15;;;;;;;18.61;65.95;101494.25;5088900;28;20467;-83
2023/06/10 02:28:51;;;;;;;7.45;5.00;;;;;;;18.65;65.68;101512.03;5086323;28;20472;-83
2023/06/10 02:31:17;;;;;;;8.13;4.65;;;;;;;18.63;65.79;101503.16;5090985;28;20030;-82
2023/06/10 02:33:44;;;;;;;8.60;4.35;;;;;;;18.66;66.27;101502.31;5068781;28;20036;-82
2023/06/10 02:36:13;;;;;;;8.43;4.45;;;;;;;18.58;66.65;101506.44;5076580;28;20499;-82
2023/06/10 02:38:39;;;;;;;6.65;4.32;;;;;;;18.76;65.84;101511.94;5080467;28;20038;-82
2023/06/10 02:41:05;;;;;;;7.88;4.40;;;;;;;18.65;66.45;101512.03;5071340;28;20024;-82
2023/06/10 02:43:30;;;;;;;8.13;4.72;;;;;;;18.63;66.38;101515.28;5072003;28;20529;-82
2023/06/10 02:45:55;;;;;;;8.15;5.20;;;;;;;18.68;66.80;101509.19;5065365;28;20077;-82
2023/06/10 02:48:21;;;;;;;9.00;4.55;;;;;;;18.64;66.43;101499.09;5074052;28;20657;-82
2023/06/10 02:50:46;;;;;;;8.07;4.65;;;;;;;18.63;67.26;101503.16;5087299;28;20046;-82
2023/06/10 02:53:12;;;;;;;8.55;5.05;;;;;;;18.53;67.79;101507.72;5070064;28;20036;-82
2023/06/10 02:55:39;;;;;;;9.20;5.03;;;;;;;18.40;68.46;101498.88;5096932;28;20057;-82
2023/06/10 02:58:05;;;;;;;9.18;5.43;;;;;;;18.27;69.06;101501.41;5094889;28;20031;-82
2023/06/10 03:00:30;;;;;;;12.05;5.57;;;;;;;18.36;67.98;101500.13;5087118;28;21020;-82
2023/06/10 03:02:57;;;;;;;9.60;5.13;;;;;;;18.33;68.50;101513.13;5091015;28;20028;-82
2023/06/10 03:05:23;;;;;;;7.93;5.07;;;;;;;18.28;68.66;101508.69;5072382;28;20418;-82
2023/06/10 03:07:48;;;;;;;8.32;4.18;;;;;;;18.32;68.15;101493.69;5090946;28;20076;-83
2023/06/10 03:10:15;;;;;;;9.15;5.70;;;;;;;18.04;69.99;101507.63;5091213;28;20398;-83
2023/06/10 03:12:40;;;;;;;7.63;5.43;;;;;;;18.12;69.82;101501.94;5074702;28;20036;-82
2023/06/10 03:15:06;;;;;;;11.43;5.03;;;;;;;18.04;70.47;101507.63;5092303;28;20384;-83
2023/06/10 03:17:32;;;;;;;10.30;5.45;;;;;;;17.87;71.48;101508.56;5090082;28;20130;-82
2023/06/10 03:19:57;;;;;;;10.18;5.88;;;;;;;18.12;71.07;101501.94;5068530;28;20115;-83
2023/06/10 03:22:22;;;;;;;8.43;5.15;;;;;;;18.16;69.76;101509.19;5085733;28;20495;-82
2023/06/10 03:24:50;;;;;;;8.80;5.18;;;;;;;18.02;70.89;101506.44;5062376;28;20486;-83
2023/06/10 03:27:16;;;;;;;12.40;5.13;;;;;;;17.93;71.10;101506.91;5076968;28;20031;-83
2023/06/10 03:29:41;;;;;;;8.90;5.80;;;;;;;18.12;70.63;101513.28;5104017;28;20032;-83
2023/06/10 03:32:07;;;;;;;8.38;4.53;;;;;;;17.97;71.18;101513.34;5073358;28;20479;-82
2023/06/10 03:34:33;;;;;;;9.07;5.68;;;;;;;18.01;71.15;101508.47;5091118;28;20563;-82
2023/06/10 03:36:59;;;;;;;11.88;5.97;;;;;;;17.85;72.73;101505.34;5089451;28;20484;-83
2023/06/10 03:39:28;;;;;;;8.63;5.20;;;;;;;17.96;72.22;101523.09;5092814;28;20038;-83
2023/06/10 03:41:54;;;;;;;9.73;6.25;;;;;;;17.85;71.71;101516.66;5091223;28;20437;-82
2023/06/10 03:44:19;;;;;;;12.70;6.10;;;;;;;17.86;73.92;101515.47;5095114;28;20225;-82
2023/06/10 03:46:48;;;;;;;9.55;5.22;;;;;;;17.81;72.97;101530.00;5074493;28;20139;-82
2023/06/10 03:49:14;;;;;;;9.05;5.65;;;;;;;17.85;73.13;101528.00;5095313;28;20119;-82
2023/06/10 03:51:43;;;;;;;10.60;5.43;;;;;;;17.63;74.69;101530.09;5092642;28;20024;-81
2023/06/10 03:54:08;;;;;;;7.97;5.22;;;;;;;17.70;74.37;101524.41;5091156;28;20110;-82
2023/06/10 03:56:35;;;;;;;8.63;4.55;;;;;;;17.89;75.02;101528.78;5074103;28;21542;-83
2023/06/10 03:59:00;;;;;;;11.13;5.13;;;;;;;17.52;76.50;101520.81;5095676;28;20069;-83
2023/06/10 04:01:26;;;;;;;9.70;5.38;;;;;;;17.58;76.09;101520.00;5091190;28;20109;-82
2023/06/10 04:03:53;;;;;;;12.02;5.45;;;;;;;17.83;73.76;101524.75;5069506;28;20471;-82
2023/06/10 04:06:19;;;;;;;11.30;5.45;;;;;;;17.88;76.15;101530.00;5101341;28;20072;-82
2023/06/10 04:08:45;;;;;;;10.98;6.43;;;;;;;17.56;76.33;101530.09;5089945;28;20031;-83
2023/06/10 04:11:10;;;;;;;5.78;4.28;;;;;;;17.68;74.45;101530.47;5074993;28;20077;-82
2023/06/10 04:13:36;;;;;;;7.38;4.70;;;;;;;17.72;74.33;101532.47;5072167;28;20541;-82
2023/06/10 04:16:02;;;;;;;10.43;5.82;;;;;;;17.77;74.80;101534.88;5072557;28;20333;-83
2023/06/10 04:18:28;;;;;;;7.35;4.70;;;;;;;17.49;77.53;101533.78;5075746;28;20032;-82
2023/06/10 04:20:53;;;;;;;11.43;5.75;;;;;;;17.48;76.92;101535.00;5094626;28;20036;-82
2023/06/10 04:23:19;;;;;;;8.63;4.43;;;;;;;17.79;74.92;101535.25;5082755;28;20040;-82
2023/06/10 04:25:44;;;;;;;7.93;5.43;;;;;;;17.67;75.76;101542.22;5095028;28;20038;-83
2023/06/10 04:28:09;;;;;;;10.77;6.18;;;;;;;17.68;76.85;101541.78;5090769;28;20059;-82
2023/06/10 04:30:35;;;;;;;16.10;5.78;;;;;;;17.34;77.91;101546.38;5086618;28;20690;-82
2023/06/10 04:33:00;;;;;;;11.15;5.57;;;;;;;17.19;80.67;101534.28;5078765;28;20441;-83
2023/06/10 04:35:27;;;;;;;9.02;5.63;;;;;;;17.31;79.24;101545.19;5092735;28;20043;-83
2023/06/10 04:37:53;;;;;;;8.90;4.95;;;;;;;16.94;81.67;101537.97;5072379;28;20028;-83
2023/06/10 04:40:19;;;;;;;8.13;5.53;;;;;;;17.41;76.94;101550.00;5092148;28;20028;-83
2023/06/10 04:42:44;;;;;;;7.72;5.72;;;;;;;17.43;79.88;101549.56;5090718;28;20035;-82
2023/06/10 04:45:10;;;;;;;11.35;5.80;;;;;;;17.28;79.25;101540.31;5076881;28;20050;-82
2023/06/10 04:47:35;;;;;;;13.88;5.25;;;;;;;17.26;80.23;101549.19;5093356;28;20035;-83
2023/06/10 04:50:02;;;;;;;6.85;4.80;;;;;;;17.42;78.65;101550.81;5078615;28;20036;-83
2023/06/10 04:52:27;;;;;;;11.63;5.57;;;;;;;17.33;80.26;101542.75;5090263;28;20072;-83
2023/06/10 04:54:53;;;;;;;10.10;5.90;;;;;;;17.40;79.12;101553.22;5074822;28;20209;-82
2023/06/10 04:57:20;;;;;;;11.63;6.00;;;;;;;17.20;80.49;101550.88;5095623;28;20489;-82
2023/06/10 04:59:45;;;;;;;10.70;5.63;;;;;;;17.46;79.85;101549.56;5075304;28;20039;-82
2023/06/10 05:02:11;;;;;;;7.03;5.07;;;;;;;17.28;81.37;101560.13;5087457;28;20028;-83
2023/06/10 05:04:36;;;;;;;9.90;5.95;;;;;;;17.47;79.93;101558.84;5068888;28;20047;-83
2023/06/10 05:07:01;;;;;;;10.98;5.30;;;;;;;17.38;80.56;101547.97;5073783;28;20455;-83
2023/06/10 05:09:27;;;;;;;8.52;5.28;;;;;;;17.52;78.73;101549.97;5076518;28;20020;-82
2023/06/10 05:11:53;;;;;;;9.07;5.40;;;;;;;17.53;79.04;101550.75;5091345;28;20036;-82
2023/06/10 05:14:20;;;;;;;11.93;5.18;;;;;;;17.53;78.69;101548.72;5078018;28;20046;-82
2023/06/10 05:16:46;;;;;;;6.80;4.97;;;;;;;17.50;80.63;101552.38;5085166;28;20234;-82
2023/06/10 05:19:11;;;;;;;8.43;5.57;;;;;;;17.45;81.12;101541.47;5092828;28;20040;-82
2023/06/10 05:21:37;;;;;;;11.55;6.20;;;;;;;17.44;81.15;101548.38;5091460;28;20030;-82
2023/06/10 05:24:02;;;;;;;8.95;5.47;;;;;;;17.63;79.40;101539.38;5089009;28;20027;-82
2023/06/10 05:26:28;;;;;;;9.88;5.72;;;;;;;17.86;78.50;101553.06;5071460;28;20024;-82
2023/06/10 05:28:54;;;;;;;10.45;5.10;;;;;;;17.79;78.69;101560.75;5095666;28;20031;-82
2023/06/10 05:31:19;;;;;;;8.32;5.22;;;;;;;17.69;80.07;101545.44;5071649;28;20027;-82
2023/06/10 05:33:45;;;;;;;9.00;5.13;;;;;;;17.75;80.47;101562.78;5092580;28;20080;-82
2023/06/10 05:36:10;;;;;;;8.32;5.05;;;;;;;17.75;79.59;101551.47;5071609;28;20039;-83
2023/06/10 05:38:35;;;;;;;12.52;6.32;;;;;;;17.75;80.18;101557.97;5090919;28;20425;-82
2023/06/10 05:41:01;;;;;;;10.40;5.50;;;;;;;17.72;80.90;101557.97;5066993;28;20118;-82
2023/06/10 05:43:26;;;;;;;8.82;5.47;;;;;;;17.94;78.75;101559.50;5081045;28;20043;-83
2023/06/10 05:45:52;;;;;;;10.73;5.07;;;;;;;18.10;77.36;101561.84;5076684;28;20039;-83
2023/06/10 05:48:19;;;;;;;8.43;5.18;;;;;;;18.03;78.73;101568.34;5088008;28;20399;-83
2023/06/10 05:50:48;;;;;;;9.18;4.90;;;;;;;18.18;78.80;101562.63;5096329;28;20040;-83
2023/06/10 05:53:19;;;;;;;10.18;5.75;;;;;;;17.96;78.52;101565.56;5090645;28;20059;-84
2023/06/10 05:55:45;;;;;;;10.20;4.90;;;;;;;18.06;78.77;101556.19;5072141;28;20035;-83
2023/06/10 05:58:14;;;;;;;7.60;5.70;;;;;;;18.16;78.28;101560.19;5092766;28;20547;-84
2023/06/10 06:00:40;;;;;;;8.02;5.55;;;;;;;18.18;77.91;101562.63;5090822;28;20066;-84
2023/06/10 06:03:08;;;;;;;8.95;5.00;;;;;;;18.22;77.82;101563.41;5088283;28;20076;-83
2023/06/10 06:05:34;;;;;;;8.70;5.47;;;;;;;18.35;78.19;101561.69;5092270;28;20042;-83
2023/06/10 06:08:04;;;;;;;9.07;5.03;;;;;;;18.52;75.51;101559.16;5091540;28;20057;-83
2023/06/10 06:10:29;;;;;;;9.63;5.57;;;;;;;18.58;74.76;101554.66;5089432;28;20020;-83
2023/06/10 06:12:55;;;;;;;9.00;5.10;;;;;;;18.52;77.15;101559.16;5076298;28;20407;-83
2023/06/10 06:15:20;;;;;;;12.32;5.80;;;;;;;18.33;79.16;101558.47;5065790;28;20035;-83
2023/06/10 06:17:45;;;;;;;8.80;5.05;;;;;;;18.56;77.45;101554.25;5084165;28;20074;-83
2023/06/10 06:20:11;;;;;;;10.10;5.47;;;;;;;18.60;78.54;101560.69;5070457;28;20387;-82
2023/06/10 06:22:36;;;;;;;9.45;5.07;;;;;;;18.64;79.05;101565.13;5071443;28;20555;-83
2023/06/10 06:25:02;;;;;;;8.70;5.68;;;;;;;18.61;77.35;101557.44;5068039;28;20034;-82
2023/06/10 06:27:28;;;;;;;10.38;5.38;;;;;;;18.81;76.02;101565.44;5069667;28;20073;-83
2023/06/10 06:29:53;;;;;;;8.25;5.35;;;;;;;18.85;78.32;101560.53;5087985;28;20089;-83
2023/06/10 06:32:19;;;;;;;7.68;4.80;;;;;;;18.89;77.95;101566.97;5087454;28;20551;-83
2023/06/10 06:34:44;;;;;;;7.70;5.32;;;;;;;18.87;75.41;101564.56;5066012;28;20027;-83
2023/06/10 06:37:10;;;;;;;11.07;5.35;;;;;;;19.03;75.22;101560.34;5085159;28;20080;-83
2023/06/10 06:39:38;;;;;;;10.48;5.78;;;;;;;19.00;74.57;101566.88;5084705;28;20197;-83
2023/06/10 06:42:04;;;;;;;10.02;6.03;;;;;;;19.10;75.40;101554.63;5074222;28;20369;-83
2023/06/10 06:44:29;;;;;;;7.65;5.35;;;;;;;19.17;74.50;101565.09;5089366;28;20024;-83
2023/06/10 06:46:55;;;;;;;8.32;5.20;;;;;;;19.33;73.99;101561.66;5076103;28;20042;-83
2023/06/10 06:49:20;;;;;;;9.05;4.97;;;;;;;19.41;74.45;101566.81;5067921;28;20092;-83
2023/06/10 06:51:45;;;;;;;9.07;5.82;;;;;;;19.33;74.94;101564.50;5085626;28;20102;-83
2023/06/10 06:54:11;;;;;;;7.88;4.32;;;;;;;19.45;74.59;101563.97;5092842;28;20039;-83
2023/06/10 06:56:38;;;;;;;8.50;5.30;;;;;;;19.64;72.67;101571.84;5074429;28;20057;-84
2023/06/10 06:59:04;;;;;;;11.07;4.93;;;;;;;19.63;72.30;101555.25;5064326;28;20035;-84
2023/06/10 07:01:29;;;;;;;12.88;5.22;;;;;;;19.72;71.31;101571.81;5092782;28;20039;-84
2023/06/10 07:03:55;;;;;;;8.05;6.13;;;;;;;19.78;71.69;101564.41;5093703;28;20020;-84
2023/06/10 07:06:20;;;;;;;8.48;5.25;;;;;;;19.84;70.91;101569.19;5079787;28;20161;-85
2023/06/10 07:08:46;;;;;;;10.20;4.95;;;;;;;19.94;70.71;101558.09;5092798;28;20177;-84
2023/06/10 07:11:11;;;;;;;7.88;4.38;;;;;;;20.02;71.86;101580.31;5095492;28;20372;-84
2023/06/10 07:13:36;;;;;;;7.50;5.35;;;;;;;20.06;72.66;101578.22;5078319;28;20495;-85
2023/06/10 07:16:02;;;;;;;8.05;5.28;;;;;;;20.13;70.76;101576.53;5090452;28;20118;-84
2023/06/10 07:18:27;;;;;;;8.98;4.90;;;;;;;20.35;69.11;101577.81;5093904;28;20371;-85
2023/06/10 07:20:52;;;;;;;7.47;4.80;;;;;;;20.42;67.54;101574.06;5074531;28;20112;-83
2023/06/10 07:23:18;;;;;;;11.98;5.30;;;;;;;20.50;68.62;101582.06;5097423;28;20039;-84
2023/06/10 07:25:43;;;;;;;7.32;3.92;;;;;;;20.52;68.59;101576.75;5092826;28;20032;-83
2023/06/10 07:28:08;;;;;;;9.02;5.70;;;;;;;20.66;68.61;101580.63;5098221;28;20035;-83
2023/06/10 07:30:34;;;;;;;9.40;4.60;;;;;;;20.90;67.61;101590.78;5093336;28;20422;-83
2023/06/10 07:32:59;;;;;;;11.13;6.00;;;;;;;20.87;69.32;101582.28;5090863;28;20062;-82
2023/06/10 07:35:25;;;;;;;9.85;5.57;;;;;;;20.82;69.34;101583.59;5089595;28;20417;-82
2023/06/10 07:37:50;;;;;;;9.82;5.47;;;;;;;20.92;67.67;101588.31;5095441;28;20032;-83
2023/06/10 07:40:15;;;;;;;5.78;4.20;;;;;;;21.18;66.49;101591.50;5080865;28;20403;-83
2023/06/10 07:42:41;;;;;;;10.60;5.10;;;;;;;21.14;66.30;101589.97;5097227;28;20035;-84
2023/06/10 07:45:07;;;;;;;6.82;4.40;;;;;;;21.18;66.49;101585.81;5071498;28;20039;-83
2023/06/10 07:47:33;;;;;;;7.60;4.22;;;;;;;21.12;69.02;101587.56;5076069;28;20107;-83
2023/06/10 07:49:59;;;;;;;10.43;5.05;;;;;;;21.03;67.98;101595.84;5095387;28;20445;-83
2023/06/10 07:52:25;;;;;;;8.82;4.88;;;;;;;21.29;67.80;101594.97;5098477;28;20040;-83
2023/06/10 07:54:51;;;;;;;9.32;4.70;;;;;;;21.36;67.47;101601.78;5095391;28;20364;-83
2023/06/10 07:57:17;;;;;;;7.03;4.70;;;;;;;21.48;65.81;101604.81;5095933;28;20030;-84
2023/06/10 07:59:44;;;;;;;6.85;4.85;;;;;;;21.41;66.73;101592.72;5091312;28;20031;-83
2023/06/10 08:02:09;;;;;;;8.10;4.60;;;;;;;21.68;66.22;101596.28;5084291;28;20039;-83
2023/06/10 08:04:35;;;;;;;8.07;5.03;;;;;;;22.20;61.46;101605.34;5096157;28;20128;-83
2023/06/10 08:07:01;;;;;;;12.63;4.60;;;;;;;22.32;61.44;101605.50;5092211;28;20027;-83
2023/06/10 08:09:26;;;;;;;8.07;4.68;;;;;;;22.19;62.68;101601.72;5074563;28;20114;-82
2023/06/10 08:11:51;;;;;;;13.52;4.93;;;;;;;22.27;61.83;101603.19;5088492;28;20094;-83
2023/06/10 08:14:17;;;;;;;9.98;4.30;;;;;;;22.36;61.28;101602.59;5072216;28;20028;-83
2023/06/10 08:16:43;;;;;;;9.68;4.30;;;;;;;22.55;59.73;101600.91;5096867;28;20111;-83
2023/06/10 08:19:09;;;;;;;8.30;4.70;;;;;;;22.62;59.15;101605.66;5089653;28;20036;-83
2023/06/10 08:21:36;;;;;;;7.32;4.30;;;;;;;22.70;60.79;101607.88;5097842;28;20020;-83
2023/06/10 08:24:02;;;;;;;9.10;4.50;;;;;;;22.80;58.23;101594.59;5101455;28;20027;-84
2023/06/10 08:26:27;;;;;;;8.93;4.15;;;;;;;22.76;59.43;101595.94;5097233;28;20468;-83
2023/06/10 08:28:54;;;;;;;7.78;5.00;;;;;;;22.98;58.45;101608.44;5085547;28;20031;-83
2023/06/10 08:31:19;;;;;;;8.25;4.53;;;;;;;22.88;57.96;101607.44;5088696;28;20036;-83
2023/06/10 08:33:44;;;;;;;8.20;4.50;;;;;;;23.16;56.84;101599.41;5093648;28;20054;-83
2023/06/10 08:36:10;;;;;;;6.05;4.20;;;;;;;23.19;60.98;101604.25;5073930;28;20492;-83
2023/06/10 08:38:35;;;;;;;6.90;3.95;;;;;;;23.40;57.39;101602.88;5089422;28;20027;-83
2023/06/10 08:41:01;;;;;;;9.25;5.13;;;;;;;23.33;55.76;101609.56;5087469;28;20032;-83
2023/06/10 08:43:34;;;;;;;5.75;4.20;;;;;;;23.50;58.67;101596.03;5069193;28;20050;-83
2023/06/10 08:46:00;;;;;;;;;;;;;;;23.71;59.15;101603.19;5088043;28;20114;-84
2023/06/10 08:48:28;;;;;;;6.55;3.85;;;;;;;23.78;57.86;101601.41;5083449;28;20424;-83
2023/06/10 08:50:56;;;;;;;6.25;4.22;;;;;;;24.01;55.39;101595.41;5085336;28;20042;-84
2023/06/10 08:53:25;;;;;;;6.93;4.28;;;;;;;23.87;54.19;101608.09;5086823;28;20118;-83
2023/06/10 08:55:52;;;;;;;6.63;4.50;;;;;;;24.09;51.34;101613.94;5097521;28;20023;-84
2023/06/10 08:58:19;;;;;;;7.38;4.88;;;;;;;24.27;51.64;101607.69;5093048;28;20057;-83
2023/06/10 09:00:45;;;;;;;4.80;3.85;;;;;;;24.35;51.06;101614.00;5076117;28;20031;-83
2023/06/10 09:03:11;;;;;;;7.18;4.30;;;;;;;24.17;51.04;101603.09;5091523;28;20043;-84
2023/06/10 09:05:37;;;;;;;8.20;3.65;;;;;;;24.49;55.79;101607.84;5102469;28;20110;-83
2023/06/10 09:08:03;;;;;;;6.38;3.88;;;;;;;24.60;52.03;101600.97;5091428;28;20026;-84
2023/06/10 09:10:29;;;;;;;6.78;3.55;;;;;;;24.84;51.63;101601.41;5076344;28;20499;-83
2023/06/10 09:12:54;;;;;;;11.65;4.22;;;;;;;24.82;49.88;101607.59;5090354;28;20480;-84
2023/06/10 09:15:20;;;;;;;6.78;3.90;;;;;;;24.69;51.62;101613.34;5091216;28;20024;-83
2023/06/10 09:17:45;;;;;;;6.32;4.15;;;;;;;24.90;49.48;101600.38;5090990;28;20031;-84
2023/06/10 09:20:11;;;;;;;6.80;4.10;;;;;;;25.03;50.23;101606.06;5089039;28;20105;-84
2023/06/10 09:22:37;;;;;;;7.47;4.53;;;;;;;24.95;51.09;101599.78;5102500;28;20330;-84
2023/06/10 09:25:11;;;;;;;5.15;4.13;;;;;;;24.95;52.38;101599.00;5091427;28;20023;-91
2023/06/10 09:27:50;;;;;;;5.50;3.65;;;;;;;25.01;51.76;101599.22;5058052;28;20601;-87
2023/06/10 09:30:29;;;;;;;5.75;3.97;;;;;;;25.43;50.11;101599.00;5088563;28;20027;-90
2023/06/10 09:32:56;;;;;;;8.45;4.10;;;;;;;25.03;50.22;101602.41;5075533;28;20028;-91
2023/06/10 09:35:26;;;;;;;6.32;3.90;;;;;;;25.32;53.98;101599.34;5085800;28;20612;-89
2023/06/10 09:37:53;;;;;;;9.40;4.82;;;;;;;24.82;53.03;101601.88;5072670;28;20112;-89
2023/06/10 09:40:19;;;;;;;9.55;3.88;;;;;;;25.23;48.38;101596.41;5074155;28;20089;-87
2023/06/10 09:42:44;;;;;;;5.55;3.67;;;;;;;25.36;46.82;101591.44;5093067;28;20031;-88
2023/06/10 09:45:10;;;;;;;8.23;3.88;;;;;;;25.76;47.89;101597.34;5091144;28;20028;-88
2023/06/10 09:47:35;;;;;;;6.03;3.60;;;;;;;25.60;49.08;101591.81;5082906;28;20024;-89
2023/06/10 09:50:01;;;;;;;5.50;3.22;;;;;;;26.04;48.09;101609.03;5086975;28;20060;-88
2023/06/10 09:52:29;;;;;;;6.57;3.97;;;;;;;25.94;47.29;101601.63;5097338;28;20574;-82
2023/06/10 09:55:02;;;;;;;6.90;4.03;;;;;;;25.20;50.11;101583.81;5085769;28;20028;-83
2023/06/10 09:57:35;;;;;;;7.70;4.18;;;;;;;25.42;48.98;101597.38;5077066;28;20536;-83
2023/06/10 10:00:09;;;;;;;8.48;3.67;;;;;;;25.71;50.25;101597.94;5080636;28;20028;-84
2023/06/10 10:02:52;;;;;;;10.98;4.60;;;;;;;26.10;51.05;101606.31;5095110;28;20027;-85
2023/06/10 10:05:18;;;;;;;;;;;;;;;25.85;48.79;101601.53;5075201;28;20043;-84
2023/06/10 10:07:45;;;;;;;8.65;4.70;;;;;;;25.86;48.09;101595.31;5089873;28;19915;-84
2023/06/10 10:10:11;;;;;;;8.43;4.10;;;;;;;26.06;47.81;101600.75;5080904;28;20031;-84
2023/06/10 10:12:41;;;;;;;8.38;4.13;;;;;;;26.00;49.58;101591.16;5070577;28;20560;-85
2023/06/10 10:15:08;;;;;;;6.15;3.95;;;;;;;25.94;50.86;101599.53;5080727;28;20028;-83
2023/06/10 10:17:40;;;;;;;5.55;4.25;;;;;;;26.01;50.55;101591.94;5075980;28;20399;-82
2023/06/10 10:20:08;;;;;;;8.48;3.78;;;;;;;26.25;50.88;101600.84;5079017;28;20036;-84
2023/06/10 10:22:46;;;;;;;6.70;4.53;;;;;;;26.25;48.66;101584.44;5086859;28;20062;-84
2023/06/10 10:25:16;;;;;;;7.10;3.90;;;;;;;26.33;46.91;101596.41;5097534;28;20035;-81
2023/06/10 10:27:50;;;;;;;7.07;4.53;;;;;;;26.10;45.92;101589.94;5091348;28;20367;-80
2023/06/10 10:30:17;;;;;;;6.00;3.60;;;;;;;26.53;47.13;101593.94;5095657;28;20026;-80
2023/06/10 10:32:56;;;;;;;6.13;4.13;;;;;;;26.78;44.81;101592.16;5074078;28;20043;-81
2023/06/10 10:35:23;;;;;;;7.07;4.13;;;;;;;27.11;42.95;101591.56;5083935;28;20020;-81
2023/06/10 10:37:52;;;;;;;5.97;3.53;;;;;;;27.38;44.74;101593.69;5085681;28;20445;-81
2023/06/10 10:40:20;;;;;;;5.40;3.10;;;;;;;27.26;42.77;101586.81;5079509;28;20151;-82
2023/06/10 10:42:48;;;;;;;7.68;3.55;;;;;;;26.91;45.92;101581.31;5096386;28;20110;-81
2023/06/10 10:45:13;;;;;;;5.75;3.75;;;;;;;27.20;43.21;101588.72;5083449;28;20035;-81
2023/06/10 10:47:39;;;;;;;6.60;4.00;;;;;;;27.63;42.16;101575.31;5081745;28;20505;-79
2023/06/10 10:50:18;;;;;;;7.80;5.28;;;;;;;27.73;43.53;101579.75;5093242;28;20028;-81
2023/06/10 10:53:04;;;;;;;7.88;4.22;;;;;;;27.82;42.48;101581.03;5092167;28;20083;-78
2023/06/10 10:55:29;;;;;;;6.47;4.03;;;;;;;28.04;41.96;101580.84;5081886;28;20032;-86
2023/06/10 10:58:05;;;;;;;5.85;4.50;;;;;;;27.55;43.50;101577.72;5081972;28;20076;-86
2023/06/10 11:00:44;;;;;;;6.78;3.75;;;;;;;28.24;40.95;101578.22;5088307;28;20069;-86
2023/06/10 11:03:16;;;;;;;7.90;4.28;;;;;;;27.25;43.69;101572.94;5079119;28;20495;-86
2023/06/10 11:05:48;;;;;;;;;;;;;;;27.62;41.05;101567.16;5089055;28;20035;-86
2023/06/10 11:08:34;;;;;;;8.82;4.22;;;;;;;28.12;44.69;101562.72;5095888;28;20109;-86
2023/06/10 11:11:00;;;;;;;6.95;3.60;;;;;;;28.24;40.93;101560.94;5080006;28;20392;-87
2023/06/10 11:13:27;;;;;;;6.25;4.15;;;;;;;28.51;39.96;101574.44;5088653;28;20034;-87
2023/06/10 11:15:57;;;;;;;6.72;3.92;;;;;;;28.58;45.72;101553.13;5086841;28;20028;-87
2023/06/10 11:18:25;;;;;;;7.22;3.67;;;;;;;28.32;39.71;101561.41;5094253;28;20122;-87
2023/06/10 11:21:02;;;;;;;5.82;3.70;;;;;;;28.75;40.86;101556.38;5083101;28;20480;-86
2023/06/10 11:23:27;;;;;;;6.30;3.85;;;;;;;28.96;36.90;101563.13;5098593;28;20040;-86