Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:45;;;;;;;6.67;4.40;;;;;;;0.86;70.82;100403.95;1713970;83;21844;-73
2023/01/05 00:04:11;;;;;;;7.10;4.20;;;;;;;0.89;70.85;100407.36;1701093;84;21040;-72
2023/01/05 00:06:38;;;;;;;8.65;4.30;;;;;;;0.90;70.85;100403.85;1700917;84;21496;-72
2023/01/05 00:09:13;;;;;;;6.25;4.08;;;;;;;0.90;70.88;100411.20;1701406;84;21539;-72
2023/01/05 00:22:52;;;;;;;8.60;4.75;;;;;;;0.92;70.84;100381.23;1701646;84;20994;-73
2023/01/05 00:25:23;;;;;;;;;;;;;;;0.90;70.86;100382.59;1703815;84;20981;-72
2023/01/05 00:27:50;;;;;;;8.30;5.28;;;;;;;0.88;70.88;100379.21;1695506;83;23375;-72
2023/01/05 00:30:22;;;;;;;9.88;6.92;;;;;;;0.86;70.93;100372.74;1694929;84;21014;-72
2023/01/05 00:32:49;;;;;;;10.18;7.15;;;;;;;0.86;70.97;100374.50;1673232;85;21005;-70
2023/01/05 00:35:15;;;;;;;10.13;6.22;;;;;;;0.85;71.00;100369.76;1672872;85;21068;-72
2023/01/05 00:37:43;;;;;;;11.55;7.55;;;;;;;0.86;71.04;100371.45;1674519;85;21088;-72
2023/01/05 00:40:13;;;;;;;10.82;7.60;;;;;;;0.86;71.05;100362.34;1674456;85;21998;-72
2023/01/05 00:42:39;;;;;;;10.00;6.60;;;;;;;0.86;71.13;100350.64;1674555;85;20953;-72
2023/01/05 00:45:08;;;;;;;12.35;6.47;;;;;;;0.85;71.20;100344.20;1673416;85;21036;-73
2023/01/05 00:47:35;;;;;;;11.28;6.17;;;;;;;0.85;71.29;100335.95;1674537;85;21040;-73
2023/01/05 00:50:01;;;;;;;8.63;5.78;;;;;;;0.86;71.33;100327.70;1674605;85;21044;-72
2023/01/05 00:52:29;;;;;;;7.67;5.10;;;;;;;0.87;71.40;100322.92;1673213;85;22668;-73
2023/01/05 00:54:56;;;;;;;8.00;5.15;;;;;;;0.90;71.44;100319.34;1674281;85;21020;-73
2023/01/05 00:57:23;;;;;;;8.18;4.85;;;;;;;0.91;71.43;100312.77;1681052;84;21067;-72
2023/01/05 00:59:51;;;;;;;6.97;4.62;;;;;;;0.93;71.43;100307.50;1698411;84;21016;-73
2023/01/05 01:02:19;;;;;;;6.15;4.90;;;;;;;0.96;71.42;100303.47;1726414;83;20996;-71
2023/01/05 01:04:46;;;;;;;5.75;4.47;;;;;;;0.97;71.43;100303.44;1698513;83;21951;-72
2023/01/05 01:07:12;;;;;;;6.15;4.53;;;;;;;0.98;71.43;100302.98;1727723;83;21012;-73
2023/01/05 01:09:40;;;;;;;6.78;4.42;;;;;;;0.99;71.46;100286.00;1716474;83;20969;-73
2023/01/05 01:12:07;;;;;;;5.90;4.10;;;;;;;0.98;71.46;100283.02;1698158;84;21504;-72
2023/01/05 01:14:35;;;;;;;4.90;4.08;;;;;;;0.99;71.45;100276.05;1670475;84;21517;-74
2023/01/05 01:17:02;;;;;;;5.62;4.20;;;;;;;0.99;71.46;100276.05;1698654;84;21924;-72
2023/01/05 01:19:28;;;;;;;6.00;4.17;;;;;;;0.99;71.48;100263.89;1679447;84;20991;-72
2023/01/05 01:21:55;;;;;;;7.47;4.47;;;;;;;1.00;71.47;100250.44;1673524;85;20969;-72
2023/01/05 01:24:24;;;;;;;6.22;4.35;;;;;;;1.00;71.46;100246.08;1673425;85;21494;-73
2023/01/05 01:26:51;;;;;;;5.17;3.92;;;;;;;0.99;71.46;100235.30;1685822;84;21036;-72
2023/01/05 01:29:18;;;;;;;6.42;4.30;;;;;;;0.99;71.50;100230.09;1701804;84;21949;-73
2023/01/05 01:31:47;;;;;;;5.92;4.50;;;;;;;1.00;71.53;100220.08;1699143;84;21465;-72
2023/01/05 01:34:14;;;;;;;8.13;4.67;;;;;;;0.98;71.57;100212.80;1698700;84;21502;-73
2023/01/05 01:36:42;;;;;;;7.42;4.40;;;;;;;0.99;71.58;100209.74;1696584;84;21521;-72
2023/01/05 01:39:10;;;;;;;7.20;4.50;;;;;;;0.97;71.63;100207.21;1690501;84;21087;-73
2023/01/05 01:41:38;;;;;;;8.88;4.67;;;;;;;0.98;71.67;100210.66;1690459;85;21956;-73
2023/01/05 01:44:48;;;;;;;8.28;4.87;;;;;;;0.98;71.67;100203.70;1668383;85;20971;-72
2023/01/05 01:47:30;;;;;;;7.00;4.53;;;;;;;0.99;71.70;100187.18;1698266;84;20968;-72
2023/01/05 01:49:59;;;;;;;6.92;4.90;;;;;;;0.99;71.71;100177.23;1698369;84;21055;-73
2023/01/05 01:52:26;;;;;;;6.12;4.42;;;;;;;0.99;71.74;100166.83;1695703;84;20980;-72
2023/01/05 01:54:53;;;;;;;6.80;4.60;;;;;;;0.99;71.76;100168.97;1668948;86;21810;-72
2023/01/05 01:57:19;;;;;;;8.85;4.53;;;;;;;1.00;71.78;100148.56;1735017;82;20972;-73
2023/01/05 01:59:46;;;;;;;6.62;4.70;;;;;;;1.00;71.79;100143.81;1724898;82;20964;-71
2023/01/05 02:02:13;;;;;;;6.37;4.60;;;;;;;1.00;71.87;100134.25;1695813;84;21464;-72
2023/01/05 02:04:40;;;;;;;7.30;4.75;;;;;;;0.99;71.89;100122.16;1712518;83;21545;-72
2023/01/05 02:07:07;;;;;;;6.35;4.53;;;;;;;0.99;71.94;100118.72;1712715;83;22575;-72
2023/01/05 02:09:34;;;;;;;8.30;4.55;;;;;;;0.99;71.98;100116.96;1695812;83;20950;-72
2023/01/05 02:12:25;;;;;;;7.08;4.40;;;;;;;1.00;72.01;100108.25;1696653;84;21058;-72
2023/01/05 02:15:02;;;;;;;8.35;4.90;;;;;;;0.99;72.02;100109.16;1696517;84;21054;-72
2023/01/05 02:17:38;;;;;;;8.05;4.90;;;;;;;1.00;72.04;100084.84;1680808;83;21441;-72
2023/01/05 02:20:40;;;;;;;7.30;5.22;;;;;;;1.00;72.07;100084.84;1727771;80;21924;-71
2023/01/05 02:23:34;;;;;;;7.90;4.40;;;;;;;1.01;72.11;100078.72;1728999;80;20984;-71
2023/01/05 02:26:36;;;;;;;8.00;5.20;;;;;;;1.01;72.16;100083.08;1725516;83;21412;-72
2023/01/05 02:29:28;;;;;;;6.97;4.67;;;;;;;1.02;72.22;100078.27;1689528;83;21031;-72
2023/01/05 02:32:19;;;;;;;6.37;4.95;;;;;;;1.02;72.28;100070.47;1695292;84;21009;-72
2023/01/05 02:35:04;;;;;;;8.30;5.17;;;;;;;1.03;72.37;100070.84;1684605;83;22725;-72
2023/01/05 02:37:49;;;;;;;7.83;5.20;;;;;;;1.03;72.38;100059.98;1683894;85;21099;-73
2023/01/05 02:40:26;;;;;;;9.78;5.08;;;;;;;1.04;72.44;100052.57;1683375;85;21023;-74
2023/01/05 02:42:53;;;;;;;8.38;4.83;;;;;;;1.08;72.45;100053.30;1683789;85;21067;-73
2023/01/05 02:45:21;;;;;;;7.40;5.00;;;;;;;1.09;72.39;100035.47;1684774;83;20983;-73
2023/01/05 02:47:50;;;;;;;6.72;5.28;;;;;;;1.10;72.42;100019.79;1683593;85;22547;-72
2023/01/05 02:50:25;;;;;;;6.80;4.97;;;;;;;1.11;72.41;100007.17;1683791;85;21422;-72
2023/01/05 02:53:10;;;;;;;6.22;4.72;;;;;;;1.13;72.39;100007.09;1707915;83;21070;-73
2023/01/05 02:55:50;;;;;;;7.72;5.42;;;;;;;1.12;72.33;100004.11;1712444;83;21019;-73
2023/01/05 02:58:30;;;;;;;7.95;5.37;;;;;;;1.14;72.30;99994.47;1710779;83;21549;-73
2023/01/05 03:01:09;;;;;;;8.48;5.83;;;;;;;1.15;72.26;99989.65;1697948;84;21948;-72
2023/01/05 03:03:41;;;;;;;6.42;5.15;;;;;;;1.15;72.23;99985.75;1700833;84;20964;-73
2023/01/05 03:06:30;;;;;;;8.73;5.47;;;;;;;1.14;72.23;99977.11;1700687;84;21007;-71
2023/01/05 03:09:00;;;;;;;9.00;5.58;;;;;;;1.14;72.19;99978.41;1686251;84;21373;-73
2023/01/05 03:14:24;;;;;;;9.08;5.80;;;;;;;1.13;72.26;99957.67;1670989;86;22852;-73
2023/01/05 03:16:52;;;;;;;7.92;5.42;;;;;;;1.12;72.26;99946.89;1671067;86;21105;-72
2023/01/05 03:36:49;;;;;;;8.18;5.65;;;;;;;1.13;72.53;99874.44;1667306;85;20988;-72
2023/01/05 03:39:16;;;;;;;7.45;5.72;;;;;;;1.14;72.53;99869.16;1689015;83;20967;-72
2023/01/05 03:41:43;;;;;;;9.03;5.62;;;;;;;1.18;72.49;99858.16;1689368;85;22001;-72
2023/01/05 03:44:10;;;;;;;10.20;6.15;;;;;;;1.19;72.53;99858.55;1690620;83;21102;-73
2023/01/05 03:46:39;;;;;;;7.87;6.00;;;;;;;1.19;72.52;99845.54;1689441;85;21028;-73
2023/01/05 03:49:07;;;;;;;9.58;5.78;;;;;;;1.20;72.54;99836.81;1672023;85;20980;-72
2023/01/05 03:51:34;;;;;;;7.95;5.58;;;;;;;1.21;72.58;99831.16;1673278;84;21522;-72
2023/01/05 03:54:01;;;;;;;8.58;5.87;;;;;;;1.21;72.62;99824.19;1672332;85;21947;-73
2023/01/05 03:56:28;;;;;;;8.63;5.70;;;;;;;1.24;72.58;99822.72;1672060;85;21664;-72
2023/01/05 03:58:56;;;;;;;8.83;5.95;;;;;;;1.24;72.59;99820.13;1673245;84;21406;-72
2023/01/05 04:01:24;;;;;;;8.50;6.35;;;;;;;1.25;72.59;99816.60;1675534;85;21008;-73
2023/01/05 04:03:52;;;;;;;8.85;6.12;;;;;;;1.26;72.60;99800.10;1667508;86;21069;-72
2023/01/05 04:06:19;;;;;;;10.20;6.67;;;;;;;1.26;72.61;99797.96;1667190;86;22323;-72
2023/01/05 04:08:46;;;;;;;9.20;5.75;;;;;;;1.27;72.65;99784.03;1668308;84;20960;-71
2023/01/05 04:11:18;;;;;;;8.53;6.33;;;;;;;1.27;72.64;99790.53;1667775;86;21083;-72
2023/01/05 04:13:58;;;;;;;8.00;6.05;;;;;;;1.28;72.66;99783.11;1667291;86;20976;-72
2023/01/05 04:16:27;;;;;;;9.73;6.40;;;;;;;1.29;72.69;99786.93;1674077;84;20960;-71
2023/01/05 04:18:56;;;;;;;9.18;6.05;;;;;;;1.30;72.74;99770.40;1695492;84;22535;-72
2023/01/05 04:21:23;;;;;;;8.28;6.20;;;;;;;1.32;72.75;99775.52;1695541;84;21000;-73
2023/01/05 04:23:52;;;;;;;8.80;6.50;;;;;;;1.34;72.79;99771.91;1695661;84;21021;-73
2023/01/05 04:26:18;;;;;;;8.18;6.12;;;;;;;1.35;72.80;99761.91;1681742;84;21000;-72
2023/01/05 04:28:47;;;;;;;10.65;6.67;;;;;;;1.38;72.84;99757.00;1667925;85;20968;-72
2023/01/05 04:31:15;;;;;;;11.60;7.78;;;;;;;1.40;72.86;99749.49;1642958;86;22565;-72
2023/01/05 04:33:44;;;;;;;10.45;7.15;;;;;;;1.43;72.89;99745.88;1668301;84;21024;-72
2023/01/05 04:36:12;;;;;;;11.45;8.13;;;;;;;1.46;72.91;99737.94;1667514;86;21157;-72
2023/01/05 04:38:39;;;;;;;11.22;7.72;;;;;;;1.48;72.89;99747.80;1667531;86;21001;-73
2023/01/05 04:41:06;;;;;;;12.95;7.90;;;;;;;1.50;72.91;99757.66;1667385;86;21024;-72
2023/01/05 04:43:33;;;;;;;11.30;7.60;;;;;;;1.52;72.95;99750.61;1668719;84;21899;-71
2023/01/05 04:46:00;;;;;;;11.15;8.28;;;;;;;1.53;72.98;99741.87;1667487;86;21091;-72
2023/01/05 04:48:30;;;;;;;10.70;7.25;;;;;;;1.56;73.02;99728.72;1667608;86;21043;-72
2023/01/05 04:50:57;;;;;;;11.63;7.72;;;;;;;1.59;73.05;99744.17;1681004;84;20997;-72
2023/01/05 04:53:27;;;;;;;10.65;8.10;;;;;;;1.59;73.07;99738.12;1695450;84;21012;-72
2023/01/05 04:55:55;;;;;;;11.18;7.87;;;;;;;1.61;73.16;99725.86;1696010;84;22192;-73
2023/01/05 04:58:22;;;;;;;10.93;8.03;;;;;;;1.62;73.21;99716.66;1694908;84;21060;-73
2023/01/05 05:00:49;;;;;;;10.68;8.03;;;;;;;1.64;73.27;99713.55;1699496;84;20960;-72
2023/01/05 05:03:16;;;;;;;10.15;6.58;;;;;;;1.65;73.30;99695.70;1705914;84;21562;-72
2023/01/05 05:05:43;;;;;;;11.68;7.72;;;;;;;1.66;73.36;99674.41;1705591;84;21481;-72
2023/01/05 05:08:11;;;;;;;11.95;8.13;;;;;;;1.66;73.40;99694.77;1689305;84;22245;-72
2023/01/05 05:10:40;;;;;;;11.22;8.95;;;;;;;1.67;73.46;99697.75;1689544;85;21087;-72
2023/01/05 05:13:08;;;;;;;9.53;7.67;;;;;;;1.69;73.51;99693.30;1689506;83;20971;-73
2023/01/05 05:15:36;;;;;;;11.20;8.38;;;;;;;1.70;73.55;99681.96;1689588;83;21007;-72
2023/01/05 05:18:03;;;;;;;11.22;7.95;;;;;;;1.71;73.58;99670.63;1690499;83;20955;-73
2023/01/05 05:20:31;;;;;;;12.65;9.10;;;;;;;1.73;73.62;99666.63;1664386;85;21928;-73
2023/01/05 05:22:58;;;;;;;10.40;8.50;;;;;;;1.73;73.64;99651.84;1689492;83;20955;-73
2023/01/05 05:25:26;;;;;;;13.32;8.50;;;;;;;1.74;73.72;99644.91;1671237;83;20956;-72
2023/01/05 05:27:54;;;;;;;14.07;8.80;;;;;;;1.77;73.70;99646.49;1692516;83;21512;-71
2023/01/05 05:30:21;;;;;;;13.48;8.93;;;;;;;1.77;73.73;99640.83;1669683;86;21490;-73
2023/01/05 05:32:47;;;;;;;12.50;8.80;;;;;;;1.79;73.71;99629.02;1669781;86;21961;-73
2023/01/05 05:35:14;;;;;;;10.78;8.48;;;;;;;1.78;73.68;99626.87;1673038;84;21024;-72
2023/01/05 05:37:41;;;;;;;12.25;8.60;;;;;;;1.79;73.68;99618.14;1672634;85;21059;-72
2023/01/05 05:40:10;;;;;;;10.43;8.33;;;;;;;1.80;73.68;99611.16;1672729;85;21120;-71
2023/01/05 05:42:38;;;;;;;12.82;7.85;;;;;;;1.79;73.65;99598.61;1693570;84;21462;-72
2023/01/05 05:45:06;;;;;;;10.40;7.40;;;;;;;1.79;73.67;99590.80;1701147;84;22230;-72
2023/01/05 05:47:33;;;;;;;11.85;8.45;;;;;;;1.80;73.67;99591.64;1700797;84;21027;-73
2023/01/05 05:49:59;;;;;;;11.40;8.45;;;;;;;1.79;73.68;99591.27;1701057;84;20972;-72
2023/01/05 05:52:26;;;;;;;11.60;8.08;;;;;;;1.78;73.68;99597.40;1674864;84;20988;-72
2023/01/05 05:54:52;;;;;;;10.98;7.78;;;;;;;1.79;73.72;99598.61;1672370;85;21083;-73
2023/01/05 05:57:18;;;;;;;10.78;7.90;;;;;;;1.79;73.69;99592.56;1672709;84;21944;-73
2023/01/05 05:59:45;;;;;;;10.25;7.53;;;;;;;1.80;73.71;99589.03;1673409;84;21068;-72
2023/01/05 06:02:11;;;;;;;11.43;7.92;;;;;;;1.82;73.69;99584.58;1702357;83;21047;-72
2023/01/05 06:04:38;;;;;;;9.28;7.37;;;;;;;1.81;73.69;99578.53;1730173;82;20958;-73
2023/01/05 06:07:04;;;;;;;9.95;7.40;;;;;;;1.80;73.68;99565.60;1730286;83;20993;-72
2023/01/05 06:09:30;;;;;;;9.75;7.55;;;;;;;1.79;73.69;99567.37;1730839;82;21921;-72
2023/01/05 06:11:59;;;;;;;9.53;7.20;;;;;;;1.80;73.71;99565.60;1733634;82;20990;-72
2023/01/05 06:14:25;;;;;;;10.98;7.60;;;;;;;1.80;73.71;99560.39;1731667;83;20993;-73
2023/01/05 06:16:52;;;;;;;10.90;7.67;;;;;;;1.80;73.66;99554.72;1729507;82;21472;-73
2023/01/05 06:19:18;;;;;;;10.00;7.65;;;;;;;1.82;73.66;99559.84;1730312;83;20950;-73
2023/01/05 06:21:45;;;;;;;9.10;7.53;;;;;;;1.82;73.67;99555.94;1730176;83;22566;-72
2023/01/05 06:24:11;;;;;;;10.15;7.12;;;;;;;1.83;73.66;99554.54;1729219;82;21052;-73
2023/01/05 06:26:38;;;;;;;10.32;7.78;;;;;;;1.85;73.65;99557.08;1730192;82;21033;-73
2023/01/05 06:29:04;;;;;;;10.13;7.60;;;;;;;1.85;73.64;99547.97;1708261;82;21042;-72
2023/01/05 06:31:31;;;;;;;11.55;8.13;;;;;;;1.86;73.64;99542.67;1701086;84;21056;-72
2023/01/05 06:33:57;;;;;;;11.10;8.68;;;;;;;1.86;73.67;99534.86;1726494;83;21787;-72
2023/01/05 06:36:24;;;;;;;11.03;7.55;;;;;;;1.88;73.70;99531.70;1730039;83;20990;-72
2023/01/05 06:38:50;;;;;;;10.00;7.72;;;;;;;1.88;73.76;99536.91;1730056;82;21084;-72
2023/01/05 06:41:17;;;;;;;9.05;7.22;;;;;;;1.88;73.79;99528.26;1729380;82;21021;-73
2023/01/05 06:43:43;;;;;;;11.70;7.85;;;;;;;1.89;73.88;99522.13;1730254;83;21055;-73
2023/01/05 06:46:10;;;;;;;9.33;7.47;;;;;;;1.88;73.96;99524.35;1730050;82;21838;-72
2023/01/05 06:48:36;;;;;;;10.53;7.92;;;;;;;1.88;74.04;99515.23;1730182;83;20997;-72
2023/01/05 06:51:04;;;;;;;9.85;7.60;;;;;;;1.85;74.19;99506.31;1673869;84;21030;-72
2023/01/05 06:53:32;;;;;;;10.80;8.10;;;;;;;1.83;74.33;99491.22;1700848;84;21582;-73
2023/01/05 06:55:58;;;;;;;9.63;7.70;;;;;;;1.81;74.43;99493.91;1701231;84;21396;-72
2023/01/05 06:58:24;;;;;;;8.73;7.83;;;;;;;1.80;74.57;99479.69;1701767;83;22542;-73
2023/01/05 07:00:53;;;;;;;9.38;7.78;;;;;;;1.79;74.70;99478.84;1699979;84;21536;-72
2023/01/05 07:03:22;;;;;;;10.53;7.45;;;;;;;1.78;74.85;99471.97;1698196;84;20961;-73
2023/01/05 07:05:48;;;;;;;11.03;7.60;;;;;;;1.76;75.08;99489.91;1698191;84;21008;-71
2023/01/05 07:08:14;;;;;;;11.18;7.83;;;;;;;1.74;75.56;99466.58;1698501;83;21074;-71
2023/01/05 07:10:41;;;;;;;10.50;8.35;;;;;;;1.72;75.59;99467.94;1698129;84;21952;-72
2023/01/05 07:13:08;;;;;;;11.73;8.83;;;;;;;1.71;75.80;99459.76;1698190;84;20987;-73
2023/01/05 07:15:34;;;;;;;11.00;8.65;;;;;;;1.71;76.00;99458.92;1702889;83;21007;-72
2023/01/05 07:18:01;;;;;;;10.40;8.15;;;;;;;1.69;76.20;99455.58;1727238;83;21046;-73
2023/01/05 07:20:28;;;;;;;10.75;8.58;;;;;;;1.67;76.32;99445.26;1727193;82;21054;-72
2023/01/05 07:22:54;;;;;;;10.85;8.68;;;;;;;1.66;76.56;99454.00;1726223;83;22482;-73
2023/01/05 07:25:21;;;;;;;11.15;8.75;;;;;;;1.65;76.66;99440.61;1717014;83;21501;-73
2023/01/05 07:27:51;;;;;;;10.18;8.83;;;;;;;1.65;76.85;99438.01;1720921;83;20962;-72
2023/01/05 07:30:18;;;;;;;11.63;9.40;;;;;;;1.64;77.07;99428.52;1698339;83;21022;-72
2023/01/05 07:32:44;;;;;;;9.88;8.25;;;;;;;1.64;77.22;99432.43;1704916;83;21410;-74
2023/01/05 07:35:11;;;;;;;11.08;8.53;;;;;;;1.63;77.43;99415.11;1727479;82;22788;-73
2023/01/05 07:37:37;;;;;;;10.10;7.80;;;;;;;1.64;77.54;99419.41;1727191;83;21343;-72
2023/01/05 07:40:07;;;;;;;11.65;9.03;;;;;;;1.64;77.71;99404.23;1726154;82;21101;-72
2023/01/05 07:42:35;;;;;;;10.45;8.48;;;;;;;1.64;77.89;99399.03;1727241;83;21030;-72
2023/01/05 07:45:02;;;;;;;10.10;8.58;;;;;;;1.63;78.06;99394.28;1727190;83;20998;-72
2023/01/05 07:47:30;;;;;;;10.93;9.13;;;;;;;1.64;78.20;99377.77;1727256;83;20931;-72
2023/01/05 07:49:56;;;;;;;11.85;8.88;;;;;;;1.65;78.37;99379.44;1726363;82;21026;-73
2023/01/05 07:52:23;;;;;;;11.95;9.20;;;;;;;1.67;78.57;99380.64;1727187;83;21007;-72
2023/01/05 07:54:51;;;;;;;10.58;8.70;;;;;;;1.68;78.69;99366.23;1727131;82;21121;-73
2023/01/05 07:57:18;;;;;;;10.00;8.73;;;;;;;1.69;78.85;99354.06;1721451;83;20949;-72
2023/01/05 07:59:44;;;;;;;11.57;9.40;;;;;;;1.70;78.96;99351.83;1711335;83;21774;-72
2023/01/05 08:02:11;;;;;;;11.25;9.08;;;;;;;1.70;79.09;99361.77;1719510;82;21047;-71
2023/01/05 08:04:38;;;;;;;11.10;9.90;;;;;;;1.71;79.17;99364.74;1721351;83;20980;-72
2023/01/05 08:07:09;;;;;;;12.10;10.00;;;;;;;1.74;79.28;99362.45;1713986;83;21046;-73
2023/01/05 08:12:19;;;;;;;11.53;9.60;;;;;;;1.77;79.50;99351.84;1700860;83;21948;-72
2023/01/05 08:14:45;;;;;;;12.07;9.75;;;;;;;1.78;79.59;99358.72;1702235;83;21438;-72
2023/01/05 08:17:12;;;;;;;11.43;9.15;;;;;;;1.78;79.74;99361.79;1700883;83;21472;-72
2023/01/05 08:19:38;;;;;;;11.65;9.63;;;;;;;1.78;79.84;99326.64;1701121;84;20978;-74
2023/01/05 08:22:05;;;;;;;11.78;8.95;;;;;;;1.78;79.92;99315.77;1700920;84;21011;-73
2023/01/05 08:24:31;;;;;;;11.97;9.55;;;;;;;1.79;80.13;99312.23;1701735;83;21792;-73
2023/01/05 08:26:58;;;;;;;11.73;10.00;;;;;;;1.80;80.28;99322.17;1700897;84;20940;-72
2023/01/05 08:29:25;;;;;;;12.85;9.88;;;;;;;1.80;80.38;99323.48;1726960;82;21081;-74
2023/01/05 08:31:51;;;;;;;11.15;9.83;;;;;;;1.82;80.45;99308.59;1729055;82;21046;-73
2023/01/05 08:34:18;;;;;;;12.82;11.22;;;;;;;1.82;80.55;99314.64;1730179;82;20955;-73
2023/01/05 08:36:45;;;;;;;13.03;10.05;;;;;;;1.84;80.63;99308.06;1730236;82;21831;-73
2023/01/05 08:39:12;;;;;;;11.60;9.60;;;;;;;1.85;80.73;99310.56;1730141;83;21011;-72
2023/01/05 08:41:40;;;;;;;11.75;9.65;;;;;;;1.85;80.85;99294.95;1729170;82;20954;-73
2023/01/05 08:44:12;;;;;;;12.13;10.43;;;;;;;1.87;80.92;99287.88;1727685;82;21034;-73
2023/01/05 08:46:38;;;;;;;12.75;10.82;;;;;;;1.89;81.04;99286.00;1702182;83;20974;-73
2023/01/05 08:49:08;;;;;;;12.90;10.40;;;;;;;1.91;81.12;99275.02;1714921;83;22684;-73
2023/01/05 08:51:34;;;;;;;11.68;10.03;;;;;;;1.94;81.23;99262.30;1700783;83;21485;-72
2023/01/05 08:54:01;;;;;;;12.43;10.32;;;;;;;1.97;81.34;99260.34;1701028;84;21535;-73
2023/01/05 08:56:28;;;;;;;11.68;9.78;;;;;;;2.02;81.48;99247.02;1700676;84;21496;-72
2023/01/05 08:58:56;;;;;;;12.45;9.58;;;;;;;2.08;81.55;99244.50;1701819;83;20969;-73
2023/01/05 09:01:22;;;;;;;11.80;10.10;;;;;;;2.13;81.63;99234.19;1700351;84;22523;-73
2023/01/05 09:03:49;;;;;;;12.35;10.08;;;;;;;2.14;81.66;99230.64;1698153;84;21431;-73
2023/01/05 09:06:16;;;;;;;12.15;10.38;;;;;;;2.17;81.70;99237.42;1698969;83;21394;-72
2023/01/05 09:08:43;;;;;;;13.90;10.75;;;;;;;2.19;81.70;99229.03;1698159;84;21170;-72
2023/01/05 09:11:18;;;;;;;13.55;11.00;;;;;;;2.21;81.75;99224.55;1698115;83;21074;-72
2023/01/05 09:13:48;;;;;;;13.68;10.00;;;;;;;2.24;81.74;99212.66;1698549;84;21876;-73
2023/01/05 09:16:20;;;;;;;11.15;9.30;;;;;;;2.26;81.75;99202.50;1698490;83;21261;-71
2023/01/05 09:18:46;;;;;;;12.65;9.50;;;;;;;2.29;81.67;99210.58;1698509;84;21014;-72
2023/01/05 09:21:13;;;;;;;12.33;9.48;;;;;;;2.31;81.64;99200.89;1698197;84;21494;-73
2023/01/05 09:23:39;;;;;;;11.60;10.13;;;;;;;2.34;81.64;99186.85;1698018;84;21458;-73
2023/01/05 09:26:09;;;;;;;11.97;10.08;;;;;;;2.36;81.62;99177.16;1727092;83;22812;-72
2023/01/05 09:28:36;;;;;;;11.48;9.40;;;;;;;2.36;81.59;99179.30;1726312;82;21001;-73
2023/01/05 09:31:16;;;;;;;12.20;10.23;;;;;;;2.37;81.61;99183.57;1717802;83;21004;-72
2023/01/05 09:33:42;;;;;;;12.55;10.13;;;;;;;2.38;81.60;99173.52;1698177;84;21061;-72
2023/01/05 09:36:09;;;;;;;12.50;9.43;;;;;;;2.38;81.66;99171.38;1698403;84;21067;-73
2023/01/05 09:38:36;;;;;;;11.73;9.93;;;;;;;2.39;81.72;99167.83;1698142;84;22338;-72
2023/01/05 09:41:23;;;;;;;13.35;10.93;;;;;;;2.39;81.77;99162.15;1672144;83;21438;-73
2023/01/05 09:43:59;;;;;;;12.20;9.83;;;;;;;2.38;81.84;99156.57;1693749;83;21004;-73
2023/01/05 09:46:32;;;;;;;13.75;11.30;;;;;;;2.38;81.90;99151.36;1698112;84;21067;-72
2023/01/05 09:49:02;;;;;;;12.25;10.23;;;;;;;2.40;81.96;99157.77;1699278;83;20967;-72
2023/01/05 09:51:29;;;;;;;13.13;10.28;;;;;;;2.41;82.00;99144.64;1698560;84;22570;-72
2023/01/05 09:53:56;;;;;;;14.23;11.43;;;;;;;2.42;82.04;99142.42;1698138;84;21496;-71
2023/01/05 09:56:35;;;;;;;18.42;13.30;;;;;;;2.45;82.08;99130.95;1682256;83;21524;-72
2023/01/05 09:59:08;;;;;;;15.85;11.25;;;;;;;2.48;82.10;99139.87;1668793;84;21112;-72
2023/01/05 10:01:35;;;;;;;12.93;11.20;;;;;;;2.50;82.07;99132.30;1677324;85;21048;-71
2023/01/05 10:04:15;;;;;;;13.88;10.68;;;;;;;2.51;82.03;99124.02;1726179;83;21835;-71
2023/01/05 10:06:45;;;;;;;12.88;11.28;;;;;;;2.53;82.03;99119.09;1707916;83;21124;-72
2023/01/05 10:09:21;;;;;;;15.43;11.38;;;;;;;2.55;82.02;99111.17;1698321;84;21053;-71
2023/01/05 10:15:16;;;;;;;15.40;11.78;;;;;;;2.59;81.98;99106.10;1627061;87;21527;-72
2023/01/05 10:17:43;;;;;;;13.70;10.98;;;;;;;2.64;82.01;99110.55;1658451;86;21774;-71
2023/01/05 10:20:20;;;;;;;13.32;10.55;;;;;;;2.68;82.05;99092.45;1689638;83;21004;-71
2023/01/05 10:23:13;;;;;;;13.68;10.00;;;;;;;2.73;82.07;99086.47;1738434;81;21009;-71
2023/01/05 10:25:50;;;;;;;12.15;10.05;;;;;;;2.78;82.08;99083.54;1761459;81;21185;-72
2023/01/05 10:28:46;;;;;;;11.05;9.90;;;;;;;2.83;82.04;99069.73;1761513;81;20950;-72
2023/01/05 10:31:33;;;;;;;13.43;11.20;;;;;;;2.87;81.98;99066.80;1743901;81;21835;-74
2023/01/05 10:34:18;;;;;;;12.90;10.20;;;;;;;2.92;81.83;99060.45;1730956;83;20970;-73
2023/01/05 10:37:30;;;;;;;11.22;9.75;;;;;;;2.96;81.73;99061.89;1675072;84;21578;-71
2023/01/05 10:40:13;;;;;;;12.65;10.43;;;;;;;2.98;81.60;99069.13;1691060;84;21006;-71
2023/01/05 10:42:58;;;;;;;;;;;;;;;3.00;81.48;99062.89;1671211;86;21437;-72
2023/01/05 10:45:28;;;;;;;12.70;11.08;;;;;;;3.00;81.38;99053.77;1698467;84;21824;-72
2023/01/05 10:47:54;;;;;;;13.00;10.80;;;;;;;3.01;81.33;99046.77;1711086;83;20908;-72
2023/01/05 10:50:40;;;;;;;10.95;9.50;;;;;;;3.01;81.29;99037.64;1727535;83;20956;-72
2023/01/05 10:53:22;;;;;;;11.73;9.95;;;;;;;3.01;81.18;99044.17;1726512;83;21376;-71
2023/01/05 10:56:24;;;;;;;13.65;11.18;;;;;;;3.03;81.14;99032.67;1727345;83;20984;-72
2023/01/05 10:59:11;;;;;;;13.75;10.78;;;;;;;3.05;81.11;99027.34;1727225;83;21829;-72
2023/01/05 11:01:37;;;;;;;11.53;9.50;;;;;;;3.09;81.11;99019.69;1725192;82;21011;-72
2023/01/05 11:04:15;;;;;;;12.20;9.93;;;;;;;3.13;81.10;99015.91;1723620;83;21040;-72
2023/01/05 11:06:41;;;;;;;13.15;10.48;;;;;;;3.18;81.07;99006.44;1698612;83;21520;-71
2023/01/05 11:09:22;;;;;;;11.48;9.85;;;;;;;3.22;81.02;99006.60;1727295;83;21431;-72
2023/01/05 11:11:57;;;;;;;12.25;9.60;;;;;;;3.26;81.01;98994.52;1727535;83;22312;-72
2023/01/05 11:14:24;;;;;;;13.03;9.90;;;;;;;3.31;81.12;99002.03;1726103;83;21478;-72
2023/01/05 11:16:53;;;;;;;12.85;10.80;;;;;;;3.33;81.15;98994.45;1727325;82;21485;-71
2023/01/05 11:19:28;;;;;;;12.33;10.40;;;;;;;3.37;81.16;98990.66;1698083;84;21001;-71
2023/01/05 11:21:54;;;;;;;11.78;10.13;;;;;;;3.41;81.17;98978.25;1698325;83;21063;-71
2023/01/05 11:24:29;;;;;;;13.05;10.68;;;;;;;3.43;81.24;98977.19;1698473;84;22025;-72
2023/01/05 11:27:01;;;;;;;11.50;10.00;;;;;;;3.47;81.29;98986.92;1701821;84;21059;-71
2023/01/05 11:29:29;;;;;;;14.25;11.10;;;;;;;3.51;81.29;98968.80;1722916;83;20964;-72
2023/01/05 11:32:05;;;;;;;11.78;9.93;;;;;;;3.54;81.31;98966.44;1703366;83;21511;-73
2023/01/05 11:34:41;;;;;;;13.45;10.00;;;;;;;3.57;81.39;98971.42;1695744;84;21051;-72
2023/01/05 11:37:23;;;;;;;12.93;10.80;;;;;;;3.60;81.47;98968.14;1697533;84;21433;-72
2023/01/05 11:39:57;;;;;;;12.65;9.80;;;;;;;3.63;81.46;98950.93;1670492;84;21010;-73
2023/01/05 11:42:29;;;;;;;12.93;10.23;;;;;;;3.67;81.50;98950.25;1670398;84;21529;-72
2023/01/05 11:45:19;;;;;;;15.83;11.50;;;;;;;3.68;81.53;98951.44;1669267;84;21014;-72
2023/01/05 11:47:52;;;;;;;12.82;10.28;;;;;;;3.71;81.57;98957.73;1699009;83;21010;-72
2023/01/05 11:50:46;;;;;;;14.38;10.65;;;;;;;3.73;81.56;98941.47;1697852;84;21840;-72
2023/01/05 11:53:37;;;;;;;12.98;10.90;;;;;;;3.75;81.58;98941.34;1698359;84;21146;-72
2023/01/05 11:56:22;;;;;;;12.80;10.32;;;;;;;3.78;81.57;98939.01;1712521;83;21006;-72
2023/01/05 11:58:56;;;;;;;13.30;10.25;;;;;;;3.79;81.60;98936.28;1727441;83;21007;-71
2023/01/05 12:01:34;;;;;;;11.78;10.38;;;;;;;3.81;81.66;98933.55;1727193;83;21014;-71
2023/01/05 12:04:11;;;;;;;12.23;10.10;;;;;;;3.83;81.68;98931.17;1734659;82;21819;-72
2023/01/05 12:07:07;;;;;;;13.75;10.20;;;;;;;3.83;81.68;98919.42;1735267;82;20855;-71
2023/01/05 12:09:50;;;;;;;12.47;9.83;;;;;;;3.85;81.73;98918.83;1735484;82;20987;-72
2023/01/05 12:12:45;;;;;;;11.90;9.58;;;;;;;3.85;81.78;98918.83;1658972;85;20999;-72
2023/01/05 12:16:01;;;;;;;10.60;9.30;;;;;;;3.88;81.87;98912.56;1704009;84;21125;-72
2023/01/05 12:18:46;;;;;;;12.03;9.95;;;;;;;3.89;81.97;98904.61;1677414;85;21865;-73
2023/01/05 12:21:22;;;;;;;13.80;10.23;;;;;;;3.92;82.05;98897.00;1657479;82;21021;-72
2023/01/05 12:24:16;;;;;;;12.03;10.23;;;;;;;3.93;82.14;98887.73;1715207;82;21390;-71
2023/01/05 12:27:11;;;;;;;12.75;10.85;;;;;;;3.95;82.24;98892.37;1706462;83;21077;-72
2023/01/05 12:30:04;;;;;;;12.05;10.00;;;;;;;3.96;82.31;98893.23;1711696;82;20979;-73
2023/01/05 12:32:48;;;;;;;13.60;9.98;;;;;;;3.97;82.44;98890.97;1663426;84;21854;-71