Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:10:01;;;;;;;9.17;7.57;;;;;;;-5.85;90.59;101028.97;5036948;28;20662;-66
2022/01/25 00:15:17;;;;;;;13.37;8.50;;;;;;;-5.83;90.64;101017.44;5067093;28;20337;-66
2022/01/25 00:26:15;;;;;;;17.07;7.83;;;;;;;-6.00;90.89;101020.56;5071174;28;20199;-66
2022/01/25 00:28:47;;;;;;;11.37;8.30;;;;;;;-6.06;91.00;101007.72;5069339;28;20208;-66
2022/01/25 00:31:14;;;;;;;15.33;9.37;;;;;;;-6.06;91.58;101015.19;5070059;28;20193;-67
2022/01/25 00:33:43;;;;;;;12.23;8.43;;;;;;;-6.19;91.59;100990.25;5070343;28;20695;-66
2022/01/25 00:36:13;;;;;;;13.33;8.67;;;;;;;-6.10;91.60;101015.78;5069626;28;20709;-66
2022/01/25 00:38:40;;;;;;;10.80;7.43;;;;;;;-6.10;91.61;101015.78;5070443;28;20575;-66
2022/01/25 00:41:09;;;;;;;13.83;8.83;;;;;;;-6.13;91.71;101016.47;5069435;28;20207;-66
2022/01/25 00:43:36;;;;;;;12.87;8.53;;;;;;;-6.11;91.37;101014.94;5068271;28;20718;-66
2022/01/25 00:46:07;;;;;;;9.40;7.23;;;;;;;-6.16;91.61;101020.41;5070019;28;20203;-66
2022/01/25 00:48:43;;;;;;;10.07;7.67;;;;;;;-6.15;91.40;101009.66;5069254;28;20341;-66
2022/01/25 00:51:21;;;;;;;8.10;7.30;;;;;;;-6.18;91.21;101006.97;5066406;28;20231;-66
2022/01/25 00:53:57;;;;;;;12.47;8.70;;;;;;;-6.17;90.83;101009.53;5070293;28;20604;-66
2022/01/25 00:56:28;;;;;;;10.20;7.57;;;;;;;-6.25;90.69;100995.75;5069166;28;20201;-67
2022/01/25 00:58:56;;;;;;;9.17;7.73;;;;;;;-6.19;91.08;101005.22;5069363;28;20204;-66
2022/01/25 01:01:23;;;;;;;8.47;7.40;;;;;;;-6.19;90.73;101008.59;5065242;28;20204;-67
2022/01/25 01:03:51;;;;;;;12.20;7.57;;;;;;;-6.22;90.60;101005.03;5068972;28;20648;-66
2022/01/25 01:06:18;;;;;;;13.40;7.17;;;;;;;-6.15;90.78;101008.03;5069029;28;20196;-66
2022/01/25 01:08:46;;;;;;;10.03;7.87;;;;;;;-6.07;90.43;101010.97;5069812;28;20735;-67
2022/01/25 01:11:18;;;;;;;8.93;7.20;;;;;;;-6.08;90.06;101012.63;5069234;28;20226;-66
2022/01/25 01:13:59;;;;;;;7.40;6.73;;;;;;;-6.05;89.65;101015.31;5069581;28;20651;-66
2022/01/25 01:16:50;;;;;;;8.27;7.07;;;;;;;-6.10;89.76;101011.66;5069618;28;20620;-65
2022/01/25 01:30:32;;;;;;;13.07;7.70;;;;;;;-6.02;90.06;100994.66;5068854;28;20261;-66
2022/01/25 01:33:42;;;;;;;8.57;6.07;;;;;;;-6.02;89.43;100987.16;5068262;28;20208;-65
2022/01/25 01:41:54;;;;;;;7.17;6.23;;;;;;;-6.10;89.05;100968.34;5055187;28;20204;-65
2022/01/25 01:44:23;;;;;;;7.07;6.43;;;;;;;-6.03;88.71;100980.44;5067598;28;20239;-66
2022/01/25 01:47:05;;;;;;;11.17;7.57;;;;;;;-6.16;88.67;100955.50;5066954;28;20197;-65
2022/01/25 01:49:39;;;;;;;7.60;6.90;;;;;;;-6.03;88.66;100972.94;5067598;28;20230;-66
2022/01/25 01:52:07;;;;;;;8.50;7.03;;;;;;;-6.02;88.30;100972.19;5067786;28;20204;-66
2022/01/25 01:54:34;;;;;;;10.20;7.37;;;;;;;-6.02;88.22;100975.56;5068280;28;20257;-66
2022/01/25 01:57:02;;;;;;;6.77;6.07;;;;;;;-6.11;88.00;100951.69;5067407;28;20583;-66
2022/01/25 01:59:29;;;;;;;10.00;8.40;;;;;;;-6.04;88.05;100976.25;5065422;28;20759;-65
2022/01/25 02:01:58;;;;;;;10.10;6.63;;;;;;;-6.03;88.08;100976.31;5066962;28;20290;-66
2022/01/25 02:04:25;;;;;;;9.07;7.17;;;;;;;-6.07;88.11;100971.03;5066292;28;20272;-66
2022/01/25 02:06:52;;;;;;;6.80;6.17;;;;;;;-6.08;88.07;100969.31;5066454;28;20199;-67
2022/01/25 02:09:19;;;;;;;7.90;7.20;;;;;;;-6.11;88.23;100965.03;5066634;28;20192;-66
2022/01/25 02:11:46;;;;;;;7.13;6.47;;;;;;;-6.10;88.26;100975.84;5068834;28;20303;-66
2022/01/25 02:14:15;;;;;;;14.17;7.57;;;;;;;-6.14;88.28;100971.47;5067785;28;20215;-65
2022/01/25 02:16:59;;;;;;;9.30;6.83;;;;;;;-6.20;88.55;100963.59;5067270;28;20207;-66
2022/01/25 02:22:29;;;;;;;8.23;6.40;;;;;;;-6.15;88.65;100962.22;5066243;28;20202;-66
2022/01/25 02:24:57;;;;;;;7.83;6.80;;;;;;;-6.15;88.60;100959.75;5067291;28;20553;-66
2022/01/25 02:27:24;;;;;;;9.63;7.67;;;;;;;-6.15;88.40;100955.63;5065224;28;20204;-66
2022/01/25 02:29:51;;;;;;;10.10;7.83;;;;;;;-6.16;88.10;100958.00;5068032;28;20318;-65
2022/01/25 02:32:18;;;;;;;8.10;7.40;;;;;;;-6.17;87.85;100958.78;5068884;28;20239;-67
2022/01/25 02:34:45;;;;;;;9.13;7.57;;;;;;;-6.26;87.94;100940.75;5070007;28;20311;-66
2022/01/25 02:37:16;;;;;;;9.60;7.40;;;;;;;-6.15;87.72;100952.25;5071812;28;20231;-66
2022/01/25 02:39:45;;;;;;;7.23;6.23;;;;;;;-6.18;87.64;100942.94;5072901;28;20196;-67
2022/01/25 02:42:14;;;;;;;9.33;7.80;;;;;;;-6.20;87.43;100949.47;5071853;28;20200;-66
2022/01/25 02:44:43;;;;;;;8.80;7.67;;;;;;;-6.23;87.10;100948.41;5071740;28;20734;-66
2022/01/25 02:49:55;;;;;;;10.17;7.23;;;;;;;-6.23;86.66;100944.28;5071165;28;20289;-65
2022/01/25 02:52:24;;;;;;;10.10;7.27;;;;;;;-6.24;86.60;100942.59;5071771;28;20203;-65
2022/01/25 02:54:51;;;;;;;8.57;7.00;;;;;;;-6.31;86.67;100939.59;5072317;28;20703;-65
2022/01/25 02:57:19;;;;;;;7.17;6.50;;;;;;;-6.32;86.75;100938.75;5069911;28;20306;-66
2022/01/25 02:59:46;;;;;;;8.23;6.67;;;;;;;-6.33;86.75;100934.50;5070601;28;20295;-66
2022/01/25 03:02:13;;;;;;;12.33;6.97;;;;;;;-6.32;86.61;100932.88;5071639;28;20222;-66
2022/01/25 03:04:41;;;;;;;8.30;6.63;;;;;;;-6.41;86.28;100909.13;5071897;28;20572;-65
2022/01/25 03:07:08;;;;;;;11.43;7.20;;;;;;;-6.25;86.16;100930.88;5067457;28;20287;-66
2022/01/25 03:09:37;;;;;;;6.93;6.00;;;;;;;-6.34;86.54;100914.47;5070099;28;20231;-67
2022/01/25 03:12:07;;;;;;;6.63;5.47;;;;;;;-6.22;86.21;100925.19;5070344;28;20199;-66
2022/01/25 03:14:46;;;;;;;8.53;7.13;;;;;;;-6.21;86.12;100906.97;5070416;28;20307;-66
2022/01/25 03:17:23;;;;;;;10.10;7.43;;;;;;;-6.14;86.06;100914.06;5071965;28;20253;-66
2022/01/25 03:20:02;;;;;;;9.70;6.70;;;;;;;-6.12;86.19;100917.50;5070255;28;20632;-65
2022/01/25 03:22:54;;;;;;;8.47;6.43;;;;;;;-6.21;86.08;100897.84;5071927;28;20203;-67
2022/01/25 03:25:23;;;;;;;7.57;6.27;;;;;;;-6.22;86.17;100891.13;5070864;28;20293;-66
2022/01/25 03:27:51;;;;;;;11.40;7.17;;;;;;;-6.23;86.19;100889.38;5070754;28;20283;-65
2022/01/25 03:30:18;;;;;;;7.93;6.37;;;;;;;-6.30;86.09;100876.47;5070888;28;20283;-66
2022/01/25 03:32:45;;;;;;;8.70;7.03;;;;;;;-6.22;86.30;100880.28;5071676;28;20719;-66
2022/01/25 03:35:12;;;;;;;7.23;6.53;;;;;;;-6.24;86.49;100877.69;5071728;28;20216;-66
2022/01/25 03:37:39;;;;;;;7.00;6.30;;;;;;;-6.21;86.52;100867.03;5069231;28;20196;-65
2022/01/25 03:40:07;;;;;;;6.90;6.23;;;;;;;-6.19;86.36;100865.47;5071182;28;20291;-66
2022/01/25 03:42:37;;;;;;;7.43;6.80;;;;;;;-6.15;85.43;100862.41;5072223;28;20691;-66
2022/01/25 03:45:07;;;;;;;7.73;5.70;;;;;;;-6.23;84.94;100853.59;5070005;28;20224;-66
2022/01/25 03:47:45;;;;;;;6.97;5.40;;;;;;;-6.21;84.70;100852.06;5069897;28;20583;-67
2022/01/25 03:50:11;;;;;;;11.70;6.90;;;;;;;-6.33;83.61;100828.88;5069596;28;20295;-66
2022/01/25 03:52:39;;;;;;;10.70;6.83;;;;;;;-6.22;83.44;100850.31;5070348;28;20204;-66
2022/01/25 03:55:07;;;;;;;7.17;6.53;;;;;;;-6.20;83.42;100838.81;5067984;28;20239;-66
2022/01/25 03:57:36;;;;;;;8.47;7.00;;;;;;;-6.22;83.30;100842.84;5071104;28;20715;-65
2022/01/25 04:00:04;;;;;;;8.47;6.97;;;;;;;-6.22;83.34;100840.34;5070345;28;20192;-66
2022/01/25 04:02:33;;;;;;;9.50;7.50;;;;;;;-6.29;83.45;100840.75;5069722;28;20611;-65
2022/01/25 04:05:01;;;;;;;8.33;5.70;;;;;;;-6.24;83.21;100846.91;5070485;28;20208;-66
2022/01/25 04:07:42;;;;;;;7.03;5.93;;;;;;;-6.25;83.15;100841.03;5070885;28;20596;-67
2022/01/25 04:10:09;;;;;;;4.30;3.90;;;;;;;-6.25;82.84;100842.66;5069999;28;20200;-66
2022/01/25 04:12:37;;;;;;;7.07;4.80;;;;;;;-6.26;83.28;100833.44;5070916;28;20200;-66
2022/01/25 04:15:05;;;;;;;5.07;4.63;;;;;;;-6.27;82.78;100846.72;5067662;28;20216;-66
2022/01/25 04:17:34;;;;;;;5.43;5.00;;;;;;;-6.32;83.30;100833.09;5068788;28;20196;-65
2022/01/25 04:20:14;;;;;;;4.63;4.43;;;;;;;-6.32;82.93;100833.94;5069445;28;20750;-66
2022/01/25 04:25:25;;;;;;;6.60;4.67;;;;;;;-6.35;83.48;100827.91;5068675;28;20322;-66
2022/01/25 04:27:53;;;;;;;5.87;4.67;;;;;;;-6.35;83.24;100830.41;5069457;28;20196;-66
2022/01/25 04:30:21;;;;;;;5.00;4.60;;;;;;;-6.34;82.97;100830.50;5069282;28;20204;-65
2022/01/25 04:32:52;;;;;;;4.90;4.60;;;;;;;-6.41;82.55;100816.81;5070175;28;20714;-65
2022/01/25 04:35:42;;;;;;;3.53;3.20;;;;;;;-6.36;82.47;100822.06;5070021;28;20216;-66
2022/01/25 04:49:16;;;;;;;10.40;8.17;;;;;;;-6.42;82.47;100832.53;5069068;28;20273;-66
2022/01/25 04:51:52;;;;;;;9.57;8.30;;;;;;;-6.41;82.55;100829.28;5069379;28;20206;-66
2022/01/25 04:54:30;;;;;;;5.40;4.80;;;;;;;-6.66;82.55;100788.69;5068724;28;20215;-66
2022/01/25 04:57:09;;;;;;;8.73;6.70;;;;;;;-6.43;82.64;100820.84;5067530;28;20204;-67
2022/01/25 04:59:44;;;;;;;5.30;5.00;;;;;;;-6.43;82.93;100825.81;5068661;28;20715;-66
2022/01/25 05:02:15;;;;;;;7.57;5.77;;;;;;;-6.62;83.04;100797.22;5070222;28;20310;-65
2022/01/25 05:04:47;;;;;;;6.90;5.73;;;;;;;-6.46;83.23;100812.34;5070094;28;20713;-66
2022/01/25 05:07:27;;;;;;;5.57;5.07;;;;;;;-6.49;83.59;100820.47;5069726;28;20200;-66
2022/01/25 05:09:55;;;;;;;7.40;5.43;;;;;;;-6.49;83.79;100812.97;5070449;28;20250;-66
2022/01/25 05:12:33;;;;;;;6.80;6.30;;;;;;;-6.47;84.03;100813.09;5068458;28;20195;-66
2022/01/25 05:15:17;;;;;;;6.90;6.17;;;;;;;-6.51;84.33;100812.03;5070198;28;20277;-66
2022/01/25 05:17:47;;;;;;;9.53;7.00;;;;;;;-6.50;84.19;100811.28;5068747;28;20227;-66
2022/01/25 05:22:54;;;;;;;7.13;6.23;;;;;;;-6.55;84.21;100815.13;5070762;28;20567;-66
2022/01/25 05:25:21;;;;;;;6.97;6.37;;;;;;;-6.58;84.44;100824.03;5069800;28;20687;-67
2022/01/25 05:27:48;;;;;;;10.03;7.40;;;;;;;-6.63;84.69;100823.78;5069388;28;20645;-66
2022/01/25 05:30:16;;;;;;;14.17;6.83;;;;;;;-6.62;84.62;100818.00;5069362;28;20196;-66
2022/01/25 05:32:43;;;;;;;9.37;7.47;;;;;;;-6.66;84.70;100820.25;5069630;28;20211;-66
2022/01/25 05:35:10;;;;;;;8.40;7.10;;;;;;;-6.69;84.62;100825.91;5068919;28;20207;-68
2022/01/25 05:37:41;;;;;;;7.40;6.70;;;;;;;-6.62;84.54;100827.16;5069156;28;20686;-67
2022/01/25 05:40:14;;;;;;;11.23;6.90;;;;;;;-6.65;84.34;100827.78;5068203;28;20282;-67
2022/01/25 05:45:38;;;;;;;7.47;6.83;;;;;;;-6.61;83.91;100827.22;5067811;28;20672;-67
2022/01/25 05:48:06;;;;;;;10.03;6.33;;;;;;;-6.65;83.94;100822.81;5065809;28;20212;-67
2022/01/25 05:50:33;;;;;;;10.53;6.87;;;;;;;-6.62;83.88;100832.13;5065817;28;20295;-67
2022/01/25 05:53:00;;;;;;;6.20;5.80;;;;;;;-6.65;83.79;100830.28;5064580;28;20239;-67
2022/01/25 05:55:27;;;;;;;6.87;5.97;;;;;;;-6.62;83.88;100834.63;5067163;28;20220;-67
2022/01/25 05:57:54;;;;;;;7.07;6.03;;;;;;;-6.67;84.14;100826.84;5066373;28;20207;-67
2022/01/25 06:00:21;;;;;;;9.33;7.63;;;;;;;-6.63;84.42;100821.28;5065413;28;20318;-66
2022/01/25 06:02:54;;;;;;;7.60;6.77;;;;;;;-6.67;84.13;100806.03;5067682;28;20283;-67
2022/01/25 06:05:23;;;;;;;15.83;8.60;;;;;;;-6.61;84.28;100806.41;5069904;28;20743;-67
2022/01/25 06:07:50;;;;;;;7.63;6.93;;;;;;;-6.51;83.84;100822.03;5069252;28;20637;-66
2022/01/25 06:10:17;;;;;;;8.50;6.30;;;;;;;-6.46;83.34;100818.16;5072726;28;20652;-67
2022/01/25 06:12:45;;;;;;;12.13;7.20;;;;;;;-6.40;83.04;100818.50;5073069;28;20207;-67
2022/01/25 06:15:12;;;;;;;7.03;6.33;;;;;;;-6.39;83.16;100817.75;5070463;28;20212;-66
2022/01/25 06:17:39;;;;;;;8.00;6.63;;;;;;;-6.33;83.83;100816.41;5073164;28;20672;-67
2022/01/25 06:20:09;;;;;;;8.10;6.27;;;;;;;-6.25;83.91;100815.22;5072567;28;20287;-66
2022/01/25 06:22:36;;;;;;;5.90;5.40;;;;;;;-6.17;83.98;100814.03;5073006;28;20200;-66
2022/01/25 06:25:04;;;;;;;9.70;7.60;;;;;;;-6.08;84.57;100812.94;5073378;28;20659;-67
2022/01/25 06:27:31;;;;;;;21.07;12.67;;;;;;;-6.00;85.05;100813.38;5072636;28;20200;-67
2022/01/25 06:29:58;;;;;;;26.03;12.47;;;;;;;-5.85;85.21;100819.22;5072708;28;20299;-67
2022/01/25 06:32:25;;;;;;;50.80;18.57;;;;;;;-5.76;85.33;100827.25;5071001;28;20203;-67
2022/01/25 06:34:51;;;;;;;33.87;15.20;;;;;;;-5.70;85.27;100819.22;5070786;28;20580;-67
2022/01/25 06:37:20;;;;;;;18.70;11.17;;;;;;;-5.65;85.64;100816.22;5070906;28;20210;-66
2022/01/25 06:39:48;;;;;;;11.70;6.97;;;;;;;-5.60;85.18;100822.34;5072228;28;20588;-66
2022/01/25 06:42:15;;;;;;;10.07;8.03;;;;;;;-5.53;84.51;100819.41;5067839;28;20200;-65
2022/01/25 06:44:42;;;;;;;8.47;7.67;;;;;;;-5.50;84.95;100809.59;5071799;28;20771;-67
2022/01/25 06:47:09;;;;;;;9.77;7.47;;;;;;;-5.49;83.93;100811.31;5072738;28;20648;-67
2022/01/25 06:49:35;;;;;;;12.33;6.63;;;;;;;-5.37;83.48;100811.13;5072086;28;20304;-66
2022/01/25 06:52:02;;;;;;;11.70;8.27;;;;;;;-5.37;83.53;100811.13;5071686;28;20642;-66
2022/01/25 06:54:31;;;;;;;10.33;6.93;;;;;;;-5.35;83.72;100810.44;5068945;28;20779;-67
2022/01/25 06:56:58;;;;;;;9.43;7.13;;;;;;;-5.40;83.42;100794.34;5068789;28;20291;-68
2022/01/25 06:59:25;;;;;;;9.33;7.60;;;;;;;-5.23;84.29;100794.41;5066999;28;20394;-72
2022/01/25 07:01:52;;;;;;;10.83;7.67;;;;;;;-5.17;83.95;100800.59;5068262;28;20222;-67
2022/01/25 07:04:19;;;;;;;11.47;8.60;;;;;;;-5.11;83.79;100798.44;5068544;28;20192;-67
2022/01/25 07:06:45;;;;;;;10.87;8.20;;;;;;;-5.06;83.85;100803.66;5069904;28;20208;-66
2022/01/25 07:09:12;;;;;;;11.13;7.37;;;;;;;-5.02;83.27;100803.06;5070106;28;20290;-66
2022/01/25 07:11:41;;;;;;;8.00;7.13;;;;;;;-4.94;83.03;100796.81;5068677;28;20228;-65
2022/01/25 07:14:08;;;;;;;7.83;6.97;;;;;;;-4.83;82.90;100798.25;5068640;28;20214;-66
2022/01/25 07:16:35;;;;;;;10.70;7.83;;;;;;;-4.77;83.11;100803.59;5068472;28;20238;-66
2022/01/25 07:19:02;;;;;;;12.53;8.20;;;;;;;-4.71;81.78;100798.91;5067366;28;20207;-65
2022/01/25 07:21:29;;;;;;;9.50;7.30;;;;;;;-4.63;82.11;100807.69;5065646;28;20306;-66
2022/01/25 07:23:56;;;;;;;6.30;5.80;;;;;;;-4.52;81.84;100806.59;5069420;28;20215;-66
2022/01/25 07:26:23;;;;;;;7.97;6.90;;;;;;;-4.42;82.19;100803.78;5069901;28;20666;-66
2022/01/25 07:28:51;;;;;;;13.83;8.00;;;;;;;-4.37;82.20;100797.38;5070807;28;20200;-67
2022/01/25 07:31:18;;;;;;;10.80;7.53;;;;;;;-4.24;82.42;100788.84;5070272;28;20203;-65
2022/01/25 07:33:45;;;;;;;10.60;7.47;;;;;;;-4.13;83.05;100791.88;5070454;28;20207;-68
2022/01/25 07:36:12;;;;;;;7.23;6.50;;;;;;;-4.02;81.78;100795.78;5071855;28;20220;-66
2022/01/25 07:38:39;;;;;;;9.20;7.70;;;;;;;-3.99;81.18;100800.97;5071603;28;20196;-66
2022/01/25 07:41:06;;;;;;;6.97;6.17;;;;;;;-3.95;80.96;100777.78;5068888;28;20290;-66
2022/01/25 07:43:34;;;;;;;8.50;7.40;;;;;;;-3.76;80.80;100798.81;5068088;28;20295;-72
2022/01/25 07:46:04;;;;;;;10.57;7.77;;;;;;;-3.67;80.85;100805.03;5068690;28;20655;-66
2022/01/25 07:48:32;;;;;;;9.33;8.43;;;;;;;-3.62;79.89;100794.47;5069087;28;20219;-66
2022/01/25 07:50:59;;;;;;;11.20;8.10;;;;;;;-3.49;80.87;100800.94;5064150;28;20304;-65
2022/01/25 07:53:25;;;;;;;13.37;10.47;;;;;;;-3.39;79.45;100808.94;5064600;28;20224;-66
2022/01/25 07:55:52;;;;;;;8.53;7.63;;;;;;;-3.41;78.35;100782.97;5065730;28;20958;-67
2022/01/25 07:58:19;;;;;;;9.83;7.80;;;;;;;-3.20;78.18;100801.50;5070277;28;20287;-67
2022/01/25 08:00:48;;;;;;;10.00;8.37;;;;;;;-3.09;77.28;100804.53;5068772;28;20651;-66
2022/01/25 08:03:18;;;;;;;7.57;6.77;;;;;;;-2.97;76.54;100804.25;5069562;28;20200;-66
2022/01/25 08:05:45;;;;;;;12.20;8.30;;;;;;;-2.84;76.67;100801.47;5067880;28;20205;-67
2022/01/25 08:08:12;;;;;;;14.07;8.90;;;;;;;-2.71;75.30;100803.75;5069939;28;20203;-67
2022/01/25 08:10:39;;;;;;;11.37;8.07;;;;;;;-2.66;74.88;100788.13;5069250;28;20296;-66
2022/01/25 08:13:06;;;;;;;9.60;8.37;;;;;;;-2.47;74.04;100784.78;5069297;28;20233;-67
2022/01/25 08:15:33;;;;;;;12.83;7.70;;;;;;;-2.39;72.97;100783.44;5069516;28;20274;-66
2022/01/25 08:18:00;;;;;;;10.53;8.40;;;;;;;-2.36;72.35;100786.09;5068583;28;20743;-67
2022/01/25 08:20:28;;;;;;;12.13;8.47;;;;;;;-2.29;72.85;100780.53;5069516;28;20291;-67
2022/01/25 08:22:55;;;;;;;10.63;7.77;;;;;;;-2.10;73.47;100788.88;5065651;28;20292;-67
2022/01/25 08:25:22;;;;;;;11.33;8.63;;;;;;;-2.01;71.91;100781.72;5069389;28;20209;-66
2022/01/25 08:27:50;;;;;;;10.80;7.17;;;;;;;-1.94;71.51;100783.72;5067631;28;20291;-67
2022/01/25 08:30:17;;;;;;;10.50;8.10;;;;;;;-1.85;71.59;100794.13;5069638;28;20330;-66
2022/01/25 08:32:44;;;;;;;7.97;7.23;;;;;;;-1.74;70.55;100787.88;5070138;28;20232;-67
2022/01/25 08:35:11;;;;;;;8.50;7.17;;;;;;;-1.62;69.91;100783.38;5069503;28;20212;-66
2022/01/25 08:37:40;;;;;;;8.47;7.00;;;;;;;-1.58;68.35;100775.13;5070913;28;20200;-66
2022/01/25 08:40:09;;;;;;;11.10;6.93;;;;;;;-1.44;69.13;100781.56;5069628;28;21232;-66
2022/01/25 08:42:36;;;;;;;11.70;7.93;;;;;;;-1.34;68.13;100766.06;5069295;28;20684;-65
2022/01/25 08:45:04;;;;;;;7.50;6.90;;;;;;;-1.26;66.78;100764.69;5069452;28;20592;-66
2022/01/25 08:47:31;;;;;;;8.50;6.83;;;;;;;-1.23;66.80;100751.38;5069545;28;20200;-66
2022/01/25 08:49:58;;;;;;;9.30;8.37;;;;;;;-1.07;66.85;100756.19;5069851;28;20283;-66
2022/01/25 08:52:27;;;;;;;11.80;8.53;;;;;;;-0.94;66.26;100749.97;5069425;28;20203;-66
2022/01/25 08:54:55;;;;;;;8.83;7.80;;;;;;;-1.03;65.30;100726.97;5067692;28;20244;-65
2022/01/25 08:57:22;;;;;;;9.90;7.90;;;;;;;-0.87;64.58;100750.22;5064608;28;20200;-66
2022/01/25 09:00:02;;;;;;;19.63;8.37;;;;;;;-0.85;63.87;100737.72;5069290;28;20211;-65
2022/01/25 09:02:28;;;;;;;7.23;6.53;;;;;;;-0.78;63.29;100739.66;5069255;28;20201;-65
2022/01/25 09:04:55;;;;;;;7.33;6.67;;;;;;;-0.74;63.00;100738.94;5066804;28;20572;-64
2022/01/25 09:07:22;;;;;;;8.73;7.13;;;;;;;-0.69;62.11;100724.88;5066473;28;20649;-64
2022/01/25 09:09:49;;;;;;;25.57;11.97;;;;;;;-0.59;62.59;100732.81;5066663;28;20259;-65
2022/01/25 09:12:18;;;;;;;26.60;11.47;;;;;;;-0.62;62.73;100716.75;5067041;28;20201;-65
2022/01/25 09:14:45;;;;;;;18.90;10.47;;;;;;;-0.41;62.47;100730.06;5063023;28;20233;-67
2022/01/25 09:17:13;;;;;;;11.00;9.73;;;;;;;-0.32;61.23;100722.84;5066026;28;20323;-67
2022/01/25 09:19:41;;;;;;;16.80;10.80;;;;;;;-0.25;61.32;100718.84;5063677;28;20197;-66
2022/01/25 09:22:09;;;;;;;9.40;8.50;;;;;;;-0.14;61.91;100720.97;5061141;28;20202;-67
2022/01/25 09:24:37;;;;;;;11.87;9.93;;;;;;;0.00;61.77;100706.31;5064121;28;20452;-67
2022/01/25 09:27:07;;;;;;;16.00;9.93;;;;;;;-0.02;60.65;100693.63;5068324;28;20613;-66
2022/01/25 09:29:36;;;;;;;115.07;39.17;;;;;;;0.02;61.00;100674.44;5067978;28;20247;-66
2022/01/25 09:32:03;;;;;;;11.83;9.03;;;;;;;0.17;59.84;100689.16;5065490;28;20283;-66
2022/01/25 09:34:30;;;;;;;6.87;6.33;;;;;;;0.09;59.87;100690.59;5065808;28;20279;-67
2022/01/25 09:36:57;;;;;;;7.53;6.93;;;;;;;0.13;60.24;100682.34;5067321;28;20220;-67
2022/01/25 09:39:24;;;;;;;10.17;7.07;;;;;;;0.18;58.92;100678.28;5065161;28;20236;-66
2022/01/25 09:41:51;;;;;;;9.97;8.00;;;;;;;0.22;60.46;100680.09;5066910;28;20208;-66
2022/01/25 09:44:18;;;;;;;7.67;6.93;;;;;;;0.31;59.38;100677.88;5063090;28;20318;-66
2022/01/25 09:46:47;;;;;;;11.07;7.73;;;;;;;0.34;59.77;100663.69;5068193;28;20199;-67
2022/01/25 09:49:16;;;;;;;6.60;5.90;;;;;;;0.41;59.46;100662.22;5066463;28;20298;-67
2022/01/25 09:51:44;;;;;;;12.07;6.47;;;;;;;0.52;59.83;100664.22;5068530;28;20210;-67
2022/01/25 09:54:11;;;;;;;11.00;8.07;;;;;;;0.57;58.00;100664.38;5064821;28;20203;-66
2022/01/25 09:56:38;;;;;;;16.10;8.93;;;;;;;0.66;57.40;100654.56;5067737;28;20227;-66
2022/01/25 09:59:05;;;;;;;10.73;7.43;;;;;;;0.63;58.22;100639.34;5065429;28;20208;-67
2022/01/25 10:01:36;;;;;;;7.93;7.10;;;;;;;0.83;58.36;100650.88;5068650;28;20652;-66
2022/01/25 10:04:26;;;;;;;11.13;7.87;;;;;;;0.99;57.84;100653.00;5065842;28;20207;-67
2022/01/25 10:06:53;;;;;;;13.40;6.63;;;;;;;1.10;58.05;100649.94;5065683;28;20224;-67
2022/01/25 10:09:21;;;;;;;9.40;6.67;;;;;;;1.04;58.27;100635.44;5067847;28;20715;-66
2022/01/25 10:11:49;;;;;;;7.87;7.13;;;;;;;1.20;58.18;100646.81;5067185;28;20207;-66
2022/01/25 10:14:17;;;;;;;7.20;6.47;;;;;;;1.33;57.73;100628.66;5067155;28;20196;-66
2022/01/25 10:16:45;;;;;;;8.23;7.43;;;;;;;1.39;57.80;100631.38;5064429;28;20265;-66
2022/01/25 10:19:13;;;;;;;8.90;7.17;;;;;;;1.41;55.74;100625.53;5066240;28;20204;-67
2022/01/25 10:21:43;;;;;;;8.63;7.73;;;;;;;1.39;56.40;100612.00;5066737;28;20287;-67
2022/01/25 10:24:12;;;;;;;12.50;8.87;;;;;;;1.45;56.05;100618.88;5065969;28;20200;-67
2022/01/25 10:26:41;;;;;;;9.33;6.67;;;;;;;1.48;56.85;100604.66;5066416;28;20565;-67
2022/01/25 10:29:09;;;;;;;14.93;8.13;;;;;;;1.53;54.42;100607.28;5067761;28;20576;-67
2022/01/25 10:31:38;;;;;;;8.60;6.43;;;;;;;1.42;53.74;100608.72;5063985;28;20250;-67
2022/01/25 10:34:07;;;;;;;6.93;6.33;;;;;;;1.49;55.27;100603.81;5060447;28;20776;-67
2022/01/25 10:36:42;;;;;;;6.13;5.77;;;;;;;1.62;54.60;100607.50;5066438;28;20224;-67
2022/01/25 10:39:09;;;;;;;6.73;6.20;;;;;;;1.74;55.21;100596.88;5064131;28;20679;-66
2022/01/25 10:41:36;;;;;;;7.33;6.73;;;;;;;1.70;54.18;100590.88;5067279;28;20216;-68
2022/01/25 10:44:06;;;;;;;11.00;7.23;;;;;;;1.75;54.88;100586.78;5067130;28;20669;-68
2022/01/25 10:46:34;;;;;;;14.73;7.10;;;;;;;1.71;54.41;100577.44;5065890;28;20215;-67
2022/01/25 10:49:04;;;;;;;7.47;6.70;;;;;;;1.71;54.30;100582.50;5067472;28;20211;-67
2022/01/25 10:51:37;;;;;;;7.47;6.77;;;;;;;1.69;54.61;100568.94;5065275;28;20286;-67
2022/01/25 10:54:11;;;;;;;7.83;6.30;;;;;;;1.66;51.67;100568.88;5061515;28;20581;-68
2022/01/25 10:56:41;;;;;;;9.17;6.47;;;;;;;1.67;53.77;100564.66;5068105;28;20675;-67
2022/01/25 10:59:10;;;;;;;10.83;6.43;;;;;;;1.81;53.39;100558.28;5067758;28;20196;-67
2022/01/25 11:01:39;;;;;;;14.30;10.17;;;;;;;1.90;53.58;100563.56;5068496;28;20295;-67
2022/01/25 11:04:13;;;;;;;7.43;6.87;;;;;;;1.89;53.91;100541.59;5068700;28;20203;-67
2022/01/25 11:06:42;;;;;;;8.57;7.40;;;;;;;1.98;53.76;100555.31;5072350;28;20265;-67
2022/01/25 11:09:16;;;;;;;8.53;7.47;;;;;;;2.01;54.72;100544.41;5071099;28;20286;-68
2022/01/25 11:11:48;;;;;;;7.20;6.50;;;;;;;2.13;53.91;100533.72;5066271;28;20200;-70
2022/01/25 11:17:01;;;;;;;7.80;6.87;;;;;;;2.04;52.62;100526.75;5069801;28;20297;-71
2022/01/25 11:19:29;;;;;;;7.47;6.77;;;;;;;2.09;52.52;100525.22;5068565;28;20242;-70
2022/01/25 11:21:59;;;;;;;8.37;7.43;;;;;;;2.09;53.34;100504.97;5068769;28;20192;-70
2022/01/25 11:24:31;;;;;;;9.73;7.57;;;;;;;2.13;52.50;100522.75;5070007;28;20286;-69
2022/01/25 11:27:02;;;;;;;6.97;6.40;;;;;;;2.19;52.10;100519.53;5069823;28;20652;-69
2022/01/25 11:29:29;;;;;;;9.87;8.67;;;;;;;2.16;51.61;100505.97;5069871;28;20366;-69
2022/01/25 11:32:03;;;;;;;21.97;11.67;;;;;;;2.15;52.12;100507.63;5067808;28;20197;-70
2022/01/25 11:34:34;;;;;;;29.63;14.37;;;;;;;2.15;51.72;100514.34;5068179;28;20201;-69
2022/01/25 11:37:07;;;;;;;15.73;10.27;;;;;;;2.18;51.80;100509.38;5068970;28;20243;-69
2022/01/25 11:39:35;;;;;;;7.90;7.23;;;;;;;2.19;51.39;100504.34;5064060;28;20248;-69
2022/01/25 11:42:05;;;;;;;7.10;6.40;;;;;;;2.11;51.29;100494.06;5064236;28;20752;-69
2022/01/25 11:44:32;;;;;;;19.80;12.80;;;;;;;2.22;51.14;100493.44;5061776;28;20322;-69
2022/01/25 11:47:09;;;;;;;7.87;7.07;;;;;;;2.38;52.65;100492.91;5061970;28;20208;-68
2022/01/25 11:49:49;;;;;;;6.53;5.93;;;;;;;2.24;50.57;100458.88;5060665;28;20210;-69
2022/01/25 11:52:18;;;;;;;6.33;5.80;;;;;;;2.31;50.89;100480.97;5061969;28;20663;-68
2022/01/25 11:54:47;;;;;;;7.57;6.83;;;;;;;2.41;50.06;100492.97;5063822;28;20200;-69
2022/01/25 11:57:17;;;;;;;7.97;6.17;;;;;;;2.46;50.58;100483.78;5062112;28;20242;-69
2022/01/25 11:59:51;;;;;;;7.87;6.33;;;;;;;2.45;51.38;100479.56;5061434;28;20263;-69
2022/01/25 12:03:01;;;;;;;6.83;5.87;;;;;;;2.48;50.60;100474.56;5066738;28;20254;-68
2022/01/25 12:05:29;;;;;;;8.30;6.37;;;;;;;2.51;49.92;100474.63;5061638;28;20204;-68
2022/01/25 12:08:08;;;;;;;6.83;6.30;;;;;;;2.48;50.79;100470.38;5062130;28;20204;-69
2022/01/25 12:10:39;;;;;;;6.67;6.03;;;;;;;2.50;50.11;100462.78;5068270;28;20214;-69
2022/01/25 12:13:23;;;;;;;7.83;6.80;;;;;;;2.57;50.45;100468.00;5067843;28;20546;-69
2022/01/25 12:16:24;;;;;;;5.57;5.17;;;;;;;2.62;49.07;100463.00;5069119;28;20293;-68
2022/01/25 12:18:56;;;;;;;6.67;5.70;;;;;;;2.58;48.93;100453.69;5069994;28;20207;-68
2022/01/25 12:22:07;;;;;;;5.93;5.30;;;;;;;2.70;48.43;100464.03;5065328;28;20208;-69
2022/01/25 12:24:50;;;;;;;7.03;6.00;;;;;;;2.65;48.04;100465.59;5061320;28;20228;-70
2022/01/25 12:27:23;;;;;;;6.43;5.93;;;;;;;2.54;48.01;100446.84;5062778;28;20265;-70
2022/01/25 12:30:00;;;;;;;8.33;7.47;;;;;;;2.66;47.92;100444.53;5066395;28;20196;-69
2022/01/25 12:32:30;;;;;;;7.73;7.03;;;;;;;2.68;48.91;100447.09;5069682;28;20204;-69
2022/01/25 12:35:07;;;;;;;8.17;7.37;;;;;;;2.66;48.30;100444.53;5068987;28;20202;-69
2022/01/25 12:37:59;;;;;;;8.33;7.40;;;;;;;2.69;49.00;100444.59;5068124;28;20222;-69
2022/01/25 12:40:40;;;;;;;8.13;7.40;;;;;;;2.71;48.51;100444.63;5069117;28;20286;-69
2022/01/25 12:43:09;;;;;;;8.10;6.13;;;;;;;2.72;48.27;100437.03;5070568;28;20251;-71