Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:44;;;;;;;;;;;;;;;13.88;100.00;100926.25;5067745;28;19932;-70
2022/10/22 00:03:10;;;;;;;;;;;;;;;13.81;100.00;100928.16;5066633;28;19924;-72
2022/10/22 00:05:35;;;;;;;;;;;;;;;13.69;100.00;100930.75;5069216;28;19928;-70
2022/10/22 00:08:00;;;;;;;;;;;;;;;13.62;100.00;100934.56;5063447;28;19928;-71
2022/10/22 00:10:25;;;;;;;;;;;;;;;13.65;100.00;100939.63;5066397;28;20418;-70
2022/10/22 00:12:51;;;;;;;;;;;;;;;13.56;100.00;100924.44;5069151;28;19920;-72
2022/10/22 00:15:16;;;;;;;;;;;;;;;13.58;100.00;100938.81;5068080;28;19975;-73
2022/10/22 00:17:41;;;;;;;;;;;;;;;13.55;100.00;100944.75;5046200;28;19955;-71
2022/10/22 00:20:07;;;;;;;;;;;;;;;13.59;100.00;100941.34;5055297;28;20351;-71
2022/10/22 00:22:32;;;;;;;;;;;;;;;13.61;100.00;100938.41;5049018;28;20000;-70
2022/10/22 00:24:57;;;;;;;;;;;;;;;13.66;100.00;100946.84;5066760;28;19920;-70
2022/10/22 00:27:22;;;;;;;;;;;;;;;13.62;100.00;100940.09;5068112;28;20015;-71
2022/10/22 00:29:47;;;;;;;;;;;;;;;13.51;100.00;100944.31;5048379;28;20295;-71
2022/10/22 00:32:14;;;;;;;;;;;;;;;13.51;100.00;100940.75;5050214;28;20341;-70
2022/10/22 00:34:39;;;;;;;;;;;;;;;13.63;100.00;100948.13;5068819;28;19935;-70
2022/10/22 00:37:04;;;;;;;;;;;;;;;13.69;100.00;100951.91;5067864;28;19932;-70
2022/10/22 00:39:29;;;;;;;;;;;;;;;13.73;100.00;100950.44;5066231;28;19924;-70
2022/10/22 00:41:56;;;;;;;;;;;;;;;13.69;100.00;100947.28;5068669;28;19920;-72
2022/10/22 00:44:39;;;;;;;;;;;;;;;13.69;100.00;100943.66;5068165;28;19961;-72
2022/10/22 00:47:05;;;;;;;;;;;;;;;13.61;100.00;100944.72;5066339;28;19923;-71
2022/10/22 00:49:31;;;;;;;;;;;;;;;13.61;100.00;100947.47;5068203;28;21918;-70
2022/10/22 00:51:56;;;;;;;;;;;;;;;13.66;100.00;100952.38;5064384;28;19923;-69
2022/10/22 00:54:21;;;;;;;;;;;;;;;13.61;100.00;100954.91;5066943;28;19916;-70
2022/10/22 00:56:48;;;;;;;;;;;;;;;13.80;100.00;100948.50;5067506;28;20013;-69
2022/10/22 00:59:15;;;;;;;;;;;;;;;13.71;100.00;100955.31;5050286;28;19938;-73
2022/10/22 01:01:41;;;;;;;;;;;;;;;13.70;100.00;100953.59;5068705;28;19998;-70
2022/10/22 01:04:06;;;;;;;;;;;;;;;13.78;100.00;100956.16;5070860;28;19921;-70
2022/10/22 01:06:32;;;;;;;;;;;;;;;13.69;100.00;100955.53;5051478;28;19969;-70
2022/10/22 01:09:01;;;;;;;;;;;;;;;13.72;100.00;100957.00;5053449;28;19916;-73
2022/10/22 01:11:41;;;;;;;;;;;;;;;13.66;100.00;100961.44;5061959;28;19920;-69
2022/10/22 01:14:17;;;;;;;;;;;;;;;13.70;100.00;100964.63;5072932;28;19916;-70
2022/10/22 01:17:01;;;;;;;;;;;;;;;13.70;100.00;100970.97;5067821;28;20591;-70
2022/10/22 01:19:29;;;;;;;;;;;;;;;13.79;100.00;100966.09;5071793;28;19916;-70
2022/10/22 01:21:57;;;;;;;;;;;;;;;13.95;100.00;100966.47;5047190;28;19924;-70
2022/10/22 01:24:39;;;;;;;;;;;;;;;13.83;100.00;100964.59;5068378;28;19923;-71
2022/10/22 01:27:17;;;;;;;;;;;;;;;13.87;100.00;100966.69;5059865;28;19927;-71
2022/10/22 01:29:45;;;;;;;;;;;;;;;13.90;100.00;100966.28;5069821;28;20398;-70
2022/10/22 01:32:19;;;;;;;;;;;;;;;13.81;100.00;100964.81;5042418;28;20021;-71
2022/10/22 01:34:47;;;;;;;;;;;;;;;13.83;100.00;100965.44;5067934;28;19924;-69
2022/10/22 01:37:13;;;;;;;;;;;;;;;13.82;100.00;100966.50;5067886;28;20012;-69
2022/10/22 01:39:39;;;;;;;;;;;;;;;13.69;100.00;100977.56;5069324;28;19923;-71
2022/10/22 01:42:04;;;;;;;;;;;;;;;13.71;100.00;100960.81;5071145;28;19920;-71
2022/10/22 01:44:31;;;;;;;;;;;;;;;13.80;100.00;100960.38;5071713;28;19916;-70
2022/10/22 01:47:19;;;;;;;;;;;;;;;13.87;100.00;100957.63;5069710;28;19916;-72
2022/10/22 01:49:53;;;;;;;;;;;;;;;13.83;100.00;100959.94;5061455;28;19965;-70
2022/10/22 01:52:24;;;;;;;;;;;;;;;13.91;100.00;100956.09;5046244;28;19925;-70
2022/10/22 01:55:05;;;;;;;;;;;;;;;13.95;100.00;100955.47;5070811;28;20010;-70
2022/10/22 01:57:30;;;;;;;;;;;;;;;13.90;100.00;100957.16;5069002;28;20398;-72
2022/10/22 02:00:06;;;;;;;;;;;;;;;13.82;100.00;100954.66;5071034;28;19916;-75
2022/10/22 02:02:36;;;;;;;;;;;;;;;13.80;100.00;100956.75;5045068;28;20312;-71
2022/10/22 02:05:07;;;;;;;;;;;;;;;13.92;100.00;100957.81;5070449;28;20272;-71
2022/10/22 02:07:42;;;;;;;;;;;;;;;13.89;100.00;100958.22;5066114;28;19916;-70
2022/10/22 02:10:08;;;;;;;;;;;;;;;13.87;100.00;100955.69;5053388;28;19917;-71
2022/10/22 02:12:34;;;;;;;;;;;;;;;13.94;100.00;100961.19;5067409;28;19919;-70
2022/10/22 02:15:01;;;;;;;;;;;;;;;13.88;100.00;100960.13;5052710;28;19995;-70
2022/10/22 02:17:28;;;;;;;;;;;;;;;13.86;100.00;100959.50;5070061;28;20030;-71
2022/10/22 02:19:53;;;;;;;;;;;;;;;13.93;100.00;100957.56;5068787;28;19929;-71
2022/10/22 02:22:18;;;;;;;;;;;;;;;13.90;100.00;100951.66;5068969;28;20576;-70
2022/10/22 02:24:44;;;;;;;;;;;;;;;13.85;100.00;100957.81;5069465;28;19920;-70
2022/10/22 02:27:29;;;;;;;;;;;;;;;13.86;100.00;100953.13;5070239;28;19923;-71
2022/10/22 02:30:03;;;;;;;;;;;;;;;13.88;100.00;100956.53;5054199;28;20434;-70
2022/10/22 02:32:31;;;;;;;;;;;;;;;13.77;100.00;100948.94;5070214;28;20011;-71
2022/10/22 02:34:58;;;;;;;;;;;;;;;13.80;100.00;100952.13;5070439;28;19923;-72
2022/10/22 02:37:24;;;;;;;;;;;;;;;13.87;100.00;100955.69;5065383;28;20077;-70
2022/10/22 02:39:50;;;;;;;;;;;;;;;13.84;100.00;100958.03;5050196;28;19924;-70
2022/10/22 02:42:17;;;;;;;;;;;;;;;13.85;100.00;100957.81;5069356;28;19923;-70
2022/10/22 02:44:42;;;;;;;;;;;;;;;13.85;100.00;100952.31;5070527;28;19920;-71
2022/10/22 02:47:07;;;;;;;;;;;;;;;13.76;100.00;100950.03;5069404;28;20450;-71
2022/10/22 02:49:33;;;;;;;;;;;;;;;13.80;100.00;100945.75;5067520;28;19939;-70
2022/10/22 02:51:58;;;;;;;;;;;;;;;13.80;100.00;100951.25;5069029;28;19916;-71
2022/10/22 02:54:23;;;;;;;;;;;;;;;13.92;100.00;100955.06;5070122;28;20011;-72
2022/10/22 02:56:49;;;;;;;;;;;;;;;13.88;100.00;100962.06;5069534;28;20393;-71
2022/10/22 02:59:14;;;;;;;;;;;;;;;13.80;100.00;100962.25;5067519;28;19916;-71
2022/10/22 03:01:39;;;;;;;;;;;;;;;13.81;100.00;100961.19;5066819;28;19923;-70
2022/10/22 03:04:04;;;;;;;;;;;;;;;13.81;100.00;100964.81;5071362;28;19924;-71
2022/10/22 03:06:29;;;;;;;;;;;;;;;13.82;100.00;100961.00;5070709;28;20383;-71
2022/10/22 03:08:55;;;;;;;;;;;;;;;13.83;100.00;100964.59;5069361;28;19916;-72
2022/10/22 03:11:20;;;;;;;;;;;;;;;13.82;100.00;100968.44;5067947;28;19921;-71
2022/10/22 03:13:45;;;;;;;;;;;;;;;13.79;100.00;100971.59;5070828;28;19920;-70
2022/10/22 03:16:10;;;;;;;;;;;;;;;13.66;100.00;100975.22;5049043;28;19934;-72
2022/10/22 03:18:35;;;;;;;;;;;;;;;13.63;100.00;100975.66;5069250;28;20303;-71
2022/10/22 03:21:15;;;;;;;;;;;;;;;13.62;100.00;100973.94;5067386;28;19916;-72
2022/10/22 03:23:41;;;;;;;;;;;;;;;13.57;100.00;100973.75;5060295;28;19927;-72
2022/10/22 03:26:07;;;;;;;;;;;;;;;13.59;100.00;100971.63;5050505;28;19916;-71
2022/10/22 03:28:33;;;;;;;;;;;;;;;13.60;100.00;100975.25;5052212;28;19917;-71
2022/10/22 03:30:59;;;;;;;;;;;;;;;13.53;100.00;100982.63;5045565;28;19917;-70
2022/10/22 03:33:24;;;;;;;;;;;;;;;13.47;100.00;100978.84;5054231;28;20391;-71
2022/10/22 03:35:49;;;;;;;;;;;;;;;13.58;100.00;100983.72;5066837;28;19942;-71
2022/10/22 03:38:14;;;;;;;;;;;;;;;13.67;100.00;100989.84;5067515;28;19916;-71
2022/10/22 03:40:41;;;;;;;;;;;;;;;13.70;100.00;100990.25;5067784;28;19916;-70
2022/10/22 03:43:06;;;;;;;;;;;;;;;13.76;100.00;100980.31;5069488;28;20387;-72
2022/10/22 03:45:31;;;;;;;;;;;;;;;13.66;100.00;100988.16;5066994;28;19916;-73
2022/10/22 03:47:57;;;;;;;;;;;;;;;13.61;100.00;100983.25;5051535;28;20411;-70
2022/10/22 03:50:22;;;;;;;;;;;;;;;13.55;100.00;100978.63;5066895;28;19923;-71
2022/10/22 03:52:47;;;;;;;;;;;;;;;13.52;100.00;100992.81;5067465;28;19970;-70
2022/10/22 03:55:12;;;;;;;;;;;;;;;13.45;100.00;100989.22;5049172;28;19925;-71
2022/10/22 03:57:37;;;;;;;;;;;;;;;13.45;100.00;100993.88;5068027;28;20371;-70
2022/10/22 04:00:03;;;;;;;;;;;;;;;13.48;100.00;100993.44;5068626;28;19917;-72
2022/10/22 04:02:28;;;;;;;;;;;;;;;13.48;100.00;100986.03;5066342;28;19920;-70
2022/10/22 04:04:54;;;;;;;;;;;;;;;13.52;100.00;100997.47;5045790;28;19916;-73
2022/10/22 04:07:19;;;;;;;;;;;;;;;13.51;100.00;100999.34;5065989;28;20036;-71
2022/10/22 04:09:44;;;;;;;;;;;;;;;13.44;100.00;100987.50;5064729;28;19930;-71
2022/10/22 04:12:09;;;;;;;;;;;;;;;13.48;100.00;100988.78;5068065;28;19917;-71
2022/10/22 04:14:35;;;;;;;;;;;;;;;13.47;100.00;100998.13;5068291;28;19927;-71
2022/10/22 04:17:00;;;;;;;;;;;;;;;13.41;100.00;100992.59;5069136;28;20488;-72
2022/10/22 04:19:25;;;;;;;;;;;;;;;13.44;100.00;101004.03;5051112;28;19966;-73
2022/10/22 04:21:50;;;;;;;;;;;;;;;13.45;100.00;101004.88;5066457;28;19935;-71
2022/10/22 04:24:16;;;;;;;;;;;;;;;13.39;100.00;100995.56;5068831;28;20013;-71
2022/10/22 04:26:41;;;;;;;;;;;;;;;13.45;100.00;101007.63;5067210;28;19916;-71
2022/10/22 04:29:06;;;;;;;;;;;;;;;13.42;100.00;101008.06;5068169;28;19916;-74
2022/10/22 04:31:32;;;;;;;;;;;;;;;13.43;100.00;101015.25;5066063;28;20332;-70
2022/10/22 04:33:58;;;;;;;;;;;;;;;13.37;100.00;101011.44;5068715;28;19920;-72
2022/10/22 04:36:24;;;;;;;;;;;;;;;13.41;100.00;101015.47;5068282;28;19939;-73
2022/10/22 04:38:53;;;;;;;;;;;;;;;13.38;100.00;101015.03;5071134;28;19912;-71
2022/10/22 04:41:20;;;;;;;;;;;;;;;13.36;100.00;101015.25;5068433;28;20438;-71
2022/10/22 04:43:46;;;;;;;;;;;;;;;13.46;100.00;101012.09;5049468;28;19917;-71
2022/10/22 04:46:12;;;;;;;;;;;;;;;13.50;100.00;101019.69;5070855;28;19927;-71
2022/10/22 04:48:38;;;;;;;;;;;;;;;13.50;100.00;101018.88;5071420;28;19916;-70
2022/10/22 04:51:03;;;;;;;;;;;;;;;13.37;100.00;101024.34;5071060;28;19917;-73
2022/10/22 04:53:29;;;;;;;;;;;;;;;13.38;100.00;101032.41;5072149;28;19943;-71
2022/10/22 04:55:54;;;;;;;;;;;;;;;13.41;100.00;101025.63;5055335;28;20007;-71
2022/10/22 04:58:19;;;;;;;;;;;;;;;13.33;100.00;101034.06;5071648;28;20007;-70
2022/10/22 05:00:45;;;;;;;;;;;;;;;13.28;100.00;101042.13;5068249;28;19920;-70
2022/10/22 05:03:10;;;;;;;;;;;;;;;13.28;100.00;101042.13;5073100;28;19977;-71
2022/10/22 05:05:35;;;;;;;;;;;;;;;13.18;100.00;101044.44;5048957;28;19920;-70
2022/10/22 05:08:00;;;;;;;;;;;;;;;13.17;100.00;101043.59;5068187;28;20027;-70
2022/10/22 05:10:26;;;;;;;;;;;;;;;13.15;100.00;101051.22;5069921;28;19992;-70
2022/10/22 05:12:51;;;;;;;;;;;;;;;13.20;100.00;101039.56;5069610;28;19921;-70
2022/10/22 05:15:17;;;;;;;;;;;;;;;13.23;100.00;101039.16;5053103;28;19920;-73
2022/10/22 05:17:42;;;;;;;;;;;;;;;13.19;100.00;101051.63;5053611;28;19959;-70
2022/10/22 05:20:07;;;;;;;;;;;;;;;13.18;100.00;101041.69;5068017;28;19958;-70
2022/10/22 05:22:33;;;;;;;;;;;;;;;13.19;100.00;101048.88;5052267;28;19951;-70
2022/10/22 05:24:58;;;;;;;;;;;;;;;13.24;100.00;101040.84;5048993;28;19920;-70
2022/10/22 05:27:24;;;;;;;;;;;;;;;13.21;100.00;101041.25;5036453;28;20421;-70
2022/10/22 05:29:49;;;;;;;;;;;;;;;13.24;100.00;101038.09;5039629;28;20019;-70
2022/10/22 05:32:14;;;;;;;;;;;;;;;13.21;100.00;101039.38;5070635;28;20259;-73
2022/10/22 05:34:40;;;;;;;;;;;;;;;13.16;100.00;101047.41;5068312;28;20100;-71
2022/10/22 05:37:05;;;;;;;;;;;;;;;13.13;100.00;101049.72;5062628;28;20026;-71
2022/10/22 05:39:30;;;;;;;;;;;;;;;13.08;100.00;101052.25;5069540;28;20018;-71
2022/10/22 05:41:55;;;;;;;;;;;;;;;13.15;100.00;101047.59;5069907;28;19965;-70
2022/10/22 05:44:21;;;;;;;;;;;;;;;13.12;100.00;101046.13;5052969;28;19921;-73
2022/10/22 05:46:46;;;;;;;;;;;;;;;13.12;100.00;101059.88;5069242;28;20418;-70
2022/10/22 05:49:12;;;;;;;;;;;;;;;13.07;100.00;101056.91;5052860;28;20425;-72
2022/10/22 05:51:37;;;;;;;;;;;;;;;13.15;100.00;101064.97;5069533;28;19996;-71
2022/10/22 05:54:04;;;;;;;;;;;;;;;13.14;100.00;101073.41;5053590;28;19939;-70
2022/10/22 05:56:30;;;;;;;;;;;;;;;13.09;100.00;101078.69;5051903;28;20018;-70
2022/10/22 05:58:56;;;;;;;;;;;;;;;13.13;100.00;101077.22;5071614;28;19961;-70
2022/10/22 06:01:26;;;;;;;;;;;;;;;13.04;100.00;101070.22;5067778;28;20016;-70
2022/10/22 06:03:52;;;;;;;;;;;;;;;13.11;100.00;101082.06;5050936;28;19950;-72
2022/10/22 06:06:27;;;;;;;;;;;;;;;13.14;100.00;101084.41;5058021;28;19920;-70
2022/10/22 06:08:53;;;;;;;;;;;;;;;13.21;100.00;101082.53;5070937;28;19916;-70
2022/10/22 06:11:19;;;;;;;;;;;;;;;13.17;100.00;101087.59;5058426;28;19971;-70
2022/10/22 06:13:44;;;;;;;;;;;;;;;13.27;100.00;101082.53;5062241;28;19963;-71
2022/10/22 06:16:10;;;;;;;;;;;;;;;13.20;100.00;101089.94;5049274;28;20343;-72
2022/10/22 06:18:35;;;;;;;;;;;;;;;13.23;100.00;101095.00;5065913;28;20299;-71
2022/10/22 06:21:08;;;;;;;;;;;;;;;13.27;100.00;101090.81;5047924;28;19974;-71
2022/10/22 06:23:35;;;;;;;;;;;;;;;13.27;100.00;101109.19;5069730;28;19917;-70
2022/10/22 06:26:01;;;;;;;;;;;;;;;13.35;100.00;101107.09;5063324;28;19916;-70
2022/10/22 06:28:26;;;;;;;;;;;;;;;13.48;100.00;101103.53;5067856;28;19931;-70
2022/10/22 06:30:52;;;;;;;;;;;;;;;13.52;100.00;101100.16;5068410;28;19920;-71
2022/10/22 06:33:17;;;;;;;;;;;;;;;13.52;100.00;101113.06;5051428;28;19930;-70
2022/10/22 06:35:44;;;;;;;;;;;;;;;13.51;100.00;101116.88;5067700;28;20368;-71
2022/10/22 06:38:09;;;;;;;;;;;;;;;13.55;100.00;101115.41;5064323;28;19982;-70
2022/10/22 06:40:34;;;;;;;;;;;;;;;13.64;100.00;101120.50;5070256;28;19974;-70
2022/10/22 06:42:59;;;;;;;;;;;;;;;13.62;100.00;101119.00;5070263;28;20375;-70
2022/10/22 06:45:24;;;;;;;;;;;;;;;13.58;100.00;101123.22;5068929;28;19917;-70
2022/10/22 06:47:50;;;;;;;;;;;;;;;13.67;100.00;101125.56;5067582;28;20305;-70
2022/10/22 06:50:15;;;;;;;;;;;;;;;13.79;100.00;101134.06;5048283;28;20368;-70
2022/10/22 06:52:40;;;;;;;;;;;;;;;13.78;100.00;101129.59;5068944;28;19920;-70
2022/10/22 06:55:06;;;;;;;;;;;;;;;13.78;100.00;101133.19;5052036;28;20375;-70
2022/10/22 06:57:31;;;;;;;;;;;;;;;13.85;100.00;101135.94;5067960;28;19916;-71
2022/10/22 06:59:56;;;;;;;;;;;;;;;13.81;100.00;101146.53;5064424;28;19924;-69
2022/10/22 07:02:21;;;;;;;;;;;;;;;13.86;100.00;101151.41;5065531;28;20015;-70
2022/10/22 07:04:47;;;;;;;;;;;;;;;13.88;100.00;101165.84;5068362;28;19927;-70
2022/10/22 07:07:13;;;;;;;;;;;;;;;13.87;100.00;101156.72;5064294;28;19939;-70
2022/10/22 07:09:38;;;;;;;;;;;;;;;13.97;99.87;101157.16;5070500;28;20359;-69
2022/10/22 07:12:04;;;;;;;;;;;;;;;14.04;100.00;101169.00;5045768;28;19923;-70
2022/10/22 07:14:29;;;;;;;;;;;;;;;14.20;98.64;101168.59;5055464;28;19923;-69
2022/10/22 07:16:54;;;;;;;;;;;;;;;14.29;98.21;101175.59;5063281;28;19924;-69
2022/10/22 07:19:19;;;;;;;;;;;;;;;14.47;97.24;101180.47;5068262;28;19924;-69
2022/10/22 07:21:45;;;;;;;;;;;;;;;14.48;97.04;101174.75;5067208;28;19978;-69
2022/10/22 07:24:10;;;;;;;;;;;;;;;14.57;95.79;101170.69;5050566;28;19966;-69
2022/10/22 07:26:35;;;;;;;;;;;;;;;14.53;96.18;101188.75;5064291;28;20382;-69
2022/10/22 07:29:01;;;;;;;;;;;;;;;14.57;95.91;101183.63;5051005;28;20003;-72
2022/10/22 07:31:26;;;;;;;;;;;;;;;14.58;95.73;101190.84;5046312;28;20805;-71
2022/10/22 07:33:52;;;;;;;;;;;;;;;14.50;96.57;101202.06;5068511;28;20055;-72
2022/10/22 07:36:17;;;;;;;;;;;;;;;14.60;95.81;101199.72;5067876;28;19924;-71
2022/10/22 07:38:46;;;;;;;;;;;;;;;14.65;95.46;101202.69;5069394;28;20058;-70
2022/10/22 07:41:12;;;;;;;;;;;;;;;14.73;94.70;101205.25;5045134;28;19920;-70
2022/10/22 07:43:37;;;;;;;;;;;;;;;14.73;95.03;101200.56;5069307;28;20287;-70
2022/10/22 07:46:02;;;;;;;;;;;;;;;14.81;94.35;101216.03;5066181;28;19916;-69
2022/10/22 07:48:27;;;;;;;;;;;;;;;14.84;94.13;101216.44;5070501;28;19985;-70
2022/10/22 07:50:53;;;;;;;;;;;;;;;14.82;94.53;101229.59;5066045;28;19923;-73
2022/10/22 07:53:20;;;;;;;;;;;;;;;14.82;94.70;101229.59;5068670;28;19927;-69
2022/10/22 07:55:48;;;;;;;;;;;;;;;14.94;94.12;101235.31;5068810;28;20352;-69
2022/10/22 07:58:13;;;;;;;;;;;;;;;14.91;94.49;101232.97;5066798;28;19917;-69
2022/10/22 08:00:39;;;;;;;;;;;;;;;15.00;94.22;101239.97;5066301;28;19916;-69
2022/10/22 08:03:04;;;;;;;;;;;;;;;15.00;93.94;101239.97;5067245;28;19928;-69
2022/10/22 08:05:29;;;;;;;;;;;;;;;15.02;94.08;101254.38;5066954;28;19917;-69
2022/10/22 08:07:54;;;;;;;;;;;;;;;15.01;94.48;101248.03;5061128;28;19924;-69
2022/10/22 08:10:19;;;;;;;;;;;;;;;15.08;93.82;101250.75;5060948;28;20330;-71
2022/10/22 08:12:45;;;;;;;;;;;;;;;15.13;94.16;101256.47;5050945;28;20009;-69
2022/10/22 08:15:10;;;;;;;;;;;;;;;15.18;93.43;101257.53;5067298;28;19927;-71
2022/10/22 08:17:35;;;;;;;;;;;;;;;15.24;93.56;101258.56;5068817;28;20389;-69
2022/10/22 08:20:00;;;;;;;;;;;;;;;15.21;93.31;101265.34;5048604;28;20398;-73
2022/10/22 08:22:25;;;;;;;;;;;;;;;15.35;92.79;101282.75;5066326;28;19923;-69
2022/10/22 08:24:52;;;;;;;;;;;;;;;15.33;92.66;101274.72;5068974;28;19923;-72
2022/10/22 08:27:17;;;;;;;;;;;;;;;15.38;92.97;101276.81;5043725;28;20402;-69
2022/10/22 08:29:42;;;;;;;;;;;;;;;15.40;93.06;101280.19;5064498;28;19916;-68
2022/10/22 08:32:07;;;;;;;;;;;;;;;15.46;92.23;101284.84;5068384;28;19920;-71
2022/10/22 08:34:33;;;;;;;;;;;;;;;15.48;91.49;101289.06;5069185;28;19923;-69
2022/10/22 08:36:58;;;;;;;;;;;;;;;15.46;91.56;101288.47;5063198;28;20284;-70
2022/10/22 08:39:23;;;;;;;;;;;;;;;15.42;92.44;101286.38;5066878;28;20014;-72
2022/10/22 08:41:54;;;;;;;;;;;;;;;15.47;92.30;101287.38;5065725;28;19912;-69
2022/10/22 08:44:28;;;;;;;;;;;;;;;15.62;92.09;101292.63;5069877;28;19951;-69
2022/10/22 08:47:10;;;;;;;;;;;;;;;15.58;91.38;101299.69;5066106;28;20062;-69
2022/10/22 08:49:37;;;;;;;;;;;;;;;15.55;92.04;101305.63;5069228;28;19920;-69
2022/10/22 08:52:03;;;;;;;;;;;;;;;15.65;91.61;101314.31;5061628;28;19923;-73
2022/10/22 08:54:34;;;;;;;;;;;;;;;15.72;91.85;101326.16;5043650;28;19924;-69
2022/10/22 08:56:59;;;;;;;;;;;;;;;15.87;91.51;101315.69;5062739;28;19920;-71
2022/10/22 08:59:24;;;;;;;;;;;;;;;15.99;90.81;101316.69;5065755;28;20415;-69
2022/10/22 09:01:51;;;;;;;;;;;;;;;16.11;89.63;101324.06;5064577;28;19920;-69
2022/10/22 09:04:30;;;;;;;;;;;;;;;16.09;90.09;101323.44;5068647;28;19917;-69
2022/10/22 09:06:57;;;;;;;;;;;;;;;16.18;90.52;101326.78;5046524;28;19952;-68
2022/10/22 09:09:26;;;;;;;;;;;;;;;16.28;89.51;101340.97;5048668;28;19925;-69
2022/10/22 09:11:53;;;;;;;;;;;;;;;16.36;89.25;101343.47;5065697;28;19924;-70
2022/10/22 09:14:22;;;;;;;;;;;;;;;16.35;88.79;101345.41;5068185;28;20356;-75
2022/10/22 09:17:06;;;;;;;;;;;;;;;16.44;88.60;101340.47;5047793;28;19917;-73
2022/10/22 09:19:45;;;;;;;;;;;;;;;16.45;87.76;101339.41;5067190;28;19927;-74
2022/10/22 09:22:10;;;;;;;;;;;;;;;16.66;87.55;101339.03;5056745;28;19920;-74
2022/10/22 09:24:36;;;;;;;;;;;;;;;16.75;87.27;101334.91;5048805;28;19916;-74
2022/10/22 09:27:09;;;;;;;;;;;;;;;16.67;87.35;101351.78;5064437;28;19920;-73
2022/10/22 09:29:37;;;;;;;;;;;;;;;16.64;86.63;101352.25;5045043;28;19917;-75
2022/10/22 09:32:02;;;;;;;;;;;;;;;16.54;87.12;101354.66;5050326;28;19916;-74
2022/10/22 09:34:28;;;;;;;;;;;;;;;16.54;87.51;101351.91;5067662;28;20441;-74
2022/10/22 09:37:01;;;;;;;;;;;;;;;16.56;87.43;101369.97;5071682;28;19916;-75
2022/10/22 09:39:31;;;;;;;;;;;;;;;16.62;87.49;101363.53;5064706;28;19917;-75
2022/10/22 09:41:56;;;;;;;;;;;;;;;16.70;87.47;101362.41;5069031;28;19927;-75
2022/10/22 09:44:22;;;;;;;;;;;;;;;16.78;86.59;101373.19;5043284;28;20391;-75
2022/10/22 09:46:47;;;;;;;;;;;;;;;16.73;86.89;101370.25;5068861;28;20391;-75
2022/10/22 09:49:18;;;;;;;;;;;;;;;16.72;86.40;101365.78;5052944;28;20385;-74
2022/10/22 09:51:51;;;;;;;;;;;;;;;16.80;87.69;101379.38;5051429;28;19923;-74
2022/10/22 09:54:18;;;;;;;;;;;;;;;16.93;86.46;101374.56;5069524;28;19924;-74
2022/10/22 09:56:50;;;;;;;;;;;;;;;17.13;85.51;101382.69;5070990;28;20014;-74
2022/10/22 09:59:16;;;;;;;;;;;;;;;17.06;84.51;101395.72;5070263;28;19955;-75
2022/10/22 10:01:43;;;;;;;;;;;;;;;17.21;84.16;101387.94;5046146;28;20390;-74
2022/10/22 10:04:15;;;;;;;;;;;;;;;17.29;83.85;101390.44;5049583;28;19965;-73
2022/10/22 10:06:41;;;;;;;;;;;;;;;17.20;84.36;101394.56;5068182;28;19917;-75
2022/10/22 10:09:24;;;;;;;;;;;;;;;17.24;83.61;101388.31;5068747;28;20009;-74
2022/10/22 10:11:52;;;;;;;;;;;;;;;17.32;83.18;101398.25;5071475;28;19919;-74
2022/10/22 10:14:17;;;;;;;;;;;;;;;17.22;83.30;101401.56;5068829;28;19924;-75
2022/10/22 10:16:48;;;;;;;;;;;;;;;17.22;83.39;101400.69;5051830;28;19984;-74
2022/10/22 10:19:29;;;;;;;;;;;;;;;17.25;83.22;101406.66;5070391;28;19920;-74
2022/10/22 10:22:05;;;;;;;;;;;;;;;17.20;82.93;101409.25;5051040;28;19966;-74
2022/10/22 10:24:49;;;;;;;;;;;;;;;17.21;83.23;101412.84;5050605;28;19920;-74
2022/10/22 10:27:21;;;;;;;;;;;;;;;17.12;83.77;101417.00;5067571;28;19920;-75
2022/10/22 10:30:05;;;;;;;;;;;;;;;16.91;83.16;101420.16;5065864;28;19951;-74
2022/10/22 10:32:33;;;;;;;;;;;;;;;17.29;82.71;101426.44;5069413;28;19924;-75
2022/10/22 10:35:17;;;;;;;;;;;;;;;17.29;82.46;101420.88;5067109;28;20019;-75
2022/10/22 10:37:51;;;;;;;;;;;;;;;17.33;81.96;101428.50;5047842;28;19923;-74
2022/10/22 10:40:27;;;;;;;;;;;;;;;17.52;80.95;101441.38;5067542;28;19920;-74
2022/10/22 10:42:57;;;;;;;;;;;;;;;17.54;81.77;101441.13;5042964;28;19920;-74
2022/10/22 10:45:41;;;;;;;;;;;;;;;17.56;82.14;101452.84;5067558;28;20225;-75
2022/10/22 10:48:07;;;;;;;;;;;;;;;17.45;80.24;101453.59;5067643;28;20011;-74
2022/10/22 10:50:50;;;;;;;;;;;;;;;17.38;80.21;101453.63;5058444;28;20049;-74
2022/10/22 10:53:16;;;;;;;;;;;;;;;17.28;80.98;101456.03;5063960;28;20283;-73
2022/10/22 10:55:52;;;;;;;;;;;;;;;17.10;82.02;101455.13;5069165;28;19916;-75
2022/10/22 10:58:24;;;;;;;;;;;;;;;17.08;83.18;101449.81;5068688;28;19916;-75
2022/10/22 11:00:55;;;;;;;;;;;;;;;17.50;81.12;101460.13;5041837;28;19917;-75
2022/10/22 11:03:20;;;;;;;;;;;;;;;17.12;81.07;101450.22;5067944;28;20317;-74
2022/10/22 11:05:53;;;;;;;;;;;;;;;16.99;81.83;101453.06;5050625;28;20700;-74
2022/10/22 11:08:24;;;;;;;;;;;;;;;16.79;82.98;101453.22;5066267;28;20049;-74
2022/10/22 11:10:51;;;;;;;;;;;;;;;16.67;83.10;101455.00;5050739;28;19924;-74
2022/10/22 11:13:28;;;;;;;;;;;;;;;16.64;83.40;101455.44;5067245;28;20017;-74
2022/10/22 11:16:00;;;;;;;;;;;;;;;16.71;83.65;101459.00;5049320;28;19920;-74
2022/10/22 11:18:34;;;;;;;;;;;;;;;16.87;83.21;101457.66;5068725;28;19924;-74
2022/10/22 11:20:59;;;;;;;;;;;;;;;16.97;82.80;101458.00;5067724;28;20291;-75
2022/10/22 11:23:32;;;;;;;;;;;;;;;17.14;81.80;101454.44;5069244;28;19916;-74
2022/10/22 11:25:58;;;;;;;;;;;;;;;17.21;81.03;101460.78;5038559;28;19924;-74
2022/10/22 11:28:26;;;;;;;;;;;;;;;17.25;80.74;101458.41;5063316;28;19916;-74
2022/10/22 11:31:14;;;;;;;;;;;;;;;17.36;81.17;101461.31;5069386;28;20025;-74
2022/10/22 11:33:56;;;;;;;;;;;;;;;17.42;79.46;101467.88;5066681;28;20013;-74
2022/10/22 11:36:22;;;;;;;;;;;;;;;17.37;79.25;101460.22;5050660;28;20387;-74
2022/10/22 11:38:48;;;;;;;;;;;;;;;17.37;79.89;101462.13;5068141;28;19942;-74
2022/10/22 11:41:17;;;;;;;;;;;;;;;17.38;79.72;101459.19;5063633;28;20287;-74
2022/10/22 11:43:55;;;;;;;;;;;;;;;17.40;80.51;101454.25;5048580;28;19917;-74
2022/10/22 11:46:20;;;;;;;;;;;;;;;17.37;79.57;101454.69;5067221;28;19916;-74
2022/10/22 11:49:00;;;;;;;;;;;;;;;17.40;80.48;101470.03;5066862;28;19932;-74
2022/10/22 11:51:28;;;;;;;;;;;;;;;17.29;80.72;101462.44;5064778;28;19923;-74
2022/10/22 11:53:57;;;;;;;;;;;;;;;17.23;81.73;101471.66;5055287;28;19923;-74
2022/10/22 11:56:26;;;;;;;;;;;;;;;17.23;81.09;101469.72;5066827;28;19921;-74
2022/10/22 11:58:53;;;;;;;;;;;;;;;17.19;81.50;101475.94;5069439;28;19927;-73
2022/10/22 12:01:18;;;;;;;;;;;;;;;17.21;81.95;101471.00;5066419;28;19920;-73
2022/10/22 12:03:48;;;;;;;;;;;;;;;17.21;82.56;101473.78;5065665;28;20283;-73
2022/10/22 12:06:14;;;;;;;;;;;;;;;17.16;83.21;101480.00;5063330;28;19916;-73
2022/10/22 12:08:45;;;;;;;;;;;;;;;17.27;82.15;101475.63;5067732;28;20389;-73
2022/10/22 12:11:13;;;;;;;;;;;;;;;17.29;81.96;101468.78;5050390;28;19923;-73
2022/10/22 12:13:59;;;;;;;;;;;;;;;17.17;82.62;101480.81;5065435;28;19924;-74
2022/10/22 12:16:25;;;;;;;;;;;;;;;17.17;82.50;101483.59;5065636;28;19956;-74
2022/10/22 12:19:05;;;;;;;;;;;;;;;17.34;82.27;101482.00;5039839;28;19999;-74
2022/10/22 12:21:32;;;;;;;;;;;;;;;17.67;80.93;101488.13;5061479;28;19926;-73
2022/10/22 12:25:01;;;;;;;20.05;3.80;;;;;;;17.81;81.13;101481.34;5129377;27;20370;-73
2022/10/22 12:27:31;;;;;;;19.15;4.15;;;;;;;17.91;78.87;101485.31;5125559;28;20395;-73
2022/10/22 12:29:59;;;;;;;16.95;2.97;;;;;;;18.01;77.53;101484.75;5114662;27;20051;-73
2022/10/22 12:32:40;;;;;;;23.13;4.10;;;;;;;18.54;76.59;101474.75;5122402;28;20647;-73
2022/10/22 12:35:08;;;;;;;34.55;3.63;;;;;;;18.90;76.82;101478.28;5112808;27;20034;-73