Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:02:01;;;;;;;7.82;4.82;;;5.90;99.90;;;;;;5090792;28;20063;-68
2021/11/02 00:04:29;;;;;;;11.00;5.07;;;5.90;99.90;;;;;;5090868;28;20044;-68
2021/11/02 00:06:58;;;;;;;7.90;4.50;;;5.90;99.90;;;;;;5089941;28;20582;-68
2021/11/02 00:09:28;;;;;;;9.60;4.72;;;5.90;99.90;;;;;;5091509;28;20047;-68
2021/11/02 00:11:55;;;;;;;6.70;4.18;;;5.90;99.90;;;;;;5092078;28;20115;-68
2021/11/02 00:14:26;;;;;;;8.77;4.57;;;5.90;99.90;;;;;;5092048;28;20059;-68
2021/11/02 00:17:04;;;;;;;6.82;4.35;;;5.90;99.90;;;;;;5090177;28;20406;-68
2021/11/02 00:19:32;;;;;;;5.35;4.07;;;5.80;99.90;;;;;;5089702;28;20080;-68
2021/11/02 00:22:08;;;;;;;5.68;3.90;;;5.80;99.90;;;;;;5073855;28;20052;-69
2021/11/02 00:27:03;;;;;;;8.10;4.80;;;5.70;99.90;;;;;;5089865;28;20044;-68
2021/11/02 00:29:29;;;;;;;8.55;4.13;;;5.60;99.90;;;;;;5089832;28;20305;-68
2021/11/02 00:31:56;;;;;;;8.07;4.72;;;5.60;99.90;;;;;;5090324;28;20487;-68
2021/11/02 00:34:23;;;;;;;6.82;3.80;;;5.60;99.90;;;;;;5061065;28;20082;-68
2021/11/02 00:36:50;;;;;;;8.85;5.25;;;5.60;99.90;;;;;;5090280;28;20052;-68
2021/11/02 00:39:17;;;;;;;8.38;5.18;;;5.50;99.90;;;;;;5088777;28;20040;-69
2021/11/02 00:41:44;;;;;;;8.82;3.95;;;5.50;99.90;;;;;;5088675;28;20040;-69
2021/11/02 00:44:11;;;;;;;7.93;4.40;;;5.50;99.90;;;;;;5088707;28;20059;-68
2021/11/02 00:46:38;;;;;;;10.70;4.90;;;5.50;99.90;;;;;;5073328;28;20415;-68
2021/11/02 00:49:07;;;;;;;10.38;3.83;;;5.50;99.90;;;;;;5091031;28;20403;-68
2021/11/02 00:51:34;;;;;;;10.13;3.70;;;5.40;99.90;;;;;;5091281;28;20047;-68
2021/11/02 00:54:01;;;;;;;7.32;4.25;;;5.40;99.90;;;;;;5072460;28;20654;-68
2021/11/02 00:56:28;;;;;;;5.55;3.95;;;5.40;99.90;;;;;;5088965;28;20047;-68
2021/11/02 00:58:55;;;;;;;7.07;4.13;;;5.40;99.90;;;;;;5072976;28;20051;-68
2021/11/02 01:01:22;;;;;;;6.07;3.30;;;5.30;99.90;;;;;;5089139;28;20048;-68
2021/11/02 01:03:49;;;;;;;7.28;3.95;;;5.30;99.90;;;;;;5089059;28;20122;-68
2021/11/02 01:06:16;;;;;;;9.00;3.53;;;5.30;99.90;;;;;;5089668;28;20159;-69
2021/11/02 01:08:43;;;;;;;5.82;3.20;;;5.20;99.90;;;;;;5087054;28;20040;-69
2021/11/02 01:11:10;;;;;;;8.13;3.75;;;5.20;99.90;;;;;;5089023;28;20514;-69
2021/11/02 01:13:37;;;;;;;6.03;2.97;;;5.10;99.90;;;;;;5089847;28;20051;-68
2021/11/02 01:16:04;;;;;;;4.78;3.15;;;5.10;99.90;;;;;;5088685;28;20048;-68
2021/11/02 01:18:31;;;;;;;6.22;3.38;;;5.10;99.90;;;;;;5088258;28;20055;-67
2021/11/02 01:20:58;;;;;;;4.90;2.85;;;5.10;99.90;;;;;;5089724;28;20040;-68
2021/11/02 01:23:25;;;;;;;4.95;3.20;;;5.10;99.90;;;;;;5071195;28;20044;-68
2021/11/02 01:25:52;;;;;;;4.90;2.80;;;5.10;99.90;;;;;;5089049;28;20048;-68
2021/11/02 01:28:19;;;;;;;6.97;3.15;;;5.00;99.90;;;;;;5088098;28;20048;-68
2021/11/02 01:30:46;;;;;;;6.32;3.30;;;5.00;99.90;;;;;;5072456;28;20514;-68
2021/11/02 01:33:16;;;;;;;;;;;5.00;99.90;;;;;;5090147;28;20151;-68
2021/11/02 01:35:43;;;;;;;8.13;3.45;;;5.00;99.90;;;;;;5089197;28;19979;-68
2021/11/02 01:38:11;;;;;;;4.40;2.80;;;4.90;99.90;;;;;;5087906;28;20101;-68
2021/11/02 01:40:38;;;;;;;4.90;2.78;;;4.90;99.90;;;;;;5085950;28;20044;-69
2021/11/02 01:43:05;;;;;;;4.40;2.70;;;4.90;99.90;;;;;;5071223;28;20052;-68
2021/11/02 01:45:33;;;;;;;5.45;3.20;;;4.90;99.90;;;;;;5089411;28;20102;-69
2021/11/02 01:48:00;;;;;;;6.28;2.90;;;4.80;99.90;;;;;;5088667;28;20047;-68
2021/11/02 01:50:28;;;;;;;7.47;3.60;;;4.80;99.90;;;;;;5088890;28;20051;-68
2021/11/02 01:52:55;;;;;;;6.55;3.60;;;4.70;99.90;;;;;;5089191;28;20044;-68
2021/11/02 01:55:22;;;;;;;5.65;3.05;;;4.70;99.90;;;;;;5090624;28;20048;-67
2021/11/02 01:57:50;;;;;;;7.05;3.40;;;4.70;99.90;;;;;;5086832;28;20060;-67
2021/11/02 02:00:17;;;;;;;7.38;3.45;;;4.60;99.90;;;;;;5091838;28;20403;-69
2021/11/02 02:03:11;;;;;;;4.85;3.17;;;4.60;99.90;;;;;;5091574;28;20044;-68
2021/11/02 02:05:55;;;;;;;6.90;3.97;;;4.60;99.90;;;;;;5070486;28;20157;-68
2021/11/02 02:08:56;;;;;;;5.13;3.28;;;4.50;99.90;;;;;;5091861;28;20102;-69
2021/11/02 02:11:52;;;;;;;10.88;2.90;;;4.50;99.90;;;;;;5082807;28;20048;-68
2021/11/02 02:14:39;;;;;;;7.25;3.63;;;4.50;99.90;;;;;;5090321;28;20040;-68
2021/11/02 02:17:15;;;;;;;7.85;3.22;;;4.50;99.90;;;;;;5073126;28;20052;-69
2021/11/02 02:19:50;;;;;;;5.13;3.13;;;4.50;99.90;;;;;;5086174;28;20047;-68
2021/11/02 02:22:22;;;;;;;7.28;3.05;;;4.40;99.90;;;;;;5088067;28;20052;-67
2021/11/02 02:24:52;;;;;;;7.10;3.35;;;4.40;99.90;;;;;;5089127;28;20124;-68
2021/11/02 02:27:25;;;;;;;6.68;3.67;;;4.40;99.90;;;;;;5088774;28;20040;-68
2021/11/02 02:29:52;;;;;;;7.07;3.70;;;4.30;99.90;;;;;;5088698;28;20056;-68
2021/11/02 02:32:24;;;;;;;5.43;3.03;;;4.30;99.90;;;;;;5087856;28;20048;-68
2021/11/02 02:34:54;;;;;;;6.13;4.30;;;4.30;99.90;;;;;;5083392;28;20079;-67
2021/11/02 02:37:22;;;;;;;7.22;3.70;;;4.30;99.90;;;;;;5088849;28;20051;-69
2021/11/02 02:39:49;;;;;;;6.05;3.42;;;4.20;99.90;;;;;;5086895;28;20059;-68
2021/11/02 02:42:19;;;;;;;10.23;3.78;;;4.20;99.90;;;;;;5070738;28;20472;-68
2021/11/02 02:44:49;;;;;;;6.00;3.58;;;4.10;99.90;;;;;;5087729;28;20055;-68
2021/11/02 02:47:17;;;;;;;4.93;3.03;;;4.10;99.90;;;;;;5071663;28;20059;-68
2021/11/02 02:49:47;;;;;;;5.60;4.00;;;4.10;99.90;;;;;;5087892;28;20056;-69
2021/11/02 02:52:14;;;;;;;17.15;11.27;;;4.10;99.90;;;;;;5086350;28;20036;-68
2021/11/02 02:54:43;;;;;;;19.92;11.85;;;4.10;99.90;;;;;;5086601;28;20052;-68
2021/11/02 02:57:10;;;;;;;23.42;13.73;;;4.10;99.90;;;;;;5085130;28;20128;-68
2021/11/02 02:59:37;;;;;;;10.85;6.43;;;4.10;99.90;;;;;;5070771;28;20541;-68
2021/11/02 03:02:04;;;;;;;9.05;6.03;;;4.10;99.90;;;;;;5068601;28;20492;-67
2021/11/02 03:04:34;;;;;;;9.23;4.93;;;4.10;99.90;;;;;;5090973;28;20044;-68
2021/11/02 03:07:01;;;;;;;10.68;5.47;;;4.10;99.90;;;;;;5076349;28;20492;-68
2021/11/02 03:09:29;;;;;;;5.22;3.08;;;4.10;99.90;;;;;;5087038;28;20120;-68
2021/11/02 03:11:56;;;;;;;7.40;3.08;;;4.10;99.90;;;;;;5086942;28;20048;-68
2021/11/02 03:14:52;;;;;;;5.50;3.30;;;4.10;99.90;;;;;;5086083;28;20102;-68
2021/11/02 03:17:23;;;;;;;4.28;2.70;;;4.20;99.90;;;;;;5086432;28;20740;-68
2021/11/02 03:43:30;;;;;;;4.38;2.30;;;4.10;99.90;;;;;;5089294;28;20051;-68
2021/11/02 03:45:00;;;;;;;2.72;2.13;;;3.90;99.90;;;;;;5089502;28;20063;-67
2021/11/02 03:50:24;;;;;;;4.15;2.67;;;3.90;99.90;;;;;;5075249;28;20063;-67
2021/11/02 03:56:12;;;;;;;5.18;2.47;;;3.80;99.90;;;;;;5088613;28;20039;-67
2021/11/02 03:58:32;;;;;;;4.95;2.05;;;3.80;99.90;;;;;;5076638;28;20599;-67
2021/11/02 05:46:47;;;;;;;4.57;2.90;;;3.30;99.90;;;;;;5088966;28;20051;-66
2021/11/02 06:00:00;;;;;;;;;;;3.10;99.90;;;;;;5090293;28;20464;-66
2021/11/02 06:30:20;;;;;;;6.17;3.37;;;2.90;99.90;;;;;;5088270;28;20143;-66
2021/11/02 06:33:01;;;;;;;11.73;5.30;;;2.90;99.90;;;;;;5071369;28;20315;-67
2021/11/02 06:35:33;;;;;;;10.05;3.15;;;2.90;99.90;;;;;;5086691;28;20588;-66
2021/11/02 06:46:06;;;;;;;9.30;3.55;;;2.90;99.90;;;;;;5087005;28;20044;-67
2021/11/02 07:19:14;;;;;;;48.03;28.08;;;3.00;99.90;;;;;;5090514;28;20181;-71
2021/11/02 07:24:16;;;;;;;27.92;16.98;;;3.00;99.90;;;;;;5090837;28;20428;-71
2021/11/02 08:48:29;;;;;;;77.68;45.33;;;4.70;99.90;;;;;;5090545;28;20079;-69
2021/11/02 08:50:56;;;;;;;18.90;10.50;;;4.80;99.90;;;;;;5089684;28;20097;-74
2021/11/02 08:53:24;;;;;;;19.80;7.07;;;5.00;99.90;;;;;;5090719;28;20084;-72
2021/11/02 08:55:51;;;;;;;15.63;7.25;;;5.10;99.90;;;;;;5088479;28;20040;-71
2021/11/02 08:58:27;;;;;;;15.80;7.55;;;5.20;99.90;;;;;;5087930;28;20044;-71
2021/11/02 09:00:55;;;;;;;8.82;6.20;;;5.40;99.90;;;;;;5079667;28;20047;-71
2021/11/02 09:03:29;;;;;;;12.80;5.25;;;5.40;99.90;;;;;;5098372;28;20723;-71
2021/11/02 09:06:00;;;;;;;11.68;5.40;;;5.50;99.90;;;;;;5090420;28;20048;-70
2021/11/02 09:08:29;;;;;;;12.18;5.55;;;5.60;99.90;;;;;;5095402;28;20066;-70
2021/11/02 09:10:57;;;;;;;15.00;5.28;;;5.60;99.90;;;;;;5096569;28;20047;-71
2021/11/02 09:13:28;;;;;;;10.57;5.88;;;5.70;99.90;;;;;;5073936;28;20387;-71
2021/11/02 09:15:58;;;;;;;12.15;5.03;;;5.70;99.90;;;;;;5090856;28;20097;-73
2021/11/02 09:18:25;;;;;;;9.55;4.68;;;5.80;99.90;;;;;;5089381;28;20048;-74
2021/11/02 09:21:26;;;;;;;11.43;4.88;;;5.90;99.90;;;;;;5083820;28;20040;-74
2021/11/02 09:23:53;;;;;;;12.50;5.30;;;5.90;99.90;;;;;;5080094;28;20044;-79
2021/11/02 09:26:21;;;;;;;10.45;6.13;;;6.00;99.90;;;;;;5081839;28;20077;-67
2021/11/02 09:28:49;;;;;;;8.68;5.38;;;6.00;99.90;;;;;;5091521;28;20107;-69
2021/11/02 09:31:19;;;;;;;9.48;4.75;;;6.10;99.90;;;;;;5087814;28;20446;-68
2021/11/02 09:33:47;;;;;;;13.88;5.30;;;6.10;99.90;;;;;;5073261;28;20462;-68
2021/11/02 09:36:20;;;;;;;10.00;5.07;;;6.10;99.90;;;;;;5088179;28;20044;-71
2021/11/02 09:38:50;;;;;;;15.25;6.53;;;6.20;99.90;;;;;;5088289;28;20047;-74
2021/11/02 09:41:56;;;;;;;8.55;5.07;;;6.30;99.90;;;;;;5086571;28;20377;-75
2021/11/02 09:44:34;;;;;;;7.75;4.53;;;6.30;99.90;;;;;;5078352;28;20468;-72
2021/11/02 09:47:41;;;;;;;8.88;5.20;;;6.40;99.90;;;;;;5087744;28;20058;-74
2021/11/02 09:50:31;;;;;;;12.82;5.57;;;6.40;99.90;;;;;;5032478;28;20044;-80
2021/11/02 09:53:36;;;;;;;9.70;6.10;;;6.50;99.90;;;;;;5073475;28;20135;-76
2021/11/02 09:56:22;;;;;;;12.73;5.65;;;6.60;99.90;;;;;;5089788;28;20122;-78
2021/11/02 09:59:08;;;;;;;10.02;5.47;;;6.60;99.90;;;;;;5090847;28;20052;-72
2021/11/02 10:01:48;;;;;;;10.23;5.03;;;6.70;99.90;;;;;;5090503;28;20372;-73
2021/11/02 10:04:21;;;;;;;7.95;4.75;;;6.70;99.90;;;;;;5088670;28;20083;-74
2021/11/02 10:07:06;;;;;;;12.10;5.05;;;6.80;99.90;;;;;;5089525;28;20044;-76
2021/11/02 10:09:56;;;;;;;8.85;4.97;;;6.80;99.90;;;;;;5089667;28;20039;-75
2021/11/02 10:12:52;;;;;;;6.85;4.85;;;6.90;99.90;;;;;;5088500;28;20432;-75
2021/11/02 10:15:41;;;;;;;13.63;4.72;;;7.00;99.90;;;;;;5089349;28;20044;-74
2021/11/02 10:18:38;;;;;;;10.07;4.63;;;7.10;99.90;;;;;;5072165;28;20040;-79
2021/11/02 10:21:14;;;;;;;8.90;4.22;;;7.20;99.90;;;;;;5073215;28;20048;-72
2021/11/02 10:24:18;;;;;;;7.47;3.92;;;7.20;99.90;;;;;;5088305;28;20051;-76
2021/11/02 10:27:16;;;;;;;15.63;5.35;;;7.20;99.90;;;;;;5089332;28;20055;-72
2021/11/02 10:30:08;;;;;;;13.23;5.13;;;7.30;99.90;;;;;;5069184;28;20131;-73
2021/11/02 10:32:36;;;;;;;11.70;4.55;;;7.30;99.90;;;;;;5088322;28;20055;-77
2021/11/02 10:35:10;;;;;;;9.00;4.45;;;7.30;99.90;;;;;;5088766;28;20048;-74
2021/11/02 10:38:09;;;;;;;7.65;3.40;;;7.40;99.90;;;;;;5088996;28;20047;-75
2021/11/02 10:40:49;;;;;;;6.18;3.40;;;7.50;99.90;;;;;;5072602;28;20167;-75
2021/11/02 10:43:35;;;;;;;;;;;7.50;99.90;;;;;;5088804;28;20388;-76
2021/11/02 10:46:08;;;;;;;8.50;3.58;;;7.60;99.90;;;;;;5089408;28;20393;-75
2021/11/02 10:48:39;;;;;;;9.20;3.90;;;7.60;99.90;;;;;;5090249;28;20105;-74
2021/11/02 10:51:09;;;;;;;10.43;4.65;;;7.70;99.90;;;;;;5089628;28;20384;-77
2021/11/02 10:53:46;;;;;;;12.25;4.80;;;7.70;99.90;;;;;;5067568;28;20052;-76
2021/11/02 10:57:02;;;;;;;6.80;3.42;;;7.70;99.90;;;;;;5073569;28;20079;-77
2021/11/02 10:59:30;;;;;;;7.57;4.28;;;7.70;99.90;;;;;;5089737;28;20397;-75
2021/11/02 11:01:58;;;;;;;8.23;3.45;;;7.80;99.90;;;;;;5088931;28;20433;-74
2021/11/02 11:04:31;;;;;;;7.25;3.50;;;7.90;99.90;;;;;;5071671;28;20387;-71
2021/11/02 11:06:58;;;;;;;8.82;4.00;;;7.90;99.90;;;;;;5072462;28;20403;-69
2021/11/02 11:09:28;;;;;;;5.78;3.70;;;8.00;99.90;;;;;;5088292;28;20087;-72
2021/11/02 11:11:55;;;;;;;9.05;4.00;;;8.10;99.90;;;;;;5082438;28;20103;-73
2021/11/02 11:14:28;;;;;;;10.43;3.67;;;8.10;99.90;;;;;;5078554;28;20405;-71
2021/11/02 11:16:55;;;;;;;6.95;2.97;;;8.10;99.90;;;;;;5086420;28;20052;-74
2021/11/02 11:19:29;;;;;;;8.35;3.03;;;8.20;99.90;;;;;;5068814;28;20059;-76
2021/11/02 11:22:01;;;;;;;8.45;2.78;;;8.20;99.90;;;;;;5085368;28;20605;-71
2021/11/02 11:24:43;;;;;;;6.05;3.15;;;8.20;99.90;;;;;;5088546;28;20048;-72
2021/11/02 11:27:10;;;;;;;6.53;2.65;;;8.20;99.90;;;;;;5076235;28;20048;-72
2021/11/02 11:29:47;;;;;;;7.20;3.15;;;8.30;99.90;;;;;;5087037;28;20040;-72
2021/11/02 11:32:17;;;;;;;5.35;2.90;;;8.40;99.90;;;;;;5071668;28;20074;-73
2021/11/02 11:34:48;;;;;;;4.95;2.55;;;8.40;99.90;;;;;;5072064;28;20055;-74
2021/11/02 11:37:15;;;;;;;5.38;2.60;;;8.40;99.90;;;;;;5071029;28;20188;-73
2021/11/02 11:39:44;;;;;;;8.35;3.40;;;8.50;99.20;;;;;;5087626;28;20050;-74
2021/11/02 11:42:18;;;;;;;7.68;3.00;;;8.60;99.90;;;;;;5088181;28;20040;-73
2021/11/02 11:44:50;;;;;;;9.38;6.88;;;8.60;99.30;;;;;;5073091;28;20064;-76
2021/11/02 11:47:24;;;;;;;16.05;9.52;;;8.60;99.80;;;;;;5092249;28;20087;-75
2021/11/02 11:49:52;;;;;;;9.70;3.95;;;8.70;98.30;;;;;;5074827;28;20052;-74
2021/11/02 11:52:23;;;;;;;5.30;2.53;;;8.70;99.40;;;;;;5092286;28;20464;-74
2021/11/02 11:54:54;;;;;;;10.70;3.65;;;8.80;99.20;;;;;;5091417;28;20525;-80
2021/11/02 11:57:32;;;;;;;125.10;84.70;;;8.80;99.30;;;;;;5092601;28;20044;-77
2021/11/02 12:00:07;;;;;;;73.47;46.47;;;8.90;99.00;;;;;;5093428;28;20048;-77
2021/11/02 12:03:00;;;;;;;13.20;8.18;;;9.00;98.80;;;;;;5091558;28;20515;-75
2021/11/02 12:05:28;;;;;;;8.75;3.50;;;9.00;98.70;;;;;;5092710;28;20048;-77
2021/11/02 12:08:15;;;;;;;12.02;6.43;;;9.00;97.60;;;;;;5090650;28;20480;-76
2021/11/02 12:10:44;;;;;;;7.70;4.10;;;9.00;98.30;;;;;;5089357;28;20055;-76
2021/11/02 12:13:15;;;;;;;11.57;5.65;;;9.10;97.20;;;;;;5088245;28;20097;-76
2021/11/02 12:15:48;;;;;;;9.13;5.38;;;9.10;97.40;;;;;;5089760;28;20047;-75
2021/11/02 12:18:17;;;;;;;10.32;4.65;;;9.20;97.20;;;;;;5070757;28;20080;-74
2021/11/02 12:20:45;;;;;;;5.80;3.45;;;9.20;97.30;;;;;;5089536;28;20048;-76
2021/11/02 12:23:18;;;;;;;6.32;2.25;;;9.20;97.40;;;;;;5072820;28;20043;-79
2021/11/02 12:25:55;;;;;;;7.45;2.15;;;9.20;96.90;;;;;;5089372;28;20170;-79
2021/11/02 12:28:29;;;;;;;7.30;3.35;;;9.30;96.40;;;;;;5072395;28;20170;-69
2021/11/02 12:31:01;;;;;;;4.03;2.40;;;9.30;94.40;;;;;;5089987;28;20382;-72
2021/11/02 12:33:28;;;;;;;7.22;2.00;;;9.30;95.00;;;;;;5088433;28;20056;-70
2021/11/02 12:36:02;;;;;;;4.93;2.20;;;9.30;96.50;;;;;;5089338;28;20795;-70
2021/11/02 12:38:35;;;;;;;3.92;1.77;;;9.40;95.10;;;;;;5072727;28;20101;-71
2021/11/02 12:41:17;;;;;;;4.40;2.10;;;9.40;94.70;;;;;;5088499;28;20040;-70
2021/11/02 12:43:46;;;;;;;9.20;2.22;;;9.50;95.20;;;;;;5088631;28;20052;-70
2021/11/02 12:46:13;;;;;;;9.50;2.63;;;9.50;95.20;;;;;;5052393;28;20052;-70
2021/11/02 12:48:40;;;;;;;5.35;2.65;;;9.50;96.40;;;;;;5064389;28;20120;-70
2021/11/02 12:51:16;;;;;;;6.93;3.30;;;9.50;96.30;;;;;;5080571;28;20052;-70
2021/11/02 12:53:48;;;;;;;7.75;3.83;;;9.50;95.90;;;;;;5071457;28;20048;-70
2021/11/02 12:56:22;;;;;;;5.63;3.05;;;9.60;94.90;;;;;;5089536;28;20483;-80
2021/11/02 12:59:00;;;;;;;6.88;2.20;;;9.60;96.00;;;;;;5090819;28;20083;-80
2021/11/02 13:01:35;;;;;;;6.33;3.03;;;9.70;95.50;;;;;;5089819;28;20059;-79
2021/11/02 13:04:10;;;;;;;6.53;2.60;;;9.70;96.00;;;;;;5088317;28;20296;-81
2021/11/02 13:06:43;;;;;;;7.55;2.45;;;9.80;95.40;;;;;;5071702;28;20052;-76
2021/11/02 13:09:22;;;;;;;3.97;1.83;;;10.00;96.40;;;;;;5088564;28;20050;-82
2021/11/02 13:12:02;;;;;;;5.25;2.00;;;10.10;94.20;;;;;;5089763;28;20044;-79
2021/11/02 13:14:45;;;;;;;10.85;1.77;;;10.20;92.30;;;;;;5089094;28;20089;-80
2021/11/02 13:17:17;;;;;;;7.38;2.28;;;10.20;92.30;;;;;;5074011;28;20032;-77
2021/11/02 13:19:48;;;;;;;7.70;2.42;;;10.30;92.40;;;;;;5092690;28;20117;-79
2021/11/02 13:22:26;;;;;;;3.60;1.60;;;10.30;91.50;;;;;;5089249;28;20462;-76
2021/11/02 13:25:00;;;;;;;150.18;101.13;;;10.30;93.30;;;;;;5087789;28;20047;-80
2021/11/02 13:27:31;;;;;;;43.35;28.15;;;10.30;92.00;;;;;;5088108;28;20815;-81
2021/11/02 13:30:25;;;;;;;10.07;5.75;;;10.30;92.20;;;;;;5087227;28;20406;-83
2021/11/02 13:33:05;;;;;;;4.40;2.70;;;10.30;92.20;;;;;;5060969;28;20093;-79
2021/11/02 13:35:51;;;;;;;9.63;2.85;;;10.30;91.40;;;;;;5090119;28;20047;-78
2021/11/02 13:38:38;;;;;;;3.88;1.95;;;10.20;91.10;;;;;;5083234;28;20754;-81
2021/11/02 13:41:27;;;;;;;6.32;2.13;;;10.20;90.70;;;;;;5087178;28;20119;-82
2021/11/02 13:44:04;;;;;;;3.80;1.70;;;10.20;91.50;;;;;;5079509;28;20052;-78
2021/11/02 13:46:55;;;;;;;2.90;1.40;;;10.30;91.00;;;;;;5087941;28;20055;-79
2021/11/02 13:49:23;;;;;;;4.78;1.80;;;10.30;91.40;;;;;;5071718;28;20043;-79
2021/11/02 13:51:51;;;;;;;6.05;1.88;;;10.40;92.00;;;;;;5089764;28;20575;-79
2021/11/02 13:54:19;;;;;;;4.85;2.05;;;10.40;91.90;;;;;;5089281;28;20079;-75
2021/11/02 13:56:46;;;;;;;3.72;1.40;;;10.50;91.10;;;;;;5088777;28;20052;-75
2021/11/02 13:59:14;;;;;;;3.88;1.63;;;10.60;90.80;;;;;;5070894;28;20036;-73
2021/11/02 14:01:47;;;;;;;6.72;1.65;;;10.70;91.40;;;;;;5089253;28;20044;-75
2021/11/02 14:04:16;;;;;;;5.32;1.70;;;10.70;91.10;;;;;;5089476;28;20437;-74
2021/11/02 14:06:47;;;;;;;4.88;1.40;;;10.70;91.10;;;;;;5088886;28;20147;-73
2021/11/02 14:09:16;;;;;;;5.80;2.67;;;10.70;90.50;;;;;;5067353;28;20051;-74
2021/11/02 14:11:43;;;;;;;6.55;2.28;;;10.80;91.30;;;;;;5071367;28;20046;-74
2021/11/02 14:14:30;;;;;;;2.80;1.50;;;10.90;90.30;;;;;;5088291;28;20044;-74
2021/11/02 14:16:58;;;;;;;4.32;1.88;;;10.90;89.80;;;;;;5054529;28;20142;-74
2021/11/02 14:19:34;;;;;;;7.03;1.80;;;11.00;88.50;;;;;;5055686;28;20052;-74
2021/11/02 14:22:08;;;;;;;7.30;2.70;;;11.00;89.30;;;;;;5087935;28;20055;-75
2021/11/02 14:24:40;;;;;;;4.90;2.13;;;11.10;87.20;;;;;;5086679;28;20121;-75
2021/11/02 14:27:20;;;;;;;2.35;1.75;;;11.10;88.40;;;;;;5087939;28;20048;-75
2021/11/02 14:29:47;;;;;;;7.43;2.33;;;11.20;85.80;;;;;;5087965;28;20044;-75
2021/11/02 14:32:39;;;;;;;10.55;2.33;;;11.20;86.40;;;;;;5089006;28;20048;-76
2021/11/02 14:35:12;;;;;;;4.40;1.70;;;11.20;86.60;;;;;;5087924;28;20051;-75
2021/11/02 14:37:49;;;;;;;5.30;1.90;;;11.20;80.00;;;;;;5070735;28;20398;-74
2021/11/02 14:40:26;;;;;;;3.58;2.03;;;11.20;86.30;;;;;;5086969;28;20197;-75
2021/11/02 14:42:57;;;;;;;5.45;2.13;;;11.20;82.10;;;;;;5087869;28;20040;-74
2021/11/02 14:45:40;;;;;;;6.13;1.70;;;11.20;83.50;;;;;;5084768;28;20052;-73
2021/11/02 14:48:33;;;;;;;45.70;33.28;;;11.20;81.20;;;;;;5086517;28;20407;-74
2021/11/02 14:51:21;;;;;;;9.75;6.88;;;11.30;81.50;;;;;;5041722;28;20058;-73
2021/11/02 14:53:50;;;;;;;6.18;2.47;;;11.20;82.80;;;;;;5090244;28;20052;-75
2021/11/02 14:56:30;;;;;;;3.85;1.85;;;11.20;81.10;;;;;;5071171;28;20463;-70
2021/11/02 14:59:02;;;;;;;2.80;1.40;;;11.10;79.60;;;;;;5086944;28;20040;-78
2021/11/02 15:01:38;;;;;;;3.45;1.45;;;11.10;82.30;;;;;;5086980;28;20055;-73
2021/11/02 15:04:25;;;;;;;2.72;1.33;;;11.00;86.20;;;;;;5089465;28;20179;-73
2021/11/02 15:07:00;;;;;;;5.35;1.30;;;10.90;84.10;;;;;;5088325;28;20140;-73
2021/11/02 15:09:28;;;;;;;3.83;1.30;;;10.80;81.90;;;;;;5071135;28;20056;-74
2021/11/02 15:11:55;;;;;;;7.53;2.78;;;10.80;81.10;;;;;;5088660;28;20056;-73
2021/11/02 15:14:24;;;;;;;8.63;3.13;;;10.70;81.60;;;;;;5090093;28;20059;-73
2021/11/02 15:17:02;;;;;;;4.13;2.28;;;10.60;82.10;;;;;;5089097;28;20054;-74
2021/11/02 15:19:41;;;;;;;3.40;1.67;;;10.60;82.10;;;;;;5092674;28;20050;-74
2021/11/02 15:22:19;;;;;;;3.55;1.50;;;10.60;83.60;;;;;;5102055;28;20060;-74
2021/11/02 15:25:00;;;;;;;6.00;2.10;;;10.50;84.40;;;;;;5096234;28;20146;-74
2021/11/02 15:27:40;;;;;;;7.40;2.90;;;10.40;84.50;;;;;;5094985;28;20138;-73
2021/11/02 15:30:10;;;;;;;4.50;2.03;;;10.40;84.20;;;;;;5091697;28;20438;-73
2021/11/02 15:32:40;;;;;;;5.88;3.30;;;10.40;84.20;;;;;;5091943;28;20503;-74
2021/11/02 15:35:10;;;;;;;4.97;2.60;;;10.30;87.00;;;;;;5074577;28;20044;-73
2021/11/02 15:37:38;;;;;;;7.13;3.08;;;10.30;88.60;;;;;;5092253;28;20372;-72
2021/11/02 15:40:14;;;;;;;9.90;3.10;;;10.20;90.00;;;;;;5092006;28;20256;-66
2021/11/02 15:42:44;;;;;;;5.68;3.28;;;10.10;87.20;;;;;;5093567;28;20059;-66
2021/11/02 15:45:35;;;;;;;9.00;3.88;;;10.10;87.80;;;;;;5092313;28;20052;-71
2021/11/02 15:48:10;;;;;;;9.82;3.75;;;10.00;89.70;;;;;;5092669;28;20094;-73
2021/11/02 15:50:41;;;;;;;9.30;3.72;;;9.90;88.60;;;;;;5092711;28;20168;-79
2021/11/02 15:53:09;;;;;;;6.10;3.60;;;9.90;90.20;;;;;;5089634;28;20044;-70
2021/11/02 15:55:38;;;;;;;7.85;3.10;;;9.80;90.20;;;;;;5089820;28;20216;-69
2021/11/02 15:58:06;;;;;;;6.00;3.00;;;9.70;92.30;;;;;;5089603;28;20151;-68
2021/11/02 16:00:36;;;;;;;6.60;2.80;;;9.70;91.90;;;;;;5091001;28;20051;-71
2021/11/02 16:03:04;;;;;;;8.88;2.80;;;9.60;91.70;;;;;;5091120;28;20300;-67
2021/11/02 16:05:32;;;;;;;6.32;2.88;;;9.50;92.40;;;;;;5071358;28;20568;-68
2021/11/02 16:08:00;;;;;;;6.22;2.80;;;9.50;93.50;;;;;;5090926;28;20123;-71
2021/11/02 16:10:31;;;;;;;9.82;3.80;;;9.40;93.20;;;;;;5088747;28;20047;-69
2021/11/02 16:13:05;;;;;;;5.85;2.85;;;9.40;94.10;;;;;;5088471;28;20070;-69
2021/11/02 16:15:34;;;;;;;8.60;3.03;;;9.30;94.00;;;;;;5090611;28;20095;-69
2021/11/02 16:18:03;;;;;;;6.35;3.00;;;9.30;94.90;;;;;;5088645;28;20052;-78
2021/11/02 16:20:38;;;;;;;6.88;2.70;;;9.20;95.10;;;;;;5072400;28;20562;-69
2021/11/02 16:23:09;;;;;;;8.55;3.95;;;9.20;95.30;;;;;;5071408;28;20044;-70
2021/11/02 16:25:59;;;;;;;6.43;2.75;;;9.10;94.60;;;;;;5070141;28;20160;-75
2021/11/02 16:28:30;;;;;;;8.23;3.90;;;9.00;95.20;;;;;;5079542;28;20088;-75
2021/11/02 16:31:05;;;;;;;5.38;2.83;;;8.90;97.00;;;;;;5088936;28;20399;-70
2021/11/02 16:33:43;;;;;;;6.15;3.00;;;8.80;95.90;;;;;;5089335;28;20052;-72
2021/11/02 16:36:15;;;;;;;6.65;3.00;;;8.70;97.80;;;;;;5089241;28;20043;-82
2021/11/02 16:38:43;;;;;;;6.28;3.40;;;8.70;97.00;;;;;;5090021;28;20048;-73
2021/11/02 16:41:33;;;;;;;6.68;3.17;;;8.60;97.70;;;;;;5088431;28;20066;-74
2021/11/02 16:44:03;;;;;;;8.32;3.35;;;8.50;98.10;;;;;;5088548;28;20680;-69
2021/11/02 16:46:59;;;;;;;9.10;6.63;;;8.50;97.60;;;;;;5088460;28;20483;-68
2021/11/02 16:49:27;;;;;;;47.78;33.85;;;8.40;98.40;;;;;;5071599;28;20048;-71
2021/11/02 16:52:03;;;;;;;21.50;16.17;;;8.30;99.00;;;;;;5072006;28;20103;-71
2021/11/02 16:54:32;;;;;;;13.75;9.23;;;8.30;99.80;;;;;;5088631;28;20056;-70
2021/11/02 16:57:07;;;;;;;17.80;11.73;;;8.20;99.60;;;;;;5088034;28;20506;-71
2021/11/02 16:59:40;;;;;;;11.73;7.93;;;8.10;99.90;;;;;;5089963;28;20051;-75
2021/11/02 17:02:19;;;;;;;7.32;4.43;;;8.10;99.90;;;;;;5090066;28;20078;-71
2021/11/02 17:05:14;;;;;;;11.95;4.82;;;8.00;99.90;;;;;;5087786;28;20119;-75
2021/11/02 17:07:47;;;;;;;9.15;3.42;;;7.90;99.90;;;;;;5080966;28;20097;-74
2021/11/02 17:10:23;;;;;;;6.82;3.70;;;7.90;99.90;;;;;;5088638;28;20056;-72
2021/11/02 17:12:54;;;;;;;5.13;2.78;;;7.80;99.90;;;;;;5087588;28;20044;-74
2021/11/02 17:15:29;;;;;;;7.32;4.10;;;7.70;99.90;;;;;;5101498;28;20075;-73
2021/11/02 17:17:56;;;;;;;8.77;3.20;;;7.70;99.90;;;;;;5087172;28;20052;-70
2021/11/02 17:20:24;;;;;;;6.45;3.47;;;7.70;99.90;;;;;;5087804;28;20437;-70
2021/11/02 17:22:51;;;;;;;3.85;2.58;;;7.60;99.90;;;;;;5086020;28;20052;-70
2021/11/02 17:25:19;;;;;;;6.72;2.80;;;7.60;99.90;;;;;;5087340;28;20087;-69
2021/11/02 17:27:47;;;;;;;13.88;2.95;;;7.50;99.90;;;;;;5088800;28;20433;-68
2021/11/02 17:30:20;;;;;;;6.03;3.15;;;7.50;99.90;;;;;;5088115;28;20132;-75
2021/11/02 17:32:47;;;;;;;6.40;2.78;;;7.50;99.90;;;;;;5066413;28;20074;-78
2021/11/02 17:35:16;;;;;;;5.05;2.95;;;7.40;99.90;;;;;;5074015;28;20059;-76
2021/11/02 17:37:50;;;;;;;8.23;3.45;;;7.40;99.90;;;;;;5087769;28;20044;-74
2021/11/02 17:40:17;;;;;;;1930.35;939.53;;;7.30;99.90;;;;;;5087580;28;20052;-73
2021/11/02 17:42:45;;;;;;;471.88;367.27;;;7.30;99.90;;;;;;5087631;28;20097;-74
2021/11/02 17:45:13;;;;;;;141.30;104.57;;;7.30;99.90;;;;;;5088452;28;20059;-75
2021/11/02 17:47:47;;;;;;;99.68;68.03;;;7.20;99.90;;;;;;5088756;28;20482;-75
2021/11/02 17:50:15;;;;;;;29.52;21.67;;;7.20;99.90;;;;;;5088027;28;20073;-83
2021/11/02 17:52:42;;;;;;;22.02;14.45;;;7.10;99.90;;;;;;5090734;28;20424;-77
2021/11/02 17:55:11;;;;;;;20.23;13.88;;;7.10;99.90;;;;;;5089497;28;20051;-76
2021/11/02 17:57:38;;;;;;;11.43;7.50;;;7.10;99.90;;;;;;5072181;28;20487;-72
2021/11/02 18:00:05;;;;;;;11.45;6.38;;;7.00;99.90;;;;;;5089369;28;20058;-73
2021/11/02 18:02:33;;;;;;;12.23;6.57;;;7.00;99.90;;;;;;5089241;28;20137;-73
2021/11/02 18:05:01;;;;;;;12.20;5.25;;;6.90;99.90;;;;;;5090455;28;20083;-74
2021/11/02 18:07:28;;;;;;;108.35;75.55;;;6.90;99.90;;;;;;5090125;28;20051;-76
2021/11/02 18:09:56;;;;;;;149.48;103.82;;;6.90;99.90;;;;;;5073359;28;20101;-75
2021/11/02 18:12:29;;;;;;;45.47;31.55;;;6.80;99.90;;;;;;5089111;28;20456;-77
2021/11/02 18:14:57;;;;;;;22.58;14.10;;;6.70;99.90;;;;;;5070039;28;20057;-73
2021/11/02 18:17:28;;;;;;;108.97;88.88;;;6.70;99.90;;;;;;5086966;28;20445;-77
2021/11/02 18:19:57;;;;;;;32.33;26.80;;;6.70;99.90;;;;;;5088779;28;20573;-77
2021/11/02 18:22:24;;;;;;;23.30;17.73;;;6.60;99.90;;;;;;5089475;28;20083;-76