Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:02:16;;;;;;;5.90;3.47;;;;;;;;;;5008319;28;20231;-79
2021/11/09 00:04:49;;;;;;;9.43;3.75;;;;;;;;;;5012248;28;20653;-78
2021/11/09 00:07:25;;;;;;;8.65;3.70;;;;;;;;;;5006673;28;20304;-78
2021/11/09 00:09:57;;;;;;;6.32;3.20;;;;;;;;;;5011918;28;20734;-79
2021/11/09 00:12:27;;;;;;;5.88;3.30;;;;;;;;;;5010018;28;20273;-78
2021/11/09 00:14:54;;;;;;;9.85;3.08;;;;;;;;;;5012164;28;20200;-79
2021/11/09 00:17:21;;;;;;;7.22;4.05;;;;;;;;;;5011345;28;20207;-79
2021/11/09 00:19:48;;;;;;;6.40;3.53;;;;;;;;;;5006623;28;20220;-79
2021/11/09 00:22:15;;;;;;;6.22;3.83;;;;;;;;;;5009174;28;20197;-79
2021/11/09 00:24:42;;;;;;;9.65;3.15;;;;;;;;;;5009828;28;20211;-79
2021/11/09 00:27:10;;;;;;;5.85;3.60;;;;;;;;;;5010857;28;20196;-79
2021/11/09 00:29:38;;;;;;;6.53;3.25;;;;;;;;;;5011453;28;20637;-79
2021/11/09 00:32:06;;;;;;;10.07;4.65;;;;;;;;;;5010663;28;20665;-79
2021/11/09 00:34:33;;;;;;;4.60;3.25;;;;;;;;;;5009196;28;20223;-79
2021/11/09 00:37:00;;;;;;;8.57;3.45;;;;;;;;;;5010815;28;20200;-79
2021/11/09 00:39:27;;;;;;;9.68;3.67;;;;;;;;;;5008981;28;20658;-79
2021/11/09 00:41:55;;;;;;;5.22;2.88;;;;;;;;;;5010172;28;20287;-79
2021/11/09 00:44:24;;;;;;;5.18;2.85;;;;;;;;;;5008846;28;20211;-79
2021/11/09 00:46:51;;;;;;;8.48;4.00;;;;;;;;;;5010932;28;20656;-79
2021/11/09 00:49:18;;;;;;;6.28;3.90;;;;;;;;;;5007014;28;20216;-79
2021/11/09 00:51:45;;;;;;;8.13;3.55;;;;;;;;;;5002308;28;20476;-79
2021/11/09 00:54:12;;;;;;;6.72;3.17;;;;;;;;;;5011077;28;20227;-79
2021/11/09 00:56:40;;;;;;;4.47;3.40;;;;;;;;;;5006566;28;20658;-79
2021/11/09 00:59:07;;;;;;;6.50;3.60;;;;;;;;;;5005116;28;20212;-79
2021/11/09 01:01:36;;;;;;;7.30;3.45;;;;;;;;;;5010248;28;20224;-79
2021/11/09 01:04:03;;;;;;;9.30;3.97;;;;;;;;;;5011434;28;20545;-79
2021/11/09 01:06:30;;;;;;;6.30;4.13;;;;;;;;;;5010421;28;20199;-79
2021/11/09 01:08:58;;;;;;;7.85;3.53;;;;;;;;;;5004386;28;20208;-79
2021/11/09 01:11:25;;;;;;;8.95;4.07;;;;;;;;;;5010276;28;20204;-78
2021/11/09 01:13:52;;;;;;;11.77;4.15;;;;;;;;;;5011041;28;20200;-79
2021/11/09 01:16:19;;;;;;;10.88;4.03;;;;;;;;;;5009435;28;20231;-79
2021/11/09 01:18:49;;;;;;;8.65;4.05;;;;;;;;;;5010994;28;20573;-78
2021/11/09 01:21:18;;;;;;;11.50;4.22;;;;;;;;;;5005642;28;20228;-78
2021/11/09 01:23:46;;;;;;;12.88;4.10;;;;;;;;;;5011421;28;20287;-78
2021/11/09 01:26:14;;;;;;;7.40;4.25;;;;;;;;;;5010304;28;20200;-78
2021/11/09 01:28:41;;;;;;;11.43;4.13;;;;;;;;;;5009712;28;20212;-78
2021/11/09 01:31:09;;;;;;;8.93;3.97;;;;;;;;;;5002190;28;20201;-79
2021/11/09 01:33:37;;;;;;;7.57;3.60;;;;;;;;;;5009195;28;20250;-78
2021/11/09 01:36:06;;;;;;;7.43;4.20;;;;;;;;;;5011413;28;20203;-78
2021/11/09 01:38:34;;;;;;;6.30;3.53;;;;;;;;;;5013597;28;20200;-78
2021/11/09 01:41:01;;;;;;;6.18;4.00;;;;;;;;;;5013831;28;20707;-78
2021/11/09 01:43:28;;;;;;;8.60;5.47;;;;;;;;;;5014736;28;20211;-78
2021/11/09 01:45:56;;;;;;;8.73;4.57;;;;;;;;;;5013880;28;20691;-78
2021/11/09 01:48:23;;;;;;;5.57;3.20;;;;;;;;;;5007592;28;20208;-78
2021/11/09 01:50:53;;;;;;;11.95;4.10;;;;;;;;;;5014137;28;20196;-78
2021/11/09 01:53:22;;;;;;;9.77;3.90;;;;;;;;;;5014829;28;20210;-78
2021/11/09 01:55:49;;;;;;;8.27;4.97;;;;;;;;;;5011195;28;20231;-78
2021/11/09 01:58:17;;;;;;;6.82;3.47;;;;;;;;;;5010123;28;20211;-79
2021/11/09 02:00:45;;;;;;;8.00;4.13;;;;;;;;;;5013484;28;20219;-78
2021/11/09 02:03:12;;;;;;;8.43;4.13;;;;;;;;;;5012942;28;20204;-78
2021/11/09 02:05:42;;;;;;;15.35;4.30;;;;;;;;;;5011657;28;20652;-79
2021/11/09 02:08:09;;;;;;;7.80;3.70;;;;;;;;;;5011791;28;20204;-78
2021/11/09 02:10:38;;;;;;;6.57;3.70;;;;;;;;;;5008015;28;20199;-78
2021/11/09 02:13:06;;;;;;;7.50;3.92;;;;;;;;;;5013699;28;20203;-78
2021/11/09 02:15:34;;;;;;;11.45;4.68;;;;;;;;;;5013693;28;20196;-78
2021/11/09 02:18:01;;;;;;;7.57;3.83;;;;;;;;;;5012794;28;20664;-78
2021/11/09 02:20:29;;;;;;;7.80;3.40;;;;;;;;;;5012363;28;20544;-78
2021/11/09 02:22:58;;;;;;;10.23;4.70;;;;;;;;;;5012766;28;20200;-78
2021/11/09 02:25:26;;;;;;;5.53;3.75;;;;;;;;;;5013091;28;20657;-78
2021/11/09 02:27:54;;;;;;;6.30;3.40;;;;;;;;;;5007449;28;20197;-78
2021/11/09 02:30:23;;;;;;;8.20;4.07;;;;;;;;;;4999548;28;20188;-78
2021/11/09 02:32:50;;;;;;;9.27;4.85;;;;;;;;;;5012583;28;20204;-78
2021/11/09 02:35:17;;;;;;;7.45;3.97;;;;;;;;;;5013428;28;20573;-78
2021/11/09 02:37:45;;;;;;;6.40;3.47;;;;;;;;;;5011979;28;20198;-78
2021/11/09 02:40:15;;;;;;;8.50;3.95;;;;;;;;;;4997981;28;20204;-78
2021/11/09 02:42:43;;;;;;;6.75;3.42;;;;;;;;;;5011942;28;20207;-78
2021/11/09 02:45:14;;;;;;;8.55;4.57;;;;;;;;;;5007849;28;20720;-78
2021/11/09 02:47:47;;;;;;;9.10;4.13;;;;;;;;;;5011730;28;20188;-78
2021/11/09 02:50:15;;;;;;;7.90;4.50;;;;;;;;;;5018518;28;20196;-78
2021/11/09 02:52:50;;;;;;;7.10;3.33;;;;;;;;;;5013630;28;20683;-78
2021/11/09 02:55:23;;;;;;;12.90;5.30;;;;;;;;;;5012789;28;20210;-78
2021/11/09 02:57:55;;;;;;;5.72;3.20;;;;;;;;;;5006037;28;20207;-78
2021/11/09 03:00:25;;;;;;;7.80;3.97;;;;;;;;;;5012516;28;20220;-78
2021/11/09 03:02:56;;;;;;;7.40;3.88;;;;;;;;;;5010893;28;20660;-78
2021/11/09 03:05:27;;;;;;;10.85;4.60;;;;;;;;;;5012916;28;20649;-78
2021/11/09 03:07:57;;;;;;;11.40;4.28;;;;;;;;;;5012557;28;20271;-79
2021/11/09 03:10:31;;;;;;;11.30;4.30;;;;;;;;;;5003819;28;20197;-78
2021/11/09 03:12:58;;;;;;;7.32;4.15;;;;;;;;;;5004591;28;20208;-78
2021/11/09 03:15:28;;;;;;;7.32;3.60;;;;;;;;;;5011201;28;20207;-78
2021/11/09 03:17:58;;;;;;;7.10;4.10;;;;;;;;;;5012167;28;20673;-78
2021/11/09 03:20:31;;;;;;;7.70;4.05;;;;;;;;;;5011590;28;20215;-78
2021/11/09 03:45:11;;;;;;;7.70;4.30;;;;;;;;;;5012256;28;20203;-79
2021/11/09 03:47:41;;;;;;;9.95;3.40;;;;;;;;;;5017190;28;20199;-79
2021/11/09 03:50:09;;;;;;;6.28;3.80;;;;;;;;;;5011049;28;20205;-79
2021/11/09 03:52:42;;;;;;;7.05;4.25;;;;;;;;;;5007552;28;20203;-78
2021/11/09 03:55:12;;;;;;;8.60;2.90;;;;;;;;;;5011857;28;20763;-77
2021/11/09 03:57:46;;;;;;;6.32;3.47;;;;;;;;;;5011491;28;20623;-77
2021/11/09 04:00:18;;;;;;;6.07;3.97;;;;;;;;;;5011095;28;20577;-77
2021/11/09 04:02:54;;;;;;;9.05;4.25;;;;;;;;;;5004134;28;20246;-77
2021/11/09 04:05:25;;;;;;;4.72;2.97;;;;;;;;;;5004442;28;20298;-76
2021/11/09 04:07:59;;;;;;;4.78;3.75;;;;;;;;;;5007729;28;20236;-76
2021/11/09 04:10:35;;;;;;;5.75;3.65;;;;;;;;;;5010951;28;20291;-76
2021/11/09 04:13:18;;;;;;;7.97;3.80;;;;;;;;;;5010488;28;20200;-77
2021/11/09 04:15:53;;;;;;;4.40;3.33;;;;;;;;;;5010798;28;20288;-77
2021/11/09 04:18:34;;;;;;;6.90;4.03;;;;;;;;;;5008472;28;20204;-76
2021/11/09 04:21:11;;;;;;;7.95;4.85;;;;;;;;;;5011528;28;20685;-78
2021/11/09 04:29:23;;;;;;;7.72;3.47;;;;;;;;;;5012072;28;20537;-77
2021/11/09 04:32:14;;;;;;;11.38;4.22;;;;;;;;;;5009894;28;20196;-75
2021/11/09 04:35:16;;;;;;;4.95;4.05;;;;;;;;;;4999811;28;20219;-76
2021/11/09 04:49:21;;;;;;;7.97;4.85;;;;;;;;;;4974705;28;20824;-76
2021/11/09 05:02:55;;;;;;;7.03;4.05;;;;;;;;;;5005594;28;20660;-76
2021/11/09 05:08:26;;;;;;;7.43;3.92;;;;;;;;;;4995781;28;20246;-76
2021/11/09 05:10:56;;;;;;;6.18;3.75;;;;;;;;;;5009538;28;20279;-75
2021/11/09 05:13:23;;;;;;;8.02;4.50;;;;;;;;;;5007853;28;20255;-75
2021/11/09 05:15:50;;;;;;;8.82;3.65;;;;;;;;;;5007839;28;20695;-77
2021/11/09 05:18:19;;;;;;;8.05;4.40;;;;;;;;;;5008610;28;20203;-76
2021/11/09 05:20:47;;;;;;;8.10;3.63;;;;;;;;;;5012027;28;20224;-78
2021/11/09 05:23:14;;;;;;;7.40;3.38;;;;;;;;;;5013631;28;20192;-78
2021/11/09 05:25:41;;;;;;;6.78;3.50;;;;;;;;;;5013838;28;20200;-77
2021/11/09 05:28:09;;;;;;;5.38;3.80;;;;;;;;;;5008233;28;20690;-80
2021/11/09 05:30:37;;;;;;;9.10;4.35;;;;;;;;;;5014404;28;20701;-78
2021/11/09 05:33:04;;;;;;;6.93;4.55;;;;;;;;;;5014451;28;20204;-77
2021/11/09 05:35:33;;;;;;;5.13;3.90;;;;;;;;;;5014863;28;20236;-77
2021/11/09 05:38:02;;;;;;;6.38;4.28;;;;;;;;;;5011790;28;20192;-77
2021/11/09 05:40:32;;;;;;;6.45;3.22;;;;;;;;;;5014654;28;20313;-78
2021/11/09 05:43:00;;;;;;;6.65;3.38;;;;;;;;;;5013378;28;20235;-77
2021/11/09 05:45:27;;;;;;;7.45;3.72;;;;;;;;;;5012717;28;20196;-78
2021/11/09 05:47:54;;;;;;;6.70;3.90;;;;;;;;;;5013292;28;20196;-78
2021/11/09 05:50:21;;;;;;;8.55;4.22;;;;;;;;;;5023859;28;20204;-78
2021/11/09 05:52:50;;;;;;;7.00;3.80;;;;;;;;;;5016104;28;20299;-78
2021/11/09 05:55:18;;;;;;;5.28;3.88;;;;;;;;;;5011486;28;20287;-78
2021/11/09 05:57:45;;;;;;;6.10;3.63;;;;;;;;;;5011539;28;20196;-77
2021/11/09 06:00:12;;;;;;;9.38;3.75;;;;;;;;;;5009722;28;20216;-77
2021/11/09 06:02:39;;;;;;;7.60;4.45;;;;;;;;;;5013467;28;20668;-77
2021/11/09 06:05:07;;;;;;;7.15;4.57;;;;;;;;;;5013184;28;20207;-77
2021/11/09 06:07:34;;;;;;;7.75;4.32;;;;;;;;;;5012030;28;20200;-77
2021/11/09 06:10:03;;;;;;;7.55;4.75;;;;;;;;;;5012362;28;20219;-79
2021/11/09 06:12:30;;;;;;;6.68;3.78;;;;;;;;;;5011924;28;20200;-78
2021/11/09 06:14:57;;;;;;;9.25;4.43;;;;;;;;;;5014052;28;20645;-77
2021/11/09 06:17:24;;;;;;;5.78;3.92;;;;;;;;;;5007763;28;20227;-77
2021/11/09 06:19:51;;;;;;;8.55;4.65;;;;;;;;;;5002742;28;20196;-78
2021/11/09 06:22:18;;;;;;;11.80;4.13;;;;;;;;;;5009921;28;20231;-77
2021/11/09 06:24:45;;;;;;;4.82;4.05;;;;;;;;;;5009416;28;20208;-78
2021/11/09 06:27:14;;;;;;;7.60;4.68;;;;;;;;;;5007962;28;20331;-78
2021/11/09 06:29:41;;;;;;;9.65;4.90;;;;;;;;;;5005762;28;20646;-77
2021/11/09 06:32:09;;;;;;;4.50;4.10;;;;;;;;;;5009054;28;20200;-78
2021/11/09 06:34:36;;;;;;;10.43;6.72;;;;;;;;;;5012830;28;20208;-78
2021/11/09 06:37:03;;;;;;;5.28;3.90;;;;;;;;;;5013086;28;20200;-77
2021/11/09 06:39:30;;;;;;;5.57;4.30;;;;;;;;;;5012484;28;20684;-78
2021/11/09 06:41:57;;;;;;;7.15;3.50;;;;;;;;;;5011829;28;20215;-77
2021/11/09 06:44:26;;;;;;;11.00;3.60;;;;;;;;;;5008457;28;20196;-77
2021/11/09 06:46:53;;;;;;;6.35;3.80;;;;;;;;;;5009348;28;20204;-78
2021/11/09 06:49:20;;;;;;;7.53;4.20;;;;;;;;;;5016815;28;20212;-78
2021/11/09 06:51:47;;;;;;;8.38;4.43;;;;;;;;;;5011146;28;20279;-78
2021/11/09 06:54:16;;;;;;;7.22;4.40;;;;;;;;;;5005747;28;20196;-78
2021/11/09 06:56:43;;;;;;;5.10;3.80;;;;;;;;;;5009029;28;20203;-78
2021/11/09 06:59:11;;;;;;;11.27;4.63;;;;;;;;;;5012242;28;20201;-78
2021/11/09 07:01:39;;;;;;;6.28;3.88;;;;;;;;;;5013143;28;20220;-78
2021/11/09 07:04:06;;;;;;;6.90;4.70;;;;;;;;;;5004599;28;20200;-78
2021/11/09 07:06:34;;;;;;;7.22;4.68;;;;;;;;;;5011746;28;20546;-78
2021/11/09 07:09:01;;;;;;;6.50;4.65;;;;;;;;;;5014771;28;20208;-78
2021/11/09 07:11:28;;;;;;;12.13;5.55;;;;;;;;;;5012437;28;20219;-78
2021/11/09 07:13:55;;;;;;;11.82;4.65;;;;;;;;;;5016373;28;20207;-79
2021/11/09 07:16:24;;;;;;;6.30;4.55;;;;;;;;;;5004597;28;20204;-78
2021/11/09 07:18:57;;;;;;;9.77;4.75;;;;;;;;;;5013066;28;20344;-78
2021/11/09 07:21:24;;;;;;;8.07;4.38;;;;;;;;;;5011087;28;20227;-79
2021/11/09 07:23:51;;;;;;;6.35;4.63;;;;;;;;;;5005167;28;20201;-79
2021/11/09 07:26:18;;;;;;;10.07;6.15;;;;;;;;;;5004785;28;20547;-79
2021/11/09 07:28:46;;;;;;;8.75;4.10;;;;;;;;;;5007697;28;20197;-79
2021/11/09 07:31:15;;;;;;;9.82;4.95;;;;;;;;;;5010210;28;20223;-79
2021/11/09 07:33:42;;;;;;;6.50;4.90;;;;;;;;;;4996776;28;20646;-79
2021/11/09 07:36:11;;;;;;;7.55;4.63;;;;;;;;;;4998269;28;20197;-78
2021/11/09 07:38:38;;;;;;;12.50;4.97;;;;;;;;;;5011028;28;20271;-77
2021/11/09 07:41:06;;;;;;;7.13;4.70;;;;;;;;;;5012054;28;20200;-77
2021/11/09 07:43:34;;;;;;;8.38;4.43;;;;;;;;;;5004590;28;20224;-79
2021/11/09 07:46:01;;;;;;;13.30;4.25;;;;;;;;;;5009466;28;20192;-79
2021/11/09 07:48:28;;;;;;;9.40;4.35;;;;;;;;;;5016237;28;20222;-76
2021/11/09 07:50:59;;;;;;;9.52;4.32;;;;;;;;;;5006557;28;20200;-77
2021/11/09 07:53:31;;;;;;;7.15;5.00;;;;;;;;;;5002789;28;20195;-76
2021/11/09 07:56:10;;;;;;;18.40;5.60;;;;;;;;;;5009763;28;21680;-75
2021/11/09 07:58:43;;;;;;;8.65;5.05;;;;;;;;;;5008081;28;20569;-75
2021/11/09 08:01:13;;;;;;;8.68;4.93;;;;;;;;;;5012200;28;20226;-75
2021/11/09 08:03:45;;;;;;;10.02;5.20;;;;;;;;;;5010627;28;20255;-75
2021/11/09 08:06:24;;;;;;;6.13;4.18;;;;;;;;;;5008485;28;20198;-75
2021/11/09 08:09:06;;;;;;;7.15;4.65;;;;;;;;;;5000302;28;20274;-75
2021/11/09 08:11:35;;;;;;;8.02;5.78;;;;;;;;;;5009679;28;20538;-75
2021/11/09 08:14:02;;;;;;;7.70;4.78;;;;;;;;;;5009965;28;20204;-75
2021/11/09 08:16:30;;;;;;;10.68;5.80;;;;;;;;;;5005114;28;20209;-75
2021/11/09 08:18:57;;;;;;;7.07;4.55;;;;;;;;;;5010675;28;20213;-75
2021/11/09 08:21:24;;;;;;;10.10;5.50;;;;;;;;;;5006630;28;20200;-75
2021/11/09 08:23:52;;;;;;;10.35;4.60;;;;;;;;;;5007485;28;20603;-76
2021/11/09 08:26:21;;;;;;;7.97;5.00;;;;;;;;;;5009329;28;20214;-75
2021/11/09 08:28:49;;;;;;;9.00;5.75;;;;;;;;;;5010686;28;20207;-75
2021/11/09 08:31:18;;;;;;;10.52;4.75;;;;;;;;;;5009518;28;20200;-75
2021/11/09 08:33:46;;;;;;;7.85;4.38;;;;;;;;;;5010137;28;20262;-75
2021/11/09 08:36:15;;;;;;;6.90;4.57;;;;;;;;;;5008905;28;20204;-75
2021/11/09 08:38:43;;;;;;;7.53;4.55;;;;;;;;;;5010777;28;20621;-75
2021/11/09 08:41:12;;;;;;;5.45;4.40;;;;;;;;;;5009210;28;20200;-75
2021/11/09 08:43:45;;;;;;;8.07;4.82;;;;;;;;;;5009532;28;20313;-75
2021/11/09 08:46:16;;;;;;;4.82;4.40;;;;;;;;;;5006244;28;20210;-75
2021/11/09 08:48:45;;;;;;;4.85;3.70;;;;;;;;;;5005879;28;20204;-75
2021/11/09 08:51:13;;;;;;;6.03;3.97;;;;;;;;;;5008863;28;20240;-75
2021/11/09 08:53:43;;;;;;;8.68;4.13;;;;;;;;;;5007105;28;20227;-75
2021/11/09 09:04:25;;;;;;;9.60;6.47;;;;;;;;;;5010379;28;20200;-76
2021/11/09 09:06:53;;;;;;;7.15;3.80;;;;;;;;;;5010651;28;20204;-76
2021/11/09 09:09:21;;;;;;;6.15;3.20;;;;;;;;;;5006173;28;20211;-76
2021/11/09 09:11:50;;;;;;;14.40;4.20;;;;;;;;;;5006808;28;20196;-76
2021/11/09 09:14:18;;;;;;;9.25;7.20;;;;;;;;;;5009317;28;20204;-75
2021/11/09 09:16:46;;;;;;;7.85;4.47;;;;;;;;;;5009298;28;20227;-76
2021/11/09 09:19:13;;;;;;;11.35;5.35;;;;;;;;;;5010539;28;20196;-76
2021/11/09 09:21:44;;;;;;;5.93;4.00;;;;;;;;;;5001742;28;20196;-76
2021/11/09 09:24:17;;;;;;;10.70;4.55;;;;;;;;;;5004945;28;20235;-75
2021/11/09 09:26:50;;;;;;;7.72;4.88;;;;;;;;;;5007197;28;20290;-75
2021/11/09 09:29:46;;;;;;;7.07;3.80;;;;;;;;;;5006708;28;20195;-76
2021/11/09 09:32:31;;;;;;;13.57;5.10;;;;;;;;;;5014204;28;20210;-76
2021/11/09 09:54:30;;;;;;;10.45;4.22;;;;;;;;;;5004831;28;20585;-75
2021/11/09 09:56:59;;;;;;;6.97;3.88;;;;;;;;;;4999387;28;20689;-75
2021/11/09 09:59:27;;;;;;;5.95;3.30;;;;;;;;;;4971540;28;20284;-75
2021/11/09 10:02:06;;;;;;;10.05;3.50;;;;;;;;;;4970009;28;20201;-75
2021/11/09 10:04:34;;;;;;;14.05;3.83;;;;;;;;;;4974576;28;20574;-75
2021/11/09 10:07:02;;;;;;;5.70;3.00;;;;;;;;;;4974410;28;20292;-75
2021/11/09 10:09:33;;;;;;;7.88;3.25;;;;;;;;;;4973585;28;20229;-76
2021/11/09 10:12:15;;;;;;;9.73;3.97;;;;;;;;;;4966061;28;20647;-75
2021/11/09 10:14:42;;;;;;;10.80;3.05;;;;;;;;;;4973762;28;20224;-77
2021/11/09 10:17:11;;;;;;;5.35;3.15;;;;;;;;;;4970009;28;20200;-75
2021/11/09 10:19:38;;;;;;;4.90;3.30;;;;;;;;;;4965063;28;20663;-75
2021/11/09 10:22:21;;;;;;;13.02;3.10;;;;;;;;;;4973004;28;20587;-75
2021/11/09 10:24:53;;;;;;;3.67;2.63;;;;;;;;;;4971734;28;20243;-75
2021/11/09 10:27:20;;;;;;;8.52;3.47;;;;;;;;;;4970965;28;20228;-76
2021/11/09 10:29:47;;;;;;;7.18;3.10;;;;;;;;;;4970518;28;20193;-75
2021/11/09 10:32:17;;;;;;;8.88;3.20;;;;;;;;;;4969193;28;20207;-76
2021/11/09 10:34:44;;;;;;;6.45;2.75;;;;;;;;;;4969360;28;20211;-76
2021/11/09 10:37:16;;;;;;;3.50;2.90;;;;;;;;;;4968358;28;20206;-75
2021/11/09 10:39:44;;;;;;;5.93;2.53;;;;;;;;;;4964407;28;20275;-77
2021/11/09 10:42:12;;;;;;;5.00;3.33;;;;;;;;;;4963966;28;20202;-76
2021/11/09 10:44:41;;;;;;;4.25;2.63;;;;;;;;;;4971322;28;20469;-75
2021/11/09 10:47:22;;;;;;;9.63;3.10;;;;;;;;;;4967868;28;20233;-75
2021/11/09 10:49:50;;;;;;;8.43;2.97;;;;;;;;;;4973325;28;20205;-76
2021/11/09 10:52:18;;;;;;;5.93;2.55;;;;;;;;;;4964520;28;20746;-75
2021/11/09 10:54:56;;;;;;;3.53;2.55;;;;;;;;;;4965243;28;20206;-75
2021/11/09 10:57:28;;;;;;;6.78;2.70;;;;;;;;;;4964210;28;20717;-74
2021/11/09 11:00:05;;;;;;;3.63;2.45;;;;;;;;;;4967245;28;20356;-75
2021/11/09 11:05:19;;;;;;;4.90;2.97;;;;;;;;;;4954875;28;20205;-76
2021/11/09 11:07:57;;;;;;;5.72;2.38;;;;;;;;;;4968127;28;20752;-74
2021/11/09 11:10:28;;;;;;;2.53;2.22;;;;;;;;;;4967063;28;20201;-74
2021/11/09 11:13:10;;;;;;;3.65;2.10;;;;;;;;;;4955388;28;20206;-74
2021/11/09 11:15:37;;;;;;;2.75;1.98;;;;;;;;;;4968880;28;20208;-74
2021/11/09 11:18:06;;;;;;;4.50;2.08;;;;;;;;;;4966733;28;20208;-75
2021/11/09 11:20:33;;;;;;;6.10;2.00;;;;;;;;;;4969882;28;20586;-74
2021/11/09 11:23:00;;;;;;;2.20;2.00;;;;;;;;;;4969800;28;20225;-74
2021/11/09 11:25:27;;;;;;;5.03;2.78;;;;;;;;;;4970409;28;20205;-74
2021/11/09 11:27:54;;;;;;;2.92;2.30;;;;;;;;;;4969601;28;20293;-76
2021/11/09 11:30:21;;;;;;;3.65;2.28;;;;;;;;;;4970759;28;20198;-75
2021/11/09 11:32:49;;;;;;;4.82;2.03;;;;;;;;;;4965967;28;20206;-75
2021/11/09 11:35:17;;;;;;;3.97;1.77;;;;;;;;;;4967803;28;20655;-74
2021/11/09 11:37:44;;;;;;;2.67;2.03;;;;;;;;;;4968220;28;20201;-74
2021/11/09 11:40:12;;;;;;;5.97;1.95;;;;;;;;;;4965416;28;20726;-74
2021/11/09 11:42:40;;;;;;;2.47;2.03;;;;;;;;;;4960895;28;20653;-75
2021/11/09 11:45:07;;;;;;;2.15;1.50;;;;;;;;;;4967993;28;20232;-74
2021/11/09 11:47:34;;;;;;;4.28;2.50;;;;;;;;;;4969125;28;20216;-75
2021/11/09 11:50:07;;;;;;;3.15;2.35;;;;;;;;;;4977823;28;20211;-74
2021/11/09 11:52:43;;;;;;;2.20;2.00;;;;;;;;;;4967686;28;20198;-74
2021/11/09 11:55:11;;;;;;;6.43;2.40;;;;;;;;;;4968447;28;20252;-74
2021/11/09 11:57:44;;;;;;;2.10;1.60;;;;;;;;;;4970326;28;20209;-74
2021/11/09 12:00:30;;;;;;;1.73;1.50;;;;;;;;;;4971372;28;20252;-74
2021/11/09 12:02:58;;;;;;;2.65;1.63;;;;;;;;;;4961454;28;20225;-74
2021/11/09 12:05:36;;;;;;;3.58;1.98;;;;;;;;;;4970875;28;20935;-75
2021/11/09 12:08:06;;;;;;;6.63;1.73;;;;;;;;;;4971325;28;20923;-75
2021/11/09 12:10:46;;;;;;;4.03;2.90;;;;;;;;;;4966495;28;20580;-74
2021/11/09 12:13:14;;;;;;;2.60;1.60;;;;;;;;;;4963214;28;20252;-74
2021/11/09 12:15:45;;;;;;;3.88;1.40;;;;;;;;;;4971433;28;20329;-75
2021/11/09 12:18:27;;;;;;;4.32;1.95;;;;;;;;;;4966959;28;20202;-75
2021/11/09 12:20:55;;;;;;;3.47;1.60;;;;;;;;;;4971838;28;20194;-75
2021/11/09 12:23:23;;;;;;;2.45;1.50;;;;;;;;;;4972397;28;20722;-75
2021/11/09 12:25:51;;;;;;;2.08;1.88;;;;;;;;;;4972980;28;20201;-75
2021/11/09 12:28:20;;;;;;;2.67;1.50;;;;;;;;;;4969581;28;20689;-75
2021/11/09 12:30:51;;;;;;;2.78;1.60;;;;;;;;;;4970182;28;20684;-75
2021/11/09 12:33:19;;;;;;;2.63;1.38;;;;;;;;;;4964481;28;20213;-75
2021/11/09 12:35:48;;;;;;;2.20;1.67;;;;;;;;;;4976601;28;20228;-75
2021/11/09 12:38:17;;;;;;;2.67;2.00;;;;;;;;;;4963502;28;20677;-75
2021/11/09 12:40:55;;;;;;;1.95;1.50;;;;;;;;;;4966541;28;20194;-75
2021/11/09 12:43:42;;;;;;;3.80;1.90;;;;;;;;;;4969553;28;20710;-74
2021/11/09 12:46:11;;;;;;;1.98;1.20;;;;;;;;;;4971861;28;20201;-74
2021/11/09 12:48:39;;;;;;;2.63;1.85;;;;;;;;;;4967948;28;20205;-74
2021/11/09 12:51:07;;;;;;;2.50;1.38;;;;;;;;;;4972033;28;20284;-73
2021/11/09 12:53:37;;;;;;;2.95;1.60;;;;;;;;;;4969695;28;20193;-74
2021/11/09 12:56:08;;;;;;;3.03;1.63;;;;;;;;;;4964481;28;20236;-75
2021/11/09 12:58:38;;;;;;;2.40;1.67;;;;;;;;;;4966523;28;20201;-75
2021/11/09 13:01:15;;;;;;;2.55;2.08;;;;;;;;;;4981470;28;20702;-74
2021/11/09 13:03:55;;;;;;;1.98;1.60;;;;;;;;;;4963995;28;20232;-75
2021/11/09 13:06:37;;;;;;;2.65;1.58;;;;;;;;;;4968974;28;20197;-74
2021/11/09 13:09:08;;;;;;;3.40;1.77;;;;;;;;;;4970811;28;20232;-74
2021/11/09 13:11:40;;;;;;;2.20;1.38;;;;;;;;;;4963353;28;20202;-75
2021/11/09 13:14:08;;;;;;;2.17;1.27;;;;;;;;;;4969427;28;20225;-75
2021/11/09 13:16:41;;;;;;;3.28;1.38;;;;;;;;;;4967283;28;20205;-76
2021/11/09 13:19:08;;;;;;;1.63;1.30;;;;;;;;;;4970855;28;20631;-76
2021/11/09 13:21:36;;;;;;;2.10;1.10;;;;;;;;;;4971665;28;20201;-75
2021/11/09 13:24:03;;;;;;;4.25;1.95;;;;;;;;;;4970039;28;20225;-75
2021/11/09 13:26:30;;;;;;;2.30;1.40;;;;;;;;;;4970331;28;20237;-75
2021/11/09 13:29:06;;;;;;;4.53;1.83;;;;;;;;;;4966754;28;20201;-75
2021/11/09 13:31:34;;;;;;;1.80;1.40;;;;;;;;;;4968520;28;20206;-75
2021/11/09 13:34:02;;;;;;;1.30;1.08;;;;;;;;;;4973947;28;20232;-76
2021/11/09 13:36:29;;;;;;;4.90;1.60;;;;;;;;;;4972384;28;20194;-75
2021/11/09 13:38:57;;;;;;;4.30;1.65;;;;;;;;;;4974195;28;20677;-75
2021/11/09 13:41:30;;;;;;;1.98;1.35;;;;;;;;;;4968422;28;20288;-75
2021/11/09 13:44:01;;;;;;;3.15;1.63;;;;;;;;;;4971223;28;20305;-75
2021/11/09 13:46:30;;;;;;;2.78;1.35;;;;;;;;;;4969616;28;20197;-75
2021/11/09 13:48:58;;;;;;;1.67;1.40;;;;;;;;;;4975380;28;20710;-74
2021/11/09 13:51:26;;;;;;;5.03;1.70;;;;;;;;;;4975067;28;20233;-75
2021/11/09 13:53:58;;;;;;;3.50;1.23;;;;;;;;;;4974824;28;20193;-75
2021/11/09 13:56:26;;;;;;;4.13;2.15;;;;;;;;;;4972298;28;20316;-76
2021/11/09 14:02:01;;;;;;;3.97;1.73;;;;;;;;;;4962486;28;20215;-75
2021/11/09 14:04:51;;;;;;;5.45;2.10;;;;;;;;;;4973802;28;20252;-75
2021/11/09 14:07:38;;;;;;;1.60;1.35;;;;;;;;;;4975642;28;20288;-76
2021/11/09 14:10:24;;;;;;;2.45;1.88;;;;;;;;;;4956308;28;20217;-75
2021/11/09 14:13:15;;;;;;;1.95;1.58;;;;;;;;;;4969940;28;20201;-75
2021/11/09 14:15:49;;;;;;;2.58;1.30;;;;;;;;;;4969797;28;20194;-76
2021/11/09 14:18:18;;;;;;;2.95;1.58;;;;;;;;;;4974265;28;20272;-75
2021/11/09 14:20:53;;;;;;;1.70;1.00;;;;;;;;;;4974443;28;20208;-75
2021/11/09 14:23:28;;;;;;;3.53;1.50;;;;;;;;;;4973424;28;20196;-75
2021/11/09 14:25:55;;;;;;;1.88;1.52;;;;;;;;;;4969947;28;20209;-75
2021/11/09 14:28:33;;;;;;;1.80;1.30;;;;;;;;;;4975085;28;20209;-75
2021/11/09 14:31:10;;;;;;;2.25;1.58;;;;;;;;;;4973038;28;20256;-76
2021/11/09 14:33:39;;;;;;;2.10;1.70;;;;;;;;;;4972383;28;20197;-75
2021/11/09 14:36:21;;;;;;;1.88;1.30;;;;;;;;;;4974025;28;20566;-75
2021/11/09 14:38:51;;;;;;;2.55;1.30;;;;;;;;;;4974625;28;20206;-75
2021/11/09 14:41:37;;;;;;;2.60;1.33;;;;;;;;;;4965019;28;20627;-75
2021/11/09 14:44:06;;;;;;;2.60;1.48;;;;;;;;;;4972157;28;20276;-75
2021/11/09 14:46:39;;;;;;;3.92;1.40;;;;;;;;;;4968258;28;20640;-76
2021/11/09 14:49:09;;;;;;;2.33;1.50;;;;;;;;;;4974179;28;20253;-76
2021/11/09 14:51:37;;;;;;;2.03;1.20;;;;;;;;;;4958635;28;20263;-75
2021/11/09 14:54:15;;;;;;;1.40;1.30;;;;;;;;;;4972582;28;20567;-75
2021/11/09 14:56:42;;;;;;;1.90;1.50;;;;;;;;;;4972416;28;20667;-75
2021/11/09 14:59:10;;;;;;;2.65;1.42;;;;;;;;;;4974139;28;20198;-75
2021/11/09 15:01:39;;;;;;;2.45;1.40;;;;;;;;;;4969099;28;20195;-75
2021/11/09 15:04:12;;;;;;;3.65;1.10;;;;;;;;;;4962119;28;20225;-75
2021/11/09 15:07:03;;;;;;;3.08;1.52;;;;;;;;;;4974121;28;20638;-75
2021/11/09 15:12:30;;;;;;;1.83;1.40;;;;;;;;;;4962022;28;20217;-76
2021/11/09 15:28:51;;;;;;;2.10;1.05;;;;;;;;;;4970839;28;20197;-75
2021/11/09 15:31:27;;;;;;;3.13;2.05;;;;;;;;;;4960567;28;20234;-76
2021/11/09 15:34:05;;;;;;;2.95;1.60;;;;;;;;;;4972305;28;20197;-76
2021/11/09 15:36:52;;;;;;;1.60;1.50;;;;;;;;;;4982844;28;20197;-76
2021/11/09 15:39:24;;;;;;;1.95;1.45;;;;;;;;;;4980388;28;20189;-76
2021/11/09 15:41:52;;;;;;;4.70;1.38;;;;;;;;;;4972575;28;20292;-76
2021/11/09 15:44:19;;;;;;;3.67;1.65;;;;;;;;;;4971020;28;20244;-74
2021/11/09 15:46:46;;;;;;;2.00;1.67;;;;;;;;;;4968344;28;20229;-74
2021/11/09 15:49:14;;;;;;;1.90;1.30;;;;;;;;;;4971234;28;20209;-76
2021/11/09 15:51:42;;;;;;;3.92;1.48;;;;;;;;;;4966651;28;20249;-74
2021/11/09 15:54:12;;;;;;;4.10;1.65;;;;;;;;;;4963466;28;20189;-74
2021/11/09 15:56:39;;;;;;;3.33;1.63;;;;;;;;;;4959124;28;20198;-76
2021/11/09 15:59:07;;;;;;;1.88;1.50;;;;;;;;;;4971240;28;20650;-76
2021/11/09 16:01:36;;;;;;;2.08;1.42;;;;;;;;;;4960175;28;20687;-76
2021/11/09 16:04:05;;;;;;;1.80;1.35;;;;;;;;;;4964394;28;20670;-76
2021/11/09 16:09:40;;;;;;;2.67;1.88;;;;;;;;;;4976566;28;20199;-76
2021/11/09 16:12:07;;;;;;;2.90;1.88;;;;;;;;;;4980983;28;20682;-76
2021/11/09 16:14:34;;;;;;;3.85;2.10;;;;;;;;;;4972801;28;20197;-76
2021/11/09 16:17:02;;;;;;;3.20;1.90;;;;;;;;;;4968576;28;20197;-76
2021/11/09 16:19:29;;;;;;;1.95;1.77;;;;;;;;;;4972231;28;20197;-74
2021/11/09 16:21:56;;;;;;;3.95;2.53;;;;;;;;;;4973744;28;20217;-76
2021/11/09 16:24:23;;;;;;;1.95;1.65;;;;;;;;;;4959383;28;20253;-76
2021/11/09 16:26:52;;;;;;;3.35;2.00;;;;;;;;;;4961776;28;20634;-76
2021/11/09 16:29:23;;;;;;;1.90;1.70;;;;;;;;;;4972959;28;20674;-74
2021/11/09 16:31:50;;;;;;;3.03;1.85;;;;;;;;;;4973168;28;20679;-74
2021/11/09 16:34:21;;;;;;;8.68;3.15;;;;;;;;;;4984176;28;20193;-74
2021/11/09 16:36:48;;;;;;;3.25;2.00;;;;;;;;;;4963199;28;20677;-74
2021/11/09 16:39:23;;;;;;;8.77;2.25;;;;;;;;;;4969730;28;20216;-76
2021/11/09 16:41:51;;;;;;;6.07;2.35;;;;;;;;;;4968740;28;20288;-76
2021/11/09 16:44:19;;;;;;;4.65;2.40;;;;;;;;;;4953485;28;20222;-75
2021/11/09 16:46:53;;;;;;;2.67;2.30;;;;;;;;;;4957794;28;20717;-76