Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:00;;;;;;;36.75;17.00;;;2.10;99.90;;;;;;5030172;28;20037;-88
2022/12/08 00:03:35;;;;;;;36.50;17.55;;;2.10;99.90;;;;;;5038321;28;20041;-91
2022/12/08 00:11:32;;;;;;;34.67;17.52;;;2.10;99.90;;;;;;5054767;28;20040;-90
2022/12/08 00:13:58;;;;;;;37.33;18.45;;;2.10;99.90;;;;;;5054894;28;20405;-90
2022/12/08 00:16:24;;;;;;;34.75;17.80;;;2.10;99.90;;;;;;5057383;28;20025;-90
2022/12/08 00:18:50;;;;;;;33.78;16.08;;;2.10;99.90;;;;;;5071190;28;20506;-90
2022/12/08 00:21:16;;;;;;;31.88;17.05;;;2.10;99.90;;;;;;5056526;28;20047;-91
2022/12/08 00:23:41;;;;;;;36.83;17.17;;;2.00;99.90;;;;;;5055700;28;20056;-92
2022/12/08 00:26:07;;;;;;;32.03;16.38;;;2.00;99.90;;;;;;5048895;28;20036;-91
2022/12/08 00:28:34;;;;;;;31.83;16.38;;;2.00;99.90;;;;;;5055184;28;20477;-89
2022/12/08 00:31:21;;;;;;;28.05;15.38;;;2.00;99.90;;;;;;5047321;28;20032;-91
2022/12/08 00:33:47;;;;;;;28.27;15.88;;;2.10;99.90;;;;;;5053540;28;20063;-91
2022/12/08 00:36:14;;;;;;;34.75;16.55;;;2.10;99.90;;;;;;5057151;28;20021;-92
2022/12/08 00:38:43;;;;;;;33.05;16.60;;;2.10;99.90;;;;;;5072978;28;20024;-91
2022/12/08 00:42:10;;;;;;;31.20;16.45;;;2.10;99.90;;;;;;5070128;28;20500;-90
2022/12/08 00:44:05;;;;;;;29.48;15.50;;;2.10;99.90;;;;;;5087573;28;20033;-91
2022/12/08 00:46:39;;;;;;;27.20;15.38;;;2.10;99.90;;;;;;5079509;28;20490;-89
2022/12/08 00:49:10;;;;;;;28.70;15.32;;;2.10;99.90;;;;;;5086550;28;20044;-92
2022/12/08 00:52:19;;;;;;;31.77;16.17;;;2.10;99.90;;;;;;5093133;28;20029;-90
2022/12/08 00:57:38;;;;;;;29.42;14.63;;;2.10;99.90;;;;;;5080425;22;20128;-57
2022/12/08 01:00:04;;;;;;;29.45;14.95;;;2.10;99.90;;;;;;5061997;28;20112;-56
2022/12/08 01:02:32;;;;;;;30.63;16.07;;;2.10;99.90;;;;;;5069452;28;20051;-56
2022/12/08 01:04:57;;;;;;;32.88;15.13;;;2.10;99.90;;;;;;5069897;28;20400;-57
2022/12/08 01:07:23;;;;;;;31.95;15.60;;;2.20;99.90;;;;;;5069742;28;20028;-54
2022/12/08 01:09:48;;;;;;;29.52;15.82;;;2.20;99.90;;;;;;5069961;28;20041;-54
2022/12/08 01:12:14;;;;;;;27.98;15.02;;;2.10;99.90;;;;;;5069961;28;20059;-54
2022/12/08 01:14:40;;;;;;;25.83;14.13;;;2.20;99.90;;;;;;5069873;28;20361;-54
2022/12/08 01:17:05;;;;;;;27.27;14.70;;;2.20;99.90;;;;;;5069606;28;20021;-54
2022/12/08 01:19:32;;;;;;;26.58;13.98;;;2.20;99.90;;;;;;5068562;28;20102;-57
2022/12/08 01:22:00;;;;;;;27.67;16.38;;;2.20;99.90;;;;;;5069021;28;20032;-57
2022/12/08 01:24:26;;;;;;;24.05;13.18;;;2.30;99.90;;;;;;5068827;28;20020;-57
2022/12/08 01:26:52;;;;;;;25.13;12.57;;;2.20;99.90;;;;;;5068878;28;20494;-58
2022/12/08 01:29:18;;;;;;;25.63;13.88;;;2.30;99.90;;;;;;5068848;28;20032;-55
2022/12/08 01:31:43;;;;;;;27.17;14.85;;;2.30;99.90;;;;;;5069321;28;20021;-56
2022/12/08 01:34:10;;;;;;;30.42;14.35;;;2.30;99.90;;;;;;5069551;28;20024;-55
2022/12/08 01:36:37;;;;;;;25.42;14.27;;;2.30;99.90;;;;;;5069925;28;20116;-53
2022/12/08 01:39:06;;;;;;;25.17;14.27;;;2.30;99.90;;;;;;5069730;28;20488;-54
2022/12/08 01:41:35;;;;;;;25.88;14.23;;;2.30;99.90;;;;;;5069405;28;20479;-54
2022/12/08 01:44:22;;;;;;;25.60;14.00;;;2.30;99.90;;;;;;5068653;28;20407;-56
2022/12/08 01:46:47;;;;;;;25.38;13.93;;;2.30;99.90;;;;;;5068558;28;20032;-54
2022/12/08 01:49:29;;;;;;;28.75;14.73;;;2.30;99.90;;;;;;5068926;28;20050;-57
2022/12/08 01:52:09;;;;;;;25.52;14.82;;;2.30;99.90;;;;;;5069040;28;20040;-53
2022/12/08 01:55:05;;;;;;;25.80;13.68;;;2.30;99.90;;;;;;5049544;28;20021;-57
2022/12/08 01:57:35;;;;;;;29.27;13.82;;;2.30;99.90;;;;;;5047539;28;20535;-52
2022/12/08 02:00:08;;;;;;;28.15;14.55;;;2.30;99.90;;;;;;5049337;28;20033;-56
2022/12/08 02:02:53;;;;;;;25.05;14.48;;;2.30;99.90;;;;;;5049059;28;20500;-53
2022/12/08 02:05:23;;;;;;;26.70;14.98;;;2.30;99.90;;;;;;5049291;28;20017;-58
2022/12/08 02:07:50;;;;;;;23.83;13.63;;;2.30;99.90;;;;;;5049188;28;20498;-56
2022/12/08 02:10:20;;;;;;;24.85;14.70;;;2.30;99.90;;;;;;5049384;28;20025;-53
2022/12/08 02:12:46;;;;;;;25.10;13.52;;;2.30;99.90;;;;;;5049048;28;20033;-55
2022/12/08 02:15:13;;;;;;;26.33;13.38;;;2.30;99.90;;;;;;5048346;28;20489;-53
2022/12/08 02:18:00;;;;;;;27.00;14.60;;;2.30;99.90;;;;;;5048581;28;20045;-56
2022/12/08 02:21:00;;;;;;;27.02;14.02;;;2.30;99.90;;;;;;5049938;28;20036;-54
2022/12/08 02:24:11;;;;;;;24.27;13.35;;;2.20;99.90;;;;;;5028168;28;20182;-56
2022/12/08 02:26:46;;;;;;;26.08;13.07;;;2.20;99.90;;;;;;5028619;28;20052;-54
2022/12/08 02:29:36;;;;;;;23.23;13.10;;;2.20;99.90;;;;;;5052454;28;20036;-52
2022/12/08 02:32:27;;;;;;;21.20;12.73;;;2.20;99.90;;;;;;5052443;28;20040;-56
2022/12/08 02:35:41;;;;;;;26.38;14.15;;;2.10;99.90;;;;;;5029269;28;20110;-56
2022/12/08 02:38:25;;;;;;;24.85;12.80;;;2.10;99.90;;;;;;5046984;28;20041;-56
2022/12/08 02:41:09;;;;;;;28.13;15.05;;;2.10;99.90;;;;;;5052699;28;20046;-53
2022/12/08 02:43:47;;;;;;;25.48;14.45;;;2.00;99.90;;;;;;5051800;28;20028;-53
2022/12/08 02:46:22;;;;;;;26.33;15.05;;;2.00;99.90;;;;;;5051939;28;20029;-53
2022/12/08 02:48:50;;;;;;;25.80;14.88;;;2.00;99.90;;;;;;5051630;28;20044;-54
2022/12/08 02:51:16;;;;;;;24.08;13.93;;;2.00;99.90;;;;;;5051518;28;20024;-53
2022/12/08 02:53:43;;;;;;;22.80;13.13;;;2.00;99.90;;;;;;5064913;28;20036;-54
2022/12/08 02:56:17;;;;;;;22.65;13.25;;;2.00;99.90;;;;;;5071421;28;20122;-55
2022/12/08 02:58:52;;;;;;;22.42;13.52;;;2.00;99.90;;;;;;5071391;28;20059;-56
2022/12/08 03:01:36;;;;;;;25.05;13.80;;;2.00;99.90;;;;;;5071163;28;20041;-54
2022/12/08 03:04:08;;;;;;;23.13;12.15;;;2.10;99.90;;;;;;5071241;28;20096;-56
2022/12/08 03:06:59;;;;;;;24.65;13.57;;;2.10;99.90;;;;;;5072217;28;20025;-54
2022/12/08 03:09:34;;;;;;;27.20;12.98;;;2.10;99.90;;;;;;5057527;28;20040;-53
2022/12/08 03:12:31;;;;;;;21.30;11.90;;;2.10;99.90;;;;;;5071119;28;20027;-55
2022/12/08 03:15:03;;;;;;;24.48;13.85;;;2.10;99.90;;;;;;5071376;28;20033;-56
2022/12/08 03:17:30;;;;;;;22.70;12.45;;;2.10;99.90;;;;;;5070014;28;20031;-54
2022/12/08 03:19:58;;;;;;;25.73;13.73;;;2.20;99.90;;;;;;5071542;28;20056;-54
2022/12/08 03:22:27;;;;;;;23.52;12.55;;;2.20;99.90;;;;;;5072028;28;20036;-56
2022/12/08 03:24:55;;;;;;;23.77;13.15;;;2.20;99.90;;;;;;5071817;28;20024;-54
2022/12/08 03:27:25;;;;;;;25.25;13.00;;;2.20;99.90;;;;;;5071859;28;20024;-54
2022/12/08 03:29:52;;;;;;;24.15;13.68;;;2.20;99.90;;;;;;5071604;28;20021;-55
2022/12/08 03:32:25;;;;;;;23.88;13.65;;;2.20;99.90;;;;;;5071387;28;20047;-53
2022/12/08 03:34:53;;;;;;;23.30;14.05;;;2.20;99.90;;;;;;5071129;28;20092;-53
2022/12/08 03:37:20;;;;;;;23.88;13.38;;;2.20;99.90;;;;;;5069400;28;20024;-52
2022/12/08 03:39:45;;;;;;;27.10;13.90;;;2.20;99.90;;;;;;5071034;28;20098;-55
2022/12/08 03:42:11;;;;;;;23.42;13.32;;;2.20;99.90;;;;;;5070700;28;20547;-53
2022/12/08 03:44:37;;;;;;;26.85;14.32;;;2.20;99.90;;;;;;5071369;28;20466;-54
2022/12/08 03:47:02;;;;;;;28.58;15.60;;;2.10;99.90;;;;;;5071657;28;20331;-52
2022/12/08 03:49:28;;;;;;;28.88;13.88;;;2.10;99.90;;;;;;5071426;28;20104;-53
2022/12/08 03:51:54;;;;;;;27.95;14.48;;;2.10;99.90;;;;;;5071599;28;20555;-54
2022/12/08 03:54:19;;;;;;;27.80;15.15;;;2.10;99.90;;;;;;5071196;28;20020;-53
2022/12/08 03:56:45;;;;;;;28.10;15.68;;;2.10;99.90;;;;;;5070929;28;20508;-54
2022/12/08 03:59:11;;;;;;;44.38;18.38;;;2.10;99.90;;;;;;5070357;28;20467;-55
2022/12/08 04:01:36;;;;;;;46.78;20.38;;;2.10;99.90;;;;;;5070016;28;20286;-56
2022/12/08 04:04:02;;;;;;;44.80;20.02;;;2.10;99.90;;;;;;5070494;28;20028;-56
2022/12/08 04:06:28;;;;;;;47.42;20.48;;;2.10;99.90;;;;;;5070281;28;20100;-57
2022/12/08 04:08:53;;;;;;;37.45;19.33;;;2.10;99.90;;;;;;5071144;28;20655;-57
2022/12/08 04:11:19;;;;;;;29.35;15.77;;;2.10;99.90;;;;;;5070746;28;20404;-55
2022/12/08 04:13:45;;;;;;;32.10;16.95;;;2.10;99.90;;;;;;5069929;28;20035;-53
2022/12/08 04:16:22;;;;;;;25.67;14.88;;;2.10;99.90;;;;;;5069877;28;20034;-54
2022/12/08 04:18:48;;;;;;;31.70;15.45;;;2.10;99.90;;;;;;5070193;28;20028;-55
2022/12/08 04:21:14;;;;;;;25.90;13.43;;;2.10;99.90;;;;;;5070011;28;20535;-55
2022/12/08 04:23:40;;;;;;;25.80;13.93;;;2.10;99.90;;;;;;5070612;28;20087;-58
2022/12/08 04:26:06;;;;;;;27.83;14.88;;;2.20;99.90;;;;;;5070477;28;20090;-57
2022/12/08 04:28:32;;;;;;;24.65;14.27;;;2.10;99.90;;;;;;5069725;28;20028;-54
2022/12/08 04:30:58;;;;;;;25.10;14.20;;;2.10;99.90;;;;;;5069774;28;20071;-58
2022/12/08 04:33:24;;;;;;;24.75;13.82;;;2.20;99.90;;;;;;5069644;28;20029;-53
2022/12/08 04:35:49;;;;;;;28.27;14.48;;;2.20;99.90;;;;;;5068310;28;20025;-57
2022/12/08 04:38:15;;;;;;;27.45;14.80;;;2.20;99.90;;;;;;5070138;28;20039;-59
2022/12/08 04:40:41;;;;;;;34.10;16.20;;;2.20;99.90;;;;;;5070286;28;20016;-57
2022/12/08 04:43:06;;;;;;;33.00;15.43;;;2.20;99.90;;;;;;5069638;28;20033;-55
2022/12/08 04:45:33;;;;;;;32.95;15.23;;;2.20;99.90;;;;;;5070233;28;20463;-53
2022/12/08 04:48:01;;;;;;;31.53;16.17;;;2.20;99.90;;;;;;5070460;28;20056;-55
2022/12/08 04:50:27;;;;;;;28.55;15.00;;;2.20;99.90;;;;;;5070026;28;20123;-53
2022/12/08 04:52:53;;;;;;;30.65;14.88;;;2.20;99.90;;;;;;5068957;28;20104;-53
2022/12/08 04:55:19;;;;;;;30.23;15.18;;;2.20;99.90;;;;;;5068845;28;20100;-52
2022/12/08 04:57:45;;;;;;;28.70;14.90;;;2.20;99.90;;;;;;5068854;28;20620;-53
2022/12/08 05:00:12;;;;;;;32.47;15.32;;;2.20;99.90;;;;;;5069134;28;20020;-53
2022/12/08 05:02:38;;;;;;;;;;;2.10;99.90;;;;;;5069283;28;20116;-53
2022/12/08 05:05:04;;;;;;;24.58;13.77;;;2.20;99.90;;;;;;5069717;28;19955;-54
2022/12/08 05:07:30;;;;;;;26.70;14.43;;;2.20;99.90;;;;;;5069944;28;20035;-54
2022/12/08 05:09:55;;;;;;;27.25;14.65;;;2.20;99.90;;;;;;5069184;28;20028;-54
2022/12/08 05:12:21;;;;;;;25.88;14.05;;;2.10;99.90;;;;;;5068860;28;20028;-54
2022/12/08 05:14:47;;;;;;;27.17;13.52;;;2.10;99.90;;;;;;5068779;28;20036;-56
2022/12/08 05:17:17;;;;;;;29.77;15.35;;;2.10;99.90;;;;;;5068995;28;20096;-53
2022/12/08 05:19:43;;;;;;;28.63;14.75;;;2.10;99.90;;;;;;5069417;28;20395;-53
2022/12/08 05:22:08;;;;;;;29.90;16.63;;;2.10;99.90;;;;;;5069545;28;20036;-54
2022/12/08 05:24:34;;;;;;;34.60;17.42;;;2.10;99.90;;;;;;5069820;28;20017;-55
2022/12/08 05:27:00;;;;;;;32.78;16.73;;;2.10;99.90;;;;;;5069256;28;20025;-54
2022/12/08 05:29:26;;;;;;;28.77;15.25;;;2.10;99.90;;;;;;5068754;28;20021;-54
2022/12/08 05:31:52;;;;;;;31.65;15.95;;;2.10;99.90;;;;;;5068843;28;20036;-54
2022/12/08 05:34:17;;;;;;;34.83;18.13;;;2.10;99.90;;;;;;5069095;28;20040;-53
2022/12/08 05:36:43;;;;;;;30.73;15.45;;;2.10;99.90;;;;;;5068322;28;20071;-54
2022/12/08 05:39:13;;;;;;;32.53;16.20;;;2.10;99.90;;;;;;5068827;28;20029;-55
2022/12/08 05:41:39;;;;;;;26.85;13.20;;;2.10;99.90;;;;;;5081077;28;20089;-55
2022/12/08 05:44:05;;;;;;;26.27;14.85;;;2.10;99.90;;;;;;5089060;28;20028;-54
2022/12/08 05:46:30;;;;;;;26.33;14.13;;;2.10;99.90;;;;;;5074936;28;20036;-59
2022/12/08 05:48:58;;;;;;;24.27;13.18;;;2.10;99.90;;;;;;5049726;28;20021;-55
2022/12/08 05:51:24;;;;;;;24.13;14.38;;;2.10;99.90;;;;;;5070035;28;20032;-54
2022/12/08 05:53:51;;;;;;;27.52;13.40;;;2.10;99.90;;;;;;5053266;28;20021;-54
2022/12/08 05:56:18;;;;;;;;;;;2.10;99.90;;;;;;5064657;28;20053;-57
2022/12/08 05:58:43;;;;;;;22.92;13.63;;;2.20;99.90;;;;;;5066014;28;19961;-54
2022/12/08 06:01:23;;;;;;;25.77;13.48;;;2.20;99.90;;;;;;5055054;28;20353;-54
2022/12/08 06:03:49;;;;;;;25.10;14.25;;;2.20;99.90;;;;;;5063050;28;20056;-51
2022/12/08 06:06:15;;;;;;;24.48;13.75;;;2.20;99.90;;;;;;5084606;28;20016;-52
2022/12/08 06:08:41;;;;;;;27.45;13.68;;;2.10;99.90;;;;;;5091264;28;20024;-54
2022/12/08 06:11:06;;;;;;;26.85;14.20;;;2.10;99.90;;;;;;5090086;28;20031;-54
2022/12/08 06:13:32;;;;;;;25.15;14.40;;;2.20;99.90;;;;;;5090331;28;20141;-53
2022/12/08 06:16:07;;;;;;;25.67;14.35;;;2.10;99.90;;;;;;5090186;28;20431;-54
2022/12/08 06:18:33;;;;;;;28.27;15.43;;;2.10;99.90;;;;;;5068772;28;20020;-54
2022/12/08 06:21:08;;;;;;;28.88;16.35;;;2.10;99.90;;;;;;5090907;28;20024;-54
2022/12/08 06:23:34;;;;;;;29.15;16.23;;;2.10;99.90;;;;;;5088190;28;20024;-54
2022/12/08 06:26:11;;;;;;;30.52;16.63;;;2.10;99.90;;;;;;5091784;28;20528;-58
2022/12/08 06:28:37;;;;;;;32.80;17.73;;;2.10;99.90;;;;;;5090680;28;20063;-57
2022/12/08 06:31:22;;;;;;;28.23;14.90;;;2.10;99.90;;;;;;5075812;28;20562;-53
2022/12/08 06:33:47;;;;;;;30.60;16.70;;;2.10;99.90;;;;;;5071655;28;20052;-55
2022/12/08 06:36:15;;;;;;;32.97;16.45;;;2.10;99.90;;;;;;5071018;28;20095;-54
2022/12/08 06:38:41;;;;;;;32.30;17.63;;;2.10;99.90;;;;;;5072039;28;20395;-54
2022/12/08 06:41:07;;;;;;;30.35;16.35;;;2.10;99.90;;;;;;5071421;28;20752;-55
2022/12/08 06:43:33;;;;;;;34.33;18.33;;;2.10;99.90;;;;;;5071042;28;20626;-55
2022/12/08 06:46:00;;;;;;;35.85;17.80;;;2.10;99.90;;;;;;5072364;28;20575;-53
2022/12/08 06:48:25;;;;;;;36.88;18.63;;;2.10;99.90;;;;;;5072425;28;20115;-53
2022/12/08 06:50:51;;;;;;;36.05;17.55;;;2.00;99.90;;;;;;5070751;28;20124;-54
2022/12/08 06:53:17;;;;;;;34.47;17.77;;;2.00;99.90;;;;;;5070242;28;20052;-52
2022/12/08 06:55:50;;;;;;;34.42;18.67;;;2.00;99.90;;;;;;5071026;28;20913;-52
2022/12/08 06:58:16;;;;;;;37.58;18.58;;;2.00;99.90;;;;;;5051931;28;20031;-52
2022/12/08 07:00:42;;;;;;;36.83;18.30;;;2.00;99.90;;;;;;5052184;28;20072;-53
2022/12/08 07:03:09;;;;;;;41.95;20.38;;;2.00;99.90;;;;;;5052003;28;20471;-54
2022/12/08 07:05:36;;;;;;;45.42;21.92;;;2.00;99.90;;;;;;5051400;28;20550;-54
2022/12/08 07:08:02;;;;;;;38.47;18.15;;;2.00;99.90;;;;;;5051946;28;20565;-54
2022/12/08 07:10:27;;;;;;;44.42;20.88;;;2.00;99.90;;;;;;5051731;28;20045;-54
2022/12/08 07:12:53;;;;;;;41.33;20.33;;;2.00;99.90;;;;;;5051767;28;20063;-53
2022/12/08 07:15:19;;;;;;;45.67;22.15;;;2.10;99.90;;;;;;5051635;28;20162;-52
2022/12/08 07:17:46;;;;;;;40.78;20.60;;;2.10;99.90;;;;;;5051466;28;20116;-53
2022/12/08 07:20:11;;;;;;;40.42;19.95;;;2.10;99.90;;;;;;5051983;28;20040;-57
2022/12/08 07:22:37;;;;;;;42.13;20.48;;;2.10;99.90;;;;;;5051545;28;20056;-56
2022/12/08 07:25:03;;;;;;;40.00;20.83;;;2.00;99.90;;;;;;5051766;28;20119;-54
2022/12/08 07:27:28;;;;;;;42.08;20.40;;;2.00;99.90;;;;;;5051711;28;20058;-54
2022/12/08 07:29:54;;;;;;;39.35;20.27;;;2.00;99.90;;;;;;5051463;28;20324;-53
2022/12/08 07:32:20;;;;;;;37.65;19.70;;;2.00;99.90;;;;;;5051681;28;20032;-51
2022/12/08 07:34:45;;;;;;;36.88;19.45;;;2.10;99.90;;;;;;5051332;28;20530;-53
2022/12/08 07:37:11;;;;;;;33.80;18.70;;;2.10;99.90;;;;;;5051515;28;20028;-53
2022/12/08 07:39:36;;;;;;;36.10;17.95;;;2.10;99.90;;;;;;5051529;28;20025;-54
2022/12/08 07:42:02;;;;;;;34.58;18.13;;;2.10;99.90;;;;;;5051248;28;20047;-53
2022/12/08 07:44:28;;;;;;;37.42;19.38;;;2.10;99.90;;;;;;5033577;28;20365;-54
2022/12/08 07:46:53;;;;;;;32.15;18.20;;;2.10;99.90;;;;;;5051146;28;20025;-56
2022/12/08 07:49:19;;;;;;;34.25;17.33;;;2.10;99.90;;;;;;5051462;28;20029;-56
2022/12/08 07:51:45;;;;;;;31.52;16.85;;;2.20;99.90;;;;;;5051082;28;20053;-52
2022/12/08 07:54:11;;;;;;;31.17;16.75;;;2.20;99.90;;;;;;5051273;28;20044;-53
2022/12/08 07:56:37;;;;;;;32.92;17.83;;;2.20;99.90;;;;;;5057204;28;20113;-56
2022/12/08 07:59:03;;;;;;;34.38;17.23;;;2.30;99.90;;;;;;5070875;28;20076;-56
2022/12/08 08:01:31;;;;;;;32.60;17.52;;;2.40;99.90;;;;;;5070870;28;20365;-56
2022/12/08 08:04:00;;;;;;;30.30;16.30;;;2.40;99.90;;;;;;5070979;28;20016;-56
2022/12/08 08:06:27;;;;;;;31.25;16.25;;;2.50;99.90;;;;;;5070989;28;20095;-56
2022/12/08 08:08:53;;;;;;;30.83;17.23;;;2.50;99.90;;;;;;5070870;28;20017;-54
2022/12/08 08:11:18;;;;;;;28.77;15.63;;;2.50;99.90;;;;;;5069559;28;20044;-54
2022/12/08 08:13:44;;;;;;;32.65;17.73;;;2.60;99.90;;;;;;5070436;28;20455;-54
2022/12/08 08:16:12;;;;;;;31.95;17.88;;;2.60;99.90;;;;;;5070755;28;20028;-56
2022/12/08 08:18:38;;;;;;;34.17;18.75;;;2.60;99.90;;;;;;5068346;28;20028;-54
2022/12/08 08:21:04;;;;;;;34.05;18.73;;;2.60;99.90;;;;;;5070531;28;20032;-53
2022/12/08 08:23:29;;;;;;;36.08;18.40;;;2.70;99.90;;;;;;5070677;28;20025;-54
2022/12/08 08:26:02;;;;;;;45.08;24.15;;;2.70;99.90;;;;;;5070520;28;20090;-53
2022/12/08 08:28:28;;;;;;;38.80;19.38;;;2.80;99.90;;;;;;5070753;28;20028;-55
2022/12/08 08:30:55;;;;;;;34.83;18.05;;;2.80;99.90;;;;;;5070699;28;20028;-55
2022/12/08 08:33:21;;;;;;;35.90;18.90;;;2.80;99.90;;;;;;5068991;28;20036;-54
2022/12/08 08:35:46;;;;;;;37.70;19.45;;;2.90;99.90;;;;;;5068903;28;20082;-53
2022/12/08 08:38:12;;;;;;;31.42;17.10;;;2.90;99.90;;;;;;5070265;28;20448;-54
2022/12/08 08:40:37;;;;;;;32.85;18.98;;;3.00;99.90;;;;;;5070290;28;20032;-54
2022/12/08 08:43:05;;;;;;;30.52;17.15;;;3.10;99.90;;;;;;5070263;28;20590;-56
2022/12/08 08:45:31;;;;;;;30.13;16.33;;;3.20;99.90;;;;;;5070395;28;20048;-57
2022/12/08 08:47:57;;;;;;;30.73;16.23;;;3.30;99.90;;;;;;5070240;28;20561;-54
2022/12/08 08:50:23;;;;;;;35.33;16.88;;;3.40;99.90;;;;;;5070000;28;20048;-53
2022/12/08 08:52:49;;;;;;;33.20;16.77;;;3.50;99.90;;;;;;5070058;28;20033;-54
2022/12/08 08:55:15;;;;;;;31.40;17.67;;;3.50;99.90;;;;;;5070017;28;20013;-54
2022/12/08 08:57:41;;;;;;;35.38;17.48;;;3.60;99.90;;;;;;5069556;28;20218;-55
2022/12/08 09:00:11;;;;;;;30.10;15.77;;;3.80;99.90;;;;;;5070283;28;20070;-55
2022/12/08 09:02:37;;;;;;;30.15;16.77;;;4.00;99.90;;;;;;5069782;28;20158;-53
2022/12/08 09:05:04;;;;;;;31.30;16.27;;;3.90;99.90;;;;;;5069941;28;20140;-57
2022/12/08 09:07:30;;;;;;;28.67;15.23;;;4.00;99.90;;;;;;5069768;28;20086;-54
2022/12/08 09:09:56;;;;;;;29.80;16.27;;;4.10;99.90;;;;;;5070051;28;20028;-54
2022/12/08 09:12:22;;;;;;;28.30;15.27;;;4.00;99.90;;;;;;5069694;28;20445;-59
2022/12/08 09:14:48;;;;;;;28.40;13.60;;;4.00;99.90;;;;;;5069738;28;20068;-54
2022/12/08 09:17:13;;;;;;;27.90;13.82;;;4.00;99.90;;;;;;5069942;28;20089;-54
2022/12/08 09:19:39;;;;;;;27.73;14.68;;;3.90;99.90;;;;;;5069555;28;20052;-54
2022/12/08 09:22:05;;;;;;;30.27;14.07;;;3.90;99.90;;;;;;5069514;28;20028;-54
2022/12/08 09:24:30;;;;;;;24.75;13.15;;;3.90;99.90;;;;;;5069459;28;20029;-54
2022/12/08 09:26:56;;;;;;;21.83;11.90;;;3.90;99.90;;;;;;5069894;28;20024;-54
2022/12/08 09:29:23;;;;;;;24.80;13.07;;;3.90;99.90;;;;;;5069327;28;20036;-54
2022/12/08 09:31:49;;;;;;;23.02;12.68;;;3.90;99.90;;;;;;5068331;28;20024;-57
2022/12/08 09:34:14;;;;;;;24.38;12.68;;;4.00;99.90;;;;;;5069571;28;20884;-56
2022/12/08 09:36:40;;;;;;;30.75;15.43;;;4.00;99.90;;;;;;5069561;28;20037;-54
2022/12/08 09:39:06;;;;;;;28.10;14.43;;;4.00;99.90;;;;;;5069478;28;20514;-52
2022/12/08 09:41:44;;;;;;;27.35;15.30;;;4.00;99.90;;;;;;5069385;28;20032;-53
2022/12/08 09:44:22;;;;;;;;;;;4.10;99.90;;;;;;5069917;28;20067;-58
2022/12/08 09:46:50;;;;;;;26.70;13.52;;;4.00;99.90;;;;;;5069413;28;20030;-55
2022/12/08 09:49:22;;;;;;;29.60;15.52;;;4.00;99.90;;;;;;5069229;28;20029;-54
2022/12/08 09:51:48;;;;;;;27.52;13.77;;;4.00;99.90;;;;;;5069337;28;20784;-57
2022/12/08 09:54:22;;;;;;;27.67;14.27;;;4.00;99.90;;;;;;5069517;28;20033;-56
2022/12/08 09:56:52;;;;;;;29.65;14.55;;;4.00;99.90;;;;;;5069205;28;20106;-53
2022/12/08 09:59:30;;;;;;;25.45;12.65;;;4.10;99.90;;;;;;5068134;28;20032;-53
2022/12/08 10:01:56;;;;;;;28.80;14.30;;;4.10;99.90;;;;;;5069030;28;20479;-58
2022/12/08 10:04:33;;;;;;;26.95;15.10;;;4.20;99.90;;;;;;5069236;28;20111;-57
2022/12/08 10:07:20;;;;;;;28.85;14.90;;;4.20;99.90;;;;;;5069716;28;20127;-57
2022/12/08 10:10:20;;;;;;;30.17;15.77;;;4.20;99.90;;;;;;5069194;28;20651;-55
2022/12/08 10:13:03;;;;;;;24.73;14.05;;;4.30;99.90;;;;;;5065062;28;20124;-54
2022/12/08 10:16:06;;;;;;;27.60;14.05;;;4.20;99.90;;;;;;5067944;28;20372;-56
2022/12/08 10:18:33;;;;;;;27.67;14.55;;;4.20;99.90;;;;;;5069143;28;20028;-56
2022/12/08 10:21:09;;;;;;;34.38;15.07;;;4.20;99.90;;;;;;5069077;28;20324;-53
2022/12/08 10:23:38;;;;;;;30.70;14.25;;;4.20;99.90;;;;;;5069197;28;20025;-56
2022/12/08 10:26:10;;;;;;;28.13;15.35;;;4.20;99.90;;;;;;5068945;28;20475;-53
2022/12/08 10:28:35;;;;;;;26.98;13.60;;;4.20;99.90;;;;;;5069297;28;20036;-54
2022/12/08 10:31:01;;;;;;;30.33;15.65;;;4.20;99.90;;;;;;5067642;28;20020;-54
2022/12/08 10:33:28;;;;;;;29.65;16.90;;;4.20;99.90;;;;;;5068972;28;20063;-54
2022/12/08 10:35:57;;;;;;;32.63;16.33;;;4.20;99.90;;;;;;5069189;28;20024;-56
2022/12/08 10:38:25;;;;;;;24.25;13.88;;;4.20;99.90;;;;;;5068955;28;20036;-53
2022/12/08 10:40:55;;;;;;;30.35;15.25;;;4.10;99.90;;;;;;5069594;28;20020;-57
2022/12/08 10:43:24;;;;;;;31.88;14.95;;;4.10;99.90;;;;;;5072544;28;20040;-54
2022/12/08 10:45:50;;;;;;;27.35;15.38;;;4.10;99.90;;;;;;5072350;28;20028;-53
2022/12/08 10:48:24;;;;;;;36.22;16.40;;;4.10;99.90;;;;;;5072536;28;20077;-57
2022/12/08 10:50:54;;;;;;;30.55;15.45;;;4.00;99.90;;;;;;5072404;28;20475;-55
2022/12/08 10:53:25;;;;;;;29.05;15.65;;;4.00;99.90;;;;;;5072538;28;20032;-55
2022/12/08 10:55:57;;;;;;;27.42;14.25;;;4.00;99.90;;;;;;5072137;28;20035;-55
2022/12/08 10:58:22;;;;;;;35.40;14.90;;;4.00;99.90;;;;;;5072662;28;20342;-56
2022/12/08 11:00:54;;;;;;;29.00;15.43;;;4.00;99.90;;;;;;5072118;28;20472;-55
2022/12/08 11:03:43;;;;;;;30.15;15.65;;;4.00;99.90;;;;;;5072388;28;20534;-56
2022/12/08 11:06:20;;;;;;;29.30;14.60;;;4.00;99.90;;;;;;5071343;28;20032;-55
2022/12/08 11:08:54;;;;;;;33.03;16.70;;;4.00;99.90;;;;;;5072195;28;20028;-55
2022/12/08 11:11:21;;;;;;;29.55;14.50;;;4.00;99.90;;;;;;5070544;28;20517;-52
2022/12/08 11:13:50;;;;;;;26.67;15.02;;;4.00;99.90;;;;;;5072179;28;20031;-55
2022/12/08 11:16:17;;;;;;;29.85;14.88;;;4.00;99.90;;;;;;5072003;28;20040;-52
2022/12/08 11:18:55;;;;;;;26.25;13.68;;;4.00;99.90;;;;;;5070533;28;20032;-52
2022/12/08 11:21:34;;;;;;;31.23;15.50;;;4.00;99.90;;;;;;5071935;28;20032;-55
2022/12/08 11:24:29;;;;;;;28.92;13.43;;;4.00;99.90;;;;;;5071645;28;20024;-54
2022/12/08 11:27:03;;;;;;;27.40;13.50;;;4.10;99.90;;;;;;5071356;28;20041;-53
2022/12/08 11:29:31;;;;;;;25.98;12.60;;;4.10;99.90;;;;;;5071592;28;20028;-53
2022/12/08 11:32:13;;;;;;;31.10;15.20;;;4.10;99.90;;;;;;5071807;28;20496;-53
2022/12/08 11:34:56;;;;;;;24.90;13.48;;;4.10;99.90;;;;;;5071690;28;20035;-57
2022/12/08 11:37:32;;;;;;;27.83;14.55;;;4.10;99.90;;;;;;5071516;28;20392;-53
2022/12/08 11:40:03;;;;;;;28.45;14.95;;;4.10;99.90;;;;;;5071629;28;20144;-53
2022/12/08 11:42:34;;;;;;;24.90;13.55;;;4.10;99.90;;;;;;5071417;28;20045;-56
2022/12/08 11:45:16;;;;;;;23.15;12.73;;;4.10;99.90;;;;;;5071588;28;20025;-58
2022/12/08 11:48:09;;;;;;;24.42;11.88;;;4.00;99.90;;;;;;5069943;28;20099;-53
2022/12/08 11:50:46;;;;;;;22.17;11.15;;;3.90;99.90;;;;;;5071455;28;20052;-56
2022/12/08 11:53:19;;;;;;;25.45;13.98;;;3.90;99.90;;;;;;5071377;28;20104;-54
2022/12/08 11:55:51;;;;;;;26.73;12.73;;;3.90;99.90;;;;;;5071155;28;20397;-53
2022/12/08 11:58:33;;;;;;;20.35;10.93;;;3.80;99.90;;;;;;5071206;28;20112;-52
2022/12/08 12:01:00;;;;;;;21.38;11.32;;;3.80;99.90;;;;;;5071115;28;20017;-53
2022/12/08 12:03:32;;;;;;;18.67;10.60;;;3.70;99.90;;;;;;5067676;28;20064;-54
2022/12/08 12:06:31;;;;;;;24.63;12.25;;;3.70;99.90;;;;;;5050932;28;20036;-54
2022/12/08 12:09:07;;;;;;;23.05;11.73;;;3.50;99.90;;;;;;5051014;28;20464;-51
2022/12/08 12:12:18;;;;;;;22.35;10.60;;;3.50;99.90;;;;;;5050835;28;20033;-54
2022/12/08 12:15:17;;;;;;;25.63;11.93;;;3.40;99.90;;;;;;4988520;28;20414;-53
2022/12/08 12:17:58;;;;;;;;;;;3.30;99.90;;;;;;5051142;28;20029;-54
2022/12/08 12:20:29;;;;;;;18.20;9.90;;;3.20;99.90;;;;;;5050275;28;20348;-54
2022/12/08 12:23:06;;;;;;;22.67;11.88;;;3.20;99.90;;;;;;5058031;28;20130;-56
2022/12/08 12:25:34;;;;;;;26.77;11.13;;;3.10;99.90;;;;;;5072253;28;20031;-55
2022/12/08 12:28:07;;;;;;;24.90;10.85;;;3.10;99.90;;;;;;5090180;28;20036;-54
2022/12/08 12:31:00;;;;;;;26.05;13.25;;;3.10;99.90;;;;;;5090001;28;20032;-55
2022/12/08 12:33:26;;;;;;;25.23;12.98;;;3.00;99.90;;;;;;5076531;28;20120;-56
2022/12/08 12:35:56;;;;;;;25.73;12.63;;;3.00;99.90;;;;;;5074308;28;20036;-54
2022/12/08 12:41:31;;;;;;;26.00;12.52;;;2.90;99.90;;;;;;5069903;28;20117;-53
2022/12/08 12:44:24;;;;;;;32.63;16.10;;;2.90;99.90;;;;;;5069668;28;20027;-54
2022/12/08 12:46:49;;;;;;;28.40;13.85;;;2.90;99.90;;;;;;5069605;28;20029;-54
2022/12/08 12:49:42;;;;;;;28.85;14.20;;;2.90;99.90;;;;;;5069623;28;20039;-54
2022/12/08 12:52:17;;;;;;;31.33;15.57;;;2.80;99.90;;;;;;5069617;28;20040;-54
2022/12/08 12:54:49;;;;;;;30.73;16.70;;;2.70;99.90;;;;;;5069306;28;20021;-54
2022/12/08 12:57:21;;;;;;;29.92;14.88;;;2.70;99.90;;;;;;5069268;28;20115;-56
2022/12/08 12:59:50;;;;;;;31.48;15.50;;;2.60;99.90;;;;;;5069525;28;20541;-55
2022/12/08 13:02:49;;;;;;;30.55;15.27;;;2.60;99.90;;;;;;5069203;28;20032;-57
2022/12/08 13:05:49;;;;;;;33.17;15.32;;;2.60;99.90;;;;;;5053686;28;20548;-57
2022/12/08 13:08:24;;;;;;;33.08;15.32;;;2.70;99.90;;;;;;5071848;28;20036;-64