Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:58;;;;;;;3.20;2.20;;;;;;;21.33;100.00;99488.16;84181;282;137228;-63
2023/08/02 00:03:00;;;;;;;2.50;2.40;;;;;;;21.31;100.00;99491.85;84212;283;25242;-63
2023/08/02 00:05:02;;;;;;;2.90;2.80;;;;;;;21.29;100.00;99494.14;84275;282;137185;-68
2023/08/02 00:07:05;;;;;;;3.10;2.40;;;;;;;21.29;100.00;99489.27;84276;282;22525;-63
2023/08/02 00:09:06;;;;;;;2.50;2.30;;;;;;;21.28;100.00;99489.44;84194;282;136917;-62
2023/08/02 00:11:17;;;;;;;3.10;2.90;;;;;;;21.27;100.00;99488.36;84394;282;25398;-62
2023/08/02 00:13:19;;;;;;;3.10;2.80;;;;;;;21.23;100.00;99484.16;84252;282;137373;-66
2023/08/02 00:15:22;;;;;;;3.30;3.10;;;;;;;21.21;100.00;99483.08;84391;282;25237;-63
2023/08/02 00:17:23;;;;;;;2.80;2.70;;;;;;;21.16;100.00;99483.27;84285;282;137174;-64
2023/08/02 00:19:25;;;;;;;4.40;4.20;;;;;;;21.18;100.00;99481.36;84389;281;22556;-64
2023/08/02 00:21:27;;;;;;;4.40;3.80;;;;;;;21.18;100.00;99487.80;84141;282;137436;-62
2023/08/02 00:23:29;;;;;;;3.70;3.30;;;;;;;21.14;100.00;99485.17;84270;281;24035;-63
2023/08/02 00:25:31;;;;;;;3.90;3.70;;;;;;;21.15;100.00;99487.07;84212;282;137119;-61
2023/08/02 00:27:32;;;;;;;3.70;3.20;;;;;;;21.15;100.00;99485.02;84324;282;25138;-61
2023/08/02 00:29:34;;;;;;;3.90;3.60;;;;;;;21.17;100.00;99484.30;84175;282;136940;-63
2023/08/02 00:31:36;;;;;;;3.20;3.00;;;;;;;21.17;100.00;99481.52;84231;282;24136;-63
2023/08/02 00:33:38;;;;;;;3.40;3.20;;;;;;;21.16;100.00;99479.20;84311;282;136939;-65
2023/08/02 00:35:48;;;;;;;3.20;3.00;;;;;;;21.16;100.00;99482.36;84293;282;22575;-62
2023/08/02 00:37:49;;;;;;;3.10;3.00;;;;;;;21.12;100.00;99485.29;84275;281;137178;-64
2023/08/02 00:39:54;;;;;;;3.20;2.70;;;;;;;21.07;100.00;99486.36;84379;281;25294;-60
2023/08/02 00:41:57;;;;;;;3.60;3.30;;;;;;;21.00;100.00;99484.77;84358;282;137160;-60
2023/08/02 00:43:58;;;;;;;3.90;3.80;;;;;;;20.93;100.00;99485.06;84337;282;24100;-62
2023/08/02 00:46:00;;;;;;;4.90;4.40;;;;;;;20.88;100.00;99484.27;84252;282;136766;-63
2023/08/02 00:48:03;;;;;;;4.00;3.70;;;;;;;20.87;100.00;99487.31;84219;283;137299;-63
2023/08/02 00:50:05;;;;;;;8.60;3.80;;;;;;;20.87;100.00;99483.73;84345;282;22564;-62
2023/08/02 00:52:07;;;;;;;4.10;3.80;;;;;;;20.90;100.00;99482.15;84223;282;137369;-67
2023/08/02 00:54:09;;;;;;;4.20;3.50;;;;;;;20.91;100.00;99481.55;84349;282;25187;-62
2023/08/02 00:56:15;;;;;;;3.90;3.60;;;;;;;20.87;100.00;99485.63;84182;283;137461;-60
2023/08/02 00:58:17;;;;;;;6.50;4.60;;;;;;;20.80;100.00;99486.69;84419;281;22728;-64
2023/08/02 01:00:19;;;;;;;4.80;4.30;;;;;;;20.72;100.00;99484.13;84186;282;137174;-62
2023/08/02 01:02:21;;;;;;;5.40;4.90;;;;;;;20.63;100.00;99483.88;84282;282;22744;-65
2023/08/02 01:04:23;;;;;;;5.80;5.30;;;;;;;20.57;100.00;99482.99;84090;282;137495;-65
2023/08/02 01:07:00;;;;;;;6.30;5.60;;;;;;;20.50;100.00;99484.79;84236;283;24259;-64
2023/08/02 01:09:07;;;;;;;9.00;7.30;;;;;;;20.47;100.00;99487.95;84040;282;137002;-63
2023/08/02 01:11:23;;;;;;;6.80;6.30;;;;;;;20.46;100.00;99486.98;84231;282;22544;-63
2023/08/02 01:13:30;;;;;;;6.80;6.40;;;;;;;20.47;100.00;99481.24;84200;281;136958;-69
2023/08/02 01:15:34;;;;;;;7.20;6.70;;;;;;;20.46;100.00;99478.70;84244;282;22641;-61
2023/08/02 01:17:37;;;;;;;8.20;7.40;;;;;;;20.42;100.00;99479.63;84257;283;136494;-64
2023/08/02 01:19:40;;;;;;;7.40;6.70;;;;;;;20.38;100.00;99478.92;84315;282;22545;-65
2023/08/02 01:21:42;;;;;;;9.10;6.40;;;;;;;20.41;100.00;99483.36;84218;281;136904;-62
2023/08/02 01:23:44;;;;;;;7.80;7.10;;;;;;;20.38;100.00;99483.10;84269;282;22673;-62
2023/08/02 01:25:49;;;;;;;7.50;6.80;;;;;;;20.33;100.00;99479.33;84284;282;138614;-67
2023/08/02 01:27:56;;;;;;;;;;;;;;;20.28;100.00;99481.88;84183;283;22734;-64
2023/08/02 01:30:01;;;;;;;7.10;6.50;;;;;;;20.21;100.00;99479.99;84128;282;123430;-62
2023/08/02 01:32:03;;;;;;;;;;;;;;;20.12;100.00;99475.36;84206;282;137273;-67
2023/08/02 01:34:05;;;;;;;8.50;6.70;;;;;;;20.03;100.00;99476.06;84262;283;24326;-64
2023/08/02 01:36:07;;;;;;;7.30;6.40;;;;;;;19.99;100.00;99473.68;84296;282;137369;-65
2023/08/02 01:38:10;;;;;;;7.10;6.60;;;;;;;19.99;100.00;99475.63;84206;282;22546;-60
2023/08/02 01:40:13;;;;;;;7.00;6.50;;;;;;;19.98;100.00;99478.71;84088;283;137190;-68
2023/08/02 01:42:16;;;;;;;6.50;5.90;;;;;;;19.96;100.00;99482.06;84322;281;22557;-64
2023/08/02 01:44:18;;;;;;;6.60;6.10;;;;;;;19.93;100.00;99480.83;84182;281;137211;-60
2023/08/02 01:46:21;;;;;;;6.20;5.80;;;;;;;19.90;100.00;99481.75;84328;282;23702;-61
2023/08/02 01:48:23;;;;;;;5.60;5.20;;;;;;;19.90;100.00;99475.69;84248;281;137684;-62
2023/08/02 01:50:26;;;;;;;4.50;4.30;;;;;;;20.00;100.00;99474.77;84288;282;22690;-62
2023/08/02 01:52:30;;;;;;;5.70;5.30;;;;;;;20.18;100.00;99476.59;84192;282;137034;-63
2023/08/02 01:54:32;;;;;;;5.70;5.30;;;;;;;20.34;100.00;99478.55;84181;282;22641;-62
2023/08/02 01:56:36;;;;;;;6.40;5.90;;;;;;;20.37;100.00;99477.09;84140;282;136963;-61
2023/08/02 01:58:37;;;;;;;5.60;5.10;;;;;;;20.24;100.00;99469.60;84195;283;24293;-62
2023/08/02 02:00:39;;;;;;;6.30;5.90;;;;;;;20.27;100.00;99480.52;84142;283;136689;-63
2023/08/02 02:02:42;;;;;;;6.40;5.90;;;;;;;20.23;100.00;99476.09;84360;282;26243;-68
2023/08/02 02:04:44;;;;;;;6.70;6.10;;;;;;;20.11;100.00;99470.58;84199;282;138367;-66
2023/08/02 02:06:46;;;;;;;7.80;6.50;;;;;;;20.01;100.00;99470.55;84198;282;25252;-63
2023/08/02 02:08:49;;;;;;;6.90;6.00;;;;;;;19.93;100.00;99473.63;84229;281;136938;-63
2023/08/02 02:10:52;;;;;;;6.60;6.00;;;;;;;19.86;100.00;99474.40;84243;281;24101;-61
2023/08/02 02:12:54;;;;;;;6.20;5.70;;;;;;;19.84;100.00;99474.20;84166;281;137130;-62
2023/08/02 02:14:56;;;;;;;6.80;6.30;;;;;;;19.80;100.00;99472.93;84223;281;26227;-69
2023/08/02 02:16:58;;;;;;;7.30;6.60;;;;;;;19.79;100.00;99474.45;84156;282;137029;-63
2023/08/02 02:19:00;;;;;;;7.10;6.50;;;;;;;19.77;100.00;99474.17;84216;282;22572;-67
2023/08/02 02:21:02;;;;;;;6.60;6.00;;;;;;;19.78;100.00;99471.48;84147;282;137285;-63
2023/08/02 02:23:04;;;;;;;6.20;5.80;;;;;;;19.75;100.00;99461.08;84223;282;24142;-63
2023/08/02 02:25:08;;;;;;;6.50;5.90;;;;;;;19.78;100.00;99468.11;84125;283;137026;-64
2023/08/02 02:27:10;;;;;;;6.00;5.40;;;;;;;19.78;100.00;99464.87;84412;282;22647;-63
2023/08/02 02:29:12;;;;;;;6.10;5.70;;;;;;;19.76;100.00;99464.88;84152;282;136884;-62
2023/08/02 02:31:14;;;;;;;7.00;6.50;;;;;;;19.73;100.00;99467.08;84288;281;25174;-65
2023/08/02 02:33:17;;;;;;;6.00;5.60;;;;;;;19.70;100.00;99469.27;84535;282;137187;-61
2023/08/02 02:35:19;;;;;;;6.30;5.70;;;;;;;19.69;100.00;99474.20;84209;282;23910;-63
2023/08/02 02:37:21;;;;;;;6.00;5.60;;;;;;;19.67;100.00;99473.27;84087;282;137301;-72
2023/08/02 02:39:25;;;;;;;5.10;4.80;;;;;;;19.64;100.00;99475.60;84297;282;22547;-63
2023/08/02 02:41:26;;;;;;;6.30;5.90;;;;;;;19.64;100.00;99483.34;84238;282;136970;-64
2023/08/02 02:43:30;;;;;;;6.20;5.70;;;;;;;19.63;100.00;99483.44;84303;282;25196;-62
2023/08/02 02:45:33;;;;;;;5.10;4.70;;;;;;;19.66;100.00;99479.39;84346;282;137096;-62
2023/08/02 02:47:36;;;;;;;5.30;4.90;;;;;;;19.63;100.00;99480.36;84381;282;22546;-62
2023/08/02 02:49:38;;;;;;;4.90;4.60;;;;;;;19.58;100.00;99480.19;84344;282;136978;-64
2023/08/02 02:51:40;;;;;;;5.70;5.30;;;;;;;19.60;100.00;99482.90;84256;282;25135;-67
2023/08/02 02:53:41;;;;;;;6.30;5.20;;;;;;;19.64;100.00;99484.95;84225;282;137171;-65
2023/08/02 02:55:43;;;;;;;6.50;6.00;;;;;;;19.70;100.00;99480.92;84231;282;22569;-65
2023/08/02 02:57:45;;;;;;;6.70;6.10;;;;;;;19.74;100.00;99480.39;84092;283;137339;-63
2023/08/02 02:59:47;;;;;;;7.30;6.30;;;;;;;19.79;100.00;99480.83;84281;282;22597;-62
2023/08/02 03:01:49;;;;;;;6.10;5.70;;;;;;;19.81;100.00;99482.82;84188;282;138522;-65
2023/08/02 03:03:51;;;;;;;6.10;5.70;;;;;;;19.89;100.00;99486.02;84285;282;25228;-61
2023/08/02 03:05:54;;;;;;;6.00;5.50;;;;;;;20.11;100.00;99483.14;84233;282;138546;-67
2023/08/02 03:07:55;;;;;;;5.30;5.00;;;;;;;20.40;100.00;99485.10;84406;282;24169;-64
2023/08/02 03:09:57;;;;;;;6.60;5.20;;;;;;;20.75;100.00;99489.89;84156;282;136764;-66
2023/08/02 03:11:59;;;;;;;5.70;5.20;;;;;;;21.17;100.00;99491.93;84259;283;25338;-64
2023/08/02 03:14:01;;;;;;;7.50;6.10;;;;;;;21.52;100.00;99494.89;84202;282;137008;-74
2023/08/02 03:16:03;;;;;;;5.90;5.10;;;;;;;21.82;100.00;99487.20;84055;270;137393;-66
2023/08/02 03:18:05;;;;;;;4.40;4.00;;;;;;;22.17;100.00;99483.25;84286;282;22512;-65
2023/08/02 03:20:10;;;;;;;7.20;4.70;;;;;;;22.53;100.00;99478.63;84178;272;139695;-65
2023/08/02 03:22:13;;;;;;;4.60;4.40;;;;;;;22.89;100.00;99480.27;84286;282;24105;-71
2023/08/02 03:24:15;;;;;;;5.30;4.20;;;;;;;23.25;100.00;99480.14;84188;282;139702;-68
2023/08/02 03:26:16;;;;;;;5.00;4.50;;;;;;;23.61;100.00;99479.02;84215;282;25254;-65
2023/08/02 03:28:18;;;;;;;4.30;3.90;;;;;;;23.98;100.00;99476.76;84076;282;136864;-68
2023/08/02 03:30:20;;;;;;;5.00;4.50;;;;;;;24.31;100.00;99475.24;84225;282;25177;-67
2023/08/02 03:32:22;;;;;;;5.60;4.30;;;;;;;24.55;100.00;99470.56;84187;272;136894;-68
2023/08/02 03:34:24;;;;;;;4.10;3.80;;;;;;;24.76;100.00;99470.80;84249;282;23246;-68
2023/08/02 03:36:25;;;;;;;7.70;4.50;;;;;;;25.04;100.00;99469.68;84073;282;136615;-67
2023/08/02 03:38:27;;;;;;;6.20;4.20;;;;;;;25.36;100.00;99464.27;84179;282;25218;-67
2023/08/02 03:40:32;;;;;;;4.20;3.80;;;;;;;25.65;100.00;99476.46;84074;282;136432;-66
2023/08/02 03:42:33;;;;;;;5.90;3.80;;;;;;;25.92;100.00;99473.02;84191;281;24006;-68
2023/08/02 03:44:36;;;;;;;6.30;4.40;;;;;;;26.21;99.44;99468.52;84027;282;136482;-67
2023/08/02 03:46:39;;;;;;;4.30;4.10;;;;;;;26.51;98.29;99462.02;84189;282;22644;-66
2023/08/02 03:48:41;;;;;;;6.10;4.20;;;;;;;26.82;95.98;99462.27;84212;282;136280;-68
2023/08/02 03:50:44;;;;;;;3.70;3.50;;;;;;;27.05;94.60;99459.29;84016;282;350237;-70
2023/08/02 03:52:45;;;;;;;3.50;3.30;;;;;;;27.30;93.00;99459.05;84188;282;135782;-68
2023/08/02 03:54:47;;;;;;;4.00;3.70;;;;;;;27.53;91.37;99456.79;84295;282;22547;-66
2023/08/02 03:56:49;;;;;;;3.90;3.60;;;;;;;27.76;90.09;99455.98;84187;282;136239;-67
2023/08/02 03:58:51;;;;;;;4.20;3.90;;;;;;;27.99;88.74;99452.77;84232;282;25297;-67
2023/08/02 04:00:52;;;;;;;4.50;4.10;;;;;;;28.18;87.64;99456.14;84078;282;136152;-68
2023/08/02 04:02:55;;;;;;;7.80;3.90;;;;;;;28.36;86.49;99456.10;84030;283;22577;-66
2023/08/02 04:04:57;;;;;;;4.10;3.80;;;;;;;28.57;85.70;99456.41;84129;282;136231;-67
2023/08/02 04:07:00;;;;;;;4.30;4.00;;;;;;;28.75;84.61;99461.78;84248;282;25172;-66
2023/08/02 04:09:02;;;;;;;4.10;3.40;;;;;;;28.92;83.37;99462.44;84102;282;137593;-66
2023/08/02 04:11:05;;;;;;;5.40;4.60;;;;;;;29.10;81.69;99459.27;84138;282;24139;-70
2023/08/02 04:13:07;;;;;;;6.50;4.90;;;;;;;29.27;80.75;99456.18;84037;282;137704;-67
2023/08/02 04:15:09;;;;;;;5.30;4.60;;;;;;;29.44;79.14;99452.89;84170;282;24143;-67
2023/08/02 04:17:11;;;;;;;5.10;4.70;;;;;;;29.55;78.42;99455.45;84235;282;136239;-65
2023/08/02 04:19:13;;;;;;;6.10;3.80;;;;;;;29.55;77.62;99457.25;84305;282;25186;-69
2023/08/02 04:21:19;;;;;;;5.00;3.70;;;;;;;29.49;76.74;99454.00;84027;282;136120;-67
2023/08/02 04:23:20;;;;;;;4.50;4.20;;;;;;;29.45;77.56;99452.91;84138;282;22583;-67
2023/08/02 04:25:23;;;;;;;5.60;4.10;;;;;;;29.53;77.60;99446.38;84042;279;136149;-64
2023/08/02 04:27:25;;;;;;;4.60;4.30;;;;;;;29.66;76.60;99442.69;84188;283;25227;-66
2023/08/02 04:29:26;;;;;;;3.80;3.50;;;;;;;29.77;76.70;99443.10;84132;282;136077;-67
2023/08/02 04:31:29;;;;;;;4.40;4.00;;;;;;;29.77;76.15;99440.87;84231;282;26231;-67
2023/08/02 04:33:31;;;;;;;3.80;3.50;;;;;;;29.61;76.05;99441.23;84091;281;135531;-64
2023/08/02 04:35:35;;;;;;;3.70;3.50;;;;;;;29.43;76.72;99435.98;84058;282;25158;-66
2023/08/02 04:37:36;;;;;;;3.80;3.50;;;;;;;29.36;77.19;99440.36;84020;283;136258;-68
2023/08/02 04:39:38;;;;;;;4.70;3.70;;;;;;;29.21;77.77;99443.33;84115;282;22709;-69
2023/08/02 04:41:40;;;;;;;3.40;3.20;;;;;;;29.09;78.99;99438.87;84022;282;135995;-66
2023/08/02 04:43:42;;;;;;;4.70;4.20;;;;;;;29.15;79.34;99436.69;84293;282;22564;-66
2023/08/02 04:45:44;;;;;;;3.20;3.00;;;;;;;29.24;78.93;99432.78;84714;259;136745;-67
2023/08/02 04:47:46;;;;;;;4.00;3.70;;;;;;;29.39;79.28;99430.58;84290;282;22581;-63
2023/08/02 04:49:48;;;;;;;4.00;3.80;;;;;;;29.53;77.98;99427.80;84109;282;136318;-68
2023/08/02 04:51:50;;;;;;;6.90;3.80;;;;;;;29.64;78.23;99422.69;84234;283;25164;-66
2023/08/02 04:53:52;;;;;;;3.50;3.20;;;;;;;29.88;77.38;99424.64;84124;282;136113;-68
2023/08/02 04:55:54;;;;;;;3.60;3.30;;;;;;;30.09;76.10;99424.17;84199;282;26231;-66
2023/08/02 04:57:56;;;;;;;3.90;3.50;;;;;;;30.30;75.41;99423.83;84126;282;136311;-68
2023/08/02 04:59:57;;;;;;;3.80;3.50;;;;;;;30.41;73.66;99419.52;84149;282;23694;-68
2023/08/02 05:01:59;;;;;;;3.40;2.40;;;;;;;30.38;73.59;99417.54;84040;282;138565;-68
2023/08/02 05:04:01;;;;;;;3.40;3.20;;;;;;;30.33;73.25;99418.27;84247;282;22542;-67
2023/08/02 05:06:05;;;;;;;5.20;3.90;;;;;;;30.32;73.01;99417.19;84228;282;22562;-66
2023/08/02 05:08:07;;;;;;;3.60;3.40;;;;;;;30.26;72.30;99416.88;84208;282;136436;-66
2023/08/02 05:10:09;;;;;;;6.70;3.10;;;;;;;30.21;72.92;99417.03;84184;282;25298;-69
2023/08/02 05:12:11;;;;;;;3.00;2.80;;;;;;;30.16;73.39;99414.48;84126;282;136337;-63
2023/08/02 05:14:13;;;;;;;3.30;3.00;;;;;;;30.07;73.34;99422.48;84070;282;24312;-66
2023/08/02 05:16:15;;;;;;;3.00;2.80;;;;;;;30.03;73.27;99417.84;84133;282;136538;-70
2023/08/02 05:18:19;;;;;;;3.40;3.10;;;;;;;29.89;73.97;99422.88;84191;283;25228;-69
2023/08/02 05:20:21;;;;;;;2.90;2.70;;;;;;;29.75;74.47;99420.05;84046;282;136423;-63
2023/08/02 05:22:23;;;;;;;3.70;3.00;;;;;;;29.59;74.90;99417.90;84159;282;22694;-69
2023/08/02 05:24:25;;;;;;;4.20;3.10;;;;;;;29.55;75.72;99421.75;84220;282;137741;-68
2023/08/02 05:26:29;;;;;;;4.00;3.20;;;;;;;29.58;75.14;99422.95;84163;282;22567;-68
2023/08/02 05:28:30;;;;;;;3.50;3.40;;;;;;;29.63;75.03;99423.12;84046;282;137453;-66
2023/08/02 05:30:34;;;;;;;4.10;3.80;;;;;;;29.73;74.08;99420.44;84180;282;22662;-70
2023/08/02 05:32:37;;;;;;;2.90;2.70;;;;;;;29.70;73.85;99418.89;84099;282;137441;-69
2023/08/02 05:34:38;;;;;;;3.40;3.10;;;;;;;29.62;74.60;99415.80;84263;282;23430;-66
2023/08/02 05:36:43;;;;;;;3.40;2.40;;;;;;;29.70;74.11;99415.30;84122;282;136322;-67
2023/08/02 05:38:45;;;;;;;2.70;2.60;;;;;;;29.83;74.63;99415.83;84314;282;25373;-66
2023/08/02 05:40:47;;;;;;;2.90;2.70;;;;;;;29.99;73.40;99420.86;84016;278;136750;-70
2023/08/02 05:42:49;;;;;;;3.70;3.50;;;;;;;30.03;73.30;99422.02;84244;282;22793;-67
2023/08/02 05:44:51;;;;;;;2.80;2.60;;;;;;;29.96;73.10;99415.66;84103;270;138879;-68
2023/08/02 05:46:52;;;;;;;2.50;2.40;;;;;;;29.83;73.64;99415.27;84320;282;22546;-67
2023/08/02 05:48:54;;;;;;;2.90;2.70;;;;;;;29.81;72.61;99417.34;84103;281;136239;-68
2023/08/02 05:50:56;;;;;;;3.40;3.00;;;;;;;29.81;73.95;99412.08;84272;282;22630;-66
2023/08/02 05:52:58;;;;;;;2.80;2.60;;;;;;;29.87;75.13;99412.06;84053;282;136233;-67
2023/08/02 05:55:00;;;;;;;3.00;2.80;;;;;;;30.01;73.45;99409.63;84185;282;23852;-69
2023/08/02 05:57:02;;;;;;;3.00;2.50;;;;;;;30.01;71.88;99411.49;84089;282;136100;-68
2023/08/02 05:59:06;;;;;;;3.00;2.50;;;;;;;29.91;71.87;99405.66;84381;282;22556;-68
2023/08/02 06:01:09;;;;;;;2.50;2.40;;;;;;;29.84;72.52;99407.02;84127;282;136729;-65
2023/08/02 06:03:11;;;;;;;2.80;2.60;;;;;;;29.78;72.01;99402.32;84270;282;22554;-69
2023/08/02 06:05:13;;;;;;;3.50;2.40;;;;;;;29.56;71.36;99400.52;84162;282;136229;-68
2023/08/02 06:07:15;;;;;;;2.50;2.20;;;;;;;29.36;72.71;99398.14;84265;282;22595;-69
2023/08/02 06:09:17;;;;;;;2.40;2.10;;;;;;;29.32;73.18;99395.20;84011;283;136086;-67
2023/08/02 06:11:19;;;;;;;3.30;2.90;;;;;;;29.37;73.74;99400.70;84111;282;25195;-70
2023/08/02 06:13:21;;;;;;;2.60;2.50;;;;;;;29.49;73.98;99399.48;84070;282;136306;-67
2023/08/02 06:15:23;;;;;;;2.60;2.40;;;;;;;29.65;73.02;99395.19;84417;281;23891;-67
2023/08/02 06:17:26;;;;;;;3.40;2.80;;;;;;;29.65;71.37;99395.11;84078;282;136250;-66
2023/08/02 06:19:29;;;;;;;2.50;2.40;;;;;;;29.50;72.39;99393.82;84101;282;22547;-67
2023/08/02 06:21:31;;;;;;;4.90;2.30;;;;;;;29.39;73.10;99400.07;84031;282;136237;-66
2023/08/02 06:23:33;;;;;;;5.00;2.50;;;;;;;29.35;72.46;99397.04;84238;282;25193;-67
2023/08/02 06:25:35;;;;;;;2.80;2.50;;;;;;;29.36;73.14;99405.30;84053;282;137731;-69
2023/08/02 06:27:37;;;;;;;7.80;2.80;;;;;;;29.40;74.09;99403.25;84050;282;24099;-70
2023/08/02 06:29:39;;;;;;;3.10;2.80;;;;;;;29.51;74.14;99399.15;84008;282;136067;-71
2023/08/02 06:31:41;;;;;;;4.40;2.90;;;;;;;29.52;73.05;99398.65;84157;282;23052;-69
2023/08/02 06:33:44;;;;;;;5.30;2.80;;;;;;;29.42;72.52;99393.73;84086;282;136319;-68
2023/08/02 06:35:45;;;;;;;3.40;3.10;;;;;;;29.27;71.61;99396.27;84234;282;26153;-72
2023/08/02 06:37:47;;;;;;;2.50;2.40;;;;;;;29.09;72.94;99394.05;84036;282;136192;-70
2023/08/02 06:39:50;;;;;;;3.30;3.20;;;;;;;28.85;73.21;99400.41;84016;283;22644;-67
2023/08/02 06:41:51;;;;;;;4.80;3.50;;;;;;;28.71;73.74;99395.41;84069;283;136334;-69
2023/08/02 06:43:55;;;;;;;4.30;4.00;;;;;;;28.67;74.67;99397.77;84339;282;26282;-72
2023/08/02 06:45:57;;;;;;;3.80;3.60;;;;;;;28.56;75.55;99394.02;84087;282;136273;-65
2023/08/02 06:47:59;;;;;;;4.00;3.70;;;;;;;28.51;76.11;99394.34;84300;282;25227;-69
2023/08/02 06:50:02;;;;;;;3.30;3.10;;;;;;;28.56;76.30;99395.85;84056;282;136139;-67
2023/08/02 06:52:05;;;;;;;3.00;2.80;;;;;;;28.62;75.69;99394.59;84050;282;136593;-69
2023/08/02 06:54:07;;;;;;;2.90;2.80;;;;;;;28.78;74.44;99398.42;84128;270;22545;-68
2023/08/02 06:56:14;;;;;;;3.20;3.00;;;;;;;28.88;71.57;99395.21;84126;282;136596;-71
2023/08/02 06:58:16;;;;;;;2.40;2.30;;;;;;;28.93;69.89;99396.10;84236;282;22739;-68
2023/08/02 07:00:18;;;;;;;2.20;2.10;;;;;;;28.87;69.87;99396.88;84014;282;137933;-68
2023/08/02 07:02:20;;;;;;;2.60;2.50;;;;;;;28.74;71.08;99393.66;84192;281;23278;-68
2023/08/02 07:04:22;;;;;;;2.30;2.20;;;;;;;28.62;72.24;99394.98;84011;282;137708;-69
2023/08/02 07:06:25;;;;;;;2.80;2.50;;;;;;;28.61;72.63;99395.25;84178;282;26256;-67
2023/08/02 07:08:26;;;;;;;3.40;3.10;;;;;;;28.66;72.82;99392.00;84265;281;138206;-69
2023/08/02 07:10:29;;;;;;;3.20;2.40;;;;;;;28.69;72.60;99382.56;84172;270;23928;-68
2023/08/02 07:12:31;;;;;;;2.60;2.40;;;;;;;28.73;72.31;99384.05;84133;282;137418;-68
2023/08/02 07:14:33;;;;;;;3.60;2.50;;;;;;;28.74;72.17;99384.61;84252;282;24257;-69
2023/08/02 07:16:36;;;;;;;3.20;3.00;;;;;;;28.60;72.83;99389.65;84050;270;136078;-67
2023/08/02 07:18:38;;;;;;;3.50;3.30;;;;;;;28.39;73.16;99382.33;84102;284;27875;-71
2023/08/02 07:20:40;;;;;;;3.10;2.90;;;;;;;28.33;73.73;99385.05;84020;283;136379;-67
2023/08/02 07:22:43;;;;;;;3.90;3.50;;;;;;;28.35;74.42;99390.40;84123;282;22579;-68
2023/08/02 07:24:45;;;;;;;3.30;3.10;;;;;;;28.39;73.34;99386.25;84108;282;136434;-67
2023/08/02 07:26:47;;;;;;;3.30;3.00;;;;;;;28.39;72.97;99385.52;84281;282;22952;-65
2023/08/02 07:28:50;;;;;;;4.50;3.30;;;;;;;28.36;72.84;99382.94;84128;281;138076;-68
2023/08/02 07:30:51;;;;;;;3.20;2.70;;;;;;;28.37;72.96;99389.04;84207;282;23827;-68
2023/08/02 07:32:53;;;;;;;3.90;3.60;;;;;;;28.36;72.96;99391.27;84163;283;136004;-69
2023/08/02 07:34:57;;;;;;;4.20;3.30;;;;;;;28.30;72.17;99387.46;84377;282;25292;-72
2023/08/02 07:36:59;;;;;;;3.70;3.20;;;;;;;28.26;72.53;99386.52;84154;281;137606;-73
2023/08/02 07:39:00;;;;;;;4.50;3.30;;;;;;;28.25;73.98;99385.81;84234;282;25189;-67
2023/08/02 07:41:04;;;;;;;3.20;2.90;;;;;;;28.25;73.72;99386.60;84163;282;136370;-67
2023/08/02 07:43:06;;;;;;;2.90;2.60;;;;;;;28.24;73.60;99384.75;84242;282;22494;-68
2023/08/02 07:45:12;;;;;;;4.00;3.80;;;;;;;28.18;73.88;99384.06;84141;282;135915;-70
2023/08/02 07:47:13;;;;;;;2.90;2.70;;;;;;;28.03;73.98;99384.16;84294;282;24103;-67
2023/08/02 07:49:15;;;;;;;2.70;2.50;;;;;;;27.88;73.37;99384.15;84092;282;136357;-66
2023/08/02 07:51:18;;;;;;;3.40;2.70;;;;;;;27.79;74.64;99388.15;84129;282;22657;-67
2023/08/02 07:54:31;;;;;;;4.30;3.10;;;;;;;27.73;76.48;99390.21;82891;305;547382;-68
2023/08/02 07:56:51;;;;;;;3.50;3.20;;;;;;;27.67;75.90;99390.08;83546;293;137164;-66
2023/08/02 07:58:52;;;;;;;3.70;3.10;;;;;;;27.64;77.29;99389.54;83612;288;22711;-69
2023/08/02 08:00:54;;;;;;;4.20;2.70;;;;;;;27.63;77.79;99387.09;83677;290;135229;-68
2023/08/02 08:02:56;;;;;;;4.00;3.40;;;;;;;27.59;76.82;99385.59;83876;289;22574;-66
2023/08/02 08:04:58;;;;;;;3.50;3.20;;;;;;;27.55;78.04;99386.98;83837;281;135824;-67
2023/08/02 08:07:00;;;;;;;3.50;3.20;;;;;;;27.52;77.83;99387.16;83804;283;22675;-68
2023/08/02 08:09:02;;;;;;;3.50;3.30;;;;;;;27.45;78.19;99388.41;83383;287;695559;-74
2023/08/02 08:11:05;;;;;;;3.60;3.50;;;;;;;27.37;78.50;99389.23;83978;286;24144;-70
2023/08/02 08:13:07;;;;;;;3.10;2.90;;;;;;;27.37;79.29;99382.38;83974;285;135651;-68
2023/08/02 08:15:09;;;;;;;3.40;3.20;;;;;;;27.42;76.77;99376.00;83999;286;23864;-68
2023/08/02 08:17:11;;;;;;;2.60;2.40;;;;;;;27.50;76.40;99373.15;83846;287;135748;-65
2023/08/02 08:19:14;;;;;;;2.50;2.40;;;;;;;27.60;76.45;99369.91;83969;286;25607;-70
2023/08/02 08:21:16;;;;;;;2.80;2.40;;;;;;;27.71;75.01;99367.14;83829;285;135897;-70
2023/08/02 08:23:17;;;;;;;1.90;1.80;;;;;;;27.75;73.47;99370.48;83917;286;22553;-70
2023/08/02 08:25:19;;;;;;;3.00;2.80;;;;;;;27.72;74.11;99367.11;83932;286;136021;-68
2023/08/02 08:27:23;;;;;;;3.10;2.90;;;;;;;27.67;75.33;99363.39;84061;285;22626;-66
2023/08/02 08:29:26;;;;;;;2.70;2.60;;;;;;;27.63;74.57;99363.63;83997;286;135697;-72
2023/08/02 08:31:28;;;;;;;1.80;1.70;;;;;;;27.66;73.96;99362.95;84019;286;25083;-69
2023/08/02 08:33:31;;;;;;;2.50;2.40;;;;;;;27.66;74.34;99357.65;83931;286;135969;-69
2023/08/02 08:35:34;;;;;;;2.40;2.20;;;;;;;27.64;74.57;99363.92;83874;285;26273;-69
2023/08/02 08:37:36;;;;;;;2.80;2.50;;;;;;;27.60;75.22;99360.38;83902;286;135971;-68
2023/08/02 08:39:38;;;;;;;2.50;2.30;;;;;;;27.60;76.51;99360.11;84093;286;22681;-65
2023/08/02 08:41:40;;;;;;;2.70;2.60;;;;;;;27.68;76.60;99357.65;83914;285;136146;-67
2023/08/02 08:43:42;;;;;;;2.40;2.20;;;;;;;27.77;76.41;99362.35;83990;286;22551;-68
2023/08/02 08:45:45;;;;;;;5.90;2.80;;;;;;;27.82;75.84;99352.90;83970;286;136105;-68
2023/08/02 08:47:49;;;;;;;2.30;2.20;;;;;;;27.85;75.69;99352.73;84015;286;22555;-68
2023/08/02 08:49:51;;;;;;;3.10;3.00;;;;;;;27.86;75.12;99357.30;83937;277;137257;-69
2023/08/02 08:51:57;;;;;;;2.50;2.40;;;;;;;27.83;75.52;99355.83;84031;286;22548;-68
2023/08/02 08:54:05;;;;;;;3.10;2.60;;;;;;;27.75;77.17;99349.64;84193;284;135410;-67
2023/08/02 08:56:07;;;;;;;2.80;2.40;;;;;;;27.70;77.72;99352.50;84051;272;136503;-68
2023/08/02 08:58:12;;;;;;;3.10;2.90;;;;;;;27.67;78.00;99355.48;83960;287;22549;-68
2023/08/02 09:00:14;;;;;;;2.70;2.50;;;;;;;27.63;77.45;99360.33;83965;285;136249;-63
2023/08/02 09:02:17;;;;;;;2.50;2.30;;;;;;;27.54;77.40;99347.22;84134;285;25288;-68
2023/08/02 09:04:19;;;;;;;3.60;3.00;;;;;;;27.47;78.28;99345.44;83974;285;136120;-69
2023/08/02 09:06:23;;;;;;;2.40;2.30;;;;;;;27.44;78.28;99348.42;84122;273;24115;-71
2023/08/02 09:08:26;;;;;;;2.60;2.40;;;;;;;27.44;78.91;99345.13;83853;287;134575;-70
2023/08/02 09:10:28;;;;;;;2.50;2.40;;;;;;;27.47;78.26;99348.84;84237;284;25234;-68
2023/08/02 09:12:42;;;;;;;3.00;2.90;;;;;;;27.50;77.46;99343.27;84072;284;135941;-64
2023/08/02 09:15:02;;;;;;;3.10;3.00;;;;;;;27.47;77.10;99338.93;84022;286;22551;-66
2023/08/02 09:17:04;;;;;;;2.40;2.30;;;;;;;27.43;77.85;99333.12;84184;285;135890;-66
2023/08/02 09:19:22;;;;;;;2.60;2.30;;;;;;;27.39;78.35;99338.59;84020;285;22578;-63
2023/08/02 09:21:25;;;;;;;2.40;2.30;;;;;;;27.42;78.88;99334.95;83980;284;138222;-65
2023/08/02 09:23:27;;;;;;;3.40;2.50;;;;;;;27.43;79.12;99332.73;84056;285;22550;-66
2023/08/02 09:25:29;;;;;;;2.60;2.40;;;;;;;27.40;78.65;99336.37;83794;285;135776;-66
2023/08/02 09:27:31;;;;;;;2.20;2.20;;;;;;;27.34;78.69;99329.39;84150;284;22545;-67
2023/08/02 09:29:44;;;;;;;2.50;2.40;;;;;;;27.32;78.64;99331.94;83991;284;137044;-69
2023/08/02 09:31:52;;;;;;;2.40;2.40;;;;;;;27.34;79.12;99327.21;84172;285;22562;-67
2023/08/02 09:33:55;;;;;;;2.70;2.60;;;;;;;27.41;78.65;99333.37;84004;284;135704;-66
2023/08/02 09:35:57;;;;;;;2.50;2.30;;;;;;;27.48;78.46;99325.76;84149;284;24261;-68
2023/08/02 09:37:59;;;;;;;3.60;3.00;;;;;;;27.53;78.29;99315.89;83905;284;135551;-64
2023/08/02 09:40:11;;;;;;;2.80;2.70;;;;;;;27.59;78.30;99317.84;83965;285;25259;-67