Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:32;;;;;;;8.77;2.57;;;;;;;21.03;42.11;100299.68;124740;1099;104261;-76
2022/07/22 00:03:08;;;;;;;5.73;2.50;;;;;;;21.00;42.07;100302.38;124943;1099;105435;-76
2022/07/22 00:05:39;;;;;;;4.70;2.40;;;;;;;20.96;41.83;100296.20;124789;1099;104176;-76
2022/07/22 00:08:11;;;;;;;6.33;2.23;;;;;;;20.93;42.41;100300.69;124771;1099;104217;-76
2022/07/22 00:10:43;;;;;;;6.10;2.30;;;;;;;20.88;42.45;100299.83;124705;1099;104208;-76
2022/07/22 00:13:15;;;;;;;3.77;2.10;;;;;;;20.86;42.38;100296.30;124724;1099;102984;-76
2022/07/22 00:15:46;;;;;;;6.10;2.43;;;;;;;20.81;41.92;100294.55;124786;1098;104365;-76
2022/07/22 00:18:18;;;;;;;6.13;2.40;;;;;;;20.77;41.69;100300.84;124692;1099;104150;-76
2022/07/22 00:20:49;;;;;;;4.60;2.80;;;;;;;20.74;41.62;100298.20;124832;1099;101940;-76
2022/07/22 00:23:22;;;;;;;8.13;2.40;;;;;;;20.71;42.58;100292.90;124778;1099;104290;-77
2022/07/22 00:25:54;;;;;;;3.77;2.33;;;;;;;20.68;42.41;100289.35;124799;1098;104229;-76
2022/07/22 00:28:26;;;;;;;6.93;3.00;;;;;;;20.63;42.82;100289.36;124733;1099;104166;-76
2022/07/22 00:30:58;;;;;;;4.27;2.40;;;;;;;20.58;41.77;100297.40;124769;1099;104163;-78
2022/07/22 00:33:30;;;;;;;6.53;2.50;;;;;;;20.57;42.72;100300.08;124608;1099;104223;-76
2022/07/22 00:36:02;;;;;;;6.90;2.57;;;;;;;20.54;42.73;100297.47;124682;1099;104264;-76
2022/07/22 00:38:33;;;;;;;5.10;2.20;;;;;;;20.49;42.84;100302.84;124645;1099;104361;-76
2022/07/22 00:41:05;;;;;;;7.53;3.03;;;;;;;20.44;42.50;100302.88;124810;1099;104227;-76
2022/07/22 00:43:58;;;;;;;9.70;2.80;;;;;;;20.41;42.99;100294.00;124806;1099;104312;-76
2022/07/22 00:46:31;;;;;;;9.48;2.60;;;;;;;20.37;43.31;100300.27;124715;1098;104174;-76
2022/07/22 00:49:03;;;;;;;4.87;2.30;;;;;;;20.33;43.01;100299.38;124765;1099;104477;-76
2022/07/22 00:51:37;;;;;;;7.97;2.60;;;;;;;20.30;43.08;100294.08;124796;1099;104345;-76
2022/07/22 00:54:09;;;;;;;8.43;2.52;;;;;;;20.29;42.46;100295.00;124784;1099;104197;-76
2022/07/22 00:56:41;;;;;;;6.80;2.30;;;;;;;20.29;43.08;100297.66;124731;1099;104163;-76
2022/07/22 00:59:14;;;;;;;6.10;2.23;;;;;;;20.28;42.75;100283.43;124724;1099;104274;-76
2022/07/22 01:01:45;;;;;;;5.40;2.17;;;;;;;20.25;43.08;100287.91;124792;1098;104245;-76
2022/07/22 01:04:17;;;;;;;4.17;2.57;;;;;;;20.24;43.55;100286.12;124767;1099;102964;-76
2022/07/22 01:06:49;;;;;;;7.07;2.43;;;;;;;20.23;42.97;100284.38;124744;1099;104172;-76
2022/07/22 01:09:20;;;;;;;4.23;2.00;;;;;;;20.20;43.89;100284.41;124806;1099;104162;-76
2022/07/22 01:11:52;;;;;;;6.63;2.53;;;;;;;20.18;43.21;100281.75;124754;1099;104258;-76
2022/07/22 01:14:23;;;;;;;7.95;2.20;;;;;;;20.16;43.38;100280.86;124253;1099;104264;-76
2022/07/22 01:16:55;;;;;;;8.90;2.70;;;;;;;20.13;43.40;100282.67;124674;1099;104223;-76
2022/07/22 01:19:26;;;;;;;5.40;2.50;;;;;;;20.10;43.73;100284.47;124685;1099;104204;-76
2022/07/22 01:21:58;;;;;;;6.53;2.63;;;;;;;20.05;43.23;100280.93;124726;1098;104172;-76
2022/07/22 01:24:29;;;;;;;7.37;2.57;;;;;;;20.02;44.03;100272.96;124676;1099;104283;-76
2022/07/22 01:27:01;;;;;;;6.10;2.47;;;;;;;19.98;43.72;100279.22;124707;1099;104159;-76
2022/07/22 01:29:33;;;;;;;6.60;2.80;;;;;;;19.96;43.84;100289.01;124777;1099;104278;-76
2022/07/22 01:32:06;;;;;;;5.03;2.50;;;;;;;19.92;44.07;100284.59;124689;1099;104396;-76
2022/07/22 01:34:37;;;;;;;5.83;2.70;;;;;;;19.89;43.78;100288.14;124632;1099;104374;-76
2022/07/22 01:37:09;;;;;;;5.07;2.40;;;;;;;19.87;44.68;100281.08;124700;1099;102860;-76
2022/07/22 01:39:40;;;;;;;6.23;2.60;;;;;;;19.86;44.42;100279.30;124696;1099;102217;-76
2022/07/22 01:42:14;;;;;;;7.07;2.70;;;;;;;19.83;44.19;100279.31;124768;1098;104185;-76
2022/07/22 01:44:46;;;;;;;11.10;2.65;;;;;;;19.80;44.98;100277.54;124312;1099;104179;-76
2022/07/22 01:47:21;;;;;;;8.57;2.60;;;;;;;19.78;44.55;100281.13;124742;1099;102730;-76
2022/07/22 01:49:53;;;;;;;5.97;2.63;;;;;;;19.74;44.40;100290.85;124683;1098;104223;-76
2022/07/22 01:52:25;;;;;;;7.23;2.50;;;;;;;19.71;44.64;100289.11;124670;1098;104258;-76
2022/07/22 01:54:56;;;;;;;6.80;2.33;;;;;;;19.71;45.02;100294.44;124688;1099;104288;-76
2022/07/22 01:57:28;;;;;;;6.93;2.30;;;;;;;19.73;45.41;100294.42;124705;1099;102722;-76
2022/07/22 01:59:59;;;;;;;8.33;2.30;;;;;;;19.70;44.50;100294.44;124731;1099;104115;-76
2022/07/22 02:02:31;;;;;;;7.00;2.50;;;;;;;19.71;45.36;100290.87;124726;1099;104166;-76
2022/07/22 02:05:03;;;;;;;3.67;2.20;;;;;;;19.69;45.41;100290.00;124723;1099;102480;-77
2022/07/22 02:07:36;;;;;;;4.53;2.25;;;;;;;19.64;45.19;100289.15;124721;1099;104261;-76
2022/07/22 02:10:09;;;;;;;3.97;2.20;;;;;;;19.61;45.21;100289.16;124729;1099;104310;-76
2022/07/22 02:12:41;;;;;;;5.17;2.30;;;;;;;19.56;45.02;100292.72;124712;1099;102851;-76
2022/07/22 02:15:13;;;;;;;5.75;2.45;;;;;;;19.53;45.08;100286.53;124572;1099;104150;-76
2022/07/22 02:17:45;;;;;;;10.10;2.93;;;;;;;19.54;45.01;100288.28;124756;1099;104220;-76
2022/07/22 02:20:16;;;;;;;5.30;2.40;;;;;;;19.53;45.39;100289.20;124344;1099;102986;-76
2022/07/22 02:22:48;;;;;;;6.43;2.53;;;;;;;19.51;45.53;100285.63;124746;1099;104207;-76
2022/07/22 02:25:19;;;;;;;7.50;2.80;;;;;;;19.51;45.67;100290.95;124742;1099;104297;-75
2022/07/22 02:27:51;;;;;;;6.20;2.47;;;;;;;19.50;45.62;100286.55;124713;1099;104306;-76
2022/07/22 02:30:26;;;;;;;5.40;2.50;;;;;;;19.46;45.44;100293.67;124686;1099;104185;-76
2022/07/22 02:32:59;;;;;;;8.17;2.70;;;;;;;19.44;46.11;100302.53;124680;1099;104271;-76
2022/07/22 02:35:31;;;;;;;7.63;2.50;;;;;;;19.37;46.21;100299.90;124524;1099;102593;-76
2022/07/22 02:38:03;;;;;;;5.47;2.60;;;;;;;19.32;46.25;100303.45;124731;1099;102830;-76
2022/07/22 02:40:35;;;;;;;7.17;2.53;;;;;;;19.29;46.19;100299.05;124324;1099;104172;-76
2022/07/22 02:43:07;;;;;;;5.83;2.50;;;;;;;19.29;46.05;100309.69;124732;1099;102405;-76
2022/07/22 02:45:39;;;;;;;4.20;2.33;;;;;;;19.28;46.35;100307.91;124772;1099;103314;-77
2022/07/22 02:48:10;;;;;;;5.20;2.40;;;;;;;19.28;46.51;100315.89;124661;1099;104763;-76
2022/07/22 02:50:48;;;;;;;4.93;2.77;;;;;;;19.26;46.52;100303.47;124696;1099;104303;-75
2022/07/22 02:53:23;;;;;;;6.20;2.73;;;;;;;19.27;46.68;100307.91;124708;1099;104201;-77
2022/07/22 02:55:55;;;;;;;6.45;2.60;;;;;;;19.27;46.59;100311.45;124599;1099;101832;-76
2022/07/22 02:58:27;;;;;;;6.90;2.33;;;;;;;19.26;46.98;100312.36;124739;1099;102987;-76
2022/07/22 03:00:59;;;;;;;5.27;2.10;;;;;;;19.26;47.07;100316.77;124752;1099;104166;-76
2022/07/22 03:03:31;;;;;;;12.13;3.13;;;;;;;19.24;46.92;100321.22;124295;1099;104163;-76
2022/07/22 03:06:03;;;;;;;6.57;2.27;;;;;;;19.23;47.29;100325.66;124780;1099;104188;-76
2022/07/22 03:08:42;;;;;;;9.20;2.57;;;;;;;19.23;47.71;100323.01;124720;1099;101908;-76
2022/07/22 03:11:14;;;;;;;8.10;2.97;;;;;;;19.22;47.68;100321.23;124689;1099;104232;-76
2022/07/22 03:13:46;;;;;;;7.40;2.67;;;;;;;19.22;47.63;100329.20;124690;1099;102832;-76
2022/07/22 03:16:18;;;;;;;7.90;2.47;;;;;;;19.22;47.70;100326.55;124661;1099;104287;-76
2022/07/22 03:18:50;;;;;;;9.00;2.57;;;;;;;19.20;48.06;100326.55;124703;1099;104254;-76
2022/07/22 03:21:22;;;;;;;7.07;2.60;;;;;;;19.20;47.25;100326.55;124729;1099;104166;-76
2022/07/22 03:23:54;;;;;;;7.47;2.50;;;;;;;19.20;47.74;100321.23;124763;1099;104153;-76
2022/07/22 03:26:26;;;;;;;5.53;2.50;;;;;;;19.22;48.06;100329.20;124753;1099;104274;-76
2022/07/22 03:28:57;;;;;;;6.60;2.70;;;;;;;19.21;48.11;100322.10;124682;1098;104322;-77
2022/07/22 03:31:29;;;;;;;6.97;2.90;;;;;;;19.21;48.02;100316.78;124723;1099;104227;-76
2022/07/22 03:34:04;;;;;;;6.57;2.60;;;;;;;19.24;48.22;100319.44;124774;1099;102822;-76
2022/07/22 03:36:38;;;;;;;8.63;2.70;;;;;;;19.27;48.33;100319.42;124256;1099;102992;-77
2022/07/22 03:39:09;;;;;;;16.23;4.40;;;;;;;19.32;48.45;100319.41;124167;1099;104189;-76
2022/07/22 03:41:41;;;;;;;3.47;2.37;;;;;;;19.33;47.66;100319.41;124249;1099;104299;-76
2022/07/22 03:44:12;;;;;;;19.30;3.30;;;;;;;19.38;48.08;100319.39;124232;1099;102778;-76
2022/07/22 03:46:44;;;;;;;8.47;2.70;;;;;;;19.41;48.35;100314.06;124245;1102;104357;-77
2022/07/22 03:49:16;;;;;;;6.07;2.30;;;;;;;19.43;48.14;100320.28;124270;1102;104318;-76
2022/07/22 03:51:48;;;;;;;9.40;2.60;;;;;;;19.47;48.52;100310.51;124251;1102;102794;-76
2022/07/22 03:54:21;;;;;;;8.03;2.33;;;;;;;19.50;48.28;100314.03;124176;1099;104223;-76
2022/07/22 03:56:53;;;;;;;10.33;2.77;;;;;;;19.54;47.82;100309.57;124240;1102;102775;-76
2022/07/22 03:59:25;;;;;;;7.90;2.60;;;;;;;19.58;48.31;100321.98;124315;1102;102875;-76
2022/07/22 04:01:56;;;;;;;10.77;2.70;;;;;;;19.64;48.27;100324.63;124247;1099;104156;-77
2022/07/22 04:04:28;;;;;;;9.97;3.30;;;;;;;19.69;47.98;100320.16;124223;1099;104220;-76
2022/07/22 04:06:59;;;;;;;5.87;2.80;;;;;;;19.74;48.38;100318.37;124365;1099;104034;-77
2022/07/22 04:09:36;;;;;;;9.80;3.50;;;;;;;19.79;47.93;100314.82;124747;1099;102842;-77
2022/07/22 04:12:09;;;;;;;5.53;2.83;;;;;;;19.86;48.32;100313.91;124821;1099;104255;-77
2022/07/22 04:14:50;;;;;;;7.97;3.00;;;;;;;19.92;48.42;100320.08;124806;1099;102187;-77
2022/07/22 04:17:21;;;;;;;9.10;2.93;;;;;;;19.96;48.41;100315.64;124801;1099;102274;-77
2022/07/22 04:19:53;;;;;;;8.37;2.97;;;;;;;20.03;48.62;100313.81;124858;1099;104261;-77
2022/07/22 04:22:32;;;;;;;8.27;2.80;;;;;;;20.08;47.99;100317.33;124769;1099;104192;-77
2022/07/22 04:25:05;;;;;;;9.83;2.83;;;;;;;20.17;48.13;100321.72;125205;1099;104235;-76
2022/07/22 04:27:36;;;;;;;7.43;2.90;;;;;;;20.24;48.06;100313.67;125305;1099;104262;-76
2022/07/22 04:30:10;;;;;;;11.03;2.87;;;;;;;20.34;48.30;100325.14;124696;1099;104286;-76
2022/07/22 04:32:43;;;;;;;6.43;2.50;;;;;;;20.41;48.04;100321.55;124813;1099;104159;-77
2022/07/22 04:35:15;;;;;;;11.20;2.70;;;;;;;20.48;47.54;100328.58;126104;1098;102794;-78
2022/07/22 04:37:51;;;;;;;6.93;2.70;;;;;;;20.55;47.86;100321.41;124659;1099;104201;-76
2022/07/22 04:40:22;;;;;;;10.03;2.93;;;;;;;20.62;48.04;100322.27;124277;1101;102765;-76
2022/07/22 04:42:54;;;;;;;16.27;3.07;;;;;;;20.69;48.32;100320.45;124164;1102;104153;-75
2022/07/22 04:45:25;;;;;;;9.20;3.30;;;;;;;20.77;47.87;100323.93;124242;1102;104169;-75
2022/07/22 04:47:57;;;;;;;9.13;3.03;;;;;;;20.85;48.11;100327.44;124268;1100;104442;-76
2022/07/22 04:50:28;;;;;;;10.87;2.87;;;;;;;20.91;46.99;100330.05;124326;1102;104345;-76
2022/07/22 04:53:04;;;;;;;11.17;3.20;;;;;;;20.97;47.78;100337.98;124269;1102;102762;-75
2022/07/22 04:55:36;;;;;;;12.97;3.13;;;;;;;21.01;46.86;100321.03;124263;1101;104241;-76
2022/07/22 04:58:10;;;;;;;8.43;2.90;;;;;;;21.06;47.66;100326.33;124571;1102;104405;-76
2022/07/22 05:00:41;;;;;;;;;;;;;;;21.10;47.01;100322.73;125702;1102;101791;-75
2022/07/22 05:03:14;;;;;;;8.43;3.63;;;;;;;21.17;47.53;100324.42;125166;1102;102123;-76
2022/07/22 05:05:51;;;;;;;8.60;3.43;;;;;;;21.23;47.60;100328.81;125131;1102;104232;-76
2022/07/22 05:08:28;;;;;;;17.13;3.00;;;;;;;21.29;47.51;100325.20;124814;1102;104368;-77
2022/07/22 05:11:01;;;;;;;10.37;3.20;;;;;;;21.32;47.08;100328.72;124524;1102;104101;-76
2022/07/22 05:13:32;;;;;;;9.17;3.37;;;;;;;21.37;47.62;100326.00;127010;1099;104075;-76
2022/07/22 05:16:08;;;;;;;9.13;2.93;;;;;;;21.43;46.49;100315.25;125718;1099;101888;-76
2022/07/22 05:18:41;;;;;;;10.43;3.27;;;;;;;21.48;47.32;100321.41;125582;1099;104225;-76
2022/07/22 05:21:16;;;;;;;7.83;3.20;;;;;;;21.56;46.17;100325.81;124456;1099;104344;-76
2022/07/22 05:23:57;;;;;;;9.03;3.17;;;;;;;21.64;46.04;100323.92;124941;1099;104373;-76
2022/07/22 05:26:33;;;;;;;9.00;3.30;;;;;;;21.70;46.60;100318.50;125881;1099;104085;-76
2022/07/22 05:29:05;;;;;;;9.23;3.63;;;;;;;21.76;46.59;100317.55;125681;1099;102277;-77
2022/07/22 05:31:40;;;;;;;14.73;3.57;;;;;;;21.84;46.69;100321.87;125637;1099;101973;-76
2022/07/22 05:34:16;;;;;;;11.20;3.20;;;;;;;21.93;46.51;100322.67;124904;1099;104191;-77
2022/07/22 05:37:01;;;;;;;12.03;3.67;;;;;;;22.00;46.85;100318.98;124864;1099;104210;-77
2022/07/22 05:39:34;;;;;;;9.93;3.33;;;;;;;22.05;45.74;100312.69;125215;1099;104290;-77
2022/07/22 05:42:25;;;;;;;;;;;;;;;;;;;;;
2022/07/22 05:45:46;;;;;;;11.40;3.50;;;;;;;22.20;46.43;100313.35;125938;1099;103162;-82
2022/07/22 05:48:25;;;;;;;8.73;3.20;;;;;;;22.29;45.73;100312.34;125433;1099;104389;-78
2022/07/22 05:51:00;;;;;;;15.33;3.73;;;;;;;22.37;46.52;100311.33;125519;1098;104166;-79
2022/07/22 05:53:39;;;;;;;12.00;3.33;;;;;;;22.44;46.64;100318.36;125640;1099;102260;-80
2022/07/22 05:56:13;;;;;;;21.47;4.50;;;;;;;22.53;45.91;100324.45;125551;1099;104215;-79
2022/07/22 05:59:13;;;;;;;12.13;3.50;;;;;;;22.61;45.65;100318.08;125125;1102;102773;-84
2022/07/22 06:02:08;;;;;;;9.07;3.30;;;;;;;22.71;46.08;100320.60;125047;1102;102570;-84
2022/07/22 06:05:10;;;;;;;12.57;3.77;;;;;;;22.83;45.98;100309.69;125155;1102;104226;-81
2022/07/22 06:07:47;;;;;;;7.77;3.13;;;;;;;22.98;45.61;100313.86;125572;1102;102211;-80
2022/07/22 06:10:30;;;;;;;7.93;3.13;;;;;;;23.09;45.78;100309.24;124906;1102;105413;-79
2022/07/22 06:13:05;;;;;;;9.07;3.30;;;;;;;23.20;45.04;100310.81;124871;1103;104281;-79
2022/07/22 06:15:37;;;;;;;9.70;3.57;;;;;;;23.29;45.26;100313.31;124792;1102;102311;-79
2022/07/22 06:18:29;;;;;;;15.08;4.20;;;;;;;23.36;45.29;100312.29;124829;1102;102227;-80
2022/07/22 06:21:05;;;;;;;9.77;3.33;;;;;;;23.47;44.98;100312.08;125498;1103;104251;-80
2022/07/22 06:24:01;;;;;;;7.37;3.03;;;;;;;23.56;44.77;100317.24;125376;1105;102471;-81
2022/07/22 06:26:53;;;;;;;11.60;3.20;;;;;;;23.66;44.58;100307.20;125654;1103;104165;-81
2022/07/22 06:29:28;;;;;;;;;;;;;;;23.74;44.21;100302.55;124954;1102;104059;-79
2022/07/22 06:35:30;;;;;;;11.70;3.60;;;;;;;23.95;44.29;100305.70;125453;1102;102136;-78
2022/07/22 06:38:30;;;;;;;10.37;3.60;;;;;;;24.00;44.44;100307.38;125258;1102;104431;-79
2022/07/22 06:41:39;;;;;;;12.43;3.90;;;;;;;24.09;44.21;100310.75;124839;1102;104195;-80
2022/07/22 06:44:45;;;;;;;;;;;;;;;;;;;;;
2022/07/22 06:48:11;;;;;;;9.33;3.60;;;;;;;24.39;44.43;100318.06;124801;1106;104316;-80
2022/07/22 06:50:57;;;;;;;7.57;3.60;;;;;;;24.50;44.00;100312.44;124745;1105;104187;-80
2022/07/22 06:54:06;;;;;;;6.53;3.93;;;;;;;24.59;43.83;100311.37;124847;1104;104200;-80
2022/07/22 06:57:25;;;;;;;9.20;3.73;;;;;;;24.76;43.59;100313.59;125568;1105;102784;-80
2022/07/22 07:00:33;;;;;;;;;;;;;;;;;;;;;
2022/07/22 07:03:42;;;;;;;8.17;4.07;;;;;;;25.06;43.49;100309.23;125443;1105;104425;-81
2022/07/22 07:06:52;;;;;;;15.85;4.53;;;;;;;25.19;43.51;100308.90;125634;1105;101788;-82
2022/07/22 07:09:38;;;;;;;;;;;;;;;25.38;42.75;100320.03;124615;1109;104191;-81
2022/07/22 07:13:08;;;;;;;;;;;;;;;;;;;;;
2022/07/22 07:16:01;;;;;;;;;;;;;;;25.73;41.97;100321.69;125840;1108;104178;-79
2022/07/22 07:19:26;;;;;;;;;;;;;;;;;;;;;
2022/07/22 07:40:45;;;;;;;7.53;4.70;;;;;;;27.24;40.13;100306.00;125846;1105;101772;-79
2022/07/22 07:48:43;;;;;;;9.70;4.47;;;;;;;27.60;38.80;100316.38;127155;1102;101474;-79
2022/07/22 07:51:38;;;;;;;9.60;4.60;;;;;;;27.75;37.81;100311.33;126117;1105;101724;-80
2022/07/22 07:54:50;;;;;;;10.27;4.50;;;;;;;27.79;38.43;100312.97;126053;1105;101645;-78
2022/07/22 07:57:58;;;;;;;13.00;4.40;;;;;;;28.00;37.63;100324.75;126214;1105;101937;-80
2022/07/22 08:01:16;;;;;;;;;;;;;;;;;;;;;
2022/07/22 08:04:50;;;;;;;10.33;4.80;;;;;;;28.29;37.05;100323.59;126292;1105;101626;-77
2022/07/22 08:11:47;;;;;;;7.87;4.03;;;;;;;28.58;36.36;100321.55;125766;1106;101814;-79
2022/07/22 08:18:14;;;;;;;11.27;4.13;;;;;;;28.57;36.67;100311.66;125798;1105;102018;-80
2022/07/22 08:21:18;;;;;;;;;;;;;;;;;;;;;
2022/07/22 08:24:34;;;;;;;9.27;4.13;;;;;;;28.67;35.73;100321.16;125946;1104;101895;-79
2022/07/22 08:27:29;;;;;;;7.23;4.10;;;;;;;28.77;35.87;100320.77;126039;1105;102968;-79
2022/07/22 08:30:23;;;;;;;10.47;4.33;;;;;;;28.92;34.67;100319.22;125886;1105;102438;-80
2022/07/22 08:33:34;;;;;;;11.30;4.07;;;;;;;28.89;34.66;100309.45;126033;1105;102115;-79
2022/07/22 08:36:52;;;;;;;;;;;;;;;;;;;;;
2022/07/22 08:39:53;;;;;;;14.07;3.90;;;;;;;29.16;34.45;100311.87;126010;1105;101811;-79
2022/07/22 08:43:06;;;;;;;;;;;;;;;;;;;;;
2022/07/22 08:50:22;;;;;;;10.33;3.73;;;;;;;29.53;33.53;100312.91;126244;1102;102216;-80
2022/07/22 08:53:18;;;;;;;8.10;3.90;;;;;;;29.61;33.27;100312.55;125462;1102;102740;-78
2022/07/22 08:56:48;;;;;;;10.77;4.30;;;;;;;29.56;32.80;100307.36;126308;1099;101632;-78
2022/07/22 08:59:51;;;;;;;;;;;;;;;29.58;32.27;100302.78;126546;1099;101630;-79
2022/07/22 09:02:53;;;;;;;9.90;4.30;;;;;;;29.62;32.95;100298.10;126904;1099;102159;-79
2022/07/22 09:06:20;;;;;;;10.07;4.13;;;;;;;29.59;32.91;100307.22;127605;1098;101676;-78
2022/07/22 09:09:15;;;;;;;7.33;3.90;;;;;;;29.49;32.65;100319.42;125850;1099;104184;-77
2022/07/22 09:12:24;;;;;;;7.70;4.30;;;;;;;29.43;32.49;100303.48;127138;1098;102778;-80
2022/07/22 09:15:31;;;;;;;6.97;4.10;;;;;;;29.38;32.67;100299.16;125696;1099;101864;-78
2022/07/22 09:18:45;;;;;;;;;;;;;;;29.46;31.94;100306.92;125024;1102;103048;-77
2022/07/22 09:21:50;;;;;;;12.97;4.53;;;;;;;29.44;32.66;100302.55;125178;1099;105797;-78
2022/07/22 09:24:55;;;;;;;11.27;4.30;;;;;;;29.45;32.47;100302.48;125671;1102;104088;-78
2022/07/22 09:27:47;;;;;;;9.40;4.50;;;;;;;29.53;32.50;100292.18;126281;1102;101236;-79
2022/07/22 09:35:02;;;;;;;9.28;4.25;;;;;;;29.69;32.36;100307.69;118152;1101;10001199;-80
2022/07/22 09:37:57;;;;;;;7.20;4.20;;;;;;;29.56;32.65;100310.06;126811;1101;103089;-80
2022/07/22 09:40:43;;;;;;;6.43;4.20;;;;;;;29.55;32.44;100302.92;126148;1101;102111;-78
2022/07/22 09:43:32;;;;;;;;;;;;;;;;;;;;;
2022/07/22 09:46:39;;;;;;;8.50;4.43;;;;;;;29.70;32.13;100307.62;125577;1102;106760;-77
2022/07/22 09:49:39;;;;;;;8.13;4.37;;;;;;;29.76;31.77;100301.92;125952;1101;101644;-78
2022/07/22 09:52:38;;;;;;;9.10;3.83;;;;;;;29.87;32.18;100293.33;125760;1101;102654;-78
2022/07/22 09:55:42;;;;;;;5.97;3.80;;;;;;;29.66;31.90;100303.30;125784;1101;104093;-78
2022/07/22 09:58:38;;;;;;;6.50;4.03;;;;;;;29.53;32.32;100296.69;125501;1102;102307;-80
2022/07/22 10:01:24;;;;;;;11.20;4.03;;;;;;;29.56;32.11;100299.25;125407;1105;104335;-81
2022/07/22 10:04:04;;;;;;;9.70;4.67;;;;;;;29.64;32.40;100307.00;126348;1105;101668;-79
2022/07/22 10:09:53;;;;;;;11.03;4.57;;;;;;;29.78;31.68;100309.06;125661;1105;103242;-80
2022/07/22 10:12:48;;;;;;;7.73;4.30;;;;;;;29.72;31.81;100300.30;126214;1105;101753;-82
2022/07/22 10:15:31;;;;;;;8.13;4.45;;;;;;;29.86;31.70;100312.34;125739;1105;104357;-81
2022/07/22 10:18:15;;;;;;;8.20;4.05;;;;;;;29.86;31.69;100307.80;126251;1105;101615;-82
2022/07/22 10:21:04;;;;;;;8.13;4.40;;;;;;;29.88;31.80;100311.30;125914;1105;102762;-82
2022/07/22 10:24:12;;;;;;;9.13;4.40;;;;;;;29.91;31.63;100319.26;125644;1105;104195;-82
2022/07/22 10:27:06;;;;;;;11.77;5.07;;;;;;;29.86;31.88;100312.34;126008;1105;101847;-82
2022/07/22 10:29:49;;;;;;;9.97;4.60;;;;;;;29.78;32.07;100320.78;125675;1105;104535;-80
2022/07/22 10:32:43;;;;;;;10.93;5.13;;;;;;;29.72;32.05;100316.52;126109;1105;101631;-81
2022/07/22 10:35:29;;;;;;;8.85;4.33;;;;;;;29.88;32.10;100307.72;125970;1102;104431;-79
2022/07/22 10:38:21;;;;;;;9.30;4.50;;;;;;;30.06;31.83;100320.36;125570;1102;102002;-80
2022/07/22 10:41:06;;;;;;;7.77;4.50;;;;;;;29.96;31.72;100319.04;125315;1102;102779;-81
2022/07/22 10:44:10;;;;;;;9.00;4.80;;;;;;;30.01;31.64;100321.52;125374;1101;104175;-82
2022/07/22 10:46:58;;;;;;;11.00;4.85;;;;;;;30.15;31.79;100308.20;125079;1105;102516;-81
2022/07/22 10:49:37;;;;;;;8.87;4.80;;;;;;;30.20;31.90;100316.98;125599;1105;104190;-82
2022/07/22 10:52:22;;;;;;;9.47;4.33;;;;;;;30.24;31.38;100299.62;125573;1105;102073;-79
2022/07/22 10:55:26;;;;;;;7.57;4.40;;;;;;;30.17;31.59;100309.02;125034;1105;104178;-80
2022/07/22 10:58:55;;;;;;;7.27;4.60;;;;;;;30.23;31.64;100306.02;125283;1105;108819;-79
2022/07/22 11:01:36;;;;;;;10.10;5.07;;;;;;;30.23;31.78;100308.72;124974;1105;104227;-80
2022/07/22 11:04:26;;;;;;;11.27;5.23;;;;;;;30.21;31.79;100305.19;125657;1108;103151;-80
2022/07/22 11:07:06;;;;;;;8.33;4.80;;;;;;;30.10;31.96;100310.26;124943;1105;104230;-80
2022/07/22 11:10:29;;;;;;;13.05;5.10;;;;;;;30.05;31.97;100305.07;125298;1109;102328;-80
2022/07/22 11:13:50;;;;;;;11.13;4.80;;;;;;;30.23;31.48;100310.52;125253;1105;104865;-79
2022/07/22 11:19:44;;;;;;;8.80;4.50;;;;;;;30.40;31.49;100304.31;125667;1105;104204;-81
2022/07/22 11:22:24;;;;;;;10.47;5.03;;;;;;;30.16;31.44;100312.66;126041;1105;101849;-82
2022/07/22 11:25:32;;;;;;;7.67;4.60;;;;;;;30.23;31.50;100306.02;125532;1105;102589;-82
2022/07/22 11:31:43;;;;;;;13.67;5.20;;;;;;;30.63;31.00;100297.73;126041;1102;101737;-82
2022/07/22 11:34:54;;;;;;;10.40;4.57;;;;;;;30.41;31.18;100298.82;125411;1102;103381;-81
2022/07/22 11:38:16;;;;;;;11.30;5.20;;;;;;;30.57;31.32;100288.09;125574;1102;101852;-83
2022/07/22 11:40:56;;;;;;;13.37;4.83;;;;;;;30.62;31.07;100285.14;125089;1102;104334;-82
2022/07/22 11:43:41;;;;;;;10.17;4.80;;;;;;;30.67;31.20;100285.81;125124;1102;104162;-81
2022/07/22 11:46:21;;;;;;;12.55;5.17;;;;;;;30.77;31.11;100273.52;126159;1102;102791;-82
2022/07/22 11:49:45;;;;;;;;;;;;;;;;;;;;;
2022/07/22 11:53:13;;;;;;;6.50;4.70;;;;;;;31.03;30.62;100279.45;125470;1102;102643;-83
2022/07/22 11:56:27;;;;;;;12.43;5.30;;;;;;;30.81;30.51;100276.97;126212;1102;102251;-80
2022/07/22 12:03:24;;;;;;;6.73;4.30;;;;;;;30.43;29.62;100280.70;125327;1105;104393;-84
2022/07/22 12:06:07;;;;;;;19.77;4.60;;;;;;;30.59;29.95;100277.17;125060;1109;102340;-80
2022/07/22 12:09:07;;;;;;;6.83;4.20;;;;;;;30.89;29.89;100272.02;125619;1105;102819;-81
2022/07/22 12:15:17;;;;;;;8.87;4.40;;;;;;;31.24;29.65;100268.41;125133;1105;102046;-82
2022/07/22 12:18:30;;;;;;;6.63;4.57;;;;;;;31.10;29.20;100270.02;125024;1105;104463;-82
2022/07/22 12:25:06;;;;;;;6.73;4.60;;;;;;;30.75;29.60;100264.61;126121;1101;104162;-81
2022/07/22 12:31:35;;;;;;;15.47;5.30;;;;;;;31.07;29.47;100264.80;125430;1102;103509;-81
2022/07/22 12:35:06;;;;;;;;;;;;;;;;;;;;;
2022/07/22 12:39:16;;;;;;;16.83;5.07;;;;;;;31.30;28.90;100266.23;126066;1105;102068;-81
2022/07/22 12:42:38;;;;;;;11.57;5.00;;;;;;;31.49;28.89;100260.70;125884;1103;102322;-82
2022/07/22 12:45:33;;;;;;;8.80;4.90;;;;;;;31.60;28.55;100245.67;126000;1105;104105;-81
2022/07/22 12:48:42;;;;;;;9.33;5.17;;;;;;;31.65;28.71;100246.28;125648;1105;104246;-80
2022/07/22 12:52:32;;;;;;;11.90;5.33;;;;;;;31.77;28.82;100242.02;124409;1109;104176;-80
2022/07/22 12:56:03;;;;;;;;;;;;;;;;;;;;;
2022/07/22 12:59:04;;;;;;;8.80;4.90;;;;;;;31.70;28.75;100233.36;124186;1112;104190;-80
2022/07/22 13:05:37;;;;;;;;;;;;;;;;;;;;;
2022/07/22 13:08:27;;;;;;;12.83;5.20;;;;;;;31.75;28.59;100227.67;124357;1115;104457;-80
2022/07/22 13:11:13;;;;;;;11.43;5.00;;;;;;;31.88;28.73;100226.89;124272;1112;102372;-79
2022/07/22 13:13:55;;;;;;;9.80;5.40;;;;;;;31.95;28.23;100230.11;124450;1112;103045;-81
2022/07/22 13:16:31;;;;;;;11.00;4.80;;;;;;;31.96;28.38;100228.27;124328;1111;104753;-80
2022/07/22 13:19:13;;;;;;;8.53;4.60;;;;;;;32.02;28.14;100228.80;124762;1112;101845;-80
2022/07/22 13:22:09;;;;;;;8.07;4.57;;;;;;;32.00;28.14;100238.84;124466;1112;102306;-84
2022/07/22 13:25:17;;;;;;;7.43;4.40;;;;;;;31.95;28.19;100229.25;125405;1109;104258;-82
2022/07/22 13:28:41;;;;;;;12.30;5.10;;;;;;;32.04;27.94;100228.72;124667;1109;102881;-80
2022/07/22 13:31:34;;;;;;;7.00;4.40;;;;;;;32.24;27.79;100225.73;125260;1109;103042;-81
2022/07/22 13:34:18;;;;;;;7.90;4.40;;;;;;;32.36;27.57;100225.95;125177;1102;104377;-81
2022/07/22 13:37:21;;;;;;;14.70;4.67;;;;;;;32.46;27.51;100220.84;126178;1102;101898;-80
2022/07/22 13:40:16;;;;;;;12.33;5.20;;;;;;;32.42;27.72;100221.02;125611;1102;103083;-81
2022/07/22 13:43:10;;;;;;;8.90;4.70;;;;;;;32.35;27.98;100227.80;127026;1102;101628;-82
2022/07/22 13:45:58;;;;;;;8.97;4.90;;;;;;;32.25;27.92;100230.17;126665;1102;102636;-84
2022/07/22 13:48:36;;;;;;;7.87;4.77;;;;;;;32.15;28.02;100236.23;125380;1102;104188;-83
2022/07/22 13:54:50;;;;;;;9.30;4.72;;;;;;;31.65;28.26;100249.00;124820;1105;104794;-81
2022/07/22 13:58:11;;;;;;;8.67;4.60;;;;;;;31.57;28.46;100243.14;124877;1102;102083;-81
2022/07/22 14:01:16;;;;;;;13.97;5.00;;;;;;;31.42;28.63;100232.16;124475;1109;102370;-80
2022/07/22 14:04:24;;;;;;;9.40;5.00;;;;;;;31.36;28.98;100238.79;124591;1105;104271;-81
2022/07/22 14:07:12;;;;;;;10.13;4.87;;;;;;;31.40;28.74;100239.52;125154;1105;104289;-80
2022/07/22 14:10:13;;;;;;;;;;;;;;;;;;;;;
2022/07/22 14:13:36;;;;;;;9.03;4.83;;;;;;;31.45;29.14;100231.13;124517;1105;102471;-81