Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:02:38;;;;;;;65.63;31.43;;;5.90;99.90;;;;;;4440650;28;657869;-68
2021/11/22 00:05:26;;;;;;;64.10;28.67;;;5.90;99.90;;;;;;4449925;28;657535;-69
2021/11/22 00:08:14;;;;;;;54.97;24.70;;;5.90;99.90;;;;;;4458675;28;657153;-69
2021/11/22 00:11:01;;;;;;;55.27;26.70;;;5.90;99.90;;;;;;4439373;28;657831;-69
2021/11/22 00:13:49;;;;;;;60.47;27.63;;;5.90;99.90;;;;;;4464394;28;657975;-68
2021/11/22 00:16:37;;;;;;;63.07;28.97;;;5.90;99.90;;;;;;4439694;28;657494;-69
2021/11/22 00:19:26;;;;;;;65.07;30.83;;;5.80;99.90;;;;;;4463829;28;657722;-68
2021/11/22 00:22:13;;;;;;;59.37;29.67;;;5.80;99.90;;;;;;4440288;28;658594;-69
2021/11/22 00:25:01;;;;;;;62.03;29.67;;;5.80;99.90;;;;;;4442089;28;657706;-69
2021/11/22 00:27:49;;;;;;;66.65;29.40;;;5.80;99.90;;;;;;4464199;28;658172;-69
2021/11/22 00:30:37;;;;;;;75.83;34.27;;;5.80;99.90;;;;;;4444121;28;657338;-68
2021/11/22 00:33:24;;;;;;;68.47;31.00;;;5.80;99.90;;;;;;4459657;28;657482;-68
2021/11/22 00:36:13;;;;;;;80.17;35.37;;;5.80;99.90;;;;;;4442616;28;657723;-68
2021/11/22 00:39:01;;;;;;;74.23;33.57;;;5.80;99.90;;;;;;4446436;28;657517;-69
2021/11/22 00:41:49;;;;;;;79.30;34.47;;;5.70;99.90;;;;;;4466394;28;658184;-68
2021/11/22 00:44:37;;;;;;;82.33;34.17;;;5.70;99.90;;;;;;4442423;28;657362;-68
2021/11/22 00:47:24;;;;;;;73.53;33.53;;;5.70;99.90;;;;;;4460649;28;657278;-68
2021/11/22 00:50:12;;;;;;;69.03;30.90;;;5.70;99.90;;;;;;4441371;28;658703;-68
2021/11/22 00:53:02;;;;;;;70.70;31.50;;;5.60;99.90;;;;;;4461550;28;658068;-69
2021/11/22 00:55:50;;;;;;;65.13;30.03;;;5.60;99.90;;;;;;4463835;28;657834;-68
2021/11/22 00:58:40;;;;;;;71.90;31.77;;;5.50;99.90;;;;;;4441467;28;659178;-68
2021/11/22 01:01:28;;;;;;;75.20;32.67;;;5.40;99.90;;;;;;4439365;28;658061;-68
2021/11/22 01:04:16;;;;;;;65.23;31.33;;;5.40;99.90;;;;;;4444226;28;657623;-68
2021/11/22 01:07:03;;;;;;;70.37;31.67;;;5.40;99.90;;;;;;4459946;27;659210;-68
2021/11/22 01:09:52;;;;;;;66.73;30.40;;;5.40;99.90;;;;;;4443668;28;657738;-68
2021/11/22 01:12:40;;;;;;;61.73;28.90;;;5.40;99.90;;;;;;4459978;28;658531;-69
2021/11/22 01:15:28;;;;;;;54.30;26.33;;;5.40;99.90;;;;;;4462370;28;658261;-69
2021/11/22 01:18:16;;;;;;;58.03;26.33;;;5.30;99.90;;;;;;4444720;28;657761;-69
2021/11/22 01:21:03;;;;;;;60.83;26.53;;;5.30;99.90;;;;;;4461379;28;658552;-69
2021/11/22 01:23:51;;;;;;;56.00;25.70;;;5.30;99.90;;;;;;4442919;27;657485;-69
2021/11/22 01:26:40;;;;;;;54.73;25.23;;;5.20;99.90;;;;;;4461595;28;658657;-68
2021/11/22 01:29:28;;;;;;;50.17;23.47;;;5.10;99.90;;;;;;4437382;28;658059;-69
2021/11/22 01:32:15;;;;;;;51.50;25.20;;;5.10;99.90;;;;;;4441419;28;657404;-69
2021/11/22 01:35:03;;;;;;;48.90;23.90;;;5.00;99.90;;;;;;4459813;28;658815;-68
2021/11/22 01:37:51;;;;;;;45.67;22.60;;;4.90;99.90;;;;;;4442774;28;658528;-69
2021/11/22 01:40:39;;;;;;;50.20;23.77;;;4.90;99.90;;;;;;4461557;28;658509;-69
2021/11/22 01:43:28;;;;;;;52.28;25.15;;;4.80;99.90;;;;;;4438781;28;657924;-69
2021/11/22 01:46:17;;;;;;;54.83;24.60;;;4.80;99.90;;;;;;4441329;28;657649;-68
2021/11/22 01:49:04;;;;;;;51.00;24.23;;;4.70;99.90;;;;;;4459598;28;657370;-68
2021/11/22 01:51:52;;;;;;;52.50;24.50;;;4.60;99.90;;;;;;4437045;28;657476;-69
2021/11/22 01:54:40;;;;;;;55.97;24.03;;;4.60;99.90;;;;;;4462235;28;657757;-68
2021/11/22 01:57:27;;;;;;;52.10;24.50;;;4.60;99.90;;;;;;4437175;28;657863;-69
2021/11/22 02:00:20;;;;;;;51.00;23.77;;;4.50;99.90;;;;;;4460087;28;657476;-69
2021/11/22 02:03:07;;;;;;;48.83;23.40;;;4.50;99.90;;;;;;4433127;28;658293;-69
2021/11/22 02:05:55;;;;;;;52.77;24.77;;;4.50;99.90;;;;;;4459470;28;657579;-69
2021/11/22 02:08:45;;;;;;;51.67;23.80;;;4.50;99.90;;;;;;4464463;28;658921;-68
2021/11/22 02:11:32;;;;;;;53.77;23.80;;;4.50;99.90;;;;;;4432134;28;658502;-69
2021/11/22 02:14:20;;;;;;;52.17;24.03;;;4.50;99.90;;;;;;4456906;28;657724;-68
2021/11/22 02:17:09;;;;;;;52.90;22.93;;;4.50;99.90;;;;;;4441192;28;658309;-68
2021/11/22 02:20:03;;;;;;;47.07;21.23;;;4.50;99.90;;;;;;4435589;28;658279;-69
2021/11/22 02:22:51;;;;;;;43.43;20.80;;;4.60;99.90;;;;;;4420603;28;658287;-69
2021/11/22 02:25:40;;;;;;;42.20;20.67;;;4.60;99.90;;;;;;4453621;28;657554;-68
2021/11/22 02:28:28;;;;;;;53.10;24.57;;;4.60;99.90;;;;;;4429753;28;658505;-69
2021/11/22 02:31:16;;;;;;;48.17;23.43;;;4.60;99.90;;;;;;4433778;28;657637;-69
2021/11/22 02:34:07;;;;;;;44.97;21.83;;;4.60;99.90;;;;;;4451132;28;658682;-68
2021/11/22 02:36:56;;;;;;;47.53;23.00;;;4.70;99.90;;;;;;4433601;28;657775;-68
2021/11/22 02:39:44;;;;;;;48.67;23.07;;;4.80;99.90;;;;;;4430512;28;657388;-69
2021/11/22 02:42:32;;;;;;;46.93;22.10;;;4.80;99.90;;;;;;4442433;28;658071;-68
2021/11/22 02:45:20;;;;;;;50.13;22.90;;;4.80;99.90;;;;;;4457268;28;658519;-69
2021/11/22 02:48:08;;;;;;;46.67;21.63;;;4.80;99.90;;;;;;4428296;28;657723;-69
2021/11/22 02:50:56;;;;;;;50.95;22.90;;;4.90;99.90;;;;;;4437466;28;657416;-69
2021/11/22 02:53:45;;;;;;;49.03;23.07;;;4.90;99.90;;;;;;4460349;28;658269;-68
2021/11/22 02:56:33;;;;;;;51.50;24.13;;;4.90;99.90;;;;;;4431248;28;658655;-68
2021/11/22 02:59:21;;;;;;;49.80;23.87;;;4.90;99.90;;;;;;4438640;28;657938;-69
2021/11/22 03:02:08;;;;;;;51.90;23.33;;;4.90;99.90;;;;;;4458501;28;658331;-68
2021/11/22 03:04:56;;;;;;;51.77;23.90;;;4.90;99.90;;;;;;4441203;28;657755;-68
2021/11/22 03:07:44;;;;;;;41.60;21.70;;;5.00;99.90;;;;;;4458612;28;660508;-68
2021/11/22 03:10:33;;;;;;;45.67;20.93;;;5.00;99.90;;;;;;4443784;28;657890;-69
2021/11/22 03:13:21;;;;;;;52.00;22.93;;;5.10;99.90;;;;;;4446121;28;657503;-69
2021/11/22 03:16:09;;;;;;;45.07;21.07;;;5.10;99.90;;;;;;4461986;28;658275;-69
2021/11/22 03:18:56;;;;;;;45.45;21.90;;;5.10;99.90;;;;;;4440828;28;657709;-68
2021/11/22 03:21:44;;;;;;;48.43;22.63;;;5.20;99.90;;;;;;4458821;28;657092;-69
2021/11/22 03:24:32;;;;;;;53.03;23.17;;;5.20;99.90;;;;;;4436297;28;658189;-69
2021/11/22 03:27:21;;;;;;;44.20;21.57;;;5.20;99.90;;;;;;4454477;28;657310;-68
2021/11/22 03:30:09;;;;;;;45.17;21.70;;;5.20;99.90;;;;;;4436041;28;658691;-68
2021/11/22 03:32:56;;;;;;;47.90;20.90;;;5.20;99.90;;;;;;4437774;28;657960;-68
2021/11/22 03:35:45;;;;;;;44.57;20.97;;;5.20;99.90;;;;;;4463262;28;659739;-68
2021/11/22 03:38:32;;;;;;;49.60;21.87;;;5.20;99.90;;;;;;4438933;28;658464;-69
2021/11/22 03:41:20;;;;;;;46.33;20.13;;;5.20;99.90;;;;;;4460908;28;657602;-68
2021/11/22 03:44:13;;;;;;;48.27;20.70;;;5.20;99.90;;;;;;4438926;28;657306;-68
2021/11/22 03:47:01;;;;;;;47.00;20.40;;;5.30;99.90;;;;;;4424970;28;657580;-69
2021/11/22 03:49:48;;;;;;;44.17;21.48;;;5.30;99.90;;;;;;4458452;28;657503;-68
2021/11/22 03:52:36;;;;;;;44.30;21.57;;;5.30;99.90;;;;;;4445768;28;657894;-68
2021/11/22 03:55:24;;;;;;;51.47;21.93;;;5.30;99.90;;;;;;4461356;28;658493;-68
2021/11/22 03:58:11;;;;;;;48.80;21.03;;;5.30;99.90;;;;;;4445401;28;657846;-69
2021/11/22 04:01:01;;;;;;;53.30;22.27;;;5.30;99.90;;;;;;4456079;28;658375;-68
2021/11/22 04:03:48;;;;;;;48.80;22.17;;;5.30;99.90;;;;;;4438086;28;657950;-70
2021/11/22 04:06:36;;;;;;;49.87;21.63;;;5.40;99.90;;;;;;4437009;28;657881;-70
2021/11/22 04:09:23;;;;;;;52.07;22.93;;;5.50;99.90;;;;;;4461816;28;658761;-70
2021/11/22 04:12:11;;;;;;;54.50;24.67;;;5.50;99.90;;;;;;4443719;28;658363;-70
2021/11/22 04:14:59;;;;;;;52.57;23.30;;;5.50;99.90;;;;;;4455908;27;658131;-69
2021/11/22 04:17:48;;;;;;;53.13;24.40;;;5.50;99.90;;;;;;4437348;28;658202;-70
2021/11/22 04:20:36;;;;;;;56.03;25.13;;;5.40;99.90;;;;;;4449324;28;657999;-69
2021/11/22 04:23:23;;;;;;;52.00;23.50;;;5.50;99.90;;;;;;4465607;28;658620;-70
2021/11/22 04:26:12;;;;;;;50.77;23.87;;;5.50;99.90;;;;;;4442883;28;657322;-69
2021/11/22 04:29:00;;;;;;;56.80;25.17;;;5.50;99.90;;;;;;4465492;28;657948;-68
2021/11/22 04:31:47;;;;;;;57.33;24.70;;;5.50;99.90;;;;;;4441219;28;658313;-69
2021/11/22 04:34:38;;;;;;;56.83;25.07;;;5.50;99.90;;;;;;4465324;28;657653;-69
2021/11/22 04:37:28;;;;;;;55.37;25.13;;;5.50;99.90;;;;;;4430706;28;657641;-69
2021/11/22 04:40:17;;;;;;;60.17;25.02;;;5.40;99.90;;;;;;4442686;28;657923;-68
2021/11/22 04:43:05;;;;;;;58.80;25.07;;;5.40;99.90;;;;;;4464207;28;658194;-68
2021/11/22 04:45:52;;;;;;;60.83;25.27;;;5.40;99.90;;;;;;4441950;28;658330;-69
2021/11/22 04:48:40;;;;;;;63.33;26.20;;;5.40;99.90;;;;;;4463883;28;657776;-69
2021/11/22 04:51:30;;;;;;;57.50;25.55;;;5.40;99.90;;;;;;4441243;28;657624;-68
2021/11/22 04:54:18;;;;;;;73.77;27.87;;;5.40;99.90;;;;;;4440604;28;658391;-68
2021/11/22 04:57:06;;;;;;;74.27;28.03;;;5.40;99.90;;;;;;4446693;28;657660;-69
2021/11/22 04:59:53;;;;;;;76.63;27.87;;;5.40;99.90;;;;;;4464904;28;658456;-68
2021/11/22 05:02:42;;;;;;;70.07;27.83;;;5.40;99.90;;;;;;4445590;28;657584;-68
2021/11/22 05:05:30;;;;;;;75.47;29.43;;;5.40;99.90;;;;;;4462487;28;657886;-69
2021/11/22 05:08:19;;;;;;;71.43;28.73;;;5.40;99.90;;;;;;4439232;28;658474;-68
2021/11/22 05:11:06;;;;;;;75.03;29.27;;;5.40;99.90;;;;;;4436322;28;658205;-68
2021/11/22 05:13:54;;;;;;;68.17;28.43;;;5.40;99.90;;;;;;4465218;28;657451;-68
2021/11/22 05:16:42;;;;;;;77.13;28.80;;;5.40;99.90;;;;;;4446017;28;657408;-69
2021/11/22 05:19:32;;;;;;;72.83;27.90;;;5.40;99.90;;;;;;4465012;28;657721;-68
2021/11/22 05:22:21;;;;;;;68.40;28.10;;;5.40;99.90;;;;;;4439112;28;657991;-68
2021/11/22 05:25:10;;;;;;;75.95;29.23;;;5.40;99.90;;;;;;4437667;28;658612;-68
2021/11/22 05:27:58;;;;;;;76.63;29.17;;;5.40;99.90;;;;;;4440078;28;658759;-68
2021/11/22 05:30:46;;;;;;;73.87;29.83;;;5.40;99.90;;;;;;4444294;28;657618;-69
2021/11/22 05:33:34;;;;;;;74.57;29.47;;;5.40;99.90;;;;;;4467092;28;658590;-68
2021/11/22 05:36:22;;;;;;;80.20;29.33;;;5.40;99.90;;;;;;4439347;28;657556;-69
2021/11/22 05:39:09;;;;;;;72.60;29.23;;;5.40;99.90;;;;;;4460217;28;657655;-69
2021/11/22 05:41:58;;;;;;;72.47;29.80;;;5.40;99.90;;;;;;4445209;28;658285;-69
2021/11/22 05:44:46;;;;;;;81.50;30.53;;;5.30;99.90;;;;;;4444946;28;657343;-69
2021/11/22 05:47:34;;;;;;;74.17;30.53;;;5.40;99.90;;;;;;4463768;28;658356;-69
2021/11/22 05:50:22;;;;;;;75.83;30.60;;;5.30;99.90;;;;;;4440440;28;657791;-68
2021/11/22 05:53:10;;;;;;;84.63;32.00;;;5.30;99.90;;;;;;4461215;28;658578;-68
2021/11/22 05:55:58;;;;;;;86.70;31.73;;;5.30;99.90;;;;;;4441759;28;658081;-69
2021/11/22 05:58:47;;;;;;;75.72;31.25;;;5.30;99.90;;;;;;4444997;28;657509;-69
2021/11/22 06:01:35;;;;;;;84.37;30.83;;;5.30;99.90;;;;;;4464754;28;657732;-68
2021/11/22 06:04:22;;;;;;;79.17;30.07;;;5.30;99.90;;;;;;4436625;28;658194;-68
2021/11/22 06:07:11;;;;;;;83.17;30.73;;;5.30;99.90;;;;;;4459665;28;657564;-69
2021/11/22 06:09:59;;;;;;;81.30;32.95;;;5.30;99.90;;;;;;4463753;28;657554;-67
2021/11/22 06:12:46;;;;;;;87.87;31.33;;;5.20;99.90;;;;;;4442418;28;658291;-68
2021/11/22 06:15:35;;;;;;;81.23;32.90;;;5.20;99.90;;;;;;4464493;28;657927;-68
2021/11/22 06:18:23;;;;;;;88.30;31.90;;;5.20;99.90;;;;;;4440538;28;658187;-69
2021/11/22 06:21:11;;;;;;;91.13;30.60;;;5.20;99.90;;;;;;4443814;28;657333;-69
2021/11/22 06:24:01;;;;;;;85.03;33.13;;;5.20;99.90;;;;;;4466388;28;658346;-68
2021/11/22 06:27:25;;;;;;;93.47;33.90;;;5.20;99.90;;;;;;4441453;28;657703;-68
2021/11/22 06:30:13;;;;;;;92.75;32.53;;;5.30;99.90;;;;;;4415153;28;658098;-68
2021/11/22 06:33:03;;;;;;;102.27;35.30;;;5.30;99.90;;;;;;4445475;28;658345;-69
2021/11/22 06:35:51;;;;;;;94.87;33.37;;;5.30;99.90;;;;;;4443920;28;658526;-68
2021/11/22 06:38:38;;;;;;;100.17;35.40;;;5.30;99.90;;;;;;4467056;28;658550;-69
2021/11/22 06:41:26;;;;;;;89.10;34.83;;;5.30;99.90;;;;;;4440070;28;658569;-68
2021/11/22 06:44:14;;;;;;;97.23;33.63;;;5.30;99.90;;;;;;4461756;28;658426;-68
2021/11/22 06:47:01;;;;;;;91.22;34.05;;;5.30;99.90;;;;;;4442877;28;657682;-69
2021/11/22 06:49:50;;;;;;;102.57;37.93;;;5.40;99.90;;;;;;4467242;28;659345;-68
2021/11/22 06:52:38;;;;;;;94.97;35.37;;;5.50;99.90;;;;;;4446400;28;659327;-68
2021/11/22 06:55:26;;;;;;;93.53;35.33;;;5.50;99.90;;;;;;4425096;28;657607;-69
2021/11/22 06:58:14;;;;;;;97.53;35.17;;;5.60;99.90;;;;;;4463568;28;657847;-68
2021/11/22 07:01:01;;;;;;;98.00;34.73;;;5.60;99.90;;;;;;4449024;28;657902;-69
2021/11/22 07:03:49;;;;;;;94.00;35.20;;;5.60;99.90;;;;;;4464237;28;657398;-68
2021/11/22 07:06:39;;;;;;;93.63;33.83;;;5.60;99.90;;;;;;4441244;28;659105;-69
2021/11/22 07:09:27;;;;;;;88.80;33.40;;;5.70;99.90;;;;;;4448215;28;657723;-68
2021/11/22 07:12:15;;;;;;;102.30;33.83;;;5.60;99.90;;;;;;4465683;28;657412;-69
2021/11/22 07:15:03;;;;;;;100.80;35.60;;;5.60;99.90;;;;;;4435165;28;659468;-69
2021/11/22 07:17:51;;;;;;;102.93;36.67;;;5.60;99.90;;;;;;4450913;28;658942;-69
2021/11/22 07:20:40;;;;;;;90.33;34.17;;;5.60;99.90;;;;;;4462819;28;659584;-68
2021/11/22 07:23:29;;;;;;;101.10;36.00;;;5.60;99.90;;;;;;4430696;28;658440;-69
2021/11/22 07:26:17;;;;;;;98.43;33.87;;;5.60;99.90;;;;;;4442757;28;659141;-68
2021/11/22 07:29:04;;;;;;;96.17;36.60;;;5.60;99.90;;;;;;4457365;28;657428;-69
2021/11/22 07:31:52;;;;;;;96.80;35.40;;;5.60;99.90;;;;;;4448228;27;657563;-69
2021/11/22 07:34:40;;;;;;;106.07;38.23;;;5.60;99.90;;;;;;4459528;28;659078;-68
2021/11/22 07:37:28;;;;;;;96.13;37.15;;;5.60;99.90;;;;;;4446184;28;659396;-68
2021/11/22 07:40:21;;;;;;;95.83;36.17;;;5.60;99.90;;;;;;4445345;28;657795;-70
2021/11/22 07:43:08;;;;;;;96.63;36.27;;;5.60;99.90;;;;;;4440533;28;658220;-68
2021/11/22 07:45:56;;;;;;;83.37;34.40;;;5.50;99.90;;;;;;4447459;28;657517;-69
2021/11/22 07:48:44;;;;;;;105.77;38.43;;;5.50;99.90;;;;;;4464929;27;657378;-69
2021/11/22 07:51:32;;;;;;;86.53;32.60;;;5.50;99.90;;;;;;4445168;28;658879;-69
2021/11/22 07:54:20;;;;;;;91.93;35.30;;;5.50;99.90;;;;;;4463938;28;657666;-70
2021/11/22 07:57:09;;;;;;;88.38;35.10;;;5.50;99.90;;;;;;4447862;28;658445;-69
2021/11/22 07:59:57;;;;;;;96.47;37.33;;;5.50;99.90;;;;;;4448045;28;657723;-69
2021/11/22 08:02:45;;;;;;;84.77;34.20;;;5.60;99.90;;;;;;4466192;28;657624;-69
2021/11/22 08:05:33;;;;;;;74.83;29.53;;;5.70;99.90;;;;;;4438429;28;658579;-69
2021/11/22 08:08:21;;;;;;;75.63;29.10;;;5.60;99.90;;;;;;4449731;28;657707;-69
2021/11/22 08:11:30;;;;;;;64.03;27.83;;;5.60;99.90;;;;;;4456506;28;657643;-69
2021/11/22 08:14:19;;;;;;;67.20;28.17;;;5.60;99.90;;;;;;4415399;28;657814;-69
2021/11/22 08:17:07;;;;;;;69.40;27.33;;;5.70;99.90;;;;;;4441943;27;657951;-69
2021/11/22 08:19:55;;;;;;;60.87;25.17;;;5.70;99.90;;;;;;4461071;28;657083;-69
2021/11/22 08:22:44;;;;;;;60.78;24.35;;;5.70;99.90;;;;;;4437562;28;658428;-69
2021/11/22 08:25:32;;;;;;;57.93;25.73;;;5.70;99.90;;;;;;4443877;28;658294;-68
2021/11/22 08:28:21;;;;;;;60.77;25.47;;;5.80;99.90;;;;;;4450058;28;658071;-69
2021/11/22 08:31:10;;;;;;;49.30;22.87;;;5.90;99.90;;;;;;4458040;28;659052;-68
2021/11/22 08:33:57;;;;;;;51.00;22.03;;;5.90;99.90;;;;;;4440888;28;658158;-68
2021/11/22 08:36:46;;;;;;;51.30;21.70;;;5.90;99.90;;;;;;4450844;28;657689;-69
2021/11/22 08:39:33;;;;;;;53.17;23.15;;;5.90;99.90;;;;;;4460980;28;659510;-69
2021/11/22 08:42:22;;;;;;;54.73;24.63;;;6.00;99.90;;;;;;4439747;28;657882;-69
2021/11/22 08:45:10;;;;;;;54.90;23.73;;;6.00;99.90;;;;;;4453778;28;657378;-69
2021/11/22 08:48:01;;;;;;;54.93;23.17;;;6.10;99.90;;;;;;4441992;28;658209;-69
2021/11/22 08:50:49;;;;;;;49.77;22.83;;;6.00;99.90;;;;;;4454847;27;658676;-68
2021/11/22 08:53:36;;;;;;;44.20;21.37;;;6.10;99.90;;;;;;4452999;27;657859;-69
2021/11/22 08:56:24;;;;;;;48.00;22.90;;;6.10;99.90;;;;;;4471211;27;658909;-68
2021/11/22 08:59:12;;;;;;;45.93;21.43;;;6.10;99.90;;;;;;4450664;27;657798;-69
2021/11/22 09:02:00;;;;;;;43.30;19.97;;;6.20;99.90;;;;;;4465973;27;658124;-68
2021/11/22 09:04:49;;;;;;;41.00;18.53;;;6.20;99.90;;;;;;4438895;27;658768;-69
2021/11/22 09:07:37;;;;;;;39.57;18.67;;;6.20;99.90;;;;;;4444584;28;658830;-68
2021/11/22 09:10:25;;;;;;;41.30;18.30;;;6.20;99.90;;;;;;4462066;28;657986;-68
2021/11/22 09:13:14;;;;;;;35.87;16.80;;;6.20;99.90;;;;;;4444532;27;658469;-68
2021/11/22 09:16:02;;;;;;;38.03;17.20;;;6.20;99.90;;;;;;4448608;27;657953;-69
2021/11/22 09:18:50;;;;;;;36.23;17.30;;;6.30;99.90;;;;;;4469312;27;657143;-69
2021/11/22 09:21:39;;;;;;;33.25;17.05;;;6.30;99.90;;;;;;4448180;27;658393;-69
2021/11/22 09:24:27;;;;;;;38.70;17.03;;;6.30;99.90;;;;;;4446508;27;657458;-69
2021/11/22 09:27:15;;;;;;;31.10;15.90;;;6.30;99.90;;;;;;4468248;27;657338;-67
2021/11/22 09:30:03;;;;;;;32.13;15.40;;;6.30;99.90;;;;;;4432128;28;658326;-69
2021/11/22 09:32:51;;;;;;;33.33;15.00;;;6.40;99.90;;;;;;4437226;28;657964;-70
2021/11/22 09:35:39;;;;;;;29.33;14.17;;;6.40;99.90;;;;;;4455636;28;658340;-69
2021/11/22 09:38:28;;;;;;;23.73;11.50;;;6.30;99.90;;;;;;4438539;28;658252;-69
2021/11/22 09:41:16;;;;;;;17.07;8.10;;;6.30;99.90;;;;;;4453569;28;658064;-70
2021/11/22 09:44:04;;;;;;;21.47;9.80;;;6.30;99.90;;;;;;4441460;28;658050;-69
2021/11/22 09:46:53;;;;;;;14.67;7.50;;;6.30;99.90;;;;;;4407394;28;656264;-69
2021/11/22 09:49:41;;;;;;;18.43;7.17;;;6.20;99.90;;;;;;4406953;28;657148;-70
2021/11/22 09:52:29;;;;;;;13.50;6.47;;;6.30;99.90;;;;;;4419783;28;657148;-68
2021/11/22 09:55:18;;;;;;;9.10;4.97;;;6.20;99.90;;;;;;4395346;28;656420;-69
2021/11/22 09:58:07;;;;;;;6.00;3.40;;;6.10;99.90;;;;;;4404748;28;655719;-70
2021/11/22 10:00:57;;;;;;;7.07;2.97;;;6.10;99.90;;;;;;4425547;28;656049;-70
2021/11/22 10:03:59;;;;;;;8.10;2.67;;;6.10;99.90;;;;;;4430218;28;655413;-69
2021/11/22 10:06:51;;;;;;;8.67;3.17;;;6.00;99.90;;;;;;4387405;28;656533;-70
2021/11/22 10:09:41;;;;;;;6.83;3.00;;;6.00;99.90;;;;;;4407137;28;656642;-69
2021/11/22 10:12:31;;;;;;;5.53;2.97;;;5.90;99.90;;;;;;4405226;28;658106;-70
2021/11/22 10:15:19;;;;;;;8.23;2.93;;;6.00;99.90;;;;;;4404769;28;656264;-69
2021/11/22 10:18:16;;;;;;;7.87;3.50;;;5.90;99.90;;;;;;4405542;28;655530;-69
2021/11/22 10:21:07;;;;;;;8.50;2.83;;;5.90;99.90;;;;;;4399916;28;655896;-69
2021/11/22 10:23:59;;;;;;;6.50;2.23;;;5.90;99.90;;;;;;4401837;28;657186;-68
2021/11/22 10:26:49;;;;;;;7.37;2.73;;;6.00;99.90;;;;;;4383059;28;655576;-68
2021/11/22 10:29:39;;;;;;;10.07;2.73;;;6.00;99.90;;;;;;4411964;28;655936;-69
2021/11/22 10:32:33;;;;;;;8.13;2.57;;;5.90;99.90;;;;;;4410901;28;656782;-69
2021/11/22 10:35:23;;;;;;;6.33;2.57;;;5.90;99.90;;;;;;4383561;28;655254;-69
2021/11/22 10:38:14;;;;;;;6.93;2.60;;;6.00;99.90;;;;;;4403854;28;655876;-69
2021/11/22 10:41:04;;;;;;;9.63;4.00;;;6.00;99.90;;;;;;4414791;28;655893;-69
2021/11/22 10:43:53;;;;;;;12.47;4.23;;;6.00;99.90;;;;;;4408471;28;656812;-70
2021/11/22 10:46:45;;;;;;;10.30;4.20;;;6.00;99.90;;;;;;4420722;28;656876;-70
2021/11/22 10:49:38;;;;;;;7.57;3.30;;;6.00;99.90;;;;;;4420761;28;657004;-69
2021/11/22 10:52:35;;;;;;;7.70;2.87;;;6.00;99.90;;;;;;4395843;28;655426;-69
2021/11/22 10:55:23;;;;;;;6.53;2.23;;;5.90;99.90;;;;;;4414023;28;656259;-69
2021/11/22 10:58:11;;;;;;;8.90;2.70;;;6.00;99.90;;;;;;4421468;28;655305;-70
2021/11/22 11:00:59;;;;;;;7.13;2.77;;;5.80;99.90;;;;;;4441660;28;656283;-69
2021/11/22 11:03:52;;;;;;;7.03;2.73;;;5.80;99.90;;;;;;4422379;28;656125;-70
2021/11/22 11:06:47;;;;;;;5.90;2.40;;;5.80;99.90;;;;;;4422176;28;656159;-70
2021/11/22 11:09:37;;;;;;;7.93;2.53;;;5.80;99.90;;;;;;4418110;28;655567;-69
2021/11/22 11:12:26;;;;;;;12.70;3.10;;;5.80;99.90;;;;;;4437884;28;656024;-70
2021/11/22 11:15:13;;;;;;;6.07;2.67;;;5.80;99.90;;;;;;4443180;28;657868;-69
2021/11/22 11:18:01;;;;;;;7.60;3.00;;;5.80;99.90;;;;;;4423009;28;655504;-69
2021/11/22 11:20:50;;;;;;;8.60;2.80;;;5.70;99.90;;;;;;4438871;28;655640;-68
2021/11/22 11:23:38;;;;;;;8.17;3.17;;;5.70;99.90;;;;;;4419388;28;655788;-69
2021/11/22 11:26:26;;;;;;;10.50;3.20;;;5.60;99.90;;;;;;4423837;28;655924;-69
2021/11/22 11:29:14;;;;;;;7.10;3.17;;;5.70;99.90;;;;;;4443854;28;656705;-69
2021/11/22 11:32:02;;;;;;;13.37;4.10;;;5.60;99.90;;;;;;4426555;28;655733;-68
2021/11/22 11:34:50;;;;;;;16.20;4.83;;;5.70;99.90;;;;;;4438927;28;656089;-70
2021/11/22 11:37:59;;;;;;;9.80;4.20;;;5.70;99.90;;;;;;4416798;28;657786;-69
2021/11/22 11:40:58;;;;;;;15.10;4.93;;;5.70;99.90;;;;;;4432571;28;655828;-69
2021/11/22 11:44:09;;;;;;;10.10;4.47;;;5.70;99.90;;;;;;4396804;28;656711;-69
2021/11/22 11:47:07;;;;;;;13.80;4.47;;;5.80;99.90;;;;;;4350605;28;657056;-68
2021/11/22 11:49:55;;;;;;;13.00;4.23;;;5.80;99.90;;;;;;4346300;28;656887;-69
2021/11/22 11:52:53;;;;;;;13.47;4.90;;;5.80;99.90;;;;;;4357397;28;656953;-69
2021/11/22 11:55:42;;;;;;;12.23;5.17;;;5.80;99.90;;;;;;4346353;28;656293;-69
2021/11/22 11:58:30;;;;;;;16.43;4.70;;;5.80;99.90;;;;;;4374681;28;657021;-69
2021/11/22 12:01:20;;;;;;;12.87;4.73;;;5.90;99.90;;;;;;4349226;28;657441;-69
2021/11/22 12:04:10;;;;;;;14.40;4.97;;;5.80;99.90;;;;;;4353005;28;657435;-69
2021/11/22 12:06:58;;;;;;;14.20;5.50;;;5.90;99.90;;;;;;4353294;28;658082;-68
2021/11/22 12:09:46;;;;;;;14.80;5.38;;;5.90;99.90;;;;;;4359047;28;657041;-70
2021/11/22 12:12:36;;;;;;;15.43;5.40;;;5.90;99.90;;;;;;4375335;28;657109;-69
2021/11/22 12:15:26;;;;;;;16.10;5.63;;;5.90;99.90;;;;;;4347688;28;657130;-70
2021/11/22 12:18:14;;;;;;;17.43;6.17;;;5.90;99.90;;;;;;4352528;28;656527;-69
2021/11/22 12:21:06;;;;;;;16.80;6.10;;;5.90;99.90;;;;;;4354053;28;656730;-70
2021/11/22 12:23:55;;;;;;;14.57;5.53;;;5.90;99.90;;;;;;4350798;28;658489;-69
2021/11/22 12:26:42;;;;;;;11.07;5.50;;;5.90;99.90;;;;;;4362838;28;657956;-69
2021/11/22 12:29:34;;;;;;;11.63;4.83;;;5.90;99.90;;;;;;4434731;28;656374;-70
2021/11/22 12:32:25;;;;;;;30.73;8.87;;;5.90;99.90;;;;;;4423880;28;656468;-69
2021/11/22 12:35:13;;;;;;;32.07;10.73;;;5.80;99.90;;;;;;4414940;28;657859;-69
2021/11/22 12:38:18;;;;;;;15.40;6.07;;;5.80;99.90;;;;;;4427243;28;657518;-70
2021/11/22 12:41:07;;;;;;;11.10;4.87;;;5.80;99.90;;;;;;4405588;28;656599;-70
2021/11/22 12:43:56;;;;;;;9.33;4.60;;;5.80;99.90;;;;;;4439042;28;656843;-69
2021/11/22 12:46:54;;;;;;;10.23;4.40;;;5.80;99.90;;;;;;4424135;28;656686;-69
2021/11/22 12:49:43;;;;;;;12.33;4.70;;;5.70;99.90;;;;;;4419622;28;656363;-69
2021/11/22 12:52:32;;;;;;;12.73;5.33;;;5.70;99.90;;;;;;4425650;28;656606;-69
2021/11/22 12:55:20;;;;;;;7.07;4.03;;;5.80;99.90;;;;;;4444473;28;656585;-69
2021/11/22 12:58:12;;;;;;;11.90;4.70;;;5.80;99.90;;;;;;4424968;28;656904;-69
2021/11/22 13:01:00;;;;;;;10.73;4.10;;;5.80;99.90;;;;;;4417420;28;656722;-69
2021/11/22 13:03:52;;;;;;;11.07;4.40;;;5.80;99.90;;;;;;4423014;28;657480;-69
2021/11/22 13:06:41;;;;;;;7.23;3.50;;;5.80;99.90;;;;;;4422043;28;656400;-69
2021/11/22 13:09:38;;;;;;;8.33;4.03;;;5.80;99.90;;;;;;4417530;28;656051;-69
2021/11/22 13:12:32;;;;;;;8.40;4.13;;;5.80;99.90;;;;;;4398559;28;655930;-69
2021/11/22 13:15:32;;;;;;;9.98;3.83;;;5.80;99.90;;;;;;4415926;28;655465;-70
2021/11/22 13:18:21;;;;;;;10.23;3.80;;;5.80;99.90;;;;;;4414649;28;655394;-70
2021/11/22 13:21:13;;;;;;;15.83;5.03;;;5.80;99.90;;;;;;4449755;28;657273;-69
2021/11/22 13:24:07;;;;;;;14.73;5.28;;;5.80;99.90;;;;;;4400462;28;656888;-69
2021/11/22 13:26:56;;;;;;;12.37;5.03;;;5.70;99.90;;;;;;4413151;28;656690;-69
2021/11/22 13:29:44;;;;;;;19.60;6.70;;;5.70;99.90;;;;;;4421681;28;657760;-69
2021/11/22 13:32:31;;;;;;;22.03;6.93;;;5.70;99.90;;;;;;4421700;28;656648;-69
2021/11/22 13:35:23;;;;;;;21.90;7.13;;;5.70;99.90;;;;;;4441239;28;657053;-69
2021/11/22 13:38:13;;;;;;;17.27;6.57;;;5.60;99.90;;;;;;4406901;28;657481;-70
2021/11/22 13:41:10;;;;;;;19.67;6.70;;;5.60;99.90;;;;;;4428024;28;656668;-70
2021/11/22 13:43:58;;;;;;;15.80;6.30;;;5.60;99.90;;;;;;4404198;28;657549;-69
2021/11/22 13:46:46;;;;;;;15.47;6.47;;;5.60;99.90;;;;;;4421784;28;656862;-69
2021/11/22 13:49:34;;;;;;;16.53;6.57;;;5.60;99.90;;;;;;4443583;28;656999;-70
2021/11/22 13:52:23;;;;;;;15.27;6.30;;;5.60;99.90;;;;;;4421137;28;656285;-69
2021/11/22 13:55:13;;;;;;;13.50;6.27;;;5.60;99.90;;;;;;4422933;28;656621;-69
2021/11/22 13:58:06;;;;;;;18.70;7.37;;;5.60;99.90;;;;;;4427513;28;657781;-69
2021/11/22 14:00:55;;;;;;;15.83;6.87;;;5.60;99.90;;;;;;4412659;28;657348;-69
2021/11/22 14:03:43;;;;;;;16.97;7.47;;;5.60;99.90;;;;;;4423168;28;658288;-69
2021/11/22 14:06:33;;;;;;;16.33;6.57;;;5.60;99.90;;;;;;4423426;28;656843;-70
2021/11/22 14:09:24;;;;;;;22.37;7.30;;;5.60;99.90;;;;;;4430407;28;657106;-70
2021/11/22 14:12:14;;;;;;;15.47;6.70;;;5.60;99.90;;;;;;4416844;28;656632;-69
2021/11/22 14:15:02;;;;;;;13.67;6.60;;;5.60;99.90;;;;;;4425690;28;656003;-70
2021/11/22 14:17:50;;;;;;;19.13;7.33;;;5.50;99.90;;;;;;4444662;28;656727;-68
2021/11/22 14:20:44;;;;;;;12.68;5.90;;;5.50;99.90;;;;;;4422520;28;657372;-70
2021/11/22 14:23:32;;;;;;;18.27;6.57;;;5.60;99.90;;;;;;4398618;28;657558;-69