Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:02:11;;;;;;;7.30;2.58;;;;;;;15.30;42.12;99329.61;1793488;79;21447;-61
2022/05/11 00:04:39;;;;;;;5.33;2.77;;;;;;;15.27;42.11;99324.57;1793296;78;21478;-61
2022/05/11 00:07:08;;;;;;;4.60;2.30;;;;;;;15.27;42.12;99348.25;1794001;79;21581;-61
2022/05/11 00:09:35;;;;;;;5.25;2.50;;;;;;;15.28;42.10;99362.23;1796621;78;21609;-61
2022/05/11 00:12:03;;;;;;;5.60;2.70;;;;;;;15.30;42.12;99326.97;1795007;78;21190;-60
2022/05/11 00:14:30;;;;;;;5.75;2.62;;;;;;;15.28;42.10;99314.41;1793157;79;21773;-60
2022/05/11 00:16:59;;;;;;;7.40;2.70;;;;;;;15.26;42.12;99316.30;1794710;78;21470;-61
2022/05/11 00:19:28;;;;;;;5.40;2.90;;;;;;;15.24;42.13;99311.65;1797250;78;21696;-61
2022/05/11 00:21:55;;;;;;;7.75;2.87;;;;;;;15.20;42.16;99308.37;1791854;79;20997;-60
2022/05/11 00:24:21;;;;;;;6.37;2.95;;;;;;;15.15;42.17;99296.52;1796044;78;21565;-59
2022/05/11 00:26:48;;;;;;;4.67;2.47;;;;;;;15.11;42.22;99289.82;1795462;78;21581;-59
2022/05/11 00:29:14;;;;;;;4.07;2.67;;;;;;;15.05;42.26;99285.02;1789811;79;21660;-59
2022/05/11 00:31:41;;;;;;;9.88;3.05;;;;;;;15.00;42.30;99283.54;1792352;79;20968;-59
2022/05/11 00:34:08;;;;;;;6.10;2.77;;;;;;;14.98;42.35;99293.35;1792953;78;21015;-59
2022/05/11 00:36:36;;;;;;;3.52;2.58;;;;;;;14.95;42.40;99291.39;1795155;79;21035;-60
2022/05/11 00:39:03;;;;;;;5.80;3.00;;;;;;;14.91;42.44;99302.61;1795480;78;21360;-60
2022/05/11 00:41:30;;;;;;;6.37;2.90;;;;;;;14.89;42.46;99304.50;1794652;78;21651;-60
2022/05/11 00:43:59;;;;;;;4.72;2.98;;;;;;;14.87;42.50;99303.80;1794949;78;21151;-59
2022/05/11 00:46:43;;;;;;;4.37;2.80;;;;;;;14.85;42.56;99295.17;1794605;79;21000;-60
2022/05/11 00:49:35;;;;;;;7.03;2.80;;;;;;;14.83;42.64;99297.06;1741298;80;21511;-59
2022/05/11 00:52:22;;;;;;;5.30;2.80;;;;;;;14.77;42.69;99293.09;1776266;79;21269;-61
2022/05/11 00:55:03;;;;;;;9.00;3.17;;;;;;;14.76;42.75;99285.33;1774570;80;21100;-60
2022/05/11 00:58:01;;;;;;;5.08;2.95;;;;;;;14.72;42.89;99275.97;1775186;79;21022;-60
2022/05/11 01:00:28;;;;;;;7.35;3.02;;;;;;;14.69;43.11;99276.19;1769083;80;20934;-60
2022/05/11 01:03:06;;;;;;;6.55;3.00;;;;;;;14.61;43.33;99275.89;1776612;79;20988;-60
2022/05/11 01:05:34;;;;;;;5.45;2.67;;;;;;;14.53;43.42;99273.80;1772420;79;21578;-61
2022/05/11 01:08:01;;;;;;;7.05;3.17;;;;;;;14.45;43.44;99285.29;1779823;80;24432;-61
2022/05/11 01:10:32;;;;;;;5.25;3.08;;;;;;;14.41;43.54;99298.28;1774144;80;20966;-61
2022/05/11 01:13:06;;;;;;;8.75;3.00;;;;;;;14.36;43.62;99309.09;1773177;80;21030;-60
2022/05/11 01:15:33;;;;;;;4.47;3.05;;;;;;;14.34;43.72;99297.88;1776229;79;21633;-60
2022/05/11 01:18:06;;;;;;;7.75;2.60;;;;;;;14.32;43.81;99303.70;1777517;80;21363;-60
2022/05/11 01:20:36;;;;;;;10.48;2.98;;;;;;;14.26;43.93;99306.28;1780279;79;20982;-60
2022/05/11 01:23:16;;;;;;;3.55;2.70;;;;;;;14.24;44.01;99283.22;1758757;80;21499;-61
2022/05/11 01:25:43;;;;;;;5.10;3.17;;;;;;;14.21;44.14;99283.44;1772462;79;21010;-61
2022/05/11 01:28:15;;;;;;;3.92;2.77;;;;;;;14.17;44.32;99280.67;1766348;80;26424;-60
2022/05/11 01:30:52;;;;;;;6.25;2.65;;;;;;;14.17;44.33;99271.92;1766589;80;22298;-60
2022/05/11 01:33:23;;;;;;;7.58;2.92;;;;;;;14.15;44.39;99272.05;1755698;80;21020;-61
2022/05/11 01:36:20;;;;;;;4.03;2.67;;;;;;;14.15;43.75;99260.72;1759822;79;22313;-61
2022/05/11 01:38:50;;;;;;;5.92;3.10;;;;;;;14.14;44.59;99256.39;1750405;81;21597;-60
2022/05/11 01:41:27;;;;;;;6.55;2.98;;;;;;;14.10;44.74;99254.45;1755502;81;21724;-60
2022/05/11 01:43:54;;;;;;;6.10;2.85;;;;;;;14.07;44.85;99269.11;1766554;79;21100;-61
2022/05/11 01:46:22;;;;;;;8.70;3.27;;;;;;;14.04;44.86;99256.20;1774477;78;21562;-60
2022/05/11 01:48:48;;;;;;;4.80;2.85;;;;;;;14.01;44.92;99262.50;1774708;78;27487;-60
2022/05/11 01:51:19;;;;;;;12.25;3.30;;;;;;;13.99;45.05;99256.51;1779311;78;21013;-59
2022/05/11 01:53:49;;;;;;;9.35;4.10;;;;;;;13.94;45.17;99253.35;1777644;79;20996;-59
2022/05/11 01:56:22;;;;;;;8.35;4.12;;;;;;;13.91;45.26;99258.81;1780585;80;21458;-59
2022/05/11 01:58:50;;;;;;;7.65;2.98;;;;;;;13.90;45.25;99259.77;1776805;80;21013;-60
2022/05/11 02:01:21;;;;;;;3.83;2.85;;;;;;;13.89;45.40;99259.38;1775962;79;21060;-59
2022/05/11 02:03:48;;;;;;;6.00;3.00;;;;;;;13.88;45.45;99253.78;1774439;79;20952;-60
2022/05/11 02:09:08;;;;;;;6.17;2.80;;;;;;;13.87;45.58;99257.36;1777001;80;21494;-59
2022/05/11 02:11:34;;;;;;;4.67;3.35;;;;;;;13.85;45.61;99231.69;1778089;78;21072;-59
2022/05/11 02:14:02;;;;;;;8.73;3.17;;;;;;;13.84;45.74;99219.52;1775383;78;21027;-60
2022/05/11 02:16:28;;;;;;;;;;;;;;;13.83;45.82;99219.13;1781092;78;21445;-60
2022/05/11 02:18:55;;;;;;;4.93;2.90;;;;;;;13.81;46.00;99215.80;1777598;79;20439;-60
2022/05/11 02:21:23;;;;;;;4.87;2.98;;;;;;;13.78;45.99;99216.84;1778026;79;21534;-59
2022/05/11 02:23:50;;;;;;;;;;;;;;;13.76;46.06;99211.33;1780513;78;21684;-59
2022/05/11 02:26:19;;;;;;;4.17;2.55;;;;;;;13.73;46.26;99217.63;1781142;79;20243;-60
2022/05/11 02:28:48;;;;;;;8.10;3.85;;;;;;;13.70;46.21;99215.70;1777988;79;20970;-59
2022/05/11 02:31:15;;;;;;;23.32;4.42;;;;;;;13.68;46.26;99228.06;1777200;78;21071;-59
2022/05/11 02:33:42;;;;;;;16.87;4.00;;;;;;;13.67;46.37;99221.98;1782947;80;21069;-59
2022/05/11 02:36:08;;;;;;;15.53;3.67;;;;;;;13.68;46.39;99230.69;1779409;80;21006;-59
2022/05/11 02:38:35;;;;;;;5.57;3.13;;;;;;;13.69;46.50;99236.30;1773311;79;22532;-59
2022/05/11 02:41:03;;;;;;;7.90;3.45;;;;;;;13.70;46.56;99234.89;1768158;79;21625;-59
2022/05/11 02:43:30;;;;;;;6.05;3.22;;;;;;;13.71;46.63;99239.19;1766987;79;21046;-59
2022/05/11 02:45:57;;;;;;;5.80;2.90;;;;;;;13.73;46.66;99233.84;1768111;80;21431;-59
2022/05/11 02:48:25;;;;;;;9.98;3.50;;;;;;;13.74;46.77;99251.26;1766694;80;21135;-59
2022/05/11 02:50:56;;;;;;;12.23;3.30;;;;;;;13.77;46.85;99254.98;1770440;79;21669;-60
2022/05/11 02:53:26;;;;;;;5.80;2.98;;;;;;;13.77;46.92;99267.63;1769518;79;21033;-59
2022/05/11 02:55:55;;;;;;;5.03;3.10;;;;;;;13.78;47.01;99278.95;1770559;79;21593;-59
2022/05/11 02:58:25;;;;;;;10.60;3.12;;;;;;;13.78;47.05;99281.58;1740174;79;21534;-60
2022/05/11 03:00:57;;;;;;;11.20;3.40;;;;;;;13.77;47.23;99285.16;1770771;79;20925;-60
2022/05/11 03:03:23;;;;;;;11.38;3.67;;;;;;;13.77;47.29;99291.23;1769909;79;20990;-60
2022/05/11 03:05:52;;;;;;;7.05;3.20;;;;;;;13.77;47.32;99289.09;1770469;80;20958;-59
2022/05/11 03:08:20;;;;;;;14.33;3.77;;;;;;;13.78;47.49;99289.45;1769680;79;21394;-60
2022/05/11 03:10:48;;;;;;;17.30;4.45;;;;;;;13.79;47.55;99281.48;1761980;80;21436;-61
2022/05/11 03:13:15;;;;;;;15.20;4.37;;;;;;;13.80;47.61;99275.77;1772569;79;20972;-61
2022/05/11 03:15:42;;;;;;;25.05;4.33;;;;;;;13.80;47.72;99266.58;1768391;80;20970;-61
2022/05/11 03:18:09;;;;;;;18.50;3.87;;;;;;;13.81;47.82;99263.03;1771074;80;20986;-61
2022/05/11 03:20:36;;;;;;;8.85;3.95;;;;;;;13.82;47.97;99256.83;1772332;79;21581;-61
2022/05/11 03:23:02;;;;;;;25.20;4.40;;;;;;;13.82;48.09;99247.64;1768497;80;22222;-61
2022/05/11 03:25:30;;;;;;;11.60;4.33;;;;;;;13.81;48.14;99238.10;1770966;79;21026;-61
2022/05/11 03:27:57;;;;;;;18.85;4.25;;;;;;;13.82;48.21;99242.39;1773165;80;21081;-61
2022/05/11 03:30:23;;;;;;;10.07;4.23;;;;;;;13.84;48.29;99249.70;1769289;79;20974;-60
2022/05/11 03:35:36;;;;;;;23.05;4.70;;;;;;;13.82;48.59;99256.83;1771276;80;21553;-61
2022/05/11 03:38:03;;;;;;;22.05;4.03;;;;;;;13.80;48.80;99250.83;1772124;78;20973;-60
2022/05/11 03:40:30;;;;;;;16.73;3.98;;;;;;;13.80;48.97;99233.30;1773721;78;21609;-61
2022/05/11 03:42:56;;;;;;;15.72;3.60;;;;;;;13.82;49.11;99230.59;1775896;79;21067;-61
2022/05/11 03:45:26;;;;;;;8.15;3.37;;;;;;;13.85;49.29;99225.13;1773888;78;21523;-59
2022/05/11 03:47:53;;;;;;;11.57;3.98;;;;;;;13.87;49.36;99224.55;1774627;78;21092;-60
2022/05/11 03:50:23;;;;;;;30.77;4.78;;;;;;;13.88;49.52;99215.73;1779346;78;21049;-60
2022/05/11 03:52:52;;;;;;;52.43;7.58;;;;;;;13.89;49.69;99204.27;1773598;78;21000;-60
2022/05/11 03:55:25;;;;;;;18.45;4.53;;;;;;;13.87;49.87;99194.38;1763983;78;21116;-60
2022/05/11 03:57:51;;;;;;;6.37;3.62;;;;;;;13.85;50.08;99179.20;1778468;78;20967;-60
2022/05/11 04:00:25;;;;;;;5.40;3.33;;;;;;;13.81;50.29;99176.44;1766224;80;22488;-60
2022/05/11 04:02:54;;;;;;;4.00;2.92;;;;;;;13.78;50.36;99188.43;1774269;78;21549;-61
2022/05/11 04:05:22;;;;;;;16.85;3.95;;;;;;;13.78;50.57;99205.48;1754369;80;21098;-61
2022/05/11 04:07:48;;;;;;;19.55;4.22;;;;;;;13.80;50.60;99198.36;1760404;81;21011;-61
2022/05/11 04:10:18;;;;;;;39.45;6.35;;;;;;;13.85;50.75;99193.63;1788120;79;21467;-61
2022/05/11 04:12:46;;;;;;;23.52;4.78;;;;;;;13.89;51.03;99192.46;1772229;80;21130;-61
2022/05/11 04:15:14;;;;;;;23.77;4.75;;;;;;;13.92;51.12;99180.47;1779876;78;21029;-60
2022/05/11 04:17:42;;;;;;;13.85;4.80;;;;;;;13.96;51.22;99180.61;1748907;80;21604;-61
2022/05/11 04:20:15;;;;;;;11.70;4.28;;;;;;;13.97;51.36;99174.40;1788144;79;20948;-60
2022/05/11 04:22:43;;;;;;;21.12;4.17;;;;;;;13.98;51.44;99183.14;1786281;79;20933;-60
2022/05/11 04:25:15;;;;;;;10.72;4.65;;;;;;;14.00;51.60;99181.22;1788276;78;21145;-61
2022/05/11 04:27:40;;;;;;;14.73;4.10;;;;;;;14.01;51.77;99186.37;1782412;78;20965;-60
2022/05/11 04:30:08;;;;;;;6.37;3.95;;;;;;;14.00;51.88;99187.34;1786852;78;20909;-60
2022/05/11 04:32:35;;;;;;;6.20;3.70;;;;;;;14.05;52.04;99182.58;1788586;79;21004;-60
2022/05/11 04:35:02;;;;;;;11.73;4.60;;;;;;;14.10;52.20;99177.85;1787972;79;21032;-60
2022/05/11 04:37:29;;;;;;;16.27;3.77;;;;;;;14.17;52.33;99172.16;1784830;79;21457;-60
2022/05/11 04:39:56;;;;;;;7.15;3.92;;;;;;;14.23;52.52;99173.06;1779314;79;21695;-60
2022/05/11 04:42:23;;;;;;;10.33;3.70;;;;;;;14.28;52.59;99169.61;1787052;79;21008;-60
2022/05/11 04:44:49;;;;;;;8.45;3.70;;;;;;;14.35;52.73;99166.92;1790056;78;21160;-60
2022/05/11 04:47:17;;;;;;;12.00;4.03;;;;;;;14.45;52.82;99171.89;1789512;78;21495;-60
2022/05/11 04:49:44;;;;;;;15.03;4.60;;;;;;;14.55;52.98;99178.17;1788195;79;21075;-61
2022/05/11 04:52:15;;;;;;;26.68;4.95;;;;;;;14.64;53.15;99175.83;1788799;78;20929;-61
2022/05/11 04:54:48;;;;;;;6.08;3.27;;;;;;;14.75;53.20;99185.08;1790723;78;21039;-60
2022/05/11 04:57:21;;;;;;;13.55;3.47;;;;;;;14.88;53.35;99184.55;1782947;78;20972;-62
2022/05/11 04:59:49;;;;;;;6.80;3.50;;;;;;;15.00;53.47;99187.58;1788249;78;21051;-61
2022/05/11 05:02:22;;;;;;;14.40;3.80;;;;;;;15.06;53.47;99193.34;1787220;79;21926;-62
2022/05/11 05:04:51;;;;;;;19.85;4.42;;;;;;;15.14;53.62;99204.13;1779269;80;21086;-61
2022/05/11 05:07:19;;;;;;;7.17;3.45;;;;;;;15.23;53.70;99196.86;1766658;80;21599;-60
2022/05/11 05:09:45;;;;;;;123.80;13.55;;;;;;;15.27;53.81;99202.27;1772308;80;21069;-61
2022/05/11 05:12:13;;;;;;;57.17;7.33;;;;;;;15.32;53.90;99206.72;1774012;80;21485;-60
2022/05/11 05:14:45;;;;;;;15.93;6.03;;;;;;;15.37;53.98;99212.44;1776017;79;21463;-59
2022/05/11 05:17:13;;;;;;;12.45;4.28;;;;;;;15.43;54.12;99217.27;1770307;80;20987;-60
2022/05/11 05:19:43;;;;;;;18.25;4.28;;;;;;;15.53;54.23;99211.30;1774492;80;21063;-60
2022/05/11 05:22:10;;;;;;;105.55;8.45;;;;;;;15.64;54.30;99216.10;1770511;80;21075;-61
2022/05/11 05:24:42;;;;;;;15.58;4.55;;;;;;;15.79;54.44;99219.86;1778583;79;20966;-61
2022/05/11 05:27:12;;;;;;;9.58;3.85;;;;;;;15.93;54.45;99218.80;1774340;79;21103;-60
2022/05/11 05:32:40;;;;;;;4.75;3.58;;;;;;;16.03;54.55;99214.51;1774582;80;21013;-61
2022/05/11 05:35:16;;;;;;;36.85;6.12;;;;;;;16.05;54.61;99228.41;1776117;79;21005;-60
2022/05/11 05:37:43;;;;;;;7.35;4.37;;;;;;;16.06;54.61;99227.44;1775460;79;21547;-59
2022/05/11 05:40:11;;;;;;;7.10;3.37;;;;;;;16.06;54.82;99221.68;1771007;80;21162;-60
2022/05/11 05:42:37;;;;;;;;;;;;;;;16.14;54.93;99221.09;1774226;80;21144;-59
2022/05/11 05:45:06;;;;;;;9.40;4.53;;;;;;;16.23;55.14;99216.41;1773506;80;20189;-62
2022/05/11 05:47:33;;;;;;;10.08;4.37;;;;;;;16.32;55.15;99218.31;1771411;79;21028;-61
2022/05/11 05:49:59;;;;;;;9.08;3.67;;;;;;;16.43;55.12;99211.36;1773021;79;21025;-62
2022/05/11 05:52:27;;;;;;;9.35;3.90;;;;;;;16.54;55.22;99212.66;1773569;80;21439;-61
2022/05/11 05:54:57;;;;;;;8.58;4.08;;;;;;;16.61;55.20;99213.86;1772261;80;20929;-61
2022/05/11 05:57:27;;;;;;;12.63;4.12;;;;;;;16.75;55.41;99222.80;1777557;80;20994;-63
2022/05/11 05:59:54;;;;;;;7.40;3.60;;;;;;;16.78;55.16;99238.41;1775209;79;21015;-62
2022/05/11 06:02:21;;;;;;;7.95;4.03;;;;;;;16.68;55.15;99233.96;1769103;79;21628;-61
2022/05/11 06:04:50;;;;;;;9.28;3.83;;;;;;;16.64;55.29;99238.65;1771190;79;21134;-61
2022/05/11 06:07:21;;;;;;;11.15;3.87;;;;;;;16.58;55.41;99237.83;1771191;79;20982;-62
2022/05/11 06:09:47;;;;;;;8.08;3.40;;;;;;;16.87;55.86;99235.98;1771904;79;21049;-61
2022/05/11 06:12:15;;;;;;;75.50;40.88;;;;;;;17.13;55.61;99234.69;1764774;79;21068;-61
2022/05/11 06:14:43;;;;;;;32.95;17.87;;;;;;;17.17;55.54;99237.45;1767179;79;20989;-61
2022/05/11 06:17:23;;;;;;;4.97;3.80;;;;;;;17.35;55.53;99234.23;1768712;80;21684;-61
2022/05/11 06:19:50;;;;;;;6.40;3.65;;;;;;;17.41;55.57;99239.00;1764226;80;21049;-62
2022/05/11 06:22:19;;;;;;;7.83;3.65;;;;;;;17.51;55.64;99246.52;1766026;79;20990;-62
2022/05/11 06:24:46;;;;;;;8.60;3.75;;;;;;;17.70;55.45;99238.36;1766017;80;20991;-62
2022/05/11 06:27:20;;;;;;;23.47;8.83;;;;;;;17.87;55.66;99247.06;1771846;80;21622;-62
2022/05/11 06:30:00;;;;;;;22.55;9.30;;;;;;;18.21;55.87;99238.87;1770562;79;22270;-62
2022/05/11 06:32:28;;;;;;;15.98;11.50;;;;;;;18.35;55.66;99237.20;1771685;79;20929;-62
2022/05/11 06:34:55;;;;;;;6.08;4.20;;;;;;;18.50;55.46;99245.09;1770749;79;21577;-62
2022/05/11 06:37:24;;;;;;;13.58;4.03;;;;;;;18.50;55.29;99236.33;1764131;79;21611;-62
2022/05/11 06:39:53;;;;;;;122.17;109.32;;;;;;;18.62;55.40;99240.52;1767925;80;21008;-62
2022/05/11 06:42:21;;;;;;;17.40;14.80;;;;;;;19.11;55.84;99240.64;1763797;80;21482;-59
2022/05/11 06:44:49;;;;;;;21.50;9.45;;;;;;;19.71;55.55;99245.78;1764184;80;21121;-62
2022/05/11 06:47:17;;;;;;;8.75;6.47;;;;;;;20.03;55.06;99245.43;1765188;79;20984;-62
2022/05/11 06:49:43;;;;;;;9.83;5.75;;;;;;;19.54;54.14;99242.84;1769996;79;20988;-61
2022/05/11 06:52:10;;;;;;;6.33;3.35;;;;;;;19.41;54.57;99245.80;1771888;79;21490;-61
2022/05/11 07:00:11;;;;;;;41.05;29.90;;;;;;;19.74;54.59;99259.56;1777946;79;20966;-61
2022/05/11 07:02:39;;;;;;;12.73;4.95;;;;;;;20.12;54.66;99257.81;1780016;79;20974;-61
2022/05/11 07:05:08;;;;;;;8.23;3.00;;;;;;;20.51;54.23;99265.61;1777418;80;20973;-62
2022/05/11 07:07:35;;;;;;;16.45;3.92;;;;;;;20.75;53.29;99267.26;1779629;78;21070;-62
2022/05/11 07:10:04;;;;;;;14.83;3.52;;;;;;;20.53;53.14;99266.33;1779287;78;20919;-62
2022/05/11 07:12:35;;;;;;;10.90;9.43;;;;;;;20.60;52.92;99264.74;1775657;78;21334;-61
2022/05/11 07:15:08;;;;;;;12.23;3.52;;;;;;;20.42;53.20;99262.02;1775533;80;21542;-63
2022/05/11 07:17:42;;;;;;;4.10;2.70;;;;;;;20.17;52.24;99270.64;1759594;81;20949;-61
2022/05/11 07:20:26;;;;;;;15.50;4.97;;;;;;;19.46;51.64;99274.48;1771013;79;21145;-61
2022/05/11 07:22:54;;;;;;;14.07;4.22;;;;;;;19.25;52.84;99270.66;1766368;80;21642;-62
2022/05/11 07:25:24;;;;;;;9.25;2.90;;;;;;;19.40;52.91;99265.28;1766920;80;21386;-62
2022/05/11 07:27:52;;;;;;;12.88;2.87;;;;;;;19.50;52.41;99272.41;1767938;79;21481;-62
2022/05/11 07:30:24;;;;;;;20.35;13.05;;;;;;;19.22;52.14;99269.63;1758591;80;21099;-61
2022/05/11 07:35:21;;;;;;;8.00;3.45;;;;;;;19.73;52.90;99262.37;1855546;75;22617;-60
2022/05/11 07:37:49;;;;;;;5.62;2.37;;;;;;;19.78;52.53;99274.21;1830853;77;20929;-61
2022/05/11 07:40:18;;;;;;;12.00;3.05;;;;;;;19.84;52.34;99274.13;1831280;77;21195;-62
2022/05/11 07:42:45;;;;;;;10.45;3.75;;;;;;;19.73;52.03;99268.50;1829087;77;20994;-61
2022/05/11 07:45:14;;;;;;;4.87;2.90;;;;;;;19.65;52.42;99268.34;1829804;77;20961;-61
2022/05/11 07:47:40;;;;;;;8.03;2.42;;;;;;;19.67;51.86;99271.72;1829471;76;21014;-59
2022/05/11 07:50:10;;;;;;;4.50;2.70;;;;;;;19.70;51.80;99266.63;1836957;77;20961;-61
2022/05/11 07:52:38;;;;;;;15.93;2.80;;;;;;;19.71;52.13;99262.50;1793396;77;21629;-61
2022/05/11 07:55:06;;;;;;;6.42;3.42;;;;;;;19.55;51.45;99262.20;1827038;77;20981;-61
2022/05/11 08:00:22;;;;;;;9.05;2.72;;;;;;;20.06;52.08;99259.72;1834565;77;20918;-59
2022/05/11 08:02:50;;;;;;;15.55;7.50;;;;;;;20.07;51.34;99249.45;1836056;77;21048;-60
2022/05/11 08:05:20;;;;;;;8.35;5.62;;;;;;;19.96;51.75;99255.75;1823121;77;21172;-59
2022/05/11 08:07:54;;;;;;;3.95;2.30;;;;;;;19.83;51.34;99250.78;1831735;77;20955;-62
2022/05/11 08:10:26;;;;;;;9.35;3.70;;;;;;;19.91;51.58;99244.75;1827706;77;20993;-61
2022/05/11 08:12:53;;;;;;;4.15;3.10;;;;;;;19.85;51.49;99248.80;1829829;77;20963;-61
2022/05/11 08:15:23;;;;;;;52.10;44.42;;;;;;;19.64;50.87;99242.84;1827529;77;21048;-61
2022/05/11 08:17:52;;;;;;;12.80;6.55;;;;;;;19.14;51.02;99237.72;1825491;77;21718;-62
2022/05/11 08:20:28;;;;;;;18.12;11.30;;;;;;;19.17;51.61;99237.44;1825943;77;21049;-62
2022/05/11 08:23:00;;;;;;;115.77;35.97;;;;;;;19.20;51.75;99238.48;1827171;77;21018;-61
2022/05/11 08:25:32;;;;;;;10.03;5.95;;;;;;;19.38;51.80;99235.49;1828530;77;21482;-61
2022/05/11 08:28:00;;;;;;;10.90;6.00;;;;;;;19.51;51.74;99233.03;1810303;77;21107;-61
2022/05/11 08:33:23;;;;;;;24.07;14.58;;;;;;;19.65;51.53;99240.53;1831802;77;20930;-62
2022/05/11 08:35:58;;;;;;;29.27;6.30;;;;;;;19.58;51.62;99238.12;1834699;77;21001;-61
2022/05/11 08:38:30;;;;;;;19.60;4.70;;;;;;;19.64;51.62;99234.90;1833630;77;21036;-61
2022/05/11 08:41:26;;;;;;;5.78;3.20;;;;;;;19.62;51.68;99231.05;1835683;77;21049;-61
2022/05/11 08:44:05;;;;;;;9.30;3.22;;;;;;;19.62;51.58;99230.22;1833516;77;21531;-60
2022/05/11 08:47:16;;;;;;;8.80;2.70;;;;;;;19.70;51.77;99237.50;1835857;76;21042;-59
2022/05/11 08:49:52;;;;;;;25.05;4.35;;;;;;;19.80;51.84;99232.53;1834143;77;21487;-60
2022/05/11 08:52:33;;;;;;;48.23;4.97;;;;;;;19.98;51.81;99231.78;1832457;77;21557;-60
2022/05/11 08:55:24;;;;;;;22.98;3.83;;;;;;;20.15;51.78;99233.66;1831612;77;21137;-60
2022/05/11 08:57:57;;;;;;;7.83;2.47;;;;;;;20.33;51.77;99230.59;1835573;77;22350;-61
2022/05/11 09:00:22;;;;;;;47.00;5.28;;;;;;;20.43;51.51;99232.36;1832252;77;21037;-61
2022/05/11 09:03:00;;;;;;;13.55;2.35;;;;;;;20.56;51.56;99230.23;1837980;77;21051;-62
2022/05/11 09:05:31;;;;;;;8.20;3.00;;;;;;;20.57;51.07;99233.22;1835048;77;21077;-61
2022/05/11 09:08:00;;;;;;;6.90;2.85;;;;;;;20.37;51.18;99243.55;1831777;77;21017;-62
2022/05/11 09:10:38;;;;;;;13.03;3.12;;;;;;;20.29;51.17;99234.50;1805393;77;21669;-60
2022/05/11 09:13:09;;;;;;;20.12;3.05;;;;;;;20.21;51.03;99235.72;1838304;77;21004;-61
2022/05/11 09:16:00;;;;;;;36.15;4.53;;;;;;;20.07;50.98;99233.55;1835045;77;20974;-61
2022/05/11 09:18:38;;;;;;;4.17;2.10;;;;;;;19.96;50.88;99235.88;1833233;77;21056;-61
2022/05/11 09:21:13;;;;;;;9.20;2.67;;;;;;;20.00;51.06;99237.77;1799770;78;21109;-62
2022/05/11 09:23:43;;;;;;;12.87;2.30;;;;;;;20.04;51.06;99239.14;1796964;78;21905;-61
2022/05/11 09:26:16;;;;;;;5.00;2.30;;;;;;;20.10;50.99;99237.23;1779364;79;21550;-62
2022/05/11 09:28:45;;;;;;;53.65;8.38;;;;;;;20.13;51.14;99230.31;1777216;79;21618;-61
2022/05/11 09:31:27;;;;;;;20.12;2.80;;;;;;;20.18;51.04;99224.09;1777939;79;21573;-61
2022/05/11 09:34:04;;;;;;;6.10;2.40;;;;;;;20.39;51.33;99229.64;1783925;79;22635;-61
2022/05/11 09:36:55;;;;;;;6.50;2.35;;;;;;;20.57;51.02;99222.61;1767773;79;23071;-61
2022/05/11 09:39:24;;;;;;;6.25;2.00;;;;;;;20.50;50.78;99222.81;1767829;79;20985;-61
2022/05/11 09:41:56;;;;;;;11.50;2.20;;;;;;;20.35;50.65;99230.43;1773789;79;21037;-61
2022/05/11 09:44:41;;;;;;;51.50;5.53;;;;;;;20.27;50.59;99222.38;1768614;79;21077;-60
2022/05/11 09:47:30;;;;;;;4.65;1.75;;;;;;;20.26;50.81;99230.00;1772329;79;21407;-61
2022/05/11 09:50:20;;;;;;;16.95;2.98;;;;;;;20.28;50.63;99221.41;1777641;79;21159;-61
2022/05/11 09:52:48;;;;;;;66.50;7.08;;;;;;;20.45;50.68;99227.75;1775688;79;20993;-60
2022/05/11 09:55:20;;;;;;;41.77;4.67;;;;;;;20.56;50.65;99226.25;1768614;79;21550;-61
2022/05/11 09:58:00;;;;;;;18.70;3.10;;;;;;;20.72;50.62;99218.45;1777937;79;21692;-62
2022/05/11 10:00:38;;;;;;;14.60;2.55;;;;;;;20.76;50.29;99223.81;1752227;79;21100;-61
2022/05/11 10:03:16;;;;;;;9.83;2.17;;;;;;;20.84;50.40;99216.91;1772812;79;22310;-61
2022/05/11 10:05:50;;;;;;;18.70;2.98;;;;;;;21.06;50.59;99223.13;1773037;79;21021;-60
2022/05/11 10:08:36;;;;;;;76.40;8.95;;;;;;;21.43;50.41;99216.83;1773030;79;21013;-62
2022/05/11 10:11:37;;;;;;;3.52;2.30;;;;;;;21.66;50.31;99214.00;1780938;79;21091;-62
2022/05/11 10:23:16;;;;;;;16.07;2.50;;;;;;;22.58;49.85;99202.84;1744042;80;21124;-61
2022/05/11 10:25:51;;;;;;;82.67;10.25;;;;;;;23.03;49.72;99193.13;1796581;78;21541;-62
2022/05/11 10:28:38;;;;;;;11.08;3.33;;;;;;;23.12;48.70;99199.30;1795521;78;21029;-62
2022/05/11 10:31:20;;;;;;;3.15;2.05;;;;;;;22.97;48.77;99193.80;1794804;78;21931;-62
2022/05/11 10:33:53;;;;;;;4.40;2.27;;;;;;;23.04;48.60;99192.63;1799442;78;21128;-61
2022/05/11 10:37:15;;;;;;;31.02;3.12;;;;;;;23.15;48.75;99193.63;1792393;78;21124;-62
2022/05/11 10:40:13;;;;;;;30.65;3.30;;;;;;;23.30;48.55;99189.32;1785441;78;21639;-62
2022/05/11 10:42:46;;;;;;;3.02;2.00;;;;;;;23.08;47.75;99185.96;1793891;77;21645;-61
2022/05/11 10:46:38;;;;;;;8.25;2.30;;;;;;;22.79;47.13;99171.27;1858540;75;22732;-60
2022/05/11 10:49:49;;;;;;;12.05;2.22;;;;;;;22.57;47.39;99176.70;1815312;78;20995;-61
2022/05/11 10:52:35;;;;;;;8.30;2.60;;;;;;;22.59;47.47;99180.05;1821599;77;21185;-60
2022/05/11 10:55:32;;;;;;;6.12;1.92;;;;;;;22.79;47.09;99181.91;1797675;77;21018;-61
2022/05/11 10:58:42;;;;;;;6.10;1.80;;;;;;;22.82;46.93;99178.92;1821278;77;21702;-60
2022/05/11 11:01:16;;;;;;;3.80;2.02;;;;;;;22.80;46.78;99178.28;1824200;77;21570;-61
2022/05/11 11:04:06;;;;;;;5.20;2.30;;;;;;;22.79;46.75;99172.59;1820838;77;21016;-61
2022/05/11 11:10:24;;;;;;;8.10;2.10;;;;;;;23.09;46.96;99162.34;1814180;77;20985;-61
2022/05/11 11:13:12;;;;;;;7.80;2.30;;;;;;;23.18;46.56;99156.02;1818422;77;21590;-61
2022/05/11 11:15:43;;;;;;;25.32;3.40;;;;;;;23.27;46.62;99162.99;1821435;77;21129;-61
2022/05/11 11:18:17;;;;;;;9.25;2.67;;;;;;;23.45;46.34;99149.50;1819196;77;20949;-62
2022/05/11 11:20:46;;;;;;;14.50;2.90;;;;;;;23.56;46.42;99150.98;1819967;77;20994;-61
2022/05/11 11:23:18;;;;;;;5.50;2.30;;;;;;;23.82;46.52;99146.27;1814939;77;21462;-62
2022/05/11 11:26:02;;;;;;;57.45;7.65;;;;;;;23.94;46.26;99148.56;1817337;78;21148;-61
2022/05/11 11:28:34;;;;;;;3.75;2.15;;;;;;;24.02;46.01;99156.53;1818989;77;20986;-62
2022/05/11 11:31:05;;;;;;;7.55;2.67;;;;;;;24.05;45.89;99157.52;1817390;77;20981;-61
2022/05/11 11:34:06;;;;;;;22.10;2.85;;;;;;;24.00;45.45;99155.39;1812453;78;21114;-61
2022/05/11 11:36:37;;;;;;;18.67;5.05;;;;;;;23.80;45.42;99148.27;1818665;77;21414;-62
2022/05/11 11:39:07;;;;;;;9.10;3.37;;;;;;;23.58;45.20;99146.30;1821111;77;21509;-61
2022/05/11 11:41:48;;;;;;;31.57;4.72;;;;;;;23.42;45.17;99137.86;1817509;78;21022;-60
2022/05/11 11:44:32;;;;;;;18.73;2.75;;;;;;;23.34;45.10;99138.70;1804437;77;21057;-62
2022/05/11 11:47:01;;;;;;;7.22;3.42;;;;;;;23.21;44.92;99131.70;1811953;77;22465;-59
2022/05/11 11:49:37;;;;;;;7.67;2.45;;;;;;;23.30;45.03;99132.05;1783055;78;21053;-61
2022/05/11 11:52:07;;;;;;;12.30;3.22;;;;;;;23.39;44.89;99119.05;1819974;77;21027;-62
2022/05/11 11:54:46;;;;;;;4.42;2.35;;;;;;;23.60;45.02;99113.16;1816031;77;21759;-62
2022/05/11 11:57:27;;;;;;;9.70;3.12;;;;;;;23.85;45.11;99120.59;1818978;77;21916;-61
2022/05/11 12:00:00;;;;;;;8.15;2.70;;;;;;;24.18;44.84;99117.80;1818403;77;22009;-61
2022/05/11 12:02:42;;;;;;;9.05;2.30;;;;;;;24.37;44.88;99114.34;1815197;77;20967;-61
2022/05/11 12:05:32;;;;;;;8.10;2.40;;;;;;;24.54;44.74;99105.28;1819963;77;21851;-61
2022/05/11 12:16:53;;;;;;;7.83;2.92;;;;;;;24.06;43.79;99091.20;1825646;77;21631;-61
2022/05/11 12:19:22;;;;;;;13.13;2.92;;;;;;;23.94;44.13;99091.24;1817815;78;21066;-62
2022/05/11 12:22:15;;;;;;;30.20;4.40;;;;;;;23.73;43.99;99082.01;1824414;77;21156;-61
2022/05/11 12:24:47;;;;;;;20.37;2.98;;;;;;;23.39;44.24;99083.08;1819376;77;21683;-61
2022/05/11 12:27:30;;;;;;;9.38;2.80;;;;;;;23.18;44.24;99076.13;1822897;77;21276;-61
2022/05/11 12:30:05;;;;;;;36.93;4.80;;;;;;;22.93;44.18;99078.77;1824259;77;20999;-61
2022/05/11 12:32:38;;;;;;;8.08;2.50;;;;;;;22.74;44.33;99077.78;1778259;78;21500;-60
2022/05/11 12:35:18;;;;;;;25.45;3.85;;;;;;;22.64;44.47;99087.77;1772508;79;22574;-60
2022/05/11 12:38:04;;;;;;;60.45;7.15;;;;;;;22.55;44.39;99097.08;1770682;79;21114;-60
2022/05/11 12:40:52;;;;;;;39.10;6.25;;;;;;;22.22;44.42;99096.18;1774092;79;21117;-60