Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:02:05;;;;;;;34.60;14.32;;;18.10;99.90;;;;;;5042771;28;20582;-74
2022/08/01 00:04:31;;;;;;;39.22;16.02;;;18.10;99.90;;;;;;5059192;28;20135;-71
2022/08/01 00:06:56;;;;;;;32.92;14.52;;;18.20;99.90;;;;;;5055666;28;20118;-74
2022/08/01 00:09:22;;;;;;;29.98;14.05;;;18.10;99.90;;;;;;5066960;28;20045;-74
2022/08/01 00:11:48;;;;;;;29.50;13.15;;;18.10;99.90;;;;;;5061367;28;20483;-72
2022/08/01 00:14:13;;;;;;;29.17;13.15;;;18.00;99.90;;;;;;5066046;28;20044;-69
2022/08/01 00:16:39;;;;;;;27.10;13.40;;;18.10;99.90;;;;;;5064937;28;20036;-71
2022/08/01 00:19:05;;;;;;;33.90;14.65;;;18.10;99.90;;;;;;5080072;28;20091;-69
2022/08/01 00:21:30;;;;;;;32.40;14.25;;;17.90;99.90;;;;;;5055061;28;20033;-67
2022/08/01 00:27:37;;;;;;;31.17;13.65;;;18.00;99.90;;;;;;5053184;28;20095;-69
2022/08/01 00:30:03;;;;;;;33.88;13.35;;;17.90;99.90;;;;;;5053466;28;20045;-67
2022/08/01 00:32:31;;;;;;;31.60;13.48;;;17.90;99.90;;;;;;5063309;28;20087;-70
2022/08/01 00:34:56;;;;;;;30.73;13.98;;;17.90;99.90;;;;;;5051935;28;20033;-69
2022/08/01 00:37:22;;;;;;;32.60;13.95;;;18.00;99.90;;;;;;5053473;28;20506;-74
2022/08/01 00:39:47;;;;;;;31.85;13.55;;;18.00;99.90;;;;;;5072128;28;20109;-74
2022/08/01 00:42:13;;;;;;;31.63;12.27;;;17.80;99.90;;;;;;5055418;28;20037;-74
2022/08/01 00:44:39;;;;;;;23.30;11.52;;;17.80;99.90;;;;;;5061128;28;20266;-69
2022/08/01 00:47:06;;;;;;;25.08;11.68;;;18.00;99.90;;;;;;5060032;28;20024;-72
2022/08/01 00:49:32;;;;;;;22.98;11.35;;;17.80;99.90;;;;;;5069540;28;20082;-69
2022/08/01 00:51:58;;;;;;;28.17;12.93;;;17.90;99.90;;;;;;5071391;28;20090;-68
2022/08/01 00:54:25;;;;;;;28.30;11.48;;;17.90;99.90;;;;;;5054982;28;20044;-67
2022/08/01 00:56:50;;;;;;;26.10;11.45;;;18.00;99.90;;;;;;5072053;28;20483;-68
2022/08/01 00:59:17;;;;;;;22.92;11.13;;;17.80;99.90;;;;;;5055480;28;20032;-67
2022/08/01 01:01:43;;;;;;;26.75;10.40;;;17.70;99.90;;;;;;5075318;28;20041;-67
2022/08/01 01:04:09;;;;;;;25.58;11.75;;;17.80;99.90;;;;;;5075318;28;20047;-67
2022/08/01 01:06:55;;;;;;;27.80;11.63;;;17.90;99.90;;;;;;5076364;28;20033;-67
2022/08/01 01:09:30;;;;;;;25.83;11.55;;;17.70;99.90;;;;;;5075408;28;20474;-66
2022/08/01 01:12:13;;;;;;;24.33;11.38;;;17.70;99.90;;;;;;5075124;28;20368;-67
2022/08/01 01:15:00;;;;;;;24.90;11.13;;;17.90;99.90;;;;;;5074976;28;20111;-66
2022/08/01 01:17:36;;;;;;;24.55;11.90;;;17.80;99.90;;;;;;5075327;28;20044;-66
2022/08/01 01:20:05;;;;;;;25.85;11.93;;;17.70;99.90;;;;;;5075001;28;20068;-66
2022/08/01 01:22:45;;;;;;;27.42;12.05;;;17.80;99.90;;;;;;5076737;28;20044;-67
2022/08/01 01:25:36;;;;;;;27.90;11.57;;;17.80;99.90;;;;;;5074966;28;20044;-66
2022/08/01 01:28:26;;;;;;;21.63;10.50;;;17.60;99.90;;;;;;5076087;28;20037;-66
2022/08/01 01:30:57;;;;;;;26.60;11.75;;;17.80;99.90;;;;;;5074754;28;20037;-66
2022/08/01 01:33:25;;;;;;;25.70;11.35;;;17.60;99.90;;;;;;5074702;28;20406;-66
2022/08/01 01:36:00;;;;;;;27.02;11.60;;;17.70;99.90;;;;;;5075849;28;20119;-67
2022/08/01 01:38:33;;;;;;;31.08;11.63;;;17.60;99.90;;;;;;5061900;28;20041;-66
2022/08/01 01:41:01;;;;;;;25.02;11.35;;;17.80;99.90;;;;;;5060700;28;20048;-66
2022/08/01 01:43:29;;;;;;;25.90;11.80;;;17.60;99.90;;;;;;5062563;28;20399;-66
2022/08/01 01:45:55;;;;;;;23.88;10.90;;;17.60;99.90;;;;;;5059153;28;20060;-66
2022/08/01 01:48:23;;;;;;;23.63;10.32;;;17.80;99.90;;;;;;5057640;28;20060;-66
2022/08/01 01:50:51;;;;;;;28.50;11.00;;;17.60;99.90;;;;;;5075781;28;20066;-67
2022/08/01 01:53:21;;;;;;;25.20;11.05;;;17.60;99.90;;;;;;5072372;28;20120;-74
2022/08/01 01:55:51;;;;;;;21.65;10.50;;;17.60;99.90;;;;;;5067779;28;20066;-70
2022/08/01 01:58:19;;;;;;;32.85;11.02;;;17.70;99.90;;;;;;5074341;28;20059;-69
2022/08/01 02:00:47;;;;;;;32.85;11.65;;;17.90;99.90;;;;;;5062894;28;20529;-68
2022/08/01 02:03:14;;;;;;;25.65;11.65;;;17.90;99.90;;;;;;5055348;28;20380;-73
2022/08/01 02:05:42;;;;;;;26.95;11.07;;;17.60;99.90;;;;;;5059012;28;20506;-71
2022/08/01 02:08:11;;;;;;;41.28;12.77;;;17.90;99.90;;;;;;5061973;28;20037;-72
2022/08/01 02:10:38;;;;;;;24.75;11.40;;;17.70;99.90;;;;;;5057641;28;20041;-74
2022/08/01 02:13:06;;;;;;;22.73;10.55;;;17.70;99.90;;;;;;5058625;28;20041;-70
2022/08/01 02:15:34;;;;;;;19.35;8.80;;;17.70;99.90;;;;;;5056256;28;20532;-73
2022/08/01 02:18:01;;;;;;;14.57;6.78;;;17.90;99.90;;;;;;5063987;28;20043;-69
2022/08/01 02:20:29;;;;;;;10.93;6.22;;;18.00;99.90;;;;;;5063639;28;20113;-69
2022/08/01 02:23:13;;;;;;;8.20;4.82;;;17.70;99.90;;;;;;5058891;28;20086;-69
2022/08/01 02:25:53;;;;;;;9.25;5.40;;;17.90;99.90;;;;;;5054731;28;20144;-76
2022/08/01 02:28:27;;;;;;;11.73;6.40;;;17.60;99.90;;;;;;5075883;28;20044;-70
2022/08/01 02:30:54;;;;;;;11.07;5.90;;;17.60;99.90;;;;;;5077374;28;20040;-77
2022/08/01 02:33:24;;;;;;;12.05;7.80;;;17.60;99.90;;;;;;5040886;28;20048;-74
2022/08/01 02:35:58;;;;;;;15.13;8.00;;;17.50;99.90;;;;;;5063233;28;20136;-77
2022/08/01 02:38:26;;;;;;;13.65;7.35;;;17.70;99.90;;;;;;5069294;28;20479;-77
2022/08/01 02:40:57;;;;;;;20.42;8.40;;;17.70;99.90;;;;;;5055714;28;20041;-77
2022/08/01 02:43:26;;;;;;;14.25;7.35;;;17.70;99.90;;;;;;5057062;28;20049;-75
2022/08/01 02:45:55;;;;;;;14.27;7.40;;;17.70;99.90;;;;;;5058597;28;20040;-75
2022/08/01 02:48:25;;;;;;;12.50;7.25;;;17.40;99.90;;;;;;5044989;28;20192;-75
2022/08/01 02:50:54;;;;;;;18.13;8.43;;;17.50;99.90;;;;;;5058558;28;20048;-77
2022/08/01 02:53:23;;;;;;;18.27;8.10;;;17.50;99.90;;;;;;5059185;28;20541;-76
2022/08/01 02:55:50;;;;;;;19.85;8.52;;;17.40;99.90;;;;;;5058856;28;20036;-76
2022/08/01 02:58:19;;;;;;;16.65;8.60;;;17.50;99.90;;;;;;5061059;28;20040;-73
2022/08/01 03:00:46;;;;;;;16.75;8.20;;;17.40;99.90;;;;;;5054194;28;20529;-73
2022/08/01 03:03:14;;;;;;;15.38;7.65;;;17.60;99.90;;;;;;5060880;28;20091;-75
2022/08/01 03:05:40;;;;;;;17.40;8.15;;;17.70;99.90;;;;;;5058268;28;20037;-75
2022/08/01 03:08:08;;;;;;;12.60;7.10;;;17.70;99.90;;;;;;5074385;28;20450;-76
2022/08/01 03:10:36;;;;;;;14.07;6.95;;;17.50;99.90;;;;;;5060660;28;20066;-76
2022/08/01 03:13:05;;;;;;;13.02;6.63;;;17.30;99.90;;;;;;5057884;28;20076;-73
2022/08/01 03:15:33;;;;;;;12.25;5.90;;;17.60;99.90;;;;;;5061370;28;20045;-73
2022/08/01 03:18:00;;;;;;;11.68;5.30;;;17.20;99.90;;;;;;5067950;28;20036;-72
2022/08/01 03:20:29;;;;;;;9.15;5.75;;;17.50;99.90;;;;;;5058912;28;20399;-75
2022/08/01 03:22:56;;;;;;;12.30;5.95;;;17.20;99.90;;;;;;5061583;28;20106;-71
2022/08/01 03:25:24;;;;;;;13.75;5.70;;;17.20;99.90;;;;;;5059425;28;20127;-73
2022/08/01 03:27:55;;;;;;;11.50;5.50;;;17.40;99.90;;;;;;5055696;28;20237;-74
2022/08/01 03:30:26;;;;;;;13.48;4.78;;;17.30;99.90;;;;;;5073045;28;20044;-74
2022/08/01 03:32:52;;;;;;;9.07;4.85;;;17.30;99.90;;;;;;5055695;28;20049;-70
2022/08/01 03:35:18;;;;;;;9.25;4.65;;;17.10;99.90;;;;;;5060314;28;20093;-72
2022/08/01 03:37:46;;;;;;;9.65;4.65;;;17.30;99.90;;;;;;5054067;28;20058;-73
2022/08/01 03:40:38;;;;;;;12.57;4.55;;;17.10;99.90;;;;;;5071048;28;20091;-74
2022/08/01 03:43:07;;;;;;;7.70;4.38;;;17.00;99.90;;;;;;5054889;28;20040;-75
2022/08/01 03:45:39;;;;;;;8.75;4.05;;;17.10;99.90;;;;;;5055493;28;20048;-73
2022/08/01 03:48:10;;;;;;;8.43;3.97;;;17.20;99.90;;;;;;5058685;28;20033;-71
2022/08/01 03:50:39;;;;;;;10.05;4.40;;;17.10;99.90;;;;;;5055259;28;20111;-74
2022/08/01 03:53:06;;;;;;;9.93;4.00;;;17.00;99.90;;;;;;5060099;28;20044;-73
2022/08/01 03:55:34;;;;;;;11.77;4.60;;;17.00;99.90;;;;;;5057722;28;20098;-73
2022/08/01 03:58:01;;;;;;;13.02;4.72;;;17.00;99.90;;;;;;5058526;28;20072;-73
2022/08/01 04:00:27;;;;;;;13.23;4.85;;;17.20;99.90;;;;;;5056206;28;20028;-74
2022/08/01 04:02:53;;;;;;;9.57;4.93;;;17.20;99.90;;;;;;5040755;28;20043;-70
2022/08/01 04:05:19;;;;;;;13.45;5.00;;;17.10;99.90;;;;;;5032612;28;20044;-71
2022/08/01 04:07:55;;;;;;;12.68;4.47;;;17.10;99.90;;;;;;5070556;28;20135;-70
2022/08/01 04:10:21;;;;;;;11.65;5.15;;;16.90;99.90;;;;;;5063164;28;20047;-72
2022/08/01 04:12:47;;;;;;;11.93;4.70;;;17.20;99.90;;;;;;5060786;28;20094;-71
2022/08/01 04:15:13;;;;;;;14.48;5.13;;;16.90;99.90;;;;;;5072474;28;20968;-69
2022/08/01 04:17:39;;;;;;;9.45;5.00;;;16.80;99.90;;;;;;5056391;28;20539;-70
2022/08/01 04:20:05;;;;;;;15.50;5.45;;;16.90;99.90;;;;;;5060715;28;20117;-71
2022/08/01 04:22:31;;;;;;;16.23;5.65;;;17.00;99.90;;;;;;5061812;28;20036;-70
2022/08/01 04:24:59;;;;;;;13.35;4.85;;;16.80;99.90;;;;;;5061570;28;20040;-69
2022/08/01 04:27:37;;;;;;;13.35;5.28;;;17.10;99.90;;;;;;5066896;28;20045;-72
2022/08/01 04:30:04;;;;;;;15.52;5.65;;;17.10;99.90;;;;;;5054330;28;20037;-71
2022/08/01 04:32:34;;;;;;;16.35;5.30;;;16.90;99.90;;;;;;5055549;28;20047;-72
2022/08/01 04:35:03;;;;;;;13.05;5.28;;;17.10;99.90;;;;;;5066042;28;20036;-73
2022/08/01 04:37:30;;;;;;;13.07;4.97;;;17.00;99.90;;;;;;5059403;28;20037;-74
2022/08/01 04:39:57;;;;;;;8.90;5.25;;;17.10;99.90;;;;;;5064005;28;20036;-71
2022/08/01 04:42:23;;;;;;;13.57;6.05;;;17.00;99.90;;;;;;5060145;28;20075;-71
2022/08/01 04:44:49;;;;;;;11.88;5.13;;;17.20;99.90;;;;;;5063585;28;20044;-72
2022/08/01 04:47:15;;;;;;;13.43;4.68;;;17.00;99.90;;;;;;5059465;28;20082;-71
2022/08/01 04:49:41;;;;;;;14.23;5.20;;;17.00;99.90;;;;;;5058545;28;20044;-69
2022/08/01 04:52:07;;;;;;;11.65;5.95;;;17.10;99.90;;;;;;5059824;28;20041;-73
2022/08/01 04:54:36;;;;;;;15.02;5.18;;;17.00;99.90;;;;;;5059705;28;20090;-71
2022/08/01 04:57:03;;;;;;;14.85;5.60;;;16.90;99.90;;;;;;5061614;28;20086;-74
2022/08/01 04:59:42;;;;;;;19.60;6.22;;;17.00;99.90;;;;;;5061586;28;20158;-71
2022/08/01 05:02:18;;;;;;;15.98;6.00;;;16.90;99.90;;;;;;5058033;28;20115;-73
2022/08/01 05:04:45;;;;;;;25.58;6.70;;;17.10;99.90;;;;;;5056016;28;20090;-68
2022/08/01 05:07:12;;;;;;;20.17;5.65;;;17.10;99.90;;;;;;5058455;28;20029;-71
2022/08/01 05:09:38;;;;;;;21.00;7.25;;;17.00;99.90;;;;;;5058975;28;20044;-70
2022/08/01 05:12:05;;;;;;;17.67;6.00;;;17.10;99.90;;;;;;5062274;28;20091;-71
2022/08/01 05:14:32;;;;;;;21.80;5.57;;;16.90;99.90;;;;;;5078591;28;20043;-71
2022/08/01 05:17:06;;;;;;;15.88;6.30;;;17.00;99.90;;;;;;5064884;28;20037;-72
2022/08/01 05:19:39;;;;;;;25.77;6.35;;;16.90;99.90;;;;;;5038877;28;20043;-71
2022/08/01 05:22:07;;;;;;;15.60;5.65;;;17.10;99.90;;;;;;5063438;28;20065;-71
2022/08/01 05:24:35;;;;;;;15.23;6.47;;;16.90;99.90;;;;;;5061094;28;20555;-73
2022/08/01 05:27:01;;;;;;;23.83;6.18;;;17.00;99.90;;;;;;5060941;28;20052;-69
2022/08/01 05:29:27;;;;;;;19.77;5.75;;;17.00;99.90;;;;;;5059733;28;20033;-71
2022/08/01 05:31:53;;;;;;;20.25;5.88;;;16.90;99.90;;;;;;5066046;28;20595;-72
2022/08/01 05:34:20;;;;;;;20.65;5.85;;;17.10;99.90;;;;;;5062617;28;20502;-69
2022/08/01 05:36:46;;;;;;;25.05;6.88;;;16.90;99.90;;;;;;5059622;28;20042;-73
2022/08/01 05:39:12;;;;;;;26.35;6.43;;;17.00;99.90;;;;;;5057306;28;20032;-71
2022/08/01 05:41:38;;;;;;;23.95;6.80;;;16.90;99.90;;;;;;5056823;28;20063;-71
2022/08/01 05:44:04;;;;;;;31.65;6.10;;;16.80;99.90;;;;;;5060858;28;20044;-71
2022/08/01 05:46:33;;;;;;;17.30;6.13;;;17.10;99.90;;;;;;5059195;28;20380;-71
2022/08/01 05:48:59;;;;;;;22.90;6.68;;;17.10;99.90;;;;;;5059927;28;20556;-72
2022/08/01 05:51:26;;;;;;;24.27;5.35;;;17.00;99.90;;;;;;5060239;28;20069;-70
2022/08/01 05:53:52;;;;;;;25.42;7.47;;;17.00;99.90;;;;;;5044395;28;20033;-72
2022/08/01 05:56:18;;;;;;;18.92;4.82;;;16.90;99.90;;;;;;5061561;28;20558;-70
2022/08/01 05:58:44;;;;;;;24.20;5.57;;;17.00;99.90;;;;;;5076417;28;20554;-70
2022/08/01 06:01:10;;;;;;;27.35;6.75;;;17.10;99.90;;;;;;5039363;28;20048;-68
2022/08/01 06:03:36;;;;;;;23.73;6.20;;;17.00;99.90;;;;;;5063624;28;20037;-73
2022/08/01 06:06:01;;;;;;;22.17;5.88;;;17.00;99.90;;;;;;5062619;28;20382;-75
2022/08/01 06:08:27;;;;;;;21.70;5.82;;;17.30;99.90;;;;;;5060420;28;20037;-73
2022/08/01 06:10:53;;;;;;;22.27;6.13;;;17.30;99.90;;;;;;5065720;28;20110;-72
2022/08/01 06:13:19;;;;;;;29.67;5.45;;;17.10;99.90;;;;;;5066104;28;20094;-70
2022/08/01 06:15:45;;;;;;;26.95;6.07;;;17.10;99.90;;;;;;5062681;28;20024;-73
2022/08/01 06:18:11;;;;;;;29.42;5.32;;;17.20;99.90;;;;;;5062993;28;20036;-70
2022/08/01 06:20:37;;;;;;;23.90;5.95;;;17.20;99.90;;;;;;5061075;28;20059;-70
2022/08/01 06:23:02;;;;;;;26.23;5.00;;;17.10;99.90;;;;;;5063621;28;20616;-71
2022/08/01 06:25:28;;;;;;;29.95;6.35;;;17.10;99.90;;;;;;5070934;28;20148;-69
2022/08/01 06:27:54;;;;;;;30.17;6.07;;;17.20;99.90;;;;;;5060765;28;20037;-73
2022/08/01 06:30:20;;;;;;;19.38;4.93;;;17.20;99.90;;;;;;5063769;28;20105;-72
2022/08/01 06:32:47;;;;;;;30.80;6.13;;;17.20;99.90;;;;;;5063458;28;20052;-75
2022/08/01 06:35:13;;;;;;;24.33;4.97;;;17.10;99.90;;;;;;5064814;28;20149;-68
2022/08/01 06:37:38;;;;;;;28.70;6.40;;;17.10;99.90;;;;;;5042355;28;20059;-72
2022/08/01 06:40:06;;;;;;;25.52;5.10;;;17.10;99.90;;;;;;5062271;28;20032;-71
2022/08/01 06:42:35;;;;;;;25.00;5.60;;;17.10;99.90;;;;;;5061802;28;20111;-75
2022/08/01 06:45:02;;;;;;;29.27;5.93;;;17.10;99.90;;;;;;5032047;28;20040;-72
2022/08/01 06:47:28;;;;;;;24.95;5.60;;;16.90;99.90;;;;;;5053394;28;20130;-73
2022/08/01 06:49:53;;;;;;;19.85;5.30;;;16.90;99.90;;;;;;5054274;28;20143;-72
2022/08/01 06:52:19;;;;;;;23.33;5.90;;;17.00;99.90;;;;;;5062421;28;20049;-71
2022/08/01 06:54:44;;;;;;;21.35;5.35;;;17.00;99.90;;;;;;5056171;28;20101;-75
2022/08/01 06:57:10;;;;;;;23.10;4.55;;;17.00;99.90;;;;;;5059288;28;20043;-70
2022/08/01 06:59:36;;;;;;;25.30;5.72;;;17.10;99.90;;;;;;5037248;28;20064;-71
2022/08/01 07:02:02;;;;;;;27.75;5.00;;;17.10;99.90;;;;;;5071920;28;20033;-74
2022/08/01 07:04:27;;;;;;;29.83;5.80;;;17.10;99.90;;;;;;5064242;28;20032;-77
2022/08/01 07:06:53;;;;;;;25.65;5.45;;;17.10;99.90;;;;;;5058599;28;20119;-75
2022/08/01 07:09:18;;;;;;;24.40;5.55;;;17.20;99.90;;;;;;5062851;28;20037;-73
2022/08/01 07:11:44;;;;;;;17.75;5.22;;;17.30;99.90;;;;;;5063220;28;20449;-73
2022/08/01 07:14:31;;;;;;;21.33;5.20;;;17.30;99.90;;;;;;5061164;28;20079;-73
2022/08/01 07:16:57;;;;;;;25.35;5.65;;;17.20;99.90;;;;;;5067882;28;20037;-74
2022/08/01 07:19:23;;;;;;;29.48;5.45;;;17.40;99.90;;;;;;5060877;28;20043;-74
2022/08/01 07:21:48;;;;;;;28.20;5.28;;;17.50;99.90;;;;;;5072664;28;20028;-75
2022/08/01 07:24:14;;;;;;;29.35;5.97;;;17.40;99.90;;;;;;5072415;28;20403;-75
2022/08/01 07:26:48;;;;;;;26.52;4.95;;;17.50;99.90;;;;;;5068330;28;20489;-74
2022/08/01 07:29:14;;;;;;;27.65;5.45;;;17.60;99.90;;;;;;5066383;28;20452;-76
2022/08/01 07:31:40;;;;;;;27.73;5.15;;;17.60;99.90;;;;;;5069012;28;20131;-69
2022/08/01 07:34:05;;;;;;;22.70;4.32;;;17.70;99.90;;;;;;5068974;28;20445;-70
2022/08/01 07:36:31;;;;;;;19.92;3.47;;;17.70;99.90;;;;;;5067505;28;20124;-74
2022/08/01 07:38:56;;;;;;;25.77;5.22;;;17.70;99.90;;;;;;5063229;28;20033;-76
2022/08/01 07:41:22;;;;;;;27.40;5.38;;;17.70;99.90;;;;;;5069399;28;20040;-76
2022/08/01 07:43:48;;;;;;;23.15;5.30;;;17.70;99.90;;;;;;5057213;28;20048;-74
2022/08/01 07:46:15;;;;;;;31.60;5.88;;;17.70;99.90;;;;;;5072816;28;20052;-73
2022/08/01 07:48:41;;;;;;;23.88;5.30;;;17.80;99.90;;;;;;5058022;28;20040;-72
2022/08/01 07:51:08;;;;;;;28.35;5.60;;;17.80;99.90;;;;;;5061013;28;20472;-76
2022/08/01 07:53:33;;;;;;;23.65;4.85;;;17.90;99.90;;;;;;5062917;28;20045;-72
2022/08/01 07:55:59;;;;;;;17.15;3.58;;;18.00;99.90;;;;;;5060511;28;20205;-71
2022/08/01 07:58:25;;;;;;;18.45;4.20;;;18.10;99.90;;;;;;5054206;28;20039;-75
2022/08/01 08:00:50;;;;;;;19.75;4.75;;;18.10;99.90;;;;;;5075158;28;20048;-75
2022/08/01 08:03:16;;;;;;;26.63;5.18;;;18.00;99.90;;;;;;5054016;28;21068;-73
2022/08/01 08:05:42;;;;;;;27.05;5.70;;;18.00;99.90;;;;;;5062558;28;20037;-75
2022/08/01 08:08:09;;;;;;;22.48;4.65;;;18.10;99.90;;;;;;5069475;28;20052;-71
2022/08/01 08:10:35;;;;;;;22.40;4.88;;;18.20;99.90;;;;;;5059852;28;20048;-75
2022/08/01 08:13:01;;;;;;;26.38;4.72;;;18.30;99.90;;;;;;5044995;28;20048;-73
2022/08/01 08:15:27;;;;;;;13.63;3.35;;;18.50;99.90;;;;;;5059107;28;20400;-73
2022/08/01 08:17:53;;;;;;;23.77;4.38;;;18.60;99.90;;;;;;5074185;28;20029;-77
2022/08/01 08:20:21;;;;;;;18.60;3.28;;;18.60;99.90;;;;;;5060679;28;20055;-69
2022/08/01 08:22:46;;;;;;;17.85;3.22;;;18.60;99.90;;;;;;5061503;28;20044;-73
2022/08/01 08:25:12;;;;;;;24.95;4.28;;;18.50;99.90;;;;;;5062233;28;20533;-69
2022/08/01 08:27:38;;;;;;;15.27;3.58;;;18.40;99.90;;;;;;5042156;28;20040;-71
2022/08/01 08:30:10;;;;;;;24.90;4.80;;;18.30;99.90;;;;;;5062861;28;20435;-77
2022/08/01 08:32:36;;;;;;;;;;;18.40;99.90;;;;;;5053748;28;20044;-74
2022/08/01 08:35:02;;;;;;;25.45;4.85;;;18.40;99.90;;;;;;5074861;28;19916;-74
2022/08/01 08:37:27;;;;;;;21.38;4.70;;;18.40;99.90;;;;;;5040870;28;20492;-73
2022/08/01 08:39:53;;;;;;;26.80;4.78;;;18.50;99.90;;;;;;5056146;28;20119;-70
2022/08/01 08:42:19;;;;;;;24.90;5.93;;;18.50;99.90;;;;;;5071787;28;20048;-70
2022/08/01 08:44:44;;;;;;;19.60;4.85;;;18.60;99.90;;;;;;5064039;28;20590;-77
2022/08/01 08:47:14;;;;;;;20.13;4.38;;;18.70;99.90;;;;;;5042942;28;20048;-75
2022/08/01 08:49:42;;;;;;;30.60;4.90;;;18.70;99.90;;;;;;5056099;28;20124;-73
2022/08/01 08:52:09;;;;;;;20.35;4.10;;;18.70;99.90;;;;;;5061865;28;20451;-74
2022/08/01 08:54:37;;;;;;;23.13;4.97;;;18.70;99.90;;;;;;5069720;28;20064;-77
2022/08/01 08:57:03;;;;;;;23.30;4.25;;;18.70;99.90;;;;;;5061652;28;20032;-78
2022/08/01 08:59:29;;;;;;;20.00;5.35;;;18.80;99.90;;;;;;5060365;28;20152;-71
2022/08/01 09:01:56;;;;;;;17.02;3.97;;;18.70;99.90;;;;;;5061186;28;20044;-72
2022/08/01 09:04:24;;;;;;;14.27;4.00;;;18.70;99.90;;;;;;5061632;28;20048;-76
2022/08/01 09:06:50;;;;;;;19.15;4.43;;;18.70;99.90;;;;;;5064829;28;20040;-76
2022/08/01 09:09:16;;;;;;;19.02;4.60;;;18.70;99.90;;;;;;5074581;28;20033;-71
2022/08/01 09:11:42;;;;;;;20.52;4.07;;;18.90;99.90;;;;;;5060794;28;20402;-72
2022/08/01 09:14:22;;;;;;;27.98;4.60;;;18.90;99.90;;;;;;5059512;28;20087;-72
2022/08/01 09:17:03;;;;;;;23.75;4.30;;;19.10;99.90;;;;;;5062914;28;20045;-74
2022/08/01 09:19:39;;;;;;;22.08;4.75;;;19.10;99.90;;;;;;5066282;28;20032;-72
2022/08/01 09:22:07;;;;;;;20.35;4.03;;;19.10;99.90;;;;;;5054734;28;20108;-79
2022/08/01 09:24:34;;;;;;;18.48;4.03;;;19.20;99.90;;;;;;5071403;28;20086;-73
2022/08/01 09:27:00;;;;;;;23.35;4.38;;;19.20;99.90;;;;;;5069245;28;20036;-73
2022/08/01 09:29:33;;;;;;;19.83;3.97;;;19.10;99.90;;;;;;5087120;28;20029;-73
2022/08/01 09:32:05;;;;;;;17.30;3.08;;;19.20;99.90;;;;;;5075842;28;20037;-71
2022/08/01 09:34:30;;;;;;;12.80;3.60;;;19.20;99.90;;;;;;5069381;28;20395;-73
2022/08/01 09:36:58;;;;;;;14.77;3.40;;;19.20;99.90;;;;;;5081366;28;20041;-72
2022/08/01 09:39:32;;;;;;;15.55;3.75;;;19.30;99.90;;;;;;5068013;28;20119;-76
2022/08/01 09:42:00;;;;;;;14.38;3.45;;;19.30;99.90;;;;;;5060219;28;20468;-75
2022/08/01 09:44:43;;;;;;;10.32;3.38;;;19.20;99.90;;;;;;5069952;28;20433;-75
2022/08/01 09:47:10;;;;;;;12.65;3.50;;;19.20;99.90;;;;;;5070183;28;20498;-70
2022/08/01 09:49:38;;;;;;;17.65;3.63;;;19.20;99.90;;;;;;5060125;28;20563;-75
2022/08/01 09:52:11;;;;;;;13.27;3.47;;;19.20;99.90;;;;;;5070207;28;20036;-74
2022/08/01 09:54:37;;;;;;;20.30;4.00;;;19.20;99.90;;;;;;5066559;28;20230;-74
2022/08/01 09:57:17;;;;;;;13.93;3.42;;;19.20;99.90;;;;;;5067127;28;20132;-73
2022/08/01 09:59:47;;;;;;;16.35;3.15;;;19.30;99.90;;;;;;5059237;28;20052;-74
2022/08/01 10:02:25;;;;;;;10.13;3.22;;;19.40;99.90;;;;;;5068853;28;20289;-77
2022/08/01 10:04:52;;;;;;;13.13;2.95;;;19.60;99.90;;;;;;5071297;28;20037;-78
2022/08/01 10:07:18;;;;;;;13.07;3.47;;;19.70;99.90;;;;;;5061103;28;20387;-74
2022/08/01 10:09:45;;;;;;;13.52;3.10;;;19.90;99.90;;;;;;5066499;28;20055;-74
2022/08/01 10:12:14;;;;;;;12.07;3.55;;;19.90;99.90;;;;;;5064106;28;20399;-75
2022/08/01 10:14:40;;;;;;;13.43;2.88;;;19.90;99.90;;;;;;5072946;28;20032;-74
2022/08/01 10:17:09;;;;;;;8.93;3.10;;;19.80;99.90;;;;;;5060465;28;20091;-76
2022/08/01 10:19:37;;;;;;;9.77;2.70;;;19.70;99.90;;;;;;5063474;28;20040;-71
2022/08/01 10:22:07;;;;;;;8.85;2.80;;;19.70;99.90;;;;;;5059767;28;20037;-74
2022/08/01 10:24:38;;;;;;;10.18;2.92;;;19.70;99.90;;;;;;5060575;28;20275;-75
2022/08/01 10:27:08;;;;;;;9.10;2.55;;;19.60;99.90;;;;;;5056426;28;20041;-75
2022/08/01 10:30:09;;;;;;;14.23;2.90;;;19.70;99.90;;;;;;5058667;28;20398;-77
2022/08/01 10:32:36;;;;;;;14.63;3.35;;;19.80;99.90;;;;;;5053461;28;20049;-76
2022/08/01 10:35:03;;;;;;;12.90;3.00;;;19.90;99.90;;;;;;5057962;28;20063;-75
2022/08/01 10:37:29;;;;;;;13.63;2.80;;;20.00;99.90;;;;;;5062532;28;20028;-76
2022/08/01 10:39:56;;;;;;;13.43;2.75;;;20.10;99.90;;;;;;5059518;28;20056;-74
2022/08/01 10:42:22;;;;;;;11.68;3.00;;;20.20;99.90;;;;;;5063021;28;20032;-74
2022/08/01 10:44:48;;;;;;;11.05;2.85;;;20.30;99.90;;;;;;5068588;28;20032;-75
2022/08/01 10:47:18;;;;;;;14.13;2.80;;;20.30;99.90;;;;;;5078637;28;20055;-69
2022/08/01 10:50:26;;;;;;;13.25;3.00;;;20.30;99.90;;;;;;5061632;28;20111;-72
2022/08/01 10:53:21;;;;;;;9.73;2.60;;;20.30;99.90;;;;;;5076997;28;20368;-72
2022/08/01 10:55:51;;;;;;;7.82;2.80;;;20.30;99.90;;;;;;5077556;28;20537;-73
2022/08/01 10:58:21;;;;;;;11.68;2.65;;;20.30;99.90;;;;;;5075616;28;20059;-77
2022/08/01 11:00:47;;;;;;;10.77;2.58;;;20.40;99.90;;;;;;5046337;28;20060;-75
2022/08/01 11:03:13;;;;;;;8.10;2.75;;;20.30;99.90;;;;;;5058836;28;20761;-73
2022/08/01 11:05:42;;;;;;;10.88;2.70;;;20.30;99.90;;;;;;5064475;28;20040;-78
2022/08/01 11:08:21;;;;;;;10.30;2.55;;;20.30;99.90;;;;;;5058849;28;20044;-76
2022/08/01 11:10:47;;;;;;;8.75;2.70;;;20.30;99.90;;;;;;5061734;28;20416;-75
2022/08/01 11:13:13;;;;;;;7.38;2.20;;;20.30;99.90;;;;;;5062255;28;20041;-75
2022/08/01 11:15:40;;;;;;;9.57;3.00;;;20.30;99.90;;;;;;5062689;28;20052;-78
2022/08/01 11:18:28;;;;;;;12.13;2.72;;;20.40;99.90;;;;;;5062640;28;20080;-76
2022/08/01 11:21:01;;;;;;;9.88;2.30;;;20.30;99.90;;;;;;5074372;28;20178;-74
2022/08/01 11:23:29;;;;;;;10.65;2.30;;;20.30;99.90;;;;;;5073871;28;20044;-74
2022/08/01 11:25:54;;;;;;;11.27;2.75;;;20.10;99.90;;;;;;5067082;28;20044;-75
2022/08/01 11:28:25;;;;;;;11.23;2.50;;;20.00;99.90;;;;;;5058344;28;20056;-74
2022/08/01 11:30:54;;;;;;;9.23;2.77;;;20.00;99.90;;;;;;5048201;28;20048;-74
2022/08/01 11:33:42;;;;;;;14.43;2.58;;;20.00;99.90;;;;;;5066664;28;20044;-74
2022/08/01 11:36:11;;;;;;;16.05;2.50;;;20.00;99.90;;;;;;5067175;28;20040;-76
2022/08/01 11:38:45;;;;;;;8.45;2.42;;;20.00;99.90;;;;;;5068444;28;20040;-71
2022/08/01 11:41:21;;;;;;;11.65;2.67;;;20.10;99.90;;;;;;5061711;28;20036;-74
2022/08/01 11:44:08;;;;;;;9.75;2.50;;;20.10;99.90;;;;;;5065197;28;20040;-77
2022/08/01 11:46:46;;;;;;;10.13;2.58;;;20.10;99.90;;;;;;5067499;28;20040;-77
2022/08/01 11:49:34;;;;;;;10.38;2.63;;;20.10;99.90;;;;;;5068760;28;20119;-76
2022/08/01 11:52:08;;;;;;;9.63;2.58;;;20.20;99.90;;;;;;5065192;28;20055;-73
2022/08/01 11:54:39;;;;;;;8.52;2.45;;;20.30;99.90;;;;;;5059185;28;20135;-76
2022/08/01 11:57:13;;;;;;;14.18;2.88;;;20.30;99.90;;;;;;5065564;28;20670;-76
2022/08/01 11:59:48;;;;;;;7.38;2.38;;;20.40;99.90;;;;;;5062373;28;20455;-77
2022/08/01 12:02:34;;;;;;;10.55;2.50;;;20.50;99.90;;;;;;5067690;28;20040;-75
2022/08/01 12:05:06;;;;;;;8.65;2.78;;;20.40;99.90;;;;;;5064919;28;20697;-75
2022/08/01 12:07:33;;;;;;;;;;;20.50;99.90;;;;;;5069603;28;20086;-73
2022/08/01 12:10:07;;;;;;;10.05;2.30;;;20.50;99.90;;;;;;5045948;28;19975;-68
2022/08/01 12:12:35;;;;;;;9.10;2.35;;;20.40;99.90;;;;;;5077159;28;20557;-75
2022/08/01 12:15:08;;;;;;;9.95;2.17;;;20.40;99.90;;;;;;5067410;28;20494;-74
2022/08/01 12:17:36;;;;;;;9.63;2.75;;;20.30;99.90;;;;;;5045758;28;20041;-73
2022/08/01 12:20:05;;;;;;;11.55;2.70;;;20.30;99.90;;;;;;5062345;28;20033;-75
2022/08/01 12:22:31;;;;;;;8.95;2.28;;;20.40;99.90;;;;;;5049988;28;20053;-74
2022/08/01 12:25:06;;;;;;;11.55;2.75;;;20.50;99.90;;;;;;5065058;28;20150;-76
2022/08/01 12:27:31;;;;;;;10.02;2.53;;;20.60;99.90;;;;;;5059284;28;20045;-77
2022/08/01 12:29:58;;;;;;;8.35;2.90;;;20.80;99.90;;;;;;5052808;28;20062;-74
2022/08/01 12:32:30;;;;;;;8.43;2.15;;;20.90;99.90;;;;;;5068775;28;20059;-74
2022/08/01 12:34:57;;;;;;;;;;;21.00;99.90;;;;;;5066950;28;20495;-74
2022/08/01 12:37:23;;;;;;;9.65;2.50;;;21.10;99.90;;;;;;5056035;28;20008;-71
2022/08/01 12:39:49;;;;;;;10.82;2.28;;;21.30;99.90;;;;;;5059599;28;20044;-71
2022/08/01 12:42:15;;;;;;;10.73;2.22;;;21.40;99.90;;;;;;5068092;28;20040;-73
2022/08/01 12:44:44;;;;;;;9.27;2.70;;;21.30;99.90;;;;;;5068024;28;20048;-75
2022/08/01 12:47:11;;;;;;;11.02;2.08;;;21.20;99.90;;;;;;5066404;28;20092;-73
2022/08/01 12:49:37;;;;;;;9.73;2.38;;;21.10;99.90;;;;;;5053861;28;20036;-72
2022/08/01 12:52:03;;;;;;;6.28;2.00;;;21.00;99.90;;;;;;5064537;28;20523;-76