Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:27;;;;;;;18.90;16.92;;;;;;;4.87;74.11;100125.41;4973137;28;20050;-84
2021/12/06 00:04:54;;;;;;;17.45;15.60;;;;;;;5.07;74.00;100160.75;4974536;28;20086;-83
2021/12/06 00:07:24;;;;;;;18.77;16.85;;;;;;;5.26;74.50;100197.09;4973630;28;20492;-82
2021/12/06 00:09:51;;;;;;;18.27;16.38;;;;;;;4.87;74.66;100139.38;4972825;28;20548;-82
2021/12/06 00:12:17;;;;;;;17.40;15.55;;;;;;;4.13;75.30;100025.56;4990149;28;20058;-84
2021/12/06 00:14:44;;;;;;;17.58;15.45;;;;;;;5.26;75.24;100205.84;4972917;28;20104;-85
2021/12/06 00:17:16;;;;;;;16.55;14.85;;;;;;;5.14;74.43;100185.69;4990200;28;20058;-84
2021/12/06 00:19:44;;;;;;;18.95;15.23;;;;;;;5.34;73.95;100211.41;4972714;28;20054;-83
2021/12/06 00:22:16;;;;;;;16.23;13.95;;;;;;;4.86;74.06;100136.88;4972385;28;20062;-82
2021/12/06 00:24:42;;;;;;;;;;;;;;;5.34;74.31;100221.94;4973619;28;20054;-85
2021/12/06 00:27:09;;;;;;;14.93;13.45;;;;;;;4.69;74.45;100103.91;4972661;28;19933;-84
2021/12/06 00:29:37;;;;;;;15.25;13.75;;;;;;;5.23;74.04;100187.66;4972089;28;20125;-83
2021/12/06 00:32:04;;;;;;;16.50;13.25;;;;;;;5.44;74.29;100221.25;4972500;28;20554;-83
2021/12/06 00:34:35;;;;;;;15.25;13.20;;;;;;;4.60;74.94;100089.63;4989356;28;20054;-83
2021/12/06 00:37:22;;;;;;;15.40;13.80;;;;;;;5.44;74.45;100216.84;4972311;28;20505;-85
2021/12/06 00:39:52;;;;;;;14.88;13.27;;;;;;;5.43;74.90;100219.56;4989795;28;20082;-85
2021/12/06 00:42:21;;;;;;;15.25;13.68;;;;;;;5.10;74.88;100168.47;4972155;28;20526;-84
2021/12/06 00:44:48;;;;;;;15.40;13.02;;;;;;;4.46;75.27;100077.47;4971946;28;20196;-84
2021/12/06 00:47:15;;;;;;;14.48;13.00;;;;;;;4.35;74.44;100074.78;4972300;28;20067;-83
2021/12/06 00:49:45;;;;;;;14.00;12.60;;;;;;;5.12;73.68;100182.31;4972761;28;20062;-83
2021/12/06 00:52:13;;;;;;;15.02;13.40;;;;;;;5.41;74.05;100232.00;4989781;28;20492;-83
2021/12/06 00:54:40;;;;;;;15.73;12.75;;;;;;;4.67;74.25;100105.81;4972128;28;20066;-84
2021/12/06 00:57:09;;;;;;;14.95;12.55;;;;;;;4.66;74.24;100114.63;4988884;28;20500;-83
2021/12/06 00:59:37;;;;;;;14.65;13.13;;;;;;;5.46;75.49;100235.13;4989315;28;20145;-83
2021/12/06 01:02:05;;;;;;;15.80;12.75;;;;;;;5.22;75.04;100191.25;4971963;28;20733;-82
2021/12/06 01:04:34;;;;;;;16.50;13.77;;;;;;;5.02;74.32;100157.63;5004336;28;20055;-84
2021/12/06 01:07:02;;;;;;;16.30;14.50;;;;;;;5.32;75.12;100215.09;4971930;28;20050;-83
2021/12/06 01:09:29;;;;;;;16.95;14.32;;;;;;;5.27;75.57;100209.34;4971172;28;20194;-83
2021/12/06 01:11:55;;;;;;;16.83;13.82;;;;;;;5.34;74.58;100214.03;4972014;28;20042;-83
2021/12/06 01:14:22;;;;;;;15.50;13.80;;;;;;;5.57;74.51;100248.34;4989075;28;20508;-82
2021/12/06 01:16:49;;;;;;;14.63;13.05;;;;;;;4.99;74.00;100144.72;4989368;28;20086;-83
2021/12/06 01:19:16;;;;;;;15.30;12.73;;;;;;;4.36;74.34;100034.41;4989111;28;20133;-84
2021/12/06 01:22:05;;;;;;;15.55;13.80;;;;;;;5.48;73.47;100217.44;4989068;28;20060;-82
2021/12/06 01:24:39;;;;;;;14.30;12.45;;;;;;;5.57;73.08;100233.38;4971638;28;20081;-83
2021/12/06 01:40:20;;;;;;;14.95;13.35;;;;;;;5.35;73.47;100207.81;4988466;28;20064;-84
2021/12/06 01:42:46;;;;;;;15.00;12.38;;;;;;;5.08;73.77;100165.09;4971352;28;20418;-84
2021/12/06 01:45:13;;;;;;;13.88;11.40;;;;;;;5.44;74.53;100234.44;4987870;28;20054;-82
2021/12/06 01:47:41;;;;;;;12.63;11.32;;;;;;;5.34;74.61;100206.13;4970804;28;20149;-84
2021/12/06 01:50:13;;;;;;;12.57;11.10;;;;;;;5.22;74.00;100180.72;4971556;28;20133;-84
2021/12/06 01:52:45;;;;;;;12.27;11.00;;;;;;;4.69;73.14;100088.97;5003896;28;20054;-84
2021/12/06 01:55:17;;;;;;;14.93;11.65;;;;;;;5.55;72.41;100231.81;4988879;28;20149;-86
2021/12/06 01:57:44;;;;;;;11.23;9.98;;;;;;;5.35;72.54;100199.91;5003812;28;20382;-84
2021/12/06 02:00:19;;;;;;;12.05;10.80;;;;;;;4.40;72.15;100040.28;4970746;28;20458;-84
2021/12/06 02:02:46;;;;;;;11.93;10.60;;;;;;;4.72;73.03;100099.25;4970879;28;20086;-84
2021/12/06 02:05:13;;;;;;;11.38;10.18;;;;;;;5.31;73.40;100195.81;4974400;28;20050;-85
2021/12/06 02:07:40;;;;;;;15.15;10.98;;;;;;;4.66;72.10;100101.47;4977980;28;20050;-84
2021/12/06 02:10:08;;;;;;;12.73;11.38;;;;;;;5.47;72.61;100234.19;4974745;28;20114;-84
2021/12/06 02:12:35;;;;;;;10.82;9.73;;;;;;;5.32;73.11;100208.03;4971260;28;20050;-84
2021/12/06 02:15:08;;;;;;;11.38;10.25;;;;;;;5.20;72.79;100189.69;4988427;28;20141;-84
2021/12/06 02:17:41;;;;;;;10.52;9.43;;;;;;;5.30;72.42;100220.47;4970985;28;20129;-84
2021/12/06 02:20:23;;;;;;;12.15;10.15;;;;;;;4.79;72.94;100140.91;4987813;28;20400;-84
2021/12/06 02:22:50;;;;;;;10.80;9.70;;;;;;;5.20;73.09;100213.38;4988314;28;20057;-86
2021/12/06 02:25:19;;;;;;;10.93;9.68;;;;;;;5.18;72.48;100204.75;4989001;28;20076;-83
2021/12/06 02:27:49;;;;;;;11.75;10.55;;;;;;;5.09;73.12;100198.34;5003690;28;20221;-83
2021/12/06 02:30:18;;;;;;;12.70;11.48;;;;;;;5.23;72.59;100219.22;4971110;28;20531;-84
2021/12/06 02:32:47;;;;;;;11.32;9.85;;;;;;;5.25;73.17;100221.75;4988222;28;20153;-83
2021/12/06 02:35:18;;;;;;;10.05;9.10;;;;;;;4.90;73.42;100170.75;4987539;28;20050;-83
2021/12/06 02:37:46;;;;;;;11.95;10.10;;;;;;;5.33;73.88;100238.66;4970439;28;20134;-83
2021/12/06 02:40:26;;;;;;;10.00;9.00;;;;;;;4.81;73.51;100150.34;4970211;28;20077;-84
2021/12/06 02:42:55;;;;;;;11.13;9.90;;;;;;;5.22;74.13;100212.31;4987716;28;20085;-85
2021/12/06 02:45:27;;;;;;;11.10;9.82;;;;;;;5.12;74.21;100206.00;4987417;28;20502;-84
2021/12/06 02:47:55;;;;;;;11.48;9.38;;;;;;;5.00;74.47;100196.38;5002814;28;20174;-84
2021/12/06 02:50:26;;;;;;;10.50;9.50;;;;;;;5.18;74.83;100229.25;4970139;28;20137;-84
2021/12/06 02:52:54;;;;;;;10.55;9.10;;;;;;;5.15;74.28;100234.75;4969748;28;20140;-84
2021/12/06 02:55:38;;;;;;;12.88;9.85;;;;;;;4.55;74.41;100140.88;4969944;28;20092;-84
2021/12/06 02:58:32;;;;;;;12.10;10.07;;;;;;;5.15;74.36;100234.75;4969729;28;20100;-85
2021/12/06 03:01:22;;;;;;;9.55;8.55;;;;;;;4.83;74.14;100176.53;4970004;28;20052;-84
2021/12/06 03:03:48;;;;;;;8.90;8.07;;;;;;;4.98;73.71;100200.94;5002071;28;20065;-83
2021/12/06 03:06:15;;;;;;;8.88;7.97;;;;;;;5.18;73.61;100231.06;4987418;28;20065;-85
2021/12/06 03:08:46;;;;;;;9.32;8.43;;;;;;;4.58;73.60;100138.84;4969891;28;20133;-83
2021/12/06 03:11:17;;;;;;;10.57;9.15;;;;;;;5.17;74.11;100224.97;4969831;28;20058;-84
2021/12/06 03:13:44;;;;;;;9.27;8.20;;;;;;;5.04;73.61;100214.44;4969266;28;20500;-82
2021/12/06 03:16:10;;;;;;;9.38;8.48;;;;;;;5.23;73.79;100245.56;4986620;28;20051;-83
2021/12/06 03:18:37;;;;;;;11.70;9.75;;;;;;;5.29;72.73;100231.97;4969365;28;20050;-83
2021/12/06 03:21:04;;;;;;;10.32;9.18;;;;;;;5.14;72.41;100214.63;4986551;28;20076;-84
2021/12/06 03:23:31;;;;;;;9.82;8.70;;;;;;;3.72;73.12;99999.59;4969727;28;20517;-84
2021/12/06 03:25:59;;;;;;;9.38;8.48;;;;;;;5.11;72.85;100233.28;4986690;28;20165;-83
2021/12/06 03:28:25;;;;;;;11.48;10.32;;;;;;;5.09;73.37;100237.81;4969281;28;20054;-83
2021/12/06 03:30:52;;;;;;;10.32;9.32;;;;;;;4.90;73.69;100217.22;4969291;28;20137;-85
2021/12/06 03:33:19;;;;;;;11.43;9.68;;;;;;;4.49;74.14;100161.38;4986566;28;20519;-84
2021/12/06 03:35:45;;;;;;;10.05;9.05;;;;;;;4.99;74.57;100250.78;4986522;28;20078;-83
2021/12/06 03:38:12;;;;;;;11.63;9.93;;;;;;;4.98;74.62;100256.16;4986652;28;20054;-84
2021/12/06 03:40:39;;;;;;;10.63;9.55;;;;;;;4.89;74.61;100247.13;4986884;28;20050;-83
2021/12/06 03:43:05;;;;;;;13.13;9.80;;;;;;;4.96;75.28;100258.06;4969366;28;20050;-83
2021/12/06 03:45:35;;;;;;;10.82;9.70;;;;;;;4.40;75.28;100177.81;4986289;28;20054;-83
2021/12/06 03:48:03;;;;;;;11.32;9.93;;;;;;;4.14;74.78;100118.34;4969341;28;20061;-85
2021/12/06 03:50:30;;;;;;;9.90;8.88;;;;;;;4.47;74.09;100184.31;4986581;28;20133;-84
2021/12/06 03:52:56;;;;;;;10.35;9.35;;;;;;;4.72;74.17;100245.69;4969564;28;20062;-83
2021/12/06 03:55:23;;;;;;;11.48;9.57;;;;;;;4.67;74.46;100221.50;4969221;28;20058;-84
2021/12/06 03:57:50;;;;;;;11.93;10.63;;;;;;;4.87;75.18;100263.00;4969205;28;20451;-83
2021/12/06 04:00:17;;;;;;;11.30;10.20;;;;;;;4.31;74.75;100173.19;4969034;28;20056;-83
2021/12/06 04:02:44;;;;;;;10.05;8.80;;;;;;;3.88;74.44;100110.47;4986169;28;20058;-83
2021/12/06 04:05:11;;;;;;;10.82;9.43;;;;;;;4.81;74.89;100268.72;4969266;28;20050;-84
2021/12/06 04:07:38;;;;;;;11.13;9.80;;;;;;;4.47;75.32;100225.53;4969928;28;20093;-86
2021/12/06 04:10:06;;;;;;;10.80;9.52;;;;;;;4.68;74.51;100274.00;4971172;28;20382;-82
2021/12/06 04:12:33;;;;;;;10.02;9.00;;;;;;;3.96;74.31;100158.06;4972006;28;20109;-84
2021/12/06 04:14:59;;;;;;;10.70;9.60;;;;;;;3.56;73.74;100082.00;4987706;28;20125;-83
2021/12/06 04:17:26;;;;;;;10.15;8.43;;;;;;;4.82;73.48;100298.47;4968767;28;20496;-83
2021/12/06 04:19:53;;;;;;;10.38;9.38;;;;;;;4.71;73.38;100288.72;4969100;28;20046;-83
2021/12/06 04:22:20;;;;;;;9.82;8.80;;;;;;;4.87;73.21;100307.72;4968665;28;20505;-83
2021/12/06 04:24:47;;;;;;;9.73;8.73;;;;;;;4.80;73.18;100288.06;4986623;28;20488;-83
2021/12/06 04:27:15;;;;;;;11.57;9.77;;;;;;;4.20;72.34;100183.59;4969323;28;20405;-83
2021/12/06 04:29:44;;;;;;;9.13;8.20;;;;;;;4.46;72.88;100218.56;4969111;28;20491;-83
2021/12/06 04:32:12;;;;;;;9.45;8.55;;;;;;;4.96;72.59;100305.41;4969532;28;20084;-85
2021/12/06 04:34:39;;;;;;;11.13;8.85;;;;;;;4.01;71.80;100142.84;4986080;28;20043;-85
2021/12/06 04:37:06;;;;;;;10.07;9.07;;;;;;;5.08;72.36;100313.28;4968668;28;20050;-84
2021/12/06 04:39:34;;;;;;;9.00;8.15;;;;;;;5.11;71.86;100320.94;4969243;28;20149;-83
2021/12/06 04:42:02;;;;;;;10.60;8.63;;;;;;;5.16;71.79;100323.25;4986487;28;20272;-83
2021/12/06 04:44:29;;;;;;;11.13;8.30;;;;;;;4.60;71.60;100226.34;4971940;28;20161;-83
2021/12/06 04:46:57;;;;;;;8.43;7.53;;;;;;;5.22;71.66;100324.59;4973497;28;20062;-84
2021/12/06 04:49:26;;;;;;;10.60;8.57;;;;;;;5.22;71.47;100316.72;4973721;28;20136;-82
2021/12/06 04:51:55;;;;;;;10.75;9.05;;;;;;;4.99;71.37;100284.16;4990170;28;20054;-83
2021/12/06 04:54:27;;;;;;;8.77;7.85;;;;;;;4.83;71.24;100261.56;4972371;28;20141;-85
2021/12/06 04:57:08;;;;;;;12.65;9.65;;;;;;;5.14;71.48;100330.41;4972441;28;20113;-83
2021/12/06 04:59:42;;;;;;;10.20;9.20;;;;;;;5.19;71.95;100336.19;4972240;28;20065;-82
2021/12/06 05:02:13;;;;;;;12.13;10.07;;;;;;;4.81;71.49;100284.50;4989610;28;20164;-81
2021/12/06 05:04:47;;;;;;;11.95;10.70;;;;;;;4.48;71.75;100254.31;4972568;28;20054;-82
2021/12/06 05:07:19;;;;;;;13.80;10.90;;;;;;;4.64;72.12;100321.63;4971536;28;20108;-84
2021/12/06 05:09:47;;;;;;;12.02;10.57;;;;;;;4.54;72.12;100321.44;4989426;28;20132;-85
2021/12/06 05:12:17;;;;;;;12.48;11.18;;;;;;;4.39;72.13;100327.69;4972568;28;20064;-82
2021/12/06 05:14:47;;;;;;;14.63;12.27;;;;;;;4.42;72.73;100365.16;4972254;28;20061;-82
2021/12/06 05:17:13;;;;;;;14.10;12.63;;;;;;;4.27;73.38;100366.16;4972241;28;20080;-83
2021/12/06 05:19:40;;;;;;;15.17;13.47;;;;;;;3.95;73.54;100328.88;4972473;28;20145;-83
2021/12/06 05:22:07;;;;;;;16.07;14.33;;;;;;;3.47;73.96;100262.88;4988729;28;20538;-82
2021/12/06 05:24:35;;;;;;;15.93;14.17;;;;;;;3.89;73.99;100353.78;4972111;28;20054;-83
2021/12/06 05:27:04;;;;;;;16.80;14.30;;;;;;;3.91;74.73;100375.53;4971884;28;20074;-82
2021/12/06 05:29:32;;;;;;;17.73;15.80;;;;;;;3.83;74.02;100383.88;4972406;28;20170;-82
2021/12/06 05:32:00;;;;;;;17.77;15.87;;;;;;;3.70;74.73;100383.00;4989524;28;20473;-83
2021/12/06 05:34:40;;;;;;;20.00;16.43;;;;;;;3.22;74.19;100315.13;4972038;28;20061;-82
2021/12/06 05:37:12;;;;;;;31.27;17.00;;;;;;;3.61;73.91;100376.53;4972027;28;20042;-82
2021/12/06 05:39:39;;;;;;;19.42;17.27;;;;;;;2.58;73.88;100221.31;5004334;28;20085;-83
2021/12/06 05:42:10;;;;;;;21.03;17.87;;;;;;;3.42;73.62;100363.75;4971659;28;20143;-83
2021/12/06 05:44:38;;;;;;;21.70;18.60;;;;;;;2.84;73.33;100261.59;4988866;28;20536;-83
2021/12/06 05:47:05;;;;;;;22.43;17.77;;;;;;;3.70;73.57;100403.16;4971722;28;20054;-84
2021/12/06 05:49:32;;;;;;;24.17;19.30;;;;;;;3.45;74.33;100367.97;4988406;28;20058;-83
2021/12/06 05:51:59;;;;;;;21.27;19.00;;;;;;;3.31;74.15;100368.81;4970753;28;20060;-83
2021/12/06 05:54:28;;;;;;;23.70;18.70;;;;;;;3.40;74.64;100396.28;4970528;28;20056;-83
2021/12/06 05:56:56;;;;;;;21.73;18.73;;;;;;;3.43;74.63;100414.44;4988288;28;20065;-83
2021/12/06 05:59:23;;;;;;;22.10;19.53;;;;;;;3.03;75.13;100360.97;4988363;28;20489;-82
2021/12/06 06:01:53;;;;;;;24.40;18.60;;;;;;;3.30;75.07;100417.00;4970767;28;20149;-83
2021/12/06 06:04:22;;;;;;;22.67;18.20;;;;;;;3.39;75.05;100442.66;4988553;28;20054;-82
2021/12/06 06:06:49;;;;;;;22.23;19.53;;;;;;;3.44;74.46;100439.75;4972354;28;20042;-81
2021/12/06 06:09:16;;;;;;;20.87;17.67;;;;;;;3.26;74.44;100391.03;4992072;28;20114;-82
2021/12/06 06:11:43;;;;;;;23.47;18.57;;;;;;;2.65;74.57;100325.66;4988691;28;20061;-83
2021/12/06 06:14:10;;;;;;;22.27;18.90;;;;;;;2.99;74.22;100370.81;4970777;28;20492;-83
2021/12/06 06:16:47;;;;;;;23.83;20.13;;;;;;;3.22;75.02;100400.88;4971079;28;20046;-83
2021/12/06 06:19:20;;;;;;;24.70;19.17;;;;;;;2.74;74.54;100329.50;4970707;28;20141;-82
2021/12/06 06:21:46;;;;;;;25.30;20.40;;;;;;;2.90;74.86;100366.13;4971393;28;20200;-85
2021/12/06 06:24:13;;;;;;;24.97;20.67;;;;;;;3.20;74.48;100414.09;4970513;28;20046;-81
2021/12/06 06:26:40;;;;;;;27.00;18.00;;;;;;;3.31;74.70;100433.56;4970434;28;20072;-83
2021/12/06 06:29:07;;;;;;;22.60;18.90;;;;;;;3.18;74.86;100415.09;4970904;28;20057;-81
2021/12/06 06:31:34;;;;;;;24.10;19.30;;;;;;;3.07;74.62;100402.66;4970685;28;20361;-81
2021/12/06 06:34:01;;;;;;;21.77;17.80;;;;;;;3.34;75.15;100447.34;4970902;28;20077;-81
2021/12/06 06:36:32;;;;;;;21.07;18.63;;;;;;;3.40;74.63;100454.00;4988389;28;20046;-81
2021/12/06 06:38:58;;;;;;;19.43;17.43;;;;;;;3.26;74.97;100436.47;4970801;28;20050;-82
2021/12/06 06:41:25;;;;;;;19.60;17.43;;;;;;;3.31;74.94;100449.31;4988315;28;20054;-81
2021/12/06 06:43:52;;;;;;;19.77;17.43;;;;;;;3.36;75.47;100452.50;4988499;28;20122;-82
2021/12/06 06:46:19;;;;;;;19.20;17.13;;;;;;;2.64;75.46;100329.19;4989062;28;20046;-83
2021/12/06 06:48:46;;;;;;;23.00;17.77;;;;;;;3.43;74.76;100459.91;4971865;28;20054;-81
2021/12/06 06:51:13;;;;;;;24.10;17.97;;;;;;;3.20;75.01;100426.34;4971902;28;20145;-81
2021/12/06 06:53:39;;;;;;;20.43;18.13;;;;;;;3.45;75.45;100461.56;4988810;28;20061;-81
2021/12/06 06:56:06;;;;;;;22.43;17.73;;;;;;;3.15;75.13;100424.00;4987281;28;20547;-81
2021/12/06 06:58:33;;;;;;;24.03;19.80;;;;;;;3.18;75.00;100428.22;4969909;28;20054;-81
2021/12/06 07:01:00;;;;;;;24.17;18.97;;;;;;;3.51;74.78;100475.16;4969667;28;20508;-81
2021/12/06 07:03:31;;;;;;;20.73;18.00;;;;;;;3.01;74.72;100400.41;4969231;28;20568;-81
2021/12/06 07:06:01;;;;;;;25.13;20.13;;;;;;;2.88;74.72;100394.22;4969047;28;20053;-82
2021/12/06 07:08:28;;;;;;;22.53;20.13;;;;;;;3.49;74.76;100490.16;4969316;28;20430;-80
2021/12/06 07:10:57;;;;;;;23.77;20.47;;;;;;;3.47;75.34;100486.81;4969640;28;20065;-83
2021/12/06 07:13:26;;;;;;;24.17;20.40;;;;;;;3.42;74.73;100491.47;4969675;28;20050;-83
2021/12/06 07:15:54;;;;;;;25.10;21.87;;;;;;;2.87;74.52;100397.78;4987389;28;20046;-82
2021/12/06 07:18:21;;;;;;;28.83;20.93;;;;;;;3.46;75.04;100506.09;4969464;28;20050;-82
2021/12/06 07:20:48;;;;;;;24.53;19.90;;;;;;;3.52;75.17;100512.75;4969243;28;20061;-82
2021/12/06 07:23:15;;;;;;;26.77;22.43;;;;;;;3.14;74.16;100458.22;4969355;28;20065;-81
2021/12/06 07:25:42;;;;;;;27.53;22.53;;;;;;;3.36;74.98;100499.75;4974376;28;20054;-83
2021/12/06 07:28:11;;;;;;;29.87;22.57;;;;;;;3.48;74.59;100530.47;4969947;28;20443;-80
2021/12/06 07:30:38;;;;;;;30.93;24.07;;;;;;;3.42;74.96;100528.22;4969324;28;20081;-81
2021/12/06 07:33:05;;;;;;;27.80;23.37;;;;;;;3.39;75.03;100537.13;4986923;28;20084;-83
2021/12/06 07:35:32;;;;;;;29.67;24.00;;;;;;;2.91;74.43;100444.72;4969965;28;20064;-82
2021/12/06 07:38:02;;;;;;;28.27;23.37;;;;;;;3.34;75.42;100526.06;4969458;28;20054;-84
2021/12/06 07:40:30;;;;;;;28.03;24.27;;;;;;;2.86;74.72;100443.28;4969633;28;20133;-82
2021/12/06 07:42:57;;;;;;;25.90;22.13;;;;;;;3.00;74.94;100456.41;4987038;28;20137;-82
2021/12/06 07:45:23;;;;;;;30.70;23.73;;;;;;;3.54;74.49;100542.38;4987122;28;20392;-81
2021/12/06 07:47:50;;;;;;;28.37;22.67;;;;;;;2.87;74.14;100439.72;4969369;28;20149;-81
2021/12/06 07:50:20;;;;;;;31.13;24.07;;;;;;;2.82;74.40;100447.03;4969698;28;20129;-81
2021/12/06 07:52:50;;;;;;;27.70;24.67;;;;;;;3.40;74.41;100524.88;4969359;28;20129;-80
2021/12/06 07:55:20;;;;;;;28.37;24.93;;;;;;;3.59;74.32;100561.31;4969658;28;20046;-82
2021/12/06 07:57:48;;;;;;;26.77;23.47;;;;;;;3.58;74.20;100560.47;4970527;28;20148;-81
2021/12/06 08:00:20;;;;;;;28.30;22.97;;;;;;;3.46;73.99;100537.59;4972351;28;20062;-81
2021/12/06 08:02:47;;;;;;;37.70;26.83;;;;;;;2.22;74.30;100349.16;4970707;28;20145;-81
2021/12/06 08:05:30;;;;;;;29.00;25.27;;;;;;;3.16;74.16;100491.28;4988774;28;20163;-83
2021/12/06 08:07:57;;;;;;;;;;;;;;;3.67;74.95;100571.38;4969528;28;20459;-80
2021/12/06 08:10:24;;;;;;;32.53;25.07;;;;;;;3.51;73.82;100538.16;4987441;28;20028;-81
2021/12/06 08:12:51;;;;;;;29.60;26.13;;;;;;;3.76;74.02;100576.06;5004569;28;20448;-83
2021/12/06 08:15:18;;;;;;;30.60;26.13;;;;;;;3.69;74.03;100551.97;5005958;28;20084;-79
2021/12/06 08:17:45;;;;;;;34.40;26.23;;;;;;;3.79;73.60;100563.59;4989996;28;20053;-80
2021/12/06 08:20:13;;;;;;;33.00;27.30;;;;;;;3.85;72.83;100581.59;4990856;28;20410;-79
2021/12/06 08:22:44;;;;;;;31.25;27.45;;;;;;;3.61;73.42;100549.78;4992475;28;20094;-80
2021/12/06 08:25:12;;;;;;;32.33;27.03;;;;;;;3.85;73.34;100571.09;5005631;28;20053;-81
2021/12/06 08:27:38;;;;;;;32.67;27.90;;;;;;;3.92;73.10;100595.19;4972238;28;20057;-80
2021/12/06 08:30:07;;;;;;;37.77;29.87;;;;;;;3.77;73.78;100562.00;4971764;28;20245;-81
2021/12/06 08:32:35;;;;;;;34.37;26.93;;;;;;;3.78;73.53;100579.44;4971538;28;20142;-81
2021/12/06 08:35:22;;;;;;;35.60;26.63;;;;;;;3.58;73.76;100515.84;4973799;28;20527;-82
2021/12/06 08:37:49;;;;;;;30.20;25.63;;;;;;;4.18;72.93;100598.00;4970686;28;20288;-79
2021/12/06 08:40:17;;;;;;;31.60;27.57;;;;;;;4.06;72.18;100568.94;4970539;28;20046;-80
2021/12/06 08:42:43;;;;;;;35.07;29.10;;;;;;;4.30;72.54;100605.13;4982228;28;20153;-81
2021/12/06 08:45:11;;;;;;;32.53;29.03;;;;;;;4.07;72.37;100559.25;4987333;28;20052;-80
2021/12/06 08:47:39;;;;;;;37.33;30.30;;;;;;;3.97;72.95;100553.72;5006119;28;20141;-71
2021/12/06 08:50:09;;;;;;;39.97;31.83;;;;;;;3.60;71.99;100476.41;4988181;28;20076;-81
2021/12/06 08:52:38;;;;;;;37.03;29.37;;;;;;;4.28;72.08;100588.59;4988515;28;20046;-80
2021/12/06 08:55:06;;;;;;;33.53;29.10;;;;;;;4.36;71.98;100612.63;4988896;28;20132;-79
2021/12/06 08:57:34;;;;;;;34.50;28.70;;;;;;;4.32;72.27;100595.38;4990233;28;20141;-78
2021/12/06 09:00:03;;;;;;;39.03;30.67;;;;;;;4.08;72.68;100576.72;4991556;28;20073;-80
2021/12/06 09:02:30;;;;;;;38.80;30.20;;;;;;;4.55;72.24;100625.44;4991032;28;20403;-80
2021/12/06 09:05:17;;;;;;;36.60;29.63;;;;;;;4.23;71.60;100553.91;4993765;28;20336;-81
2021/12/06 09:07:43;;;;;;;40.07;31.67;;;;;;;4.74;71.69;100611.97;4991258;28;20093;-80
2021/12/06 09:10:12;;;;;;;38.77;31.10;;;;;;;4.71;71.46;100599.88;4990725;28;20073;-79
2021/12/06 09:12:40;;;;;;;36.60;31.77;;;;;;;4.83;71.14;100605.25;4991173;28;20338;-81
2021/12/06 09:15:11;;;;;;;43.47;34.30;;;;;;;4.89;70.25;100610.13;4991203;28;20050;-81
2021/12/06 09:17:39;;;;;;;39.50;30.50;;;;;;;4.69;70.40;100553.56;4990894;28;20100;-80
2021/12/06 09:20:08;;;;;;;39.93;33.03;;;;;;;5.32;69.58;100639.75;4990858;28;20066;-80
2021/12/06 09:22:35;;;;;;;42.10;32.87;;;;;;;5.27;69.71;100630.47;4990762;28;20135;-81
2021/12/06 09:25:04;;;;;;;38.23;31.67;;;;;;;5.40;69.80;100641.84;4989152;28;20140;-82
2021/12/06 09:27:32;;;;;;;41.90;32.10;;;;;;;5.37;69.51;100642.06;4971308;28;20576;-82
2021/12/06 09:29:58;;;;;;;41.70;33.00;;;;;;;5.47;69.85;100658.94;4970457;28;20081;-81
2021/12/06 09:32:25;;;;;;;41.33;34.17;;;;;;;5.42;69.88;100660.19;4971339;28;20433;-81
2021/12/06 09:34:58;;;;;;;36.63;31.77;;;;;;;5.46;70.38;100659.91;4971226;28;20109;-79
2021/12/06 09:37:27;;;;;;;39.57;32.93;;;;;;;5.40;69.25;100656.81;4971182;28;20078;-80
2021/12/06 09:39:56;;;;;;;39.00;32.63;;;;;;;5.50;69.73;100676.31;4971332;28;20199;-81
2021/12/06 09:42:23;;;;;;;41.30;32.97;;;;;;;5.34;69.77;100669.44;4970840;28;20594;-82
2021/12/06 09:44:50;;;;;;;35.80;31.93;;;;;;;5.42;69.65;100691.78;4970951;28;20046;-81
2021/12/06 09:47:16;;;;;;;37.07;31.70;;;;;;;5.10;70.32;100639.47;4971056;28;20081;-80
2021/12/06 09:49:43;;;;;;;40.57;33.40;;;;;;;5.33;70.34;100691.44;4971165;28;20532;-79
2021/12/06 09:52:11;;;;;;;36.47;30.30;;;;;;;5.31;70.49;100688.06;4971058;28;20042;-81
2021/12/06 09:54:40;;;;;;;38.40;31.70;;;;;;;5.05;70.62;100625.75;4970973;28;20093;-80
2021/12/06 09:57:08;;;;;;;40.53;31.57;;;;;;;5.03;70.95;100612.72;4973794;28;20089;-82
2021/12/06 09:59:39;;;;;;;34.90;29.93;;;;;;;5.38;70.57;100677.13;4978068;28;20081;-82
2021/12/06 10:02:10;;;;;;;36.75;32.55;;;;;;;5.42;70.62;100676.84;4971095;28;20564;-80
2021/12/06 10:04:41;;;;;;;40.00;33.37;;;;;;;5.44;70.76;100674.94;4967289;28;20760;-81
2021/12/06 10:07:09;;;;;;;40.27;32.57;;;;;;;5.55;70.67;100675.06;4967691;28;20047;-81
2021/12/06 10:09:40;;;;;;;37.00;30.50;;;;;;;5.58;70.07;100676.63;4968500;28;20051;-80
2021/12/06 10:12:08;;;;;;;39.57;31.97;;;;;;;5.55;70.26;100661.06;4967491;28;20049;-81
2021/12/06 10:14:37;;;;;;;40.40;31.07;;;;;;;5.50;70.11;100657.88;4967428;28;20158;-81
2021/12/06 10:17:09;;;;;;;36.23;31.87;;;;;;;5.18;70.54;100595.06;4967358;28;20043;-81
2021/12/06 10:19:36;;;;;;;36.67;32.03;;;;;;;5.51;70.99;100655.16;4967633;28;20054;-81
2021/12/06 10:22:03;;;;;;;35.72;31.15;;;;;;;5.62;70.10;100657.06;4967174;28;20548;-79
2021/12/06 10:24:30;;;;;;;41.53;33.47;;;;;;;5.76;70.16;100671.94;4967899;28;20051;-81
2021/12/06 10:27:07;;;;;;;36.47;31.58;;;;;;;5.78;70.11;100684.06;4967634;28;20186;-81
2021/12/06 10:29:38;;;;;;;38.73;31.30;;;;;;;5.73;70.07;100659.81;4968322;28;20046;-81
2021/12/06 10:32:12;;;;;;;42.00;32.43;;;;;;;5.78;70.48;100657.72;4969104;28;20221;-82
2021/12/06 10:34:45;;;;;;;36.45;31.23;;;;;;;5.95;70.02;100671.56;4968201;28;20056;-79
2021/12/06 10:37:31;;;;;;;33.93;30.30;;;;;;;5.99;69.24;100670.41;4967551;28;20051;-79
2021/12/06 10:39:58;;;;;;;36.13;30.87;;;;;;;5.49;69.57;100593.00;4967025;28;20082;-81
2021/12/06 10:42:33;;;;;;;34.83;30.85;;;;;;;5.98;69.87;100674.00;4966814;28;20133;-78
2021/12/06 10:45:05;;;;;;;34.67;29.35;;;;;;;5.94;70.30;100672.50;4968253;28;20119;-80
2021/12/06 10:47:32;;;;;;;35.57;31.63;;;;;;;6.03;70.06;100673.69;4968556;28;20133;-83
2021/12/06 10:50:15;;;;;;;37.00;31.03;;;;;;;6.10;69.90;100644.16;4973290;28;20080;-82
2021/12/06 10:52:57;;;;;;;38.00;32.25;;;;;;;6.34;69.18;100670.59;4971842;28;20055;-83
2021/12/06 10:55:29;;;;;;;38.40;32.42;;;;;;;5.82;69.61;100552.13;4970985;28;20082;-84
2021/12/06 10:58:06;;;;;;;36.25;30.80;;;;;;;6.71;68.42;100664.50;4969647;28;20054;-82
2021/12/06 11:00:45;;;;;;;35.70;31.52;;;;;;;6.79;68.20;100656.88;4966781;28;20504;-80
2021/12/06 11:03:27;;;;;;;35.20;29.93;;;;;;;6.45;67.52;100584.59;4963561;28;20156;-82
2021/12/06 11:05:59;;;;;;;;;;;;;;;6.77;67.68;100654.38;4966258;28;20066;-85
2021/12/06 11:08:26;;;;;;;35.03;31.20;;;;;;;6.80;67.44;100661.22;4966396;28;20369;-82
2021/12/06 11:10:58;;;;;;;36.20;32.08;;;;;;;6.64;68.03;100630.63;4967912;28;20078;-83
2021/12/06 11:13:33;;;;;;;35.28;31.33;;;;;;;6.70;68.23;100628.50;4966869;28;20078;-84
2021/12/06 11:16:15;;;;;;;37.20;30.17;;;;;;;6.87;67.49;100653.69;4966283;28;20085;-83
2021/12/06 11:18:43;;;;;;;35.38;30.92;;;;;;;6.88;67.04;100669.41;4966681;28;20047;-85
2021/12/06 11:21:42;;;;;;;36.92;31.58;;;;;;;6.75;68.24;100658.06;4966899;28;20078;-85
2021/12/06 11:24:18;;;;;;;35.95;32.13;;;;;;;6.35;68.35;100592.34;4965234;28;20112;-85
2021/12/06 11:26:53;;;;;;;34.53;29.40;;;;;;;6.61;68.58;100609.75;4967018;28;20058;-84
2021/12/06 11:29:28;;;;;;;32.58;27.73;;;;;;;6.93;67.30;100655.88;4966419;28;20058;-86
2021/12/06 11:31:56;;;;;;;33.15;27.63;;;;;;;6.60;67.83;100587.00;4966554;28;20133;-84
2021/12/06 11:34:36;;;;;;;35.92;29.52;;;;;;;7.08;67.72;100660.03;4966416;28;20059;-82
2021/12/06 11:37:10;;;;;;;34.55;29.08;;;;;;;7.10;67.49;100646.72;4965769;28;20417;-81
2021/12/06 11:39:37;;;;;;;35.78;30.15;;;;;;;7.12;67.78;100650.09;4967861;28;20065;-81
2021/12/06 11:42:04;;;;;;;37.10;29.00;;;;;;;6.93;67.85;100625.06;4967324;28;20085;-81
2021/12/06 11:44:35;;;;;;;32.55;25.15;;;;;;;7.13;67.48;100604.25;4966348;28;20055;-81