Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:58;;;;;;;1.70;1.40;;;3.10;98.20;;;;;;4970982;28;20955;-76
2022/12/09 00:03:25;;;;;;;1.60;1.40;;;3.10;98.20;;;;;;5003000;28;20492;-76
2022/12/09 00:05:52;;;;;;;1.63;1.50;;;3.10;98.20;;;;;;4975469;28;20480;-77
2022/12/09 00:08:18;;;;;;;1.60;1.47;;;3.10;98.20;;;;;;5015693;28;20476;-76
2022/12/09 00:10:47;;;;;;;1.67;1.50;;;3.10;98.20;;;;;;4984735;28;20464;-76
2022/12/09 00:13:14;;;;;;;1.67;1.40;;;3.10;98.20;;;;;;4974010;28;20497;-77
2022/12/09 00:15:42;;;;;;;1.70;1.50;;;3.10;98.20;;;;;;4976453;28;20878;-75
2022/12/09 00:18:09;;;;;;;1.70;1.50;;;3.10;98.20;;;;;;5001946;28;20481;-75
2022/12/09 00:20:36;;;;;;;1.73;1.63;;;3.10;98.20;;;;;;4981632;28;20966;-75
2022/12/09 00:23:03;;;;;;;1.70;1.40;;;3.20;98.20;;;;;;5001164;28;20480;-75
2022/12/09 00:25:30;;;;;;;1.67;1.40;;;3.10;98.20;;;;;;4983506;28;20942;-75
2022/12/09 00:27:59;;;;;;;1.67;1.40;;;3.10;98.20;;;;;;4998982;28;20528;-76
2022/12/09 00:30:26;;;;;;;1.70;1.40;;;3.10;98.20;;;;;;4973547;28;20472;-76
2022/12/09 00:32:54;;;;;;;1.70;1.40;;;3.10;98.20;;;;;;4999689;28;20499;-75
2022/12/09 00:35:22;;;;;;;1.67;1.50;;;3.10;98.20;;;;;;4981237;28;20751;-77
2022/12/09 00:37:49;;;;;;;3.30;3.10;;;3.10;98.20;;;;;;5000270;28;20671;-76
2022/12/09 00:40:16;;;;;;;1.70;1.50;;;3.10;98.20;;;;;;4980718;28;20466;-74
2022/12/09 00:42:43;;;;;;;1.67;1.40;;;3.10;98.20;;;;;;4999705;28;20510;-73
2022/12/09 00:45:12;;;;;;;1.60;1.40;;;3.10;98.20;;;;;;4979136;28;20465;-73
2022/12/09 00:47:39;;;;;;;1.70;1.50;;;3.10;98.20;;;;;;5000400;28;20808;-76
2022/12/09 00:50:08;;;;;;;1.77;1.67;;;3.10;98.20;;;;;;4979773;28;20469;-76
2022/12/09 00:52:35;;;;;;;1.70;1.50;;;3.10;98.20;;;;;;5000116;28;20484;-76
2022/12/09 00:55:02;;;;;;;1.70;1.50;;;3.10;98.20;;;;;;4980804;28;20856;-76
2022/12/09 00:57:29;;;;;;;1.70;1.60;;;3.20;98.20;;;;;;4995235;28;20483;-76
2022/12/09 00:59:56;;;;;;;1.63;1.40;;;3.20;98.20;;;;;;4979890;28;20481;-76
2022/12/09 01:02:25;;;;;;;1.70;1.60;;;3.20;98.20;;;;;;4996504;28;20544;-76
2022/12/09 01:04:52;;;;;;;1.67;1.40;;;3.20;98.20;;;;;;4984433;28;20484;-76
2022/12/09 01:07:19;;;;;;;1.70;1.57;;;3.20;98.20;;;;;;4994441;28;20480;-76
2022/12/09 01:09:46;;;;;;;1.67;1.40;;;3.20;98.20;;;;;;4986165;28;20461;-76
2022/12/09 01:12:12;;;;;;;1.70;1.50;;;3.20;98.20;;;;;;4992415;28;20475;-76
2022/12/09 01:14:41;;;;;;;1.70;1.57;;;3.20;98.20;;;;;;4988856;28;20461;-76
2022/12/09 01:17:07;;;;;;;1.70;1.40;;;3.20;98.20;;;;;;4984924;28;20476;-76
2022/12/09 01:19:37;;;;;;;1.70;1.60;;;3.10;98.20;;;;;;4990580;28;20468;-77
2022/12/09 01:22:03;;;;;;;1.70;1.57;;;3.10;98.20;;;;;;4988412;28;20542;-76
2022/12/09 01:24:30;;;;;;;1.63;1.40;;;3.10;98.20;;;;;;4994250;28;20469;-76
2022/12/09 01:26:58;;;;;;;1.70;1.50;;;3.20;98.20;;;;;;4984564;28;21032;-76
2022/12/09 01:29:25;;;;;;;1.77;1.60;;;3.20;98.20;;;;;;4994934;28;20461;-75
2022/12/09 01:31:53;;;;;;;1.70;1.43;;;3.20;98.20;;;;;;4989714;28;20483;-76
2022/12/09 01:34:20;;;;;;;1.80;1.70;;;3.20;98.20;;;;;;4996012;28;21018;-76
2022/12/09 01:36:50;;;;;;;1.63;1.40;;;3.20;98.20;;;;;;4986645;28;20860;-76
2022/12/09 01:39:18;;;;;;;1.67;1.50;;;3.20;98.20;;;;;;4996870;28;20468;-75
2022/12/09 01:41:45;;;;;;;1.80;1.70;;;3.20;98.20;;;;;;4988598;28;20472;-76
2022/12/09 01:44:16;;;;;;;1.70;1.50;;;3.20;98.20;;;;;;4997047;28;20514;-74
2022/12/09 01:46:43;;;;;;;1.67;1.40;;;3.20;98.20;;;;;;4987637;28;20490;-74
2022/12/09 01:49:15;;;;;;;1.63;1.37;;;3.20;98.20;;;;;;4997198;28;20473;-74
2022/12/09 01:51:44;;;;;;;1.70;1.47;;;3.20;98.20;;;;;;4986833;28;21051;-73
2022/12/09 01:54:13;;;;;;;1.70;1.50;;;3.20;98.20;;;;;;4997448;28;20492;-73
2022/12/09 01:56:41;;;;;;;1.70;1.50;;;3.20;98.20;;;;;;4987462;28;20475;-73
2022/12/09 01:59:11;;;;;;;1.63;1.33;;;3.20;98.20;;;;;;4995068;28;20470;-76
2022/12/09 02:01:39;;;;;;;1.67;1.40;;;3.20;98.20;;;;;;4987343;28;20483;-75
2022/12/09 02:04:08;;;;;;;1.63;1.40;;;3.20;98.20;;;;;;4996066;28;20486;-76
2022/12/09 02:06:37;;;;;;;1.70;1.60;;;3.20;98.20;;;;;;4983397;28;20478;-76
2022/12/09 02:09:04;;;;;;;1.70;1.50;;;3.30;98.20;;;;;;4997178;28;20470;-75
2022/12/09 02:11:43;;;;;;;1.70;1.40;;;3.30;98.20;;;;;;4977767;28;20478;-76
2022/12/09 02:14:15;;;;;;;1.70;1.40;;;3.30;98.20;;;;;;4993995;28;20492;-75
2022/12/09 02:16:50;;;;;;;1.67;1.40;;;3.30;98.20;;;;;;4982638;28;20479;-76
2022/12/09 02:19:29;;;;;;;1.70;1.50;;;3.30;98.20;;;;;;4995498;28;20457;-76
2022/12/09 02:21:59;;;;;;;1.70;1.40;;;3.40;98.20;;;;;;4988673;28;20554;-75
2022/12/09 02:24:38;;;;;;;1.60;1.40;;;3.40;98.20;;;;;;4993737;28;20492;-76
2022/12/09 02:27:16;;;;;;;1.67;1.40;;;3.40;98.20;;;;;;4990362;28;20482;-75
2022/12/09 02:30:04;;;;;;;1.67;1.40;;;3.40;98.20;;;;;;4981649;28;20460;-76
2022/12/09 02:32:54;;;;;;;1.67;1.50;;;3.40;98.20;;;;;;4999990;28;20861;-76
2022/12/09 02:35:27;;;;;;;1.63;1.40;;;3.40;98.20;;;;;;4980197;28;20853;-76
2022/12/09 02:38:02;;;;;;;1.70;1.50;;;3.40;98.20;;;;;;5002287;28;20571;-76
2022/12/09 02:40:34;;;;;;;1.67;1.50;;;3.40;98.20;;;;;;4981784;28;20473;-76
2022/12/09 02:43:05;;;;;;;1.67;1.50;;;3.40;98.20;;;;;;5001549;28;20484;-76
2022/12/09 02:45:33;;;;;;;1.63;1.40;;;3.30;98.20;;;;;;4973251;28;20548;-76
2022/12/09 02:48:05;;;;;;;1.63;1.40;;;3.30;98.20;;;;;;5001095;28;20846;-76
2022/12/09 02:50:37;;;;;;;1.60;1.40;;;3.30;98.20;;;;;;4983873;28;20484;-75
2022/12/09 02:53:10;;;;;;;1.67;1.40;;;3.30;98.20;;;;;;5006062;22;20901;-77
2022/12/09 02:55:38;;;;;;;1.70;1.43;;;3.30;98.20;;;;;;4992007;28;20561;-78
2022/12/09 02:58:05;;;;;;;1.67;1.50;;;3.30;98.20;;;;;;4998987;28;20474;-77
2022/12/09 03:00:32;;;;;;;1.70;1.50;;;3.30;98.20;;;;;;4993395;28;20836;-78
2022/12/09 03:03:02;;;;;;;1.70;1.57;;;3.30;98.20;;;;;;4999916;28;20525;-78
2022/12/09 03:05:41;;;;;;;1.70;1.50;;;3.30;98.20;;;;;;4992348;28;21020;-77
2022/12/09 03:08:14;;;;;;;1.63;1.40;;;3.20;98.20;;;;;;4998927;28;20899;-75
2022/12/09 03:10:55;;;;;;;1.70;1.50;;;3.20;98.20;;;;;;4992018;28;21025;-76
2022/12/09 03:13:41;;;;;;;1.70;1.40;;;3.20;98.20;;;;;;4981525;28;20500;-78
2022/12/09 03:16:14;;;;;;;1.70;1.57;;;3.20;98.20;;;;;;4987277;28;20575;-77
2022/12/09 03:18:45;;;;;;;1.60;1.40;;;3.20;98.20;;;;;;5002212;28;21061;-78
2022/12/09 03:21:17;;;;;;;1.70;1.50;;;3.20;98.20;;;;;;4986006;28;20479;-77
2022/12/09 03:23:45;;;;;;;1.70;1.60;;;3.10;98.20;;;;;;5005144;28;20488;-79
2022/12/09 03:26:15;;;;;;;9.87;9.23;;;3.10;98.20;;;;;;4988344;28;20555;-80
2022/12/09 03:28:47;;;;;;;1.67;1.40;;;3.10;98.20;;;;;;5003790;28;20465;-78
2022/12/09 03:31:17;;;;;;;1.63;1.40;;;3.00;98.20;;;;;;4986107;28;21061;-80
2022/12/09 03:33:47;;;;;;;1.70;1.40;;;3.10;98.20;;;;;;5000838;28;20477;-78
2022/12/09 03:36:17;;;;;;;1.60;1.50;;;3.00;98.20;;;;;;4983930;28;20477;-75
2022/12/09 03:38:46;;;;;;;1.70;1.50;;;3.00;98.20;;;;;;5000770;28;20461;-75
2022/12/09 03:41:18;;;;;;;1.70;1.60;;;3.00;98.20;;;;;;4986410;28;20505;-78
2022/12/09 03:43:50;;;;;;;1.70;1.53;;;3.00;98.20;;;;;;5004367;28;20480;-78
2022/12/09 03:46:17;;;;;;;1.63;1.40;;;3.10;98.20;;;;;;4987342;28;20995;-78
2022/12/09 03:48:44;;;;;;;1.70;1.53;;;3.10;98.20;;;;;;5003514;28;20896;-80
2022/12/09 03:51:17;;;;;;;1.67;1.40;;;3.10;98.20;;;;;;4988581;28;20477;-78
2022/12/09 03:53:50;;;;;;;1.70;1.53;;;3.10;98.20;;;;;;5004312;28;20488;-78
2022/12/09 03:56:21;;;;;;;1.70;1.50;;;3.00;98.20;;;;;;4987529;28;20924;-78
2022/12/09 03:58:52;;;;;;;1.63;1.33;;;3.00;98.20;;;;;;5002522;28;20453;-77
2022/12/09 04:01:23;;;;;;;1.70;1.50;;;3.00;98.20;;;;;;4990916;28;20484;-76
2022/12/09 04:03:53;;;;;;;1.70;1.50;;;3.00;98.20;;;;;;5004648;28;20492;-78
2022/12/09 04:06:21;;;;;;;1.63;1.50;;;3.00;98.20;;;;;;4987731;28;20475;-77
2022/12/09 04:08:48;;;;;;;1.70;1.50;;;3.00;98.20;;;;;;4997281;28;20467;-77
2022/12/09 04:11:15;;;;;;;1.63;1.40;;;3.00;98.20;;;;;;4988826;28;20482;-79
2022/12/09 04:13:42;;;;;;;1.63;1.40;;;3.00;98.20;;;;;;5002413;28;20571;-80
2022/12/09 04:16:09;;;;;;;1.70;1.40;;;3.00;98.20;;;;;;4986561;28;20472;-78
2022/12/09 04:18:36;;;;;;;1.70;1.50;;;3.00;98.20;;;;;;5004108;28;20535;-77
2022/12/09 04:21:06;;;;;;;1.63;1.40;;;3.00;98.20;;;;;;4985522;28;20927;-78
2022/12/09 04:23:34;;;;;;;1.67;1.50;;;3.00;98.20;;;;;;5004848;28;20673;-77
2022/12/09 04:26:01;;;;;;;1.70;1.53;;;3.00;98.20;;;;;;4983742;28;20853;-79
2022/12/09 04:28:27;;;;;;;7.77;5.00;;;3.00;98.20;;;;;;5005838;28;20453;-79
2022/12/09 04:30:54;;;;;;;1.63;1.40;;;3.00;98.20;;;;;;4983935;28;20831;-77
2022/12/09 04:33:21;;;;;;;1.70;1.50;;;3.00;98.20;;;;;;5007946;28;20481;-77
2022/12/09 04:35:48;;;;;;;1.70;1.50;;;2.90;98.20;;;;;;4981222;28;20841;-78
2022/12/09 04:38:14;;;;;;;1.67;1.40;;;2.90;98.20;;;;;;5008539;28;20493;-78
2022/12/09 04:40:42;;;;;;;1.70;1.50;;;2.90;98.20;;;;;;4990675;28;20808;-78
2022/12/09 04:43:09;;;;;;;1.70;1.53;;;2.80;98.20;;;;;;4996968;28;20492;-79
2022/12/09 04:45:36;;;;;;;1.70;1.50;;;2.80;98.20;;;;;;4989524;28;20849;-78
2022/12/09 04:48:03;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;4999808;28;20484;-77
2022/12/09 04:50:30;;;;;;;1.70;1.47;;;2.80;98.20;;;;;;4990738;28;20461;-79
2022/12/09 04:52:56;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;5002151;28;21158;-78
2022/12/09 04:55:23;;;;;;;1.63;1.40;;;2.80;98.20;;;;;;4991485;28;20461;-80
2022/12/09 04:57:51;;;;;;;1.67;1.40;;;2.80;98.20;;;;;;4997072;28;21005;-79
2022/12/09 05:00:19;;;;;;;2.23;2.03;;;2.80;98.20;;;;;;4991556;28;20470;-79
2022/12/09 05:02:46;;;;;;;1.67;1.40;;;2.80;98.20;;;;;;4998804;28;20487;-78
2022/12/09 05:05:13;;;;;;;1.67;1.40;;;2.80;98.20;;;;;;4991433;28;20465;-79
2022/12/09 05:07:39;;;;;;;1.70;1.43;;;2.80;98.20;;;;;;4998436;28;20633;-78
2022/12/09 05:10:07;;;;;;;3.37;3.10;;;2.90;98.20;;;;;;4993830;28;20956;-77
2022/12/09 05:12:34;;;;;;;1.70;1.50;;;2.90;98.20;;;;;;4997140;28;20622;-80
2022/12/09 05:15:03;;;;;;;1.77;1.67;;;2.90;98.20;;;;;;4991002;28;20489;-78
2022/12/09 05:17:29;;;;;;;1.70;1.50;;;2.90;98.20;;;;;;4997387;28;20503;-79
2022/12/09 05:19:56;;;;;;;1.63;1.40;;;2.90;98.20;;;;;;4994583;28;21002;-77
2022/12/09 05:22:23;;;;;;;1.67;1.50;;;2.90;98.20;;;;;;4995189;28;20484;-78
2022/12/09 05:24:50;;;;;;;1.70;1.57;;;2.90;98.20;;;;;;4991954;28;20485;-76
2022/12/09 05:27:17;;;;;;;1.70;1.50;;;2.80;98.20;;;;;;4994905;28;20486;-80
2022/12/09 05:29:43;;;;;;;1.63;1.40;;;2.80;98.20;;;;;;4992662;28;20477;-77
2022/12/09 05:32:12;;;;;;;1.70;1.50;;;2.80;98.20;;;;;;4991829;28;20514;-80
2022/12/09 05:34:39;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;4993566;28;21059;-78
2022/12/09 05:37:06;;;;;;;1.70;1.50;;;2.80;98.20;;;;;;4991888;28;20706;-78
2022/12/09 05:39:32;;;;;;;1.60;1.47;;;2.80;98.20;;;;;;4994218;28;20461;-77
2022/12/09 05:41:59;;;;;;;1.60;1.40;;;2.80;98.20;;;;;;4992129;28;20909;-79
2022/12/09 05:44:26;;;;;;;1.70;1.50;;;2.70;98.20;;;;;;4995296;28;20994;-77
2022/12/09 05:46:53;;;;;;;1.67;1.40;;;2.70;98.20;;;;;;4991575;28;20482;-81
2022/12/09 05:49:21;;;;;;;1.70;1.50;;;2.60;98.20;;;;;;4997152;28;20467;-77
2022/12/09 05:51:47;;;;;;;1.67;1.50;;;2.60;98.20;;;;;;4995195;28;20476;-79
2022/12/09 05:54:14;;;;;;;1.67;1.50;;;2.50;98.20;;;;;;4998481;28;20500;-80
2022/12/09 05:56:41;;;;;;;1.70;1.50;;;2.50;98.20;;;;;;4986321;28;20488;-77
2022/12/09 05:59:09;;;;;;;2.40;2.20;;;2.50;98.20;;;;;;4992873;28;20489;-77
2022/12/09 06:01:39;;;;;;;1.70;1.50;;;2.40;98.20;;;;;;4982359;28;20488;-76
2022/12/09 06:04:07;;;;;;;11.97;11.10;;;2.40;98.20;;;;;;5002491;28;20519;-76
2022/12/09 06:06:38;;;;;;;1.70;1.60;;;2.40;98.20;;;;;;4984613;28;21088;-76
2022/12/09 06:09:10;;;;;;;1.70;1.43;;;2.40;98.20;;;;;;4993786;28;20544;-75
2022/12/09 06:11:38;;;;;;;1.70;1.60;;;2.30;98.20;;;;;;4992415;28;20531;-77
2022/12/09 06:14:06;;;;;;;1.63;1.40;;;2.30;98.20;;;;;;4995404;28;20480;-76
2022/12/09 06:16:35;;;;;;;1.70;1.50;;;2.30;98.20;;;;;;4988176;28;20481;-76
2022/12/09 06:19:02;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;4995086;28;20526;-77
2022/12/09 06:21:29;;;;;;;1.67;1.53;;;2.20;98.20;;;;;;4988256;28;20611;-76
2022/12/09 06:23:57;;;;;;;1.70;1.40;;;2.20;98.20;;;;;;5002234;28;20485;-77
2022/12/09 06:26:34;;;;;;;1.70;1.53;;;2.20;98.20;;;;;;4987415;28;20706;-75
2022/12/09 06:29:01;;;;;;;1.70;1.60;;;2.20;98.20;;;;;;4996763;28;20453;-76
2022/12/09 06:31:29;;;;;;;1.70;1.60;;;2.20;98.20;;;;;;4984320;28;20620;-78
2022/12/09 06:33:56;;;;;;;1.70;1.50;;;2.10;98.20;;;;;;4994939;28;20496;-75
2022/12/09 06:36:24;;;;;;;1.70;1.50;;;2.10;98.20;;;;;;4981808;28;20483;-77
2022/12/09 06:38:50;;;;;;;1.70;1.50;;;2.00;98.20;;;;;;4992818;28;20489;-76
2022/12/09 06:41:18;;;;;;;1.67;1.50;;;2.00;98.20;;;;;;4985521;28;20925;-78
2022/12/09 06:43:45;;;;;;;1.70;1.50;;;1.90;98.20;;;;;;4997200;28;20487;-77
2022/12/09 06:46:14;;;;;;;1.77;1.67;;;1.90;98.20;;;;;;4984511;28;20478;-76
2022/12/09 06:48:41;;;;;;;1.70;1.50;;;1.80;98.20;;;;;;4994021;28;20512;-76
2022/12/09 06:51:08;;;;;;;1.70;1.50;;;1.80;98.20;;;;;;4987196;28;21028;-77
2022/12/09 06:53:35;;;;;;;1.70;1.50;;;1.80;98.20;;;;;;4999167;28;20488;-76
2022/12/09 06:56:03;;;;;;;1.73;1.63;;;1.80;98.20;;;;;;4982694;28;20485;-76
2022/12/09 06:58:32;;;;;;;1.80;1.70;;;1.80;98.20;;;;;;4998264;28;20874;-78
2022/12/09 07:01:05;;;;;;;1.80;1.70;;;1.80;98.20;;;;;;4984274;28;20465;-80
2022/12/09 07:03:32;;;;;;;1.87;1.70;;;1.80;98.20;;;;;;4989986;28;20485;-74
2022/12/09 07:05:59;;;;;;;1.70;1.50;;;1.80;98.20;;;;;;4981264;28;20480;-78
2022/12/09 07:08:25;;;;;;;1.80;1.70;;;1.70;98.20;;;;;;4999674;28;20480;-79
2022/12/09 07:10:52;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;4981793;28;20535;-78
2022/12/09 07:13:19;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;4994159;28;20531;-77
2022/12/09 07:15:47;;;;;;;1.70;1.50;;;1.70;98.20;;;;;;4988438;28;20465;-76
2022/12/09 07:18:14;;;;;;;1.80;1.70;;;1.60;98.20;;;;;;4996286;28;20485;-76
2022/12/09 07:20:41;;;;;;;1.80;1.70;;;1.60;98.20;;;;;;4990539;28;20557;-75
2022/12/09 07:23:08;;;;;;;1.90;1.70;;;1.60;98.20;;;;;;4995817;28;20868;-74
2022/12/09 07:25:35;;;;;;;1.70;1.50;;;1.60;98.20;;;;;;4990626;28;20488;-77
2022/12/09 07:28:02;;;;;;;1.70;1.60;;;1.60;98.20;;;;;;4994416;28;20480;-76
2022/12/09 07:30:29;;;;;;;1.70;1.57;;;1.50;98.20;;;;;;4987814;28;20863;-76
2022/12/09 07:32:57;;;;;;;1.90;1.70;;;1.50;98.20;;;;;;4996199;28;20491;-76
2022/12/09 07:35:24;;;;;;;1.70;1.60;;;1.50;98.20;;;;;;4990199;28;20468;-75
2022/12/09 07:37:51;;;;;;;1.70;1.60;;;1.50;98.20;;;;;;4985980;28;21024;-76
2022/12/09 07:40:18;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;4990577;28;20475;-74
2022/12/09 07:42:44;;;;;;;1.70;1.60;;;1.50;98.20;;;;;;4996860;28;20534;-78
2022/12/09 07:45:11;;;;;;;1.70;1.60;;;1.50;98.20;;;;;;4992758;28;21099;-79
2022/12/09 07:47:38;;;;;;;1.70;1.50;;;1.50;98.20;;;;;;4996870;28;20491;-78
2022/12/09 07:50:08;;;;;;;1.70;1.60;;;1.60;98.20;;;;;;4989727;28;20510;-75
2022/12/09 07:52:34;;;;;;;1.70;1.60;;;1.60;98.20;;;;;;4983390;28;20483;-74
2022/12/09 07:55:01;;;;;;;1.70;1.60;;;1.60;98.20;;;;;;4986297;28;20480;-77
2022/12/09 07:57:28;;;;;;;1.70;1.50;;;1.60;98.20;;;;;;4989840;28;20575;-76
2022/12/09 07:59:55;;;;;;;1.90;1.70;;;1.70;98.20;;;;;;4989154;28;20465;-79
2022/12/09 08:02:22;;;;;;;1.70;1.60;;;1.70;98.20;;;;;;4985201;28;20496;-76
2022/12/09 08:04:49;;;;;;;1.70;1.50;;;1.80;98.20;;;;;;4989286;28;20495;-77
2022/12/09 08:07:17;;;;;;;1.70;1.50;;;1.90;98.20;;;;;;4991643;28;20480;-80
2022/12/09 08:09:44;;;;;;;1.70;1.60;;;1.90;98.20;;;;;;4988551;28;20461;-75
2022/12/09 08:12:11;;;;;;;1.80;1.70;;;1.90;98.20;;;;;;4989919;28;20484;-76
2022/12/09 08:14:38;;;;;;;1.73;1.63;;;2.00;98.20;;;;;;4989761;28;20523;-74
2022/12/09 08:17:05;;;;;;;1.70;1.60;;;2.10;98.20;;;;;;4981847;28;20485;-75
2022/12/09 08:19:31;;;;;;;1.70;1.50;;;2.10;98.20;;;;;;4990297;28;21028;-77
2022/12/09 08:21:58;;;;;;;1.73;1.63;;;2.20;98.20;;;;;;4977098;28;20513;-76
2022/12/09 08:24:26;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;4989864;28;20858;-76
2022/12/09 08:26:53;;;;;;;1.70;1.53;;;2.20;98.20;;;;;;4978342;28;20871;-76
2022/12/09 08:29:20;;;;;;;1.70;1.50;;;2.20;98.20;;;;;;4993949;28;20555;-76
2022/12/09 08:31:47;;;;;;;1.70;1.40;;;2.20;98.20;;;;;;4983279;28;20584;-81
2022/12/09 08:34:14;;;;;;;1.70;1.50;;;2.30;98.20;;;;;;4993927;28;20476;-77
2022/12/09 08:36:41;;;;;;;1.70;1.60;;;2.30;98.20;;;;;;4978910;28;20511;-77
2022/12/09 08:39:08;;;;;;;1.73;1.63;;;2.40;98.20;;;;;;4995925;28;20488;-79
2022/12/09 08:41:37;;;;;;;1.70;1.53;;;2.40;98.20;;;;;;4988716;28;20563;-77
2022/12/09 08:44:06;;;;;;;1.67;1.40;;;2.40;98.20;;;;;;4995827;28;20521;-76
2022/12/09 08:46:34;;;;;;;1.70;1.50;;;2.50;98.20;;;;;;4984653;28;20507;-75
2022/12/09 08:49:01;;;;;;;1.70;1.60;;;2.50;98.20;;;;;;4992207;28;20461;-77
2022/12/09 08:51:28;;;;;;;1.70;1.50;;;2.60;98.20;;;;;;4979922;28;20476;-75
2022/12/09 08:53:55;;;;;;;1.70;1.50;;;2.60;98.20;;;;;;4992317;28;20493;-76
2022/12/09 08:56:22;;;;;;;1.70;1.50;;;2.60;98.20;;;;;;4984879;28;20475;-75
2022/12/09 08:58:51;;;;;;;1.70;1.50;;;2.70;98.20;;;;;;4996443;28;21018;-76
2022/12/09 09:01:20;;;;;;;4.17;3.87;;;2.70;98.20;;;;;;4987328;28;20504;-76
2022/12/09 09:03:47;;;;;;;1.67;1.47;;;2.70;98.20;;;;;;4998722;28;20496;-76
2022/12/09 09:06:15;;;;;;;1.70;1.47;;;2.80;98.20;;;;;;4983650;28;20851;-76
2022/12/09 09:08:42;;;;;;;1.70;1.57;;;2.80;98.20;;;;;;4995806;28;20536;-76
2022/12/09 09:11:10;;;;;;;1.70;1.50;;;2.80;98.20;;;;;;4986006;28;20530;-79
2022/12/09 09:13:39;;;;;;;1.70;1.60;;;2.80;98.20;;;;;;4990655;28;20481;-78
2022/12/09 09:16:09;;;;;;;1.70;1.50;;;2.80;98.20;;;;;;4984208;28;20453;-75
2022/12/09 09:18:35;;;;;;;1.70;1.50;;;2.80;98.20;;;;;;4988196;28;20493;-75
2022/12/09 09:21:02;;;;;;;1.63;1.40;;;2.80;98.20;;;;;;4987210;28;20468;-77
2022/12/09 09:23:29;;;;;;;1.70;1.50;;;2.80;98.20;;;;;;5003770;28;21024;-76
2022/12/09 09:25:56;;;;;;;1.70;1.50;;;2.70;98.20;;;;;;4982083;28;20963;-78
2022/12/09 09:28:23;;;;;;;1.70;1.50;;;2.70;98.20;;;;;;4998591;28;20631;-77
2022/12/09 09:30:50;;;;;;;1.70;1.40;;;2.60;98.20;;;;;;4980460;28;20468;-77
2022/12/09 09:33:18;;;;;;;1.70;1.60;;;2.60;98.20;;;;;;5006071;28;21674;-77
2022/12/09 09:35:44;;;;;;;1.70;1.50;;;2.60;98.20;;;;;;4990598;28;20465;-76
2022/12/09 09:38:11;;;;;;;1.70;1.47;;;2.70;98.20;;;;;;4981954;28;20504;-74
2022/12/09 09:40:41;;;;;;;1.70;1.60;;;2.80;98.20;;;;;;4989633;28;20469;-77
2022/12/09 09:43:15;;;;;;;1.70;1.60;;;2.80;98.20;;;;;;4986234;28;20485;-79
2022/12/09 09:45:44;;;;;;;1.70;1.40;;;2.90;98.20;;;;;;4995143;28;20578;-77
2022/12/09 09:48:16;;;;;;;1.70;1.40;;;2.90;98.20;;;;;;4984350;28;20880;-76
2022/12/09 09:50:51;;;;;;;1.80;1.70;;;3.00;98.20;;;;;;4996026;28;20839;-78
2022/12/09 09:53:23;;;;;;;1.70;1.50;;;3.00;98.20;;;;;;4986981;28;20480;-77
2022/12/09 09:55:55;;;;;;;1.70;1.40;;;3.00;98.20;;;;;;4984648;28;20472;-77
2022/12/09 09:58:28;;;;;;;1.70;1.50;;;3.00;98.20;;;;;;5003380;28;20502;-79
2022/12/09 10:01:05;;;;;;;1.70;1.50;;;3.10;98.20;;;;;;4987042;28;20521;-76
2022/12/09 10:03:42;;;;;;;1.70;1.60;;;3.10;98.20;;;;;;4995965;28;20484;-77
2022/12/09 10:06:22;;;;;;;1.70;1.47;;;3.20;98.20;;;;;;4979412;28;20502;-76
2022/12/09 10:08:57;;;;;;;1.70;1.57;;;3.20;98.20;;;;;;4998743;28;20873;-77
2022/12/09 10:11:31;;;;;;;1.77;1.67;;;3.30;98.20;;;;;;4986705;28;20498;-76
2022/12/09 10:14:05;;;;;;;1.70;1.50;;;3.30;98.20;;;;;;5000570;28;20488;-76
2022/12/09 10:16:40;;;;;;;1.70;1.60;;;3.40;98.20;;;;;;4988345;28;20490;-77
2022/12/09 10:19:17;;;;;;;1.70;1.50;;;3.40;98.20;;;;;;4996814;28;20492;-77
2022/12/09 10:21:48;;;;;;;1.70;1.50;;;3.50;98.20;;;;;;4988057;28;20480;-76
2022/12/09 10:24:19;;;;;;;1.70;1.40;;;3.60;98.20;;;;;;5000492;28;20515;-77
2022/12/09 10:26:57;;;;;;;1.70;1.40;;;3.60;98.20;;;;;;4988261;28;20809;-78
2022/12/09 10:29:33;;;;;;;1.73;1.63;;;3.70;98.20;;;;;;4995507;28;20464;-76
2022/12/09 10:32:00;;;;;;;1.63;1.30;;;3.70;98.20;;;;;;4987429;28;20487;-77
2022/12/09 10:34:27;;;;;;;1.70;1.50;;;3.80;98.20;;;;;;4994275;28;20484;-77
2022/12/09 10:36:55;;;;;;;1.70;1.50;;;3.80;98.20;;;;;;4992141;28;21054;-76
2022/12/09 10:39:22;;;;;;;1.70;1.40;;;3.80;98.20;;;;;;4995997;28;20489;-75
2022/12/09 10:44:37;;;;;;;1.67;1.30;;;3.90;98.20;;;;;;4996679;28;20476;-75
2022/12/09 10:47:07;;;;;;;1.70;1.40;;;4.00;98.20;;;;;;4982110;28;21002;-76
2022/12/09 10:49:35;;;;;;;1.67;1.40;;;4.00;98.20;;;;;;4991466;28;20457;-76
2022/12/09 10:52:05;;;;;;;1.67;1.33;;;4.00;98.20;;;;;;4982380;28;21325;-75
2022/12/09 10:54:36;;;;;;;1.70;1.40;;;4.00;98.20;;;;;;4993272;28;20489;-77
2022/12/09 10:57:22;;;;;;;1.70;1.40;;;4.10;98.20;;;;;;4983972;28;21056;-77
2022/12/09 10:59:58;;;;;;;1.70;1.43;;;4.10;98.20;;;;;;4988545;28;20492;-75
2022/12/09 11:02:26;;;;;;;1.70;1.40;;;4.10;98.20;;;;;;4984990;28;20550;-77
2022/12/09 11:04:53;;;;;;;1.67;1.30;;;4.10;98.20;;;;;;4989874;28;20485;-77
2022/12/09 11:07:23;;;;;;;1.60;1.30;;;4.10;98.20;;;;;;4983294;28;20488;-77
2022/12/09 11:09:51;;;;;;;1.70;1.60;;;4.20;98.20;;;;;;4993353;28;20457;-77
2022/12/09 11:12:30;;;;;;;1.60;1.30;;;4.20;98.20;;;;;;4987279;28;20479;-77
2022/12/09 11:14:59;;;;;;;1.70;1.30;;;4.20;98.20;;;;;;4991243;28;20480;-76
2022/12/09 11:17:28;;;;;;;1.70;1.40;;;4.30;98.20;;;;;;4994145;28;20944;-76
2022/12/09 11:20:07;;;;;;;1.63;1.30;;;4.30;98.20;;;;;;4989576;28;20890;-77
2022/12/09 11:22:38;;;;;;;1.67;1.30;;;4.40;98.20;;;;;;4989759;28;20479;-77
2022/12/09 11:25:21;;;;;;;1.70;1.40;;;4.40;98.20;;;;;;4991037;28;20504;-77
2022/12/09 11:27:51;;;;;;;1.70;1.47;;;4.40;98.20;;;;;;4985379;28;20479;-76
2022/12/09 11:30:20;;;;;;;1.70;1.57;;;4.40;98.20;;;;;;4993182;28;20484;-78
2022/12/09 11:33:00;;;;;;;1.60;1.27;;;4.50;98.20;;;;;;4989050;28;20515;-77
2022/12/09 11:35:31;;;;;;;1.70;1.40;;;4.50;98.20;;;;;;4993532;28;21303;-79
2022/12/09 11:38:03;;;;;;;1.67;1.37;;;4.50;98.20;;;;;;4992022;28;20496;-78
2022/12/09 11:40:32;;;;;;;1.70;1.50;;;4.50;98.20;;;;;;4991609;28;20540;-77
2022/12/09 11:42:59;;;;;;;1.67;1.40;;;4.60;98.20;;;;;;4993992;28;20482;-79
2022/12/09 11:45:30;;;;;;;1.63;1.30;;;4.50;98.20;;;;;;4996013;28;20953;-75
2022/12/09 11:48:05;;;;;;;1.70;1.47;;;4.60;98.20;;;;;;4984063;28;20492;-77
2022/12/09 11:50:36;;;;;;;1.70;1.60;;;4.60;98.20;;;;;;4990935;28;20850;-77
2022/12/09 11:53:23;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;4989079;28;21064;-77
2022/12/09 11:55:53;;;;;;;1.70;1.40;;;4.70;98.20;;;;;;4982326;28;20520;-78
2022/12/09 11:58:25;;;;;;;1.70;1.30;;;4.70;98.20;;;;;;4995749;28;20841;-76
2022/12/09 12:00:58;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;4980123;28;20501;-76
2022/12/09 12:03:31;;;;;;;1.63;1.30;;;4.80;98.20;;;;;;4992259;28;20519;-76
2022/12/09 12:06:02;;;;;;;1.67;1.33;;;4.80;98.20;;;;;;4984992;28;20813;-77
2022/12/09 12:08:37;;;;;;;1.70;1.30;;;4.80;98.20;;;;;;4992229;28;20496;-77
2022/12/09 12:11:07;;;;;;;1.80;1.50;;;4.80;98.20;;;;;;4985586;28;20833;-76
2022/12/09 12:13:39;;;;;;;1.70;1.30;;;4.80;98.20;;;;;;5002412;28;20485;-76
2022/12/09 12:16:10;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;4985412;28;20479;-78
2022/12/09 12:18:41;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5005740;28;20461;-77
2022/12/09 12:21:40;;;;;;;1.70;1.50;;;4.80;98.20;;;;;;4986590;28;20487;-79
2022/12/09 12:24:28;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;4999727;28;20484;-78
2022/12/09 12:27:05;;;;;;;1.63;1.30;;;4.90;98.20;;;;;;4985276;28;20563;-77
2022/12/09 12:29:43;;;;;;;1.67;1.30;;;4.90;98.20;;;;;;4989678;28;20463;-77
2022/12/09 12:32:27;;;;;;;1.60;1.30;;;4.90;98.20;;;;;;4984974;28;20481;-78
2022/12/09 12:35:13;;;;;;;1.70;1.40;;;4.90;98.20;;;;;;4989274;28;20576;-76
2022/12/09 12:37:49;;;;;;;2.23;2.03;;;4.90;98.20;;;;;;4985335;28;20503;-75
2022/12/09 12:40:29;;;;;;;1.60;1.30;;;5.00;98.20;;;;;;4988519;28;20557;-76
2022/12/09 12:48:53;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;4998041;28;20448;-77
2022/12/09 12:51:31;;;;;;;1.70;1.33;;;5.10;98.20;;;;;;4983928;28;20476;-77
2022/12/09 12:54:08;;;;;;;1.70;1.40;;;5.10;98.20;;;;;;4995761;28;20490;-76
2022/12/09 12:56:45;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;4983516;28;20472;-76
2022/12/09 12:59:17;;;;;;;1.70;1.40;;;5.20;98.20;;;;;;4989681;28;20499;-76
2022/12/09 13:01:52;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;4980615;28;20997;-76
2022/12/09 13:04:23;;;;;;;1.63;1.30;;;5.30;98.20;;;;;;4987613;28;20485;-75
2022/12/09 13:06:57;;;;;;;1.73;1.63;;;5.20;98.20;;;;;;4979254;28;20597;-77
2022/12/09 13:09:31;;;;;;;1.70;1.33;;;5.20;98.20;;;;;;4992189;28;20474;-76
2022/12/09 13:12:09;;;;;;;1.70;1.40;;;5.20;98.20;;;;;;4984254;28;20484;-78
2022/12/09 13:14:50;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;4985039;28;21014;-78
2022/12/09 13:17:18;;;;;;;1.63;1.30;;;5.20;98.20;;;;;;4982255;28;20545;-77
2022/12/09 13:19:48;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;4986831;28;20772;-76