Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:48;;;;;;;6.47;2.95;;;;;;;5.41;65.41;98720.88;5036130;28;20024;-79
2023/12/23 00:04:14;;;;;;;6.85;2.80;;;;;;;5.26;64.58;98675.47;5036588;28;20032;-80
2023/12/23 00:06:39;;;;;;;5.13;2.00;;;;;;;5.31;63.12;98648.38;5033528;28;20525;-77
2023/12/23 00:09:05;;;;;;;3.85;2.05;;;;;;;5.50;62.94;98718.75;5045473;28;20024;-77
2023/12/23 00:11:31;;;;;;;3.58;1.77;;;;;;;5.42;63.70;98703.19;5054126;28;20051;-79
2023/12/23 00:13:56;;;;;;;4.63;2.30;;;;;;;5.52;63.55;98706.13;5051417;28;20052;-78
2023/12/23 00:16:24;;;;;;;8.55;3.45;;;;;;;5.44;63.61;98693.19;5051419;28;20477;-78
2023/12/23 00:18:49;;;;;;;9.10;5.38;;;;;;;5.47;63.20;98673.44;5070612;28;20024;-78
2023/12/23 00:21:15;;;;;;;4.53;2.60;;;;;;;5.46;63.67;98675.28;5071173;28;20038;-82
2023/12/23 00:23:40;;;;;;;6.97;3.60;;;;;;;5.40;64.31;98673.50;5060334;28;20031;-77
2023/12/23 00:26:06;;;;;;;11.43;4.40;;;;;;;5.12;63.53;98651.00;5051232;28;20021;-79
2023/12/23 00:28:32;;;;;;;11.85;4.28;;;;;;;5.48;63.75;98685.66;5052848;28;20025;-78
2023/12/23 00:30:57;;;;;;;9.95;4.00;;;;;;;5.35;63.35;98666.25;5034626;28;20379;-78
2023/12/23 00:33:22;;;;;;;5.93;2.28;;;;;;;5.34;63.31;98661.16;5051409;28;20108;-77
2023/12/23 00:35:48;;;;;;;7.15;2.65;;;;;;;5.43;63.44;98649.25;5050762;28;20041;-78
2023/12/23 00:38:13;;;;;;;9.20;4.22;;;;;;;5.66;61.94;98632.75;5032178;28;20021;-77
2023/12/23 00:40:39;;;;;;;12.65;4.90;;;;;;;5.38;61.41;98596.25;5051018;28;20033;-77
2023/12/23 00:43:04;;;;;;;13.23;5.90;;;;;;;5.98;61.43;98670.41;5051129;28;20497;-77
2023/12/23 00:45:29;;;;;;;5.97;2.55;;;;;;;5.90;61.41;98652.16;5051133;28;20037;-78
2023/12/23 00:47:55;;;;;;;7.20;3.20;;;;;;;5.83;61.10;98619.72;5035541;28;20029;-77
2023/12/23 00:50:20;;;;;;;4.60;2.22;;;;;;;5.96;61.53;98634.63;5033095;28;20565;-79
2023/12/23 00:52:46;;;;;;;7.85;3.97;;;;;;;6.01;60.83;98622.34;5050660;28;20020;-79
2023/12/23 00:55:11;;;;;;;9.35;3.83;;;;;;;6.05;61.70;98643.88;5050811;28;20111;-77
2023/12/23 00:57:36;;;;;;;7.95;3.00;;;;;;;5.97;62.40;98647.66;5047686;28;20025;-78
2023/12/23 01:00:03;;;;;;;5.25;2.53;;;;;;;6.15;61.13;98667.16;5050881;28;20103;-77
2023/12/23 01:02:28;;;;;;;4.82;2.40;;;;;;;6.32;60.58;98670.78;5033002;28;20021;-78
2023/12/23 01:04:54;;;;;;;2.28;1.35;;;;;;;5.63;61.13;98615.47;5050346;28;20102;-78
2023/12/23 01:07:20;;;;;;;3.78;1.52;;;;;;;5.58;62.80;98680.66;5052983;28;20025;-79
2023/12/23 01:09:45;;;;;;;4.63;2.03;;;;;;;5.07;64.27;98615.69;5050623;28;20029;-78
2023/12/23 01:12:11;;;;;;;6.88;2.58;;;;;;;5.13;65.38;98655.28;5050528;28;20033;-77
2023/12/23 01:14:36;;;;;;;5.30;1.88;;;;;;;5.08;65.94;98655.09;5051128;28;20108;-78
2023/12/23 01:17:03;;;;;;;4.57;1.63;;;;;;;5.02;64.57;98645.41;5034601;28;20036;-77
2023/12/23 01:19:28;;;;;;;2.75;1.42;;;;;;;5.24;63.26;98643.97;5052688;28;20463;-78
2023/12/23 01:21:54;;;;;;;5.38;2.00;;;;;;;4.70;64.28;98621.72;5052607;28;20570;-81
2023/12/23 01:24:19;;;;;;;6.78;2.28;;;;;;;4.86;65.41;98661.81;5052691;28;20477;-78
2023/12/23 01:26:44;;;;;;;4.28;2.00;;;;;;;4.62;67.51;98641.28;5070350;28;20037;-79
2023/12/23 01:29:10;;;;;;;9.80;3.00;;;;;;;4.58;66.19;98645.38;5053855;28;20241;-77
2023/12/23 01:31:35;;;;;;;4.75;1.80;;;;;;;4.57;65.23;98600.69;5050329;28;20029;-79
2023/12/23 01:34:01;;;;;;;3.65;1.75;;;;;;;4.56;65.39;98620.22;5050589;28;20090;-79
2023/12/23 01:36:26;;;;;;;4.47;1.80;;;;;;;4.69;65.64;98619.28;5032658;28;20520;-79
2023/12/23 01:38:52;;;;;;;3.67;1.70;;;;;;;4.69;64.64;98598.16;5063787;28;20531;-79
2023/12/23 01:41:17;;;;;;;3.92;2.10;;;;;;;4.99;64.46;98661.72;5070542;28;20036;-79
2023/12/23 01:43:42;;;;;;;4.65;2.50;;;;;;;4.86;64.00;98659.97;5052516;28;20035;-80
2023/12/23 01:46:08;;;;;;;5.28;2.28;;;;;;;4.66;64.89;98630.28;5070583;28;20017;-79
2023/12/23 01:48:40;;;;;;;4.25;2.20;;;;;;;4.47;65.19;98605.66;5053994;28;20036;-85
2023/12/23 01:51:08;;;;;;;4.90;1.98;;;;;;;4.54;64.61;98606.41;5053939;28;20044;-78
2023/12/23 01:53:33;;;;;;;6.07;3.17;;;;;;;4.69;64.90;98654.41;5036300;28;20083;-78
2023/12/23 01:55:59;;;;;;;6.97;2.50;;;;;;;3.97;67.56;98623.03;5053945;28;20024;-80
2023/12/23 01:58:25;;;;;;;9.52;3.63;;;;;;;3.86;70.11;98593.88;5053892;28;20103;-79
2023/12/23 02:00:51;;;;;;;6.85;2.65;;;;;;;4.18;69.53;98629.00;5053638;28;20157;-79
2023/12/23 02:03:17;;;;;;;4.18;1.80;;;;;;;4.23;67.70;98648.44;5053638;28;20044;-78
2023/12/23 02:05:45;;;;;;;6.50;3.25;;;;;;;4.08;67.57;98591.72;5035704;28;20041;-77
2023/12/23 02:08:11;;;;;;;12.57;7.25;;;;;;;4.36;67.52;98631.72;5056333;28;20025;-78
2023/12/23 02:10:36;;;;;;;6.35;3.17;;;;;;;4.37;67.30;98622.78;5053818;28;20040;-79
2023/12/23 02:13:08;;;;;;;5.13;2.20;;;;;;;4.55;66.12;98634.44;5053886;28;20126;-79
2023/12/23 02:15:36;;;;;;;9.52;5.97;;;;;;;4.50;66.83;98602.59;5053382;28;20094;-79
2023/12/23 02:18:03;;;;;;;30.20;23.50;;;;;;;4.56;67.89;98614.94;5053087;28;20582;-79
2023/12/23 02:20:28;;;;;;;13.07;10.52;;;;;;;4.58;67.37;98591.75;5035753;28;20039;-80
2023/12/23 02:22:54;;;;;;;13.25;7.55;;;;;;;4.80;66.98;98595.63;5035591;28;20029;-77
2023/12/23 02:25:21;;;;;;;20.90;10.20;;;;;;;4.73;68.39;98620.47;5035572;28;20028;-78
2023/12/23 02:27:52;;;;;;;16.23;8.38;;;;;;;4.74;68.47;98633.47;5055465;28;20032;-78
2023/12/23 02:30:18;;;;;;;11.48;5.45;;;;;;;4.58;69.76;98628.72;5053632;28;20172;-81
2023/12/23 02:32:44;;;;;;;11.75;5.35;;;;;;;4.55;69.32;98622.03;5053379;28;20100;-78
2023/12/23 02:35:11;;;;;;;11.60;6.68;;;;;;;4.60;69.47;98624.84;5053163;28;20390;-78
2023/12/23 02:37:37;;;;;;;12.05;6.03;;;;;;;4.39;69.59;98615.47;5053717;28;20035;-78
2023/12/23 02:40:02;;;;;;;14.40;9.07;;;;;;;4.12;70.08;98603.47;5073357;28;20025;-79
2023/12/23 02:42:28;;;;;;;15.90;9.70;;;;;;;4.24;70.97;98596.47;5073104;28;20025;-78
2023/12/23 02:44:53;;;;;;;11.48;5.60;;;;;;;4.30;70.77;98615.94;5055499;28;20111;-79
2023/12/23 02:47:18;;;;;;;9.73;4.72;;;;;;;4.26;71.46;98599.72;5051982;28;20025;-85
2023/12/23 02:49:44;;;;;;;10.65;4.90;;;;;;;4.11;72.48;98593.94;5052879;28;20470;-78
2023/12/23 02:52:09;;;;;;;9.50;5.80;;;;;;;4.12;72.11;98587.63;5035182;28;20063;-79
2023/12/23 02:54:34;;;;;;;9.93;4.50;;;;;;;4.22;72.75;98578.22;5035130;28;20025;-78
2023/12/23 02:57:00;;;;;;;9.65;4.63;;;;;;;4.42;72.48;98587.81;5035066;28;20163;-78
2023/12/23 02:59:25;;;;;;;10.23;6.45;;;;;;;3.87;74.90;98564.66;5052266;28;20032;-78
2023/12/23 03:01:51;;;;;;;8.15;4.22;;;;;;;3.78;76.65;98584.38;5071878;28;20025;-78
2023/12/23 03:04:16;;;;;;;11.15;5.93;;;;;;;4.00;75.43;98596.25;5072636;28;20500;-79
2023/12/23 03:06:42;;;;;;;9.65;5.82;;;;;;;3.97;75.35;98603.75;5072705;28;20401;-78
2023/12/23 03:09:07;;;;;;;9.18;5.22;;;;;;;4.10;73.04;98613.41;5051536;28;20033;-80
2023/12/23 03:11:32;;;;;;;17.83;11.48;;;;;;;4.42;72.97;98615.03;5072182;28;20036;-84
2023/12/23 03:13:58;;;;;;;13.20;7.57;;;;;;;4.10;73.52;98589.66;5072721;28;20038;-79
2023/12/23 03:16:23;;;;;;;9.90;5.05;;;;;;;3.86;73.52;98594.66;5072245;28;20032;-78
2023/12/23 03:18:49;;;;;;;9.30;4.50;;;;;;;3.85;73.19;98577.25;5068907;28;20036;-80
2023/12/23 03:21:14;;;;;;;7.53;3.45;;;;;;;3.80;70.32;98559.44;5072347;28;20469;-77
2023/12/23 03:23:40;;;;;;;6.30;3.20;;;;;;;4.10;70.15;98564.09;5072187;28;20502;-80
2023/12/23 03:26:07;;;;;;;6.80;2.72;;;;;;;3.99;69.79;98570.88;5072437;28;20035;-79
2023/12/23 03:28:33;;;;;;;4.85;1.98;;;;;;;3.48;70.56;98534.84;5068914;28;20036;-80
2023/12/23 03:30:58;;;;;;;5.57;3.38;;;;;;;3.58;70.02;98522.03;5072343;28;20025;-79
2023/12/23 03:33:23;;;;;;;5.00;2.72;;;;;;;3.82;69.78;98554.75;5072322;28;20028;-78
2023/12/23 03:35:49;;;;;;;6.13;2.90;;;;;;;3.72;69.98;98545.66;5072238;28;20051;-79
2023/12/23 03:38:14;;;;;;;18.23;11.20;;;;;;;3.92;70.20;98593.03;5068602;28;20112;-78
2023/12/23 03:40:40;;;;;;;11.10;6.50;;;;;;;3.33;74.28;98539.56;5053921;28;20508;-78
2023/12/23 03:43:05;;;;;;;6.90;3.10;;;;;;;3.47;72.71;98538.50;5071778;28;20029;-79
2023/12/23 03:45:30;;;;;;;6.20;2.80;;;;;;;3.21;74.04;98498.09;5054168;28;20683;-78
2023/12/23 03:47:56;;;;;;;10.40;5.80;;;;;;;3.20;74.38;98503.56;5050757;28;20035;-77
2023/12/23 03:50:21;;;;;;;7.35;3.20;;;;;;;3.40;74.53;98511.38;5071871;28;20056;-79
2023/12/23 03:52:46;;;;;;;6.60;2.28;;;;;;;3.81;73.33;98570.78;5071928;28;20107;-77
2023/12/23 03:55:12;;;;;;;6.10;2.30;;;;;;;3.28;74.69;98492.78;5071706;28;20397;-79
2023/12/23 03:57:37;;;;;;;5.18;2.50;;;;;;;3.29;76.67;98512.84;5069113;28;20064;-83
2023/12/23 04:00:04;;;;;;;14.77;8.15;;;;;;;2.66;79.53;98502.94;5033671;28;20036;-82
2023/12/23 04:02:30;;;;;;;11.75;6.65;;;;;;;3.00;79.85;98543.97;5052270;28;20492;-78
2023/12/23 04:04:55;;;;;;;11.32;7.00;;;;;;;3.00;77.63;98501.00;5051486;28;20052;-82
2023/12/23 04:07:20;;;;;;;12.20;6.28;;;;;;;3.09;77.69;98536.63;5051421;28;20033;-80
2023/12/23 04:09:46;;;;;;;26.48;18.40;;;;;;;3.24;76.97;98544.28;5050881;28;20037;-79
2023/12/23 04:12:11;;;;;;;14.68;9.45;;;;;;;3.36;77.12;98557.59;5051124;28;20025;-78
2023/12/23 04:14:38;;;;;;;15.48;7.97;;;;;;;3.38;76.01;98539.75;5051629;28;20027;-77
2023/12/23 04:17:04;;;;;;;13.35;8.30;;;;;;;3.04;77.03;98504.81;5051298;28;20017;-80
2023/12/23 04:19:29;;;;;;;19.48;13.60;;;;;;;3.11;78.45;98515.38;5050466;28;20476;-77
2023/12/23 04:21:55;;;;;;;16.30;11.27;;;;;;;3.06;78.57;98484.34;5051190;28;20109;-78
2023/12/23 04:24:20;;;;;;;9.63;5.40;;;;;;;3.54;76.19;98518.19;5051749;28;20033;-78
2023/12/23 04:26:46;;;;;;;8.88;5.30;;;;;;;3.50;76.73;98521.47;5033312;28;20025;-80
2023/12/23 04:29:12;;;;;;;8.55;4.72;;;;;;;3.28;75.61;98478.81;5062449;28;20040;-78
2023/12/23 04:31:37;;;;;;;11.63;5.05;;;;;;;3.39;75.09;98483.41;5071345;28;20031;-79
2023/12/23 04:34:03;;;;;;;6.82;4.05;;;;;;;3.26;73.75;98467.66;5071005;28;20044;-78
2023/12/23 04:36:28;;;;;;;7.57;4.35;;;;;;;3.36;74.58;98489.09;5071215;28;20100;-78
2023/12/23 04:38:54;;;;;;;9.93;5.18;;;;;;;3.43;75.52;98516.22;5059510;28;20060;-78
2023/12/23 04:41:19;;;;;;;10.52;5.40;;;;;;;3.08;78.03;98513.94;5033414;28;20029;-78
2023/12/23 04:43:45;;;;;;;58.90;45.35;;;;;;;3.26;76.17;98510.63;5050979;28;20028;-78
2023/12/23 04:46:10;;;;;;;22.08;14.93;;;;;;;3.49;76.33;98515.38;5033110;28;20511;-79
2023/12/23 04:48:35;;;;;;;8.80;5.32;;;;;;;3.08;78.00;98482.31;5053903;28;20053;-81
2023/12/23 04:51:01;;;;;;;14.60;9.40;;;;;;;2.69;79.76;98449.88;5051057;28;20456;-78
2023/12/23 04:53:27;;;;;;;10.30;6.35;;;;;;;2.92;80.19;98509.13;5050953;28;20040;-78
2023/12/23 04:55:52;;;;;;;11.80;6.90;;;;;;;2.83;82.09;98489.31;5050768;28;20068;-79
2023/12/23 04:58:18;;;;;;;14.80;9.18;;;;;;;2.44;83.36;98472.63;5053243;28;20688;-78
2023/12/23 05:00:43;;;;;;;13.60;8.20;;;;;;;2.46;85.91;98499.53;5051001;28;20036;-77
2023/12/23 05:03:08;;;;;;;18.42;11.60;;;;;;;2.67;83.77;98474.78;5033204;28;20036;-77
2023/12/23 05:05:34;;;;;;;37.38;24.77;;;;;;;3.04;82.55;98512.72;5050671;28;20410;-79
2023/12/23 05:07:59;;;;;;;60.38;42.35;;;;;;;2.80;82.38;98470.28;5048389;28;20028;-78
2023/12/23 05:10:25;;;;;;;51.42;35.53;;;;;;;3.14;83.05;98493.84;5069489;28;20480;-78
2023/12/23 05:12:50;;;;;;;43.67;28.67;;;;;;;3.07;83.34;98495.72;5052767;28;20117;-78
2023/12/23 05:15:15;;;;;;;20.25;13.32;;;;;;;2.95;84.24;98503.47;5070902;28;20413;-78
2023/12/23 05:17:41;;;;;;;20.23;12.75;;;;;;;3.03;84.21;98526.94;5070566;28;20108;-78
2023/12/23 05:20:10;;;;;;;28.95;15.32;;;;;;;2.78;86.64;98506.53;5051269;28;20033;-78
2023/12/23 05:22:36;;;;;;;37.28;22.15;;;;;;;3.05;84.04;98503.03;5050592;28;20021;-79
2023/12/23 05:25:02;;;;;;;74.47;38.03;;;;;;;2.96;83.32;98515.59;5034712;28;20122;-78
2023/12/23 05:27:27;;;;;;;99.22;47.67;;;;;;;2.99;83.90;98499.41;5054333;28;20029;-78
2023/12/23 05:29:55;;;;;;;67.28;38.22;;;;;;;2.91;85.83;98512.78;5050609;28;20424;-79
2023/12/23 05:32:21;;;;;;;59.47;32.13;;;;;;;2.65;86.74;98466.28;5074660;28;20134;-78
2023/12/23 05:34:46;;;;;;;58.42;33.92;;;;;;;3.28;83.83;98527.03;5074667;28;20646;-78
2023/12/23 05:37:11;;;;;;;58.67;37.10;;;;;;;3.32;83.08;98515.06;5056404;28;20033;-78
2023/12/23 05:39:38;;;;;;;84.53;48.40;;;;;;;2.83;84.86;98491.97;5044294;28;20119;-78
2023/12/23 05:42:03;;;;;;;36.53;18.92;;;;;;;2.51;87.36;98504.97;5036423;28;20067;-78
2023/12/23 05:44:30;;;;;;;55.13;32.22;;;;;;;2.56;86.21;98463.06;5054340;28;20017;-79
2023/12/23 05:46:56;;;;;;;48.58;28.38;;;;;;;2.59;86.49;98491.59;5054543;28;20029;-77
2023/12/23 05:49:21;;;;;;;47.60;28.95;;;;;;;2.78;85.36;98493.38;5051216;28;20116;-78
2023/12/23 05:51:47;;;;;;;66.25;40.40;;;;;;;2.78;84.71;98508.38;5054224;28;20116;-78
2023/12/23 05:54:13;;;;;;;41.13;25.23;;;;;;;2.93;84.06;98540.53;5054184;28;20057;-78
2023/12/23 05:56:38;;;;;;;35.58;21.17;;;;;;;2.80;86.15;98549.28;5054087;28;20501;-78
2023/12/23 05:59:04;;;;;;;26.83;16.92;;;;;;;2.69;85.09;98534.09;5033265;28;20021;-80
2023/12/23 06:01:29;;;;;;;16.90;11.00;;;;;;;2.64;84.90;98543.63;5036268;28;20029;-79
2023/12/23 06:03:54;;;;;;;27.20;16.08;;;;;;;2.34;87.87;98578.25;5053802;28;20501;-78
2023/12/23 06:06:20;;;;;;;30.88;16.27;;;;;;;2.29;86.94;98521.00;5053861;28;20041;-77
2023/12/23 06:08:45;;;;;;;26.85;14.32;;;;;;;2.48;86.19;98523.81;5053720;28;20052;-78
2023/12/23 06:11:11;;;;;;;20.25;13.02;;;;;;;2.40;86.38;98522.19;5035944;28;20025;-79
2023/12/23 06:13:36;;;;;;;22.65;12.38;;;;;;;2.53;84.94;98513.47;5035916;28;20033;-79
2023/12/23 06:16:06;;;;;;;32.65;17.15;;;;;;;2.76;84.37;98550.69;5035940;28;20025;-78
2023/12/23 06:18:32;;;;;;;28.08;16.02;;;;;;;3.03;83.51;98558.53;5053758;28;20021;-78
2023/12/23 06:20:57;;;;;;;17.90;10.80;;;;;;;2.67;83.42;98516.91;5035749;28;20025;-77
2023/12/23 06:23:22;;;;;;;26.55;21.42;;;;;;;2.98;82.13;98555.69;5053536;28;20033;-78
2023/12/23 06:25:48;;;;;;;29.70;22.67;;;;;;;2.89;82.75;98522.72;5053459;28;20394;-79
2023/12/23 06:28:13;;;;;;;21.80;14.30;;;;;;;3.12;82.03;98567.81;5052396;28;20028;-78
2023/12/23 06:30:39;;;;;;;30.08;19.58;;;;;;;2.85;83.34;98505.72;5068894;28;20385;-79
2023/12/23 06:33:04;;;;;;;23.30;13.60;;;;;;;3.36;81.83;98547.06;5073457;28;20115;-79
2023/12/23 06:35:29;;;;;;;19.27;11.00;;;;;;;3.33;81.45;98515.84;5073004;28;20025;-78
2023/12/23 06:37:55;;;;;;;17.98;10.10;;;;;;;3.32;79.51;98496.63;5073290;28;20032;-78
2023/12/23 06:40:20;;;;;;;19.80;10.70;;;;;;;3.50;80.47;98542.56;5055041;28;20025;-79
2023/12/23 06:42:45;;;;;;;26.40;15.43;;;;;;;3.30;79.63;98532.09;5053286;28;20036;-78
2023/12/23 06:45:12;;;;;;;23.15;14.43;;;;;;;3.75;78.20;98561.06;5035392;28;20025;-79
2023/12/23 06:47:37;;;;;;;22.88;13.32;;;;;;;3.47;78.71;98538.50;5053428;28;20040;-77
2023/12/23 06:50:03;;;;;;;36.45;24.30;;;;;;;3.80;78.15;98559.44;5043909;28;20028;-82
2023/12/23 06:52:28;;;;;;;28.20;18.40;;;;;;;3.57;79.63;98554.66;5073095;28;20877;-79
2023/12/23 06:54:54;;;;;;;40.72;24.13;;;;;;;3.83;79.88;98574.00;5073302;28;20111;-78
2023/12/23 06:57:19;;;;;;;26.27;16.13;;;;;;;4.00;78.53;98569.88;5072782;28;20017;-78
2023/12/23 06:59:46;;;;;;;33.10;16.67;;;;;;;3.98;77.95;98540.25;5069908;28;20089;-77
2023/12/23 07:02:12;;;;;;;29.80;16.67;;;;;;;4.34;77.31;98556.41;5055078;28;20103;-78
2023/12/23 07:04:37;;;;;;;28.15;15.05;;;;;;;4.22;76.10;98551.03;5072745;28;20041;-79
2023/12/23 07:07:03;;;;;;;64.53;49.78;;;;;;;4.49;74.48;98545.53;5072970;28;20082;-79
2023/12/23 07:09:28;;;;;;;33.00;18.52;;;;;;;4.57;74.16;98567.16;5065711;28;20033;-78
2023/12/23 07:11:54;;;;;;;31.10;16.48;;;;;;;4.42;73.91;98546.41;5052721;28;20064;-78
2023/12/23 07:14:19;;;;;;;26.00;13.60;;;;;;;4.70;74.14;98550.44;5052835;28;20465;-78
2023/12/23 07:16:44;;;;;;;19.50;11.32;;;;;;;5.06;74.01;98508.38;5034726;28;20120;-78
2023/12/23 07:19:10;;;;;;;15.48;7.85;;;;;;;5.63;72.14;98543.25;5049509;28;20053;-78
2023/12/23 07:21:35;;;;;;;13.95;7.32;;;;;;;5.76;71.11;98563.44;5052726;28;20033;-79
2023/12/23 07:24:01;;;;;;;14.50;9.05;;;;;;;5.49;71.81;98539.97;5035315;28;20063;-78
2023/12/23 07:26:26;;;;;;;12.63;6.47;;;;;;;5.77;71.50;98568.50;5052246;28;20085;-79
2023/12/23 07:28:51;;;;;;;15.60;8.73;;;;;;;5.91;71.18;98553.25;5034636;28;20107;-79
2023/12/23 07:31:17;;;;;;;11.82;5.97;;;;;;;6.17;70.24;98553.91;5063957;28;20033;-79
2023/12/23 07:33:43;;;;;;;8.38;4.13;;;;;;;6.32;70.60;98562.25;5052041;28;20041;-79
2023/12/23 07:36:08;;;;;;;8.25;4.45;;;;;;;6.40;71.27;98532.78;5052373;28;20071;-79
2023/12/23 07:38:34;;;;;;;13.00;7.18;;;;;;;6.21;71.24;98526.78;5052092;28;20021;-78
2023/12/23 07:40:59;;;;;;;12.18;6.60;;;;;;;6.42;72.11;98543.16;5034327;28;20116;-78
2023/12/23 07:43:24;;;;;;;11.40;5.50;;;;;;;6.20;72.09;98532.28;5052480;28;20036;-80
2023/12/23 07:45:50;;;;;;;13.95;7.47;;;;;;;5.89;76.06;98504.25;5052440;28;20083;-77
2023/12/23 07:48:15;;;;;;;7.68;4.22;;;;;;;5.88;75.79;98476.16;5052167;28;20083;-78
2023/12/23 07:50:41;;;;;;;9.48;4.43;;;;;;;6.39;78.13;98517.91;5049081;28;20033;-79
2023/12/23 07:53:07;;;;;;;21.20;12.15;;;;;;;6.46;76.30;98487.88;5052165;28;20036;-80
2023/12/23 07:55:34;;;;;;;10.80;5.20;;;;;;;6.86;73.20;98511.00;5051806;28;20059;-82
2023/12/23 07:57:59;;;;;;;12.75;7.30;;;;;;;6.96;71.33;98501.41;5051933;28;20024;-79
2023/12/23 08:00:24;;;;;;;27.25;15.77;;;;;;;7.49;70.85;98557.88;5066611;28;20442;-78
2023/12/23 08:02:50;;;;;;;29.48;15.75;;;;;;;7.48;70.77;98572.19;5071956;28;20028;-77
2023/12/23 08:05:15;;;;;;;320.00;203.20;;;;;;;7.44;70.09;98539.22;5071539;28;20037;-77
2023/12/23 08:07:42;;;;;;;105.63;67.63;;;;;;;7.35;69.30;98551.25;5071812;28;20451;-78
2023/12/23 08:10:08;;;;;;;55.50;30.35;;;;;;;7.63;68.58;98553.91;5072133;28;20075;-78
2023/12/23 08:12:34;;;;;;;88.40;55.22;;;;;;;7.54;68.76;98547.38;5054475;28;20109;-77
2023/12/23 08:14:59;;;;;;;58.28;37.47;;;;;;;7.16;71.31;98538.13;5071834;28;20489;-79
2023/12/23 08:17:25;;;;;;;94.22;59.40;;;;;;;7.50;70.46;98578.06;5072189;28;20021;-77
2023/12/23 08:19:50;;;;;;;115.82;75.35;;;;;;;7.24;70.75;98545.72;5055966;28;20465;-79
2023/12/23 08:22:16;;;;;;;51.30;29.75;;;;;;;7.28;71.08;98555.88;5052458;28;20039;-78
2023/12/23 08:24:41;;;;;;;55.35;30.25;;;;;;;7.69;69.92;98588.50;5033413;28;20032;-78
2023/12/23 08:27:07;;;;;;;79.20;47.10;;;;;;;8.02;69.52;98614.34;5058984;28;20025;-82
2023/12/23 08:29:33;;;;;;;111.63;70.75;;;;;;;8.25;66.43;98586.84;5068273;28;20037;-79
2023/12/23 08:31:58;;;;;;;47.92;26.02;;;;;;;8.49;65.41;98600.03;5064083;28;20017;-78
2023/12/23 08:34:23;;;;;;;43.05;27.02;;;;;;;9.17;61.17;98624.72;5063926;28;20025;-85
2023/12/23 08:36:49;;;;;;;26.98;15.77;;;;;;;9.58;59.39;98618.09;5063363;28;20076;-79
2023/12/23 08:39:14;;;;;;;16.98;8.95;;;;;;;9.33;57.34;98586.63;5066787;28;20063;-79
2023/12/23 08:41:40;;;;;;;19.30;10.52;;;;;;;9.70;56.97;98585.19;5083809;28;20032;-82
2023/12/23 08:44:05;;;;;;;24.70;13.45;;;;;;;10.26;54.56;98652.38;5083997;28;20088;-79
2023/12/23 08:46:31;;;;;;;30.38;15.85;;;;;;;10.26;55.12;98631.06;5083149;28;20025;-78
2023/12/23 08:48:57;;;;;;;26.15;13.93;;;;;;;10.11;55.94;98621.03;5084650;28;20056;-83
2023/12/23 08:51:22;;;;;;;25.20;12.93;;;;;;;10.01;55.81;98581.81;5070251;28;20029;-82
2023/12/23 08:53:48;;;;;;;19.98;11.07;;;;;;;10.23;53.88;98612.91;5067772;28;20021;-78
2023/12/23 08:56:13;;;;;;;18.70;11.02;;;;;;;10.80;52.22;98620.34;5066167;28;20545;-84
2023/12/23 08:58:39;;;;;;;17.60;9.43;;;;;;;10.50;51.12;98580.13;5068026;28;20032;-82
2023/12/23 09:01:04;;;;;;;15.65;7.88;;;;;;;11.01;51.45;98615.16;5075231;28;20378;-81
2023/12/23 09:03:31;;;;;;;16.25;7.70;;;;;;;10.99;50.66;98602.09;5070486;28;20025;-81
2023/12/23 09:05:57;;;;;;;13.95;7.10;;;;;;;11.36;51.23;98635.09;5070382;28;20049;-80
2023/12/23 09:08:23;;;;;;;15.95;6.45;;;;;;;11.53;49.09;98629.59;5069685;28;20751;-79
2023/12/23 09:10:51;;;;;;;14.35;7.82;;;;;;;11.76;49.27;98615.78;5083966;28;20044;-81
2023/12/23 09:13:17;;;;;;;16.27;6.53;;;;;;;12.11;50.36;98600.16;5088800;28;20033;-78
2023/12/23 09:15:42;;;;;;;9.27;4.63;;;;;;;12.33;48.27;98565.97;5087677;28;20043;-79
2023/12/23 09:18:07;;;;;;;15.98;11.45;;;;;;;12.48;48.00;98588.44;5084921;28;20029;-81
2023/12/23 09:20:33;;;;;;;7.93;3.90;;;;;;;12.15;47.07;98558.47;5076587;28;20478;-79
2023/12/23 09:22:59;;;;;;;9.00;5.05;;;;;;;12.52;48.16;98581.47;5079537;28;20024;-77
2023/12/23 09:25:24;;;;;;;9.77;5.53;;;;;;;12.56;47.53;98555.81;5058558;28;20087;-78
2023/12/23 09:27:53;;;;;;;7.20;4.32;;;;;;;12.95;47.30;98581.97;5075323;28;20025;-78
2023/12/23 09:30:18;;;;;;;9.98;5.32;;;;;;;13.10;46.04;98584.63;5071962;28;20034;-77
2023/12/23 09:32:43;;;;;;;10.30;4.93;;;;;;;13.20;47.25;98603.31;5057236;28;20032;-78
2023/12/23 09:35:09;;;;;;;10.82;4.47;;;;;;;13.30;46.59;98640.03;5057111;28;20090;-79
2023/12/23 09:37:34;;;;;;;8.38;4.32;;;;;;;13.04;47.44;98599.09;5075081;28;20028;-79
2023/12/23 09:40:01;;;;;;;8.32;4.32;;;;;;;13.42;47.86;98637.03;5071469;28;20031;-78
2023/12/23 09:42:27;;;;;;;8.27;4.60;;;;;;;13.68;46.78;98610.16;5074814;28;20554;-79
2023/12/23 09:44:53;;;;;;;7.57;4.70;;;;;;;14.10;46.31;98622.25;5074534;28;20029;-76
2023/12/23 09:47:19;;;;;;;6.43;2.80;;;;;;;14.42;44.52;98660.13;5074727;28;20020;-77
2023/12/23 09:49:45;;;;;;;5.63;2.05;;;;;;;14.42;44.13;98640.56;5071070;28;20025;-78
2023/12/23 09:52:12;;;;;;;4.40;1.90;;;;;;;14.26;45.39;98653.25;5073934;28;20102;-78
2023/12/23 09:54:40;;;;;;;6.43;2.20;;;;;;;14.17;44.58;98653.03;5073883;28;20063;-79
2023/12/23 09:57:06;;;;;;;;;;;;;;;14.55;43.27;98682.06;5074335;28;20021;-77
2023/12/23 09:59:32;;;;;;;4.07;2.05;;;;;;;14.36;43.37;98663.91;5071761;28;19915;-80
2023/12/23 10:01:57;;;;;;;4.65;1.85;;;;;;;14.26;42.17;98691.63;5053292;28;20025;-78
2023/12/23 10:04:22;;;;;;;5.15;1.90;;;;;;;14.35;43.07;98678.41;5053586;28;20029;-82
2023/12/23 10:06:50;;;;;;;4.18;2.10;;;;;;;14.82;43.04;98682.41;5053777;28;20057;-79
2023/12/23 10:09:16;;;;;;;6.00;2.65;;;;;;;15.14;42.83;98721.38;5053147;28;20025;-80
2023/12/23 10:11:42;;;;;;;3.47;1.70;;;;;;;14.62;43.60;98693.31;5058187;28;20464;-79
2023/12/23 10:14:07;;;;;;;6.13;2.35;;;;;;;14.27;45.08;98681.69;5053247;28;20057;-78
2023/12/23 10:16:33;;;;;;;4.15;1.80;;;;;;;13.85;47.50;98691.81;5053390;28;20025;-77
2023/12/23 10:18:58;;;;;;;4.88;1.88;;;;;;;14.07;47.97;98666.50;5035510;28;20032;-78
2023/12/23 10:21:24;;;;;;;2.35;1.25;;;;;;;14.36;48.56;98695.31;5050306;28;20024;-76
2023/12/23 10:23:49;;;;;;;5.22;1.80;;;;;;;14.04;51.89;98700.03;5052679;28;20024;-77
2023/12/23 10:26:15;;;;;;;3.53;1.20;;;;;;;13.96;53.73;98723.94;5052213;28;20052;-76
2023/12/23 10:28:43;;;;;;;3.50;1.20;;;;;;;13.99;54.33;98728.72;5052132;28;20025;-78
2023/12/23 10:31:11;;;;;;;4.78;1.30;;;;;;;14.50;54.01;98743.78;5060271;28;20077;-77
2023/12/23 10:33:45;;;;;;;3.40;1.15;;;;;;;14.31;53.93;98757.81;5072356;28;20771;-76
2023/12/23 10:36:12;;;;;;;2.05;1.30;;;;;;;14.06;56.08;98761.41;5054941;28;20493;-77
2023/12/23 10:38:43;;;;;;;11.95;6.72;;;;;;;14.07;55.83;98765.69;5072483;28;20063;-77
2023/12/23 10:41:33;;;;;;;5.68;2.70;;;;;;;14.43;55.25;98758.31;5059298;28;20029;-77
2023/12/23 10:43:59;;;;;;;3.45;1.60;;;;;;;14.51;53.08;98777.59;5052641;28;20029;-78
2023/12/23 10:46:26;;;;;;;15.68;10.93;;;;;;;14.19;53.64;98776.09;5052716;28;20029;-76
2023/12/23 10:48:52;;;;;;;16.50;12.20;;;;;;;14.30;52.82;98796.44;5052086;28;20410;-76
2023/12/23 10:51:19;;;;;;;8.20;3.80;;;;;;;13.84;51.72;98756.38;5049297;28;20035;-77
2023/12/23 10:53:45;;;;;;;14.77;11.00;;;;;;;13.44;52.08;98744.66;5052166;28;20029;-78
2023/12/23 10:56:12;;;;;;;5.65;3.55;;;;;;;13.96;51.93;98805.13;5051650;28;20464;-78
2023/12/23 10:58:39;;;;;;;5.90;3.22;;;;;;;14.41;50.93;98789.97;5052464;28;20108;-78
2023/12/23 11:01:08;;;;;;;10.57;8.18;;;;;;;13.44;50.89;98799.06;5051378;28;20037;-77
2023/12/23 11:03:35;;;;;;;1.98;1.52;;;;;;;12.61;52.24;98812.56;5052048;28;20493;-76
2023/12/23 11:06:04;;;;;;;4.53;3.10;;;;;;;12.32;54.65;98839.72;5051835;28;20060;-79
2023/12/23 11:08:32;;;;;;;5.60;3.38;;;;;;;12.10;54.99;98844.41;5051813;28;20016;-77
2023/12/23 11:10:58;;;;;;;;;;;;;;;12.26;55.66;98851.44;5057166;28;20036;-76
2023/12/23 11:13:25;;;;;;;1.52;1.10;;;;;;;12.92;54.19;98839.38;5054248;28;20354;-77
2023/12/23 11:15:51;;;;;;;1.95;1.08;;;;;;;13.32;51.70;98803.03;5072718;28;20085;-81
2023/12/23 11:18:18;;;;;;;4.20;2.67;;;;;;;13.74;51.23;98799.28;5071913;28;20033;-80
2023/12/23 11:20:49;;;;;;;0.73;0.30;;;;;;;13.94;50.35;98830.59;5051340;28;20028;-80
2023/12/23 11:23:30;;;;;;;1.63;0.20;;;;;;;14.07;50.10;98871.03;5071217;28;20520;-78
2023/12/23 11:25:56;;;;;;;1.23;0.20;;;;;;;14.47;49.85;98858.59;5036082;28;20029;-77