Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:02:03;;;;;;;14.90;11.33;;;6.80;99.90;;;;;;4975060;28;20180;-88
2022/03/29 00:04:29;;;;;;;15.27;11.40;;;6.80;99.90;;;;;;4976242;28;20256;-85
2022/03/29 00:06:54;;;;;;;16.57;12.60;;;6.80;99.90;;;;;;4975103;28;20219;-86
2022/03/29 00:09:21;;;;;;;15.67;12.50;;;6.80;99.90;;;;;;4976217;28;20204;-86
2022/03/29 00:11:47;;;;;;;16.20;11.90;;;6.80;99.90;;;;;;4975799;28;20615;-88
2022/03/29 00:14:14;;;;;;;18.40;13.43;;;6.80;99.90;;;;;;4975933;28;20220;-87
2022/03/29 00:16:40;;;;;;;17.73;13.03;;;6.80;99.90;;;;;;4976050;28;20180;-87
2022/03/29 00:19:06;;;;;;;18.67;12.20;;;6.70;99.90;;;;;;4976036;28;20157;-87
2022/03/29 00:21:32;;;;;;;18.93;13.10;;;6.70;99.90;;;;;;4975852;28;20199;-87
2022/03/29 00:23:58;;;;;;;19.17;12.90;;;6.70;99.90;;;;;;4975881;28;20615;-87
2022/03/29 00:26:24;;;;;;;19.50;13.53;;;6.60;99.90;;;;;;4974443;28;20675;-87
2022/03/29 00:28:50;;;;;;;19.00;13.10;;;6.70;99.90;;;;;;4975620;28;20279;-87
2022/03/29 00:31:19;;;;;;;18.03;13.03;;;6.60;99.90;;;;;;4975971;28;20264;-88
2022/03/29 00:33:46;;;;;;;21.10;13.27;;;6.60;99.90;;;;;;4974383;28;20176;-87
2022/03/29 00:36:12;;;;;;;20.63;13.90;;;6.60;99.90;;;;;;4975707;28;20177;-87
2022/03/29 00:38:38;;;;;;;19.43;13.33;;;6.60;99.90;;;;;;4975668;28;20512;-87
2022/03/29 00:41:04;;;;;;;20.07;13.27;;;6.60;99.90;;;;;;4974372;28;20188;-87
2022/03/29 00:43:30;;;;;;;20.20;13.83;;;6.60;99.90;;;;;;4975305;28;20505;-87
2022/03/29 00:45:56;;;;;;;18.30;12.27;;;6.60;99.90;;;;;;4975819;28;20192;-87
2022/03/29 00:48:22;;;;;;;19.43;13.20;;;6.60;99.90;;;;;;4975473;28;20172;-84
2022/03/29 00:50:48;;;;;;;20.50;13.70;;;6.60;99.90;;;;;;4975670;28;20255;-86
2022/03/29 00:53:16;;;;;;;19.27;14.20;;;6.60;99.90;;;;;;4975590;28;20180;-87
2022/03/29 00:55:43;;;;;;;19.87;13.87;;;6.60;99.90;;;;;;4975334;28;20611;-86
2022/03/29 00:58:11;;;;;;;17.23;12.80;;;6.60;99.90;;;;;;4975334;28;20165;-87
2022/03/29 01:00:38;;;;;;;18.93;13.50;;;6.60;99.90;;;;;;4975697;28;20169;-87
2022/03/29 01:03:04;;;;;;;19.27;13.47;;;6.50;99.90;;;;;;4975522;28;20177;-87
2022/03/29 01:05:31;;;;;;;18.47;13.60;;;6.60;99.90;;;;;;4975853;28;20169;-87
2022/03/29 01:08:01;;;;;;;18.33;13.00;;;6.60;99.90;;;;;;4974469;28;20519;-86
2022/03/29 01:10:27;;;;;;;19.73;13.57;;;6.60;99.90;;;;;;4975312;28;20279;-86
2022/03/29 01:12:54;;;;;;;20.00;14.37;;;6.60;99.90;;;;;;4975255;28;20177;-86
2022/03/29 01:15:22;;;;;;;22.07;14.87;;;6.60;99.90;;;;;;4975727;28;20196;-86
2022/03/29 01:17:49;;;;;;;22.97;15.40;;;6.50;99.90;;;;;;4975388;28;20296;-87
2022/03/29 01:20:19;;;;;;;22.27;15.47;;;6.50;99.90;;;;;;4975563;28;20169;-87
2022/03/29 01:22:49;;;;;;;22.27;15.27;;;6.50;99.90;;;;;;4975073;28;20184;-86
2022/03/29 01:25:23;;;;;;;22.43;14.87;;;6.50;99.90;;;;;;4975225;28;20228;-86
2022/03/29 01:27:51;;;;;;;21.90;15.77;;;6.40;99.90;;;;;;4975164;28;20157;-86
2022/03/29 01:30:17;;;;;;;22.50;15.93;;;6.40;99.90;;;;;;4975207;28;20529;-87
2022/03/29 01:32:48;;;;;;;24.53;16.47;;;6.30;99.90;;;;;;4974040;28;20169;-85
2022/03/29 01:35:17;;;;;;;22.10;15.13;;;6.30;99.90;;;;;;4975272;28;20177;-85
2022/03/29 01:37:43;;;;;;;21.53;14.87;;;6.30;99.90;;;;;;4975222;28;20293;-85
2022/03/29 01:40:11;;;;;;;20.83;14.40;;;6.40;99.90;;;;;;4974018;28;20275;-85
2022/03/29 01:42:38;;;;;;;22.53;15.93;;;6.40;99.90;;;;;;4974877;28;20216;-85
2022/03/29 01:45:04;;;;;;;21.43;14.43;;;6.40;99.90;;;;;;4975385;28;20173;-85
2022/03/29 01:47:30;;;;;;;22.73;14.63;;;6.40;99.90;;;;;;4977225;28;20188;-85
2022/03/29 01:49:55;;;;;;;22.63;14.97;;;6.50;99.90;;;;;;4977570;28;20212;-84
2022/03/29 01:52:21;;;;;;;21.63;14.93;;;6.50;99.90;;;;;;4978594;28;20538;-84
2022/03/29 01:54:47;;;;;;;22.90;15.50;;;6.50;99.90;;;;;;4978510;28;20195;-85
2022/03/29 01:57:13;;;;;;;23.50;15.87;;;6.50;99.90;;;;;;4978171;28;20181;-85
2022/03/29 02:02:24;;;;;;;22.83;15.67;;;6.50;99.90;;;;;;4978435;28;20179;-85
2022/03/29 02:04:49;;;;;;;23.10;15.67;;;6.40;99.90;;;;;;4977065;28;20192;-85
2022/03/29 02:07:16;;;;;;;22.57;15.87;;;6.40;99.90;;;;;;4978319;28;20188;-84
2022/03/29 02:09:43;;;;;;;23.93;16.27;;;6.40;99.90;;;;;;4993462;28;20283;-85
2022/03/29 02:12:12;;;;;;;25.00;16.10;;;6.50;99.90;;;;;;4978017;28;20180;-84
2022/03/29 02:14:39;;;;;;;24.40;15.40;;;6.40;99.90;;;;;;4978309;28;20184;-84
2022/03/29 02:17:05;;;;;;;23.40;16.20;;;6.40;99.90;;;;;;4978046;28;20188;-84
2022/03/29 02:19:31;;;;;;;24.87;16.17;;;6.50;99.90;;;;;;4978078;28;20169;-85
2022/03/29 02:21:58;;;;;;;26.77;15.80;;;6.50;99.90;;;;;;4978067;28;20191;-82
2022/03/29 02:24:23;;;;;;;25.70;17.17;;;6.50;99.90;;;;;;4978060;28;20173;-84
2022/03/29 02:26:49;;;;;;;24.43;15.53;;;6.50;99.90;;;;;;4977781;28;20241;-85
2022/03/29 02:29:15;;;;;;;26.23;15.87;;;6.50;99.90;;;;;;4976437;28;20220;-84
2022/03/29 02:31:41;;;;;;;22.97;16.73;;;6.50;99.90;;;;;;4977810;28;20173;-85
2022/03/29 02:34:07;;;;;;;24.80;15.97;;;6.50;99.90;;;;;;4976692;28;20717;-85
2022/03/29 02:36:32;;;;;;;25.23;16.20;;;6.50;99.90;;;;;;4977937;28;20195;-85
2022/03/29 02:38:59;;;;;;;25.03;16.30;;;6.50;99.90;;;;;;4976704;28;20192;-84
2022/03/29 02:41:24;;;;;;;25.77;16.10;;;6.50;99.90;;;;;;4977610;28;20182;-85
2022/03/29 02:43:50;;;;;;;24.53;15.03;;;6.50;99.90;;;;;;4977444;28;20321;-83
2022/03/29 02:46:16;;;;;;;22.43;15.10;;;6.50;99.90;;;;;;4976236;28;20184;-84
2022/03/29 02:48:41;;;;;;;23.23;14.63;;;6.50;99.90;;;;;;4977417;28;20327;-85
2022/03/29 02:51:07;;;;;;;23.67;15.80;;;6.50;99.90;;;;;;4976365;28;20246;-84
2022/03/29 02:53:33;;;;;;;22.60;15.40;;;6.40;99.90;;;;;;4977291;28;20187;-85
2022/03/29 02:55:59;;;;;;;25.73;16.50;;;6.50;99.90;;;;;;4990096;28;20184;-84
2022/03/29 02:58:25;;;;;;;21.10;15.63;;;6.40;99.90;;;;;;4976539;28;20315;-85
2022/03/29 03:00:51;;;;;;;29.63;15.90;;;6.40;99.90;;;;;;4977585;28;20181;-85
2022/03/29 03:03:17;;;;;;;25.20;15.53;;;6.40;99.90;;;;;;4977197;28;20200;-84
2022/03/29 03:05:43;;;;;;;20.33;14.70;;;6.40;99.90;;;;;;4977306;28;20608;-85
2022/03/29 03:08:09;;;;;;;22.97;14.93;;;6.40;99.90;;;;;;4977335;28;20203;-82
2022/03/29 03:10:35;;;;;;;23.33;14.97;;;6.40;99.90;;;;;;4977202;28;20219;-85
2022/03/29 03:13:00;;;;;;;21.87;15.53;;;6.40;99.90;;;;;;4977013;28;20184;-85
2022/03/29 03:15:26;;;;;;;27.50;15.47;;;6.40;99.90;;;;;;4976964;28;20216;-84
2022/03/29 03:17:55;;;;;;;23.53;15.03;;;6.40;99.90;;;;;;4977086;28;20180;-84
2022/03/29 03:20:22;;;;;;;26.07;16.10;;;6.40;99.90;;;;;;4977250;28;20168;-86
2022/03/29 03:22:49;;;;;;;23.47;15.33;;;6.30;99.90;;;;;;4976996;28;20173;-86
2022/03/29 03:25:15;;;;;;;26.97;16.37;;;6.40;99.90;;;;;;4976833;28;20598;-85
2022/03/29 03:27:41;;;;;;;22.43;14.70;;;6.30;99.90;;;;;;4976644;28;20177;-85
2022/03/29 03:30:10;;;;;;;21.07;14.60;;;6.40;99.90;;;;;;4976795;28;20223;-85
2022/03/29 03:32:36;;;;;;;24.27;14.53;;;6.40;99.90;;;;;;4976950;28;20251;-85
2022/03/29 03:35:02;;;;;;;25.63;15.30;;;6.40;99.90;;;;;;4975627;28;20184;-85
2022/03/29 03:37:28;;;;;;;22.60;14.53;;;6.40;99.90;;;;;;4976542;28;20208;-85
2022/03/29 03:39:54;;;;;;;21.30;14.80;;;6.40;99.90;;;;;;4976699;28;20636;-85
2022/03/29 03:42:21;;;;;;;22.93;15.10;;;6.30;99.90;;;;;;4975138;28;20526;-85
2022/03/29 03:44:46;;;;;;;23.40;15.37;;;6.30;99.90;;;;;;4976501;28;20196;-85
2022/03/29 03:47:12;;;;;;;21.83;14.57;;;6.30;99.90;;;;;;4976514;28;20616;-85
2022/03/29 03:49:38;;;;;;;23.43;15.07;;;6.40;99.90;;;;;;4976518;28;20208;-85
2022/03/29 03:52:07;;;;;;;23.13;15.63;;;6.40;99.90;;;;;;4976488;28;20251;-83
2022/03/29 03:54:33;;;;;;;25.33;15.40;;;6.40;99.90;;;;;;4976673;28;20316;-84
2022/03/29 03:57:00;;;;;;;21.67;14.40;;;6.40;99.90;;;;;;4976395;28;20176;-85
2022/03/29 03:59:25;;;;;;;23.03;15.07;;;6.40;99.90;;;;;;4976297;28;20180;-85
2022/03/29 04:01:51;;;;;;;22.17;15.37;;;6.40;99.90;;;;;;4976356;28;20216;-85
2022/03/29 04:04:17;;;;;;;29.07;16.03;;;6.40;99.90;;;;;;4976280;28;20184;-85
2022/03/29 04:06:43;;;;;;;25.10;15.53;;;6.40;99.90;;;;;;4976320;28;20498;-85
2022/03/29 04:09:09;;;;;;;24.50;16.67;;;6.40;99.90;;;;;;4975334;28;20211;-85
2022/03/29 04:11:35;;;;;;;27.03;16.73;;;6.40;99.90;;;;;;4976121;28;20177;-86
2022/03/29 04:14:01;;;;;;;27.23;16.20;;;6.40;99.90;;;;;;4975994;28;20177;-86
2022/03/29 04:16:27;;;;;;;28.63;17.03;;;6.40;99.90;;;;;;4976096;28;20195;-85
2022/03/29 04:18:53;;;;;;;26.23;16.40;;;6.40;99.90;;;;;;4976050;28;20181;-85
2022/03/29 04:21:19;;;;;;;27.30;17.43;;;6.40;99.90;;;;;;4976048;28;20173;-83
2022/03/29 04:23:45;;;;;;;27.13;17.07;;;6.40;99.90;;;;;;4975881;28;20235;-86
2022/03/29 04:26:10;;;;;;;25.83;16.67;;;6.40;99.90;;;;;;4975789;28;20272;-85
2022/03/29 04:28:36;;;;;;;30.17;18.23;;;6.30;99.90;;;;;;4975552;28;20258;-86
2022/03/29 04:31:02;;;;;;;29.07;18.63;;;6.30;99.90;;;;;;4976155;28;20647;-85
2022/03/29 04:33:29;;;;;;;33.50;19.93;;;6.30;99.90;;;;;;4975788;28;20188;-85
2022/03/29 04:35:55;;;;;;;30.37;19.43;;;6.40;99.90;;;;;;4975767;28;20181;-85
2022/03/29 04:38:23;;;;;;;28.80;17.93;;;6.40;99.90;;;;;;4975589;28;20180;-85
2022/03/29 04:40:49;;;;;;;27.10;18.23;;;6.40;99.90;;;;;;4974473;28;20187;-85
2022/03/29 04:43:15;;;;;;;28.63;18.33;;;6.40;99.90;;;;;;4975348;28;20180;-84
2022/03/29 04:45:41;;;;;;;28.63;18.97;;;6.40;99.90;;;;;;4975644;28;20663;-85
2022/03/29 04:48:07;;;;;;;26.87;18.50;;;6.40;99.90;;;;;;4974205;28;20189;-85
2022/03/29 04:50:33;;;;;;;29.83;19.27;;;6.40;99.90;;;;;;4975638;28;20208;-85
2022/03/29 04:52:59;;;;;;;29.20;18.53;;;6.30;99.90;;;;;;4975502;28;20466;-84
2022/03/29 04:55:25;;;;;;;31.83;18.63;;;6.40;99.90;;;;;;4975419;28;20176;-85
2022/03/29 04:57:51;;;;;;;29.03;19.47;;;6.30;99.90;;;;;;4974061;28;20271;-85
2022/03/29 05:00:20;;;;;;;30.07;19.93;;;6.30;99.90;;;;;;4975662;28;20177;-85
2022/03/29 05:02:47;;;;;;;29.63;20.43;;;6.30;99.90;;;;;;4975521;28;20157;-85
2022/03/29 05:05:14;;;;;;;31.17;20.17;;;6.30;99.90;;;;;;4975572;28;20230;-85
2022/03/29 05:07:41;;;;;;;31.10;20.70;;;6.30;99.90;;;;;;4975422;28;20169;-85
2022/03/29 05:10:08;;;;;;;33.67;20.30;;;6.30;99.90;;;;;;4975347;28;20212;-85
2022/03/29 05:12:45;;;;;;;31.20;20.33;;;6.30;99.90;;;;;;4975148;28;20172;-85
2022/03/29 05:15:12;;;;;;;32.43;20.70;;;6.20;99.90;;;;;;4975502;28;20165;-85
2022/03/29 05:17:39;;;;;;;33.03;21.33;;;6.30;99.90;;;;;;4974145;28;20186;-85
2022/03/29 05:20:07;;;;;;;33.63;21.10;;;6.30;99.90;;;;;;4975473;28;20185;-84
2022/03/29 05:22:45;;;;;;;34.03;20.77;;;6.30;99.90;;;;;;4978985;28;20497;-85
2022/03/29 05:25:13;;;;;;;32.30;21.20;;;6.30;99.90;;;;;;4994139;28;20253;-85
2022/03/29 05:27:39;;;;;;;32.47;20.97;;;6.30;99.90;;;;;;4977606;28;20267;-84
2022/03/29 05:30:07;;;;;;;31.83;21.50;;;6.40;99.90;;;;;;4992696;28;20228;-85
2022/03/29 05:32:33;;;;;;;31.60;21.10;;;6.40;99.90;;;;;;4974813;28;20235;-84
2022/03/29 05:34:59;;;;;;;29.07;20.17;;;6.40;99.90;;;;;;4993708;28;20211;-84
2022/03/29 05:37:24;;;;;;;33.23;20.30;;;6.30;99.90;;;;;;4978675;28;20208;-84
2022/03/29 05:39:50;;;;;;;31.20;20.43;;;6.30;99.90;;;;;;4993867;28;20288;-86
2022/03/29 05:42:17;;;;;;;37.10;21.23;;;6.30;99.90;;;;;;4977612;28;20255;-84
2022/03/29 05:44:43;;;;;;;33.53;20.03;;;6.40;99.90;;;;;;4978406;28;20227;-85
2022/03/29 05:49:53;;;;;;;30.90;19.93;;;6.40;99.90;;;;;;4978815;28;20215;-86
2022/03/29 05:52:22;;;;;;;31.47;19.03;;;6.30;99.90;;;;;;4977203;28;20183;-86
2022/03/29 05:54:48;;;;;;;31.20;20.03;;;6.30;99.90;;;;;;4978466;28;20588;-85
2022/03/29 05:57:15;;;;;;;31.90;19.50;;;6.30;99.90;;;;;;4977006;28;20271;-84
2022/03/29 05:59:42;;;;;;;31.43;18.87;;;6.40;99.90;;;;;;4978520;28;20177;-85
2022/03/29 06:02:08;;;;;;;32.93;19.47;;;6.40;99.90;;;;;;4978089;28;20231;-85
2022/03/29 06:04:35;;;;;;;30.10;19.13;;;6.40;99.90;;;;;;4977192;28;20566;-84
2022/03/29 06:07:02;;;;;;;35.00;19.23;;;6.40;99.90;;;;;;4993277;28;20180;-85
2022/03/29 06:09:28;;;;;;;29.97;19.00;;;6.40;99.90;;;;;;4976653;28;20250;-84
2022/03/29 06:11:53;;;;;;;31.63;18.90;;;6.40;99.90;;;;;;4976887;28;20208;-84
2022/03/29 06:14:20;;;;;;;31.97;18.87;;;6.40;99.90;;;;;;4976646;28;20275;-84
2022/03/29 06:16:46;;;;;;;30.70;18.83;;;6.50;99.90;;;;;;4992728;28;20629;-85
2022/03/29 06:19:12;;;;;;;32.10;18.90;;;6.40;99.90;;;;;;4978022;28;20619;-84
2022/03/29 06:21:38;;;;;;;28.33;17.83;;;6.40;99.90;;;;;;4992977;28;20177;-85
2022/03/29 06:24:05;;;;;;;27.13;18.17;;;6.50;99.90;;;;;;4976711;28;20179;-83
2022/03/29 06:26:31;;;;;;;30.47;19.33;;;6.40;99.90;;;;;;4977810;28;20227;-83
2022/03/29 06:28:58;;;;;;;32.17;18.40;;;6.40;99.90;;;;;;4994002;28;20215;-83
2022/03/29 06:31:24;;;;;;;34.23;18.80;;;6.30;99.90;;;;;;4995397;28;20564;-84
2022/03/29 06:33:50;;;;;;;32.43;19.30;;;6.40;99.90;;;;;;4995583;28;20183;-84
2022/03/29 06:36:17;;;;;;;35.50;19.67;;;6.40;99.90;;;;;;4994630;28;20180;-85
2022/03/29 06:38:44;;;;;;;33.27;18.40;;;6.40;99.90;;;;;;4995569;28;20176;-84
2022/03/29 06:41:10;;;;;;;30.97;19.77;;;6.40;99.90;;;;;;4995501;28;20523;-83
2022/03/29 06:43:36;;;;;;;34.60;17.97;;;6.40;99.90;;;;;;4994171;28;20326;-83
2022/03/29 06:46:05;;;;;;;35.33;19.37;;;6.50;99.90;;;;;;4976340;28;20207;-84
2022/03/29 06:48:31;;;;;;;31.40;18.73;;;6.50;99.90;;;;;;4991325;28;20173;-85
2022/03/29 06:50:57;;;;;;;28.83;17.63;;;6.50;99.90;;;;;;4977109;28;20212;-85
2022/03/29 06:53:23;;;;;;;36.97;18.37;;;6.50;99.90;;;;;;4977183;28;20165;-84
2022/03/29 06:55:51;;;;;;;31.57;17.87;;;6.70;99.90;;;;;;4976048;28;20613;-85
2022/03/29 06:58:16;;;;;;;30.87;18.27;;;6.60;99.90;;;;;;4975444;28;20192;-83
2022/03/29 07:00:42;;;;;;;35.63;18.77;;;6.60;99.90;;;;;;4976003;28;20189;-85
2022/03/29 07:03:08;;;;;;;29.93;18.93;;;6.60;99.90;;;;;;4976866;28;20204;-84
2022/03/29 07:05:36;;;;;;;31.43;17.87;;;6.70;99.90;;;;;;4991859;28;20188;-84
2022/03/29 07:08:02;;;;;;;29.40;17.50;;;6.70;99.90;;;;;;4975538;28;20259;-84
2022/03/29 07:13:12;;;;;;;33.53;17.93;;;6.70;99.90;;;;;;4976593;28;20255;-83
2022/03/29 07:15:38;;;;;;;34.90;18.53;;;6.70;99.90;;;;;;4976173;28;20615;-83
2022/03/29 07:18:05;;;;;;;30.07;18.87;;;6.70;99.90;;;;;;4976478;28;20240;-85
2022/03/29 07:20:31;;;;;;;33.33;18.83;;;6.70;99.90;;;;;;4976582;28;20559;-85
2022/03/29 07:22:57;;;;;;;32.73;18.83;;;6.60;99.90;;;;;;4976531;28;20408;-85
2022/03/29 07:25:25;;;;;;;35.63;18.13;;;6.60;99.90;;;;;;4976279;28;20286;-85
2022/03/29 07:27:53;;;;;;;33.60;19.00;;;6.70;99.90;;;;;;4975153;28;20191;-84
2022/03/29 07:30:20;;;;;;;29.80;18.33;;;6.60;99.90;;;;;;4976065;28;20212;-85
2022/03/29 07:32:51;;;;;;;35.07;19.33;;;6.60;99.90;;;;;;4974712;28;20212;-85
2022/03/29 07:35:20;;;;;;;38.27;19.40;;;6.70;99.90;;;;;;4976348;28;20231;-83
2022/03/29 07:37:46;;;;;;;29.07;18.57;;;6.70;99.90;;;;;;4975988;28;20227;-85
2022/03/29 07:40:14;;;;;;;31.60;19.40;;;6.70;99.90;;;;;;4976017;28;20185;-85
2022/03/29 07:42:40;;;;;;;38.13;18.60;;;6.70;99.90;;;;;;4975764;28;20192;-85
2022/03/29 07:45:08;;;;;;;31.93;18.50;;;6.70;99.90;;;;;;4975746;28;20212;-83
2022/03/29 07:47:34;;;;;;;33.93;18.87;;;6.70;99.90;;;;;;4974699;28;20207;-82
2022/03/29 07:50:06;;;;;;;31.83;18.50;;;6.70;99.90;;;;;;4975882;28;20667;-83
2022/03/29 07:52:37;;;;;;;30.03;18.87;;;6.70;99.90;;;;;;4990641;28;20177;-84
2022/03/29 07:55:04;;;;;;;32.97;18.33;;;6.70;99.90;;;;;;4990847;28;20264;-83
2022/03/29 07:57:30;;;;;;;33.07;19.17;;;6.70;99.90;;;;;;4975466;28;20267;-86
2022/03/29 07:59:56;;;;;;;29.13;18.13;;;6.70;99.90;;;;;;4975801;28;20308;-87
2022/03/29 08:02:22;;;;;;;29.97;17.37;;;6.70;99.90;;;;;;4990701;28;20320;-84
2022/03/29 08:04:48;;;;;;;29.33;16.67;;;6.80;99.90;;;;;;4975607;28;20636;-85
2022/03/29 08:07:14;;;;;;;33.90;18.27;;;6.80;99.90;;;;;;4990730;28;20177;-84
2022/03/29 08:09:40;;;;;;;32.00;18.30;;;6.90;99.90;;;;;;4990743;28;20212;-85
2022/03/29 08:12:06;;;;;;;30.63;16.53;;;6.90;99.90;;;;;;4975848;28;20219;-87
2022/03/29 08:14:32;;;;;;;27.17;17.40;;;7.00;99.90;;;;;;4975749;28;20172;-86
2022/03/29 08:16:57;;;;;;;26.63;16.20;;;7.00;99.90;;;;;;4975911;28;20539;-87
2022/03/29 08:19:23;;;;;;;32.47;16.83;;;7.00;99.90;;;;;;4975711;28;20196;-90
2022/03/29 08:24:24;;;;;;;32.90;17.70;;;7.10;99.90;;;;;;4951065;28;20232;-87
2022/03/29 08:26:53;;;;;;;30.07;16.93;;;7.20;99.90;;;;;;4953388;29;20185;-85
2022/03/29 08:29:21;;;;;;;29.90;17.73;;;7.20;99.90;;;;;;4952561;29;20240;-85
2022/03/29 08:31:49;;;;;;;27.97;16.97;;;7.30;99.90;;;;;;4952163;29;20177;-84
2022/03/29 08:34:16;;;;;;;29.47;16.87;;;7.30;99.90;;;;;;4952421;29;20212;-86
2022/03/29 08:36:43;;;;;;;29.60;16.57;;;7.40;99.90;;;;;;4951860;29;20170;-88
2022/03/29 08:39:10;;;;;;;28.13;16.37;;;7.40;99.90;;;;;;4951838;28;20228;-86
2022/03/29 08:41:38;;;;;;;34.80;17.13;;;7.50;99.90;;;;;;4952462;29;20185;-90
2022/03/29 08:44:06;;;;;;;27.27;16.53;;;7.50;99.90;;;;;;4952571;29;20201;-87
2022/03/29 08:46:35;;;;;;;29.10;16.20;;;7.60;99.90;;;;;;4951371;29;20173;-87
2022/03/29 08:49:02;;;;;;;26.87;17.57;;;7.60;99.90;;;;;;4951531;28;20220;-86
2022/03/29 08:51:29;;;;;;;29.67;17.67;;;7.50;99.90;;;;;;4951803;29;20177;-86
2022/03/29 08:53:55;;;;;;;37.77;17.80;;;7.40;99.90;;;;;;4951913;29;20189;-87
2022/03/29 08:56:21;;;;;;;35.67;18.20;;;7.50;99.90;;;;;;4956264;28;20188;-88
2022/03/29 08:58:48;;;;;;;27.20;17.60;;;7.60;99.90;;;;;;4959679;28;20683;-86
2022/03/29 09:01:19;;;;;;;33.13;18.40;;;7.70;99.90;;;;;;4958024;28;20610;-86
2022/03/29 09:03:44;;;;;;;31.37;17.43;;;7.80;99.90;;;;;;4958301;29;20177;-85
2022/03/29 09:06:11;;;;;;;34.33;17.60;;;7.80;99.90;;;;;;4958404;28;20177;-89
2022/03/29 09:08:44;;;;;;;29.87;17.97;;;7.90;99.90;;;;;;4958034;28;20303;-85
2022/03/29 09:11:12;;;;;;;35.07;18.73;;;8.00;99.90;;;;;;4959366;28;20173;-88
2022/03/29 09:13:38;;;;;;;29.47;17.50;;;8.10;99.90;;;;;;4957861;29;20181;-87
2022/03/29 09:16:07;;;;;;;30.37;18.33;;;8.10;99.90;;;;;;4957742;29;20197;-87
2022/03/29 09:18:34;;;;;;;36.57;19.20;;;8.20;99.90;;;;;;4957658;28;20327;-87
2022/03/29 09:21:15;;;;;;;33.40;19.00;;;8.20;99.90;;;;;;4959529;28;20440;-88
2022/03/29 09:23:42;;;;;;;29.13;18.37;;;8.30;99.90;;;;;;4957994;28;20785;-87
2022/03/29 09:26:26;;;;;;;33.93;18.33;;;8.40;99.90;;;;;;4957401;29;20181;-87
2022/03/29 09:28:52;;;;;;;33.03;19.33;;;8.50;99.90;;;;;;4957687;28;20204;-87
2022/03/29 09:31:22;;;;;;;31.73;19.53;;;8.50;99.90;;;;;;4957689;28;20188;-85
2022/03/29 09:33:48;;;;;;;33.97;18.63;;;8.60;99.90;;;;;;4957848;29;20213;-88
2022/03/29 09:36:20;;;;;;;32.60;18.63;;;8.70;99.90;;;;;;4957911;28;20215;-86
2022/03/29 09:38:52;;;;;;;31.27;18.63;;;8.80;99.90;;;;;;4973731;28;20204;-88
2022/03/29 09:41:29;;;;;;;34.27;19.90;;;8.80;99.90;;;;;;4957707;29;20185;-87
2022/03/29 09:44:09;;;;;;;32.13;18.63;;;8.80;99.90;;;;;;4958620;28;20536;-86
2022/03/29 09:47:03;;;;;;;33.70;19.37;;;8.80;99.90;;;;;;4957788;29;20728;-86
2022/03/29 09:49:29;;;;;;;38.63;20.20;;;9.00;99.90;;;;;;4959451;28;20208;-86
2022/03/29 09:52:10;;;;;;;35.83;20.27;;;9.00;99.90;;;;;;4957912;29;20185;-87
2022/03/29 09:54:37;;;;;;;33.87;19.50;;;9.00;99.90;;;;;;4957760;29;20185;-87
2022/03/29 09:57:04;;;;;;;34.77;20.23;;;9.10;99.90;;;;;;4957577;29;20637;-87
2022/03/29 09:59:32;;;;;;;32.27;19.77;;;9.00;99.90;;;;;;4957466;28;20208;-88
2022/03/29 10:01:59;;;;;;;31.73;20.17;;;8.90;99.90;;;;;;4957384;28;20235;-87
2022/03/29 10:04:30;;;;;;;31.80;20.53;;;9.00;99.90;;;;;;4957776;29;20642;-88
2022/03/29 10:06:59;;;;;;;31.50;18.90;;;9.00;99.90;;;;;;4955480;28;20177;-87
2022/03/29 10:09:35;;;;;;;32.10;20.03;;;9.10;99.90;;;;;;4954381;28;20209;-88
2022/03/29 10:12:09;;;;;;;37.67;19.80;;;9.20;99.90;;;;;;4955567;29;20621;-89
2022/03/29 10:14:41;;;;;;;33.87;20.27;;;9.20;99.90;;;;;;4954504;29;20180;-89
2022/03/29 10:17:08;;;;;;;34.33;19.93;;;9.30;99.90;;;;;;4954816;29;20213;-88
2022/03/29 10:19:35;;;;;;;32.40;20.43;;;9.30;99.90;;;;;;4954580;28;20216;-87
2022/03/29 10:22:03;;;;;;;31.53;20.30;;;9.50;99.90;;;;;;4951653;29;20188;-88
2022/03/29 10:24:30;;;;;;;32.97;19.20;;;9.60;99.90;;;;;;4953746;29;20181;-88
2022/03/29 10:26:59;;;;;;;33.97;19.70;;;9.70;99.90;;;;;;4953887;29;20185;-88
2022/03/29 10:29:25;;;;;;;33.93;19.67;;;9.60;99.90;;;;;;4953732;28;20228;-88
2022/03/29 10:32:05;;;;;;;33.27;19.90;;;9.60;99.90;;;;;;4954472;29;20178;-88
2022/03/29 10:34:42;;;;;;;33.37;20.70;;;9.60;99.90;;;;;;4954376;29;20199;-86
2022/03/29 10:37:17;;;;;;;34.33;19.37;;;9.60;99.90;;;;;;4956118;29;20165;-89
2022/03/29 10:39:55;;;;;;;31.37;18.90;;;9.60;99.90;;;;;;4954197;28;20197;-88
2022/03/29 10:42:46;;;;;;;34.60;19.20;;;9.80;99.90;;;;;;4954254;29;20558;-88
2022/03/29 10:45:17;;;;;;;35.87;18.90;;;9.90;99.90;;;;;;4954273;29;20181;-88
2022/03/29 10:47:54;;;;;;;34.30;19.23;;;9.90;99.90;;;;;;4953689;28;20231;-86
2022/03/29 10:50:20;;;;;;;33.67;18.97;;;9.90;99.90;;;;;;4970065;28;20201;-87
2022/03/29 10:52:50;;;;;;;32.93;19.63;;;9.90;99.90;;;;;;4954115;29;20650;-86
2022/03/29 10:55:30;;;;;;;32.20;20.13;;;9.90;99.90;;;;;;4954104;29;20174;-89
2022/03/29 10:58:14;;;;;;;30.47;16.60;;;10.20;99.90;;;;;;4953574;28;20585;-86
2022/03/29 11:00:43;;;;;;;31.33;18.17;;;10.40;99.90;;;;;;4953458;29;20181;-88
2022/03/29 11:03:22;;;;;;;29.83;18.67;;;10.50;99.90;;;;;;4953842;29;20177;-89
2022/03/29 11:06:10;;;;;;;30.63;17.43;;;10.30;99.90;;;;;;4954496;29;20165;-87
2022/03/29 11:09:02;;;;;;;31.80;18.37;;;10.40;99.90;;;;;;4953408;28;20208;-88
2022/03/29 11:11:47;;;;;;;32.20;18.10;;;10.30;99.90;;;;;;4952812;29;20208;-86
2022/03/29 11:14:31;;;;;;;29.53;17.60;;;10.40;99.90;;;;;;4954403;29;20211;-87
2022/03/29 11:17:09;;;;;;;36.10;18.90;;;10.50;99.90;;;;;;4969603;28;20201;-87
2022/03/29 11:19:51;;;;;;;35.67;18.40;;;10.50;99.90;;;;;;4969559;28;20235;-87
2022/03/29 11:22:24;;;;;;;28.53;17.57;;;10.50;99.90;;;;;;4969290;28;20174;-86
2022/03/29 11:24:53;;;;;;;34.23;17.93;;;10.50;99.90;;;;;;4953477;29;20248;-89
2022/03/29 11:27:23;;;;;;;26.00;17.57;;;10.80;99.90;;;;;;4954650;29;20174;-85
2022/03/29 11:29:53;;;;;;;27.80;18.07;;;11.00;99.90;;;;;;4952611;28;20220;-88
2022/03/29 11:32:19;;;;;;;33.97;18.50;;;11.00;99.90;;;;;;4954412;29;20165;-88
2022/03/29 11:34:45;;;;;;;27.60;18.70;;;11.10;99.90;;;;;;4953180;29;20181;-87
2022/03/29 11:37:43;;;;;;;33.10;18.00;;;11.10;99.90;;;;;;4952977;29;20181;-87
2022/03/29 11:40:13;;;;;;;32.15;18.90;;;11.10;99.90;;;;;;4953459;29;20192;-87
2022/03/29 11:42:45;;;;;;;26.70;17.75;;;11.40;99.90;;;;;;4954337;29;20216;-88
2022/03/29 11:45:13;;;;;;;30.92;17.23;;;11.50;99.90;;;;;;4952812;29;20187;-87
2022/03/29 11:47:40;;;;;;;26.20;17.03;;;11.30;99.90;;;;;;4952983;28;20200;-86
2022/03/29 11:50:06;;;;;;;29.77;17.55;;;11.30;99.90;;;;;;4954447;29;20597;-87
2022/03/29 11:52:33;;;;;;;29.50;17.87;;;11.50;99.90;;;;;;4952926;29;20289;-88
2022/03/29 11:54:59;;;;;;;26.83;16.70;;;11.50;99.90;;;;;;4952508;29;20177;-86
2022/03/29 11:57:28;;;;;;;24.20;17.37;;;11.50;99.90;;;;;;4954073;29;20166;-86
2022/03/29 11:59:56;;;;;;;29.52;18.10;;;11.40;99.90;;;;;;4952668;28;20248;-87
2022/03/29 12:02:23;;;;;;;28.13;17.33;;;11.40;99.90;;;;;;4952592;29;20550;-87
2022/03/29 12:04:50;;;;;;;26.60;17.30;;;11.50;99.90;;;;;;4952727;29;20177;-89
2022/03/29 12:07:16;;;;;;;25.30;15.50;;;11.90;99.90;;;;;;4953575;29;20201;-87
2022/03/29 12:09:47;;;;;;;26.83;16.40;;;11.80;99.90;;;;;;4952688;28;20736;-87
2022/03/29 12:12:13;;;;;;;27.73;17.30;;;11.70;99.90;;;;;;4952548;29;20174;-87
2022/03/29 12:14:39;;;;;;;27.30;16.67;;;11.70;99.90;;;;;;4953652;29;20220;-89
2022/03/29 12:17:07;;;;;;;25.02;16.42;;;12.10;99.90;;;;;;4967895;28;20189;-85
2022/03/29 12:19:36;;;;;;;25.10;15.98;;;12.30;99.90;;;;;;4952553;28;20209;-88
2022/03/29 12:22:06;;;;;;;28.15;16.70;;;12.60;99.90;;;;;;4952263;29;20188;-87
2022/03/29 12:24:43;;;;;;;30.83;17.38;;;12.70;99.90;;;;;;4952635;29;20216;-88
2022/03/29 12:27:14;;;;;;;31.40;16.27;;;12.70;99.90;;;;;;4952199;29;20181;-88
2022/03/29 12:29:51;;;;;;;25.48;16.35;;;12.50;99.40;;;;;;4951706;28;20581;-88
2022/03/29 12:32:18;;;;;;;28.75;16.58;;;12.40;99.90;;;;;;4952086;29;20173;-87
2022/03/29 12:34:45;;;;;;;29.73;16.55;;;12.50;99.90;;;;;;4952408;29;20219;-86
2022/03/29 12:37:15;;;;;;;26.88;16.75;;;12.40;99.90;;;;;;4952397;29;20169;-87
2022/03/29 12:39:45;;;;;;;29.23;16.58;;;12.10;99.90;;;;;;4953587;28;20576;-86
2022/03/29 12:42:16;;;;;;;26.38;16.02;;;12.10;99.90;;;;;;4952058;29;20188;-88
2022/03/29 12:44:48;;;;;;;24.63;15.05;;;12.40;99.90;;;;;;4952255;29;20185;-88
2022/03/29 12:47:16;;;;;;;22.80;15.15;;;12.60;99.90;;;;;;4952190;29;20601;-86
2022/03/29 12:49:45;;;;;;;26.08;17.15;;;13.10;98.90;;;;;;4953475;28;20364;-87
2022/03/29 12:52:12;;;;;;;22.38;15.10;;;13.00;99.00;;;;;;4952226;29;20181;-87