Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:01:37;;;;;;;20.97;12.53;;;0.30;99.90;;;;;;4973489;28;20181;-65
2022/02/13 00:04:04;;;;;;;15.23;13.87;;;0.30;99.90;;;;;;4973837;28;20197;-65
2022/02/13 00:06:29;;;;;;;13.13;11.93;;;0.40;99.90;;;;;;4990229;28;20304;-66
2022/02/13 00:08:55;;;;;;;13.93;11.60;;;0.40;99.90;;;;;;4974615;28;20261;-66
2022/02/13 00:11:21;;;;;;;14.43;12.97;;;0.40;99.90;;;;;;4975535;28;20185;-66
2022/02/13 00:13:47;;;;;;;14.13;12.40;;;0.40;99.90;;;;;;4975235;28;20645;-65
2022/02/13 00:16:13;;;;;;;14.63;11.33;;;0.50;99.90;;;;;;4975092;28;20198;-66
2022/02/13 00:18:39;;;;;;;13.13;11.80;;;0.40;99.90;;;;;;4973051;28;20174;-66
2022/02/13 00:21:04;;;;;;;13.23;11.93;;;0.40;99.90;;;;;;4975333;28;20184;-66
2022/02/13 00:23:30;;;;;;;13.20;11.60;;;0.40;99.90;;;;;;4974873;28;20580;-66
2022/02/13 00:25:56;;;;;;;14.60;12.80;;;0.30;99.90;;;;;;4973908;28;20213;-66
2022/02/13 00:28:21;;;;;;;13.03;11.90;;;0.30;99.90;;;;;;4973735;28;20259;-66
2022/02/13 00:30:47;;;;;;;17.27;12.70;;;0.30;99.90;;;;;;4973988;28;20670;-66
2022/02/13 00:33:16;;;;;;;12.87;11.67;;;0.20;99.90;;;;;;4973379;28;20174;-66
2022/02/13 00:35:42;;;;;;;13.83;12.27;;;0.20;99.90;;;;;;4974804;28;20201;-66
2022/02/13 00:38:09;;;;;;;12.67;11.50;;;0.20;99.90;;;;;;4975020;28;20639;-66
2022/02/13 00:40:35;;;;;;;12.33;11.33;;;0.20;99.90;;;;;;4973407;28;20620;-66
2022/02/13 00:43:00;;;;;;;12.83;11.53;;;0.10;99.90;;;;;;4973452;28;20224;-66
2022/02/13 00:45:26;;;;;;;12.10;11.10;;;0.10;99.90;;;;;;4973278;28;20213;-66
2022/02/13 00:47:52;;;;;;;13.00;11.57;;;0.10;99.90;;;;;;4974730;28;20675;-66
2022/02/13 00:50:17;;;;;;;11.90;10.93;;;0.20;99.90;;;;;;4973552;28;20177;-66
2022/02/13 00:52:43;;;;;;;12.97;11.87;;;0.10;99.90;;;;;;4974556;28;20177;-66
2022/02/13 00:55:09;;;;;;;13.00;11.73;;;0.20;99.90;;;;;;4973101;28;20201;-66
2022/02/13 00:57:34;;;;;;;13.03;11.73;;;0.20;99.90;;;;;;4973528;28;20177;-66
2022/02/13 01:00:00;;;;;;;13.60;12.30;;;0.20;99.90;;;;;;4973467;28;20181;-66
2022/02/13 01:02:25;;;;;;;12.00;10.83;;;0.30;99.90;;;;;;4972801;28;20178;-66
2022/02/13 01:04:51;;;;;;;12.83;11.57;;;0.30;99.90;;;;;;4972937;28;20220;-66
2022/02/13 01:07:17;;;;;;;20.27;13.00;;;0.30;99.90;;;;;;4974295;28;20220;-66
2022/02/13 01:09:42;;;;;;;12.83;11.60;;;0.30;99.90;;;;;;4974394;28;20224;-66
2022/02/13 01:12:09;;;;;;;12.90;11.90;;;0.30;99.90;;;;;;4972495;28;20265;-67
2022/02/13 01:14:34;;;;;;;13.43;12.07;;;0.30;99.90;;;;;;4974447;28;20286;-66
2022/02/13 01:17:00;;;;;;;12.03;10.87;;;0.30;99.90;;;;;;4973464;28;20659;-66
2022/02/13 01:19:26;;;;;;;12.87;11.77;;;0.30;99.90;;;;;;4970659;28;20188;-66
2022/02/13 01:21:52;;;;;;;12.63;11.50;;;0.30;99.90;;;;;;4973944;28;20184;-66
2022/02/13 01:24:18;;;;;;;14.50;11.20;;;0.30;99.90;;;;;;4972455;28;20209;-66
2022/02/13 01:26:43;;;;;;;12.90;11.70;;;0.30;99.90;;;;;;4973815;28;20210;-66
2022/02/13 01:29:09;;;;;;;13.20;12.07;;;0.30;99.90;;;;;;4973971;28;20219;-66
2022/02/13 01:31:36;;;;;;;14.53;11.97;;;0.20;99.90;;;;;;4973978;28;20236;-66
2022/02/13 01:34:02;;;;;;;14.50;11.37;;;0.20;99.90;;;;;;4971905;28;20305;-66
2022/02/13 01:36:28;;;;;;;13.27;11.17;;;0.20;99.90;;;;;;4972390;28;20554;-66
2022/02/13 01:38:53;;;;;;;12.97;11.50;;;0.20;99.90;;;;;;4972881;28;20177;-66
2022/02/13 01:41:19;;;;;;;12.33;11.13;;;0.20;99.90;;;;;;4972707;28;20663;-66
2022/02/13 01:43:45;;;;;;;13.20;11.57;;;0.10;99.90;;;;;;4973636;28;20182;-67
2022/02/13 01:46:10;;;;;;;13.53;11.73;;;0.20;99.90;;;;;;4972279;28;20722;-66
2022/02/13 01:48:36;;;;;;;13.13;12.00;;;0.20;99.90;;;;;;4973735;28;20181;-66
2022/02/13 01:51:02;;;;;;;11.67;10.87;;;0.20;99.90;;;;;;4973830;28;20181;-66
2022/02/13 01:53:29;;;;;;;11.93;11.07;;;0.20;99.90;;;;;;4972712;28;20212;-66
2022/02/13 01:55:54;;;;;;;12.20;11.20;;;0.20;99.90;;;;;;5005091;28;20255;-66
2022/02/13 01:58:20;;;;;;;12.03;11.03;;;0.20;99.90;;;;;;4973487;28;20181;-66
2022/02/13 02:00:46;;;;;;;13.63;11.10;;;0.20;99.90;;;;;;4973077;28;20706;-66
2022/02/13 02:03:12;;;;;;;12.53;11.27;;;0.20;99.90;;;;;;4971706;28;20182;-66
2022/02/13 02:05:38;;;;;;;12.57;11.47;;;0.10;99.90;;;;;;4973013;28;20362;-66
2022/02/13 02:08:04;;;;;;;11.93;10.93;;;0.10;99.90;;;;;;4973606;28;20216;-66
2022/02/13 02:10:30;;;;;;;12.43;11.43;;;0.10;99.90;;;;;;4973272;28;20689;-66
2022/02/13 02:12:55;;;;;;;12.03;11.00;;;0.10;99.90;;;;;;4972995;28;20177;-66
2022/02/13 02:15:21;;;;;;;11.63;10.67;;;0.00;99.90;;;;;;4972840;28;20289;-66
2022/02/13 02:17:47;;;;;;;14.40;10.97;;;0.00;99.90;;;;;;4988145;28;20185;-65
2022/02/13 02:20:13;;;;;;;11.53;10.53;;;0.00;99.90;;;;;;4970944;28;20204;-66
2022/02/13 02:22:53;;;;;;;11.43;10.53;;;0.00;99.90;;;;;;4971224;28;20184;-66
2022/02/13 02:25:19;;;;;;;12.37;11.10;;;-0.10;99.90;;;;;;4971305;28;20299;-66
2022/02/13 02:27:44;;;;;;;12.03;10.83;;;-0.10;99.90;;;;;;4971859;28;20197;-66
2022/02/13 02:30:10;;;;;;;11.33;10.33;;;-0.10;99.90;;;;;;4971671;28;20184;-66
2022/02/13 02:32:36;;;;;;;11.80;10.77;;;-0.10;99.90;;;;;;4972610;28;20188;-66
2022/02/13 02:35:04;;;;;;;14.00;10.97;;;-0.10;99.90;;;;;;4972833;28;20201;-66
2022/02/13 02:37:29;;;;;;;12.17;10.97;;;-0.20;99.90;;;;;;4971561;28;20264;-66
2022/02/13 02:39:55;;;;;;;12.23;11.03;;;-0.20;99.90;;;;;;4972913;28;20719;-66
2022/02/13 02:42:21;;;;;;;11.93;10.13;;;-0.30;99.90;;;;;;4971221;28;20591;-66
2022/02/13 02:44:47;;;;;;;12.77;10.33;;;-0.30;99.90;;;;;;4971089;28;20189;-66
2022/02/13 02:47:12;;;;;;;11.13;10.07;;;-0.30;99.90;;;;;;4971055;28;20191;-65
2022/02/13 02:49:38;;;;;;;12.73;10.63;;;-0.30;99.90;;;;;;4971512;28;20178;-66
2022/02/13 02:52:05;;;;;;;12.00;10.87;;;-0.30;99.90;;;;;;4971176;28;20269;-66
2022/02/13 02:54:31;;;;;;;11.70;10.60;;;-0.30;99.90;;;;;;4970918;28;20263;-66
2022/02/13 02:56:57;;;;;;;14.77;10.97;;;-0.30;99.90;;;;;;4971275;28;20655;-66
2022/02/13 02:59:23;;;;;;;12.60;11.13;;;-0.30;99.90;;;;;;4972563;28;20188;-66
2022/02/13 03:01:48;;;;;;;12.60;11.60;;;-0.30;99.90;;;;;;4971288;28;20192;-66
2022/02/13 03:04:14;;;;;;;15.77;10.67;;;-0.30;99.90;;;;;;4986554;28;20217;-66
2022/02/13 03:06:41;;;;;;;11.60;10.67;;;-0.40;99.90;;;;;;4972428;28;20235;-66
2022/02/13 03:09:07;;;;;;;11.80;10.70;;;-0.40;99.90;;;;;;4972439;28;20209;-66
2022/02/13 03:11:33;;;;;;;12.40;11.30;;;-0.40;99.90;;;;;;4972278;28;20590;-66
2022/02/13 03:13:58;;;;;;;11.63;10.67;;;-0.40;99.90;;;;;;4972270;28;20548;-66
2022/02/13 03:16:24;;;;;;;16.67;11.03;;;-0.40;99.90;;;;;;4972382;28;20197;-66
2022/02/13 03:18:50;;;;;;;12.00;10.83;;;-0.50;99.90;;;;;;4969667;28;20177;-66
2022/02/13 03:21:16;;;;;;;11.27;10.27;;;-0.50;99.90;;;;;;4971092;28;20239;-66
2022/02/13 03:23:41;;;;;;;11.37;10.10;;;-0.50;99.90;;;;;;4987131;28;20260;-66
2022/02/13 03:26:07;;;;;;;10.70;9.70;;;-0.60;99.90;;;;;;4970918;28;20212;-66
2022/02/13 03:28:33;;;;;;;12.73;10.53;;;-0.60;99.90;;;;;;4970743;28;20660;-66
2022/02/13 03:30:58;;;;;;;12.30;10.40;;;-0.60;99.90;;;;;;5003937;28;20178;-66
2022/02/13 03:33:24;;;;;;;11.93;10.83;;;-0.70;99.90;;;;;;4971865;28;20178;-66
2022/02/13 03:35:50;;;;;;;12.07;11.17;;;-0.60;99.90;;;;;;4971637;28;20279;-66
2022/02/13 03:38:15;;;;;;;12.67;11.37;;;-0.70;99.90;;;;;;4991004;28;20655;-67
2022/02/13 03:40:41;;;;;;;15.33;10.63;;;-0.70;99.90;;;;;;4974849;28;20209;-66
2022/02/13 03:43:07;;;;;;;11.93;10.90;;;-0.60;99.90;;;;;;4975815;28;20173;-65
2022/02/13 03:45:33;;;;;;;11.40;10.50;;;-0.60;99.90;;;;;;4975691;28;20578;-65
2022/02/13 03:47:59;;;;;;;14.37;11.40;;;-0.60;99.90;;;;;;4976038;28;20181;-64
2022/02/13 03:50:26;;;;;;;13.30;12.07;;;-0.60;99.90;;;;;;4975623;28;20694;-66
2022/02/13 03:52:51;;;;;;;12.33;10.63;;;-0.60;99.90;;;;;;4990936;28;20689;-67
2022/02/13 03:55:17;;;;;;;11.17;10.37;;;-0.60;99.90;;;;;;4975498;28;20228;-66
2022/02/13 03:57:43;;;;;;;11.23;10.37;;;-0.60;99.90;;;;;;4975998;28;20181;-65
2022/02/13 04:00:11;;;;;;;11.60;10.60;;;-0.60;99.90;;;;;;4975755;28;20180;-66
2022/02/13 04:02:36;;;;;;;12.97;11.37;;;-0.60;99.90;;;;;;4975505;28;20178;-66
2022/02/13 04:05:02;;;;;;;11.33;10.33;;;-0.70;99.90;;;;;;4974591;28;20213;-65
2022/02/13 04:07:28;;;;;;;11.90;10.80;;;-0.70;99.90;;;;;;4974432;28;20188;-66
2022/02/13 04:09:55;;;;;;;11.03;9.90;;;-0.80;99.90;;;;;;4974806;28;20184;-65
2022/02/13 04:12:24;;;;;;;12.50;11.23;;;-0.80;99.90;;;;;;4973953;28;20177;-65
2022/02/13 04:14:50;;;;;;;12.73;11.57;;;-0.80;99.90;;;;;;4975466;28;20198;-65
2022/02/13 04:17:16;;;;;;;13.57;11.40;;;-0.80;99.90;;;;;;4975417;28;20294;-66
2022/02/13 04:19:41;;;;;;;13.07;11.67;;;-0.70;99.90;;;;;;4973884;28;20547;-66
2022/02/13 04:22:07;;;;;;;11.87;10.67;;;-0.70;99.90;;;;;;4974987;28;20181;-66
2022/02/13 04:24:32;;;;;;;12.43;11.23;;;-0.60;99.90;;;;;;4975169;28;20647;-66
2022/02/13 04:26:58;;;;;;;12.03;10.83;;;-0.60;99.90;;;;;;4974023;28;20344;-66
2022/02/13 04:29:24;;;;;;;12.00;11.00;;;-0.60;99.90;;;;;;4975225;28;20260;-66
2022/02/13 04:31:49;;;;;;;11.40;10.40;;;-0.60;99.90;;;;;;4975317;28;20174;-66
2022/02/13 04:34:15;;;;;;;11.97;10.93;;;-0.60;99.90;;;;;;4973512;28;20276;-67
2022/02/13 04:36:41;;;;;;;12.23;10.80;;;-0.60;99.90;;;;;;4989932;28;20185;-67
2022/02/13 04:39:06;;;;;;;12.33;11.33;;;-0.60;99.90;;;;;;4975232;28;20174;-65
2022/02/13 04:41:32;;;;;;;11.83;10.83;;;-0.60;99.90;;;;;;4975303;28;20193;-65
2022/02/13 04:43:58;;;;;;;11.90;11.00;;;-0.60;99.90;;;;;;4989771;28;20297;-66
2022/02/13 04:46:23;;;;;;;12.30;11.17;;;-0.60;99.90;;;;;;4974704;28;20209;-67
2022/02/13 04:48:49;;;;;;;13.47;10.50;;;-0.60;99.90;;;;;;4973881;28;20208;-65
2022/02/13 04:51:14;;;;;;;12.53;11.33;;;-0.70;99.90;;;;;;4973335;28;20182;-65
2022/02/13 04:53:40;;;;;;;11.67;10.57;;;-0.70;99.90;;;;;;4973531;28;20174;-65
2022/02/13 04:56:06;;;;;;;10.73;9.83;;;-0.70;99.90;;;;;;4973446;28;20205;-66
2022/02/13 04:58:32;;;;;;;10.87;9.97;;;-0.70;99.90;;;;;;4973203;28;20285;-67
2022/02/13 05:00:58;;;;;;;11.60;10.57;;;-0.70;99.90;;;;;;4974594;28;20268;-65
2022/02/13 05:03:24;;;;;;;11.90;10.90;;;-0.70;99.90;;;;;;4972945;28;20265;-67
2022/02/13 05:05:51;;;;;;;11.40;10.10;;;-0.70;99.90;;;;;;4974746;28;20216;-65
2022/02/13 05:08:18;;;;;;;11.27;10.17;;;-0.70;99.90;;;;;;4974513;28;20224;-66
2022/02/13 05:10:43;;;;;;;12.27;10.97;;;-0.70;99.90;;;;;;4974534;28;20407;-66
2022/02/13 05:13:09;;;;;;;11.63;10.73;;;-0.70;99.90;;;;;;4972990;28;20204;-65
2022/02/13 05:15:35;;;;;;;12.20;11.20;;;-0.70;99.90;;;;;;4973336;28;20571;-65
2022/02/13 05:18:01;;;;;;;10.63;9.80;;;-0.70;99.90;;;;;;4973396;28;20273;-66
2022/02/13 05:20:26;;;;;;;10.63;9.77;;;-0.70;99.90;;;;;;4973984;28;20714;-67
2022/02/13 05:22:52;;;;;;;11.97;10.87;;;-0.70;99.90;;;;;;4972543;28;20556;-66
2022/02/13 05:25:18;;;;;;;10.87;10.07;;;-0.80;99.90;;;;;;4972777;28;20292;-66
2022/02/13 05:27:43;;;;;;;11.83;10.67;;;-0.80;99.90;;;;;;4973033;28;20216;-65
2022/02/13 05:30:09;;;;;;;12.77;11.50;;;-0.80;99.90;;;;;;4973808;28;20184;-66
2022/02/13 05:32:35;;;;;;;13.73;10.70;;;-0.80;99.90;;;;;;4972822;28;20226;-66
2022/02/13 05:35:00;;;;;;;11.30;10.20;;;-0.80;99.90;;;;;;4972520;28;20197;-66
2022/02/13 05:37:28;;;;;;;11.47;10.67;;;-0.70;99.90;;;;;;4974372;28;20674;-66
2022/02/13 05:39:53;;;;;;;10.43;9.60;;;-0.70;99.90;;;;;;4972628;28;21581;-66
2022/02/13 05:42:19;;;;;;;12.10;11.00;;;-0.70;99.90;;;;;;4972472;28;20209;-66
2022/02/13 05:44:44;;;;;;;12.60;10.47;;;-0.70;99.90;;;;;;4973562;28;20205;-67
2022/02/13 05:47:11;;;;;;;12.53;11.23;;;-0.70;99.90;;;;;;4973765;28;20220;-66
2022/02/13 05:49:37;;;;;;;14.43;11.30;;;-0.70;99.90;;;;;;4972183;28;20180;-66
2022/02/13 05:52:03;;;;;;;12.00;10.87;;;-0.70;99.90;;;;;;4972401;28;20558;-66
2022/02/13 05:54:29;;;;;;;12.97;11.73;;;-0.80;99.90;;;;;;4973012;28;20280;-66
2022/02/13 05:56:55;;;;;;;12.27;11.07;;;-0.80;99.90;;;;;;4974186;28;20686;-66
2022/02/13 05:59:20;;;;;;;13.73;10.00;;;-0.80;99.90;;;;;;4971908;28;20321;-66
2022/02/13 06:01:46;;;;;;;13.07;11.03;;;-0.80;99.90;;;;;;4972284;28;20209;-66
2022/02/13 06:04:11;;;;;;;15.50;11.43;;;-0.80;99.90;;;;;;4971488;28;20220;-67
2022/02/13 06:06:37;;;;;;;12.10;11.00;;;-0.90;99.90;;;;;;4973784;28;20201;-66
2022/02/13 06:09:03;;;;;;;11.97;10.63;;;-0.90;99.90;;;;;;4973513;28;20181;-66
2022/02/13 06:11:28;;;;;;;13.13;10.87;;;-0.90;99.90;;;;;;4973387;28;20189;-66
2022/02/13 06:13:54;;;;;;;14.07;10.30;;;-0.90;99.90;;;;;;4971927;28;20636;-66
2022/02/13 06:16:20;;;;;;;12.90;10.53;;;-0.90;99.90;;;;;;4973296;28;20244;-65
2022/02/13 06:18:46;;;;;;;11.63;10.63;;;-0.90;99.90;;;;;;4971851;28;20197;-66
2022/02/13 06:21:12;;;;;;;11.57;10.67;;;-0.90;99.90;;;;;;4971663;28;20177;-66
2022/02/13 06:23:37;;;;;;;11.40;10.50;;;-0.90;99.90;;;;;;4987930;28;20177;-65
2022/02/13 06:26:03;;;;;;;11.03;10.07;;;-0.90;99.90;;;;;;4971930;28;20585;-66
2022/02/13 06:28:29;;;;;;;11.50;10.50;;;-0.80;99.90;;;;;;4987753;28;20643;-66
2022/02/13 06:30:55;;;;;;;11.57;10.63;;;-0.80;99.90;;;;;;4971852;28;20178;-66
2022/02/13 06:33:21;;;;;;;12.13;10.87;;;-0.80;99.90;;;;;;4972892;28;20543;-66
2022/02/13 06:35:46;;;;;;;12.17;11.17;;;-0.70;99.90;;;;;;4971766;28;20197;-66
2022/02/13 06:38:13;;;;;;;11.70;10.70;;;-0.70;99.90;;;;;;4972899;28;20721;-66
2022/02/13 06:40:39;;;;;;;11.70;10.50;;;-0.70;99.90;;;;;;4975028;28;20184;-66
2022/02/13 06:43:05;;;;;;;11.60;10.40;;;-0.70;99.90;;;;;;4991481;28;20173;-66
2022/02/13 06:45:31;;;;;;;10.60;9.67;;;-0.70;99.90;;;;;;4972697;28;20259;-65
2022/02/13 06:47:56;;;;;;;12.07;11.07;;;-0.60;99.90;;;;;;4972442;28;20260;-66
2022/02/13 06:50:22;;;;;;;12.93;11.07;;;-0.60;99.90;;;;;;4972304;28;20340;-66
2022/02/13 06:52:48;;;;;;;11.73;10.83;;;-0.60;99.90;;;;;;4971999;28;20185;-65
2022/02/13 06:55:13;;;;;;;12.00;10.73;;;-0.60;99.90;;;;;;4971070;28;20802;-66
2022/02/13 06:57:46;;;;;;;10.57;9.77;;;-0.50;99.90;;;;;;4972553;28;20256;-66
2022/02/13 07:00:14;;;;;;;13.00;9.90;;;-0.50;99.90;;;;;;4972161;28;20711;-66
2022/02/13 07:02:39;;;;;;;12.00;10.60;;;-0.40;99.90;;;;;;4968841;28;20178;-66
2022/02/13 07:05:05;;;;;;;12.03;10.83;;;-0.40;99.90;;;;;;4972242;28;20224;-66
2022/02/13 07:07:31;;;;;;;11.50;10.40;;;-0.40;99.90;;;;;;4971336;28;20627;-66
2022/02/13 07:09:56;;;;;;;11.63;10.53;;;-0.40;99.90;;;;;;4970712;28;20177;-66
2022/02/13 07:12:22;;;;;;;12.03;10.83;;;-0.30;99.90;;;;;;4970535;28;20236;-66
2022/02/13 07:14:47;;;;;;;11.73;10.77;;;-0.30;99.90;;;;;;4972128;28;20205;-66
2022/02/13 07:17:13;;;;;;;11.33;10.30;;;-0.30;99.90;;;;;;4970692;28;20651;-66
2022/02/13 07:19:39;;;;;;;14.10;11.37;;;-0.30;99.90;;;;;;4970917;28;20220;-66
2022/02/13 07:22:05;;;;;;;11.83;10.90;;;-0.20;99.90;;;;;;4972112;28;20193;-66
2022/02/13 07:24:34;;;;;;;11.80;10.70;;;-0.20;99.90;;;;;;4972149;28;20205;-66
2022/02/13 07:27:01;;;;;;;12.70;11.40;;;-0.10;99.90;;;;;;4972143;28;20213;-66
2022/02/13 07:29:27;;;;;;;12.43;11.23;;;-0.10;99.90;;;;;;4971880;28;20194;-66
2022/02/13 07:31:52;;;;;;;12.37;11.37;;;0.00;99.90;;;;;;4987530;28;20177;-66
2022/02/13 07:34:18;;;;;;;12.03;11.13;;;0.00;99.90;;;;;;4971301;28;20288;-66
2022/02/13 07:36:43;;;;;;;12.87;11.63;;;0.00;99.90;;;;;;4971883;28;20257;-66
2022/02/13 07:39:09;;;;;;;13.53;12.40;;;0.10;99.90;;;;;;4972138;28;20288;-66
2022/02/13 07:41:35;;;;;;;14.03;12.63;;;0.10;99.90;;;;;;4972404;28;20190;-66
2022/02/13 07:44:00;;;;;;;13.33;12.23;;;0.20;99.90;;;;;;4972044;28;20648;-66
2022/02/13 07:46:26;;;;;;;13.00;11.67;;;0.30;99.90;;;;;;4970420;28;20265;-66
2022/02/13 07:48:51;;;;;;;13.03;11.83;;;0.30;99.90;;;;;;4971908;28;20311;-66
2022/02/13 07:51:17;;;;;;;15.23;12.33;;;0.40;99.90;;;;;;4970462;28;20666;-66
2022/02/13 07:53:45;;;;;;;13.40;12.07;;;0.50;99.90;;;;;;4970596;28;20227;-66
2022/02/13 07:56:10;;;;;;;15.00;11.13;;;0.80;99.90;;;;;;4970483;28;20205;-66
2022/02/13 07:58:36;;;;;;;12.97;11.87;;;1.10;99.90;;;;;;4971968;28;20192;-66
2022/02/13 08:01:06;;;;;;;12.10;10.90;;;1.30;99.90;;;;;;4970214;28;20252;-66
2022/02/13 08:03:35;;;;;;;12.47;11.43;;;1.60;99.90;;;;;;4971326;28;20662;-66
2022/02/13 08:06:01;;;;;;;12.03;10.83;;;1.90;99.90;;;;;;4971463;28;20337;-66
2022/02/13 08:08:28;;;;;;;12.80;11.70;;;2.30;99.90;;;;;;4971487;28;20296;-66
2022/02/13 08:10:53;;;;;;;11.47;10.47;;;2.60;99.90;;;;;;4971651;28;20185;-66
2022/02/13 08:13:19;;;;;;;11.93;10.73;;;2.90;99.90;;;;;;4970170;28;20553;-66
2022/02/13 08:15:44;;;;;;;11.77;10.77;;;3.10;99.90;;;;;;4971908;28;20206;-66
2022/02/13 08:18:12;;;;;;;10.60;9.50;;;3.20;99.90;;;;;;4970337;28;20276;-66
2022/02/13 08:20:38;;;;;;;10.63;9.67;;;3.30;99.90;;;;;;4978888;28;20196;-66
2022/02/13 08:23:04;;;;;;;11.27;10.37;;;3.40;99.90;;;;;;4974080;28;20205;-66
2022/02/13 08:25:30;;;;;;;10.50;9.60;;;3.50;99.90;;;;;;4975094;28;20255;-66
2022/02/13 08:27:56;;;;;;;10.27;9.37;;;3.60;99.90;;;;;;4974378;28;20174;-66
2022/02/13 08:30:22;;;;;;;11.10;10.07;;;3.70;99.90;;;;;;4974977;28;20548;-66
2022/02/13 08:32:48;;;;;;;10.30;9.37;;;3.90;99.90;;;;;;4973668;28;20174;-66
2022/02/13 08:35:13;;;;;;;10.00;9.20;;;4.10;99.90;;;;;;4973658;28;20656;-66
2022/02/13 08:37:39;;;;;;;10.53;9.63;;;4.30;99.90;;;;;;4973835;28;20180;-65
2022/02/13 08:40:05;;;;;;;11.40;10.33;;;4.50;99.90;;;;;;4973429;28;20667;-66
2022/02/13 08:42:31;;;;;;;10.60;9.57;;;4.60;99.90;;;;;;4973324;28;20177;-65
2022/02/13 08:44:57;;;;;;;11.60;10.50;;;4.70;99.90;;;;;;4972772;28;20260;-66
2022/02/13 08:47:22;;;;;;;10.97;10.03;;;4.70;99.90;;;;;;4974550;28;20217;-65
2022/02/13 08:49:49;;;;;;;10.77;9.77;;;4.80;99.90;;;;;;4973048;28;20189;-65
2022/02/13 08:52:16;;;;;;;9.77;8.97;;;4.80;99.90;;;;;;4974095;28;20178;-65
2022/02/13 08:54:42;;;;;;;11.93;8.70;;;4.90;99.90;;;;;;4974080;28;20678;-66
2022/02/13 08:57:07;;;;;;;10.30;9.50;;;5.10;99.90;;;;;;4989380;28;20185;-65
2022/02/13 08:59:33;;;;;;;9.57;8.67;;;5.20;99.90;;;;;;4973462;28;20189;-66
2022/02/13 09:01:59;;;;;;;10.83;9.97;;;5.30;99.90;;;;;;4974174;28;20260;-66
2022/02/13 09:04:24;;;;;;;10.80;9.50;;;5.50;99.90;;;;;;4973930;28;20589;-66
2022/02/13 09:06:50;;;;;;;10.00;9.20;;;5.70;99.90;;;;;;4973192;28;20264;-66
2022/02/13 09:09:16;;;;;;;11.63;10.33;;;6.00;99.90;;;;;;4974411;28;20186;-66
2022/02/13 09:11:42;;;;;;;11.27;10.20;;;6.10;99.90;;;;;;4973146;28;20644;-66
2022/02/13 09:14:09;;;;;;;11.47;10.37;;;6.20;99.90;;;;;;4974155;28;20205;-65
2022/02/13 09:16:35;;;;;;;9.40;8.60;;;6.30;99.90;;;;;;4973448;28;20193;-66
2022/02/13 09:19:01;;;;;;;11.30;10.00;;;6.30;99.90;;;;;;4978210;28;20199;-66
2022/02/13 09:21:26;;;;;;;11.80;10.37;;;6.40;99.90;;;;;;4972966;28;20232;-66
2022/02/13 09:23:53;;;;;;;11.23;10.27;;;6.50;99.90;;;;;;4973946;28;20232;-66
2022/02/13 09:26:19;;;;;;;11.17;10.17;;;6.60;99.90;;;;;;4972720;28;20616;-66
2022/02/13 09:28:44;;;;;;;10.63;9.63;;;6.60;99.90;;;;;;4973867;28;20182;-66
2022/02/13 09:31:10;;;;;;;13.50;11.93;;;6.70;99.90;;;;;;4973987;28;20559;-66
2022/02/13 09:33:36;;;;;;;10.83;9.87;;;6.70;99.90;;;;;;4973394;28;20272;-66
2022/02/13 09:36:03;;;;;;;10.67;9.77;;;6.70;99.90;;;;;;4988546;28;20205;-66
2022/02/13 09:38:29;;;;;;;10.13;9.27;;;6.70;99.90;;;;;;4972960;28;20185;-66
2022/02/13 09:40:54;;;;;;;9.80;9.00;;;6.70;99.90;;;;;;4973868;28;20189;-66
2022/02/13 09:43:23;;;;;;;10.10;9.10;;;6.90;99.90;;;;;;4973374;28;20189;-66
2022/02/13 09:45:51;;;;;;;9.70;9.00;;;7.00;99.90;;;;;;4973707;28;20217;-66
2022/02/13 09:48:20;;;;;;;9.77;8.80;;;7.10;99.90;;;;;;4973204;28;20177;-66
2022/02/13 09:50:47;;;;;;;10.07;9.17;;;7.30;99.90;;;;;;4972503;28;20248;-66
2022/02/13 09:53:15;;;;;;;9.70;8.90;;;7.30;99.90;;;;;;4971789;28;20186;-66
2022/02/13 09:55:41;;;;;;;9.53;8.83;;;7.30;99.90;;;;;;4973334;28;20213;-66
2022/02/13 09:58:07;;;;;;;8.97;8.27;;;7.20;99.90;;;;;;4973152;28;20178;-66
2022/02/13 10:00:58;;;;;;;11.03;9.90;;;7.30;99.90;;;;;;4973431;28;20276;-66
2022/02/13 10:03:25;;;;;;;8.90;8.30;;;7.50;99.90;;;;;;4971822;28;20225;-66
2022/02/13 10:05:55;;;;;;;8.43;7.83;;;7.80;99.90;;;;;;4973455;28;20305;-66
2022/02/13 10:08:34;;;;;;;9.93;7.97;;;7.90;99.90;;;;;;4972967;28;20192;-66
2022/02/13 10:11:11;;;;;;;9.07;8.33;;;8.10;99.90;;;;;;4973273;28;20507;-66
2022/02/13 10:13:51;;;;;;;8.57;7.77;;;8.30;99.90;;;;;;4971679;28;20192;-66
2022/02/13 10:16:21;;;;;;;8.23;7.53;;;8.50;99.90;;;;;;4971776;28;20185;-65
2022/02/13 10:18:49;;;;;;;7.90;7.30;;;8.80;99.90;;;;;;4972623;28;20640;-66
2022/02/13 10:21:38;;;;;;;9.17;8.20;;;9.00;99.90;;;;;;4973057;28;20274;-66
2022/02/13 10:24:32;;;;;;;9.20;8.10;;;9.10;99.90;;;;;;4963975;28;20549;-66
2022/02/13 10:26:57;;;;;;;8.63;7.83;;;9.00;99.90;;;;;;4972436;28;20672;-66
2022/02/13 10:29:27;;;;;;;8.47;7.73;;;8.70;99.90;;;;;;4972910;28;20233;-66
2022/02/13 10:32:17;;;;;;;8.87;8.07;;;8.60;99.90;;;;;;4969035;28;20212;-66
2022/02/13 10:34:57;;;;;;;8.67;7.90;;;8.60;99.90;;;;;;4972838;28;20648;-66
2022/02/13 10:37:51;;;;;;;9.03;8.23;;;8.80;99.90;;;;;;4959868;28;20189;-66
2022/02/13 10:40:20;;;;;;;8.40;7.60;;;9.00;99.90;;;;;;4971170;28;20644;-66
2022/02/13 10:42:47;;;;;;;9.00;8.10;;;9.10;99.90;;;;;;4972596;28;20644;-65
2022/02/13 10:45:21;;;;;;;10.67;8.60;;;9.20;99.90;;;;;;4970404;28;20205;-66
2022/02/13 10:47:49;;;;;;;8.27;7.47;;;9.20;99.90;;;;;;4972204;28;20624;-66
2022/02/13 10:50:17;;;;;;;8.40;7.80;;;9.40;99.90;;;;;;4972636;28;20203;-66
2022/02/13 10:52:48;;;;;;;8.10;7.50;;;9.60;99.90;;;;;;4972489;28;20643;-66
2022/02/13 10:55:14;;;;;;;8.30;7.57;;;9.80;99.90;;;;;;4958323;28;20212;-66
2022/02/13 10:57:41;;;;;;;7.93;7.33;;;9.90;99.90;;;;;;4981771;28;20659;-65
2022/02/13 11:00:11;;;;;;;8.37;7.67;;;9.90;99.90;;;;;;4972292;28;20223;-66
2022/02/13 11:02:39;;;;;;;10.80;8.07;;;9.90;99.90;;;;;;4970702;28;20188;-66
2022/02/13 11:05:08;;;;;;;8.50;7.80;;;9.90;99.90;;;;;;4970383;28;20244;-66
2022/02/13 11:07:38;;;;;;;9.27;8.47;;;9.90;99.90;;;;;;4972732;28;20186;-66
2022/02/13 11:10:08;;;;;;;8.43;7.63;;;9.90;99.90;;;;;;4972379;28;20181;-67
2022/02/13 11:12:34;;;;;;;8.70;7.90;;;10.00;99.90;;;;;;4972383;28;20537;-66
2022/02/13 11:15:20;;;;;;;8.93;8.10;;;10.10;99.90;;;;;;4972287;28;20197;-66
2022/02/13 11:17:48;;;;;;;8.50;7.60;;;10.10;99.90;;;;;;4972515;28;20177;-65
2022/02/13 11:20:18;;;;;;;7.63;7.03;;;10.00;99.90;;;;;;4972000;28;20643;-66
2022/02/13 11:22:53;;;;;;;11.10;8.33;;;10.20;99.90;;;;;;4986947;28;20596;-65
2022/02/13 11:25:51;;;;;;;9.03;8.13;;;10.40;99.90;;;;;;4971653;28;20224;-65
2022/02/13 11:28:23;;;;;;;7.80;7.20;;;10.60;99.90;;;;;;4971688;28;20205;-67
2022/02/13 11:30:51;;;;;;;7.97;7.30;;;10.70;99.90;;;;;;4972088;28;20595;-65
2022/02/13 11:33:26;;;;;;;8.80;8.07;;;10.80;99.90;;;;;;4962865;28;20184;-66
2022/02/13 11:36:00;;;;;;;10.27;7.63;;;11.00;99.90;;;;;;4972350;28;20228;-66
2022/02/13 11:38:44;;;;;;;8.70;7.90;;;11.10;99.90;;;;;;4971934;28;20185;-66
2022/02/13 11:41:10;;;;;;;8.00;7.30;;;11.30;99.90;;;;;;4970850;28;20189;-65
2022/02/13 11:43:45;;;;;;;8.10;7.30;;;11.40;99.90;;;;;;4972294;28;20177;-65
2022/02/13 11:46:27;;;;;;;8.97;8.03;;;11.40;99.90;;;;;;4972111;28;20545;-66
2022/02/13 11:49:15;;;;;;;8.13;7.33;;;11.30;99.90;;;;;;4970507;28;20181;-65
2022/02/13 11:51:47;;;;;;;7.80;7.20;;;11.20;99.90;;;;;;4971332;28;20659;-65
2022/02/13 11:54:38;;;;;;;8.20;7.40;;;11.20;99.90;;;;;;4971256;28;20202;-65
2022/02/13 11:57:10;;;;;;;7.90;7.30;;;11.20;99.90;;;;;;4971552;28;20174;-66
2022/02/13 11:59:54;;;;;;;7.13;6.53;;;11.30;99.90;;;;;;4976437;28;20531;-66
2022/02/13 12:02:35;;;;;;;8.93;6.00;;;11.40;99.90;;;;;;4994435;28;20181;-67
2022/02/13 12:05:06;;;;;;;6.73;6.23;;;11.60;99.90;;;;;;4975300;28;20223;-66
2022/02/13 12:07:43;;;;;;;6.30;5.90;;;11.60;99.90;;;;;;4975941;28;20208;-65
2022/02/13 12:10:11;;;;;;;6.87;6.27;;;11.60;99.90;;;;;;4974333;28;20655;-65
2022/02/13 12:12:38;;;;;;;6.37;5.90;;;11.60;99.90;;;;;;4974257;28;20587;-66
2022/02/13 12:15:04;;;;;;;7.53;6.30;;;11.60;99.90;;;;;;4974966;28;20531;-65
2022/02/13 12:17:30;;;;;;;6.83;6.43;;;11.60;99.90;;;;;;4990312;28;20276;-65
2022/02/13 12:20:04;;;;;;;7.40;6.80;;;11.60;99.90;;;;;;4990247;28;20366;-66
2022/02/13 12:22:30;;;;;;;7.00;6.30;;;11.50;99.90;;;;;;4975516;28;20173;-66
2022/02/13 12:25:01;;;;;;;6.50;6.10;;;11.50;99.90;;;;;;4989773;28;20224;-65
2022/02/13 12:27:27;;;;;;;6.50;6.00;;;11.50;99.90;;;;;;4964073;28;20209;-67
2022/02/13 12:30:01;;;;;;;6.40;5.97;;;11.70;99.90;;;;;;4975572;28;20228;-65
2022/02/13 12:32:36;;;;;;;6.83;6.23;;;11.90;99.90;;;;;;4980962;28;20714;-66
2022/02/13 12:35:08;;;;;;;6.40;5.97;;;12.10;99.90;;;;;;4973494;28;20296;-66
2022/02/13 12:37:42;;;;;;;6.17;5.67;;;12.20;99.90;;;;;;4974974;28;20268;-65
2022/02/13 12:40:19;;;;;;;6.37;5.83;;;12.20;99.90;;;;;;4974814;28;20634;-65