Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:18;;;;;;;1.77;1.30;;;;;;;21.04;46.72;99281.95;2291729;76;49936;-82
2024/04/02 00:04:20;;;;;;;1.85;1.45;;;;;;;21.05;46.71;99284.92;2315941;76;50715;-81
2024/04/02 00:07:22;;;;;;;1.70;1.40;;;;;;;21.05;46.68;99288.14;2291789;76;51437;-83
2024/04/02 00:10:24;;;;;;;1.98;1.27;;;;;;;21.05;46.58;99282.23;2292364;76;51066;-82
2024/04/02 00:13:27;;;;;;;1.35;1.25;;;;;;;21.04;46.56;99280.60;2316198;76;51476;-81
2024/04/02 00:16:29;;;;;;;1.72;1.37;;;;;;;21.05;46.50;99289.48;2315823;76;51812;-82
2024/04/02 00:19:31;;;;;;;1.67;1.27;;;;;;;21.04;46.44;99284.63;2317377;76;50498;-81
2024/04/02 00:22:34;;;;;;;1.75;1.10;;;;;;;21.05;46.43;99287.61;2317632;76;51618;-82
2024/04/02 00:25:36;;;;;;;1.25;1.07;;;;;;;21.04;46.41;99285.98;2291409;76;51410;-82
2024/04/02 00:28:38;;;;;;;1.30;1.20;;;;;;;21.05;46.39;99292.98;2315910;76;50792;-83
2024/04/02 00:31:40;;;;;;;1.90;1.42;;;;;;;21.05;46.37;99292.98;2315900;76;51897;-81
2024/04/02 00:34:46;;;;;;;1.47;1.37;;;;;;;21.05;46.34;99288.95;2291628;76;51666;-82
2024/04/02 00:37:48;;;;;;;1.30;1.20;;;;;;;21.04;46.25;99280.60;2315894;76;50310;-82
2024/04/02 00:40:52;;;;;;;1.87;1.30;;;;;;;21.05;46.26;99288.95;2315813;76;50674;-82
2024/04/02 00:43:54;;;;;;;1.40;1.30;;;;;;;21.06;46.25;99292.45;2291760;76;50076;-82
2024/04/02 00:46:57;;;;;;;1.42;1.27;;;;;;;21.06;46.18;99290.58;2315180;76;51399;-82
2024/04/02 00:50:00;;;;;;;1.40;1.30;;;;;;;21.05;46.19;99288.95;2291163;76;51101;-80
2024/04/02 00:53:02;;;;;;;1.37;1.02;;;;;;;21.05;46.18;99297.55;2315328;76;51649;-81
2024/04/02 00:56:06;;;;;;;1.52;1.25;;;;;;;21.05;46.19;99302.40;2314945;76;50737;-81
2024/04/02 00:59:09;;;;;;;1.20;1.10;;;;;;;21.04;46.15;99315.56;2290810;76;51052;-81
2024/04/02 01:02:11;;;;;;;1.30;1.20;;;;;;;21.04;46.15;99315.56;2315067;76;51906;-81
2024/04/02 01:05:13;;;;;;;1.65;1.47;;;;;;;21.04;46.12;99315.56;2314768;76;51645;-81
2024/04/02 01:08:15;;;;;;;1.90;1.32;;;;;;;21.05;46.14;99325.79;2316810;76;50744;-79
2024/04/02 01:11:17;;;;;;;1.30;1.20;;;;;;;21.04;46.15;99322.78;2290673;76;51455;-81
2024/04/02 01:14:20;;;;;;;1.47;1.02;;;;;;;21.04;46.18;99319.59;2290899;76;51012;-81
2024/04/02 01:17:22;;;;;;;1.45;1.00;;;;;;;21.04;46.12;99314.22;2314874;76;51834;-82
2024/04/02 01:20:24;;;;;;;1.17;1.10;;;;;;;21.04;46.16;99314.22;2315015;76;50276;-81
2024/04/02 01:23:26;;;;;;;1.80;1.10;;;;;;;21.05;46.12;99308.31;2290735;76;49336;-83
2024/04/02 01:26:28;;;;;;;1.10;0.90;;;;;;;21.03;46.10;99315.78;2316797;75;51258;-82
2024/04/02 01:29:31;;;;;;;0.90;0.90;;;;;;;21.03;46.07;99317.94;2315600;76;50394;-81
2024/04/02 01:32:33;;;;;;;1.95;1.17;;;;;;;21.03;46.05;99319.28;2290318;76;50828;-81
2024/04/02 01:35:35;;;;;;;1.10;0.98;;;;;;;21.03;46.05;99324.66;2316967;75;50698;-82
2024/04/02 01:38:37;;;;;;;1.37;1.12;;;;;;;21.03;46.10;99321.97;2291217;76;50215;-81
2024/04/02 01:41:39;;;;;;;1.12;1.02;;;;;;;21.03;46.03;99335.42;2315793;76;50388;-81
2024/04/02 01:44:42;;;;;;;2.70;1.32;;;;;;;21.03;46.05;99336.77;2315638;76;50692;-82
2024/04/02 01:47:44;;;;;;;1.20;1.10;;;;;;;21.04;46.08;99346.99;2291007;76;51053;-82
2024/04/02 01:50:46;;;;;;;1.65;1.40;;;;;;;21.02;46.06;99348.58;2315584;76;50752;-82
2024/04/02 01:53:48;;;;;;;0.90;0.90;;;;;;;21.03;46.10;99354.24;2315658;76;51465;-82
2024/04/02 01:56:50;;;;;;;2.40;1.20;;;;;;;21.03;46.10;99345.36;2315421;76;51528;-81
2024/04/02 01:59:53;;;;;;;1.25;0.90;;;;;;;21.03;46.04;99350.74;2315416;76;50377;-81
2024/04/02 02:02:55;;;;;;;1.10;1.00;;;;;;;21.02;46.05;99355.31;2291255;76;49427;-81
2024/04/02 02:05:57;;;;;;;1.12;1.02;;;;;;;21.02;46.04;99356.66;2316910;75;50918;-81
2024/04/02 02:09:00;;;;;;;1.07;1.00;;;;;;;21.02;45.98;99351.27;2315521;76;50809;-82
2024/04/02 02:12:02;;;;;;;1.85;1.10;;;;;;;21.02;46.00;99355.84;2291191;76;49787;-81
2024/04/02 02:15:05;;;;;;;0.90;0.90;;;;;;;21.01;45.94;99356.34;2290438;76;51592;-81
2024/04/02 02:18:07;;;;;;;0.98;0.90;;;;;;;21.01;45.92;99359.03;2290952;76;50419;-80
2024/04/02 02:21:09;;;;;;;1.10;1.00;;;;;;;21.03;45.68;99356.94;2317258;76;50714;-82
2024/04/02 02:24:11;;;;;;;2.08;1.20;;;;;;;21.02;45.76;99368.75;2317199;76;50710;-82
2024/04/02 02:27:14;;;;;;;1.72;1.07;;;;;;;21.03;45.78;99366.34;2291132;76;51023;-82
2024/04/02 02:30:16;;;;;;;1.10;1.00;;;;;;;21.03;45.74;99369.56;2291449;76;51622;-82
2024/04/02 02:33:18;;;;;;;1.12;1.10;;;;;;;21.03;45.77;99370.91;2290008;76;51461;-81
2024/04/02 02:36:20;;;;;;;1.12;1.00;;;;;;;21.03;45.85;99374.41;2290577;76;50880;-82
2024/04/02 02:39:23;;;;;;;0.90;0.90;;;;;;;21.02;45.85;99376.02;2315398;76;51451;-81
2024/04/02 02:42:25;;;;;;;1.20;1.05;;;;;;;21.02;45.87;99371.44;2316989;76;50440;-82
2024/04/02 02:45:27;;;;;;;1.65;0.90;;;;;;;21.03;45.85;99380.33;2315079;76;50326;-81
2024/04/02 02:48:30;;;;;;;0.90;0.88;;;;;;;21.03;45.74;99371.72;2315467;76;50620;-80
2024/04/02 02:51:32;;;;;;;1.20;1.10;;;;;;;21.03;45.83;99367.69;2291198;76;49463;-81
2024/04/02 02:54:34;;;;;;;0.90;0.80;;;;;;;21.03;45.87;99369.56;2315346;76;50657;-81
2024/04/02 02:57:36;;;;;;;1.85;1.10;;;;;;;21.04;45.84;99368.50;2315108;76;51460;-81
2024/04/02 03:00:39;;;;;;;1.50;0.82;;;;;;;21.02;45.86;99366.06;2290916;76;50916;-81
2024/04/02 03:03:41;;;;;;;0.90;0.90;;;;;;;21.02;45.84;99371.44;2315296;76;50347;-82
2024/04/02 03:06:43;;;;;;;1.05;0.90;;;;;;;21.03;45.84;99376.30;2315032;76;50722;-80
2024/04/02 03:09:46;;;;;;;0.98;0.98;;;;;;;21.03;45.85;99381.67;2315215;76;51442;-81
2024/04/02 03:12:50;;;;;;;1.27;1.05;;;;;;;21.03;45.84;99387.86;2315045;76;51529;-82
2024/04/02 03:15:53;;;;;;;1.07;0.70;;;;;;;21.02;45.78;99390.27;2290895;76;51014;-83
2024/04/02 03:18:55;;;;;;;1.12;0.90;;;;;;;21.02;45.77;99394.30;2316707;76;51522;-82
2024/04/02 03:21:57;;;;;;;0.85;0.80;;;;;;;21.02;45.76;99388.92;2315092;76;50675;-81
2024/04/02 03:24:59;;;;;;;1.07;0.93;;;;;;;21.03;45.76;99385.70;2265155;76;51142;-82
2024/04/02 03:28:02;;;;;;;0.93;0.80;;;;;;;21.02;45.75;99377.35;2314957;76;51591;-82
2024/04/02 03:31:07;;;;;;;0.90;0.90;;;;;;;21.01;45.73;99381.89;2314898;76;51440;-82
2024/04/02 03:34:09;;;;;;;1.17;0.90;;;;;;;21.02;45.70;99392.14;2291544;76;52050;-82
2024/04/02 03:37:12;;;;;;;1.15;0.88;;;;;;;21.01;45.77;99381.89;2315000;76;51459;-81
2024/04/02 03:40:14;;;;;;;1.40;0.80;;;;;;;21.01;45.74;99379.20;2290839;76;50062;-81
2024/04/02 03:43:16;;;;;;;1.45;0.90;;;;;;;21.01;45.74;99378.38;2315202;76;51463;-83
2024/04/02 03:46:19;;;;;;;0.82;0.80;;;;;;;21.00;45.76;99376.23;2315062;76;51420;-81
2024/04/02 03:49:21;;;;;;;1.00;0.90;;;;;;;21.00;45.77;99385.64;2290970;76;51550;-82
2024/04/02 03:52:23;;;;;;;0.90;0.90;;;;;;;21.00;45.77;99392.36;2291289;76;51523;-82
2024/04/02 03:55:25;;;;;;;0.80;0.70;;;;;;;21.01;45.77;99391.30;2315002;76;50804;-81
2024/04/02 03:58:28;;;;;;;0.75;0.72;;;;;;;21.01;45.78;99399.37;2315073;76;51415;-81
2024/04/02 04:01:31;;;;;;;1.10;1.00;;;;;;;20.99;45.78;99398.80;2315383;76;51002;-81
2024/04/02 04:04:33;;;;;;;1.10;1.00;;;;;;;21.01;45.76;99409.31;2291205;76;49521;-81
2024/04/02 04:07:35;;;;;;;0.88;0.88;;;;;;;21.00;45.73;99411.19;2315171;76;50195;-82
2024/04/02 04:10:37;;;;;;;1.27;0.90;;;;;;;20.99;45.77;99405.52;2315159;76;50875;-82
2024/04/02 04:13:40;;;;;;;2.25;0.80;;;;;;;20.99;45.77;99404.68;2284183;76;50977;-81
2024/04/02 04:16:42;;;;;;;0.85;0.80;;;;;;;20.99;45.75;99412.25;2314933;76;50706;-82
2024/04/02 04:19:44;;;;;;;0.70;0.70;;;;;;;20.99;45.71;99418.97;2316838;76;50794;-82
2024/04/02 04:22:46;;;;;;;0.98;0.80;;;;;;;20.98;45.68;99418.66;2315260;76;51473;-81
2024/04/02 04:25:59;;;;;;;1.02;0.78;;;;;;;20.99;45.73;99422.16;2314861;76;50408;-83
2024/04/02 04:29:02;;;;;;;0.88;0.70;;;;;;;20.99;45.67;99425.70;2315167;76;51517;-82
2024/04/02 04:32:04;;;;;;;0.98;0.85;;;;;;;20.99;45.74;99423.00;2290830;76;50110;-82
2024/04/02 04:35:07;;;;;;;1.35;0.80;;;;;;;21.00;45.67;99424.63;2290576;76;50415;-83
2024/04/02 04:38:09;;;;;;;1.05;0.60;;;;;;;20.99;45.71;99429.73;2290778;76;50993;-82
2024/04/02 04:41:11;;;;;;;1.55;0.85;;;;;;;21.00;45.73;99426.51;2315356;76;50666;-82
2024/04/02 04:44:14;;;;;;;0.85;0.80;;;;;;;20.99;45.73;99428.38;2315566;76;50737;-81
2024/04/02 04:47:16;;;;;;;0.98;0.88;;;;;;;21.00;45.73;99429.20;2291000;76;50961;-81
2024/04/02 04:50:18;;;;;;;1.12;0.72;;;;;;;21.00;45.70;99427.32;2315395;76;51421;-81
2024/04/02 04:53:20;;;;;;;0.75;0.70;;;;;;;21.00;45.68;99425.98;2315310;76;52733;-82
2024/04/02 04:56:22;;;;;;;0.70;0.70;;;;;;;21.00;45.67;99425.16;2291100;76;49609;-82
2024/04/02 04:59:25;;;;;;;1.10;0.80;;;;;;;21.00;45.71;99427.85;2315345;76;50418;-81
2024/04/02 05:02:27;;;;;;;1.00;0.90;;;;;;;21.01;45.65;99428.95;2315798;76;50250;-82
2024/04/02 05:05:29;;;;;;;0.85;0.70;;;;;;;21.00;45.68;99435.39;2315269;76;50701;-81
2024/04/02 05:08:33;;;;;;;0.75;0.75;;;;;;;20.99;45.69;99435.11;2315301;75;51434;-81
2024/04/02 05:11:36;;;;;;;2.17;0.93;;;;;;;21.00;45.67;99427.32;2291286;76;49512;-81
2024/04/02 05:14:38;;;;;;;0.80;0.80;;;;;;;21.00;45.68;99425.16;2290718;76;50458;-82
2024/04/02 05:17:40;;;;;;;0.75;0.70;;;;;;;20.99;45.65;99428.38;2315188;76;50968;-82
2024/04/02 05:20:43;;;;;;;1.10;0.95;;;;;;;21.00;45.68;99446.67;2291260;76;49602;-82
2024/04/02 05:23:45;;;;;;;0.95;0.82;;;;;;;20.99;45.66;99445.02;2315294;76;50348;-81
2024/04/02 05:26:47;;;;;;;0.80;0.80;;;;;;;21.00;45.72;99448.84;2316633;76;50765;-82
2024/04/02 05:29:49;;;;;;;0.53;0.53;;;;;;;20.99;45.71;99448.55;2315171;76;51608;-82
2024/04/02 05:32:51;;;;;;;1.12;0.72;;;;;;;21.00;45.71;99450.18;2315595;76;50740;-81
2024/04/02 05:35:55;;;;;;;1.25;0.80;;;;;;;21.00;45.74;99448.02;2290818;76;51366;-81
2024/04/02 05:38:57;;;;;;;1.10;0.82;;;;;;;21.00;45.75;99438.61;2315739;76;50033;-80
2024/04/02 05:41:59;;;;;;;1.12;0.80;;;;;;;20.99;45.74;99447.20;2291104;76;50064;-81
2024/04/02 05:45:01;;;;;;;1.27;0.80;;;;;;;21.00;45.78;99454.22;2291082;76;49523;-82
2024/04/02 05:48:04;;;;;;;1.10;0.78;;;;;;;20.99;45.84;99457.97;2316052;76;50399;-83
2024/04/02 05:51:06;;;;;;;0.80;0.70;;;;;;;20.99;45.85;99452.59;2291740;76;51559;-80
2024/04/02 05:54:08;;;;;;;0.82;0.80;;;;;;;21.00;45.83;99468.19;2315898;76;51564;-82
2024/04/02 05:57:15;;;;;;;1.17;0.90;;;;;;;21.00;45.86;99462.28;2315709;76;50787;-82
2024/04/02 06:00:15;;;;;;;1.07;0.90;;;;;;;20.99;45.84;99463.34;2315640;76;22519;-82
2024/04/02 06:03:17;;;;;;;1.30;0.55;;;;;;;20.99;45.83;99466.03;2291354;76;51594;-80
2024/04/02 06:06:19;;;;;;;0.85;0.80;;;;;;;20.99;45.84;99457.97;2315173;76;51456;-82
2024/04/02 06:09:21;;;;;;;1.07;0.90;;;;;;;20.99;45.83;99474.09;2290994;76;50947;-80
2024/04/02 06:12:24;;;;;;;1.55;0.80;;;;;;;20.99;45.85;99462.50;2290392;76;50705;-82
2024/04/02 06:15:26;;;;;;;1.37;0.65;;;;;;;20.99;45.84;99455.77;2290932;76;50794;-81
2024/04/02 06:18:28;;;;;;;0.82;0.82;;;;;;;20.98;45.91;99458.99;2315873;76;50257;-81
2024/04/02 06:21:31;;;;;;;0.80;0.80;;;;;;;20.99;45.92;99456.62;2315536;76;50484;-82
2024/04/02 06:24:33;;;;;;;0.90;0.90;;;;;;;21.00;45.96;99453.40;2265783;76;50957;-81
2024/04/02 06:27:35;;;;;;;1.15;0.70;;;;;;;20.98;45.91;99446.89;2315149;76;51554;-82
2024/04/02 06:30:37;;;;;;;0.90;0.80;;;;;;;21.00;45.90;99454.74;2315308;76;50427;-82
2024/04/02 06:33:40;;;;;;;1.00;0.90;;;;;;;20.99;45.87;99452.59;2315335;76;50106;-81
2024/04/02 06:36:42;;;;;;;1.17;0.80;;;;;;;21.01;45.86;99464.44;2315152;76;50465;-82
2024/04/02 06:39:44;;;;;;;1.10;0.70;;;;;;;21.00;45.83;99466.31;2315182;76;50740;-81
2024/04/02 06:42:46;;;;;;;0.70;0.70;;;;;;;21.01;45.79;99465.25;2315380;76;52153;-80
2024/04/02 06:45:59;;;;;;;0.75;0.70;;;;;;;21.01;45.83;99464.44;2315152;76;50727;-82
2024/04/02 06:49:01;;;;;;;1.22;0.70;;;;;;;21.02;45.83;99468.27;2291121;76;52411;-82
2024/04/02 06:52:03;;;;;;;0.68;0.68;;;;;;;21.03;45.87;99458.31;2315201;76;50863;-82
2024/04/02 06:55:06;;;;;;;0.68;0.68;;;;;;;21.04;45.85;99466.67;2291254;76;49991;-82
2024/04/02 06:58:08;;;;;;;1.00;0.72;;;;;;;21.05;45.89;99460.27;2284221;76;52447;-81
2024/04/02 07:01:10;;;;;;;2.70;0.80;;;;;;;21.05;45.92;99475.05;2315572;76;51464;-81
2024/04/02 07:04:13;;;;;;;0.72;0.72;;;;;;;21.06;45.96;99472.65;2315469;76;50711;-81
2024/04/02 07:07:15;;;;;;;0.72;0.65;;;;;;;21.08;46.03;99475.41;2315369;76;50678;-81
2024/04/02 07:10:17;;;;;;;1.25;0.70;;;;;;;21.07;46.19;99486.41;2315508;76;51821;-82
2024/04/02 07:13:19;;;;;;;1.30;0.60;;;;;;;21.07;46.26;99481.84;2284554;76;50937;-82
2024/04/02 07:16:21;;;;;;;0.62;0.60;;;;;;;21.07;46.24;99485.88;2315195;76;50755;-82
2024/04/02 07:19:24;;;;;;;0.50;0.50;;;;;;;21.10;46.27;99495.36;2315438;76;50427;-82
2024/04/02 07:22:26;;;;;;;0.90;0.60;;;;;;;21.07;46.24;99495.30;2291118;76;51079;-81
2024/04/02 07:25:28;;;;;;;0.60;0.60;;;;;;;21.08;46.37;99497.45;2290854;76;50426;-82
2024/04/02 07:28:32;;;;;;;1.55;0.80;;;;;;;21.09;46.37;99505.30;2315364;76;50287;-81
2024/04/02 07:31:34;;;;;;;0.75;0.70;;;;;;;21.10;46.32;99511.50;2315264;76;50938;-81
2024/04/02 07:34:36;;;;;;;1.95;0.70;;;;;;;21.08;46.32;99507.68;2315146;76;50328;-82
2024/04/02 07:37:38;;;;;;;0.88;0.75;;;;;;;21.10;46.33;99526.30;2290791;76;49521;-81
2024/04/02 07:40:41;;;;;;;1.05;0.70;;;;;;;21.10;46.35;99516.34;2315219;76;50782;-82
2024/04/02 07:43:43;;;;;;;1.50;1.00;;;;;;;21.13;46.35;99539.81;2315461;76;51509;-82
2024/04/02 07:46:45;;;;;;;1.75;0.75;;;;;;;21.12;46.36;99526.05;2315234;76;51568;-82
2024/04/02 07:49:47;;;;;;;0.70;0.70;;;;;;;21.11;46.35;99531.96;2315443;76;50482;-81
2024/04/02 07:52:51;;;;;;;0.72;0.72;;;;;;;21.11;46.42;99530.61;2315403;76;50434;-82
2024/04/02 07:55:54;;;;;;;0.70;0.70;;;;;;;21.13;46.43;99547.88;2284620;76;49464;-82
2024/04/02 07:58:57;;;;;;;1.52;0.80;;;;;;;21.12;46.45;99551.60;2315768;76;50742;-82
2024/04/02 08:01:59;;;;;;;0.68;0.60;;;;;;;21.12;46.43;99549.76;2291494;76;49484;-81
2024/04/02 08:05:01;;;;;;;0.80;0.70;;;;;;;21.11;46.39;99554.82;2315399;76;50222;-80
2024/04/02 08:08:04;;;;;;;0.62;0.62;;;;;;;21.12;46.34;99562.36;2315948;76;50460;-81
2024/04/02 08:11:08;;;;;;;0.70;0.70;;;;;;;21.12;46.33;99550.26;2284868;76;50065;-82
2024/04/02 08:14:12;;;;;;;2.37;0.80;;;;;;;21.12;46.34;99558.33;2315567;76;51482;-81
2024/04/02 08:17:15;;;;;;;0.53;0.53;;;;;;;21.10;46.35;99559.39;2314956;76;51511;-81
2024/04/02 08:20:18;;;;;;;0.60;0.60;;;;;;;21.12;46.32;99561.02;2315448;76;50477;-82
2024/04/02 08:23:20;;;;;;;0.70;0.70;;;;;;;21.13;46.30;99556.77;2315385;76;51498;-82
2024/04/02 08:26:23;;;;;;;0.93;0.60;;;;;;;21.14;46.25;99559.74;2291155;76;50070;-81
2024/04/02 08:29:26;;;;;;;0.60;0.60;;;;;;;21.12;46.26;99567.73;2315607;76;51725;-81
2024/04/02 08:32:28;;;;;;;1.65;0.80;;;;;;;21.13;46.27;99557.30;2291233;76;51553;-82
2024/04/02 08:35:30;;;;;;;0.70;0.50;;;;;;;21.14;46.23;99569.69;2290956;76;50979;-82
2024/04/02 08:38:33;;;;;;;1.65;0.78;;;;;;;21.14;46.25;99573.72;2315821;76;51543;-82
2024/04/02 08:41:39;;;;;;;0.65;0.60;;;;;;;21.15;46.24;99570.00;2315941;76;50359;-82
2024/04/02 08:44:41;;;;;;;0.65;0.60;;;;;;;21.15;46.17;99568.66;2316098;76;50486;-83
2024/04/02 08:47:43;;;;;;;0.72;0.60;;;;;;;21.15;46.27;99563.28;2315934;76;50679;-82
2024/04/02 08:50:47;;;;;;;1.17;0.60;;;;;;;21.13;46.34;99567.53;2291475;76;50994;-82
2024/04/02 08:53:49;;;;;;;1.05;0.50;;;;;;;21.13;46.35;99576.13;2316140;76;50968;-83
2024/04/02 08:56:51;;;;;;;0.50;0.50;;;;;;;21.13;46.36;99576.13;2315693;76;50302;-81
2024/04/02 08:59:53;;;;;;;0.78;0.70;;;;;;;21.14;46.35;99581.80;2284596;76;50061;-82
2024/04/02 09:02:55;;;;;;;0.98;0.70;;;;;;;21.14;46.34;99588.52;2315788;76;51447;-82
2024/04/02 09:06:02;;;;;;;0.78;0.70;;;;;;;21.14;46.35;99592.55;2315649;76;50418;-82
2024/04/02 09:09:09;;;;;;;0.90;0.70;;;;;;;21.14;46.46;99579.10;2317289;76;50485;-82
2024/04/02 09:12:08;;;;;;;1.00;0.60;;;;;;;21.14;46.39;99598.75;2314446;76;22317;-81
2024/04/02 09:15:10;;;;;;;0.95;0.75;;;;;;;21.15;46.35;99588.83;2291291;76;50962;-82
2024/04/02 09:18:14;;;;;;;0.60;0.60;;;;;;;21.14;46.31;99589.33;2316017;76;51617;-82
2024/04/02 09:21:16;;;;;;;0.85;0.70;;;;;;;21.14;46.31;99581.80;2315999;76;50367;-81
2024/04/02 09:24:18;;;;;;;0.93;0.70;;;;;;;21.14;46.31;99594.71;2291874;76;50928;-83
2024/04/02 09:27:21;;;;;;;0.68;0.60;;;;;;;21.15;46.33;99594.22;2316068;76;50763;-82
2024/04/02 09:30:24;;;;;;;1.15;0.65;;;;;;;21.15;46.28;99595.03;2316221;76;51675;-81
2024/04/02 09:33:28;;;;;;;1.20;0.68;;;;;;;21.15;46.40;99592.34;2316090;76;50202;-82
2024/04/02 09:36:45;;;;;;;0.88;0.80;;;;;;;21.15;46.38;99592.34;2291674;76;51034;-82
2024/04/02 09:39:48;;;;;;;0.88;0.68;;;;;;;21.15;46.34;99595.56;2310951;76;49614;-82
2024/04/02 09:42:50;;;;;;;1.40;0.70;;;;;;;21.15;46.38;99587.48;2316095;76;50694;-81
2024/04/02 09:45:52;;;;;;;0.70;0.70;;;;;;;21.14;46.41;99603.31;2315612;76;51497;-82
2024/04/02 09:48:54;;;;;;;1.17;0.75;;;;;;;21.14;46.39;99612.20;2291805;76;51022;-82
2024/04/02 09:51:56;;;;;;;1.05;0.78;;;;;;;21.14;46.33;99604.66;2315710;76;51536;-81
2024/04/02 09:54:58;;;;;;;0.50;0.50;;;;;;;21.14;46.37;99607.34;2315523;76;51466;-80
2024/04/02 09:58:01;;;;;;;0.75;0.70;;;;;;;21.14;46.29;99591.20;2317451;76;50428;-80
2024/04/02 10:01:03;;;;;;;0.95;0.57;;;;;;;21.15;46.35;99600.94;2315800;76;50417;-81
2024/04/02 10:04:10;;;;;;;0.68;0.50;;;;;;;21.16;46.29;99614.14;2291528;76;50957;-81
2024/04/02 10:07:23;;;;;;;1.42;0.70;;;;;;;21.15;46.25;99614.39;2315784;76;24728;-81
2024/04/02 10:10:31;;;;;;;0.70;0.70;;;;;;;21.14;46.32;99606.81;2315451;76;51456;-82
2024/04/02 10:13:38;;;;;;;0.50;0.50;;;;;;;21.14;46.30;99618.92;2291761;76;51006;-81
2024/04/02 10:16:44;;;;;;;1.00;0.70;;;;;;;21.15;46.15;99597.72;2315244;76;50179;-82
2024/04/02 10:19:49;;;;;;;0.65;0.50;;;;;;;21.15;46.12;99599.59;2315896;76;50388;-82
2024/04/02 10:22:54;;;;;;;0.60;0.60;;;;;;;21.14;46.26;99609.51;2316013;76;50790;-82
2024/04/02 10:25:56;;;;;;;0.95;0.70;;;;;;;21.13;46.30;99606.53;2316108;76;51595;-82
2024/04/02 10:29:00;;;;;;;1.22;0.57;;;;;;;21.12;46.31;99623.73;2291616;76;51005;-82
2024/04/02 10:32:03;;;;;;;1.27;0.72;;;;;;;21.12;46.33;99626.92;2317685;76;50805;-82
2024/04/02 10:35:06;;;;;;;0.68;0.50;;;;;;;21.12;46.33;99618.84;2291095;76;50735;-83
2024/04/02 10:38:08;;;;;;;0.80;0.57;;;;;;;21.12;46.37;99651.13;2291410;76;49610;-82
2024/04/02 10:41:11;;;;;;;0.50;0.50;;;;;;;21.15;46.28;99637.25;2291542;76;50268;-81
2024/04/02 10:44:15;;;;;;;0.60;0.50;;;;;;;21.17;46.22;99631.09;2315446;76;51575;-81
2024/04/02 10:47:18;;;;;;;0.78;0.70;;;;;;;21.16;46.25;99629.47;2316377;76;50796;-81
2024/04/02 10:50:22;;;;;;;1.02;0.70;;;;;;;21.15;46.29;99629.19;2315193;76;50935;-81
2024/04/02 10:53:24;;;;;;;0.70;0.50;;;;;;;21.15;46.29;99624.62;2290743;76;49801;-81
2024/04/02 10:56:32;;;;;;;0.60;0.60;;;;;;;21.17;46.24;99637.83;2290926;76;50061;-80
2024/04/02 10:59:39;;;;;;;0.50;0.50;;;;;;;21.14;46.23;99630.21;2315509;76;50792;-80
2024/04/02 11:02:39;;;;;;;1.20;0.70;;;;;;;21.14;46.19;99631.55;2313943;76;22420;-82
2024/04/02 11:05:41;;;;;;;0.50;0.50;;;;;;;21.14;46.17;99639.09;2315422;76;50727;-83
2024/04/02 11:08:44;;;;;;;0.60;0.60;;;;;;;21.14;46.17;99639.62;2315446;76;51481;-81
2024/04/02 11:11:46;;;;;;;0.98;0.60;;;;;;;21.14;46.14;99649.04;2317107;76;51581;-82
2024/04/02 11:14:53;;;;;;;0.88;0.70;;;;;;;21.14;46.08;99647.70;2315434;76;51493;-81
2024/04/02 11:17:55;;;;;;;0.70;0.60;;;;;;;21.14;46.15;99639.62;2291777;76;51007;-80
2024/04/02 11:20:58;;;;;;;0.88;0.70;;;;;;;21.14;46.14;99636.41;2315512;76;51240;-80
2024/04/02 11:27:27;;;;;;;1.45;0.70;;;;;;;21.15;46.07;99634.56;2315994;76;24283;-81
2024/04/02 11:30:29;;;;;;;1.25;0.53;;;;;;;21.14;46.10;99641.78;2317509;76;50811;-82
2024/04/02 11:33:31;;;;;;;0.70;0.70;;;;;;;21.13;46.15;99643.37;2315800;76;51502;-82
2024/04/02 11:36:33;;;;;;;0.55;0.55;;;;;;;21.13;46.15;99653.61;2315560;76;51443;-82
2024/04/02 11:39:36;;;;;;;1.02;0.70;;;;;;;21.13;46.22;99660.86;2315724;76;51395;-81
2024/04/02 11:42:38;;;;;;;0.60;0.60;;;;;;;21.12;46.22;99664.58;2291286;76;49625;-81
2024/04/02 11:45:40;;;;;;;0.80;0.65;;;;;;;21.13;46.16;99675.66;2315320;76;50425;-80
2024/04/02 11:48:43;;;;;;;0.60;0.60;;;;;;;21.13;46.16;99677.00;2291065;76;50622;-81
2024/04/02 11:51:45;;;;;;;0.55;0.50;;;;;;;21.13;46.18;99686.41;2291072;76;49283;-81
2024/04/02 11:54:47;;;;;;;1.00;0.70;;;;;;;21.12;46.18;99678.02;2315385;76;50557;-82
2024/04/02 12:01:09;;;;;;;0.75;0.50;;;;;;;21.12;46.17;99683.41;2315832;76;22352;-81
2024/04/02 12:04:12;;;;;;;1.82;0.80;;;;;;;21.11;46.13;99686.63;2315652;76;50089;-81
2024/04/02 12:07:14;;;;;;;1.50;0.68;;;;;;;21.13;46.05;99689.10;2290879;76;49482;-81
2024/04/02 12:10:16;;;;;;;0.50;0.50;;;;;;;21.12;46.05;99692.82;2315543;76;50045;-81
2024/04/02 12:13:18;;;;;;;0.68;0.60;;;;;;;21.11;46.04;99692.00;2315568;76;50430;-82
2024/04/02 12:16:20;;;;;;;0.60;0.60;;;;;;;21.12;46.10;99700.89;2290817;76;50105;-82
2024/04/02 12:19:23;;;;;;;0.72;0.53;;;;;;;21.12;46.05;99692.33;2291070;76;51335;-81
2024/04/02 12:22:26;;;;;;;0.70;0.70;;;;;;;21.13;46.12;99702.55;2315481;76;51529;-81
2024/04/02 12:25:28;;;;;;;1.17;0.70;;;;;;;21.14;46.06;99700.16;2317080;75;51578;-83
2024/04/02 12:28:30;;;;;;;0.60;0.60;;;;;;;21.13;46.03;99694.48;2317171;76;51434;-82
2024/04/02 12:31:32;;;;;;;1.15;0.55;;;;;;;21.12;46.08;99690.98;2291115;76;51073;-81
2024/04/02 12:34:35;;;;;;;0.72;0.55;;;;;;;21.13;46.06;99699.86;2291118;76;50436;-82
2024/04/02 12:37:37;;;;;;;0.75;0.60;;;;;;;21.12;46.11;99704.92;2315197;76;51584;-81
2024/04/02 12:40:39;;;;;;;1.90;0.60;;;;;;;21.13;46.08;99705.24;2291081;76;50949;-81
2024/04/02 12:43:42;;;;;;;0.70;0.50;;;;;;;21.12;46.06;99712.50;2316625;76;51517;-81
2024/04/02 12:46:44;;;;;;;0.60;0.60;;;;;;;21.11;46.03;99708.14;2314998;76;50365;-81
2024/04/02 12:49:46;;;;;;;0.80;0.65;;;;;;;21.12;46.06;99698.20;2316915;76;50346;-81
2024/04/02 12:52:48;;;;;;;0.68;0.50;;;;;;;21.13;46.03;99714.13;2315572;76;50629;-82
2024/04/02 12:55:51;;;;;;;2.02;0.50;;;;;;;21.14;46.12;99690.73;2290599;76;50232;-81
2024/04/02 12:58:53;;;;;;;1.25;0.60;;;;;;;21.13;46.13;99689.10;2317115;76;51471;-83
2024/04/02 13:01:56;;;;;;;0.50;0.50;;;;;;;21.14;46.15;99694.77;2291399;76;50641;-81
2024/04/02 13:04:58;;;;;;;1.25;0.70;;;;;;;21.13;46.07;99695.83;2290902;76;50147;-82
2024/04/02 13:08:00;;;;;;;0.93;0.55;;;;;;;21.12;46.03;99707.12;2315459;76;50773;-81
2024/04/02 13:11:03;;;;;;;0.90;0.70;;;;;;;21.11;46.02;99720.25;2315576;76;51516;-80
2024/04/02 13:14:05;;;;;;;0.75;0.68;;;;;;;21.10;46.06;99720.78;2291890;76;49661;-83
2024/04/02 13:17:07;;;;;;;1.50;0.50;;;;;;;21.12;46.18;99715.69;2290823;76;50645;-81
2024/04/02 13:20:10;;;;;;;0.78;0.78;;;;;;;21.12;46.11;99710.30;2315577;76;51843;-81
2024/04/02 13:23:12;;;;;;;0.60;0.57;;;;;;;21.12;46.18;99706.27;2284579;76;49622;-82
2024/04/02 13:26:14;;;;;;;0.85;0.55;;;;;;;21.11;46.19;99714.87;2315206;76;50809;-81
2024/04/02 13:29:16;;;;;;;1.52;0.85;;;;;;;21.13;46.20;99713.31;2291184;76;50921;-82
2024/04/02 13:32:19;;;;;;;0.82;0.50;;;;;;;21.11;46.19;99709.48;2315504;76;51556;-81
2024/04/02 13:35:21;;;;;;;1.30;0.72;;;;;;;21.10;46.20;99714.05;2315462;76;51558;-81
2024/04/02 13:38:23;;;;;;;0.90;0.68;;;;;;;21.12;46.14;99714.34;2291557;76;51150;-81
2024/04/02 13:41:26;;;;;;;1.32;0.60;;;;;;;21.10;46.09;99718.09;2316110;76;51796;-81
2024/04/02 13:44:28;;;;;;;1.00;0.70;;;;;;;21.10;46.00;99709.20;2315707;76;51049;-81
2024/04/02 13:47:30;;;;;;;0.80;0.70;;;;;;;21.11;46.05;99712.18;2291402;76;50077;-82
2024/04/02 13:50:32;;;;;;;1.27;0.68;;;;;;;21.09;46.02;99708.38;2315995;76;50251;-82
2024/04/02 13:53:36;;;;;;;1.05;0.47;;;;;;;21.10;45.92;99767.85;2315898;76;50409;-81
2024/04/02 13:56:38;;;;;;;0.82;0.70;;;;;;;21.08;46.01;99764.55;2290611;76;50668;-81
2024/04/02 13:59:40;;;;;;;0.50;0.45;;;;;;;21.08;46.05;99753.80;2315316;76;50183;-81
2024/04/02 14:02:43;;;;;;;1.02;0.60;;;;;;;21.08;46.05;99745.72;2291224;76;49533;-81
2024/04/02 14:05:45;;;;;;;1.12;0.60;;;;;;;21.09;45.95;99733.09;2315737;76;50932;-80
2024/04/02 14:08:47;;;;;;;1.50;0.68;;;;;;;21.09;45.97;99740.66;2315529;76;50381;-82
2024/04/02 14:11:49;;;;;;;0.72;0.50;;;;;;;21.09;45.96;99742.01;2291004;76;49832;-81
2024/04/02 14:14:52;;;;;;;0.95;0.60;;;;;;;21.11;46.11;99740.42;2290720;76;50664;-80
2024/04/02 14:17:54;;;;;;;0.65;0.60;;;;;;;21.13;46.09;99738.87;2314874;76;51522;-81
2024/04/02 14:21:03;;;;;;;1.32;0.50;;;;;;;21.14;46.12;99735.94;2315237;76;51449;-80
2024/04/02 14:24:05;;;;;;;0.85;0.70;;;;;;;21.13;46.13;99726.23;2315183;76;51153;-81
2024/04/02 14:27:08;;;;;;;0.65;0.60;;;;;;;21.15;46.11;99723.33;2283891;76;51698;-81