Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:15;;;;;;;7.20;3.78;;;;;;;;;;6166676;23;20172;-90
2021/08/28 00:04:20;;;;;;;7.38;3.58;;;;;;;;;;6166866;23;20222;-90
2021/08/28 00:07:25;;;;;;;10.68;3.70;;;;;;;;;;6165520;23;20288;-91
2021/08/28 00:10:32;;;;;;;7.55;4.20;;;;;;;;;;6166281;23;20304;-90
2021/08/28 00:13:36;;;;;;;11.02;4.25;;;;;;;;;;6166363;23;20625;-91
2021/08/28 00:16:41;;;;;;;8.75;4.45;;;;;;;;;;6167852;23;20196;-91
2021/08/28 00:19:51;;;;;;;8.32;4.30;;;;;;;;;;6173405;23;20157;-90
2021/08/28 00:27:30;;;;;;;7.40;4.20;;;;;;;;;;6180725;23;20218;-91
2021/08/28 00:30:36;;;;;;;11.13;4.38;;;;;;;;;;6159765;23;20201;-93
2021/08/28 00:33:45;;;;;;;6.70;3.90;;;;;;;;;;6181282;23;20224;-89
2021/08/28 00:36:53;;;;;;;8.65;4.40;;;;;;;;;;6179333;23;20575;-92
2021/08/28 00:40:00;;;;;;;7.22;4.53;;;;;;;;;;6167682;23;20205;-90
2021/08/28 00:43:12;;;;;;;7.60;4.80;;;;;;;;;;6181259;23;20174;-90
2021/08/28 00:46:26;;;;;;;11.18;4.93;;;;;;;;;;6200765;23;20238;-88
2021/08/28 00:49:32;;;;;;;7.65;4.47;;;;;;;;;;6194308;23;20200;-90
2021/08/28 00:52:44;;;;;;;9.45;4.40;;;;;;;;;;6190865;23;20176;-87
2021/08/28 00:59:12;;;;;;;9.75;4.82;;;;;;;;;;6191742;23;20156;-90
2021/08/28 01:02:19;;;;;;;7.43;4.13;;;;;;;;;;6181575;23;20188;-90
2021/08/28 01:05:40;;;;;;;7.85;5.05;;;;;;;;;;6193489;23;20248;-88
2021/08/28 01:08:55;;;;;;;7.60;4.30;;;;;;;;;;6191202;23;20192;-89
2021/08/28 01:12:37;;;;;;;8.65;4.57;;;;;;;;;;6177472;23;20288;-89
2021/08/28 01:15:50;;;;;;;11.73;4.55;;;;;;;;;;6178117;23;20176;-90
2021/08/28 01:18:57;;;;;;;18.08;6.82;;;;;;;;;;6178066;23;20512;-92
2021/08/28 01:22:02;;;;;;;8.07;4.97;;;;;;;;;;6178021;23;20171;-92
2021/08/28 01:25:23;;;;;;;13.68;4.95;;;;;;;;;;6179177;23;20176;-90
2021/08/28 01:28:40;;;;;;;9.27;5.43;;;;;;;;;;6177325;23;20180;-90
2021/08/28 01:31:50;;;;;;;9.40;5.30;;;;;;;;;;6175822;23;20168;-91
2021/08/28 01:34:57;;;;;;;13.95;5.93;;;;;;;;;;6177560;23;20508;-92
2021/08/28 01:38:03;;;;;;;10.30;5.93;;;;;;;;;;6176232;23;20242;-91
2021/08/28 01:41:27;;;;;;;8.55;5.13;;;;;;;;;;6194952;23;20226;-91
2021/08/28 01:44:35;;;;;;;10.20;5.70;;;;;;;;;;6176903;23;20233;-90
2021/08/28 01:47:42;;;;;;;10.63;5.90;;;;;;;;;;6176020;23;20164;-90
2021/08/28 01:50:48;;;;;;;11.25;5.07;;;;;;;;;;6175753;23;20500;-89
2021/08/28 01:53:58;;;;;;;10.10;5.25;;;;;;;;;;6175506;23;20261;-91
2021/08/28 01:57:04;;;;;;;12.63;5.78;;;;;;;;;;6175558;23;20211;-90
2021/08/28 02:00:10;;;;;;;12.15;4.85;;;;;;;;;;6175772;23;20175;-89
2021/08/28 02:03:20;;;;;;;9.02;5.43;;;;;;;;;;6194409;23;20172;-90
2021/08/28 02:06:30;;;;;;;9.80;5.43;;;;;;;;;;6176229;23;20626;-90
2021/08/28 02:09:39;;;;;;;12.80;6.07;;;;;;;;;;6176877;23;20172;-90
2021/08/28 02:12:44;;;;;;;10.20;6.20;;;;;;;;;;6175799;23;20172;-89
2021/08/28 02:15:54;;;;;;;11.30;5.65;;;;;;;;;;6175632;23;20172;-92
2021/08/28 02:19:07;;;;;;;11.30;5.32;;;;;;;;;;6175968;23;20181;-89
2021/08/28 02:22:33;;;;;;;11.00;6.38;;;;;;;;;;6193293;23;20172;-90
2021/08/28 02:26:00;;;;;;;11.95;6.63;;;;;;;;;;6193775;23;20184;-90
2021/08/28 02:29:08;;;;;;;10.98;6.22;;;;;;;;;;6175516;23;20626;-91
2021/08/28 02:32:14;;;;;;;12.77;6.80;;;;;;;;;;6176440;23;20491;-90
2021/08/28 02:35:26;;;;;;;11.48;6.32;;;;;;;;;;6175081;23;20175;-90
2021/08/28 02:38:32;;;;;;;10.25;6.30;;;;;;;;;;6174072;23;20328;-91
2021/08/28 02:41:38;;;;;;;12.07;6.72;;;;;;;;;;6174528;23;20553;-92
2021/08/28 02:44:44;;;;;;;10.73;6.68;;;;;;;;;;6175345;23;20175;-91
2021/08/28 02:47:51;;;;;;;12.43;6.68;;;;;;;;;;6174172;23;20168;-91
2021/08/28 02:51:01;;;;;;;10.10;6.10;;;;;;;;;;6175142;23;20151;-90
2021/08/28 02:54:07;;;;;;;9.38;5.95;;;;;;;;;;6173438;23;20172;-89
2021/08/28 02:57:13;;;;;;;10.10;6.47;;;;;;;;;;6174516;23;20282;-91
2021/08/28 03:00:19;;;;;;;11.70;6.78;;;;;;;;;;6173326;23;20295;-91
2021/08/28 03:03:24;;;;;;;14.27;7.00;;;;;;;;;;6174384;23;20175;-92
2021/08/28 03:06:32;;;;;;;15.38;6.70;;;;;;;;;;6174427;23;20515;-90
2021/08/28 03:09:39;;;;;;;14.57;7.18;;;;;;;;;;6173104;23;20172;-89
2021/08/28 03:12:45;;;;;;;11.52;6.80;;;;;;;;;;6175000;23;20175;-91
2021/08/28 03:15:51;;;;;;;13.85;7.05;;;;;;;;;;6173909;23;20175;-90
2021/08/28 03:18:57;;;;;;;11.50;7.07;;;;;;;;;;6174927;23;20191;-92
2021/08/28 03:22:05;;;;;;;12.23;6.97;;;;;;;;;;6174966;23;20171;-90
2021/08/28 03:25:12;;;;;;;12.40;6.93;;;;;;;;;;6175436;23;20196;-89
2021/08/28 03:28:18;;;;;;;12.02;6.45;;;;;;;;;;6176950;23;20168;-90
2021/08/28 03:31:25;;;;;;;13.07;6.80;;;;;;;;;;6174877;23;20167;-91
2021/08/28 03:34:30;;;;;;;12.95;7.15;;;;;;;;;;6176561;23;20164;-91
2021/08/28 03:37:38;;;;;;;14.05;7.78;;;;;;;;;;6175561;23;20662;-90
2021/08/28 03:40:45;;;;;;;12.63;7.20;;;;;;;;;;6176329;23;20284;-90
2021/08/28 03:43:50;;;;;;;14.43;7.38;;;;;;;;;;6177255;23;20222;-90
2021/08/28 03:46:55;;;;;;;12.30;7.25;;;;;;;;;;6162760;23;20195;-89
2021/08/28 03:50:00;;;;;;;13.20;7.60;;;;;;;;;;6163249;23;20180;-90
2021/08/28 03:53:06;;;;;;;13.10;7.10;;;;;;;;;;6163562;23;20176;-89
2021/08/28 03:56:11;;;;;;;18.70;8.07;;;;;;;;;;6164009;23;20172;-91
2021/08/28 03:59:16;;;;;;;13.77;7.78;;;;;;;;;;6163484;23;20173;-90
2021/08/28 04:02:22;;;;;;;13.70;7.32;;;;;;;;;;6163526;23;20260;-91
2021/08/28 04:05:30;;;;;;;18.20;7.90;;;;;;;;;;6164077;23;20168;-91
2021/08/28 04:08:37;;;;;;;15.60;7.90;;;;;;;;;;6165326;23;20173;-90
2021/08/28 04:11:44;;;;;;;11.85;7.05;;;;;;;;;;6164121;23;20169;-91
2021/08/28 04:14:50;;;;;;;16.17;7.25;;;;;;;;;;6161999;23;20177;-91
2021/08/28 04:17:56;;;;;;;10.95;6.40;;;;;;;;;;6164210;23;20195;-91
2021/08/28 04:21:01;;;;;;;11.95;6.50;;;;;;;;;;6163515;23;20177;-91
2021/08/28 04:24:20;;;;;;;12.88;6.80;;;;;;;;;;6163015;23;20168;-91
2021/08/28 04:27:45;;;;;;;11.32;5.85;;;;;;;;;;6163832;23;20180;-91
2021/08/28 04:30:58;;;;;;;12.23;6.28;;;;;;;;;;6163452;23;20172;-90
2021/08/28 04:34:03;;;;;;;12.73;6.63;;;;;;;;;;6163765;23;20196;-91
2021/08/28 04:37:08;;;;;;;11.88;6.40;;;;;;;;;;6161693;23;20177;-89
2021/08/28 04:40:16;;;;;;;12.98;6.30;;;;;;;;;;6162757;23;20172;-91
2021/08/28 04:43:22;;;;;;;14.77;6.82;;;;;;;;;;6163700;23;20157;-90
2021/08/28 04:46:52;;;;;;;8.65;5.38;;;;;;;;;;6164078;23;20192;-90
2021/08/28 04:49:58;;;;;;;10.75;5.93;;;;;;;;;;6167783;23;20164;-91
2021/08/28 04:53:14;;;;;;;10.88;5.88;;;;;;;;;;6167229;23;20251;-89
2021/08/28 04:56:21;;;;;;;20.83;5.93;;;;;;;;;;6170848;23;20173;-91
2021/08/28 04:59:27;;;;;;;14.13;6.40;;;;;;;;;;6168469;23;20528;-91
2021/08/28 05:02:58;;;;;;;10.65;6.22;;;;;;;;;;6168406;23;20188;-93
2021/08/28 05:06:04;;;;;;;12.05;6.03;;;;;;;;;;6166751;23;20176;-91
2021/08/28 05:09:10;;;;;;;11.68;5.55;;;;;;;;;;6167831;23;20169;-93
2021/08/28 05:12:17;;;;;;;9.95;5.50;;;;;;;;;;6164087;23;20288;-90
2021/08/28 05:15:36;;;;;;;11.93;5.65;;;;;;;;;;6163910;23;20169;-90
2021/08/28 05:18:41;;;;;;;12.13;5.43;;;;;;;;;;6162942;23;20281;-92
2021/08/28 05:21:49;;;;;;;10.32;5.20;;;;;;;;;;6162772;23;20164;-92
2021/08/28 05:25:08;;;;;;;10.05;5.05;;;;;;;;;;6166633;23;20308;-90
2021/08/28 05:28:15;;;;;;;8.63;5.20;;;;;;;;;;6167681;23;20189;-90
2021/08/28 05:31:21;;;;;;;9.35;5.55;;;;;;;;;;6169891;23;20176;-91
2021/08/28 05:34:27;;;;;;;11.30;5.47;;;;;;;;;;6165980;23;20254;-91
2021/08/28 05:38:04;;;;;;;9.57;4.70;;;;;;;;;;6140594;23;20259;-91
2021/08/28 05:41:12;;;;;;;7.80;4.55;;;;;;;;;;6165363;23;20222;-92
2021/08/28 05:44:19;;;;;;;7.45;4.15;;;;;;;;;;6172124;23;20173;-92
2021/08/28 05:47:24;;;;;;;9.35;4.57;;;;;;;;;;6169527;23;20164;-91
2021/08/28 05:50:29;;;;;;;9.50;5.30;;;;;;;;;;6164287;23;20167;-92
2021/08/28 05:53:34;;;;;;;11.30;5.10;;;;;;;;;;6165414;23;20172;-92
2021/08/28 05:56:39;;;;;;;9.25;4.93;;;;;;;;;;6169950;23;20220;-91
2021/08/28 05:59:46;;;;;;;9.68;5.15;;;;;;;;;;6162259;23;20192;-90
2021/08/28 06:02:54;;;;;;;11.80;5.72;;;;;;;;;;6166236;23;20212;-90
2021/08/28 06:06:03;;;;;;;11.15;5.47;;;;;;;;;;6168021;23;20272;-93
2021/08/28 06:09:27;;;;;;;10.18;4.93;;;;;;;;;;6169228;23;20177;-91
2021/08/28 06:13:04;;;;;;;10.13;4.65;;;;;;;;;;6171874;23;20177;-91
2021/08/28 06:16:26;;;;;;;12.40;4.55;;;;;;;;;;6169117;23;20289;-91
2021/08/28 06:19:35;;;;;;;9.13;4.95;;;;;;;;;;6170102;23;20246;-91
2021/08/28 06:22:41;;;;;;;8.68;4.47;;;;;;;;;;6168291;23;20168;-90
2021/08/28 06:25:48;;;;;;;9.93;4.75;;;;;;;;;;6169095;23;20172;-90
2021/08/28 06:28:53;;;;;;;7.60;4.20;;;;;;;;;;6164631;23;20248;-92
2021/08/28 06:32:10;;;;;;;6.75;3.40;;;;;;;;;;6162316;23;20222;-90
2021/08/28 06:35:14;;;;;;;11.15;3.67;;;;;;;;;;6169161;23;20173;-93
2021/08/28 06:38:23;;;;;;;6.63;3.63;;;;;;;;;;6163221;23;20528;-93
2021/08/28 06:41:54;;;;;;;7.53;3.53;;;;;;;;;;6163706;23;20234;-94
2021/08/28 06:45:18;;;;;;;7.35;4.30;;;;;;;;;;6172927;23;20196;-92
2021/08/28 06:48:45;;;;;;;6.13;3.63;;;;;;;;;;6195068;23;20220;-92
2021/08/28 06:52:09;;;;;;;6.50;3.15;;;;;;;;;;6194029;23;20223;-92
2021/08/28 06:55:33;;;;;;;5.22;3.03;;;;;;;;;;6194052;23;20253;-93
2021/08/28 06:58:57;;;;;;;5.93;3.38;;;;;;;;;;6191599;23;20716;-92
2021/08/28 07:02:19;;;;;;;4.93;3.00;;;;;;;;;;6180719;23;20167;-93
2021/08/28 07:05:37;;;;;;;5.50;2.67;;;;;;;;;;6181025;23;20179;-92
2021/08/28 07:09:03;;;;;;;3.40;2.30;;;;;;;;;;6176890;23;20168;-93
2021/08/28 07:12:12;;;;;;;4.10;3.00;;;;;;;;;;6176657;23;20180;-94
2021/08/28 07:15:17;;;;;;;5.97;2.33;;;;;;;;;;6176167;23;20288;-92
2021/08/28 07:18:27;;;;;;;11.93;4.22;;;;;;;;;;6175149;23;20195;-91
2021/08/28 07:21:33;;;;;;;5.70;2.22;;;;;;;;;;6179161;23;20510;-91
2021/08/28 07:24:39;;;;;;;4.85;2.85;;;;;;;;;;6162961;23;20243;-91
2021/08/28 07:27:46;;;;;;;3.38;2.38;;;;;;;;;;6177449;23;20171;-91
2021/08/28 07:31:11;;;;;;;3.78;2.58;;;;;;;;;;6198919;23;20279;-90
2021/08/28 07:34:24;;;;;;;6.38;2.60;;;;;;;;;;6181651;23;20237;-90
2021/08/28 07:37:34;;;;;;;4.47;2.33;;;;;;;;;;6180296;23;20175;-91
2021/08/28 07:40:39;;;;;;;4.72;2.22;;;;;;;;;;6177033;23;20239;-90
2021/08/28 07:43:45;;;;;;;3.33;1.90;;;;;;;;;;6179563;23;20208;-91
2021/08/28 07:46:53;;;;;;;4.53;1.95;;;;;;;;;;6168129;23;20200;-92
2021/08/28 07:50:07;;;;;;;2.83;1.95;;;;;;;;;;6169178;23;20177;-93
2021/08/28 07:53:15;;;;;;;4.15;1.95;;;;;;;;;;6173027;23;20183;-91
2021/08/28 07:56:25;;;;;;;3.80;1.80;;;;;;;;;;6157715;23;20226;-93
2021/08/28 07:59:31;;;;;;;2.13;1.70;;;;;;;;;;6171591;23;20196;-91
2021/08/28 08:02:36;;;;;;;6.78;1.90;;;;;;;;;;6169393;23;20168;-91
2021/08/28 08:05:46;;;;;;;4.38;1.88;;;;;;;;;;6173924;23;20201;-91
2021/08/28 08:09:17;;;;;;;3.33;1.85;;;;;;;;;;6148097;23;20204;-92
2021/08/28 08:12:41;;;;;;;5.80;1.90;;;;;;;;;;6170811;23;20165;-93
2021/08/28 08:16:06;;;;;;;4.22;1.50;;;;;;;;;;6172909;23;20157;-92
2021/08/28 08:19:34;;;;;;;1.92;1.40;;;;;;;;;;6172985;23;20200;-89
2021/08/28 08:23:03;;;;;;;6.03;1.60;;;;;;;;;;6176636;23;20169;-90
2021/08/28 08:26:39;;;;;;;2.65;1.45;;;;;;;;;;6171135;23;20169;-92
2021/08/28 08:30:03;;;;;;;4.95;1.60;;;;;;;;;;6168482;23;20204;-90
2021/08/28 08:33:24;;;;;;;2.53;1.50;;;;;;;;;;6171990;23;20168;-92
2021/08/28 08:36:33;;;;;;;6.45;2.83;;;;;;;;;;6169880;23;20277;-92
2021/08/28 08:39:38;;;;;;;2.17;1.50;;;;;;;;;;6171503;23;20195;-92
2021/08/28 08:42:48;;;;;;;2.55;1.50;;;;;;;;;;6170830;23;20371;-91
2021/08/28 08:46:01;;;;;;;5.25;2.65;;;;;;;;;;6169627;23;20189;-91
2021/08/28 08:49:07;;;;;;;3.65;1.30;;;;;;;;;;6171269;23;20155;-91
2021/08/28 08:52:13;;;;;;;2.15;1.25;;;;;;;;;;6169050;23;20180;-89
2021/08/28 08:55:39;;;;;;;4.68;1.70;;;;;;;;;;6170654;23;20183;-92
2021/08/28 08:58:46;;;;;;;2.55;1.40;;;;;;;;;;6169079;23;20752;-93
2021/08/28 09:01:52;;;;;;;2.60;1.33;;;;;;;;;;6171077;23;20179;-92
2021/08/28 09:05:27;;;;;;;6.93;1.50;;;;;;;;;;6151291;23;20519;-90
2021/08/28 09:08:32;;;;;;;3.88;1.30;;;;;;;;;;6169790;23;20172;-92
2021/08/28 09:11:37;;;;;;;4.47;1.52;;;;;;;;;;6166712;23;20616;-91
2021/08/28 09:14:44;;;;;;;2.83;1.15;;;;;;;;;;6170509;23;20197;-92
2021/08/28 09:17:59;;;;;;;2.03;1.00;;;;;;;;;;6168450;23;20173;-89
2021/08/28 09:21:13;;;;;;;7.07;1.55;;;;;;;;;;6169589;23;20184;-89
2021/08/28 09:24:25;;;;;;;6.13;1.85;;;;;;;;;;6169742;23;20220;-91
2021/08/28 09:27:34;;;;;;;3.80;1.80;;;;;;;;;;6168678;23;20172;-91
2021/08/28 09:30:43;;;;;;;3.78;1.70;;;;;;;;;;6169303;23;20192;-90
2021/08/28 09:33:48;;;;;;;2.72;1.17;;;;;;;;;;6173114;23;20173;-91
2021/08/28 09:36:59;;;;;;;1.58;1.08;;;;;;;;;;6154290;23;20488;-89
2021/08/28 09:40:06;;;;;;;3.67;1.50;;;;;;;;;;6168336;23;20271;-91
2021/08/28 09:43:13;;;;;;;2.55;1.70;;;;;;;;;;6171777;23;20168;-89
2021/08/28 09:46:33;;;;;;;4.20;1.58;;;;;;;;;;6170914;23;20225;-90
2021/08/28 09:49:47;;;;;;;4.20;1.63;;;;;;;;;;6175415;23;20216;-90
2021/08/28 09:52:53;;;;;;;3.83;1.70;;;;;;;;;;6171383;23;20196;-91
2021/08/28 09:55:59;;;;;;;3.92;2.00;;;;;;;;;;6170104;23;20168;-89
2021/08/28 09:59:18;;;;;;;1.70;1.23;;;;;;;;;;6169369;23;20180;-91
2021/08/28 10:02:23;;;;;;;2.40;1.35;;;;;;;;;;6172215;23;20165;-90
2021/08/28 10:05:31;;;;;;;1.73;1.23;;;;;;;;;;6172750;23;20164;-91
2021/08/28 10:08:37;;;;;;;2.42;1.30;;;;;;;;;;6172548;23;20169;-90
2021/08/28 10:11:49;;;;;;;2.10;1.30;;;;;;;;;;6170452;23;20234;-92
2021/08/28 10:14:55;;;;;;;2.03;1.15;;;;;;;;;;6171961;23;20177;-89
2021/08/28 10:18:01;;;;;;;1.88;1.00;;;;;;;;;;6172976;23;20181;-93
2021/08/28 10:21:11;;;;;;;1.67;0.80;;;;;;;;;;6173056;23;20293;-90
2021/08/28 10:24:17;;;;;;;0.88;0.80;;;;;;;;;;6174582;23;20213;-90
2021/08/28 10:27:24;;;;;;;1.88;0.77;;;;;;;;;;6172650;23;20924;-91
2021/08/28 10:30:30;;;;;;;1.27;0.90;;;;;;;;;;6172753;23;20169;-90
2021/08/28 10:33:36;;;;;;;16.77;8.40;;;;;;;;;;6173533;23;20193;-90
2021/08/28 10:36:43;;;;;;;2.33;0.90;;;;;;;;;;6156412;23;20240;-91
2021/08/28 10:39:51;;;;;;;1.60;1.20;;;;;;;;;;6174054;23;20200;-90
2021/08/28 10:42:57;;;;;;;1.23;0.90;;;;;;;;;;6171936;23;20227;-90
2021/08/28 10:46:02;;;;;;;1.98;0.80;;;;;;;;;;6170717;23;20259;-90
2021/08/28 10:49:22;;;;;;;1.40;0.73;;;;;;;;;;6170801;23;20277;-92
2021/08/28 10:52:29;;;;;;;0.77;0.70;;;;;;;;;;6170188;23;20168;-90
2021/08/28 10:55:36;;;;;;;1.52;1.02;;;;;;;;;;6168735;23;20248;-91
2021/08/28 10:58:42;;;;;;;4.05;0.90;;;;;;;;;;6170076;23;20153;-89
2021/08/28 11:02:02;;;;;;;1.02;0.70;;;;;;;;;;6169304;23;20175;-90
2021/08/28 12:36:05;;;;;;;2.08;1.20;;;;;;;;;;6164300;23;20238;-90
2021/08/28 12:39:11;;;;;;;1.73;1.10;;;;;;;;;;6183141;23;20200;-87
2021/08/28 12:42:17;;;;;;;2.85;1.08;;;;;;;;;;6202109;23;20175;-90
2021/08/28 12:45:22;;;;;;;1.38;0.93;;;;;;;;;;6184506;23;20172;-89
2021/08/28 12:48:34;;;;;;;2.30;1.00;;;;;;;;;;6184742;23;20223;-89
2021/08/28 12:51:55;;;;;;;2.85;1.55;;;;;;;;;;6185899;23;20171;-89
2021/08/28 12:55:00;;;;;;;3.53;1.80;;;;;;;;;;6183923;23;20188;-88
2021/08/28 12:58:06;;;;;;;2.05;1.38;;;;;;;;;;6184342;23;20159;-89
2021/08/28 13:01:14;;;;;;;1.77;1.15;;;;;;;;;;6184686;23;20211;-89
2021/08/28 13:04:19;;;;;;;4.80;1.00;;;;;;;;;;6185526;23;20244;-89
2021/08/28 13:07:36;;;;;;;2.75;1.50;;;;;;;;;;6185388;23;20171;-88
2021/08/28 13:10:42;;;;;;;1.70;1.40;;;;;;;;;;6185183;23;20175;-89
2021/08/28 13:13:51;;;;;;;1.73;1.27;;;;;;;;;;6185183;23;20211;-88
2021/08/28 13:16:57;;;;;;;3.80;2.00;;;;;;;;;;6185747;23;20152;-89
2021/08/28 13:20:04;;;;;;;6.63;1.90;;;;;;;;;;6186185;23;20277;-88
2021/08/28 13:23:13;;;;;;;3.55;2.00;;;;;;;;;;6186536;23;20219;-88
2021/08/28 13:26:18;;;;;;;5.63;1.90;;;;;;;;;;6182502;23;20219;-88
2021/08/28 13:29:27;;;;;;;2.28;1.65;;;;;;;;;;6180785;23;20232;-88
2021/08/28 13:32:32;;;;;;;4.05;1.55;;;;;;;;;;6182139;23;20164;-89
2021/08/28 13:35:39;;;;;;;2.92;1.90;;;;;;;;;;6178565;23;20499;-91
2021/08/28 13:38:45;;;;;;;2.70;1.85;;;;;;;;;;6180880;23;20148;-88
2021/08/28 13:41:50;;;;;;;2.30;1.60;;;;;;;;;;6181528;23;20172;-90
2021/08/28 13:44:55;;;;;;;2.50;1.50;;;;;;;;;;6180931;23;20619;-89
2021/08/28 13:48:00;;;;;;;4.82;2.47;;;;;;;;;;6179871;23;20171;-89
2021/08/28 13:51:06;;;;;;;7.22;1.88;;;;;;;;;;6181746;23;20172;-89
2021/08/28 13:54:12;;;;;;;3.40;1.55;;;;;;;;;;6183784;23;20163;-89
2021/08/28 13:57:17;;;;;;;3.90;1.55;;;;;;;;;;6181509;23;20236;-89
2021/08/28 14:00:22;;;;;;;2.92;1.40;;;;;;;;;;6182751;23;20183;-90
2021/08/28 14:03:27;;;;;;;4.25;1.50;;;;;;;;;;6181519;23;20179;-90
2021/08/28 14:06:32;;;;;;;1.52;1.10;;;;;;;;;;6182168;23;20176;-90
2021/08/28 14:09:40;;;;;;;1.75;1.20;;;;;;;;;;6181476;23;20219;-89
2021/08/28 14:12:45;;;;;;;1.95;1.25;;;;;;;;;;6180866;23;20151;-89
2021/08/28 14:15:50;;;;;;;1.30;1.17;;;;;;;;;;6184546;23;20151;-89
2021/08/28 14:18:56;;;;;;;3.08;1.25;;;;;;;;;;6184210;23;20236;-89
2021/08/28 14:22:06;;;;;;;1.88;1.27;;;;;;;;;;6183965;23;20163;-90
2021/08/28 14:25:14;;;;;;;1.85;1.20;;;;;;;;;;6182916;23;20163;-89
2021/08/28 14:28:20;;;;;;;2.40;1.27;;;;;;;;;;6183174;23;20204;-89
2021/08/28 14:31:26;;;;;;;2.95;1.35;;;;;;;;;;6184018;23;20175;-89
2021/08/28 14:34:31;;;;;;;1.85;1.20;;;;;;;;;;6183715;23;20227;-89
2021/08/28 14:37:37;;;;;;;2.00;1.30;;;;;;;;;;6171030;23;20224;-91
2021/08/28 14:40:47;;;;;;;3.47;1.17;;;;;;;;;;6158820;23;20196;-90
2021/08/28 14:43:59;;;;;;;1.73;0.90;;;;;;;;;;6153783;23;20238;-89
2021/08/28 14:47:04;;;;;;;1.77;1.20;;;;;;;;;;6175016;23;20165;-91
2021/08/28 14:50:13;;;;;;;2.10;1.20;;;;;;;;;;6155596;23;20168;-89
2021/08/28 14:53:18;;;;;;;2.47;1.20;;;;;;;;;;6155796;23;20173;-88
2021/08/28 14:56:26;;;;;;;3.58;2.08;;;;;;;;;;6155408;23;20176;-90
2021/08/28 14:59:31;;;;;;;7.80;3.00;;;;;;;;;;6152782;23;20217;-90
2021/08/28 15:02:37;;;;;;;7.97;2.47;;;;;;;;;;6155884;23;20165;-90
2021/08/28 15:05:42;;;;;;;9.82;2.63;;;;;;;;;;6153019;23;20165;-89
2021/08/28 15:08:47;;;;;;;5.43;1.90;;;;;;;;;;6151166;23;20167;-88
2021/08/28 15:11:54;;;;;;;11.85;3.53;;;;;;;;;;6153185;23;20295;-89
2021/08/28 15:15:04;;;;;;;3.75;2.08;;;;;;;;;;6169736;23;20471;-88
2021/08/28 15:18:09;;;;;;;3.38;2.00;;;;;;;;;;6150579;23;20164;-90
2021/08/28 15:21:15;;;;;;;6.22;2.63;;;;;;;;;;6153451;23;20195;-89
2021/08/28 15:24:21;;;;;;;3.70;2.25;;;;;;;;;;6154559;23;20164;-89
2021/08/28 15:27:30;;;;;;;4.47;1.95;;;;;;;;;;6155198;23;20200;-89
2021/08/28 15:30:35;;;;;;;5.18;2.50;;;;;;;;;;6156215;23;20550;-89
2021/08/28 15:33:41;;;;;;;4.68;2.33;;;;;;;;;;6155301;23;20164;-90
2021/08/28 15:36:49;;;;;;;5.07;1.90;;;;;;;;;;6175347;23;20207;-89
2021/08/28 15:39:54;;;;;;;9.95;2.55;;;;;;;;;;6184130;23;20749;-88
2021/08/28 15:43:01;;;;;;;6.07;2.40;;;;;;;;;;6185206;23;20708;-89
2021/08/28 15:46:08;;;;;;;4.68;2.13;;;;;;;;;;6184499;23;20156;-90
2021/08/28 15:49:13;;;;;;;5.70;3.30;;;;;;;;;;6183376;23;20168;-90
2021/08/28 15:52:18;;;;;;;5.82;2.55;;;;;;;;;;6181232;23;20188;-91
2021/08/28 15:55:23;;;;;;;6.80;2.45;;;;;;;;;;6181622;23;20183;-89
2021/08/28 15:58:32;;;;;;;6.78;2.80;;;;;;;;;;6179283;23;20164;-90
2021/08/28 16:01:38;;;;;;;5.53;2.70;;;;;;;;;;6179496;23;20176;-90
2021/08/28 16:04:43;;;;;;;3.92;2.30;;;;;;;;;;6179868;23;20167;-89
2021/08/28 16:07:48;;;;;;;4.15;2.42;;;;;;;;;;6178995;23;20167;-89
2021/08/28 16:10:55;;;;;;;5.22;2.30;;;;;;;;;;6178788;23;20172;-90
2021/08/28 16:14:02;;;;;;;6.13;2.55;;;;;;;;;;6180600;23;20167;-90
2021/08/28 16:17:07;;;;;;;4.38;2.45;;;;;;;;;;6180988;23;20270;-89
2021/08/28 16:20:14;;;;;;;11.23;3.60;;;;;;;;;;6199760;23;20198;-89
2021/08/28 16:23:18;;;;;;;5.20;2.45;;;;;;;;;;6197426;23;20200;-89
2021/08/28 16:26:24;;;;;;;5.43;2.60;;;;;;;;;;6178930;23;20296;-88
2021/08/28 16:29:33;;;;;;;6.25;2.50;;;;;;;;;;6181085;23;20168;-87
2021/08/28 16:32:38;;;;;;;4.82;2.58;;;;;;;;;;6179257;23;20152;-89
2021/08/28 16:35:43;;;;;;;4.72;2.10;;;;;;;;;;6177838;23;20192;-88
2021/08/28 16:38:49;;;;;;;4.20;2.10;;;;;;;;;;6200151;23;20175;-89
2021/08/28 16:41:54;;;;;;;3.38;2.00;;;;;;;;;;6181560;23;20203;-89
2021/08/28 16:45:09;;;;;;;6.07;2.60;;;;;;;;;;6188436;23;20572;-88
2021/08/28 16:48:14;;;;;;;4.10;2.58;;;;;;;;;;6179826;23;20200;-88
2021/08/28 16:51:20;;;;;;;3.63;2.30;;;;;;;;;;6179591;23;20771;-89
2021/08/28 16:54:25;;;;;;;5.50;2.10;;;;;;;;;;6178838;23;20179;-89
2021/08/28 16:57:30;;;;;;;5.28;2.92;;;;;;;;;;6178996;23;20168;-90
2021/08/28 17:00:36;;;;;;;4.93;2.30;;;;;;;;;;6178432;23;20196;-87
2021/08/28 17:03:44;;;;;;;5.10;2.80;;;;;;;;;;6180259;23;20176;-89
2021/08/28 17:06:49;;;;;;;5.05;2.75;;;;;;;;;;6179578;23;20167;-88
2021/08/28 17:09:55;;;;;;;4.10;2.88;;;;;;;;;;6179650;23;20255;-89
2021/08/28 17:13:00;;;;;;;3.70;2.80;;;;;;;;;;6162531;23;20171;-89
2021/08/28 17:16:06;;;;;;;4.90;2.80;;;;;;;;;;6178034;23;20171;-88
2021/08/28 17:19:14;;;;;;;5.07;3.00;;;;;;;;;;6179476;23;20184;-88
2021/08/28 17:22:19;;;;;;;5.07;2.60;;;;;;;;;;6179222;23;20195;-89
2021/08/28 17:25:24;;;;;;;7.10;3.90;;;;;;;;;;6178794;23;20219;-88
2021/08/28 17:28:32;;;;;;;6.57;4.03;;;;;;;;;;6177636;23;20176;-89
2021/08/28 17:31:39;;;;;;;6.50;4.00;;;;;;;;;;6177903;23;20167;-90
2021/08/28 17:34:44;;;;;;;5.32;3.22;;;;;;;;;;6177636;23;20623;-91
2021/08/28 17:37:49;;;;;;;4.18;2.88;;;;;;;;;;6179243;23;20561;-89
2021/08/28 17:40:54;;;;;;;5.85;3.55;;;;;;;;;;6182030;23;20644;-88
2021/08/28 17:43:59;;;;;;;13.82;4.65;;;;;;;;;;6178585;23;20172;-89
2021/08/28 17:47:06;;;;;;;6.20;3.90;;;;;;;;;;6178339;23;20208;-89
2021/08/28 17:50:11;;;;;;;5.85;3.17;;;;;;;;;;6180957;23;20170;-89
2021/08/28 17:53:16;;;;;;;7.57;4.05;;;;;;;;;;6180102;23;20172;-88
2021/08/28 17:56:21;;;;;;;7.80;4.18;;;;;;;;;;6180294;23;20175;-89
2021/08/28 17:59:27;;;;;;;9.32;3.97;;;;;;;;;;6179405;23;20176;-89
2021/08/28 18:02:34;;;;;;;10.30;4.07;;;;;;;;;;6182344;23;20242;-89
2021/08/28 18:05:39;;;;;;;7.75;4.13;;;;;;;;;;6178552;23;20176;-91
2021/08/28 18:08:44;;;;;;;8.70;4.68;;;;;;;;;;6178738;23;20163;-89
2021/08/28 18:11:49;;;;;;;8.02;3.67;;;;;;;;;;6177816;23;20168;-89
2021/08/28 18:14:55;;;;;;;6.28;3.78;;;;;;;;;;6177845;23;20168;-89
2021/08/28 18:18:01;;;;;;;7.03;3.97;;;;;;;;;;6196032;23;20291;-88
2021/08/28 18:21:09;;;;;;;8.30;3.97;;;;;;;;;;6182963;23;20212;-89
2021/08/28 18:24:14;;;;;;;7.85;4.00;;;;;;;;;;6180119;23;20172;-88
2021/08/28 18:27:19;;;;;;;8.63;4.43;;;;;;;;;;6180522;23;20171;-88
2021/08/28 18:30:27;;;;;;;6.90;4.32;;;;;;;;;;6186412;23;20180;-88
2021/08/28 18:33:34;;;;;;;7.90;5.00;;;;;;;;;;6178890;23;20254;-90
2021/08/28 18:36:40;;;;;;;7.43;4.70;;;;;;;;;;6174417;23;20195;-88
2021/08/28 18:39:45;;;;;;;12.52;5.22;;;;;;;;;;6178692;23;20223;-88
2021/08/28 18:49:39;;;;;;;12.38;7.60;;;;;;;;;;6179763;23;20212;-89
2021/08/28 20:14:55;;;;;;;4.60;3.25;;;;;;;;;;6202643;23;20220;-88
2021/08/28 20:18:02;;;;;;;3.63;2.75;;;;;;;;;;6188519;23;20188;-89
2021/08/28 20:21:08;;;;;;;5.30;3.08;;;;;;;;;;6187763;23;20260;-88
2021/08/28 20:24:13;;;;;;;7.15;3.80;;;;;;;;;;6188332;23;20167;-89
2021/08/28 20:27:19;;;;;;;7.13;3.90;;;;;;;;;;6188147;23;20168;-89
2021/08/28 20:30:28;;;;;;;10.02;5.28;;;;;;;;;;6187637;23;20168;-89
2021/08/28 20:33:38;;;;;;;6.25;3.58;;;;;;;;;;6187193;23;20171;-88
2021/08/28 20:36:43;;;;;;;5.72;3.25;;;;;;;;;;6186308;23;20171;-89
2021/08/28 20:39:55;;;;;;;6.65;3.28;;;;;;;;;;6187009;23;20156;-87
2021/08/28 20:46:40;;;;;;;5.22;3.00;;;;;;;;;;6189015;23;20163;-88
2021/08/28 20:49:47;;;;;;;5.20;3.40;;;;;;;;;;6187241;23;20168;-88
2021/08/28 20:52:53;;;;;;;10.57;3.38;;;;;;;;;;6187499;23;20164;-90
2021/08/28 20:55:58;;;;;;;5.30;3.25;;;;;;;;;;6191237;23;20216;-89
2021/08/28 20:59:03;;;;;;;5.47;3.10;;;;;;;;;;6190044;23;20171;-89
2021/08/28 21:02:09;;;;;;;4.85;2.72;;;;;;;;;;6187428;23;20191;-88
2021/08/28 21:05:15;;;;;;;6.03;3.47;;;;;;;;;;6187280;23;20175;-89
2021/08/28 21:08:20;;;;;;;5.22;2.88;;;;;;;;;;6188214;23;20619;-88
2021/08/28 21:11:29;;;;;;;4.93;2.63;;;;;;;;;;6190495;23;20176;-88
2021/08/28 21:14:35;;;;;;;4.38;2.65;;;;;;;;;;6157788;23;20192;-88
2021/08/28 21:17:43;;;;;;;4.75;3.03;;;;;;;;;;6173140;23;20172;-88
2021/08/28 21:20:49;;;;;;;3.50;2.75;;;;;;;;;;6174234;23;20157;-89
2021/08/28 21:23:54;;;;;;;5.13;3.45;;;;;;;;;;6167806;23;20172;-88
2021/08/28 21:26:59;;;;;;;4.25;2.80;;;;;;;;;;6166985;23;20176;-90
2021/08/28 21:30:05;;;;;;;4.18;2.90;;;;;;;;;;6167823;23;20300;-87
2021/08/28 21:33:11;;;;;;;8.55;2.95;;;;;;;;;;6168796;23;20185;-89
2021/08/28 21:36:16;;;;;;;5.85;3.47;;;;;;;;;;6168466;23;20148;-89
2021/08/28 21:39:22;;;;;;;5.72;3.47;;;;;;;;;;6167918;23;20164;-88
2021/08/28 21:42:28;;;;;;;8.07;3.00;;;;;;;;;;6167898;23;20196;-88
2021/08/28 21:45:33;;;;;;;4.95;2.83;;;;;;;;;;6166192;23;20164;-89
2021/08/28 21:48:41;;;;;;;4.00;2.40;;;;;;;;;;6172906;23;20168;-88
2021/08/28 21:51:46;;;;;;;8.55;2.92;;;;;;;;;;6175055;23;20176;-88
2021/08/28 21:54:51;;;;;;;6.38;3.83;;;;;;;;;;6169639;23;20157;-88
2021/08/28 21:57:57;;;;;;;6.25;3.50;;;;;;;;;;6170065;23;20595;-88
2021/08/28 22:01:03;;;;;;;4.13;2.90;;;;;;;;;;6181323;23;20193;-90