Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:20;;;;;;;11.43;8.27;;;21.80;99.90;;;;;;5070055;28;20501;-76
2023/08/21 00:03:45;;;;;;;9.47;7.73;;;21.80;99.90;;;;;;5069279;28;20199;-76
2023/08/21 00:06:11;;;;;;;12.20;8.73;;;21.80;99.90;;;;;;5051807;28;20667;-76
2023/08/21 00:08:37;;;;;;;8.73;7.90;;;21.80;99.90;;;;;;5051659;28;20185;-76
2023/08/21 00:11:02;;;;;;;10.83;8.30;;;21.80;99.90;;;;;;5069820;28;20179;-76
2023/08/21 00:13:28;;;;;;;11.17;8.77;;;21.80;99.90;;;;;;5069445;28;20203;-76
2023/08/21 00:15:55;;;;;;;10.97;8.40;;;21.70;99.90;;;;;;5069729;28;20250;-76
2023/08/21 00:18:21;;;;;;;9.03;7.77;;;21.80;99.90;;;;;;5069853;28;20182;-76
2023/08/21 00:20:47;;;;;;;14.17;8.90;;;21.80;99.90;;;;;;5051328;28;20448;-75
2023/08/21 00:23:12;;;;;;;12.53;8.40;;;21.80;99.90;;;;;;5069208;28;21153;-76
2023/08/21 00:25:38;;;;;;;10.07;9.00;;;21.80;99.90;;;;;;5069127;28;20182;-76
2023/08/21 00:28:04;;;;;;;8.47;7.50;;;21.80;99.90;;;;;;5034561;28;20678;-76
2023/08/21 00:30:30;;;;;;;11.60;8.20;;;21.80;99.90;;;;;;5051129;28;20190;-76
2023/08/21 00:32:55;;;;;;;12.50;8.73;;;21.80;99.90;;;;;;5069054;28;20468;-76
2023/08/21 00:35:21;;;;;;;10.27;8.33;;;21.70;99.90;;;;;;5069040;28;20470;-77
2023/08/21 00:37:46;;;;;;;12.00;9.37;;;21.70;99.90;;;;;;5069481;28;20183;-76
2023/08/21 00:40:12;;;;;;;15.10;7.47;;;21.60;99.90;;;;;;5069457;28;20175;-77
2023/08/21 00:42:38;;;;;;;8.87;8.00;;;21.60;99.90;;;;;;5069507;28;20202;-76
2023/08/21 00:45:04;;;;;;;13.13;8.90;;;21.60;99.90;;;;;;5069413;28;20980;-75
2023/08/21 00:47:30;;;;;;;10.00;8.57;;;21.60;99.90;;;;;;5051491;28;20225;-76
2023/08/21 00:49:56;;;;;;;10.03;8.93;;;21.60;99.90;;;;;;5069695;28;20475;-75
2023/08/21 00:52:21;;;;;;;11.17;8.07;;;21.60;99.90;;;;;;5069496;28;20221;-76
2023/08/21 00:54:48;;;;;;;11.53;8.70;;;21.60;99.90;;;;;;5050940;28;20475;-75
2023/08/21 00:57:14;;;;;;;18.07;9.13;;;21.60;99.90;;;;;;5069127;28;20429;-76
2023/08/21 00:59:40;;;;;;;10.03;9.03;;;21.60;99.90;;;;;;5069813;28;20478;-74
2023/08/21 01:02:06;;;;;;;15.23;9.47;;;21.60;99.90;;;;;;5069323;28;20469;-76
2023/08/21 01:04:32;;;;;;;14.60;9.30;;;21.60;99.90;;;;;;5069910;28;20437;-75
2023/08/21 01:06:57;;;;;;;11.63;9.43;;;21.60;99.90;;;;;;5051391;28;20188;-76
2023/08/21 01:09:49;;;;;;;13.30;9.27;;;21.60;99.90;;;;;;5034574;28;20175;-76
2023/08/21 01:12:25;;;;;;;15.43;9.30;;;21.50;99.90;;;;;;5050848;28;20426;-75
2023/08/21 01:15:15;;;;;;;11.73;8.80;;;21.30;99.90;;;;;;5068974;28;20976;-76
2023/08/21 01:17:42;;;;;;;10.07;7.80;;;21.30;99.90;;;;;;5072671;28;20869;-77
2023/08/21 01:20:09;;;;;;;20.60;8.97;;;21.30;99.90;;;;;;5038494;28;20742;-77
2023/08/21 01:22:46;;;;;;;11.77;9.50;;;21.40;99.90;;;;;;5054080;28;20652;-75
2023/08/21 01:25:11;;;;;;;11.60;9.40;;;21.40;99.90;;;;;;5072243;28;20799;-75
2023/08/21 01:27:40;;;;;;;10.87;9.43;;;21.40;99.90;;;;;;5072471;28;20409;-74
2023/08/21 01:30:07;;;;;;;10.47;9.10;;;21.40;99.90;;;;;;5071939;28;20452;-74
2023/08/21 01:32:54;;;;;;;12.70;10.27;;;21.40;99.90;;;;;;5054332;28;20798;-78
2023/08/21 01:35:21;;;;;;;13.20;8.30;;;21.40;99.90;;;;;;5072206;28;20461;-78
2023/08/21 01:37:48;;;;;;;14.70;9.03;;;21.40;99.90;;;;;;5054792;28;20413;-77
2023/08/21 01:40:21;;;;;;;10.73;9.50;;;21.40;99.90;;;;;;5073177;28;20417;-79
2023/08/21 01:42:46;;;;;;;9.50;8.57;;;21.40;99.90;;;;;;5055215;28;20482;-78
2023/08/21 01:45:12;;;;;;;11.33;8.80;;;21.40;99.90;;;;;;5072702;28;20965;-78
2023/08/21 01:47:37;;;;;;;14.93;10.00;;;21.40;99.90;;;;;;5038121;28;20184;-78
2023/08/21 01:50:03;;;;;;;13.80;9.50;;;21.40;99.90;;;;;;5038041;28;20653;-78
2023/08/21 01:52:29;;;;;;;12.10;9.20;;;21.30;99.90;;;;;;5072861;28;20281;-77
2023/08/21 01:54:55;;;;;;;12.80;9.80;;;21.30;99.90;;;;;;5054591;28;20474;-77
2023/08/21 01:57:21;;;;;;;11.67;9.73;;;21.30;99.90;;;;;;5055279;28;20738;-77
2023/08/21 01:59:46;;;;;;;14.47;9.13;;;21.20;99.90;;;;;;5038407;28;20477;-78
2023/08/21 02:02:12;;;;;;;11.67;9.03;;;21.20;99.90;;;;;;5054732;28;20204;-78
2023/08/21 02:04:37;;;;;;;12.27;9.10;;;21.20;99.90;;;;;;5054637;28;20733;-77
2023/08/21 02:07:03;;;;;;;12.80;9.87;;;21.10;99.90;;;;;;5072250;28;20190;-77
2023/08/21 02:09:29;;;;;;;10.90;9.00;;;21.10;99.90;;;;;;5054281;28;20181;-77
2023/08/21 02:11:54;;;;;;;9.83;8.33;;;21.10;99.90;;;;;;5053617;28;20184;-78
2023/08/21 02:14:20;;;;;;;12.60;10.07;;;21.10;99.90;;;;;;5071744;28;20275;-78
2023/08/21 02:16:45;;;;;;;14.50;8.70;;;21.00;99.90;;;;;;5053577;28;20215;-77
2023/08/21 02:19:11;;;;;;;10.50;8.47;;;21.00;99.90;;;;;;5054885;28;20974;-78
2023/08/21 02:21:37;;;;;;;17.00;8.80;;;21.00;99.90;;;;;;5055303;28;20208;-77
2023/08/21 02:24:02;;;;;;;8.93;8.10;;;21.00;99.90;;;;;;5072095;28;20213;-77
2023/08/21 02:26:28;;;;;;;11.97;8.40;;;21.10;99.90;;;;;;5053865;28;20178;-77
2023/08/21 02:28:54;;;;;;;14.43;8.27;;;21.10;99.90;;;;;;5053953;28;20189;-77
2023/08/21 02:31:20;;;;;;;18.30;9.60;;;21.10;99.90;;;;;;5053129;28;20448;-77
2023/08/21 02:33:46;;;;;;;9.47;8.40;;;21.00;99.90;;;;;;5053487;28;20310;-77
2023/08/21 02:36:11;;;;;;;16.07;9.80;;;20.90;99.90;;;;;;5071771;28;20521;-77
2023/08/21 02:38:37;;;;;;;23.00;9.40;;;20.80;99.90;;;;;;5071764;28;20210;-77
2023/08/21 02:41:02;;;;;;;10.43;8.50;;;20.80;99.90;;;;;;5071125;28;20179;-77
2023/08/21 02:43:28;;;;;;;9.27;8.27;;;20.90;99.90;;;;;;5071326;28;20272;-77
2023/08/21 02:45:54;;;;;;;10.60;8.70;;;21.00;99.90;;;;;;5071527;28;20206;-77
2023/08/21 02:48:19;;;;;;;20.43;10.10;;;21.10;99.90;;;;;;5071420;28;20828;-77
2023/08/21 02:50:45;;;;;;;11.73;9.87;;;21.00;99.90;;;;;;5053536;28;20209;-78
2023/08/21 02:53:11;;;;;;;15.77;9.50;;;21.00;99.90;;;;;;5071177;28;20205;-77
2023/08/21 02:55:36;;;;;;;14.00;9.80;;;21.00;99.90;;;;;;5071700;28;20585;-76
2023/08/21 02:58:02;;;;;;;14.40;10.43;;;21.00;99.90;;;;;;5073379;28;20187;-75
2023/08/21 03:00:28;;;;;;;13.77;10.20;;;21.00;99.90;;;;;;5053226;28;20213;-75
2023/08/21 03:02:53;;;;;;;10.03;9.03;;;21.00;99.90;;;;;;5070974;28;20465;-75
2023/08/21 03:05:19;;;;;;;14.40;10.50;;;21.00;99.90;;;;;;5070840;28;20225;-76
2023/08/21 03:07:45;;;;;;;12.93;9.73;;;21.00;99.90;;;;;;5070731;28;20190;-77
2023/08/21 03:10:10;;;;;;;16.17;10.77;;;20.90;99.90;;;;;;5070800;28;20192;-75
2023/08/21 03:12:36;;;;;;;16.70;10.30;;;20.90;99.90;;;;;;5070646;28;20702;-76
2023/08/21 03:15:02;;;;;;;12.63;9.40;;;20.90;99.90;;;;;;5070706;28;20209;-75
2023/08/21 03:17:28;;;;;;;14.20;10.47;;;20.80;99.90;;;;;;5070697;28;20506;-76
2023/08/21 03:19:54;;;;;;;11.00;9.20;;;20.80;99.90;;;;;;5052495;28;20433;-76
2023/08/21 03:22:19;;;;;;;14.93;10.03;;;20.80;99.90;;;;;;5069838;28;20211;-75
2023/08/21 03:24:45;;;;;;;10.00;8.63;;;20.80;99.90;;;;;;5069626;28;20205;-77
2023/08/21 03:27:11;;;;;;;13.27;9.83;;;20.80;99.90;;;;;;5070156;28;20189;-78
2023/08/21 03:29:36;;;;;;;16.67;9.43;;;20.90;99.90;;;;;;5069816;28;20667;-77
2023/08/21 03:32:02;;;;;;;11.73;9.47;;;20.80;99.90;;;;;;5052083;28;20773;-77
2023/08/21 03:34:27;;;;;;;11.53;9.93;;;20.80;99.90;;;;;;5051759;28;20212;-77
2023/08/21 03:36:53;;;;;;;14.87;9.60;;;20.70;99.90;;;;;;5051973;28;20193;-77
2023/08/21 03:39:19;;;;;;;13.10;10.13;;;20.70;99.90;;;;;;5034786;28;20191;-77
2023/08/21 03:41:44;;;;;;;13.90;10.20;;;20.70;99.90;;;;;;5034855;28;20218;-78
2023/08/21 03:44:10;;;;;;;15.73;10.03;;;20.80;99.90;;;;;;5070363;28;20609;-77
2023/08/21 03:46:36;;;;;;;12.03;10.07;;;20.60;99.90;;;;;;5051798;28;20187;-78
2023/08/21 03:49:01;;;;;;;14.37;10.37;;;20.60;99.90;;;;;;5069632;28;20202;-77
2023/08/21 03:51:27;;;;;;;11.43;10.10;;;20.50;99.90;;;;;;5069679;28;20744;-78
2023/08/21 03:53:52;;;;;;;13.97;10.20;;;20.60;99.90;;;;;;5069152;28;20727;-79
2023/08/21 03:56:19;;;;;;;13.33;10.17;;;20.60;99.90;;;;;;5051673;28;20225;-79
2023/08/21 03:58:44;;;;;;;13.70;9.30;;;20.70;99.90;;;;;;5069605;28;20718;-78
2023/08/21 04:01:10;;;;;;;19.07;10.10;;;20.70;99.90;;;;;;5050948;28;20427;-77
2023/08/21 04:03:36;;;;;;;14.83;8.77;;;20.80;99.90;;;;;;5069438;28;20218;-79
2023/08/21 04:06:01;;;;;;;13.70;9.37;;;20.90;99.90;;;;;;5051248;28;20191;-77
2023/08/21 04:08:27;;;;;;;11.50;10.17;;;20.90;99.90;;;;;;5051046;28;20630;-77
2023/08/21 04:10:53;;;;;;;15.30;9.80;;;20.80;99.90;;;;;;5069701;28;20898;-77
2023/08/21 04:13:19;;;;;;;11.57;9.60;;;20.70;99.90;;;;;;5069105;28;20202;-79
2023/08/21 04:15:45;;;;;;;14.40;10.60;;;20.70;99.90;;;;;;5069121;28;20217;-77
2023/08/21 04:18:11;;;;;;;16.83;10.37;;;20.80;99.90;;;;;;5050436;28;20183;-78
2023/08/21 04:20:37;;;;;;;14.80;10.33;;;20.80;99.90;;;;;;5049482;28;20428;-76
2023/08/21 04:23:03;;;;;;;13.20;9.53;;;20.80;99.90;;;;;;5067516;28;20305;-76
2023/08/21 04:25:28;;;;;;;11.77;9.63;;;20.80;99.90;;;;;;5067840;28;20504;-79
2023/08/21 04:27:54;;;;;;;12.90;10.90;;;20.70;99.90;;;;;;5049147;28;20185;-76
2023/08/21 04:30:20;;;;;;;18.43;10.73;;;20.70;99.90;;;;;;5032829;28;20239;-77
2023/08/21 04:32:46;;;;;;;13.57;11.10;;;20.60;99.90;;;;;;5067663;28;20175;-76
2023/08/21 04:35:12;;;;;;;14.63;11.30;;;20.60;99.90;;;;;;5067588;28;20203;-76
2023/08/21 04:37:42;;;;;;;19.60;9.67;;;20.60;99.90;;;;;;5067752;28;21119;-77
2023/08/21 04:40:08;;;;;;;12.20;10.03;;;20.60;99.90;;;;;;5050079;28;20205;-77
2023/08/21 04:42:34;;;;;;;14.43;10.40;;;20.60;99.90;;;;;;5067612;28;20954;-77
2023/08/21 04:45:02;;;;;;;13.40;11.00;;;20.60;99.90;;;;;;5066660;28;20508;-76
2023/08/21 04:47:28;;;;;;;17.20;10.80;;;20.60;99.90;;;;;;5049200;28;20415;-80
2023/08/21 04:49:55;;;;;;;16.27;10.93;;;20.60;99.90;;;;;;5049019;28;20797;-79
2023/08/21 04:52:21;;;;;;;13.63;11.10;;;20.60;99.90;;;;;;5071023;28;20690;-76
2023/08/21 04:54:50;;;;;;;10.97;9.40;;;20.60;99.90;;;;;;5052374;28;20462;-77
2023/08/21 04:57:17;;;;;;;12.43;11.13;;;20.70;99.90;;;;;;5052635;28;20421;-78
2023/08/21 04:59:43;;;;;;;13.17;10.97;;;20.60;99.90;;;;;;5070972;28;20799;-78
2023/08/21 05:02:08;;;;;;;14.17;10.10;;;20.60;99.90;;;;;;5053043;28;20467;-78
2023/08/21 05:04:36;;;;;;;12.13;9.43;;;20.70;99.90;;;;;;5053533;28;20510;-79
2023/08/21 05:07:02;;;;;;;11.27;9.47;;;20.70;99.90;;;;;;5071802;28;20183;-79
2023/08/21 05:09:28;;;;;;;16.13;10.50;;;20.70;99.90;;;;;;5053361;28;20483;-80
2023/08/21 05:11:55;;;;;;;14.00;10.40;;;20.70;99.90;;;;;;5053424;28;20419;-80
2023/08/21 05:14:21;;;;;;;13.43;11.07;;;20.70;99.90;;;;;;5071258;28;20814;-78
2023/08/21 05:16:48;;;;;;;12.70;11.40;;;20.70;99.90;;;;;;5071292;28;20917;-78
2023/08/21 05:19:13;;;;;;;13.77;11.50;;;20.70;99.90;;;;;;5053065;28;20419;-78
2023/08/21 05:21:39;;;;;;;13.30;10.50;;;20.70;99.90;;;;;;5071002;28;20421;-78
2023/08/21 05:24:05;;;;;;;13.70;11.20;;;20.70;99.90;;;;;;5036320;28;20254;-78
2023/08/21 05:26:31;;;;;;;11.20;10.10;;;20.70;99.90;;;;;;5070906;28;20187;-79
2023/08/21 05:28:56;;;;;;;13.40;11.90;;;20.80;99.90;;;;;;5053275;28;20175;-78
2023/08/21 05:31:22;;;;;;;12.70;11.37;;;20.80;99.90;;;;;;5052769;28;20524;-80
2023/08/21 05:33:48;;;;;;;12.73;10.03;;;21.00;99.90;;;;;;5052825;28;20645;-78
2023/08/21 05:36:13;;;;;;;15.37;10.43;;;21.10;99.90;;;;;;5052689;28;20431;-79
2023/08/21 05:38:39;;;;;;;14.70;10.33;;;21.20;99.90;;;;;;5052708;28;20189;-79
2023/08/21 05:41:05;;;;;;;9.40;8.43;;;21.30;99.90;;;;;;5035935;28;20276;-78
2023/08/21 05:43:30;;;;;;;13.37;10.83;;;21.50;99.90;;;;;;5036241;28;20244;-78
2023/08/21 05:45:56;;;;;;;15.40;10.30;;;21.60;99.90;;;;;;5071482;28;20229;-78
2023/08/21 05:48:21;;;;;;;19.07;10.70;;;21.70;99.90;;;;;;5053420;28;20670;-78
2023/08/21 05:50:51;;;;;;;12.43;9.93;;;21.70;99.90;;;;;;5071520;28;20198;-77
2023/08/21 05:53:17;;;;;;;17.30;11.07;;;21.90;99.90;;;;;;5071168;28;20225;-78
2023/08/21 05:55:43;;;;;;;18.27;10.83;;;21.90;99.90;;;;;;5053044;28;20425;-78
2023/08/21 05:58:08;;;;;;;12.23;10.50;;;22.00;99.90;;;;;;5052966;28;20188;-78
2023/08/21 06:00:35;;;;;;;16.83;10.60;;;22.00;99.90;;;;;;5071243;28;20184;-77
2023/08/21 06:03:00;;;;;;;10.37;9.20;;;22.10;99.90;;;;;;5069229;28;20674;-77
2023/08/21 06:05:26;;;;;;;16.50;10.87;;;22.20;99.90;;;;;;5070747;28;20422;-77
2023/08/21 06:07:52;;;;;;;11.83;10.53;;;22.30;99.90;;;;;;5052735;28;20172;-78
2023/08/21 06:10:17;;;;;;;14.10;10.27;;;22.40;99.90;;;;;;5052403;28;20183;-77
2023/08/21 06:12:43;;;;;;;22.53;10.93;;;22.50;99.90;;;;;;5070526;28;20257;-77
2023/08/21 06:15:10;;;;;;;12.63;10.50;;;22.50;99.90;;;;;;5070410;28;20552;-78
2023/08/21 06:17:36;;;;;;;11.33;9.67;;;22.60;99.90;;;;;;5052000;28;20183;-78
2023/08/21 06:20:05;;;;;;;12.37;10.27;;;22.80;99.90;;;;;;5052241;28;20425;-77
2023/08/21 06:22:31;;;;;;;21.83;10.73;;;22.90;99.90;;;;;;5070246;28;20458;-77
2023/08/21 06:24:56;;;;;;;10.03;9.03;;;23.10;99.90;;;;;;5070632;28;20487;-78
2023/08/21 06:27:22;;;;;;;14.50;9.57;;;23.20;99.90;;;;;;5071813;28;20187;-78
2023/08/21 06:29:48;;;;;;;14.07;9.77;;;23.40;99.90;;;;;;5053545;28;20180;-78
2023/08/21 06:32:13;;;;;;;11.23;10.13;;;23.60;99.90;;;;;;5052520;28;20216;-78
2023/08/21 06:34:39;;;;;;;13.87;9.03;;;23.70;99.90;;;;;;5035985;28;20589;-78
2023/08/21 06:37:04;;;;;;;10.90;9.27;;;23.90;99.90;;;;;;5070422;28;20334;-78
2023/08/21 06:39:30;;;;;;;9.63;8.73;;;24.00;99.90;;;;;;5052016;28;20202;-79
2023/08/21 06:41:56;;;;;;;16.93;10.00;;;24.10;99.90;;;;;;5069945;28;20233;-78
2023/08/21 06:44:22;;;;;;;11.80;8.73;;;24.30;99.90;;;;;;5052015;28;20955;-78
2023/08/21 06:46:47;;;;;;;13.53;9.27;;;24.50;99.90;;;;;;5072164;28;20286;-79
2023/08/21 06:49:13;;;;;;;13.03;9.97;;;24.60;99.90;;;;;;5053429;28;20210;-78
2023/08/21 06:51:38;;;;;;;15.27;9.27;;;24.60;99.90;;;;;;5052736;28;20184;-78
2023/08/21 06:54:04;;;;;;;15.03;9.13;;;24.70;99.90;;;;;;5070248;28;20740;-78
2023/08/21 06:56:30;;;;;;;10.40;8.90;;;24.70;99.90;;;;;;5070524;28;20177;-79
2023/08/21 06:58:55;;;;;;;14.30;9.10;;;24.80;99.90;;;;;;5070702;28;20210;-79
2023/08/21 07:01:21;;;;;;;10.37;9.10;;;24.70;99.90;;;;;;5070279;28;20684;-78
2023/08/21 07:03:47;;;;;;;15.83;8.87;;;24.70;99.90;;;;;;5052153;28;20687;-78
2023/08/21 07:06:13;;;;;;;9.47;8.47;;;24.70;99.90;;;;;;5070179;28;20430;-78
2023/08/21 07:08:40;;;;;;;14.43;8.83;;;24.80;99.90;;;;;;5035130;28;20189;-79
2023/08/21 07:11:08;;;;;;;13.87;9.20;;;24.70;99.90;;;;;;5035265;28;20217;-79
2023/08/21 07:13:34;;;;;;;10.43;8.13;;;24.70;99.90;;;;;;5069447;28;20484;-79
2023/08/21 07:16:02;;;;;;;10.40;8.70;;;24.70;99.90;;;;;;5051709;28;20427;-78
2023/08/21 07:18:32;;;;;;;9.93;8.93;;;24.70;99.90;;;;;;5069774;28;20468;-79
2023/08/21 07:20:57;;;;;;;12.80;9.70;;;24.70;99.90;;;;;;5070038;28;20428;-79
2023/08/21 07:23:23;;;;;;;11.53;8.03;;;24.70;99.90;;;;;;5052234;28;20562;-78
2023/08/21 07:25:48;;;;;;;13.60;8.17;;;24.70;99.90;;;;;;5069790;28;20178;-79
2023/08/21 07:28:14;;;;;;;11.57;8.73;;;24.70;99.90;;;;;;5052008;28;20177;-79
2023/08/21 07:30:40;;;;;;;9.67;8.70;;;24.80;99.90;;;;;;5069689;28;20177;-78
2023/08/21 07:33:05;;;;;;;12.20;8.70;;;24.90;99.90;;;;;;5051293;28;20218;-78
2023/08/21 07:35:32;;;;;;;14.57;9.60;;;24.90;99.90;;;;;;5069513;28;20181;-78
2023/08/21 07:37:58;;;;;;;12.33;9.50;;;24.90;99.90;;;;;;5069188;28;20662;-78
2023/08/21 07:40:24;;;;;;;12.13;8.73;;;24.90;99.90;;;;;;5050864;28;20424;-78
2023/08/21 07:42:49;;;;;;;9.20;8.30;;;25.00;99.90;;;;;;5034381;28;20215;-79
2023/08/21 07:45:15;;;;;;;12.20;9.10;;;25.20;99.90;;;;;;5051393;28;20205;-80
2023/08/21 07:47:41;;;;;;;10.10;9.10;;;25.20;99.90;;;;;;5068960;28;20226;-83
2023/08/21 07:50:07;;;;;;;10.40;8.83;;;25.30;99.90;;;;;;5049691;28;20265;-82
2023/08/21 07:52:34;;;;;;;13.10;8.90;;;25.40;99.90;;;;;;5069590;28;20198;-80
2023/08/21 07:55:00;;;;;;;10.13;9.03;;;25.30;99.90;;;;;;5070814;28;20470;-80
2023/08/21 07:57:30;;;;;;;11.90;8.90;;;25.40;99.90;;;;;;5052021;28;20431;-80
2023/08/21 07:59:55;;;;;;;14.23;9.90;;;25.40;99.90;;;;;;5053073;28;20451;-80
2023/08/21 08:02:21;;;;;;;17.43;9.17;;;25.50;99.90;;;;;;5051510;28;20889;-81
2023/08/21 08:04:47;;;;;;;10.57;9.47;;;25.50;99.90;;;;;;5035695;28;20207;-81
2023/08/21 08:07:13;;;;;;;10.60;8.47;;;25.60;99.90;;;;;;5036904;28;20318;-81
2023/08/21 08:09:39;;;;;;;12.27;9.17;;;25.70;99.90;;;;;;5070341;28;20209;-81
2023/08/21 08:12:05;;;;;;;10.20;9.20;;;25.70;99.90;;;;;;5053217;28;20187;-80
2023/08/21 08:14:31;;;;;;;21.50;9.17;;;25.90;99.90;;;;;;5052655;28;20445;-81
2023/08/21 08:16:57;;;;;;;11.37;8.83;;;25.90;99.90;;;;;;5071085;28;20420;-80
2023/08/21 08:19:22;;;;;;;11.30;8.50;;;26.00;99.90;;;;;;5071623;28;20486;-80
2023/08/21 08:21:48;;;;;;;14.03;8.77;;;26.10;99.90;;;;;;5070869;28;20187;-79
2023/08/21 08:24:14;;;;;;;13.07;8.33;;;26.20;99.90;;;;;;5053335;28;20210;-81
2023/08/21 08:26:40;;;;;;;9.87;7.97;;;26.30;99.90;;;;;;5040000;28;20194;-80
2023/08/21 08:29:06;;;;;;;9.93;9.03;;;26.40;99.90;;;;;;5075522;28;20190;-79
2023/08/21 08:31:31;;;;;;;10.77;8.83;;;26.50;99.90;;;;;;5057023;28;20435;-79
2023/08/21 08:33:57;;;;;;;10.10;8.90;;;26.60;99.90;;;;;;5075671;28;20285;-80
2023/08/21 08:36:23;;;;;;;16.77;8.40;;;26.80;99.90;;;;;;5076537;28;20709;-79
2023/08/21 08:38:48;;;;;;;10.57;8.10;;;26.90;99.90;;;;;;5075657;28;20228;-79
2023/08/21 08:41:30;;;;;;;16.03;7.70;;;27.00;99.90;;;;;;5058423;28;20217;-80
2023/08/21 08:44:00;;;;;;;11.87;7.77;;;27.00;99.90;;;;;;5077156;28;20251;-80
2023/08/21 08:46:28;;;;;;;9.20;7.67;;;27.20;99.90;;;;;;5058440;28;20496;-79
2023/08/21 08:48:54;;;;;;;13.53;8.30;;;27.30;99.90;;;;;;5057954;28;20422;-79
2023/08/21 08:51:20;;;;;;;9.80;8.57;;;27.50;99.90;;;;;;5074179;28;20458;-79
2023/08/21 08:53:47;;;;;;;8.40;7.60;;;27.60;99.90;;;;;;5072952;28;20468;-80
2023/08/21 08:56:13;;;;;;;8.73;7.70;;;27.70;99.90;;;;;;5038415;28;20812;-80
2023/08/21 08:58:42;;;;;;;14.10;7.93;;;27.80;99.90;;;;;;5073121;28;20425;-79
2023/08/21 09:01:10;;;;;;;18.60;7.30;;;27.90;99.90;;;;;;5072767;28;20221;-78
2023/08/21 09:03:36;;;;;;;13.03;8.20;;;28.00;99.90;;;;;;5054262;28;20571;-81
2023/08/21 09:06:03;;;;;;;12.03;7.80;;;28.00;99.90;;;;;;5054640;28;20421;-82
2023/08/21 09:08:29;;;;;;;11.40;9.40;;;28.30;99.90;;;;;;5072415;28;20414;-82
2023/08/21 09:10:55;;;;;;;10.43;8.73;;;28.50;99.90;;;;;;5072579;28;20409;-82
2023/08/21 09:13:21;;;;;;;10.50;8.33;;;28.80;99.90;;;;;;5037534;28;20852;-82
2023/08/21 09:15:55;;;;;;;10.03;8.43;;;29.10;99.90;;;;;;5038257;28;20183;-82
2023/08/21 09:18:21;;;;;;;12.00;8.13;;;29.40;99.90;;;;;;5056381;28;20220;-81
2023/08/21 09:20:48;;;;;;;11.80;8.10;;;29.50;99.90;;;;;;5039644;28;20429;-82
2023/08/21 09:23:18;;;;;;;12.17;8.57;;;29.80;99.90;;;;;;5055400;28;20207;-82
2023/08/21 09:25:47;;;;;;;9.00;7.50;;;30.00;99.90;;;;;;5055096;28;20448;-82
2023/08/21 09:28:13;;;;;;;11.57;8.10;;;30.20;99.90;;;;;;5073431;28;20537;-84
2023/08/21 09:30:47;;;;;;;8.93;8.10;;;30.60;99.90;;;;;;5039068;28;20527;-81
2023/08/21 09:33:13;;;;;;;11.73;8.80;;;30.90;99.90;;;;;;5038738;28;20425;-83
2023/08/21 09:35:41;;;;;;;15.40;8.00;;;31.20;99.90;;;;;;5056260;28;20421;-82
2023/08/21 09:38:08;;;;;;;13.07;7.80;;;31.40;99.90;;;;;;5039963;28;20433;-83
2023/08/21 09:40:34;;;;;;;12.50;8.40;;;31.60;99.90;;;;;;5055108;28;20851;-82
2023/08/21 09:43:03;;;;;;;9.60;8.07;;;31.90;99.90;;;;;;5038417;28;20467;-82
2023/08/21 09:45:29;;;;;;;8.30;7.50;;;32.20;99.90;;;;;;5039023;28;20183;-82
2023/08/21 09:47:56;;;;;;;9.63;8.33;;;32.40;99.90;;;;;;5038700;28;20430;-81
2023/08/21 09:50:22;;;;;;;9.13;7.50;;;32.70;99.90;;;;;;5054352;28;20418;-82
2023/08/21 09:52:48;;;;;;;9.03;6.50;;;32.70;99.90;;;;;;5054174;28;20429;-82
2023/08/21 09:55:15;;;;;;;7.63;6.80;;;32.90;99.90;;;;;;5055117;28;20479;-81
2023/08/21 09:57:41;;;;;;;13.70;8.20;;;33.10;99.90;;;;;;5055001;28;20425;-81
2023/08/21 10:00:19;;;;;;;11.50;7.27;;;33.20;99.90;;;;;;5053853;28;20459;-81
2023/08/21 10:02:49;;;;;;;10.57;7.80;;;33.30;99.90;;;;;;5054245;28;20544;-81
2023/08/21 10:05:19;;;;;;;11.40;7.17;;;33.60;99.90;;;;;;5074325;28;20671;-80
2023/08/21 10:07:49;;;;;;;7.73;6.50;;;33.80;99.90;;;;;;5055999;28;20519;-81
2023/08/21 10:10:16;;;;;;;8.97;6.63;;;34.00;99.90;;;;;;5039322;28;20516;-80
2023/08/21 10:12:41;;;;;;;7.53;6.87;;;34.20;99.90;;;;;;5073821;28;20841;-80
2023/08/21 10:15:11;;;;;;;7.33;6.60;;;34.40;99.90;;;;;;5055749;28;20472;-81
2023/08/21 10:17:38;;;;;;;19.73;7.47;;;34.50;99.90;;;;;;5072770;28;20183;-81
2023/08/21 10:20:07;;;;;;;10.10;6.70;;;34.40;99.90;;;;;;5054354;28;20449;-80
2023/08/21 10:22:47;;;;;;;8.30;7.17;;;34.50;99.90;;;;;;5073458;28;20473;-81
2023/08/21 10:25:22;;;;;;;9.63;6.70;;;34.60;99.90;;;;;;5054765;28;20819;-82
2023/08/21 10:27:50;;;;;;;14.43;6.73;;;34.80;99.90;;;;;;5072708;28;20488;-81
2023/08/21 10:30:23;;;;;;;6.27;5.67;;;34.80;99.90;;;;;;5053823;28;20479;-81
2023/08/21 10:32:51;;;;;;;11.43;7.10;;;35.10;99.90;;;;;;5052950;28;20957;-80
2023/08/21 10:35:24;;;;;;;10.00;6.80;;;35.20;99.90;;;;;;5052776;28;20476;-79
2023/08/21 10:38:12;;;;;;;7.83;5.90;;;35.20;99.90;;;;;;5053043;28;20451;-77
2023/08/21 10:40:39;;;;;;;7.27;6.17;;;35.40;99.30;;;;;;5072013;28;20417;-79
2023/08/21 10:43:39;;;;;;;9.50;5.97;;;35.30;99.90;;;;;;5056012;28;20465;-79
2023/08/21 10:46:05;;;;;;;8.50;6.57;;;35.50;99.90;;;;;;5053409;28;20418;-78
2023/08/21 10:48:30;;;;;;;8.40;6.10;;;35.40;99.10;;;;;;5070800;28;20774;-77
2023/08/21 10:50:57;;;;;;;7.40;6.70;;;35.20;99.00;;;;;;5072075;28;20774;-80
2023/08/21 10:53:24;;;;;;;8.50;5.90;;;35.20;99.00;;;;;;5071776;28;20215;-81
2023/08/21 10:55:54;;;;;;;9.67;6.70;;;35.30;99.70;;;;;;5072448;28;20480;-82
2023/08/21 10:58:20;;;;;;;7.67;7.07;;;35.20;99.00;;;;;;5054240;28;20425;-81
2023/08/21 11:00:45;;;;;;;7.10;5.47;;;35.40;99.90;;;;;;5052951;28;20455;-81
2023/08/21 11:03:11;;;;;;;8.50;6.37;;;35.50;99.90;;;;;;5053466;28;20514;-81
2023/08/21 11:05:37;;;;;;;7.63;6.20;;;35.50;99.90;;;;;;5071043;28;20209;-80
2023/08/21 11:08:02;;;;;;;11.33;6.97;;;35.60;98.00;;;;;;5055087;28;20179;-81
2023/08/21 11:10:31;;;;;;;12.33;7.83;;;35.70;98.00;;;;;;5054495;28;20187;-81
2023/08/21 11:13:00;;;;;;;7.40;6.70;;;35.70;99.50;;;;;;5053324;28;20418;-81
2023/08/21 11:15:27;;;;;;;7.07;6.20;;;35.70;97.60;;;;;;5053469;28;20506;-80
2023/08/21 11:17:58;;;;;;;7.17;6.50;;;35.80;97.30;;;;;;5036052;28;20429;-80
2023/08/21 11:20:31;;;;;;;7.43;6.60;;;35.70;97.40;;;;;;5053045;28;20512;-81
2023/08/21 11:23:07;;;;;;;8.30;6.60;;;35.60;96.40;;;;;;5052960;28;20465;-80
2023/08/21 11:25:34;;;;;;;13.43;6.50;;;35.70;97.20;;;;;;5052894;28;20464;-81
2023/08/21 11:28:02;;;;;;;9.27;6.47;;;35.70;96.90;;;;;;5070436;28;20418;-81
2023/08/21 11:30:28;;;;;;;8.73;6.60;;;35.90;98.10;;;;;;5051729;28;20835;-82
2023/08/21 11:33:13;;;;;;;6.80;6.13;;;35.80;97.60;;;;;;5035551;28;20421;-81
2023/08/21 11:35:39;;;;;;;6.63;6.07;;;35.90;98.10;;;;;;5051941;28;20258;-80
2023/08/21 11:38:05;;;;;;;8.83;5.93;;;35.90;99.00;;;;;;5051360;28;20517;-81
2023/08/21 11:40:34;;;;;;;7.90;6.40;;;35.80;99.80;;;;;;5034797;28;20926;-81
2023/08/21 11:43:05;;;;;;;13.33;6.70;;;35.90;96.50;;;;;;5033981;28;20477;-83
2023/08/21 11:45:31;;;;;;;9.03;5.90;;;35.70;96.40;;;;;;5051324;28;21024;-81
2023/08/21 11:47:56;;;;;;;10.73;6.50;;;35.70;96.70;;;;;;5034374;28;20421;-82
2023/08/21 11:50:22;;;;;;;6.50;5.90;;;35.90;96.80;;;;;;5050577;28;20175;-82
2023/08/21 11:52:54;;;;;;;10.10;6.83;;;36.10;96.50;;;;;;5068812;28;20595;-82
2023/08/21 11:55:20;;;;;;;11.30;6.67;;;35.90;96.80;;;;;;5068639;28;20469;-82
2023/08/21 11:57:50;;;;;;;8.20;5.90;;;36.00;96.40;;;;;;5051097;28;20438;-80
2023/08/21 12:00:18;;;;;;;10.27;6.70;;;36.10;97.90;;;;;;5051040;28;20179;-79
2023/08/21 12:02:57;;;;;;;8.57;6.07;;;36.10;98.60;;;;;;5068893;28;20468;-81
2023/08/21 12:05:24;;;;;;;8.20;6.03;;;36.10;99.90;;;;;;5050742;28;20795;-83
2023/08/21 12:07:49;;;;;;;11.20;6.30;;;36.30;98.20;;;;;;5050605;28;20430;-82
2023/08/21 12:10:25;;;;;;;7.53;6.10;;;36.20;94.40;;;;;;5051043;28;20421;-79
2023/08/21 12:12:52;;;;;;;6.67;6.07;;;36.20;96.20;;;;;;5069116;28;20192;-81
2023/08/21 12:15:17;;;;;;;10.40;6.20;;;36.20;97.50;;;;;;5069110;28;20524;-80
2023/08/21 12:17:43;;;;;;;8.93;5.70;;;36.30;97.60;;;;;;5050837;28;20562;-81
2023/08/21 12:20:12;;;;;;;11.50;6.13;;;36.30;96.20;;;;;;5034369;28;20187;-81
2023/08/21 12:22:38;;;;;;;6.27;5.40;;;36.20;99.40;;;;;;5050769;28;20210;-81
2023/08/21 12:25:04;;;;;;;7.20;6.50;;;36.30;99.00;;;;;;5034594;28;20452;-81
2023/08/21 12:27:31;;;;;;;8.13;5.60;;;36.20;99.10;;;;;;5034568;28;20437;-80
2023/08/21 12:29:57;;;;;;;9.60;6.00;;;36.30;97.60;;;;;;5050699;28;20449;-80
2023/08/21 12:32:22;;;;;;;6.87;5.90;;;36.20;98.20;;;;;;5050499;28;20498;-81
2023/08/21 12:34:48;;;;;;;16.33;6.40;;;36.20;97.70;;;;;;5068562;28;20672;-81
2023/08/21 12:37:14;;;;;;;7.63;6.10;;;36.10;97.50;;;;;;5068757;28;20293;-80