Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:47;;;;;;;16.65;10.98;;;18.70;91.70;;;;;;5074128;28;20059;-76
2022/08/18 00:04:13;;;;;;;19.00;10.02;;;18.70;91.80;;;;;;5074543;28;20041;-76
2022/08/18 00:06:40;;;;;;;18.90;10.77;;;18.70;91.80;;;;;;5074719;28;20098;-77
2022/08/18 00:09:08;;;;;;;20.17;11.93;;;18.70;91.80;;;;;;5074665;28;20044;-75
2022/08/18 00:11:38;;;;;;;22.08;11.00;;;18.70;91.90;;;;;;5074540;28;20055;-77
2022/08/18 00:14:04;;;;;;;22.48;11.25;;;18.80;92.00;;;;;;5074631;28;20044;-75
2022/08/18 00:16:29;;;;;;;14.48;9.77;;;18.70;92.00;;;;;;5074584;28;20385;-76
2022/08/18 00:18:55;;;;;;;18.33;10.38;;;18.70;92.00;;;;;;5057866;28;20043;-75
2022/08/18 00:21:21;;;;;;;14.52;10.45;;;18.80;92.00;;;;;;5074486;28;20095;-75
2022/08/18 00:23:46;;;;;;;16.67;11.50;;;18.80;92.10;;;;;;5040890;28;20044;-75
2022/08/18 00:26:12;;;;;;;12.63;10.13;;;18.80;92.00;;;;;;5074133;28;20117;-75
2022/08/18 00:28:38;;;;;;;18.35;11.57;;;18.80;92.00;;;;;;5057262;28;20056;-76
2022/08/18 00:31:04;;;;;;;21.63;12.10;;;18.80;92.00;;;;;;5074192;28;20560;-76
2022/08/18 00:33:30;;;;;;;20.50;12.27;;;18.80;92.00;;;;;;5074497;28;20508;-75
2022/08/18 00:35:56;;;;;;;18.17;11.18;;;18.80;92.10;;;;;;5073960;28;20037;-76
2022/08/18 00:38:22;;;;;;;22.90;11.95;;;18.80;92.10;;;;;;5073822;28;20072;-75
2022/08/18 00:40:52;;;;;;;20.38;11.70;;;18.70;92.10;;;;;;5074046;28;20033;-75
2022/08/18 00:43:39;;;;;;;18.75;11.57;;;18.70;92.10;;;;;;5074099;28;20048;-76
2022/08/18 00:46:13;;;;;;;16.27;11.07;;;18.70;92.20;;;;;;5074022;28;20133;-75
2022/08/18 00:48:38;;;;;;;15.95;10.80;;;18.70;92.20;;;;;;5073758;28;20120;-75
2022/08/18 00:51:30;;;;;;;17.05;11.00;;;18.70;92.20;;;;;;5073582;28;20182;-75
2022/08/18 00:53:59;;;;;;;17.10;12.63;;;18.80;92.20;;;;;;5067544;28;20480;-75
2022/08/18 00:56:30;;;;;;;20.05;11.13;;;18.70;92.20;;;;;;5073556;28;20037;-75
2022/08/18 00:59:04;;;;;;;17.90;11.73;;;18.70;92.20;;;;;;5072732;28;20041;-75
2022/08/18 01:01:31;;;;;;;19.02;11.07;;;18.70;92.20;;;;;;5073504;28;20044;-76
2022/08/18 01:04:03;;;;;;;18.23;11.50;;;18.70;92.30;;;;;;5073386;28;20173;-76
2022/08/18 01:06:35;;;;;;;17.17;11.38;;;18.70;92.30;;;;;;5073408;28;20133;-76
2022/08/18 01:09:02;;;;;;;21.05;12.02;;;18.70;92.30;;;;;;5073514;28;20040;-76
2022/08/18 01:11:28;;;;;;;17.77;12.00;;;18.70;92.30;;;;;;5073198;28;20485;-75
2022/08/18 01:13:54;;;;;;;19.58;12.25;;;18.70;92.30;;;;;;5073137;28;20037;-76
2022/08/18 01:21:56;;;;;;;18.10;10.55;;;18.70;92.40;;;;;;5073342;28;20044;-74
2022/08/18 01:27:30;;;;;;;20.40;11.48;;;18.80;92.40;;;;;;5015465;28;20629;-75
2022/08/18 01:30:01;;;;;;;18.77;10.55;;;18.80;92.40;;;;;;5060706;28;20052;-75
2022/08/18 01:32:27;;;;;;;17.00;10.27;;;18.80;92.40;;;;;;5072757;28;20045;-75
2022/08/18 01:34:53;;;;;;;15.45;10.38;;;18.80;92.40;;;;;;5072775;28;20045;-74
2022/08/18 01:37:22;;;;;;;18.00;11.40;;;18.80;92.50;;;;;;5039886;28;20055;-75
2022/08/18 01:39:49;;;;;;;20.73;10.85;;;18.80;92.40;;;;;;5072732;28;20040;-75
2022/08/18 01:42:16;;;;;;;14.75;10.15;;;18.80;92.50;;;;;;5072688;28;20051;-75
2022/08/18 01:44:43;;;;;;;17.02;10.32;;;18.80;92.40;;;;;;5072627;28;20106;-75
2022/08/18 01:47:10;;;;;;;13.57;9.88;;;18.80;92.40;;;;;;5055938;28;20052;-76
2022/08/18 01:49:37;;;;;;;20.50;10.93;;;18.80;92.40;;;;;;5072497;28;20044;-75
2022/08/18 01:52:05;;;;;;;17.63;10.80;;;18.80;92.40;;;;;;5055874;28;20048;-76
2022/08/18 01:54:32;;;;;;;16.92;9.85;;;18.80;92.40;;;;;;5072722;28;20465;-76
2022/08/18 01:56:58;;;;;;;15.05;9.75;;;18.80;92.40;;;;;;5072407;28;20119;-75
2022/08/18 01:59:24;;;;;;;16.33;8.90;;;18.80;92.40;;;;;;5055896;28;20076;-76
2022/08/18 02:01:51;;;;;;;15.25;10.15;;;18.80;92.40;;;;;;5072312;28;20040;-75
2022/08/18 02:04:16;;;;;;;15.30;10.50;;;18.80;92.40;;;;;;5072417;28;20052;-74
2022/08/18 02:06:43;;;;;;;13.00;10.02;;;18.80;92.40;;;;;;5072398;28;20342;-75
2022/08/18 02:09:09;;;;;;;14.90;10.05;;;18.70;92.40;;;;;;5072355;28;20400;-76
2022/08/18 02:11:34;;;;;;;17.08;9.73;;;18.70;92.40;;;;;;5072057;28;20040;-76
2022/08/18 02:14:00;;;;;;;15.18;10.82;;;18.70;92.40;;;;;;5055899;28;20044;-75
2022/08/18 02:16:26;;;;;;;18.42;10.60;;;18.70;92.40;;;;;;5055449;28;20062;-75
2022/08/18 02:18:52;;;;;;;16.88;10.80;;;18.70;92.50;;;;;;5055427;28;20036;-76
2022/08/18 02:21:20;;;;;;;16.92;11.10;;;18.70;92.50;;;;;;5071930;28;20055;-74
2022/08/18 02:23:47;;;;;;;17.38;10.63;;;18.70;92.50;;;;;;5055307;28;20040;-75
2022/08/18 02:26:15;;;;;;;15.38;10.98;;;18.70;92.50;;;;;;5072222;28;20076;-76
2022/08/18 02:28:42;;;;;;;20.38;10.65;;;18.70;92.50;;;;;;5071734;28;20397;-76
2022/08/18 02:31:11;;;;;;;17.30;10.27;;;18.70;92.50;;;;;;5071893;28;20044;-74
2022/08/18 02:33:37;;;;;;;17.35;10.55;;;18.70;92.60;;;;;;5071919;28;20449;-77
2022/08/18 02:36:05;;;;;;;14.35;9.57;;;18.70;92.60;;;;;;5072057;28;20102;-75
2022/08/18 02:38:32;;;;;;;18.42;10.45;;;18.70;92.60;;;;;;5071737;28;20036;-75
2022/08/18 02:41:01;;;;;;;19.50;10.82;;;18.70;92.70;;;;;;5071717;28;20492;-75
2022/08/18 02:43:28;;;;;;;16.35;9.48;;;18.70;92.70;;;;;;5071722;28;20067;-75
2022/08/18 02:45:54;;;;;;;16.40;9.93;;;18.80;92.80;;;;;;5055030;28;20048;-75
2022/08/18 02:48:38;;;;;;;13.55;8.85;;;18.80;92.70;;;;;;5071548;28;20047;-76
2022/08/18 02:51:15;;;;;;;16.95;9.50;;;18.90;92.80;;;;;;5071944;28;20092;-76
2022/08/18 02:53:43;;;;;;;12.77;9.15;;;18.90;92.80;;;;;;5055052;28;20056;-74
2022/08/18 02:56:28;;;;;;;16.38;10.27;;;18.90;92.80;;;;;;5071570;28;20493;-75
2022/08/18 02:59:00;;;;;;;15.45;10.38;;;18.90;92.90;;;;;;5072016;28;20503;-76
2022/08/18 03:01:28;;;;;;;18.02;10.23;;;18.90;92.80;;;;;;5071795;28;20427;-75
2022/08/18 03:03:56;;;;;;;14.30;9.93;;;19.00;92.90;;;;;;5054787;28;20045;-76
2022/08/18 03:06:23;;;;;;;21.40;9.63;;;19.00;92.90;;;;;;5071538;28;20041;-75
2022/08/18 03:08:50;;;;;;;14.00;9.98;;;19.00;92.90;;;;;;5071471;28;20044;-75
2022/08/18 03:11:19;;;;;;;16.05;10.93;;;19.00;92.90;;;;;;5054741;28;20036;-76
2022/08/18 03:13:45;;;;;;;14.85;9.65;;;19.00;92.90;;;;;;5071396;28;20036;-75
2022/08/18 03:16:11;;;;;;;13.88;10.10;;;19.00;92.90;;;;;;5038101;28;20040;-75
2022/08/18 03:18:40;;;;;;;15.80;10.07;;;19.00;92.90;;;;;;5054582;28;20037;-76
2022/08/18 03:21:12;;;;;;;18.65;9.60;;;18.90;92.80;;;;;;5071563;28;20052;-75
2022/08/18 03:23:39;;;;;;;11.23;9.63;;;19.00;92.90;;;;;;5074582;28;20370;-75
2022/08/18 03:26:10;;;;;;;15.93;10.20;;;19.00;92.90;;;;;;5058615;28;20040;-76
2022/08/18 03:28:41;;;;;;;16.15;10.43;;;19.00;92.90;;;;;;5074911;28;20056;-75
2022/08/18 03:31:09;;;;;;;17.85;11.38;;;19.00;92.90;;;;;;5075195;28;20056;-76
2022/08/18 03:33:35;;;;;;;14.82;11.80;;;19.00;93.00;;;;;;5075359;28;20048;-76
2022/08/18 03:36:11;;;;;;;15.95;11.25;;;19.00;93.00;;;;;;5058518;28;20032;-75
2022/08/18 03:38:38;;;;;;;14.82;11.25;;;19.00;93.00;;;;;;5058620;28;20043;-75
2022/08/18 03:41:05;;;;;;;15.52;11.75;;;19.00;93.00;;;;;;5058483;28;20046;-76
2022/08/18 03:43:31;;;;;;;15.93;12.02;;;19.00;93.00;;;;;;5058561;28;20070;-75
2022/08/18 03:46:05;;;;;;;17.85;12.90;;;19.00;92.90;;;;;;5075175;28;20048;-74
2022/08/18 03:48:34;;;;;;;20.73;12.18;;;19.00;93.00;;;;;;5074799;28;20047;-74
2022/08/18 03:51:13;;;;;;;16.67;12.43;;;19.00;93.00;;;;;;5074741;28;20046;-74
2022/08/18 03:53:39;;;;;;;20.60;13.13;;;19.00;93.00;;;;;;5074796;28;20044;-75
2022/08/18 03:56:14;;;;;;;16.92;11.90;;;19.00;93.00;;;;;;5074619;28;20094;-76
2022/08/18 03:58:51;;;;;;;23.33;14.25;;;18.90;93.00;;;;;;5074624;28;20157;-75
2022/08/18 04:01:19;;;;;;;18.70;12.85;;;18.90;92.90;;;;;;5074584;28;20053;-75
2022/08/18 04:03:49;;;;;;;19.48;13.88;;;18.90;93.00;;;;;;5057968;28;20040;-75
2022/08/18 04:06:21;;;;;;;18.42;12.88;;;18.90;92.90;;;;;;5074798;28;20040;-75
2022/08/18 04:08:49;;;;;;;16.05;11.45;;;18.90;93.00;;;;;;5074385;28;20123;-74
2022/08/18 04:11:15;;;;;;;15.38;11.05;;;18.90;92.90;;;;;;5074320;28;20102;-75
2022/08/18 04:13:40;;;;;;;15.90;11.40;;;18.90;92.90;;;;;;5074314;28;20040;-75
2022/08/18 04:16:07;;;;;;;14.02;11.38;;;18.90;92.90;;;;;;5074861;28;20047;-76
2022/08/18 04:18:32;;;;;;;15.32;10.93;;;18.80;92.90;;;;;;5074286;28;20053;-75
2022/08/18 04:21:08;;;;;;;19.50;12.15;;;18.80;92.90;;;;;;5074199;28;20405;-75
2022/08/18 04:23:38;;;;;;;17.58;12.60;;;18.80;93.00;;;;;;5074327;28;20041;-75
2022/08/18 04:26:06;;;;;;;16.83;12.25;;;18.80;93.00;;;;;;5074054;28;20569;-76
2022/08/18 04:28:32;;;;;;;15.32;10.82;;;18.80;93.00;;;;;;5073815;28;20093;-76
2022/08/18 04:31:04;;;;;;;18.65;12.52;;;18.80;93.10;;;;;;5040462;28;20419;-76
2022/08/18 04:33:29;;;;;;;15.32;11.20;;;18.80;93.20;;;;;;5056398;28;20045;-75
2022/08/18 04:35:55;;;;;;;21.27;10.98;;;18.80;93.20;;;;;;5073527;28;20039;-77
2022/08/18 04:38:22;;;;;;;15.30;10.07;;;18.80;93.20;;;;;;5073870;28;20373;-75
2022/08/18 04:40:48;;;;;;;14.35;10.27;;;18.80;93.30;;;;;;5073842;28;20044;-74
2022/08/18 04:43:14;;;;;;;14.57;9.23;;;18.80;93.30;;;;;;5074029;28;20044;-74
2022/08/18 04:45:46;;;;;;;14.73;10.02;;;18.80;93.40;;;;;;5057432;28;20537;-75
2022/08/18 04:48:14;;;;;;;12.73;9.82;;;18.80;93.40;;;;;;5056982;28;20040;-76
2022/08/18 04:50:40;;;;;;;16.92;9.70;;;18.80;93.40;;;;;;5074003;28;20071;-76
2022/08/18 04:55:52;;;;;;;;;;;18.80;93.30;;;;;;5074079;28;20102;-76
2022/08/18 04:58:19;;;;;;;12.82;7.65;;;18.80;93.30;;;;;;5073537;28;20002;-76
2022/08/18 05:00:45;;;;;;;13.45;9.25;;;18.70;93.20;;;;;;5073562;28;20044;-77
2022/08/18 05:03:12;;;;;;;14.95;9.13;;;18.70;93.20;;;;;;5056888;28;20048;-76
2022/08/18 05:05:38;;;;;;;13.23;9.75;;;18.80;93.10;;;;;;5073468;28;20127;-75
2022/08/18 05:08:04;;;;;;;16.40;10.10;;;18.80;93.20;;;;;;5073275;28;20123;-75
2022/08/18 05:10:30;;;;;;;12.52;9.43;;;18.80;93.20;;;;;;5073348;28;20045;-75
2022/08/18 05:12:56;;;;;;;11.18;8.38;;;18.80;93.30;;;;;;5073233;28;20048;-76
2022/08/18 05:15:22;;;;;;;15.48;9.70;;;18.80;93.40;;;;;;5056626;28;20037;-75
2022/08/18 05:17:48;;;;;;;14.57;9.13;;;18.80;93.40;;;;;;5073333;28;20123;-75
2022/08/18 05:20:13;;;;;;;15.18;9.10;;;18.80;93.40;;;;;;5073145;28;20568;-76
2022/08/18 05:22:42;;;;;;;12.82;9.27;;;18.80;93.50;;;;;;5073060;28;20044;-74
2022/08/18 05:25:10;;;;;;;13.00;8.00;;;18.80;93.50;;;;;;5073040;28;20051;-76
2022/08/18 05:27:38;;;;;;;11.57;8.75;;;18.90;93.60;;;;;;5072693;28;20040;-75
2022/08/18 05:30:06;;;;;;;12.40;8.07;;;18.90;93.60;;;;;;5073249;28;20040;-74
2022/08/18 05:32:34;;;;;;;13.30;8.10;;;18.90;93.60;;;;;;5072810;28;20045;-75
2022/08/18 05:35:13;;;;;;;13.73;7.93;;;18.80;93.60;;;;;;5073027;28;20429;-74
2022/08/18 05:38:03;;;;;;;12.57;6.90;;;18.90;93.60;;;;;;5056091;28;20028;-75
2022/08/18 05:40:30;;;;;;;19.70;6.90;;;18.90;93.70;;;;;;5085289;28;20039;-76
2022/08/18 05:42:58;;;;;;;11.52;6.20;;;18.90;93.70;;;;;;5092904;28;20055;-75
2022/08/18 05:45:25;;;;;;;12.93;5.78;;;18.90;93.70;;;;;;5092583;28;20097;-74
2022/08/18 05:47:56;;;;;;;11.02;5.28;;;18.90;93.70;;;;;;5093319;28;20097;-75
2022/08/18 05:50:22;;;;;;;12.60;5.78;;;18.90;93.70;;;;;;5093253;28;20032;-78
2022/08/18 05:53:02;;;;;;;12.48;5.18;;;18.90;93.60;;;;;;5092744;28;20404;-79
2022/08/18 05:58:20;;;;;;;16.88;6.82;;;19.00;93.50;;;;;;5092585;28;20044;-78
2022/08/18 06:01:03;;;;;;;14.57;6.35;;;19.10;93.40;;;;;;5075628;28;20036;-79
2022/08/18 06:03:48;;;;;;;11.63;5.70;;;19.10;93.30;;;;;;5092608;28;20044;-79
2022/08/18 06:06:21;;;;;;;11.43;5.10;;;19.10;93.10;;;;;;5092601;28;20047;-79
2022/08/18 06:08:57;;;;;;;10.82;4.57;;;19.10;92.80;;;;;;5083825;28;20089;-78
2022/08/18 06:11:22;;;;;;;11.85;4.72;;;19.20;92.60;;;;;;5066068;28;20424;-79
2022/08/18 06:13:49;;;;;;;10.05;4.78;;;19.20;92.40;;;;;;5083000;28;20084;-79
2022/08/18 06:16:27;;;;;;;6.38;4.10;;;19.20;92.20;;;;;;5049847;28;20032;-79
2022/08/18 06:19:33;;;;;;;7.55;3.53;;;19.30;91.80;;;;;;5071977;28;20051;-79
2022/08/18 06:22:06;;;;;;;16.90;3.92;;;19.30;91.60;;;;;;5080813;28;20279;-79
2022/08/18 06:24:38;;;;;;;6.72;3.13;;;19.20;91.30;;;;;;5081960;28;20492;-79
2022/08/18 06:27:15;;;;;;;7.57;4.13;;;19.20;91.20;;;;;;5083255;28;20036;-79
2022/08/18 06:29:56;;;;;;;5.45;2.85;;;19.30;91.30;;;;;;5082725;28;20514;-79
2022/08/18 06:32:22;;;;;;;3.67;2.42;;;19.40;91.00;;;;;;5068185;28;20131;-79
2022/08/18 06:35:17;;;;;;;4.07;2.60;;;19.40;90.90;;;;;;5092383;28;20036;-79
2022/08/18 06:41:12;;;;;;;5.28;2.30;;;19.60;90.60;;;;;;5092326;28;20047;-79
2022/08/18 06:43:47;;;;;;;6.53;2.58;;;19.60;90.70;;;;;;5092011;28;20560;-79
2022/08/18 06:46:19;;;;;;;5.35;2.50;;;19.60;90.20;;;;;;5092041;28;20100;-79
2022/08/18 06:48:55;;;;;;;5.15;2.47;;;19.70;90.30;;;;;;5074975;28;20558;-80
2022/08/18 06:51:25;;;;;;;7.22;4.03;;;19.60;89.90;;;;;;5075190;28;20138;-80
2022/08/18 06:53:59;;;;;;;7.28;2.97;;;19.60;89.60;;;;;;5075177;28;20032;-80
2022/08/18 06:56:33;;;;;;;8.73;2.85;;;19.60;89.30;;;;;;5091792;28;20573;-79
2022/08/18 06:59:28;;;;;;;5.43;2.58;;;19.60;89.40;;;;;;5091784;28;20236;-79
2022/08/18 07:02:01;;;;;;;6.53;3.83;;;19.70;89.80;;;;;;5091904;28;20055;-79
2022/08/18 07:04:56;;;;;;;8.83;3.53;;;19.70;89.40;;;;;;5092099;28;20476;-79
2022/08/18 07:07:35;;;;;;;7.07;3.17;;;19.80;89.40;;;;;;5075037;28;20069;-77
2022/08/18 07:10:06;;;;;;;7.25;3.63;;;19.80;88.90;;;;;;5075304;28;20384;-77
2022/08/18 07:12:32;;;;;;;6.70;3.40;;;19.90;89.10;;;;;;5074842;28;20093;-77
2022/08/18 07:15:01;;;;;;;4.47;3.20;;;19.90;89.10;;;;;;5057374;28;20480;-77
2022/08/18 07:17:38;;;;;;;7.18;3.75;;;19.90;89.00;;;;;;5074900;28;20477;-77
2022/08/18 07:20:23;;;;;;;9.30;4.30;;;19.90;88.60;;;;;;5091957;28;20119;-77
2022/08/18 07:22:58;;;;;;;6.75;3.88;;;19.80;88.30;;;;;;5091793;28;20040;-77
2022/08/18 07:25:41;;;;;;;7.00;3.25;;;19.90;88.30;;;;;;5091646;28;20048;-77
2022/08/18 07:28:25;;;;;;;7.18;3.63;;;19.90;88.60;;;;;;5091416;28;20056;-77
2022/08/18 07:30:52;;;;;;;6.30;3.40;;;19.90;88.70;;;;;;5092049;28;20131;-77
2022/08/18 07:33:24;;;;;;;7.78;2.95;;;20.00;88.70;;;;;;5091619;28;20048;-77
2022/08/18 07:35:55;;;;;;;8.40;3.10;;;20.00;88.30;;;;;;5091807;28;20075;-77
2022/08/18 07:38:59;;;;;;;5.28;3.22;;;20.00;88.00;;;;;;5091737;28;20075;-77
2022/08/18 07:41:57;;;;;;;4.18;2.80;;;20.00;87.90;;;;;;5074573;28;20551;-76
2022/08/18 07:44:36;;;;;;;5.15;2.65;;;20.20;87.80;;;;;;5079746;28;20350;-76
2022/08/18 07:47:10;;;;;;;6.07;2.45;;;20.20;87.20;;;;;;5091621;28;20063;-76
2022/08/18 07:49:38;;;;;;;5.97;2.40;;;20.30;87.00;;;;;;5091672;28;20395;-77
2022/08/18 07:52:13;;;;;;;4.53;2.17;;;20.30;87.30;;;;;;5092131;28;20440;-76
2022/08/18 07:54:58;;;;;;;3.92;2.17;;;20.30;87.20;;;;;;5091665;28;20040;-77
2022/08/18 07:57:46;;;;;;;2.33;1.73;;;20.40;86.40;;;;;;5074265;28;20036;-76
2022/08/18 08:00:32;;;;;;;6.35;2.47;;;20.30;86.00;;;;;;5080369;28;20500;-77
2022/08/18 08:03:22;;;;;;;5.88;1.85;;;20.40;85.60;;;;;;5091039;28;20043;-76
2022/08/18 08:05:56;;;;;;;4.78;1.70;;;20.40;85.60;;;;;;5074472;28;20044;-75
2022/08/18 08:08:32;;;;;;;5.22;1.88;;;20.50;85.70;;;;;;5092104;28;20040;-75
2022/08/18 08:11:30;;;;;;;2.33;1.77;;;20.70;85.50;;;;;;5094806;28;20504;-75
2022/08/18 08:13:55;;;;;;;2.72;1.70;;;20.80;85.30;;;;;;5077956;28;20048;-74
2022/08/18 08:16:49;;;;;;;4.30;1.50;;;20.90;84.60;;;;;;5094643;28;20038;-76
2022/08/18 08:19:21;;;;;;;3.75;1.83;;;20.80;84.40;;;;;;5075207;28;20139;-75
2022/08/18 08:22:04;;;;;;;4.18;2.35;;;20.80;84.40;;;;;;5094411;28;20165;-75
2022/08/18 08:24:53;;;;;;;2.80;1.80;;;20.80;84.30;;;;;;5094529;28;20093;-76
2022/08/18 08:27:37;;;;;;;3.70;1.50;;;20.90;83.90;;;;;;5094525;28;20048;-76
2022/08/18 08:30:11;;;;;;;3.93;1.90;;;20.90;84.20;;;;;;5094585;28;20091;-75
2022/08/18 08:33:18;;;;;;;2.47;1.52;;;20.90;84.00;;;;;;5077503;28;20044;-76
2022/08/18 08:36:10;;;;;;;7.13;2.08;;;21.00;84.00;;;;;;5080498;28;20101;-76
2022/08/18 08:38:44;;;;;;;5.47;1.80;;;21.00;84.00;;;;;;5087315;28;20063;-76
2022/08/18 08:41:29;;;;;;;4.15;1.85;;;21.00;84.20;;;;;;5094151;28;20426;-76
2022/08/18 08:44:03;;;;;;;;;;;21.00;84.10;;;;;;5094542;28;20093;-76
2022/08/18 08:46:48;;;;;;;3.53;1.85;;;21.00;83.90;;;;;;5094048;28;20382;-76
2022/08/18 08:49:55;;;;;;;2.10;1.50;;;20.90;83.80;;;;;;5094262;28;20380;-76
2022/08/18 08:52:33;;;;;;;4.63;1.90;;;21.00;83.60;;;;;;5077067;28;20082;-76
2022/08/18 08:55:38;;;;;;;4.95;2.10;;;21.00;83.60;;;;;;5077044;28;20040;-76
2022/08/18 08:58:42;;;;;;;2.40;1.67;;;21.00;83.30;;;;;;5089952;28;20047;-76
2022/08/18 09:01:38;;;;;;;4.22;2.13;;;21.00;83.30;;;;;;5093850;28;20044;-76
2022/08/18 09:04:35;;;;;;;3.38;1.73;;;21.00;83.30;;;;;;5094035;28;20063;-76
2022/08/18 09:07:17;;;;;;;4.38;2.22;;;20.90;82.80;;;;;;5093759;28;20169;-75
2022/08/18 09:09:50;;;;;;;4.85;2.08;;;20.90;83.10;;;;;;5093732;28;20124;-75
2022/08/18 09:12:41;;;;;;;3.88;2.00;;;20.90;83.20;;;;;;5093544;28;20048;-76
2022/08/18 09:15:12;;;;;;;4.30;2.40;;;20.90;83.10;;;;;;5093410;28;20047;-76
2022/08/18 09:17:53;;;;;;;3.00;1.77;;;20.90;83.10;;;;;;5076839;28;20501;-76
2022/08/18 09:20:40;;;;;;;4.57;1.77;;;21.00;82.80;;;;;;5075892;28;20044;-75
2022/08/18 09:23:41;;;;;;;3.70;2.00;;;21.00;82.70;;;;;;5093315;28;20126;-75
2022/08/18 09:26:43;;;;;;;3.15;1.50;;;20.90;82.80;;;;;;5076445;28;20040;-76
2022/08/18 09:29:34;;;;;;;3.20;1.60;;;20.90;82.80;;;;;;5093062;28;20442;-76
2022/08/18 09:32:19;;;;;;;3.63;1.52;;;21.00;82.80;;;;;;5091628;28;20048;-76
2022/08/18 09:35:14;;;;;;;4.05;1.50;;;21.00;82.40;;;;;;5093099;28;20511;-76
2022/08/18 09:43:53;;;;;;;4.80;1.98;;;21.40;81.70;;;;;;5092873;28;20503;-76
2022/08/18 09:46:58;;;;;;;4.57;1.50;;;21.50;81.60;;;;;;5092928;28;20122;-76
2022/08/18 09:49:23;;;;;;;;;;;21.60;81.80;;;;;;5076006;28;20051;-76
2022/08/18 09:51:55;;;;;;;4.13;1.55;;;21.80;81.10;;;;;;5092986;28;20318;-76
2022/08/18 09:54:51;;;;;;;3.47;1.52;;;21.90;80.40;;;;;;5093091;28;20036;-76
2022/08/18 09:57:47;;;;;;;1.92;1.30;;;22.20;80.30;;;;;;5076160;28;20369;-76
2022/08/18 10:00:31;;;;;;;2.72;1.48;;;22.30;80.00;;;;;;5075620;28;20135;-76
2022/08/18 10:02:58;;;;;;;2.15;1.55;;;22.40;79.00;;;;;;5075665;28;20085;-76
2022/08/18 10:05:30;;;;;;;3.15;2.22;;;22.40;78.70;;;;;;5092537;28;20079;-76
2022/08/18 10:08:05;;;;;;;4.07;1.73;;;22.40;78.10;;;;;;5092448;28;20043;-76
2022/08/18 10:10:50;;;;;;;2.25;1.30;;;22.40;78.00;;;;;;5092488;28;20048;-76
2022/08/18 10:13:37;;;;;;;3.65;1.50;;;22.40;78.10;;;;;;5075710;28;20040;-76
2022/08/18 10:16:32;;;;;;;2.85;1.30;;;22.40;77.60;;;;;;5092448;28;20044;-76
2022/08/18 10:19:36;;;;;;;1.92;1.25;;;22.50;77.30;;;;;;5079379;28;20051;-76
2022/08/18 10:22:05;;;;;;;2.83;1.30;;;22.50;77.40;;;;;;5092232;28;20487;-76
2022/08/18 10:25:06;;;;;;;3.38;1.67;;;22.50;76.90;;;;;;5092461;28;20545;-76
2022/08/18 10:27:43;;;;;;;5.20;1.70;;;22.60;76.10;;;;;;5059782;28;20070;-76
2022/08/18 10:30:32;;;;;;;2.50;1.33;;;22.60;76.10;;;;;;5075555;28;20101;-75
2022/08/18 10:32:59;;;;;;;2.30;1.42;;;22.70;76.10;;;;;;5091032;28;20071;-76
2022/08/18 10:35:57;;;;;;;4.65;1.33;;;22.80;76.60;;;;;;5075416;28;20036;-76
2022/08/18 10:38:37;;;;;;;3.08;1.23;;;22.80;75.90;;;;;;5087400;28;20051;-76
2022/08/18 10:41:21;;;;;;;1.90;1.20;;;22.80;75.50;;;;;;5092023;28;20040;-75
2022/08/18 10:43:49;;;;;;;;;;;22.70;75.20;;;;;;5092446;28;20075;-76
2022/08/18 10:46:39;;;;;;;1.98;1.20;;;22.70;75.40;;;;;;5092156;28;19916;-76
2022/08/18 10:49:12;;;;;;;2.45;1.50;;;22.70;75.00;;;;;;5074999;28;20044;-76
2022/08/18 10:51:52;;;;;;;3.55;1.45;;;22.80;75.20;;;;;;5091730;28;20127;-76
2022/08/18 10:54:51;;;;;;;3.20;1.50;;;22.90;74.70;;;;;;5075289;28;20380;-76
2022/08/18 10:57:24;;;;;;;2.17;1.08;;;23.30;74.00;;;;;;5074801;28;20476;-77
2022/08/18 11:00:26;;;;;;;3.60;1.48;;;23.60;73.60;;;;;;5092073;28;20068;-76
2022/08/18 11:03:18;;;;;;;3.38;1.33;;;24.00;73.40;;;;;;5060195;28;20057;-76
2022/08/18 11:05:44;;;;;;;2.67;1.40;;;24.10;71.90;;;;;;5074924;28;20074;-76
2022/08/18 11:08:16;;;;;;;2.30;1.33;;;24.20;71.60;;;;;;5074759;28;20039;-78
2022/08/18 11:10:47;;;;;;;3.65;1.45;;;24.40;71.90;;;;;;5091699;28;20042;-77
2022/08/18 11:13:34;;;;;;;2.85;1.58;;;24.80;71.30;;;;;;5091625;28;20132;-78
2022/08/18 11:16:27;;;;;;;3.80;1.40;;;25.00;71.00;;;;;;5091637;28;20522;-77
2022/08/18 11:19:03;;;;;;;2.58;1.20;;;25.00;69.30;;;;;;5091736;28;20498;-76
2022/08/18 11:21:35;;;;;;;4.07;1.77;;;24.70;68.60;;;;;;5091584;28;20036;-78
2022/08/18 11:24:25;;;;;;;2.60;1.38;;;24.50;69.00;;;;;;5074917;28;20040;-77
2022/08/18 11:27:03;;;;;;;2.03;1.35;;;24.40;69.90;;;;;;5082981;28;20496;-77
2022/08/18 11:29:41;;;;;;;3.35;1.50;;;24.20;70.00;;;;;;5091113;28;20484;-75
2022/08/18 11:32:24;;;;;;;4.05;1.70;;;24.10;70.50;;;;;;5091423;28;20115;-77
2022/08/18 11:35:09;;;;;;;2.88;1.50;;;24.00;71.60;;;;;;5091761;28;20040;-77
2022/08/18 11:37:44;;;;;;;6.18;1.60;;;23.90;71.40;;;;;;5091451;28;20040;-77
2022/08/18 11:40:26;;;;;;;3.42;1.83;;;23.80;71.70;;;;;;5091648;28;20068;-78
2022/08/18 11:43:01;;;;;;;1.98;1.67;;;23.70;71.20;;;;;;5091522;28;20087;-77
2022/08/18 11:45:34;;;;;;;1.73;1.50;;;23.50;72.00;;;;;;5095550;28;20515;-77
2022/08/18 11:48:25;;;;;;;2.38;1.50;;;23.50;72.10;;;;;;5078238;28;20488;-77
2022/08/18 11:50:53;;;;;;;2.25;1.58;;;23.40;72.10;;;;;;5095504;28;20060;-75
2022/08/18 11:53:31;;;;;;;3.97;1.25;;;23.30;72.40;;;;;;5078186;28;20366;-77
2022/08/18 11:56:20;;;;;;;5.40;1.98;;;23.20;72.60;;;;;;5095266;28;20036;-74
2022/08/18 11:58:47;;;;;;;4.00;1.67;;;23.20;73.20;;;;;;5095215;28;20387;-75
2022/08/18 12:01:33;;;;;;;2.15;1.35;;;23.30;73.30;;;;;;5078049;28;20514;-76
2022/08/18 12:04:12;;;;;;;2.28;1.50;;;23.30;72.20;;;;;;5095137;28;20085;-75
2022/08/18 12:06:52;;;;;;;3.13;1.65;;;23.40;71.90;;;;;;5095052;28;20043;-75
2022/08/18 12:09:20;;;;;;;1.40;1.30;;;23.40;71.80;;;;;;5094769;28;20089;-76
2022/08/18 12:11:53;;;;;;;3.33;2.10;;;23.50;71.60;;;;;;5094674;28;20032;-75
2022/08/18 12:14:25;;;;;;;3.05;1.75;;;23.70;71.20;;;;;;5078216;28;20064;-75
2022/08/18 12:16:52;;;;;;;2.50;1.58;;;24.20;71.10;;;;;;5094899;28;20377;-75
2022/08/18 12:19:18;;;;;;;3.17;1.70;;;24.70;70.80;;;;;;5094406;28;20079;-74
2022/08/18 12:21:53;;;;;;;3.80;1.88;;;25.00;68.70;;;;;;5094696;28;20071;-75
2022/08/18 12:24:23;;;;;;;4.20;1.75;;;25.40;68.00;;;;;;5077623;28;20048;-76
2022/08/18 12:26:49;;;;;;;2.33;1.50;;;25.70;66.10;;;;;;5094667;28;20105;-75
2022/08/18 12:29:17;;;;;;;2.20;1.50;;;25.90;65.80;;;;;;5094129;28;20056;-77
2022/08/18 12:31:49;;;;;;;3.08;1.67;;;26.20;65.90;;;;;;5094180;28;20561;-74
2022/08/18 12:34:23;;;;;;;3.03;1.80;;;26.40;65.60;;;;;;5094254;28;20043;-75
2022/08/18 12:36:55;;;;;;;3.05;1.50;;;26.40;64.00;;;;;;5077429;28;20476;-75
2022/08/18 12:39:21;;;;;;;2.58;1.60;;;26.60;63.90;;;;;;5094102;28;20036;-76
2022/08/18 12:41:47;;;;;;;1.80;1.40;;;26.70;63.50;;;;;;5077339;28;20040;-75
2022/08/18 12:44:14;;;;;;;6.75;1.80;;;26.80;62.60;;;;;;5094115;28;20100;-76
2022/08/18 12:46:42;;;;;;;3.83;1.92;;;26.90;62.70;;;;;;5078037;28;20108;-75
2022/08/18 12:49:34;;;;;;;2.17;1.80;;;27.20;62.00;;;;;;5093970;28;20488;-76
2022/08/18 12:52:00;;;;;;;3.20;1.65;;;27.20;61.20;;;;;;5070587;28;20059;-75
2022/08/18 12:54:26;;;;;;;1.60;1.50;;;27.10;60.30;;;;;;5088607;28;20388;-75
2022/08/18 12:56:54;;;;;;;2.38;1.60;;;27.20;60.10;;;;;;5087668;28;20461;-75
2022/08/18 12:59:19;;;;;;;1.92;1.58;;;27.20;59.30;;;;;;5070868;28;20504;-76
2022/08/18 13:01:47;;;;;;;4.07;1.65;;;26.90;59.10;;;;;;5074955;28;20051;-76
2022/08/18 13:04:13;;;;;;;2.38;1.70;;;26.60;59.50;;;;;;5093868;28;20166;-74
2022/08/18 13:06:43;;;;;;;6.15;2.33;;;26.20;60.60;;;;;;5093602;28;20373;-75
2022/08/18 13:09:09;;;;;;;2.50;1.90;;;25.90;60.90;;;;;;5093591;28;20040;-76
2022/08/18 13:11:35;;;;;;;3.05;1.50;;;25.80;61.60;;;;;;5093470;28;20495;-74
2022/08/18 13:14:01;;;;;;;5.13;1.77;;;25.60;61.30;;;;;;5093509;28;20040;-76
2022/08/18 13:16:29;;;;;;;2.90;1.50;;;25.60;61.70;;;;;;5076666;28;20032;-76
2022/08/18 13:18:55;;;;;;;1.85;1.55;;;25.60;61.70;;;;;;5076442;28;20115;-76
2022/08/18 13:21:20;;;;;;;2.22;1.55;;;25.80;61.40;;;;;;5093290;28;20199;-75
2022/08/18 13:23:46;;;;;;;3.65;2.00;;;25.90;61.30;;;;;;5093295;28;20097;-76
2022/08/18 13:26:25;;;;;;;2.90;1.90;;;25.90;61.20;;;;;;5093158;28;20047;-75
2022/08/18 13:28:51;;;;;;;2.22;1.38;;;25.80;61.00;;;;;;5076104;28;20064;-75
2022/08/18 13:31:17;;;;;;;2.83;1.55;;;25.60;60.50;;;;;;5076705;28;20054;-76
2022/08/18 13:33:43;;;;;;;3.95;2.00;;;25.40;60.70;;;;;;5093086;28;20377;-75
2022/08/18 13:36:08;;;;;;;5.15;2.60;;;25.30;61.90;;;;;;5093048;28;20043;-76
2022/08/18 13:38:34;;;;;;;19.50;6.68;;;25.30;62.90;;;;;;5093219;28;20097;-75
2022/08/18 13:41:07;;;;;;;6.30;2.13;;;25.30;63.60;;;;;;5076341;28;20036;-75