Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:36;;;;;;;5.57;3.07;;;;;;;12.13;100.00;102275.03;5052387;28;20029;-67
2023/09/25 00:03:03;;;;;;;7.77;2.50;;;;;;;11.81;100.00;102222.66;5052075;28;20353;-71
2023/09/25 00:05:30;;;;;;;4.57;2.40;;;;;;;11.77;100.00;102230.06;5052295;28;20024;-67
2023/09/25 00:07:57;;;;;;;4.23;2.77;;;;;;;11.95;100.00;102265.03;5050950;28;20029;-66
2023/09/25 00:10:23;;;;;;;5.23;2.10;;;;;;;11.93;100.00;102269.66;5052580;28;20035;-65
2023/09/25 00:12:49;;;;;;;8.37;2.70;;;;;;;11.92;100.00;102270.63;5052067;28;20039;-67
2023/09/25 00:15:15;;;;;;;6.43;2.47;;;;;;;11.90;100.00;102272.59;5051539;28;20488;-65
2023/09/25 00:17:42;;;;;;;5.97;2.90;;;;;;;11.94;100.00;102276.69;5053516;28;20035;-66
2023/09/25 00:20:10;;;;;;;3.88;2.25;;;;;;;11.91;100.00;102278.78;5052012;28;20056;-66
2023/09/25 00:22:37;;;;;;;8.52;2.78;;;;;;;11.95;100.00;102280.19;5050923;28;20115;-65
2023/09/25 00:25:04;;;;;;;5.33;2.47;;;;;;;11.98;100.00;102291.44;5051282;28;20428;-67
2023/09/25 00:27:31;;;;;;;4.03;2.57;;;;;;;11.92;100.00;102285.81;5052149;28;20029;-68
2023/09/25 00:29:57;;;;;;;6.05;2.63;;;;;;;11.85;100.00;102276.63;5051753;28;20403;-67
2023/09/25 00:32:23;;;;;;;6.60;2.50;;;;;;;11.95;100.00;102301.56;5051604;28;20056;-66
2023/09/25 00:34:51;;;;;;;4.63;2.40;;;;;;;11.86;100.00;102281.00;5050667;28;20041;-65
2023/09/25 00:37:17;;;;;;;6.18;2.60;;;;;;;11.99;100.00;102295.81;5050651;28;20371;-66
2023/09/25 00:39:44;;;;;;;10.77;3.67;;;;;;;11.91;100.00;102298.31;5051792;28;20029;-67
2023/09/25 00:42:10;;;;;;;8.33;2.50;;;;;;;11.90;100.00;102299.28;5052712;28;20024;-65
2023/09/25 00:44:37;;;;;;;4.13;2.87;;;;;;;11.89;100.00;102308.28;5051704;28;20032;-66
2023/09/25 00:47:04;;;;;;;8.97;2.77;;;;;;;11.84;100.00;102302.47;5051955;28;20082;-65
2023/09/25 00:49:31;;;;;;;4.53;2.93;;;;;;;11.85;100.00;102304.16;5052909;28;20032;-65
2023/09/25 00:51:58;;;;;;;5.33;2.70;;;;;;;11.86;100.00;102310.38;5051316;28;20380;-70
2023/09/25 00:54:23;;;;;;;4.53;2.87;;;;;;;11.67;100.00;102289.72;5050406;28;20033;-67
2023/09/25 00:56:50;;;;;;;6.67;3.00;;;;;;;11.79;100.00;102326.91;5050668;28;20025;-66
2023/09/25 00:59:17;;;;;;;5.27;2.37;;;;;;;11.60;100.00;102301.91;5051736;28;20465;-68
2023/09/25 01:01:43;;;;;;;3.17;2.80;;;;;;;11.37;100.00;102262.03;5051709;28;20037;-68
2023/09/25 01:04:09;;;;;;;3.30;2.60;;;;;;;11.62;100.00;102324.81;5051689;28;20032;-66
2023/09/25 01:06:34;;;;;;;8.17;2.80;;;;;;;11.56;100.00;102319.13;5051709;28;20119;-65
2023/09/25 01:09:00;;;;;;;5.37;2.60;;;;;;;11.46;100.00;102313.75;5051570;28;20055;-67
2023/09/25 01:11:28;;;;;;;4.83;2.33;;;;;;;11.47;100.00;102321.63;5051677;28;20384;-66
2023/09/25 01:13:53;;;;;;;5.53;2.50;;;;;;;11.33;100.00;102305.97;5050502;28;20044;-68
2023/09/25 01:16:21;;;;;;;5.73;2.43;;;;;;;11.44;100.00;102316.56;5049929;28;20025;-68
2023/09/25 01:18:47;;;;;;;5.23;2.73;;;;;;;11.53;100.00;102335.41;5051652;28;20115;-68
2023/09/25 01:21:12;;;;;;;4.23;2.60;;;;;;;11.46;100.00;102333.28;5051413;28;20025;-67
2023/09/25 01:23:38;;;;;;;7.00;3.50;;;;;;;11.40;100.00;102314.28;5051269;28;20028;-66
2023/09/25 01:26:05;;;;;;;6.00;2.70;;;;;;;11.43;100.00;102322.88;5050107;28;20522;-68
2023/09/25 01:28:30;;;;;;;6.30;2.50;;;;;;;11.25;100.00;102289.75;5050606;28;20029;-68
2023/09/25 01:30:58;;;;;;;4.80;2.60;;;;;;;11.45;100.00;102326.25;5051571;28;20449;-65
2023/09/25 01:33:26;;;;;;;6.57;2.97;;;;;;;11.43;100.00;102322.88;5051176;28;20376;-68
2023/09/25 01:35:52;;;;;;;4.97;2.53;;;;;;;11.40;100.00;102309.78;5051381;28;20048;-67
2023/09/25 01:38:18;;;;;;;2.97;2.50;;;;;;;11.46;100.00;102325.28;5051176;28;20102;-67
2023/09/25 01:40:43;;;;;;;4.87;2.43;;;;;;;11.28;100.00;102294.00;5054931;28;20119;-68
2023/09/25 01:43:09;;;;;;;8.80;6.33;;;;;;;11.36;100.00;102313.69;5055460;28;20380;-69
2023/09/25 01:45:34;;;;;;;5.63;2.10;;;;;;;11.34;100.00;102318.31;5055056;28;20079;-66
2023/09/25 01:48:00;;;;;;;5.20;2.60;;;;;;;11.46;100.00;102338.59;5037315;28;20063;-66
2023/09/25 01:50:28;;;;;;;3.07;2.17;;;;;;;11.42;100.00;102350.53;5054794;28;20033;-65
2023/09/25 01:52:56;;;;;;;4.65;2.72;;;;;;;11.29;100.00;102346.38;5053465;28;20375;-66
2023/09/25 01:55:21;;;;;;;3.53;2.47;;;;;;;11.23;100.00;102345.03;5054617;28;20460;-67
2023/09/25 01:57:47;;;;;;;3.53;2.20;;;;;;;11.23;100.00;102358.38;5054306;28;20101;-69
2023/09/25 02:00:13;;;;;;;3.73;2.93;;;;;;;11.20;100.00;102355.09;5053566;28;20029;-67
2023/09/25 02:02:42;;;;;;;3.07;2.30;;;;;;;11.08;100.00;102351.66;5036430;28;20464;-66
2023/09/25 02:05:08;;;;;;;3.87;2.50;;;;;;;11.02;100.00;102341.50;5053203;28;20041;-66
2023/09/25 02:07:34;;;;;;;5.70;3.30;;;;;;;11.00;100.00;102344.28;5052973;28;20480;-65
2023/09/25 02:10:00;;;;;;;6.20;2.77;;;;;;;11.01;100.00;102362.00;5054507;28;20029;-66
2023/09/25 02:12:26;;;;;;;6.90;3.40;;;;;;;11.00;100.00;102364.78;5054114;28;20036;-65
2023/09/25 02:14:57;;;;;;;3.97;2.70;;;;;;;10.95;100.00;102357.13;5054239;28;20040;-66
2023/09/25 02:17:23;;;;;;;4.07;2.30;;;;;;;10.90;100.00;102353.16;5053071;28;20040;-67
2023/09/25 02:19:50;;;;;;;3.20;2.93;;;;;;;10.95;100.00;102367.78;5054117;28;20025;-65
2023/09/25 02:22:16;;;;;;;3.57;2.67;;;;;;;10.91;100.00;102368.19;5053336;28;20037;-67
2023/09/25 02:24:42;;;;;;;6.20;3.03;;;;;;;10.87;100.00;102370.25;5055036;28;20354;-66
2023/09/25 02:27:07;;;;;;;3.63;2.57;;;;;;;10.72;100.00;102350.19;5052347;28;20533;-67
2023/09/25 02:29:33;;;;;;;2.90;2.50;;;;;;;10.82;100.00;102383.97;5054266;28;20031;-67
2023/09/25 02:31:59;;;;;;;8.30;2.80;;;;;;;10.73;100.00;102374.06;5054197;28;20526;-67
2023/09/25 02:34:25;;;;;;;2.60;2.40;;;;;;;10.74;100.00;102380.22;5054017;28;20472;-66
2023/09/25 02:36:51;;;;;;;5.43;2.73;;;;;;;10.76;100.00;102400.44;5052459;28;20029;-68
2023/09/25 02:39:16;;;;;;;3.87;3.17;;;;;;;10.69;100.00;102388.56;5053696;28;20033;-69
2023/09/25 02:41:42;;;;;;;3.33;2.93;;;;;;;10.74;100.00;102402.41;5053830;28;20036;-66
2023/09/25 02:44:07;;;;;;;4.30;2.47;;;;;;;10.73;100.00;102403.38;5054333;28;20407;-65
2023/09/25 02:46:33;;;;;;;4.73;3.10;;;;;;;10.70;100.00;102400.94;5054137;28;20029;-66
2023/09/25 02:48:59;;;;;;;4.53;2.90;;;;;;;10.70;100.00;102405.44;5053967;28;20426;-65
2023/09/25 02:51:24;;;;;;;3.93;3.10;;;;;;;10.62;100.00;102403.38;5053915;28;20035;-67
2023/09/25 02:53:52;;;;;;;4.50;3.30;;;;;;;10.64;100.00;102406.75;5053765;28;20029;-65
2023/09/25 02:56:18;;;;;;;4.57;3.40;;;;;;;10.63;100.00;102405.06;5053503;28;20461;-66
2023/09/25 02:58:44;;;;;;;4.43;3.00;;;;;;;10.66;100.00;102415.47;5053395;28;20036;-64
2023/09/25 03:01:09;;;;;;;4.07;3.13;;;;;;;10.55;100.00;102402.16;5053514;28;20508;-67
2023/09/25 03:03:35;;;;;;;5.90;3.30;;;;;;;10.61;100.00;102415.00;5053240;28;20353;-66
2023/09/25 03:06:00;;;;;;;4.13;2.90;;;;;;;10.55;100.00;102423.47;5054173;28;20056;-65
2023/09/25 03:08:26;;;;;;;4.30;2.93;;;;;;;10.60;100.00;102431.94;5055795;28;20098;-63
2023/09/25 03:10:52;;;;;;;3.27;2.83;;;;;;;10.53;100.00;102420.09;5063333;28;20127;-64
2023/09/25 03:13:17;;;;;;;3.97;2.83;;;;;;;10.40;100.00;102398.03;5059887;28;20084;-65
2023/09/25 03:15:43;;;;;;;3.70;3.40;;;;;;;10.44;100.00;102415.50;5058147;28;20032;-65
2023/09/25 03:18:11;;;;;;;4.93;3.50;;;;;;;10.48;100.00;102427.59;5056661;28;20029;-64
2023/09/25 03:20:38;;;;;;;6.17;3.87;;;;;;;10.48;100.00;102432.94;5057072;28;20025;-65
2023/09/25 03:23:04;;;;;;;3.50;3.00;;;;;;;10.49;100.00;102438.13;5060217;28;20088;-63
2023/09/25 03:25:37;;;;;;;3.60;2.77;;;;;;;10.40;100.00;102425.53;5052274;28;20064;-68
2023/09/25 03:28:03;;;;;;;3.23;2.93;;;;;;;10.39;100.00;102441.63;5052930;28;20033;-65
2023/09/25 03:30:29;;;;;;;7.83;2.83;;;;;;;10.29;100.00;102430.00;5052758;28;20089;-65
2023/09/25 03:32:55;;;;;;;2.93;2.63;;;;;;;10.44;100.00;102458.13;5052783;28;20047;-65
2023/09/25 03:35:21;;;;;;;4.10;3.20;;;;;;;10.26;100.00;102432.91;5052507;28;20401;-67
2023/09/25 03:37:47;;;;;;;4.27;2.83;;;;;;;10.41;100.00;102464.53;5052564;28;20029;-66
2023/09/25 03:40:13;;;;;;;6.93;3.10;;;;;;;10.36;100.00;102468.50;5052648;28;20029;-66
2023/09/25 03:42:40;;;;;;;7.23;5.23;;;;;;;10.10;100.00;102420.75;5052648;28;20345;-68
2023/09/25 03:45:06;;;;;;;6.70;5.53;;;;;;;10.30;100.00;102453.84;5052411;28;20028;-66
2023/09/25 03:47:33;;;;;;;10.63;8.90;;;;;;;10.33;100.00;102466.09;5052501;28;20416;-64
2023/09/25 03:49:59;;;;;;;6.03;5.43;;;;;;;10.37;100.00;102462.22;5051330;28;20106;-66
2023/09/25 03:52:24;;;;;;;6.30;3.50;;;;;;;10.40;100.00;102477.94;5052393;28;20080;-68
2023/09/25 03:54:50;;;;;;;6.27;3.93;;;;;;;10.35;100.00;102461.47;5051206;28;20221;-65
2023/09/25 03:57:16;;;;;;;9.37;6.50;;;;;;;10.44;100.00;102476.78;5052189;28;20032;-66
2023/09/25 03:59:42;;;;;;;5.63;4.40;;;;;;;10.49;100.00;102477.25;5052373;28;20029;-66
2023/09/25 04:02:07;;;;;;;4.57;3.37;;;;;;;10.49;100.00;102488.75;5051946;28;20372;-66
2023/09/25 04:04:33;;;;;;;6.53;3.83;;;;;;;10.42;100.00;102476.03;5052221;28;20116;-66
2023/09/25 04:06:58;;;;;;;5.10;3.57;;;;;;;10.50;100.00;102489.59;5051943;28;20024;-67
2023/09/25 04:09:24;;;;;;;4.77;3.40;;;;;;;10.45;100.00;102479.31;5052173;28;20376;-67
2023/09/25 04:11:50;;;;;;;5.87;3.87;;;;;;;10.26;100.00;102452.41;5053094;28;20025;-67
2023/09/25 04:14:15;;;;;;;4.00;3.60;;;;;;;10.49;100.00;102483.44;5052107;28;20036;-67
2023/09/25 04:16:41;;;;;;;4.90;4.17;;;;;;;10.57;100.00;102488.13;5052860;28;20415;-64
2023/09/25 04:19:07;;;;;;;6.87;3.73;;;;;;;10.52;100.00;102491.16;5052836;28;20025;-66
2023/09/25 04:21:32;;;;;;;4.43;4.00;;;;;;;10.57;100.00;102501.47;5052676;28;20075;-67
2023/09/25 04:24:03;;;;;;;4.57;4.03;;;;;;;10.72;100.00;102518.94;5053387;28;20029;-67
2023/09/25 04:26:29;;;;;;;6.07;4.33;;;;;;;10.90;100.00;102529.94;5052309;28;20059;-67
2023/09/25 04:28:55;;;;;;;5.80;4.97;;;;;;;11.10;100.00;102523.88;5052506;28;20029;-68
2023/09/25 04:31:21;;;;;;;7.70;3.97;;;;;;;11.16;100.00;102510.03;5050581;28;20032;-71
2023/09/25 04:33:47;;;;;;;5.73;4.07;;;;;;;11.43;100.00;102530.09;5051885;28;20036;-70
2023/09/25 04:36:12;;;;;;;8.37;4.60;;;;;;;11.53;100.00;102524.84;5051470;28;20036;-68
2023/09/25 04:38:38;;;;;;;5.67;3.63;;;;;;;11.58;100.00;102514.69;5050787;28;20029;-68
2023/09/25 04:41:05;;;;;;;6.77;4.40;;;;;;;11.83;100.00;102549.03;5052937;28;20033;-67
2023/09/25 04:43:32;;;;;;;4.83;3.23;;;;;;;11.93;100.00;102549.16;5055574;28;20399;-69
2023/09/25 04:45:58;;;;;;;6.57;3.90;;;;;;;11.84;100.00;102532.06;5053273;28;20063;-69
2023/09/25 04:48:25;;;;;;;5.13;3.50;;;;;;;11.90;100.00;102536.91;5054190;28;20531;-66
2023/09/25 04:50:51;;;;;;;8.03;3.90;;;;;;;12.18;100.00;102566.63;5051078;28;20108;-66
2023/09/25 04:53:19;;;;;;;8.67;3.43;;;;;;;12.19;100.00;102566.50;5050452;28;20060;-71
2023/09/25 04:55:45;;;;;;;4.73;2.77;;;;;;;12.18;100.00;102561.31;5051499;28;20064;-67
2023/09/25 04:58:11;;;;;;;4.57;2.97;;;;;;;12.26;100.00;102572.19;5051787;28;20056;-70
2023/09/25 05:00:36;;;;;;;6.00;3.00;;;;;;;12.26;100.00;102570.34;5051485;28;20468;-67
2023/09/25 05:03:02;;;;;;;3.77;3.20;;;;;;;12.24;100.00;102577.66;5049999;28;20021;-68
2023/09/25 05:05:29;;;;;;;4.37;3.03;;;;;;;12.29;100.00;102579.94;5050861;28;20111;-68
2023/09/25 05:07:56;;;;;;;3.53;2.33;;;;;;;12.25;100.00;102576.66;5051539;28;20132;-67
2023/09/25 05:10:25;;;;;;;3.73;3.10;;;;;;;12.31;100.00;102577.97;5050733;28;20037;-67
2023/09/25 05:12:51;;;;;;;3.10;2.50;;;;;;;12.36;100.00;102586.44;5046161;28;20482;-66
2023/09/25 05:15:17;;;;;;;4.37;3.07;;;;;;;12.04;100.00;102541.94;5055056;28;20119;-68
2023/09/25 05:17:44;;;;;;;4.93;2.60;;;;;;;12.31;100.00;102594.00;5054862;28;20522;-66
2023/09/25 05:20:13;;;;;;;4.07;3.00;;;;;;;12.38;100.00;102595.16;5054820;28;20094;-68
2023/09/25 05:22:39;;;;;;;6.70;3.17;;;;;;;12.32;100.00;102574.31;5035821;28;20029;-71
2023/09/25 05:25:09;;;;;;;3.53;2.30;;;;;;;12.39;100.00;102596.88;5044010;28;20395;-68
2023/09/25 05:27:39;;;;;;;6.27;2.63;;;;;;;12.37;100.00;102605.00;5056554;28;20033;-69
2023/09/25 05:30:09;;;;;;;4.87;2.70;;;;;;;12.38;100.00;102613.88;5055595;28;20025;-69
2023/09/25 05:32:44;;;;;;;5.37;2.50;;;;;;;12.44;100.00;102617.88;5055625;28;20526;-69
2023/09/25 05:35:09;;;;;;;4.20;2.80;;;;;;;12.47;100.00;102598.91;5055142;28;20036;-67
2023/09/25 05:37:37;;;;;;;3.17;2.57;;;;;;;12.44;100.00;102600.03;5055286;28;20035;-70
2023/09/25 05:40:05;;;;;;;3.47;2.53;;;;;;;12.38;100.00;102590.66;5054796;28;20029;-70
2023/09/25 05:42:32;;;;;;;4.73;2.97;;;;;;;12.30;100.00;102586.97;5054782;28;20036;-67
2023/09/25 05:44:57;;;;;;;3.60;2.70;;;;;;;12.41;100.00;102605.59;5054673;28;20036;-69
2023/09/25 05:47:23;;;;;;;4.37;2.40;;;;;;;12.41;100.00;102606.44;5054917;28;20041;-66
2023/09/25 05:49:49;;;;;;;5.93;2.20;;;;;;;12.32;100.00;102588.53;5036733;28;20025;-66
2023/09/25 05:52:14;;;;;;;4.50;2.40;;;;;;;12.29;100.00;102591.47;5054620;28;20028;-67
2023/09/25 05:54:40;;;;;;;9.13;2.70;;;;;;;12.40;100.00;102609.25;5054868;28;20025;-65
2023/09/25 05:57:06;;;;;;;6.07;2.50;;;;;;;12.44;100.00;102620.56;5055813;28;20033;-66
2023/09/25 05:59:34;;;;;;;2.93;2.37;;;;;;;12.44;100.00;102626.75;5054597;28;20120;-67
2023/09/25 06:02:03;;;;;;;5.90;2.70;;;;;;;12.38;100.00;102627.22;5054658;28;20083;-66
2023/09/25 06:04:29;;;;;;;3.40;2.40;;;;;;;12.39;100.00;102623.59;5053423;28;20028;-68
2023/09/25 06:06:55;;;;;;;4.53;2.53;;;;;;;12.41;100.00;102632.31;5054403;28;20032;-67
2023/09/25 06:09:22;;;;;;;4.10;3.47;;;;;;;12.52;100.00;102651.00;5054203;28;20431;-68
2023/09/25 06:11:48;;;;;;;4.67;2.67;;;;;;;12.49;100.00;102640.56;5053337;28;20032;-67
2023/09/25 06:14:14;;;;;;;2.97;2.50;;;;;;;12.60;100.00;102659.19;5053589;28;20035;-67
2023/09/25 06:16:40;;;;;;;4.20;2.60;;;;;;;12.59;100.00;102665.53;5056173;28;20033;-67
2023/09/25 06:19:06;;;;;;;3.17;2.60;;;;;;;12.60;100.00;102661.88;5054320;28;20096;-67
2023/09/25 06:21:33;;;;;;;3.47;2.10;;;;;;;12.64;100.00;102655.28;5052888;28;20142;-69
2023/09/25 06:23:58;;;;;;;2.60;2.17;;;;;;;12.84;100.00;102658.94;5052695;28;20020;-68
2023/09/25 06:26:27;;;;;;;6.60;2.67;;;;;;;12.99;100.00;102670.13;5053881;28;20036;-68
2023/09/25 06:28:53;;;;;;;;;;;;;;;13.13;100.00;102693.88;5054536;28;20025;-68
2023/09/25 06:31:19;;;;;;;4.60;2.33;;;;;;;13.09;100.00;102686.25;5053909;28;19915;-70
2023/09/25 06:33:45;;;;;;;5.80;2.47;;;;;;;12.80;100.00;102643.31;5052805;28;20044;-71
2023/09/25 06:36:11;;;;;;;3.80;2.10;;;;;;;12.94;100.00;102672.38;5053855;28;20037;-71
2023/09/25 06:38:37;;;;;;;2.90;1.90;;;;;;;12.88;100.00;102679.09;5054009;28;20468;-71
2023/09/25 06:41:02;;;;;;;3.30;2.40;;;;;;;13.01;100.00;102694.94;5053796;28;20036;-71
2023/09/25 06:43:28;;;;;;;3.67;2.37;;;;;;;13.16;100.00;102704.31;5054762;28;20032;-67
2023/09/25 06:45:54;;;;;;;4.23;2.23;;;;;;;13.30;100.00;102712.03;5053438;28;20415;-68
2023/09/25 06:48:21;;;;;;;3.03;2.33;;;;;;;13.37;100.00;102700.81;5052809;28;20427;-68
2023/09/25 06:50:47;;;;;;;2.90;2.60;;;;;;;13.41;100.00;102712.94;5053358;28;20025;-68
2023/09/25 06:53:12;;;;;;;4.57;2.43;;;;;;;13.40;100.00;102716.59;5052977;28;20021;-65
2023/09/25 06:55:39;;;;;;;3.73;2.63;;;;;;;13.44;100.00;102718.00;5053214;28;20029;-66
2023/09/25 06:58:05;;;;;;;3.53;2.50;;;;;;;13.44;100.00;102742.09;5053273;28;20024;-68
2023/09/25 07:00:30;;;;;;;6.03;2.83;;;;;;;13.37;100.00;102723.06;5053690;28;20464;-67
2023/09/25 07:02:56;;;;;;;4.50;2.50;;;;;;;13.29;100.00;102699.63;5053939;28;20024;-66
2023/09/25 07:05:22;;;;;;;2.03;1.83;;;;;;;13.48;100.00;102716.75;5053282;28;20457;-67
2023/09/25 07:07:47;;;;;;;3.40;2.40;;;;;;;13.63;100.00;102734.19;5053086;28;20029;-67
2023/09/25 07:10:13;;;;;;;4.20;2.10;;;;;;;13.76;100.00;102745.50;5052959;28;20033;-65
2023/09/25 07:12:39;;;;;;;4.77;2.30;;;;;;;13.98;100.00;102738.25;5053426;28;20409;-67
2023/09/25 07:15:06;;;;;;;5.60;2.10;;;;;;;14.14;100.00;102734.03;5053435;28;20021;-66
2023/09/25 07:17:34;;;;;;;;;;;;;;;14.38;100.00;102741.69;5053495;28;20036;-66
2023/09/25 07:19:59;;;;;;;5.53;3.10;;;;;;;14.21;100.00;102750.44;5052858;28;20011;-67
2023/09/25 07:22:27;;;;;;;4.80;2.13;;;;;;;13.99;100.00;102738.09;5052871;28;20158;-67
2023/09/25 07:24:54;;;;;;;5.73;2.53;;;;;;;13.78;100.00;102751.56;5052689;28;20060;-68
2023/09/25 07:27:20;;;;;;;2.93;2.23;;;;;;;13.63;100.00;102761.78;5053395;28;20465;-69
2023/09/25 07:29:47;;;;;;;5.03;2.50;;;;;;;13.51;100.00;102748.63;5052848;28;20110;-66
2023/09/25 07:32:14;;;;;;;3.43;2.60;;;;;;;13.51;100.00;102751.28;5052524;28;20500;-68
2023/09/25 07:34:43;;;;;;;4.47;2.57;;;;;;;13.50;100.00;102739.75;5034925;28;20044;-69
2023/09/25 07:37:09;;;;;;;3.83;2.40;;;;;;;13.73;100.00;102760.97;5051685;28;20037;-70
2023/09/25 07:39:39;;;;;;;3.37;2.20;;;;;;;13.88;100.00;102760.50;5051364;28;20075;-68
2023/09/25 07:42:06;;;;;;;5.40;2.30;;;;;;;13.94;100.00;102759.94;5051823;28;20532;-68
2023/09/25 07:44:34;;;;;;;2.60;2.40;;;;;;;13.35;100.00;102660.81;5052753;28;20468;-69
2023/09/25 07:47:00;;;;;;;;;;;;;;;14.06;100.00;102768.72;5052997;28;20182;-68
2023/09/25 07:49:27;;;;;;;4.53;2.30;;;;;;;13.96;100.00;102762.47;5052381;28;20398;-68
2023/09/25 07:51:53;;;;;;;4.40;2.10;;;;;;;14.02;100.00;102771.81;5052231;28;20055;-67
2023/09/25 07:54:20;;;;;;;9.17;2.60;;;;;;;13.89;100.00;102783.63;5052453;28;20048;-71
2023/09/25 07:56:47;;;;;;;4.07;2.37;;;;;;;13.93;100.00;102777.00;5051165;28;20037;-68
2023/09/25 07:59:13;;;;;;;2.87;2.60;;;;;;;13.84;100.00;102748.31;5052434;28;20361;-69
2023/09/25 08:01:39;;;;;;;5.43;3.03;;;;;;;14.03;100.00;102762.78;5052312;28;20483;-69
2023/09/25 08:04:05;;;;;;;4.97;2.90;;;;;;;14.15;100.00;102767.03;5052272;28;20025;-69
2023/09/25 08:06:31;;;;;;;7.17;2.27;;;;;;;14.06;100.00;102759.81;5051974;28;20060;-69
2023/09/25 08:08:57;;;;;;;5.23;2.57;;;;;;;14.18;100.00;102782.88;5052082;28;20052;-69
2023/09/25 08:11:24;;;;;;;4.90;2.57;;;;;;;14.16;100.00;102771.41;5052533;28;20048;-69
2023/09/25 08:13:50;;;;;;;4.63;3.57;;;;;;;14.18;100.00;102769.47;5052689;28;20035;-69
2023/09/25 08:16:21;;;;;;;5.43;2.80;;;;;;;14.33;100.00;102789.50;5051907;28;20079;-68
2023/09/25 08:18:48;;;;;;;5.80;3.33;;;;;;;14.33;100.00;102786.84;5051934;28;20096;-71
2023/09/25 08:21:14;;;;;;;4.70;2.77;;;;;;;14.40;100.00;102782.59;5051795;28;20499;-68
2023/09/25 08:23:40;;;;;;;5.30;2.87;;;;;;;14.35;100.00;102790.22;5051332;28;20029;-67
2023/09/25 08:26:05;;;;;;;5.57;3.00;;;;;;;14.27;100.00;102768.63;5051554;28;20060;-67
2023/09/25 08:28:32;;;;;;;7.20;2.57;;;;;;;14.45;100.00;102780.38;5052045;28;20033;-69
2023/09/25 08:30:58;;;;;;;3.97;2.50;;;;;;;14.57;100.00;102779.28;5051864;28;20032;-68
2023/09/25 08:33:26;;;;;;;3.13;2.80;;;;;;;14.53;100.00;102793.97;5051877;28;20052;-68
2023/09/25 08:35:52;;;;;;;5.00;2.90;;;;;;;14.45;100.00;102795.63;5051559;28;20045;-69
2023/09/25 08:38:17;;;;;;;4.03;3.20;;;;;;;14.53;100.00;102798.47;5051959;28;20138;-67
2023/09/25 08:40:49;;;;;;;5.70;3.63;;;;;;;14.60;100.00;102801.44;5051793;28;20025;-67
2023/09/25 08:43:15;;;;;;;3.37;2.70;;;;;;;14.66;100.00;102811.59;5052082;28;20024;-67
2023/09/25 08:45:44;;;;;;;3.23;2.77;;;;;;;14.70;100.00;102810.34;5052315;28;20098;-67
2023/09/25 08:48:10;;;;;;;3.90;2.70;;;;;;;14.86;100.00;102819.53;5054635;28;20025;-68
2023/09/25 08:50:40;;;;;;;3.60;2.53;;;;;;;14.98;100.00;102819.38;5055841;28;20449;-68
2023/09/25 08:53:07;;;;;;;8.10;2.63;;;;;;;15.11;100.00;102810.06;5056187;28;20040;-67
2023/09/25 08:55:33;;;;;;;6.20;2.87;;;;;;;15.12;100.00;102816.28;5057203;28;20163;-70
2023/09/25 08:58:00;;;;;;;5.63;2.60;;;;;;;15.00;100.00;102817.41;5058876;28;20033;-69
2023/09/25 09:00:29;;;;;;;5.33;2.70;;;;;;;14.90;100.00;102817.41;5058075;28;20039;-68
2023/09/25 09:02:55;;;;;;;;;;;;;;;14.93;100.00;102816.28;5056871;28;20036;-69
2023/09/25 09:05:20;;;;;;;7.17;2.67;;;;;;;14.81;100.00;102804.84;5055945;28;19916;-69
2023/09/25 09:08:05;;;;;;;2.77;2.10;;;;;;;14.53;100.00;102771.66;5055531;28;20399;-68
2023/09/25 09:10:38;;;;;;;4.53;3.10;;;;;;;14.65;100.00;102804.56;5055907;28;20036;-66
2023/09/25 09:13:10;;;;;;;4.00;2.77;;;;;;;14.63;100.00;102809.22;5055046;28;20385;-67
2023/09/25 09:15:38;;;;;;;3.33;2.53;;;;;;;14.72;100.00;102824.44;5056005;28;20113;-67
2023/09/25 09:18:23;;;;;;;2.80;2.50;;;;;;;14.70;100.00;102807.66;5055804;28;20493;-65
2023/09/25 09:20:49;;;;;;;5.17;2.57;;;;;;;14.84;100.00;102832.25;5055180;28;20031;-67
2023/09/25 09:23:15;;;;;;;4.73;2.27;;;;;;;14.88;100.00;102822.06;5055208;28;20457;-67
2023/09/25 09:25:48;;;;;;;2.37;2.17;;;;;;;14.94;100.00;102821.50;5055128;28;20021;-66
2023/09/25 09:28:14;;;;;;;3.50;2.10;;;;;;;14.93;100.00;102822.50;5055139;28;20111;-65
2023/09/25 09:30:41;;;;;;;2.80;2.30;;;;;;;14.87;100.00;102806.97;5055218;28;20434;-67
2023/09/25 09:33:11;;;;;;;3.17;2.30;;;;;;;15.02;100.00;102832.38;5055273;28;20072;-67
2023/09/25 09:35:37;;;;;;;3.23;2.07;;;;;;;14.95;100.00;102831.25;5055586;28;20036;-68
2023/09/25 09:38:05;;;;;;;2.60;2.13;;;;;;;14.85;100.00;102803.59;5055343;28;20032;-68
2023/09/25 09:40:31;;;;;;;9.35;4.35;;;;;;;15.05;100.00;102834.81;5055004;28;20122;-68
2023/09/25 09:42:58;;;;;;;6.03;2.20;;;;;;;15.05;100.00;102842.00;5055336;28;20048;-65
2023/09/25 09:45:27;;;;;;;2.53;2.33;;;;;;;15.04;100.00;102834.94;5055901;28;20028;-64
2023/09/25 09:47:55;;;;;;;3.37;2.10;;;;;;;15.08;100.00;102830.97;5055658;28;20037;-69
2023/09/25 09:50:22;;;;;;;3.80;2.70;;;;;;;15.16;100.00;102844.53;5055979;28;20025;-68
2023/09/25 09:52:49;;;;;;;4.45;2.40;;;;;;;15.18;100.00;102853.28;5053942;28;20056;-68
2023/09/25 09:55:15;;;;;;;3.33;1.97;;;;;;;15.17;100.00;102848.91;5054750;28;20040;-68
2023/09/25 09:57:41;;;;;;;6.50;3.30;;;;;;;15.14;100.00;102855.41;5053570;28;20057;-67
2023/09/25 10:00:08;;;;;;;4.37;2.03;;;;;;;15.03;100.00;102843.94;5053857;28;20512;-68
2023/09/25 10:02:34;;;;;;;2.90;2.57;;;;;;;15.04;100.00;102840.31;5053750;28;20025;-67
2023/09/25 10:05:00;;;;;;;3.73;2.10;;;;;;;15.17;100.00;102855.13;5056672;28;20109;-65
2023/09/25 10:07:27;;;;;;;2.77;2.43;;;;;;;15.24;100.00;102860.75;5056054;28;20024;-65
2023/09/25 10:10:06;;;;;;;2.20;2.00;;;;;;;15.21;99.12;102863.75;5054152;28;20032;-66
2023/09/25 10:12:49;;;;;;;3.83;2.73;;;;;;;15.18;98.83;102864.88;5054204;28;20020;-65
2023/09/25 10:15:22;;;;;;;5.30;2.80;;;;;;;15.30;99.22;102853.97;5054214;28;20043;-67
2023/09/25 10:17:48;;;;;;;4.37;1.90;;;;;;;15.45;98.33;102861.47;5053399;28;20028;-66
2023/09/25 10:20:37;;;;;;;4.67;2.10;;;;;;;15.71;96.95;102867.09;5054992;28;20084;-68
2023/09/25 10:23:06;;;;;;;3.40;1.57;;;;;;;15.70;95.62;102860.03;5056037;28;20028;-68
2023/09/25 10:25:54;;;;;;;2.65;1.70;;;;;;;15.79;96.64;102869.06;5057005;28;20020;-66
2023/09/25 10:28:29;;;;;;;3.83;1.97;;;;;;;15.76;96.50;102864.81;5056686;28;20044;-70
2023/09/25 10:30:58;;;;;;;5.90;2.43;;;;;;;15.43;94.41;102820.47;5055956;28;20032;-66
2023/09/25 10:33:35;;;;;;;3.20;1.87;;;;;;;15.77;95.57;102869.19;5054919;28;20083;-68
2023/09/25 10:36:04;;;;;;;3.03;2.10;;;;;;;15.53;94.58;102820.44;5054549;28;20047;-66
2023/09/25 10:38:34;;;;;;;2.50;1.50;;;;;;;15.57;93.79;102848.72;5056845;28;20036;-69
2023/09/25 10:41:05;;;;;;;2.77;2.00;;;;;;;15.46;93.78;102851.56;5057302;28;20068;-72
2023/09/25 10:43:31;;;;;;;4.30;1.97;;;;;;;15.52;95.28;102855.50;5044831;28;20075;-65
2023/09/25 10:45:57;;;;;;;3.43;1.97;;;;;;;15.57;95.68;102870.19;5046279;28;20515;-68
2023/09/25 10:48:26;;;;;;;4.10;2.07;;;;;;;15.64;93.32;102873.22;5053426;28;20068;-65
2023/09/25 10:50:52;;;;;;;3.50;2.07;;;;;;;15.63;94.19;102858.94;5036091;28;20032;-71
2023/09/25 10:53:18;;;;;;;2.27;1.70;;;;;;;15.84;94.73;102882.03;5034610;28;20033;-67
2023/09/25 10:55:44;;;;;;;3.73;1.73;;;;;;;15.81;93.58;102850.94;5032918;28;20025;-67
2023/09/25 10:58:12;;;;;;;2.53;1.70;;;;;;;15.88;91.41;102861.94;5036386;28;20029;-71
2023/09/25 11:00:40;;;;;;;1.85;1.67;;;;;;;15.94;92.02;102854.16;5039738;28;20036;-67
2023/09/25 11:03:06;;;;;;;3.80;2.22;;;;;;;15.94;90.43;102834.50;5037244;28;20030;-68
2023/09/25 11:05:34;;;;;;;5.10;3.03;;;;;;;16.08;88.51;102847.44;5039054;28;20087;-68
2023/09/25 11:08:01;;;;;;;2.72;2.20;;;;;;;16.27;89.19;102862.66;5042714;28;20041;-68
2023/09/25 11:10:28;;;;;;;5.20;2.03;;;;;;;16.35;87.53;102878.88;5045687;28;20033;-68
2023/09/25 11:12:56;;;;;;;2.67;1.42;;;;;;;16.43;86.97;102885.19;5056306;28;20045;-68
2023/09/25 11:15:22;;;;;;;4.07;1.40;;;;;;;16.54;88.44;102888.72;5052144;28;20040;-66
2023/09/25 11:17:48;;;;;;;3.77;1.63;;;;;;;16.54;87.51;102875.25;5053592;28;20371;-68