Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:02:09;;;;;;;13.32;4.03;;;;;;;5.25;92.93;98150.78;1810116;78;21050;-56
2023/03/25 00:04:38;;;;;;;10.60;3.93;;;;;;;5.23;92.91;98143.54;1808578;78;21054;-57
2023/03/25 00:07:04;;;;;;;15.23;4.58;;;;;;;5.25;92.99;98151.23;1808426;78;21077;-56
2023/03/25 00:09:30;;;;;;;15.15;4.17;;;;;;;5.22;92.91;98148.81;1811466;78;21544;-56
2023/03/25 00:11:56;;;;;;;11.90;3.87;;;;;;;5.23;93.02;98150.47;1807990;78;21602;-56
2023/03/25 00:14:23;;;;;;;10.88;3.72;;;;;;;5.25;93.43;98144.77;1808757;78;21188;-57
2023/03/25 00:16:51;;;;;;;8.78;4.00;;;;;;;5.27;93.22;98144.24;1805395;78;21207;-57
2023/03/25 00:19:20;;;;;;;13.83;4.47;;;;;;;5.26;93.21;98143.84;1809822;78;21563;-56
2023/03/25 00:21:49;;;;;;;9.53;4.28;;;;;;;5.27;93.37;98141.66;1767478;78;21021;-56
2023/03/25 00:24:19;;;;;;;11.80;4.22;;;;;;;5.27;93.27;98136.48;1778240;79;21545;-56
2023/03/25 00:26:47;;;;;;;12.58;4.33;;;;;;;5.24;93.33;98135.34;1816778;77;20997;-56
2023/03/25 00:29:15;;;;;;;12.20;4.62;;;;;;;5.23;93.54;98132.36;1816469;77;20964;-56
2023/03/25 00:31:42;;;;;;;12.43;3.67;;;;;;;5.22;93.27;98128.11;1819436;77;21671;-56
2023/03/25 00:34:12;;;;;;;;;;;;;;;5.21;93.49;98129.00;1821668;77;22254;-57
2023/03/25 00:36:36;;;;;;;10.53;3.87;;;;;;;5.18;93.27;98125.28;1818750;78;20155;-56
2023/03/25 00:39:05;;;;;;;8.65;4.58;;;;;;;5.13;93.32;98127.66;1807560;78;21037;-56
2023/03/25 00:41:32;;;;;;;7.80;4.22;;;;;;;5.10;93.39;98127.81;1801574;78;21053;-56
2023/03/25 00:43:59;;;;;;;9.58;3.67;;;;;;;5.10;93.60;98120.52;1811313;78;21453;-57
2023/03/25 00:46:28;;;;;;;10.58;3.62;;;;;;;5.09;93.98;98120.95;1774536;79;21038;-56
2023/03/25 00:48:56;;;;;;;8.08;3.67;;;;;;;5.10;93.94;98120.05;1781904;78;21398;-56
2023/03/25 00:51:24;;;;;;;;;;;;;;;5.10;94.24;98120.05;1821416;77;21021;-56
2023/03/25 00:53:52;;;;;;;10.88;4.08;;;;;;;5.15;94.84;98114.20;1782123;79;20180;-56
2023/03/25 00:56:21;;;;;;;8.73;4.00;;;;;;;5.16;94.57;98114.56;1816565;78;21017;-56
2023/03/25 00:58:47;;;;;;;9.63;4.08;;;;;;;5.15;95.09;98101.26;1815178;78;21476;-56
2023/03/25 01:01:16;;;;;;;12.43;3.67;;;;;;;5.16;95.69;98105.50;1816549;77;21512;-56
2023/03/25 01:03:43;;;;;;;6.08;3.08;;;;;;;5.15;95.47;98105.14;1813413;77;20974;-56
2023/03/25 01:06:14;;;;;;;10.85;3.98;;;;;;;5.12;95.36;98097.51;1774234;79;21052;-56
2023/03/25 01:08:41;;;;;;;11.40;4.33;;;;;;;5.11;95.04;98093.26;1817024;77;21175;-56
2023/03/25 01:11:19;;;;;;;10.65;3.55;;;;;;;5.08;94.89;98096.00;1817345;77;21160;-56
2023/03/25 01:13:46;;;;;;;8.03;3.50;;;;;;;5.04;94.65;98085.45;1809159;77;20993;-57
2023/03/25 01:16:12;;;;;;;7.47;3.95;;;;;;;4.96;95.13;98081.12;1798559;78;20998;-56
2023/03/25 01:18:40;;;;;;;7.97;4.17;;;;;;;4.92;95.23;98092.52;1790699;78;21105;-56
2023/03/25 01:21:07;;;;;;;5.60;3.77;;;;;;;4.91;96.82;98088.27;1790209;78;21026;-56
2023/03/25 01:23:34;;;;;;;7.62;3.95;;;;;;;4.92;98.07;98083.46;1816401;77;21081;-56
2023/03/25 01:26:01;;;;;;;7.33;4.62;;;;;;;4.94;97.57;98073.42;1769557;78;21094;-56
2023/03/25 01:28:27;;;;;;;6.10;4.00;;;;;;;4.92;97.58;98067.94;1815874;77;21001;-56
2023/03/25 01:31:06;;;;;;;7.03;4.72;;;;;;;4.92;97.12;98067.94;1819965;77;21309;-56
2023/03/25 01:33:37;;;;;;;9.30;4.85;;;;;;;4.92;97.37;98053.72;1812695;78;21096;-56
2023/03/25 01:36:01;;;;;;;8.08;4.40;;;;;;;4.91;97.04;98054.64;1814658;77;21013;-57
2023/03/25 01:38:29;;;;;;;4.37;3.33;;;;;;;4.90;96.58;98055.54;1816826;78;20989;-56
2023/03/25 01:40:57;;;;;;;;;;;;;;;4.89;96.73;98055.17;1813109;78;21017;-57
2023/03/25 01:43:24;;;;;;;6.28;4.20;;;;;;;4.91;97.38;98059.82;1814851;78;20145;-57
2023/03/25 01:45:51;;;;;;;4.65;3.75;;;;;;;4.91;97.12;98053.35;1816408;78;21033;-56
2023/03/25 01:48:23;;;;;;;6.72;4.03;;;;;;;4.90;96.78;98060.71;1822170;78;21024;-57
2023/03/25 01:50:52;;;;;;;4.35;3.67;;;;;;;4.92;96.81;98057.59;1780814;78;22285;-56
2023/03/25 01:53:19;;;;;;;5.47;3.75;;;;;;;4.92;96.62;98064.06;1810366;77;20989;-57
2023/03/25 01:55:46;;;;;;;6.78;4.22;;;;;;;4.93;96.73;98068.34;1820321;77;21048;-56
2023/03/25 01:58:15;;;;;;;6.83;4.15;;;;;;;4.95;97.28;98065.20;1820401;77;20989;-57
2023/03/25 02:00:44;;;;;;;6.17;4.10;;;;;;;4.96;97.25;98072.06;1825052;77;21008;-57
2023/03/25 02:03:13;;;;;;;6.95;4.72;;;;;;;4.98;97.48;98074.09;1823536;77;21029;-57
2023/03/25 02:05:43;;;;;;;8.28;4.60;;;;;;;5.00;97.85;98085.20;1826739;77;21020;-57
2023/03/25 02:08:10;;;;;;;6.60;4.50;;;;;;;5.00;96.87;98082.63;1828206;77;21001;-56
2023/03/25 02:10:36;;;;;;;9.68;4.25;;;;;;;5.02;97.69;98084.68;1788888;78;20993;-56
2023/03/25 02:13:05;;;;;;;5.35;4.25;;;;;;;5.02;97.64;98080.80;1826319;77;21096;-57
2023/03/25 02:15:35;;;;;;;7.25;4.28;;;;;;;5.08;97.86;98088.24;1820779;77;21531;-57
2023/03/25 02:18:25;;;;;;;8.53;4.47;;;;;;;5.12;97.89;98097.51;1823230;77;21013;-56
2023/03/25 02:21:07;;;;;;;6.53;4.37;;;;;;;5.15;97.91;98087.03;1825003;77;21573;-56
2023/03/25 02:23:56;;;;;;;6.75;4.30;;;;;;;5.19;98.69;98104.98;1822830;77;21591;-56
2023/03/25 02:26:36;;;;;;;5.00;4.05;;;;;;;5.20;98.21;98104.89;1704050;81;21080;-57
2023/03/25 02:29:32;;;;;;;6.47;4.45;;;;;;;5.22;97.85;98104.82;1745342;80;20956;-56
2023/03/25 02:32:13;;;;;;;7.10;4.47;;;;;;;5.21;97.50;98100.54;1744709;80;21048;-56
2023/03/25 02:35:08;;;;;;;5.92;4.28;;;;;;;5.19;97.57;98099.80;1740728;80;21013;-56
2023/03/25 02:37:50;;;;;;;8.83;4.42;;;;;;;5.16;97.81;98095.16;1746746;80;21590;-56
2023/03/25 02:40:20;;;;;;;5.70;4.30;;;;;;;5.14;97.08;98095.69;1744119;80;21566;-56
2023/03/25 02:42:55;;;;;;;7.40;3.77;;;;;;;5.14;97.32;98099.56;1733879;80;21058;-56
2023/03/25 02:45:44;;;;;;;8.18;4.42;;;;;;;5.14;97.40;98088.39;1754615;80;21056;-56
2023/03/25 02:48:16;;;;;;;4.12;3.65;;;;;;;5.11;97.14;98085.50;1739806;80;21021;-56
2023/03/25 02:50:54;;;;;;;5.90;3.65;;;;;;;5.09;97.02;98088.61;1740654;80;21159;-56
2023/03/25 02:53:24;;;;;;;7.55;3.10;;;;;;;5.10;97.25;98086.42;1709196;81;21045;-56
2023/03/25 02:55:54;;;;;;;4.80;3.20;;;;;;;5.15;97.08;98087.03;1742781;80;21020;-56
2023/03/25 02:58:21;;;;;;;7.75;3.52;;;;;;;5.18;96.92;98090.35;1734808;80;21543;-56
2023/03/25 03:00:49;;;;;;;5.20;3.12;;;;;;;5.18;97.45;98087.77;1769762;79;21512;-56
2023/03/25 03:03:16;;;;;;;4.87;2.72;;;;;;;5.20;97.41;98085.94;1788580;77;21021;-56
2023/03/25 03:05:45;;;;;;;5.45;3.12;;;;;;;5.20;97.07;98079.47;1776884;79;21132;-56
2023/03/25 03:08:27;;;;;;;5.53;2.95;;;;;;;5.20;96.67;98078.18;1800208;77;21028;-56
2023/03/25 03:11:22;;;;;;;5.00;2.90;;;;;;;5.18;97.01;98082.59;1777788;79;21002;-56
2023/03/25 03:14:04;;;;;;;7.17;3.15;;;;;;;5.18;96.91;98083.88;1778839;78;21068;-56
2023/03/25 03:16:49;;;;;;;7.00;3.02;;;;;;;5.19;96.90;98079.11;1783871;78;21036;-57
2023/03/25 03:19:30;;;;;;;9.03;3.55;;;;;;;5.20;96.76;98078.18;1788021;79;21129;-56
2023/03/25 03:22:13;;;;;;;6.37;3.20;;;;;;;5.20;97.03;98080.77;1823291;77;20974;-57
2023/03/25 03:24:46;;;;;;;7.40;2.90;;;;;;;5.20;97.61;98078.18;1800367;77;21528;-56
2023/03/25 03:27:27;;;;;;;7.20;3.33;;;;;;;5.21;97.38;98074.66;1787632;79;21054;-56
2023/03/25 03:29:56;;;;;;;10.53;2.83;;;;;;;5.21;96.85;98075.95;1769151;78;21005;-56
2023/03/25 03:32:33;;;;;;;7.15;2.90;;;;;;;5.18;97.70;98072.23;1773370;79;21101;-56
2023/03/25 03:35:06;;;;;;;6.78;2.87;;;;;;;5.24;97.52;98084.88;1806844;77;20983;-56
2023/03/25 03:37:37;;;;;;;7.00;2.90;;;;;;;5.24;97.05;98081.00;1778296;79;21565;-56
2023/03/25 03:40:07;;;;;;;5.83;2.67;;;;;;;5.24;96.77;98084.88;1817790;77;21040;-56
2023/03/25 03:42:36;;;;;;;7.83;2.80;;;;;;;5.24;96.82;98078.42;1770619;78;21004;-56
2023/03/25 03:45:06;;;;;;;8.78;2.77;;;;;;;5.28;97.31;98076.03;1787261;79;21564;-56
2023/03/25 03:47:36;;;;;;;6.22;2.87;;;;;;;5.28;96.77;98078.63;1785978;79;21002;-56
2023/03/25 03:50:09;;;;;;;5.95;2.80;;;;;;;5.27;96.65;98074.38;1787707;79;21065;-57
2023/03/25 03:52:39;;;;;;;6.72;3.35;;;;;;;5.25;96.79;98078.78;1795980;78;20957;-56
2023/03/25 03:55:16;;;;;;;4.62;2.50;;;;;;;5.28;97.31;98071.69;1789811;78;21036;-56
2023/03/25 03:57:46;;;;;;;8.28;3.05;;;;;;;5.31;96.90;98068.94;1789462;79;21601;-56
2023/03/25 04:00:20;;;;;;;6.12;2.85;;;;;;;5.31;96.80;98066.81;1813320;77;21033;-57
2023/03/25 04:02:55;;;;;;;6.22;2.62;;;;;;;5.31;96.75;98073.28;1776417;78;21101;-56
2023/03/25 04:05:29;;;;;;;5.90;2.85;;;;;;;5.32;96.88;98064.59;1780172;78;21503;-56
2023/03/25 04:08:02;;;;;;;5.45;2.67;;;;;;;5.31;96.79;98061.64;1782602;78;21076;-56
2023/03/25 04:10:45;;;;;;;7.53;2.53;;;;;;;5.32;96.78;98059.42;1810438;78;21526;-57
2023/03/25 04:13:15;;;;;;;4.58;2.25;;;;;;;5.32;96.76;98056.83;1814205;77;21175;-56
2023/03/25 04:15:43;;;;;;;7.67;2.90;;;;;;;5.32;96.80;98059.42;1813103;78;21567;-56
2023/03/25 04:18:10;;;;;;;8.25;2.75;;;;;;;5.32;96.81;98057.69;1811885;77;21032;-56
2023/03/25 04:20:43;;;;;;;;;;;;;;;5.32;96.68;98056.83;1821124;78;21088;-57
2023/03/25 04:23:08;;;;;;;6.75;3.10;;;;;;;5.32;96.67;98067.18;1789022;79;20410;-57
2023/03/25 04:25:34;;;;;;;7.22;3.27;;;;;;;5.29;96.52;98058.28;1816046;79;21053;-56
2023/03/25 04:28:00;;;;;;;7.47;3.70;;;;;;;5.25;96.57;98049.02;1784547;79;21038;-56
2023/03/25 04:30:28;;;;;;;6.80;3.02;;;;;;;5.23;96.58;98052.14;1785661;79;21045;-57
2023/03/25 04:32:55;;;;;;;6.72;3.10;;;;;;;5.21;96.54;98059.14;1787243;78;21081;-56
2023/03/25 04:35:31;;;;;;;8.25;2.60;;;;;;;5.19;96.50;98059.70;1788755;78;21122;-57
2023/03/25 04:37:53;;;;;;;4.62;2.35;;;;;;;5.16;96.61;98060.69;1786041;78;21019;-57
2023/03/25 04:40:19;;;;;;;4.15;2.27;;;;;;;5.14;96.53;98062.05;1791809;78;21075;-57
2023/03/25 04:42:47;;;;;;;5.80;2.90;;;;;;;5.13;96.62;98064.27;1791968;79;21092;-56
2023/03/25 04:45:15;;;;;;;4.53;2.22;;;;;;;5.10;96.58;98060.55;1789692;78;21104;-56
2023/03/25 04:47:45;;;;;;;4.75;2.60;;;;;;;5.08;96.72;98066.25;1790883;78;21069;-57
2023/03/25 04:50:21;;;;;;;5.25;2.83;;;;;;;5.10;96.63;98068.31;1788669;78;20997;-57
2023/03/25 04:52:49;;;;;;;6.03;2.80;;;;;;;5.09;96.60;98065.33;1788417;78;21705;-56
2023/03/25 04:55:19;;;;;;;5.10;2.50;;;;;;;5.13;96.77;98062.98;1788818;78;20977;-56
2023/03/25 04:57:47;;;;;;;6.28;2.92;;;;;;;5.19;96.83;98068.76;1793106;78;21012;-57
2023/03/25 05:00:16;;;;;;;5.65;2.70;;;;;;;5.22;96.94;98060.37;1793108;78;21069;-57
2023/03/25 05:02:44;;;;;;;4.85;2.45;;;;;;;5.30;96.88;98067.74;1790447;78;20978;-57
2023/03/25 05:05:20;;;;;;;5.47;2.83;;;;;;;5.35;96.86;98065.75;1790846;78;21514;-57
2023/03/25 05:07:48;;;;;;;4.28;2.47;;;;;;;5.42;96.93;98063.20;1792939;78;21083;-57
2023/03/25 05:10:15;;;;;;;8.38;2.72;;;;;;;5.45;96.85;98055.27;1790507;78;21373;-57
2023/03/25 05:12:42;;;;;;;5.90;2.77;;;;;;;5.53;96.90;98060.88;1790733;78;20953;-56
2023/03/25 05:15:10;;;;;;;3.83;2.27;;;;;;;5.62;96.97;98059.55;1789679;78;21004;-56
2023/03/25 05:17:37;;;;;;;4.45;2.52;;;;;;;5.71;96.89;98050.45;1791750;78;21099;-57
2023/03/25 05:20:07;;;;;;;8.78;2.75;;;;;;;5.76;96.81;98056.22;1793676;78;21068;-57
2023/03/25 05:22:34;;;;;;;4.37;2.50;;;;;;;5.81;96.82;98054.22;1796330;78;21437;-57
2023/03/25 05:25:01;;;;;;;4.27;2.10;;;;;;;5.88;96.97;98059.45;1793456;78;21475;-56
2023/03/25 05:27:29;;;;;;;6.30;2.65;;;;;;;5.98;97.05;98051.56;1792567;78;20999;-57
2023/03/25 05:29:59;;;;;;;4.10;2.37;;;;;;;6.09;97.01;98050.15;1792947;78;21058;-56
2023/03/25 05:32:28;;;;;;;4.85;2.85;;;;;;;6.18;96.97;98056.10;1791672;78;21467;-56
2023/03/25 05:34:55;;;;;;;6.70;2.87;;;;;;;6.27;96.98;98057.73;1795979;78;21021;-56
2023/03/25 05:37:22;;;;;;;4.65;2.85;;;;;;;6.40;97.03;98052.67;1788237;78;21108;-57
2023/03/25 05:39:48;;;;;;;5.65;2.33;;;;;;;6.49;97.07;98049.55;1789308;78;21018;-56
2023/03/25 05:42:15;;;;;;;4.25;2.50;;;;;;;6.61;97.00;98047.17;1791576;78;21032;-57
2023/03/25 05:44:50;;;;;;;5.67;2.72;;;;;;;6.69;96.93;98059.23;1793161;78;20997;-57
2023/03/25 05:47:12;;;;;;;6.42;3.35;;;;;;;6.83;97.08;98065.75;1759729;79;21017;-56
2023/03/25 05:49:40;;;;;;;4.20;2.70;;;;;;;6.97;96.59;98073.20;1790190;78;20977;-56
2023/03/25 05:52:08;;;;;;;4.37;2.50;;;;;;;7.09;96.71;98076.39;1786183;78;21508;-56
2023/03/25 05:54:40;;;;;;;6.05;2.45;;;;;;;7.24;96.56;98078.05;1790010;78;20997;-56
2023/03/25 05:57:02;;;;;;;3.62;2.27;;;;;;;7.43;96.87;98086.05;1791002;78;21096;-56
2023/03/25 05:59:28;;;;;;;5.42;2.50;;;;;;;7.61;96.78;98090.11;1796948;78;21582;-57
2023/03/25 06:01:56;;;;;;;3.30;2.10;;;;;;;7.83;96.98;98099.55;1760928;80;21045;-57
2023/03/25 06:04:23;;;;;;;4.78;2.15;;;;;;;8.05;97.10;98099.52;1790706;78;21049;-57
2023/03/25 06:06:49;;;;;;;4.62;2.15;;;;;;;8.27;97.13;98101.13;1791533;78;21017;-57
2023/03/25 06:09:16;;;;;;;2.58;1.75;;;;;;;8.47;96.67;98097.75;1791406;78;20966;-57
2023/03/25 06:11:43;;;;;;;3.08;1.85;;;;;;;8.67;96.75;98103.78;1793123;78;21061;-57
2023/03/25 06:14:09;;;;;;;4.75;1.98;;;;;;;8.90;96.87;98099.66;1788806;78;21008;-57
2023/03/25 06:16:35;;;;;;;4.00;1.62;;;;;;;9.12;96.90;98101.67;1792398;78;21054;-57
2023/03/25 06:19:02;;;;;;;3.33;2.00;;;;;;;9.33;95.78;98103.79;1793141;78;21009;-56
2023/03/25 06:21:33;;;;;;;3.13;1.57;;;;;;;9.39;94.59;98105.97;1798284;78;21583;-57
2023/03/25 06:24:01;;;;;;;3.87;1.80;;;;;;;9.48;94.82;98098.82;1791473;78;21089;-56
2023/03/25 06:26:27;;;;;;;2.98;1.85;;;;;;;9.67;94.86;98097.56;1791329;78;21808;-57
2023/03/25 06:28:53;;;;;;;4.47;2.13;;;;;;;9.77;94.94;98097.27;1810499;78;21549;-56
2023/03/25 06:31:25;;;;;;;2.80;1.40;;;;;;;9.95;94.95;98103.81;1775299;78;21498;-56
2023/03/25 06:33:52;;;;;;;2.67;1.35;;;;;;;10.22;94.86;98102.78;1819369;77;21028;-57
2023/03/25 06:36:19;;;;;;;2.60;1.52;;;;;;;10.43;93.27;98109.11;1817909;77;21548;-58
2023/03/25 06:38:48;;;;;;;2.95;1.60;;;;;;;10.55;93.84;98109.16;1786265;78;21613;-57
2023/03/25 06:41:19;;;;;;;4.67;1.47;;;;;;;10.73;92.52;98109.13;1784283;78;21040;-58
2023/03/25 06:43:43;;;;;;;2.85;1.50;;;;;;;10.87;93.18;98106.81;1815605;77;21012;-57
2023/03/25 06:46:10;;;;;;;3.95;1.85;;;;;;;11.07;92.05;98103.53;1768017;79;21043;-57
2023/03/25 06:48:37;;;;;;;;;;;;;;;11.35;87.43;98099.66;1808508;77;21128;-57
2023/03/25 06:51:04;;;;;;;3.50;1.60;;;;;;;11.76;92.84;98097.41;1814334;77;20210;-57
2023/03/25 06:53:31;;;;;;;3.20;1.47;;;;;;;12.04;92.18;98102.65;1809667;77;21059;-58
2023/03/25 06:55:58;;;;;;;3.27;1.40;;;;;;;12.46;92.20;98102.80;1788260;78;21172;-57
2023/03/25 06:58:33;;;;;;;4.95;1.70;;;;;;;13.07;94.07;98109.56;1788613;78;21041;-58
2023/03/25 07:01:02;;;;;;;3.20;1.55;;;;;;;13.82;92.33;98110.27;1789089;78;21085;-58
2023/03/25 07:03:24;;;;;;;2.55;1.27;;;;;;;14.30;90.65;98101.70;1795857;78;21623;-58
2023/03/25 07:05:50;;;;;;;3.33;1.33;;;;;;;14.53;91.93;98099.20;1795515;78;21003;-58
2023/03/25 07:08:16;;;;;;;3.37;1.60;;;;;;;14.61;90.73;98101.64;1765252;79;21759;-58
2023/03/25 07:10:43;;;;;;;3.07;1.60;;;;;;;14.65;90.93;98106.48;1751809;79;21538;-58
2023/03/25 07:13:09;;;;;;;3.67;1.30;;;;;;;15.09;92.43;98108.67;1774542;78;20978;-58
2023/03/25 07:15:36;;;;;;;2.77;1.52;;;;;;;15.63;92.83;98108.00;1781467;79;20963;-58
2023/03/25 07:18:02;;;;;;;3.10;1.65;;;;;;;16.32;91.38;98109.34;1775415;78;21315;-59
2023/03/25 07:20:32;;;;;;;2.95;1.32;;;;;;;16.69;89.98;98103.16;1775763;78;21049;-58
2023/03/25 07:22:59;;;;;;;2.92;1.60;;;;;;;16.72;88.65;98102.00;1777326;79;21041;-58
2023/03/25 07:25:25;;;;;;;3.02;1.57;;;;;;;16.36;82.73;98107.76;1771525;78;22523;-57
2023/03/25 07:27:51;;;;;;;2.97;1.50;;;;;;;16.50;88.21;98090.13;1771069;79;21025;-58
2023/03/25 07:30:19;;;;;;;4.07;1.60;;;;;;;16.20;88.54;98092.11;1774032;78;20983;-58
2023/03/25 07:32:45;;;;;;;4.42;1.40;;;;;;;16.15;89.58;98089.58;1769925;79;20962;-58
2023/03/25 07:35:13;;;;;;;3.20;1.98;;;;;;;16.09;89.37;98087.87;1776000;79;21073;-59
2023/03/25 07:37:39;;;;;;;3.15;1.80;;;;;;;15.71;86.79;98088.91;1772459;79;21606;-58
2023/03/25 07:40:07;;;;;;;4.58;1.60;;;;;;;15.66;86.64;98091.10;1776410;78;21058;-58
2023/03/25 07:42:36;;;;;;;4.60;1.90;;;;;;;15.71;84.03;98088.91;1778860;78;21076;-58
2023/03/25 07:45:05;;;;;;;4.65;1.60;;;;;;;15.93;78.87;98088.16;1774705;78;21050;-58
2023/03/25 07:47:31;;;;;;;5.00;1.62;;;;;;;16.03;84.41;98090.27;1779876;79;21038;-58
2023/03/25 07:49:57;;;;;;;3.65;2.15;;;;;;;16.52;87.27;98089.46;1772121;78;21045;-59
2023/03/25 07:52:24;;;;;;;3.00;1.80;;;;;;;17.28;82.62;98077.58;1774762;79;21104;-59
2023/03/25 07:54:50;;;;;;;4.92;2.00;;;;;;;18.03;87.63;98068.59;1775752;79;20960;-58
2023/03/25 07:57:17;;;;;;;8.63;2.13;;;;;;;19.62;90.27;98073.11;1782886;78;21080;-58
2023/03/25 07:59:43;;;;;;;4.90;1.93;;;;;;;20.91;89.47;98071.79;1792750;78;21099;-59
2023/03/25 08:02:11;;;;;;;2.73;1.60;;;;;;;22.18;86.93;98075.80;1791500;78;21001;-58
2023/03/25 08:04:38;;;;;;;4.10;1.95;;;;;;;22.18;86.93;98075.80;1791529;78;21443;-58
2023/03/25 08:07:05;;;;;;;5.95;2.17;;;;;;;22.31;86.40;98067.98;1792568;78;21069;-58
2023/03/25 08:09:31;;;;;;;4.60;2.20;;;;;;;22.66;87.08;98065.45;1790518;79;21063;-58
2023/03/25 08:11:57;;;;;;;4.47;1.85;;;;;;;23.29;86.07;98061.11;1796624;78;21013;-59
2023/03/25 08:14:24;;;;;;;3.20;1.83;;;;;;;24.86;86.80;98059.52;1795087;78;21004;-59
2023/03/25 08:16:50;;;;;;;3.75;1.52;;;;;;;24.86;86.80;98059.52;1795433;78;21469;-58
2023/03/25 08:19:16;;;;;;;5.47;2.35;;;;;;;25.50;85.19;98054.06;1797728;78;21006;-58
2023/03/25 08:21:43;;;;;;;4.97;1.77;;;;;;;26.21;81.95;98059.91;1787551;78;20945;-58
2023/03/25 08:24:10;;;;;;;5.58;1.90;;;;;;;26.56;81.13;98055.83;1795118;78;21064;-60
2023/03/25 08:26:37;;;;;;;4.80;1.67;;;;;;;26.61;81.74;98049.00;1790082;78;21112;-59
2023/03/25 08:29:03;;;;;;;6.95;1.70;;;;;;;26.94;82.74;98040.73;1791011;78;20997;-59
2023/03/25 08:31:31;;;;;;;5.12;1.85;;;;;;;26.69;82.25;98040.70;1793794;78;21058;-59
2023/03/25 08:33:59;;;;;;;3.75;1.55;;;;;;;26.47;76.18;98041.05;1789939;78;21622;-59
2023/03/25 08:36:26;;;;;;;7.40;1.90;;;;;;;25.44;79.45;98031.16;1792116;78;21486;-58
2023/03/25 08:38:53;;;;;;;4.05;2.02;;;;;;;24.65;79.16;98034.67;1795140;78;21017;-59
2023/03/25 08:41:19;;;;;;;6.35;1.98;;;;;;;23.56;74.42;98037.33;1786581;78;21037;-58
2023/03/25 08:43:45;;;;;;;4.97;1.87;;;;;;;21.82;76.17;98034.06;1796071;78;21115;-59
2023/03/25 08:46:12;;;;;;;;;;;;;;;21.82;76.17;98034.06;1795079;78;21004;-59
2023/03/25 08:48:39;;;;;;;8.88;2.30;;;;;;;20.95;73.77;98035.95;1794986;78;20197;-59
2023/03/25 08:51:07;;;;;;;6.97;2.95;;;;;;;19.94;73.14;98036.93;1787782;78;21171;-59
2023/03/25 08:53:33;;;;;;;4.60;2.35;;;;;;;19.43;73.32;98036.75;1792560;78;20996;-58
2023/03/25 08:55:59;;;;;;;8.70;2.07;;;;;;;19.05;74.54;98030.91;1794814;78;21053;-59
2023/03/25 08:58:28;;;;;;;5.30;2.17;;;;;;;18.41;69.01;98046.06;1793964;78;21040;-59
2023/03/25 09:00:56;;;;;;;5.80;2.25;;;;;;;17.66;70.33;98056.03;1795529;78;21033;-59
2023/03/25 09:03:25;;;;;;;7.78;2.58;;;;;;;17.34;70.80;98052.75;1790909;78;21559;-58
2023/03/25 09:05:52;;;;;;;5.83;2.40;;;;;;;17.20;70.26;98059.42;1792956;78;21035;-59
2023/03/25 09:08:21;;;;;;;4.08;1.82;;;;;;;18.16;74.02;98056.25;1788926;78;21069;-59
2023/03/25 09:10:48;;;;;;;4.53;2.20;;;;;;;20.08;75.00;98050.77;1788240;78;21548;-58
2023/03/25 09:13:14;;;;;;;6.20;2.83;;;;;;;20.61;70.19;98049.64;1788755;78;21489;-59
2023/03/25 09:15:40;;;;;;;5.30;2.43;;;;;;;20.28;67.93;98051.99;1793744;79;21034;-59
2023/03/25 09:18:07;;;;;;;5.58;2.42;;;;;;;21.08;68.49;98048.08;1791211;78;20978;-59
2023/03/25 09:20:33;;;;;;;;;;;;;;;21.45;69.80;98051.25;1800064;78;21120;-58
2023/03/25 09:22:59;;;;;;;6.00;2.40;;;;;;;21.15;65.62;98053.52;1792850;78;20195;-59
2023/03/25 09:25:25;;;;;;;3.97;2.17;;;;;;;20.19;62.57;98054.34;1789074;78;21765;-59
2023/03/25 09:27:52;;;;;;;6.67;2.80;;;;;;;18.92;66.37;98065.28;1791231;78;21078;-58
2023/03/25 09:30:18;;;;;;;5.03;2.40;;;;;;;17.98;64.89;98066.45;1794135;78;21060;-58
2023/03/25 09:32:44;;;;;;;5.13;2.50;;;;;;;16.98;64.90;98067.84;1790843;78;21001;-59
2023/03/25 09:35:11;;;;;;;4.25;2.33;;;;;;;16.27;65.77;98078.70;1789438;78;21593;-58
2023/03/25 09:37:37;;;;;;;7.17;2.80;;;;;;;15.80;66.88;98075.36;1792995;78;21524;-59
2023/03/25 09:40:04;;;;;;;5.78;2.65;;;;;;;15.32;66.24;98081.11;1793556;78;21468;-59
2023/03/25 09:42:54;;;;;;;8.60;2.90;;;;;;;14.71;65.93;98076.20;1813008;77;21009;-58
2023/03/25 09:45:37;;;;;;;9.13;2.92;;;;;;;14.36;67.00;98080.16;1792958;78;21068;-58
2023/03/25 09:48:40;;;;;;;6.15;2.65;;;;;;;14.14;66.87;98076.45;1791251;78;20997;-58
2023/03/25 09:51:15;;;;;;;5.45;2.83;;;;;;;13.95;67.62;98078.08;1811779;77;21046;-58
2023/03/25 09:53:55;;;;;;;6.60;3.08;;;;;;;13.87;67.83;98071.36;1819097;77;21160;-59
2023/03/25 09:56:24;;;;;;;7.33;3.67;;;;;;;13.79;68.00;98069.39;1813226;77;21049;-59
2023/03/25 09:58:54;;;;;;;5.53;3.37;;;;;;;13.67;67.96;98062.59;1828875;76;21084;-58
2023/03/25 10:01:27;;;;;;;7.58;3.60;;;;;;;13.71;68.40;98071.02;1828422;77;21012;-59
2023/03/25 10:04:06;;;;;;;9.48;3.75;;;;;;;14.09;69.13;98071.14;1825732;77;21079;-58
2023/03/25 10:06:36;;;;;;;7.12;4.80;;;;;;;14.69;69.10;98063.69;1826152;77;21681;-58
2023/03/25 10:09:24;;;;;;;7.25;3.45;;;;;;;14.90;68.83;98060.44;1826893;77;21466;-58
2023/03/25 10:12:03;;;;;;;6.10;3.55;;;;;;;14.96;66.37;98057.23;1827810;77;21064;-59
2023/03/25 10:14:39;;;;;;;5.78;2.37;;;;;;;14.82;65.63;98065.55;1824491;78;21619;-59
2023/03/25 10:17:28;;;;;;;6.20;3.50;;;;;;;14.25;64.99;98061.89;1829683;77;21047;-59
2023/03/25 10:20:07;;;;;;;6.95;3.08;;;;;;;13.76;65.92;98068.84;1827233;77;21042;-58
2023/03/25 10:23:00;;;;;;;6.60;4.08;;;;;;;13.18;65.87;98078.05;1823831;77;20973;-58
2023/03/25 10:25:31;;;;;;;6.78;3.42;;;;;;;12.59;66.55;98085.63;1826306;78;21009;-59
2023/03/25 10:28:00;;;;;;;2.98;1.87;;;;;;;11.69;68.86;98102.30;1822073;77;21649;-58
2023/03/25 10:30:33;;;;;;;7.95;5.15;;;;;;;10.77;67.21;98111.86;1820010;78;21024;-59
2023/03/25 10:33:07;;;;;;;11.85;7.50;;;;;;;9.86;68.01;98122.72;1822760;77;21067;-59
2023/03/25 10:35:38;;;;;;;3.30;1.65;;;;;;;9.38;69.43;98127.73;1826545;77;21062;-59
2023/03/25 10:38:23;;;;;;;5.40;4.20;;;;;;;9.09;68.89;98122.71;1825176;77;21072;-59
2023/03/25 10:40:52;;;;;;;2.95;1.10;;;;;;;8.80;69.63;98114.23;1827325;77;21040;-58
2023/03/25 10:43:34;;;;;;;1.17;0.55;;;;;;;8.58;70.39;98106.99;1800150;78;21500;-58
2023/03/25 10:46:20;;;;;;;9.23;5.45;;;;;;;8.49;70.87;98104.52;1827459;77;21041;-59
2023/03/25 10:48:49;;;;;;;3.15;1.50;;;;;;;8.56;71.30;98093.24;1826125;77;21057;-58
2023/03/25 10:51:18;;;;;;;3.33;1.02;;;;;;;8.92;71.48;98090.47;1826634;77;21433;-58
2023/03/25 10:53:52;;;;;;;2.70;1.12;;;;;;;9.33;71.75;98089.47;1783329;79;21076;-59
2023/03/25 10:56:33;;;;;;;2.15;1.37;;;;;;;9.78;71.35;98085.92;1820617;77;21421;-59
2023/03/25 10:59:03;;;;;;;5.22;1.10;;;;;;;10.01;71.83;98082.52;1815920;77;21100;-58
2023/03/25 11:01:42;;;;;;;3.30;1.52;;;;;;;10.13;72.49;98083.41;1818718;77;21041;-59
2023/03/25 11:04:12;;;;;;;2.25;1.60;;;;;;;10.16;71.89;98071.92;1816251;78;20985;-59
2023/03/25 11:06:47;;;;;;;3.22;2.10;;;;;;;10.28;71.89;98071.09;1817026;77;21048;-59
2023/03/25 11:09:25;;;;;;;2.20;1.85;;;;;;;10.40;72.16;98067.59;1811351;77;21028;-58
2023/03/25 11:11:53;;;;;;;3.08;1.72;;;;;;;10.49;72.42;98064.30;1813597;78;21017;-58
2023/03/25 11:14:25;;;;;;;4.80;2.00;;;;;;;10.68;72.58;98064.26;1790040;79;21092;-59
2023/03/25 11:16:58;;;;;;;4.15;3.17;;;;;;;10.78;72.48;98046.94;1785022;79;21053;-59
2023/03/25 11:19:32;;;;;;;5.28;3.90;;;;;;;10.91;73.02;98049.00;1785514;79;21021;-58
2023/03/25 11:22:02;;;;;;;4.60;3.87;;;;;;;11.26;73.32;98050.73;1785904;77;21063;-58
2023/03/25 11:24:35;;;;;;;5.15;2.98;;;;;;;12.95;76.09;98042.47;1789185;79;21096;-59
2023/03/25 11:27:02;;;;;;;2.60;1.87;;;;;;;16.83;78.36;98035.90;1787688;79;20999;-59
2023/03/25 11:29:31;;;;;;;3.17;2.15;;;;;;;21.28;76.91;98022.35;1788846;79;21025;-59
2023/03/25 11:32:15;;;;;;;3.40;1.90;;;;;;;24.17;72.33;98012.09;1787655;79;21434;-60
2023/03/25 11:34:45;;;;;;;3.37;1.90;;;;;;;25.05;73.34;98007.97;1782401;79;20999;-60
2023/03/25 11:37:23;;;;;;;3.83;2.00;;;;;;;24.13;65.90;98012.16;1787867;79;21060;-60
2023/03/25 11:39:54;;;;;;;3.45;2.05;;;;;;;24.06;63.85;98016.67;1789084;79;21082;-60
2023/03/25 11:42:33;;;;;;;3.62;1.90;;;;;;;22.84;60.27;98012.63;1786806;79;21000;-59
2023/03/25 11:45:02;;;;;;;5.78;2.08;;;;;;;20.64;63.84;98014.34;1784334;79;21541;-60
2023/03/25 11:47:39;;;;;;;6.40;1.98;;;;;;;18.91;65.37;98013.39;1783199;79;21041;-60
2023/03/25 11:50:09;;;;;;;2.85;1.62;;;;;;;17.20;64.58;98019.86;1784157;78;21006;-60
2023/03/25 11:52:47;;;;;;;4.85;2.10;;;;;;;15.93;64.57;98022.36;1784874;79;20973;-60
2023/03/25 11:55:19;;;;;;;4.10;1.45;;;;;;;15.41;66.67;98019.75;1787002;79;21023;-60