Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:20;;;;;;;4.83;3.07;;;11.90;99.90;;;;;;4994596;28;20192;-67
2022/03/13 00:02:46;;;;;;;3.50;2.30;;;11.90;99.90;;;;;;4996196;28;20207;-67
2022/03/13 00:05:16;;;;;;;3.33;2.80;;;11.90;99.90;;;;;;4997659;28;21518;-67
2022/03/13 00:07:43;;;;;;;5.33;3.27;;;12.00;99.90;;;;;;5012209;28;20203;-67
2022/03/13 00:10:10;;;;;;;4.60;2.87;;;12.00;99.90;;;;;;4994724;28;20180;-67
2022/03/13 00:12:36;;;;;;;3.50;2.80;;;11.90;99.90;;;;;;5012099;28;20253;-67
2022/03/13 00:15:10;;;;;;;3.07;2.57;;;12.00;99.90;;;;;;5007281;28;20202;-68
2022/03/13 00:17:36;;;;;;;4.47;3.27;;;11.90;99.90;;;;;;5012687;28;20175;-68
2022/03/13 00:20:05;;;;;;;4.90;3.43;;;11.90;99.90;;;;;;4993554;28;20180;-68
2022/03/13 00:22:33;;;;;;;5.03;3.03;;;11.80;99.90;;;;;;5023433;28;20187;-67
2022/03/13 00:25:00;;;;;;;4.27;3.10;;;11.90;99.90;;;;;;5003779;28;20274;-67
2022/03/13 00:27:26;;;;;;;7.33;3.23;;;11.90;99.90;;;;;;5012713;28;20191;-67
2022/03/13 00:29:52;;;;;;;2.73;2.50;;;11.90;99.90;;;;;;5007525;28;20216;-67
2022/03/13 00:32:18;;;;;;;4.50;3.23;;;11.90;99.90;;;;;;4996554;28;20246;-67
2022/03/13 00:34:44;;;;;;;4.40;2.90;;;11.90;99.90;;;;;;5008536;28;20552;-67
2022/03/13 00:37:10;;;;;;;4.97;3.07;;;11.80;99.90;;;;;;4995052;28;20258;-67
2022/03/13 00:39:39;;;;;;;4.87;3.30;;;11.80;99.90;;;;;;4995193;28;20184;-67
2022/03/13 00:42:05;;;;;;;3.90;2.47;;;11.80;99.90;;;;;;4995108;28;20191;-67
2022/03/13 00:44:31;;;;;;;4.40;2.77;;;11.80;99.90;;;;;;4999509;28;20210;-67
2022/03/13 00:46:56;;;;;;;3.70;3.03;;;11.80;99.90;;;;;;4996296;28;20298;-67
2022/03/13 00:49:22;;;;;;;3.17;2.87;;;11.80;99.90;;;;;;4994731;28;20200;-66
2022/03/13 00:51:48;;;;;;;3.67;2.97;;;12.00;99.90;;;;;;5011070;28;20246;-67
2022/03/13 00:54:13;;;;;;;3.20;2.43;;;11.90;99.90;;;;;;4996131;28;20266;-67
2022/03/13 00:56:40;;;;;;;3.47;2.70;;;12.00;99.90;;;;;;5003611;28;20652;-67
2022/03/13 00:59:05;;;;;;;3.27;2.87;;;12.00;99.90;;;;;;4997214;28;20262;-67
2022/03/13 01:01:32;;;;;;;3.67;2.77;;;11.90;99.90;;;;;;4997918;28;20668;-66
2022/03/13 01:03:57;;;;;;;3.43;2.83;;;11.90;99.90;;;;;;4994829;28;20188;-67
2022/03/13 01:06:23;;;;;;;3.70;3.27;;;11.90;99.90;;;;;;5009445;28;20188;-68
2022/03/13 01:08:51;;;;;;;4.57;3.57;;;11.90;99.90;;;;;;5003766;28;20702;-66
2022/03/13 01:11:18;;;;;;;3.50;3.20;;;11.80;99.90;;;;;;5001336;28;20583;-66
2022/03/13 01:13:45;;;;;;;3.57;2.77;;;11.80;99.90;;;;;;5003937;28;20234;-67
2022/03/13 01:16:14;;;;;;;3.70;2.63;;;11.80;99.90;;;;;;4999355;28;20179;-67
2022/03/13 01:18:46;;;;;;;5.50;2.97;;;11.80;99.90;;;;;;5012873;28;20198;-67
2022/03/13 01:21:13;;;;;;;5.50;3.20;;;11.90;99.90;;;;;;4996834;28;20236;-67
2022/03/13 01:23:40;;;;;;;2.83;2.63;;;11.90;99.90;;;;;;5000893;28;20195;-72
2022/03/13 01:26:34;;;;;;;5.10;2.93;;;11.80;99.90;;;;;;4986258;28;20191;-66
2022/03/13 01:29:02;;;;;;;2.70;2.50;;;11.80;99.90;;;;;;5003056;28;20200;-66
2022/03/13 01:31:30;;;;;;;4.23;3.30;;;12.00;99.90;;;;;;4996496;28;20211;-67
2022/03/13 01:34:00;;;;;;;4.43;3.20;;;11.90;99.90;;;;;;5006703;28;20187;-66
2022/03/13 01:36:26;;;;;;;4.40;2.73;;;11.90;99.90;;;;;;4995394;28;20188;-66
2022/03/13 01:38:54;;;;;;;3.83;2.80;;;11.90;99.90;;;;;;5012551;28;20191;-68
2022/03/13 01:41:20;;;;;;;5.73;3.27;;;11.80;99.90;;;;;;5002271;28;20192;-66
2022/03/13 01:43:47;;;;;;;3.50;3.07;;;11.90;99.90;;;;;;5004468;28;20199;-66
2022/03/13 01:46:13;;;;;;;3.93;2.83;;;11.80;99.90;;;;;;4994238;28;20184;-66
2022/03/13 01:48:52;;;;;;;4.60;3.00;;;11.80;99.90;;;;;;5022143;28;20266;-67
2022/03/13 01:51:17;;;;;;;3.47;3.10;;;11.80;99.90;;;;;;4992963;28;20699;-68
2022/03/13 01:53:44;;;;;;;4.13;2.87;;;11.80;99.90;;;;;;4994256;28;20196;-68
2022/03/13 01:56:09;;;;;;;3.57;3.07;;;11.80;99.90;;;;;;4993866;28;20235;-67
2022/03/13 01:58:35;;;;;;;3.97;3.37;;;11.70;99.90;;;;;;4994317;28;20661;-66
2022/03/13 02:01:01;;;;;;;5.00;2.90;;;11.70;99.90;;;;;;4992594;28;20180;-66
2022/03/13 02:03:27;;;;;;;3.53;2.73;;;11.80;99.90;;;;;;5012431;28;20671;-71
2022/03/13 02:05:53;;;;;;;5.73;3.80;;;11.80;99.90;;;;;;4999871;28;20188;-66
2022/03/13 02:08:21;;;;;;;3.70;2.70;;;11.80;99.90;;;;;;4998994;28;20199;-66
2022/03/13 02:10:47;;;;;;;4.53;3.83;;;11.80;99.90;;;;;;5015080;28;20237;-67
2022/03/13 02:13:17;;;;;;;3.57;3.10;;;11.70;99.90;;;;;;4980036;28;20187;-68
2022/03/13 02:15:43;;;;;;;5.00;4.00;;;11.70;99.90;;;;;;5012306;28;20192;-67
2022/03/13 02:18:08;;;;;;;5.13;3.47;;;11.80;99.90;;;;;;5010101;28;20598;-67
2022/03/13 02:20:43;;;;;;;3.83;3.00;;;11.80;99.90;;;;;;5001466;28;20183;-66
2022/03/13 02:23:22;;;;;;;6.47;3.60;;;11.80;99.90;;;;;;5016095;28;20233;-67
2022/03/13 02:25:50;;;;;;;5.47;4.03;;;11.80;99.90;;;;;;5006162;28;20194;-67
2022/03/13 02:28:19;;;;;;;4.10;3.53;;;11.80;99.90;;;;;;5016565;28;20190;-66
2022/03/13 02:30:45;;;;;;;3.90;3.37;;;11.80;99.90;;;;;;5014073;28;20574;-67
2022/03/13 02:33:11;;;;;;;7.10;3.60;;;11.80;99.90;;;;;;5007724;28;20238;-67
2022/03/13 02:35:37;;;;;;;5.10;3.80;;;11.60;99.90;;;;;;5014659;28;20188;-67
2022/03/13 02:38:03;;;;;;;6.17;4.13;;;11.70;99.90;;;;;;5011597;28;20559;-66
2022/03/13 02:40:29;;;;;;;4.90;3.67;;;11.70;99.90;;;;;;4996795;28;20219;-66
2022/03/13 02:42:58;;;;;;;5.80;3.43;;;11.70;99.90;;;;;;5009407;28;20192;-66
2022/03/13 02:45:33;;;;;;;4.87;3.53;;;11.80;99.90;;;;;;5011344;28;20192;-66
2022/03/13 02:48:01;;;;;;;4.63;3.87;;;11.80;99.90;;;;;;5010558;28;20659;-67
2022/03/13 02:50:28;;;;;;;4.50;3.33;;;11.80;99.90;;;;;;5015348;28;20189;-67
2022/03/13 02:52:53;;;;;;;5.13;3.77;;;11.90;99.90;;;;;;5008904;28;20216;-67
2022/03/13 02:55:19;;;;;;;5.07;3.80;;;11.80;99.90;;;;;;5008527;28;20241;-66
2022/03/13 02:57:45;;;;;;;7.00;4.50;;;11.80;99.90;;;;;;5015344;28;20603;-66
2022/03/13 03:00:12;;;;;;;6.37;3.87;;;11.80;99.90;;;;;;5011025;28;20529;-66
2022/03/13 03:02:38;;;;;;;8.50;4.47;;;11.80;99.90;;;;;;4995739;28;20243;-66
2022/03/13 03:05:06;;;;;;;6.00;4.10;;;11.70;99.90;;;;;;4996892;28;20199;-66
2022/03/13 03:07:31;;;;;;;4.73;3.90;;;11.70;99.90;;;;;;4994580;28;20203;-66
2022/03/13 03:09:57;;;;;;;6.03;3.83;;;11.70;99.90;;;;;;5011285;28;20531;-66
2022/03/13 03:12:23;;;;;;;7.30;4.97;;;11.70;99.90;;;;;;5000319;28;20247;-67
2022/03/13 03:14:48;;;;;;;8.60;4.53;;;11.70;99.90;;;;;;5013467;28;20198;-66
2022/03/13 03:17:14;;;;;;;8.10;5.40;;;11.70;99.90;;;;;;5015062;28;20616;-66
2022/03/13 03:19:40;;;;;;;6.13;4.60;;;11.80;99.90;;;;;;5014059;28;20587;-66
2022/03/13 03:22:05;;;;;;;4.73;3.93;;;11.80;99.90;;;;;;5012902;28;20223;-66
2022/03/13 03:24:31;;;;;;;4.93;3.67;;;11.90;99.90;;;;;;4995477;28;20184;-66
2022/03/13 03:26:58;;;;;;;6.17;4.77;;;11.90;99.90;;;;;;4994303;28;20607;-66
2022/03/13 03:29:25;;;;;;;5.20;4.13;;;11.90;99.90;;;;;;5012083;28;20191;-66
2022/03/13 03:31:51;;;;;;;4.07;3.57;;;11.90;99.90;;;;;;4994180;28;20215;-66
2022/03/13 03:34:20;;;;;;;6.57;4.73;;;11.90;99.90;;;;;;5013270;28;20602;-66
2022/03/13 03:36:55;;;;;;;7.50;4.30;;;11.80;99.90;;;;;;5013452;28;20167;-67
2022/03/13 03:39:21;;;;;;;5.93;3.83;;;11.80;99.90;;;;;;5010003;28;20223;-67
2022/03/13 03:41:49;;;;;;;7.73;5.07;;;11.60;99.90;;;;;;5013773;28;20191;-66
2022/03/13 03:44:15;;;;;;;5.77;3.77;;;11.70;99.90;;;;;;4998561;28;20247;-66
2022/03/13 03:46:42;;;;;;;6.87;4.33;;;11.80;99.90;;;;;;4995361;28;20187;-67
2022/03/13 03:49:08;;;;;;;4.97;3.93;;;11.60;99.90;;;;;;5014428;28;20199;-66
2022/03/13 03:51:34;;;;;;;5.17;4.37;;;11.70;99.90;;;;;;5011324;28;20211;-66
2022/03/13 03:54:01;;;;;;;6.53;4.87;;;11.80;99.90;;;;;;5003222;28;20211;-66
2022/03/13 03:56:26;;;;;;;4.97;4.00;;;11.70;99.90;;;;;;5009634;28;20196;-66
2022/03/13 03:58:53;;;;;;;7.27;5.43;;;11.80;99.90;;;;;;5010139;28;20192;-66
2022/03/13 04:01:18;;;;;;;5.83;4.10;;;11.60;99.90;;;;;;4994691;28;20196;-66
2022/03/13 04:03:44;;;;;;;6.77;4.33;;;11.60;99.90;;;;;;5006248;28;20194;-66
2022/03/13 04:06:10;;;;;;;7.57;4.40;;;11.50;99.90;;;;;;5010508;28;20629;-66
2022/03/13 04:08:36;;;;;;;4.40;3.73;;;11.60;99.90;;;;;;4993790;28;20656;-66
2022/03/13 04:11:02;;;;;;;5.80;3.93;;;11.70;99.90;;;;;;5009664;28;20224;-66
2022/03/13 04:13:33;;;;;;;5.90;4.43;;;11.70;99.90;;;;;;4993542;28;20263;-66
2022/03/13 04:15:58;;;;;;;5.50;4.73;;;11.60;99.90;;;;;;5009755;28;20184;-66
2022/03/13 04:18:24;;;;;;;8.00;5.33;;;11.60;99.90;;;;;;5011939;28;20202;-66
2022/03/13 04:20:50;;;;;;;8.03;4.97;;;11.70;99.90;;;;;;4994187;28;20192;-66
2022/03/13 04:23:15;;;;;;;9.53;6.23;;;11.70;99.90;;;;;;4996232;28;20199;-66
2022/03/13 04:25:41;;;;;;;6.37;5.33;;;11.60;99.90;;;;;;5013148;28;20238;-66
2022/03/13 04:28:10;;;;;;;11.00;5.80;;;11.70;99.90;;;;;;4986856;28;20199;-66
2022/03/13 04:30:39;;;;;;;8.93;6.00;;;11.60;99.90;;;;;;4994985;28;20215;-67
2022/03/13 04:33:06;;;;;;;11.87;5.90;;;11.60;99.90;;;;;;5012911;28;20553;-65
2022/03/13 04:35:32;;;;;;;8.33;5.07;;;11.70;99.90;;;;;;4993882;28;20246;-66
2022/03/13 04:37:59;;;;;;;9.23;6.13;;;11.50;99.90;;;;;;4986138;28;20233;-66
2022/03/13 04:40:25;;;;;;;7.60;5.20;;;11.50;99.90;;;;;;5004483;28;20194;-66
2022/03/13 04:42:50;;;;;;;7.00;5.17;;;11.40;99.90;;;;;;4999576;28;20200;-66
2022/03/13 04:45:18;;;;;;;10.23;6.20;;;11.30;99.90;;;;;;5004185;28;20329;-66
2022/03/13 04:47:44;;;;;;;12.87;6.57;;;11.30;99.90;;;;;;4996010;28;20274;-66
2022/03/13 04:50:10;;;;;;;9.50;6.13;;;11.40;99.90;;;;;;5011869;28;20653;-66
2022/03/13 04:52:36;;;;;;;10.30;6.67;;;11.50;99.90;;;;;;4998772;28;20246;-66
2022/03/13 04:55:02;;;;;;;9.57;6.20;;;11.50;99.90;;;;;;4994244;28;20638;-66
2022/03/13 04:57:28;;;;;;;10.97;7.50;;;11.40;99.90;;;;;;4995255;28;20188;-66
2022/03/13 04:59:54;;;;;;;12.63;6.93;;;11.30;99.90;;;;;;5005752;28;20198;-66
2022/03/13 05:02:19;;;;;;;11.13;6.77;;;11.40;99.90;;;;;;5008159;28;20281;-66
2022/03/13 05:04:45;;;;;;;12.33;7.90;;;11.10;99.90;;;;;;4997747;28;20222;-66
2022/03/13 05:07:11;;;;;;;10.77;7.57;;;11.10;99.90;;;;;;5002841;28;20561;-66
2022/03/13 05:09:37;;;;;;;12.10;8.13;;;11.10;99.90;;;;;;4994445;28;20196;-66
2022/03/13 05:12:05;;;;;;;11.93;7.53;;;11.00;99.90;;;;;;5011801;28;20221;-66
2022/03/13 05:14:31;;;;;;;9.17;7.43;;;11.00;99.90;;;;;;5012080;28;20192;-65
2022/03/13 05:16:58;;;;;;;13.47;8.40;;;10.80;99.90;;;;;;5011892;28;20187;-66
2022/03/13 05:19:23;;;;;;;15.07;9.33;;;10.70;99.90;;;;;;5011808;28;20238;-67
2022/03/13 05:21:49;;;;;;;11.97;9.07;;;10.70;99.90;;;;;;4993088;28;20224;-66
2022/03/13 05:24:15;;;;;;;14.57;8.03;;;10.60;99.90;;;;;;5006113;28;20195;-66
2022/03/13 05:26:41;;;;;;;14.40;8.87;;;10.60;99.90;;;;;;5009895;28;20223;-67
2022/03/13 05:29:07;;;;;;;15.60;8.23;;;10.60;99.90;;;;;;5012869;28;20191;-67
2022/03/13 05:31:32;;;;;;;12.90;9.07;;;10.60;99.90;;;;;;4995525;28;20624;-68
2022/03/13 05:33:58;;;;;;;17.93;10.37;;;10.60;99.90;;;;;;4994072;28;20208;-68
2022/03/13 05:36:24;;;;;;;16.83;9.47;;;10.70;99.90;;;;;;4997712;28;20266;-68
2022/03/13 05:38:50;;;;;;;20.27;10.43;;;10.60;99.90;;;;;;5018648;28;20227;-67
2022/03/13 05:41:15;;;;;;;15.67;10.13;;;10.50;99.90;;;;;;5014409;28;20278;-67
2022/03/13 05:43:43;;;;;;;18.23;12.17;;;10.40;99.90;;;;;;5003270;28;20593;-68
2022/03/13 05:46:09;;;;;;;20.23;10.60;;;10.40;99.90;;;;;;4997800;28;20555;-67
2022/03/13 05:48:35;;;;;;;21.87;11.97;;;10.40;99.90;;;;;;5016410;28;20191;-67
2022/03/13 05:51:00;;;;;;;19.50;11.37;;;10.40;99.90;;;;;;5004742;28;20200;-70
2022/03/13 05:53:26;;;;;;;14.83;10.53;;;10.50;99.90;;;;;;5000678;28;20645;-66
2022/03/13 05:55:52;;;;;;;19.10;12.13;;;10.40;99.90;;;;;;5005617;28;20551;-67
2022/03/13 05:58:19;;;;;;;20.33;12.20;;;10.30;99.90;;;;;;5017135;28;20195;-67
2022/03/13 06:00:52;;;;;;;19.00;11.20;;;10.30;99.90;;;;;;4999317;28;20637;-68
2022/03/13 06:03:18;;;;;;;18.43;12.07;;;10.30;99.90;;;;;;5017982;28;20210;-68
2022/03/13 06:05:43;;;;;;;19.77;12.23;;;10.40;99.90;;;;;;5015686;28;20249;-67
2022/03/13 06:08:09;;;;;;;20.37;12.43;;;10.40;99.90;;;;;;5008276;28;20620;-67
2022/03/13 06:10:35;;;;;;;14.70;10.73;;;10.30;99.90;;;;;;5009880;28;20202;-66
2022/03/13 06:13:01;;;;;;;24.27;12.00;;;10.20;99.90;;;;;;4998745;28;20296;-66
2022/03/13 06:15:28;;;;;;;15.73;11.10;;;10.30;99.90;;;;;;5016142;28;20619;-67
2022/03/13 06:17:57;;;;;;;19.67;11.37;;;10.30;99.90;;;;;;4998371;28;20271;-67
2022/03/13 06:20:22;;;;;;;22.70;12.33;;;10.30;99.90;;;;;;4998076;28;20184;-68
2022/03/13 06:22:48;;;;;;;18.80;12.70;;;10.40;99.90;;;;;;5000459;28;20246;-67
2022/03/13 06:25:16;;;;;;;25.87;12.93;;;10.40;99.90;;;;;;5011096;28;20183;-68
2022/03/13 06:27:42;;;;;;;19.77;12.30;;;10.40;99.90;;;;;;4991040;28;20275;-69
2022/03/13 06:30:13;;;;;;;26.10;14.70;;;10.30;99.90;;;;;;5000251;28;20216;-69
2022/03/13 06:32:40;;;;;;;24.10;12.63;;;10.20;99.90;;;;;;5000465;28;20207;-69
2022/03/13 06:35:06;;;;;;;20.73;13.17;;;10.20;99.90;;;;;;5014556;28;20243;-70
2022/03/13 06:37:32;;;;;;;26.03;12.43;;;10.30;99.90;;;;;;4999228;28;20188;-69
2022/03/13 06:39:58;;;;;;;23.53;14.73;;;10.20;99.90;;;;;;4999519;28;20280;-69
2022/03/13 06:42:24;;;;;;;23.53;13.23;;;10.30;99.90;;;;;;4981418;28;20282;-70
2022/03/13 06:44:50;;;;;;;24.37;14.33;;;10.30;99.90;;;;;;4987185;28;20199;-69
2022/03/13 06:47:16;;;;;;;20.93;12.83;;;10.20;99.90;;;;;;4997079;28;20196;-69
2022/03/13 06:49:41;;;;;;;23.23;14.20;;;10.20;99.90;;;;;;5010010;28;20280;-70
2022/03/13 06:52:08;;;;;;;22.17;13.37;;;10.20;99.90;;;;;;4995422;28;20212;-70
2022/03/13 06:54:33;;;;;;;24.20;14.23;;;10.20;99.90;;;;;;5007454;28;20611;-70
2022/03/13 06:56:59;;;;;;;20.07;13.13;;;10.30;99.90;;;;;;5004741;28;20278;-69
2022/03/13 06:59:25;;;;;;;23.43;13.20;;;10.40;99.90;;;;;;5005715;28;20191;-70
2022/03/13 07:01:50;;;;;;;24.60;13.83;;;10.50;99.90;;;;;;5010700;28;20192;-70
2022/03/13 07:04:16;;;;;;;22.33;12.43;;;10.50;99.90;;;;;;4988943;28;20203;-70
2022/03/13 07:06:42;;;;;;;21.77;14.83;;;10.60;99.90;;;;;;4996884;28;20641;-70
2022/03/13 07:09:07;;;;;;;24.73;13.23;;;10.70;99.90;;;;;;4996624;28;20270;-70
2022/03/13 07:11:34;;;;;;;24.60;14.33;;;10.90;99.90;;;;;;4995578;28;20226;-70
2022/03/13 07:14:07;;;;;;;26.47;13.80;;;11.00;99.90;;;;;;5003442;28;20191;-70
2022/03/13 07:16:33;;;;;;;27.27;13.87;;;11.00;99.90;;;;;;4998866;28;20194;-70
2022/03/13 07:18:58;;;;;;;25.67;14.70;;;11.30;99.90;;;;;;5010234;28;20566;-69
2022/03/13 07:21:24;;;;;;;25.17;13.93;;;11.60;99.90;;;;;;5008973;28;20245;-72
2022/03/13 07:23:50;;;;;;;25.53;14.37;;;12.20;99.90;;;;;;4997512;28;20708;-69
2022/03/13 07:26:16;;;;;;;22.87;13.57;;;12.70;99.90;;;;;;5015167;28;20719;-69
2022/03/13 07:28:41;;;;;;;25.55;15.55;;;13.50;99.90;;;;;;5011700;28;20194;-69
2022/03/13 07:31:07;;;;;;;23.88;14.13;;;14.20;99.90;;;;;;5011131;28;20184;-70
2022/03/13 07:33:33;;;;;;;24.27;14.52;;;14.60;99.90;;;;;;5010594;28;20204;-70
2022/03/13 07:35:59;;;;;;;28.92;14.60;;;14.70;99.90;;;;;;4995096;28;20188;-71
2022/03/13 07:38:24;;;;;;;22.50;14.05;;;15.00;99.90;;;;;;4996515;28;20537;-75
2022/03/13 07:40:50;;;;;;;20.38;12.82;;;15.50;99.90;;;;;;5002411;28;20198;-70
2022/03/13 07:43:17;;;;;;;21.33;14.20;;;15.60;99.90;;;;;;4997185;28;20200;-70
2022/03/13 07:45:42;;;;;;;21.27;14.52;;;15.30;99.90;;;;;;5001034;28;20194;-70
2022/03/13 07:48:08;;;;;;;20.45;13.05;;;15.60;99.90;;;;;;5014457;28;20191;-70
2022/03/13 07:50:34;;;;;;;26.67;13.35;;;15.70;99.90;;;;;;5013496;28;20191;-70
2022/03/13 07:52:59;;;;;;;21.70;13.23;;;16.00;99.90;;;;;;4991933;28;20208;-70
2022/03/13 07:55:25;;;;;;;21.52;12.13;;;16.40;99.90;;;;;;4994464;28;20195;-71
2022/03/13 07:57:51;;;;;;;21.38;13.40;;;16.70;99.90;;;;;;5013152;28;20588;-71
2022/03/13 08:00:18;;;;;;;20.98;13.13;;;16.50;99.90;;;;;;5014602;28;20188;-71
2022/03/13 08:02:46;;;;;;;22.10;13.02;;;16.40;99.90;;;;;;5009401;28;20188;-70
2022/03/13 08:05:13;;;;;;;20.48;13.05;;;16.70;99.90;;;;;;5003240;28;20744;-71
2022/03/13 08:07:39;;;;;;;20.35;13.25;;;17.30;99.90;;;;;;4994567;28;20203;-71
2022/03/13 08:10:05;;;;;;;22.05;12.77;;;17.50;99.90;;;;;;4996826;28;20187;-70
2022/03/13 08:12:31;;;;;;;21.27;12.82;;;17.40;99.90;;;;;;5012882;28;20293;-71
2022/03/13 08:15:00;;;;;;;20.38;13.35;;;17.40;99.90;;;;;;5010179;28;20192;-70
2022/03/13 08:17:26;;;;;;;18.85;12.35;;;17.60;99.90;;;;;;5009967;28;20183;-71
2022/03/13 08:19:54;;;;;;;19.15;12.93;;;17.30;99.90;;;;;;5013019;28;20242;-70
2022/03/13 08:22:20;;;;;;;15.95;11.02;;;17.00;99.90;;;;;;4997071;28;20645;-71
2022/03/13 08:24:46;;;;;;;22.95;12.38;;;16.60;99.90;;;;;;4996832;28;20202;-70
2022/03/13 08:27:11;;;;;;;17.08;11.48;;;16.90;99.90;;;;;;5009539;28;20180;-70
2022/03/13 08:29:37;;;;;;;19.98;11.15;;;17.40;99.90;;;;;;5009313;28;20674;-70
2022/03/13 08:32:03;;;;;;;21.42;12.02;;;17.20;99.90;;;;;;5004123;28;20215;-69
2022/03/13 08:34:30;;;;;;;19.75;11.35;;;16.90;99.90;;;;;;5013704;28;20184;-70
2022/03/13 08:36:56;;;;;;;18.92;11.40;;;17.00;99.90;;;;;;4996589;28;20191;-70
2022/03/13 08:39:22;;;;;;;15.48;10.40;;;17.20;99.90;;;;;;5012607;28;20260;-72
2022/03/13 08:41:47;;;;;;;19.38;10.63;;;16.80;99.90;;;;;;4996542;28;20290;-71
2022/03/13 08:44:13;;;;;;;12.35;8.77;;;16.10;99.90;;;;;;5008844;28;20258;-72
2022/03/13 08:46:39;;;;;;;16.50;10.88;;;15.80;99.90;;;;;;4979952;28;20650;-71
2022/03/13 08:49:09;;;;;;;15.88;10.55;;;15.70;99.90;;;;;;5009834;28;20182;-72
2022/03/13 08:51:35;;;;;;;13.07;8.98;;;15.30;99.90;;;;;;4996425;28;20208;-71
2022/03/13 08:54:01;;;;;;;16.00;9.93;;;14.90;99.90;;;;;;5009419;28;20202;-71
2022/03/13 08:56:27;;;;;;;15.18;9.57;;;14.50;99.90;;;;;;4977303;28;20584;-71
2022/03/13 08:58:54;;;;;;;14.93;10.13;;;14.30;99.90;;;;;;4977382;28;20547;-71
2022/03/13 09:01:22;;;;;;;14.55;9.02;;;14.30;99.90;;;;;;4993378;28;20187;-71
2022/03/13 09:03:48;;;;;;;14.27;8.90;;;14.20;99.90;;;;;;4992909;28;20629;-71
2022/03/13 09:06:13;;;;;;;13.98;8.20;;;14.10;99.90;;;;;;5008415;28;20274;-72
2022/03/13 09:08:39;;;;;;;11.05;7.85;;;14.20;99.90;;;;;;4976164;28;20199;-72
2022/03/13 09:11:06;;;;;;;11.23;8.65;;;14.30;99.90;;;;;;4993212;28;20286;-71
2022/03/13 09:13:32;;;;;;;13.70;8.48;;;14.30;99.90;;;;;;4999144;28;20192;-71
2022/03/13 09:15:58;;;;;;;11.35;7.90;;;14.20;99.90;;;;;;4992765;28;20243;-73
2022/03/13 09:18:23;;;;;;;10.77;7.28;;;14.20;99.90;;;;;;5011914;28;20192;-71
2022/03/13 09:20:49;;;;;;;10.95;8.23;;;14.20;99.90;;;;;;5008089;28;20637;-71
2022/03/13 09:23:15;;;;;;;14.10;8.52;;;14.20;99.90;;;;;;4993327;28;20188;-71
2022/03/13 09:25:41;;;;;;;15.27;8.18;;;14.30;99.90;;;;;;4994627;28;20548;-72
2022/03/13 09:28:08;;;;;;;11.35;8.00;;;14.40;99.90;;;;;;4991422;28;20271;-75
2022/03/13 09:30:34;;;;;;;11.73;7.28;;;14.50;99.90;;;;;;4994489;28;20198;-72
2022/03/13 09:33:00;;;;;;;10.70;7.53;;;14.50;99.90;;;;;;4993033;28;20216;-71
2022/03/13 09:35:26;;;;;;;9.65;7.05;;;14.60;99.90;;;;;;4992834;28;20641;-78
2022/03/13 09:37:52;;;;;;;9.32;7.00;;;14.60;99.90;;;;;;5012066;28;20187;-70
2022/03/13 09:40:19;;;;;;;10.20;6.30;;;14.70;99.90;;;;;;4995540;28;20191;-71
2022/03/13 09:42:46;;;;;;;9.27;6.03;;;14.90;99.90;;;;;;5011613;28;20187;-72
2022/03/13 09:45:13;;;;;;;9.35;6.05;;;15.00;99.90;;;;;;4995271;28;20192;-71
2022/03/13 09:47:38;;;;;;;10.65;6.53;;;15.10;99.90;;;;;;4992015;28;20218;-75
2022/03/13 09:50:06;;;;;;;8.82;5.65;;;15.10;99.90;;;;;;4997082;28;20640;-72
2022/03/13 09:52:33;;;;;;;8.48;5.90;;;15.30;99.90;;;;;;5003397;28;20211;-72
2022/03/13 09:55:00;;;;;;;8.68;6.40;;;15.20;99.90;;;;;;5012591;28;20195;-72
2022/03/13 09:57:26;;;;;;;9.52;5.90;;;15.20;99.90;;;;;;5011417;28;20199;-71
2022/03/13 09:59:52;;;;;;;6.30;5.30;;;15.20;99.90;;;;;;4993470;28;20195;-72
2022/03/13 10:02:20;;;;;;;7.80;5.20;;;15.10;99.90;;;;;;4993200;28;20740;-71
2022/03/13 10:04:46;;;;;;;6.50;5.32;;;14.90;99.90;;;;;;4992384;28;20365;-71
2022/03/13 10:07:14;;;;;;;6.50;5.28;;;14.80;99.90;;;;;;4979953;28;20672;-72
2022/03/13 10:09:43;;;;;;;6.78;4.60;;;15.00;99.90;;;;;;4998076;28;20184;-72
2022/03/13 10:12:11;;;;;;;6.95;4.80;;;15.20;99.90;;;;;;4990179;28;20235;-72
2022/03/13 10:14:39;;;;;;;6.00;4.78;;;15.30;99.90;;;;;;5003107;28;20252;-76
2022/03/13 10:17:24;;;;;;;6.03;4.78;;;15.40;99.90;;;;;;5011768;28;20184;-72
2022/03/13 10:19:50;;;;;;;7.88;4.78;;;15.50;99.90;;;;;;5008989;28;20196;-72
2022/03/13 10:22:15;;;;;;;8.10;6.07;;;15.70;99.90;;;;;;4992974;28;20696;-72
2022/03/13 10:24:46;;;;;;;6.35;4.95;;;15.70;99.90;;;;;;4995213;28;20610;-72
2022/03/13 10:27:15;;;;;;;5.72;4.50;;;15.80;99.90;;;;;;4997098;28;20187;-73
2022/03/13 10:29:42;;;;;;;5.57;4.25;;;15.90;99.90;;;;;;4996018;28;20278;-72
2022/03/13 10:32:09;;;;;;;9.02;4.20;;;15.80;99.90;;;;;;4985445;28;20207;-72
2022/03/13 10:34:35;;;;;;;6.35;3.95;;;15.90;99.90;;;;;;5002809;28;20191;-72
2022/03/13 10:37:02;;;;;;;6.35;4.38;;;16.00;99.90;;;;;;5011341;28;20192;-72
2022/03/13 10:39:29;;;;;;;5.88;4.68;;;16.10;99.90;;;;;;4966343;28;20188;-72
2022/03/13 10:42:00;;;;;;;5.85;4.65;;;16.10;99.90;;;;;;4996137;28;20198;-72
2022/03/13 10:44:27;;;;;;;6.03;4.55;;;16.20;99.90;;;;;;5015345;28;20287;-72
2022/03/13 10:46:55;;;;;;;6.35;4.90;;;16.20;99.90;;;;;;4980049;28;20183;-72
2022/03/13 10:49:53;;;;;;;6.53;4.32;;;16.30;99.90;;;;;;5000927;28;20183;-72
2022/03/13 10:52:29;;;;;;;5.25;4.45;;;16.40;99.90;;;;;;5015917;28;20216;-72
2022/03/13 10:55:00;;;;;;;6.57;4.55;;;16.50;99.90;;;;;;5014621;28;20188;-73
2022/03/13 10:57:26;;;;;;;7.82;4.65;;;16.60;99.90;;;;;;5003154;28;20187;-72
2022/03/13 11:00:17;;;;;;;6.30;4.50;;;16.70;99.90;;;;;;4995265;28;20199;-72
2022/03/13 11:02:43;;;;;;;5.82;4.05;;;16.80;99.90;;;;;;4980427;28;20724;-76
2022/03/13 11:05:09;;;;;;;8.00;4.40;;;16.80;99.90;;;;;;5011008;28;20332;-77
2022/03/13 11:07:34;;;;;;;5.22;3.80;;;16.70;99.90;;;;;;4995487;28;20200;-72
2022/03/13 11:10:01;;;;;;;7.57;4.50;;;16.70;99.90;;;;;;4992949;28;20667;-75
2022/03/13 11:12:27;;;;;;;7.85;4.55;;;16.60;99.90;;;;;;5010826;28;20220;-73
2022/03/13 11:14:59;;;;;;;5.35;4.25;;;16.60;99.90;;;;;;4997308;28;20183;-72
2022/03/13 11:17:28;;;;;;;5.55;4.78;;;16.70;99.90;;;;;;4999773;28;20271;-71
2022/03/13 11:19:58;;;;;;;4.55;3.08;;;16.60;99.90;;;;;;4996466;28;20188;-72
2022/03/13 11:22:25;;;;;;;4.00;3.60;;;16.60;99.90;;;;;;4995411;28;20282;-72
2022/03/13 11:25:02;;;;;;;4.80;3.70;;;16.70;99.90;;;;;;5008974;28;20199;-72
2022/03/13 11:27:30;;;;;;;4.53;3.78;;;16.80;99.90;;;;;;5009516;28;20210;-74
2022/03/13 11:29:57;;;;;;;5.55;3.33;;;16.60;99.90;;;;;;5003599;28;20607;-72
2022/03/13 11:32:46;;;;;;;5.43;3.47;;;16.40;99.90;;;;;;4996931;28;20257;-73
2022/03/13 11:35:18;;;;;;;4.57;3.45;;;16.40;99.90;;;;;;5008696;28;20188;-73
2022/03/13 11:37:52;;;;;;;4.20;3.20;;;16.60;99.90;;;;;;4997845;28;20551;-73
2022/03/13 11:40:28;;;;;;;3.95;3.30;;;16.60;99.90;;;;;;5014650;28;20237;-72
2022/03/13 11:43:04;;;;;;;4.47;3.47;;;16.70;99.90;;;;;;4997198;28;20247;-72
2022/03/13 11:45:35;;;;;;;3.90;3.42;;;16.70;99.90;;;;;;5011055;28;20191;-73
2022/03/13 11:48:19;;;;;;;5.60;3.47;;;16.70;99.90;;;;;;5010458;28;20250;-75
2022/03/13 11:50:52;;;;;;;5.25;3.78;;;16.80;99.90;;;;;;5003396;28;20187;-73
2022/03/13 11:53:20;;;;;;;3.15;2.78;;;16.90;99.90;;;;;;5003249;28;20204;-73
2022/03/13 11:56:02;;;;;;;3.35;2.90;;;16.80;99.90;;;;;;5013252;28;20196;-74
2022/03/13 11:58:51;;;;;;;5.05;3.63;;;16.90;99.90;;;;;;4993799;28;20190;-72
2022/03/13 12:01:41;;;;;;;5.43;3.60;;;16.80;99.90;;;;;;4996056;28;20215;-71
2022/03/13 12:04:10;;;;;;;5.78;3.60;;;16.80;99.90;;;;;;5006839;28;20195;-72
2022/03/13 12:06:55;;;;;;;4.50;3.95;;;16.80;99.90;;;;;;4994555;28;20191;-72
2022/03/13 12:09:30;;;;;;;6.53;3.70;;;16.70;99.90;;;;;;4993572;28;20203;-72
2022/03/13 12:11:56;;;;;;;6.25;4.07;;;16.80;99.90;;;;;;5014575;28;20210;-72
2022/03/13 12:14:42;;;;;;;8.30;4.03;;;16.60;99.90;;;;;;4995722;28;20326;-72
2022/03/13 12:17:10;;;;;;;4.50;3.65;;;16.60;99.90;;;;;;5013812;28;20190;-72
2022/03/13 12:19:40;;;;;;;4.50;3.70;;;16.60;99.90;;;;;;4994205;28;20192;-73
2022/03/13 12:22:09;;;;;;;5.93;4.10;;;16.70;99.90;;;;;;4995220;28;20552;-71
2022/03/13 12:24:35;;;;;;;5.85;4.22;;;16.80;99.90;;;;;;4998757;28;20246;-72
2022/03/13 12:27:03;;;;;;;5.60;4.25;;;16.70;99.90;;;;;;5003963;28;20208;-72
2022/03/13 12:29:32;;;;;;;3.38;3.08;;;16.70;99.90;;;;;;5014122;28;20195;-74
2022/03/13 12:32:11;;;;;;;4.90;3.75;;;16.80;99.90;;;;;;5011502;28;20583;-72
2022/03/13 12:34:40;;;;;;;4.40;3.65;;;16.90;99.90;;;;;;5007202;28;20679;-72
2022/03/13 12:37:08;;;;;;;6.47;3.75;;;17.00;99.90;;;;;;4996451;28;20226;-72
2022/03/13 12:39:34;;;;;;;3.70;3.40;;;17.00;99.90;;;;;;4980786;28;20202;-72
2022/03/13 12:42:01;;;;;;;4.95;3.40;;;17.00;99.90;;;;;;5013541;28;20555;-72