Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 06:45:30;;;;;;;6.53;3.88;;;;;;;8.32;100.00;99609.94;5170925;27;20439;-74
2022/09/20 06:48:01;;;;;;;12.07;4.00;;;;;;;8.41;100.00;99600.84;5172540;27;20046;-75
2022/09/20 06:50:27;;;;;;;8.65;4.20;;;;;;;8.54;100.00;99608.59;5160971;27;20123;-74
2022/09/20 06:52:54;;;;;;;10.70;3.80;;;;;;;8.38;100.00;99589.50;5168471;27;20050;-75
2022/09/20 06:55:26;;;;;;;8.20;3.63;;;;;;;8.53;100.00;99622.31;5168350;27;20050;-75
2022/09/20 06:57:54;;;;;;;10.27;4.03;;;;;;;8.49;100.00;99611.78;5168799;27;20549;-75
2022/09/20 07:00:21;;;;;;;7.18;3.55;;;;;;;8.71;100.00;99619.53;5169665;27;20051;-75
2022/09/20 07:02:48;;;;;;;8.90;3.10;;;;;;;8.74;100.00;99614.63;5167559;27;20046;-75
2022/09/20 07:05:16;;;;;;;7.05;3.00;;;;;;;8.86;100.00;99621.44;5170069;27;20038;-75
2022/09/20 07:07:43;;;;;;;10.43;4.20;;;;;;;9.01;100.00;99613.53;5170127;27;20507;-75
2022/09/20 07:10:10;;;;;;;4.72;3.13;;;;;;;8.94;100.00;99604.41;5169906;27;20085;-75
2022/09/20 07:12:37;;;;;;;4.07;3.15;;;;;;;8.85;100.00;99599.91;5167574;27;20050;-75
2022/09/20 07:15:05;;;;;;;14.02;3.35;;;;;;;9.14;100.00;99620.41;5169907;27;20065;-75
2022/09/20 07:17:32;;;;;;;13.00;4.03;;;;;;;9.10;100.00;99603.59;5167784;27;20489;-75
2022/09/20 07:20:00;;;;;;;10.88;3.80;;;;;;;9.32;100.00;99623.84;5161555;27;20386;-75
2022/09/20 07:22:27;;;;;;;9.98;3.85;;;;;;;9.26;100.00;99607.34;5168862;27;20054;-75
2022/09/20 07:24:53;;;;;;;7.22;3.53;;;;;;;9.36;100.00;99594.50;5169724;27;20069;-75
2022/09/20 07:27:20;;;;;;;6.78;3.53;;;;;;;9.59;100.00;99600.16;5169451;27;20050;-75
2022/09/20 07:29:46;;;;;;;7.95;3.80;;;;;;;9.82;100.00;99624.75;5168004;27;20069;-75
2022/09/20 07:32:14;;;;;;;11.50;3.65;;;;;;;9.87;100.00;99622.38;5161482;27;20432;-75
2022/09/20 07:34:40;;;;;;;5.78;3.75;;;;;;;9.92;100.00;99617.28;5169110;27;20129;-75
2022/09/20 07:37:08;;;;;;;12.98;3.30;;;;;;;10.03;100.00;99602.53;5169264;27;20046;-75
2022/09/20 07:39:35;;;;;;;6.68;3.60;;;;;;;10.37;100.00;99625.09;5169769;27;20137;-75
2022/09/20 07:42:05;;;;;;;5.93;3.00;;;;;;;10.28;100.00;99613.34;5168911;27;20055;-75
2022/09/20 07:44:31;;;;;;;;;;;;;;;10.52;100.00;99630.69;5169631;27;20129;-75
2022/09/20 07:46:59;;;;;;;6.70;3.30;;;;;;;10.53;100.00;99626.94;5161951;27;19925;-75
2022/09/20 07:49:28;;;;;;;7.63;3.20;;;;;;;10.55;100.00;99642.06;5169165;27;20393;-75
2022/09/20 07:51:55;;;;;;;8.15;3.67;;;;;;;10.36;100.00;99607.94;5168134;27;20450;-75
2022/09/20 07:54:26;;;;;;;9.10;3.83;;;;;;;10.67;100.00;99638.97;5166784;27;20054;-75
2022/09/20 07:56:52;;;;;;;9.65;3.72;;;;;;;10.90;100.00;99636.34;5155317;27;20137;-75
2022/09/20 07:59:18;;;;;;;7.57;3.90;;;;;;;11.15;100.00;99642.53;5154879;27;20058;-75
2022/09/20 08:01:53;;;;;;;21.92;5.60;;;;;;;10.94;100.00;99619.53;5135288;27;20043;-75
2022/09/20 08:04:20;;;;;;;15.77;3.65;;;;;;;10.60;100.00;99612.47;5146736;27;20047;-75
2022/09/20 08:07:18;;;;;;;8.45;3.30;;;;;;;10.78;100.00;99644.88;5151791;27;20043;-75
2022/09/20 08:09:52;;;;;;;5.72;2.95;;;;;;;10.71;100.00;99633.00;5149453;27;20134;-75
2022/09/20 08:12:22;;;;;;;8.68;3.30;;;;;;;10.87;100.00;99640.28;5153897;27;20432;-75
2022/09/20 08:14:48;;;;;;;9.00;3.10;;;;;;;10.84;100.00;99639.75;5154286;27;20271;-75
2022/09/20 08:17:16;;;;;;;12.77;3.45;;;;;;;11.01;100.00;99635.97;5154041;27;20046;-75
2022/09/20 08:19:43;;;;;;;12.88;2.58;;;;;;;11.13;100.00;99647.31;5153303;27;20051;-75
2022/09/20 08:22:11;;;;;;;9.73;2.72;;;;;;;11.24;100.00;99637.91;5143335;27;20446;-75
2022/09/20 08:24:38;;;;;;;5.55;2.47;;;;;;;11.50;100.00;99659.38;5154209;27;20053;-75
2022/09/20 08:27:06;;;;;;;5.15;3.28;;;;;;;11.73;100.00;99648.53;5150437;27;20425;-75
2022/09/20 08:29:32;;;;;;;9.27;2.30;;;;;;;11.51;99.71;99633.84;5133914;27;20051;-75
2022/09/20 08:32:00;;;;;;;11.02;2.22;;;;;;;11.72;94.47;99635.09;5133736;27;20051;-75
2022/09/20 08:34:28;;;;;;;5.40;2.15;;;;;;;11.92;96.19;99649.06;5139627;27;20413;-75
2022/09/20 08:36:55;;;;;;;7.10;2.22;;;;;;;11.76;94.30;99645.44;5154438;27;20058;-76
2022/09/20 08:39:22;;;;;;;6.65;2.30;;;;;;;12.08;95.89;99643.50;5154279;27;20057;-75
2022/09/20 08:41:54;;;;;;;6.25;2.15;;;;;;;11.98;92.32;99648.38;5154054;27;20760;-75
2022/09/20 08:44:26;;;;;;;12.75;2.50;;;;;;;11.96;96.95;99653.16;5152643;27;20103;-75
2022/09/20 08:47:06;;;;;;;11.00;1.92;;;;;;;12.00;95.51;99636.25;5145387;27;20055;-75
2022/09/20 08:49:33;;;;;;;14.85;2.80;;;;;;;11.99;88.00;99650.06;5153834;27;20046;-75
2022/09/20 08:52:01;;;;;;;8.10;2.15;;;;;;;11.83;88.49;99643.69;5152084;27;20054;-75
2022/09/20 08:54:35;;;;;;;5.82;1.63;;;;;;;11.78;84.22;99628.91;5148185;27;20103;-77
2022/09/20 08:57:05;;;;;;;6.93;1.45;;;;;;;12.04;86.53;99653.94;5143985;27;20494;-75
2022/09/20 08:59:33;;;;;;;;;;;;;;;12.14;80.92;99650.97;5149348;27;20516;-75
2022/09/20 09:02:02;;;;;;;10.15;1.75;;;;;;;12.03;82.72;99648.69;5146313;27;20384;-76
2022/09/20 09:04:35;;;;;;;8.73;1.83;;;;;;;11.63;84.40;99623.38;5150250;27;20046;-76
2022/09/20 09:07:07;;;;;;;5.50;1.40;;;;;;;11.65;86.17;99643.97;5142776;27;20057;-76
2022/09/20 09:12:37;;;;;;;5.30;1.50;;;;;;;11.97;86.21;99639.34;5143162;27;20582;-76
2022/09/20 09:15:28;;;;;;;2.78;1.13;;;;;;;12.10;77.26;99651.50;5142076;27;20066;-76
2022/09/20 09:17:54;;;;;;;9.55;1.50;;;;;;;12.08;79.23;99629.06;5153773;27;20517;-76
2022/09/20 09:20:23;;;;;;;7.95;1.63;;;;;;;12.35;77.54;99646.69;5146642;27;20057;-76
2022/09/20 09:22:59;;;;;;;4.75;1.83;;;;;;;12.49;75.60;99640.41;5135755;27;20047;-76
2022/09/20 09:25:33;;;;;;;5.55;1.40;;;;;;;12.36;74.46;99618.38;5149725;27;20514;-76
2022/09/20 09:28:02;;;;;;;3.75;1.00;;;;;;;12.66;69.75;99643.84;5149173;27;20074;-76
2022/09/20 09:30:33;;;;;;;10.77;1.50;;;;;;;12.69;70.91;99621.63;5150252;27;20085;-76
2022/09/20 09:33:22;;;;;;;5.22;1.60;;;;;;;12.97;70.86;99637.34;5139529;27;20051;-76
2022/09/20 09:36:00;;;;;;;4.65;1.27;;;;;;;13.00;71.87;99638.84;5147874;27;20073;-76
2022/09/20 09:38:34;;;;;;;4.63;1.40;;;;;;;12.81;70.64;99635.66;5144079;27;20527;-76
2022/09/20 09:41:08;;;;;;;7.75;1.48;;;;;;;12.75;68.37;99639.09;5148446;27;20051;-76
2022/09/20 09:43:39;;;;;;;5.57;1.08;;;;;;;12.59;69.29;99629.25;5141797;27;20111;-76
2022/09/20 09:46:25;;;;;;;9.50;1.23;;;;;;;12.52;74.06;99629.13;5146798;27;20055;-77
2022/09/20 09:49:06;;;;;;;3.47;1.30;;;;;;;12.44;70.91;99631.13;5145103;27;20050;-76
2022/09/20 09:51:32;;;;;;;;;;;;;;;12.60;70.46;99639.13;5138736;27;20591;-76
2022/09/20 09:54:00;;;;;;;2.60;0.98;;;;;;;12.72;70.68;99636.75;5146187;27;19923;-76
2022/09/20 09:56:40;;;;;;;11.60;1.40;;;;;;;13.11;71.72;99638.34;5146360;27;20169;-77
2022/09/20 09:59:22;;;;;;;7.90;1.52;;;;;;;13.40;70.64;99639.41;5139049;27;20049;-76
2022/09/20 10:01:58;;;;;;;15.05;1.45;;;;;;;13.58;67.61;99636.25;5149651;27;20050;-76
2022/09/20 10:04:33;;;;;;;8.13;1.45;;;;;;;13.54;67.67;99621.28;5152206;27;20053;-76
2022/09/20 10:07:06;;;;;;;8.85;1.50;;;;;;;13.37;65.60;99604.25;5150988;27;20046;-76
2022/09/20 10:09:50;;;;;;;5.63;1.33;;;;;;;13.23;66.79;99619.59;5147237;27;20043;-76
2022/09/20 10:12:38;;;;;;;6.10;1.33;;;;;;;13.17;66.74;99629.44;5146299;27;20051;-77
2022/09/20 10:15:17;;;;;;;3.55;1.08;;;;;;;12.92;69.66;99617.97;5132005;27;20039;-78
2022/09/20 10:17:56;;;;;;;4.82;1.40;;;;;;;12.85;69.05;99617.84;5151878;27;20154;-76
2022/09/20 10:20:39;;;;;;;3.45;1.40;;;;;;;12.89;69.84;99613.72;5153084;27;20066;-76
2022/09/20 10:23:22;;;;;;;3.50;1.40;;;;;;;13.25;68.88;99612.94;5133091;27;20123;-76
2022/09/20 10:25:57;;;;;;;6.15;1.10;;;;;;;13.74;67.32;99621.47;5150231;27;20054;-76
2022/09/20 10:28:47;;;;;;;7.75;1.67;;;;;;;13.88;62.61;99627.91;5152335;27;20047;-77
2022/09/20 10:31:26;;;;;;;12.93;3.30;;;;;;;13.74;63.34;99626.94;5146820;27;20130;-77
2022/09/20 10:34:09;;;;;;;10.85;1.35;;;;;;;13.54;64.39;99607.63;5151607;27;20051;-77
2022/09/20 10:36:44;;;;;;;6.00;1.23;;;;;;;13.61;65.99;99624.94;5141672;27;20126;-77
2022/09/20 10:39:17;;;;;;;14.32;1.67;;;;;;;13.55;66.52;99625.69;5146146;27;20050;-76
2022/09/20 10:44:45;;;;;;;5.72;1.75;;;;;;;13.44;64.62;99629.75;5152292;27;20053;-77
2022/09/20 10:47:16;;;;;;;10.35;1.27;;;;;;;13.50;66.80;99628.16;5152140;27;20046;-76
2022/09/20 10:49:53;;;;;;;4.18;1.48;;;;;;;13.38;66.39;99608.69;5150314;27;20050;-76
2022/09/20 10:52:35;;;;;;;10.48;1.75;;;;;;;13.53;63.54;99617.69;5143478;27;20437;-77
2022/09/20 10:55:19;;;;;;;4.32;1.50;;;;;;;13.67;63.33;99626.03;5141847;27;20417;-76
2022/09/20 10:58:28;;;;;;;6.53;1.08;;;;;;;13.57;60.30;99612.69;5131556;27;20043;-77
2022/09/20 11:01:03;;;;;;;2.53;1.10;;;;;;;13.46;60.02;99619.50;5109544;27;20058;-76
2022/09/20 11:03:49;;;;;;;7.13;1.33;;;;;;;13.41;60.70;99620.09;5137653;27;20051;-76
2022/09/20 11:06:24;;;;;;;9.27;1.40;;;;;;;13.48;59.38;99625.63;5131162;27;20055;-76
2022/09/20 11:08:55;;;;;;;2.88;1.30;;;;;;;13.54;58.32;99610.34;5141234;27;20211;-77
2022/09/20 11:11:27;;;;;;;8.10;1.17;;;;;;;14.07;57.78;99607.28;5146589;27;20054;-77
2022/09/20 11:14:02;;;;;;;3.95;1.15;;;;;;;14.03;59.75;99593.19;5151344;27;20053;-77
2022/09/20 11:16:36;;;;;;;7.50;1.65;;;;;;;14.07;61.48;99612.75;5152144;27;20576;-77
2022/09/20 11:19:08;;;;;;;2.53;0.93;;;;;;;14.02;62.63;99596.13;5148894;27;20103;-77
2022/09/20 11:21:41;;;;;;;4.28;1.23;;;;;;;14.43;59.24;99598.94;5151926;27;20046;-77
2022/09/20 11:24:17;;;;;;;7.30;1.60;;;;;;;14.63;58.67;99598.25;5133896;27;20099;-77
2022/09/20 11:26:47;;;;;;;5.28;1.20;;;;;;;14.99;58.99;99605.41;5152086;27;20050;-76
2022/09/20 11:29:26;;;;;;;5.78;1.20;;;;;;;15.09;57.17;99614.09;5152330;27;20043;-76
2022/09/20 11:31:56;;;;;;;9.75;0.90;;;;;;;14.98;55.28;99614.66;5151385;27;20135;-77
2022/09/20 11:34:29;;;;;;;4.57;1.02;;;;;;;14.78;54.88;99622.78;5155128;27;20050;-76
2022/09/20 11:37:00;;;;;;;3.85;1.20;;;;;;;14.78;58.44;99612.66;5155854;27;20074;-76
2022/09/20 11:39:35;;;;;;;4.10;1.10;;;;;;;14.51;56.62;99598.81;5155885;27;20453;-77
2022/09/20 11:42:04;;;;;;;5.63;1.30;;;;;;;14.54;60.66;99586.59;5146603;27;20049;-76
2022/09/20 11:44:31;;;;;;;3.00;1.10;;;;;;;14.40;57.27;99610.28;5152729;27;20053;-76
2022/09/20 11:50:31;;;;;;;6.00;1.10;;;;;;;14.49;55.57;99611.81;5145121;27;20050;-76
2022/09/20 11:53:13;;;;;;;8.95;1.35;;;;;;;14.72;55.02;99612.63;5154757;27;20080;-77
2022/09/20 11:55:47;;;;;;;3.92;0.95;;;;;;;14.86;54.42;99598.84;5149442;27;20478;-76
2022/09/20 11:58:19;;;;;;;3.47;0.82;;;;;;;15.06;52.08;99586.31;5153575;27;20111;-77
2022/09/20 12:00:50;;;;;;;3.20;0.95;;;;;;;15.52;52.58;99569.16;5147733;27;20103;-76
2022/09/20 12:03:35;;;;;;;8.60;1.00;;;;;;;15.86;52.89;99576.41;5153945;27;20047;-77
2022/09/20 12:06:04;;;;;;;4.97;1.10;;;;;;;16.43;49.89;99592.47;5154972;27;20574;-77
2022/09/20 12:08:35;;;;;;;3.85;0.75;;;;;;;16.49;49.43;99591.59;5154980;27;20047;-77
2022/09/20 12:11:04;;;;;;;2.97;0.85;;;;;;;16.12;50.18;99590.34;5155128;27;20054;-77
2022/09/20 12:13:35;;;;;;;3.63;0.93;;;;;;;16.00;50.78;99596.47;5152420;27;20047;-77
2022/09/20 12:16:05;;;;;;;2.70;0.70;;;;;;;15.78;50.42;99595.81;5145999;27;20047;-77
2022/09/20 12:18:45;;;;;;;5.50;1.20;;;;;;;15.39;52.25;99569.97;5154820;27;20043;-76
2022/09/20 12:21:15;;;;;;;3.40;1.08;;;;;;;14.56;57.70;99595.47;5135405;27;20104;-77
2022/09/20 12:24:00;;;;;;;;;;;;;;;14.51;60.02;99608.88;5133961;27;20043;-77
2022/09/20 12:26:45;;;;;;;5.45;1.25;;;;;;;14.02;62.37;99612.50;5134007;27;19923;-76
2022/09/20 12:29:54;;;;;;;1.75;0.75;;;;;;;13.83;61.20;99617.56;5138326;27;20050;-77
2022/09/20 12:32:46;;;;;;;2.72;1.20;;;;;;;13.79;62.59;99611.66;5146454;27;20110;-77
2022/09/20 12:35:58;;;;;;;2.58;1.08;;;;;;;13.90;61.65;99612.19;5151824;27;20521;-77
2022/09/20 12:38:48;;;;;;;5.68;1.20;;;;;;;13.96;63.26;99595.84;5154481;27;20454;-77
2022/09/20 12:41:17;;;;;;;4.40;1.23;;;;;;;14.12;67.61;99599.31;5136196;27;20054;-77
2022/09/20 12:44:05;;;;;;;4.33;1.00;;;;;;;14.19;60.76;99594.75;5144471;27;20090;-77
2022/09/20 12:46:36;;;;;;;4.25;1.25;;;;;;;14.20;60.50;99582.78;5154149;27;20322;-77
2022/09/20 12:55:07;;;;;;;11.97;1.40;;;;;;;14.25;55.86;99596.72;5141517;27;20524;-77
2022/09/20 12:57:34;;;;;;;3.53;1.20;;;;;;;14.37;56.51;99577.03;5153685;27;20291;-77
2022/09/20 13:00:07;;;;;;;3.95;1.52;;;;;;;14.83;55.46;99598.41;5153935;27;20046;-77
2022/09/20 13:02:58;;;;;;;2.17;0.95;;;;;;;15.16;56.47;99575.78;5151997;27;20050;-77
2022/09/20 13:05:35;;;;;;;2.88;1.00;;;;;;;15.48;54.37;99590.66;5147102;27;20046;-77
2022/09/20 13:08:11;;;;;;;4.65;1.45;;;;;;;15.31;53.34;99589.31;5154108;27;20050;-77
2022/09/20 13:10:43;;;;;;;3.40;1.50;;;;;;;15.23;54.24;99582.13;5152604;27;20035;-77
2022/09/20 13:13:30;;;;;;;5.95;1.00;;;;;;;15.04;54.96;99598.28;5147194;27;20050;-77
2022/09/20 13:16:00;;;;;;;5.00;1.23;;;;;;;14.67;54.56;99572.19;5153732;27;20051;-77
2022/09/20 13:18:33;;;;;;;7.13;1.13;;;;;;;14.92;56.17;99585.38;5152448;27;20051;-77
2022/09/20 13:21:05;;;;;;;4.93;1.25;;;;;;;14.69;55.68;99573.69;5146571;27;20046;-77
2022/09/20 13:23:44;;;;;;;4.88;1.17;;;;;;;14.43;57.39;99595.38;5153054;27;20154;-77
2022/09/20 13:26:15;;;;;;;6.00;2.08;;;;;;;14.28;57.27;99581.78;5152516;27;20047;-77
2022/09/20 13:28:48;;;;;;;3.40;1.25;;;;;;;14.02;57.68;99572.34;5153871;27;20043;-77
2022/09/20 13:31:37;;;;;;;5.00;1.25;;;;;;;14.14;58.77;99591.78;5153351;27;20043;-77
2022/09/20 13:34:28;;;;;;;3.97;1.00;;;;;;;14.12;59.06;99574.72;5144347;27;20046;-77
2022/09/20 13:36:59;;;;;;;5.05;1.00;;;;;;;13.95;58.47;99568.69;5127677;27;20050;-77
2022/09/20 13:39:31;;;;;;;6.88;1.00;;;;;;;13.96;57.58;99559.47;5153371;27;20473;-77
2022/09/20 13:42:06;;;;;;;5.20;1.23;;;;;;;14.05;57.66;99587.50;5153275;27;20047;-77
2022/09/20 13:44:36;;;;;;;12.93;1.35;;;;;;;14.18;58.05;99579.41;5151933;27;20074;-77
2022/09/20 13:47:22;;;;;;;3.05;0.95;;;;;;;14.25;57.29;99584.94;5144062;27;20057;-77
2022/09/20 13:49:49;;;;;;;9.40;1.92;;;;;;;14.18;57.65;99576.66;5153153;27;20058;-77
2022/09/20 13:52:26;;;;;;;3.08;1.20;;;;;;;14.26;58.51;99586.63;5147838;27;20666;-77
2022/09/20 13:54:55;;;;;;;5.57;1.50;;;;;;;14.34;56.72;99575.53;5152472;27;20047;-77
2022/09/20 13:57:26;;;;;;;6.07;1.40;;;;;;;14.18;58.21;99565.72;5151799;27;20058;-77
2022/09/20 13:59:53;;;;;;;2.42;0.88;;;;;;;14.37;57.66;99597.00;5145970;27;20494;-76
2022/09/20 14:02:23;;;;;;;5.13;1.15;;;;;;;14.31;59.88;99592.34;5131108;27;20458;-77
2022/09/20 14:04:51;;;;;;;;;;;;;;;14.47;59.30;99581.09;5132566;27;20537;-77
2022/09/20 14:07:18;;;;;;;4.53;1.42;;;;;;;14.37;58.50;99571.56;5131727;27;19930;-77
2022/09/20 14:09:45;;;;;;;7.43;1.33;;;;;;;14.30;59.71;99577.84;5132494;27;20134;-77
2022/09/20 14:12:13;;;;;;;3.80;0.90;;;;;;;14.29;60.11;99583.50;5149616;27;20078;-77
2022/09/20 14:14:41;;;;;;;3.35;2.08;;;;;;;14.10;61.76;99576.81;5151010;27;20111;-77
2022/09/20 14:17:09;;;;;;;3.20;1.30;;;;;;;14.32;59.92;99591.31;5150910;27;20042;-77
2022/09/20 14:19:41;;;;;;;9.38;1.50;;;;;;;14.45;60.42;99585.06;5152826;27;20050;-77
2022/09/20 14:22:17;;;;;;;2.40;1.40;;;;;;;14.39;59.47;99583.13;5151856;27;20043;-77
2022/09/20 14:24:58;;;;;;;5.82;1.20;;;;;;;14.28;61.00;99562.66;5150680;27;20056;-77
2022/09/20 14:27:25;;;;;;;6.35;1.67;;;;;;;14.13;59.62;99566.31;5139760;27;20135;-77
2022/09/20 14:29:52;;;;;;;12.55;1.70;;;;;;;14.34;61.44;99581.84;5141890;27;20042;-77
2022/09/20 14:32:34;;;;;;;15.93;4.85;;;;;;;14.07;61.29;99567.13;5146833;27;20524;-77
2022/09/20 14:35:05;;;;;;;5.70;2.25;;;;;;;14.10;61.23;99587.75;5150150;27;20050;-77
2022/09/20 14:37:35;;;;;;;4.82;1.50;;;;;;;13.90;60.21;99579.41;5152047;27;20077;-77
2022/09/20 14:40:05;;;;;;;7.47;1.23;;;;;;;13.80;58.80;99585.16;5152430;27;20042;-77
2022/09/20 14:42:36;;;;;;;3.65;1.23;;;;;;;13.79;59.75;99565.22;5151449;27;20046;-77
2022/09/20 14:45:04;;;;;;;3.97;1.20;;;;;;;13.84;60.93;99566.53;5131197;27;20058;-77
2022/09/20 14:47:37;;;;;;;2.22;1.08;;;;;;;13.74;58.44;99580.50;5138375;27;20494;-77
2022/09/20 14:50:21;;;;;;;5.30;1.35;;;;;;;13.82;60.55;99569.44;5142777;27;20050;-77
2022/09/20 14:52:59;;;;;;;4.40;0.82;;;;;;;13.78;60.07;99566.25;5149183;27;20054;-77
2022/09/20 14:55:29;;;;;;;7.35;1.40;;;;;;;14.16;61.11;99584.22;5151466;27;20062;-77
2022/09/20 14:58:02;;;;;;;4.72;1.48;;;;;;;14.42;59.00;99583.59;5152216;27;20412;-77
2022/09/20 15:00:29;;;;;;;3.50;1.15;;;;;;;14.64;59.84;99580.81;5150361;27;20054;-77
2022/09/20 15:03:03;;;;;;;4.75;1.33;;;;;;;14.76;56.82;99562.78;5149342;27;20070;-77
2022/09/20 15:05:31;;;;;;;5.15;1.25;;;;;;;15.13;56.59;99554.28;5150271;27;20489;-77
2022/09/20 15:07:58;;;;;;;6.32;1.35;;;;;;;15.32;53.32;99561.72;5155144;27;20042;-77
2022/09/20 15:10:25;;;;;;;4.97;1.15;;;;;;;15.28;52.33;99571.44;5156069;27;20442;-77
2022/09/20 15:12:52;;;;;;;2.47;1.13;;;;;;;15.31;50.23;99561.94;5155306;27;20050;-77
2022/09/20 15:15:18;;;;;;;4.53;0.95;;;;;;;15.27;51.36;99588.06;5154675;27;20054;-77
2022/09/20 15:17:46;;;;;;;1.70;1.10;;;;;;;15.07;50.38;99579.75;5152951;27;20053;-77
2022/09/20 15:20:15;;;;;;;1.13;0.95;;;;;;;15.22;50.64;99584.03;5141974;27;20460;-77
2022/09/20 15:22:43;;;;;;;2.97;1.00;;;;;;;15.39;51.21;99569.97;5155159;27;20053;-77
2022/09/20 15:25:15;;;;;;;2.22;1.02;;;;;;;15.19;49.67;99556.22;5155401;27;20039;-77
2022/09/20 15:27:43;;;;;;;2.58;1.10;;;;;;;15.43;50.04;99581.38;5155839;27;20038;-77
2022/09/20 15:30:12;;;;;;;1.88;0.93;;;;;;;15.45;51.01;99569.16;5155754;27;20133;-77
2022/09/20 15:32:39;;;;;;;4.07;1.00;;;;;;;15.61;50.40;99584.38;5152866;27;20074;-77
2022/09/20 15:35:06;;;;;;;2.45;0.98;;;;;;;15.64;50.08;99583.09;5149438;27;20047;-77
2022/09/20 15:37:33;;;;;;;5.20;1.00;;;;;;;15.26;51.21;99557.09;5155462;27;20055;-77
2022/09/20 15:40:01;;;;;;;2.35;0.95;;;;;;;15.24;52.46;99581.09;5155510;27;20489;-77
2022/09/20 15:42:28;;;;;;;4.97;1.10;;;;;;;15.28;52.53;99559.63;5154929;27;20405;-77
2022/09/20 15:44:55;;;;;;;2.90;1.20;;;;;;;15.22;52.74;99564.88;5155442;27;20047;-77
2022/09/20 15:47:22;;;;;;;1.67;1.02;;;;;;;15.26;53.49;99579.00;5153167;27;20067;-77
2022/09/20 15:49:49;;;;;;;3.33;1.20;;;;;;;15.25;53.25;99579.19;5152795;27;20462;-77
2022/09/20 15:52:16;;;;;;;5.50;1.40;;;;;;;15.27;53.30;99579.84;5153353;27;20143;-77
2022/09/20 15:54:43;;;;;;;3.75;1.10;;;;;;;14.94;54.49;99551.28;5146614;27;20047;-77
2022/09/20 15:57:10;;;;;;;1.75;1.02;;;;;;;14.89;54.89;99562.00;5154758;27;20082;-77
2022/09/20 15:59:37;;;;;;;2.58;1.20;;;;;;;14.95;54.35;99547.50;5155171;27;20136;-77
2022/09/20 16:02:04;;;;;;;3.17;1.08;;;;;;;14.84;54.47;99545.34;5154377;27;20051;-77
2022/09/20 16:04:33;;;;;;;3.30;0.98;;;;;;;14.69;53.75;99573.69;5152727;27;20057;-77
2022/09/20 16:07:00;;;;;;;1.67;0.93;;;;;;;14.19;53.85;99551.03;5150639;27;20045;-77
2022/09/20 16:09:26;;;;;;;2.97;1.40;;;;;;;14.05;54.97;99551.97;5152234;27;20050;-77
2022/09/20 16:11:57;;;;;;;2.30;1.00;;;;;;;14.08;56.30;99579.75;5153118;27;20050;-77
2022/09/20 16:14:25;;;;;;;2.58;1.13;;;;;;;13.92;56.77;99563.63;5139647;27;20051;-77
2022/09/20 16:16:51;;;;;;;4.60;1.25;;;;;;;13.86;57.81;99572.63;5143104;27;20043;-77
2022/09/20 16:19:19;;;;;;;2.97;1.30;;;;;;;13.70;58.91;99590.97;5154727;27;20061;-77
2022/09/20 16:21:48;;;;;;;3.88;1.30;;;;;;;13.61;59.04;99590.25;5154715;27;20074;-77
2022/09/20 16:24:15;;;;;;;2.77;1.27;;;;;;;13.55;60.44;99579.25;5154123;27;20046;-77
2022/09/20 16:26:42;;;;;;;4.65;1.80;;;;;;;13.43;60.40;99568.84;5153149;27;20043;-77
2022/09/20 16:29:10;;;;;;;4.40;1.55;;;;;;;13.48;60.69;99601.03;5154523;27;20053;-77
2022/09/20 16:31:40;;;;;;;6.15;1.80;;;;;;;13.52;62.77;99598.75;5152426;27;20046;-77
2022/09/20 16:34:12;;;;;;;5.30;1.77;;;;;;;13.51;63.15;99591.63;5134400;27;20047;-77
2022/09/20 16:36:39;;;;;;;5.55;2.05;;;;;;;13.21;63.96;99578.00;5145818;27;20046;-77
2022/09/20 16:39:06;;;;;;;6.20;2.38;;;;;;;13.34;64.39;99600.03;5154467;27;20516;-77
2022/09/20 16:41:33;;;;;;;4.90;1.77;;;;;;;13.29;65.19;99599.72;5154055;27;20042;-77
2022/09/20 16:44:00;;;;;;;4.57;1.52;;;;;;;13.32;65.84;99604.81;5143588;27;20504;-77
2022/09/20 16:46:27;;;;;;;5.93;1.95;;;;;;;13.12;65.05;99606.47;5148654;27;20057;-77
2022/09/20 16:48:55;;;;;;;3.42;1.52;;;;;;;13.17;66.36;99610.31;5147789;27;20083;-77
2022/09/20 16:51:24;;;;;;;4.15;1.48;;;;;;;12.87;65.55;99595.84;5154018;27;20078;-77
2022/09/20 16:53:54;;;;;;;2.00;1.30;;;;;;;12.99;65.02;99610.72;5153589;27;20405;-77
2022/09/20 16:56:22;;;;;;;2.83;1.77;;;;;;;12.77;65.71;99606.19;5154002;27;20058;-77
2022/09/20 16:58:50;;;;;;;10.43;1.67;;;;;;;12.86;65.38;99618.72;5154039;27;20086;-77
2022/09/20 17:01:16;;;;;;;6.32;2.03;;;;;;;12.79;67.18;99618.63;5147510;27;20047;-80
