Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:45;;;;;;;6.07;4.30;;;14.80;89.80;;;17.63;75.92;101965.94;5007241;28;97401;-68
2021/04/01 00:03:13;;;;;;;13.95;5.47;;;14.80;89.80;;;17.64;75.87;101954.78;5002383;28;96935;-68
2021/04/01 00:05:41;;;;;;;12.70;5.82;;;14.80;89.70;;;17.72;75.95;101948.56;5002873;28;96905;-68
2021/04/01 00:08:10;;;;;;;9.00;4.07;;;14.80;89.70;;;17.65;75.99;101955.59;5006496;28;96872;-68
2021/04/01 00:10:41;;;;;;;17.15;6.43;;;14.80;89.80;;;17.67;75.89;101945.22;4996946;28;97123;-68
2021/04/01 00:13:11;;;;;;;13.98;6.32;;;14.70;89.80;;;17.59;76.64;101949.53;5001809;28;96920;-68
2021/04/01 00:15:42;;;;;;;8.95;5.45;;;14.70;89.80;;;17.53;76.02;101942.66;5003127;28;96946;-68
2021/04/01 00:18:14;;;;;;;12.13;6.40;;;14.70;89.90;;;17.50;76.73;101956.84;5004966;28;99067;-68
2021/04/01 00:20:42;;;;;;;16.10;6.47;;;14.70;89.90;;;17.41;76.72;101982.34;5007506;28;96909;-68
2021/04/01 00:23:11;;;;;;;8.40;5.18;;;14.60;89.70;;;17.39;76.36;101969.09;4994527;28;97041;-68
2021/04/01 00:25:39;;;;;;;12.23;5.85;;;14.60;89.70;;;17.41;76.60;101966.91;5006462;28;97396;-68
2021/04/01 00:28:08;;;;;;;7.70;4.07;;;14.60;90.00;;;17.36;76.42;101953.47;5007087;28;97740;-68
2021/04/01 00:30:36;;;;;;;15.73;6.47;;;14.50;90.00;;;17.33;76.82;101967.66;5009258;28;97585;-68
2021/04/01 00:33:05;;;;;;;17.88;6.82;;;14.50;90.00;;;17.34;76.71;101955.72;5002920;28;97376;-68
2021/04/01 00:35:33;;;;;;;21.17;6.28;;;14.50;90.00;;;17.32;76.55;101944.38;5005236;28;97063;-68
2021/04/01 00:38:02;;;;;;;13.25;5.95;;;14.60;90.00;;;17.35;76.13;101949.19;5007429;28;98042;-68
2021/04/01 00:40:31;;;;;;;22.23;7.32;;;14.60;90.00;;;17.30;76.41;101951.22;5004691;28;96852;-68
2021/04/01 00:42:59;;;;;;;11.65;6.05;;;14.60;90.00;;;17.27;76.39;101959.19;5007537;28;98138;-68
2021/04/01 00:45:31;;;;;;;11.40;6.25;;;14.50;90.00;;;17.25;76.48;101951.34;5018825;28;96907;-68
2021/04/01 00:47:59;;;;;;;33.95;7.30;;;14.60;90.00;;;17.27;76.61;101947.22;5004925;28;98105;-68
2021/04/01 00:50:32;;;;;;;24.35;5.22;;;14.50;90.00;;;17.30;76.94;101954.72;5002670;28;96970;-68
2021/04/01 00:53:04;;;;;;;11.15;5.53;;;14.60;89.90;;;17.28;76.26;101956.94;5020498;28;96960;-68
2021/04/01 00:55:32;;;;;;;11.85;4.00;;;14.60;89.90;;;17.26;77.12;101957.59;5001629;28;96970;-68
2021/04/01 00:58:03;;;;;;;15.73;6.07;;;14.50;89.80;;;17.22;76.47;101948.50;4992495;28;98217;-68
2021/04/01 01:00:34;;;;;;;18.47;6.83;;;14.50;89.80;;;17.16;76.59;101947.06;5008700;28;97227;-68
2021/04/01 01:03:04;;;;;;;13.82;5.35;;;14.40;89.80;;;17.10;77.04;101951.81;5005232;28;97085;-68
2021/04/01 01:05:36;;;;;;;32.97;7.40;;;14.40;89.80;;;17.06;76.37;101947.34;5008921;28;97475;-68
2021/04/01 01:08:05;;;;;;;12.45;6.68;;;14.40;89.80;;;17.00;77.34;101944.00;5001268;28;97622;-68
2021/04/01 01:10:33;;;;;;;10.57;6.18;;;14.40;89.80;;;16.96;76.76;101937.59;5004704;28;98454;-68
2021/04/01 01:13:04;;;;;;;14.50;6.07;;;14.30;89.80;;;16.99;77.40;101936.19;5002232;28;97358;-68
2021/04/01 01:15:33;;;;;;;8.43;5.60;;;14.30;89.90;;;17.00;77.10;101951.31;4999504;28;97404;-68
2021/04/01 01:18:03;;;;;;;13.55;7.03;;;14.30;89.90;;;16.98;77.37;101943.53;5003973;28;97172;-68
2021/04/01 01:20:33;;;;;;;8.52;6.07;;;14.30;89.90;;;16.92;77.32;101930.44;5001311;28;97021;-68
2021/04/01 01:23:18;;;;;;;17.45;5.97;;;14.20;89.80;;;16.91;76.40;101926.91;5003717;28;97059;-68
2021/04/01 01:25:46;;;;;;;11.43;4.30;;;14.20;90.00;;;16.95;76.97;101921.69;5007732;28;96676;-68
2021/04/01 01:28:14;;;;;;;16.23;4.75;;;14.20;90.00;;;16.94;76.93;101920.09;5006273;28;97797;-68
2021/04/01 01:30:42;;;;;;;10.60;6.07;;;14.20;90.10;;;16.90;76.66;101917.19;5002125;28;96872;-68
2021/04/01 01:33:16;;;;;;;7.10;4.22;;;14.20;90.00;;;16.91;77.33;101918.78;4999362;28;97180;-68
2021/04/01 01:35:46;;;;;;;27.40;8.73;;;14.20;90.00;;;16.91;77.18;101926.13;5006693;28;97871;-68
2021/04/01 01:38:16;;;;;;;18.38;7.60;;;14.20;90.00;;;16.91;76.52;101926.91;4999652;28;97018;-68
2021/04/01 01:40:44;;;;;;;17.38;5.88;;;14.20;90.00;;;16.90;76.67;101922.63;4998136;28;96818;-68
2021/04/01 01:43:15;;;;;;;11.07;4.97;;;14.20;90.00;;;16.90;76.98;101922.63;5003053;28;97342;-68
2021/04/01 01:45:44;;;;;;;8.85;5.30;;;14.10;90.00;;;16.91;76.15;101912.59;5000272;27;96957;-68
2021/04/01 01:48:13;;;;;;;9.20;5.75;;;14.10;90.00;;;16.89;76.09;101912.91;5002580;28;96923;-68
2021/04/01 01:50:41;;;;;;;9.00;5.95;;;14.10;90.00;;;16.87;76.01;101908.94;5005461;28;97626;-68
2021/04/01 01:53:10;;;;;;;9.43;5.18;;;14.00;90.00;;;16.83;76.89;101911.44;5000875;28;97424;-68
2021/04/01 01:55:39;;;;;;;15.38;6.57;;;14.00;90.10;;;16.79;77.33;101924.03;5001415;28;97032;-68
2021/04/01 01:58:08;;;;;;;7.00;3.28;;;14.00;90.10;;;16.77;77.15;101928.16;4999503;28;97643;-68
2021/04/01 02:00:42;;;;;;;21.52;7.20;;;14.00;90.10;;;16.80;77.05;101922.09;5000768;28;98607;-68
2021/04/01 02:03:12;;;;;;;15.57;6.25;;;14.00;90.20;;;16.83;76.92;101924.22;5002137;28;96933;-68
2021/04/01 02:05:42;;;;;;;9.05;5.57;;;14.00;90.20;;;16.86;75.72;101934.41;5005635;28;97096;-68
2021/04/01 02:08:13;;;;;;;10.30;6.38;;;13.90;90.20;;;16.85;75.93;101930.09;5001269;28;96996;-68
2021/04/01 02:10:45;;;;;;;8.48;4.95;;;13.90;90.20;;;16.75;76.26;101941.19;5002688;28;97683;-68
2021/04/01 02:13:16;;;;;;;17.35;6.07;;;14.00;90.20;;;16.76;76.21;101938.19;5002187;28;96948;-69
2021/04/01 02:15:51;;;;;;;18.77;7.53;;;13.90;90.20;;;16.70;77.31;101934.03;5000819;28;96905;-69
2021/04/01 02:18:27;;;;;;;7.35;4.68;;;13.90;90.20;;;16.69;76.61;101932.44;5004953;28;97356;-67
2021/04/01 02:21:04;;;;;;;23.75;7.90;;;13.90;90.20;;;16.70;77.18;101930.50;5007870;28;96740;-69
2021/04/01 02:23:35;;;;;;;14.93;6.63;;;13.90;90.20;;;16.73;76.96;101927.19;4999763;28;96827;-69
2021/04/01 02:26:07;;;;;;;11.98;5.72;;;13.90;90.20;;;16.66;76.59;101927.63;5003958;28;97093;-68
2021/04/01 02:28:37;;;;;;;18.02;5.78;;;13.90;90.20;;;16.62;76.57;101915.84;5002173;28;98026;-68
2021/04/01 02:31:09;;;;;;;13.98;4.20;;;13.90;90.30;;;16.66;77.37;101929.56;4999005;28;97559;-68
2021/04/01 02:33:39;;;;;;;21.17;6.18;;;13.90;90.20;;;16.62;77.35;101920.47;5002550;27;97804;-68
2021/04/01 02:36:08;;;;;;;7.85;4.10;;;13.90;90.20;;;16.62;77.65;101915.06;4999404;28;96882;-68
2021/04/01 02:38:35;;;;;;;17.77;5.95;;;13.90;90.20;;;16.72;77.10;101917.47;5005845;28;98026;-68
2021/04/01 02:41:06;;;;;;;16.90;5.07;;;13.90;90.20;;;16.72;76.19;101923.69;5002939;28;96811;-68
2021/04/01 02:43:34;;;;;;;12.38;5.90;;;13.90;90.20;;;16.75;76.34;101922.25;4991457;28;96955;-68
2021/04/01 02:46:07;;;;;;;24.42;6.45;;;13.90;90.20;;;16.72;77.03;101926.41;5005293;28;96998;-68
2021/04/01 02:48:36;;;;;;;6.05;4.82;;;13.90;90.20;;;16.72;77.06;101918.28;5002413;28;97226;-68
2021/04/01 02:51:06;;;;;;;20.27;6.75;;;13.80;90.50;;;16.74;75.97;101923.38;4998871;28;97944;-68
2021/04/01 02:53:33;;;;;;;15.32;7.40;;;13.90;90.20;;;16.75;76.61;101914.94;5007415;28;96776;-68
2021/04/01 02:56:03;;;;;;;17.85;6.55;;;13.90;90.20;;;16.77;76.57;101917.31;5001375;28;96943;-68
2021/04/01 02:58:31;;;;;;;21.88;8.00;;;13.90;90.20;;;16.75;76.28;101923.06;5004219;28;97145;-68
2021/04/01 03:01:20;;;;;;;16.10;6.75;;;13.90;90.20;;;16.84;76.26;101923.09;5002624;28;96679;-69
2021/04/01 03:03:51;;;;;;;13.00;7.45;;;13.90;90.20;;;16.87;76.40;101928.66;5004287;28;97039;-67
2021/04/01 03:06:19;;;;;;;34.33;11.05;;;13.80;90.20;;;16.87;75.81;101923.25;4998771;28;96803;-67
2021/04/01 03:08:46;;;;;;;9.00;4.60;;;13.90;90.20;;;16.87;75.94;101917.06;5019967;28;97844;-69
2021/04/01 03:11:14;;;;;;;37.85;10.27;;;13.80;90.20;;;16.81;75.78;101916.38;5001899;28;97872;-68
2021/04/01 03:13:42;;;;;;;15.93;7.55;;;13.80;90.20;;;16.78;75.68;101918.91;4999526;28;97328;-67
2021/04/01 03:16:10;;;;;;;17.15;5.65;;;13.80;90.20;;;16.74;76.00;101916.06;5001014;28;97096;-67
2021/04/01 03:18:39;;;;;;;17.60;5.07;;;13.80;90.20;;;16.75;76.23;101916.84;5001639;28;97808;-67
2021/04/01 03:21:07;;;;;;;15.02;6.97;;;13.80;90.20;;;16.70;76.67;101922.41;5002131;28;97515;-67
2021/04/01 03:23:34;;;;;;;14.63;5.60;;;13.80;90.20;;;16.71;75.89;101932.09;5005641;28;97184;-67
2021/04/01 03:26:03;;;;;;;12.43;5.30;;;13.80;90.20;;;16.68;76.64;101940.84;5001153;28;96867;-68
2021/04/01 03:28:32;;;;;;;15.35;5.68;;;13.80;90.20;;;16.67;75.84;101931.16;4999848;28;97849;-68
2021/04/01 03:31:01;;;;;;;10.05;7.68;;;13.70;90.20;;;16.70;76.27;101949.47;5003049;28;97777;-68
2021/04/01 03:33:33;;;;;;;35.75;7.22;;;13.80;90.20;;;16.66;76.42;101949.28;5002436;28;97478;-68
2021/04/01 03:36:04;;;;;;;13.75;4.82;;;13.70;90.20;;;16.68;76.37;101943.56;5000179;28;97083;-68
2021/04/01 03:38:32;;;;;;;15.45;7.20;;;13.70;90.20;;;16.72;76.62;101944.53;4997196;28;97893;-68
2021/04/01 03:41:00;;;;;;;21.92;7.15;;;13.70;90.20;;;16.69;75.83;101951.38;5002806;28;97521;-68
2021/04/01 03:43:31;;;;;;;14.00;7.60;;;13.70;90.20;;;16.67;75.74;101950.91;5003911;28;97690;-67
2021/04/01 03:45:59;;;;;;;22.23;8.88;;;13.70;90.20;;;16.70;75.79;101938.63;5003533;28;101404;-68
2021/04/01 03:48:31;;;;;;;27.90;7.47;;;13.70;90.20;;;16.72;76.23;101936.41;5006867;28;98068;-68
2021/04/01 03:50:58;;;;;;;19.77;7.18;;;13.60;90.20;;;16.69;75.57;101947.88;5005866;28;97753;-68
2021/04/01 03:53:27;;;;;;;19.88;6.18;;;13.60;90.20;;;16.61;76.69;101954.06;5001556;28;97300;-68
2021/04/01 03:55:55;;;;;;;17.67;7.90;;;13.60;90.20;;;16.56;75.64;101952.28;5005085;28;96958;-68
2021/04/01 04:01:40;;;;;;;20.45;8.05;;;13.60;90.20;;;16.51;76.65;101959.72;5007094;28;98387;-68
2021/04/01 04:04:18;;;;;;;23.75;4.78;;;13.60;90.20;;;16.43;76.01;101960.47;5004939;28;97034;-67
2021/04/01 04:09:49;;;;;;;21.13;6.40;;;13.50;90.20;;;16.42;76.60;101953.47;4983718;28;97079;-68
2021/04/01 04:12:29;;;;;;;16.77;6.70;;;13.50;90.20;;;16.34;76.73;101959.63;5003654;28;97635;-68
2021/04/01 04:15:07;;;;;;;18.83;8.70;;;13.50;90.20;;;16.32;76.77;101953.72;5003897;28;96820;-68
2021/04/01 04:17:35;;;;;;;12.13;5.95;;;13.40;90.20;;;16.21;77.01;101953.16;5008307;28;96896;-68
2021/04/01 04:20:08;;;;;;;25.58;7.00;;;13.40;90.10;;;16.15;77.00;101954.41;5002067;28;97840;-67
2021/04/01 04:22:36;;;;;;;8.18;4.80;;;13.30;90.20;;;16.13;77.16;101945.00;5006324;28;96849;-67
2021/04/01 04:25:08;;;;;;;23.92;7.60;;;13.30;90.20;;;16.15;76.31;101953.59;5005479;28;96907;-67
2021/04/01 04:30:31;;;;;;;18.90;6.10;;;13.20;90.20;;;15.93;77.04;101951.72;4991902;28;97973;-68
2021/04/01 04:33:02;;;;;;;9.23;6.50;;;13.20;90.20;;;15.89;76.62;101948.03;5007674;28;97826;-68
2021/04/01 04:35:31;;;;;;;11.43;7.10;;;13.20;90.20;;;15.77;76.68;101950.50;5000986;28;97126;-68
2021/04/01 04:38:00;;;;;;;11.23;6.75;;;13.10;90.20;;;15.71;77.79;101945.50;5003578;28;97318;-68
2021/04/01 04:40:32;;;;;;;15.00;5.43;;;13.10;90.20;;;15.68;76.79;101948.00;5001021;28;98959;-67
2021/04/01 04:43:02;;;;;;;19.15;7.40;;;13.00;90.10;;;15.61;77.85;101953.03;5000455;28;96849;-67
2021/04/01 04:45:31;;;;;;;8.93;6.68;;;13.00;90.10;;;15.50;77.87;101965.97;5000752;28;96837;-68
2021/04/01 04:47:59;;;;;;;27.83;7.93;;;12.90;90.10;;;15.42;77.50;101976.69;5006003;28;96797;-68
2021/04/01 04:50:29;;;;;;;14.73;5.95;;;12.90;90.10;;;15.37;77.29;101969.53;5000676;28;96831;-68
2021/04/01 04:52:57;;;;;;;15.75;6.40;;;12.80;90.10;;;15.33;77.33;101959.63;5004638;28;96995;-68
2021/04/01 04:55:25;;;;;;;12.68;5.50;;;12.70;90.20;;;15.30;77.95;101957.53;5005660;28;96774;-67
2021/04/01 04:57:56;;;;;;;8.23;4.03;;;12.70;90.20;;;15.25;78.08;101960.31;5004550;28;100182;-67
2021/04/01 05:06:04;;;;;;;11.48;6.32;;;12.60;90.30;;;15.17;77.35;101961.03;5009540;28;97672;-68
2021/04/01 05:08:32;;;;;;;23.77;7.75;;;12.50;90.20;;;14.96;77.50;101968.72;5010593;28;97248;-68
2021/04/01 05:10:59;;;;;;;12.77;6.85;;;12.50;90.30;;;14.89;78.22;101970.25;4999209;28;97976;-68
2021/04/01 05:13:32;;;;;;;12.13;5.35;;;12.40;90.30;;;14.86;78.12;101973.53;5004208;28;97711;-68
2021/04/01 05:16:00;;;;;;;18.35;8.68;;;12.40;90.30;;;14.86;78.38;101979.72;5003985;28;96735;-67
2021/04/01 05:18:30;;;;;;;7.63;4.72;;;12.40;90.30;;;14.88;78.17;101993.72;5005511;28;97103;-67
2021/04/01 05:20:59;;;;;;;12.43;5.95;;;12.40;90.30;;;14.78;77.83;101983.13;5007842;28;96815;-67
2021/04/01 05:23:38;;;;;;;19.48;8.02;;;12.30;90.30;;;14.79;77.70;101994.72;5003312;28;97485;-67
2021/04/01 05:26:34;;;;;;;14.98;6.45;;;12.30;90.30;;;14.85;78.35;101999.72;5000770;28;96926;-67
2021/04/01 05:29:06;;;;;;;14.30;5.70;;;12.30;90.60;;;14.90;77.71;101990.75;4999473;28;97105;-67
2021/04/01 05:31:35;;;;;;;28.33;5.32;;;12.30;90.30;;;15.00;77.44;101994.00;5006417;28;97932;-69
2021/04/01 05:34:04;;;;;;;15.38;5.75;;;12.30;90.30;;;15.09;77.51;101992.22;4997609;28;97726;-68
2021/04/01 05:36:35;;;;;;;27.58;9.77;;;12.40;90.30;;;15.09;76.96;101997.63;5017541;28;96799;-68
2021/04/01 05:39:06;;;;;;;19.27;8.32;;;12.40;90.30;;;15.14;77.59;101994.81;4999800;28;96895;-68
2021/04/01 05:41:34;;;;;;;10.00;5.95;;;12.40;90.30;;;15.22;76.53;101998.72;5019581;28;98949;-68
2021/04/01 05:44:15;;;;;;;16.80;4.68;;;12.40;90.30;;;15.38;75.97;101994.63;5001851;28;98219;-69
2021/04/01 05:46:50;;;;;;;17.05;7.05;;;12.50;90.30;;;15.48;76.02;101997.13;5001920;28;96907;-69
2021/04/01 05:49:27;;;;;;;14.73;7.32;;;12.50;90.20;;;15.58;75.69;101986.09;5002910;28;97056;-69
2021/04/01 05:58:42;;;;;;;16.02;9.68;;;12.80;90.10;;;16.04;74.82;102000.94;5003785;28;97341;-69
2021/04/01 06:01:30;;;;;;;27.75;8.25;;;12.90;90.00;;;16.10;75.84;102007.81;4997556;28;96946;-69
2021/04/01 06:04:09;;;;;;;25.17;9.00;;;13.00;90.00;;;16.39;74.33;102016.31;5003435;28;100009;-68
2021/04/01 06:06:43;;;;;;;24.88;8.35;;;13.10;90.00;;;16.58;74.66;102023.09;5005981;28;97543;-68
2021/04/01 06:09:20;;;;;;;26.17;8.07;;;13.20;89.90;;;16.73;74.32;102020.03;5002121;28;96839;-68
2021/04/01 06:11:53;;;;;;;39.17;10.70;;;13.30;89.80;;;16.88;73.94;102016.09;4998912;28;96948;-69
2021/04/01 06:14:57;;;;;;;35.58;8.52;;;13.30;89.80;;;17.13;73.72;102024.31;4995459;28;97820;-69
2021/04/01 06:17:29;;;;;;;22.35;9.85;;;13.50;90.30;;;17.54;73.96;102024.75;5007609;28;97743;-69
2021/04/01 06:20:00;;;;;;;30.63;10.85;;;13.70;90.20;;;18.76;70.68;102024.84;5004965;28;97085;-68
2021/04/01 06:22:31;;;;;;;15.63;7.50;;;14.10;89.40;;;20.12;67.21;102021.34;5007499;28;97204;-69
2021/04/01 06:25:00;;;;;;;25.15;9.07;;;14.90;89.10;;;21.03;65.19;102028.03;5002344;28;97970;-68
2021/04/01 06:27:38;;;;;;;33.35;13.30;;;15.50;88.10;;;21.73;64.74;102046.63;5005286;28;97892;-69
2021/04/01 06:30:15;;;;;;;34.30;11.82;;;16.20;87.30;;;22.41;63.54;102035.38;5002872;28;96725;-67
2021/04/01 06:32:48;;;;;;;50.92;10.02;;;16.80;86.60;;;23.08;62.38;102037.91;5000122;28;97140;-68
2021/04/01 06:35:23;;;;;;;29.77;12.73;;;17.30;85.90;;;23.63;61.90;102035.72;5000227;28;97362;-68
2021/04/01 06:38:20;;;;;;;31.05;12.27;;;17.80;85.40;;;24.26;61.23;102042.56;5002740;28;96845;-68
2021/04/01 06:40:55;;;;;;;42.20;13.68;;;18.40;84.60;;;24.85;60.27;102035.44;5000611;28;97612;-68
2021/04/01 06:43:59;;;;;;;50.25;16.15;;;18.90;84.10;;;25.54;59.37;102046.00;4998432;28;97000;-68
2021/04/01 06:46:44;;;;;;;41.78;12.82;;;19.40;83.30;;;26.08;58.98;102060.88;4998476;28;96841;-68
2021/04/01 06:49:46;;;;;;;40.10;14.60;;;20.00;82.70;;;26.00;59.45;102061.16;4999268;28;98338;-68
2021/04/01 06:52:20;;;;;;;42.13;16.48;;;20.20;82.50;;;26.35;59.43;102067.06;5000316;28;97104;-68
2021/04/01 06:55:00;;;;;;;30.63;12.38;;;20.40;82.40;;;27.10;58.02;102071.00;4991330;28;97015;-68
2021/04/01 06:57:56;;;;;;;37.00;15.02;;;20.80;82.30;;;27.69;57.09;102076.94;4998959;28;97831;-68
2021/04/01 07:00:36;;;;;;;45.97;14.77;;;21.10;82.10;;;28.21;55.91;102090.19;5001052;28;97732;-68
2021/04/01 07:03:21;;;;;;;41.53;14.85;;;21.60;81.50;;;28.66;55.47;102073.03;4999899;28;97489;-69
2021/04/01 07:05:55;;;;;;;59.42;19.00;;;21.90;80.70;;;28.94;55.09;102086.09;5001407;28;97547;-69
2021/04/01 07:08:45;;;;;;;51.67;17.33;;;22.20;80.20;;;29.25;54.70;102094.38;5005523;28;97957;-68
2021/04/01 07:11:32;;;;;;;39.35;13.90;;;22.50;79.70;;;29.46;53.98;102099.94;5002633;28;96854;-69
2021/04/01 07:14:05;;;;;;;44.97;16.15;;;22.70;79.00;;;29.64;54.08;102095.94;5000589;28;98775;-68
2021/04/01 07:16:44;;;;;;;47.35;16.42;;;22.90;79.10;;;30.01;53.74;102092.66;5004377;28;96741;-68
2021/04/01 07:19:29;;;;;;;51.08;17.33;;;23.10;78.70;;;30.18;52.73;102100.16;4998600;28;98097;-68
2021/04/01 07:30:58;;;;;;;61.45;18.67;;;23.80;76.70;;;30.83;51.58;102121.16;5005735;28;96930;-68
2021/04/01 07:45:35;;;;;;;39.65;15.20;;;23.50;77.20;;;31.21;50.93;102100.69;5003306;28;97903;-67
2021/04/01 07:48:11;;;;;;;40.20;15.05;;;23.70;76.90;;;30.69;52.49;102103.06;4996403;28;98030;-67
2021/04/01 07:50:45;;;;;;;41.25;16.73;;;23.80;76.70;;;30.97;51.88;102104.44;5003378;28;97079;-68
2021/04/01 07:53:25;;;;;;;43.47;17.63;;;24.00;76.70;;;31.01;51.76;102113.50;5002354;28;97144;-68
2021/04/01 07:56:06;;;;;;;32.45;14.05;;;24.10;76.20;;;30.36;53.12;102109.94;5002729;28;98026;-67
2021/04/01 07:58:57;;;;;;;37.40;15.15;;;24.00;76.20;;;30.25;53.22;102102.88;5006431;28;97665;-67
2021/04/01 08:04:18;;;;;;;51.42;14.07;;;23.80;76.50;;;29.44;55.02;102102.28;4981536;28;97252;-67
2021/04/01 08:06:46;;;;;;;36.28;13.50;;;23.70;76.70;;;30.05;53.23;102108.09;4998109;28;97859;-67
2021/04/01 08:09:21;;;;;;;46.65;15.50;;;23.70;76.80;;;30.12;53.38;102108.06;4999675;28;97572;-68
2021/04/01 08:11:54;;;;;;;38.00;12.52;;;23.70;76.60;;;30.55;52.33;102111.41;5004196;28;97180;-68
2021/04/01 08:14:33;;;;;;;44.22;15.65;;;23.80;76.70;;;30.43;52.64;102120.19;4999938;28;99014;-68
2021/04/01 08:17:14;;;;;;;32.30;12.10;;;23.90;76.50;;;30.49;52.52;102118.56;5019659;28;97917;-68
2021/04/01 08:19:42;;;;;;;34.90;14.80;;;23.90;76.40;;;30.59;52.15;102128.81;5004679;28;96886;-69
2021/04/01 08:22:44;;;;;;;45.72;14.35;;;23.90;76.50;;;30.82;51.60;102127.09;5004844;28;97146;-69
2021/04/01 08:25:38;;;;;;;35.58;12.63;;;24.00;76.60;;;31.55;50.21;102126.53;4999832;28;100009;-69
2021/04/01 08:28:44;;;;;;;32.58;13.90;;;24.20;76.80;;;32.74;47.86;102125.16;5003589;28;97736;-69
2021/04/01 08:31:53;;;;;;;22.92;9.93;;;24.50;76.30;;;33.48;46.75;102138.66;5003453;28;96983;-69
2021/04/01 08:34:42;;;;;;;23.55;10.00;;;24.90;76.20;;;33.92;45.91;102141.03;5000585;28;96970;-68
2021/04/01 08:37:34;;;;;;;25.20;8.82;;;25.30;75.50;;;34.15;45.17;102125.84;4996614;28;99908;-68
2021/04/01 08:40:24;;;;;;;14.90;6.20;;;25.50;75.00;;;34.45;44.86;102131.19;5001370;28;97725;-68
2021/04/01 08:44:28;;;;;;;10.27;4.55;;;25.70;74.90;;;34.75;44.48;102139.28;4993260;28;96882;-69
2021/04/01 08:47:28;;;;;;;7.10;3.95;;;26.00;73.90;;;34.95;44.55;102137.22;4941309;28;97482;-69
2021/04/01 08:50:25;;;;;;;11.15;5.13;;;26.20;73.90;;;35.20;44.04;102145.81;5010654;28;96984;-68
2021/04/01 08:53:35;;;;;;;6.10;2.90;;;26.40;73.70;;;35.41;43.67;102150.81;4999164;28;97774;-67
2021/04/01 08:56:19;;;;;;;7.72;3.15;;;26.50;73.40;;;35.60;43.80;102152.75;4993232;28;97647;-68
2021/04/01 08:59:06;;;;;;;6.93;2.63;;;26.70;73.80;;;35.83;44.01;102160.91;4996921;28;98275;-69
2021/04/01 09:01:40;;;;;;;4.75;2.25;;;26.90;74.20;;;35.82;43.94;102159.31;5005071;28;97985;-68
2021/04/01 09:04:10;;;;;;;4.30;1.38;;;27.10;73.90;;;35.86;44.07;102162.00;4995151;28;100003;-68
2021/04/01 09:06:41;;;;;;;3.97;1.92;;;27.20;73.60;;;35.68;44.23;102154.13;4998754;28;96808;-68
2021/04/01 09:09:15;;;;;;;5.63;2.03;;;27.20;73.40;;;35.48;44.72;102161.00;5004679;28;97121;-70
2021/04/01 09:11:53;;;;;;;10.85;2.55;;;27.20;73.30;;;35.38;45.22;102157.28;5002731;28;97742;-66
2021/04/01 09:14:31;;;;;;;15.55;1.92;;;27.20;73.60;;;35.51;45.34;102166.50;5003594;28;96932;-67
2021/04/01 09:17:07;;;;;;;4.00;2.17;;;27.30;73.70;;;35.37;45.65;102166.84;4998784;28;96818;-67
2021/04/01 09:19:38;;;;;;;5.22;1.67;;;27.30;73.80;;;35.07;46.03;102163.63;5001225;28;97449;-67
2021/04/01 09:22:18;;;;;;;0.30;0.22;;;27.40;73.40;;;34.64;47.13;102165.78;4996050;28;97923;-68
2021/04/01 09:24:52;;;;;;;1.95;1.33;;;27.40;72.90;;;34.31;48.29;102173.25;5013808;28;97702;-68
2021/04/01 09:27:20;;;;;;;1.10;0.45;;;27.40;73.40;;;33.93;49.14;102182.34;4979015;28;96920;-68
2021/04/01 09:30:02;;;;;;;5.05;1.63;;;27.40;73.30;;;33.36;50.41;102183.75;5015900;28;96793;-68
2021/04/01 09:32:35;;;;;;;5.93;1.52;;;27.30;73.10;;;32.83;51.51;102183.72;5001859;28;96987;-68
2021/04/01 09:35:06;;;;;;;4.68;1.00;;;27.20;73.10;;;32.19;53.30;102194.06;4994858;28;96960;-68
2021/04/01 09:37:34;;;;;;;3.65;0.85;;;27.10;73.00;;;31.93;54.14;102197.47;4995184;28;96928;-68
2021/04/01 09:40:12;;;;;;;7.05;1.67;;;27.00;73.70;;;31.76;54.66;102190.09;5005251;28;97162;-67
2021/04/01 09:42:42;;;;;;;1.45;0.45;;;27.10;73.60;;;31.48;55.39;102200.63;4996677;28;96832;-68
2021/04/01 09:45:15;;;;;;;7.05;0.77;;;27.00;73.60;;;31.03;56.94;102198.94;5003652;28;99301;-67
2021/04/01 09:47:51;;;;;;;7.32;0.70;;;27.00;73.70;;;30.75;57.51;102199.09;5007042;28;96809;-67
2021/04/01 09:50:20;;;;;;;6.70;1.25;;;26.90;73.50;;;30.26;59.17;102192.97;4997366;28;97508;-68
2021/04/01 09:52:59;;;;;;;0.70;0.20;;;26.90;73.80;;;30.10;60.16;102187.88;5013833;28;98878;-67
2021/04/01 09:55:41;;;;;;;1.33;0.70;;;26.90;73.70;;;29.96;60.32;102201.72;4996082;28;97724;-67
2021/04/01 09:58:25;;;;;;;1.88;0.63;;;26.90;73.80;;;29.77;60.84;102204.88;5000194;28;96903;-67
2021/04/01 10:01:09;;;;;;;2.08;0.85;;;26.90;73.40;;;29.68;61.07;102206.47;4994844;28;96836;-67
2021/04/01 10:03:54;;;;;;;1.23;0.47;;;26.90;73.60;;;29.45;61.31;102203.34;4995764;28;97704;-69
2021/04/01 10:06:35;;;;;;;0.65;0.52;;;26.80;73.40;;;29.14;61.70;102204.06;4998163;28;96896;-68
2021/04/01 10:09:14;;;;;;;6.70;0.47;;;26.70;72.80;;;29.00;61.48;102206.78;4994597;28;96768;-68
2021/04/01 10:11:47;;;;;;;0.55;0.20;;;26.50;72.50;;;28.79;61.77;102209.44;4996967;28;97078;-68
2021/04/01 10:14:16;;;;;;;6.32;1.00;;;26.30;72.70;;;28.52;62.32;102215.66;4995044;28;97154;-68
2021/04/01 10:16:58;;;;;;;0.60;0.45;;;26.00;72.80;;;28.28;62.81;102217.09;4995666;28;98274;-68
2021/04/01 10:19:34;;;;;;;7.10;0.65;;;25.80;72.90;;;28.23;62.78;102217.44;4992739;28;96736;-68
2021/04/01 10:22:22;;;;;;;3.03;0.95;;;25.50;73.50;;;27.96;63.01;102223.56;5002155;28;97585;-68
2021/04/01 10:25:12;;;;;;;2.88;0.63;;;25.20;73.30;;;27.75;63.07;102229.72;4996809;28;97945;-68
2021/04/01 10:27:47;;;;;;;0.50;0.15;;;24.90;73.70;;;27.45;63.06;102222.72;4997003;28;97758;-68
2021/04/01 10:30:18;;;;;;;0.10;0.10;;;24.60;74.00;;;27.10;63.09;102232.59;4993020;28;97148;-68
2021/04/01 10:32:55;;;;;;;3.05;0.40;;;24.20;74.00;;;26.71;63.70;102226.63;4986878;28;97931;-68
2021/04/01 10:35:29;;;;;;;1.85;0.20;;;23.90;74.30;;;26.64;63.34;102236.72;4993419;28;98344;-68
2021/04/01 10:38:03;;;;;;;2.00;0.52;;;23.60;74.80;;;26.45;63.46;102234.88;5003850;28;97095;-68
2021/04/01 10:40:34;;;;;;;;;;;23.30;75.10;;;26.23;63.46;102234.97;4996107;28;96965;-67
2021/04/01 10:43:08;;;;;;;8.90;1.23;;;23.10;74.80;;;26.03;63.50;102236.22;4993447;28;96933;-67
2021/04/01 10:45:38;;;;;;;4.50;1.73;;;22.80;75.80;;;25.89;64.11;102247.78;4991126;28;97954;-67
2021/04/01 10:48:23;;;;;;;1.95;0.47;;;22.60;76.00;;;25.66;63.76;102251.69;5001878;28;97389;-67
2021/04/01 10:50:56;;;;;;;0.32;0.32;;;22.30;76.10;;;25.47;64.51;102254.47;4996263;28;97223;-68
2021/04/01 10:53:26;;;;;;;0.55;0.45;;;22.10;76.70;;;25.34;64.66;102260.50;4993475;28;97522;-68
2021/04/01 10:56:04;;;;;;;0.30;0.25;;;22.00;77.10;;;25.23;64.59;102267.75;4991420;28;97949;-67
2021/04/01 10:58:33;;;;;;;0.57;0.32;;;21.90;77.20;;;25.08;65.60;102263.13;4999725;28;97745;-68
2021/04/01 11:01:06;;;;;;;3.00;1.42;;;21.80;77.50;;;25.25;64.87;102263.50;4996719;28;97352;-67
2021/04/01 11:03:47;;;;;;;1.52;1.13;;;21.70;77.90;;;25.33;64.67;102270.72;4993294;28;97576;-67
2021/04/01 11:06:17;;;;;;;0.32;0.30;;;21.70;77.90;;;25.39;64.89;102273.97;5002410;28;97096;-69
2021/04/01 11:08:50;;;;;;;0.47;0.47;;;21.70;78.10;;;25.10;64.73;102267.09;4995601;28;97662;-68
2021/04/01 11:11:23;;;;;;;0.80;0.60;;;21.60;78.10;;;24.84;65.47;102269.69;5002556;28;96827;-68
2021/04/01 11:13:52;;;;;;;3.05;1.50;;;21.40;77.90;;;24.26;66.21;102268.00;4995486;28;97002;-67
2021/04/01 11:16:21;;;;;;;2.25;0.90;;;21.20;77.90;;;24.00;66.76;102275.97;5006059;28;99881;-68
2021/04/01 11:18:53;;;;;;;0.57;0.45;;;21.00;78.40;;;23.81;66.61;102279.75;4999770;28;96949;-68
2021/04/01 11:21:23;;;;;;;0.10;0.10;;;20.80;78.50;;;23.67;67.08;102282.94;5001690;28;98291;-67
2021/04/01 11:23:51;;;;;;;2.88;1.75;;;20.60;78.80;;;23.74;67.21;102285.06;5002989;28;96916;-67