Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:13;;;;;;;;;0.50;0.00;;;;;10.52;84.07;98603.56;5036814;28;8828;-58
2022/12/29 00:02:41;;;;;;;;;0.00;0.00;;;;;10.55;83.69;98593.47;5036809;28;8825;-60
2022/12/29 00:05:09;;;;;;;;;0.25;0.25;;;;;10.60;83.59;98585.84;5036707;28;8856;-57
2022/12/29 00:07:37;;;;;;;;;0.00;0.00;;;;;10.63;83.54;98585.53;5036746;28;8821;-59
2022/12/29 00:10:05;;;;;;;;;0.00;0.00;;;;;10.64;83.22;98578.41;5037010;28;9483;-60
2022/12/29 00:18:00;;;;;;;;;1.00;0.00;;;;;10.67;83.30;98565.59;5035510;28;8837;-59
2022/12/29 00:37:00;;;;;;;;;0.00;0.00;;;;;10.76;83.00;98555.84;5036086;28;8848;-58
2022/12/29 00:44:58;;;;;;;;;0.00;0.00;;;;;10.79;83.73;98529.75;5034481;28;8871;-57
2022/12/29 00:47:26;;;;;;;;;0.00;0.00;;;;;10.85;83.36;98530.94;5035012;28;8848;-57
2022/12/29 00:49:53;;;;;;;;;0.00;0.00;;;;;10.92;82.93;98534.66;5035226;28;8828;-57
2022/12/29 00:52:21;;;;;;;;;0.00;0.00;;;;;10.96;83.06;98526.19;5035150;28;8848;-58
2022/12/29 00:54:48;;;;;;;;;0.00;0.00;;;;;10.99;83.50;98531.16;5035326;28;8840;-58
2022/12/29 00:57:16;;;;;;;;;0.00;0.00;;;;;11.01;83.28;98529.19;5035992;28;8947;-57
2022/12/29 00:59:45;;;;;;;;;0.00;0.00;;;;;11.01;83.49;98531.84;5035999;28;8863;-59
2022/12/29 01:02:12;;;;;;;;;0.00;0.00;;;;;10.97;83.29;98516.34;5035787;28;8959;-58
2022/12/29 01:04:40;;;;;;;;;0.00;0.00;;;;;10.92;83.40;98519.47;5036009;28;8828;-58
2022/12/29 01:07:08;;;;;;;;;0.00;0.00;;;;;10.90;83.69;98508.16;5035899;28;8840;-58
2022/12/29 01:12:40;;;;;;;;;0.00;0.00;;;;;10.82;84.14;98526.75;5035027;28;8840;-60
2022/12/29 01:15:08;;;;;;;;;0.00;0.00;;;;;10.76;84.33;98522.06;5035990;28;8970;-57
2022/12/29 01:17:36;;;;;;;;;0.00;0.00;;;;;10.73;84.78;98508.22;5035597;28;8840;-59
2022/12/29 01:20:03;;;;;;;;;0.00;0.00;;;;;10.72;84.91;98518.06;5035754;28;8825;-57
2022/12/29 01:22:31;;;;;;;;;0.00;0.00;;;;;10.67;84.89;98520.34;5035075;28;8844;-60
2022/12/29 01:25:00;;;;;;;;;0.00;0.00;;;;;10.64;85.40;98511.84;5035227;28;8812;-59
2022/12/29 01:27:27;;;;;;;;;0.00;0.00;;;;;10.62;85.62;98522.63;5035896;28;8828;-57
2022/12/29 01:29:55;;;;;;;;;0.00;0.00;;;;;10.61;85.48;98518.31;5038579;28;8856;-60
2022/12/29 01:32:23;;;;;;;;;0.00;0.00;;;;;10.60;85.30;98502.50;5039786;28;8842;-59
2022/12/29 01:34:51;;;;;;;;;0.00;0.00;;;;;10.58;85.29;98505.34;5039444;28;8829;-57
2022/12/29 01:37:18;;;;;;;;;0.00;0.00;;;;;10.55;85.67;98500.31;5039934;28;9512;-59
2022/12/29 01:39:46;;;;;;;;;0.00;0.00;;;;;10.53;85.44;98493.47;5039403;28;8833;-57
2022/12/29 01:42:14;;;;;;;;;0.00;0.00;;;;;10.52;85.83;98505.94;5039437;28;8821;-58
2022/12/29 01:44:41;;;;;;;;;0.00;0.00;;;;;10.54;86.39;98501.31;5039356;28;8859;-58
2022/12/29 01:47:10;;;;;;;;;0.00;0.00;;;;;10.59;85.57;98511.47;5039457;28;8857;-58
2022/12/29 01:49:37;;;;;;;;;0.00;0.00;;;;;10.66;85.15;98500.06;5039442;28;8835;-59
2022/12/29 01:52:05;;;;;;;;;0.00;0.00;;;;;10.70;85.13;98497.91;5039236;28;8932;-59
2022/12/29 01:54:33;;;;;;;;;0.00;0.00;;;;;10.69;85.88;98482.94;5038952;28;8808;-59
2022/12/29 01:57:01;;;;;;;;;0.00;0.00;;;;;10.63;85.54;98497.69;5039534;28;9584;-57
2022/12/29 01:59:29;;;;;;;;;0.00;0.00;;;;;10.60;86.19;98491.84;5039242;28;8849;-56
2022/12/29 02:01:56;;;;;;;;;0.00;0.00;;;;;10.57;86.10;98501.00;5039353;28;8845;-58
2022/12/29 02:04:24;;;;;;;;;0.00;0.00;;;;;10.57;85.89;98497.50;5039036;28;8817;-58
2022/12/29 02:06:52;;;;;;;;;0.00;0.00;;;;;10.57;86.10;98506.31;5038871;28;8856;-57
2022/12/29 02:09:20;;;;;;;;;0.00;0.00;;;;;10.57;86.00;98503.66;5039344;28;8805;-58
2022/12/29 02:11:48;;;;;;;;;0.00;0.00;;;;;10.57;86.10;98493.03;5039035;28;8828;-59
2022/12/29 02:14:15;;;;;;;;;0.00;0.00;;;;;10.60;86.11;98486.53;5038504;28;8864;-58
2022/12/29 02:16:43;;;;;;;;;0.00;0.00;;;;;10.65;85.93;98495.72;5038599;28;8837;-59
2022/12/29 02:19:11;;;;;;;;;0.00;0.00;;;;;10.71;86.19;98489.75;5038690;28;8849;-57
2022/12/29 02:21:38;;;;;;;;;0.00;0.00;;;;;10.75;85.92;98479.63;5038514;28;8870;-57
2022/12/29 02:24:06;;;;;;;;;0.00;0.00;;;;;10.80;85.35;98466.66;5038316;28;8824;-57
2022/12/29 02:26:34;;;;;;;;;0.00;0.00;;;;;10.86;85.30;98477.50;5038609;28;8840;-59
2022/12/29 02:29:02;;;;;;;;;0.00;0.00;;;;;10.95;84.96;98478.38;5038589;28;8848;-59
2022/12/29 02:31:30;;;;;;;;;0.00;0.00;;;;;11.01;85.15;98467.91;5038555;28;8871;-57
2022/12/29 02:33:57;;;;;;;;;0.00;0.00;;;;;11.06;84.67;98468.28;5037360;28;8900;-57
2022/12/29 02:36:25;;;;;;;;;0.00;0.00;;;;;11.07;84.30;98466.47;5036811;28;8832;-59
2022/12/29 02:38:53;;;;;;;;;0.00;0.00;;;;;11.10;84.36;98458.97;5037075;28;8887;-57
2022/12/29 02:41:20;;;;;;;;;0.00;0.00;;;;;11.13;83.83;98458.66;5036366;28;8832;-59
2022/12/29 02:43:48;;;;;;;;;0.00;0.00;;;;;11.05;84.04;98455.97;5037317;28;8833;-59
2022/12/29 02:46:16;;;;;;;;;0.00;0.00;;;;;10.96;83.84;98440.09;5037399;28;8832;-59
2022/12/29 02:48:44;;;;;;;;;0.00;0.00;;;;;10.88;84.19;98442.72;5038009;28;8842;-60
2022/12/29 02:51:12;;;;;;;;;0.00;0.00;;;;;10.83;84.28;98437.91;5038629;28;8824;-59
2022/12/29 02:56:24;;;;;;;;;0.00;0.00;;;;;10.86;84.03;98436.75;5038413;28;8840;-59
2022/12/29 02:58:53;;;;;;;;;0.00;0.00;;;;;10.88;84.00;98440.91;5038509;28;8833;-59
2022/12/29 03:01:20;;;;;;;;;0.00;0.00;;;;;10.93;83.92;98430.59;5038311;28;8837;-57
2022/12/29 03:03:48;;;;;;;;;0.00;0.00;;;;;10.99;83.26;98434.47;5038135;28;8843;-59
2022/12/29 03:06:16;;;;;;;;;0.00;0.00;;;;;11.08;83.19;98444.16;5038096;28;8856;-59
2022/12/29 03:08:44;;;;;;;;;0.00;0.00;;;;;11.14;82.93;98444.31;5038404;28;8833;-60
2022/12/29 03:16:39;;;;;;;;;0.00;0.00;;;;;11.37;81.91;98429.38;5037528;28;8873;-57
2022/12/29 03:19:07;;;;;;;;;1.00;0.00;;;;;11.43;81.68;98427.88;5037425;28;8856;-58
2022/12/29 03:24:20;;;;;;;;;0.00;0.00;;;;;11.54;81.23;98436.41;5037178;28;8851;-59
2022/12/29 03:26:48;;;;;;;;;0.00;0.00;;;;;11.59;80.76;98434.13;5037610;28;8832;-60
2022/12/29 03:29:16;;;;;;;;;0.00;0.00;;;;;11.63;80.15;98443.47;5037492;28;8828;-57
2022/12/29 03:31:44;;;;;;;;;0.00;0.00;;;;;11.66;80.37;98448.44;5037729;28;9515;-57
2022/12/29 03:34:12;;;;;;;;;0.00;0.00;;;;;11.65;79.53;98449.47;5037514;28;8817;-59
2022/12/29 03:36:40;;;;;;;;;0.25;0.25;;;;;11.61;79.98;98452.63;5037386;28;8856;-59
2022/12/29 03:39:08;;;;;;;;;0.00;0.00;;;;;11.57;79.83;98451.25;5037625;28;8836;-59
2022/12/29 03:41:35;;;;;;;;;0.00;0.00;;;;;11.52;79.69;98459.72;5037335;28;8930;-57
2022/12/29 03:44:12;;;;;;;;;0.00;0.00;;;;;11.41;79.95;98451.22;5037801;28;8847;-59
2022/12/29 03:46:40;;;;;;;;;0.00;0.00;;;;;11.24;81.05;98458.31;5036720;28;8861;-57
2022/12/29 03:49:08;;;;;;;;;0.00;0.00;;;;;11.08;81.56;98439.63;5037342;28;8825;-57
2022/12/29 03:51:36;;;;;;;;;0.25;0.00;;;;;10.96;81.43;98440.94;5036680;28;8852;-58
2022/12/29 03:54:04;;;;;;;;;0.00;0.00;;;;;10.88;81.57;98443.59;5037055;28;8837;-57
2022/12/29 03:56:31;;;;;;;;;0.00;0.00;;;;;10.85;81.85;98453.72;5036868;28;8849;-59
2022/12/29 03:59:00;;;;;;;;;0.00;0.00;;;;;10.79;82.26;98455.19;5037227;28;8828;-59
2022/12/29 04:01:28;;;;;;;;;0.00;0.00;;;;;10.77;81.90;98441.19;5036939;28;9518;-59
2022/12/29 04:03:55;;;;;;;;;0.00;0.00;;;;;10.73;82.38;98455.84;5036996;28;8854;-59
2022/12/29 04:06:23;;;;;;;;;0.00;0.00;;;;;10.70;82.19;98448.16;5037111;28;8825;-57
2022/12/29 04:08:51;;;;;;;;;0.00;0.00;;;;;10.65;82.35;98441.63;5037156;28;8829;-59
2022/12/29 04:11:19;;;;;;;;;0.00;0.00;;;;;10.61;82.85;98435.78;5036880;28;8824;-57
2022/12/29 04:13:47;;;;;;;;;0.00;0.00;;;;;10.57;83.20;98426.47;5036708;28;8860;-58
2022/12/29 04:16:14;;;;;;;;;0.00;0.00;;;;;10.57;83.18;98439.78;5036821;28;8848;-57
2022/12/29 04:18:42;;;;;;;;;0.00;0.00;;;;;10.58;83.49;98433.47;5036795;28;8934;-58
2022/12/29 04:21:10;;;;;;;;;0.00;0.00;;;;;10.60;83.53;98430.63;5036299;28;8821;-59
2022/12/29 04:23:37;;;;;;;;;0.00;0.00;;;;;10.66;83.63;98425.50;5036621;28;8978;-57
2022/12/29 04:26:06;;;;;;;;;0.50;0.00;;;;;10.72;83.43;98430.22;5036533;28;8816;-59
2022/12/29 04:28:34;;;;;;;;;0.75;0.75;;;;;10.79;83.19;98401.94;5036671;28;8829;-58
2022/12/29 04:31:02;;;;;;;;;0.00;0.00;;;;;10.88;83.08;98405.44;5036453;28;8825;-59
2022/12/29 04:33:29;;;;;;;;;0.00;0.00;;;;;10.94;82.60;98389.66;5036722;28;8906;-59
2022/12/29 04:35:59;;;;;;;;;0.00;0.00;;;;;11.00;82.91;98380.19;5036297;28;8880;-57
2022/12/29 04:38:26;;;;;;;;;0.00;0.00;;;;;11.05;82.34;98391.19;5036421;28;8848;-58
2022/12/29 04:40:54;;;;;;;;;0.00;0.00;;;;;11.10;82.05;98379.06;5036357;28;8859;-58
2022/12/29 04:43:22;;;;;;;;;0.00;0.00;;;;;11.14;81.82;98364.41;5036147;28;8841;-59
2022/12/29 04:45:50;;;;;;;;;0.00;0.00;;;;;11.15;82.33;98351.94;5036302;28;8825;-58
2022/12/29 04:48:18;;;;;;;;;0.00;0.00;;;;;11.15;82.35;98350.06;5036150;28;8860;-57
2022/12/29 04:50:45;;;;;;;;;0.00;0.00;;;;;11.13;82.22;98369.88;5036098;28;8853;-59
2022/12/29 04:53:13;;;;;;;;;0.25;0.00;;;;;11.14;82.18;98358.25;5036203;28;8840;-57
2022/12/29 04:55:41;;;;;;;;;0.00;0.00;;;;;11.18;81.30;98370.22;5036214;28;8859;-57
2022/12/29 04:58:09;;;;;;;;;0.00;0.00;;;;;11.26;81.07;98372.91;5036295;28;8829;-59
2022/12/29 05:00:37;;;;;;;;;0.00;0.00;;;;;11.35;81.18;98372.75;5036096;28;8950;-58
2022/12/29 05:03:04;;;;;;;;;0.50;0.00;;;;;11.46;80.82;98361.75;5035918;28;8852;-59
2022/12/29 05:05:32;;;;;;;;;0.00;0.00;;;;;11.55;80.28;98381.25;5035873;28;8828;-58
2022/12/29 05:08:00;;;;;;;;;0.00;0.00;;;;;11.62;80.08;98383.16;5036122;28;8820;-58
2022/12/29 05:10:28;;;;;;;;;0.00;0.00;;;;;11.68;79.54;98379.78;5036000;28;8821;-59
2022/12/29 05:12:56;;;;;;;;;0.00;0.00;;;;;11.74;79.86;98383.66;5035791;28;8844;-58
2022/12/29 05:15:23;;;;;;;;;0.00;0.00;;;;;11.78;79.96;98379.63;5035406;28;8902;-58
2022/12/29 05:17:51;;;;;;;;;0.00;0.00;;;;;11.82;79.16;98396.97;5035448;28;9550;-57
2022/12/29 05:20:19;;;;;;;;;0.00;0.00;;;;;11.86;79.11;98384.94;5035557;28;8844;-58
2022/12/29 05:22:46;;;;;;;;;0.00;0.00;;;;;11.88;79.04;98401.63;5035521;28;9450;-59
2022/12/29 05:25:14;;;;;;;;;0.00;0.00;;;;;11.86;78.67;98393.78;5035666;28;8817;-58
2022/12/29 05:27:42;;;;;;;;;0.00;0.00;;;;;11.84;79.21;98393.09;5035547;28;8926;-57
2022/12/29 05:30:10;;;;;;;;;0.00;0.00;;;;;11.87;78.49;98395.47;5035349;28;8836;-58
2022/12/29 05:32:37;;;;;;;;;0.00;0.00;;;;;11.77;78.46;98394.81;5035438;28;8872;-57
2022/12/29 05:35:05;;;;;;;;;0.00;0.00;;;;;11.70;79.20;98391.16;5035282;28;8841;-58
2022/12/29 05:37:34;;;;;;;;;0.00;0.00;;;;;11.71;79.22;98403.47;5035351;28;9522;-58
2022/12/29 05:40:01;;;;;;;;;0.00;0.00;;;;;11.79;78.45;98384.81;5035495;28;8922;-59
2022/12/29 05:42:29;;;;;;;;;0.00;0.00;;;;;11.89;78.51;98388.13;5035185;28;9518;-59
2022/12/29 05:44:57;;;;;;;;;0.00;0.00;;;;;11.97;78.34;98401.44;5035313;28;8834;-57
2022/12/29 05:47:25;;;;;;;;;0.00;0.00;;;;;12.05;77.73;98404.09;5035119;28;9550;-57
2022/12/29 05:49:52;;;;;;;;;0.00;0.00;;;;;12.12;77.33;98400.59;5035629;28;8914;-58
2022/12/29 05:52:20;;;;;;;;;0.00;0.00;;;;;12.15;77.45;98407.44;5034810;28;8828;-58
2022/12/29 05:54:47;;;;;;;;;0.00;0.00;;;;;12.18;77.23;98420.44;5035360;28;8844;-59
2022/12/29 05:57:15;;;;;;;;;0.00;0.00;;;;;12.18;76.69;98425.78;5035492;28;8860;-56
2022/12/29 05:59:43;;;;;;;;;0.00;0.00;;;;;12.20;77.09;98424.59;5035431;28;9545;-57
2022/12/29 06:02:11;;;;;;;;;0.00;0.00;;;;;12.22;77.08;98437.75;5035399;28;8817;-59
2022/12/29 06:04:39;;;;;;;;;0.00;0.00;;;;;12.22;76.94;98424.41;5035394;28;8832;-59
2022/12/29 06:07:07;;;;;;;;;0.00;0.00;;;;;12.24;76.40;98443.78;5035450;28;8813;-59
2022/12/29 06:09:35;;;;;;;;;0.00;0.00;;;;;12.28;76.81;98431.75;5035634;28;8867;-59
2022/12/29 06:12:02;;;;;;;;;0.00;0.00;;;;;12.30;76.16;98427.09;5035336;28;8858;-60
2022/12/29 06:14:30;;;;;;;;;0.00;0.00;;;;;12.30;76.17;98424.44;5034913;28;8837;-57
2022/12/29 06:16:57;;;;;;;;;0.00;0.00;;;;;12.27;75.89;98427.41;5037314;28;8871;-60
2022/12/29 06:19:25;;;;;;;;;0.00;0.00;;;;;12.23;75.73;98428.78;5038702;28;8901;-59
2022/12/29 06:21:53;;;;;;;;;1.00;0.00;;;;;12.21;75.61;98430.75;5038352;28;8922;-59
2022/12/29 06:24:21;;;;;;;;;0.00;0.00;;;;;12.21;75.74;98439.59;5038074;28;8808;-59
2022/12/29 06:26:50;;;;;;;;;0.00;0.00;;;;;12.17;75.62;98429.44;5038019;28;8887;-59
2022/12/29 06:29:17;;;;;;;;;0.00;0.00;;;;;12.15;75.50;98432.28;5038188;28;8855;-60
2022/12/29 06:31:45;;;;;;;;;0.00;0.00;;;;;12.15;75.70;98442.94;5038346;28;8856;-59
2022/12/29 06:34:14;;;;;;;;;0.00;0.00;;;;;12.16;75.92;98436.59;5038387;28;9600;-57
2022/12/29 06:36:41;;;;;;;;;0.00;0.00;;;;;12.16;75.76;98430.44;5037647;28;8835;-57
2022/12/29 06:39:09;;;;;;;;;0.00;0.00;;;;;12.16;75.30;98449.94;5038207;28;8867;-59
2022/12/29 06:41:37;;;;;;;;;0.00;0.00;;;;;12.14;75.08;98437.75;5037010;28;8836;-59
2022/12/29 06:44:05;;;;;;;;;0.00;0.00;;;;;12.12;74.99;98445.13;5036933;28;8854;-58
2022/12/29 06:46:33;;;;;;;;;0.00;0.00;;;;;12.12;75.12;98434.44;5036665;28;8828;-58
2022/12/29 06:49:01;;;;;;;;;0.00;0.00;;;;;12.11;75.21;98446.13;5037140;28;8950;-57
2022/12/29 06:51:29;;;;;;;;;0.00;0.00;;;;;12.09;75.17;98442.78;5037077;28;8863;-60
2022/12/29 06:53:56;;;;;;;;;0.00;0.00;;;;;12.07;75.38;98460.81;5037230;28;8832;-57
2022/12/29 06:56:24;;;;;;;;;0.00;0.00;;;;;12.06;74.84;98467.97;5037543;28;8875;-58
2022/12/29 06:58:52;;;;;;;;;0.25;0.00;;;;;12.05;75.46;98494.81;5037787;28;8844;-59
2022/12/29 07:01:19;;;;;;;;;0.00;0.00;;;;;12.06;75.26;98485.81;5037705;28;8868;-59
2022/12/29 07:03:47;;;;;;;;;0.00;0.00;;;;;12.07;75.06;98482.16;5037702;28;8840;-57
2022/12/29 07:06:15;;;;;;;;;0.00;0.00;;;;;12.07;74.86;98499.00;5037331;28;8829;-57
2022/12/29 07:08:43;;;;;;;;;0.00;0.00;;;;;12.12;74.58;98504.66;5037272;28;8901;-57
2022/12/29 07:11:11;;;;;;;;;0.00;0.00;;;;;12.12;75.06;98501.16;5037291;28;8833;-59
2022/12/29 07:13:38;;;;;;;;;0.00;0.00;;;;;12.13;74.79;98502.81;5037333;28;8848;-60
2022/12/29 07:16:06;;;;;;;;;0.00;0.00;;;;;12.08;74.97;98497.16;5037180;28;8836;-60
2022/12/29 07:18:34;;;;;;;;;0.00;0.00;;;;;11.90;75.34;98493.81;5037649;28;8871;-60
2022/12/29 07:21:02;;;;;;;;;0.00;0.00;;;;;11.75;76.12;98495.47;5037190;28;8832;-58
2022/12/29 07:23:29;;;;;;;;;0.00;0.00;;;;;11.64;75.82;98486.94;5037147;28;8971;-57
2022/12/29 07:25:57;;;;;;;;;0.50;0.00;;;;;11.44;76.40;98494.38;5037614;28;8832;-59
2022/12/29 07:28:25;;;;;;;;;1.00;0.00;;;;;11.29;76.67;98506.66;5037301;28;8840;-60
2022/12/29 07:30:52;;;;;;;;;0.00;0.00;;;;;11.14;76.78;98505.59;5037537;28;8824;-59
2022/12/29 07:33:20;;;;;;;;;0.00;0.00;;;;;11.00;77.64;98503.53;5036548;28;8867;-57
2022/12/29 07:35:48;;;;;;;;;0.50;0.50;;;;;10.91;77.55;98525.81;5037488;28;8812;-59
2022/12/29 07:38:16;;;;;;;;;0.00;0.00;;;;;10.84;77.89;98532.75;5037021;28;8848;-57
2022/12/29 07:40:44;;;;;;;;;0.00;0.00;;;;;10.82;78.00;98524.09;5037188;28;8817;-59
2022/12/29 07:43:11;;;;;;;;;0.00;0.00;;;;;10.84;77.36;98537.25;5037135;28;8840;-58
2022/12/29 07:45:39;;;;;;;;;0.00;0.00;;;;;10.86;77.36;98533.44;5036915;28;9517;-57
2022/12/29 07:48:08;;;;;;;;;0.00;0.00;;;;;10.89;77.91;98543.78;5037156;28;8894;-56
2022/12/29 07:50:35;;;;;;;;;0.00;0.00;;;;;10.88;77.31;98543.94;5036600;28;8832;-59
2022/12/29 07:53:03;;;;;;;;;0.00;0.00;;;;;10.80;78.07;98541.22;5036737;28;8825;-57
2022/12/29 07:55:32;;;;;;;;;0.00;0.00;;;;;10.75;78.09;98538.19;5036590;28;8957;-58
2022/12/29 07:57:59;;;;;;;;;0.00;0.00;;;;;10.68;77.94;98540.66;5036068;28;8836;-58
2022/12/29 08:00:27;;;;;;;;;0.00;0.00;;;;;10.66;77.85;98549.78;5036117;28;8816;-57
2022/12/29 08:02:55;;;;;;;;;0.00;0.00;;;;;10.64;77.87;98552.63;5036095;28;8845;-59
2022/12/29 08:05:23;;;;;;;;;0.00;0.00;;;;;10.65;78.58;98550.78;5036250;28;8828;-59
2022/12/29 08:07:50;;;;;;;;;0.00;0.00;;;;;10.68;78.02;98561.94;5036759;28;8855;-59
2022/12/29 08:10:18;;;;;;;;;0.00;0.00;;;;;10.69;78.08;98571.59;5036294;28;8852;-59
2022/12/29 08:12:46;;;;;;;;;0.00;0.00;;;;;10.71;78.53;98579.44;5036378;28;8849;-56
2022/12/29 08:15:14;;;;;;;;;0.00;0.00;;;;;10.78;78.01;98583.16;5036000;28;8836;-59
2022/12/29 08:17:42;;;;;;;;;0.00;0.00;;;;;10.85;77.85;98585.03;5035721;28;8849;-59
2022/12/29 08:20:10;;;;;;;;;0.00;0.00;;;;;10.94;77.75;98584.06;5035496;28;8876;-59
2022/12/29 08:22:37;;;;;;;;;0.00;0.00;;;;;11.04;76.98;98586.63;5035329;28;8832;-59
2022/12/29 08:25:05;;;;;;;;;0.00;0.00;;;;;11.11;77.04;98582.34;5035529;28;8840;-59
2022/12/29 08:27:33;;;;;;;;;0.00;0.00;;;;;11.19;76.72;98585.03;5035111;28;8817;-60
2022/12/29 08:30:01;;;;;;;;;0.00;0.00;;;;;11.25;76.75;98579.94;5034942;28;8843;-60
2022/12/29 08:32:29;;;;;;;;;0.00;0.00;;;;;11.26;76.53;98581.59;5035669;28;8809;-59
2022/12/29 08:34:57;;;;;;;;;0.00;0.00;;;;;11.29;76.49;98588.44;5035785;28;8872;-59
2022/12/29 08:37:25;;;;;;;;;0.00;0.00;;;;;11.31;76.31;98587.25;5034949;28;8845;-59
2022/12/29 08:39:58;;;;;;;;;0.00;0.00;;;;;11.36;75.94;98573.50;5034088;28;8837;-60
2022/12/29 08:42:30;;;;;;;;;0.00;0.00;;;;;11.43;76.08;98590.47;5034749;28;8833;-59
2022/12/29 08:44:58;;;;;;;;;0.00;0.00;;;;;11.52;75.64;98584.22;5034228;28;8848;-59
2022/12/29 08:47:26;;;;;;;;;0.00;0.00;;;;;11.58;75.43;98591.56;5034806;28;8845;-59
2022/12/29 08:49:54;;;;;;;;;1.00;1.00;;;;;11.64;74.92;98581.13;5034560;28;8856;-59
2022/12/29 08:52:22;;;;;;;;;0.00;0.00;;;;;11.67;75.15;98578.09;5034147;28;8872;-56
2022/12/29 08:54:50;;;;;;;;;0.00;0.00;;;;;11.70;75.13;98582.28;5033729;28;8852;-59
2022/12/29 08:57:18;;;;;;;;;0.00;0.00;;;;;11.73;74.85;98589.94;5033830;28;8852;-59
2022/12/29 08:59:46;;;;;;;;;0.00;0.00;;;;;11.76;74.23;98595.78;5014249;28;8848;-59
2022/12/29 09:02:13;;;;;;;;;0.00;0.00;;;;;11.78;74.69;98576.97;5014253;28;8846;-58
2022/12/29 09:04:50;;;;;;;;;0.00;0.00;;;;;11.78;74.57;98588.50;5013578;28;8850;-59
2022/12/29 09:07:18;;;;;;;;;0.00;0.00;;;;;11.78;74.29;98582.31;5013245;28;8839;-59
2022/12/29 09:09:45;;;;;;;;;0.00;0.00;;;;;11.80;74.31;98575.81;5013822;28;8830;-59
2022/12/29 09:12:13;;;;;;;;;0.00;0.00;;;;;11.84;73.65;98582.47;5013548;28;8951;-59
2022/12/29 09:14:42;;;;;;;;;0.00;0.00;;;;;11.93;73.73;98576.19;5013458;28;8835;-59
2022/12/29 09:19:55;;;;;;;;;0.00;0.00;;;;;11.96;73.87;98597.19;5013936;28;8851;-59
2022/12/29 09:22:23;;;;;;;;;0.00;0.00;;;;;11.87;73.92;98605.34;5022272;28;8839;-59
2022/12/29 09:24:51;;;;;;;;;0.00;0.00;;;;;11.55;74.50;98621.19;5033981;28;8813;-60
2022/12/29 09:27:19;;;;;;;;;0.00;0.00;;;;;11.17;75.77;98646.50;5033293;28;8816;-59
2022/12/29 09:29:47;;;;;;;;;0.00;0.00;;;;;10.86;76.60;98652.44;5033735;28;8844;-58
2022/12/29 09:32:15;;;;;;;;;0.00;0.00;;;;;10.49;77.03;98634.03;5033778;28;8844;-57
2022/12/29 09:34:46;;;;;;;;;0.00;0.00;;;;;10.14;77.68;98655.31;5033679;28;8857;-57
2022/12/29 09:37:13;;;;;;;;;0.00;0.00;;;;;9.87;78.66;98660.63;5032960;28;8840;-57
2022/12/29 09:39:41;;;;;;;;;0.00;0.00;;;;;9.71;78.90;98656.94;5032708;28;8882;-57
2022/12/29 09:42:12;;;;;;;;;0.00;0.00;;;;;9.60;79.58;98660.63;5033190;28;8938;-57
2022/12/29 09:44:40;;;;;;;;;4.50;3.00;;;;;9.54;79.55;98674.50;5033468;28;8849;-56
2022/12/29 09:47:08;;;;;;;;;0.00;0.00;;;;;9.48;79.86;98677.75;5033129;28;9542;-56
2022/12/29 09:49:39;;;;;;;;;0.00;0.00;;;;;9.51;79.90;98677.47;5033743;28;8848;-55
2022/12/29 09:52:07;;;;;;;;;0.00;0.00;;;;;9.58;80.01;98673.22;5037208;28;8957;-57
2022/12/29 09:54:35;;;;;;;;;0.50;0.50;;;;;9.64;79.62;98667.31;5037314;28;8844;-56
2022/12/29 09:57:02;;;;;;;;;0.50;0.50;;;;;9.87;79.43;98662.44;5037698;28;8841;-56
2022/12/29 09:59:31;;;;;;;;;0.00;0.00;;;;;9.98;79.22;98651.59;5037496;28;8840;-57
2022/12/29 10:01:59;;;;;;;;;0.00;0.00;;;;;10.09;79.02;98657.56;5037883;28;9704;-55
2022/12/29 10:04:26;;;;;;;;;0.00;0.00;;;;;10.24;79.16;98653.41;5037302;28;8912;-57
2022/12/29 10:06:55;;;;;;;;;0.00;0.00;;;;;10.38;78.60;98654.69;5037677;28;8829;-55
2022/12/29 10:09:43;;;;;;;;;0.00;0.00;;;;;10.55;78.41;98654.69;5037713;28;8883;-57
2022/12/29 10:12:11;;;;;;;;;0.00;0.00;;;;;10.67;77.46;98653.47;5037881;28;8829;-57
2022/12/29 10:14:39;;;;;;;;;0.00;0.00;;;;;10.78;77.42;98663.03;5037636;28;8855;-56
2022/12/29 10:17:07;;;;;;;;;0.00;0.00;;;;;10.88;77.05;98661.09;5037602;28;8852;-57
2022/12/29 10:19:34;;;;;;;;;0.00;0.00;;;;;10.94;76.95;98653.31;5037605;28;8848;-56
2022/12/29 10:22:04;;;;;;;;;1.00;1.00;;;;;10.98;76.49;98668.00;5037772;28;8860;-56
2022/12/29 10:24:32;;;;;;;;;0.25;0.25;;;;;11.03;76.55;98659.56;5036949;28;8882;-55
2022/12/29 10:27:00;;;;;;;;;0.00;0.00;;;;;11.07;76.65;98661.75;5036414;28;8856;-58
2022/12/29 10:29:28;;;;;;;;;0.00;0.00;;;;;11.11;76.11;98656.94;5036747;28;8837;-58
2022/12/29 10:31:55;;;;;;;;;0.25;0.25;;;;;11.19;75.81;98649.84;5034831;28;8875;-57
2022/12/29 10:34:23;;;;;;;;;0.00;0.00;;;;;11.30;75.58;98646.88;5034913;28;8844;-57
2022/12/29 10:36:51;;;;;;;;;0.00;0.00;;;;;11.38;75.06;98654.94;5033792;28;8867;-58
2022/12/29 10:39:19;;;;;;;;;0.00;0.00;;;;;11.48;74.17;98633.50;5035465;28;8990;-58
2022/12/29 10:41:47;;;;;;;;;0.75;0.25;;;;;11.49;74.11;98627.16;5035492;28;8848;-57
2022/12/29 10:44:15;;;;;;;;;0.00;0.00;;;;;11.49;74.15;98633.34;5035533;28;8854;-58
2022/12/29 10:46:43;;;;;;;;;0.75;0.00;;;;;11.49;74.11;98652.00;5038976;28;8861;-58
2022/12/29 10:49:11;;;;;;;;;0.00;0.00;;;;;11.51;73.48;98638.53;5037245;28;8876;-58
2022/12/29 10:51:47;;;;;;;;;0.00;0.00;;;;;11.52;73.24;98635.69;5029455;28;8825;-58
2022/12/29 10:54:15;;;;;;;;;0.75;0.00;;;;;11.57;72.95;98633.38;5035764;28;8884;-58
2022/12/29 10:56:44;;;;;;;;;1.00;1.00;;;;;11.59;73.32;98642.06;5038595;28;8823;-59
2022/12/29 10:59:13;;;;;;;;;0.00;0.00;;;;;11.62;72.85;98641.78;5055531;28;8849;-58
2022/12/29 11:01:41;;;;;;;;;0.00;0.00;;;;;11.65;72.42;98641.44;5046048;28;8825;-58
2022/12/29 11:04:09;;;;;;;;;0.50;0.00;;;;;11.69;72.25;98639.28;5036566;28;8856;-58
2022/12/29 11:06:37;;;;;;;;;0.00;0.00;;;;;11.68;72.02;98651.78;5049921;28;8883;-58
2022/12/29 11:09:05;;;;;;;;;0.00;0.00;;;;;11.69;72.18;98649.97;5035395;28;8824;-58
2022/12/29 11:11:33;;;;;;;;;0.00;0.00;;;;;11.74;71.88;98651.13;5037420;28;8867;-59
2022/12/29 11:14:01;;;;;;;;;0.00;0.00;;;;;11.82;71.76;98637.81;5037113;28;9880;-58
2022/12/29 11:16:30;;;;;;;;;0.00;0.00;;;;;11.85;71.44;98652.69;5042550;28;8834;-58
2022/12/29 11:18:58;;;;;;;;;0.00;0.00;;;;;11.82;71.39;98640.50;5041730;28;8820;-58
2022/12/29 11:21:26;;;;;;;;;0.00;0.00;;;;;11.78;71.37;98638.31;5038288;28;8861;-58
2022/12/29 11:23:55;;;;;;;;;0.00;0.00;;;;;11.75;71.06;98658.13;5036420;28;8881;-58
2022/12/29 11:26:23;;;;;;;;;0.00;0.00;;;;;11.74;71.21;98661.00;5036121;28;8910;-58
2022/12/29 11:29:00;;;;;;;;;0.50;0.00;;;;;11.71;71.39;98671.94;5035671;28;8840;-58
2022/12/29 11:31:28;;;;;;;;;0.00;0.00;;;;;11.68;70.47;98662.44;5034237;28;8926;-58
2022/12/29 11:33:56;;;;;;;;;0.00;0.00;;;;;11.68;71.10;98661.63;5035134;28;8833;-58
2022/12/29 11:36:24;;;;;;;;;0.00;0.00;;;;;11.66;70.88;98688.44;5034803;28;9542;-59
2022/12/29 11:38:52;;;;;;;;;0.00;0.00;;;;;11.66;70.62;98679.59;5034060;28;8832;-58
2022/12/29 11:41:19;;;;;;;;;0.00;0.00;;;;;11.66;70.69;98674.25;5033906;28;8836;-59
2022/12/29 11:43:47;;;;;;;;;0.00;0.00;;;;;11.64;70.64;98682.44;5034162;28;8851;-59
2022/12/29 11:46:16;;;;;;;;;0.00;0.00;;;;;11.65;70.85;98688.59;5035022;28;8937;-59
2022/12/29 11:48:44;;;;;;;;;0.00;0.00;;;;;11.66;70.05;98688.44;5034278;28;8932;-58
2022/12/29 11:51:12;;;;;;;;;0.00;0.00;;;;;11.66;70.03;98700.91;5034089;28;8867;-60
2022/12/29 11:53:40;;;;;;;;;0.00;0.00;;;;;11.67;70.21;98697.28;5033955;28;8852;-59
2022/12/29 11:56:07;;;;;;;;;0.00;0.00;;;;;11.67;70.29;98689.28;5033212;28;8825;-60
2022/12/29 11:58:36;;;;;;;;;0.00;0.00;;;;;11.68;70.17;98704.28;5033580;28;8848;-60
2022/12/29 12:01:04;;;;;;;;;0.25;0.25;;;;;11.65;69.85;98708.09;5033340;28;8870;-58
2022/12/29 12:03:32;;;;;;;;;0.00;0.00;;;;;11.63;69.61;98696.78;5033656;28;8874;-60
2022/12/29 12:06:00;;;;;;;;;1.00;1.00;;;;;11.63;69.77;98712.75;5034235;28;9641;-59
2022/12/29 12:08:29;;;;;;;;;0.00;0.00;;;;;11.64;69.84;98703.78;5034576;28;8840;-59
2022/12/29 12:10:57;;;;;;;;;0.00;0.00;;;;;11.64;70.03;98729.59;5034649;28;8840;-60
2022/12/29 12:13:25;;;;;;;;;0.00;0.00;;;;;11.64;69.71;98725.09;5033791;28;8860;-59
2022/12/29 12:15:54;;;;;;;;;0.00;0.00;;;;;11.65;70.21;98724.09;5034942;28;8836;-60
2022/12/29 12:18:23;;;;;;;;;0.00;0.00;;;;;11.65;69.76;98721.44;5034444;28;9584;-61
2022/12/29 12:20:51;;;;;;;;;0.00;0.00;;;;;11.66;69.16;98707.09;5034385;28;8886;-60
2022/12/29 12:23:20;;;;;;;;;0.00;0.00;;;;;11.68;69.58;98726.44;5034592;28;9560;-60
2022/12/29 12:25:48;;;;;;;;;0.50;0.50;;;;;11.66;69.41;98717.78;5035000;28;8852;-60
2022/12/29 12:28:16;;;;;;;;;0.00;0.00;;;;;11.66;69.63;98730.25;5034931;28;9555;-60