Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:33;;;;;;;;;1.50;0.00;;;;;12.43;72.53;100650.41;5000933;28;45475;-52
2023/01/13 00:02:58;;;;;;;;;1.25;1.00;;;;;12.42;72.57;100641.63;4999851;28;45634;-50
2023/01/13 00:05:25;;;;;;;;;1.00;0.00;;;;;12.34;72.74;100641.81;5000798;28;45714;-48
2023/01/13 00:07:51;;;;;;;;;0.00;0.00;;;;;12.40;72.86;100626.75;5001005;28;45262;-50
2023/01/13 00:10:16;;;;;;;;;1.00;1.00;;;;;12.34;72.88;100618.09;5000904;28;45397;-48
2023/01/13 00:12:42;;;;;;;;;0.00;0.00;;;;;12.38;72.86;100624.16;5000441;28;45352;-49
2023/01/13 00:15:08;;;;;;;;;0.00;0.00;;;;;12.35;72.46;100611.03;5000716;28;46082;-48
2023/01/13 00:17:34;;;;;;;;;1.25;1.25;;;;;12.35;73.08;100611.91;5000717;28;45318;-48
2023/01/13 00:19:59;;;;;;;;;0.50;0.50;;;;;12.32;72.87;100601.44;5000838;28;45176;-49
2023/01/13 00:22:24;;;;;;;;;1.50;0.25;;;;;12.32;72.83;100611.13;5000707;28;45313;-52
2023/01/13 00:24:50;;;;;;;;;0.00;0.00;;;;;12.32;73.16;100633.06;5000557;28;45273;-52
2023/01/13 00:27:15;;;;;;;;;0.00;0.00;;;;;12.36;73.20;100657.56;5000335;28;45155;-52
2023/01/13 00:29:40;;;;;;;;;0.50;0.50;;;;;12.31;73.21;100655.06;5012956;28;45222;-47
2023/01/13 00:32:06;;;;;;;;;0.00;0.00;;;;;12.32;73.19;100656.78;4983670;28;45219;-48
2023/01/13 00:34:31;;;;;;;;;0.00;0.00;;;;;12.28;73.48;100649.00;5000381;28;45236;-50
2023/01/13 00:36:57;;;;;;;;;0.00;0.00;;;;;12.27;73.04;100657.78;5010587;28;45315;-49
2023/01/13 00:39:22;;;;;;;;;0.00;0.00;;;;;12.23;72.97;100656.13;5015556;28;45168;-49
2023/01/13 00:44:31;;;;;;;;;0.00;0.00;;;;;12.14;72.80;100647.53;5000327;28;45724;-48
2023/01/13 00:46:56;;;;;;;;;0.00;0.00;;;;;12.12;72.51;100648.47;5000437;28;45294;-48
2023/01/13 00:49:22;;;;;;;;;0.00;0.00;;;;;12.09;72.49;100641.50;5000439;28;45227;-49
2023/01/13 00:51:47;;;;;;;;;0.00;0.00;;;;;12.06;72.10;100651.22;5000622;28;45518;-50
2023/01/13 00:54:12;;;;;;;;;0.00;0.00;;;;;12.04;71.96;100635.47;5000051;28;45525;-50
2023/01/13 00:56:38;;;;;;;;;0.00;0.00;;;;;12.01;71.90;100631.13;4999979;28;45437;-48
2023/01/13 00:59:03;;;;;;;;;0.00;0.00;;;;;11.95;72.13;100639.13;5000235;28;45322;-51
2023/01/13 01:01:29;;;;;;;;;0.00;0.00;;;;;11.93;71.79;100640.91;5000135;28;45476;-50
2023/01/13 01:03:54;;;;;;;;;0.50;0.00;;;;;11.91;72.09;100634.84;5000080;28;45881;-49
2023/01/13 01:06:24;;;;;;;;;0.00;0.00;;;;;11.87;71.86;100643.69;5000039;28;45355;-47
2023/01/13 01:08:51;;;;;;;;;0.00;0.00;;;;;11.90;71.75;100638.38;5000151;28;45285;-50
2023/01/13 01:11:23;;;;;;;;;0.00;0.00;;;;;11.89;71.56;100646.31;5000005;28;45449;-47
2023/01/13 01:13:51;;;;;;;;;0.75;0.25;;;;;11.83;71.78;100645.50;4999128;28;46215;-51
2023/01/13 01:16:19;;;;;;;;;0.00;0.00;;;;;11.86;71.70;100641.94;4999996;28;45437;-48
2023/01/13 01:18:47;;;;;;;;;0.00;0.00;;;;;11.87;71.76;100646.31;4998599;28;45358;-51
2023/01/13 01:21:13;;;;;;;;;2.00;0.00;;;;;11.82;71.86;100637.66;4998712;28;45602;-52
2023/01/13 01:23:40;;;;;;;;;0.00;0.00;;;;;11.82;71.55;100632.38;4999617;28;46119;-48
2023/01/13 01:26:09;;;;;;;;;2.00;0.00;;;;;11.83;71.86;100647.28;4998611;28;45207;-50
2023/01/13 01:28:34;;;;;;;;;0.00;0.00;;;;;11.82;71.82;100659.59;4998112;28;45414;-49
2023/01/13 01:31:04;;;;;;;;;1.50;0.00;;;;;11.80;71.69;100642.09;4999914;28;45303;-49
2023/01/13 01:33:30;;;;;;;;;1.75;0.00;;;;;11.80;71.78;100644.72;4999573;28;46208;-51
2023/01/13 01:35:55;;;;;;;;;0.00;0.00;;;;;11.75;71.83;100639.56;4999827;28;45215;-52
2023/01/13 01:38:22;;;;;;;;;1.75;0.00;;;;;11.79;71.47;100638.56;4986799;28;45220;-53
2023/01/13 01:40:47;;;;;;;;;1.00;0.00;;;;;11.77;71.54;100648.25;4999749;28;45508;-50
2023/01/13 01:46:00;;;;;;;;;0.00;0.00;;;;;11.79;71.32;100638.56;4984837;28;45408;-53
2023/01/13 01:48:29;;;;;;;;;0.00;0.00;;;;;11.77;71.16;100640.38;4999854;28;45278;-49
2023/01/13 01:50:55;;;;;;;;;0.00;0.00;;;;;11.78;71.39;100641.25;4999612;28;45254;-49
2023/01/13 01:53:24;;;;;;;;;1.00;0.00;;;;;11.78;71.33;100638.63;4999504;28;46306;-53
2023/01/13 01:55:50;;;;;;;;;0.00;0.00;;;;;11.77;71.21;100640.38;4999500;28;45484;-51
2023/01/13 01:58:25;;;;;;;;;0.00;0.00;;;;;11.76;71.12;100640.41;4981629;28;45345;-51
2023/01/13 02:00:51;;;;;;;;;0.00;0.00;;;;;11.76;71.22;100648.31;4999378;28;45467;-48
2023/01/13 02:03:17;;;;;;;;;2.75;1.00;;;;;11.81;70.98;100646.44;4999442;28;45394;-52
2023/01/13 02:05:42;;;;;;;;;0.00;0.00;;;;;11.79;71.05;100645.63;4999338;28;45275;-50
2023/01/13 02:08:11;;;;;;;;;1.00;0.00;;;;;11.81;71.07;100665.75;4999564;28;45263;-50
2023/01/13 02:10:39;;;;;;;;;1.75;0.00;;;;;11.78;71.15;100657.03;4999190;28;45408;-51
2023/01/13 02:13:09;;;;;;;;;1.25;0.50;;;;;11.79;70.95;100664.06;4999006;28;46152;-48
2023/01/13 02:15:36;;;;;;;;;0.00;0.00;;;;;11.78;70.83;100660.53;4999157;28;45195;-50
2023/01/13 02:18:26;;;;;;;;;1.25;0.25;;;;;11.80;71.00;100657.91;4999583;28;45235;-52
2023/01/13 02:21:06;;;;;;;;;0.50;0.00;;;;;11.79;70.88;100658.78;4999329;28;45352;-50
2023/01/13 02:27:09;;;;;;;;;0.00;0.00;;;;;11.81;70.99;100657.84;5001182;28;45352;-49
2023/01/13 02:32:59;;;;;;;;;0.00;0.00;;;;;11.80;70.60;100666.66;4992707;28;45223;-49
2023/01/13 02:36:15;;;;;;;;;0.25;0.25;;;;;11.77;70.64;100664.06;5002250;28;45368;-51
2023/01/13 02:38:53;;;;;;;;;0.75;0.75;;;;;11.75;70.49;100665.00;4922032;28;45406;-50
2023/01/13 02:44:19;;;;;;;;;0.00;0.00;;;;;11.69;70.49;100664.22;5002555;28;45231;-49
2023/01/13 02:47:02;;;;;;;;;1.00;0.00;;;;;11.68;70.45;100669.53;5000752;28;47286;-53
2023/01/13 02:49:38;;;;;;;;;2.50;0.00;;;;;11.65;70.38;100675.72;5002079;28;45369;-48
2023/01/13 02:52:19;;;;;;;;;0.00;0.00;;;;;11.62;70.09;100675.78;5002434;28;45231;-48
2023/01/13 02:54:51;;;;;;;;;1.00;0.00;;;;;11.62;70.20;100680.16;5002087;28;45309;-50
2023/01/13 02:57:19;;;;;;;;;1.25;0.00;;;;;11.54;69.87;100668.00;5001604;28;46058;-49
2023/01/13 02:59:45;;;;;;;;;1.75;0.25;;;;;11.55;70.29;100679.44;5002043;28;45677;-49
2023/01/13 03:02:17;;;;;;;;;1.00;1.00;;;;;11.49;70.16;100680.41;5001955;28;45262;-50
2023/01/13 03:04:45;;;;;;;;;0.00;0.00;;;;;11.49;70.05;100684.81;5002099;28;45414;-50
2023/01/13 03:07:24;;;;;;;;;0.25;0.00;;;;;11.49;70.11;100687.44;5001515;28;46634;-49
2023/01/13 03:10:23;;;;;;;;;0.00;0.00;;;;;11.47;70.04;100686.59;5002128;28;45456;-53
2023/01/13 03:13:06;;;;;;;;;1.00;0.00;;;;;11.44;69.91;100698.03;4990105;28;45407;-51
2023/01/13 03:15:53;;;;;;;;;1.00;0.00;;;;;11.37;70.05;100694.66;5001658;28;45295;-50
2023/01/13 03:18:27;;;;;;;;;0.25;0.00;;;;;11.38;70.17;100711.31;5001516;28;46383;-50
2023/01/13 03:21:08;;;;;;;;;0.00;0.00;;;;;11.34;69.98;100702.59;5001694;28;45247;-49
2023/01/13 03:23:46;;;;;;;;;0.50;0.50;;;;;11.31;69.97;100717.59;5001723;28;45360;-51
2023/01/13 03:26:18;;;;;;;;;0.00;0.00;;;;;11.33;70.08;100713.16;5000174;28;45390;-49
2023/01/13 03:29:09;;;;;;;;;1.00;1.00;;;;;11.31;70.04;100709.69;4999909;28;45298;-51
2023/01/13 03:31:44;;;;;;;;;2.50;0.00;;;;;11.30;69.94;100706.19;5001547;28;45330;-48
2023/01/13 03:34:16;;;;;;;;;0.00;0.00;;;;;11.31;69.92;100702.66;5001669;28;45296;-53
2023/01/13 03:36:47;;;;;;;;;0.50;0.00;;;;;11.32;69.86;100703.53;4997870;28;45406;-48
2023/01/13 03:39:18;;;;;;;;;2.00;1.00;;;;;11.30;69.77;100706.19;4992733;28;46987;-52
2023/01/13 03:41:56;;;;;;;;;1.00;0.00;;;;;11.32;69.83;100708.78;5000766;28;45344;-51
2023/01/13 03:44:28;;;;;;;;;0.75;0.00;;;;;11.33;70.03;100713.16;5001435;28;45227;-52
2023/01/13 03:47:08;;;;;;;;;3.00;1.00;;;;;11.33;69.71;100719.31;5000117;28;45437;-52
2023/01/13 03:49:40;;;;;;;;;0.25;0.00;;;;;11.36;69.65;100726.28;5001014;28;46285;-51
2023/01/13 03:52:10;;;;;;;;;2.00;2.00;;;;;11.35;69.68;100728.00;5001242;28;45278;-50
2023/01/13 03:54:44;;;;;;;;;2.75;0.00;;;;;11.36;69.51;100726.28;5001087;28;45395;-50
2023/01/13 03:57:13;;;;;;;;;0.25;0.25;;;;;11.36;69.45;100711.34;5000844;28;45369;-48
2023/01/13 03:59:43;;;;;;;;;0.00;0.00;;;;;11.37;69.50;100715.72;5000923;28;46430;-49
2023/01/13 04:02:21;;;;;;;;;1.00;0.75;;;;;11.39;69.40;100705.16;5000861;28;45476;-53
2023/01/13 04:04:57;;;;;;;;;2.00;0.50;;;;;11.38;69.73;100701.66;5001207;28;45303;-52
2023/01/13 04:07:33;;;;;;;;;0.25;0.25;;;;;11.36;69.68;100692.91;5000794;28;45333;-51
2023/01/13 04:10:02;;;;;;;;;3.75;1.00;;;;;11.40;69.84;100690.25;5000827;28;46069;-51
2023/01/13 04:15:21;;;;;;;;;0.00;0.00;;;;;11.38;69.48;100722.72;5000916;28;45513;-50
2023/01/13 04:17:47;;;;;;;;;0.25;0.00;;;;;11.41;69.38;100718.28;5000850;28;45568;-49
2023/01/13 04:20:13;;;;;;;;;2.00;0.25;;;;;11.42;69.44;100717.38;5000633;28;46188;-52
2023/01/13 04:22:38;;;;;;;;;1.00;0.00;;;;;11.42;69.36;100731.44;5000636;28;45577;-51
2023/01/13 04:25:04;;;;;;;;;0.00;0.00;;;;;11.41;69.02;100720.91;5000845;28;45456;-51
2023/01/13 04:27:29;;;;;;;;;2.75;1.00;;;;;11.43;69.08;100729.66;4982986;28;45348;-50
2023/01/13 04:29:55;;;;;;;;;1.50;0.50;;;;;11.45;68.87;100722.59;4998996;28;45491;-49
2023/01/13 04:32:20;;;;;;;;;0.00;0.00;;;;;11.43;69.02;100724.38;4999379;28;45245;-52
2023/01/13 04:34:45;;;;;;;;;2.25;1.75;;;;;11.44;68.85;100719.09;4999509;28;45333;-49
2023/01/13 04:37:11;;;;;;;;;0.00;0.00;;;;;11.39;68.80;100731.47;4993352;28;45483;-49
2023/01/13 04:39:36;;;;;;;;;1.75;0.75;;;;;11.38;68.89;100735.88;4995068;28;45247;-49
2023/01/13 04:42:02;;;;;;;;;0.00;0.00;;;;;11.38;68.80;100742.88;4999964;28;45416;-50
2023/01/13 04:44:29;;;;;;;;;1.50;1.00;;;;;11.40;68.76;100753.41;5000444;28;45330;-51
2023/01/13 04:46:56;;;;;;;;;3.75;0.50;;;;;11.40;68.72;100741.09;5000552;28;45164;-51
2023/01/13 04:49:21;;;;;;;;;1.25;0.00;;;;;11.42;68.61;100746.31;4999295;28;46355;-51
2023/01/13 04:51:47;;;;;;;;;2.75;1.00;;;;;11.37;68.59;100747.28;5000386;28;45239;-51
2023/01/13 04:54:12;;;;;;;;;0.25;0.25;;;;;11.37;68.59;100749.91;5000363;28;45188;-53
2023/01/13 04:56:38;;;;;;;;;0.75;0.50;;;;;11.39;68.31;100763.03;5000242;28;45493;-48
2023/01/13 04:59:03;;;;;;;;;0.00;0.00;;;;;11.40;68.33;100749.00;4999676;28;45981;-52
2023/01/13 05:01:28;;;;;;;;;0.50;0.50;;;;;11.37;67.99;100768.34;5000348;28;45343;-54
2023/01/13 05:03:54;;;;;;;;;1.00;1.00;;;;;11.35;67.96;100761.38;5000252;28;45312;-51
2023/01/13 05:06:19;;;;;;;;;3.00;1.00;;;;;11.32;67.98;100764.91;4998903;28;45474;-48
2023/01/13 05:08:44;;;;;;;;;2.25;0.50;;;;;11.30;67.94;100774.59;4999971;28;46217;-50
2023/01/13 05:19:21;;;;;;;;;1.00;1.00;;;;;11.12;67.63;100772.25;4999887;28;45776;-52
2023/01/13 05:27:15;;;;;;;;;0.75;0.25;;;;;11.06;67.20;100781.97;4988208;28;45220;-51
2023/01/13 05:29:40;;;;;;;;;5.00;2.00;;;;;11.02;67.20;100785.56;4998202;28;46120;-49
2023/01/13 05:32:07;;;;;;;;;1.00;1.00;;;;;11.00;67.18;100799.63;4999801;28;45160;-49
2023/01/13 05:34:32;;;;;;;;;1.25;1.00;;;;;10.97;67.40;100803.16;4999958;28;45296;-53
2023/01/13 05:36:58;;;;;;;;;0.00;0.00;;;;;10.95;67.27;100806.72;4994282;28;45632;-52
2023/01/13 05:39:23;;;;;;;;;1.00;1.00;;;;;10.88;66.99;100806.78;4992138;28;45369;-52
2023/01/13 05:44:32;;;;;;;;;0.00;0.00;;;;;10.92;66.95;100843.53;4999900;28;45438;-51
2023/01/13 05:46:58;;;;;;;;;2.25;1.00;;;;;10.85;67.09;100824.38;4999565;28;45606;-51
2023/01/13 05:49:23;;;;;;;;;0.75;0.75;;;;;10.83;67.10;100831.41;4999465;28;45472;-53
2023/01/13 05:51:48;;;;;;;;;0.00;0.00;;;;;10.86;66.87;100826.13;4999686;28;45339;-52
2023/01/13 05:54:14;;;;;;;;;2.00;1.00;;;;;10.79;67.09;100819.19;4998470;28;45333;-52
2023/01/13 05:56:39;;;;;;;;;2.00;2.00;;;;;10.72;66.73;100810.53;4999333;28;45505;-52
2023/01/13 05:59:06;;;;;;;;;2.00;1.00;;;;;10.77;66.68;100816.59;4999529;28;46259;-52
2023/01/13 06:01:31;;;;;;;;;4.25;1.00;;;;;10.75;66.74;100826.25;5002942;28;45333;-51
2023/01/13 06:03:56;;;;;;;;;3.75;1.75;;;;;10.66;66.95;100823.75;5002972;28;45490;-50
2023/01/13 06:06:22;;;;;;;;;1.00;0.00;;;;;10.67;66.80;100834.25;5003009;28;45640;-52
2023/01/13 06:08:47;;;;;;;;;1.25;1.25;;;;;10.66;66.60;100843.00;5002873;28;45315;-51
2023/01/13 06:11:13;;;;;;;;;4.00;1.25;;;;;10.61;66.78;100852.72;5002438;28;45326;-51
2023/01/13 06:13:38;;;;;;;;;1.25;1.25;;;;;10.60;66.76;100848.34;5002693;28;45578;-53
2023/01/13 06:16:04;;;;;;;;;0.75;0.75;;;;;10.54;66.59;100846.69;5002813;28;45484;-53
2023/01/13 06:18:29;;;;;;;;;0.75;0.75;;;;;10.55;66.71;100858.94;5002515;28;46259;-50
2023/01/13 06:20:55;;;;;;;;;3.25;1.50;;;;;10.49;66.47;100858.13;5002784;28;45157;-51
2023/01/13 06:23:21;;;;;;;;;2.00;2.00;;;;;10.50;66.60;100873.88;5002700;28;45301;-53
2023/01/13 06:26:07;;;;;;;;;1.75;1.00;;;;;10.47;66.64;100873.03;5002641;28;45216;-58
2023/01/13 06:28:33;;;;;;;;;2.25;1.25;;;;;10.45;66.73;100878.28;5000894;28;45315;-59
2023/01/13 06:31:02;;;;;;;;;1.50;1.50;;;;;10.46;66.60;100876.56;5002285;28;45346;-53
2023/01/13 06:33:33;;;;;;;;;4.00;1.75;;;;;10.39;66.65;100868.75;5002424;28;45478;-51
2023/01/13 06:36:03;;;;;;;;;2.00;1.00;;;;;10.43;66.45;100884.44;5002385;28;45430;-50
2023/01/13 06:38:33;;;;;;;;;3.00;0.75;;;;;10.37;66.41;100885.41;4989688;28;45330;-45
2023/01/13 06:40:58;;;;;;;;;3.00;2.00;;;;;10.37;66.44;100893.28;5000859;28;45483;-50
2023/01/13 06:43:24;;;;;;;;;1.00;0.75;;;;;10.37;66.24;100898.53;5001871;28;45488;-46
2023/01/13 06:45:52;;;;;;;;;3.50;3.50;;;;;10.36;66.47;100904.69;5002370;28;45383;-47
2023/01/13 06:48:23;;;;;;;;;2.25;2.00;;;;;10.28;66.56;100896.84;5002045;28;46320;-47
2023/01/13 06:50:48;;;;;;;;;2.75;2.75;;;;;10.29;66.52;100909.09;5001133;28;45469;-50
2023/01/13 06:53:13;;;;;;;;;2.00;2.00;;;;;10.27;66.48;100912.63;5001887;28;45479;-46
2023/01/13 06:55:39;;;;;;;;;2.00;1.00;;;;;10.25;66.31;100902.13;5001391;28;45377;-48
2023/01/13 06:58:04;;;;;;;;;2.25;2.00;;;;;10.23;66.50;100893.41;5000296;28;46203;-50
2023/01/13 07:00:31;;;;;;;;;3.00;2.00;;;;;10.20;66.57;100899.56;5002080;28;45666;-50
2023/01/13 07:03:09;;;;;;;;;3.00;1.50;;;;;10.20;66.58;100899.56;5001970;28;45315;-51
2023/01/13 07:05:34;;;;;;;;;1.00;1.00;;;;;10.17;66.55;100903.97;5001501;28;45180;-50
2023/01/13 07:08:00;;;;;;;;;3.75;1.25;;;;;10.15;66.42;100910.97;5001862;28;46309;-49
2023/01/13 07:10:25;;;;;;;;;2.25;1.00;;;;;10.09;66.19;100928.53;5001597;28;45223;-50
2023/01/13 07:15:35;;;;;;;;;3.75;1.25;;;;;10.01;66.72;100940.00;5001871;28;45307;-50
2023/01/13 07:18:01;;;;;;;;;4.00;1.25;;;;;10.02;66.42;100934.72;5001700;28;45305;-47
2023/01/13 07:20:26;;;;;;;;;2.75;2.50;;;;;10.00;66.43;100948.75;5001601;28;45227;-52
2023/01/13 07:22:56;;;;;;;;;2.50;1.00;;;;;9.92;66.48;100939.22;5001911;28;45239;-53
2023/01/13 07:25:21;;;;;;;;;1.25;0.25;;;;;9.89;66.69;100960.22;5001573;28;45327;-53
2023/01/13 07:27:47;;;;;;;;;3.75;0.00;;;;;9.89;66.66;100975.97;5001230;28;45303;-53
2023/01/13 07:30:12;;;;;;;;;2.75;1.75;;;;;9.88;66.60;100974.22;4998209;28;45334;-53
2023/01/13 07:32:38;;;;;;;;;4.75;2.75;;;;;9.85;66.57;100958.50;4991610;28;45331;-54
2023/01/13 07:35:04;;;;;;;;;4.25;2.50;;;;;9.86;66.60;100980.38;5001343;28;45585;-51
2023/01/13 07:37:33;;;;;;;;;4.00;2.00;;;;;9.83;66.54;100969.91;5001697;28;45268;-53
2023/01/13 07:39:58;;;;;;;;;2.00;1.00;;;;;9.73;66.90;100966.47;5001335;28;45320;-52
2023/01/13 07:45:08;;;;;;;;;2.25;1.75;;;;;9.79;66.80;100997.06;5021276;28;45167;-54
2023/01/13 07:47:33;;;;;;;;;2.75;1.75;;;;;9.79;66.65;101000.53;5021067;28;45408;-50
2023/01/13 07:49:59;;;;;;;;;4.25;1.25;;;;;9.76;66.71;101003.22;5021177;28;45372;-53
2023/01/13 07:52:24;;;;;;;;;0.00;0.00;;;;;9.70;66.78;100998.84;5021266;28;45284;-53
2023/01/13 07:54:49;;;;;;;;;1.00;1.00;;;;;9.67;67.08;101000.63;5021096;28;45547;-53
2023/01/13 07:57:15;;;;;;;;;2.00;1.00;;;;;9.68;66.95;101003.22;5020645;28;46188;-52
2023/01/13 07:59:40;;;;;;;;;5.50;1.50;;;;;9.71;66.97;101000.59;5020788;28;45317;-52
2023/01/13 08:02:09;;;;;;;;;5.50;1.00;;;;;9.67;66.93;101005.88;5021065;28;45297;-53
2023/01/13 08:04:34;;;;;;;;;3.75;1.25;;;;;9.71;67.13;101013.72;5020685;28;45546;-52
2023/01/13 08:06:59;;;;;;;;;4.25;2.00;;;;;9.72;66.91;101033.84;5020812;28;45887;-52
2023/01/13 08:09:25;;;;;;;;;5.50;3.50;;;;;9.71;66.90;101026.84;5020631;28;45221;-52
2023/01/13 08:13:16;;;;;;;;;2.00;0.75;;;;;9.69;66.88;101025.13;5020596;28;45314;-52
2023/01/13 08:14:38;;;;;;;;;7.75;6.00;;;;;9.73;66.94;101035.56;5020560;28;45324;-50
2023/01/13 08:17:03;;;;;;;;;7.25;3.00;;;;;9.71;67.22;101031.19;5020383;28;46009;-54
2023/01/13 08:19:29;;;;;;;;;3.00;1.00;;;;;9.76;67.05;101024.19;5020744;28;45257;-54
2023/01/13 08:21:55;;;;;;;;;3.00;1.00;;;;;9.77;67.07;101023.28;5020792;28;45308;-51
2023/01/13 08:24:20;;;;;;;;;2.50;1.25;;;;;9.83;67.17;101019.78;5019589;28;45422;-50
2023/01/13 08:26:46;;;;;;;;;0.75;0.75;;;;;9.79;67.31;101026.78;5018619;28;46102;-54
2023/01/13 08:29:11;;;;;;;;;3.00;1.25;;;;;9.81;66.99;101022.41;5020411;28;45371;-53
2023/01/13 08:31:36;;;;;;;;;2.50;1.00;;;;;9.87;67.20;101030.25;5020521;28;45332;-52
2023/01/13 08:34:02;;;;;;;;;2.75;1.00;;;;;9.88;67.15;101041.63;5020237;28;45465;-50
2023/01/13 08:36:27;;;;;;;;;3.00;3.00;;;;;9.89;67.19;101038.13;5020233;28;46277;-50
2023/01/13 08:38:52;;;;;;;;;3.75;2.25;;;;;9.83;67.19;101046.88;5020428;28;45288;-51
2023/01/13 08:41:53;;;;;;;;;5.50;2.50;;;;;9.86;67.40;101046.00;5019704;28;45423;-53
2023/01/13 08:44:05;;;;;;;;;3.00;3.00;;;;;9.85;67.57;101049.50;5020233;28;45356;-51
2023/01/13 08:46:30;;;;;;;;;5.00;2.00;;;;;9.85;67.42;101041.63;5019954;28;46129;-52
2023/01/13 08:48:55;;;;;;;;;4.50;2.00;;;;;9.84;67.37;101059.13;5020256;28;45380;-53
2023/01/13 08:51:21;;;;;;;;;4.25;2.50;;;;;9.88;67.31;101054.75;5018886;28;45214;-49
2023/01/13 08:53:46;;;;;;;;;7.25;2.00;;;;;9.93;67.31;101052.94;5020306;28;45177;-52
2023/01/13 08:56:13;;;;;;;;;6.75;3.00;;;;;9.96;67.36;101067.81;5019504;28;46433;-52
2023/01/13 08:58:39;;;;;;;;;3.00;3.00;;;;;9.98;67.29;101048.53;5020224;28;45345;-52
2023/01/13 09:01:07;;;;;;;;;4.00;2.50;;;;;10.01;67.16;101045.91;5018646;28;45379;-50
2023/01/13 09:03:32;;;;;;;;;4.75;3.00;;;;;10.04;67.25;101060.78;5018685;28;45464;-51
2023/01/13 09:05:58;;;;;;;;;5.00;4.00;;;;;10.11;67.25;101061.59;5018376;28;47797;-50
2023/01/13 09:08:23;;;;;;;;;8.75;6.00;;;;;10.13;67.05;101060.69;5020205;28;45245;-50
2023/01/13 09:10:48;;;;;;;;;7.00;5.75;;;;;10.22;67.26;101059.75;5019858;28;45472;-49
2023/01/13 09:13:14;;;;;;;;;6.00;5.00;;;;;10.25;67.17;101062.34;5019649;28;45352;-52
2023/01/13 09:15:43;;;;;;;;;5.25;3.00;;;;;10.27;67.26;101062.34;5018294;28;48073;-50
2023/01/13 09:18:09;;;;;;;;;8.50;4.00;;;;;10.34;66.99;101067.53;5018485;28;45288;-50
2023/01/13 09:20:35;;;;;;;;;4.75;1.75;;;;;10.37;66.89;101078.03;5019535;28;45446;-51
2023/01/13 09:23:00;;;;;;;;;2.50;2.50;;;;;10.37;67.08;101053.53;5020005;28;45330;-48
2023/01/13 09:25:25;;;;;;;;;5.75;4.00;;;;;10.55;66.82;101065.63;5019452;28;46016;-51
2023/01/13 09:27:51;;;;;;;;;2.75;2.00;;;;;10.52;66.89;101061.28;5019296;28;45335;-49
2023/01/13 09:30:16;;;;;;;;;4.00;1.00;;;;;10.58;66.77;101065.63;5018163;28;45504;-49
2023/01/13 09:32:41;;;;;;;;;8.00;4.00;;;;;10.64;66.69;101077.81;5019743;28;45399;-50
2023/01/13 09:35:08;;;;;;;;;4.50;3.25;;;;;10.71;66.97;101077.75;5021085;28;45478;-51
2023/01/13 09:37:36;;;;;;;;;8.25;3.75;;;;;10.81;66.58;101098.72;5023497;28;45250;-50
2023/01/13 09:40:10;;;;;;;;;4.50;1.00;;;;;10.89;66.35;101099.50;5023148;28;45175;-50
2023/01/13 09:45:37;;;;;;;;;3.00;3.00;;;;;11.03;66.38;101086.19;5022851;28;45782;-49
2023/01/13 09:48:10;;;;;;;;;2.25;1.00;;;;;11.13;66.04;101095.75;5022910;28;45412;-52
2023/01/13 09:50:44;;;;;;;;;7.50;6.00;;;;;11.22;65.98;101105.31;5021687;28;45401;-50
2023/01/13 09:53:33;;;;;;;;;7.50;4.00;;;;;11.26;66.03;101095.59;5022736;28;45600;-52
2023/01/13 09:55:59;;;;;;;;;2.00;2.00;;;;;11.33;65.94;101090.28;5021302;28;46534;-52
2023/01/13 09:58:25;;;;;;;;;4.00;4.00;;;;;11.45;65.78;101098.91;5022819;28;45581;-52
2023/01/13 10:00:54;;;;;;;;;4.00;3.50;;;;;11.48;65.72;101104.13;5022832;28;45175;-53
2023/01/13 10:03:24;;;;;;;;;9.00;4.50;;;;;11.51;65.65;101117.25;5021386;28;45314;-53
2023/01/13 10:05:55;;;;;;;;;3.50;2.50;;;;;11.54;65.51;101115.44;5022489;28;45200;-52
2023/01/13 10:08:33;;;;;;;;;3.75;3.00;;;;;11.58;65.27;101118.06;5022762;28;45305;-52
2023/01/13 10:13:49;;;;;;;;;4.75;0.00;;;;;11.53;65.18;101123.34;5022622;28;45411;-53
2023/01/13 10:16:50;;;;;;;;;18.25;13.00;;;;;11.55;65.12;101129.50;5022333;28;46190;-52
2023/01/13 10:19:23;;;;;;;;;2.00;1.00;;;;;11.52;65.08;101147.94;5020195;28;45304;-53
2023/01/13 10:22:03;;;;;;;;;4.75;4.25;;;;;11.55;64.99;101132.97;5022683;28;45253;-52
2023/01/13 10:25:17;;;;;;;;;4.25;1.00;;;;;11.56;64.72;101144.41;5022691;28;45472;-54
2023/01/13 10:27:45;;;;;;;;;3.75;1.75;;;;;11.54;64.89;101154.91;5021440;28;45305;-53
2023/01/13 10:30:20;;;;;;;;;2.25;2.00;;;;;11.57;64.51;101146.13;5021835;28;45328;-53
2023/01/13 10:32:52;;;;;;;;;5.00;2.25;;;;;11.55;64.82;101154.03;5022372;28;45291;-52
2023/01/13 10:35:49;;;;;;;;;3.25;2.00;;;;;11.54;64.76;101146.16;5022334;28;45477;-54
2023/01/13 10:38:28;;;;;;;;;4.25;1.00;;;;;11.53;64.18;101134.78;5022161;28;46961;-53
2023/01/13 10:40:55;;;;;;;;;3.50;2.50;;;;;11.55;63.97;101142.66;5021966;28;45299;-53
2023/01/13 10:43:22;;;;;;;;;5.00;2.00;;;;;11.52;63.95;101138.28;5020840;28;45496;-54
2023/01/13 10:45:56;;;;;;;;;1.25;1.25;;;;;11.52;63.84;101132.13;5021505;28;45224;-53
2023/01/13 10:48:21;;;;;;;;;3.75;2.00;;;;;11.49;64.40;101156.72;5021942;28;46311;-53
2023/01/13 10:50:47;;;;;;;;;2.75;2.00;;;;;11.57;64.09;101167.16;5022153;28;45352;-53
2023/01/13 10:53:23;;;;;;;;;5.75;1.25;;;;;11.59;63.83;101160.13;5022113;28;45266;-53
2023/01/13 10:56:03;;;;;;;;;3.75;2.75;;;;;11.64;63.39;101158.31;5022155;28;45514;-54
2023/01/13 10:58:28;;;;;;;;;2.00;1.50;;;;;11.66;64.04;101155.66;5021828;28;45288;-54
2023/01/13 11:01:00;;;;;;;;;3.00;2.00;;;;;11.72;64.02;101171.38;5021830;28;45439;-51
2023/01/13 11:03:33;;;;;;;;;1.75;1.75;;;;;11.80;64.07;101198.50;5022139;28;45338;-51
2023/01/13 11:05:59;;;;;;;;;1.00;1.00;;;;;11.83;64.50;101182.66;5021756;28;46066;-51
2023/01/13 11:08:39;;;;;;;;;2.00;2.00;;;;;11.87;64.36;101189.66;5020570;28;46167;-54
2023/01/13 11:11:32;;;;;;;;;1.00;1.00;;;;;11.85;64.48;101204.59;5021161;28;45228;-50
2023/01/13 11:16:55;;;;;;;;;4.50;2.50;;;;;11.93;64.02;101195.72;5021864;28;45423;-53
2023/01/13 11:19:23;;;;;;;;;2.75;2.00;;;;;11.91;64.27;101194.88;5021487;28;45306;-54
2023/01/13 11:21:55;;;;;;;;;2.25;1.00;;;;;11.88;64.17;101201.03;5021477;28;45341;-53
2023/01/13 11:24:36;;;;;;;;;2.75;0.00;;;;;11.94;63.77;101206.25;5021086;28;45403;-54
2023/01/13 11:27:11;;;;;;;;;2.00;1.25;;;;;11.84;64.30;101194.09;5019774;28;45437;-51
2023/01/13 11:29:39;;;;;;;;;2.75;1.00;;;;;11.82;64.08;101227.44;5021404;28;45466;-52
2023/01/13 11:32:18;;;;;;;;;4.00;3.00;;;;;11.82;63.99;101216.91;5021475;28;45179;-54
2023/01/13 11:34:51;;;;;;;;;3.00;2.25;;;;;11.81;64.46;101217.81;5021457;28;45327;-52
2023/01/13 11:37:27;;;;;;;;;6.00;2.25;;;;;11.81;63.90;101217.81;5021247;28;45252;-53
2023/01/13 11:40:04;;;;;;;;;2.75;1.25;;;;;11.78;64.05;101233.66;5020975;28;45499;-52
2023/01/13 11:42:36;;;;;;;;;3.25;2.00;;;;;11.80;64.17;101210.81;5020795;28;46666;-52
2023/01/13 11:45:29;;;;;;;;;5.00;2.00;;;;;11.81;64.01;101218.69;5021136;28;45475;-53
2023/01/13 11:47:57;;;;;;;;;4.00;1.00;;;;;11.83;63.77;101216.03;5019782;28;45358;-53
2023/01/13 11:50:49;;;;;;;;;4.50;3.00;;;;;11.83;63.78;101206.34;5020897;28;45189;-54
2023/01/13 11:53:48;;;;;;;;;7.50;3.00;;;;;11.90;63.48;101214.19;5020804;28;45393;-52
2023/01/13 11:56:23;;;;;;;;;4.00;2.00;;;;;11.91;63.77;101208.94;5020595;28;45506;-53
2023/01/13 11:58:54;;;;;;;;;4.00;3.00;;;;;11.99;63.10;101207.09;5020669;28;45357;-52
2023/01/13 12:01:28;;;;;;;;;2.00;1.00;;;;;12.09;63.76;101220.13;5020162;28;45406;-52
2023/01/13 12:04:19;;;;;;;;;4.25;1.50;;;;;12.17;62.73;101211.22;5020738;28;45230;-53
2023/01/13 12:06:51;;;;;;;;;4.75;2.00;;;;;12.22;63.06;101195.38;5021061;28;45472;-54
2023/01/13 12:09:35;;;;;;;;;2.00;2.00;;;;;12.36;62.37;101203.06;5020664;28;45312;-54
2023/01/13 12:12:19;;;;;;;;;4.00;1.00;;;;;12.43;62.38;101204.75;5020275;28;46644;-52
2023/01/13 12:15:13;;;;;;;;;2.75;2.00;;;;;12.50;62.25;101206.41;5019338;28;45460;-53
2023/01/13 12:18:07;;;;;;;;;5.25;2.00;;;;;12.59;61.91;101221.22;5020245;28;45341;-51
2023/01/13 12:21:00;;;;;;;;;3.00;1.00;;;;;12.65;61.83;101200.03;5020530;28;45278;-49
2023/01/13 12:23:31;;;;;;;;;3.25;2.00;;;;;12.70;61.23;101201.72;5018373;28;45304;-51
2023/01/13 12:26:10;;;;;;;;;1.50;1.50;;;;;12.72;61.17;101205.22;5020299;28;45166;-52
2023/01/13 12:29:00;;;;;;;;;3.00;2.00;;;;;12.76;60.91;101212.16;5020453;28;45467;-50