Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:05;;;;;;;75.37;30.47;;;8.80;99.90;;;;;;5139312;27;20050;-76
2024/01/26 00:02:30;;;;;;;68.73;30.50;;;8.80;99.90;;;;;;5158004;27;20142;-77
2024/01/26 00:04:56;;;;;;;64.93;30.00;;;8.80;99.90;;;;;;5122437;27;20341;-77
2024/01/26 00:07:22;;;;;;;65.80;30.10;;;8.80;99.90;;;;;;5157731;27;20046;-77
2024/01/26 00:09:48;;;;;;;67.50;30.00;;;8.90;99.90;;;;;;5158104;27;20111;-78
2024/01/26 00:12:13;;;;;;;67.63;30.57;;;8.90;99.90;;;;;;5139432;27;20088;-77
2024/01/26 00:14:39;;;;;;;60.27;29.33;;;8.90;99.90;;;;;;5157682;27;20042;-78
2024/01/26 00:17:05;;;;;;;62.30;29.23;;;8.90;99.90;;;;;;5157650;27;20125;-78
2024/01/26 00:19:31;;;;;;;60.13;29.33;;;8.90;99.90;;;;;;5158063;27;20038;-77
2024/01/26 00:21:57;;;;;;;59.03;27.73;;;8.90;99.90;;;;;;5138995;27;20543;-78
2024/01/26 00:24:23;;;;;;;53.60;26.77;;;8.90;99.90;;;;;;5157111;27;20280;-77
2024/01/26 00:26:48;;;;;;;50.80;24.53;;;9.00;99.90;;;;;;5157602;27;20137;-78
2024/01/26 00:29:14;;;;;;;42.90;22.67;;;9.00;99.90;;;;;;5157319;27;20046;-77
2024/01/26 00:31:40;;;;;;;39.60;21.93;;;9.00;99.90;;;;;;5157709;27;20043;-78
2024/01/26 00:34:05;;;;;;;39.47;21.30;;;9.00;99.90;;;;;;5157083;27;20046;-78
2024/01/26 00:36:31;;;;;;;34.00;18.93;;;9.00;99.90;;;;;;5156747;27;20558;-77
2024/01/26 00:38:57;;;;;;;36.77;20.93;;;9.00;99.90;;;;;;5157316;27;20043;-78
2024/01/26 00:41:23;;;;;;;36.87;20.03;;;9.00;99.90;;;;;;5156929;27;20099;-78
2024/01/26 00:43:48;;;;;;;36.07;19.97;;;9.00;99.90;;;;;;5156996;27;20061;-78
2024/01/26 00:46:14;;;;;;;36.23;20.20;;;9.00;99.90;;;;;;5138326;27;20043;-78
2024/01/26 00:48:40;;;;;;;43.67;22.23;;;9.00;99.90;;;;;;5157059;27;20050;-78
2024/01/26 00:51:06;;;;;;;36.13;20.07;;;9.00;99.90;;;;;;5157076;27;20057;-78
2024/01/26 00:53:32;;;;;;;36.03;19.33;;;9.00;99.90;;;;;;5156726;27;20050;-78
2024/01/26 00:55:58;;;;;;;37.07;19.47;;;9.00;99.90;;;;;;5138236;27;20299;-78
2024/01/26 00:58:24;;;;;;;40.60;20.23;;;9.00;99.90;;;;;;5156643;27;20042;-78
2024/01/26 01:00:50;;;;;;;36.27;19.77;;;9.00;99.90;;;;;;5157090;27;20065;-78
2024/01/26 01:03:15;;;;;;;37.67;19.07;;;9.00;99.90;;;;;;5156487;27;20747;-78
2024/01/26 01:05:42;;;;;;;36.23;18.80;;;9.00;99.90;;;;;;5156798;27;20042;-78
2024/01/26 01:08:08;;;;;;;34.43;18.73;;;9.00;99.90;;;;;;5138560;27;20050;-79
2024/01/26 01:10:34;;;;;;;31.00;17.30;;;9.00;99.90;;;;;;5156691;27;20328;-78
2024/01/26 01:13:00;;;;;;;28.63;18.00;;;9.00;99.90;;;;;;5121297;27;20288;-78
2024/01/26 01:15:25;;;;;;;30.47;17.13;;;9.00;99.90;;;;;;5156335;27;20042;-78
2024/01/26 01:17:52;;;;;;;30.53;17.57;;;9.00;99.90;;;;;;5156546;27;20091;-78
2024/01/26 01:20:18;;;;;;;33.70;19.50;;;9.10;99.90;;;;;;5156379;27;20394;-78
2024/01/26 01:22:44;;;;;;;34.00;18.77;;;9.00;99.90;;;;;;5156186;27;20268;-78
2024/01/26 01:25:12;;;;;;;28.60;18.30;;;9.10;99.90;;;;;;5156559;27;20042;-78
2024/01/26 01:27:38;;;;;;;31.27;18.87;;;9.10;99.90;;;;;;5137719;27;20047;-78
2024/01/26 01:30:05;;;;;;;29.70;19.37;;;9.00;99.90;;;;;;5156293;27;20280;-78
2024/01/26 01:32:31;;;;;;;27.20;19.27;;;9.10;99.90;;;;;;5156014;27;20284;-78
2024/01/26 01:34:57;;;;;;;31.33;19.97;;;9.10;99.90;;;;;;5155417;27;20300;-78
2024/01/26 01:37:22;;;;;;;30.53;20.27;;;9.10;99.90;;;;;;5155989;27;20058;-78
2024/01/26 01:39:49;;;;;;;28.17;19.83;;;9.10;99.90;;;;;;5156150;27;20134;-78
2024/01/26 01:42:15;;;;;;;29.97;20.53;;;9.10;99.90;;;;;;5156060;27;20505;-78
2024/01/26 01:44:42;;;;;;;33.53;21.77;;;9.10;99.90;;;;;;5155930;27;20631;-78
2024/01/26 01:47:11;;;;;;;28.47;20.60;;;9.10;99.90;;;;;;5156062;27;20751;-79
2024/01/26 01:49:38;;;;;;;32.57;21.63;;;9.10;99.90;;;;;;5155632;27;20280;-79
2024/01/26 01:52:07;;;;;;;28.50;21.27;;;9.10;99.90;;;;;;5137292;27;20335;-79
2024/01/26 01:54:33;;;;;;;31.33;21.97;;;9.10;99.90;;;;;;5120089;27;20333;-78
2024/01/26 01:57:02;;;;;;;33.97;23.87;;;9.10;99.90;;;;;;5155700;27;20291;-79
2024/01/26 01:59:28;;;;;;;32.30;22.67;;;9.20;99.90;;;;;;5155513;27;20776;-78
2024/01/26 02:01:54;;;;;;;31.43;23.50;;;9.10;99.90;;;;;;5155595;27;20272;-79
2024/01/26 02:04:20;;;;;;;32.60;22.87;;;9.10;99.90;;;;;;5155507;27;20280;-78
2024/01/26 02:06:58;;;;;;;31.07;24.33;;;9.20;99.90;;;;;;5155631;27;20555;-79
2024/01/26 02:09:25;;;;;;;32.07;24.10;;;9.20;99.90;;;;;;5155399;27;20122;-78
2024/01/26 02:11:51;;;;;;;33.03;25.70;;;9.20;99.90;;;;;;5155723;27;20280;-79
2024/01/26 02:14:17;;;;;;;36.70;26.00;;;9.20;99.90;;;;;;5155523;27;20387;-79
2024/01/26 02:16:55;;;;;;;31.67;24.27;;;9.20;99.90;;;;;;5155269;27;20283;-79
2024/01/26 02:19:22;;;;;;;34.33;24.77;;;9.20;99.90;;;;;;5155339;27;20303;-74
2024/01/26 02:21:48;;;;;;;32.97;24.50;;;9.20;99.90;;;;;;5136905;27;20798;-79
2024/01/26 02:24:14;;;;;;;32.73;26.00;;;9.20;99.90;;;;;;5155527;27;20276;-79
2024/01/26 02:26:40;;;;;;;35.37;26.43;;;9.20;99.90;;;;;;5155061;27;20054;-79
2024/01/26 02:29:06;;;;;;;33.73;26.40;;;9.20;99.90;;;;;;5155331;27;20284;-79
2024/01/26 02:31:31;;;;;;;34.10;25.80;;;9.20;99.90;;;;;;5154883;27;20286;-78
2024/01/26 02:33:57;;;;;;;33.87;26.10;;;9.20;99.90;;;;;;5154758;27;20142;-79
2024/01/26 02:36:23;;;;;;;31.43;24.07;;;9.30;99.90;;;;;;5155033;27;20047;-75
2024/01/26 02:38:49;;;;;;;29.30;22.67;;;9.30;99.90;;;;;;5136959;27;20163;-79
2024/01/26 02:41:15;;;;;;;32.60;25.40;;;9.30;99.90;;;;;;5155469;27;20072;-79
2024/01/26 02:43:41;;;;;;;34.57;25.57;;;9.30;99.90;;;;;;5154860;27;20039;-78
2024/01/26 02:46:10;;;;;;;32.57;24.97;;;9.30;99.90;;;;;;5154838;27;20291;-79
2024/01/26 02:48:36;;;;;;;33.13;23.77;;;9.30;99.90;;;;;;5154861;27;20404;-79
2024/01/26 02:51:02;;;;;;;34.27;22.87;;;9.30;99.90;;;;;;5155005;27;20375;-79
2024/01/26 02:53:28;;;;;;;32.90;23.73;;;9.40;99.90;;;;;;5136518;27;20473;-78
2024/01/26 02:55:53;;;;;;;33.93;22.50;;;9.30;99.90;;;;;;5154926;27;20046;-78
2024/01/26 02:58:19;;;;;;;32.20;22.07;;;9.30;99.90;;;;;;5154969;27;20102;-79
2024/01/26 03:00:45;;;;;;;33.70;23.10;;;9.40;99.90;;;;;;5154810;27;20513;-79
2024/01/26 03:03:11;;;;;;;35.77;23.70;;;9.30;99.90;;;;;;5155071;27;20081;-79
2024/01/26 03:05:36;;;;;;;36.00;24.90;;;9.30;99.90;;;;;;5136405;27;20089;-79
2024/01/26 03:08:02;;;;;;;37.73;24.23;;;9.40;99.90;;;;;;5154884;27;20521;-79
2024/01/26 03:10:28;;;;;;;35.93;23.47;;;9.40;99.90;;;;;;5119463;27;20367;-78
2024/01/26 03:12:55;;;;;;;33.57;23.03;;;9.40;99.90;;;;;;5154887;27;20082;-79
2024/01/26 03:15:20;;;;;;;35.37;22.37;;;9.40;99.90;;;;;;5154835;27;20034;-79
2024/01/26 03:17:46;;;;;;;37.23;23.37;;;9.40;99.90;;;;;;5154736;27;20287;-79
2024/01/26 03:20:13;;;;;;;42.80;25.37;;;9.40;99.90;;;;;;5155020;27;20130;-79
2024/01/26 03:22:39;;;;;;;40.93;24.03;;;9.40;99.90;;;;;;5154767;27;20042;-79
2024/01/26 03:25:05;;;;;;;39.53;23.17;;;9.50;99.90;;;;;;5154750;27;20276;-79
2024/01/26 03:27:31;;;;;;;39.03;23.53;;;9.50;99.90;;;;;;5154592;27;20103;-79
2024/01/26 03:29:57;;;;;;;41.13;23.70;;;9.50;99.90;;;;;;5154840;27;20280;-79
2024/01/26 03:32:23;;;;;;;42.13;24.00;;;9.50;99.90;;;;;;5154708;27;20047;-79
2024/01/26 03:34:49;;;;;;;42.33;24.70;;;9.50;99.90;;;;;;5154396;27;20498;-79
2024/01/26 03:37:15;;;;;;;41.70;24.70;;;9.50;99.90;;;;;;5136436;27;20372;-79
2024/01/26 03:39:41;;;;;;;42.13;24.77;;;9.50;99.90;;;;;;5154524;27;20794;-78
2024/01/26 03:42:10;;;;;;;42.13;24.93;;;9.50;99.90;;;;;;5136472;27;20490;-79
2024/01/26 03:44:36;;;;;;;39.33;24.53;;;9.50;99.90;;;;;;5136632;27;20042;-79
2024/01/26 03:47:03;;;;;;;44.67;26.67;;;9.60;99.90;;;;;;5154640;27;20280;-79
2024/01/26 03:49:29;;;;;;;41.77;25.90;;;9.60;99.90;;;;;;5154569;27;20628;-79
2024/01/26 03:51:55;;;;;;;44.47;25.80;;;9.60;99.90;;;;;;5135838;27;20295;-79
2024/01/26 03:54:20;;;;;;;39.93;25.37;;;9.60;99.90;;;;;;5154596;27;20039;-79
2024/01/26 03:56:46;;;;;;;42.27;24.80;;;9.60;99.90;;;;;;5154249;27;20050;-79
2024/01/26 03:59:12;;;;;;;41.17;25.20;;;9.60;99.90;;;;;;5157794;27;20046;-79
2024/01/26 04:01:38;;;;;;;38.80;24.00;;;9.60;99.90;;;;;;5157978;27;20342;-78
2024/01/26 04:04:04;;;;;;;37.77;24.47;;;9.60;99.90;;;;;;5158110;27;20171;-79
2024/01/26 04:06:30;;;;;;;40.23;25.33;;;9.70;99.90;;;;;;5139709;27;20086;-79
2024/01/26 04:08:58;;;;;;;42.70;25.47;;;9.70;99.90;;;;;;5157670;27;20047;-79
2024/01/26 04:11:24;;;;;;;37.40;25.37;;;9.70;99.90;;;;;;5157831;27;20043;-79
2024/01/26 04:13:50;;;;;;;38.67;25.83;;;9.70;99.90;;;;;;5157530;27;20298;-79
2024/01/26 04:16:15;;;;;;;37.63;24.80;;;9.70;99.90;;;;;;5157584;27;20043;-80
2024/01/26 04:18:43;;;;;;;38.63;25.20;;;9.80;99.90;;;;;;5139296;27;20095;-79
2024/01/26 04:21:09;;;;;;;38.67;25.53;;;9.80;99.90;;;;;;5157908;27;20089;-79
2024/01/26 04:23:35;;;;;;;44.23;26.27;;;9.80;99.90;;;;;;5157729;27;20283;-79
2024/01/26 04:26:01;;;;;;;36.70;25.33;;;9.80;99.90;;;;;;5157534;27;20284;-79
2024/01/26 04:28:27;;;;;;;37.87;26.20;;;9.80;99.90;;;;;;5157610;27;20402;-79
2024/01/26 04:30:53;;;;;;;43.03;26.47;;;9.80;99.90;;;;;;5157561;27;20092;-79
2024/01/26 04:33:19;;;;;;;35.40;23.87;;;9.80;99.90;;;;;;5157605;27;20074;-79
2024/01/26 04:35:44;;;;;;;36.73;25.60;;;9.80;99.90;;;;;;5157325;27;20742;-79
2024/01/26 04:38:10;;;;;;;34.30;24.07;;;9.90;99.90;;;;;;5157421;27;20398;-79
2024/01/26 04:40:38;;;;;;;34.97;23.77;;;9.90;99.90;;;;;;5157353;27;20078;-79
2024/01/26 04:43:05;;;;;;;33.20;24.50;;;9.90;99.90;;;;;;5157264;27;20046;-79
2024/01/26 04:45:31;;;;;;;33.77;23.80;;;9.90;99.90;;;;;;5157296;27;20393;-79
2024/01/26 04:47:56;;;;;;;32.43;24.10;;;9.90;99.90;;;;;;5157022;27;20350;-79
2024/01/26 04:50:22;;;;;;;33.53;23.63;;;9.90;99.90;;;;;;5138745;27;20818;-79
2024/01/26 04:52:49;;;;;;;35.33;22.97;;;9.90;99.90;;;;;;5138453;27;20042;-79
2024/01/26 04:55:15;;;;;;;38.13;22.33;;;9.90;99.90;;;;;;5157285;27;20042;-79
2024/01/26 04:57:41;;;;;;;37.77;24.10;;;10.00;99.90;;;;;;5156944;27;20288;-78
2024/01/26 05:00:08;;;;;;;34.63;24.07;;;10.00;99.90;;;;;;5156967;27;20371;-79
2024/01/26 05:02:34;;;;;;;37.43;25.00;;;10.00;99.90;;;;;;5156906;27;20287;-79
2024/01/26 05:04:59;;;;;;;38.67;25.13;;;10.10;99.90;;;;;;5156658;27;20272;-80
2024/01/26 05:07:25;;;;;;;39.13;25.13;;;10.10;99.90;;;;;;5138665;27;20049;-79
2024/01/26 05:09:51;;;;;;;33.53;23.17;;;10.10;99.90;;;;;;5138302;27;20043;-79
2024/01/26 05:12:17;;;;;;;37.07;24.40;;;10.10;99.90;;;;;;5156719;27;20295;-79
2024/01/26 05:14:43;;;;;;;30.53;23.63;;;10.10;99.90;;;;;;5156425;27;20042;-74
2024/01/26 05:17:09;;;;;;;30.23;22.30;;;10.10;99.90;;;;;;5156617;27;20046;-79
2024/01/26 05:19:35;;;;;;;34.03;22.53;;;10.20;99.90;;;;;;5156656;27;20371;-79
2024/01/26 05:22:01;;;;;;;31.60;22.53;;;10.20;99.90;;;;;;5156232;27;20379;-79
2024/01/26 05:24:27;;;;;;;32.27;22.43;;;10.20;99.90;;;;;;5138378;27;20050;-79
2024/01/26 05:26:55;;;;;;;38.60;23.87;;;10.20;99.90;;;;;;5156318;27;20053;-78
2024/01/26 05:29:21;;;;;;;31.50;21.97;;;10.20;99.90;;;;;;5138012;27;20049;-78
2024/01/26 05:31:46;;;;;;;29.10;21.53;;;10.20;99.90;;;;;;5155716;27;20284;-79
2024/01/26 05:34:12;;;;;;;26.67;20.13;;;10.20;99.90;;;;;;5156158;27;20055;-78
2024/01/26 05:36:42;;;;;;;27.87;19.90;;;10.20;99.90;;;;;;5156243;27;20130;-78
2024/01/26 05:39:09;;;;;;;25.00;19.50;;;10.30;99.90;;;;;;5155951;27;20054;-78
2024/01/26 05:41:35;;;;;;;23.97;20.30;;;10.20;99.90;;;;;;5156238;27;20283;-78
2024/01/26 05:44:00;;;;;;;25.97;19.90;;;10.30;99.90;;;;;;5155809;27;20272;-78
2024/01/26 05:46:26;;;;;;;26.73;19.63;;;10.30;99.90;;;;;;5156138;27;20077;-77
2024/01/26 05:48:52;;;;;;;26.50;19.60;;;10.30;99.90;;;;;;5137495;27;20091;-76
2024/01/26 05:51:18;;;;;;;28.57;19.90;;;10.30;99.90;;;;;;5155795;27;20035;-76
2024/01/26 05:53:43;;;;;;;27.40;20.30;;;10.30;99.90;;;;;;5155806;27;20042;-76
2024/01/26 05:56:09;;;;;;;23.23;19.77;;;10.30;99.90;;;;;;5155518;27;20042;-75
2024/01/26 05:58:35;;;;;;;28.07;20.10;;;10.30;99.90;;;;;;5155757;27;20051;-76
2024/01/26 06:01:00;;;;;;;26.83;19.27;;;10.30;99.90;;;;;;5155514;27;20050;-76
2024/01/26 06:03:26;;;;;;;26.70;19.63;;;10.40;99.90;;;;;;5119990;27;20398;-76
2024/01/26 06:05:52;;;;;;;30.60;22.53;;;10.30;99.90;;;;;;5155390;27;20096;-76
2024/01/26 06:08:18;;;;;;;28.60;22.20;;;10.40;99.90;;;;;;5155540;27;20094;-76
2024/01/26 06:10:44;;;;;;;27.90;20.67;;;10.40;99.90;;;;;;5155524;27;20847;-76
2024/01/26 06:13:10;;;;;;;28.73;21.80;;;10.40;99.90;;;;;;5155242;27;20406;-75
2024/01/26 06:15:36;;;;;;;29.47;21.73;;;10.40;99.90;;;;;;5136943;27;20071;-75
2024/01/26 06:18:02;;;;;;;31.37;22.43;;;10.40;99.90;;;;;;5137105;27;20086;-76
2024/01/26 06:20:31;;;;;;;27.77;21.90;;;10.50;99.90;;;;;;5154815;27;20654;-78
2024/01/26 06:23:00;;;;;;;30.20;21.90;;;10.40;99.90;;;;;;5155180;27;20082;-76
2024/01/26 06:25:26;;;;;;;28.63;19.67;;;10.50;99.90;;;;;;5154950;27;20793;-76
2024/01/26 06:27:52;;;;;;;25.43;20.13;;;10.50;99.90;;;;;;5155158;27;20280;-75
2024/01/26 06:30:18;;;;;;;30.23;20.17;;;10.50;99.90;;;;;;5155173;27;20286;-76
2024/01/26 06:32:44;;;;;;;26.37;20.40;;;10.50;99.90;;;;;;5155043;27;20046;-75
2024/01/26 06:35:10;;;;;;;24.43;19.30;;;10.50;99.90;;;;;;5155059;27;20648;-75
2024/01/26 06:37:36;;;;;;;26.73;18.50;;;10.50;99.90;;;;;;5155113;27;20082;-75
2024/01/26 06:40:03;;;;;;;26.53;18.40;;;10.50;99.90;;;;;;5154903;27;20314;-74
2024/01/26 06:42:30;;;;;;;26.80;18.93;;;10.50;99.90;;;;;;5154978;27;20042;-74
2024/01/26 06:44:56;;;;;;;29.43;18.87;;;10.50;99.90;;;;;;5154771;27;20284;-73
2024/01/26 06:47:22;;;;;;;24.77;17.20;;;10.50;99.90;;;;;;5154704;27;20276;-73
2024/01/26 06:49:48;;;;;;;18.73;15.97;;;10.60;99.90;;;;;;5155005;27;20046;-73
2024/01/26 06:52:13;;;;;;;23.23;16.90;;;10.50;99.90;;;;;;5154829;27;20046;-73
2024/01/26 06:54:39;;;;;;;20.67;15.07;;;10.50;99.90;;;;;;5154961;27;20045;-73
2024/01/26 06:57:05;;;;;;;17.23;13.07;;;10.60;99.90;;;;;;5154747;27;20046;-73
2024/01/26 06:59:32;;;;;;;21.50;16.80;;;10.60;99.90;;;;;;5154908;27;20082;-72
2024/01/26 07:01:58;;;;;;;20.63;15.63;;;10.60;99.90;;;;;;5154649;27;20287;-72
2024/01/26 07:04:24;;;;;;;20.97;15.23;;;10.60;99.90;;;;;;5154938;27;20272;-73
2024/01/26 07:06:50;;;;;;;18.90;14.33;;;10.60;99.90;;;;;;5136668;27;20396;-73
2024/01/26 07:09:16;;;;;;;22.47;15.07;;;10.60;99.90;;;;;;5136370;27;20322;-73
2024/01/26 07:11:42;;;;;;;22.07;15.73;;;10.70;99.90;;;;;;5154796;27;20435;-73
2024/01/26 07:14:10;;;;;;;15.93;12.43;;;10.60;99.90;;;;;;5154502;27;20053;-73
2024/01/26 07:16:36;;;;;;;17.90;12.93;;;10.60;99.90;;;;;;5154782;27;20280;-73
2024/01/26 07:19:01;;;;;;;16.33;12.87;;;10.70;99.90;;;;;;5136382;27;20303;-74
2024/01/26 07:21:27;;;;;;;16.63;12.07;;;10.70;99.90;;;;;;5154669;27;20087;-73
2024/01/26 07:23:53;;;;;;;14.80;12.47;;;10.70;99.90;;;;;;5154710;27;20118;-73
2024/01/26 07:26:22;;;;;;;14.00;10.97;;;10.70;99.90;;;;;;5118846;27;20045;-73
2024/01/26 07:28:48;;;;;;;18.00;12.40;;;10.70;99.90;;;;;;5136575;27;20135;-73
2024/01/26 07:31:14;;;;;;;15.20;11.90;;;10.70;99.90;;;;;;5154081;27;20810;-73
2024/01/26 07:33:40;;;;;;;15.77;11.97;;;10.70;99.90;;;;;;5156940;27;20319;-73
2024/01/26 07:36:06;;;;;;;17.00;12.73;;;10.60;99.90;;;;;;5158343;27;20054;-72
2024/01/26 07:38:32;;;;;;;18.17;14.57;;;10.60;99.90;;;;;;5158739;27;20038;-73
2024/01/26 07:40:57;;;;;;;21.00;15.50;;;10.60;99.90;;;;;;5158447;27;20344;-73
2024/01/26 07:43:24;;;;;;;19.43;14.53;;;10.60;99.90;;;;;;5158154;27;20119;-74
2024/01/26 07:45:50;;;;;;;19.93;14.73;;;10.60;99.90;;;;;;5157943;27;20504;-73
2024/01/26 07:48:15;;;;;;;20.40;14.90;;;10.60;99.90;;;;;;5158099;27;20276;-73
2024/01/26 07:50:42;;;;;;;21.27;15.37;;;10.60;99.90;;;;;;5158259;27;20470;-73
2024/01/26 07:53:08;;;;;;;23.83;17.00;;;10.60;99.90;;;;;;5158098;27;20039;-72
2024/01/26 07:55:34;;;;;;;19.13;14.67;;;10.50;99.90;;;;;;5158117;27;20300;-73
2024/01/26 07:58:00;;;;;;;18.77;14.00;;;10.50;99.90;;;;;;5139611;27;20409;-72
2024/01/26 08:00:26;;;;;;;17.53;13.00;;;10.60;99.90;;;;;;5139384;27;20134;-72
2024/01/26 08:02:52;;;;;;;16.20;11.60;;;10.50;99.90;;;;;;5158008;27;20035;-73
2024/01/26 08:05:18;;;;;;;16.10;11.10;;;10.50;99.90;;;;;;5157751;27;20279;-72
2024/01/26 08:07:45;;;;;;;18.63;11.57;;;10.50;99.90;;;;;;5157869;27;20744;-72
2024/01/26 08:10:10;;;;;;;16.87;11.67;;;10.50;99.90;;;;;;5157989;27;20154;-72
2024/01/26 08:12:37;;;;;;;12.20;9.43;;;10.40;99.90;;;;;;5139141;27;20790;-72
2024/01/26 08:15:03;;;;;;;15.00;10.43;;;10.40;99.90;;;;;;5157699;27;20078;-72
2024/01/26 08:17:29;;;;;;;13.17;10.37;;;10.40;99.90;;;;;;5157962;27;20341;-72
2024/01/26 08:19:57;;;;;;;14.30;10.77;;;10.40;99.90;;;;;;5157689;27;20280;-72
2024/01/26 08:22:23;;;;;;;16.83;12.10;;;10.30;99.90;;;;;;5157394;27;20287;-72
2024/01/26 08:24:48;;;;;;;16.37;11.10;;;10.30;99.90;;;;;;5157229;27;20302;-72
2024/01/26 08:27:14;;;;;;;19.90;11.73;;;10.30;99.90;;;;;;5157413;27;20047;-72
2024/01/26 08:29:40;;;;;;;21.10;12.37;;;10.30;99.90;;;;;;5157486;27;20089;-72
2024/01/26 08:32:06;;;;;;;21.47;12.77;;;10.30;99.90;;;;;;5157401;27;20054;-72
2024/01/26 08:34:32;;;;;;;29.73;13.77;;;10.30;99.90;;;;;;5138708;27;20502;-72
2024/01/26 08:36:58;;;;;;;24.23;11.43;;;10.30;99.90;;;;;;5157390;27;20130;-73
2024/01/26 08:39:25;;;;;;;26.53;10.90;;;10.30;99.90;;;;;;5157101;27;20323;-73
2024/01/26 08:41:51;;;;;;;27.33;10.70;;;10.30;99.90;;;;;;5156985;27;20476;-72
2024/01/26 08:44:16;;;;;;;30.03;9.57;;;10.30;99.90;;;;;;5156563;27;20275;-72
2024/01/26 08:46:42;;;;;;;19.37;8.00;;;10.30;99.90;;;;;;5157306;27;20062;-72
2024/01/26 08:49:08;;;;;;;28.47;8.63;;;10.30;99.90;;;;;;5157066;27;20046;-71
2024/01/26 08:51:34;;;;;;;24.40;8.97;;;10.40;99.90;;;;;;5157514;27;20042;-72
2024/01/26 08:54:00;;;;;;;33.87;9.27;;;10.40;99.90;;;;;;5138484;27;20042;-72
2024/01/26 08:56:26;;;;;;;26.73;7.93;;;10.40;99.90;;;;;;5156793;27;20283;-73
2024/01/26 08:58:52;;;;;;;22.80;7.73;;;10.40;99.90;;;;;;5156968;27;20049;-73
2024/01/26 09:01:19;;;;;;;19.60;4.50;;;10.30;99.90;;;;;;5138400;27;20042;-71
2024/01/26 09:03:45;;;;;;;6.43;2.13;;;10.30;99.90;;;;;;5156816;27;20280;-71
2024/01/26 09:06:11;;;;;;;8.20;2.00;;;10.20;99.90;;;;;;5156574;27;20272;-71
2024/01/26 09:08:36;;;;;;;8.97;1.90;;;10.10;99.90;;;;;;5156754;27;20064;-72
2024/01/26 09:11:02;;;;;;;13.10;2.47;;;9.90;99.90;;;;;;5138463;27;20503;-72
2024/01/26 09:13:28;;;;;;;7.63;1.73;;;9.90;99.90;;;;;;5138010;27;20138;-72
2024/01/26 09:15:54;;;;;;;17.87;3.20;;;9.80;99.90;;;;;;5156589;27;20046;-72
2024/01/26 09:18:19;;;;;;;11.60;2.53;;;9.70;99.90;;;;;;5156432;27;20053;-71
2024/01/26 09:20:49;;;;;;;9.00;2.27;;;9.60;99.90;;;;;;5156518;27;20478;-72
2024/01/26 09:23:15;;;;;;;13.83;2.60;;;9.60;99.90;;;;;;5156228;27;20125;-72
2024/01/26 09:25:42;;;;;;;12.87;2.27;;;9.60;99.90;;;;;;5138204;27;20284;-72
2024/01/26 09:28:08;;;;;;;14.97;2.73;;;9.50;99.90;;;;;;5120843;27;20790;-72
2024/01/26 09:30:34;;;;;;;13.13;2.67;;;9.50;99.90;;;;;;5156074;27;20276;-73
2024/01/26 09:33:00;;;;;;;15.67;2.70;;;9.40;99.90;;;;;;5155952;27;20042;-74
2024/01/26 09:35:25;;;;;;;16.17;3.23;;;9.40;99.90;;;;;;5156150;27;20086;-73
2024/01/26 09:37:51;;;;;;;16.23;2.60;;;9.30;99.90;;;;;;5156164;27;20175;-73
2024/01/26 09:40:19;;;;;;;21.13;2.67;;;9.30;99.90;;;;;;5137772;27;20382;-73
2024/01/26 09:42:45;;;;;;;19.37;3.17;;;9.30;99.90;;;;;;5156288;27;20077;-73
2024/01/26 09:45:11;;;;;;;19.30;3.07;;;9.20;99.90;;;;;;5156002;27;20352;-73
2024/01/26 09:47:39;;;;;;;19.57;3.67;;;9.10;99.90;;;;;;5137466;27;20042;-73
2024/01/26 09:50:06;;;;;;;19.20;3.20;;;9.10;99.90;;;;;;5155903;27;20766;-74
2024/01/26 09:52:34;;;;;;;19.03;3.60;;;9.10;99.90;;;;;;5155625;27;20280;-73
2024/01/26 09:55:02;;;;;;;20.37;3.50;;;9.10;99.90;;;;;;5155134;27;20387;-74
2024/01/26 09:57:30;;;;;;;24.90;3.93;;;9.10;99.90;;;;;;5155565;27;20337;-74
2024/01/26 09:59:56;;;;;;;22.03;4.00;;;9.00;99.90;;;;;;5155982;27;20367;-73
2024/01/26 10:02:22;;;;;;;22.20;3.50;;;9.10;99.90;;;;;;5155457;27;20376;-73
2024/01/26 10:04:48;;;;;;;22.37;3.57;;;9.00;99.90;;;;;;5155803;27;20042;-74
2024/01/26 10:07:17;;;;;;;30.10;5.33;;;9.00;99.90;;;;;;5155857;27;20359;-73
2024/01/26 10:09:44;;;;;;;26.97;5.23;;;9.00;99.90;;;;;;5155779;27;20325;-74
2024/01/26 10:12:10;;;;;;;26.57;5.23;;;9.00;99.90;;;;;;5155595;27;20362;-74
2024/01/26 10:14:37;;;;;;;18.13;3.20;;;9.00;99.90;;;;;;5155152;27;20703;-73
2024/01/26 10:17:04;;;;;;;22.13;4.90;;;9.10;99.90;;;;;;5155513;27;20053;-74
2024/01/26 10:19:30;;;;;;;21.67;3.60;;;9.10;99.90;;;;;;5136960;27;20389;-73
2024/01/26 10:21:56;;;;;;;22.37;4.27;;;9.10;99.90;;;;;;5155408;27;20280;-74
2024/01/26 10:24:23;;;;;;;21.93;4.83;;;9.10;99.90;;;;;;5137028;27;20334;-74
2024/01/26 10:26:53;;;;;;;19.57;3.50;;;9.00;99.90;;;;;;5155544;27;20620;-74
2024/01/26 10:29:20;;;;;;;21.77;4.33;;;9.00;99.90;;;;;;5136801;27;20280;-73
2024/01/26 10:31:47;;;;;;;25.60;5.03;;;9.00;99.90;;;;;;5155259;27;20283;-74
2024/01/26 10:34:15;;;;;;;18.27;3.43;;;9.00;99.90;;;;;;5155024;27;20311;-74
2024/01/26 10:36:48;;;;;;;16.43;3.30;;;8.90;99.90;;;;;;5155036;27;20280;-74
2024/01/26 10:39:21;;;;;;;20.37;3.53;;;8.90;99.90;;;;;;5155198;27;20281;-74
2024/01/26 10:41:49;;;;;;;23.23;5.20;;;8.90;99.90;;;;;;5155187;27;20305;-74
2024/01/26 10:44:16;;;;;;;26.53;4.30;;;8.90;99.90;;;;;;5136676;27;20268;-74
2024/01/26 10:46:42;;;;;;;23.07;5.30;;;8.90;99.90;;;;;;5154928;27;20794;-74
2024/01/26 10:49:09;;;;;;;27.53;5.73;;;8.90;99.90;;;;;;5154750;27;20775;-74
2024/01/26 10:51:40;;;;;;;21.70;4.27;;;8.90;99.90;;;;;;5154809;27;20272;-74
2024/01/26 10:54:10;;;;;;;24.67;4.20;;;8.90;99.90;;;;;;5154642;27;20798;-74
2024/01/26 10:56:36;;;;;;;23.20;4.23;;;8.90;99.90;;;;;;5136502;27;20280;-74
2024/01/26 10:59:02;;;;;;;26.57;5.40;;;8.90;99.90;;;;;;5154940;27;20282;-74
2024/01/26 11:01:29;;;;;;;28.27;5.37;;;8.90;99.90;;;;;;5154726;27;20370;-75
2024/01/26 11:03:58;;;;;;;21.27;4.83;;;8.80;99.90;;;;;;5154565;27;20786;-74
2024/01/26 11:06:26;;;;;;;18.47;3.63;;;8.80;99.90;;;;;;5154832;27;20760;-73
2024/01/26 11:08:59;;;;;;;28.93;5.40;;;8.80;99.90;;;;;;5159128;27;20329;-74
2024/01/26 11:11:32;;;;;;;20.03;4.77;;;8.80;99.90;;;;;;5158918;27;20272;-74
2024/01/26 11:14:01;;;;;;;22.93;3.73;;;8.70;99.90;;;;;;5140682;27;20283;-74
2024/01/26 11:16:49;;;;;;;20.90;4.50;;;8.70;99.90;;;;;;5123204;27;20284;-74
2024/01/26 11:19:23;;;;;;;25.60;4.70;;;8.70;99.90;;;;;;5158788;27;20777;-74
2024/01/26 11:21:49;;;;;;;20.38;4.03;;;8.70;99.90;;;;;;5159050;27;20284;-74
2024/01/26 11:24:19;;;;;;;25.70;4.23;;;8.70;99.90;;;;;;5158791;27;20103;-74
2024/01/26 11:27:14;;;;;;;19.60;4.73;;;8.70;99.90;;;;;;5140232;27;20043;-74
2024/01/26 11:29:40;;;;;;;22.77;4.40;;;8.80;99.90;;;;;;5136135;27;20704;-74
2024/01/26 11:32:19;;;;;;;23.70;4.70;;;8.80;99.90;;;;;;5158653;27;20284;-74
2024/01/26 11:34:58;;;;;;;20.40;3.57;;;8.80;99.90;;;;;;5157975;27;20728;-74
2024/01/26 11:37:27;;;;;;;24.27;4.47;;;8.90;99.90;;;;;;5140553;27;20330;-74
2024/01/26 11:39:55;;;;;;;23.57;3.90;;;8.80;99.90;;;;;;5158495;27;20280;-75
2024/01/26 11:42:23;;;;;;;21.53;4.27;;;8.80;99.90;;;;;;5140169;27;20814;-75
2024/01/26 11:45:06;;;;;;;22.17;4.43;;;8.80;99.90;;;;;;5158264;27;20276;-75
2024/01/26 11:47:32;;;;;;;21.97;4.03;;;8.80;99.90;;;;;;5122876;27;20287;-74
2024/01/26 11:49:57;;;;;;;23.53;4.30;;;8.70;99.90;;;;;;5158255;27;20612;-75
2024/01/26 11:52:23;;;;;;;26.10;5.17;;;8.70;99.90;;;;;;5158373;27;20038;-75
2024/01/26 11:54:49;;;;;;;26.23;5.00;;;8.70;99.90;;;;;;5157960;27;20126;-74
2024/01/26 11:57:17;;;;;;;24.90;5.47;;;8.70;99.90;;;;;;5158218;27;20042;-75
2024/01/26 11:59:42;;;;;;;25.43;4.30;;;8.70;99.90;;;;;;5157978;27;20420;-75
2024/01/26 12:02:08;;;;;;;29.53;5.43;;;8.60;99.90;;;;;;5158084;27;20703;-75
2024/01/26 12:04:35;;;;;;;20.73;4.27;;;8.60;99.90;;;;;;5139564;27;20065;-74
2024/01/26 12:07:02;;;;;;;21.60;5.37;;;8.60;99.90;;;;;;5139763;27;20046;-75
2024/01/26 12:09:28;;;;;;;24.43;4.53;;;8.60;99.90;;;;;;5139519;27;20282;-75
2024/01/26 12:11:54;;;;;;;21.33;4.63;;;8.60;99.90;;;;;;5157677;27;20280;-75
2024/01/26 12:14:19;;;;;;;18.87;4.30;;;8.60;99.90;;;;;;5157831;27;20047;-75
2024/01/26 12:16:45;;;;;;;25.73;4.27;;;8.60;99.90;;;;;;5157606;27;20747;-75
2024/01/26 12:19:11;;;;;;;24.93;4.87;;;8.60;99.90;;;;;;5157168;27;20047;-75
2024/01/26 12:21:37;;;;;;;30.13;5.23;;;8.60;99.90;;;;;;5157554;27;20482;-74
2024/01/26 12:24:12;;;;;;;22.87;4.23;;;8.60;99.90;;;;;;5157698;27;20093;-75
2024/01/26 12:26:38;;;;;;;26.98;4.50;;;8.50;99.90;;;;;;5157131;27;20793;-76
2024/01/26 12:29:04;;;;;;;22.07;5.23;;;8.50;99.90;;;;;;5157517;27;20505;-75
2024/01/26 12:31:32;;;;;;;22.23;4.20;;;8.40;99.90;;;;;;5157591;27;20280;-76