Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:17;;;;;;;8.02;4.90;;;;;;;7.88;90.70;101689.59;7395778;19;20094;-69
2023/01/03 00:02:45;;;;;;;6.35;4.47;;;;;;;7.89;90.76;101691.34;7393514;19;20082;-69
2023/01/03 00:05:14;;;;;;;7.40;4.55;;;;;;;7.90;90.41;101704.41;7394893;19;20081;-69
2023/01/03 00:07:42;;;;;;;7.57;5.10;;;;;;;7.89;90.46;101694.81;7395189;19;20082;-68
2023/01/03 00:10:12;;;;;;;7.63;4.50;;;;;;;7.93;90.13;101703.56;7394830;19;20017;-72
2023/01/03 00:12:41;;;;;;;7.82;4.90;;;;;;;7.94;90.24;101703.56;7394938;19;20018;-69
2023/01/03 00:15:13;;;;;;;8.55;4.40;;;;;;;7.96;90.12;101707.06;7394818;19;20019;-69
2023/01/03 00:17:42;;;;;;;7.05;4.05;;;;;;;7.97;89.93;101706.19;7395201;19;20006;-69
2023/01/03 00:20:12;;;;;;;10.52;4.40;;;;;;;7.99;89.90;101712.28;7394358;19;20015;-69
2023/01/03 00:22:40;;;;;;;7.72;4.30;;;;;;;8.01;89.66;101714.03;7394515;19;20082;-69
2023/01/03 00:25:09;;;;;;;7.75;4.32;;;;;;;8.03;89.55;101722.78;7392886;19;20014;-69
2023/01/03 00:27:38;;;;;;;8.43;4.35;;;;;;;8.03;89.54;101718.41;7394382;19;20475;-69
2023/01/03 00:30:07;;;;;;;5.85;4.43;;;;;;;8.03;89.33;101735.84;7394330;19;20015;-69
2023/01/03 00:32:38;;;;;;;9.50;4.63;;;;;;;8.03;88.95;101741.94;7392631;19;20015;-69
2023/01/03 00:35:08;;;;;;;5.80;4.63;;;;;;;8.05;88.82;101736.69;7395006;19;20014;-69
2023/01/03 00:37:37;;;;;;;9.25;5.25;;;;;;;8.01;88.94;101735.81;7397631;19;20666;-69
2023/01/03 00:40:06;;;;;;;8.68;4.80;;;;;;;8.06;88.46;101738.44;7402019;19;20074;-67
2023/01/03 00:43:27;;;;;;;8.35;5.18;;;;;;;8.07;88.48;101745.44;7399165;19;20019;-71
2023/01/03 00:45:23;;;;;;;7.00;4.18;;;;;;;8.09;88.41;101751.56;7401264;19;20490;-71
2023/01/03 00:47:54;;;;;;;7.65;4.22;;;;;;;8.08;87.76;101749.78;7401735;19;20086;-70
2023/01/03 00:50:22;;;;;;;7.10;4.70;;;;;;;8.09;88.01;101759.41;7398433;19;20097;-71
2023/01/03 00:52:51;;;;;;;8.10;4.68;;;;;;;8.09;87.46;101759.41;7400644;19;20096;-71
2023/01/03 00:55:19;;;;;;;5.30;4.15;;;;;;;8.10;86.80;101755.88;7401163;19;20014;-71
2023/01/03 00:57:48;;;;;;;6.55;4.47;;;;;;;8.12;87.21;101764.63;7400957;19;20516;-71
2023/01/03 01:00:17;;;;;;;7.63;4.57;;;;;;;8.11;86.49;101766.38;7401301;19;20078;-71
2023/01/03 01:02:45;;;;;;;8.18;4.35;;;;;;;8.13;85.99;101776.84;7400506;19;20019;-71
2023/01/03 01:05:16;;;;;;;6.45;4.10;;;;;;;8.09;86.28;101775.06;7401172;19;20018;-71
2023/01/03 01:07:45;;;;;;;6.68;4.15;;;;;;;8.12;86.17;101785.53;7398210;19;20003;-71
2023/01/03 01:10:13;;;;;;;6.00;4.10;;;;;;;8.13;86.05;101782.06;7400294;19;20074;-72
2023/01/03 01:12:42;;;;;;;7.82;4.40;;;;;;;8.12;86.31;101790.75;7397778;19;20017;-72
2023/01/03 01:15:11;;;;;;;6.47;4.10;;;;;;;8.11;85.89;101799.47;7400435;19;20374;-71
2023/01/03 01:17:39;;;;;;;6.07;4.70;;;;;;;8.09;86.13;101803.81;7397972;19;20090;-71
2023/01/03 01:20:10;;;;;;;4.80;3.60;;;;;;;8.05;85.85;101802.03;7398038;19;20018;-72
2023/01/03 01:22:41;;;;;;;5.70;4.18;;;;;;;8.01;86.22;101803.75;7399978;19;20499;-71
2023/01/03 01:25:09;;;;;;;5.93;3.80;;;;;;;7.97;86.14;101813.34;7397588;19;20078;-73
2023/01/03 01:27:38;;;;;;;6.53;4.30;;;;;;;7.94;86.33;101815.06;7400598;19;20021;-71
2023/01/03 01:30:07;;;;;;;5.30;3.80;;;;;;;7.91;86.27;101817.63;7399864;19;20014;-72
2023/01/03 01:32:35;;;;;;;7.47;4.00;;;;;;;7.87;86.53;101815.88;7397289;19;20514;-72
2023/01/03 01:35:04;;;;;;;7.88;4.70;;;;;;;7.81;86.52;101809.75;7399831;19;20081;-72
2023/01/03 01:37:33;;;;;;;8.82;4.45;;;;;;;7.75;86.34;101812.31;7400049;19;20037;-72
2023/01/03 01:40:04;;;;;;;5.03;4.25;;;;;;;7.72;86.65;101816.63;7399953;19;20018;-72
2023/01/03 01:45:15;;;;;;;6.13;3.90;;;;;;;7.63;86.73;101827.88;7400447;19;20018;-71
2023/01/03 01:47:52;;;;;;;6.18;3.67;;;;;;;7.58;86.44;101827.88;7400211;19;20038;-71
2023/01/03 01:50:26;;;;;;;7.20;4.35;;;;;;;7.54;86.81;101836.53;7398175;19;20014;-72
2023/01/03 01:52:58;;;;;;;5.30;3.38;;;;;;;7.49;86.89;101840.84;7396870;19;20411;-71
2023/01/03 01:55:33;;;;;;;5.63;4.00;;;;;;;7.44;86.94;101842.53;7396903;19;20011;-71
2023/01/03 01:58:03;;;;;;;9.75;4.47;;;;;;;7.41;86.99;101840.78;7399856;19;20078;-72
2023/01/03 02:00:31;;;;;;;6.93;3.83;;;;;;;7.33;87.06;101832.88;7398911;19;20363;-72
2023/01/03 02:03:00;;;;;;;5.35;4.07;;;;;;;7.34;86.82;101847.69;7398639;19;20021;-72
2023/01/03 02:05:31;;;;;;;4.88;3.67;;;;;;;7.31;86.95;101852.00;7396908;19;20014;-72
2023/01/03 02:08:00;;;;;;;6.85;4.38;;;;;;;7.28;87.10;101855.44;7397184;19;20074;-72
2023/01/03 02:10:45;;;;;;;6.47;4.13;;;;;;;7.26;87.12;101849.31;7399008;19;20098;-72
2023/01/03 02:13:28;;;;;;;7.15;4.78;;;;;;;7.23;87.23;101859.75;7399336;19;20070;-72
2023/01/03 02:16:25;;;;;;;5.70;3.78;;;;;;;7.22;87.06;101855.38;7398343;19;20021;-72
2023/01/03 02:19:02;;;;;;;6.90;4.43;;;;;;;7.19;87.32;101863.19;7398783;19;20488;-71
2023/01/03 02:22:08;;;;;;;6.15;4.25;;;;;;;7.19;86.96;101865.81;7398511;19;20417;-71
2023/01/03 02:25:16;;;;;;;7.53;4.38;;;;;;;7.17;86.89;101867.53;7396544;19;20014;-71
2023/01/03 02:28:20;;;;;;;6.72;4.25;;;;;;;7.15;86.93;101874.44;7398061;19;20086;-72
2023/01/03 02:30:53;;;;;;;5.70;4.13;;;;;;;7.16;87.10;101877.06;7396546;19;20090;-72
2023/01/03 02:33:31;;;;;;;6.55;4.30;;;;;;;7.15;87.15;101877.94;7397868;19;20084;-72
2023/01/03 02:36:07;;;;;;;9.52;4.82;;;;;;;7.17;87.14;101886.66;7396660;19;20025;-72
2023/01/03 02:38:48;;;;;;;5.65;4.13;;;;;;;7.19;86.75;101894.53;7398416;19;20421;-72
2023/01/03 02:41:26;;;;;;;6.50;4.82;;;;;;;7.20;87.00;101900.59;7397736;19;20020;-72
2023/01/03 02:44:00;;;;;;;6.43;4.10;;;;;;;7.21;86.84;101898.00;7396077;19;20058;-71
2023/01/03 02:46:36;;;;;;;6.00;4.00;;;;;;;7.25;86.89;101906.75;7398489;19;20021;-72
2023/01/03 02:49:10;;;;;;;6.57;3.75;;;;;;;7.26;86.79;101906.75;7397930;19;20042;-72
2023/01/03 02:51:42;;;;;;;8.30;4.53;;;;;;;7.29;86.60;101898.09;7395804;19;20021;-72
2023/01/03 02:54:17;;;;;;;5.78;3.70;;;;;;;7.30;86.62;101898.13;7395837;19;20078;-71
2023/01/03 02:56:52;;;;;;;5.45;3.72;;;;;;;7.32;86.40;101899.00;7397997;19;20018;-71
2023/01/03 02:59:25;;;;;;;8.65;4.13;;;;;;;7.33;85.82;101898.13;7397987;19;20078;-70
2023/01/03 03:01:56;;;;;;;5.35;4.43;;;;;;;7.34;85.63;101904.22;7396330;19;20078;-70
2023/01/03 03:04:26;;;;;;;6.50;3.83;;;;;;;7.35;85.62;101905.97;7396337;19;20095;-71
2023/01/03 03:07:02;;;;;;;6.03;3.90;;;;;;;7.37;85.66;101911.22;7397158;19;20019;-70
2023/01/03 03:09:32;;;;;;;5.93;4.00;;;;;;;7.39;85.52;101912.09;7395796;19;20066;-71
2023/01/03 03:14:46;;;;;;;7.70;4.90;;;;;;;7.41;84.45;101928.69;7397425;19;20420;-70
2023/01/03 03:17:23;;;;;;;5.78;4.43;;;;;;;7.41;84.37;101921.72;7394247;19;20014;-70
2023/01/03 03:25:29;;;;;;;6.45;4.85;;;;;;;7.47;84.24;101931.34;7396596;19;20010;-71
2023/01/03 03:30:45;;;;;;;6.32;5.00;;;;;;;7.50;84.21;101931.38;7396432;19;20022;-71
2023/01/03 03:33:17;;;;;;;8.30;5.35;;;;;;;7.47;82.64;101936.59;7394011;19;20500;-71
2023/01/03 03:35:50;;;;;;;8.52;5.50;;;;;;;7.48;83.77;101944.41;7395694;19;20550;-70
2023/01/03 03:38:27;;;;;;;7.18;5.50;;;;;;;7.47;84.17;101945.28;7396119;19;20082;-71
2023/01/03 03:46:40;;;;;;;8.05;5.53;;;;;;;7.43;83.76;101953.06;7395927;19;20015;-71
2023/01/03 03:52:02;;;;;;;6.93;4.63;;;;;;;7.36;82.61;101969.53;7394465;19;20473;-71
2023/01/03 03:54:34;;;;;;;7.20;4.35;;;;;;;7.34;82.46;101967.78;7393981;19;20014;-72
2023/01/03 03:57:10;;;;;;;4.80;2.85;;;;;;;7.30;77.78;101979.06;7395937;19;20015;-71
2023/01/03 03:59:39;;;;;;;4.22;2.00;;;;;;;7.28;78.47;101972.03;7393247;19;20478;-71
2023/01/03 04:02:09;;;;;;;3.63;1.80;;;;;;;7.24;77.17;101986.81;7395314;19;20025;-72
2023/01/03 04:04:52;;;;;;;1.73;1.63;;;;;;;7.21;75.72;101983.28;7393825;19;20074;-71
2023/01/03 04:07:21;;;;;;;2.30;1.52;;;;;;;7.21;77.89;101985.88;7395409;19;20078;-71
2023/01/03 04:09:49;;;;;;;4.70;1.70;;;;;;;7.20;76.54;101990.22;7392899;19;20482;-71
2023/01/03 04:12:18;;;;;;;4.80;4.30;;;;;;;7.16;76.80;101991.91;7399547;19;20094;-72
2023/01/03 04:14:46;;;;;;;3.95;2.83;;;;;;;7.10;74.51;102004.91;7407210;19;20086;-71
2023/01/03 04:17:15;;;;;;;5.53;2.20;;;;;;;7.02;76.70;101993.47;7407438;19;20079;-72
2023/01/03 04:19:46;;;;;;;3.13;1.48;;;;;;;6.97;76.05;101998.63;7409062;19;20090;-72
2023/01/03 04:22:14;;;;;;;4.78;1.50;;;;;;;6.92;76.61;102008.13;7408843;19;20078;-72
2023/01/03 04:24:43;;;;;;;4.72;1.38;;;;;;;6.83;77.84;101985.38;7407132;19;20019;-72
2023/01/03 04:27:11;;;;;;;3.08;1.70;;;;;;;6.81;78.14;102008.00;7408990;19;20089;-72
2023/01/03 04:29:39;;;;;;;4.53;2.28;;;;;;;6.77;78.41;102000.09;7408848;19;20074;-71
2023/01/03 04:32:08;;;;;;;4.00;1.77;;;;;;;6.73;78.28;102013.94;7408074;19;20020;-71
2023/01/03 04:34:37;;;;;;;7.10;1.92;;;;;;;6.71;78.36;102010.44;7407069;19;20015;-70
2023/01/03 04:37:08;;;;;;;10.27;2.20;;;;;;;6.66;77.87;102018.19;7408605;19;20018;-70
2023/01/03 04:39:37;;;;;;;5.85;2.10;;;;;;;6.63;78.09;102011.19;7406417;19;20549;-71
2023/01/03 04:44:00;;;;;;;6.20;1.98;;;;;;;6.60;77.82;102008.53;7408136;19;20070;-71
2023/01/03 04:44:52;;;;;;;4.95;1.65;;;;;;;6.57;78.27;102021.56;7405795;19;20526;-71
2023/01/03 04:47:21;;;;;;;7.00;3.35;;;;;;;6.54;78.64;102016.28;7407886;19;20010;-71
2023/01/03 04:49:50;;;;;;;4.03;2.97;;;;;;;6.51;78.36;102022.31;7408221;19;20014;-71
2023/01/03 04:52:21;;;;;;;9.05;3.90;;;;;;;6.48;78.93;102024.91;7406920;19;20679;-71
2023/01/03 04:54:49;;;;;;;6.22;2.47;;;;;;;6.47;78.96;102036.16;7405651;19;20074;-71
2023/01/03 04:57:24;;;;;;;7.03;3.67;;;;;;;6.45;78.88;102037.00;7407870;19;20078;-70
2023/01/03 04:59:52;;;;;;;5.80;2.60;;;;;;;6.42;78.98;102039.53;7407883;19;20074;-71
2023/01/03 05:02:21;;;;;;;4.63;2.50;;;;;;;6.38;79.19;102041.22;7407582;19;20573;-71
2023/01/03 05:04:49;;;;;;;7.72;2.72;;;;;;;6.36;79.23;102046.41;7405678;19;20079;-72
2023/01/03 05:07:20;;;;;;;5.45;2.72;;;;;;;6.34;79.23;102044.63;7407267;19;20078;-71
2023/01/03 05:09:49;;;;;;;3.45;2.45;;;;;;;6.31;79.50;102044.59;7405321;19;20014;-70
2023/01/03 05:12:17;;;;;;;3.50;2.00;;;;;;;6.26;79.35;102048.84;7406958;19;20082;-71
2023/01/03 05:14:45;;;;;;;3.22;2.10;;;;;;;6.21;79.73;102045.28;7405399;19;20498;-72
2023/01/03 05:17:14;;;;;;;6.80;2.20;;;;;;;6.21;80.06;102061.78;7405809;19;20027;-72
2023/01/03 05:27:49;;;;;;;4.65;2.67;;;;;;;6.03;80.33;102078.84;7395881;19;20018;-71
2023/01/03 05:30:17;;;;;;;4.88;2.63;;;;;;;6.00;80.53;102076.19;7400007;19;20082;-71
2023/01/03 05:32:45;;;;;;;5.65;2.78;;;;;;;5.97;80.75;102076.09;7396933;19;20082;-72
2023/01/03 05:35:14;;;;;;;7.45;3.60;;;;;;;5.93;80.91;102070.81;7397637;19;20018;-72
2023/01/03 05:37:45;;;;;;;5.05;4.00;;;;;;;5.94;81.06;102075.16;7400076;19;20019;-72
2023/01/03 05:40:14;;;;;;;7.38;3.15;;;;;;;5.94;81.01;102081.25;7400214;19;20035;-72
2023/01/03 05:42:42;;;;;;;4.95;3.05;;;;;;;5.94;81.14;102082.97;7399078;19;20066;-70
2023/01/03 05:45:12;;;;;;;8.23;3.75;;;;;;;5.94;81.36;102080.38;7396419;19;20078;-72
2023/01/03 05:47:40;;;;;;;8.30;3.65;;;;;;;5.93;81.24;102081.25;7399457;19;20081;-71
2023/01/03 05:50:09;;;;;;;3.85;2.45;;;;;;;5.93;81.33;102076.91;7399479;19;20086;-72
2023/01/03 05:52:38;;;;;;;5.35;2.58;;;;;;;5.93;81.31;102079.50;7398249;19;20028;-71
2023/01/03 05:55:10;;;;;;;6.28;2.72;;;;;;;5.94;81.33;102078.66;7396212;19;20015;-71
2023/01/03 05:57:39;;;;;;;4.28;2.20;;;;;;;5.93;81.46;102089.91;7396321;19;20486;-71
2023/01/03 06:00:09;;;;;;;5.95;2.65;;;;;;;5.90;81.40;102094.19;7398843;19;20489;-71
2023/01/03 06:02:37;;;;;;;3.70;2.08;;;;;;;5.88;81.65;102088.97;7398440;19;20028;-71
2023/01/03 06:05:07;;;;;;;6.40;2.10;;;;;;;5.85;81.54;102096.69;7398948;19;20023;-71
2023/01/03 06:07:36;;;;;;;5.93;2.45;;;;;;;5.84;81.61;102090.63;7399787;19;20035;-72
2023/01/03 06:10:05;;;;;;;5.93;2.83;;;;;;;5.82;81.73;102099.25;7398225;19;20010;-72
2023/01/03 06:12:36;;;;;;;6.45;2.65;;;;;;;5.77;81.74;102104.34;7397526;19;20031;-72
2023/01/03 06:15:05;;;;;;;6.68;2.83;;;;;;;5.73;81.88;102099.94;7398981;19;20018;-72
2023/01/03 06:20:14;;;;;;;7.90;2.45;;;;;;;5.66;82.13;102098.94;7398308;19;20348;-71
2023/01/03 06:22:43;;;;;;;7.70;2.83;;;;;;;5.62;81.91;102109.25;7397746;19;20018;-73
2023/01/03 06:25:12;;;;;;;4.20;2.58;;;;;;;5.58;82.31;102104.84;7398131;19;20022;-71
2023/01/03 06:27:43;;;;;;;5.60;2.40;;;;;;;5.54;82.15;102106.50;7397957;19;20078;-73
2023/01/03 06:30:14;;;;;;;6.93;2.22;;;;;;;5.51;82.27;102109.03;7397311;19;20393;-71
2023/01/03 06:32:43;;;;;;;4.72;2.70;;;;;;;5.47;82.29;102113.31;7396943;19;20039;-72
2023/01/03 06:35:12;;;;;;;5.25;2.53;;;;;;;5.44;82.28;102113.22;7397511;19;20018;-73
2023/01/03 06:37:40;;;;;;;6.03;2.63;;;;;;;5.42;82.43;102127.06;7397379;19;20549;-71
2023/01/03 06:40:10;;;;;;;5.13;2.80;;;;;;;5.35;82.29;102126.91;7397451;19;20608;-73
2023/01/03 06:42:41;;;;;;;6.82;2.58;;;;;;;5.33;82.35;102126.03;7397173;19;20502;-72
2023/01/03 06:53:23;;;;;;;5.80;3.22;;;;;;;5.18;82.79;102138.66;7396490;19;20010;-72
2023/01/03 06:55:52;;;;;;;9.60;3.70;;;;;;;5.13;82.69;102148.09;7397265;19;20517;-70
2023/01/03 06:58:20;;;;;;;5.40;2.50;;;;;;;5.05;83.07;102148.81;7397584;19;20031;-71
2023/01/03 07:00:51;;;;;;;6.43;3.25;;;;;;;5.02;82.80;102156.53;7396740;19;20083;-72
2023/01/03 07:03:20;;;;;;;5.90;2.95;;;;;;;4.98;83.02;102159.00;7394945;19;20035;-73
2023/01/03 07:05:48;;;;;;;8.57;3.38;;;;;;;4.95;82.94;102165.03;7397339;19;20427;-72
2023/01/03 07:08:17;;;;;;;6.70;3.30;;;;;;;4.94;82.80;102165.00;7394409;19;20014;-73
2023/01/03 07:10:45;;;;;;;7.80;3.15;;;;;;;4.90;82.94;102161.44;7396264;19;20014;-73
2023/01/03 07:15:57;;;;;;;7.03;3.15;;;;;;;4.84;82.81;102169.97;7396446;19;20011;-72
2023/01/03 07:18:27;;;;;;;5.80;3.03;;;;;;;4.81;83.18;102171.63;7394471;19;20027;-73
2023/01/03 07:20:56;;;;;;;5.97;3.85;;;;;;;4.79;82.84;102175.88;7393911;19;20541;-73
2023/01/03 07:23:24;;;;;;;8.68;5.10;;;;;;;4.76;83.09;102178.41;7395075;19;20087;-72
2023/01/03 07:25:56;;;;;;;8.40;5.38;;;;;;;4.76;83.16;102179.28;7396277;19;20018;-72
2023/01/03 07:28:24;;;;;;;10.57;4.85;;;;;;;4.74;83.03;102181.00;7396223;19;20380;-71
2023/01/03 07:30:53;;;;;;;10.55;6.47;;;;;;;4.73;83.08;102189.63;7396205;19;20050;-71
2023/01/03 07:33:24;;;;;;;8.63;4.68;;;;;;;4.72;83.40;102188.72;7394400;19;20419;-71
2023/01/03 07:35:52;;;;;;;5.53;4.47;;;;;;;4.71;83.34;102187.00;7395396;19;20364;-71
2023/01/03 07:38:21;;;;;;;3.85;2.90;;;;;;;4.70;83.38;102187.84;7395751;19;20022;-71
2023/01/03 07:40:49;;;;;;;7.30;2.85;;;;;;;4.69;83.52;102180.88;7396101;19;20433;-72
2023/01/03 07:45:58;;;;;;;6.05;3.42;;;;;;;4.65;83.75;102186.84;7396161;19;20407;-72
2023/01/03 07:48:30;;;;;;;6.68;4.85;;;;;;;4.69;83.95;102193.00;7394865;19;20022;-70
2023/01/03 07:50:59;;;;;;;10.32;4.65;;;;;;;4.67;83.77;102202.47;7395953;19;20023;-71
2023/01/03 07:53:28;;;;;;;8.48;4.72;;;;;;;4.66;83.89;102208.50;7394362;19;20019;-71
2023/01/03 07:56:02;;;;;;;11.82;5.97;;;;;;;4.65;84.05;102207.63;7395628;19;20436;-71
2023/01/03 07:58:31;;;;;;;;;;;;;;;4.66;83.98;102211.09;7394615;19;20022;-71
2023/01/03 08:01:05;;;;;;;9.10;3.97;;;;;;;4.65;84.09;102211.94;7395108;19;19926;-72
2023/01/03 08:03:36;;;;;;;6.88;3.58;;;;;;;4.64;83.95;102217.97;7394746;19;20033;-72
2023/01/03 08:06:07;;;;;;;6.63;2.90;;;;;;;4.66;84.23;102214.59;7395575;19;20019;-71
2023/01/03 08:08:37;;;;;;;6.63;3.10;;;;;;;4.65;84.09;102212.84;7394699;19;20507;-72
2023/01/03 08:13:47;;;;;;;5.65;3.40;;;;;;;4.65;84.05;102220.63;7394326;19;20018;-72
2023/01/03 08:16:18;;;;;;;6.03;3.33;;;;;;;4.66;84.04;102214.59;7394031;19;20097;-71
2023/01/03 08:18:49;;;;;;;5.95;2.88;;;;;;;4.67;84.18;102224.13;7394240;19;20074;-71
2023/01/03 08:21:18;;;;;;;6.40;3.40;;;;;;;4.69;83.99;102219.00;7395150;19;20078;-71
2023/01/03 08:23:47;;;;;;;8.18;3.05;;;;;;;4.71;84.05;102218.19;7393203;19;20021;-71
2023/01/03 08:26:19;;;;;;;5.88;3.28;;;;;;;4.75;83.85;102223.47;7394303;19;20493;-71
2023/01/03 08:28:48;;;;;;;7.97;3.25;;;;;;;4.73;84.07;102216.50;7394341;19;20021;-72
2023/01/03 08:31:20;;;;;;;8.15;3.40;;;;;;;4.77;83.89;102224.41;7394562;19;20074;-71
2023/01/03 08:33:54;;;;;;;6.07;2.95;;;;;;;4.79;83.94;102227.91;7392640;19;20074;-72
2023/01/03 08:36:23;;;;;;;5.88;3.20;;;;;;;4.80;84.07;102232.25;7394069;19;20511;-70
2023/01/03 08:38:55;;;;;;;7.95;3.75;;;;;;;4.81;84.11;102229.69;7393763;19;20070;-71
2023/01/03 08:41:28;;;;;;;11.23;4.10;;;;;;;4.84;83.99;102234.09;7394208;19;20074;-71
2023/01/03 08:43:59;;;;;;;8.00;3.60;;;;;;;4.84;84.26;102229.78;7392886;19;20035;-71
2023/01/03 08:46:28;;;;;;;4.93;3.30;;;;;;;4.87;84.20;102240.25;7393909;19;20482;-70
2023/01/03 08:49:01;;;;;;;10.40;5.15;;;;;;;4.90;84.22;102239.44;7393596;19;20450;-71
2023/01/03 08:51:29;;;;;;;10.07;4.95;;;;;;;4.94;84.58;102245.63;7393753;19;20019;-71
2023/01/03 08:53:58;;;;;;;6.38;3.40;;;;;;;4.96;84.62;102242.22;7391857;19;20039;-72
2023/01/03 08:56:27;;;;;;;5.75;3.92;;;;;;;5.00;84.63;102248.38;7393921;19;20022;-71
2023/01/03 08:58:56;;;;;;;6.50;4.13;;;;;;;5.01;84.65;102251.00;7394523;19;20078;-71
2023/01/03 09:01:25;;;;;;;4.78;3.40;;;;;;;5.05;84.63;102260.69;7398277;19;20021;-71
2023/01/03 09:03:53;;;;;;;8.57;3.80;;;;;;;5.08;84.67;102257.28;7399277;19;20026;-72
2023/01/03 09:06:24;;;;;;;6.55;3.17;;;;;;;5.09;84.44;102260.75;7401014;19;20482;-71
2023/01/03 09:08:53;;;;;;;6.68;3.85;;;;;;;5.12;84.67;102263.41;7400831;19;20428;-72
2023/01/03 09:11:21;;;;;;;6.93;4.25;;;;;;;5.14;84.43;102262.59;7397284;19;20503;-72
2023/01/03 09:13:50;;;;;;;8.15;3.83;;;;;;;5.16;84.60;102266.13;7397845;19;20082;-72
2023/01/03 09:16:19;;;;;;;5.90;3.97;;;;;;;5.17;84.29;102267.91;7400125;19;20022;-73
2023/01/03 09:18:54;;;;;;;7.45;4.18;;;;;;;5.18;84.46;102266.16;7397263;19;20017;-71
2023/01/03 09:21:27;;;;;;;4.38;3.88;;;;;;;5.18;84.46;102271.38;7399544;19;20035;-71
2023/01/03 09:23:57;;;;;;;22.25;11.15;;;;;;;5.19;84.48;102270.53;7398683;19;20086;-71
2023/01/03 09:26:26;;;;;;;11.05;6.30;;;;;;;5.21;84.44;102274.06;7400220;19;20021;-72
2023/01/03 09:28:54;;;;;;;10.20;5.38;;;;;;;5.21;84.50;102268.88;7399738;19;20044;-71
2023/01/03 09:31:23;;;;;;;5.88;4.15;;;;;;;5.21;84.20;102280.13;7400502;19;20074;-71
2023/01/03 09:33:51;;;;;;;7.82;4.63;;;;;;;5.21;84.31;102272.34;7397993;19;20566;-71
2023/01/03 09:36:20;;;;;;;8.18;4.13;;;;;;;5.24;84.25;102275.88;7399825;19;20018;-71
2023/01/03 09:38:51;;;;;;;9.32;3.85;;;;;;;5.27;84.34;102276.81;7399187;19;20562;-71
2023/01/03 09:41:24;;;;;;;4.93;3.53;;;;;;;5.29;84.13;102274.25;7399720;19;20384;-70
2023/01/03 09:44:01;;;;;;;7.10;3.47;;;;;;;5.33;84.36;102276.97;7397308;19;20026;-71
2023/01/03 09:46:32;;;;;;;7.72;3.70;;;;;;;5.38;84.27;102266.66;7399573;19;20389;-69
2023/01/03 09:49:02;;;;;;;5.90;3.28;;;;;;;5.44;84.20;102268.53;7399241;19;20369;-71
2023/01/03 10:06:01;;;;;;;5.95;3.20;;;;;;;5.74;82.75;102270.09;7399034;19;20007;-70
2023/01/03 10:08:40;;;;;;;7.38;3.33;;;;;;;5.79;82.79;102285.00;7399190;19;20036;-71
2023/01/03 10:11:13;;;;;;;7.25;3.00;;;;;;;5.84;82.33;102278.16;7396947;19;20490;-69
2023/01/03 10:13:57;;;;;;;6.22;3.45;;;;;;;5.88;82.06;102271.28;7395744;19;20090;-71
2023/01/03 10:16:37;;;;;;;7.03;3.13;;;;;;;5.94;81.93;102284.47;7398013;19;20014;-71
2023/01/03 10:19:53;;;;;;;5.00;2.80;;;;;;;6.01;80.37;102277.69;7398172;19;20025;-71
2023/01/03 10:22:25;;;;;;;4.78;2.70;;;;;;;6.06;81.80;102270.84;7398157;19;20014;-71
2023/01/03 10:25:01;;;;;;;6.28;3.10;;;;;;;6.10;81.32;102266.56;7395782;19;20022;-75
2023/01/03 10:27:34;;;;;;;6.03;3.35;;;;;;;6.13;81.09;102267.53;7397911;19;20362;-70
2023/01/03 10:30:07;;;;;;;6.03;2.95;;;;;;;6.18;79.87;102268.50;7398608;19;20018;-71
2023/01/03 10:33:03;;;;;;;5.45;2.80;;;;;;;6.19;78.47;102272.88;7397524;19;20482;-70
2023/01/03 10:35:34;;;;;;;5.13;3.45;;;;;;;6.23;80.20;102263.41;7397391;19;20506;-69
2023/01/03 10:38:03;;;;;;;6.32;3.28;;;;;;;6.26;80.00;102263.44;7398177;19;20078;-71
2023/01/03 10:40:38;;;;;;;7.80;3.40;;;;;;;6.27;79.32;102270.41;7395569;19;20414;-71
2023/01/03 10:43:19;;;;;;;5.00;3.47;;;;;;;6.28;78.52;102260.88;7396227;19;20039;-71
2023/01/03 10:45:56;;;;;;;9.70;4.30;;;;;;;6.30;78.67;102264.38;7397999;19;20035;-71
2023/01/03 10:48:25;;;;;;;8.68;3.97;;;;;;;6.31;79.82;102267.03;7397929;19;20078;-72
2023/01/03 10:50:53;;;;;;;7.55;4.10;;;;;;;6.34;80.05;102266.19;7397450;19;20031;-71
2023/01/03 10:53:24;;;;;;;8.65;4.15;;;;;;;6.35;79.76;102261.00;7395183;19;20018;-71
2023/01/03 10:55:55;;;;;;;8.50;4.60;;;;;;;6.36;80.07;102254.97;7397057;19;20485;-72
2023/01/03 10:58:29;;;;;;;8.02;4.78;;;;;;;6.39;79.84;102254.13;7395063;19;20018;-71
2023/01/03 11:01:13;;;;;;;10.40;5.55;;;;;;;6.43;79.31;102255.09;7397543;19;20074;-71
2023/01/03 11:03:43;;;;;;;8.90;6.00;;;;;;;6.47;79.63;102251.69;7395634;19;20478;-71
2023/01/03 11:06:16;;;;;;;10.57;6.50;;;;;;;6.51;79.54;102253.53;7396912;19;20011;-71
2023/01/03 11:08:47;;;;;;;14.30;6.78;;;;;;;6.55;79.62;102251.84;7396551;19;20018;-70
2023/01/03 11:11:30;;;;;;;8.55;5.93;;;;;;;6.60;79.29;102252.81;7395160;19;20015;-71
2023/01/03 11:14:31;;;;;;;11.68;5.93;;;;;;;6.63;78.54;102256.34;7395444;19;20026;-71
2023/01/03 11:17:07;;;;;;;10.10;6.28;;;;;;;6.69;79.25;102240.81;7396321;19;20078;-70
2023/01/03 11:19:36;;;;;;;8.75;6.00;;;;;;;6.74;79.12;102240.03;7394806;19;20086;-73
2023/01/03 11:22:16;;;;;;;9.52;6.88;;;;;;;6.81;79.01;102241.88;7394492;19;20078;-71
2023/01/03 11:24:59;;;;;;;14.38;7.05;;;;;;;6.81;77.32;102241.88;7394135;19;20026;-69
2023/01/03 11:28:03;;;;;;;9.18;6.53;;;;;;;6.86;77.15;102245.44;7396091;19;20029;-70
2023/01/03 11:30:42;;;;;;;9.45;6.47;;;;;;;6.91;77.15;102243.78;7394540;19;20097;-71
2023/01/03 11:33:27;;;;;;;9.88;6.53;;;;;;;6.95;78.41;102235.19;7393613;19;20014;-72
2023/01/03 11:36:16;;;;;;;6.90;6.20;;;;;;;6.99;77.44;102238.75;7396262;19;20029;-71
2023/01/03 11:38:54;;;;;;;12.70;6.45;;;;;;;7.00;76.64;102233.53;7395111;19;20487;-69
2023/01/03 11:41:47;;;;;;;8.85;5.97;;;;;;;6.98;77.05;102218.69;7396030;19;20030;-69
2023/01/03 11:44:52;;;;;;;8.95;6.28;;;;;;;6.98;74.79;102231.75;7393658;19;20038;-71
2023/01/03 11:47:31;;;;;;;11.67;6.67;;;;;;;6.96;75.25;102234.34;7396167;19;20420;-70
2023/01/03 11:50:18;;;;;;;8.75;5.63;;;;;;;6.96;76.73;102236.06;7395888;19;20035;-72
2023/01/03 11:52:52;;;;;;;8.20;5.22;;;;;;;6.93;75.99;102242.09;7395516;19;20048;-72
2023/01/03 11:55:43;;;;;;;9.20;6.15;;;;;;;6.92;75.54;102240.34;7393642;19;20015;-71
2023/01/03 11:58:53;;;;;;;20.35;10.45;;;;;;;6.92;75.68;102231.66;7395337;19;20085;-71
2023/01/03 12:01:29;;;;;;;15.32;8.38;;;;;;;6.92;76.81;102236.88;7393917;19;20027;-71
2023/01/03 12:04:16;;;;;;;15.13;8.68;;;;;;;6.87;75.08;102242.00;7393456;19;20505;-70
2023/01/03 12:06:51;;;;;;;16.48;10.80;;;;;;;6.87;76.74;102233.31;7395317;19;20070;-72
2023/01/03 12:09:26;;;;;;;15.57;10.75;;;;;;;6.83;76.83;102235.84;7394910;19;20074;-70
2023/01/03 12:12:08;;;;;;;11.52;9.27;;;;;;;6.80;75.57;102230.56;7394971;19;20018;-69
2023/01/03 12:14:42;;;;;;;14.63;9.10;;;;;;;6.81;77.09;102221.00;7392827;19;20015;-72
2023/01/03 12:17:15;;;;;;;17.23;10.68;;;;;;;6.80;76.81;102227.97;7396275;19;20018;-71
2023/01/03 12:19:53;;;;;;;16.98;10.60;;;;;;;6.76;76.50;102218.34;7393239;19;20030;-71
2023/01/03 12:22:28;;;;;;;13.82;9.65;;;;;;;6.81;76.17;102223.63;7392797;19;20085;-71
2023/01/03 12:25:01;;;;;;;11.07;7.30;;;;;;;6.82;76.07;102228.88;7394744;19;20086;-71
2023/01/03 12:27:34;;;;;;;8.13;7.25;;;;;;;6.86;76.43;102224.56;7394395;19;20035;-71
2023/01/03 12:30:09;;;;;;;8.05;5.10;;;;;;;6.90;76.36;102221.19;7392053;19;20433;-72
2023/01/03 12:32:44;;;;;;;10.43;6.15;;;;;;;6.97;76.33;102220.41;7392612;19;20077;-70
2023/01/03 12:35:30;;;;;;;9.45;5.75;;;;;;;7.04;75.04;102226.66;7399103;19;20015;-71
2023/01/03 12:38:00;;;;;;;10.25;6.05;;;;;;;7.09;75.38;102218.88;7402316;19;20355;-73
2023/01/03 12:40:40;;;;;;;8.43;6.60;;;;;;;7.14;74.09;102230.25;7401919;19;20014;-72
2023/01/03 12:43:14;;;;;;;10.65;7.15;;;;;;;7.18;74.98;102216.44;7399021;19;20014;-71
2023/01/03 12:45:49;;;;;;;11.65;7.22;;;;;;;7.20;73.21;102229.50;7398842;19;20074;-72
2023/01/03 12:48:34;;;;;;;10.88;7.13;;;;;;;7.19;73.12;102228.63;7399191;19;20018;-73
2023/01/03 12:51:06;;;;;;;9.30;8.02;;;;;;;7.22;74.87;102223.44;7401494;19;20481;-72
2023/01/03 12:53:40;;;;;;;11.52;7.75;;;;;;;7.23;74.78;102232.13;7398893;19;20022;-71
2023/01/03 12:56:17;;;;;;;;;;;;;;;7.22;73.47;102223.44;7399346;19;20027;-71
2023/01/03 12:59:00;;;;;;;11.60;8.70;;;;;;;7.16;74.01;102226.81;7398632;19;19919;-71
2023/01/03 13:01:36;;;;;;;10.17;8.07;;;;;;;7.14;75.09;102222.44;7401621;19;20031;-71