Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:00:30;;;;;;;38.87;22.33;;;16.90;99.90;;;;;;4977445;28;20471;-75
2024/03/31 00:02:56;;;;;;;41.07;23.83;;;16.90;99.90;;;;;;4977247;28;20526;-74
2024/03/31 00:05:23;;;;;;;42.27;22.13;;;16.90;99.90;;;;;;4977605;28;20786;-74
2024/03/31 00:07:49;;;;;;;63.37;22.20;;;16.90;99.90;;;;;;4976988;28;20480;-74
2024/03/31 00:10:18;;;;;;;41.20;21.40;;;16.80;99.90;;;;;;4977576;28;20477;-74
2024/03/31 00:12:45;;;;;;;38.77;20.87;;;16.80;99.90;;;;;;4980346;28;20477;-74
2024/03/31 00:15:17;;;;;;;36.43;20.63;;;16.80;99.90;;;;;;4996835;28;20462;-73
2024/03/31 00:17:44;;;;;;;50.23;21.10;;;16.80;99.90;;;;;;4996228;28;20466;-73
2024/03/31 00:20:10;;;;;;;49.00;19.67;;;16.90;99.90;;;;;;4996234;28;20476;-73
2024/03/31 00:22:37;;;;;;;50.63;22.20;;;16.90;99.90;;;;;;4982898;28;20796;-74
2024/03/31 00:25:04;;;;;;;48.17;21.57;;;16.90;99.90;;;;;;4996346;28;20460;-74
2024/03/31 00:27:32;;;;;;;39.50;19.73;;;16.90;99.90;;;;;;4977904;28;20470;-74
2024/03/31 00:29:58;;;;;;;46.07;19.23;;;16.90;99.90;;;;;;4976504;28;20475;-74
2024/03/31 00:32:25;;;;;;;60.30;22.13;;;16.90;99.90;;;;;;4977286;28;20538;-73
2024/03/31 00:34:51;;;;;;;44.07;19.47;;;16.90;99.90;;;;;;4976513;28;20227;-75
2024/03/31 00:37:18;;;;;;;33.63;18.63;;;16.90;99.90;;;;;;4976992;28;20467;-73
2024/03/31 00:39:44;;;;;;;53.37;20.30;;;16.90;99.90;;;;;;4975928;28;20829;-73
2024/03/31 00:42:11;;;;;;;42.40;20.13;;;16.90;99.90;;;;;;4976917;28;20455;-73
2024/03/31 00:44:38;;;;;;;33.23;18.80;;;16.90;99.90;;;;;;4976939;28;20950;-72
2024/03/31 00:47:05;;;;;;;37.37;19.53;;;16.90;99.90;;;;;;4980105;28;20466;-73
2024/03/31 00:49:31;;;;;;;35.67;19.40;;;16.90;99.90;;;;;;4993770;28;20484;-73
2024/03/31 00:51:58;;;;;;;39.40;17.67;;;16.90;99.90;;;;;;4987650;28;20462;-73
2024/03/31 00:54:24;;;;;;;31.80;16.23;;;16.90;99.90;;;;;;4984514;28;20468;-73
2024/03/31 00:56:51;;;;;;;33.20;18.13;;;16.90;99.90;;;;;;4995575;28;20466;-73
2024/03/31 00:59:17;;;;;;;44.67;20.20;;;16.90;99.90;;;;;;4983424;28;20499;-73
2024/03/31 01:01:45;;;;;;;76.20;24.20;;;16.90;99.90;;;;;;4975965;28;20528;-73
2024/03/31 01:04:11;;;;;;;56.03;22.00;;;16.90;99.90;;;;;;4994341;28;20959;-74
2024/03/31 01:06:38;;;;;;;53.67;20.93;;;16.90;99.90;;;;;;4992904;28;20475;-73
2024/03/31 01:09:08;;;;;;;49.63;21.20;;;16.80;99.90;;;;;;4975931;28;20534;-74
2024/03/31 01:11:35;;;;;;;34.50;18.70;;;16.80;99.90;;;;;;4976379;28;20470;-73
2024/03/31 01:14:03;;;;;;;40.93;19.87;;;16.80;99.90;;;;;;4989557;28;20466;-74
2024/03/31 01:16:33;;;;;;;42.07;19.33;;;16.80;99.90;;;;;;4995637;28;20462;-74
2024/03/31 01:19:01;;;;;;;39.23;20.90;;;16.80;99.90;;;;;;4995114;28;20478;-73
2024/03/31 01:21:31;;;;;;;39.20;19.27;;;16.80;99.90;;;;;;4968065;28;20471;-73
2024/03/31 01:23:59;;;;;;;37.50;16.70;;;16.80;99.90;;;;;;4980814;28;20561;-74
2024/03/31 01:26:27;;;;;;;36.67;19.87;;;16.80;99.90;;;;;;4985780;28;20890;-74
2024/03/31 01:28:53;;;;;;;29.80;15.67;;;16.80;99.90;;;;;;4975602;28;20553;-72
2024/03/31 01:31:20;;;;;;;35.90;19.37;;;16.80;99.90;;;;;;4975932;28;20547;-72
2024/03/31 01:33:46;;;;;;;43.30;17.77;;;16.70;99.90;;;;;;4975647;28;20823;-72
2024/03/31 01:36:14;;;;;;;38.43;18.77;;;16.70;99.90;;;;;;4976052;28;20466;-72
2024/03/31 01:38:40;;;;;;;39.20;19.53;;;16.70;99.90;;;;;;4975803;28;21030;-70
2024/03/31 01:41:08;;;;;;;36.47;17.27;;;16.70;99.90;;;;;;4975446;28;20463;-73
2024/03/31 01:43:34;;;;;;;43.43;19.70;;;16.70;99.90;;;;;;4975874;28;20475;-72
2024/03/31 01:46:01;;;;;;;35.30;19.83;;;16.60;99.90;;;;;;4975288;28;20953;-72
2024/03/31 01:48:27;;;;;;;37.33;17.90;;;16.60;99.90;;;;;;4975802;28;20475;-72
2024/03/31 01:50:54;;;;;;;41.80;18.30;;;16.60;99.90;;;;;;4974825;28;20823;-73
2024/03/31 01:53:20;;;;;;;34.00;18.80;;;16.60;99.90;;;;;;4975545;28;20463;-72
2024/03/31 01:55:47;;;;;;;44.30;19.63;;;16.60;99.90;;;;;;4975175;28;20490;-72
2024/03/31 01:58:15;;;;;;;36.20;20.70;;;16.60;99.90;;;;;;4976584;28;20465;-72
2024/03/31 02:00:42;;;;;;;51.17;21.33;;;16.60;99.90;;;;;;4983664;28;20533;-73
2024/03/31 02:03:07;;;;;;;38.07;19.80;;;16.60;99.90;;;;;;4975973;28;20463;-72
2024/03/31 02:05:37;;;;;;;39.73;19.13;;;16.60;99.90;;;;;;4975264;28;20830;-72
2024/03/31 02:08:03;;;;;;;31.63;18.53;;;16.60;99.90;;;;;;4990672;28;20512;-71
2024/03/31 02:10:30;;;;;;;35.40;19.50;;;16.60;99.90;;;;;;4994584;28;20476;-72
2024/03/31 02:12:56;;;;;;;40.53;21.40;;;16.60;99.90;;;;;;4994039;28;20478;-72
2024/03/31 02:15:24;;;;;;;50.03;26.13;;;16.60;99.90;;;;;;4999592;28;20470;-72
2024/03/31 02:17:50;;;;;;;43.77;22.77;;;16.70;99.90;;;;;;4993988;28;20474;-71
2024/03/31 02:20:18;;;;;;;38.50;20.27;;;16.70;99.90;;;;;;4995609;28;20468;-72
2024/03/31 02:22:43;;;;;;;54.10;23.00;;;16.70;99.90;;;;;;5014287;28;20476;-73
2024/03/31 02:25:11;;;;;;;42.37;21.20;;;16.70;99.90;;;;;;5013693;28;20453;-72
2024/03/31 02:27:37;;;;;;;38.60;19.93;;;16.70;99.90;;;;;;4994417;28;20814;-72
2024/03/31 02:30:04;;;;;;;45.30;23.30;;;16.70;99.90;;;;;;4994010;28;20457;-72
2024/03/31 02:32:33;;;;;;;47.80;22.97;;;16.70;99.90;;;;;;4989551;28;20469;-72
2024/03/31 02:34:59;;;;;;;41.53;22.97;;;16.70;99.90;;;;;;4986863;28;20880;-72
2024/03/31 02:37:27;;;;;;;47.90;21.57;;;16.70;99.90;;;;;;4979159;28;20827;-71
2024/03/31 02:39:55;;;;;;;48.80;24.97;;;16.70;99.90;;;;;;4974664;28;20498;-72
2024/03/31 02:42:25;;;;;;;45.47;22.07;;;16.70;99.90;;;;;;4994109;28;20462;-73
2024/03/31 02:44:51;;;;;;;59.33;28.30;;;16.70;99.90;;;;;;4993689;28;20473;-73
2024/03/31 02:47:18;;;;;;;45.97;21.70;;;16.70;99.90;;;;;;4994014;28;20462;-72
2024/03/31 02:49:45;;;;;;;50.37;23.87;;;16.70;99.90;;;;;;4982849;28;20557;-72
2024/03/31 02:52:12;;;;;;;42.93;22.27;;;16.60;99.90;;;;;;4974301;28;20463;-72
2024/03/31 02:54:38;;;;;;;42.23;22.20;;;16.70;99.90;;;;;;4974633;28;20481;-72
2024/03/31 02:57:05;;;;;;;51.50;22.50;;;16.70;99.90;;;;;;4974008;28;20977;-72
2024/03/31 02:59:31;;;;;;;35.00;20.87;;;16.60;99.90;;;;;;4974518;28;20525;-72
2024/03/31 03:01:58;;;;;;;40.93;20.27;;;16.60;99.90;;;;;;4974058;28;20470;-72
2024/03/31 03:04:24;;;;;;;46.63;20.40;;;16.60;99.90;;;;;;4974121;28;20547;-72
2024/03/31 03:06:52;;;;;;;54.50;21.80;;;16.60;99.90;;;;;;4982568;28;20492;-72
2024/03/31 03:09:20;;;;;;;38.50;20.30;;;16.60;99.90;;;;;;4993804;28;20777;-72
2024/03/31 03:11:47;;;;;;;47.03;22.30;;;16.50;99.90;;;;;;4993473;28;20458;-71
2024/03/31 03:14:13;;;;;;;59.20;26.30;;;16.50;99.90;;;;;;4993105;28;20492;-72
2024/03/31 03:16:40;;;;;;;46.03;23.17;;;16.50;99.90;;;;;;4993635;28;20975;-72
2024/03/31 03:19:06;;;;;;;50.50;27.90;;;16.50;99.90;;;;;;4993283;28;20474;-72
2024/03/31 03:21:33;;;;;;;53.20;23.80;;;16.50;99.90;;;;;;5005325;28;20958;-72
2024/03/31 03:24:00;;;;;;;49.80;21.43;;;16.40;99.90;;;;;;5012770;28;20473;-72
2024/03/31 03:26:28;;;;;;;44.23;22.60;;;16.40;99.90;;;;;;5003217;28;20474;-72
2024/03/31 03:28:53;;;;;;;44.73;20.73;;;16.40;99.90;;;;;;4993615;28;20806;-72
2024/03/31 03:31:20;;;;;;;39.67;19.83;;;16.40;99.90;;;;;;4993150;28;20454;-72
2024/03/31 03:33:47;;;;;;;58.93;24.50;;;16.30;99.90;;;;;;4993844;28;20470;-72
2024/03/31 03:36:14;;;;;;;47.60;23.20;;;16.30;99.90;;;;;;4992997;28;20532;-72
2024/03/31 03:38:41;;;;;;;60.73;24.93;;;16.30;99.90;;;;;;4993807;28;20811;-72
2024/03/31 03:41:09;;;;;;;59.70;25.17;;;16.30;99.90;;;;;;4980409;28;20575;-72
2024/03/31 03:43:36;;;;;;;44.57;22.13;;;16.30;99.90;;;;;;4974054;28;20466;-72
2024/03/31 03:46:04;;;;;;;43.43;22.17;;;16.30;99.90;;;;;;4973758;28;20478;-72
2024/03/31 03:48:32;;;;;;;39.07;20.73;;;16.30;99.90;;;;;;4974068;28;20463;-72
2024/03/31 03:51:02;;;;;;;41.03;20.30;;;16.30;99.90;;;;;;4974029;28;20466;-72
2024/03/31 03:53:29;;;;;;;45.70;20.73;;;16.30;99.90;;;;;;4974276;28;20785;-72
2024/03/31 03:55:55;;;;;;;44.03;19.23;;;16.30;99.90;;;;;;4974057;28;20986;-72
2024/03/31 03:58:27;;;;;;;43.10;20.60;;;16.30;99.90;;;;;;4973529;28;20525;-73
2024/03/31 04:00:53;;;;;;;37.33;18.87;;;16.30;99.90;;;;;;4974088;28;20478;-72
2024/03/31 04:03:20;;;;;;;47.03;19.10;;;16.30;99.90;;;;;;4973586;28;20481;-73
2024/03/31 04:05:55;;;;;;;43.83;21.27;;;16.30;99.90;;;;;;4973886;28;20486;-72
2024/03/31 04:08:23;;;;;;;43.20;20.03;;;16.30;99.90;;;;;;4973446;28;20466;-73
2024/03/31 04:10:49;;;;;;;41.03;19.30;;;16.20;99.90;;;;;;4974159;28;20769;-72
2024/03/31 04:13:16;;;;;;;39.17;19.17;;;16.30;99.90;;;;;;4980947;28;20583;-72
2024/03/31 04:15:44;;;;;;;40.27;18.83;;;16.30;99.90;;;;;;4995215;28;20497;-72
2024/03/31 04:18:11;;;;;;;35.50;18.63;;;16.20;99.90;;;;;;4996401;28;20556;-72
2024/03/31 04:20:40;;;;;;;56.20;24.47;;;16.20;99.90;;;;;;5000896;28;20575;-72
2024/03/31 04:23:07;;;;;;;44.00;18.90;;;16.20;99.90;;;;;;5015936;28;20476;-72
2024/03/31 04:25:34;;;;;;;33.03;18.50;;;16.20;99.90;;;;;;5013351;28;20458;-72
2024/03/31 04:28:03;;;;;;;42.53;18.53;;;16.20;99.90;;;;;;4996620;28;20979;-72
2024/03/31 04:30:29;;;;;;;49.50;18.63;;;16.20;99.90;;;;;;4996223;28;20932;-72
2024/03/31 04:33:00;;;;;;;32.03;16.90;;;16.20;99.90;;;;;;4996837;28;20482;-72
2024/03/31 04:35:26;;;;;;;49.60;19.20;;;16.20;99.90;;;;;;4996189;28;21446;-72
2024/03/31 04:37:53;;;;;;;49.30;20.10;;;16.10;99.90;;;;;;4996571;28;20478;-72
2024/03/31 04:40:20;;;;;;;42.33;19.57;;;16.10;99.90;;;;;;4989965;28;20799;-72
2024/03/31 04:42:46;;;;;;;38.87;19.80;;;16.10;99.90;;;;;;4977030;28;20573;-72
2024/03/31 04:45:17;;;;;;;46.47;24.80;;;16.10;99.90;;;;;;4976445;28;20491;-72
2024/03/31 04:47:42;;;;;;;47.93;22.23;;;16.00;99.90;;;;;;4976896;28;20544;-72
2024/03/31 04:50:11;;;;;;;49.73;22.37;;;16.00;99.90;;;;;;4976219;28;20462;-72
2024/03/31 04:52:37;;;;;;;43.97;21.23;;;16.00;99.90;;;;;;4977042;28;20798;-72
2024/03/31 04:55:04;;;;;;;51.10;21.87;;;16.00;99.90;;;;;;4976825;28;20467;-72
2024/03/31 04:57:31;;;;;;;45.10;20.67;;;16.00;99.90;;;;;;4976149;28;20459;-72
2024/03/31 04:59:58;;;;;;;45.87;23.90;;;15.90;99.90;;;;;;4976619;28;20474;-72
2024/03/31 05:02:24;;;;;;;50.87;23.77;;;15.90;99.90;;;;;;4976005;28;20470;-72
2024/03/31 05:04:51;;;;;;;56.20;26.83;;;15.90;99.90;;;;;;4976578;28;20485;-72
2024/03/31 05:07:18;;;;;;;48.67;24.50;;;15.90;99.90;;;;;;4976103;28;20483;-71
2024/03/31 05:09:46;;;;;;;60.17;23.23;;;15.90;99.90;;;;;;4976564;28;20845;-72
2024/03/31 05:12:12;;;;;;;41.57;21.77;;;15.90;99.90;;;;;;4976138;28;20478;-73
2024/03/31 05:14:39;;;;;;;44.70;20.00;;;15.90;99.90;;;;;;4995018;28;20458;-72
2024/03/31 05:17:06;;;;;;;54.30;24.27;;;15.90;99.90;;;;;;4995627;28;20967;-75
2024/03/31 05:19:33;;;;;;;54.83;24.30;;;15.80;99.90;;;;;;4995485;28;20831;-74
2024/03/31 05:21:59;;;;;;;61.00;26.50;;;15.90;99.90;;;;;;5010748;28;20465;-73
2024/03/31 05:24:27;;;;;;;59.73;25.10;;;15.80;99.90;;;;;;5014714;28;20557;-73
2024/03/31 05:26:53;;;;;;;54.27;23.00;;;15.90;99.90;;;;;;5001128;28;20477;-73
2024/03/31 05:29:21;;;;;;;49.97;24.10;;;15.90;99.90;;;;;;4995156;28;20470;-73
2024/03/31 05:31:47;;;;;;;59.77;24.13;;;15.90;99.90;;;;;;4995596;28;20506;-73
2024/03/31 05:34:14;;;;;;;52.67;25.40;;;15.90;99.90;;;;;;4995147;28;20497;-73
2024/03/31 05:36:40;;;;;;;52.00;21.50;;;15.90;99.90;;;;;;4995090;28;20473;-73
2024/03/31 05:39:07;;;;;;;78.03;44.33;;;15.90;99.90;;;;;;4994246;28;20501;-73
2024/03/31 05:41:34;;;;;;;67.10;31.10;;;15.90;99.90;;;;;;4994623;28;20528;-73
2024/03/31 05:44:01;;;;;;;58.10;28.20;;;15.90;99.90;;;;;;4994430;28;20469;-73
2024/03/31 05:46:28;;;;;;;48.27;25.33;;;15.90;99.90;;;;;;4994667;28;20803;-73
2024/03/31 05:48:55;;;;;;;55.40;22.33;;;15.90;99.90;;;;;;4995355;28;20478;-73
2024/03/31 05:51:21;;;;;;;38.67;20.37;;;15.80;99.90;;;;;;4994619;28;21067;-73
2024/03/31 05:53:48;;;;;;;39.00;20.83;;;15.90;99.90;;;;;;4995290;28;20477;-73
2024/03/31 05:56:14;;;;;;;40.77;20.57;;;15.80;99.90;;;;;;4994406;28;20473;-73
2024/03/31 05:58:42;;;;;;;41.33;20.77;;;15.80;99.90;;;;;;4995149;28;20458;-73
2024/03/31 06:01:08;;;;;;;49.30;22.70;;;15.80;99.90;;;;;;4994994;28;20982;-73
2024/03/31 06:03:35;;;;;;;43.20;24.10;;;15.80;99.90;;;;;;4994458;28;20458;-73
2024/03/31 06:06:00;;;;;;;45.40;21.50;;;15.80;99.90;;;;;;4994745;28;20956;-73
2024/03/31 06:08:27;;;;;;;50.53;24.00;;;15.80;99.90;;;;;;4994405;28;20481;-73
2024/03/31 06:10:53;;;;;;;45.50;19.37;;;15.80;99.90;;;;;;4994722;28;20485;-73
2024/03/31 06:13:20;;;;;;;56.37;20.17;;;15.80;99.90;;;;;;4994420;28;20807;-74
2024/03/31 06:15:47;;;;;;;35.97;18.13;;;15.80;99.90;;;;;;4994688;28;20482;-73
2024/03/31 06:18:14;;;;;;;43.60;20.57;;;15.80;99.90;;;;;;4993994;28;20501;-75
2024/03/31 06:20:40;;;;;;;41.37;19.60;;;15.80;99.90;;;;;;4994735;28;20469;-73
2024/03/31 06:23:07;;;;;;;48.90;23.57;;;15.90;99.90;;;;;;4994558;28;20821;-74
2024/03/31 06:25:33;;;;;;;52.50;20.87;;;15.90;99.90;;;;;;4994146;28;20474;-74
2024/03/31 06:28:00;;;;;;;53.67;21.37;;;15.90;99.90;;;;;;4994520;28;20501;-73
2024/03/31 06:30:26;;;;;;;47.00;21.87;;;15.90;99.90;;;;;;4993986;28;20472;-74
2024/03/31 06:32:54;;;;;;;48.03;20.20;;;15.90;99.90;;;;;;4994409;28;20462;-74
2024/03/31 06:35:20;;;;;;;58.00;21.97;;;16.00;99.90;;;;;;4994215;28;20470;-73
2024/03/31 06:37:47;;;;;;;44.23;19.23;;;16.00;99.90;;;;;;4993577;28;20480;-74
2024/03/31 06:40:13;;;;;;;44.27;20.30;;;16.00;99.90;;;;;;4994241;28;20470;-73
2024/03/31 06:42:40;;;;;;;41.60;22.30;;;16.00;99.90;;;;;;4994021;28;20926;-73
2024/03/31 06:45:06;;;;;;;52.37;20.00;;;16.10;99.90;;;;;;4994096;28;20474;-73
2024/03/31 06:47:33;;;;;;;44.67;20.60;;;16.10;99.90;;;;;;4993854;28;20994;-73
2024/03/31 06:50:00;;;;;;;57.53;24.47;;;16.10;99.90;;;;;;4994162;28;20470;-73
2024/03/31 06:52:27;;;;;;;54.00;20.90;;;16.10;99.90;;;;;;4993615;28;20553;-73
2024/03/31 06:54:53;;;;;;;50.97;22.57;;;16.20;99.90;;;;;;4994378;28;20470;-73
2024/03/31 06:57:20;;;;;;;48.07;21.23;;;16.10;99.90;;;;;;4993470;28;21006;-73
2024/03/31 06:59:46;;;;;;;42.63;18.80;;;16.20;99.90;;;;;;4993888;28;20478;-73
2024/03/31 07:02:13;;;;;;;48.20;20.03;;;16.20;99.90;;;;;;4994220;28;20473;-73
2024/03/31 07:04:39;;;;;;;40.40;20.27;;;16.30;99.90;;;;;;4993309;28;20469;-73
2024/03/31 07:07:07;;;;;;;54.93;22.17;;;16.30;99.90;;;;;;4993689;28;20470;-73
2024/03/31 07:09:33;;;;;;;45.83;20.60;;;16.30;99.90;;;;;;4993573;28;20476;-73
2024/03/31 07:12:00;;;;;;;56.33;23.10;;;16.30;99.90;;;;;;4993948;28;20465;-73
2024/03/31 07:14:26;;;;;;;54.93;19.43;;;16.40;99.90;;;;;;4993529;28;20548;-73
2024/03/31 07:16:53;;;;;;;55.70;20.93;;;16.40;99.90;;;;;;4993636;28;21004;-73
2024/03/31 07:19:18;;;;;;;56.73;22.10;;;16.40;99.90;;;;;;4993410;28;20478;-73
2024/03/31 07:21:45;;;;;;;50.77;24.73;;;16.40;99.90;;;;;;4993995;28;20792;-73
2024/03/31 07:24:12;;;;;;;49.40;23.70;;;16.40;99.90;;;;;;4993714;28;20238;-73
2024/03/31 07:26:39;;;;;;;68.77;25.53;;;16.50;99.90;;;;;;4993151;28;20469;-73
2024/03/31 07:29:05;;;;;;;44.57;21.90;;;16.50;99.90;;;;;;4993621;28;20489;-73
2024/03/31 07:31:32;;;;;;;54.10;23.43;;;16.50;99.90;;;;;;4993082;28;20470;-73
2024/03/31 07:33:59;;;;;;;46.27;22.97;;;16.60;99.90;;;;;;4993684;28;20465;-74
2024/03/31 07:36:26;;;;;;;50.07;22.07;;;16.50;99.90;;;;;;4993092;28;20536;-73
2024/03/31 07:38:52;;;;;;;50.40;23.80;;;16.60;99.90;;;;;;4993495;28;20469;-73
2024/03/31 07:41:20;;;;;;;44.43;22.07;;;16.60;99.90;;;;;;4993678;28;20458;-74
2024/03/31 07:43:46;;;;;;;56.17;23.00;;;16.60;99.90;;;;;;4993210;28;20480;-73
2024/03/31 07:46:13;;;;;;;54.00;24.33;;;16.60;99.90;;;;;;4993508;28;20809;-74
2024/03/31 07:48:39;;;;;;;72.63;25.30;;;16.70;99.90;;;;;;4993270;28;20465;-73
2024/03/31 07:51:06;;;;;;;53.00;23.00;;;16.70;99.90;;;;;;4997398;28;20476;-73
2024/03/31 07:53:33;;;;;;;63.17;25.97;;;16.70;99.90;;;;;;4996736;28;20465;-73
2024/03/31 07:56:00;;;;;;;53.20;22.93;;;16.80;99.90;;;;;;4997361;28;20481;-74
2024/03/31 07:58:29;;;;;;;41.13;21.10;;;16.80;99.90;;;;;;4996485;28;20498;-74
2024/03/31 08:00:58;;;;;;;60.70;23.53;;;16.80;99.90;;;;;;4997192;28;20473;-73
2024/03/31 08:03:25;;;;;;;54.77;21.87;;;16.80;99.90;;;;;;4996843;28;20462;-73
2024/03/31 08:05:51;;;;;;;57.20;24.17;;;16.90;99.90;;;;;;4996860;28;20488;-72
2024/03/31 08:08:18;;;;;;;52.97;22.93;;;16.90;99.90;;;;;;4997076;28;20823;-73
2024/03/31 08:10:44;;;;;;;56.43;23.27;;;16.90;99.90;;;;;;4996598;28;20473;-72
2024/03/31 08:13:12;;;;;;;61.83;21.87;;;16.90;99.90;;;;;;4997043;28;20547;-73
2024/03/31 08:15:42;;;;;;;53.60;22.27;;;17.00;99.90;;;;;;4996311;28;20524;-73
2024/03/31 08:18:10;;;;;;;56.50;22.70;;;17.00;99.90;;;;;;4996747;28;20505;-72
2024/03/31 08:20:36;;;;;;;52.73;21.87;;;17.00;99.90;;;;;;4996422;28;20518;-73
2024/03/31 08:23:03;;;;;;;66.10;24.27;;;17.00;99.90;;;;;;4996986;28;20470;-72
2024/03/31 08:25:29;;;;;;;47.93;21.07;;;17.10;99.90;;;;;;4996467;28;20473;-73
2024/03/31 08:27:56;;;;;;;42.80;20.53;;;17.20;99.90;;;;;;4996777;28;21161;-73
2024/03/31 08:30:22;;;;;;;42.20;20.33;;;17.20;99.90;;;;;;4996651;28;20556;-73
2024/03/31 08:32:51;;;;;;;40.70;20.23;;;17.30;99.90;;;;;;4996207;28;20948;-73
2024/03/31 08:35:17;;;;;;;48.53;21.83;;;17.30;99.90;;;;;;4996681;28;20556;-72
2024/03/31 08:37:46;;;;;;;65.27;24.33;;;17.40;99.90;;;;;;4996041;28;21012;-73
2024/03/31 08:40:13;;;;;;;64.23;24.40;;;17.40;99.90;;;;;;4996524;28;20473;-73
2024/03/31 08:42:44;;;;;;;51.87;21.10;;;17.50;99.90;;;;;;4996000;28;20974;-73
2024/03/31 08:45:12;;;;;;;64.17;25.47;;;17.50;99.90;;;;;;4996319;28;20492;-73
2024/03/31 08:47:43;;;;;;;71.77;24.10;;;17.70;99.90;;;;;;4995919;28;20474;-73
2024/03/31 08:50:10;;;;;;;57.60;24.67;;;17.70;99.90;;;;;;4996273;28;20477;-73
2024/03/31 08:52:37;;;;;;;51.40;22.70;;;17.80;99.90;;;;;;4995813;28;20470;-73
2024/03/31 08:55:04;;;;;;;48.23;21.87;;;17.80;99.90;;;;;;4996323;28;20466;-73
2024/03/31 08:57:32;;;;;;;67.83;25.80;;;17.90;99.90;;;;;;4995567;28;20994;-74
2024/03/31 08:59:57;;;;;;;37.80;22.03;;;17.90;99.90;;;;;;4996006;28;20497;-73
2024/03/31 09:02:27;;;;;;;67.03;26.10;;;18.00;99.90;;;;;;4995579;28;20461;-73
2024/03/31 09:04:53;;;;;;;62.77;23.07;;;18.10;99.90;;;;;;4995530;28;20469;-73
2024/03/31 09:07:21;;;;;;;54.97;22.10;;;18.20;99.90;;;;;;4996180;28;20470;-73
2024/03/31 09:09:48;;;;;;;48.33;21.20;;;18.20;99.90;;;;;;4995512;28;20819;-73
2024/03/31 09:12:15;;;;;;;34.00;18.17;;;18.30;99.90;;;;;;4996008;28;20470;-73
2024/03/31 09:14:42;;;;;;;47.57;22.50;;;18.40;99.90;;;;;;4995495;28;20473;-73
2024/03/31 09:17:09;;;;;;;46.13;20.73;;;18.40;99.90;;;;;;4995619;28;20473;-73
2024/03/31 09:19:35;;;;;;;64.27;27.37;;;18.50;99.90;;;;;;4995494;28;20491;-73
2024/03/31 09:22:02;;;;;;;55.07;23.63;;;18.60;99.90;;;;;;4996006;28;20482;-73
2024/03/31 09:24:30;;;;;;;62.00;25.40;;;18.70;99.90;;;;;;4995715;28;20478;-73
2024/03/31 09:26:58;;;;;;;63.40;25.50;;;18.70;99.90;;;;;;4995261;28;20520;-74
2024/03/31 09:29:25;;;;;;;70.97;27.87;;;18.80;99.90;;;;;;4995144;28;20488;-74
2024/03/31 09:31:52;;;;;;;59.27;24.53;;;18.80;99.90;;;;;;4995098;28;20974;-73
2024/03/31 09:34:18;;;;;;;54.40;24.43;;;18.80;99.90;;;;;;4995507;28;20477;-74
2024/03/31 09:36:45;;;;;;;65.93;27.03;;;18.90;99.90;;;;;;4994969;28;20817;-74
2024/03/31 09:39:11;;;;;;;50.83;23.80;;;18.90;99.90;;;;;;4995624;28;20469;-74
2024/03/31 09:41:40;;;;;;;61.53;23.90;;;19.00;99.90;;;;;;4995102;28;20473;-74
2024/03/31 09:44:09;;;;;;;64.53;28.97;;;19.10;99.90;;;;;;4995389;28;20478;-74
2024/03/31 09:46:36;;;;;;;44.00;25.53;;;19.10;99.90;;;;;;4994802;28;20860;-74
2024/03/31 09:49:03;;;;;;;65.43;26.20;;;19.10;99.90;;;;;;4995315;28;20466;-74
2024/03/31 09:51:37;;;;;;;67.53;25.70;;;19.10;99.90;;;;;;4995432;28;20474;-73
2024/03/31 09:54:09;;;;;;;57.67;22.80;;;19.10;99.90;;;;;;4994401;28;20465;-73
2024/03/31 09:56:41;;;;;;;57.73;22.90;;;19.10;99.90;;;;;;4994842;28;20478;-73
2024/03/31 09:59:10;;;;;;;63.90;24.50;;;19.10;99.90;;;;;;4994613;28;20469;-74
2024/03/31 10:01:40;;;;;;;75.10;26.03;;;19.20;99.90;;;;;;4994937;28;20470;-74
2024/03/31 10:04:13;;;;;;;65.43;25.80;;;19.10;99.90;;;;;;4994205;28;20470;-74
2024/03/31 10:06:41;;;;;;;34.57;19.43;;;19.10;99.90;;;;;;4994878;28;20466;-75
2024/03/31 10:09:08;;;;;;;49.40;21.77;;;19.10;99.90;;;;;;4994414;28;20529;-75
2024/03/31 10:11:35;;;;;;;51.70;22.23;;;19.20;99.90;;;;;;4994616;28;20494;-74
2024/03/31 10:14:04;;;;;;;71.93;26.60;;;19.20;99.90;;;;;;4993441;28;20480;-74
2024/03/31 10:16:35;;;;;;;52.73;23.60;;;19.10;99.90;;;;;;4994698;28;20481;-73
2024/03/31 10:19:02;;;;;;;50.73;23.40;;;19.10;99.90;;;;;;4994116;28;20494;-73
2024/03/31 10:21:31;;;;;;;47.53;21.07;;;19.20;99.90;;;;;;4994826;28;20458;-74
2024/03/31 10:23:59;;;;;;;56.77;23.03;;;19.20;99.90;;;;;;4994252;28;20478;-74
2024/03/31 10:26:27;;;;;;;63.70;25.10;;;19.30;99.90;;;;;;4994698;28;20478;-74
2024/03/31 10:28:56;;;;;;;52.57;24.83;;;19.30;99.90;;;;;;4993680;28;20813;-74
2024/03/31 10:31:24;;;;;;;73.60;25.83;;;19.40;99.90;;;;;;4994383;28;20461;-74
2024/03/31 10:33:51;;;;;;;54.67;24.73;;;19.40;99.90;;;;;;4993821;28;21030;-75
2024/03/31 10:36:19;;;;;;;46.40;21.57;;;19.40;99.90;;;;;;4994336;28;20461;-75
2024/03/31 10:38:45;;;;;;;41.93;21.50;;;19.40;99.90;;;;;;4994054;28;20524;-74
2024/03/31 10:41:13;;;;;;;38.23;19.13;;;19.50;99.90;;;;;;4994092;28;20536;-74
2024/03/31 10:43:39;;;;;;;45.20;21.57;;;19.50;99.90;;;;;;4994264;28;20474;-73
2024/03/31 10:46:14;;;;;;;61.10;24.73;;;19.50;99.90;;;;;;4993582;28;20450;-74
2024/03/31 10:48:41;;;;;;;62.63;23.30;;;19.60;99.90;;;;;;4994084;28;20469;-74
2024/03/31 10:51:09;;;;;;;47.90;20.93;;;19.60;99.90;;;;;;4993619;28;20481;-73
2024/03/31 10:53:35;;;;;;;46.70;18.80;;;19.70;99.90;;;;;;4994310;28;20955;-75
2024/03/31 10:56:05;;;;;;;41.43;21.63;;;19.70;99.90;;;;;;4993128;28;20462;-74
2024/03/31 10:58:31;;;;;;;43.47;22.27;;;19.70;99.90;;;;;;4994043;28;20676;-74
2024/03/31 11:00:58;;;;;;;45.70;25.00;;;19.80;99.90;;;;;;4993814;28;20474;-74
2024/03/31 11:03:28;;;;;;;50.60;21.07;;;19.80;99.90;;;;;;4994097;28;20473;-74
2024/03/31 11:05:57;;;;;;;34.77;17.20;;;19.90;99.90;;;;;;4993295;28;20884;-74
2024/03/31 11:08:23;;;;;;;38.77;18.50;;;19.90;99.90;;;;;;4993970;28;20468;-72
2024/03/31 11:10:51;;;;;;;50.10;21.20;;;19.90;99.90;;;;;;4993341;28;20490;-73
2024/03/31 11:13:17;;;;;;;48.30;19.33;;;19.90;99.90;;;;;;4993846;28;20461;-73
2024/03/31 11:15:44;;;;;;;49.20;24.83;;;19.90;99.90;;;;;;4993871;28;20814;-73
2024/03/31 11:18:10;;;;;;;53.63;25.60;;;19.90;99.90;;;;;;4993379;28;20908;-74
2024/03/31 11:20:44;;;;;;;28.43;17.63;;;20.00;99.90;;;;;;4993887;28;20466;-74
2024/03/31 11:23:12;;;;;;;33.50;23.40;;;20.00;99.90;;;;;;4993493;28;20453;-74
2024/03/31 11:25:41;;;;;;;61.70;32.63;;;20.10;99.90;;;;;;4997645;28;20474;-74
2024/03/31 11:28:08;;;;;;;43.13;22.03;;;20.10;99.90;;;;;;4997302;28;20473;-74
2024/03/31 11:30:35;;;;;;;36.47;19.87;;;20.10;99.90;;;;;;4997856;28;20496;-74
2024/03/31 11:33:03;;;;;;;41.20;19.93;;;20.20;99.90;;;;;;4997191;28;20480;-74
2024/03/31 11:35:33;;;;;;;36.90;19.40;;;20.20;99.90;;;;;;4997906;28;20492;-73
2024/03/31 11:38:14;;;;;;;38.83;18.40;;;20.30;99.90;;;;;;4997262;28;20474;-73
2024/03/31 11:40:43;;;;;;;33.50;17.67;;;20.30;99.90;;;;;;4997234;28;20473;-74
2024/03/31 11:43:09;;;;;;;39.60;20.53;;;20.40;99.90;;;;;;4997168;28;20470;-74
2024/03/31 11:45:42;;;;;;;40.17;19.23;;;20.40;99.90;;;;;;4997634;28;20485;-74
2024/03/31 11:48:08;;;;;;;38.80;18.20;;;20.40;99.90;;;;;;4997197;28;20474;-74
2024/03/31 11:50:36;;;;;;;31.73;15.60;;;20.50;99.90;;;;;;4997311;28;20811;-74
2024/03/31 11:53:02;;;;;;;40.27;16.47;;;20.50;99.90;;;;;;4996762;28;20469;-74
2024/03/31 11:55:30;;;;;;;44.37;18.97;;;20.50;99.90;;;;;;4997349;28;20465;-74
2024/03/31 11:57:56;;;;;;;39.33;20.07;;;20.50;99.90;;;;;;4996574;28;20470;-74
2024/03/31 12:00:23;;;;;;;39.73;21.80;;;20.50;99.90;;;;;;4997326;28;20484;-74
2024/03/31 12:02:49;;;;;;;41.37;19.77;;;20.50;99.90;;;;;;4997113;28;20532;-73
2024/03/31 12:05:19;;;;;;;34.73;22.10;;;20.50;99.90;;;;;;4996525;28;20470;-73
2024/03/31 12:07:47;;;;;;;41.73;19.17;;;20.50;99.90;;;;;;4997308;28;20478;-73
2024/03/31 12:10:15;;;;;;;38.10;18.50;;;20.50;99.90;;;;;;4996549;28;20454;-73
2024/03/31 12:12:42;;;;;;;35.00;18.97;;;20.50;99.90;;;;;;4996959;28;20532;-73
2024/03/31 12:15:10;;;;;;;41.07;18.47;;;20.60;99.90;;;;;;4996494;28;20470;-74
2024/03/31 12:17:36;;;;;;;24.37;15.43;;;20.60;99.90;;;;;;4996830;28;20532;-74
2024/03/31 12:20:08;;;;;;;29.77;16.77;;;20.70;99.90;;;;;;4996347;28;20470;-74
2024/03/31 12:22:37;;;;;;;35.33;15.57;;;20.70;99.90;;;;;;4997129;28;20492;-72
2024/03/31 12:25:05;;;;;;;27.97;13.60;;;20.80;99.90;;;;;;4996269;28;20495;-72
2024/03/31 12:27:31;;;;;;;37.10;17.90;;;20.70;99.90;;;;;;4996801;28;20797;-73