Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:36;;;;;;;6.22;4.70;;;;;;;;;;5016548;28;20045;-77
2022/08/14 00:04:01;;;;;;;12.15;4.85;;;;;;;;;;5046029;28;20384;-77
2022/08/14 00:06:27;;;;;;;7.50;4.95;;;;;;;;;;5032542;28;20029;-78
2022/08/14 00:08:52;;;;;;;8.82;5.18;;;;;;;;;;5034981;28;20484;-78
2022/08/14 00:11:18;;;;;;;6.13;4.80;;;;;;;;;;5035433;28;20060;-78
2022/08/14 00:13:43;;;;;;;8.55;5.10;;;;;;;;;;5035665;28;20037;-77
2022/08/14 00:16:13;;;;;;;7.18;4.88;;;;;;;;;;5034781;28;20033;-77
2022/08/14 00:18:39;;;;;;;8.00;4.78;;;;;;;;;;5034729;28;20045;-78
2022/08/14 00:21:04;;;;;;;7.65;4.63;;;;;;;;;;5033822;28;20087;-78
2022/08/14 00:23:30;;;;;;;10.35;5.20;;;;;;;;;;5015597;28;20053;-77
2022/08/14 00:25:56;;;;;;;9.55;4.88;;;;;;;;;;5033637;28;20026;-78
2022/08/14 00:28:25;;;;;;;7.88;4.63;;;;;;;;;;5033550;28;20065;-77
2022/08/14 00:30:51;;;;;;;8.13;4.38;;;;;;;;;;5031650;28;20033;-78
2022/08/14 00:33:17;;;;;;;9.00;4.63;;;;;;;;;;5038833;28;20070;-77
2022/08/14 00:35:43;;;;;;;6.80;4.70;;;;;;;;;;5038784;28;20037;-77
2022/08/14 00:38:08;;;;;;;7.00;5.10;;;;;;;;;;5021239;28;20120;-77
2022/08/14 00:40:34;;;;;;;6.60;4.93;;;;;;;;;;5034757;28;20448;-77
2022/08/14 00:43:00;;;;;;;6.80;4.82;;;;;;;;;;5032819;28;20013;-77
2022/08/14 00:45:26;;;;;;;7.18;5.18;;;;;;;;;;5033511;28;20033;-77
2022/08/14 00:47:51;;;;;;;6.63;4.63;;;;;;;;;;5034603;28;20060;-77
2022/08/14 00:50:17;;;;;;;6.22;4.85;;;;;;;;;;5033741;28;20430;-77
2022/08/14 00:52:44;;;;;;;6.10;4.82;;;;;;;;;;5034181;28;20515;-77
2022/08/14 00:55:09;;;;;;;6.13;4.97;;;;;;;;;;5032750;28;20045;-77
2022/08/14 00:57:35;;;;;;;6.72;5.10;;;;;;;;;;5033382;28;20039;-77
2022/08/14 01:00:01;;;;;;;7.20;4.85;;;;;;;;;;5032029;28;20037;-79
2022/08/14 01:02:26;;;;;;;7.75;5.50;;;;;;;;;;5033761;28;20029;-79
2022/08/14 01:04:52;;;;;;;10.43;5.18;;;;;;;;;;5033623;28;20025;-76
2022/08/14 01:07:21;;;;;;;6.93;4.88;;;;;;;;;;5032079;28;20079;-77
2022/08/14 01:09:50;;;;;;;9.52;5.68;;;;;;;;;;5033004;28;20033;-77
2022/08/14 01:12:16;;;;;;;7.00;5.40;;;;;;;;;;5031520;28;20037;-77
2022/08/14 01:14:41;;;;;;;8.68;5.38;;;;;;;;;;5038693;28;20058;-76
2022/08/14 01:17:07;;;;;;;8.82;5.63;;;;;;;;;;5032780;28;20060;-76
2022/08/14 01:22:24;;;;;;;9.20;5.50;;;;;;;;;;5017825;28;20542;-78
2022/08/14 01:24:50;;;;;;;9.20;6.10;;;;;;;;;;5046815;28;20020;-78
2022/08/14 01:27:20;;;;;;;8.93;6.05;;;;;;;;;;5044137;28;20033;-78
2022/08/14 01:29:46;;;;;;;6.95;5.95;;;;;;;;;;5013669;28;20038;-79
2022/08/14 01:32:12;;;;;;;9.32;6.35;;;;;;;;;;5045263;28;20041;-77
2022/08/14 01:34:37;;;;;;;8.75;6.10;;;;;;;;;;5029594;28;20035;-78
2022/08/14 01:37:03;;;;;;;8.07;5.82;;;;;;;;;;5045514;28;20042;-78
2022/08/14 01:39:29;;;;;;;8.25;6.10;;;;;;;;;;5041933;28;20044;-78
2022/08/14 01:41:59;;;;;;;9.85;6.18;;;;;;;;;;5034830;28;20399;-78
2022/08/14 01:44:27;;;;;;;11.52;6.65;;;;;;;;;;5021538;28;20041;-78
2022/08/14 01:46:55;;;;;;;10.20;6.93;;;;;;;;;;5036397;28;20125;-77
2022/08/14 01:49:21;;;;;;;13.27;6.78;;;;;;;;;;5036455;28;20021;-78
2022/08/14 01:51:47;;;;;;;8.55;6.65;;;;;;;;;;5018672;28;20504;-76
2022/08/14 01:54:20;;;;;;;8.98;6.55;;;;;;;;;;5032557;28;20017;-77
2022/08/14 01:56:46;;;;;;;9.68;6.65;;;;;;;;;;5037169;28;20444;-77
2022/08/14 01:59:11;;;;;;;8.63;6.32;;;;;;;;;;5027361;28;20025;-78
2022/08/14 02:01:37;;;;;;;10.63;6.65;;;;;;;;;;5037100;28;20052;-77
2022/08/14 02:04:03;;;;;;;10.13;6.82;;;;;;;;;;5037460;28;20021;-76
2022/08/14 02:06:28;;;;;;;9.15;6.88;;;;;;;;;;5019424;28;20050;-77
2022/08/14 02:08:54;;;;;;;11.65;6.80;;;;;;;;;;5031134;28;20490;-77
2022/08/14 02:11:22;;;;;;;8.88;6.82;;;;;;;;;;5032244;28;20029;-77
2022/08/14 02:13:52;;;;;;;11.23;7.15;;;;;;;;;;5032368;28;20029;-77
2022/08/14 02:16:24;;;;;;;7.88;6.53;;;;;;;;;;5030812;28;20061;-76
2022/08/14 02:18:51;;;;;;;9.18;6.88;;;;;;;;;;5030664;28;20061;-78
2022/08/14 02:21:17;;;;;;;11.55;7.03;;;;;;;;;;5031645;28;20022;-77
2022/08/14 02:23:43;;;;;;;10.18;6.97;;;;;;;;;;5037487;28;20345;-77
2022/08/14 02:26:35;;;;;;;9.40;6.78;;;;;;;;;;5022762;28;20026;-77
2022/08/14 02:29:04;;;;;;;7.50;6.63;;;;;;;;;;5036893;28;20052;-77
2022/08/14 02:31:33;;;;;;;8.35;6.50;;;;;;;;;;5043310;28;20132;-77
2022/08/14 02:33:59;;;;;;;9.55;6.15;;;;;;;;;;5030884;28;20366;-77
2022/08/14 02:36:25;;;;;;;9.07;5.93;;;;;;;;;;5044671;28;20123;-77
2022/08/14 02:38:51;;;;;;;6.90;5.90;;;;;;;;;;5036697;28;20045;-78
2022/08/14 02:41:17;;;;;;;10.00;6.07;;;;;;;;;;5032392;28;20025;-78
2022/08/14 02:43:42;;;;;;;7.68;6.05;;;;;;;;;;5033163;28;20045;-77
2022/08/14 02:46:09;;;;;;;8.13;6.30;;;;;;;;;;5033563;28;20018;-77
2022/08/14 02:48:35;;;;;;;7.90;6.35;;;;;;;;;;5033470;28;20112;-77
2022/08/14 02:51:02;;;;;;;9.73;6.57;;;;;;;;;;5033272;28;20030;-78
2022/08/14 02:53:28;;;;;;;9.25;6.32;;;;;;;;;;5034380;28;20044;-77
2022/08/14 02:55:55;;;;;;;10.05;5.88;;;;;;;;;;5036669;28;20099;-77
2022/08/14 02:58:22;;;;;;;9.02;6.38;;;;;;;;;;5035312;28;20037;-76
2022/08/14 03:00:48;;;;;;;10.00;6.28;;;;;;;;;;5035104;28;20021;-77
2022/08/14 03:03:15;;;;;;;8.95;6.50;;;;;;;;;;5018351;28;20034;-78
2022/08/14 03:05:41;;;;;;;9.27;6.50;;;;;;;;;;5040767;28;20029;-77
2022/08/14 03:08:07;;;;;;;8.82;6.38;;;;;;;;;;5038114;28;20132;-78
2022/08/14 03:10:33;;;;;;;12.05;6.25;;;;;;;;;;5040162;28;20032;-77
2022/08/14 03:13:00;;;;;;;10.23;6.13;;;;;;;;;;5036516;28;20120;-78
2022/08/14 03:15:26;;;;;;;7.97;5.88;;;;;;;;;;5040026;28;20497;-78
2022/08/14 03:17:51;;;;;;;9.90;5.95;;;;;;;;;;5039731;28;20066;-77
2022/08/14 03:20:17;;;;;;;8.73;5.88;;;;;;;;;;5044087;28;20029;-77
2022/08/14 03:22:42;;;;;;;6.43;5.45;;;;;;;;;;5038699;28;20120;-77
2022/08/14 03:25:10;;;;;;;7.55;5.72;;;;;;;;;;5026655;28;20020;-77
2022/08/14 03:27:36;;;;;;;10.27;5.97;;;;;;;;;;5040198;28;20122;-78
2022/08/14 03:30:02;;;;;;;9.43;6.00;;;;;;;;;;5042771;28;20148;-78
2022/08/14 03:32:30;;;;;;;12.23;6.07;;;;;;;;;;5039810;28;20388;-78
2022/08/14 03:34:55;;;;;;;9.77;6.00;;;;;;;;;;5043486;28;20025;-77
2022/08/14 03:37:20;;;;;;;9.55;6.18;;;;;;;;;;5038700;28;20388;-78
2022/08/14 03:39:46;;;;;;;8.70;5.65;;;;;;;;;;5038999;28;20040;-78
2022/08/14 03:42:12;;;;;;;7.50;5.90;;;;;;;;;;5035485;28;20044;-78
2022/08/14 03:44:39;;;;;;;9.80;5.60;;;;;;;;;;5036983;28;20099;-78
2022/08/14 03:47:05;;;;;;;13.18;6.30;;;;;;;;;;5035227;28;20492;-78
2022/08/14 03:49:30;;;;;;;11.30;5.97;;;;;;;;;;5038649;28;20430;-78
2022/08/14 03:51:56;;;;;;;8.40;6.05;;;;;;;;;;5037614;28;20045;-78
2022/08/14 03:54:23;;;;;;;8.35;5.20;;;;;;;;;;5038646;28;20522;-78
2022/08/14 03:56:48;;;;;;;8.45;5.80;;;;;;;;;;5015398;28;20033;-76
2022/08/14 03:59:14;;;;;;;6.60;5.78;;;;;;;;;;5038540;28;20430;-77
2022/08/14 04:01:39;;;;;;;7.88;6.60;;;;;;;;;;5033507;28;20029;-77
2022/08/14 04:04:05;;;;;;;8.55;5.88;;;;;;;;;;5032841;28;20104;-77
2022/08/14 04:06:31;;;;;;;9.85;5.80;;;;;;;;;;5032897;28;20037;-76
2022/08/14 04:08:57;;;;;;;8.82;5.95;;;;;;;;;;5033612;28;20032;-77
2022/08/14 04:11:22;;;;;;;11.93;6.40;;;;;;;;;;5033730;28;20034;-77
2022/08/14 04:13:50;;;;;;;8.02;5.72;;;;;;;;;;5014448;28;20025;-77
2022/08/14 04:16:16;;;;;;;6.97;5.78;;;;;;;;;;5033270;28;20381;-76
2022/08/14 04:18:46;;;;;;;9.52;5.72;;;;;;;;;;5038929;28;20032;-78
2022/08/14 04:21:12;;;;;;;7.18;5.70;;;;;;;;;;5032572;28;20115;-78
2022/08/14 04:23:37;;;;;;;8.35;6.15;;;;;;;;;;5045889;28;20116;-76
2022/08/14 04:26:03;;;;;;;11.43;5.82;;;;;;;;;;5041415;28;20025;-76
2022/08/14 04:28:29;;;;;;;8.25;5.32;;;;;;;;;;5047296;28;20495;-77
2022/08/14 04:30:55;;;;;;;8.57;5.80;;;;;;;;;;5041968;28;20029;-77
2022/08/14 04:33:23;;;;;;;9.07;5.68;;;;;;;;;;5047442;28;20031;-76
2022/08/14 04:35:50;;;;;;;9.15;5.80;;;;;;;;;;5042867;28;20076;-77
2022/08/14 04:43:43;;;;;;;9.57;5.50;;;;;;;;;;5032702;28;20033;-78
2022/08/14 04:46:12;;;;;;;10.05;5.88;;;;;;;;;;5032004;28;20017;-77
2022/08/14 04:48:38;;;;;;;9.18;5.72;;;;;;;;;;5032045;28;20128;-76
2022/08/14 04:51:04;;;;;;;9.70;5.70;;;;;;;;;;5034882;28;20448;-77
2022/08/14 04:53:30;;;;;;;7.28;5.40;;;;;;;;;;5034508;28;20061;-77
2022/08/14 04:55:55;;;;;;;8.40;5.65;;;;;;;;;;5031985;28;20061;-77
2022/08/14 04:58:23;;;;;;;8.68;6.03;;;;;;;;;;5032905;28;20065;-77
2022/08/14 05:00:49;;;;;;;13.75;7.28;;;;;;;;;;5033568;28;20030;-77
2022/08/14 05:03:15;;;;;;;11.85;8.77;;;;;;;;;;5033105;28;20041;-78
2022/08/14 05:05:41;;;;;;;10.35;5.97;;;;;;;;;;5033386;28;20052;-77
2022/08/14 05:08:08;;;;;;;10.40;5.25;;;;;;;;;;5034174;28;20072;-79
2022/08/14 05:10:38;;;;;;;11.20;5.88;;;;;;;;;;5035733;28;20476;-77
2022/08/14 05:13:04;;;;;;;10.15;5.82;;;;;;;;;;5037830;28;20103;-78
2022/08/14 05:15:30;;;;;;;8.32;5.28;;;;;;;;;;5037538;28;20021;-78
2022/08/14 05:17:55;;;;;;;9.27;6.05;;;;;;;;;;5033426;28;20056;-80
2022/08/14 05:20:21;;;;;;;7.28;5.32;;;;;;;;;;5036057;28;20033;-78
2022/08/14 05:22:46;;;;;;;9.77;5.60;;;;;;;;;;5039620;28;20037;-79
2022/08/14 05:25:12;;;;;;;10.43;5.40;;;;;;;;;;5015432;28;20032;-78
2022/08/14 05:27:37;;;;;;;10.05;5.72;;;;;;;;;;5043359;28;20048;-77
2022/08/14 05:30:04;;;;;;;8.80;5.60;;;;;;;;;;5030767;28;20029;-78
2022/08/14 05:32:29;;;;;;;9.68;6.45;;;;;;;;;;5011704;28;20033;-79
2022/08/14 05:34:56;;;;;;;9.80;6.65;;;;;;;;;;5031211;28;20029;-78
2022/08/14 05:37:23;;;;;;;13.55;6.68;;;;;;;;;;5012622;28;20037;-78
2022/08/14 05:39:48;;;;;;;11.57;7.05;;;;;;;;;;5024468;28;20033;-79
2022/08/14 05:42:13;;;;;;;8.98;5.90;;;;;;;;;;5043772;28;20028;-79
2022/08/14 05:44:39;;;;;;;10.52;5.97;;;;;;;;;;5048368;28;20108;-79
2022/08/14 05:47:05;;;;;;;12.15;5.80;;;;;;;;;;5045006;28;20029;-78
2022/08/14 05:49:30;;;;;;;10.05;5.65;;;;;;;;;;5044948;28;20487;-78
2022/08/14 05:51:56;;;;;;;7.88;5.78;;;;;;;;;;5031862;28;20533;-79
2022/08/14 05:54:21;;;;;;;11.85;5.55;;;;;;;;;;5015508;28;20017;-79
2022/08/14 05:56:47;;;;;;;8.02;5.07;;;;;;;;;;5016536;28;20042;-79
2022/08/14 05:59:12;;;;;;;9.00;5.20;;;;;;;;;;5015863;28;20036;-79
2022/08/14 06:01:38;;;;;;;9.25;5.22;;;;;;;;;;5015639;28;20029;-79
2022/08/14 06:04:03;;;;;;;8.00;5.45;;;;;;;;;;5015521;28;20025;-79
2022/08/14 06:06:29;;;;;;;13.10;5.65;;;;;;;;;;5033239;28;20484;-77
2022/08/14 06:08:54;;;;;;;9.27;5.40;;;;;;;;;;5033659;28;20436;-79
2022/08/14 06:11:20;;;;;;;7.82;5.70;;;;;;;;;;5018936;28;20033;-78
2022/08/14 06:13:45;;;;;;;9.18;5.40;;;;;;;;;;5035681;28;20055;-79
2022/08/14 06:16:11;;;;;;;8.25;4.93;;;;;;;;;;5043528;28;20450;-78
2022/08/14 06:18:36;;;;;;;10.00;5.65;;;;;;;;;;5019870;28;20068;-79
2022/08/14 06:21:02;;;;;;;6.85;5.45;;;;;;;;;;5036795;28;20484;-79
2022/08/14 06:23:27;;;;;;;10.60;5.70;;;;;;;;;;5021296;28;20368;-79
2022/08/14 06:25:53;;;;;;;9.68;5.45;;;;;;;;;;5039196;28;20045;-78
2022/08/14 06:28:19;;;;;;;8.60;5.97;;;;;;;;;;5027964;28;20072;-79
2022/08/14 06:30:45;;;;;;;12.30;6.10;;;;;;;;;;5043887;28;20045;-78
2022/08/14 06:33:10;;;;;;;13.25;6.32;;;;;;;;;;5031735;28;20096;-78
2022/08/14 06:35:36;;;;;;;9.70;6.03;;;;;;;;;;5043299;28;20033;-81
2022/08/14 06:38:01;;;;;;;10.50;6.20;;;;;;;;;;5036782;28;20030;-78
2022/08/14 06:40:30;;;;;;;9.90;6.47;;;;;;;;;;5034914;28;20424;-81
2022/08/14 06:42:56;;;;;;;9.13;6.00;;;;;;;;;;5038196;28;20119;-80
2022/08/14 06:45:22;;;;;;;9.20;5.47;;;;;;;;;;5042408;28;20083;-79
2022/08/14 06:47:48;;;;;;;6.78;5.18;;;;;;;;;;5025250;28;20030;-79
2022/08/14 06:50:14;;;;;;;8.63;5.88;;;;;;;;;;5024968;28;20042;-79
2022/08/14 06:52:40;;;;;;;7.53;5.53;;;;;;;;;;5041563;28;20530;-79
2022/08/14 06:55:06;;;;;;;8.60;6.07;;;;;;;;;;5026019;28;20037;-80
2022/08/14 06:57:41;;;;;;;8.18;5.70;;;;;;;;;;5041618;28;20134;-79
2022/08/14 07:00:11;;;;;;;7.53;5.85;;;;;;;;;;5023703;28;20048;-78
2022/08/14 07:08:04;;;;;;;9.43;5.85;;;;;;;;;;5046198;28;20072;-79
2022/08/14 07:10:31;;;;;;;8.88;5.20;;;;;;;;;;5018882;28;20061;-78
2022/08/14 07:12:57;;;;;;;7.13;5.07;;;;;;;;;;5035009;28;20041;-79
2022/08/14 07:15:22;;;;;;;7.72;5.22;;;;;;;;;;5040298;28;20028;-79
2022/08/14 07:17:48;;;;;;;11.65;5.97;;;;;;;;;;5030807;28;20044;-78
2022/08/14 07:20:19;;;;;;;10.15;5.72;;;;;;;;;;5049231;28;20079;-77
2022/08/14 07:22:48;;;;;;;8.23;5.88;;;;;;;;;;5037813;28;20079;-79
2022/08/14 07:25:13;;;;;;;9.65;5.20;;;;;;;;;;5034414;28;20014;-79
2022/08/14 07:27:39;;;;;;;8.98;5.60;;;;;;;;;;5030712;28;20151;-78
2022/08/14 07:30:05;;;;;;;8.70;5.40;;;;;;;;;;5034786;28;20037;-79
2022/08/14 07:32:30;;;;;;;10.55;5.35;;;;;;;;;;5035589;28;20049;-78
2022/08/14 07:34:56;;;;;;;8.32;5.28;;;;;;;;;;5034997;28;20033;-80
2022/08/14 07:37:21;;;;;;;9.35;5.13;;;;;;;;;;5035787;28;20037;-79
2022/08/14 07:39:47;;;;;;;8.45;5.18;;;;;;;;;;5035680;28;20079;-80
2022/08/14 07:42:13;;;;;;;9.07;6.00;;;;;;;;;;5031284;28;20047;-80
2022/08/14 07:44:38;;;;;;;12.57;6.03;;;;;;;;;;5036275;28;20104;-78
2022/08/14 07:47:04;;;;;;;10.30;5.25;;;;;;;;;;5042755;28;20034;-78
2022/08/14 07:49:30;;;;;;;7.38;5.28;;;;;;;;;;5022276;28;20056;-81
2022/08/14 07:51:55;;;;;;;9.70;5.40;;;;;;;;;;5018613;28;20037;-79
2022/08/14 07:54:21;;;;;;;8.05;5.57;;;;;;;;;;5048001;28;20033;-76
2022/08/14 07:56:46;;;;;;;6.88;5.15;;;;;;;;;;5031969;28;20049;-79
2022/08/14 07:59:16;;;;;;;7.43;5.50;;;;;;;;;;5001620;28;20071;-78
2022/08/14 08:01:42;;;;;;;7.35;5.35;;;;;;;;;;5017842;28;20033;-78
2022/08/14 08:04:07;;;;;;;13.98;5.50;;;;;;;;;;5017692;28;20028;-79
2022/08/14 08:06:33;;;;;;;9.10;5.32;;;;;;;;;;5002524;28;20107;-79
2022/08/14 08:08:59;;;;;;;7.95;4.85;;;;;;;;;;5035285;28;20013;-80
2022/08/14 08:11:25;;;;;;;9.32;5.30;;;;;;;;;;5034672;28;20069;-84
2022/08/14 08:13:51;;;;;;;8.60;6.25;;;;;;;;;;5015197;28;20038;-80
2022/08/14 08:16:19;;;;;;;6.20;5.03;;;;;;;;;;5035178;28;20035;-79
2022/08/14 08:18:44;;;;;;;8.98;5.57;;;;;;;;;;5002531;28;20028;-79
2022/08/14 08:21:11;;;;;;;7.85;4.95;;;;;;;;;;5035110;28;20033;-79
2022/08/14 08:23:36;;;;;;;7.30;4.93;;;;;;;;;;5019054;28;20057;-79
2022/08/14 08:26:02;;;;;;;6.78;5.00;;;;;;;;;;5019223;28;20064;-78
2022/08/14 08:28:27;;;;;;;7.00;5.30;;;;;;;;;;5040050;28;20043;-79
2022/08/14 08:30:57;;;;;;;7.05;5.20;;;;;;;;;;5042718;28;20044;-79
2022/08/14 08:33:26;;;;;;;6.50;5.03;;;;;;;;;;5046382;28;20037;-79
2022/08/14 08:35:52;;;;;;;5.88;4.93;;;;;;;;;;5048886;28;20037;-78
2022/08/14 08:38:19;;;;;;;7.40;5.88;;;;;;;;;;5048114;28;20028;-78
2022/08/14 08:40:45;;;;;;;6.90;5.35;;;;;;;;;;5035905;28;20119;-79
2022/08/14 08:43:17;;;;;;;6.43;4.85;;;;;;;;;;5048784;28;20121;-79
2022/08/14 08:45:42;;;;;;;10.82;4.93;;;;;;;;;;5029171;28;20025;-79
2022/08/14 08:48:08;;;;;;;9.45;5.15;;;;;;;;;;5050972;28;20331;-79
2022/08/14 08:50:34;;;;;;;6.15;4.90;;;;;;;;;;5041352;28;20037;-79
2022/08/14 08:53:01;;;;;;;9.70;5.20;;;;;;;;;;5036594;28;20071;-79
2022/08/14 08:55:27;;;;;;;10.15;5.20;;;;;;;;;;5038014;28;21237;-77
2022/08/14 08:57:53;;;;;;;12.43;5.85;;;;;;;;;;5007666;28;20040;-80
2022/08/14 09:00:19;;;;;;;7.90;5.03;;;;;;;;;;5027869;28;20060;-79
2022/08/14 09:02:56;;;;;;;7.53;5.05;;;;;;;;;;5025708;28;20424;-79
2022/08/14 09:05:22;;;;;;;9.82;5.88;;;;;;;;;;5041684;28;20492;-79
2022/08/14 09:07:47;;;;;;;7.25;5.95;;;;;;;;;;5023255;28;20020;-78
2022/08/14 09:10:13;;;;;;;7.93;5.30;;;;;;;;;;5045585;28;20487;-78
2022/08/14 09:12:38;;;;;;;7.88;5.32;;;;;;;;;;5045698;28;20033;-79
2022/08/14 09:15:05;;;;;;;6.05;4.82;;;;;;;;;;5041672;28;20030;-79
2022/08/14 09:17:31;;;;;;;12.38;5.93;;;;;;;;;;5038894;28;20399;-80
2022/08/14 09:19:56;;;;;;;7.65;6.15;;;;;;;;;;5016516;28;20044;-78
2022/08/14 09:22:22;;;;;;;6.97;5.60;;;;;;;;;;5016751;28;20483;-81
2022/08/14 09:24:48;;;;;;;8.70;5.05;;;;;;;;;;5036913;28;20476;-81
2022/08/14 09:27:13;;;;;;;8.10;5.35;;;;;;;;;;5044151;28;20028;-79
2022/08/14 09:29:40;;;;;;;9.57;5.47;;;;;;;;;;5048144;28;20127;-81
2022/08/14 09:32:06;;;;;;;8.68;5.30;;;;;;;;;;5044892;28;20041;-79
2022/08/14 09:34:50;;;;;;;8.93;5.05;;;;;;;;;;5047355;28;20037;-80
2022/08/14 09:37:42;;;;;;;8.88;5.07;;;;;;;;;;5037155;28;20133;-81
2022/08/14 09:40:20;;;;;;;8.90;5.10;;;;;;;;;;5030687;28;20056;-79
2022/08/14 09:43:04;;;;;;;5.93;4.97;;;;;;;;;;5042190;28;20515;-79
2022/08/14 09:45:31;;;;;;;9.40;5.10;;;;;;;;;;5039660;28;20029;-80
2022/08/14 09:47:57;;;;;;;8.30;4.85;;;;;;;;;;5049715;28;20048;-79
2022/08/14 09:50:30;;;;;;;6.63;5.07;;;;;;;;;;5044948;28;20030;-79
2022/08/14 09:53:01;;;;;;;6.38;4.95;;;;;;;;;;5044483;28;20356;-79
2022/08/14 09:55:32;;;;;;;7.35;4.85;;;;;;;;;;5042691;28;20040;-80
2022/08/14 09:58:08;;;;;;;6.13;5.03;;;;;;;;;;5042663;28;20036;-79
2022/08/14 10:00:44;;;;;;;5.70;4.40;;;;;;;;;;5023232;28;20461;-81
2022/08/14 10:03:10;;;;;;;7.55;4.63;;;;;;;;;;5019820;28;20178;-78
2022/08/14 10:05:35;;;;;;;7.53;4.97;;;;;;;;;;5054830;28;20041;-80
2022/08/14 10:08:01;;;;;;;8.23;5.05;;;;;;;;;;5030176;28;20439;-80
2022/08/14 10:10:30;;;;;;;13.13;5.38;;;;;;;;;;5027447;28;20030;-78
2022/08/14 10:12:56;;;;;;;7.25;4.45;;;;;;;;;;5045147;28;20134;-80
2022/08/14 10:15:23;;;;;;;7.30;4.50;;;;;;;;;;5013575;28;20056;-79
2022/08/14 10:17:50;;;;;;;5.38;4.35;;;;;;;;;;5004942;28;20030;-79
2022/08/14 10:20:19;;;;;;;6.80;4.70;;;;;;;;;;5016977;28;20032;-78
2022/08/14 10:22:45;;;;;;;8.88;4.15;;;;;;;;;;5046647;28;20033;-79
2022/08/14 10:25:13;;;;;;;6.60;4.78;;;;;;;;;;5049593;28;20104;-79
2022/08/14 10:27:39;;;;;;;8.20;5.60;;;;;;;;;;5041168;28;20045;-79
2022/08/14 10:30:10;;;;;;;6.38;4.45;;;;;;;;;;5042954;28;20028;-79
2022/08/14 10:32:42;;;;;;;6.15;4.60;;;;;;;;;;5033178;28;20052;-83
2022/08/14 10:35:08;;;;;;;8.18;4.32;;;;;;;;;;5042468;28;20079;-82
2022/08/14 10:37:47;;;;;;;7.20;4.43;;;;;;;;;;5052492;28;20112;-83
2022/08/14 10:40:13;;;;;;;7.88;4.38;;;;;;;;;;5031330;28;20388;-83
2022/08/14 10:42:39;;;;;;;7.60;4.07;;;;;;;;;;5016412;28;20032;-83
2022/08/14 10:45:19;;;;;;;5.72;4.55;;;;;;;;;;5045546;28;20021;-85
2022/08/14 10:47:45;;;;;;;7.18;3.95;;;;;;;;;;5043234;28;20037;-84
2022/08/14 10:50:12;;;;;;;6.93;4.25;;;;;;;;;;5048182;28;20032;-84
2022/08/14 10:52:38;;;;;;;7.80;4.35;;;;;;;;;;5046632;28;20515;-83
2022/08/14 10:55:08;;;;;;;5.57;4.13;;;;;;;;;;5042486;28;20087;-85
2022/08/14 10:57:34;;;;;;;5.35;4.18;;;;;;;;;;5043244;28;20034;-83
2022/08/14 11:00:01;;;;;;;5.10;4.30;;;;;;;;;;5023325;28;20048;-85
2022/08/14 11:02:33;;;;;;;8.35;4.50;;;;;;;;;;5048131;28;20048;-84
2022/08/14 11:05:25;;;;;;;6.50;4.57;;;;;;;;;;5042932;28;20083;-85
2022/08/14 11:07:55;;;;;;;6.18;4.20;;;;;;;;;;5037759;28;20545;-84
2022/08/14 11:10:25;;;;;;;8.93;4.28;;;;;;;;;;5040154;28;20499;-83
2022/08/14 11:12:52;;;;;;;5.20;3.88;;;;;;;;;;5022527;28;20029;-83
2022/08/14 11:15:18;;;;;;;6.65;4.28;;;;;;;;;;5040490;28;20029;-84
2022/08/14 11:17:47;;;;;;;5.55;4.10;;;;;;;;;;5054150;28;20057;-83
2022/08/14 11:20:13;;;;;;;5.65;3.83;;;;;;;;;;5032863;28;20122;-85
2022/08/14 11:22:40;;;;;;;6.35;3.97;;;;;;;;;;5012142;28;20033;-84
2022/08/14 11:25:06;;;;;;;5.18;4.20;;;;;;;;;;5031112;28;20033;-83
2022/08/14 11:27:32;;;;;;;6.38;4.05;;;;;;;;;;5023176;28;20053;-84
2022/08/14 11:29:59;;;;;;;6.32;4.03;;;;;;;;;;5025773;28;20040;-84
2022/08/14 11:32:24;;;;;;;7.75;4.68;;;;;;;;;;5026436;28;20037;-83
2022/08/14 11:34:52;;;;;;;7.32;4.22;;;;;;;;;;5049658;28;20474;-83
2022/08/14 11:37:17;;;;;;;6.78;4.00;;;;;;;;;;5046779;28;20075;-83
2022/08/14 11:39:43;;;;;;;6.18;4.43;;;;;;;;;;5037801;28;20025;-83
2022/08/14 11:42:17;;;;;;;5.82;4.20;;;;;;;;;;5045320;28;20033;-83
2022/08/14 11:44:43;;;;;;;8.45;5.60;;;;;;;;;;5051079;28;20063;-82
2022/08/14 11:47:15;;;;;;;8.98;4.35;;;;;;;;;;5043913;28;20029;-83
2022/08/14 11:49:41;;;;;;;7.40;3.90;;;;;;;;;;5053601;28;20035;-82
2022/08/14 11:52:07;;;;;;;6.75;3.90;;;;;;;;;;5044422;28;20029;-84
2022/08/14 11:54:34;;;;;;;5.15;3.95;;;;;;;;;;5048680;28;20041;-84
2022/08/14 11:56:59;;;;;;;6.13;3.88;;;;;;;;;;5011284;28;20090;-85
2022/08/14 11:59:25;;;;;;;7.50;4.13;;;;;;;;;;5028233;28;20041;-83
2022/08/14 12:01:50;;;;;;;7.85;4.13;;;;;;;;;;5034494;28;20048;-84
2022/08/14 12:04:17;;;;;;;6.00;4.15;;;;;;;;;;5022668;28;20041;-82
2022/08/14 12:07:03;;;;;;;6.05;4.18;;;;;;;;;;5039580;28;20472;-83
2022/08/14 12:09:33;;;;;;;6.55;4.18;;;;;;;;;;5034813;28;20044;-86
2022/08/14 12:11:59;;;;;;;6.03;4.15;;;;;;;;;;5006181;28;20420;-82
2022/08/14 12:14:24;;;;;;;8.27;4.25;;;;;;;;;;5000779;28;20040;-83
2022/08/14 12:16:59;;;;;;;5.97;4.10;;;;;;;;;;5019768;28;20025;-84
2022/08/14 12:19:26;;;;;;;5.68;4.15;;;;;;;;;;5018968;28;20040;-84
2022/08/14 12:21:52;;;;;;;7.35;3.90;;;;;;;;;;5021165;28;20021;-83
2022/08/14 12:24:17;;;;;;;5.50;3.75;;;;;;;;;;5000517;28;20105;-83
2022/08/14 12:26:43;;;;;;;5.47;3.90;;;;;;;;;;5021005;28;20053;-82
2022/08/14 12:29:09;;;;;;;5.25;3.95;;;;;;;;;;5016792;28;20053;-82
2022/08/14 12:31:35;;;;;;;5.60;3.65;;;;;;;;;;5036268;28;20075;-84
2022/08/14 12:34:02;;;;;;;6.65;4.45;;;;;;;;;;5017668;28;20488;-84
2022/08/14 12:36:29;;;;;;;6.07;3.92;;;;;;;;;;5017881;28;20156;-82
2022/08/14 12:38:58;;;;;;;6.10;4.10;;;;;;;;;;5035141;28;20110;-84
2022/08/14 12:41:25;;;;;;;5.75;4.38;;;;;;;;;;5029805;28;20049;-82
2022/08/14 12:43:56;;;;;;;4.95;3.72;;;;;;;;;;5048407;28;20061;-80
2022/08/14 12:46:24;;;;;;;6.03;4.20;;;;;;;;;;5042817;28;20035;-85
2022/08/14 12:48:50;;;;;;;6.72;4.00;;;;;;;;;;5037182;28;20476;-82
2022/08/14 12:51:20;;;;;;;5.72;3.80;;;;;;;;;;5046094;28;20034;-82
2022/08/14 12:53:45;;;;;;;6.28;3.83;;;;;;;;;;5044507;28;20033;-80
2022/08/14 12:56:12;;;;;;;6.03;4.10;;;;;;;;;;5042419;28;20029;-83
2022/08/14 12:58:39;;;;;;;5.45;4.07;;;;;;;;;;5039625;28;20032;-82
2022/08/14 13:01:04;;;;;;;5.95;4.20;;;;;;;;;;5039495;28;20064;-81
2022/08/14 13:03:30;;;;;;;5.97;3.90;;;;;;;;;;5046813;28;20025;-81
2022/08/14 13:05:55;;;;;;;8.43;3.75;;;;;;;;;;5043841;28;20044;-81
2022/08/14 13:08:21;;;;;;;6.70;4.00;;;;;;;;;;5044084;28;20036;-82
2022/08/14 13:10:47;;;;;;;4.40;3.88;;;;;;;;;;5028982;28;20080;-81
2022/08/14 13:13:14;;;;;;;5.22;4.10;;;;;;;;;;5024725;28;20396;-81
2022/08/14 13:15:40;;;;;;;7.05;3.97;;;;;;;;;;5043785;28;20032;-80
2022/08/14 13:18:05;;;;;;;5.47;4.10;;;;;;;;;;5022444;28;20021;-81
2022/08/14 13:20:32;;;;;;;5.50;3.90;;;;;;;;;;5045551;28;20045;-82
2022/08/14 13:22:57;;;;;;;4.97;4.40;;;;;;;;;;5041698;28;20033;-80
2022/08/14 13:25:24;;;;;;;7.05;4.13;;;;;;;;;;5045737;28;20131;-81
2022/08/14 13:27:50;;;;;;;6.65;4.10;;;;;;;;;;5022870;28;20082;-79
2022/08/14 13:30:19;;;;;;;6.28;4.05;;;;;;;;;;5012703;28;20043;-80
2022/08/14 13:32:44;;;;;;;5.40;4.05;;;;;;;;;;5025347;28;20045;-78
2022/08/14 13:35:10;;;;;;;5.82;3.75;;;;;;;;;;5027834;28;20129;-82
2022/08/14 13:37:36;;;;;;;6.25;3.75;;;;;;;;;;5074503;28;20017;-80
2022/08/14 13:40:03;;;;;;;6.47;4.03;;;;;;;;;;5017460;28;20409;-81
2022/08/14 13:42:28;;;;;;;5.72;3.90;;;;;;;;;;5030555;28;20029;-80
2022/08/14 13:44:54;;;;;;;8.40;4.60;;;;;;;;;;5015305;28;20041;-81
2022/08/14 13:47:23;;;;;;;7.50;3.97;;;;;;;;;;5030214;28;20116;-80
2022/08/14 13:49:49;;;;;;;4.88;4.15;;;;;;;;;;5033122;28;20030;-80
2022/08/14 13:52:18;;;;;;;6.78;4.00;;;;;;;;;;5032582;28;20035;-81
2022/08/14 13:54:49;;;;;;;9.60;4.22;;;;;;;;;;5049774;28;20036;-81
2022/08/14 13:57:16;;;;;;;5.97;4.50;;;;;;;;;;5014629;28;20405;-82
2022/08/14 13:59:42;;;;;;;7.10;4.57;;;;;;;;;;5013896;28;20039;-81
2022/08/14 14:02:08;;;;;;;7.78;4.88;;;;;;;;;;5031337;28;20021;-81
2022/08/14 14:04:38;;;;;;;9.95;4.63;;;;;;;;;;5052960;28;20037;-80
2022/08/14 14:07:04;;;;;;;6.28;4.63;;;;;;;;;;5049318;28;20071;-81
2022/08/14 14:09:30;;;;;;;8.32;4.90;;;;;;;;;;5034834;28;20040;-81
2022/08/14 14:11:58;;;;;;;5.55;4.28;;;;;;;;;;5040694;28;20079;-80
2022/08/14 14:14:24;;;;;;;7.90;5.20;;;;;;;;;;5045460;28;20033;-81
2022/08/14 14:16:50;;;;;;;5.97;5.10;;;;;;;;;;5034747;28;20024;-81
2022/08/14 14:19:19;;;;;;;6.38;4.30;;;;;;;;;;5018664;28;20034;-82
2022/08/14 14:21:48;;;;;;;6.72;4.75;;;;;;;;;;5040668;28;20034;-86
2022/08/14 14:24:13;;;;;;;8.10;5.20;;;;;;;;;;5013024;28;20037;-80
2022/08/14 14:26:39;;;;;;;8.30;4.80;;;;;;;;;;5040904;28;20376;-80
2022/08/14 14:29:05;;;;;;;7.28;5.10;;;;;;;;;;5036526;28;20080;-81
2022/08/14 14:31:30;;;;;;;8.43;5.60;;;;;;;;;;5027368;28;20033;-80
2022/08/14 14:34:00;;;;;;;8.48;5.13;;;;;;;;;;5035448;28;20111;-82
2022/08/14 14:36:27;;;;;;;6.68;5.10;;;;;;;;;;5041291;28;20120;-81
2022/08/14 14:38:54;;;;;;;8.73;5.45;;;;;;;;;;5036149;28;20038;-82
2022/08/14 14:41:24;;;;;;;8.13;5.53;;;;;;;;;;5017029;28;20025;-80
2022/08/14 14:43:50;;;;;;;9.10;5.30;;;;;;;;;;5034294;28;20541;-81
2022/08/14 14:46:16;;;;;;;7.97;5.38;;;;;;;;;;5017486;28;20412;-81
2022/08/14 14:48:45;;;;;;;10.20;5.55;;;;;;;;;;5033734;28;20037;-82
2022/08/14 14:51:14;;;;;;;7.03;5.45;;;;;;;;;;5023498;28;20021;-81
2022/08/14 14:53:39;;;;;;;9.27;5.63;;;;;;;;;;5025055;28;20037;-81