Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:14;;;;;;;24.43;16.60;;;7.60;78.40;;;;;;5027239;28;20447;-74
2021/12/06 00:04:40;;;;;;;25.07;15.50;;;7.50;78.40;;;;;;5066977;28;20048;-74
2021/12/06 00:07:13;;;;;;;26.17;17.30;;;7.60;78.50;;;;;;5032038;28;20108;-74
2021/12/06 00:09:39;;;;;;;29.07;17.43;;;7.60;78.50;;;;;;5033050;28;20040;-73
2021/12/06 00:12:05;;;;;;;25.90;17.20;;;7.50;78.60;;;;;;5027131;28;20022;-73
2021/12/06 00:14:35;;;;;;;24.30;16.07;;;7.50;78.60;;;;;;5066810;28;20057;-73
2021/12/06 00:17:03;;;;;;;25.90;17.80;;;7.50;78.60;;;;;;5022753;28;20451;-73
2021/12/06 00:19:30;;;;;;;24.97;17.10;;;7.50;78.60;;;;;;5030778;28;20451;-73
2021/12/06 00:21:58;;;;;;;25.60;16.37;;;7.60;78.60;;;;;;5039581;28;20379;-73
2021/12/06 00:24:23;;;;;;;25.57;17.90;;;7.50;78.60;;;;;;5045924;28;20021;-73
2021/12/06 00:26:49;;;;;;;26.30;16.67;;;7.50;78.60;;;;;;5029167;28;20412;-73
2021/12/06 00:29:16;;;;;;;26.83;16.50;;;7.50;78.60;;;;;;5049276;28;20033;-73
2021/12/06 00:31:42;;;;;;;26.47;17.57;;;7.50;78.70;;;;;;5052968;28;20021;-73
2021/12/06 00:34:12;;;;;;;27.00;17.97;;;7.50;78.70;;;;;;5034319;28;20120;-73
2021/12/06 00:36:40;;;;;;;29.67;17.87;;;7.50;78.80;;;;;;5061629;28;20367;-73
2021/12/06 00:39:10;;;;;;;28.83;18.60;;;7.50;78.80;;;;;;5010300;28;20037;-74
2021/12/06 00:41:36;;;;;;;25.30;15.93;;;7.50;78.80;;;;;;5017917;28;20041;-74
2021/12/06 00:44:02;;;;;;;34.47;19.60;;;7.50;78.80;;;;;;5034231;28;20025;-74
2021/12/06 00:46:28;;;;;;;26.27;17.13;;;7.50;78.80;;;;;;5030661;28;20450;-73
2021/12/06 00:48:53;;;;;;;25.60;17.50;;;7.50;78.90;;;;;;5046302;28;20423;-74
2021/12/06 00:51:19;;;;;;;31.53;20.70;;;7.50;78.90;;;;;;5063740;28;20061;-74
2021/12/06 00:53:45;;;;;;;27.27;17.90;;;7.50;79.00;;;;;;5030791;28;20339;-73
2021/12/06 00:56:11;;;;;;;27.27;17.80;;;7.50;79.00;;;;;;5049499;28;20048;-74
2021/12/06 00:58:38;;;;;;;28.07;18.70;;;7.50;79.10;;;;;;5066367;28;20031;-73
2021/12/06 01:01:05;;;;;;;29.23;18.60;;;7.50;79.10;;;;;;5029601;28;20383;-74
2021/12/06 01:03:33;;;;;;;28.00;19.00;;;7.40;79.10;;;;;;5052816;28;20136;-74
2021/12/06 01:06:00;;;;;;;29.90;18.60;;;7.50;79.20;;;;;;5065830;28;20036;-73
2021/12/06 01:08:26;;;;;;;29.53;18.07;;;7.50;79.10;;;;;;5051791;28;20134;-73
2021/12/06 01:10:53;;;;;;;31.10;20.30;;;7.50;79.20;;;;;;5034031;28;20021;-74
2021/12/06 01:13:21;;;;;;;30.53;19.50;;;7.50;79.20;;;;;;5065561;28;20040;-73
2021/12/06 01:15:47;;;;;;;32.10;19.67;;;7.50;79.20;;;;;;5057843;28;20367;-74
2021/12/06 01:18:16;;;;;;;28.10;17.30;;;7.50;79.20;;;;;;5066200;28;20124;-73
2021/12/06 01:20:59;;;;;;;32.03;19.43;;;7.50;79.20;;;;;;5046251;28;20091;-74
2021/12/06 01:23:30;;;;;;;31.60;19.63;;;7.50;79.30;;;;;;5024726;28;20033;-74
2021/12/06 01:31:39;;;;;;;36.63;20.77;;;7.40;79.30;;;;;;5065315;28;20470;-73
2021/12/06 01:39:06;;;;;;;30.08;19.25;;;7.40;79.30;;;;;;5032724;28;20037;-73
2021/12/06 01:39:36;;;;;;;35.10;20.67;;;7.40;79.40;;;;;;5063713;28;20071;-74
2021/12/06 01:42:05;;;;;;;33.60;19.87;;;7.50;79.50;;;;;;5034069;28;20092;-73
2021/12/06 01:44:44;;;;;;;37.20;22.03;;;7.50;79.50;;;;;;5016408;28;20034;-73
2021/12/06 01:47:21;;;;;;;34.50;20.53;;;7.50;79.50;;;;;;5061321;28;20091;-74
2021/12/06 01:49:53;;;;;;;32.67;20.03;;;7.40;79.40;;;;;;5036274;28;20383;-74
2021/12/06 01:52:29;;;;;;;37.37;20.97;;;7.40;79.50;;;;;;5048702;28;20057;-73
2021/12/06 01:54:56;;;;;;;35.60;22.30;;;7.50;79.50;;;;;;5022068;28;20029;-73
2021/12/06 01:57:25;;;;;;;34.80;21.40;;;7.40;79.50;;;;;;5031122;28;20026;-73
2021/12/06 01:59:52;;;;;;;40.63;22.87;;;7.50;79.60;;;;;;5049332;28;20529;-73
2021/12/06 02:02:19;;;;;;;35.67;21.97;;;7.50;79.50;;;;;;5044405;28;20068;-73
2021/12/06 02:04:44;;;;;;;37.53;21.87;;;7.50;80.20;;;;;;5053176;28;20037;-73
2021/12/06 02:07:15;;;;;;;39.60;22.57;;;7.50;79.50;;;;;;5032560;28;20052;-73
2021/12/06 02:09:44;;;;;;;37.47;20.83;;;7.50;79.60;;;;;;5032418;28;20529;-74
2021/12/06 02:12:12;;;;;;;39.20;22.77;;;7.40;79.50;;;;;;5064061;28;20037;-74
2021/12/06 02:17:23;;;;;;;41.07;24.20;;;7.40;79.60;;;;;;5052893;28;20462;-74
2021/12/06 02:19:58;;;;;;;38.07;21.80;;;7.40;79.60;;;;;;5049019;28;20030;-73
2021/12/06 02:22:26;;;;;;;36.50;22.77;;;7.40;79.60;;;;;;5065300;28;20025;-74
2021/12/06 02:24:54;;;;;;;38.40;22.50;;;7.50;79.60;;;;;;5041720;28;20042;-74
2021/12/06 02:27:24;;;;;;;42.67;24.37;;;7.50;79.60;;;;;;5035514;28;20076;-74
2021/12/06 02:29:51;;;;;;;46.67;26.40;;;7.50;79.60;;;;;;5015563;28;20046;-74
2021/12/06 02:32:17;;;;;;;43.20;24.13;;;7.40;80.20;;;;;;5013781;28;20021;-74
2021/12/06 02:34:48;;;;;;;44.10;25.37;;;7.50;79.60;;;;;;5028763;28;20032;-73
2021/12/06 02:37:18;;;;;;;42.90;24.13;;;7.50;79.70;;;;;;5062766;28;20059;-74
2021/12/06 02:39:44;;;;;;;41.40;25.50;;;7.40;79.60;;;;;;5038519;28;20029;-74
2021/12/06 02:42:14;;;;;;;43.63;23.67;;;7.40;79.50;;;;;;5038494;28;20029;-73
2021/12/06 02:44:40;;;;;;;43.63;24.63;;;7.50;79.60;;;;;;5036067;28;20033;-73
2021/12/06 02:47:06;;;;;;;40.80;23.33;;;7.50;79.60;;;;;;5025969;28;20022;-73
2021/12/06 02:49:32;;;;;;;42.60;24.77;;;7.50;79.60;;;;;;5068025;28;20033;-74
2021/12/06 02:51:59;;;;;;;44.20;23.97;;;7.40;79.60;;;;;;5065890;28;20028;-73
2021/12/06 02:54:26;;;;;;;42.30;26.57;;;7.40;79.60;;;;;;5061931;28;20033;-74
2021/12/06 02:57:18;;;;;;;44.20;24.73;;;7.50;79.70;;;;;;5015451;28;20057;-74
2021/12/06 02:59:44;;;;;;;43.73;24.37;;;7.40;79.60;;;;;;5048001;28;20099;-74
2021/12/06 03:02:12;;;;;;;43.47;25.67;;;7.40;79.60;;;;;;5020655;28;20115;-73
2021/12/06 03:04:40;;;;;;;40.43;22.43;;;7.50;79.70;;;;;;5059854;28;20432;-73
2021/12/06 03:07:08;;;;;;;44.43;25.67;;;7.40;79.60;;;;;;5056470;28;20025;-73
2021/12/06 03:09:37;;;;;;;44.90;23.63;;;7.40;79.60;;;;;;5034573;28;20093;-73
2021/12/06 03:12:11;;;;;;;45.00;25.20;;;7.40;79.60;;;;;;5061038;28;20052;-73
2021/12/06 03:14:43;;;;;;;41.57;24.40;;;7.40;79.60;;;;;;5050910;28;20029;-73
2021/12/06 03:17:15;;;;;;;45.77;24.93;;;7.40;79.60;;;;;;5048218;28;20029;-73
2021/12/06 03:19:41;;;;;;;47.97;27.40;;;7.40;79.60;;;;;;5034145;28;20057;-73
2021/12/06 03:22:09;;;;;;;42.70;24.00;;;7.50;79.60;;;;;;5066355;28;20067;-73
2021/12/06 03:24:37;;;;;;;46.83;25.60;;;7.40;79.60;;;;;;5064960;28;20069;-73
2021/12/06 03:27:03;;;;;;;42.67;25.27;;;7.40;79.60;;;;;;5062561;28;20084;-73
2021/12/06 03:29:31;;;;;;;41.90;24.87;;;7.50;79.70;;;;;;5014504;28;20052;-73
2021/12/06 03:31:57;;;;;;;44.50;24.80;;;7.40;79.60;;;;;;5052349;28;20112;-73
2021/12/06 03:34:26;;;;;;;41.17;25.13;;;7.40;79.60;;;;;;5016053;28;20132;-73
2021/12/06 03:36:54;;;;;;;49.37;24.07;;;7.40;79.60;;;;;;5050424;28;20028;-73
2021/12/06 03:39:24;;;;;;;44.13;25.63;;;7.40;79.70;;;;;;5060755;28;20354;-73
2021/12/06 03:41:54;;;;;;;50.60;26.67;;;7.40;79.70;;;;;;5013711;28;20037;-73
2021/12/06 03:44:21;;;;;;;45.13;26.47;;;7.40;79.70;;;;;;5062667;28;20080;-73
2021/12/06 03:46:50;;;;;;;45.47;25.60;;;7.40;79.60;;;;;;5049399;28;20100;-73
2021/12/06 03:49:17;;;;;;;44.97;25.83;;;7.40;79.70;;;;;;5014331;28;20022;-73
2021/12/06 03:51:45;;;;;;;45.00;26.17;;;7.40;79.70;;;;;;5030827;28;20022;-73
2021/12/06 03:54:16;;;;;;;46.27;25.53;;;7.40;79.80;;;;;;5065644;28;20421;-73
2021/12/06 03:56:44;;;;;;;45.00;23.83;;;7.40;79.80;;;;;;5047119;28;20052;-73
2021/12/06 03:59:10;;;;;;;47.87;25.03;;;7.40;79.80;;;;;;5065366;28;20098;-73
2021/12/06 04:01:36;;;;;;;43.87;25.80;;;7.40;79.80;;;;;;5066972;28;20124;-73
2021/12/06 04:04:05;;;;;;;47.97;25.80;;;7.40;79.80;;;;;;5048982;28;20111;-73
2021/12/06 04:06:31;;;;;;;48.93;26.37;;;7.40;79.80;;;;;;5022589;28;20064;-73
2021/12/06 04:08:57;;;;;;;48.53;26.50;;;7.40;79.80;;;;;;5028989;28;20037;-73
2021/12/06 04:11:24;;;;;;;44.97;25.23;;;7.40;79.80;;;;;;5057778;28;20083;-73
2021/12/06 04:13:50;;;;;;;45.93;25.97;;;7.40;79.80;;;;;;5037923;28;20022;-73
2021/12/06 04:16:16;;;;;;;45.00;26.17;;;7.40;79.80;;;;;;5033036;28;20031;-73
2021/12/06 04:18:43;;;;;;;50.13;26.97;;;7.40;79.80;;;;;;5014268;28;20040;-73
2021/12/06 04:21:09;;;;;;;43.77;25.00;;;7.40;79.80;;;;;;5049342;28;20112;-73
2021/12/06 04:23:36;;;;;;;39.57;23.30;;;7.40;79.80;;;;;;5029716;28;20340;-73
2021/12/06 04:26:04;;;;;;;47.30;24.33;;;7.40;79.80;;;;;;5017077;28;20038;-73
2021/12/06 04:28:33;;;;;;;44.77;27.00;;;7.40;79.80;;;;;;5052866;28;20512;-73
2021/12/06 04:30:59;;;;;;;45.50;23.90;;;7.40;79.80;;;;;;5016913;28;20041;-73
2021/12/06 04:33:25;;;;;;;46.10;24.93;;;7.40;79.80;;;;;;5016305;28;20030;-73
2021/12/06 04:35:51;;;;;;;47.70;26.90;;;7.40;79.80;;;;;;5029963;28;20034;-73
2021/12/06 04:38:17;;;;;;;42.40;25.23;;;7.40;79.80;;;;;;5025359;28;20038;-73
2021/12/06 04:40:44;;;;;;;48.27;26.37;;;7.30;79.80;;;;;;5027902;28;20082;-73
2021/12/06 04:43:10;;;;;;;46.07;27.20;;;7.30;79.80;;;;;;5028792;28;20475;-73
2021/12/06 04:45:37;;;;;;;47.53;25.87;;;7.30;79.80;;;;;;5026052;28;20079;-73
2021/12/06 04:48:04;;;;;;;47.90;27.57;;;7.30;79.80;;;;;;5033544;28;20025;-73
2021/12/06 04:50:33;;;;;;;50.90;27.03;;;7.30;79.80;;;;;;5034063;28;20025;-73
2021/12/06 04:53:15;;;;;;;51.07;27.47;;;7.30;79.80;;;;;;5045603;28;20054;-73
2021/12/06 04:55:53;;;;;;;45.97;25.70;;;7.30;79.80;;;;;;4997036;28;20173;-73
2021/12/06 04:58:27;;;;;;;47.47;27.03;;;7.30;79.80;;;;;;5050404;28;20026;-73
2021/12/06 05:01:03;;;;;;;42.13;23.53;;;7.30;79.80;;;;;;5030826;28;20028;-73
2021/12/06 05:03:30;;;;;;;52.67;28.63;;;7.30;79.80;;;;;;5026339;28;20021;-73
2021/12/06 05:06:04;;;;;;;49.67;26.60;;;7.30;79.80;;;;;;5002711;28;20022;-74
2021/12/06 05:08:35;;;;;;;46.33;26.00;;;7.30;79.80;;;;;;5042777;28;20421;-73
2021/12/06 05:11:06;;;;;;;49.35;26.05;;;7.30;79.80;;;;;;5021033;28;20026;-73
2021/12/06 05:13:34;;;;;;;45.63;25.93;;;7.30;80.00;;;;;;5033714;28;20041;-73
2021/12/06 05:16:01;;;;;;;49.90;27.87;;;7.30;79.80;;;;;;5063675;28;20439;-74
2021/12/06 05:18:27;;;;;;;50.83;26.97;;;7.30;79.90;;;;;;5040963;28;20025;-73
2021/12/06 05:20:54;;;;;;;52.57;28.07;;;7.20;79.80;;;;;;5036067;28;20025;-73
2021/12/06 05:23:20;;;;;;;46.97;24.80;;;7.20;79.70;;;;;;5032639;28;20021;-74
2021/12/06 05:25:46;;;;;;;50.03;24.73;;;7.20;79.70;;;;;;5027843;28;20394;-73
2021/12/06 05:28:12;;;;;;;47.70;27.47;;;7.20;79.70;;;;;;5032639;28;20034;-73
2021/12/06 05:30:43;;;;;;;52.30;26.63;;;7.20;79.80;;;;;;5049653;28;20054;-73
2021/12/06 05:33:17;;;;;;;57.00;27.30;;;7.20;79.80;;;;;;5036155;28;20029;-73
2021/12/06 05:35:43;;;;;;;49.17;26.10;;;7.10;79.80;;;;;;5066975;28;20021;-73
2021/12/06 05:38:09;;;;;;;48.20;26.87;;;7.10;79.80;;;;;;5015950;28;20063;-74
2021/12/06 05:40:35;;;;;;;44.80;27.23;;;7.10;79.80;;;;;;5016278;28;20097;-73
2021/12/06 05:43:03;;;;;;;45.43;26.17;;;7.10;79.80;;;;;;5051711;28;20052;-74
2021/12/06 05:45:31;;;;;;;53.40;27.37;;;7.10;79.80;;;;;;5034410;28;20103;-73
2021/12/06 05:47:56;;;;;;;43.37;25.73;;;7.10;79.80;;;;;;5020549;28;20030;-73
2021/12/06 05:50:24;;;;;;;49.17;25.10;;;7.00;79.70;;;;;;5055990;28;20056;-73
2021/12/06 05:52:53;;;;;;;48.77;26.73;;;7.10;79.80;;;;;;5070817;28;20383;-73
2021/12/06 05:55:19;;;;;;;46.63;27.67;;;7.00;79.80;;;;;;5059804;28;20038;-73
2021/12/06 05:57:46;;;;;;;49.20;26.50;;;7.00;79.80;;;;;;5021965;28;20447;-73
2021/12/06 06:00:14;;;;;;;48.63;25.33;;;7.00;79.80;;;;;;5027860;28;20120;-73
2021/12/06 06:02:41;;;;;;;46.30;26.87;;;7.00;79.80;;;;;;5017279;28;20071;-74
2021/12/06 06:05:07;;;;;;;50.30;27.80;;;7.00;79.90;;;;;;5052473;28;20038;-74
2021/12/06 06:07:33;;;;;;;53.20;28.37;;;7.00;79.90;;;;;;5016229;28;20037;-74
2021/12/06 06:09:59;;;;;;;47.57;27.13;;;7.00;79.90;;;;;;5062118;28;20336;-73
2021/12/06 06:12:24;;;;;;;53.10;28.80;;;7.00;79.90;;;;;;5017926;28;20121;-74
2021/12/06 06:14:50;;;;;;;49.43;26.27;;;7.00;79.90;;;;;;5020268;28;20057;-73
2021/12/06 06:17:19;;;;;;;43.23;25.40;;;7.00;79.90;;;;;;5024865;28;20446;-74
2021/12/06 06:19:50;;;;;;;45.43;25.27;;;7.00;79.90;;;;;;5057944;28;20362;-74
2021/12/06 06:22:16;;;;;;;;;;;7.00;79.90;;;;;;5027371;28;20087;-73
2021/12/06 06:24:42;;;;;;;45.60;25.10;;;7.00;79.90;;;;;;5029650;28;19921;-73
2021/12/06 06:27:08;;;;;;;41.07;22.03;;;7.00;79.90;;;;;;5068254;28;20117;-73
2021/12/06 06:29:35;;;;;;;46.03;24.63;;;7.00;79.80;;;;;;5055642;28;20050;-73
2021/12/06 06:32:01;;;;;;;44.90;23.73;;;7.00;79.80;;;;;;5030315;28;20041;-73
2021/12/06 06:34:26;;;;;;;50.47;26.60;;;7.00;79.90;;;;;;5047977;28;20065;-73
2021/12/06 06:36:52;;;;;;;42.67;23.40;;;7.00;79.80;;;;;;5033589;28;20093;-73
2021/12/06 06:39:19;;;;;;;40.20;22.80;;;7.00;79.80;;;;;;5048362;28;20088;-73
2021/12/06 06:41:47;;;;;;;41.27;23.00;;;7.00;79.80;;;;;;5027237;28;20033;-73
2021/12/06 06:44:13;;;;;;;48.97;23.97;;;7.00;79.80;;;;;;5054811;28;20064;-73
2021/12/06 06:46:38;;;;;;;43.73;24.30;;;7.00;79.80;;;;;;5055754;28;20056;-73
2021/12/06 06:49:04;;;;;;;44.63;25.13;;;7.00;79.80;;;;;;5061913;28;20029;-73
2021/12/06 06:51:30;;;;;;;39.77;22.03;;;7.10;79.80;;;;;;5041613;28;20025;-73
2021/12/06 06:53:56;;;;;;;39.13;22.13;;;7.00;79.70;;;;;;5025696;28;20030;-73
2021/12/06 06:56:22;;;;;;;41.40;24.70;;;7.00;79.60;;;;;;5016207;28;20037;-73
2021/12/06 06:58:48;;;;;;;38.23;22.93;;;7.00;79.70;;;;;;5019382;28;20026;-73
2021/12/06 07:01:14;;;;;;;40.33;20.93;;;7.00;79.80;;;;;;5047282;28;20454;-73
2021/12/06 07:03:39;;;;;;;39.97;21.90;;;7.00;79.80;;;;;;5015559;28;20034;-73
2021/12/06 07:06:05;;;;;;;38.90;22.10;;;6.90;79.70;;;;;;5020465;28;20474;-73
2021/12/06 07:08:30;;;;;;;40.27;22.10;;;7.00;79.80;;;;;;5033832;28;20028;-73
2021/12/06 07:10:56;;;;;;;39.63;22.67;;;6.90;79.80;;;;;;5019164;28;20084;-71
2021/12/06 07:13:26;;;;;;;39.77;21.30;;;7.00;79.80;;;;;;5016283;28;20029;-72
2021/12/06 07:15:52;;;;;;;37.97;22.13;;;7.10;79.60;;;;;;5061106;28;20094;-72
2021/12/06 07:18:17;;;;;;;44.07;24.73;;;7.20;79.50;;;;;;5032673;28;20457;-72
2021/12/06 07:20:44;;;;;;;38.70;22.77;;;7.20;79.30;;;;;;5036351;28;20404;-72
2021/12/06 07:23:10;;;;;;;41.70;24.07;;;7.20;79.30;;;;;;5049734;28;20033;-73
2021/12/06 07:25:35;;;;;;;37.10;21.20;;;7.10;79.20;;;;;;5049825;28;20096;-73
2021/12/06 07:28:04;;;;;;;42.10;24.93;;;7.10;79.30;;;;;;5069480;28;20029;-72
2021/12/06 07:30:29;;;;;;;42.53;23.17;;;7.10;79.30;;;;;;5032717;28;20050;-73
2021/12/06 07:32:55;;;;;;;35.77;21.83;;;7.10;79.40;;;;;;5047688;28;20033;-72
2021/12/06 07:35:22;;;;;;;41.23;24.23;;;7.10;79.40;;;;;;5009748;28;20087;-71
2021/12/06 07:37:49;;;;;;;37.07;21.70;;;7.10;79.40;;;;;;5041521;28;20033;-74
2021/12/06 07:40:16;;;;;;;38.27;22.40;;;7.00;79.30;;;;;;5054263;28;20032;-74
2021/12/06 07:42:42;;;;;;;36.47;21.30;;;7.00;79.40;;;;;;5041679;28;20491;-74
2021/12/06 07:45:09;;;;;;;36.37;21.43;;;7.00;79.40;;;;;;5028816;28;20420;-74
2021/12/06 07:47:37;;;;;;;34.23;19.43;;;7.00;79.50;;;;;;5030544;28;20034;-75
2021/12/06 07:50:07;;;;;;;32.50;18.57;;;6.90;79.40;;;;;;5033461;28;20040;-74
2021/12/06 07:52:33;;;;;;;26.60;16.27;;;6.90;79.50;;;;;;5032025;28;20071;-74
2021/12/06 07:55:00;;;;;;;33.40;19.57;;;6.90;79.50;;;;;;5035246;28;20369;-74
2021/12/06 07:57:27;;;;;;;33.30;19.37;;;6.90;79.60;;;;;;5036994;28;20037;-74
2021/12/06 07:59:54;;;;;;;31.80;20.30;;;6.80;79.50;;;;;;5055326;28;20029;-74
2021/12/06 08:02:19;;;;;;;31.80;18.30;;;6.80;79.50;;;;;;5071129;28;20032;-74
2021/12/06 08:04:48;;;;;;;33.03;20.37;;;6.80;79.50;;;;;;5087228;28;20048;-74
2021/12/06 08:07:15;;;;;;;38.17;21.80;;;6.80;79.50;;;;;;5055264;28;20135;-74
2021/12/06 08:09:41;;;;;;;34.17;20.97;;;6.80;79.60;;;;;;5054137;28;20438;-74
2021/12/06 08:12:07;;;;;;;35.10;20.60;;;6.80;79.70;;;;;;5053664;28;20029;-74
2021/12/06 08:14:32;;;;;;;37.10;20.37;;;6.80;79.70;;;;;;5041963;28;20052;-74
2021/12/06 08:16:58;;;;;;;33.87;20.00;;;6.70;79.60;;;;;;5034716;28;20021;-74
2021/12/06 08:19:24;;;;;;;38.77;22.87;;;6.70;79.60;;;;;;5021614;28;20108;-75
2021/12/06 08:21:49;;;;;;;42.17;24.67;;;6.70;79.60;;;;;;5017174;28;20099;-74
2021/12/06 08:24:15;;;;;;;35.63;20.77;;;6.70;79.60;;;;;;5032366;28;20025;-74
2021/12/06 08:26:42;;;;;;;37.40;22.07;;;6.70;79.70;;;;;;5044727;28;20032;-73
2021/12/06 08:29:11;;;;;;;36.87;19.43;;;6.70;79.70;;;;;;5033399;28;20123;-74
2021/12/06 08:31:37;;;;;;;35.87;20.77;;;6.70;79.80;;;;;;5050494;28;20439;-73
2021/12/06 08:34:03;;;;;;;34.63;19.93;;;6.70;79.80;;;;;;5065346;28;20461;-71
2021/12/06 08:36:29;;;;;;;32.60;18.27;;;6.70;79.80;;;;;;5044723;28;20026;-71
2021/12/06 08:38:55;;;;;;;38.87;20.37;;;6.70;79.70;;;;;;5013798;28;20037;-71
2021/12/06 08:41:25;;;;;;;33.10;20.53;;;6.70;79.70;;;;;;5058194;28;20038;-70
2021/12/06 08:43:53;;;;;;;27.20;16.60;;;6.70;79.60;;;;;;5006915;28;20041;-70
2021/12/06 08:46:31;;;;;;;28.27;17.40;;;6.70;79.60;;;;;;5029742;28;20442;-70
2021/12/06 08:48:58;;;;;;;27.53;18.07;;;6.70;79.60;;;;;;5020405;28;20044;-70
2021/12/06 08:51:31;;;;;;;25.90;16.23;;;6.60;80.20;;;;;;5030789;28;20033;-70
2021/12/06 08:53:58;;;;;;;28.40;15.90;;;6.60;79.50;;;;;;5035829;28;20125;-70
2021/12/06 08:56:24;;;;;;;28.20;17.70;;;6.60;79.50;;;;;;5032973;28;20462;-70
2021/12/06 08:58:51;;;;;;;28.03;17.43;;;6.60;79.50;;;;;;5027464;28;20091;-70
2021/12/06 09:01:18;;;;;;;35.13;20.20;;;6.60;80.10;;;;;;5042308;28;20029;-70
2021/12/06 09:03:43;;;;;;;31.67;18.93;;;6.60;79.50;;;;;;5057110;28;20072;-71
2021/12/06 09:06:10;;;;;;;27.00;17.17;;;6.50;79.40;;;;;;5034270;28;20439;-73
2021/12/06 09:08:36;;;;;;;27.27;17.87;;;6.60;79.50;;;;;;5037112;28;20116;-73
2021/12/06 09:11:04;;;;;;;33.70;18.53;;;6.60;80.00;;;;;;5039341;28;20363;-73
2021/12/06 09:13:31;;;;;;;35.07;19.33;;;6.60;79.40;;;;;;5064273;28;20026;-73
2021/12/06 09:15:59;;;;;;;28.70;17.47;;;6.50;79.20;;;;;;5027799;28;20088;-72
2021/12/06 09:18:29;;;;;;;29.30;17.87;;;6.50;79.20;;;;;;5049346;28;20078;-72
2021/12/06 09:20:56;;;;;;;31.43;20.43;;;6.60;79.30;;;;;;5058801;28;20041;-71
2021/12/06 09:23:22;;;;;;;27.47;18.13;;;6.50;79.20;;;;;;5059156;28;20041;-71
2021/12/06 09:25:48;;;;;;;28.60;18.77;;;6.50;79.20;;;;;;5059594;28;20036;-71
2021/12/06 09:28:16;;;;;;;29.47;19.20;;;6.50;79.30;;;;;;5057875;28;20042;-70
2021/12/06 09:30:42;;;;;;;28.70;18.90;;;6.60;79.30;;;;;;5042604;28;20044;-71
2021/12/06 09:33:10;;;;;;;28.33;18.37;;;6.50;79.20;;;;;;5060681;28;20350;-71
2021/12/06 09:35:39;;;;;;;29.00;18.53;;;6.50;79.20;;;;;;5039810;28;20028;-70
2021/12/06 09:38:06;;;;;;;31.77;20.27;;;6.50;79.30;;;;;;5060610;28;20028;-71
2021/12/06 09:40:33;;;;;;;27.70;16.77;;;6.50;79.20;;;;;;5059683;28;20087;-71
2021/12/06 09:43:02;;;;;;;28.83;19.30;;;6.60;79.20;;;;;;5057699;28;20055;-71
2021/12/06 09:45:30;;;;;;;30.93;19.73;;;6.50;79.80;;;;;;5058641;28;20108;-71
2021/12/06 09:47:56;;;;;;;31.17;17.97;;;6.50;79.20;;;;;;5059922;28;20028;-71
2021/12/06 09:50:32;;;;;;;28.10;18.77;;;6.50;79.20;;;;;;5039146;28;20121;-71
2021/12/06 09:53:03;;;;;;;32.00;20.30;;;6.60;79.20;;;;;;5053632;28;20033;-71
2021/12/06 09:55:30;;;;;;;30.58;17.77;;;6.60;79.20;;;;;;5060076;28;20048;-70
2021/12/06 09:57:56;;;;;;;27.57;16.70;;;6.60;79.20;;;;;;5056470;28;20039;-71
2021/12/06 10:00:25;;;;;;;28.53;18.17;;;6.60;79.20;;;;;;5054748;28;20443;-71
2021/12/06 10:02:51;;;;;;;30.67;17.90;;;6.60;79.20;;;;;;5054472;28;20033;-71
2021/12/06 10:05:17;;;;;;;32.90;20.07;;;6.70;79.20;;;;;;5056096;28;20025;-72
2021/12/06 10:07:43;;;;;;;32.17;19.83;;;6.60;79.20;;;;;;5056014;28;20040;-72
2021/12/06 10:10:11;;;;;;;29.93;18.73;;;6.60;79.30;;;;;;5072631;28;20025;-72
2021/12/06 10:12:37;;;;;;;30.60;20.13;;;6.60;79.30;;;;;;5057023;28;20032;-72
2021/12/06 10:15:05;;;;;;;33.57;18.77;;;6.60;79.30;;;;;;5055275;28;20473;-72
2021/12/06 10:17:32;;;;;;;36.07;20.03;;;6.60;79.20;;;;;;5084626;28;20033;-72
2021/12/06 10:19:58;;;;;;;27.53;18.03;;;6.60;79.30;;;;;;5055918;28;20364;-72
2021/12/06 10:22:24;;;;;;;30.90;20.23;;;6.60;79.30;;;;;;5056195;28;20032;-72
2021/12/06 10:24:57;;;;;;;31.60;19.23;;;6.60;79.30;;;;;;5055676;28;20063;-72
2021/12/06 10:27:23;;;;;;;29.27;18.57;;;6.60;79.30;;;;;;5084669;28;20039;-71
2021/12/06 10:30:03;;;;;;;30.93;18.63;;;6.60;79.40;;;;;;5045091;28;20119;-71
2021/12/06 10:32:32;;;;;;;30.87;19.13;;;6.60;80.00;;;;;;5036117;28;20364;-71
2021/12/06 10:35:06;;;;;;;33.67;20.17;;;6.70;79.50;;;;;;5019311;28;20030;-71
2021/12/06 10:37:55;;;;;;;31.50;19.13;;;6.70;79.50;;;;;;5036999;28;20504;-71
2021/12/06 10:40:31;;;;;;;28.25;17.73;;;6.70;79.50;;;;;;5035895;28;20449;-71
2021/12/06 10:43:00;;;;;;;29.53;19.40;;;6.70;79.50;;;;;;5036918;28;20052;-71
2021/12/06 10:45:29;;;;;;;32.90;17.43;;;6.70;79.50;;;;;;5031734;28;20033;-72
2021/12/06 10:48:16;;;;;;;33.13;20.40;;;6.70;79.50;;;;;;5045377;28;20033;-71
2021/12/06 10:50:51;;;;;;;33.77;20.57;;;6.70;79.50;;;;;;5055323;28;20040;-70
2021/12/06 10:53:19;;;;;;;35.40;20.87;;;6.70;79.60;;;;;;5087198;28;20033;-71
2021/12/06 10:55:47;;;;;;;33.37;19.87;;;6.70;79.60;;;;;;5087619;28;20085;-72
2021/12/06 10:58:17;;;;;;;36.83;22.23;;;6.70;79.70;;;;;;5055113;28;20115;-72
2021/12/06 11:00:50;;;;;;;32.17;19.23;;;6.70;79.80;;;;;;5034183;28;20972;-72
2021/12/06 11:03:27;;;;;;;34.70;22.23;;;6.70;79.80;;;;;;5031719;28;20053;-72
2021/12/06 11:05:58;;;;;;;29.67;19.43;;;6.80;79.80;;;;;;5055165;28;20420;-72
2021/12/06 11:08:24;;;;;;;;;;;6.80;79.80;;;;;;5033279;28;20033;-72
2021/12/06 11:10:59;;;;;;;34.30;21.07;;;6.80;79.70;;;;;;5022258;28;19909;-70
2021/12/06 11:13:38;;;;;;;29.17;19.93;;;6.80;79.70;;;;;;5053432;28;20365;-70
2021/12/06 11:16:09;;;;;;;29.87;20.37;;;6.80;79.60;;;;;;5026213;28;20037;-71
2021/12/06 11:18:40;;;;;;;28.80;19.42;;;6.90;79.60;;;;;;5029902;28;20104;-72
2021/12/06 11:21:18;;;;;;;31.17;19.90;;;6.90;79.60;;;;;;5028731;28;20026;-70
2021/12/06 11:24:17;;;;;;;29.67;18.63;;;6.90;79.60;;;;;;5036645;28;20414;-68
2021/12/06 11:26:48;;;;;;;32.27;21.27;;;7.00;79.50;;;;;;5044480;28;20050;-68
2021/12/06 11:29:22;;;;;;;31.20;20.10;;;6.90;79.50;;;;;;5035201;28;20465;-69
2021/12/06 11:31:58;;;;;;;31.37;20.23;;;7.00;79.60;;;;;;5065884;28;20037;-69
2021/12/06 11:34:32;;;;;;;31.57;19.53;;;7.00;79.40;;;;;;5046321;28;20037;-68
2021/12/06 11:36:58;;;;;;;32.93;20.37;;;7.00;79.40;;;;;;5034626;28;20033;-68
2021/12/06 11:39:24;;;;;;;29.07;18.27;;;7.00;79.40;;;;;;5022153;28;20040;-70
2021/12/06 11:41:56;;;;;;;32.03;18.70;;;7.00;79.30;;;;;;5031566;28;20471;-68
2021/12/06 11:44:26;;;;;;;34.10;20.38;;;7.00;79.30;;;;;;5029866;28;20032;-69
2021/12/06 11:46:59;;;;;;;31.17;18.23;;;6.90;79.20;;;;;;5035074;28;20117;-70
2021/12/06 11:49:35;;;;;;;33.27;19.17;;;6.90;79.30;;;;;;5046998;28;20045;-69
2021/12/06 11:52:01;;;;;;;29.37;17.80;;;6.90;79.40;;;;;;5014892;28;20038;-69
2021/12/06 11:54:34;;;;;;;30.93;18.37;;;6.90;79.30;;;;;;5064384;28;20033;-68
2021/12/06 11:57:11;;;;;;;28.73;18.47;;;7.00;79.40;;;;;;5071119;28;20035;-69
2021/12/06 11:59:46;;;;;;;34.30;18.77;;;7.00;79.30;;;;;;5039198;28;20029;-70
2021/12/06 12:02:12;;;;;;;30.73;18.73;;;6.90;79.30;;;;;;5015387;28;20112;-71
2021/12/06 12:04:37;;;;;;;29.33;16.00;;;6.90;79.30;;;;;;5048226;28;20113;-70
2021/12/06 12:07:05;;;;;;;30.17;16.97;;;7.00;79.30;;;;;;5039516;28;20370;-70
2021/12/06 12:09:32;;;;;;;38.50;20.07;;;6.90;79.20;;;;;;5028943;28;20484;-69
2021/12/06 12:12:10;;;;;;;32.03;18.43;;;6.90;79.20;;;;;;5035968;28;20108;-70
2021/12/06 12:14:54;;;;;;;34.43;19.30;;;6.90;79.30;;;;;;5028292;28;20037;-70
2021/12/06 12:17:25;;;;;;;31.27;16.77;;;6.90;79.30;;;;;;5031994;28;20120;-70
2021/12/06 12:19:56;;;;;;;30.27;17.67;;;6.90;80.00;;;;;;5030125;28;20039;-71
2021/12/06 12:22:23;;;;;;;32.95;19.77;;;6.90;79.30;;;;;;5034239;28;20094;-70
2021/12/06 12:24:53;;;;;;;31.37;16.97;;;6.90;79.30;;;;;;5016351;28;20337;-71
2021/12/06 12:29:59;;;;;;;29.37;15.40;;;6.90;79.30;;;;;;5032454;28;20148;-72
2021/12/06 12:32:26;;;;;;;23.27;13.03;;;6.90;79.20;;;;;;5052742;28;20029;-73
2021/12/06 12:34:53;;;;;;;23.77;14.77;;;6.90;79.20;;;;;;5050474;28;20116;-72
2021/12/06 12:37:21;;;;;;;23.13;12.90;;;6.80;79.00;;;;;;5017700;28;20030;-72
2021/12/06 12:40:23;;;;;;;25.93;14.60;;;6.80;79.00;;;;;;5046265;28;20030;-74
2021/12/06 12:42:59;;;;;;;25.50;14.70;;;6.80;79.00;;;;;;5051677;28;20095;-72
2021/12/06 12:45:33;;;;;;;24.00;13.80;;;6.80;79.00;;;;;;5047014;28;20430;-73
2021/12/06 12:47:58;;;;;;;23.27;14.33;;;6.80;78.90;;;;;;5053855;28;20029;-71
2021/12/06 12:50:29;;;;;;;26.60;14.50;;;6.80;78.90;;;;;;5036416;28;20449;-71
2021/12/06 12:52:56;;;;;;;27.05;15.10;;;6.80;78.90;;;;;;5040686;28;20417;-72
2021/12/06 12:55:27;;;;;;;25.67;13.23;;;6.80;78.90;;;;;;5014881;28;20092;-71
2021/12/06 12:58:07;;;;;;;;;;;6.80;78.70;;;;;;5040826;28;20119;-71
2021/12/06 13:00:42;;;;;;;20.67;11.63;;;6.80;78.70;;;;;;5053786;28;19917;-71