Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:18;;;;;;;5.53;1.90;;;22.80;82.60;;;;;;5030114;28;20540;-72
2023/07/11 00:02:45;;;;;;;9.90;3.47;;;22.70;82.70;;;;;;5030043;28;20476;-74
2023/07/11 00:05:12;;;;;;;5.70;2.60;;;22.70;82.60;;;;;;5029851;28;20057;-74
2023/07/11 00:07:38;;;;;;;6.88;2.80;;;22.60;82.50;;;;;;5029323;28;20072;-74
2023/07/11 00:10:05;;;;;;;5.93;2.42;;;22.60;83.10;;;;;;5030145;28;20483;-74
2023/07/11 00:12:30;;;;;;;6.35;1.88;;;22.60;83.10;;;;;;5029500;28;20026;-74
2023/07/11 00:14:57;;;;;;;8.80;3.13;;;22.60;82.90;;;;;;5029960;28;20361;-74
2023/07/11 00:17:23;;;;;;;8.43;2.83;;;22.60;82.90;;;;;;5030001;28;20026;-74
2023/07/11 00:19:54;;;;;;;6.03;2.25;;;22.60;83.30;;;;;;5030307;28;20380;-74
2023/07/11 00:22:21;;;;;;;9.13;2.22;;;22.60;82.50;;;;;;5029638;28;20033;-73
2023/07/11 00:24:50;;;;;;;8.88;2.97;;;22.60;82.40;;;;;;5029189;28;20045;-74
2023/07/11 00:27:17;;;;;;;5.88;2.40;;;22.60;82.30;;;;;;5028997;28;20040;-72
2023/07/11 00:29:43;;;;;;;7.63;2.60;;;22.60;82.40;;;;;;5029366;28;20031;-74
2023/07/11 00:32:09;;;;;;;5.00;1.80;;;22.50;80.60;;;;;;5029595;28;20032;-73
2023/07/11 00:34:35;;;;;;;6.22;2.42;;;22.50;81.20;;;;;;5029588;28;20021;-73
2023/07/11 00:37:01;;;;;;;8.45;2.60;;;22.60;81.60;;;;;;5029368;28;20128;-73
2023/07/11 00:39:29;;;;;;;4.57;1.88;;;22.50;81.60;;;;;;5029069;28;20033;-74
2023/07/11 00:41:55;;;;;;;5.47;2.30;;;22.60;81.80;;;;;;5029295;28;20022;-74
2023/07/11 00:44:21;;;;;;;6.72;2.30;;;22.60;81.90;;;;;;5029376;28;20021;-72
2023/07/11 00:46:47;;;;;;;9.85;2.45;;;22.60;82.20;;;;;;5028166;28;20038;-74
2023/07/11 00:49:15;;;;;;;8.25;2.60;;;22.60;82.50;;;;;;5028784;28;20026;-74
2023/07/11 00:52:00;;;;;;;9.50;2.65;;;22.60;82.60;;;;;;5027517;28;20388;-74
2023/07/11 00:54:32;;;;;;;6.78;2.15;;;22.60;83.40;;;;;;5029391;28;20021;-75
2023/07/11 00:57:00;;;;;;;7.57;2.35;;;22.60;83.00;;;;;;5028749;28;20098;-73
2023/07/11 00:59:26;;;;;;;6.68;2.00;;;22.60;83.40;;;;;;5029176;28;20108;-73
2023/07/11 01:02:00;;;;;;;7.65;2.47;;;22.60;83.00;;;;;;5029149;28;20167;-73
2023/07/11 01:04:26;;;;;;;6.63;2.75;;;22.60;82.70;;;;;;5029094;28;20029;-74
2023/07/11 01:06:52;;;;;;;5.70;2.13;;;22.60;82.20;;;;;;5029160;28;20052;-74
2023/07/11 01:09:18;;;;;;;7.90;2.90;;;22.60;82.20;;;;;;5028614;28;20459;-73
2023/07/11 01:11:56;;;;;;;6.53;2.13;;;22.60;82.30;;;;;;5029105;28;20040;-74
2023/07/11 01:14:22;;;;;;;4.93;2.22;;;22.50;82.30;;;;;;5028900;28;20022;-73
2023/07/11 01:16:48;;;;;;;14.75;3.05;;;22.50;82.20;;;;;;5029021;28;20460;-73
2023/07/11 01:19:14;;;;;;;4.88;1.92;;;22.50;82.20;;;;;;5028958;28;21039;-74
2023/07/11 01:21:40;;;;;;;8.50;2.63;;;22.50;82.10;;;;;;5028990;28;20045;-74
2023/07/11 01:24:06;;;;;;;7.13;2.60;;;22.50;82.10;;;;;;5027462;28;20487;-74
2023/07/11 01:26:31;;;;;;;6.40;2.30;;;22.50;81.80;;;;;;5028838;28;20034;-73
2023/07/11 01:28:57;;;;;;;6.68;2.10;;;22.50;81.80;;;;;;5028594;28;20036;-74
2023/07/11 01:31:23;;;;;;;6.57;2.55;;;22.50;81.80;;;;;;5027378;28;20026;-74
2023/07/11 01:33:48;;;;;;;4.82;2.38;;;22.40;81.70;;;;;;5028810;28;20021;-74
2023/07/11 01:36:14;;;;;;;9.52;2.75;;;22.40;81.80;;;;;;5028779;28;20115;-73
2023/07/11 01:38:40;;;;;;;5.22;2.05;;;22.40;81.80;;;;;;5029148;28;20460;-74
2023/07/11 01:41:06;;;;;;;7.10;2.70;;;22.40;81.70;;;;;;5029296;28;20476;-73
2023/07/11 01:43:32;;;;;;;7.70;2.20;;;22.40;81.80;;;;;;5028758;28;20021;-73
2023/07/11 01:45:57;;;;;;;7.32;2.30;;;22.40;82.00;;;;;;5028698;28;20029;-73
2023/07/11 01:48:23;;;;;;;7.05;2.05;;;22.40;82.60;;;;;;5028636;28;20030;-75
2023/07/11 01:50:49;;;;;;;9.55;2.60;;;22.30;81.90;;;;;;5028788;28;20411;-73
2023/07/11 01:53:14;;;;;;;7.18;2.83;;;22.30;82.00;;;;;;5028526;28;20033;-73
2023/07/11 01:55:40;;;;;;;6.00;2.13;;;22.30;82.00;;;;;;5028610;28;20084;-73
2023/07/11 01:58:05;;;;;;;8.18;2.30;;;22.30;82.00;;;;;;5027199;28;20029;-73
2023/07/11 02:00:31;;;;;;;8.02;2.13;;;22.30;82.10;;;;;;5028901;28;20032;-73
2023/07/11 02:02:57;;;;;;;9.07;2.85;;;22.30;82.00;;;;;;5030789;28;21128;-74
2023/07/11 02:05:23;;;;;;;6.10;1.60;;;22.30;81.90;;;;;;5032160;28;20045;-73
2023/07/11 02:07:48;;;;;;;6.05;2.20;;;22.20;82.00;;;;;;5032171;28;20037;-73
2023/07/11 02:10:14;;;;;;;7.63;2.33;;;22.20;82.10;;;;;;5031923;28;20099;-74
2023/07/11 02:12:40;;;;;;;4.35;1.77;;;22.30;82.10;;;;;;5031524;28;20029;-74
2023/07/11 02:15:06;;;;;;;6.80;2.25;;;22.20;82.10;;;;;;5031889;28;20026;-74
2023/07/11 02:17:32;;;;;;;8.15;2.28;;;22.20;82.30;;;;;;5031540;28;20049;-73
2023/07/11 02:19:57;;;;;;;6.47;2.20;;;22.30;82.50;;;;;;5031958;28;20116;-73
2023/07/11 02:22:23;;;;;;;7.93;2.60;;;22.20;82.50;;;;;;5031835;28;20124;-74
2023/07/11 02:24:48;;;;;;;6.40;2.03;;;22.30;82.60;;;;;;5031590;28;20045;-73
2023/07/11 02:27:14;;;;;;;10.55;2.38;;;22.20;82.50;;;;;;5031564;28;20043;-73
2023/07/11 02:29:39;;;;;;;5.97;2.33;;;22.20;82.70;;;;;;5031369;28;20053;-72
2023/07/11 02:32:05;;;;;;;8.23;2.60;;;22.20;83.00;;;;;;5031907;28;20026;-73
2023/07/11 02:34:31;;;;;;;6.38;2.00;;;22.20;83.20;;;;;;5031793;28;20499;-72
2023/07/11 02:36:57;;;;;;;6.20;2.13;;;22.20;83.10;;;;;;5031384;28;20369;-74
2023/07/11 02:39:22;;;;;;;5.22;2.25;;;22.10;83.10;;;;;;5030299;28;20068;-74
2023/07/11 02:41:48;;;;;;;4.97;2.30;;;22.10;83.20;;;;;;5031803;28;20025;-73
2023/07/11 02:44:14;;;;;;;9.38;2.88;;;22.10;83.30;;;;;;5031148;28;20823;-74
2023/07/11 02:46:39;;;;;;;7.93;2.20;;;22.00;83.10;;;;;;5031135;28;20041;-75
2023/07/11 02:49:08;;;;;;;7.05;2.47;;;22.00;83.30;;;;;;5031344;28;20490;-73
2023/07/11 02:51:35;;;;;;;5.05;2.30;;;22.00;83.40;;;;;;5030220;28;20060;-74
2023/07/11 02:54:00;;;;;;;5.43;1.90;;;21.90;83.60;;;;;;5030541;28;20025;-73
2023/07/11 02:56:26;;;;;;;8.00;2.80;;;21.80;83.60;;;;;;5031253;28;20463;-73
2023/07/11 02:58:52;;;;;;;7.22;2.88;;;21.80;83.70;;;;;;5031601;28;20025;-73
2023/07/11 03:01:18;;;;;;;5.97;2.45;;;21.80;84.00;;;;;;5030707;28;20463;-72
2023/07/11 03:03:43;;;;;;;4.60;2.10;;;21.80;84.20;;;;;;5030782;28;20086;-73
2023/07/11 03:06:09;;;;;;;9.73;3.25;;;21.80;84.10;;;;;;5030787;28;20033;-74
2023/07/11 03:08:34;;;;;;;5.47;1.85;;;21.80;84.10;;;;;;5030942;28;20064;-72
2023/07/11 03:11:00;;;;;;;5.38;2.13;;;21.80;84.20;;;;;;5030904;28;20025;-73
2023/07/11 03:13:26;;;;;;;5.20;2.13;;;21.70;84.30;;;;;;5030438;28;20022;-75
2023/07/11 03:15:52;;;;;;;7.15;2.58;;;21.70;84.60;;;;;;5030711;28;20026;-73
2023/07/11 03:18:18;;;;;;;5.63;2.80;;;21.70;84.90;;;;;;5030490;28;20026;-73
2023/07/11 03:20:44;;;;;;;6.38;2.33;;;21.70;85.20;;;;;;5030907;28;20550;-74
2023/07/11 03:23:12;;;;;;;7.80;3.17;;;21.70;85.10;;;;;;5030336;28;20025;-74
2023/07/11 03:25:38;;;;;;;6.45;2.70;;;21.70;85.40;;;;;;5030189;28;20527;-73
2023/07/11 03:28:04;;;;;;;6.90;2.70;;;21.60;85.40;;;;;;5029986;28;20041;-73
2023/07/11 03:30:31;;;;;;;4.25;2.28;;;21.60;85.50;;;;;;5030356;28;20021;-74
2023/07/11 03:32:57;;;;;;;5.90;3.03;;;21.60;85.50;;;;;;5030197;28;20022;-73
2023/07/11 03:35:23;;;;;;;7.90;2.42;;;21.60;85.90;;;;;;5030507;28;20469;-73
2023/07/11 03:37:48;;;;;;;7.45;2.85;;;21.60;86.30;;;;;;5030040;28;20057;-73
2023/07/11 03:40:15;;;;;;;7.78;2.40;;;21.60;86.50;;;;;;5030158;28;20087;-73
2023/07/11 03:42:41;;;;;;;6.50;2.28;;;21.60;86.60;;;;;;5030397;28;20029;-72
2023/07/11 03:45:07;;;;;;;5.85;2.08;;;21.60;86.80;;;;;;5030363;28;20028;-72
2023/07/11 03:47:32;;;;;;;5.28;2.22;;;21.60;86.90;;;;;;5029672;28;20041;-73
2023/07/11 03:49:58;;;;;;;6.45;2.40;;;21.60;86.90;;;;;;5030097;28;20014;-73
2023/07/11 03:52:24;;;;;;;9.38;2.78;;;21.60;87.10;;;;;;5028825;28;20033;-73
2023/07/11 03:54:49;;;;;;;4.95;2.50;;;21.60;87.10;;;;;;5029982;28;20080;-74
2023/07/11 03:57:16;;;;;;;5.65;2.53;;;21.50;87.20;;;;;;5029538;28;20055;-74
2023/07/11 03:59:41;;;;;;;6.28;2.50;;;21.50;87.10;;;;;;5029679;28;20025;-71
2023/07/11 04:02:07;;;;;;;6.95;2.80;;;21.50;87.20;;;;;;5030137;28;20029;-73
2023/07/11 04:04:33;;;;;;;11.40;2.78;;;21.50;87.20;;;;;;5028679;28;20033;-72
2023/07/11 04:06:58;;;;;;;6.18;2.53;;;21.50;87.20;;;;;;5029328;28;20094;-73
2023/07/11 04:09:24;;;;;;;5.22;2.13;;;21.40;87.20;;;;;;5029723;28;20032;-73
2023/07/11 04:11:49;;;;;;;4.88;2.10;;;21.40;87.20;;;;;;5030015;28;20030;-74
2023/07/11 04:14:15;;;;;;;5.35;2.15;;;21.40;87.10;;;;;;5028974;28;20025;-73
2023/07/11 04:16:40;;;;;;;7.07;2.35;;;21.30;87.20;;;;;;5029689;28;20029;-73
2023/07/11 04:19:06;;;;;;;5.03;2.13;;;21.30;87.40;;;;;;5029606;28;20032;-72
2023/07/11 04:21:32;;;;;;;5.38;2.35;;;21.30;87.40;;;;;;5027980;28;20013;-73
2023/07/11 04:23:57;;;;;;;5.57;2.03;;;21.30;87.60;;;;;;5028326;28;20075;-74
2023/07/11 04:26:23;;;;;;;8.27;2.72;;;21.30;87.60;;;;;;5029127;28;20054;-73
2023/07/11 04:28:48;;;;;;;5.00;2.42;;;21.30;87.70;;;;;;5029115;28;20030;-73
2023/07/11 04:31:14;;;;;;;6.63;2.28;;;21.30;87.70;;;;;;5029029;28;20025;-74
2023/07/11 04:33:39;;;;;;;8.88;3.33;;;21.40;87.70;;;;;;5029464;28;20028;-75
2023/07/11 04:36:11;;;;;;;7.43;2.70;;;21.40;87.80;;;;;;5029589;28;20022;-74
2023/07/11 04:38:37;;;;;;;6.50;2.28;;;21.30;87.70;;;;;;5028682;28;20411;-74
2023/07/11 04:41:04;;;;;;;8.57;3.13;;;21.40;87.70;;;;;;5029402;28;20101;-74
2023/07/11 04:43:31;;;;;;;10.65;2.80;;;21.40;87.70;;;;;;5028935;28;20065;-73
2023/07/11 04:45:57;;;;;;;7.13;2.90;;;21.40;87.70;;;;;;5028678;28;20497;-75
2023/07/11 04:48:23;;;;;;;6.95;3.00;;;21.40;87.60;;;;;;5029485;28;20017;-73
2023/07/11 04:51:04;;;;;;;5.45;2.17;;;21.40;87.80;;;;;;5029247;28;20021;-73
2023/07/11 04:53:31;;;;;;;8.70;2.75;;;21.50;87.60;;;;;;5028014;28;20411;-74
2023/07/11 04:56:04;;;;;;;4.97;2.30;;;21.50;87.50;;;;;;5028942;28;20022;-73
2023/07/11 04:58:31;;;;;;;12.27;3.25;;;21.60;87.50;;;;;;5028795;28;20093;-73
2023/07/11 05:01:09;;;;;;;5.93;2.17;;;21.60;87.40;;;;;;5028959;28;20035;-73
2023/07/11 05:03:35;;;;;;;7.88;3.25;;;21.60;87.40;;;;;;5028923;28;20581;-74
2023/07/11 05:06:02;;;;;;;6.25;2.30;;;21.70;87.60;;;;;;5028668;28;20026;-74
2023/07/11 05:08:28;;;;;;;2.88;1.67;;;21.80;87.40;;;;;;5029046;28;20527;-73
2023/07/11 05:11:01;;;;;;;6.85;2.47;;;21.80;87.00;;;;;;5029628;28;20163;-73
2023/07/11 05:13:27;;;;;;;6.80;3.22;;;21.90;86.80;;;;;;5029105;28;20022;-73
2023/07/11 05:16:02;;;;;;;7.13;2.60;;;21.90;86.80;;;;;;5029039;28;20105;-72
2023/07/11 05:18:28;;;;;;;5.70;2.47;;;21.90;86.80;;;;;;5029173;28;20025;-73
2023/07/11 05:20:55;;;;;;;6.25;2.75;;;21.90;86.80;;;;;;5029283;28;20144;-73
2023/07/11 05:23:23;;;;;;;6.03;2.60;;;22.00;86.80;;;;;;5028884;28;20029;-72
2023/07/11 05:25:48;;;;;;;5.57;2.00;;;22.10;86.70;;;;;;5028382;28;20041;-73
2023/07/11 05:28:15;;;;;;;6.75;2.50;;;22.10;86.20;;;;;;5028585;28;20053;-73
2023/07/11 05:30:40;;;;;;;11.82;3.50;;;22.20;86.30;;;;;;5028740;28;20129;-73
2023/07/11 05:33:06;;;;;;;7.93;2.25;;;22.20;86.30;;;;;;5028575;28;20096;-73
2023/07/11 05:35:36;;;;;;;6.13;2.45;;;22.30;86.20;;;;;;5029245;28;20027;-73
2023/07/11 05:38:01;;;;;;;8.15;2.83;;;22.40;86.10;;;;;;5032612;28;20022;-73
2023/07/11 05:40:27;;;;;;;10.73;3.22;;;22.40;86.10;;;;;;5032763;28;20036;-74
2023/07/11 05:42:52;;;;;;;6.68;2.25;;;22.50;86.00;;;;;;5032441;28;20021;-73
2023/07/11 05:45:18;;;;;;;8.20;3.35;;;22.50;85.70;;;;;;5031923;28;20026;-74
2023/07/11 05:47:44;;;;;;;5.85;2.17;;;22.60;85.70;;;;;;5032364;28;20128;-73
2023/07/11 05:50:09;;;;;;;7.65;2.50;;;22.60;85.40;;;;;;5032527;28;20028;-72
2023/07/11 05:52:35;;;;;;;5.68;2.88;;;22.70;85.40;;;;;;5032060;28;20123;-72
2023/07/11 05:55:01;;;;;;;4.55;1.80;;;22.80;85.00;;;;;;5032690;28;20036;-73
2023/07/11 05:57:26;;;;;;;7.40;2.15;;;22.90;84.90;;;;;;5031753;28;20021;-74
2023/07/11 05:59:52;;;;;;;6.15;3.00;;;23.00;84.30;;;;;;5031195;28;20448;-74
2023/07/11 06:02:17;;;;;;;3.92;2.00;;;23.00;84.20;;;;;;5031392;28;20022;-73
2023/07/11 06:04:43;;;;;;;6.20;1.77;;;23.20;84.30;;;;;;5031152;28;20052;-73
2023/07/11 06:07:09;;;;;;;5.40;1.67;;;23.30;83.70;;;;;;5031941;28;20056;-72
2023/07/11 06:09:34;;;;;;;4.03;1.75;;;23.30;83.60;;;;;;5032096;28;20573;-72
2023/07/11 06:12:00;;;;;;;6.57;2.53;;;23.40;83.20;;;;;;5031826;28;20025;-73
2023/07/11 06:14:27;;;;;;;7.70;2.40;;;23.40;83.50;;;;;;5031873;28;20021;-73
2023/07/11 06:16:52;;;;;;;3.67;1.85;;;23.40;83.10;;;;;;5034995;28;20049;-78
2023/07/11 06:19:18;;;;;;;15.45;2.28;;;23.40;83.10;;;;;;5037367;28;20037;-77
2023/07/11 06:21:44;;;;;;;3.97;1.80;;;23.60;83.30;;;;;;5035332;28;20152;-75
2023/07/11 06:24:10;;;;;;;5.75;1.73;;;23.70;82.40;;;;;;5033341;28;20116;-77
2023/07/11 06:26:36;;;;;;;8.27;2.38;;;23.80;81.10;;;;;;5035968;28;20042;-79
2023/07/11 06:29:01;;;;;;;7.70;2.13;;;23.90;80.50;;;;;;5036323;28;20048;-78
2023/07/11 06:31:28;;;;;;;8.88;2.80;;;24.00;79.90;;;;;;5036198;28;20021;-79
2023/07/11 06:34:00;;;;;;;5.30;1.77;;;24.10;78.60;;;;;;5035757;28;20032;-79
2023/07/11 06:36:25;;;;;;;5.97;1.45;;;24.10;78.50;;;;;;5035963;28;20051;-77
2023/07/11 06:38:51;;;;;;;5.90;2.20;;;24.20;78.80;;;;;;5035741;28;20029;-77
2023/07/11 06:41:16;;;;;;;7.03;2.58;;;24.30;78.30;;;;;;5034439;28;20067;-78
2023/07/11 06:43:42;;;;;;;6.50;2.17;;;24.30;78.40;;;;;;5036151;28;20120;-80
2023/07/11 06:46:09;;;;;;;6.90;2.42;;;24.40;77.80;;;;;;5035835;28;20056;-78
2023/07/11 06:48:36;;;;;;;7.13;2.92;;;24.50;77.70;;;;;;5034991;28;20091;-80
2023/07/11 06:51:05;;;;;;;8.88;2.42;;;24.50;77.60;;;;;;5035949;28;20021;-81
2023/07/11 06:53:40;;;;;;;7.40;2.57;;;24.70;77.50;;;;;;5037767;28;20041;-80
2023/07/11 06:56:06;;;;;;;6.88;2.30;;;24.80;76.90;;;;;;5038947;28;20043;-80
2023/07/11 06:58:32;;;;;;;6.47;2.10;;;24.90;76.90;;;;;;5038480;28;20048;-79
2023/07/11 07:01:04;;;;;;;5.28;2.35;;;25.00;77.00;;;;;;5037134;28;20061;-80
2023/07/11 07:03:30;;;;;;;6.07;2.25;;;25.10;76.10;;;;;;5037577;28;20025;-79
2023/07/11 07:06:01;;;;;;;7.38;2.20;;;25.20;75.60;;;;;;5036999;28;20026;-79
2023/07/11 07:08:26;;;;;;;7.03;3.10;;;25.30;75.50;;;;;;5037876;28;20171;-78
2023/07/11 07:10:52;;;;;;;5.88;2.60;;;25.20;74.50;;;;;;5037233;28;20057;-77
2023/07/11 07:13:20;;;;;;;8.68;3.05;;;25.20;75.00;;;;;;5036460;28;20027;-77
2023/07/11 07:15:50;;;;;;;7.97;3.25;;;25.20;74.80;;;;;;5035767;28;20032;-78
2023/07/11 07:18:16;;;;;;;6.75;2.97;;;25.30;75.10;;;;;;5034123;28;20141;-79
2023/07/11 07:20:50;;;;;;;6.75;2.92;;;25.40;75.20;;;;;;5033623;28;20088;-78
2023/07/11 07:23:16;;;;;;;6.43;3.08;;;25.40;75.10;;;;;;5034409;28;20045;-78
2023/07/11 07:25:50;;;;;;;11.07;3.28;;;25.40;74.50;;;;;;5032169;28;20574;-78
2023/07/11 07:28:15;;;;;;;6.80;2.55;;;25.50;75.20;;;;;;5032371;28;20400;-79
2023/07/11 07:30:46;;;;;;;8.55;2.92;;;25.50;75.10;;;;;;5033276;28;20021;-77
2023/07/11 07:33:11;;;;;;;8.07;2.92;;;25.60;75.00;;;;;;5035621;28;20387;-79
2023/07/11 07:35:37;;;;;;;8.18;3.05;;;;;;;;;;5034501;28;20022;-74
2023/07/11 07:38:03;;;;;;;8.15;3.30;;;;;;;;;;5030683;28;20052;-72
2023/07/11 07:40:29;;;;;;;8.95;3.08;;;;;;;;;;5028581;28;20785;-71
2023/07/11 07:42:56;;;;;;;11.68;2.65;;;;;;;;;;5029691;28;20025;-72
2023/07/11 07:45:22;;;;;;;6.38;2.47;;;;;;;;;;5029955;28;20028;-72
2023/07/11 07:47:48;;;;;;;8.98;3.17;;;;;;;;;;5029928;28;20044;-69
2023/07/11 07:50:14;;;;;;;9.10;2.60;;;;;;;;;;5028392;28;20033;-71
2023/07/11 07:52:41;;;;;;;7.72;2.50;;;;;;;;;;5026361;28;20029;-72
2023/07/11 07:55:07;;;;;;;5.68;2.42;;;;;;;;;;5027722;28;20032;-71
2023/07/11 07:57:33;;;;;;;9.93;2.88;;;;;;;;;;5027726;28;20143;-73
2023/07/11 07:59:59;;;;;;;8.43;2.28;;;;;;;;;;5027499;28;20025;-72
2023/07/11 08:02:25;;;;;;;7.20;2.33;;;;;;;;;;5027896;28;20456;-71
2023/07/11 08:04:51;;;;;;;5.63;1.95;;;;;;;;;;5028601;28;20026;-72
2023/07/11 08:07:17;;;;;;;8.02;2.58;;;;;;;;;;5028873;28;20064;-71
2023/07/11 08:09:44;;;;;;;10.02;2.60;;;;;;;;;;5029295;28;20029;-72
2023/07/11 08:12:11;;;;;;;9.73;2.47;;;;;;;;;;5029808;28;20028;-73
2023/07/11 08:14:41;;;;;;;5.18;1.90;;;;;;;;;;5029995;28;20030;-73
2023/07/11 08:17:07;;;;;;;7.28;1.90;;;;;;;;;;5029689;28;20025;-73
2023/07/11 08:19:33;;;;;;;6.32;2.58;;;;;;;;;;5029183;28;20022;-71
2023/07/11 08:21:59;;;;;;;4.82;2.28;;;;;;;;;;5028944;28;20480;-73
2023/07/11 08:24:26;;;;;;;10.45;2.75;;;;;;;;;;5027831;28;20053;-72
2023/07/11 08:26:52;;;;;;;4.63;2.03;;;;;;;;;;5027435;28;20045;-73
2023/07/11 08:29:19;;;;;;;8.07;2.60;;;;;;;;;;5026779;28;20054;-70
2023/07/11 08:31:45;;;;;;;5.22;2.30;;;;;;;;;;5027430;28;20126;-70
2023/07/11 08:34:11;;;;;;;6.38;2.17;;;;;;;;;;5027348;28;20036;-72
2023/07/11 08:36:38;;;;;;;6.93;1.85;;;;;;;;;;5027328;28;20037;-72
2023/07/11 08:39:05;;;;;;;6.80;2.30;;;;;;;;;;5027137;28;20471;-71
2023/07/11 08:41:45;;;;;;;8.50;2.20;;;;;;;;;;5027227;28;20061;-70
2023/07/11 08:44:38;;;;;;;6.40;1.60;;;;;;;;;;5027123;28;20029;-72
2023/07/11 08:47:06;;;;;;;7.78;2.05;;;;;;;;;;5011035;28;20054;-70
2023/07/11 08:49:40;;;;;;;8.25;2.75;;;;;;;;;;5027229;28;21350;-72
2023/07/11 08:52:07;;;;;;;8.18;1.98;;;;;;;;;;5027469;28;20186;-71
2023/07/11 08:54:35;;;;;;;7.43;3.10;;;;;;;;;;5027307;28;20084;-71
2023/07/11 08:57:01;;;;;;;9.95;2.42;;;;;;;;;;5027309;28;20021;-73
2023/07/11 08:59:27;;;;;;;9.00;2.75;;;;;;;;;;5028683;28;20072;-73
2023/07/11 09:01:59;;;;;;;7.68;2.30;;;;;;;;;;5028754;28;20025;-70
2023/07/11 09:04:27;;;;;;;8.85;2.22;;;;;;;;;;5027436;28;20113;-70
2023/07/11 09:06:58;;;;;;;6.28;2.20;;;;;;;;;;5028789;28;20044;-70
2023/07/11 09:09:25;;;;;;;4.32;1.40;;;;;;;;;;5028690;28;20021;-70
2023/07/11 09:11:51;;;;;;;4.28;1.55;;;;;;;;;;5031694;28;20028;-71
2023/07/11 09:14:30;;;;;;;5.82;2.00;;;;;;;;;;5032367;28;20026;-73
2023/07/11 09:17:19;;;;;;;7.20;2.00;;;;;;;;;;5032361;28;20025;-72
2023/07/11 09:19:51;;;;;;;5.07;1.48;;;;;;;;;;5032010;28;20025;-73
2023/07/11 09:22:31;;;;;;;6.25;2.13;;;;;;;;;;5030914;28;20079;-71
2023/07/11 09:24:58;;;;;;;;;;;;;;;;;;5032849;28;20051;-73
2023/07/11 09:27:39;;;;;;;7.10;1.40;;;;;;;;;;5030990;28;19928;-73
2023/07/11 09:30:35;;;;;;;5.97;1.50;;;;;;;;;;5032257;28;20037;-72
2023/07/11 09:33:15;;;;;;;4.50;1.63;;;;;;;;;;5023102;28;20048;-73
2023/07/11 09:35:43;;;;;;;5.50;1.83;;;;;;;;;;5032204;28;20529;-70
2023/07/11 09:38:28;;;;;;;8.70;2.35;;;;;;;;;;5032143;28;20429;-71
2023/07/11 09:40:58;;;;;;;5.65;1.83;;;;;;;;;;5031970;28;20559;-71
2023/07/11 09:43:25;;;;;;;6.35;2.35;;;;;;;;;;5031880;28;20055;-71
2023/07/11 09:45:51;;;;;;;7.80;1.83;;;;;;;;;;5032075;28;20392;-72
2023/07/11 09:48:18;;;;;;;6.35;2.00;;;;;;;;;;5031542;28;20037;-72
2023/07/11 09:50:47;;;;;;;5.85;1.58;;;;;;;;;;5032113;28;20089;-70
2023/07/11 09:53:15;;;;;;;4.70;1.88;;;;;;;;;;5031489;28;20420;-72
2023/07/11 09:55:41;;;;;;;5.25;1.50;;;;;;;;;;5031656;28;20029;-73
2023/07/11 09:58:13;;;;;;;6.63;1.90;;;;;;;;;;5037016;28;20376;-73
2023/07/11 10:00:47;;;;;;;5.18;1.85;;;;;;;;;;5038836;28;20121;-71
2023/07/11 10:03:17;;;;;;;4.93;1.88;;;;;;;;;;5032874;28;20021;-70
2023/07/11 10:05:45;;;;;;;8.80;2.65;;;;;;;;;;5031846;28;20326;-70
2023/07/11 10:08:16;;;;;;;4.13;1.60;;;;;;;;;;5031384;28;20041;-71
2023/07/11 10:10:49;;;;;;;5.65;1.92;;;;;;;;;;5032219;28;20108;-70
2023/07/11 10:13:16;;;;;;;5.50;1.63;;;;;;;;;;5031174;28;20025;-70
2023/07/11 10:15:43;;;;;;;4.55;1.80;;;;;;;;;;5031484;28;20025;-70
2023/07/11 10:18:19;;;;;;;6.68;1.73;;;;;;;;;;5031796;28;20033;-71
2023/07/11 10:20:47;;;;;;;5.93;2.03;;;;;;;;;;5031768;28;20025;-70
2023/07/11 10:23:14;;;;;;;5.68;2.10;;;;;;;;;;5030258;28;20379;-71
2023/07/11 10:25:43;;;;;;;8.52;1.60;;;;;;;;;;5030793;28;20049;-73
2023/07/11 10:28:15;;;;;;;7.95;2.40;;;;;;;;;;5031210;28;20046;-72
2023/07/11 10:30:42;;;;;;;8.00;2.40;;;;;;;;;;5031296;28;20029;-73
2023/07/11 10:33:18;;;;;;;6.97;2.13;;;;;;;;;;5031303;28;20063;-71
2023/07/11 10:35:46;;;;;;;7.13;2.13;;;;;;;;;;5029822;28;20026;-73
2023/07/11 10:38:20;;;;;;;7.88;2.22;;;;;;;;;;5031189;28;20057;-72
2023/07/11 10:40:49;;;;;;;6.70;2.25;;;;;;;;;;5031369;28;20058;-70
2023/07/11 10:43:27;;;;;;;5.13;2.03;;;;;;;;;;5030709;28;20471;-71
2023/07/11 10:45:58;;;;;;;5.03;1.35;;;;;;;;;;5031087;28;20079;-73
2023/07/11 10:48:27;;;;;;;4.28;1.50;;;;;;;;;;5029989;28;20034;-70
2023/07/11 10:50:55;;;;;;;6.40;2.07;;;;;;;;;;5029262;28;20476;-71
2023/07/11 10:53:42;;;;;;;4.05;1.75;;;;;;;;;;5030847;28;20352;-73
2023/07/11 10:56:17;;;;;;;7.00;1.85;;;;;;;;;;5030812;28;20076;-73
2023/07/11 10:58:43;;;;;;;6.90;2.13;;;;;;;;;;5030578;28;20026;-70
2023/07/11 11:01:22;;;;;;;6.18;1.77;;;;;;;;;;5030679;28;20546;-71
2023/07/11 11:03:51;;;;;;;6.10;1.95;;;;;;;;;;5030509;28;20029;-74
2023/07/11 11:06:36;;;;;;;6.72;2.30;;;;;;;;;;5030429;28;20084;-74
2023/07/11 11:09:11;;;;;;;5.32;2.15;;;;;;;;;;5030488;28;20021;-70
2023/07/11 11:11:47;;;;;;;6.32;1.98;;;;;;;;;;5030409;28;20026;-71
2023/07/11 11:14:16;;;;;;;5.45;2.08;;;;;;;;;;5032033;28;20029;-70
2023/07/11 11:16:45;;;;;;;6.33;2.13;;;;;;;;;;5030509;28;20057;-73
2023/07/11 11:19:34;;;;;;;4.57;1.73;;;;;;;;;;5043887;28;20330;-71
2023/07/11 11:22:04;;;;;;;6.88;2.03;;;;;;;;;;5049677;28;20040;-72
2023/07/11 11:24:36;;;;;;;5.25;2.17;;;;;;;;;;5050150;28;20466;-72
2023/07/11 11:27:10;;;;;;;8.13;2.05;;;;;;;;;;5050248;28;20467;-72
2023/07/11 11:29:39;;;;;;;5.57;1.95;;;;;;;;;;5033098;28;20045;-71
2023/07/11 11:32:41;;;;;;;6.95;2.28;;;31.70;56.00;;;;;;5030014;28;20495;-73
2023/07/11 11:35:16;;;;;;;10.95;2.50;;;31.80;56.10;;;;;;5029363;28;20152;-73
2023/07/11 11:38:26;;;;;;;5.68;2.00;;;31.80;57.00;;;;;;5029802;28;20402;-72
2023/07/11 11:40:58;;;;;;;5.72;2.00;;;31.90;55.70;;;;;;5029773;28;20021;-73
2023/07/11 11:43:26;;;;;;;9.90;2.85;;;31.90;55.90;;;;;;5029932;28;20053;-72
2023/07/11 11:45:56;;;;;;;5.78;2.33;;;31.90;55.50;;;;;;5029791;28;20029;-71
2023/07/11 11:48:26;;;;;;;6.00;2.80;;;31.90;58.00;;;;;;5028347;28;20033;-71
2023/07/11 11:50:52;;;;;;;5.60;2.10;;;31.60;54.80;;;;;;5026569;28;20021;-70
2023/07/11 11:53:22;;;;;;;6.18;2.05;;;31.50;57.20;;;;;;5027564;28;20112;-71
2023/07/11 11:55:53;;;;;;;6.60;1.98;;;31.30;58.40;;;;;;5027858;28;20022;-72
2023/07/11 11:58:19;;;;;;;7.68;2.47;;;31.30;55.70;;;;;;5027980;28;20112;-72
2023/07/11 12:00:47;;;;;;;7.07;2.10;;;31.30;55.30;;;;;;5028105;28;20112;-72
2023/07/11 12:03:25;;;;;;;8.38;2.75;;;31.20;56.20;;;;;;5029056;28;20025;-73
2023/07/11 12:05:52;;;;;;;8.60;2.30;;;31.20;55.90;;;;;;5029676;28;20031;-72
2023/07/11 12:08:32;;;;;;;5.82;1.83;;;31.10;57.70;;;;;;5029129;28;20391;-71
2023/07/11 12:11:09;;;;;;;5.32;2.03;;;31.10;58.10;;;;;;5029569;28;20488;-71
2023/07/11 12:13:37;;;;;;;5.25;2.08;;;31.10;58.70;;;;;;5029143;28;20053;-71
2023/07/11 12:16:25;;;;;;;7.63;2.17;;;31.20;58.50;;;;;;5029520;28;20021;-72
2023/07/11 12:18:55;;;;;;;5.72;2.00;;;31.30;60.20;;;;;;5029161;28;20017;-71
2023/07/11 12:21:44;;;;;;;5.38;2.17;;;31.30;56.90;;;;;;5029206;28;20493;-70
2023/07/11 12:24:40;;;;;;;8.27;2.30;;;31.30;59.20;;;;;;5029281;28;20511;-69
2023/07/11 12:27:18;;;;;;;9.10;2.97;;;31.20;58.20;;;;;;5029219;28;20029;-72
2023/07/11 12:29:47;;;;;;;5.95;2.30;;;31.30;56.20;;;;;;5028965;28;20036;-71
2023/07/11 12:32:31;;;;;;;6.30;2.20;;;31.40;57.80;;;;;;5028809;28;20054;-71
2023/07/11 12:34:58;;;;;;;6.40;2.38;;;31.50;57.20;;;;;;5028835;28;20021;-72
2023/07/11 12:37:27;;;;;;;6.45;2.15;;;31.60;57.80;;;;;;5029537;28;20052;-72
2023/07/11 12:40:17;;;;;;;7.07;2.58;;;31.70;57.00;;;;;;5029267;28;20387;-70
2023/07/11 12:42:54;;;;;;;5.22;2.05;;;31.70;55.50;;;;;;5027842;28;20040;-72
2023/07/11 12:45:26;;;;;;;5.10;2.47;;;31.60;58.70;;;;;;5028566;28;20036;-71
2023/07/11 12:48:10;;;;;;;4.60;1.65;;;31.60;58.70;;;;;;5028823;28;20050;-70
2023/07/11 12:50:50;;;;;;;5.78;1.92;;;31.60;59.70;;;;;;5027558;28;20025;-71
2023/07/11 12:53:17;;;;;;;4.95;2.15;;;31.90;58.50;;;;;;5028561;28;20104;-73
2023/07/11 12:55:44;;;;;;;6.50;2.45;;;32.10;57.50;;;;;;5029043;28;20392;-71
2023/07/11 12:58:25;;;;;;;5.47;2.30;;;32.20;55.20;;;;;;5029189;28;20034;-72
2023/07/11 13:00:53;;;;;;;7.22;2.20;;;32.20;56.90;;;;;;5029069;28;20024;-70
2023/07/11 13:03:30;;;;;;;7.40;2.78;;;32.50;59.20;;;;;;5028167;28;20036;-72
2023/07/11 13:05:58;;;;;;;4.10;2.00;;;32.50;59.10;;;;;;5028761;28;20299;-71
2023/07/11 13:08:32;;;;;;;6.43;2.55;;;32.50;55.70;;;;;;5028942;28;20033;-70
2023/07/11 13:11:00;;;;;;;8.90;2.08;;;32.50;54.70;;;;;;5028552;28;20114;-71
2023/07/11 13:13:27;;;;;;;7.63;2.40;;;32.40;55.30;;;;;;5027997;28;20030;-71
2023/07/11 13:16:04;;;;;;;4.90;1.90;;;32.40;56.30;;;;;;5029285;28;20100;-74
2023/07/11 13:18:32;;;;;;;6.80;2.15;;;32.40;59.80;;;;;;5028662;28;20495;-71
2023/07/11 13:20:59;;;;;;;7.50;2.65;;;32.60;56.60;;;;;;5028562;28;20026;-71
2023/07/11 13:23:31;;;;;;;3.38;1.60;;;32.70;54.10;;;;;;5028711;28;20045;-71
2023/07/11 13:25:57;;;;;;;8.15;1.98;;;32.70;58.30;;;;;;5027001;28;20419;-72