Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:33;;;;;;;3.60;1.52;;;;;;;;;;5053921;28;20550;-85
2023/05/25 00:02:59;;;;;;;2.70;1.52;;;;;;;;;;5035963;28;20388;-85
2023/05/25 00:05:26;;;;;;;4.47;1.75;;;;;;;;;;5036499;28;20037;-85
2023/05/25 00:07:52;;;;;;;2.72;1.63;;;;;;;;;;5036102;28;20055;-85
2023/05/25 00:10:18;;;;;;;2.47;1.70;;;;;;;;;;5053578;28;20419;-86
2023/05/25 00:12:43;;;;;;;4.03;1.70;;;;;;;;;;5036106;28;20033;-85
2023/05/25 00:15:09;;;;;;;2.65;1.55;;;;;;;;;;5035551;28;20101;-84
2023/05/25 00:17:36;;;;;;;2.45;1.40;;;;;;;;;;5053697;28;20025;-84
2023/05/25 00:20:06;;;;;;;2.50;1.55;;;;;;;;;;5019515;28;20028;-86
2023/05/25 00:22:33;;;;;;;3.65;1.40;;;;;;;;;;5053688;28;20033;-85
2023/05/25 00:24:58;;;;;;;5.13;1.60;;;;;;;;;;5053177;28;20472;-85
2023/05/25 00:27:24;;;;;;;3.05;1.50;;;;;;;;;;5035261;28;20036;-85
2023/05/25 00:29:49;;;;;;;2.90;1.85;;;;;;;;;;5053510;28;20029;-84
2023/05/25 00:32:15;;;;;;;2.25;1.30;;;;;;;;;;5052864;28;20039;-86
2023/05/25 00:34:40;;;;;;;3.40;1.60;;;;;;;;;;5035692;28;20476;-85
2023/05/25 00:37:06;;;;;;;2.05;1.30;;;;;;;;;;5053074;28;20476;-84
2023/05/25 00:39:31;;;;;;;3.67;1.70;;;;;;;;;;5052832;28;20389;-83
2023/05/25 00:41:56;;;;;;;1.55;1.23;;;;;;;;;;5035069;28;20037;-85
2023/05/25 00:44:22;;;;;;;2.60;1.42;;;;;;;;;;5035028;28;20031;-85
2023/05/25 00:46:49;;;;;;;2.58;1.55;;;;;;;;;;5018327;28;20029;-86
2023/05/25 00:49:17;;;;;;;2.58;1.30;;;;;;;;;;5034918;28;20388;-83
2023/05/25 00:51:46;;;;;;;3.25;1.65;;;;;;;;;;5026410;28;20035;-86
2023/05/25 00:54:15;;;;;;;3.38;1.55;;;;;;;;;;5030749;28;20028;-86
2023/05/25 00:56:43;;;;;;;3.05;1.52;;;;;;;;;;5038267;28;20096;-87
2023/05/25 00:59:11;;;;;;;4.88;1.58;;;;;;;;;;5037021;28;20029;-87
2023/05/25 01:01:39;;;;;;;2.38;1.35;;;;;;;;;;5035481;28;20029;-86
2023/05/25 01:04:08;;;;;;;3.40;1.60;;;;;;;;;;5019286;28;20029;-86
2023/05/25 01:06:35;;;;;;;2.70;1.55;;;;;;;;;;5036162;28;20056;-86
2023/05/25 01:09:03;;;;;;;2.67;1.33;;;;;;;;;;5020752;28;20047;-87
2023/05/25 01:11:35;;;;;;;2.05;1.52;;;;;;;;;;5042197;28;20025;-87
2023/05/25 01:14:01;;;;;;;3.13;1.52;;;;;;;;;;5026915;28;20111;-86
2023/05/25 01:16:28;;;;;;;2.92;1.40;;;;;;;;;;5023441;28;20021;-86
2023/05/25 01:18:53;;;;;;;2.58;1.55;;;;;;;;;;5057162;28;20033;-86
2023/05/25 01:21:22;;;;;;;2.35;1.33;;;;;;;;;;5035970;28;20460;-86
2023/05/25 01:24:11;;;;;;;3.88;1.60;;;;;;;;;;5036172;28;20047;-86
2023/05/25 01:26:43;;;;;;;1.98;1.30;;;;;;;;;;5035217;28;20025;-85
2023/05/25 01:29:09;;;;;;;2.22;1.20;;;;;;;;;;5034720;28;20112;-85
2023/05/25 01:31:35;;;;;;;2.25;1.30;;;;;;;;;;5035106;28;20041;-85
2023/05/25 01:34:00;;;;;;;2.38;1.40;;;;;;;;;;5014859;28;20029;-85
2023/05/25 01:36:26;;;;;;;3.42;1.58;;;;;;;;;;5017750;28;20033;-86
2023/05/25 01:38:51;;;;;;;2.60;1.48;;;;;;;;;;5034351;28;20139;-86
2023/05/25 01:41:17;;;;;;;2.50;1.50;;;;;;;;;;5034854;28;20048;-86
2023/05/25 01:43:42;;;;;;;4.43;1.60;;;;;;;;;;5052418;28;20507;-84
2023/05/25 01:46:20;;;;;;;2.78;1.30;;;;;;;;;;5018415;28;20422;-85
2023/05/25 01:48:57;;;;;;;1.77;1.38;;;;;;;;;;5034785;28;20052;-86
2023/05/25 01:51:33;;;;;;;3.38;1.60;;;;;;;;;;5018051;28;20384;-86
2023/05/25 01:54:03;;;;;;;2.75;1.60;;;;;;;;;;5034637;28;20028;-84
2023/05/25 01:56:30;;;;;;;3.42;1.35;;;;;;;;;;5052566;28;20371;-85
2023/05/25 01:58:56;;;;;;;2.20;1.30;;;;;;;;;;5019548;28;20096;-85
2023/05/25 02:01:22;;;;;;;2.53;1.40;;;;;;;;;;5021645;28;20602;-85
2023/05/25 02:03:48;;;;;;;1.98;1.33;;;;;;;;;;5038057;28;20123;-86
2023/05/25 02:06:14;;;;;;;2.40;1.23;;;;;;;;;;5038109;28;20167;-85
2023/05/25 02:08:40;;;;;;;2.58;1.60;;;;;;;;;;5037965;28;20083;-85
2023/05/25 02:11:05;;;;;;;1.98;1.40;;;;;;;;;;5021364;28;20037;-84
2023/05/25 02:13:31;;;;;;;4.57;1.45;;;;;;;;;;5037927;28;20052;-86
2023/05/25 02:15:56;;;;;;;2.03;1.35;;;;;;;;;;5055742;28;20108;-85
2023/05/25 02:18:22;;;;;;;1.63;1.35;;;;;;;;;;5055887;28;20086;-84
2023/05/25 02:20:48;;;;;;;3.17;1.45;;;;;;;;;;5037863;28;20021;-85
2023/05/25 02:23:13;;;;;;;1.92;1.50;;;;;;;;;;5021623;28;20044;-85
2023/05/25 02:25:41;;;;;;;2.60;1.38;;;;;;;;;;5037723;28;20032;-86
2023/05/25 02:28:06;;;;;;;1.70;1.25;;;;;;;;;;5055589;28;20504;-84
2023/05/25 02:30:32;;;;;;;2.22;1.20;;;;;;;;;;5021888;28;20079;-86
2023/05/25 02:32:57;;;;;;;2.33;1.30;;;;;;;;;;5055974;28;20037;-86
2023/05/25 02:35:23;;;;;;;2.00;1.50;;;;;;;;;;5056555;28;20428;-86
2023/05/25 02:37:48;;;;;;;1.75;1.45;;;;;;;;;;5037773;28;20403;-86
2023/05/25 02:40:14;;;;;;;1.50;1.27;;;;;;;;;;5020879;28;20041;-85
2023/05/25 02:42:39;;;;;;;2.05;1.48;;;;;;;;;;5020829;28;20035;-85
2023/05/25 02:45:09;;;;;;;2.13;1.48;;;;;;;;;;5020689;28;20108;-85
2023/05/25 02:47:34;;;;;;;2.05;1.35;;;;;;;;;;5021073;28;20025;-86
2023/05/25 02:50:00;;;;;;;2.00;1.20;;;;;;;;;;5020893;28;20025;-86
2023/05/25 02:52:25;;;;;;;1.20;1.10;;;;;;;;;;5037811;28;20146;-86
2023/05/25 02:54:51;;;;;;;2.08;1.40;;;;;;;;;;5037309;28;20036;-86
2023/05/25 02:57:16;;;;;;;1.45;1.15;;;;;;;;;;5037787;28;20086;-85
2023/05/25 02:59:42;;;;;;;5.63;1.60;;;;;;;;;;5060487;28;20119;-85
2023/05/25 03:02:07;;;;;;;3.10;1.40;;;;;;;;;;5056771;28;20112;-86
2023/05/25 03:04:36;;;;;;;1.90;1.20;;;;;;;;;;5038202;28;20040;-86
2023/05/25 03:07:01;;;;;;;4.38;1.45;;;;;;;;;;5021124;28;20033;-85
2023/05/25 03:09:27;;;;;;;2.63;1.55;;;;;;;;;;5037083;28;20438;-85
2023/05/25 03:11:52;;;;;;;2.55;1.50;;;;;;;;;;5036195;28;20482;-85
2023/05/25 03:14:18;;;;;;;1.85;1.45;;;;;;;;;;5055239;28;20029;-86
2023/05/25 03:16:43;;;;;;;3.05;1.27;;;;;;;;;;5020338;28;20171;-86
2023/05/25 03:19:09;;;;;;;2.00;1.30;;;;;;;;;;5037114;28;20033;-86
2023/05/25 03:21:35;;;;;;;1.67;1.23;;;;;;;;;;5054537;28;20021;-86
2023/05/25 03:24:01;;;;;;;2.17;1.50;;;;;;;;;;5037081;28;20032;-87
2023/05/25 03:26:27;;;;;;;1.63;1.20;;;;;;;;;;5003994;28;20098;-87
2023/05/25 03:28:53;;;;;;;1.48;1.20;;;;;;;;;;5054520;28;20037;-87
2023/05/25 03:31:18;;;;;;;1.20;1.10;;;;;;;;;;5004225;28;20036;-87
2023/05/25 03:33:44;;;;;;;1.85;1.33;;;;;;;;;;5054788;28;20028;-86
2023/05/25 03:36:11;;;;;;;3.33;1.48;;;;;;;;;;5054294;28;20023;-86
2023/05/25 03:38:37;;;;;;;2.00;1.35;;;;;;;;;;5020186;28;20123;-86
2023/05/25 03:41:02;;;;;;;3.10;1.50;;;;;;;;;;5036503;28;20441;-87
2023/05/25 03:43:28;;;;;;;3.78;1.13;;;;;;;;;;5036592;28;20052;-86
2023/05/25 03:45:53;;;;;;;2.35;1.20;;;;;;;;;;5020060;28;20128;-86
2023/05/25 03:48:19;;;;;;;2.45;1.50;;;;;;;;;;5003302;28;20033;-86
2023/05/25 03:50:44;;;;;;;2.45;1.48;;;;;;;;;;5036292;28;20029;-86
2023/05/25 03:53:10;;;;;;;2.60;1.60;;;;;;;;;;5053919;28;20033;-83
2023/05/25 03:55:35;;;;;;;1.65;1.30;;;;;;;;;;5035813;28;20025;-84
2023/05/25 03:58:00;;;;;;;3.50;1.30;;;;;;;;;;5035905;28;20032;-82
2023/05/25 04:00:26;;;;;;;2.22;1.63;;;;;;;;;;5053592;28;20108;-83
2023/05/25 04:02:52;;;;;;;6.47;2.00;;;;;;;;;;5019713;28;20032;-85
2023/05/25 04:05:17;;;;;;;3.90;2.17;;;;;;;;;;5036534;28;20455;-86
2023/05/25 04:07:43;;;;;;;3.30;1.80;;;;;;;;;;5036864;28;20510;-86
2023/05/25 04:10:09;;;;;;;4.20;2.38;;;;;;;;;;5054125;28;20117;-85
2023/05/25 04:12:35;;;;;;;4.20;2.10;;;;;;;;;;5036900;28;20422;-85
2023/05/25 04:15:02;;;;;;;9.88;2.30;;;;;;;;;;5036023;28;20078;-85
2023/05/25 04:17:27;;;;;;;4.43;2.20;;;;;;;;;;5020273;28;20025;-81
2023/05/25 04:19:53;;;;;;;4.65;2.28;;;;;;;;;;5053799;28;20107;-85
2023/05/25 04:22:18;;;;;;;5.25;2.30;;;;;;;;;;5052657;28;20044;-83
2023/05/25 04:24:44;;;;;;;4.57;2.00;;;;;;;;;;5035453;28;20423;-83
2023/05/25 04:27:10;;;;;;;3.85;2.10;;;;;;;;;;5053258;28;20059;-83
2023/05/25 04:29:36;;;;;;;5.93;2.20;;;;;;;;;;5035586;28;20037;-86
2023/05/25 04:32:01;;;;;;;4.32;2.35;;;;;;;;;;5035744;28;20020;-85
2023/05/25 04:34:28;;;;;;;5.65;2.55;;;;;;;;;;5035751;28;20112;-85
2023/05/25 04:36:54;;;;;;;5.38;2.60;;;;;;;;;;5053180;28;20373;-83
2023/05/25 04:39:19;;;;;;;6.32;2.30;;;;;;;;;;5034946;28;20052;-83
2023/05/25 04:41:47;;;;;;;5.45;2.50;;;;;;;;;;5053309;28;20094;-83
2023/05/25 04:44:12;;;;;;;6.25;2.40;;;;;;;;;;5053515;28;20050;-84
2023/05/25 04:46:38;;;;;;;8.40;2.55;;;;;;;;;;5035591;28;20116;-83
2023/05/25 04:49:04;;;;;;;4.57;2.33;;;;;;;;;;5035831;28;20112;-84
2023/05/25 04:51:31;;;;;;;6.40;2.30;;;;;;;;;;5035947;28;20033;-80
2023/05/25 04:53:56;;;;;;;8.80;3.13;;;;;;;;;;5019385;28;20430;-79
2023/05/25 04:56:24;;;;;;;18.08;5.65;;;;;;;;;;5035807;28;20021;-81
2023/05/25 04:58:50;;;;;;;61.28;12.98;;;;;;;;;;5035490;28;20395;-81
2023/05/25 05:01:16;;;;;;;37.78;8.88;;;;;;;;;;5018938;28;20124;-80
2023/05/25 05:03:41;;;;;;;34.35;7.97;;;;;;;;;;5035644;28;20057;-80
2023/05/25 05:06:07;;;;;;;24.15;6.38;;;;;;;;;;5018965;28;20082;-80
2023/05/25 05:08:32;;;;;;;28.92;6.88;;;;;;;;;;5053209;28;20029;-81
2023/05/25 05:10:58;;;;;;;27.17;7.00;;;;;;;;;;5053366;28;20029;-81
2023/05/25 05:13:23;;;;;;;22.92;6.00;;;;;;;;;;5019298;28;20041;-82
2023/05/25 05:15:48;;;;;;;17.05;6.18;;;;;;;;;;5053091;28;20036;-82
2023/05/25 05:18:14;;;;;;;19.30;5.57;;;;;;;;;;5018702;28;20036;-82
2023/05/25 05:20:39;;;;;;;16.15;4.90;;;;;;;;;;5019383;28;20519;-82
2023/05/25 05:23:05;;;;;;;16.45;5.03;;;;;;;;;;5002415;28;20056;-80
2023/05/25 05:25:30;;;;;;;16.42;4.95;;;;;;;;;;5035078;28;20036;-81
2023/05/25 05:27:56;;;;;;;12.55;4.18;;;;;;;;;;5035135;28;20036;-82
2023/05/25 05:30:21;;;;;;;13.43;4.40;;;;;;;;;;5035178;28;20392;-81
2023/05/25 05:32:47;;;;;;;13.07;4.15;;;;;;;;;;5034951;28;20475;-82
2023/05/25 05:35:12;;;;;;;13.00;4.35;;;;;;;;;;5057702;28;20032;-82
2023/05/25 05:37:37;;;;;;;10.55;3.80;;;;;;;;;;5038873;28;20041;-80
2023/05/25 05:40:03;;;;;;;11.40;3.72;;;;;;;;;;5039439;28;20041;-80
2023/05/25 05:42:29;;;;;;;10.80;3.67;;;;;;;;;;5056724;28;20032;-80
2023/05/25 05:44:54;;;;;;;6.95;2.92;;;;;;;;;;5039413;28;20387;-80
2023/05/25 05:47:20;;;;;;;11.88;3.42;;;;;;;;;;5057050;28;20029;-80
2023/05/25 05:49:46;;;;;;;12.23;3.35;;;;;;;;;;5056952;28;20036;-80
2023/05/25 05:52:11;;;;;;;11.00;3.85;;;;;;;;;;5038950;28;20028;-80
2023/05/25 05:54:36;;;;;;;8.30;3.40;;;;;;;;;;5022524;28;20043;-79
2023/05/25 05:57:02;;;;;;;8.95;3.22;;;;;;;;;;5039015;28;20029;-80
2023/05/25 05:59:27;;;;;;;8.52;3.22;;;;;;;;;;5022209;28;20561;-80
2023/05/25 06:01:53;;;;;;;5.82;2.50;;;;;;;;;;5038757;28;20040;-80
2023/05/25 06:04:18;;;;;;;7.35;2.58;;;;;;;;;;5005681;28;20205;-80
2023/05/25 06:06:44;;;;;;;6.53;2.63;;;;;;;;;;5056702;28;20021;-80
2023/05/25 06:09:09;;;;;;;5.45;2.60;;;;;;;;;;5040653;28;20064;-80
2023/05/25 06:11:38;;;;;;;8.93;2.70;;;;;;;;;;5038861;28;20033;-81
2023/05/25 06:14:04;;;;;;;4.82;2.50;;;;;;;;;;5057190;28;20116;-81
2023/05/25 06:16:29;;;;;;;6.28;2.58;;;;;;;;;;5056586;28;20544;-81
2023/05/25 06:18:55;;;;;;;4.07;2.25;;;;;;;;;;5038668;28;20025;-80
2023/05/25 06:21:20;;;;;;;6.07;2.63;;;;;;;;;;5038906;28;20545;-80
2023/05/25 06:23:47;;;;;;;5.10;2.33;;;;;;;;;;5039680;28;20530;-79
2023/05/25 06:26:12;;;;;;;4.45;2.40;;;;;;;;;;5057968;28;20082;-80
2023/05/25 06:28:37;;;;;;;5.35;2.28;;;;;;;;;;5021749;28;20029;-80
2023/05/25 06:31:03;;;;;;;4.70;2.40;;;;;;;;;;5038322;28;20392;-80
2023/05/25 06:33:28;;;;;;;6.63;2.30;;;;;;;;;;5056003;28;20456;-80
2023/05/25 06:35:59;;;;;;;7.32;2.50;;;;;;;;;;5055939;28;20467;-81
2023/05/25 06:38:24;;;;;;;6.85;2.33;;;;;;;;;;5021986;28;20457;-81
2023/05/25 06:40:50;;;;;;;4.63;2.10;;;;;;;;;;5056178;28;20115;-81
2023/05/25 06:43:15;;;;;;;5.72;2.20;;;;;;;;;;5021445;28;20025;-81
2023/05/25 06:45:40;;;;;;;5.25;2.00;;;;;;;;;;5020239;28;20039;-81
2023/05/25 06:48:06;;;;;;;3.53;2.10;;;;;;;;;;5021263;28;20033;-81
2023/05/25 06:50:31;;;;;;;5.65;2.03;;;;;;;;;;5037583;28;20083;-80
2023/05/25 06:52:57;;;;;;;9.73;2.60;;;;;;;;;;5021076;28;20032;-80
2023/05/25 06:55:22;;;;;;;4.28;2.05;;;;;;;;;;5037704;28;20033;-80
2023/05/25 06:57:49;;;;;;;3.90;2.05;;;;;;;;;;5055763;28;20490;-80
2023/05/25 07:00:15;;;;;;;3.05;2.00;;;;;;;;;;5037402;28;20059;-80
2023/05/25 07:02:40;;;;;;;4.35;1.90;;;;;;;;;;5055452;28;20048;-80
2023/05/25 07:05:06;;;;;;;5.32;1.98;;;;;;;;;;5037470;28;20482;-81
2023/05/25 07:07:32;;;;;;;4.40;1.83;;;;;;;;;;5037351;28;20033;-80
2023/05/25 07:09:58;;;;;;;4.43;1.92;;;;;;;;;;5020741;28;20115;-81
2023/05/25 07:12:23;;;;;;;4.30;2.13;;;;;;;;;;5004570;28;20545;-80
2023/05/25 07:14:49;;;;;;;4.47;1.90;;;;;;;;;;5055456;28;20027;-81
2023/05/25 07:17:14;;;;;;;3.85;1.92;;;;;;;;;;5037406;28;20476;-81
2023/05/25 07:19:42;;;;;;;4.18;1.67;;;;;;;;;;5020701;28;20395;-81
2023/05/25 07:22:08;;;;;;;4.63;1.75;;;;;;;;;;5037661;28;20033;-81
2023/05/25 07:24:34;;;;;;;4.43;2.00;;;;;;;;;;5021027;28;20113;-81
2023/05/25 07:27:01;;;;;;;4.97;1.83;;;;;;;;;;5037258;28;20052;-81
2023/05/25 07:29:26;;;;;;;5.18;2.10;;;;;;;;;;5037417;28;20434;-81
2023/05/25 07:31:52;;;;;;;5.13;2.15;;;;;;;;;;5054785;28;20032;-81
2023/05/25 07:34:17;;;;;;;4.78;1.85;;;;;;;;;;5055000;28;20383;-80
2023/05/25 07:36:42;;;;;;;2.58;1.60;;;;;;;;;;5037147;28;20025;-79
2023/05/25 07:39:10;;;;;;;4.78;2.00;;;;;;;;;;5054365;28;20518;-79
2023/05/25 07:41:35;;;;;;;8.07;1.63;;;;;;;;;;5020339;28;20047;-79
2023/05/25 07:44:01;;;;;;;6.35;2.35;;;;;;;;;;5036684;28;20021;-79
2023/05/25 07:46:26;;;;;;;5.50;1.63;;;;;;;;;;5054617;28;20445;-79
2023/05/25 07:48:53;;;;;;;8.45;1.80;;;;;;;;;;5035531;28;20025;-80
2023/05/25 07:51:18;;;;;;;5.60;2.00;;;;;;;;;;5036224;28;20024;-79
2023/05/25 07:53:44;;;;;;;3.22;1.92;;;;;;;;;;5035950;28;20029;-78
2023/05/25 07:56:10;;;;;;;4.78;1.77;;;;;;;;;;5002922;28;20112;-79
2023/05/25 07:58:35;;;;;;;5.07;2.05;;;;;;;;;;5019302;28;20427;-80
2023/05/25 08:01:00;;;;;;;5.95;1.95;;;;;;;;;;5019258;28;20033;-80
2023/05/25 08:03:26;;;;;;;4.88;1.98;;;;;;;;;;5019079;28;20028;-80
2023/05/25 08:05:51;;;;;;;4.53;2.28;;;;;;;;;;5018937;28;20377;-81
2023/05/25 08:08:17;;;;;;;4.85;1.80;;;;;;;;;;5035439;28;20395;-80
2023/05/25 08:10:44;;;;;;;7.50;2.15;;;;;;;;;;5019052;28;20373;-79
2023/05/25 08:13:09;;;;;;;4.38;1.83;;;;;;;;;;5053154;28;20031;-81
2023/05/25 08:15:35;;;;;;;4.88;1.85;;;;;;;;;;5035290;28;20025;-81
2023/05/25 08:18:03;;;;;;;3.03;1.73;;;;;;;;;;5035071;28;20036;-79
2023/05/25 08:20:28;;;;;;;3.08;1.55;;;;;;;;;;5019336;28;20115;-81
2023/05/25 08:22:54;;;;;;;4.78;1.83;;;;;;;;;;5035315;28;20056;-81
2023/05/25 08:25:19;;;;;;;5.18;2.30;;;;;;;;;;5035369;28;20057;-81
2023/05/25 08:27:45;;;;;;;4.28;2.00;;;;;;;;;;5018732;28;20040;-81
2023/05/25 08:30:11;;;;;;;6.40;2.20;;;;;;;;;;5052915;28;20036;-81
2023/05/25 08:32:36;;;;;;;6.03;2.20;;;;;;;;;;5052577;28;20729;-82
2023/05/25 08:35:02;;;;;;;6.75;2.30;;;;;;;;;;5034986;28;20037;-80
2023/05/25 08:37:28;;;;;;;4.15;1.80;;;;;;;;;;5053023;28;20108;-80
2023/05/25 08:39:53;;;;;;;4.53;1.85;;;;;;;;;;5035411;28;20118;-80
2023/05/25 08:42:19;;;;;;;4.85;1.88;;;;;;;;;;5034875;28;20032;-80
2023/05/25 08:44:44;;;;;;;5.63;1.70;;;;;;;;;;5035119;28;20535;-80
2023/05/25 08:47:11;;;;;;;3.95;1.80;;;;;;;;;;5035237;28;20151;-80
2023/05/25 08:49:37;;;;;;;5.72;1.80;;;;;;;;;;5034944;28;20479;-80
2023/05/25 08:52:03;;;;;;;3.60;1.70;;;;;;;;;;5034928;28;20047;-80
2023/05/25 08:54:36;;;;;;;5.90;2.28;;;;;;;;;;5052977;28;20021;-80
2023/05/25 08:57:10;;;;;;;3.72;1.67;;;;;;;;;;5018429;28;20023;-81
2023/05/25 08:59:43;;;;;;;5.68;1.80;;;;;;;;;;5035867;28;20392;-80
2023/05/25 09:02:21;;;;;;;6.30;2.05;;;;;;;;;;5018298;28;20190;-82
2023/05/25 09:04:47;;;;;;;3.50;1.67;;;;;;;;;;5034738;28;20072;-80
2023/05/25 09:07:12;;;;;;;4.72;2.03;;;;;;;;;;5034801;28;20102;-79
2023/05/25 09:09:38;;;;;;;3.65;1.77;;;;;;;;;;5034231;28;20024;-80
2023/05/25 09:12:05;;;;;;;3.22;1.77;;;;;;;;;;5034838;28;20040;-79
2023/05/25 09:14:32;;;;;;;3.33;1.98;;;;;;;;;;5034897;28;20123;-80
2023/05/25 09:16:58;;;;;;;6.38;1.88;;;;;;;;;;5035016;28;20017;-79
2023/05/25 09:19:24;;;;;;;4.53;2.20;;;;;;;;;;5018365;28;20120;-77
2023/05/25 09:21:50;;;;;;;7.43;2.55;;;;;;;;;;5034938;28;20104;-79
2023/05/25 09:24:17;;;;;;;7.20;2.83;;;;;;;;;;5034925;28;20033;-79
2023/05/25 09:26:45;;;;;;;6.57;2.55;;;;;;;;;;5035185;28;20364;-79
2023/05/25 09:29:12;;;;;;;7.43;2.58;;;;;;;;;;5034887;28;20039;-80
2023/05/25 09:31:38;;;;;;;10.35;2.65;;;;;;;;;;5052471;28;20111;-80
2023/05/25 09:34:10;;;;;;;6.05;2.35;;;;;;;;;;5034503;28;20564;-79
2023/05/25 09:36:39;;;;;;;6.07;2.42;;;;;;;;;;5017957;28;20090;-80
2023/05/25 09:39:09;;;;;;;6.57;2.40;;;;;;;;;;5034333;28;20049;-80
2023/05/25 09:41:35;;;;;;;3.70;2.10;;;;;;;;;;5052243;28;20064;-81
2023/05/25 09:44:00;;;;;;;3.72;2.05;;;;;;;;;;5034500;28;20056;-80
2023/05/25 09:46:27;;;;;;;7.32;2.40;;;;;;;;;;5012904;28;20030;-80
2023/05/25 09:48:53;;;;;;;5.60;2.40;;;;;;;;;;4998335;28;20481;-80
2023/05/25 09:51:18;;;;;;;5.13;2.17;;;;;;;;;;4998272;28;20034;-81
2023/05/25 09:53:44;;;;;;;4.63;2.00;;;;;;;;;;4998182;28;20038;-80
2023/05/25 09:56:12;;;;;;;5.90;1.92;;;;;;;;;;5032117;28;20029;-81
2023/05/25 09:58:38;;;;;;;5.18;2.03;;;;;;;;;;4998269;28;20029;-80
2023/05/25 10:01:03;;;;;;;6.03;2.00;;;;;;;;;;4981365;28;20041;-81
2023/05/25 10:03:30;;;;;;;4.03;1.88;;;;;;;;;;5013537;28;20034;-81
2023/05/25 10:05:55;;;;;;;5.38;1.92;;;;;;;;;;4995997;28;20120;-81
2023/05/25 10:08:24;;;;;;;4.28;1.90;;;;;;;;;;4998669;28;20052;-80
2023/05/25 10:10:50;;;;;;;3.53;1.90;;;;;;;;;;5014856;28;20029;-83
2023/05/25 10:13:20;;;;;;;6.30;1.92;;;;;;;;;;4998180;28;20863;-82
2023/05/25 10:15:47;;;;;;;2.47;1.40;;;;;;;;;;5014049;28;20423;-82
2023/05/25 10:18:13;;;;;;;4.57;1.50;;;;;;;;;;5032133;28;20108;-81
2023/05/25 10:20:39;;;;;;;6.60;1.70;;;;;;;;;;5014668;28;20108;-81
2023/05/25 10:23:10;;;;;;;2.28;1.30;;;;;;;;;;5001733;28;20180;-81
2023/05/25 10:25:46;;;;;;;3.47;1.58;;;;;;;;;;5035791;28;20026;-80
2023/05/25 10:28:25;;;;;;;3.03;1.40;;;;;;;;;;5017880;28;20396;-81
2023/05/25 10:30:51;;;;;;;2.35;1.40;;;;;;;;;;5035677;28;20042;-81
2023/05/25 10:33:17;;;;;;;3.78;1.50;;;;;;;;;;5035347;28;20109;-81
2023/05/25 10:35:44;;;;;;;2.05;1.40;;;;;;;;;;5001600;28;20037;-81
2023/05/25 10:38:11;;;;;;;3.67;1.70;;;;;;;;;;5017635;28;20045;-81
2023/05/25 10:40:37;;;;;;;2.83;1.50;;;;;;;;;;5017543;28;20022;-81
2023/05/25 10:43:06;;;;;;;3.25;1.70;;;;;;;;;;5017404;28;20033;-81
2023/05/25 10:45:33;;;;;;;2.33;1.40;;;;;;;;;;5001104;28;20026;-82
2023/05/25 10:47:59;;;;;;;3.47;1.55;;;;;;;;;;5017976;28;20056;-81
2023/05/25 10:50:26;;;;;;;2.88;1.50;;;;;;;;;;5001497;28;20068;-82
2023/05/25 10:53:00;;;;;;;5.43;1.63;;;;;;;;;;5001021;28;20032;-82
2023/05/25 10:55:30;;;;;;;3.88;1.73;;;;;;;;;;5000808;28;20049;-82
2023/05/25 10:58:12;;;;;;;5.10;1.77;;;;;;;;;;5017611;28;20021;-82
2023/05/25 11:00:39;;;;;;;3.28;1.45;;;;;;;;;;5000705;28;20556;-82
2023/05/25 11:03:05;;;;;;;2.47;1.60;;;;;;;;;;5000214;28;20063;-82
2023/05/25 11:05:33;;;;;;;3.28;1.60;;;;;;;;;;5016917;28;20053;-81
2023/05/25 11:08:00;;;;;;;3.28;1.50;;;;;;;;;;5016919;28;20052;-80
2023/05/25 11:10:47;;;;;;;5.57;1.77;;;;;;;;;;5034579;28;20080;-81
2023/05/25 11:13:24;;;;;;;2.78;1.60;;;;;;;;;;5034825;28;20025;-81
2023/05/25 11:16:28;;;;;;;4.10;1.80;;;;;;;;;;5034419;28;20080;-79
2023/05/25 11:19:00;;;;;;;2.80;1.87;;;;;;;;;;5016651;28;20057;-80
2023/05/25 11:21:25;;;;;;;3.15;1.50;;;;;;;;;;5001054;28;20496;-81
2023/05/25 11:24:03;;;;;;;3.47;1.40;;;;;;;;;;5034714;28;20049;-81
2023/05/25 11:26:32;;;;;;;4.03;1.42;;;;;;;;;;5017189;28;20700;-81
2023/05/25 11:28:59;;;;;;;5.07;1.63;;;;;;;;;;5000569;28;20025;-82
2023/05/25 11:31:32;;;;;;;4.93;1.50;;;;;;;;;;5014901;28;20485;-81
2023/05/25 11:33:59;;;;;;;3.40;1.47;;;;;;;;;;5000716;28;20037;-81
2023/05/25 11:36:26;;;;;;;4.38;1.60;;;;;;;;;;5002178;28;20030;-81
2023/05/25 11:38:53;;;;;;;4.38;1.70;;;;;;;;;;4997287;28;20519;-82
2023/05/25 11:41:20;;;;;;;2.42;1.40;;;;;;;;;;4997493;28;20057;-82
2023/05/25 11:43:46;;;;;;;5.30;1.50;;;;;;;;;;4981182;28;20105;-82
2023/05/25 11:46:13;;;;;;;5.30;1.75;;;;;;;;;;4981204;28;20493;-83
2023/05/25 11:48:43;;;;;;;5.97;1.70;;;;;;;;;;5014774;28;20481;-82
2023/05/25 11:51:09;;;;;;;4.28;1.80;;;;;;;;;;4997280;28;20038;-83
2023/05/25 11:53:40;;;;;;;4.05;1.58;;;;;;;;;;4964927;28;20030;-83
2023/05/25 11:56:06;;;;;;;6.28;1.77;;;;;;;;;;4992350;28;20021;-83
2023/05/25 11:58:33;;;;;;;6.43;1.52;;;;;;;;;;5001870;28;20033;-84
2023/05/25 12:01:31;;;;;;;4.50;1.88;;;;;;;;;;4999958;28;20148;-82
2023/05/25 12:03:56;;;;;;;6.57;1.83;;;;;;;;;;4947435;28;20045;-82
2023/05/25 12:06:30;;;;;;;3.55;1.83;;;;;;;;;;5016226;28;20084;-83
2023/05/25 12:08:56;;;;;;;6.45;1.95;;;;;;;;;;5016433;28;20033;-82
2023/05/25 12:11:31;;;;;;;6.47;1.80;;;;;;;;;;5016412;28;20108;-82
2023/05/25 12:13:57;;;;;;;2.70;1.55;;;;;;;;;;4999996;28;20061;-82
2023/05/25 12:16:23;;;;;;;6.13;1.80;;;;;;;;;;5016215;28;20532;-82
2023/05/25 12:18:50;;;;;;;3.80;1.90;;;;;;;;;;5034357;28;20415;-81
2023/05/25 12:21:16;;;;;;;4.35;1.70;;;;;;;;;;4988563;28;20040;-81
2023/05/25 12:23:41;;;;;;;3.20;1.90;;;;;;;;;;4979991;28;20055;-82
2023/05/25 12:26:15;;;;;;;4.47;1.77;;;;;;;;;;5006231;28;20388;-82
2023/05/25 12:28:59;;;;;;;4.82;1.70;;;;;;;;;;5033853;28;20029;-81
2023/05/25 12:31:27;;;;;;;6.60;1.83;;;;;;;;;;5036531;28;20176;-80
2023/05/25 12:34:11;;;;;;;3.83;2.10;;;;;;;;;;5033516;28;20029;-81
2023/05/25 12:36:51;;;;;;;5.85;1.85;;;;;;;;;;5016148;28;20029;-83
2023/05/25 12:39:30;;;;;;;6.05;2.00;;;;;;;;;;5015761;28;20049;-80
2023/05/25 12:41:57;;;;;;;5.10;1.70;;;;;;;;;;5015549;28;20114;-80
2023/05/25 12:44:34;;;;;;;4.80;1.80;;;;;;;;;;5015211;28;20026;-82
2023/05/25 12:47:18;;;;;;;4.63;1.80;;;;;;;;;;5016207;28;20022;-82
2023/05/25 12:49:50;;;;;;;6.18;1.75;;;;;;;;;;5016268;28;20368;-83
2023/05/25 12:52:38;;;;;;;4.07;1.70;;;;;;;;;;5033592;28;20057;-81
2023/05/25 12:55:27;;;;;;;2.85;1.60;;;;;;;;;;5016375;28;20028;-80
2023/05/25 12:57:54;;;;;;;5.88;1.83;;;;;;;;;;5016412;28;20084;-80
2023/05/25 13:00:24;;;;;;;3.20;1.63;;;;;;;;;;5015655;28;20021;-80
2023/05/25 13:02:51;;;;;;;4.90;1.48;;;;;;;;;;5033039;28;20029;-81
2023/05/25 13:05:27;;;;;;;2.88;1.50;;;;;;;;;;4999146;28;20085;-80
2023/05/25 13:07:55;;;;;;;4.90;1.92;;;;;;;;;;5015578;28;20388;-80
2023/05/25 13:10:21;;;;;;;5.05;1.65;;;;;;;;;;4998982;28;20056;-80
2023/05/25 13:12:47;;;;;;;3.05;1.77;;;;;;;;;;4998881;28;20102;-82
2023/05/25 13:15:19;;;;;;;5.63;2.05;;;;;;;;;;5015528;28;20021;-82
2023/05/25 13:17:45;;;;;;;5.30;1.98;;;;;;;;;;4999142;28;20495;-82
2023/05/25 13:20:13;;;;;;;5.93;2.00;;;;;;;;;;5015484;28;20021;-81
2023/05/25 13:22:40;;;;;;;6.03;1.77;;;;;;;;;;4998684;28;20036;-82
2023/05/25 13:25:06;;;;;;;7.75;2.30;;;;;;;;;;4999502;28;20034;-82
2023/05/25 13:27:31;;;;;;;4.25;1.85;;;;;;;;;;5015377;28;20040;-81
2023/05/25 13:29:57;;;;;;;5.45;1.90;;;;;;;;;;5014501;28;20382;-82
2023/05/25 13:32:23;;;;;;;7.07;1.95;;;;;;;;;;4997551;28;20155;-83
2023/05/25 13:34:52;;;;;;;4.38;1.70;;;;;;;;;;5007943;28;20485;-85
2023/05/25 13:37:17;;;;;;;5.15;1.90;;;;;;;;;;5015765;28;20397;-84
2023/05/25 13:39:43;;;;;;;4.78;2.35;;;;;;;;;;5032879;28;20508;-83
2023/05/25 13:42:08;;;;;;;7.22;2.10;;;;;;;;;;5015035;28;20527;-83
2023/05/25 13:44:34;;;;;;;7.93;2.10;;;;;;;;;;4998863;28;20061;-82
2023/05/25 13:46:59;;;;;;;4.60;2.40;;;;;;;;;;4998750;28;20393;-83
2023/05/25 13:49:24;;;;;;;4.15;1.92;;;;;;;;;;5014995;28;20124;-83
2023/05/25 13:51:50;;;;;;;5.72;2.10;;;;;;;;;;4998740;28;20140;-83
2023/05/25 13:54:16;;;;;;;8.13;2.25;;;;;;;;;;5033287;28;20468;-83
2023/05/25 13:56:41;;;;;;;5.40;1.80;;;;;;;;;;5036641;28;20468;-83
2023/05/25 13:59:06;;;;;;;3.53;2.00;;;;;;;;;;5019008;28;20108;-83
2023/05/25 14:01:33;;;;;;;7.20;1.98;;;;;;;;;;5036925;28;20040;-82
2023/05/25 14:03:59;;;;;;;4.70;2.25;;;;;;;;;;5019110;28;20152;-83
2023/05/25 14:06:24;;;;;;;5.45;2.03;;;;;;;;;;4986211;28;20120;-82
2023/05/25 14:08:50;;;;;;;4.15;1.90;;;;;;;;;;5018922;28;20029;-82
2023/05/25 14:11:15;;;;;;;4.55;1.95;;;;;;;;;;5019040;28;20049;-81
2023/05/25 14:13:41;;;;;;;4.40;1.85;;;;;;;;;;5037029;28;20025;-82
2023/05/25 14:16:06;;;;;;;7.07;1.88;;;;;;;;;;5018932;28;20522;-83
2023/05/25 14:18:32;;;;;;;5.55;2.10;;;;;;;;;;5018655;28;20460;-82
2023/05/25 14:20:57;;;;;;;7.00;1.92;;;;;;;;;;5021840;28;20037;-85
2023/05/25 14:23:23;;;;;;;8.20;2.10;;;;;;;;;;5028154;28;20037;-85
2023/05/25 14:25:48;;;;;;;6.93;1.80;;;;;;;;;;5002209;28;20041;-84
2023/05/25 14:28:14;;;;;;;4.97;2.05;;;;;;;;;;4986437;28;20033;-84
2023/05/25 14:30:40;;;;;;;4.65;2.25;;;;;;;;;;5019093;28;20499;-84
2023/05/25 14:33:05;;;;;;;5.13;2.10;;;;;;;;;;5018224;28;20029;-84
2023/05/25 14:35:31;;;;;;;5.15;2.00;;;;;;;;;;5018665;28;20033;-84
2023/05/25 14:37:56;;;;;;;6.72;2.00;;;;;;;;;;5018426;28;20061;-85
2023/05/25 14:40:22;;;;;;;5.80;2.13;;;;;;;;;;5002279;28;20030;-84
2023/05/25 14:42:47;;;;;;;5.47;2.20;;;;;;;;;;5018159;28;20098;-83