Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:17;;;;;;;5.30;3.95;;;;;;;;;;5054304;28;20325;-57
2023/04/26 00:03:43;;;;;;;4.18;3.30;;;;;;;;;;5054156;28;20029;-57
2023/04/26 00:06:09;;;;;;;5.18;3.85;;;;;;;;;;5053546;28;20356;-57
2023/04/26 00:08:37;;;;;;;4.40;3.55;;;;;;;;;;5053419;28;20021;-55
2023/04/26 00:11:03;;;;;;;5.30;2.90;;;;;;;;;;5053448;28;20057;-57
2023/04/26 00:13:29;;;;;;;6.97;3.97;;;;;;;;;;5053442;28;20117;-56
2023/04/26 00:15:55;;;;;;;4.80;3.70;;;;;;;;;;5054376;28;20527;-57
2023/04/26 00:18:21;;;;;;;6.93;3.80;;;;;;;;;;5053382;28;20061;-57
2023/04/26 00:20:47;;;;;;;4.35;3.88;;;;;;;;;;5053774;28;20036;-57
2023/04/26 00:23:13;;;;;;;5.88;3.90;;;;;;;;;;5053525;28;20033;-57
2023/04/26 00:25:39;;;;;;;4.45;3.28;;;;;;;;;;5053647;28;20029;-57
2023/04/26 00:28:05;;;;;;;4.93;4.00;;;;;;;;;;5054068;28;20025;-57
2023/04/26 00:30:33;;;;;;;5.10;3.35;;;;;;;;;;5053200;28;20028;-57
2023/04/26 00:32:59;;;;;;;4.90;3.70;;;;;;;;;;5053127;28;20063;-57
2023/04/26 00:35:25;;;;;;;4.57;3.58;;;;;;;;;;5053201;28;20029;-57
2023/04/26 00:37:51;;;;;;;4.60;3.30;;;;;;;;;;5053721;28;20033;-56
2023/04/26 00:40:19;;;;;;;4.28;3.17;;;;;;;;;;5053721;28;20029;-56
2023/04/26 00:42:45;;;;;;;5.68;3.53;;;;;;;;;;5053642;28;20108;-56
2023/04/26 00:45:11;;;;;;;6.45;3.63;;;;;;;;;;5052983;28;20655;-57
2023/04/26 00:47:37;;;;;;;5.18;3.65;;;;;;;;;;5055973;28;20028;-57
2023/04/26 00:50:03;;;;;;;5.00;3.25;;;;;;;;;;5056577;28;20336;-57
2023/04/26 00:52:30;;;;;;;4.78;3.05;;;;;;;;;;5056856;28;20029;-55
2023/04/26 00:54:56;;;;;;;5.53;3.17;;;;;;;;;;5057060;28;20029;-57
2023/04/26 00:57:22;;;;;;;7.57;3.38;;;;;;;;;;5056806;28;20025;-57
2023/04/26 00:59:48;;;;;;;4.65;2.83;;;;;;;;;;5056526;28;20036;-57
2023/04/26 01:02:14;;;;;;;5.60;3.60;;;;;;;;;;5057334;28;20060;-57
2023/04/26 01:04:41;;;;;;;3.78;2.70;;;;;;;;;;5056698;28;20041;-55
2023/04/26 01:07:07;;;;;;;4.38;3.40;;;;;;;;;;5057107;28;20052;-57
2023/04/26 01:09:33;;;;;;;4.13;3.53;;;;;;;;;;5056690;28;20025;-56
2023/04/26 01:11:59;;;;;;;3.75;3.13;;;;;;;;;;5056674;28;20033;-56
2023/04/26 01:14:26;;;;;;;5.15;3.70;;;;;;;;;;5057380;28;20049;-57
2023/04/26 01:16:52;;;;;;;4.90;2.90;;;;;;;;;;5056558;28;20056;-57
2023/04/26 01:19:18;;;;;;;6.80;3.97;;;;;;;;;;5056479;28;20049;-57
2023/04/26 01:21:44;;;;;;;4.90;3.33;;;;;;;;;;5056981;28;20029;-57
2023/04/26 01:24:10;;;;;;;8.23;3.00;;;;;;;;;;5056714;28;20044;-57
2023/04/26 01:26:42;;;;;;;6.10;3.58;;;;;;;;;;5057262;28;20068;-57
2023/04/26 01:29:14;;;;;;;4.63;3.53;;;;;;;;;;5056437;28;20064;-57
2023/04/26 01:31:40;;;;;;;6.03;3.30;;;;;;;;;;5056343;28;20036;-54
2023/04/26 01:34:06;;;;;;;4.40;3.35;;;;;;;;;;5056968;28;20037;-56
2023/04/26 01:36:32;;;;;;;5.95;3.65;;;;;;;;;;5056820;28;20375;-57
2023/04/26 01:38:58;;;;;;;5.55;3.28;;;;;;;;;;5056717;28;20025;-57
2023/04/26 01:41:24;;;;;;;4.53;3.25;;;;;;;;;;5056387;28;20037;-56
2023/04/26 01:43:50;;;;;;;6.15;2.80;;;;;;;;;;5056762;28;20060;-57
2023/04/26 01:46:16;;;;;;;6.00;2.95;;;;;;;;;;5056294;28;20043;-57
2023/04/26 01:48:42;;;;;;;4.22;2.97;;;;;;;;;;5056278;28;20064;-57
2023/04/26 01:51:08;;;;;;;4.03;3.13;;;;;;;;;;5056452;28;20063;-54
2023/04/26 01:53:34;;;;;;;5.82;3.20;;;;;;;;;;5055915;28;20040;-56
2023/04/26 01:56:01;;;;;;;6.03;2.88;;;;;;;;;;5056183;28;20493;-56
2023/04/26 01:58:27;;;;;;;2.92;2.50;;;;;;;;;;5055741;28;20029;-55
2023/04/26 02:00:53;;;;;;;4.03;2.50;;;;;;;;;;5055754;28;20029;-56
2023/04/26 02:03:20;;;;;;;5.25;3.75;;;;;;;;;;5055650;28;20155;-56
2023/04/26 02:05:46;;;;;;;5.63;3.33;;;;;;;;;;5056506;28;20033;-57
2023/04/26 02:08:12;;;;;;;8.85;3.15;;;;;;;;;;5055522;28;20062;-57
2023/04/26 02:10:38;;;;;;;5.82;3.15;;;;;;;;;;5055539;28;20319;-57
2023/04/26 02:13:04;;;;;;;5.07;3.13;;;;;;;;;;5055411;28;20067;-57
2023/04/26 02:15:30;;;;;;;7.97;3.70;;;;;;;;;;5055244;28;20430;-56
2023/04/26 02:17:56;;;;;;;4.38;2.88;;;;;;;;;;5055462;28;20083;-57
2023/04/26 02:20:22;;;;;;;5.60;3.45;;;;;;;;;;5055147;28;20025;-57
2023/04/26 02:22:48;;;;;;;3.65;2.97;;;;;;;;;;5055892;28;20086;-57
2023/04/26 02:25:14;;;;;;;3.53;2.88;;;;;;;;;;5055186;28;20037;-57
2023/04/26 02:27:40;;;;;;;5.57;2.95;;;;;;;;;;5055712;28;20091;-57
2023/04/26 02:30:07;;;;;;;7.53;3.83;;;;;;;;;;5055125;28;20029;-57
2023/04/26 02:32:33;;;;;;;4.18;3.03;;;;;;;;;;5055093;28;20108;-56
2023/04/26 02:34:59;;;;;;;4.78;3.30;;;;;;;;;;5055660;28;20055;-55
2023/04/26 02:37:26;;;;;;;6.70;3.17;;;;;;;;;;5055082;28;20078;-57
2023/04/26 02:39:51;;;;;;;7.35;3.53;;;;;;;;;;5055236;28;20348;-57
2023/04/26 02:42:18;;;;;;;4.63;2.95;;;;;;;;;;5054988;28;20040;-55
2023/04/26 02:44:44;;;;;;;5.00;3.58;;;;;;;;;;5055066;28;20036;-56
2023/04/26 02:47:10;;;;;;;4.05;2.75;;;;;;;;;;5055656;28;20166;-56
2023/04/26 02:49:36;;;;;;;4.60;3.03;;;;;;;;;;5054856;28;20029;-57
2023/04/26 02:52:02;;;;;;;4.65;3.08;;;;;;;;;;5054996;28;20032;-56
2023/04/26 02:54:28;;;;;;;4.00;3.05;;;;;;;;;;5054780;28;20111;-56
2023/04/26 02:56:54;;;;;;;7.03;3.83;;;;;;;;;;5054626;28;20033;-57
2023/04/26 02:59:20;;;;;;;8.52;3.28;;;;;;;;;;5055137;28;20028;-57
2023/04/26 03:01:46;;;;;;;5.20;3.55;;;;;;;;;;5054583;28;20417;-55
2023/04/26 03:04:12;;;;;;;5.68;3.50;;;;;;;;;;5054724;28;20037;-57
2023/04/26 03:06:38;;;;;;;4.28;3.28;;;;;;;;;;5054975;28;20054;-55
2023/04/26 03:09:04;;;;;;;4.43;3.47;;;;;;;;;;5054522;28;20029;-57
2023/04/26 03:11:30;;;;;;;4.03;3.10;;;;;;;;;;5054410;28;20029;-57
2023/04/26 03:13:56;;;;;;;5.70;3.92;;;;;;;;;;5054115;28;20057;-55
2023/04/26 03:16:23;;;;;;;4.60;4.05;;;;;;;;;;5054623;28;20036;-57
2023/04/26 03:18:49;;;;;;;7.05;4.57;;;;;;;;;;5054329;28;20025;-56
2023/04/26 03:21:15;;;;;;;5.45;3.70;;;;;;;;;;5054004;28;20029;-55
2023/04/26 03:23:41;;;;;;;5.00;4.15;;;;;;;;;;5054354;28;20040;-56
2023/04/26 03:26:07;;;;;;;9.15;4.38;;;;;;;;;;5054237;28;20029;-57
2023/04/26 03:28:32;;;;;;;6.50;4.47;;;;;;;;;;5054723;28;20029;-57
2023/04/26 03:30:58;;;;;;;5.93;3.95;;;;;;;;;;5054637;28;20451;-57
2023/04/26 03:33:24;;;;;;;4.35;3.55;;;;;;;;;;5053921;28;20037;-55
2023/04/26 03:35:50;;;;;;;4.03;3.42;;;;;;;;;;5054394;28;20397;-57
2023/04/26 03:38:16;;;;;;;4.78;3.85;;;;;;;;;;5054090;28;20056;-56
2023/04/26 03:40:42;;;;;;;7.80;4.55;;;;;;;;;;5054091;28;20028;-57
2023/04/26 03:43:08;;;;;;;5.22;4.15;;;;;;;;;;5053878;28;20447;-57
2023/04/26 03:45:35;;;;;;;6.20;4.78;;;;;;;;;;5054720;28;20439;-56
2023/04/26 03:48:01;;;;;;;10.30;5.32;;;;;;;;;;5054150;28;20356;-57
2023/04/26 03:50:27;;;;;;;8.60;5.55;;;;;;;;;;5053741;28;20036;-57
2023/04/26 03:52:53;;;;;;;9.35;5.40;;;;;;;;;;5053888;28;20025;-57
2023/04/26 03:55:19;;;;;;;5.45;4.63;;;;;;;;;;5053823;28;20021;-55
2023/04/26 03:57:45;;;;;;;6.85;4.38;;;;;;;;;;5053763;28;20021;-57
2023/04/26 04:00:13;;;;;;;7.10;5.97;;;;;;;;;;5053805;28;20059;-57
2023/04/26 04:02:39;;;;;;;11.20;5.68;;;;;;;;;;5053765;28;20179;-57
2023/04/26 04:05:05;;;;;;;8.20;5.28;;;;;;;;;;5053662;28;20045;-57
2023/04/26 04:07:31;;;;;;;8.35;5.97;;;;;;;;;;5053932;28;20056;-57
2023/04/26 04:09:58;;;;;;;7.63;5.68;;;;;;;;;;5054440;28;20029;-57
2023/04/26 04:12:24;;;;;;;8.98;6.72;;;;;;;;;;5054452;28;20091;-56
2023/04/26 04:14:51;;;;;;;6.60;5.70;;;;;;;;;;5053900;28;20045;-56
2023/04/26 04:17:17;;;;;;;10.48;6.18;;;;;;;;;;5053553;28;20029;-57
2023/04/26 04:19:43;;;;;;;7.57;6.35;;;;;;;;;;5053386;28;20079;-56
2023/04/26 04:22:09;;;;;;;7.63;6.40;;;;;;;;;;5055735;28;20107;-56
2023/04/26 04:24:36;;;;;;;10.20;7.80;;;;;;;;;;5058124;28;20127;-54
2023/04/26 04:27:02;;;;;;;9.35;7.55;;;;;;;;;;5057575;28;20050;-57
2023/04/26 04:29:28;;;;;;;10.05;7.88;;;;;;;;;;5058062;28;20363;-55
2023/04/26 04:31:55;;;;;;;9.05;7.88;;;;;;;;;;5057998;28;20401;-55
2023/04/26 04:34:22;;;;;;;12.57;8.10;;;;;;;;;;5057408;28;20095;-57
2023/04/26 04:36:49;;;;;;;9.05;7.28;;;;;;;;;;5057463;28;20474;-55
2023/04/26 04:39:16;;;;;;;14.85;8.00;;;;;;;;;;5057840;28;20075;-57
2023/04/26 04:41:48;;;;;;;10.35;7.28;;;;;;;;;;5057277;28;20029;-57
2023/04/26 04:44:15;;;;;;;12.95;8.63;;;;;;;;;;5057521;28;20037;-55
2023/04/26 04:46:41;;;;;;;9.23;8.10;;;;;;;;;;5058234;28;20512;-55
2023/04/26 04:49:08;;;;;;;8.80;7.82;;;;;;;;;;5057084;28;20375;-57
2023/04/26 04:51:35;;;;;;;8.32;7.45;;;;;;;;;;5057109;28;20033;-56
2023/04/26 04:54:08;;;;;;;9.82;7.60;;;;;;;;;;5057031;28;20025;-57
2023/04/26 04:56:35;;;;;;;8.80;7.25;;;;;;;;;;5057883;28;20029;-56
2023/04/26 04:59:00;;;;;;;10.63;8.45;;;;;;;;;;5056661;28;20107;-57
2023/04/26 05:01:26;;;;;;;10.07;8.95;;;;;;;;;;5056881;28;20056;-58
2023/04/26 05:03:52;;;;;;;9.93;8.77;;;;;;;;;;5057324;28;20029;-58
2023/04/26 05:06:19;;;;;;;11.40;8.65;;;;;;;;;;5057176;28;20028;-58
2023/04/26 05:08:45;;;;;;;11.35;8.93;;;;;;;;;;5056819;28;20223;-58
2023/04/26 05:11:11;;;;;;;8.65;7.72;;;;;;;;;;5057037;28;20024;-58
2023/04/26 05:13:37;;;;;;;9.60;8.15;;;;;;;;;;5056815;28;20108;-59
2023/04/26 05:16:03;;;;;;;12.40;7.57;;;;;;;;;;5056964;28;20021;-58
2023/04/26 05:18:30;;;;;;;10.57;8.85;;;;;;;;;;5057311;28;20025;-58
2023/04/26 05:20:57;;;;;;;9.30;8.30;;;;;;;;;;5057081;28;20025;-58
2023/04/26 05:23:23;;;;;;;8.98;8.07;;;;;;;;;;5056457;28;20030;-57
2023/04/26 05:25:49;;;;;;;13.38;9.40;;;;;;;;;;5057055;28;20056;-58
2023/04/26 05:28:15;;;;;;;10.25;7.47;;;;;;;;;;5057264;28;20032;-58
2023/04/26 05:30:42;;;;;;;10.43;7.85;;;;;;;;;;5056443;28;20025;-58
2023/04/26 05:33:08;;;;;;;9.65;7.95;;;;;;;;;;5055613;28;20483;-57
2023/04/26 05:35:34;;;;;;;8.20;7.20;;;;;;;;;;5056954;28;20032;-58
2023/04/26 05:38:00;;;;;;;10.32;6.90;;;;;;;;;;5056525;28;20482;-58
2023/04/26 05:40:26;;;;;;;9.10;7.07;;;;;;;;;;5056144;28;20029;-58
2023/04/26 05:42:52;;;;;;;11.52;7.78;;;;;;;;;;5056775;28;20068;-57
2023/04/26 05:45:18;;;;;;;12.80;7.35;;;;;;;;;;5055729;28;20124;-58
2023/04/26 05:47:46;;;;;;;7.00;6.22;;;;;;;;;;5056387;28;20028;-58
2023/04/26 05:50:12;;;;;;;10.25;6.63;;;;;;;;;;5055683;28;20470;-58
2023/04/26 05:52:38;;;;;;;7.88;6.25;;;;;;;;;;5056264;28;20040;-58
2023/04/26 05:55:04;;;;;;;8.95;5.53;;;;;;;;;;5055957;28;20040;-58
2023/04/26 05:57:31;;;;;;;6.82;5.70;;;;;;;;;;5056702;28;20036;-58
2023/04/26 05:59:57;;;;;;;9.02;6.85;;;;;;;;;;5055710;28;20021;-58
2023/04/26 06:02:22;;;;;;;6.90;6.13;;;;;;;;;;5055225;28;20096;-59
2023/04/26 06:04:48;;;;;;;7.28;5.32;;;;;;;;;;5054946;28;20068;-57
2023/04/26 06:07:16;;;;;;;7.07;4.60;;;;;;;;;;5055661;28;20033;-58
2023/04/26 06:09:42;;;;;;;5.68;4.50;;;;;;;;;;5056317;28;20439;-58
2023/04/26 06:12:08;;;;;;;7.22;4.43;;;;;;;;;;5055566;28;20467;-58
2023/04/26 06:14:34;;;;;;;9.23;5.00;;;;;;;;;;5055590;28;20076;-57
2023/04/26 06:17:00;;;;;;;7.07;4.43;;;;;;;;;;5055490;28;20021;-58
2023/04/26 06:19:26;;;;;;;5.72;4.30;;;;;;;;;;5055458;28;20043;-58
2023/04/26 06:21:54;;;;;;;5.50;5.00;;;;;;;;;;5055679;28;20021;-58
2023/04/26 06:24:20;;;;;;;6.18;5.10;;;;;;;;;;5055263;28;20044;-58
2023/04/26 06:26:46;;;;;;;8.80;5.90;;;;;;;;;;5055685;28;20061;-58
2023/04/26 06:29:12;;;;;;;6.13;5.50;;;;;;;;;;5055214;28;20047;-58
2023/04/26 06:31:38;;;;;;;7.55;5.28;;;;;;;;;;5055165;28;20029;-58
2023/04/26 06:34:04;;;;;;;6.22;4.93;;;;;;;;;;5055211;28;20078;-58
2023/04/26 06:36:30;;;;;;;7.80;6.10;;;;;;;;;;5055106;28;20119;-56
2023/04/26 06:38:56;;;;;;;10.60;6.03;;;;;;;;;;5055072;28;20025;-58
2023/04/26 06:41:22;;;;;;;6.70;5.35;;;;;;;;;;5055140;28;20150;-58
2023/04/26 06:43:48;;;;;;;6.88;5.47;;;;;;;;;;5054506;28;20068;-57
2023/04/26 06:46:14;;;;;;;7.50;4.78;;;;;;;;;;5055122;28;20024;-57
2023/04/26 06:48:40;;;;;;;7.13;3.42;;;;;;;;;;5054736;28;20100;-58
2023/04/26 06:51:09;;;;;;;4.63;3.10;;;;;;;;;;5054772;28;20060;-58
2023/04/26 06:53:37;;;;;;;3.88;2.33;;;;;;;;;;5054828;28;20386;-58
2023/04/26 06:56:04;;;;;;;2.30;1.58;;;;;;;;;;5055346;28;20079;-58
2023/04/26 06:58:29;;;;;;;3.28;1.75;;;;;;;;;;5054387;28;20359;-58
2023/04/26 07:00:55;;;;;;;4.20;2.35;;;;;;;;;;5055135;28;20074;-58
2023/04/26 07:03:22;;;;;;;4.68;2.90;;;;;;;;;;5054632;28;20477;-57
2023/04/26 07:05:47;;;;;;;8.95;3.17;;;;;;;;;;5055479;28;20037;-57
2023/04/26 07:08:13;;;;;;;4.68;3.40;;;;;;;;;;5054446;28;20025;-58
2023/04/26 07:10:40;;;;;;;5.55;3.67;;;;;;;;;;5054339;28;20032;-58
2023/04/26 07:13:06;;;;;;;4.70;3.38;;;;;;;;;;5054281;28;20085;-57
2023/04/26 07:15:32;;;;;;;10.32;4.47;;;;;;;;;;5054041;28;20077;-58
2023/04/26 07:17:59;;;;;;;5.35;3.78;;;;;;;;;;5054379;28;20032;-58
2023/04/26 07:20:25;;;;;;;4.85;3.58;;;;;;;;;;5054813;28;20078;-58
2023/04/26 07:22:50;;;;;;;5.97;3.58;;;;;;;;;;5054103;28;20374;-57
2023/04/26 07:25:17;;;;;;;5.30;3.88;;;;;;;;;;5054211;28;20041;-57
2023/04/26 07:27:43;;;;;;;4.85;3.63;;;;;;;;;;5054757;28;20025;-58
2023/04/26 07:30:09;;;;;;;5.45;3.00;;;;;;;;;;5054755;28;20455;-58
2023/04/26 07:32:35;;;;;;;2.95;2.35;;;;;;;;;;5054129;28;20061;-58
2023/04/26 07:35:07;;;;;;;4.13;2.80;;;;;;;;;;5053857;28;20118;-58
2023/04/26 07:37:32;;;;;;;3.15;2.80;;;;;;;;;;5054129;28;20115;-57
2023/04/26 07:39:58;;;;;;;4.32;3.22;;;;;;;;;;5053848;28;20052;-58
2023/04/26 07:42:24;;;;;;;3.80;2.65;;;;;;;;;;5054822;28;20024;-58
2023/04/26 07:44:50;;;;;;;4.20;3.75;;;;;;;;;;5054194;28;20044;-59
2023/04/26 07:47:16;;;;;;;5.38;3.42;;;;;;;;;;5053941;28;20025;-59
2023/04/26 07:49:42;;;;;;;5.57;3.17;;;;;;;;;;5053892;28;20078;-59
2023/04/26 07:52:08;;;;;;;4.03;3.63;;;;;;;;;;5053873;28;20028;-59
2023/04/26 07:54:34;;;;;;;3.80;3.22;;;;;;;;;;5053797;28;20052;-59
2023/04/26 07:57:00;;;;;;;5.20;3.45;;;;;;;;;;5053700;28;20037;-59
2023/04/26 07:59:26;;;;;;;6.00;3.92;;;;;;;;;;5053709;28;20364;-59
2023/04/26 08:01:52;;;;;;;8.23;3.50;;;;;;;;;;5053727;28;20112;-59
2023/04/26 08:04:29;;;;;;;5.55;4.63;;;;;;;;;;5053652;28;20036;-59
2023/04/26 08:06:55;;;;;;;5.35;4.35;;;;;;;;;;5054082;28;20025;-59
2023/04/26 08:09:21;;;;;;;5.05;3.97;;;;;;;;;;5054175;28;20029;-59
2023/04/26 08:11:47;;;;;;;7.03;3.65;;;;;;;;;;5053649;28;20072;-59
2023/04/26 08:14:13;;;;;;;6.60;4.40;;;;;;;;;;5053673;28;20045;-59
2023/04/26 08:16:40;;;;;;;6.55;4.28;;;;;;;;;;5053593;28;20040;-59
2023/04/26 08:19:06;;;;;;;7.10;4.68;;;;;;;;;;5053872;28;20060;-60
2023/04/26 08:21:32;;;;;;;8.98;3.80;;;;;;;;;;5053480;28;20075;-60
2023/04/26 08:23:58;;;;;;;3.97;3.08;;;;;;;;;;5053764;28;20455;-60
2023/04/26 08:26:24;;;;;;;4.25;3.85;;;;;;;;;;5053900;28;20065;-60
2023/04/26 08:28:50;;;;;;;4.53;3.65;;;;;;;;;;5053616;28;20025;-60
2023/04/26 08:31:16;;;;;;;4.55;3.15;;;;;;;;;;5053705;28;20024;-59
2023/04/26 08:33:42;;;;;;;4.55;3.55;;;;;;;;;;5053483;28;20063;-59
2023/04/26 08:36:08;;;;;;;6.72;4.03;;;;;;;;;;5053425;28;20471;-60
2023/04/26 08:38:35;;;;;;;6.63;2.83;;;;;;;;;;5053451;28;20051;-60
2023/04/26 08:41:02;;;;;;;5.13;3.75;;;;;;;;;;5052859;28;20545;-60
2023/04/26 08:43:29;;;;;;;3.65;3.13;;;;;;;;;;5052922;28;20040;-60
2023/04/26 08:45:55;;;;;;;4.68;3.00;;;;;;;;;;5053824;28;20059;-60
2023/04/26 08:48:21;;;;;;;3.65;2.70;;;;;;;;;;5053047;28;20375;-60
2023/04/26 08:50:47;;;;;;;4.05;3.47;;;;;;;;;;5054066;28;20018;-58
2023/04/26 08:53:15;;;;;;;5.50;4.03;;;;;;;;;;5052775;28;20028;-58
2023/04/26 08:55:41;;;;;;;3.92;3.20;;;;;;;;;;5053605;28;20079;-58
2023/04/26 08:58:08;;;;;;;4.32;3.22;;;;;;;;;;5054231;28;20056;-58
2023/04/26 09:00:33;;;;;;;7.82;3.70;;;;;;;;;;5052815;28;20025;-59
2023/04/26 09:03:00;;;;;;;5.57;3.28;;;;;;;;;;5053394;28;20048;-59
2023/04/26 09:05:26;;;;;;;3.50;2.70;;;;;;;;;;5053634;28;20033;-59
2023/04/26 09:07:56;;;;;;;5.45;2.97;;;;;;;;;;5054873;28;20429;-59
2023/04/26 09:10:22;;;;;;;;;;;;;;;;;;5058100;28;20017;-59
2023/04/26 09:12:52;;;;;;;5.53;2.70;;;;;;;;;;5056735;28;20361;-59
2023/04/26 09:15:18;;;;;;;4.75;3.65;;;;;;;;;;5056821;28;20080;-59
2023/04/26 09:17:44;;;;;;;4.20;3.25;;;;;;;;;;5056451;28;20505;-59
2023/04/26 09:20:30;;;;;;;5.82;3.00;;;;;;;;;;5056758;28;20489;-59
2023/04/26 09:23:06;;;;;;;4.57;3.20;;;;;;;;;;5056965;28;20054;-59
2023/04/26 09:25:32;;;;;;;3.97;3.13;;;;;;;;;;5056651;28;20523;-59
2023/04/26 09:27:59;;;;;;;6.03;2.80;;;;;;;;;;5056521;28;20048;-59
2023/04/26 09:30:25;;;;;;;7.45;3.10;;;;;;;;;;5056046;28;20036;-59
2023/04/26 09:32:53;;;;;;;5.50;3.28;;;;;;;;;;5056812;28;20025;-59
2023/04/26 09:35:21;;;;;;;3.72;2.92;;;;;;;;;;5056234;28;20040;-59
2023/04/26 09:37:52;;;;;;;4.43;3.35;;;;;;;;;;5056461;28;20083;-59
2023/04/26 09:40:19;;;;;;;3.50;2.83;;;;;;;;;;5055862;28;20537;-59
2023/04/26 09:42:45;;;;;;;3.78;2.78;;;;;;;;;;5055645;28;20115;-59
2023/04/26 09:45:11;;;;;;;6.90;3.22;;;;;;;;;;5055780;28;20094;-59
2023/04/26 09:47:37;;;;;;;4.85;2.85;;;;;;;;;;5056657;28;20017;-59
2023/04/26 09:50:03;;;;;;;4.82;3.03;;;;;;;;;;5056070;28;20479;-59
2023/04/26 09:52:29;;;;;;;3.63;2.50;;;;;;;;;;5056791;28;20025;-59
2023/04/26 09:54:55;;;;;;;3.78;2.83;;;;;;;;;;5055904;28;20474;-59
2023/04/26 09:57:22;;;;;;;3.85;2.40;;;;;;;;;;5055959;28;20056;-59
2023/04/26 09:59:50;;;;;;;5.45;2.95;;;;;;;;;;5056429;28;20036;-59
2023/04/26 10:02:19;;;;;;;5.93;2.95;;;;;;;;;;5055425;28;20509;-59
2023/04/26 10:04:46;;;;;;;3.33;2.70;;;;;;;;;;5055664;28;20124;-59
2023/04/26 10:07:12;;;;;;;3.00;2.50;;;;;;;;;;5056092;28;20025;-59
2023/04/26 10:09:39;;;;;;;5.30;2.97;;;;;;;;;;5055659;28;20083;-59
2023/04/26 10:12:05;;;;;;;4.93;3.25;;;;;;;;;;5055791;28;20033;-59
2023/04/26 10:14:31;;;;;;;5.10;3.17;;;;;;;;;;5055394;28;20036;-59
2023/04/26 10:16:58;;;;;;;3.80;3.17;;;;;;;;;;5056103;28;20060;-59
2023/04/26 10:19:25;;;;;;;7.00;3.03;;;;;;;;;;5055080;28;20029;-59
2023/04/26 10:21:51;;;;;;;3.67;2.90;;;;;;;;;;5055441;28;20383;-59
2023/04/26 10:24:17;;;;;;;4.20;3.08;;;;;;;;;;5055627;28;20041;-59
2023/04/26 10:26:51;;;;;;;4.40;2.88;;;;;;;;;;5055998;28;20035;-59
2023/04/26 10:29:17;;;;;;;7.07;2.53;;;;;;;;;;5055597;28;20032;-59
2023/04/26 10:32:02;;;;;;;4.50;3.00;;;;;;;;;;5055133;28;20028;-59
2023/04/26 10:34:32;;;;;;;3.47;2.80;;;;;;;;;;5055674;28;20040;-59
2023/04/26 10:37:14;;;;;;;4.40;2.75;;;;;;;;;;5055448;28;20036;-59
2023/04/26 10:39:40;;;;;;;5.65;2.75;;;;;;;;;;5055079;28;20155;-59
2023/04/26 10:42:22;;;;;;;4.75;2.92;;;;;;;;;;5055628;28;20029;-59
2023/04/26 10:44:48;;;;;;;4.07;3.10;;;;;;;;;;5054486;28;20044;-59
2023/04/26 10:47:25;;;;;;;4.78;3.03;;;;;;;;;;5055559;28;20055;-59
2023/04/26 10:49:51;;;;;;;5.15;3.28;;;;;;;;;;5054899;28;20032;-59
2023/04/26 10:52:19;;;;;;;3.72;3.13;;;;;;;;;;5055162;28;20037;-59
2023/04/26 10:54:52;;;;;;;4.25;2.83;;;;;;;;;;5054857;28;20025;-59
2023/04/26 10:57:18;;;;;;;3.40;2.67;;;;;;;;;;5054801;28;20497;-59
2023/04/26 11:00:04;;;;;;;3.53;2.83;;;;;;;;;;5054735;28;20078;-60
2023/04/26 11:02:54;;;;;;;6.18;3.22;;;;;;;;;;5054728;28;20375;-60
2023/04/26 11:05:36;;;;;;;3.67;3.00;;;;;;;;;;5054944;28;20127;-60
2023/04/26 11:08:06;;;;;;;4.55;2.83;;;;;;;;;;5054814;28;20590;-60
2023/04/26 11:10:32;;;;;;;3.17;2.17;;;;;;;;;;5054539;28;20107;-59
2023/04/26 11:12:59;;;;;;;4.57;3.17;;;;;;;;;;5054652;28;20061;-59
2023/04/26 11:15:26;;;;;;;8.07;3.38;;;;;;;;;;5054749;28;20045;-59
2023/04/26 11:17:51;;;;;;;4.80;3.05;;;;;;;;;;5055251;28;20086;-59
2023/04/26 11:20:17;;;;;;;2.90;2.60;;;;;;;;;;5054587;28;20029;-59
2023/04/26 11:22:43;;;;;;;3.78;3.03;;;;;;;;;;5054002;28;20025;-59
2023/04/26 11:25:12;;;;;;;4.95;3.10;;;;;;;;;;5054142;28;20037;-59
2023/04/26 11:27:38;;;;;;;3.72;2.78;;;;;;;;;;5054474;28;20032;-59
2023/04/26 11:30:04;;;;;;;4.13;3.08;;;;;;;;;;5053895;28;20051;-59
2023/04/26 11:32:30;;;;;;;4.15;3.08;;;;;;;;;;5054113;28;20017;-59
2023/04/26 11:34:59;;;;;;;4.35;2.50;;;;;;;;;;5054805;28;20405;-59
2023/04/26 11:37:25;;;;;;;3.92;3.17;;;;;;;;;;5054647;28;20363;-59
2023/04/26 11:39:51;;;;;;;4.60;3.03;;;;;;;;;;5054485;28;20458;-59
2023/04/26 11:42:17;;;;;;;5.35;2.65;;;;;;;;;;5053828;28;20029;-59
2023/04/26 11:44:43;;;;;;;4.40;3.03;;;;;;;;;;5054084;28;20029;-59
2023/04/26 11:47:10;;;;;;;4.30;2.80;;;;;;;;;;5054737;28;20055;-59
2023/04/26 11:49:36;;;;;;;3.53;2.78;;;;;;;;;;5053813;28;20020;-59
2023/04/26 11:52:03;;;;;;;2.78;2.40;;;;;;;;;;5053753;28;20098;-59
2023/04/26 11:54:33;;;;;;;3.47;2.67;;;;;;;;;;5053931;28;20033;-59
2023/04/26 11:57:00;;;;;;;5.13;2.72;;;;;;;;;;5054225;28;20025;-59
2023/04/26 11:59:31;;;;;;;3.55;2.97;;;;;;;;;;5053734;28;20033;-59
2023/04/26 12:01:57;;;;;;;4.40;2.63;;;;;;;;;;5054352;28;20021;-59
2023/04/26 12:04:27;;;;;;;4.70;2.67;;;;;;;;;;5054044;28;20041;-59
2023/04/26 12:06:53;;;;;;;;;;;;;;;;;;5054621;28;20075;-59
2023/04/26 12:09:23;;;;;;;4.22;2.67;;;;;;;;;;5053719;28;19909;-59
2023/04/26 12:11:59;;;;;;;4.88;2.40;;;;;;;;;;5053645;28;20451;-59
2023/04/26 12:14:34;;;;;;;4.15;2.30;;;;;;;;;;5053619;28;20072;-59
2023/04/26 12:17:01;;;;;;;3.75;2.42;;;;;;;;;;5053834;28;20029;-59
2023/04/26 12:19:28;;;;;;;3.80;2.38;;;;;;;;;;5053846;28;20459;-59
2023/04/26 12:21:54;;;;;;;3.53;2.40;;;;;;;;;;5053887;28;20395;-59
2023/04/26 12:24:24;;;;;;;4.45;2.63;;;;;;;;;;5053427;28;20037;-59
2023/04/26 12:26:50;;;;;;;3.22;2.33;;;;;;;;;;5053822;28;20029;-59
2023/04/26 12:29:17;;;;;;;3.38;2.03;;;;;;;;;;5053975;28;20035;-59
2023/04/26 12:31:43;;;;;;;4.28;2.22;;;;;;;;;;5053440;28;20021;-59
2023/04/26 12:34:09;;;;;;;3.97;2.03;;;;;;;;;;5053653;28;20086;-59
2023/04/26 12:36:35;;;;;;;4.43;2.30;;;;;;;;;;5053830;28;20450;-59
2023/04/26 12:39:04;;;;;;;3.17;2.30;;;;;;;;;;5053144;28;20031;-59
2023/04/26 12:41:30;;;;;;;3.88;2.28;;;;;;;;;;5053239;28;20052;-59
2023/04/26 12:43:56;;;;;;;4.57;1.85;;;;;;;;;;5056341;28;20430;-59
2023/04/26 12:46:22;;;;;;;2.55;1.65;;;;;;;;;;5057673;28;20063;-59
2023/04/26 12:48:48;;;;;;;2.72;2.05;;;;;;;;;;5057179;28;20064;-59
2023/04/26 12:51:14;;;;;;;2.55;2.08;;;;;;;;;;5057276;28;20029;-59
2023/04/26 12:53:40;;;;;;;2.95;2.33;;;;;;;;;;5057563;28;20124;-59
2023/04/26 12:56:06;;;;;;;4.10;2.30;;;;;;;;;;5057187;28;20370;-59
2023/04/26 12:58:32;;;;;;;3.15;2.05;;;;;;;;;;5056988;28;20043;-59
2023/04/26 13:00:58;;;;;;;2.65;1.90;;;;;;;;;;5057147;28;20455;-59
2023/04/26 13:03:24;;;;;;;7.38;2.60;;;;;;;;;;5057068;28;20025;-59
2023/04/26 13:05:51;;;;;;;3.13;2.60;;;;;;;;;;5057286;28;20029;-59
2023/04/26 13:08:17;;;;;;;3.38;2.30;;;;;;;;;;5056659;28;20025;-59
2023/04/26 13:10:43;;;;;;;3.95;2.90;;;;;;;;;;5057072;28;20029;-59
2023/04/26 13:13:09;;;;;;;2.72;2.08;;;;;;;;;;5057039;28;20021;-59
2023/04/26 13:15:35;;;;;;;3.13;2.70;;;;;;;;;;5057035;28;20465;-59
2023/04/26 13:18:01;;;;;;;3.58;2.25;;;;;;;;;;5057434;28;20053;-59
2023/04/26 13:20:27;;;;;;;4.40;2.72;;;;;;;;;;5056608;28;20036;-59
2023/04/26 13:22:53;;;;;;;3.08;2.15;;;;;;;;;;5056503;28;20065;-59
2023/04/26 13:25:19;;;;;;;3.80;2.78;;;;;;;;;;5056663;28;20120;-59
2023/04/26 13:27:45;;;;;;;4.95;2.60;;;;;;;;;;5056729;28;20028;-59
2023/04/26 13:30:12;;;;;;;4.28;2.35;;;;;;;;;;5056463;28;20096;-59
2023/04/26 13:32:38;;;;;;;3.15;2.30;;;;;;;;;;5056404;28;20025;-59
2023/04/26 13:35:04;;;;;;;5.03;2.22;;;;;;;;;;5056268;28;20054;-59
2023/04/26 13:37:31;;;;;;;3.65;2.17;;;;;;;;;;5056551;28;20025;-59
2023/04/26 13:39:57;;;;;;;2.42;1.88;;;;;;;;;;5056689;28;20040;-59
2023/04/26 13:42:23;;;;;;;4.20;2.50;;;;;;;;;;5056490;28;20033;-59
2023/04/26 13:44:50;;;;;;;4.30;2.13;;;;;;;;;;5056454;28;20398;-59
2023/04/26 13:47:16;;;;;;;5.60;2.45;;;;;;;;;;5056114;28;20033;-59
2023/04/26 13:49:43;;;;;;;4.30;2.20;;;;;;;;;;5055942;28;20033;-59
2023/04/26 13:52:10;;;;;;;2.97;1.90;;;;;;;;;;5055917;28;20021;-59
2023/04/26 13:54:36;;;;;;;5.45;2.45;;;;;;;;;;5056235;28;20036;-59
2023/04/26 13:57:03;;;;;;;3.53;2.20;;;;;;;;;;5056162;28;20049;-59
2023/04/26 13:59:29;;;;;;;3.78;2.28;;;;;;;;;;5055541;28;20033;-59
2023/04/26 14:01:56;;;;;;;3.78;2.63;;;;;;;;;;5055817;28;20021;-59
2023/04/26 14:04:22;;;;;;;6.47;2.45;;;;;;;;;;5055852;28;20048;-59
2023/04/26 14:06:48;;;;;;;3.35;1.92;;;;;;;;;;5055979;28;20039;-59
2023/04/26 14:09:14;;;;;;;3.42;2.00;;;;;;;;;;5055692;28;20425;-59
2023/04/26 14:11:40;;;;;;;3.88;2.55;;;;;;;;;;5055690;28;20032;-59
2023/04/26 14:14:06;;;;;;;3.03;2.25;;;;;;;;;;5055575;28;20128;-59
2023/04/26 14:16:32;;;;;;;3.72;2.25;;;;;;;;;;5055526;28;20032;-59
2023/04/26 14:18:58;;;;;;;2.95;2.08;;;;;;;;;;5056284;28;20036;-59
2023/04/26 14:21:25;;;;;;;2.75;1.80;;;;;;;;;;5056260;28;20351;-59
2023/04/26 14:23:51;;;;;;;4.70;2.72;;;;;;;;;;5055338;28;20086;-59
2023/04/26 14:26:17;;;;;;;2.40;1.77;;;;;;;;;;5055431;28;20032;-59
2023/04/26 14:28:43;;;;;;;4.15;2.83;;;;;;;;;;5055346;28;20032;-59
2023/04/26 14:31:09;;;;;;;4.55;2.90;;;;;;;;;;5055113;28;20025;-59
2023/04/26 14:33:35;;;;;;;3.47;2.88;;;;;;;;;;5055774;28;20063;-59
2023/04/26 14:36:01;;;;;;;5.75;2.97;;;;;;;;;;5055480;28;20064;-59
2023/04/26 14:38:27;;;;;;;2.95;2.38;;;;;;;;;;5055103;28;20044;-59
2023/04/26 14:40:53;;;;;;;3.20;2.28;;;;;;;;;;5055101;28;20056;-59