Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:54;;;;;;;5.03;3.28;;;16.60;99.90;;;;;;5072557;28;20672;-77
2023/07/19 00:04:21;;;;;;;5.95;3.03;;;16.60;99.90;;;;;;5105357;28;20045;-77
2023/07/19 00:06:48;;;;;;;7.18;2.90;;;16.60;99.90;;;;;;5072116;28;20040;-78
2023/07/19 00:09:14;;;;;;;8.10;3.10;;;16.60;99.90;;;;;;5088637;28;20098;-78
2023/07/19 00:11:41;;;;;;;8.85;3.63;;;16.60;99.90;;;;;;5072363;28;20037;-78
2023/07/19 00:14:08;;;;;;;7.78;3.50;;;16.60;99.90;;;;;;5105291;28;20048;-77
2023/07/19 00:16:35;;;;;;;5.82;3.03;;;16.60;99.90;;;;;;5105309;28;20101;-78
2023/07/19 00:19:02;;;;;;;7.55;3.50;;;16.60;99.90;;;;;;5072112;28;20071;-78
2023/07/19 00:21:28;;;;;;;4.60;3.17;;;16.60;99.90;;;;;;5104953;28;20131;-77
2023/07/19 00:23:55;;;;;;;4.78;2.95;;;16.60;99.90;;;;;;5088796;28;20056;-78
2023/07/19 00:26:22;;;;;;;5.47;3.15;;;16.60;99.90;;;;;;5088431;28;20059;-78
2023/07/19 00:28:48;;;;;;;6.68;3.35;;;16.50;99.90;;;;;;5105058;28;20068;-77
2023/07/19 00:31:15;;;;;;;6.32;3.30;;;16.50;99.90;;;;;;5071542;28;20052;-77
2023/07/19 00:33:42;;;;;;;8.57;3.03;;;16.50;99.90;;;;;;5071992;28;20040;-78
2023/07/19 00:36:08;;;;;;;6.95;3.40;;;16.50;99.90;;;;;;5104731;28;20575;-78
2023/07/19 00:38:35;;;;;;;6.82;3.28;;;16.50;99.90;;;;;;5088024;28;20385;-78
2023/07/19 00:41:02;;;;;;;6.93;3.40;;;16.40;99.90;;;;;;5088989;28;20067;-78
2023/07/19 00:43:28;;;;;;;7.05;3.45;;;16.40;99.90;;;;;;5088391;28;20188;-78
2023/07/19 00:45:55;;;;;;;6.57;3.30;;;16.40;99.90;;;;;;5088456;28;20049;-77
2023/07/19 00:48:23;;;;;;;5.80;3.42;;;16.40;99.90;;;;;;5087467;28;20049;-78
2023/07/19 00:50:51;;;;;;;9.63;4.00;;;16.40;99.90;;;;;;5104829;28;20767;-77
2023/07/19 00:53:19;;;;;;;6.70;3.60;;;16.40;99.90;;;;;;5087539;28;20442;-78
2023/07/19 00:55:50;;;;;;;9.30;3.22;;;16.40;99.90;;;;;;5071567;28;20456;-78
2023/07/19 00:58:18;;;;;;;7.60;3.30;;;16.40;99.90;;;;;;5070799;28;20041;-78
2023/07/19 01:00:46;;;;;;;6.95;3.42;;;16.30;99.90;;;;;;5054267;28;20049;-78
2023/07/19 01:03:12;;;;;;;6.63;3.33;;;16.30;99.90;;;;;;5034503;28;20146;-78
2023/07/19 01:05:40;;;;;;;9.38;3.45;;;16.30;99.90;;;;;;5051251;28;20090;-78
2023/07/19 01:08:07;;;;;;;5.35;3.28;;;16.20;99.90;;;;;;5068134;28;20459;-77
2023/07/19 01:10:33;;;;;;;12.63;3.97;;;16.20;99.90;;;;;;5070470;28;20119;-77
2023/07/19 01:13:08;;;;;;;7.05;3.30;;;16.20;99.90;;;;;;5087877;28;20058;-78
2023/07/19 01:15:36;;;;;;;6.47;3.20;;;16.20;99.90;;;;;;5070685;28;20052;-78
2023/07/19 01:18:03;;;;;;;7.13;3.60;;;16.20;99.90;;;;;;5070852;28;20135;-78
2023/07/19 01:20:30;;;;;;;6.03;3.42;;;16.10;99.90;;;;;;5086934;28;20052;-78
2023/07/19 01:22:57;;;;;;;8.18;3.40;;;16.10;99.90;;;;;;5070603;28;20040;-78
2023/07/19 01:25:24;;;;;;;6.65;3.40;;;16.20;99.90;;;;;;5086793;28;20045;-78
2023/07/19 01:27:51;;;;;;;7.93;3.83;;;16.10;99.90;;;;;;5070956;28;20119;-78
2023/07/19 01:30:18;;;;;;;7.78;3.53;;;16.10;99.90;;;;;;5070539;28;20143;-78
2023/07/19 01:32:45;;;;;;;7.00;3.58;;;16.10;99.90;;;;;;5070780;28;20125;-78
2023/07/19 01:35:12;;;;;;;8.13;3.70;;;16.10;99.90;;;;;;5104101;28;20075;-78
2023/07/19 01:37:39;;;;;;;12.23;3.72;;;16.10;99.90;;;;;;5070646;28;20052;-78
2023/07/19 01:40:07;;;;;;;6.20;3.60;;;16.10;99.90;;;;;;5070853;28;20389;-78
2023/07/19 01:42:33;;;;;;;6.15;3.60;;;16.10;99.90;;;;;;5070309;28;20127;-78
2023/07/19 01:45:01;;;;;;;6.63;3.38;;;16.10;99.90;;;;;;5103498;28;20567;-78
2023/07/19 01:47:28;;;;;;;7.72;3.70;;;16.10;99.90;;;;;;5102827;28;20045;-78
2023/07/19 01:49:55;;;;;;;6.30;3.67;;;16.10;99.90;;;;;;5087160;28;20057;-78
2023/07/19 01:52:22;;;;;;;6.85;3.53;;;16.10;99.90;;;;;;5103239;28;20565;-78
2023/07/19 01:54:48;;;;;;;7.18;3.80;;;16.10;99.90;;;;;;5070051;28;20586;-78
2023/07/19 01:57:15;;;;;;;8.18;3.92;;;16.10;99.90;;;;;;5070717;28;20155;-78
2023/07/19 01:59:42;;;;;;;8.18;3.70;;;16.00;99.90;;;;;;5086260;28;20041;-78
2023/07/19 02:02:09;;;;;;;7.53;3.78;;;16.00;99.90;;;;;;5070344;28;20481;-78
2023/07/19 02:04:35;;;;;;;5.95;3.53;;;16.00;99.90;;;;;;5069997;28;20055;-78
2023/07/19 02:07:02;;;;;;;7.38;3.72;;;16.00;99.90;;;;;;5086790;28;20048;-78
2023/07/19 02:09:29;;;;;;;7.85;4.18;;;16.00;99.90;;;;;;5086350;28;20036;-78
2023/07/19 02:11:55;;;;;;;8.27;3.53;;;16.00;99.90;;;;;;5103442;28;20440;-78
2023/07/19 02:14:22;;;;;;;7.85;4.07;;;16.00;99.90;;;;;;5086371;28;20079;-77
2023/07/19 02:16:49;;;;;;;10.95;4.45;;;16.00;99.90;;;;;;5103233;28;20450;-78
2023/07/19 02:19:16;;;;;;;7.53;4.43;;;16.00;99.90;;;;;;5070147;28;20044;-77
2023/07/19 02:21:43;;;;;;;7.18;3.53;;;16.00;99.90;;;;;;5086002;28;20120;-78
2023/07/19 02:24:10;;;;;;;8.85;3.78;;;16.00;99.90;;;;;;5070353;28;20563;-78
2023/07/19 02:26:37;;;;;;;6.90;3.88;;;16.00;99.90;;;;;;5069348;28;20040;-78
2023/07/19 02:29:04;;;;;;;6.20;3.53;;;16.00;99.90;;;;;;5086678;28;20520;-78
2023/07/19 02:31:31;;;;;;;8.48;3.92;;;16.00;99.90;;;;;;5086093;28;20106;-78
2023/07/19 02:33:58;;;;;;;6.32;3.47;;;16.00;99.90;;;;;;5070020;28;20787;-78
2023/07/19 02:36:24;;;;;;;9.23;3.88;;;16.00;99.90;;;;;;5102475;28;20136;-78
2023/07/19 02:38:51;;;;;;;7.25;3.90;;;16.00;99.90;;;;;;5086062;28;20032;-78
2023/07/19 02:41:18;;;;;;;8.77;3.65;;;16.00;99.90;;;;;;5102973;28;20037;-78
2023/07/19 02:43:45;;;;;;;6.75;3.72;;;16.00;99.90;;;;;;5086041;28;20049;-77
2023/07/19 02:46:11;;;;;;;6.75;3.55;;;15.90;99.90;;;;;;5069701;28;20078;-78
2023/07/19 02:48:38;;;;;;;5.75;3.20;;;15.90;99.90;;;;;;5085094;28;20098;-78
2023/07/19 02:51:05;;;;;;;6.78;3.55;;;15.90;99.90;;;;;;5086510;28;20084;-78
2023/07/19 02:53:32;;;;;;;7.45;3.40;;;15.90;99.90;;;;;;5085825;28;20079;-78
2023/07/19 02:55:59;;;;;;;7.13;3.17;;;15.90;99.90;;;;;;5085983;28;20396;-78
2023/07/19 02:58:27;;;;;;;6.95;3.35;;;15.90;99.90;;;;;;5087034;28;20556;-78
2023/07/19 03:00:54;;;;;;;6.40;3.60;;;15.90;99.90;;;;;;5073533;28;20043;-78
2023/07/19 03:03:21;;;;;;;7.30;3.72;;;16.00;99.90;;;;;;5073450;28;20496;-78
2023/07/19 03:05:48;;;;;;;7.13;3.83;;;15.90;99.90;;;;;;5072819;28;20040;-77
2023/07/19 03:08:15;;;;;;;9.18;3.58;;;15.90;99.90;;;;;;5073345;28;20044;-78
2023/07/19 03:10:42;;;;;;;7.60;3.78;;;16.00;99.90;;;;;;5073021;28;20040;-78
2023/07/19 03:13:09;;;;;;;6.10;3.47;;;15.90;99.90;;;;;;5073306;28;20036;-77
2023/07/19 03:15:35;;;;;;;6.93;3.78;;;15.90;99.90;;;;;;5088954;28;20055;-78
2023/07/19 03:18:03;;;;;;;5.55;3.45;;;15.90;99.90;;;;;;5106527;28;20086;-78
2023/07/19 03:20:31;;;;;;;7.03;3.63;;;15.90;99.90;;;;;;5072692;28;20047;-77
2023/07/19 03:22:58;;;;;;;7.18;3.78;;;15.90;99.90;;;;;;5072527;28;20032;-78
2023/07/19 03:25:25;;;;;;;6.95;3.38;;;15.90;99.90;;;;;;5088955;28;20110;-78
2023/07/19 03:27:52;;;;;;;5.07;2.97;;;15.90;99.90;;;;;;5088269;28;20052;-78
2023/07/19 03:30:18;;;;;;;9.55;3.70;;;15.90;99.90;;;;;;5072095;28;20488;-78
2023/07/19 03:32:46;;;;;;;9.13;3.70;;;15.90;99.90;;;;;;5088226;28;20117;-78
2023/07/19 03:35:13;;;;;;;6.57;3.30;;;15.80;99.90;;;;;;5089305;28;20127;-78
2023/07/19 03:37:44;;;;;;;6.15;3.42;;;15.80;99.90;;;;;;5071823;28;20562;-78
2023/07/19 03:40:11;;;;;;;7.50;3.40;;;15.80;99.90;;;;;;5072758;28;20068;-78
2023/07/19 03:42:38;;;;;;;6.05;3.80;;;15.80;99.90;;;;;;5088921;28;20045;-78
2023/07/19 03:45:06;;;;;;;8.25;4.00;;;15.80;99.90;;;;;;5073108;28;20056;-78
2023/07/19 03:47:34;;;;;;;8.27;3.33;;;15.80;99.90;;;;;;5089144;28;20037;-78
2023/07/19 03:50:01;;;;;;;7.95;4.03;;;15.70;99.90;;;;;;5089465;28;20121;-78
2023/07/19 03:52:27;;;;;;;6.25;3.60;;;15.80;99.90;;;;;;5089326;28;20048;-78
2023/07/19 03:54:56;;;;;;;7.60;3.70;;;15.70;99.90;;;;;;5105765;28;20228;-78
2023/07/19 03:57:24;;;;;;;5.68;3.65;;;15.80;99.90;;;;;;5089101;28;20040;-78
2023/07/19 03:59:51;;;;;;;7.80;4.18;;;15.80;99.90;;;;;;5088835;28;20431;-78
2023/07/19 04:02:19;;;;;;;6.97;4.15;;;15.80;99.90;;;;;;5072470;28;20127;-78
2023/07/19 04:04:46;;;;;;;6.72;4.32;;;15.80;99.90;;;;;;5105479;28;20131;-77
2023/07/19 04:07:12;;;;;;;8.30;4.53;;;15.80;99.90;;;;;;5088709;28;20123;-77
2023/07/19 04:09:39;;;;;;;12.02;4.95;;;15.80;99.90;;;;;;5071404;28;20048;-78
2023/07/19 04:12:06;;;;;;;8.98;4.75;;;15.80;99.90;;;;;;5072395;28;20078;-78
2023/07/19 04:14:33;;;;;;;8.30;4.28;;;15.80;99.90;;;;;;5088939;28;20041;-78
2023/07/19 04:17:00;;;;;;;7.32;4.82;;;15.80;99.90;;;;;;5088341;28;20407;-78
2023/07/19 04:19:26;;;;;;;6.22;4.35;;;15.80;99.90;;;;;;5088943;28;20515;-78
2023/07/19 04:21:53;;;;;;;6.97;4.88;;;15.80;99.90;;;;;;5088769;28;20037;-78
2023/07/19 04:24:20;;;;;;;8.18;4.72;;;15.80;99.90;;;;;;5088689;28;20064;-78
2023/07/19 04:26:46;;;;;;;11.05;5.40;;;15.80;99.90;;;;;;5088404;28;20550;-78
2023/07/19 04:29:13;;;;;;;8.77;5.20;;;15.80;99.90;;;;;;5071184;28;20397;-77
2023/07/19 04:31:40;;;;;;;9.18;5.00;;;15.90;99.90;;;;;;5071978;28;20040;-78
2023/07/19 04:34:09;;;;;;;12.98;5.25;;;15.90;99.90;;;;;;5072059;28;20072;-78
2023/07/19 04:36:35;;;;;;;8.65;4.85;;;15.90;99.90;;;;;;5104981;28;20051;-77
2023/07/19 04:39:02;;;;;;;6.75;4.47;;;15.90;99.90;;;;;;5071115;28;20044;-78
2023/07/19 04:41:29;;;;;;;8.27;4.45;;;15.90;99.90;;;;;;5071867;28;20757;-78
2023/07/19 04:43:56;;;;;;;10.27;5.10;;;15.90;99.90;;;;;;5088086;28;20045;-78
2023/07/19 04:46:22;;;;;;;9.02;4.97;;;15.90;99.90;;;;;;5071517;28;20044;-78
2023/07/19 04:48:49;;;;;;;11.25;5.00;;;15.90;99.90;;;;;;5087240;28;20053;-77
2023/07/19 04:51:16;;;;;;;7.32;4.70;;;15.90;99.90;;;;;;5104860;28;20460;-78
2023/07/19 04:53:42;;;;;;;7.07;4.30;;;16.00;99.90;;;;;;5088202;28;20127;-78
2023/07/19 04:56:09;;;;;;;10.25;5.03;;;16.00;99.90;;;;;;5071496;28;20070;-78
2023/07/19 04:58:36;;;;;;;9.48;5.03;;;16.10;99.90;;;;;;5088086;28;20032;-78
2023/07/19 05:01:07;;;;;;;8.20;4.63;;;16.10;99.90;;;;;;5087387;28;20137;-78
2023/07/19 05:03:35;;;;;;;8.43;4.88;;;16.10;99.90;;;;;;5088053;28;20052;-78
2023/07/19 05:06:02;;;;;;;9.70;4.88;;;16.20;99.90;;;;;;5071179;28;20047;-78
2023/07/19 05:08:29;;;;;;;7.68;5.07;;;16.20;99.90;;;;;;5070943;28;20036;-77
2023/07/19 05:10:55;;;;;;;10.32;4.50;;;16.30;99.90;;;;;;5087208;28;20093;-78
2023/07/19 05:13:22;;;;;;;9.52;5.38;;;16.30;99.90;;;;;;5071252;28;20051;-78
2023/07/19 05:15:49;;;;;;;7.82;5.10;;;16.30;99.90;;;;;;5073120;28;20513;-78
2023/07/19 05:18:15;;;;;;;10.95;5.30;;;16.30;99.90;;;;;;5069780;28;20510;-77
2023/07/19 05:20:42;;;;;;;8.13;4.57;;;16.20;99.90;;;;;;5074611;28;20588;-78
2023/07/19 05:23:10;;;;;;;11.30;4.90;;;16.30;99.90;;;;;;5070244;28;20043;-77
2023/07/19 05:25:36;;;;;;;9.20;5.13;;;16.30;99.90;;;;;;5076177;28;20613;-77
2023/07/19 05:28:03;;;;;;;9.95;4.70;;;16.30;99.90;;;;;;5062002;28;20119;-77
2023/07/19 05:30:30;;;;;;;7.75;4.72;;;16.30;99.90;;;;;;5069246;28;20036;-77
2023/07/19 05:32:56;;;;;;;8.95;5.30;;;16.40;99.90;;;;;;5107077;28;20040;-77
2023/07/19 05:35:23;;;;;;;9.57;4.78;;;16.40;99.90;;;;;;5091243;28;20051;-78
2023/07/19 05:37:50;;;;;;;8.27;4.97;;;16.40;99.90;;;;;;5073851;28;20040;-78
2023/07/19 05:40:17;;;;;;;11.02;5.30;;;16.40;99.90;;;;;;5077908;28;20043;-78
2023/07/19 05:42:43;;;;;;;8.98;5.03;;;16.40;99.90;;;;;;5096204;28;20063;-78
2023/07/19 05:45:10;;;;;;;10.65;5.57;;;16.40;99.90;;;;;;5060788;28;20662;-78
2023/07/19 05:47:37;;;;;;;7.55;5.22;;;16.40;99.90;;;;;;5080753;28;20036;-78
2023/07/19 05:50:04;;;;;;;8.48;4.72;;;16.40;99.90;;;;;;5060107;28;20044;-79
2023/07/19 05:52:31;;;;;;;13.57;5.13;;;16.50;99.90;;;;;;5091406;28;20040;-78
2023/07/19 05:54:57;;;;;;;10.15;5.45;;;16.50;99.90;;;;;;5045939;28;20488;-78
2023/07/19 05:57:24;;;;;;;11.80;4.70;;;16.50;99.90;;;;;;5076375;28;20036;-78
2023/07/19 05:59:51;;;;;;;8.00;5.30;;;16.60;99.90;;;;;;5096388;28;20040;-78
2023/07/19 06:02:17;;;;;;;7.47;4.40;;;16.60;99.90;;;;;;5045662;28;20493;-78
2023/07/19 06:04:46;;;;;;;11.18;4.97;;;16.60;99.90;;;;;;5053432;28;20032;-78
2023/07/19 06:07:15;;;;;;;8.13;5.13;;;16.60;99.90;;;;;;5074686;28;20071;-78
2023/07/19 06:09:42;;;;;;;11.30;4.90;;;16.60;99.90;;;;;;5066236;28;20111;-78
2023/07/19 06:12:09;;;;;;;10.20;4.95;;;16.60;99.90;;;;;;5064090;28;20127;-78
2023/07/19 06:14:35;;;;;;;9.45;4.90;;;16.60;99.90;;;;;;5094796;28;20044;-78
2023/07/19 06:17:02;;;;;;;8.60;4.57;;;16.60;99.90;;;;;;5071955;28;20041;-78
2023/07/19 06:19:29;;;;;;;7.55;4.60;;;16.70;99.90;;;;;;5045287;28;20473;-78
2023/07/19 06:21:56;;;;;;;9.48;4.88;;;16.60;99.90;;;;;;5078257;28;20036;-78
2023/07/19 06:24:23;;;;;;;8.73;4.60;;;16.70;99.90;;;;;;5059530;28;20047;-78
2023/07/19 06:26:50;;;;;;;8.90;4.70;;;16.80;99.90;;;;;;5067289;28;20137;-78
2023/07/19 06:29:17;;;;;;;8.55;4.70;;;16.80;99.90;;;;;;5049707;28;20041;-78
2023/07/19 06:31:44;;;;;;;8.13;5.20;;;16.90;99.90;;;;;;5073978;28;20120;-78
2023/07/19 06:34:10;;;;;;;7.65;4.60;;;16.90;99.90;;;;;;5088550;28;20126;-78
2023/07/19 06:36:37;;;;;;;8.15;4.22;;;16.90;99.90;;;;;;5072128;28;20054;-78
2023/07/19 06:39:04;;;;;;;10.45;4.55;;;17.00;99.90;;;;;;5052621;28;20044;-78
2023/07/19 06:41:31;;;;;;;9.75;4.38;;;17.00;99.90;;;;;;5058543;28;20043;-79
2023/07/19 06:43:58;;;;;;;9.40;3.90;;;17.00;99.90;;;;;;5063134;28;20037;-77
2023/07/19 06:46:25;;;;;;;9.40;3.85;;;17.00;99.90;;;;;;5061953;28;20601;-78
2023/07/19 06:48:51;;;;;;;7.55;4.15;;;17.00;99.90;;;;;;5046264;28;20045;-78
2023/07/19 06:51:18;;;;;;;9.65;3.97;;;17.10;99.90;;;;;;5043976;28;20357;-78
2023/07/19 06:53:45;;;;;;;9.98;4.18;;;17.10;99.90;;;;;;5079095;28;20045;-78
2023/07/19 06:56:12;;;;;;;7.93;4.07;;;17.10;99.90;;;;;;5094161;28;20043;-78
2023/07/19 06:58:38;;;;;;;10.50;4.05;;;17.10;99.90;;;;;;5087921;28;20507;-77
2023/07/19 07:01:05;;;;;;;8.80;4.03;;;17.00;99.90;;;;;;5040771;28;20036;-77
2023/07/19 07:03:34;;;;;;;6.60;3.25;;;17.10;99.90;;;;;;5076882;28;20060;-77
2023/07/19 07:06:01;;;;;;;6.22;2.97;;;17.00;99.90;;;;;;5060968;28;20088;-77
2023/07/19 07:08:28;;;;;;;8.52;3.20;;;17.00;99.90;;;;;;5051681;28;20123;-78
2023/07/19 07:10:55;;;;;;;7.68;2.85;;;16.90;99.90;;;;;;5035575;28;20036;-77
2023/07/19 07:13:21;;;;;;;8.95;3.10;;;16.90;99.90;;;;;;5084716;28;20045;-78
2023/07/19 07:15:51;;;;;;;7.43;2.63;;;17.00;99.90;;;;;;5096312;28;20033;-78
2023/07/19 07:18:18;;;;;;;5.05;2.60;;;16.90;99.90;;;;;;5089228;28;20479;-78
2023/07/19 07:20:45;;;;;;;4.65;2.40;;;16.90;99.90;;;;;;5075223;28;20063;-78
2023/07/19 07:23:11;;;;;;;6.50;2.20;;;16.90;99.90;;;;;;5043356;28;20033;-78
2023/07/19 07:25:40;;;;;;;5.53;1.95;;;16.90;99.90;;;;;;5075105;28;20036;-78
2023/07/19 07:28:06;;;;;;;5.70;1.80;;;16.90;99.90;;;;;;5076364;28;20035;-78
2023/07/19 07:30:35;;;;;;;7.07;2.20;;;16.90;99.90;;;;;;5054693;28;20036;-77
2023/07/19 07:33:03;;;;;;;8.18;1.90;;;16.90;99.90;;;;;;5101129;28;20412;-78
2023/07/19 07:35:30;;;;;;;3.33;1.73;;;16.90;99.90;;;;;;5068534;28;20039;-78
2023/07/19 07:37:57;;;;;;;6.43;1.88;;;17.00;99.90;;;;;;5077803;28;20510;-78
2023/07/19 07:40:24;;;;;;;4.50;1.75;;;17.10;99.90;;;;;;5062253;28;20515;-78
2023/07/19 07:42:51;;;;;;;5.25;1.60;;;17.20;99.90;;;;;;5076637;28;20036;-78
2023/07/19 07:45:18;;;;;;;5.15;1.60;;;17.20;99.90;;;;;;5063338;28;20045;-80
2023/07/19 07:47:44;;;;;;;4.43;1.40;;;17.20;99.90;;;;;;5055710;28;20057;-79
2023/07/19 07:50:12;;;;;;;4.75;1.58;;;17.40;99.90;;;;;;5054858;28;20458;-78
2023/07/19 07:52:38;;;;;;;5.15;1.77;;;17.40;99.90;;;;;;5055126;28;20083;-78
2023/07/19 07:55:06;;;;;;;6.47;1.67;;;17.50;99.90;;;;;;5054751;28;20516;-78
2023/07/19 07:57:33;;;;;;;3.95;1.35;;;17.50;99.90;;;;;;5071538;28;20044;-79
2023/07/19 08:00:01;;;;;;;6.35;1.50;;;17.60;99.90;;;;;;5074061;28;20130;-78
2023/07/19 08:02:27;;;;;;;3.35;1.35;;;17.50;99.90;;;;;;5087649;28;20040;-78
2023/07/19 08:04:54;;;;;;;4.95;1.63;;;17.60;99.90;;;;;;5104711;28;20036;-79
2023/07/19 08:07:21;;;;;;;5.40;1.50;;;17.70;99.90;;;;;;5095838;28;20032;-79
2023/07/19 08:09:48;;;;;;;4.88;1.75;;;17.80;99.90;;;;;;5091659;28;20050;-79
2023/07/19 08:12:15;;;;;;;4.78;1.40;;;17.90;99.90;;;;;;5057673;28;20051;-78
2023/07/19 08:14:42;;;;;;;4.22;1.65;;;18.10;99.90;;;;;;5072579;28;20039;-79
2023/07/19 08:17:09;;;;;;;5.63;1.83;;;18.20;99.90;;;;;;5073293;28;20055;-79
2023/07/19 08:19:36;;;;;;;4.30;1.70;;;18.20;99.90;;;;;;5058510;28;20374;-79
2023/07/19 08:22:04;;;;;;;3.13;1.55;;;18.40;99.90;;;;;;5070558;28;20067;-79
2023/07/19 08:24:31;;;;;;;7.00;1.70;;;18.40;99.90;;;;;;5087180;28;20412;-79
2023/07/19 08:26:58;;;;;;;4.20;1.80;;;18.50;99.90;;;;;;5082629;28;20036;-80
2023/07/19 08:29:27;;;;;;;5.80;1.95;;;18.50;99.90;;;;;;5090760;28;20052;-80
2023/07/19 08:31:54;;;;;;;4.25;1.35;;;18.50;99.90;;;;;;5050772;28;20049;-79
2023/07/19 08:34:21;;;;;;;4.75;1.50;;;18.50;99.90;;;;;;5063240;28;20052;-79
2023/07/19 08:36:47;;;;;;;9.68;1.90;;;18.50;99.90;;;;;;5070550;28;20044;-79
2023/07/19 08:39:14;;;;;;;3.97;1.58;;;18.50;99.90;;;;;;5070051;28;20050;-79
2023/07/19 08:41:43;;;;;;;3.25;1.50;;;18.60;99.90;;;;;;5103957;28;20052;-80
2023/07/19 08:44:11;;;;;;;5.00;1.50;;;18.70;99.90;;;;;;5087771;28;20525;-79
2023/07/19 08:46:38;;;;;;;3.10;1.33;;;18.70;99.90;;;;;;5055441;28;20130;-80
2023/07/19 08:49:06;;;;;;;5.55;1.42;;;18.80;99.90;;;;;;5103758;28;20052;-79
2023/07/19 08:51:34;;;;;;;3.10;1.30;;;18.70;99.90;;;;;;5086285;28;20474;-80
2023/07/19 08:54:00;;;;;;;3.83;1.10;;;18.70;99.90;;;;;;5071926;28;20035;-79
2023/07/19 08:56:31;;;;;;;2.42;1.13;;;18.70;99.90;;;;;;5068714;28;20048;-79
2023/07/19 08:58:58;;;;;;;6.85;1.40;;;18.80;99.90;;;;;;5092335;28;20039;-79
2023/07/19 09:01:24;;;;;;;2.97;1.13;;;18.80;99.90;;;;;;5062329;28;20048;-79
2023/07/19 09:03:51;;;;;;;3.97;1.27;;;18.90;99.90;;;;;;5078404;28;20033;-79
2023/07/19 09:06:27;;;;;;;3.65;1.30;;;19.00;99.90;;;;;;5052798;28;20033;-79
2023/07/19 09:08:55;;;;;;;5.20;1.50;;;19.20;99.90;;;;;;5074669;28;20036;-80
2023/07/19 09:11:23;;;;;;;5.88;1.45;;;19.20;99.90;;;;;;5078992;28;20037;-79
2023/07/19 09:13:54;;;;;;;3.53;1.33;;;19.20;99.90;;;;;;5080071;28;20046;-79
2023/07/19 09:16:31;;;;;;;4.22;1.15;;;19.10;99.90;;;;;;5086222;28;20446;-80
2023/07/19 09:18:59;;;;;;;3.55;1.00;;;19.20;99.90;;;;;;5086700;28;20044;-79
2023/07/19 09:21:35;;;;;;;4.38;1.30;;;19.40;99.90;;;;;;5085974;28;20040;-79
2023/07/19 09:24:06;;;;;;;3.97;1.40;;;19.40;99.90;;;;;;5087720;28;20499;-79
2023/07/19 09:26:52;;;;;;;3.70;1.08;;;19.50;99.90;;;;;;5072419;28;20485;-80
2023/07/19 09:29:20;;;;;;;;;;;19.60;99.90;;;;;;5085927;28;20117;-79
2023/07/19 09:31:57;;;;;;;4.07;1.10;;;19.70;99.90;;;;;;5073949;28;20399;-80
2023/07/19 09:34:37;;;;;;;4.75;1.30;;;20.00;99.90;;;;;;5074875;28;20392;-80
2023/07/19 09:37:05;;;;;;;3.28;1.10;;;20.10;99.90;;;;;;5078563;28;20515;-80
2023/07/19 09:39:34;;;;;;;3.95;1.10;;;20.20;99.90;;;;;;5069015;28;20048;-80
2023/07/19 09:42:03;;;;;;;4.00;1.20;;;20.50;99.90;;;;;;5119588;28;20040;-80
2023/07/19 09:44:30;;;;;;;3.83;1.20;;;20.40;99.90;;;;;;5069396;28;20035;-80
2023/07/19 09:46:57;;;;;;;5.00;1.42;;;20.50;99.90;;;;;;5069398;28;20101;-79
2023/07/19 09:49:24;;;;;;;2.13;0.90;;;20.70;99.90;;;;;;5084255;28;20060;-80
2023/07/19 09:51:54;;;;;;;4.63;1.30;;;20.90;99.90;;;;;;5058198;28;20040;-78
2023/07/19 09:54:24;;;;;;;4.50;1.48;;;21.00;99.90;;;;;;5076999;28;20045;-79
2023/07/19 09:56:51;;;;;;;2.70;1.20;;;21.30;99.90;;;;;;5063409;28;20059;-79
2023/07/19 09:59:23;;;;;;;4.75;1.10;;;21.20;99.90;;;;;;5052289;28;20040;-79
2023/07/19 10:01:49;;;;;;;3.25;1.20;;;21.20;99.90;;;;;;5096706;28;20122;-80
2023/07/19 10:04:23;;;;;;;3.90;1.20;;;20.90;99.90;;;;;;5069577;28;20127;-79
2023/07/19 10:07:03;;;;;;;2.45;1.00;;;20.70;99.90;;;;;;5075334;28;20036;-79
2023/07/19 10:09:32;;;;;;;4.20;1.23;;;20.50;99.90;;;;;;5074332;28;20036;-79
2023/07/19 10:12:00;;;;;;;5.40;1.73;;;20.30;99.90;;;;;;5060711;28;20050;-80
2023/07/19 10:14:28;;;;;;;4.20;1.35;;;20.30;99.90;;;;;;5074392;28;20040;-79
2023/07/19 10:16:57;;;;;;;4.55;1.33;;;20.30;99.90;;;;;;5076241;28;20045;-79
2023/07/19 10:19:24;;;;;;;3.08;1.25;;;20.40;99.90;;;;;;5073285;28;20044;-79
2023/07/19 10:22:05;;;;;;;3.75;1.52;;;20.50;99.90;;;;;;5061674;28;20043;-79
2023/07/19 10:24:37;;;;;;;3.15;1.38;;;20.50;99.90;;;;;;5080298;28;20042;-80
2023/07/19 10:27:05;;;;;;;3.70;1.50;;;20.40;99.90;;;;;;5068371;28;20041;-79
2023/07/19 10:29:42;;;;;;;3.70;1.38;;;20.40;99.90;;;;;;5073329;28;20024;-81
2023/07/19 10:32:10;;;;;;;4.20;1.50;;;20.50;99.90;;;;;;5072493;28;20054;-80
2023/07/19 10:34:37;;;;;;;4.80;1.70;;;20.50;99.90;;;;;;5097513;28;20451;-80
2023/07/19 10:37:06;;;;;;;3.55;1.48;;;20.40;99.90;;;;;;5090662;28;20098;-80
2023/07/19 10:39:33;;;;;;;5.38;1.70;;;20.70;99.90;;;;;;5073821;28;20091;-79
2023/07/19 10:42:01;;;;;;;4.78;1.83;;;20.90;99.90;;;;;;5070887;28;20048;-80
2023/07/19 10:44:27;;;;;;;3.85;1.42;;;21.20;99.90;;;;;;5057293;28;20044;-80
2023/07/19 10:46:55;;;;;;;6.80;1.85;;;21.60;99.90;;;;;;5069860;28;20039;-80
2023/07/19 10:49:25;;;;;;;4.68;1.40;;;21.70;99.90;;;;;;5048567;28;20049;-80
2023/07/19 10:51:56;;;;;;;3.50;1.48;;;21.60;99.90;;;;;;5081991;28;20044;-81
2023/07/19 10:54:24;;;;;;;4.38;1.50;;;21.60;99.90;;;;;;5082392;28;20106;-82
2023/07/19 10:56:52;;;;;;;6.22;2.10;;;21.30;99.90;;;;;;5069985;28;20470;-81
2023/07/19 10:59:20;;;;;;;5.05;1.60;;;21.20;99.90;;;;;;5090036;28;20127;-82
2023/07/19 11:01:48;;;;;;;3.67;1.38;;;21.00;99.90;;;;;;5071106;28;20045;-81
2023/07/19 11:04:18;;;;;;;2.70;1.33;;;20.70;99.90;;;;;;5081223;28;20938;-81
2023/07/19 11:07:05;;;;;;;5.40;1.40;;;20.60;99.90;;;;;;5057539;28;20789;-82
2023/07/19 11:09:31;;;;;;;5.28;1.33;;;20.40;99.90;;;;;;5060352;28;20030;-81
2023/07/19 11:11:58;;;;;;;3.28;1.17;;;20.40;99.90;;;;;;5039094;28;20110;-81
2023/07/19 11:14:30;;;;;;;2.72;1.10;;;20.50;99.90;;;;;;5043093;28;20036;-81
2023/07/19 11:16:58;;;;;;;3.40;1.30;;;20.50;99.90;;;;;;5083989;28;20411;-81
2023/07/19 11:19:40;;;;;;;5.00;1.38;;;20.70;99.90;;;;;;5077500;28;20040;-80
2023/07/19 11:22:08;;;;;;;2.63;1.30;;;20.60;99.90;;;;;;5083920;28;20044;-79
2023/07/19 11:24:34;;;;;;;2.28;1.10;;;20.50;99.90;;;;;;5074859;28;20123;-80
2023/07/19 11:27:01;;;;;;;4.07;1.45;;;20.50;99.90;;;;;;5083320;28;20526;-81
2023/07/19 11:29:32;;;;;;;3.00;1.17;;;20.40;99.90;;;;;;5054638;28;20040;-81
2023/07/19 11:32:23;;;;;;;3.75;1.17;;;20.40;99.90;;;;;;5085205;28;20127;-81
2023/07/19 11:34:51;;;;;;;5.50;1.30;;;20.40;99.90;;;;;;5067486;28;20771;-81
2023/07/19 11:37:19;;;;;;;3.83;1.30;;;20.50;99.90;;;;;;5085539;28;20123;-81
2023/07/19 11:39:50;;;;;;;2.83;1.10;;;20.40;99.90;;;;;;5068095;28;20055;-81
2023/07/19 11:42:43;;;;;;;5.10;1.27;;;20.70;99.90;;;;;;5068388;28;20047;-80
2023/07/19 11:45:18;;;;;;;3.40;1.20;;;20.80;99.90;;;;;;5067943;28;20079;-81
2023/07/19 11:47:49;;;;;;;2.67;1.08;;;20.80;99.90;;;;;;5070706;28;20100;-82
2023/07/19 11:50:16;;;;;;;2.50;0.85;;;20.80;99.90;;;;;;5107390;28;20041;-80
2023/07/19 11:52:48;;;;;;;2.55;1.10;;;20.80;99.90;;;;;;5048245;28;20100;-82
2023/07/19 11:55:16;;;;;;;1.67;0.95;;;20.80;99.90;;;;;;5075489;28;20040;-81
2023/07/19 11:57:48;;;;;;;3.45;1.00;;;20.80;99.90;;;;;;5055177;28;20044;-80
2023/07/19 12:00:23;;;;;;;4.60;1.20;;;21.00;99.90;;;;;;5071396;28;20080;-81
2023/07/19 12:02:51;;;;;;;1.65;0.90;;;21.10;99.90;;;;;;5087358;28;20198;-80
2023/07/19 12:05:20;;;;;;;2.15;1.00;;;21.40;99.90;;;;;;5104577;28;20047;-81
2023/07/19 12:07:50;;;;;;;2.80;0.90;;;21.50;99.90;;;;;;5079442;28;20051;-81
2023/07/19 12:10:21;;;;;;;1.60;0.95;;;21.30;99.90;;;;;;5082208;28;20255;-81
2023/07/19 12:12:49;;;;;;;3.88;1.05;;;21.20;99.90;;;;;;5074579;28;20055;-81
2023/07/19 12:15:17;;;;;;;2.95;1.20;;;21.20;99.90;;;;;;5072145;28;20067;-83
2023/07/19 12:17:45;;;;;;;2.28;1.00;;;21.20;99.90;;;;;;5087168;28;20071;-82
2023/07/19 12:20:12;;;;;;;1.85;0.82;;;21.10;99.90;;;;;;5090361;28;20087;-81
2023/07/19 12:22:41;;;;;;;1.23;0.77;;;21.10;99.90;;;;;;5047652;28;20060;-81
2023/07/19 12:25:08;;;;;;;2.25;0.85;;;21.10;99.90;;;;;;5105813;28;20053;-84
2023/07/19 12:27:35;;;;;;;3.35;0.90;;;21.20;99.90;;;;;;5077425;28;20397;-82
2023/07/19 12:30:02;;;;;;;2.88;1.05;;;21.10;99.90;;;;;;5107786;28;20036;-82
2023/07/19 12:32:29;;;;;;;3.00;1.00;;;21.30;99.90;;;;;;5057809;28;20044;-83
2023/07/19 12:34:56;;;;;;;1.48;0.85;;;21.50;99.90;;;;;;5071044;28;20048;-82
2023/07/19 12:37:23;;;;;;;1.55;0.90;;;21.90;99.90;;;;;;5054424;28;20415;-81
2023/07/19 12:39:50;;;;;;;1.88;0.70;;;22.00;99.90;;;;;;5069987;28;20044;-81
2023/07/19 12:42:17;;;;;;;2.80;0.80;;;21.90;99.90;;;;;;5070785;28;20133;-82
2023/07/19 12:44:44;;;;;;;1.83;0.70;;;22.10;99.90;;;;;;5103637;28;20505;-83
2023/07/19 12:47:10;;;;;;;2.47;1.00;;;22.00;99.90;;;;;;5086716;28;20040;-82
2023/07/19 12:49:37;;;;;;;2.85;0.90;;;21.80;99.90;;;;;;5087196;28;20529;-82