Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:57;;;;;;;;;0.00;0.00;;;;;;;;5041480;28;8826;-92
2023/05/05 00:03:27;;;;;;;;;0.75;0.75;;;;;;;;5042547;28;8843;-93
2023/05/05 00:06:12;;;;;;;;;1.00;1.00;;;;;;;;5025433;28;8862;-93
2023/05/05 00:08:43;;;;;;;;;1.00;1.00;;;;;;;;5024235;28;8866;-92
2023/05/05 00:11:10;;;;;;;;;4.00;1.00;;;;;;;;5011399;28;8865;-94
2023/05/05 00:13:38;;;;;;;;;1.00;1.00;;;;;;;;5015407;28;9671;-94
2023/05/05 00:16:05;;;;;;;;;1.00;1.00;;;;;;;;5033816;28;8881;-96
2023/05/05 00:18:34;;;;;;;;;1.00;1.00;;;;;;;;5032717;28;8994;-94
2023/05/05 00:21:07;;;;;;;;;1.00;1.00;;;;;;;;5027047;28;8975;-93
2023/05/05 00:23:35;;;;;;;;;0.50;0.50;;;;;;;;5044910;28;9130;-93
2023/05/05 00:26:02;;;;;;;;;1.00;1.00;;;;;;;;5046307;28;8854;-93
2023/05/05 00:28:29;;;;;;;;;0.50;0.50;;;;;;;;5043743;28;8858;-94
2023/05/05 00:30:57;;;;;;;;;1.00;1.00;;;;;;;;5024935;28;9647;-93
2023/05/05 00:33:24;;;;;;;;;1.75;0.75;;;;;;;;5036123;28;9614;-92
2023/05/05 00:35:52;;;;;;;;;2.25;1.00;;;;;;;;5043356;28;8847;-92
2023/05/05 00:38:20;;;;;;;;;1.00;1.00;;;;;;;;5042840;28;8865;-92
2023/05/05 00:40:48;;;;;;;;;0.00;0.00;;;;;;;;5022705;28;8920;-92
2023/05/05 00:43:15;;;;;;;;;0.50;0.50;;;;;;;;5019024;28;9173;-93
2023/05/05 00:45:46;;;;;;;;;0.00;0.00;;;;;;;;5034124;28;8873;-93
2023/05/05 00:48:13;;;;;;;;;1.00;1.00;;;;;;;;5033643;28;8971;-92
2023/05/05 00:50:44;;;;;;;;;0.00;0.00;;;;;;;;5034151;28;8999;-96
2023/05/05 00:53:13;;;;;;;;;0.00;0.00;;;;;;;;5036129;28;8862;-94
2023/05/05 00:55:42;;;;;;;;;0.75;0.75;;;;;;;;5042388;28;8881;-92
2023/05/05 00:58:10;;;;;;;;;1.00;1.00;;;;;;;;5043621;28;8896;-93
2023/05/05 01:00:37;;;;;;;;;0.75;0.75;;;;;;;;5042075;28;8778;-93
2023/05/05 01:03:05;;;;;;;;;0.00;0.00;;;;;;;;5023005;28;8936;-95
2023/05/05 01:05:40;;;;;;;;;2.75;1.00;;;;;;;;5040819;28;8977;-94
2023/05/05 01:08:19;;;;;;;;;1.00;1.00;;;;;;;;5041985;28;8981;-95
2023/05/05 01:11:03;;;;;;;;;1.75;1.75;;;;;;;;5013088;28;8889;-95
2023/05/05 01:13:37;;;;;;;;;0.00;0.00;;;;;;;;5041961;28;8838;-94
2023/05/05 01:16:09;;;;;;;;;0.75;0.75;;;;;;;;5040983;28;8854;-95
2023/05/05 01:18:41;;;;;;;;;0.00;0.00;;;;;;;;5037290;28;8883;-94
2023/05/05 01:21:14;;;;;;;;;0.25;0.25;;;;;;;;5038746;28;8870;-96
2023/05/05 01:24:01;;;;;;;;;1.00;1.00;;;;;;;;5026656;28;8924;-96
2023/05/05 01:26:51;;;;;;;;;0.00;0.00;;;;;;;;5027687;28;8894;-96
2023/05/05 01:29:37;;;;;;;;;0.00;0.00;;;;;;;;5044511;28;8854;-93
2023/05/05 01:32:09;;;;;;;;;0.00;0.00;;;;;;;;5039046;28;8778;-96
2023/05/05 01:34:44;;;;;;;;;1.33;1.33;;;;;;;;5042416;28;8952;-96
2023/05/05 01:37:14;;;;;;;;;1.33;0.00;;;;;;;;5045059;28;9066;-92
2023/05/05 01:39:43;;;;;;;;;0.00;0.00;;;;;;;;5019614;28;9026;-92
2023/05/05 01:42:13;;;;;;;;;0.00;0.00;;;;;;;;5018934;28;8973;-90
2023/05/05 01:44:43;;;;;;;;;0.00;0.00;;;;;;;;5037686;28;8939;-92
2023/05/05 01:47:15;;;;;;;;;5.00;5.00;;;;;;;;5040568;28;9085;-95
2023/05/05 01:49:48;;;;;;;;;7.25;6.75;;;;;;;;5034172;28;9468;-92
2023/05/05 01:52:20;;;;;;;;;1.00;1.00;;;;;;;;5030353;28;9481;-91
2023/05/05 01:54:48;;;;;;;;;0.00;0.00;;;;;;;;5041937;28;9169;-89
2023/05/05 01:57:16;;;;;;;;;0.00;0.00;;;;;;;;5041589;28;9091;-91
2023/05/05 01:59:45;;;;;;;;;1.00;1.00;;;;;;;;5030668;28;9117;-91
2023/05/05 02:02:17;;;;;;;;;0.00;0.00;;;;;;;;5034355;28;9320;-91
2023/05/05 02:04:45;;;;;;;;;1.00;1.00;;;;;;;;5017850;28;9171;-91
2023/05/05 02:07:13;;;;;;;;;0.00;0.00;;;;;;;;5028768;28;10034;-90
2023/05/05 02:09:41;;;;;;;;;2.00;0.00;;;;;;;;5032728;28;9183;-92
2023/05/05 02:12:09;;;;;;;;;0.00;0.00;;;;;;;;5033272;28;9267;-92
2023/05/05 02:14:37;;;;;;;;;0.33;0.33;;;;;;;;5014312;28;9327;-92
2023/05/05 02:17:05;;;;;;;;;1.00;1.00;;;;;;;;5031023;28;9225;-93
2023/05/05 02:19:38;;;;;;;;;1.00;1.00;;;;;;;;5019725;28;10043;-91
2023/05/05 02:22:06;;;;;;;;;1.00;1.00;;;;;;;;5031481;28;9204;-91
2023/05/05 02:24:33;;;;;;;;;0.00;0.00;;;;;;;;5034235;28;9260;-90
2023/05/05 02:27:03;;;;;;;;;1.00;1.00;;;;;;;;5037176;28;9270;-91
2023/05/05 02:29:34;;;;;;;;;0.00;0.00;;;;;;;;5035966;28;9271;-92
2023/05/05 02:32:04;;;;;;;;;0.00;0.00;;;;;;;;5040010;28;9281;-93
2023/05/05 02:34:37;;;;;;;;;0.00;0.00;;;;;;;;5038306;28;9168;-90
2023/05/05 02:37:08;;;;;;;;;0.33;0.33;;;;;;;;5032397;28;9212;-92
2023/05/05 02:39:42;;;;;;;;;1.00;1.00;;;;;;;;5040891;28;9281;-96
2023/05/05 02:42:10;;;;;;;;;0.67;0.67;;;;;;;;5043843;28;9183;-91
2023/05/05 02:44:39;;;;;;;;;0.33;0.33;;;;;;;;5044187;28;9311;-91
2023/05/05 02:47:08;;;;;;;;;1.00;1.00;;;;;;;;5043353;28;9242;-91
2023/05/05 02:49:37;;;;;;;;;2.33;1.00;;;;;;;;5023382;28;9174;-95
2023/05/05 02:52:05;;;;;;;;;1.00;1.00;;;;;;;;5031640;28;9167;-91
2023/05/05 02:54:32;;;;;;;;;1.00;1.00;;;;;;;;5033415;28;9262;-92
2023/05/05 02:57:00;;;;;;;;;1.00;1.00;;;;;;;;5037685;28;9251;-92
2023/05/05 02:59:33;;;;;;;;;1.00;1.00;;;;;;;;5035110;28;9183;-92
2023/05/05 03:02:08;;;;;;;;;0.67;0.67;;;;;;;;5019467;28;9177;-91
2023/05/05 03:04:42;;;;;;;;;1.00;1.00;;;;;;;;5025329;28;9166;-91
2023/05/05 03:07:14;;;;;;;;;1.00;1.00;;;;;;;;5040880;28;9209;-95
2023/05/05 03:09:46;;;;;;;;;1.00;1.00;;;;;;;;5000328;28;9173;-94
2023/05/05 03:12:18;;;;;;;;;0.00;0.00;;;;;;;;5034613;28;9327;-94
2023/05/05 03:14:46;;;;;;;;;1.33;1.33;;;;;;;;5032320;28;9255;-93
2023/05/05 03:17:15;;;;;;;;;1.33;1.33;;;;;;;;5031785;28;9237;-95
2023/05/05 03:19:45;;;;;;;;;1.00;1.00;;;;;;;;5019665;28;9210;-93
2023/05/05 03:22:12;;;;;;;;;2.00;1.00;;;;;;;;5021398;28;9166;-93
2023/05/05 03:24:40;;;;;;;;;2.00;1.00;;;;;;;;5033781;28;9256;-94
2023/05/05 03:27:07;;;;;;;;;1.00;1.00;;;;;;;;5034976;28;9186;-92
2023/05/05 03:29:37;;;;;;;;;2.33;2.33;;;;;;;;5035132;28;9040;-94
2023/05/05 03:32:05;;;;;;;;;1.00;1.00;;;;;;;;5034118;28;9105;-91
2023/05/05 03:34:32;;;;;;;;;1.00;1.00;;;;;;;;5032083;28;9190;-93
2023/05/05 03:37:16;;;;;;;;;2.00;2.00;;;;;;;;5030728;28;9156;-92
2023/05/05 03:39:43;;;;;;;;;2.00;2.00;;;;;;;;5028808;28;9229;-92
2023/05/05 03:42:12;;;;;;;;;1.33;1.33;;;;;;;;5040357;28;9072;-92
2023/05/05 03:44:39;;;;;;;;;1.00;1.00;;;;;;;;5015081;28;9164;-94
2023/05/05 03:47:06;;;;;;;;;1.00;1.00;;;;;;;;5029146;28;9005;-93
2023/05/05 03:49:34;;;;;;;;;2.67;1.00;;;;;;;;5031115;28;9086;-94
2023/05/05 03:52:01;;;;;;;;;2.00;2.00;;;;;;;;5038941;28;9235;-93
2023/05/05 03:54:33;;;;;;;;;3.00;2.00;;;;;;;;5036608;28;9079;-94
2023/05/05 03:57:02;;;;;;;;;1.00;1.00;;;;;;;;5044544;28;9090;-93
2023/05/05 03:59:30;;;;;;;;;2.00;2.00;;;;;;;;5039296;28;9004;-94
2023/05/05 04:02:00;;;;;;;;;2.33;2.33;;;;;;;;5041217;28;8947;-93
2023/05/05 04:04:27;;;;;;;;;1.67;0.67;;;;;;;;5038815;28;9088;-93
2023/05/05 04:06:55;;;;;;;;;1.00;1.00;;;;;;;;5034152;28;9009;-78
2023/05/05 04:09:22;;;;;;;;;1.67;1.67;;;;;;;;5038489;28;9040;-77
2023/05/05 04:11:50;;;;;;;;;1.00;1.00;;;;;;;;5030920;28;9037;-77
2023/05/05 04:14:18;;;;;;;;;2.00;2.00;;;;;;;;5031287;28;8939;-77
2023/05/05 04:16:45;;;;;;;;;1.67;1.67;;;;;;;;5030976;28;8842;-77
2023/05/05 04:19:12;;;;;;;;;1.00;1.00;;;;;;;;5021902;28;8948;-79
2023/05/05 04:21:40;;;;;;;;;1.00;1.00;;;;;;;;5028690;28;8946;-79
2023/05/05 04:24:07;;;;;;;;;2.00;2.00;;;;;;;;5031486;28;9053;-79
2023/05/05 04:26:34;;;;;;;;;1.50;1.00;;;;;;;;5031033;28;8998;-79
2023/05/05 04:29:03;;;;;;;;;1.00;1.00;;;;;;;;5032139;28;8854;-78
2023/05/05 04:31:30;;;;;;;;;1.33;1.33;;;;;;;;5032112;28;8966;-78
2023/05/05 04:33:58;;;;;;;;;1.00;1.00;;;;;;;;5033314;28;9002;-79
2023/05/05 04:36:26;;;;;;;;;1.00;1.00;;;;;;;;5032265;28;8913;-79
2023/05/05 04:38:53;;;;;;;;;1.25;1.25;;;;;;;;5031625;28;8959;-79
2023/05/05 04:41:20;;;;;;;;;1.00;1.00;;;;;;;;5030398;28;8858;-78
2023/05/05 04:43:47;;;;;;;;;1.00;1.00;;;;;;;;5031192;28;9693;-79
2023/05/05 04:46:16;;;;;;;;;1.00;1.00;;;;;;;;5030216;28;8850;-79
2023/05/05 04:48:43;;;;;;;;;1.00;1.00;;;;;;;;5031277;28;8870;-81
2023/05/05 04:51:13;;;;;;;;;1.75;1.75;;;;;;;;5030516;28;8951;-80
2023/05/05 04:53:41;;;;;;;;;1.00;1.00;;;;;;;;5030994;28;8919;-78
2023/05/05 04:56:08;;;;;;;;;3.25;2.75;;;;;;;;5017618;28;8862;-78
2023/05/05 04:58:35;;;;;;;;;3.00;1.25;;;;;;;;5030492;28;8880;-78
2023/05/05 05:01:03;;;;;;;;;3.00;1.67;;;;;;;;5030165;28;9611;-78
2023/05/05 05:03:31;;;;;;;;;2.00;2.00;;;;;;;;5031107;28;9007;-77
2023/05/05 05:05:59;;;;;;;;;2.00;1.50;;;;;;;;5031555;28;9065;-78
2023/05/05 05:08:26;;;;;;;;;1.67;1.67;;;;;;;;5032926;28;8842;-82
2023/05/05 05:10:54;;;;;;;;;2.00;2.00;;;;;;;;5034332;28;9041;-79
2023/05/05 05:13:21;;;;;;;;;1.00;1.00;;;;;;;;5032394;28;8944;-78
2023/05/05 05:15:48;;;;;;;;;1.00;1.00;;;;;;;;5032327;28;8972;-78
2023/05/05 05:18:15;;;;;;;;;2.00;2.00;;;;;;;;5031042;28;8830;-80
2023/05/05 05:20:44;;;;;;;;;1.50;1.00;;;;;;;;5019514;28;8830;-81
2023/05/05 05:23:12;;;;;;;;;2.00;2.00;;;;;;;;5030750;28;8988;-77
2023/05/05 05:25:39;;;;;;;;;2.00;2.00;;;;;;;;5030477;28;8850;-81
2023/05/05 05:28:06;;;;;;;;;2.25;2.25;;;;;;;;5029887;28;8965;-79
2023/05/05 05:30:33;;;;;;;;;2.25;2.25;;;;;;;;5029597;28;8798;-78
2023/05/05 05:33:01;;;;;;;;;3.50;2.00;;;;;;;;5029044;28;8964;-78
2023/05/05 05:35:31;;;;;;;;;2.25;2.25;;;;;;;;5029404;28;8858;-79
2023/05/05 05:38:00;;;;;;;;;3.00;3.00;;;;;;;;5029889;28;8842;-78
2023/05/05 05:40:27;;;;;;;;;3.50;2.25;;;;;;;;5029523;28;8834;-79
2023/05/05 05:42:54;;;;;;;;;3.50;3.50;;;;;;;;5029243;28;8973;-79
2023/05/05 05:45:22;;;;;;;;;2.50;2.50;;;;;;;;5028975;28;8838;-79
2023/05/05 05:47:49;;;;;;;;;3.50;3.50;;;;;;;;5029123;28;8897;-79
2023/05/05 05:50:17;;;;;;;;;3.25;3.25;;;;;;;;5029455;28;8943;-80
2023/05/05 05:52:44;;;;;;;;;3.00;3.00;;;;;;;;5028782;28;8961;-77
2023/05/05 05:55:13;;;;;;;;;3.50;3.50;;;;;;;;5028774;28;8928;-79
2023/05/05 05:57:40;;;;;;;;;3.50;2.75;;;;;;;;5028742;28;8866;-80
2023/05/05 06:00:08;;;;;;;;;2.25;2.25;;;;;;;;5028134;28;8830;-79
2023/05/05 06:02:35;;;;;;;;;2.00;2.00;;;;;;;;5028082;28;8854;-80
2023/05/05 06:05:03;;;;;;;;;4.00;2.25;;;;;;;;5029180;28;8960;-80
2023/05/05 06:07:30;;;;;;;;;3.25;3.25;;;;;;;;5028932;28;8870;-81
2023/05/05 06:09:57;;;;;;;;;3.00;3.00;;;;;;;;5029510;28;8850;-80
2023/05/05 06:12:26;;;;;;;;;2.00;2.00;;;;;;;;5028908;28;9005;-80
2023/05/05 06:14:53;;;;;;;;;3.00;3.00;;;;;;;;5028516;28;8850;-80
2023/05/05 06:17:20;;;;;;;;;5.50;3.00;;;;;;;;5030231;28;8854;-80
2023/05/05 06:19:48;;;;;;;;;3.00;3.00;;;;;;;;5030196;28;8884;-82
2023/05/05 06:22:15;;;;;;;;;3.50;3.50;;;;;;;;5028902;28;8872;-78
2023/05/05 06:24:42;;;;;;;;;2.25;2.25;;;;;;;;5028571;28;8842;-78
2023/05/05 06:27:09;;;;;;;;;4.25;4.25;;;;;;;;5028545;28;8866;-79
2023/05/05 06:29:38;;;;;;;;;5.00;3.00;;;;;;;;5028699;28;8838;-81
2023/05/05 06:32:07;;;;;;;;;4.50;3.00;;;;;;;;5027503;28;8795;-82
2023/05/05 06:34:34;;;;;;;;;3.00;1.75;;;;;;;;5028677;28;8850;-78
2023/05/05 06:37:01;;;;;;;;;3.25;3.25;;;;;;;;5027556;28;8988;-78
2023/05/05 06:39:28;;;;;;;;;4.00;3.50;;;;;;;;5027938;28;8858;-79
2023/05/05 06:41:55;;;;;;;;;4.00;2.25;;;;;;;;5028162;28;8865;-79
2023/05/05 06:44:23;;;;;;;;;5.00;4.00;;;;;;;;5028081;28;8839;-79
2023/05/05 06:46:51;;;;;;;;;4.00;2.50;;;;;;;;5028913;28;8890;-80
2023/05/05 06:49:18;;;;;;;;;6.00;3.00;;;;;;;;5029183;28;8975;-81
2023/05/05 06:51:46;;;;;;;;;2.00;2.00;;;;;;;;5030167;28;8977;-81
2023/05/05 06:54:13;;;;;;;;;2.25;2.25;;;;;;;;5029090;28;8868;-78
2023/05/05 06:56:40;;;;;;;;;4.00;2.00;;;;;;;;5029846;28;8955;-81
2023/05/05 06:59:08;;;;;;;;;2.00;2.00;;;;;;;;5031472;28;8869;-80
2023/05/05 07:01:36;;;;;;;;;1.00;1.00;;;;;;;;5031808;28;8850;-81
2023/05/05 07:04:05;;;;;;;;;4.25;2.75;;;;;;;;5031156;28;8850;-80
2023/05/05 07:06:32;;;;;;;;;4.00;4.00;;;;;;;;5029716;28;8834;-80
2023/05/05 07:08:59;;;;;;;;;4.00;4.00;;;;;;;;5028768;28;9009;-79
2023/05/05 07:11:27;;;;;;;;;5.25;4.00;;;;;;;;5027919;28;8844;-79
2023/05/05 07:13:54;;;;;;;;;8.25;4.00;;;;;;;;5027471;28;8970;-80
2023/05/05 07:16:21;;;;;;;;;5.25;5.25;;;;;;;;5027286;28;8864;-82
2023/05/05 07:18:48;;;;;;;;;8.50;6.25;;;;;;;;5022222;28;8860;-84
2023/05/05 07:21:17;;;;;;;;;6.25;5.00;;;;;;;;5021420;28;8868;-82
2023/05/05 07:23:46;;;;;;;;;5.75;5.50;;;;;;;;5027940;28;8969;-84
2023/05/05 07:26:13;;;;;;;;;8.50;6.50;;;;;;;;5027290;28;9576;-80
2023/05/05 07:28:41;;;;;;;;;8.00;6.25;;;;;;;;5027709;28;8879;-79
2023/05/05 07:31:09;;;;;;;;;5.75;5.75;;;;;;;;5026716;28;8801;-79
2023/05/05 07:33:36;;;;;;;;;7.25;4.00;;;;;;;;5027106;28;9648;-80
2023/05/05 07:36:03;;;;;;;;;4.00;4.00;;;;;;;;5026560;28;9641;-79
2023/05/05 07:38:32;;;;;;;;;8.25;8.25;;;;;;;;5028450;28;8846;-78
2023/05/05 07:41:01;;;;;;;;;6.00;6.00;;;;;;;;5027315;28;9546;-82
2023/05/05 07:43:29;;;;;;;;;2.25;2.25;;;;;;;;5028762;28;9751;-80
2023/05/05 07:45:56;;;;;;;;;5.75;5.75;;;;;;;;5027397;28;8881;-81
2023/05/05 07:48:23;;;;;;;;;6.00;5.75;;;;;;;;5027418;28;8896;-78
2023/05/05 07:50:51;;;;;;;;;5.00;5.00;;;;;;;;5026873;28;8978;-79
2023/05/05 07:53:18;;;;;;;;;4.00;4.00;;;;;;;;5027129;28;8827;-79
2023/05/05 07:55:47;;;;;;;;;4.50;4.50;;;;;;;;5026779;28;9574;-79
2023/05/05 07:58:14;;;;;;;;;3.25;3.25;;;;;;;;5027174;28;8831;-79
2023/05/05 08:00:42;;;;;;;;;3.00;3.00;;;;;;;;5026408;28;8895;-81
2023/05/05 08:03:09;;;;;;;;;5.25;4.75;;;;;;;;5027503;28;9005;-81
2023/05/05 08:05:37;;;;;;;;;6.00;5.00;;;;;;;;5028834;28;8862;-82
2023/05/05 08:08:05;;;;;;;;;2.00;2.00;;;;;;;;5027474;28;8966;-82
2023/05/05 08:10:33;;;;;;;;;6.00;4.25;;;;;;;;5027513;28;8854;-82
2023/05/05 08:13:01;;;;;;;;;6.00;4.75;;;;;;;;5027377;28;8839;-80
2023/05/05 08:15:28;;;;;;;;;5.00;3.50;;;;;;;;5027437;28;8861;-81
2023/05/05 08:17:56;;;;;;;;;8.25;5.00;;;;;;;;5027323;28;8918;-81
2023/05/05 08:20:27;;;;;;;;;5.50;5.50;;;;;;;;5014616;28;8863;-82
2023/05/05 08:22:54;;;;;;;;;7.50;5.00;;;;;;;;5026986;28;9009;-82
2023/05/05 08:25:21;;;;;;;;;9.00;4.75;;;;;;;;5026795;28;8896;-82
2023/05/05 08:27:49;;;;;;;;;4.00;4.00;;;;;;;;5025729;28;8871;-81
2023/05/05 08:30:19;;;;;;;;;9.00;7.00;;;;;;;;5025487;28;8868;-82
2023/05/05 08:32:46;;;;;;;;;6.00;4.75;;;;;;;;5026529;28;8862;-81
2023/05/05 08:35:14;;;;;;;;;5.50;5.50;;;;;;;;5027044;28;8864;-80
2023/05/05 08:37:41;;;;;;;;;7.25;5.75;;;;;;;;5029416;28;8912;-80
2023/05/05 08:40:13;;;;;;;;;7.25;5.00;;;;;;;;5032506;28;8916;-81
2023/05/05 08:42:41;;;;;;;;;4.00;4.00;;;;;;;;5030537;28;8886;-80
2023/05/05 08:45:10;;;;;;;;;6.75;5.50;;;;;;;;5032227;28;8838;-81
2023/05/05 08:47:38;;;;;;;;;3.50;3.50;;;;;;;;5032509;28;8838;-81
2023/05/05 08:50:07;;;;;;;;;5.00;5.00;;;;;;;;5034367;28;8846;-82
2023/05/05 08:52:39;;;;;;;;;9.75;5.00;;;;;;;;5034278;28;8896;-82
2023/05/05 08:55:18;;;;;;;;;5.00;4.00;;;;;;;;5031088;28;8850;-81
2023/05/05 08:57:52;;;;;;;;;6.00;6.00;;;;;;;;5024289;28;8965;-81
2023/05/05 09:00:19;;;;;;;;;6.25;6.25;;;;;;;;5029022;28;8842;-80
2023/05/05 09:02:48;;;;;;;;;4.50;4.50;;;;;;;;5030517;28;8846;-81
2023/05/05 09:05:18;;;;;;;;;9.50;5.00;;;;;;;;5029857;28;8870;-79
2023/05/05 09:07:46;;;;;;;;;7.00;6.75;;;;;;;;5030197;28;8850;-80
2023/05/05 09:10:13;;;;;;;;;6.25;4.50;;;;;;;;5029425;28;8866;-80
2023/05/05 09:12:41;;;;;;;;;6.00;5.50;;;;;;;;5030093;28;8847;-78
2023/05/05 09:15:09;;;;;;;;;3.50;3.50;;;;;;;;5029427;28;9786;-79
2023/05/05 09:17:36;;;;;;;;;4.75;3.50;;;;;;;;5029987;28;8969;-80
2023/05/05 09:20:07;;;;;;;;;4.75;4.00;;;;;;;;5016835;28;8866;-80
2023/05/05 09:22:35;;;;;;;;;6.50;4.75;;;;;;;;5028882;28;8850;-82
2023/05/05 09:25:03;;;;;;;;;5.00;4.25;;;;;;;;5029871;28;8842;-81
2023/05/05 09:27:31;;;;;;;;;5.50;3.25;;;;;;;;5031012;28;9650;-81
2023/05/05 09:29:58;;;;;;;;;3.00;3.00;;;;;;;;5031789;28;8890;-81
2023/05/05 09:32:26;;;;;;;;;2.00;2.00;;;;;;;;5030996;28;9581;-80
2023/05/05 09:35:00;;;;;;;;;3.50;3.50;;;;;;;;5029720;28;8892;-81
2023/05/05 09:37:29;;;;;;;;;2.00;2.00;;;;;;;;5030270;28;8977;-80
2023/05/05 09:40:00;;;;;;;;;2.00;2.00;;;;;;;;5030068;28;8854;-79
2023/05/05 09:42:28;;;;;;;;;2.00;2.00;;;;;;;;5029679;28;8842;-81
2023/05/05 09:44:56;;;;;;;;;1.00;1.00;;;;;;;;5029818;28;8931;-82
2023/05/05 09:47:34;;;;;;;;;1.00;1.00;;;;;;;;5028224;28;8995;-80
2023/05/05 09:50:01;;;;;;;;;1.75;1.75;;;;;;;;5028235;28;9755;-81
2023/05/05 09:52:30;;;;;;;;;1.00;1.00;;;;;;;;5030117;28;8846;-82
2023/05/05 09:54:58;;;;;;;;;1.00;1.00;;;;;;;;5029824;28;8838;-82
2023/05/05 09:57:26;;;;;;;;;2.00;2.00;;;;;;;;5029103;28;8842;-82
2023/05/05 09:59:56;;;;;;;;;2.00;2.00;;;;;;;;5029917;28;8955;-79
2023/05/05 10:02:31;;;;;;;;;2.00;2.00;;;;;;;;5027483;28;9650;-82
2023/05/05 10:05:09;;;;;;;;;2.00;2.00;;;;;;;;5029377;28;8846;-82
2023/05/05 10:07:39;;;;;;;;;2.75;2.75;;;;;;;;5029486;28;8893;-80
2023/05/05 10:10:09;;;;;;;;;2.00;2.00;;;;;;;;5029262;28;8900;-81
2023/05/05 10:12:37;;;;;;;;;1.75;1.75;;;;;;;;5029679;28;8854;-84
2023/05/05 10:15:05;;;;;;;;;3.50;2.25;;;;;;;;5028743;28;9001;-82
2023/05/05 10:17:35;;;;;;;;;1.75;1.75;;;;;;;;5029795;28;8878;-82
2023/05/05 10:20:03;;;;;;;;;2.00;2.00;;;;;;;;5017350;28;8854;-83
2023/05/05 10:22:34;;;;;;;;;5.00;3.50;;;;;;;;5030567;28;8862;-86
2023/05/05 10:25:12;;;;;;;;;5.50;4.25;;;;;;;;5029268;28;8979;-83
2023/05/05 10:27:43;;;;;;;;;4.50;4.50;;;;;;;;5031692;28;8862;-81
2023/05/05 10:30:17;;;;;;;;;4.50;3.75;;;;;;;;5030325;28;8981;-80
2023/05/05 10:32:48;;;;;;;;;5.00;5.00;;;;;;;;5031168;28;8909;-82
2023/05/05 10:35:19;;;;;;;;;5.00;5.00;;;;;;;;5032274;28;8858;-84
2023/05/05 10:37:47;;;;;;;;;6.00;6.00;;;;;;;;5032788;28;8823;-84
2023/05/05 10:40:16;;;;;;;;;5.50;5.00;;;;;;;;5032965;28;8985;-87
2023/05/05 10:42:44;;;;;;;;;7.00;5.50;;;;;;;;5030490;28;8869;-82
2023/05/05 10:45:11;;;;;;;;;9.75;5.25;;;;;;;;5029934;28;9080;-88
2023/05/05 10:47:39;;;;;;;;;4.00;4.00;;;;;;;;5029206;28;8989;-84
2023/05/05 10:50:13;;;;;;;;;5.80;4.60;;;;;;;;5028258;28;8865;-85
2023/05/05 10:52:45;;;;;;;;;3.20;3.20;;;;;;;;5026894;28;9577;-83
2023/05/05 10:55:16;;;;;;;;;4.80;4.80;;;;;;;;5028214;28;8924;-84
2023/05/05 10:57:45;;;;;;;;;4.00;4.00;;;;;;;;5018998;28;8947;-85
2023/05/05 11:00:48;;;;;;;;;3.00;3.00;;;;;;;;5027186;28;8861;-80
2023/05/05 11:03:23;;;;;;;;;4.00;4.00;;;;;;;;5030659;28;8838;-85
2023/05/05 11:06:15;;;;;;;;;3.20;3.20;;;;;;;;5019313;28;8866;-87
2023/05/05 11:08:44;;;;;;;;;3.80;3.80;;;;;;;;5029503;28;8850;-86
2023/05/05 11:11:13;;;;;;;;;3.00;3.00;;;;;;;;5027997;28;8862;-82
2023/05/05 11:13:41;;;;;;;;;3.00;3.00;;;;;;;;5027636;28;8878;-89
2023/05/05 11:16:46;;;;;;;;;3.00;3.00;;;;;;;;5027651;28;9001;-81
2023/05/05 11:19:51;;;;;;;;;0.00;0.00;;;;;;;;5022484;28;8854;-82
2023/05/05 11:22:18;;;;;;;;;2.00;2.00;;;;;;;;5017215;28;8838;-83
2023/05/05 11:24:46;;;;;;;;;2.80;2.80;;;;;;;;5028502;28;8857;-80
2023/05/05 11:27:14;;;;;;;;;2.60;2.60;;;;;;;;5028201;28;8875;-84
2023/05/05 11:30:08;;;;;;;;;2.60;2.60;;;;;;;;5027289;28;8849;-79
2023/05/05 11:32:35;;;;;;;;;3.20;3.20;;;;;;;;5047478;28;8803;-79
2023/05/05 11:35:02;;;;;;;;;2.60;2.60;;;;;;;;5047850;28;8840;-80
2023/05/05 11:37:31;;;;;;;;;3.40;3.40;;;;;;;;5047676;28;8953;-81
2023/05/05 11:40:19;;;;;;;;;3.00;3.00;;;;;;;;5049552;28;8975;-81
2023/05/05 11:42:48;;;;;;;;;3.00;3.00;;;;;;;;5047553;28;8880;-77
2023/05/05 11:45:22;;;;;;;;;2.40;1.20;;;;;;;;5047746;28;8868;-82
2023/05/05 11:47:49;;;;;;;;;0.80;0.80;;;;;;;;5047632;28;8977;-81
2023/05/05 11:50:22;;;;;;;;;2.00;2.00;;;;;;;;5046982;28;9709;-82
2023/05/05 11:52:49;;;;;;;;;1.60;1.60;;;;;;;;5049116;28;8848;-82
2023/05/05 11:55:23;;;;;;;;;1.00;1.00;;;;;;;;5046097;28;8859;-81
2023/05/05 11:57:51;;;;;;;;;0.40;0.40;;;;;;;;5037885;28;8877;-79
2023/05/05 12:00:19;;;;;;;;;1.20;1.20;;;;;;;;5044601;28;8994;-79
2023/05/05 12:02:47;;;;;;;;;0.00;0.00;;;;;;;;5026901;28;8901;-80
2023/05/05 12:05:20;;;;;;;;;0.00;0.00;;;;;;;;5027222;28;8826;-81
2023/05/05 12:07:48;;;;;;;;;0.00;0.00;;;;;;;;5027769;28;8855;-81
2023/05/05 12:10:23;;;;;;;;;1.00;1.00;;;;;;;;5028916;28;8854;-83
2023/05/05 12:12:52;;;;;;;;;0.80;0.80;;;;;;;;5032771;28;8912;-83
2023/05/05 12:15:29;;;;;;;;;0.00;0.00;;;;;;;;5034066;28;9701;-86
2023/05/05 12:17:56;;;;;;;;;1.00;1.00;;;;;;;;5034101;28;8997;-85
2023/05/05 12:20:33;;;;;;;;;0.80;0.80;;;;;;;;5034245;28;8842;-85
2023/05/05 12:23:02;;;;;;;;;0.40;0.40;;;;;;;;5034703;28;8936;-82
2023/05/05 12:25:36;;;;;;;;;0.40;0.40;;;;;;;;5035706;28;9111;-86
2023/05/05 12:28:06;;;;;;;;;0.00;0.00;;;;;;;;5032788;28;8839;-85
2023/05/05 12:30:33;;;;;;;;;0.60;0.60;;;;;;;;5031806;28;8816;-85
2023/05/05 12:33:02;;;;;;;;;0.80;0.80;;;;;;;;5031373;28;8850;-79
2023/05/05 12:35:29;;;;;;;;;0.80;0.80;;;;;;;;5031658;28;9706;-85
2023/05/05 12:37:59;;;;;;;;;1.20;1.00;;;;;;;;5032652;28;8850;-84
2023/05/05 12:40:46;;;;;;;;;0.40;0.20;;;;;;;;5031475;28;8869;-81
2023/05/05 12:43:30;;;;;;;;;0.00;0.00;;;;;;;;5031093;28;8842;-82
2023/05/05 12:46:07;;;;;;;;;0.60;0.60;;;;;;;;5029022;28;8888;-81
2023/05/05 12:48:36;;;;;;;;;1.80;0.60;;;;;;;;5031950;28;8838;-86
2023/05/05 12:51:17;;;;;;;;;3.60;0.60;;;;;;;;5031714;28;8965;-87
2023/05/05 12:53:45;;;;;;;;;0.40;0.40;;;;;;;;5031985;28;8854;-88
2023/05/05 12:56:40;;;;;;;;;0.00;0.00;;;;;;;;5030451;28;8826;-86
2023/05/05 12:59:10;;;;;;;;;0.60;0.60;;;;;;;;5030455;28;8914;-82
2023/05/05 13:01:47;;;;;;;;;0.80;0.80;;;;;;;;5030834;28;8778;-85
2023/05/05 13:04:15;;;;;;;;;0.00;0.00;;;;;;;;5030896;28;8969;-83
2023/05/05 13:06:43;;;;;;;;;2.00;2.00;;;;;;;;5020434;28;8860;-81
2023/05/05 13:09:23;;;;;;;;;1.20;1.20;;;;;;;;5030110;28;9031;-82
2023/05/05 13:11:51;;;;;;;;;0.60;0.60;;;;;;;;5030561;28;8858;-81
2023/05/05 13:14:20;;;;;;;;;0.00;0.00;;;;;;;;5031107;28;8834;-87
2023/05/05 13:16:47;;;;;;;;;1.00;1.00;;;;;;;;5030173;28;9111;-83
2023/05/05 13:19:15;;;;;;;;;1.40;1.00;;;;;;;;5012723;28;8995;-84
2023/05/05 13:21:42;;;;;;;;;1.20;1.20;;;;;;;;5028920;28;8871;-80
2023/05/05 13:24:09;;;;;;;;;1.00;1.00;;;;;;;;5030659;28;8984;-81
2023/05/05 13:26:36;;;;;;;;;1.00;1.00;;;;;;;;5032157;28;8884;-84
2023/05/05 13:29:04;;;;;;;;;0.20;0.20;;;;;;;;5031179;28;8865;-79
2023/05/05 13:31:32;;;;;;;;;0.20;0.20;;;;;;;;5030226;28;8904;-81
2023/05/05 13:33:59;;;;;;;;;1.60;0.60;;;;;;;;5030830;28;8850;-86
2023/05/05 13:36:27;;;;;;;;;0.80;0.80;;;;;;;;5029681;28;8862;-80
2023/05/05 13:38:54;;;;;;;;;1.80;0.80;;;;;;;;5031372;28;8866;-82
2023/05/05 13:41:21;;;;;;;;;1.00;1.00;;;;;;;;5030210;28;8853;-78
2023/05/05 13:43:48;;;;;;;;;0.20;0.20;;;;;;;;5030335;28;8846;-83
2023/05/05 13:46:16;;;;;;;;;0.00;0.00;;;;;;;;5030113;28;8838;-83
2023/05/05 13:48:44;;;;;;;;;0.60;0.60;;;;;;;;5029768;28;8985;-81
2023/05/05 13:51:11;;;;;;;;;0.60;0.20;;;;;;;;5027857;28;8914;-80
2023/05/05 13:53:42;;;;;;;;;1.00;1.00;;;;;;;;5029991;28;8842;-80
2023/05/05 13:56:09;;;;;;;;;0.20;0.20;;;;;;;;5031038;28;8861;-81
2023/05/05 13:58:37;;;;;;;;;0.00;0.00;;;;;;;;5030340;28;8870;-79
2023/05/05 14:01:04;;;;;;;;;0.00;0.00;;;;;;;;5029997;28;8790;-79
2023/05/05 14:03:31;;;;;;;;;1.40;0.20;;;;;;;;5031020;28;8854;-76
2023/05/05 14:06:03;;;;;;;;;0.40;0.40;;;;;;;;5020314;28;8846;-78
2023/05/05 14:08:30;;;;;;;;;1.20;1.00;;;;;;;;5032098;28;8989;-78
2023/05/05 14:10:57;;;;;;;;;0.80;0.80;;;;;;;;5032105;28;8839;-81
2023/05/05 14:13:25;;;;;;;;;3.00;1.00;;;;;;;;5029650;28;8843;-81
2023/05/05 14:15:52;;;;;;;;;0.80;0.80;;;;;;;;5029108;28;8959;-78
2023/05/05 14:18:19;;;;;;;;;1.20;0.00;;;;;;;;5027951;28;8834;-81
2023/05/05 14:20:47;;;;;;;;;0.40;0.40;;;;;;;;5028635;28;8969;-79
2023/05/05 14:23:16;;;;;;;;;0.00;0.00;;;;;;;;5028428;28;8886;-81
2023/05/05 14:25:43;;;;;;;;;0.00;0.00;;;;;;;;5028790;28;8838;-85
2023/05/05 14:28:10;;;;;;;;;0.60;0.60;;;;;;;;5029062;28;8839;-85
2023/05/05 14:30:37;;;;;;;;;0.60;0.60;;;;;;;;5028037;28;8885;-82
2023/05/05 14:33:05;;;;;;;;;0.00;0.00;;;;;;;;5028368;28;8904;-83
2023/05/05 14:35:32;;;;;;;;;0.00;0.00;;;;;;;;5028188;28;8992;-80
2023/05/05 14:37:59;;;;;;;;;1.00;1.00;;;;;;;;5029236;28;8834;-80
2023/05/05 14:40:29;;;;;;;;;0.00;0.00;;;;;;;;5029310;28;9660;-82
2023/05/05 14:42:59;;;;;;;;;0.00;0.00;;;;;;;;5029150;28;8850;-83
2023/05/05 14:45:28;;;;;;;;;0.20;0.20;;;;;;;;5029066;28;9686;-85
2023/05/05 14:47:55;;;;;;;;;0.40;0.40;;;;;;;;5021192;28;8980;-81
2023/05/05 14:50:22;;;;;;;;;0.00;0.00;;;;;;;;5028319;28;8976;-83
2023/05/05 14:52:50;;;;;;;;;0.60;0.60;;;;;;;;5028970;28;9424;-84
2023/05/05 14:55:17;;;;;;;;;1.00;1.00;;;;;;;;5027886;28;8861;-80
2023/05/05 14:57:45;;;;;;;;;0.20;0.20;;;;;;;;5028521;28;8877;-80
2023/05/05 15:00:13;;;;;;;;;0.00;0.00;;;;;;;;5027370;28;8850;-81
2023/05/05 15:02:41;;;;;;;;;0.00;0.00;;;;;;;;5028888;28;8847;-79
2023/05/05 15:05:09;;;;;;;;;0.20;0.20;;;;;;;;5027801;28;8873;-79
2023/05/05 15:07:36;;;;;;;;;0.20;0.20;;;;;;;;5028635;28;8974;-81
2023/05/05 15:10:03;;;;;;;;;0.80;0.80;;;;;;;;5024410;28;8869;-81