Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:01;;;;;;;11.97;10.97;;;;;;;7.90;100.00;148031.53;5091521;28;20191;-60
2022/11/27 00:02:28;;;;;;;12.30;11.10;;;;;;;7.98;100.00;148050.44;5091735;28;20751;-60
2022/11/27 00:04:56;;;;;;;12.40;11.53;;;;;;;7.82;100.00;148011.34;5092251;28;20673;-60
2022/11/27 00:07:23;;;;;;;12.47;11.20;;;;;;;7.76;100.00;147996.25;5095636;28;20650;-59
2022/11/27 00:09:50;;;;;;;13.50;12.20;;;;;;;7.78;100.00;148002.53;5095297;28;20188;-59
2022/11/27 00:12:17;;;;;;;13.33;12.13;;;;;;;7.80;100.00;148006.34;5095265;28;20210;-59
2022/11/27 00:14:44;;;;;;;13.77;12.57;;;;;;;7.61;100.00;147959.66;5095155;28;20184;-60
2022/11/27 00:17:11;;;;;;;13.63;12.53;;;;;;;7.71;100.00;147983.63;5095205;28;20180;-60
2022/11/27 00:19:38;;;;;;;14.43;13.13;;;;;;;7.65;100.00;147969.75;5094229;28;20180;-59
2022/11/27 00:22:06;;;;;;;13.77;12.50;;;;;;;7.57;100.00;147949.56;5095626;28;20662;-60
2022/11/27 00:24:33;;;;;;;13.97;12.67;;;;;;;7.63;100.00;147964.72;5094992;28;20207;-59
2022/11/27 00:27:00;;;;;;;18.13;12.50;;;;;;;7.66;100.00;147972.28;5095253;28;20184;-59
2022/11/27 00:29:28;;;;;;;13.53;12.23;;;;;;;7.65;100.00;147969.75;5093815;28;20279;-59
2022/11/27 00:31:56;;;;;;;14.43;13.10;;;;;;;7.67;100.00;147973.56;5095155;28;20558;-59
2022/11/27 00:34:23;;;;;;;14.50;12.50;;;;;;;7.64;100.00;147965.94;5094842;28;20188;-60
2022/11/27 00:36:49;;;;;;;14.80;12.90;;;;;;;7.59;100.00;147953.38;5093523;28;20188;-60
2022/11/27 00:39:18;;;;;;;14.57;13.10;;;;;;;7.67;100.00;147973.56;5095212;28;20220;-59
2022/11/27 00:41:45;;;;;;;14.23;12.77;;;;;;;7.69;100.00;147978.56;5094630;28;20643;-60
2022/11/27 00:44:13;;;;;;;14.33;12.90;;;;;;;7.77;100.00;148000.00;5094582;28;20204;-59
2022/11/27 00:46:40;;;;;;;14.67;13.27;;;;;;;7.85;100.00;148018.91;5094940;28;20187;-59
2022/11/27 00:49:08;;;;;;;14.50;12.87;;;;;;;7.61;100.00;147959.66;5094457;28;20235;-59
2022/11/27 00:51:35;;;;;;;14.80;13.23;;;;;;;7.70;100.00;147981.09;5094750;28;20184;-59
2022/11/27 00:54:03;;;;;;;13.60;12.30;;;;;;;7.66;100.00;147971.00;5094767;28;20555;-59
2022/11/27 00:56:33;;;;;;;14.23;12.83;;;;;;;7.69;100.00;147978.56;5094780;28;20635;-60
2022/11/27 00:59:00;;;;;;;13.63;12.50;;;;;;;7.84;100.00;148015.16;5094695;28;20631;-60
2022/11/27 01:01:29;;;;;;;17.07;13.90;;;;;;;7.86;100.00;148021.44;5094665;28;20623;-60
2022/11/27 01:03:57;;;;;;;13.77;12.47;;;;;;;7.88;100.00;148025.25;5094545;28;20579;-59
2022/11/27 01:06:25;;;;;;;13.87;12.47;;;;;;;7.87;100.00;148022.72;5094528;28;20627;-60
2022/11/27 01:08:52;;;;;;;14.13;12.77;;;;;;;7.77;100.00;148000.00;5094438;28;20199;-59
2022/11/27 01:11:21;;;;;;;14.00;12.53;;;;;;;7.63;100.00;147963.47;5094526;28;20653;-60
2022/11/27 01:13:49;;;;;;;14.83;13.33;;;;;;;7.63;100.00;147964.72;5094319;28;20192;-59
2022/11/27 01:16:18;;;;;;;13.47;12.27;;;;;;;7.65;100.00;147968.47;5094328;28;20191;-59
2022/11/27 01:18:47;;;;;;;14.80;13.37;;;;;;;7.63;100.00;147964.72;5094306;28;20618;-60
2022/11/27 01:21:16;;;;;;;15.20;13.60;;;;;;;7.50;100.00;147931.94;5094005;28;20276;-59
2022/11/27 01:23:43;;;;;;;15.37;13.40;;;;;;;7.67;100.00;147974.81;5093837;28;20295;-60
2022/11/27 01:26:11;;;;;;;15.73;13.47;;;;;;;7.51;100.00;147934.44;5093744;28;20597;-60
2022/11/27 01:28:39;;;;;;;15.00;13.43;;;;;;;7.55;100.00;147944.56;5093804;28;20189;-60
2022/11/27 01:31:11;;;;;;;15.50;14.10;;;;;;;7.49;100.00;147929.41;5094102;28;20184;-60
2022/11/27 01:33:38;;;;;;;14.20;12.77;;;;;;;7.50;100.00;147931.94;5093945;28;20611;-61
2022/11/27 01:36:07;;;;;;;16.20;14.03;;;;;;;7.59;100.00;147954.66;5094140;28;20202;-60
2022/11/27 01:38:34;;;;;;;14.63;12.90;;;;;;;7.38;100.00;147901.69;5093893;28;20188;-58
2022/11/27 01:41:04;;;;;;;14.77;13.27;;;;;;;7.56;100.00;147947.03;5093884;28;20627;-61
2022/11/27 01:43:39;;;;;;;14.13;12.73;;;;;;;7.61;100.00;147958.41;5093531;28;20295;-59
2022/11/27 01:46:14;;;;;;;16.23;13.47;;;;;;;7.58;100.00;147950.84;5093816;28;20555;-59
2022/11/27 01:48:41;;;;;;;16.33;13.60;;;;;;;7.55;100.00;147943.28;5093316;28;20227;-60
2022/11/27 01:51:08;;;;;;;15.40;13.37;;;;;;;7.55;100.00;147944.56;5093404;28;20188;-59
2022/11/27 01:53:35;;;;;;;15.63;14.00;;;;;;;7.53;100.00;147938.22;5093320;28;20180;-59
2022/11/27 01:56:04;;;;;;;15.07;13.47;;;;;;;7.44;100.00;147915.53;5093782;28;20195;-60
2022/11/27 01:58:33;;;;;;;15.23;13.63;;;;;;;7.65;100.00;147969.75;5093530;28;20561;-59
2022/11/27 02:01:00;;;;;;;14.40;12.97;;;;;;;7.54;100.00;147942.03;5093180;28;20191;-59
2022/11/27 02:03:29;;;;;;;13.67;12.33;;;;;;;7.77;100.00;148000.00;5093459;28;20645;-60
2022/11/27 02:05:55;;;;;;;15.70;14.03;;;;;;;7.72;100.00;147986.16;5093341;28;20192;-59
2022/11/27 02:08:22;;;;;;;14.63;13.17;;;;;;;7.74;100.00;147992.44;5093335;28;20519;-60
2022/11/27 02:10:54;;;;;;;15.20;13.60;;;;;;;7.79;100.00;148003.81;5093443;28;20184;-58
2022/11/27 02:13:29;;;;;;;14.93;13.43;;;;;;;7.75;100.00;147993.72;5092988;28;20188;-60
2022/11/27 02:16:03;;;;;;;13.57;12.40;;;;;;;7.75;100.00;147993.72;5093147;28;20638;-59
2022/11/27 02:18:39;;;;;;;15.33;13.93;;;;;;;7.82;100.00;148012.63;5093210;28;20191;-59
2022/11/27 02:21:14;;;;;;;15.97;13.50;;;;;;;7.68;100.00;147976.09;5092860;28;20195;-59
2022/11/27 02:24:11;;;;;;;14.00;12.60;;;;;;;7.72;100.00;147987.38;5092996;28;20207;-60
2022/11/27 02:27:15;;;;;;;16.30;13.13;;;;;;;7.78;100.00;148002.53;5089846;28;20654;-59
2022/11/27 02:29:48;;;;;;;14.30;12.87;;;;;;;7.69;100.00;147979.84;5092500;28;20184;-59
2022/11/27 02:32:21;;;;;;;16.27;14.30;;;;;;;7.67;100.00;147973.56;5092584;28;20190;-59
2022/11/27 02:34:54;;;;;;;15.13;13.53;;;;;;;7.67;100.00;147974.81;5092501;28;20180;-60
2022/11/27 02:37:27;;;;;;;14.83;13.30;;;;;;;7.66;100.00;147971.00;5092818;28;20571;-60
2022/11/27 02:40:01;;;;;;;15.07;13.43;;;;;;;7.47;100.00;147924.34;5092751;28;20187;-59
2022/11/27 02:42:32;;;;;;;14.67;13.23;;;;;;;7.57;100.00;147949.56;5093055;28;20194;-59
2022/11/27 02:45:04;;;;;;;17.40;14.33;;;;;;;7.63;100.00;147963.47;5092357;28;20208;-60
2022/11/27 02:47:32;;;;;;;16.13;14.37;;;;;;;7.75;100.00;147993.72;5092675;28;20635;-60
2022/11/27 02:50:01;;;;;;;13.17;12.03;;;;;;;7.82;100.00;148012.63;5092151;28;20641;-59
2022/11/27 02:52:30;;;;;;;14.77;13.27;;;;;;;7.90;100.00;148031.53;5092587;28;20650;-59
2022/11/27 02:55:00;;;;;;;15.37;13.80;;;;;;;7.91;100.00;148032.81;5092663;28;20201;-60
2022/11/27 02:57:28;;;;;;;15.40;13.97;;;;;;;7.86;100.00;148021.44;5092495;28;20558;-61
2022/11/27 02:59:57;;;;;;;17.57;14.67;;;;;;;7.86;100.00;148020.19;5092467;28;20180;-59
2022/11/27 03:02:32;;;;;;;15.67;14.07;;;;;;;7.84;100.00;148015.16;5092488;28;20648;-59
2022/11/27 03:05:03;;;;;;;14.57;13.17;;;;;;;7.78;100.00;148002.53;5092013;28;20203;-61
2022/11/27 03:07:35;;;;;;;15.43;13.93;;;;;;;7.79;100.00;148003.81;5092389;28;20558;-59
2022/11/27 03:10:09;;;;;;;17.37;13.50;;;;;;;7.62;100.00;147960.94;5092322;28;20188;-60
2022/11/27 03:12:36;;;;;;;17.70;14.10;;;;;;;7.66;100.00;147972.28;5092227;28;20188;-59
2022/11/27 03:15:04;;;;;;;16.07;13.63;;;;;;;7.47;100.00;147924.34;5091948;28;20176;-60
2022/11/27 03:17:41;;;;;;;15.40;13.10;;;;;;;7.60;100.00;147957.13;5092005;28;20180;-60
2022/11/27 03:20:15;;;;;;;17.27;14.27;;;;;;;7.64;100.00;147965.94;5091859;28;20218;-59
2022/11/27 03:22:42;;;;;;;16.30;13.60;;;;;;;7.59;100.00;147954.66;5092155;28;20195;-59
2022/11/27 03:25:09;;;;;;;19.13;13.97;;;;;;;7.29;100.00;147879.00;5091846;28;20208;-59
2022/11/27 03:27:41;;;;;;;16.03;13.83;;;;;;;7.31;100.00;147884.00;5091803;28;20188;-59
2022/11/27 03:30:11;;;;;;;19.50;14.40;;;;;;;7.40;100.00;147905.44;5091812;28;20195;-60
2022/11/27 03:32:39;;;;;;;15.30;13.80;;;;;;;7.37;100.00;147897.88;5092061;28;20294;-60
2022/11/27 03:35:10;;;;;;;21.07;14.00;;;;;;;7.28;100.00;147876.44;5091749;28;20184;-59
2022/11/27 03:37:37;;;;;;;15.30;13.60;;;;;;;7.27;100.00;147875.19;5091748;28;20184;-59
2022/11/27 03:40:06;;;;;;;17.17;14.53;;;;;;;7.23;100.00;147865.09;5092443;28;20195;-59
2022/11/27 03:42:44;;;;;;;17.23;14.10;;;;;;;6.83;100.00;147765.50;5096099;28;20554;-60
2022/11/27 03:45:22;;;;;;;15.07;13.57;;;;;;;7.13;100.00;147838.66;5096006;28;20698;-60
2022/11/27 03:48:03;;;;;;;18.27;14.73;;;;;;;7.09;100.00;147829.78;5095766;28;20191;-60
2022/11/27 03:50:39;;;;;;;17.53;13.73;;;;;;;6.93;100.00;147788.22;5095614;28;20258;-60
2022/11/27 03:53:13;;;;;;;28.23;14.63;;;;;;;6.91;100.00;147783.19;5096012;28;20180;-58
2022/11/27 03:55:49;;;;;;;14.33;12.80;;;;;;;6.81;100.00;147760.50;5096053;28;20635;-59
2022/11/27 03:58:20;;;;;;;19.53;14.37;;;;;;;6.89;100.00;147780.66;5095554;28;20180;-60
2022/11/27 04:00:50;;;;;;;22.97;14.70;;;;;;;6.91;100.00;147783.19;5095520;28;20195;-60
2022/11/27 04:03:24;;;;;;;26.23;14.33;;;;;;;6.70;100.00;147732.81;5095771;28;20685;-59
2022/11/27 04:05:51;;;;;;;23.13;14.63;;;;;;;6.84;100.00;147768.06;5095308;28;20233;-59
2022/11/27 04:08:18;;;;;;;21.90;14.67;;;;;;;6.82;100.00;147761.78;5095678;28;20271;-60
2022/11/27 04:10:45;;;;;;;20.87;14.83;;;;;;;6.57;100.00;147698.78;5095293;28;20188;-60
2022/11/27 04:13:12;;;;;;;17.50;13.87;;;;;;;6.63;100.00;147715.13;5095259;28;20188;-60
2022/11/27 04:15:39;;;;;;;18.20;14.23;;;;;;;6.40;100.00;147658.47;5095572;28;20176;-59
2022/11/27 04:18:06;;;;;;;21.87;14.87;;;;;;;6.44;100.00;147667.28;5095370;28;20572;-60
2022/11/27 04:20:35;;;;;;;19.77;14.17;;;;;;;6.47;100.00;147674.81;5095240;28;20185;-60
2022/11/27 04:23:01;;;;;;;18.73;14.13;;;;;;;6.49;100.00;147678.63;5095381;28;20188;-60
2022/11/27 04:25:28;;;;;;;15.87;13.80;;;;;;;6.48;100.00;147676.09;5095300;28;20590;-60
2022/11/27 04:27:55;;;;;;;18.53;14.87;;;;;;;6.45;100.00;147668.53;5095046;28;20194;-59
2022/11/27 04:30:23;;;;;;;16.97;14.63;;;;;;;6.27;100.00;147625.72;5094883;28;20297;-60
2022/11/27 04:32:50;;;;;;;22.40;14.73;;;;;;;6.24;100.00;147616.84;5094947;28;20184;-59
2022/11/27 04:35:16;;;;;;;18.30;14.10;;;;;;;6.31;100.00;147634.53;5094838;28;20187;-60
2022/11/27 04:37:45;;;;;;;20.90;14.83;;;;;;;6.23;100.00;147614.38;5095103;28;20756;-58
2022/11/27 04:40:13;;;;;;;20.07;15.33;;;;;;;6.11;100.00;147585.38;5095137;28;20559;-59
2022/11/27 04:42:40;;;;;;;18.60;14.77;;;;;;;6.12;100.00;147587.91;5094871;28;20180;-58
2022/11/27 04:45:08;;;;;;;20.50;15.40;;;;;;;6.22;100.00;147611.84;5094890;28;20204;-59
2022/11/27 04:47:35;;;;;;;22.30;14.80;;;;;;;6.15;100.00;147595.50;5095030;28;20567;-59
2022/11/27 04:50:02;;;;;;;19.70;14.73;;;;;;;5.84;100.00;147518.63;5094713;28;20240;-60
2022/11/27 04:52:29;;;;;;;26.60;14.67;;;;;;;6.01;100.00;147558.94;5094326;28;20180;-59
2022/11/27 04:54:57;;;;;;;15.47;13.70;;;;;;;6.04;100.00;147566.50;5094787;28;20192;-60
2022/11/27 04:57:24;;;;;;;19.17;13.77;;;;;;;5.91;100.00;147535.00;5094810;28;20180;-58
2022/11/27 04:59:51;;;;;;;16.30;14.30;;;;;;;6.05;100.00;147569.03;5094769;28;20223;-59
2022/11/27 05:02:18;;;;;;;17.80;14.73;;;;;;;5.98;100.00;147553.88;5094522;28;20185;-60
2022/11/27 05:04:45;;;;;;;20.57;14.73;;;;;;;6.03;100.00;147563.97;5094572;28;20208;-59
2022/11/27 05:07:12;;;;;;;18.40;14.60;;;;;;;5.99;100.00;147555.16;5094337;28;20195;-60
2022/11/27 05:09:39;;;;;;;21.90;14.47;;;;;;;6.05;100.00;147570.28;5094608;28;20654;-61
2022/11/27 05:12:07;;;;;;;18.77;14.93;;;;;;;6.03;100.00;147563.97;5094119;28;20196;-61
2022/11/27 05:14:34;;;;;;;19.07;14.73;;;;;;;5.78;100.00;147502.22;5094076;28;20176;-59
2022/11/27 05:17:01;;;;;;;19.20;14.83;;;;;;;5.90;100.00;147533.75;5094069;28;20184;-60
2022/11/27 05:19:30;;;;;;;19.20;15.27;;;;;;;5.87;100.00;147526.19;5094340;28;20192;-60
2022/11/27 05:21:57;;;;;;;19.27;15.03;;;;;;;5.81;100.00;147511.03;5093974;28;20245;-59
2022/11/27 05:24:27;;;;;;;23.37;15.83;;;;;;;5.90;100.00;146357.03;5093855;28;20211;-60
2022/11/27 05:26:54;;;;;;;22.87;18.10;;;;;;;6.00;100.00;144501.13;5093819;28;20187;-60
2022/11/27 05:29:23;;;;;;;30.70;19.77;;;;;;;5.88;100.00;144237.63;5093838;28;20185;-61
2022/11/27 05:31:50;;;;;;;32.00;21.97;;;;;;;5.88;100.00;144278.97;5093711;28;20188;-60
2022/11/27 05:34:17;;;;;;;29.77;19.53;;;;;;;5.90;100.00;144338.16;5094011;28;20558;-59
2022/11/27 05:36:44;;;;;;;28.50;18.60;;;;;;;5.93;100.00;144394.69;5093858;28;20188;-59
2022/11/27 05:39:12;;;;;;;23.67;16.67;;;;;;;5.82;100.00;146053.97;5093647;28;20255;-60
2022/11/27 05:41:41;;;;;;;24.67;16.57;;;;;;;5.94;100.00;144912.84;5093545;28;20559;-61
2022/11/27 05:44:11;;;;;;;28.70;17.20;;;;;;;5.70;100.00;143470.00;5093833;28;20654;-59
2022/11/27 05:46:42;;;;;;;24.27;16.40;;;;;;;5.94;100.00;145151.84;5093469;28;20184;-59
2022/11/27 05:49:12;;;;;;;26.07;16.80;;;;;;;6.08;100.00;147030.69;5093462;28;20300;-60
2022/11/27 05:51:39;;;;;;;27.33;17.03;;;;;;;5.78;100.00;144975.22;5093360;28;20194;-59
2022/11/27 05:54:06;;;;;;;30.67;16.90;;;;;;;5.90;100.00;145818.00;5093368;28;20249;-59
2022/11/27 05:56:33;;;;;;;25.57;16.60;;;;;;;5.95;100.00;140776.69;5093326;28;20194;-60
2022/11/27 05:59:00;;;;;;;21.17;17.03;;;;;;;5.88;100.00;142302.66;5093517;28;20184;-60
2022/11/27 06:01:27;;;;;;;28.30;18.67;;;;;;;5.84;100.00;141179.97;5093493;28;20563;-59
2022/11/27 06:03:55;;;;;;;23.27;16.27;;;;;;;5.94;100.00;138767.34;5092249;28;20207;-59
2022/11/27 06:06:22;;;;;;;25.60;15.93;;;;;;;6.01;100.00;142995.75;5093111;28;20276;-59
2022/11/27 06:08:49;;;;;;;24.47;16.97;;;;;;;5.96;100.00;143476.91;5093415;28;20619;-61
2022/11/27 06:11:18;;;;;;;23.00;15.53;;;;;;;5.92;100.00;143632.47;5092987;28;20203;-59
2022/11/27 06:13:46;;;;;;;27.20;16.17;;;;;;;6.03;100.00;142912.75;5093209;28;20194;-59
2022/11/27 06:16:15;;;;;;;24.90;16.43;;;;;;;5.96;100.00;145963.47;5093255;28;20176;-59
2022/11/27 06:18:42;;;;;;;25.40;15.87;;;;;;;5.92;100.00;145585.16;5093145;28;20187;-61
2022/11/27 06:21:13;;;;;;;23.13;16.17;;;;;;;5.90;100.00;145480.59;5093167;28;20184;-60
2022/11/27 06:23:40;;;;;;;26.43;16.43;;;;;;;5.98;100.00;144882.56;5093130;28;20184;-59
2022/11/27 06:26:12;;;;;;;18.90;15.30;;;;;;;5.94;100.00;146677.34;5092669;28;20216;-59
2022/11/27 06:28:39;;;;;;;22.97;15.73;;;;;;;6.08;100.00;147249.25;5092923;28;20666;-60
2022/11/27 06:31:08;;;;;;;20.73;15.53;;;;;;;5.94;100.00;147543.81;5092624;28;20279;-61
2022/11/27 06:33:35;;;;;;;19.37;15.57;;;;;;;5.99;100.00;147555.16;5092610;28;20188;-59
2022/11/27 06:36:02;;;;;;;34.10;22.53;;;;;;;6.22;100.00;147611.84;5092796;28;20647;-59
2022/11/27 06:38:31;;;;;;;104.93;44.23;;;;;;;6.15;100.00;147594.22;5092452;28;20180;-59
2022/11/27 06:41:02;;;;;;;143.00;57.63;;;;;;;6.22;100.00;147611.84;5092733;28;20184;-59
2022/11/27 06:43:29;;;;;;;215.63;86.90;;;;;;;6.32;100.00;147638.28;5092462;28;20296;-59
2022/11/27 06:45:57;;;;;;;177.83;67.43;;;;;;;6.37;100.00;147649.59;5092582;28;20204;-59
2022/11/27 06:48:24;;;;;;;43.23;22.37;;;;;;;6.41;100.00;147659.69;5092211;28;20192;-59
2022/11/27 06:50:51;;;;;;;33.60;18.93;;;;;;;6.45;100.00;147668.53;5092613;28;20669;-60
2022/11/27 06:53:18;;;;;;;29.43;17.77;;;;;;;6.53;100.00;147689.97;5092531;28;20199;-59
2022/11/27 06:55:46;;;;;;;21.40;14.43;;;;;;;6.63;100.00;147713.88;5092560;28;20199;-59
2022/11/27 06:58:13;;;;;;;17.80;13.80;;;;;;;6.75;100.00;147745.34;5092532;28;20188;-61
2022/11/27 07:00:40;;;;;;;16.07;13.30;;;;;;;6.71;100.00;147734.00;5091948;28;20192;-59
2022/11/27 07:03:07;;;;;;;15.50;13.83;;;;;;;6.62;100.00;147711.38;5092311;28;20202;-60
2022/11/27 07:05:35;;;;;;;16.63;14.30;;;;;;;6.78;100.00;147752.97;5090821;28;20212;-60
2022/11/27 07:08:02;;;;;;;14.93;13.33;;;;;;;6.92;100.00;147786.94;5092006;28;20188;-59
2022/11/27 07:10:29;;;;;;;18.03;14.23;;;;;;;7.02;100.00;147810.91;5092309;28;20184;-59
2022/11/27 07:12:57;;;;;;;13.93;12.43;;;;;;;7.01;100.00;147808.38;5092003;28;20192;-60
2022/11/27 07:15:24;;;;;;;14.37;12.87;;;;;;;6.98;100.00;147800.81;5092114;28;20566;-59
2022/11/27 07:17:51;;;;;;;16.83;13.10;;;;;;;7.01;100.00;147809.63;5091852;28;20188;-59
2022/11/27 07:20:18;;;;;;;16.83;13.00;;;;;;;7.22;100.00;147861.31;5091938;28;20184;-58
2022/11/27 07:22:45;;;;;;;18.43;13.40;;;;;;;7.39;100.00;147902.91;5091819;28;20188;-59
2022/11/27 07:25:12;;;;;;;18.73;13.63;;;;;;;7.40;100.00;147906.72;5092078;28;20650;-60
2022/11/27 07:27:39;;;;;;;15.17;13.13;;;;;;;7.59;100.00;147953.38;5091795;28;20188;-60
2022/11/27 07:30:08;;;;;;;14.40;12.80;;;;;;;7.66;100.00;147972.28;5091751;28;20222;-60
2022/11/27 07:32:35;;;;;;;12.70;11.60;;;;;;;7.90;100.00;148030.28;5091756;28;20193;-59
2022/11/27 07:35:02;;;;;;;13.40;12.20;;;;;;;8.02;100.00;148060.59;5091744;28;20211;-60
2022/11/27 07:37:31;;;;;;;16.03;12.60;;;;;;;8.08;100.00;148075.69;5092042;28;20631;-60
2022/11/27 07:39:57;;;;;;;13.17;11.97;;;;;;;8.36;100.00;148145.16;5091968;28;20191;-59
2022/11/27 07:42:24;;;;;;;13.20;11.77;;;;;;;8.82;100.00;148260.00;5091751;28;20184;-59
2022/11/27 07:44:51;;;;;;;12.37;11.27;;;;;;;9.32;100.00;148384.97;5091858;28;20215;-59
2022/11/27 07:47:19;;;;;;;12.33;11.13;;;;;;;9.54;100.00;148441.81;5091748;28;20194;-59
2022/11/27 07:49:46;;;;;;;11.93;10.90;;;;;;;9.95;100.00;148542.84;5091451;28;20234;-61
2022/11/27 07:52:13;;;;;;;13.00;11.50;;;;;;;9.85;100.00;148518.81;5091922;28;20654;-59
2022/11/27 07:54:40;;;;;;;12.13;10.80;;;;;;;10.10;100.00;148580.72;5091750;28;20196;-58
2022/11/27 07:57:07;;;;;;;11.37;10.37;;;;;;;10.78;100.00;148750.13;5091545;28;20192;-60
2022/11/27 07:59:34;;;;;;;10.13;9.30;;;;;;;11.58;100.00;148951.25;5091806;28;20526;-59
2022/11/27 08:02:01;;;;;;;8.90;8.30;;;;;;;11.85;100.00;149018.34;5091515;28;20189;-60
2022/11/27 08:04:29;;;;;;;11.03;9.93;;;;;;;12.80;100.00;149257.59;5091895;28;20184;-60
2022/11/27 08:06:57;;;;;;;9.53;8.90;;;;;;;13.70;100.00;149483.13;5091697;28;20198;-60
2022/11/27 08:09:24;;;;;;;9.83;9.07;;;;;;;14.06;100.00;149573.09;5091387;28;20245;-60
2022/11/27 08:11:51;;;;;;;9.00;8.30;;;;;;;14.05;98.61;149570.53;5091675;28;20649;-60
2022/11/27 08:14:19;;;;;;;8.57;7.90;;;;;;;14.10;96.10;149583.22;5091397;28;20180;-60
2022/11/27 08:16:46;;;;;;;8.07;7.57;;;;;;;14.03;97.79;149564.22;5091590;28;20177;-61
2022/11/27 08:19:13;;;;;;;7.97;7.53;;;;;;;12.82;100.00;149262.63;5091382;28;20180;-59
2022/11/27 08:21:41;;;;;;;7.13;6.73;;;;;;;11.68;100.00;148975.25;5091653;28;20188;-60
2022/11/27 08:24:08;;;;;;;7.73;7.33;;;;;;;11.82;100.00;149010.75;5091311;28;20188;-60
2022/11/27 08:26:35;;;;;;;8.30;7.70;;;;;;;11.33;100.00;148889.25;5093171;28;20200;-59
2022/11/27 08:29:05;;;;;;;7.60;7.17;;;;;;;11.23;100.00;148862.72;5093875;28;20184;-60
2022/11/27 08:31:33;;;;;;;7.33;6.73;;;;;;;11.23;100.00;148863.97;5095342;28;20280;-59
2022/11/27 08:34:00;;;;;;;6.80;6.40;;;;;;;11.72;100.00;148985.44;5095132;28;20686;-60
2022/11/27 08:36:27;;;;;;;7.20;6.70;;;;;;;11.64;100.00;148965.16;5095122;28;20183;-59
2022/11/27 08:38:55;;;;;;;7.07;6.67;;;;;;;11.81;100.00;149009.47;5095132;28;20631;-60
2022/11/27 08:41:22;;;;;;;6.80;6.33;;;;;;;12.04;100.00;149066.44;5095112;28;20192;-60
2022/11/27 08:43:49;;;;;;;6.87;6.40;;;;;;;12.18;100.00;149101.84;5094670;28;20180;-59
2022/11/27 08:46:16;;;;;;;6.23;5.93;;;;;;;12.51;100.00;149184.16;5094925;28;20222;-60
2022/11/27 08:48:43;;;;;;;6.80;6.27;;;;;;;12.68;100.00;149225.94;5094528;28;20243;-59
2022/11/27 08:51:12;;;;;;;6.83;6.43;;;;;;;12.97;100.00;149299.38;5094577;28;20185;-59
2022/11/27 08:53:39;;;;;;;6.10;5.53;;;;;;;13.41;100.00;149408.38;5094423;28;20188;-58
2022/11/27 08:56:10;;;;;;;5.63;5.13;;;;;;;13.44;100.00;149415.97;5094829;28;20562;-59
2022/11/27 08:58:39;;;;;;;6.07;5.57;;;;;;;13.74;100.00;149492.00;5094436;28;20195;-60
2022/11/27 09:01:11;;;;;;;6.33;6.03;;;;;;;13.34;96.06;149390.59;5093208;28;20241;-60
2022/11/27 09:03:38;;;;;;;6.77;6.37;;;;;;;13.72;95.76;149486.91;5094696;28;20631;-59
2022/11/27 09:06:10;;;;;;;6.23;5.60;;;;;;;13.82;96.90;149512.25;5094234;28;20204;-60
2022/11/27 09:08:38;;;;;;;6.70;6.10;;;;;;;14.95;90.46;149796.28;5094338;28;20180;-60
2022/11/27 09:11:05;;;;;;;4.80;4.60;;;;;;;14.64;82.71;149717.63;5094514;28;20188;-59
2022/11/27 09:13:35;;;;;;;5.77;5.27;;;;;;;14.88;84.84;149778.53;5094562;28;20189;-61
2022/11/27 09:16:02;;;;;;;7.17;5.40;;;;;;;15.97;79.33;150052.66;5094035;28;20180;-60
2022/11/27 09:18:29;;;;;;;5.07;4.77;;;;;;;16.42;72.39;150164.38;5093982;28;20211;-59
2022/11/27 09:20:58;;;;;;;5.07;4.87;;;;;;;15.50;76.48;149933.34;5094271;28;20533;-60
2022/11/27 09:23:25;;;;;;;5.27;4.87;;;;;;;16.34;71.83;150144.03;5094429;28;20198;-59
2022/11/27 09:25:52;;;;;;;4.50;4.20;;;;;;;16.90;68.53;150286.34;5093824;28;20208;-60
2022/11/27 09:28:19;;;;;;;5.23;4.70;;;;;;;17.60;64.07;150460.47;5093124;28;20540;-60
2022/11/27 09:30:47;;;;;;;5.80;5.50;;;;;;;18.41;61.50;150665.16;5093742;28;20184;-61
2022/11/27 09:33:14;;;;;;;6.70;6.10;;;;;;;18.94;58.46;150797.44;5094009;28;20195;-60
2022/11/27 09:35:41;;;;;;;5.13;4.83;;;;;;;17.21;61.88;150362.56;5094037;28;20590;-59
2022/11/27 09:38:08;;;;;;;4.90;4.70;;;;;;;17.98;62.23;150555.78;5092799;28;20199;-60
2022/11/27 09:40:35;;;;;;;5.67;5.27;;;;;;;18.06;62.86;150577.41;5093957;28;20710;-59
2022/11/27 09:43:08;;;;;;;6.23;5.83;;;;;;;17.71;62.67;150488.41;5093891;28;20634;-59
2022/11/27 09:45:41;;;;;;;5.17;4.87;;;;;;;17.71;62.62;150489.69;5093448;28;20213;-59
2022/11/27 09:48:18;;;;;;;4.23;4.03;;;;;;;16.76;64.04;150250.75;5093432;28;20184;-60
2022/11/27 09:50:52;;;;;;;4.97;4.67;;;;;;;16.98;65.56;150305.38;5093500;28;20202;-60
2022/11/27 09:53:25;;;;;;;4.80;4.50;;;;;;;16.61;65.58;150212.66;5093421;28;20237;-60
2022/11/27 09:55:56;;;;;;;4.90;4.70;;;;;;;17.65;63.26;150474.41;5093726;28;20192;-59
2022/11/27 09:58:35;;;;;;;4.00;3.77;;;;;;;16.75;61.97;150248.25;5093704;28;20643;-59
2022/11/27 10:01:10;;;;;;;3.30;3.20;;;;;;;15.91;66.38;150037.41;5093557;28;20609;-59
2022/11/27 10:03:40;;;;;;;4.37;4.07;;;;;;;15.80;66.29;150009.50;5093457;28;20187;-59
2022/11/27 10:06:22;;;;;;;3.87;3.13;;;;;;;16.96;60.94;150299.03;5093442;28;20214;-59
2022/11/27 10:09:01;;;;;;;3.83;3.53;;;;;;;15.75;62.91;149996.78;5092326;28;20645;-60
2022/11/27 10:11:32;;;;;;;4.13;3.93;;;;;;;14.78;70.34;149751.88;5093304;28;20195;-58
2022/11/27 10:14:14;;;;;;;3.60;3.40;;;;;;;14.64;73.73;149718.91;5092886;28;20191;-59
2022/11/27 10:16:48;;;;;;;3.10;3.00;;;;;;;13.46;81.40;149422.28;5092954;28;20279;-60
2022/11/27 10:19:28;;;;;;;3.23;3.03;;;;;;;12.02;88.92;149061.34;5092862;28;20196;-59
2022/11/27 10:21:59;;;;;;;3.27;3.07;;;;;;;12.49;92.08;149179.06;5092797;28;20188;-59
2022/11/27 10:24:35;;;;;;;3.77;3.47;;;;;;;12.97;91.02;149299.38;5093229;28;20650;-60
2022/11/27 10:27:10;;;;;;;3.23;3.10;;;;;;;12.59;92.42;149203.16;5092725;28;20204;-61
2022/11/27 10:29:41;;;;;;;4.20;4.00;;;;;;;12.75;91.94;149243.66;5093057;28;20179;-59
2022/11/27 10:32:14;;;;;;;3.90;3.70;;;;;;;13.20;90.62;149356.38;5092592;28;20180;-60
2022/11/27 10:34:47;;;;;;;3.27;3.00;;;;;;;12.46;89.31;149170.22;5093017;28;20308;-60
2022/11/27 10:37:18;;;;;;;3.30;3.10;;;;;;;12.66;91.86;149220.84;5092961;28;20184;-59
2022/11/27 10:39:51;;;;;;;3.50;3.30;;;;;;;12.84;89.95;149266.44;5092485;28;20184;-59
2022/11/27 10:42:24;;;;;;;3.57;3.30;;;;;;;12.32;92.50;149137.31;5092453;28;20291;-59
2022/11/27 10:44:57;;;;;;;3.70;3.40;;;;;;;12.49;93.42;149179.06;5092364;28;20188;-60
2022/11/27 10:47:28;;;;;;;3.97;3.23;;;;;;;12.64;95.41;149215.81;5091020;28;20204;-59
2022/11/27 10:49:58;;;;;;;3.70;3.50;;;;;;;12.83;90.93;149263.91;5092453;28;20247;-59
2022/11/27 10:52:25;;;;;;;3.50;3.30;;;;;;;12.81;90.22;149260.09;5092523;28;20262;-60
2022/11/27 10:54:57;;;;;;;3.27;3.00;;;;;;;12.48;92.08;149176.53;5091014;28;20203;-59
2022/11/27 10:57:40;;;;;;;3.03;2.83;;;;;;;11.28;96.86;148876.63;5092229;28;20194;-60
2022/11/27 11:00:13;;;;;;;3.40;3.20;;;;;;;11.32;98.31;148885.47;5092188;28;20192;-59
2022/11/27 11:02:40;;;;;;;2.80;2.70;;;;;;;11.13;100.00;148838.66;5092360;28;20626;-60
2022/11/27 11:05:21;;;;;;;2.87;2.77;;;;;;;11.56;100.00;148944.91;5091908;28;20203;-60
2022/11/27 11:08:00;;;;;;;3.70;3.43;;;;;;;11.52;100.00;148934.78;5092324;28;20622;-60
2022/11/27 11:10:31;;;;;;;3.17;3.07;;;;;;;11.68;100.00;148975.25;5092402;28;20638;-59
2022/11/27 11:13:16;;;;;;;4.30;3.50;;;;;;;11.63;100.00;148962.59;5092002;28;20200;-61
2022/11/27 11:15:49;;;;;;;3.70;3.50;;;;;;;11.75;100.00;148993.06;5092284;28;20203;-60
2022/11/27 11:18:17;;;;;;;2.83;2.73;;;;;;;11.72;100.00;148985.44;5090922;28;20191;-60
2022/11/27 11:20:48;;;;;;;3.57;3.37;;;;;;;11.81;100.00;149008.22;5092257;28;20558;-59