Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:55;;;;;;;0.85;0.85;;;18.30;99.90;;;;;;4414051;32;20086;-62
2023/07/19 00:03:21;;;;;;;0.93;0.50;;;18.20;99.90;;;;;;4413384;32;20309;-63
2023/07/19 00:05:48;;;;;;;1.25;0.95;;;18.30;99.90;;;;;;4414717;32;20074;-63
2023/07/19 00:08:14;;;;;;;1.50;0.60;;;18.30;99.90;;;;;;4414657;32;20066;-63
2023/07/19 00:10:40;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;4412031;32;20061;-62
2023/07/19 00:13:05;;;;;;;0.32;0.32;;;18.20;99.90;;;;;;4411815;32;20343;-63
2023/07/19 00:15:31;;;;;;;0.75;0.62;;;18.10;99.90;;;;;;4413967;32;20094;-63
2023/07/19 00:17:56;;;;;;;5.90;0.93;;;18.10;99.90;;;;;;4413757;32;20070;-63
2023/07/19 00:20:22;;;;;;;1.75;0.85;;;18.10;99.90;;;;;;4413776;32;20070;-63
2023/07/19 00:22:47;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;4404854;32;20918;-63
2023/07/19 00:25:12;;;;;;;0.45;0.45;;;17.90;99.90;;;;;;4414092;32;20069;-62
2023/07/19 00:27:38;;;;;;;0.80;0.75;;;18.00;99.90;;;;;;4406573;32;20062;-63
2023/07/19 00:30:04;;;;;;;1.33;1.02;;;17.90;99.90;;;;;;4404604;32;20105;-62
2023/07/19 00:32:29;;;;;;;0.45;0.40;;;17.90;99.90;;;;;;4415062;32;20478;-63
2023/07/19 00:34:55;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;4413771;32;20124;-63
2023/07/19 00:37:20;;;;;;;0.68;0.50;;;18.00;99.90;;;;;;4413660;32;20071;-62
2023/07/19 00:39:46;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4406355;32;20582;-63
2023/07/19 00:42:11;;;;;;;0.62;0.57;;;17.80;99.90;;;;;;4415048;32;20086;-63
2023/07/19 00:44:37;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;4413598;32;20136;-63
2023/07/19 00:47:03;;;;;;;4.22;0.90;;;17.70;99.90;;;;;;4413050;32;20083;-63
2023/07/19 00:49:31;;;;;;;0.88;0.50;;;17.60;99.90;;;;;;4413971;32;20085;-63
2023/07/19 00:51:57;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;4401679;32;20057;-63
2023/07/19 00:54:22;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;4405691;32;20077;-63
2023/07/19 00:56:48;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4413691;32;20053;-63
2023/07/19 00:59:15;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;4405178;32;20090;-62
2023/07/19 01:01:43;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4409540;32;20514;-63
2023/07/19 01:04:09;;;;;;;11.55;1.60;;;17.30;99.90;;;;;;4398104;32;20481;-63
2023/07/19 01:06:35;;;;;;;2.33;0.37;;;17.40;99.90;;;;;;4407609;32;20082;-63
2023/07/19 01:09:00;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4399209;32;20061;-62
2023/07/19 01:11:25;;;;;;;0.32;0.30;;;17.50;99.90;;;;;;4399369;32;20069;-62
2023/07/19 01:13:52;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4404773;32;20665;-63
2023/07/19 01:16:19;;;;;;;1.10;0.65;;;17.50;99.90;;;;;;4405395;32;20411;-63
2023/07/19 01:18:45;;;;;;;0.37;0.37;;;17.30;99.90;;;;;;4405911;32;20100;-63
2023/07/19 01:21:10;;;;;;;0.62;0.32;;;17.40;99.90;;;;;;4405847;32;20136;-62
2023/07/19 01:23:36;;;;;;;0.45;0.45;;;17.50;99.90;;;;;;4399292;32;20569;-63
2023/07/19 01:26:01;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4405628;32;20397;-63
2023/07/19 01:28:27;;;;;;;0.37;0.37;;;17.60;99.90;;;;;;4404533;32;20062;-63
2023/07/19 01:30:52;;;;;;;3.30;1.42;;;17.70;99.90;;;;;;4401371;32;20054;-62
2023/07/19 01:33:18;;;;;;;0.77;0.77;;;17.70;99.90;;;;;;4408617;32;20074;-62
2023/07/19 01:35:44;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4407543;32;20432;-62
2023/07/19 01:38:09;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4402823;32;20058;-63
2023/07/19 01:40:35;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4404169;32;20118;-63
2023/07/19 01:43:01;;;;;;;0.52;0.52;;;17.50;99.90;;;;;;4405539;32;20074;-63
2023/07/19 01:45:26;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4396882;32;20074;-63
2023/07/19 01:47:52;;;;;;;0.65;0.65;;;17.40;99.90;;;;;;4406723;32;20082;-61
2023/07/19 01:50:17;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;4401617;32;20058;-63
2023/07/19 01:52:43;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;4407521;32;20078;-63
2023/07/19 01:55:08;;;;;;;0.37;0.37;;;17.00;99.90;;;;;;4403428;32;20400;-63
2023/07/19 01:57:34;;;;;;;0.80;0.50;;;17.00;99.90;;;;;;4410921;32;20141;-62
2023/07/19 02:00:00;;;;;;;1.10;0.40;;;16.90;99.90;;;;;;4408217;32;20129;-63
2023/07/19 02:02:25;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4399152;32;20129;-63
2023/07/19 02:04:51;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4402383;32;20058;-63
2023/07/19 02:07:17;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4409952;32;20121;-62
2023/07/19 02:09:42;;;;;;;2.28;1.35;;;16.50;99.90;;;;;;4412790;32;20402;-63
2023/07/19 02:12:08;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4405006;32;20093;-63
2023/07/19 02:14:34;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4400217;32;20534;-62
2023/07/19 02:16:59;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4411901;32;20062;-63
2023/07/19 02:19:25;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4405776;32;20625;-63
2023/07/19 02:21:50;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4403024;32;20297;-63
2023/07/19 02:24:16;;;;;;;0.75;0.65;;;16.50;99.90;;;;;;4407169;32;20059;-63
2023/07/19 02:26:42;;;;;;;0.37;0.37;;;16.50;99.90;;;;;;4410613;32;20091;-62
2023/07/19 02:29:08;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4405421;32;20065;-63
2023/07/19 02:31:35;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4400881;32;20065;-62
2023/07/19 02:34:01;;;;;;;0.55;0.50;;;16.60;99.90;;;;;;4399102;32;20065;-63
2023/07/19 02:36:26;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4412140;32;20135;-62
2023/07/19 02:38:52;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4412813;32;20058;-63
2023/07/19 02:41:18;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4409841;32;20069;-63
2023/07/19 02:43:43;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4409384;32;20070;-62
2023/07/19 02:46:09;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;4411916;32;20074;-63
2023/07/19 02:48:35;;;;;;;0.35;0.35;;;16.40;99.90;;;;;;4411300;32;20066;-63
2023/07/19 02:51:00;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4403019;32;20065;-63
2023/07/19 02:53:26;;;;;;;0.40;0.32;;;16.50;99.90;;;;;;4397708;32;20372;-63
2023/07/19 02:55:52;;;;;;;0.77;0.73;;;16.60;99.90;;;;;;4404322;32;20479;-63
2023/07/19 02:58:17;;;;;;;4.20;2.25;;;16.60;99.90;;;;;;4405089;32;20082;-63
2023/07/19 03:00:43;;;;;;;0.95;0.80;;;16.90;99.90;;;;;;4400314;32;20065;-63
2023/07/19 03:03:10;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;4395561;32;20074;-63
2023/07/19 03:05:42;;;;;;;0.73;0.73;;;16.90;99.90;;;;;;4405358;32;20618;-63
2023/07/19 03:08:08;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4411539;32;20521;-63
2023/07/19 03:10:33;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;4413220;32;20116;-63
2023/07/19 03:12:59;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4408356;32;20522;-62
2023/07/19 03:15:24;;;;;;;10.18;0.47;;;17.20;99.90;;;;;;4408828;32;20096;-62
2023/07/19 03:17:50;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4416383;32;20073;-62
2023/07/19 03:20:15;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4417481;32;20073;-63
2023/07/19 03:22:41;;;;;;;0.55;0.55;;;17.00;99.90;;;;;;4409983;32;20058;-63
2023/07/19 03:25:07;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4410721;32;20106;-63
2023/07/19 03:27:32;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;4409675;32;20070;-63
2023/07/19 03:29:58;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4403749;32;20078;-62
2023/07/19 03:32:24;;;;;;;0.28;0.28;;;17.10;99.90;;;;;;4405333;32;20454;-64
2023/07/19 03:34:49;;;;;;;0.43;0.43;;;17.10;99.90;;;;;;4412324;32;20066;-64
2023/07/19 03:37:15;;;;;;;0.52;0.50;;;17.10;99.90;;;;;;4411616;32;20104;-64
2023/07/19 03:39:40;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4413335;32;20129;-63
2023/07/19 03:42:07;;;;;;;1.00;0.85;;;17.10;99.90;;;;;;4411490;32;20089;-64
2023/07/19 03:44:32;;;;;;;2.75;0.57;;;17.00;99.90;;;;;;4413179;32;20546;-64
2023/07/19 03:46:58;;;;;;;0.47;0.40;;;16.90;99.90;;;;;;4405388;32;20106;-64
2023/07/19 03:49:23;;;;;;;0.32;0.32;;;16.90;99.90;;;;;;4409276;32;20513;-64
2023/07/19 03:51:49;;;;;;;3.40;0.95;;;16.80;99.90;;;;;;4416060;32;20588;-63
2023/07/19 03:54:14;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;4415924;32;20118;-63
2023/07/19 03:56:40;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4408394;32;20116;-63
2023/07/19 03:59:06;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4416218;32;20069;-63
2023/07/19 04:01:33;;;;;;;0.50;0.47;;;16.70;99.90;;;;;;4416916;32;20147;-63
2023/07/19 04:03:58;;;;;;;1.30;1.00;;;16.70;99.90;;;;;;4416569;32;20061;-63
2023/07/19 04:06:24;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;4413683;32;20100;-64
2023/07/19 04:08:49;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4416602;32;20521;-63
2023/07/19 04:11:15;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4416229;32;20054;-64
2023/07/19 04:13:40;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4416654;32;20128;-64
2023/07/19 04:16:06;;;;;;;0.75;0.73;;;17.20;99.90;;;;;;4416951;32;20081;-63
2023/07/19 04:18:31;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4416666;32;20081;-64
2023/07/19 04:20:57;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;4416094;32;20132;-64
2023/07/19 04:23:23;;;;;;;0.43;0.43;;;17.40;99.90;;;;;;4412030;32;20082;-64
2023/07/19 04:25:50;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4400318;32;20057;-63
2023/07/19 04:28:15;;;;;;;0.32;0.32;;;17.50;99.90;;;;;;4412748;32;20517;-64
2023/07/19 04:30:41;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4412735;32;20128;-62
2023/07/19 04:33:08;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4409374;32;20066;-63
2023/07/19 04:35:33;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4406586;32;20087;-64
2023/07/19 04:37:58;;;;;;;18.75;0.50;;;17.60;99.90;;;;;;4413655;32;20178;-63
2023/07/19 04:40:24;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4413382;32;20074;-63
2023/07/19 04:42:50;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4403748;32;20082;-64
2023/07/19 04:45:16;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4412569;32;20073;-64
2023/07/19 04:47:41;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4409916;32;20084;-64
2023/07/19 04:50:08;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4402666;32;20067;-65
2023/07/19 04:52:34;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4407974;32;20116;-65
2023/07/19 04:55:02;;;;;;;0.82;0.82;;;17.70;99.90;;;;;;4403362;32;20129;-64
2023/07/19 04:57:27;;;;;;;0.25;0.25;;;17.80;99.90;;;;;;4401744;32;20074;-63
2023/07/19 04:59:53;;;;;;;0.77;0.77;;;17.90;99.90;;;;;;4400435;32;20062;-62
2023/07/19 05:02:18;;;;;;;5.03;0.40;;;17.90;99.90;;;;;;4405922;32;20165;-62
2023/07/19 05:04:44;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4404805;32;20069;-63
2023/07/19 05:07:09;;;;;;;0.90;0.47;;;18.00;99.90;;;;;;4413871;32;20069;-63
2023/07/19 05:09:34;;;;;;;0.22;0.22;;;18.00;99.90;;;;;;4411275;32;20355;-64
2023/07/19 05:12:00;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4402013;32;20082;-64
2023/07/19 05:14:26;;;;;;;0.37;0.37;;;18.00;99.90;;;;;;4406306;32;20116;-64
2023/07/19 05:16:51;;;;;;;0.32;0.32;;;18.10;99.90;;;;;;4398284;32;20086;-64
2023/07/19 05:19:17;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4402674;32;20506;-63
2023/07/19 05:21:42;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;4407562;32;20134;-63
2023/07/19 05:24:08;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;4396888;32;20117;-64
2023/07/19 05:26:33;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;4401502;32;20073;-64
2023/07/19 05:28:59;;;;;;;0.93;0.60;;;18.40;99.90;;;;;;4398959;32;20058;-63
2023/07/19 05:31:24;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4399582;32;20069;-64
2023/07/19 05:33:50;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;4402941;32;20079;-63
2023/07/19 05:36:15;;;;;;;0.37;0.37;;;18.60;99.90;;;;;;4410244;32;20477;-63
2023/07/19 05:38:41;;;;;;;0.85;0.73;;;18.60;99.90;;;;;;4406119;32;20057;-63
2023/07/19 05:41:06;;;;;;;18.98;0.88;;;18.60;99.90;;;;;;4400547;32;20100;-63
2023/07/19 05:43:33;;;;;;;1.37;0.77;;;18.50;99.90;;;;;;4404915;32;20121;-63
2023/07/19 05:46:04;;;;;;;4.28;1.92;;;18.50;99.90;;;;;;4400474;32;20632;-63
2023/07/19 05:48:29;;;;;;;1.20;0.95;;;18.50;99.90;;;;;;4398760;32;20085;-64
2023/07/19 05:50:55;;;;;;;1.08;0.60;;;18.60;99.90;;;;;;4413052;32;20537;-64
2023/07/19 05:53:20;;;;;;;0.55;0.55;;;18.70;99.90;;;;;;4406713;32;20057;-64
2023/07/19 05:55:46;;;;;;;0.88;0.47;;;18.70;99.90;;;;;;4409869;32;20515;-63
2023/07/19 05:58:11;;;;;;;1.40;1.05;;;18.80;99.90;;;;;;4402110;32;20061;-64
2023/07/19 06:00:40;;;;;;;4.07;1.33;;;18.90;99.90;;;;;;4400698;32;20066;-64
2023/07/19 06:03:05;;;;;;;1.87;0.50;;;19.00;99.90;;;;;;4399106;32;20062;-63
2023/07/19 06:05:32;;;;;;;0.57;0.57;;;19.10;99.90;;;;;;4402592;32;20065;-64
2023/07/19 06:07:57;;;;;;;1.30;1.05;;;19.20;99.90;;;;;;4401903;32;20543;-64
2023/07/19 06:10:23;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;4399841;32;20067;-64
2023/07/19 06:12:49;;;;;;;0.80;0.50;;;19.20;99.90;;;;;;4393600;32;20065;-64
2023/07/19 06:15:15;;;;;;;1.12;0.80;;;19.30;99.90;;;;;;4408434;32;20129;-63
2023/07/19 06:17:41;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;4398286;32;20113;-64
2023/07/19 06:20:07;;;;;;;0.55;0.50;;;19.30;99.90;;;;;;4398838;32;20070;-64
2023/07/19 06:22:33;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;4405855;32;20061;-64
2023/07/19 06:24:59;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;4399094;32;20506;-64
2023/07/19 06:27:25;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4406788;32;20085;-64
2023/07/19 06:29:51;;;;;;;0.45;0.45;;;19.60;99.90;;;;;;4398166;32;20066;-64
2023/07/19 06:32:16;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;4395448;32;20062;-64
2023/07/19 06:34:42;;;;;;;0.73;0.73;;;19.70;99.90;;;;;;4399818;32;20541;-64
2023/07/19 06:37:07;;;;;;;0.37;0.37;;;19.80;99.90;;;;;;4400523;32;20074;-64
2023/07/19 06:39:33;;;;;;;0.52;0.45;;;19.90;99.90;;;;;;4397792;32;20070;-64
2023/07/19 06:41:58;;;;;;;0.47;0.45;;;20.00;99.90;;;;;;4411571;32;20086;-64
2023/07/19 06:44:24;;;;;;;0.93;0.85;;;20.00;99.90;;;;;;4411025;32;20086;-64
2023/07/19 06:46:49;;;;;;;0.40;0.35;;;20.10;99.90;;;;;;4407871;32;20097;-63
2023/07/19 06:49:15;;;;;;;0.43;0.43;;;20.10;99.90;;;;;;4411560;32;20065;-64
2023/07/19 06:51:40;;;;;;;3.20;1.67;;;20.10;99.90;;;;;;4409509;32;20058;-64
2023/07/19 06:54:06;;;;;;;0.52;0.52;;;20.10;99.90;;;;;;4411498;32;20078;-64
2023/07/19 06:56:31;;;;;;;0.55;0.55;;;20.10;99.90;;;;;;4411857;32;20121;-64
2023/07/19 06:58:57;;;;;;;1.00;0.62;;;20.10;99.90;;;;;;4399254;32;20074;-64
2023/07/19 07:01:22;;;;;;;0.35;0.35;;;20.10;99.90;;;;;;4412345;32;20383;-63
2023/07/19 07:03:47;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;4412104;32;20142;-64
2023/07/19 07:06:13;;;;;;;1.35;0.88;;;20.40;99.90;;;;;;4410474;32;20534;-64
2023/07/19 07:08:38;;;;;;;0.98;0.73;;;20.50;99.90;;;;;;4407964;32;20115;-64
2023/07/19 07:11:04;;;;;;;2.45;0.93;;;20.70;99.90;;;;;;4410825;32;20069;-64
2023/07/19 07:13:30;;;;;;;1.08;0.60;;;20.90;99.90;;;;;;4410063;32;20065;-64
2023/07/19 07:15:58;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;4407564;32;20058;-64
2023/07/19 07:18:23;;;;;;;0.40;0.40;;;21.10;99.80;;;;;;4395543;32;20411;-64
2023/07/19 07:20:51;;;;;;;0.40;0.40;;;21.20;99.50;;;;;;4412472;32;20169;-64
2023/07/19 07:23:17;;;;;;;0.37;0.37;;;21.30;99.90;;;;;;4407245;32;20125;-64
2023/07/19 07:25:43;;;;;;;1.35;0.30;;;21.40;99.10;;;;;;4412427;32;20546;-66
2023/07/19 07:28:09;;;;;;;0.45;0.35;;;21.30;98.90;;;;;;4412192;32;20078;-64
2023/07/19 07:30:36;;;;;;;0.60;0.45;;;21.30;99.20;;;;;;4404738;32;20089;-63
2023/07/19 07:33:02;;;;;;;0.30;0.30;;;21.40;99.20;;;;;;4407139;32;20106;-63
2023/07/19 07:35:28;;;;;;;0.30;0.30;;;21.60;99.00;;;;;;4396630;32;20065;-64
2023/07/19 07:37:54;;;;;;;0.47;0.47;;;21.70;98.90;;;;;;4413298;32;20545;-63
2023/07/19 07:40:19;;;;;;;0.20;0.20;;;22.00;98.10;;;;;;4415620;32;20061;-64
2023/07/19 07:42:45;;;;;;;1.20;0.47;;;22.30;98.40;;;;;;4408658;32;20493;-65
2023/07/19 07:45:10;;;;;;;0.93;0.50;;;22.40;96.90;;;;;;4412307;32;20078;-64
2023/07/19 07:47:36;;;;;;;0.30;0.30;;;22.40;96.50;;;;;;4411453;32;20074;-65
2023/07/19 07:50:04;;;;;;;0.65;0.52;;;22.40;96.60;;;;;;4411948;32;20098;-64
2023/07/19 07:52:30;;;;;;;0.40;0.40;;;22.50;96.50;;;;;;4400049;32;20073;-64
2023/07/19 07:54:55;;;;;;;4.28;0.37;;;22.60;96.10;;;;;;4405572;32;20050;-64
2023/07/19 07:57:21;;;;;;;3.08;0.55;;;22.80;95.50;;;;;;4406335;32;20124;-63
2023/07/19 07:59:46;;;;;;;0.25;0.25;;;22.90;95.20;;;;;;4402771;32;20166;-65
2023/07/19 08:02:12;;;;;;;0.20;0.20;;;23.10;94.90;;;;;;4405919;32;20066;-64
2023/07/19 08:04:37;;;;;;;0.40;0.40;;;23.20;94.70;;;;;;4408315;32;20053;-64
2023/07/19 08:07:03;;;;;;;0.20;0.20;;;23.30;94.50;;;;;;4409056;32;20483;-64
2023/07/19 08:09:28;;;;;;;0.30;0.30;;;23.50;94.20;;;;;;4414025;32;20049;-64
2023/07/19 08:11:54;;;;;;;0.57;0.57;;;23.50;94.10;;;;;;4411932;32;20058;-64
2023/07/19 08:14:20;;;;;;;0.28;0.28;;;23.50;94.20;;;;;;4396016;32;21003;-64
2023/07/19 08:16:49;;;;;;;0.40;0.40;;;23.50;93.80;;;;;;4404115;32;20090;-64
2023/07/19 08:19:14;;;;;;;0.20;0.20;;;23.40;94.30;;;;;;4411804;32;20113;-64
2023/07/19 08:21:40;;;;;;;0.40;0.40;;;23.40;93.80;;;;;;4405552;32;20081;-64
2023/07/19 08:24:05;;;;;;;0.30;0.30;;;23.40;93.50;;;;;;4409849;32;20062;-64
2023/07/19 08:26:31;;;;;;;0.40;0.32;;;23.30;93.30;;;;;;4405597;32;20066;-64
2023/07/19 08:28:57;;;;;;;0.40;0.40;;;23.20;93.30;;;;;;4402446;32;20065;-64
2023/07/19 08:31:23;;;;;;;1.20;0.85;;;23.20;93.10;;;;;;4406361;32;20099;-64
2023/07/19 08:33:49;;;;;;;0.55;0.55;;;23.30;93.40;;;;;;4398009;32;20574;-64
2023/07/19 08:36:14;;;;;;;0.20;0.20;;;23.40;93.50;;;;;;4411810;32;20078;-64
2023/07/19 08:38:40;;;;;;;0.20;0.20;;;23.60;93.50;;;;;;4417760;32;20053;-64
2023/07/19 08:41:06;;;;;;;0.40;0.40;;;23.80;93.20;;;;;;4413203;32;20065;-64
2023/07/19 08:43:35;;;;;;;0.75;0.30;;;23.90;93.10;;;;;;4413825;32;20518;-64
2023/07/19 08:46:01;;;;;;;0.20;0.20;;;24.10;93.10;;;;;;4404187;32;20448;-65
2023/07/19 08:48:26;;;;;;;1.80;0.80;;;24.20;92.20;;;;;;4411250;32;20078;-65
2023/07/19 08:50:56;;;;;;;0.30;0.30;;;24.10;91.80;;;;;;4413258;32;20061;-65
2023/07/19 08:53:24;;;;;;;0.53;0.50;;;24.10;92.00;;;;;;4401833;32;20104;-64
2023/07/19 08:55:50;;;;;;;0.25;0.25;;;24.20;91.80;;;;;;4398409;32;20054;-64
2023/07/19 08:58:17;;;;;;;1.30;0.73;;;24.30;91.30;;;;;;4405315;32;20055;-64
2023/07/19 09:00:45;;;;;;;0.37;0.20;;;24.30;90.70;;;;;;4393779;32;20050;-64
2023/07/19 09:03:10;;;;;;;0.25;0.25;;;24.30;90.80;;;;;;4401303;32;20079;-64
2023/07/19 09:05:38;;;;;;;0.30;0.30;;;24.20;90.60;;;;;;4399859;32;20407;-65
2023/07/19 09:08:04;;;;;;;0.43;0.43;;;24.10;90.70;;;;;;4402936;32;20154;-64
2023/07/19 09:10:30;;;;;;;0.40;0.40;;;24.00;90.60;;;;;;4399877;32;20078;-64
2023/07/19 09:12:55;;;;;;;0.43;0.43;;;24.00;90.70;;;;;;4407295;32;20509;-65
2023/07/19 09:15:21;;;;;;;0.25;0.25;;;24.10;90.70;;;;;;4401512;32;20100;-65
2023/07/19 09:17:48;;;;;;;0.20;0.20;;;24.10;90.40;;;;;;4401810;32;20115;-65
2023/07/19 09:20:15;;;;;;;0.45;0.45;;;24.30;89.60;;;;;;4402047;32;20066;-64
2023/07/19 09:22:41;;;;;;;0.20;0.20;;;24.20;90.60;;;;;;4393474;32;20062;-64
2023/07/19 09:25:09;;;;;;;0.30;0.30;;;24.20;91.20;;;;;;4400853;32;20069;-65
2023/07/19 09:27:36;;;;;;;0.22;0.22;;;24.30;91.20;;;;;;4402212;32;20070;-64
2023/07/19 09:30:07;;;;;;;0.25;0.25;;;24.50;91.20;;;;;;4403508;32;20427;-65
2023/07/19 09:32:33;;;;;;;0.98;0.62;;;24.90;90.10;;;;;;4402223;32;20112;-64
2023/07/19 09:35:03;;;;;;;0.60;0.57;;;25.10;90.40;;;;;;4406235;32;20077;-64
2023/07/19 09:37:28;;;;;;;2.25;0.88;;;25.30;90.00;;;;;;4406308;32;20074;-65
2023/07/19 09:39:54;;;;;;;0.65;0.60;;;25.40;87.50;;;;;;4399962;32;20078;-64
2023/07/19 09:42:20;;;;;;;0.37;0.30;;;25.40;89.90;;;;;;4407904;32;20501;-64
2023/07/19 09:44:46;;;;;;;0.40;0.40;;;25.60;88.10;;;;;;4411768;32;20074;-64
2023/07/19 09:47:12;;;;;;;0.32;0.32;;;25.50;87.70;;;;;;4407411;32;20108;-65
2023/07/19 09:49:38;;;;;;;0.65;0.60;;;25.60;86.20;;;;;;4401826;32;20069;-64
2023/07/19 09:52:04;;;;;;;0.15;0.15;;;25.60;87.50;;;;;;4416279;32;20090;-64
2023/07/19 09:54:32;;;;;;;0.35;0.35;;;25.60;86.60;;;;;;4418901;32;20077;-65
2023/07/19 09:56:58;;;;;;;0.20;0.20;;;25.70;87.50;;;;;;4414595;32;20058;-65
2023/07/19 09:59:36;;;;;;;0.10;0.10;;;25.70;85.80;;;;;;4398455;32;20062;-64
2023/07/19 10:02:02;;;;;;;0.20;0.20;;;25.50;87.10;;;;;;4398001;32;20152;-64
2023/07/19 10:04:33;;;;;;;0.20;0.20;;;25.40;87.60;;;;;;4397727;32;20082;-66
2023/07/19 10:07:18;;;;;;;;;;;25.30;87.20;;;;;;4408610;32;20069;-66
2023/07/19 10:09:45;;;;;;;0.10;0.10;;;25.20;87.90;;;;;;4394339;32;20315;-65
2023/07/19 10:12:21;;;;;;;16.40;0.32;;;25.00;88.50;;;;;;4410647;32;20080;-65
2023/07/19 10:15:05;;;;;;;0.30;0.30;;;24.90;89.00;;;;;;4413755;32;20396;-66
2023/07/19 10:17:52;;;;;;;0.20;0.20;;;24.80;88.50;;;;;;4411722;32;20081;-66
2023/07/19 10:20:22;;;;;;;0.20;0.20;;;24.80;89.10;;;;;;4396572;32;20062;-65
2023/07/19 10:22:57;;;;;;;0.30;0.30;;;24.80;89.30;;;;;;4411992;32;20108;-66
2023/07/19 10:25:31;;;;;;;0.15;0.15;;;24.90;90.00;;;;;;4394545;32;20090;-65
2023/07/19 10:28:13;;;;;;;0.35;0.35;;;24.90;88.90;;;;;;4408317;32;20070;-65
2023/07/19 10:30:44;;;;;;;3.30;1.37;;;25.00;89.00;;;;;;4407281;32;20066;-65
2023/07/19 10:33:11;;;;;;;0.25;0.25;;;24.90;88.20;;;;;;4413046;32;20078;-66
2023/07/19 10:35:37;;;;;;;0.20;0.20;;;24.90;88.20;;;;;;4411138;32;20128;-65
2023/07/19 10:38:02;;;;;;;0.20;0.20;;;25.20;87.50;;;;;;4404443;32;20066;-65
2023/07/19 10:40:28;;;;;;;0.93;0.68;;;25.40;86.90;;;;;;4412705;32;20066;-65
2023/07/19 10:42:54;;;;;;;0.20;0.20;;;25.60;86.00;;;;;;4411163;32;20056;-66
2023/07/19 10:45:20;;;;;;;3.60;0.73;;;25.80;86.00;;;;;;4411986;32;20094;-65
2023/07/19 10:47:45;;;;;;;0.32;0.30;;;26.10;85.90;;;;;;4412024;32;20562;-65
2023/07/19 10:50:11;;;;;;;0.20;0.20;;;26.80;85.00;;;;;;4398168;32;20066;-65
2023/07/19 10:52:37;;;;;;;0.22;0.22;;;27.10;84.20;;;;;;4406685;32;20164;-66
2023/07/19 10:55:02;;;;;;;0.20;0.20;;;27.10;83.00;;;;;;4410374;32;20057;-66
2023/07/19 10:57:30;;;;;;;2.30;0.37;;;27.00;83.20;;;;;;4408655;32;20097;-65
2023/07/19 10:59:56;;;;;;;0.40;0.40;;;26.80;82.10;;;;;;4410024;32;20517;-65
2023/07/19 11:02:22;;;;;;;0.20;0.20;;;26.50;83.20;;;;;;4413091;32;20117;-65
2023/07/19 11:04:49;;;;;;;0.30;0.30;;;26.50;83.80;;;;;;4412508;32;20062;-64
2023/07/19 11:07:14;;;;;;;0.30;0.30;;;27.10;83.50;;;;;;4411163;32;20087;-65
2023/07/19 11:09:48;;;;;;;0.25;0.25;;;27.50;80.70;;;;;;4401349;32;20510;-64
2023/07/19 11:12:14;;;;;;;0.55;0.55;;;27.80;80.60;;;;;;4409980;32;20065;-65
2023/07/19 11:14:42;;;;;;;1.33;0.35;;;27.90;79.80;;;;;;4403412;32;20521;-64
2023/07/19 11:17:08;;;;;;;0.13;0.13;;;27.60;80.40;;;;;;4388047;32;20062;-65
2023/07/19 11:19:36;;;;;;;0.30;0.30;;;27.10;80.70;;;;;;4397500;32;20402;-64
2023/07/19 11:22:02;;;;;;;0.17;0.17;;;26.50;82.40;;;;;;4391269;32;20135;-65
2023/07/19 11:24:35;;;;;;;0.40;0.40;;;26.30;83.40;;;;;;4410826;32;20112;-62
2023/07/19 11:27:00;;;;;;;0.50;0.35;;;26.10;83.60;;;;;;4397219;32;20062;-64
2023/07/19 11:29:30;;;;;;;0.28;0.28;;;26.30;82.40;;;;;;4394552;32;20574;-66
2023/07/19 11:32:16;;;;;;;4.10;0.30;;;26.50;82.60;;;;;;4409578;32;20534;-63
2023/07/19 11:35:00;;;;;;;0.10;0.10;;;26.70;82.70;;;;;;4383760;32;20440;-64
2023/07/19 11:37:31;;;;;;;0.75;0.50;;;26.80;83.00;;;;;;4393313;32;20550;-64
2023/07/19 11:39:58;;;;;;;0.20;0.20;;;26.90;82.50;;;;;;4403898;32;20521;-64
2023/07/19 11:42:46;;;;;;;0.20;0.20;;;27.00;82.10;;;;;;4415430;32;20070;-64
2023/07/19 11:45:15;;;;;;;0.20;0.20;;;26.80;82.80;;;;;;4403134;32;20066;-66
2023/07/19 11:47:42;;;;;;;0.10;0.10;;;26.60;82.70;;;;;;4409350;32;95621;-65
2023/07/19 11:50:10;;;;;;;0.20;0.20;;;26.50;83.40;;;;;;4398433;32;20361;-66
2023/07/19 11:52:56;;;;;;;0.30;0.30;;;26.60;82.80;;;;;;4414221;32;20086;-66
2023/07/19 11:55:24;;;;;;;0.20;0.20;;;27.10;82.10;;;;;;4396045;32;20066;-65
2023/07/19 11:57:51;;;;;;;4.30;0.73;;;27.70;79.10;;;;;;4412716;32;20132;-66
2023/07/19 12:00:20;;;;;;;0.20;0.20;;;27.60;78.60;;;;;;4414206;32;20518;-65
2023/07/19 12:02:47;;;;;;;0.20;0.20;;;27.80;78.40;;;;;;4403173;32;20066;-64
2023/07/19 12:05:16;;;;;;;0.22;0.22;;;27.60;78.70;;;;;;4402129;32;20090;-63
2023/07/19 12:07:42;;;;;;;0.37;0.32;;;27.50;80.00;;;;;;4410229;32;20058;-64
2023/07/19 12:10:08;;;;;;;0.15;0.15;;;27.40;80.20;;;;;;4409988;32;20124;-66
2023/07/19 12:12:34;;;;;;;0.35;0.35;;;27.70;79.70;;;;;;4399990;32;20062;-65
2023/07/19 12:15:04;;;;;;;0.32;0.30;;;27.80;78.70;;;;;;4410383;32;20057;-66
2023/07/19 12:17:30;;;;;;;0.20;0.20;;;27.60;78.80;;;;;;4414588;32;20131;-66
2023/07/19 12:19:55;;;;;;;0.32;0.32;;;27.40;79.80;;;;;;4414850;32;20191;-66
2023/07/19 12:22:21;;;;;;;0.20;0.20;;;27.30;79.90;;;;;;4403982;32;20069;-66
2023/07/19 12:24:47;;;;;;;0.10;0.10;;;27.00;80.00;;;;;;4404019;32;20153;-66
2023/07/19 12:27:15;;;;;;;0.80;0.40;;;26.60;78.80;;;;;;4406329;32;20078;-65
2023/07/19 12:29:41;;;;;;;0.30;0.30;;;26.40;79.90;;;;;;4413023;32;20128;-65
2023/07/19 12:32:07;;;;;;;0.17;0.17;;;26.30;80.40;;;;;;4412131;32;20498;-65
2023/07/19 12:34:32;;;;;;;0.50;0.50;;;26.30;80.00;;;;;;4410979;32;20077;-65
2023/07/19 12:36:58;;;;;;;0.28;0.28;;;26.30;80.20;;;;;;4412407;32;20516;-65
2023/07/19 12:39:25;;;;;;;0.20;0.20;;;26.50;81.10;;;;;;4414566;32;20070;-66
2023/07/19 12:41:55;;;;;;;0.10;0.10;;;27.50;79.60;;;;;;4410183;32;20063;-66
2023/07/19 12:44:22;;;;;;;0.85;0.43;;;28.40;77.20;;;;;;4412736;32;20419;-66