Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:24;;;;;;;9.88;4.05;;;;;;;21.40;100.00;101694.38;6126697;23;20031;-86
2022/07/21 00:02:53;;;;;;;8.30;3.70;;;;;;;21.39;100.00;101689.91;6161419;23;20014;-86
2022/07/21 00:05:23;;;;;;;11.35;4.25;;;;;;;21.38;100.00;101695.34;6130791;23;20238;-85
2022/07/21 00:07:52;;;;;;;8.15;4.03;;;;;;;21.37;100.00;101694.44;6141899;23;20021;-85
2022/07/21 00:10:23;;;;;;;9.40;3.67;;;;;;;21.38;100.00;101687.31;6104152;23;20049;-85
2022/07/21 00:12:53;;;;;;;9.73;3.70;;;;;;;21.37;100.00;101689.09;6117558;23;20017;-86
2022/07/21 00:15:24;;;;;;;;;;;;;;;21.37;100.00;101688.22;6157264;23;20206;-85
2022/07/21 00:17:53;;;;;;;8.35;3.75;;;;;;;21.35;100.00;101685.56;6137171;23;20374;-85
2022/07/21 00:20:22;;;;;;;9.35;3.72;;;;;;;21.36;100.00;101681.09;6153595;23;20021;-86
2022/07/21 00:22:50;;;;;;;7.30;3.63;;;;;;;21.35;100.00;101677.53;6116594;23;20020;-86
2022/07/21 00:25:19;;;;;;;8.68;4.10;;;;;;;21.36;100.00;101675.72;6137821;23;20021;-86
2022/07/21 00:27:50;;;;;;;9.95;4.30;;;;;;;21.34;100.00;101673.13;6150424;23;20024;-86
2022/07/21 00:30:19;;;;;;;7.95;4.70;;;;;;;21.31;100.00;101661.59;6136643;23;20341;-85
2022/07/21 00:32:47;;;;;;;9.52;4.80;;;;;;;21.25;100.00;101664.44;6131045;23;20025;-86
2022/07/21 00:35:16;;;;;;;11.70;5.15;;;;;;;21.18;100.00;101664.59;6111149;23;20504;-85
2022/07/21 00:37:44;;;;;;;9.35;4.45;;;;;;;21.15;100.00;101653.09;6139338;23;20021;-85
2022/07/21 00:40:13;;;;;;;6.93;4.18;;;;;;;21.10;100.00;101650.56;6084940;23;20123;-85
2022/07/21 00:42:42;;;;;;;9.00;4.32;;;;;;;21.07;100.00;101669.38;6131221;23;20325;-85
2022/07/21 00:45:12;;;;;;;5.60;3.85;;;;;;;21.05;100.00;101671.22;6100810;23;20029;-85
2022/07/21 00:47:40;;;;;;;8.32;4.05;;;;;;;21.04;100.00;101664.13;6130423;23;20037;-85
2022/07/21 00:50:15;;;;;;;9.70;4.00;;;;;;;21.05;100.00;101670.38;6110086;23;20005;-86
2022/07/21 00:52:45;;;;;;;7.78;4.32;;;;;;;21.05;100.00;101681.09;6164768;23;19997;-85
2022/07/21 00:55:20;;;;;;;11.00;4.45;;;;;;;21.06;100.00;101698.91;6110395;23;20021;-86
2022/07/21 00:57:50;;;;;;;6.78;4.03;;;;;;;21.06;100.00;101709.63;6154653;23;20022;-85
2022/07/21 01:00:21;;;;;;;;;;;;;;;21.06;100.00;101725.69;6132328;23;20254;-85
2022/07/21 01:02:49;;;;;;;11.30;4.97;;;;;;;21.03;100.00;101727.53;6147392;23;19923;-80
2022/07/21 01:05:21;;;;;;;10.85;4.97;;;;;;;21.03;100.00;101724.84;6107489;23;20021;-79
2022/07/21 01:07:54;;;;;;;7.85;4.55;;;;;;;21.03;100.00;101713.28;6190875;23;20299;-82
2022/07/21 01:10:25;;;;;;;10.95;4.75;;;;;;;20.99;100.00;101719.63;6187940;23;20218;-79
2022/07/21 01:12:53;;;;;;;13.60;6.47;;;;;;;20.95;100.00;101750.13;6183961;23;20017;-79
2022/07/21 01:15:23;;;;;;;14.70;5.72;;;;;;;20.90;100.00;101773.47;6172853;23;20016;-79
2022/07/21 01:17:52;;;;;;;14.35;5.90;;;;;;;20.82;100.00;101779.88;6164827;23;20025;-80
2022/07/21 01:20:37;;;;;;;12.27;6.20;;;;;;;20.71;100.00;101786.44;6165366;23;20028;-79
2022/07/21 01:23:05;;;;;;;15.35;7.28;;;;;;;20.60;100.00;101800.97;6185704;23;20017;-80
2022/07/21 01:25:34;;;;;;;18.90;6.88;;;;;;;20.43;100.00;101804.00;6166876;23;20351;-79
2022/07/21 01:28:02;;;;;;;14.60;8.30;;;;;;;20.23;100.00;101793.72;6133022;23;20477;-79
2022/07/21 01:30:30;;;;;;;14.60;7.60;;;;;;;20.04;100.00;101777.19;6148265;23;20017;-80
2022/07/21 01:32:59;;;;;;;14.63;8.20;;;;;;;19.92;100.00;101779.22;6160287;23;20017;-80
2022/07/21 01:35:27;;;;;;;16.77;8.45;;;;;;;19.92;100.00;101789.94;6165542;23;20028;-81
2022/07/21 01:37:58;;;;;;;16.38;8.15;;;;;;;19.91;100.00;101788.19;6188397;23;20496;-80
2022/07/21 01:43:13;;;;;;;17.50;8.15;;;;;;;19.83;100.00;101749.09;6162567;23;20025;-79
2022/07/21 01:45:41;;;;;;;12.27;7.65;;;;;;;19.77;100.00;101724.28;6171451;23;20029;-79
2022/07/21 01:48:10;;;;;;;14.60;8.20;;;;;;;19.73;100.00;101712.75;6133402;23;20048;-79
2022/07/21 01:50:38;;;;;;;16.15;8.32;;;;;;;19.73;100.00;101738.63;6140125;23;20024;-79
2022/07/21 01:53:07;;;;;;;16.50;8.65;;;;;;;19.75;100.00;101744.81;6160603;23;20132;-80
2022/07/21 01:55:36;;;;;;;15.05;8.02;;;;;;;19.77;100.00;101772.41;6163845;23;20020;-79
2022/07/21 01:58:04;;;;;;;16.45;7.80;;;;;;;19.72;100.00;101777.88;6156854;23;20490;-79
2022/07/21 02:00:33;;;;;;;12.73;8.23;;;;;;;19.68;100.00;101750.28;6173102;23;20013;-80
2022/07/21 02:03:01;;;;;;;15.80;8.20;;;;;;;19.67;100.00;101718.22;6161711;23;20021;-79
2022/07/21 02:05:30;;;;;;;15.07;8.23;;;;;;;19.65;100.00;101685.28;6156801;23;20342;-81
2022/07/21 02:07:58;;;;;;;12.45;8.40;;;;;;;19.66;100.00;101663.00;6164050;23;20013;-80
2022/07/21 02:10:27;;;;;;;12.73;8.25;;;;;;;19.64;100.00;101660.34;6165119;23;20027;-79
2022/07/21 02:12:55;;;;;;;12.68;8.68;;;;;;;19.65;100.00;101645.16;6130390;23;20025;-79
2022/07/21 02:15:23;;;;;;;13.07;8.70;;;;;;;19.64;100.00;101628.25;6135571;23;20028;-79
2022/07/21 02:17:52;;;;;;;13.77;8.65;;;;;;;19.64;100.00;101619.34;6146890;23;20017;-79
2022/07/21 02:20:21;;;;;;;16.85;9.55;;;;;;;19.63;100.00;101622.94;6183659;23;20025;-80
2022/07/21 02:22:50;;;;;;;13.40;8.95;;;;;;;19.64;100.00;101616.66;6191376;23;20028;-79
2022/07/21 02:25:19;;;;;;;12.20;8.95;;;;;;;19.64;100.00;101627.34;6188658;23;20013;-79
2022/07/21 02:27:47;;;;;;;19.65;9.27;;;;;;;19.64;100.00;101641.63;6165606;23;20362;-79
2022/07/21 02:30:16;;;;;;;15.90;9.40;;;;;;;19.65;100.00;101630.00;6160851;23;20310;-79
2022/07/21 02:32:44;;;;;;;16.33;9.25;;;;;;;19.66;100.00;101622.88;6172889;23;20021;-79
2022/07/21 02:35:13;;;;;;;11.88;8.60;;;;;;;19.67;100.00;101616.59;6159845;23;20233;-79
2022/07/21 02:37:41;;;;;;;12.60;9.43;;;;;;;19.68;100.00;101624.59;6190484;23;20028;-79
2022/07/21 02:40:10;;;;;;;12.98;9.13;;;;;;;19.67;100.00;101621.97;6128461;23;20021;-79
2022/07/21 02:42:39;;;;;;;13.55;9.43;;;;;;;19.66;100.00;101634.44;6190641;23;20021;-79
2022/07/21 02:45:09;;;;;;;15.43;9.07;;;;;;;19.66;100.00;101628.22;6178261;23;20020;-80
2022/07/21 02:47:53;;;;;;;14.55;9.98;;;;;;;19.65;100.00;101635.34;6146795;23;20024;-79
2022/07/21 02:50:25;;;;;;;19.90;10.18;;;;;;;19.61;100.00;101648.84;6183808;23;20025;-79
2022/07/21 02:52:56;;;;;;;13.38;9.50;;;;;;;19.63;100.00;101669.25;6154741;23;20032;-79
2022/07/21 02:55:26;;;;;;;14.65;9.90;;;;;;;19.63;100.00;101679.09;6187342;23;20350;-79
2022/07/21 02:58:11;;;;;;;17.00;10.15;;;;;;;19.64;100.00;101683.50;6190312;23;20502;-79
2022/07/21 03:00:43;;;;;;;15.20;9.95;;;;;;;19.62;100.00;101690.69;6208175;23;20497;-82
2022/07/21 03:03:11;;;;;;;17.40;11.20;;;;;;;19.62;100.00;101699.59;6160508;23;20029;-79
2022/07/21 03:05:40;;;;;;;15.60;10.15;;;;;;;19.62;100.00;101706.72;6180704;23;20711;-79
2022/07/21 03:08:11;;;;;;;14.65;9.98;;;;;;;19.59;100.00;101701.47;6204802;23;20020;-79
2022/07/21 03:10:40;;;;;;;19.08;10.82;;;;;;;19.56;100.00;101698.84;6176553;23;20032;-79
2022/07/21 03:13:08;;;;;;;15.80;10.63;;;;;;;19.55;100.00;101691.75;6190779;23;20013;-79
2022/07/21 03:15:37;;;;;;;22.00;11.43;;;;;;;19.53;100.00;101686.44;6171930;23;20147;-79
2022/07/21 03:18:07;;;;;;;16.52;11.70;;;;;;;19.51;100.00;101679.31;6165078;23;20017;-79
2022/07/21 03:20:37;;;;;;;16.00;12.02;;;;;;;19.50;100.00;101677.59;6163448;23;20051;-79
2022/07/21 03:23:06;;;;;;;13.50;10.05;;;;;;;19.46;100.00;101685.66;6151725;23;20025;-79
2022/07/21 03:25:35;;;;;;;16.42;11.43;;;;;;;19.45;100.00;101691.03;6176947;23;20017;-79
2022/07/21 03:28:04;;;;;;;14.88;11.75;;;;;;;19.42;100.00;101686.63;6177351;23;20017;-79
2022/07/21 03:30:33;;;;;;;16.92;10.45;;;;;;;19.40;100.00;101685.78;6154318;23;20123;-78
2022/07/21 03:33:01;;;;;;;17.60;11.57;;;;;;;19.36;100.00;101693.91;6163606;23;20442;-78
2022/07/21 03:35:30;;;;;;;15.40;10.45;;;;;;;19.36;100.00;101680.56;6113035;23;20438;-79
2022/07/21 03:38:00;;;;;;;15.98;10.38;;;;;;;19.35;100.00;101673.44;6163783;23;20021;-78
2022/07/21 03:40:31;;;;;;;15.68;11.48;;;;;;;19.34;100.00;101656.53;6187224;23;20020;-78
2022/07/21 03:43:01;;;;;;;22.15;12.43;;;;;;;19.35;100.00;101641.38;6179913;23;20327;-78
2022/07/21 03:45:33;;;;;;;15.35;10.90;;;;;;;19.35;100.00;101634.22;6157540;23;20013;-79
2022/07/21 03:48:03;;;;;;;16.98;11.95;;;;;;;19.36;100.00;101630.66;6154473;23;20028;-79
2022/07/21 03:50:34;;;;;;;13.55;10.88;;;;;;;19.36;100.00;101630.66;6168564;23;20017;-79
2022/07/21 03:53:03;;;;;;;12.88;10.57;;;;;;;19.38;100.00;101625.28;6151617;23;20021;-79
2022/07/21 03:55:32;;;;;;;14.52;11.30;;;;;;;19.39;100.00;101619.00;6201590;23;20025;-79
2022/07/21 03:58:05;;;;;;;17.00;11.00;;;;;;;19.40;100.00;101618.97;6191360;23;20028;-79
2022/07/21 04:00:33;;;;;;;17.00;11.00;;;;;;;19.41;100.00;101611.81;6185415;23;20028;-80
2022/07/21 04:03:04;;;;;;;12.85;11.02;;;;;;;19.40;100.00;101610.97;6211162;23;20017;-80
2022/07/21 04:05:33;;;;;;;15.77;11.27;;;;;;;19.41;100.00;101604.72;6168566;23;20017;-81
2022/07/21 04:08:03;;;;;;;19.13;12.73;;;;;;;19.41;100.00;101615.41;6185610;23;20021;-79
2022/07/21 04:10:34;;;;;;;17.98;12.75;;;;;;;19.41;100.00;101617.19;6150204;23;20553;-79
2022/07/21 04:13:06;;;;;;;19.77;13.57;;;;;;;19.41;100.00;101618.06;6153184;23;20327;-79
2022/07/21 04:15:35;;;;;;;22.17;14.10;;;;;;;19.41;100.00;101612.72;6160968;23;20245;-79
2022/07/21 04:18:05;;;;;;;16.48;12.82;;;;;;;19.40;100.00;101604.75;6184966;23;20354;-79
2022/07/21 04:20:33;;;;;;;21.85;15.48;;;;;;;19.40;100.00;101608.28;6184226;23;20477;-79
2022/07/21 04:23:05;;;;;;;23.27;14.80;;;;;;;19.40;100.00;101610.09;6143653;23;20021;-79
2022/07/21 04:25:35;;;;;;;18.08;14.18;;;;;;;19.41;100.00;101614.50;6161508;23;20154;-79
2022/07/21 04:28:04;;;;;;;23.25;14.77;;;;;;;19.41;100.00;101620.75;6191339;23;20021;-79
2022/07/21 04:30:34;;;;;;;20.27;14.23;;;;;;;19.40;100.00;101615.44;6160904;23;20143;-79
2022/07/21 04:33:02;;;;;;;19.73;14.32;;;;;;;19.40;100.00;101618.09;6160708;23;20017;-79
2022/07/21 04:35:31;;;;;;;23.17;14.13;;;;;;;19.39;100.00;101617.19;6156485;23;20241;-79
2022/07/21 04:37:59;;;;;;;22.88;14.38;;;;;;;19.40;100.00;101621.66;6111512;23;20025;-79
2022/07/21 04:40:28;;;;;;;17.85;13.32;;;;;;;19.40;100.00;101618.09;6204174;23;20016;-79
2022/07/21 04:42:57;;;;;;;20.58;13.85;;;;;;;19.40;100.00;101618.97;6159738;23;20021;-79
2022/07/21 04:45:25;;;;;;;22.88;15.45;;;;;;;19.41;100.00;101609.16;6160220;23;20032;-79
2022/07/21 04:47:55;;;;;;;23.38;14.70;;;;;;;19.40;100.00;101608.28;6189400;23;20017;-79
2022/07/21 04:50:26;;;;;;;22.40;14.43;;;;;;;19.40;100.00;101592.25;6120790;23;20032;-80
2022/07/21 04:52:55;;;;;;;24.48;15.30;;;;;;;19.41;100.00;101586.00;6160461;23;20361;-79
2022/07/21 04:55:24;;;;;;;23.67;14.30;;;;;;;19.40;100.00;101586.91;6181724;23;20358;-79
2022/07/21 04:57:53;;;;;;;19.05;13.93;;;;;;;19.40;100.00;101594.91;6128800;23;20020;-79
2022/07/21 05:00:24;;;;;;;25.13;15.15;;;;;;;19.44;100.00;101598.41;6174532;23;20025;-79
2022/07/21 05:02:53;;;;;;;26.42;14.85;;;;;;;19.46;100.00;101602.78;6187715;23;20044;-79
2022/07/21 05:05:23;;;;;;;19.47;14.47;;;;;;;19.48;100.00;101608.97;6181227;23;20047;-79
2022/07/21 05:07:53;;;;;;;27.23;15.73;;;;;;;19.50;100.00;101597.41;6187260;23;20376;-79
2022/07/21 05:10:23;;;;;;;27.58;17.30;;;;;;;19.47;100.00;101599.22;6153023;23;20025;-79
2022/07/21 05:12:51;;;;;;;25.98;16.08;;;;;;;19.48;100.00;101600.09;6177320;23;20024;-79
2022/07/21 05:15:19;;;;;;;28.70;17.63;;;;;;;19.48;100.00;101600.97;6151459;23;20025;-79
2022/07/21 05:17:48;;;;;;;22.80;15.40;;;;;;;19.48;100.00;101605.44;6149023;23;20017;-79
2022/07/21 05:20:16;;;;;;;28.75;17.55;;;;;;;19.46;100.00;101608.16;6186235;23;20025;-79
2022/07/21 05:22:45;;;;;;;29.35;17.40;;;;;;;19.48;100.00;101614.34;6156713;23;20013;-79
2022/07/21 05:25:13;;;;;;;26.52;18.23;;;;;;;19.50;100.00;101608.97;6167872;23;20032;-79
2022/07/21 05:27:42;;;;;;;28.10;16.95;;;;;;;19.51;100.00;101604.47;6157817;23;20135;-79
2022/07/21 05:30:11;;;;;;;24.55;16.75;;;;;;;19.50;100.00;101602.75;6163169;23;20036;-79
2022/07/21 05:32:39;;;;;;;24.98;16.85;;;;;;;19.48;100.00;101608.97;6119174;23;20024;-79
2022/07/21 05:35:16;;;;;;;26.98;17.45;;;;;;;19.47;100.00;101607.25;6177889;23;20021;-80
2022/07/21 05:37:45;;;;;;;26.75;16.65;;;;;;;19.47;100.00;101617.06;6149313;23;20446;-80
2022/07/21 05:40:14;;;;;;;30.13;18.03;;;;;;;19.45;100.00;101614.41;6134476;23;20032;-79
2022/07/21 05:42:43;;;;;;;22.73;17.90;;;;;;;19.44;100.00;101609.97;6148457;23;20032;-80
2022/07/21 05:45:12;;;;;;;28.80;19.15;;;;;;;19.43;100.00;101618.91;6183794;23;20025;-79
2022/07/21 05:47:41;;;;;;;26.98;18.92;;;;;;;19.41;100.00;101618.06;6170638;23;20542;-79
2022/07/21 05:50:11;;;;;;;23.75;19.30;;;;;;;19.39;100.00;101625.22;6146543;23;20028;-77
2022/07/21 05:52:40;;;;;;;24.47;18.40;;;;;;;19.39;100.00;101619.00;6150486;23;20017;-80
2022/07/21 05:55:09;;;;;;;31.48;20.05;;;;;;;19.40;100.00;101627.00;6163540;23;20021;-80
2022/07/21 05:57:38;;;;;;;33.80;20.42;;;;;;;19.44;100.00;101631.34;6163228;23;20024;-80
2022/07/21 06:00:15;;;;;;;26.63;18.42;;;;;;;19.46;100.00;101628.66;6163228;23;20219;-81
2022/07/21 06:02:47;;;;;;;29.60;21.52;;;;;;;19.50;100.00;101621.44;6190585;23;20028;-81
2022/07/21 06:05:15;;;;;;;23.88;19.48;;;;;;;19.54;100.00;101623.13;6187103;23;20039;-80
2022/07/21 06:07:44;;;;;;;29.02;20.38;;;;;;;19.63;100.00;101625.63;6183889;23;20013;-81
2022/07/21 06:10:13;;;;;;;23.90;19.73;;;;;;;19.71;100.00;101628.13;6180031;23;20410;-81
2022/07/21 06:12:44;;;;;;;;;;;;;;;19.80;100.00;101617.25;6134452;23;20048;-81
2022/07/21 06:15:13;;;;;;;35.40;24.75;;;;;;;19.99;100.00;101620.38;6185152;23;20125;-81
2022/07/21 06:17:44;;;;;;;26.48;21.58;;;;;;;20.14;100.00;101620.00;6152692;23;20028;-81
2022/07/21 06:20:14;;;;;;;28.63;23.60;;;;;;;20.23;100.00;101616.22;6186476;23;20036;-82
2022/07/21 06:22:42;;;;;;;28.50;22.48;;;;;;;20.28;100.00;101621.44;6163026;23;20021;-81
2022/07/21 06:25:11;;;;;;;26.65;20.45;;;;;;;20.31;100.00;101616.03;6120690;23;20481;-81
2022/07/21 06:27:39;;;;;;;28.27;21.08;;;;;;;20.40;100.00;101607.78;6164470;23;20020;-81
2022/07/21 06:33:19;;;;;;;29.33;23.05;;;;;;;20.79;100.00;101615.69;6155836;23;20028;-85
2022/07/21 06:35:47;;;;;;;25.90;23.15;;;;;;;20.95;100.00;101621.50;6159537;23;20449;-85
2022/07/21 06:38:16;;;;;;;27.20;22.52;;;;;;;21.03;100.00;101619.50;6163566;23;20024;-86
2022/07/21 06:40:44;;;;;;;26.13;21.98;;;;;;;21.07;100.00;101612.25;6159703;23;20003;-86
2022/07/21 06:43:13;;;;;;;25.08;22.38;;;;;;;21.06;100.00;101618.50;6145862;23;20027;-86
2022/07/21 06:45:58;;;;;;;23.67;21.17;;;;;;;21.07;100.00;101620.28;6148285;23;20024;-86
2022/07/21 06:48:26;;;;;;;25.70;22.05;;;;;;;21.07;100.00;101620.28;6185426;23;20346;-86
2022/07/21 06:50:56;;;;;;;24.45;21.85;;;;;;;21.05;100.00;101627.50;6157181;23;20496;-86
2022/07/21 06:53:25;;;;;;;24.30;18.92;;;;;;;21.03;100.00;101622.16;6182847;23;20028;-86
2022/07/21 06:55:53;;;;;;;20.75;18.63;;;;;;;21.02;100.00;101629.34;6140725;23;20553;-86
2022/07/21 06:58:32;;;;;;;19.60;17.58;;;;;;;21.03;100.00;101632.88;6147693;23;20021;-86
2022/07/21 07:01:07;;;;;;;21.33;17.83;;;;;;;21.06;100.00;101634.59;6211303;23;20150;-86
2022/07/21 07:03:37;;;;;;;21.33;18.67;;;;;;;21.09;100.00;101630.03;6150948;23;20013;-86
2022/07/21 07:06:09;;;;;;;25.75;20.50;;;;;;;21.17;100.00;101629.81;6134973;23;20025;-86
2022/07/21 07:08:54;;;;;;;20.10;17.95;;;;;;;21.26;100.00;101631.34;6092219;23;20021;-86
2022/07/21 07:11:23;;;;;;;20.67;16.92;;;;;;;21.21;100.00;101632.38;6048694;23;20025;-86
2022/07/21 07:13:52;;;;;;;24.50;19.15;;;;;;;21.15;100.00;101629.88;6089884;23;20044;-86
2022/07/21 07:16:28;;;;;;;22.42;18.48;;;;;;;21.08;100.00;101624.69;6085626;23;20021;-86
2022/07/21 07:18:59;;;;;;;23.08;18.27;;;;;;;21.00;100.00;101620.47;6127767;23;20255;-86
2022/07/21 07:21:28;;;;;;;20.58;17.33;;;;;;;20.97;100.00;101623.22;6110933;23;20041;-86
2022/07/21 07:23:56;;;;;;;27.13;18.73;;;;;;;20.92;100.00;101630.50;6087971;23;20538;-86
2022/07/21 07:26:25;;;;;;;22.35;18.27;;;;;;;20.87;100.00;101634.22;6072548;23;20030;-86
2022/07/21 07:28:54;;;;;;;20.08;17.95;;;;;;;20.79;100.00;101631.75;6081819;23;20025;-87
2022/07/21 07:31:23;;;;;;;24.57;20.27;;;;;;;20.73;100.00;101632.78;6074279;23;20100;-87
2022/07/21 07:33:57;;;;;;;21.40;19.08;;;;;;;20.67;100.00;101627.63;6094680;23;20459;-86
2022/07/21 07:36:27;;;;;;;22.50;19.08;;;;;;;20.62;100.00;101621.50;6115854;23;20371;-86
2022/07/21 07:38:57;;;;;;;23.40;20.85;;;;;;;20.57;100.00;101621.59;6176580;23;20017;-86
2022/07/21 07:41:26;;;;;;;23.80;21.35;;;;;;;20.56;100.00;101618.94;6131881;23;20032;-86
2022/07/21 07:43:55;;;;;;;25.65;22.85;;;;;;;20.61;100.00;101623.28;6161202;23;20146;-86
2022/07/21 07:46:24;;;;;;;27.83;23.65;;;;;;;20.64;100.00;101628.59;6178320;23;20021;-86
2022/07/21 07:48:53;;;;;;;24.95;22.15;;;;;;;20.67;100.00;101621.38;6161432;23;20142;-86
2022/07/21 07:51:22;;;;;;;25.88;22.02;;;;;;;20.64;100.00;101631.25;6129713;23;20351;-86
2022/07/21 07:53:50;;;;;;;26.65;22.50;;;;;;;20.61;100.00;101634.00;6099290;23;20024;-86
2022/07/21 07:56:19;;;;;;;24.20;21.60;;;;;;;20.57;100.00;101637.66;6102790;23;20021;-87
2022/07/21 07:58:48;;;;;;;26.77;22.85;;;;;;;20.57;100.00;101640.34;6135948;23;20024;-86
2022/07/21 08:01:17;;;;;;;29.98;24.73;;;;;;;20.55;100.00;101639.50;6117208;23;20355;-85
2022/07/21 08:03:46;;;;;;;29.83;24.25;;;;;;;20.48;100.00;101640.56;6127662;23;20028;-86
2022/07/21 08:06:15;;;;;;;27.85;22.77;;;;;;;20.42;100.00;101655.00;6137384;23;20025;-85
2022/07/21 08:08:43;;;;;;;25.98;23.02;;;;;;;20.35;100.00;101648.03;6139973;23;20017;-86
2022/07/21 08:11:13;;;;;;;33.90;24.38;;;;;;;20.28;100.00;101656.25;6104297;23;20037;-85
2022/07/21 08:13:42;;;;;;;31.08;24.10;;;;;;;20.17;100.00;101653.81;6099964;23;20331;-85
2022/07/21 08:16:12;;;;;;;26.42;23.08;;;;;;;20.11;100.00;101637.91;6182424;23;20025;-85
2022/07/21 08:18:44;;;;;;;28.98;23.10;;;;;;;20.03;100.00;101655.03;6154039;23;20028;-85
2022/07/21 08:21:16;;;;;;;30.00;24.55;;;;;;;19.98;100.00;101648.03;6181206;23;20017;-85
2022/07/21 08:23:45;;;;;;;27.45;24.17;;;;;;;19.93;100.00;101645.47;6107466;23;20488;-84
2022/07/21 08:26:13;;;;;;;30.65;24.83;;;;;;;19.90;100.00;101656.22;6163963;23;20029;-84
2022/07/21 08:28:45;;;;;;;28.67;24.20;;;;;;;19.88;100.00;101647.34;6132097;23;20017;-85
2022/07/21 08:31:13;;;;;;;30.17;24.60;;;;;;;19.88;100.00;101646.50;6184981;23;20051;-83
2022/07/21 08:33:42;;;;;;;25.75;22.60;;;;;;;19.85;100.00;101653.66;6127486;23;20021;-84
2022/07/21 08:36:12;;;;;;;26.30;23.08;;;;;;;19.85;100.00;101651.00;6103977;23;20778;-85
2022/07/21 08:38:41;;;;;;;27.55;23.50;;;;;;;19.83;100.00;101652.81;6157374;23;20016;-85
2022/07/21 08:41:10;;;;;;;28.98;23.73;;;;;;;19.84;100.00;101657.25;6157968;23;20036;-86
2022/07/21 08:43:39;;;;;;;27.48;23.70;;;;;;;19.87;100.00;101650.97;6186679;23;20017;-84
2022/07/21 08:46:08;;;;;;;26.98;24.02;;;;;;;19.93;100.00;101655.28;6106425;23;20055;-82
2022/07/21 08:48:40;;;;;;;30.48;25.20;;;;;;;20.00;100.00;101651.53;6131780;23;20025;-84
2022/07/21 08:51:09;;;;;;;30.08;25.05;;;;;;;20.08;100.00;101651.38;6120283;23;20017;-83
2022/07/21 08:53:37;;;;;;;29.75;24.95;;;;;;;20.17;100.00;101653.81;6108390;23;20025;-83
2022/07/21 08:56:06;;;;;;;27.50;23.70;;;;;;;20.23;100.00;101653.69;6141386;23;20048;-83
2022/07/21 08:58:35;;;;;;;27.73;24.88;;;;;;;20.30;100.00;101657.94;6163037;23;20021;-83
2022/07/21 09:01:05;;;;;;;26.77;23.98;;;;;;;20.41;100.00;101657.69;6106260;23;20377;-84
2022/07/21 09:03:33;;;;;;;27.98;25.15;;;;;;;20.50;100.00;101660.16;6191767;23;20021;-85
2022/07/21 09:06:11;;;;;;;28.25;25.15;;;;;;;20.57;100.00;101663.56;6152084;23;20028;-85
2022/07/21 09:08:44;;;;;;;25.73;23.13;;;;;;;20.66;100.00;101657.97;6179236;23;20028;-86
2022/07/21 09:11:26;;;;;;;27.40;24.48;;;;;;;20.78;100.00;101655.00;6190452;23;20017;-86
2022/07/21 09:14:04;;;;;;;29.95;24.60;;;;;;;20.91;100.00;101662.72;6151311;23;20322;-84
2022/07/21 09:16:44;;;;;;;29.33;25.60;;;;;;;21.03;100.00;101657.88;6153947;23;20021;-85
2022/07/21 09:19:23;;;;;;;;;;;;;;;21.18;100.00;101653.03;6192244;23;20328;-85
2022/07/21 09:21:54;;;;;;;28.38;25.35;;;;;;;21.35;100.00;101649.84;6146468;23;19923;-84
2022/07/21 09:24:29;;;;;;;26.40;23.63;;;;;;;21.49;100.00;101641.44;6188108;23;20021;-83
2022/07/21 09:27:13;;;;;;;24.52;21.95;;;;;;;21.63;100.00;101649.09;6186676;23;20370;-82
2022/07/21 09:29:44;;;;;;;23.98;20.80;;;;;;;21.71;100.00;101649.72;6143748;23;20024;-83
2022/07/21 09:32:26;;;;;;;22.65;20.13;;;;;;;21.84;100.00;101650.22;6188428;23;20025;-83
2022/07/21 09:35:06;;;;;;;19.45;17.52;;;;;;;21.97;100.00;101657.84;6159852;23;20025;-84
2022/07/21 09:37:37;;;;;;;19.50;17.67;;;;;;;22.05;100.00;101660.25;6171362;23;20020;-80
2022/07/21 09:40:14;;;;;;;19.75;17.23;;;;;;;22.22;100.00;101658.84;6189249;23;20021;-81
2022/07/21 09:42:48;;;;;;;18.63;15.95;;;;;;;22.34;100.00;101664.75;6137012;23;20021;-81
2022/07/21 09:45:18;;;;;;;19.42;14.18;;;;;;;22.46;100.00;101663.44;6180117;23;20028;-81
2022/07/21 09:47:47;;;;;;;14.90;13.13;;;;;;;22.51;100.00;101669.56;6183712;23;20398;-81
2022/07/21 09:50:16;;;;;;;13.93;12.52;;;;;;;22.51;100.00;101666.88;6183128;23;20047;-82
2022/07/21 09:52:55;;;;;;;14.75;13.25;;;;;;;22.57;100.00;101663.06;6148611;23;20021;-81
2022/07/21 09:55:24;;;;;;;12.95;11.63;;;;;;;22.64;100.00;101666.44;6152348;23;20346;-82
2022/07/21 09:57:55;;;;;;;13.88;11.05;;;;;;;22.80;100.00;101662.28;6141715;23;20032;-82
2022/07/21 10:00:23;;;;;;;14.20;12.80;;;;;;;23.00;100.00;101660.69;6154613;23;20473;-82
2022/07/21 10:02:52;;;;;;;13.07;10.90;;;;;;;23.22;100.00;101661.72;6145676;23;20025;-82
2022/07/21 10:05:21;;;;;;;16.38;11.75;;;;;;;23.43;100.00;101648.41;6119686;23;20036;-82
2022/07/21 10:08:02;;;;;;;14.15;11.45;;;;;;;23.45;100.00;101657.28;6157301;23;20017;-81
2022/07/21 10:10:36;;;;;;;14.73;13.25;;;;;;;23.37;100.00;101654.00;6175981;23;20064;-81
2022/07/21 10:13:26;;;;;;;15.55;13.15;;;;;;;23.20;100.00;101657.31;6159170;23;20470;-80
2022/07/21 10:15:55;;;;;;;13.88;11.82;;;;;;;23.05;100.00;101661.44;6152090;23;20143;-81
2022/07/21 10:18:25;;;;;;;29.40;13.65;;;;;;;22.84;100.00;101663.94;6172850;23;20462;-81
2022/07/21 10:21:01;;;;;;;16.90;15.10;;;;;;;22.66;100.00;101661.88;6165360;23;20516;-81
2022/07/21 10:23:42;;;;;;;16.67;14.75;;;;;;;22.48;100.00;101663.41;6161806;23;20021;-81
2022/07/21 10:26:11;;;;;;;16.85;15.02;;;;;;;22.36;100.00;101670.03;6185392;23;20211;-81
2022/07/21 10:28:40;;;;;;;17.17;15.45;;;;;;;22.26;100.00;101673.97;6152673;23;20024;-81
2022/07/21 10:31:20;;;;;;;16.73;14.98;;;;;;;22.19;100.00;101663.41;6127918;23;20556;-81
2022/07/21 10:33:49;;;;;;;16.10;14.45;;;;;;;22.17;100.00;101665.25;6138060;23;20033;-81
2022/07/21 10:36:28;;;;;;;17.17;15.38;;;;;;;22.18;100.00;101666.13;6183343;23;20020;-81
2022/07/21 10:39:08;;;;;;;16.40;14.38;;;;;;;22.25;100.00;101658.72;6122247;23;20025;-83
2022/07/21 10:41:48;;;;;;;17.75;13.70;;;;;;;22.28;100.00;101661.38;6149457;23;20074;-82
2022/07/21 10:44:30;;;;;;;15.60;13.70;;;;;;;22.30;100.00;101665.75;6172809;23;20450;-81
2022/07/21 10:47:38;;;;;;;17.75;15.82;;;;;;;22.37;100.00;101655.69;6175722;23;20047;-82
2022/07/21 10:50:32;;;;;;;20.20;18.20;;;;;;;22.37;100.00;101656.56;6133917;23;20030;-80
2022/07/21 10:53:05;;;;;;;21.42;19.13;;;;;;;22.43;100.00;101660.84;6178622;23;20257;-81
2022/07/21 10:55:38;;;;;;;21.90;17.88;;;;;;;22.52;100.00;101654.31;6152171;23;20481;-81
2022/07/21 10:58:16;;;;;;;20.02;17.90;;;;;;;22.49;100.00;101655.25;6180353;23;20359;-81
2022/07/21 11:00:44;;;;;;;23.27;19.05;;;;;;;22.43;100.00;101662.66;6178907;23;20300;-81
2022/07/21 11:03:20;;;;;;;21.73;19.52;;;;;;;22.39;100.00;101656.50;6177807;23;20024;-80
2022/07/21 11:06:23;;;;;;;20.77;18.63;;;;;;;22.36;100.00;101660.19;6176035;23;20548;-81
2022/07/21 11:09:02;;;;;;;22.85;19.65;;;;;;;22.32;100.00;101654.97;6177847;23;20021;-79
2022/07/21 11:11:33;;;;;;;24.95;20.30;;;;;;;22.28;100.00;101653.31;6164448;23;20477;-81
2022/07/21 11:14:10;;;;;;;23.85;21.05;;;;;;;22.27;100.00;101655.13;6148623;23;20021;-82
2022/07/21 11:16:54;;;;;;;20.75;18.30;;;;;;;22.32;100.00;101654.97;6181313;23;20025;-84
2022/07/21 11:19:41;;;;;;;19.50;17.48;;;;;;;22.34;100.00;101651.31;6180159;23;20029;-82
2022/07/21 11:22:10;;;;;;;22.17;19.10;;;;;;;22.34;100.00;101650.41;6145357;23;20353;-81
2022/07/21 11:24:41;;;;;;;21.83;19.40;;;;;;;22.35;100.00;101662.94;6171220;23;20242;-81
2022/07/21 11:27:13;;;;;;;23.45;17.65;;;;;;;22.36;100.00;101657.50;6167488;23;20025;-81