Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:50;;;;;;;18.10;13.75;;;26.50;99.90;;;;;;4192064;28;20056;-68
2021/11/01 00:03:54;;;;;;;13.20;8.85;;;26.50;99.90;;;;;;4181641;28;20044;-68
2021/11/01 00:05:59;;;;;;;17.25;8.98;;;26.50;99.90;;;;;;4195817;28;20551;-69
2021/11/01 00:08:07;;;;;;;16.48;9.57;;;26.50;99.90;;;;;;4181160;28;20470;-68
2021/11/01 00:10:23;;;;;;;12.43;7.32;;;26.60;99.90;;;;;;4187392;28;20596;-68
2021/11/01 00:12:30;;;;;;;14.57;7.75;;;26.50;99.90;;;;;;4177688;28;20041;-68
2021/11/01 00:14:39;;;;;;;13.27;8.30;;;26.50;99.90;;;;;;4186003;28;20060;-68
2021/11/01 00:17:12;;;;;;;17.65;9.93;;;26.60;99.90;;;;;;4185731;28;20234;-66
2021/11/01 00:19:20;;;;;;;19.47;10.83;;;26.60;99.90;;;;;;4145896;28;20062;-68
2021/11/01 00:21:24;;;;;;;23.67;11.80;;;26.60;99.90;;;;;;4169706;28;20381;-68
2021/11/01 00:23:31;;;;;;;31.40;16.88;;;26.60;99.90;;;;;;4145168;28;20057;-67
2021/11/01 00:25:50;;;;;;;31.25;13.85;;;26.60;99.90;;;;;;4107026;28;20348;-67
2021/11/01 00:28:00;;;;;;;21.95;12.63;;;26.60;99.90;;;;;;4116000;28;20666;-67
2021/11/01 00:30:07;;;;;;;21.50;11.27;;;26.60;99.90;;;;;;4113189;28;20145;-68
2021/11/01 00:32:47;;;;;;;16.75;8.82;;;26.70;99.90;;;;;;4074186;28;20059;-67
2021/11/01 00:35:01;;;;;;;11.30;6.93;;;26.60;99.90;;;;;;4042991;29;20048;-66
2021/11/01 00:37:11;;;;;;;11.10;5.70;;;26.60;99.90;;;;;;4051274;29;20043;-69
2021/11/01 00:39:20;;;;;;;8.65;5.75;;;26.50;99.90;;;;;;4051376;29;20115;-68
2021/11/01 00:41:44;;;;;;;10.13;5.03;;;26.60;99.90;;;;;;4028352;29;20091;-68
2021/11/01 00:43:52;;;;;;;10.30;5.63;;;26.70;99.90;;;;;;4012480;29;20127;-68
2021/11/01 00:45:56;;;;;;;16.52;7.18;;;26.70;99.90;;;;;;4017340;29;20091;-66
2021/11/01 00:48:03;;;;;;;13.77;7.07;;;26.60;99.90;;;;;;4026359;29;20131;-67
2021/11/01 00:50:09;;;;;;;14.32;7.15;;;26.60;99.90;;;;;;4025444;29;20101;-70
2021/11/01 00:52:33;;;;;;;15.90;6.35;;;26.70;99.90;;;;;;4009786;29;20072;-68
2021/11/01 00:54:43;;;;;;;9.23;5.90;;;26.80;99.90;;;;;;4005689;29;20500;-68
2021/11/01 00:56:49;;;;;;;8.60;5.07;;;26.80;99.90;;;;;;4021820;29;20278;-70
2021/11/01 00:59:00;;;;;;;11.18;5.93;;;26.90;99.90;;;;;;4032234;29;20057;-69
2021/11/01 01:01:40;;;;;;;10.30;5.67;;;26.90;99.90;;;;;;3993553;29;20049;-67
2021/11/01 01:03:53;;;;;;;12.13;5.38;;;26.80;99.90;;;;;;4002750;29;20044;-66
2021/11/01 01:06:04;;;;;;;9.15;5.03;;;26.90;99.90;;;;;;4045879;29;20052;-68
2021/11/01 01:08:13;;;;;;;8.57;4.00;;;27.00;99.90;;;;;;4060681;29;20447;-67
2021/11/01 01:10:18;;;;;;;6.72;3.92;;;27.10;99.90;;;;;;4056865;29;20108;-67
2021/11/01 01:12:25;;;;;;;7.88;4.35;;;27.20;99.90;;;;;;4080337;28;20604;-68
2021/11/01 01:14:31;;;;;;;7.75;4.53;;;27.40;99.90;;;;;;4101487;28;20541;-67
2021/11/01 01:16:43;;;;;;;6.68;4.38;;;27.40;99.90;;;;;;4107278;28;20075;-67
2021/11/01 01:18:51;;;;;;;7.50;3.90;;;27.50;99.90;;;;;;4107276;28;20171;-69
2021/11/01 01:20:59;;;;;;;5.85;3.33;;;27.50;99.90;;;;;;4107764;28;20061;-68
2021/11/01 01:23:05;;;;;;;5.63;3.10;;;27.50;99.90;;;;;;4101324;28;20528;-68
2021/11/01 01:25:32;;;;;;;6.43;3.03;;;27.50;99.90;;;;;;4100620;28;20141;-68
2021/11/01 01:28:11;;;;;;;5.55;2.67;;;27.50;99.90;;;;;;4097936;28;20141;-67
2021/11/01 01:30:39;;;;;;;3.75;2.70;;;27.50;99.90;;;;;;4024878;29;20144;-67
2021/11/01 01:32:50;;;;;;;5.13;2.83;;;27.50;99.90;;;;;;4055211;28;20064;-67
2021/11/01 01:34:58;;;;;;;4.88;2.45;;;27.60;99.90;;;;;;4073943;28;20566;-68
2021/11/01 01:37:35;;;;;;;3.92;2.00;;;27.60;99.90;;;;;;4020975;29;20056;-67
2021/11/01 01:39:40;;;;;;;3.00;2.05;;;27.70;99.90;;;;;;4060554;29;20055;-68
2021/11/01 01:41:46;;;;;;;7.22;2.60;;;27.80;99.90;;;;;;4072539;29;20475;-69
2021/11/01 01:43:58;;;;;;;3.90;2.33;;;27.80;99.90;;;;;;4063814;29;20047;-68
2021/11/01 01:46:02;;;;;;;7.90;2.50;;;27.90;99.90;;;;;;4069672;29;20087;-68
2021/11/01 01:48:37;;;;;;;4.82;2.72;;;27.90;99.90;;;;;;4070964;29;20059;-67
2021/11/01 01:50:54;;;;;;;7.20;2.55;;;27.90;99.90;;;;;;4072195;29;20111;-68
2021/11/01 01:53:01;;;;;;;3.92;2.22;;;27.80;99.90;;;;;;4067918;28;20394;-70
2021/11/01 01:55:17;;;;;;;4.38;2.50;;;27.80;99.90;;;;;;4069257;29;20123;-69
2021/11/01 01:57:52;;;;;;;4.82;2.45;;;27.90;99.90;;;;;;4068066;29;20124;-68
2021/11/01 02:03:02;;;;;;;7.15;2.70;;;28.10;99.90;;;;;;3991222;29;20188;-68
2021/11/01 02:05:08;;;;;;;5.88;2.25;;;28.10;99.90;;;;;;3969680;29;20050;-67
2021/11/01 02:07:33;;;;;;;6.05;2.65;;;28.20;99.90;;;;;;3992956;29;20058;-69
2021/11/01 02:10:05;;;;;;;5.70;2.78;;;28.30;99.90;;;;;;4010680;29;20049;-67
2021/11/01 02:12:14;;;;;;;4.40;2.42;;;28.30;99.90;;;;;;4009337;29;20685;-67
2021/11/01 02:14:21;;;;;;;5.75;2.35;;;28.30;99.90;;;;;;4000821;29;20087;-70
2021/11/01 02:16:35;;;;;;;5.85;2.60;;;28.20;99.90;;;;;;4055336;29;20052;-68
2021/11/01 02:19:10;;;;;;;6.15;2.50;;;28.30;99.90;;;;;;4051525;29;20526;-69
2021/11/01 02:21:36;;;;;;;5.50;2.20;;;28.40;99.90;;;;;;4051883;29;20055;-69
2021/11/01 02:24:03;;;;;;;6.13;2.35;;;28.40;99.90;;;;;;4051185;29;20051;-68
2021/11/01 02:26:10;;;;;;;4.28;2.45;;;28.50;99.90;;;;;;4056304;29;20075;-68
2021/11/01 02:28:47;;;;;;;5.75;2.40;;;28.60;99.90;;;;;;4030872;29;20049;-67
2021/11/01 02:30:56;;;;;;;6.13;2.50;;;28.70;99.90;;;;;;4047983;29;20054;-67
2021/11/01 02:33:01;;;;;;;4.07;2.45;;;28.80;99.90;;;;;;4042460;29;20051;-67
2021/11/01 02:35:07;;;;;;;6.90;2.50;;;28.90;99.90;;;;;;4098918;28;20043;-67
2021/11/01 02:37:29;;;;;;;5.88;2.40;;;29.00;99.90;;;;;;4011066;29;20064;-65
2021/11/01 02:39:56;;;;;;;6.55;2.70;;;28.80;99.90;;;;;;4012018;29;20807;-67
2021/11/01 02:42:01;;;;;;;4.35;2.75;;;28.80;99.90;;;;;;4026489;29;20065;-66
2021/11/01 02:44:28;;;;;;;4.63;2.80;;;28.70;99.90;;;;;;4019877;29;20682;-67
2021/11/01 02:46:33;;;;;;;6.93;2.83;;;28.80;99.90;;;;;;4026583;29;20420;-68
2021/11/01 02:48:38;;;;;;;5.13;3.15;;;28.80;99.90;;;;;;4027815;29;20083;-67
2021/11/01 02:50:42;;;;;;;5.53;2.42;;;28.80;99.90;;;;;;4013148;29;20515;-66
2021/11/01 02:52:48;;;;;;;5.75;3.00;;;28.80;99.90;;;;;;4021545;29;20088;-69
2021/11/01 02:55:01;;;;;;;5.38;2.70;;;28.80;99.90;;;;;;4030753;29;20052;-68
2021/11/01 02:57:28;;;;;;;8.00;2.90;;;28.90;99.90;;;;;;4035029;29;20068;-68
2021/11/01 02:59:33;;;;;;;5.15;2.80;;;28.90;99.90;;;;;;4029299;29;20057;-68
2021/11/01 03:01:37;;;;;;;3.53;2.58;;;29.10;99.90;;;;;;4036357;29;20065;-68
2021/11/01 03:03:43;;;;;;;8.85;2.90;;;29.20;99.90;;;;;;4036074;29;20560;-67
2021/11/01 03:05:47;;;;;;;5.28;2.83;;;29.30;99.90;;;;;;4035505;29;20396;-67
2021/11/01 03:07:54;;;;;;;4.32;2.58;;;29.40;99.90;;;;;;4088325;28;20490;-68
2021/11/01 03:09:59;;;;;;;9.30;4.05;;;29.50;99.90;;;;;;4086889;28;20054;-69
2021/11/01 03:12:07;;;;;;;5.00;2.58;;;29.60;99.90;;;;;;4072670;29;20503;-67
2021/11/01 03:14:22;;;;;;;5.88;2.40;;;29.60;99.90;;;;;;4084194;28;20051;-66
2021/11/01 03:16:32;;;;;;;9.02;2.58;;;29.40;99.90;;;;;;4165764;28;20397;-67
2021/11/01 03:18:57;;;;;;;37.38;4.43;;;29.50;99.90;;;;;;4157144;28;20041;-68
2021/11/01 03:21:25;;;;;;;10.68;3.13;;;29.50;99.90;;;;;;4150157;28;20500;-68
2021/11/01 03:23:35;;;;;;;5.90;2.58;;;29.50;99.90;;;;;;4143538;28;20058;-66
2021/11/01 03:26:03;;;;;;;5.60;2.25;;;29.60;99.90;;;;;;4149793;28;20049;-67
2021/11/01 03:28:30;;;;;;;4.13;1.90;;;29.70;99.90;;;;;;4132629;28;20045;-67
2021/11/01 03:30:43;;;;;;;4.05;1.77;;;29.50;99.90;;;;;;4098892;28;20559;-68
2021/11/01 03:33:17;;;;;;;3.85;2.45;;;29.40;99.90;;;;;;4098935;28;20061;-68
2021/11/01 03:35:25;;;;;;;3.40;2.10;;;29.30;99.90;;;;;;4100527;28;20121;-69
2021/11/01 03:37:37;;;;;;;6.32;2.55;;;29.30;99.90;;;;;;4102961;28;20536;-69
2021/11/01 03:40:02;;;;;;;3.90;2.20;;;29.30;99.90;;;;;;4099684;28;20175;-68
2021/11/01 03:42:33;;;;;;;4.10;2.20;;;29.30;99.90;;;;;;4089869;28;20498;-68
2021/11/01 03:44:49;;;;;;;3.85;2.22;;;29.40;99.90;;;;;;4079581;28;20058;-68
2021/11/01 03:47:14;;;;;;;3.35;1.80;;;29.40;99.90;;;;;;4094031;28;20058;-68
2021/11/01 03:49:41;;;;;;;3.67;1.90;;;29.50;99.90;;;;;;4081224;28;20476;-69
2021/11/01 03:51:52;;;;;;;2.78;1.70;;;29.60;99.90;;;;;;4086688;28;20091;-69
2021/11/01 03:54:13;;;;;;;8.00;1.88;;;29.80;99.90;;;;;;4077638;28;20055;-68
2021/11/01 03:56:22;;;;;;;3.45;1.95;;;29.80;99.90;;;;;;4102500;28;20050;-68
2021/11/01 03:58:29;;;;;;;3.00;1.92;;;29.80;99.90;;;;;;4082487;28;20036;-69
2021/11/01 04:00:35;;;;;;;5.18;2.15;;;29.90;99.90;;;;;;4127238;28;20053;-67
2021/11/01 04:02:46;;;;;;;5.07;1.95;;;29.90;99.90;;;;;;4139027;28;20053;-68
2021/11/01 04:04:56;;;;;;;5.70;2.42;;;29.90;99.90;;;;;;4156057;28;20517;-68
2021/11/01 04:07:11;;;;;;;5.05;2.25;;;29.90;99.90;;;;;;4147652;28;20168;-67
2021/11/01 04:09:35;;;;;;;4.10;1.95;;;30.00;99.90;;;;;;4161307;28;20061;-67
2021/11/01 04:11:44;;;;;;;3.78;2.03;;;29.90;99.90;;;;;;4151155;28;20135;-67
2021/11/01 04:14:12;;;;;;;5.40;1.80;;;29.90;99.90;;;;;;4078100;28;20054;-67
2021/11/01 04:16:21;;;;;;;5.88;1.98;;;30.10;99.90;;;;;;4103122;28;20070;-72
2021/11/01 04:18:47;;;;;;;3.10;1.80;;;30.30;99.90;;;;;;4094078;28;20051;-67
2021/11/01 04:20:53;;;;;;;3.75;1.60;;;30.40;99.90;;;;;;4103408;28;20494;-66
2021/11/01 04:23:13;;;;;;;2.45;1.50;;;30.40;99.90;;;;;;4099704;28;20533;-66
2021/11/01 04:25:20;;;;;;;5.25;1.92;;;30.50;99.90;;;;;;4106097;28;20133;-66
2021/11/01 04:27:34;;;;;;;3.80;1.60;;;30.60;99.90;;;;;;4106365;28;20134;-67
2021/11/01 04:29:39;;;;;;;2.88;1.60;;;30.70;99.90;;;;;;4105439;28;20077;-67
2021/11/01 04:31:57;;;;;;;4.30;1.50;;;30.80;99.80;;;;;;4097839;28;20042;-67
2021/11/01 04:34:11;;;;;;;4.90;1.92;;;30.70;99.10;;;;;;4097967;28;20206;-67
2021/11/01 04:36:22;;;;;;;4.53;1.92;;;30.60;99.40;;;;;;4105098;28;20086;-68
2021/11/01 04:43:38;;;;;;;2.42;1.38;;;30.50;99.70;;;;;;4080826;28;20223;-68
2021/11/01 04:53:08;;;;;;;2.97;1.50;;;30.70;98.40;;;;;;4100886;28;20150;-67
2021/11/01 04:55:24;;;;;;;3.60;1.40;;;30.70;98.70;;;;;;4102105;28;20480;-67
2021/11/01 04:57:35;;;;;;;3.60;1.67;;;30.90;98.60;;;;;;4087133;28;20130;-67
2021/11/01 04:59:42;;;;;;;3.25;1.52;;;31.00;98.40;;;;;;4106695;28;20050;-68
2021/11/01 05:01:57;;;;;;;4.35;2.00;;;31.20;98.30;;;;;;4092602;28;20157;-67
2021/11/01 05:04:28;;;;;;;3.78;1.50;;;31.10;97.70;;;;;;4095260;28;20051;-68
2021/11/01 05:07:08;;;;;;;2.47;1.70;;;31.20;97.20;;;;;;4059994;29;20058;-67
2021/11/01 05:09:42;;;;;;;4.00;1.40;;;31.30;97.60;;;;;;4043411;29;20101;-65
2021/11/01 05:15:21;;;;;;;3.35;1.65;;;31.20;97.20;;;;;;4012299;29;20060;-68
2021/11/01 05:24:54;;;;;;;2.00;1.40;;;31.30;96.90;;;;;;3991469;29;20050;-67
2021/11/01 05:29:32;;;;;;;4.20;1.40;;;31.40;97.00;;;;;;4021981;29;20291;-67
2021/11/01 05:31:55;;;;;;;2.80;1.40;;;31.50;96.80;;;;;;4006000;29;20054;-67
2021/11/01 05:34:15;;;;;;;2.95;1.48;;;31.40;96.60;;;;;;3999424;29;20615;-68
2021/11/01 05:36:19;;;;;;;3.30;1.50;;;31.20;96.60;;;;;;4024326;29;20076;-66
2021/11/01 05:38:25;;;;;;;4.63;1.70;;;31.20;96.80;;;;;;4025523;29;20046;-67
2021/11/01 05:40:34;;;;;;;2.78;1.48;;;31.20;96.90;;;;;;4029683;29;20061;-68
2021/11/01 05:43:17;;;;;;;6.97;1.50;;;31.20;96.50;;;;;;4005270;29;20092;-69
2021/11/01 05:45:28;;;;;;;4.55;2.20;;;31.20;96.10;;;;;;4012502;29;20053;-68
2021/11/01 05:47:52;;;;;;;4.32;2.00;;;31.20;96.20;;;;;;4030149;29;20142;-68
2021/11/01 05:50:10;;;;;;;4.65;1.60;;;31.20;96.20;;;;;;4028026;29;20049;-68
2021/11/01 05:52:42;;;;;;;3.47;1.33;;;31.40;96.20;;;;;;4013816;29;20060;-67
2021/11/01 05:54:51;;;;;;;3.38;1.23;;;31.40;96.10;;;;;;4046062;29;20526;-66
2021/11/01 05:57:13;;;;;;;2.42;1.17;;;31.40;95.20;;;;;;4051285;29;20229;-67
2021/11/01 06:09:30;;;;;;;3.05;1.17;;;31.20;95.30;;;;;;4060214;29;20132;-67
2021/11/01 06:14:25;;;;;;;4.03;1.00;;;31.50;95.40;;;;;;4063120;28;20055;-67
2021/11/01 06:16:31;;;;;;;1.77;1.10;;;31.60;95.30;;;;;;4089197;28;20506;-68
2021/11/01 06:18:40;;;;;;;3.78;1.20;;;31.70;95.20;;;;;;4090553;28;20069;-68
2021/11/01 06:21:17;;;;;;;2.42;1.20;;;31.80;95.00;;;;;;4053234;29;20159;-66
2021/11/01 06:23:26;;;;;;;3.05;1.38;;;31.80;94.50;;;;;;4053259;28;20138;-67
2021/11/01 06:25:33;;;;;;;1.95;1.30;;;31.70;94.60;;;;;;4066655;29;20299;-66
2021/11/01 06:27:47;;;;;;;4.32;1.40;;;31.70;95.00;;;;;;4072421;29;20524;-65
2021/11/01 06:32:47;;;;;;;2.17;1.08;;;31.80;94.20;;;;;;4074487;28;20055;-67
2021/11/01 06:45:29;;;;;;;4.00;1.40;;;31.60;94.40;;;;;;4058043;29;20076;-67
2021/11/01 06:57:30;;;;;;;2.45;1.30;;;31.70;94.30;;;;;;4041779;29;20059;-66
2021/11/01 07:18:45;;;;;;;1.60;1.20;;;31.90;93.50;;;;;;3998470;29;20077;-67
2021/11/01 08:50:43;;;;;;;17.65;7.22;;;31.40;94.00;;;;;;4090998;28;20430;-67
2021/11/01 09:02:41;;;;;;;6.63;3.38;;;31.30;93.90;;;;;;4102143;28;20599;-69
2021/11/01 09:24:55;;;;;;;4.50;1.80;;;31.40;93.10;;;;;;4007254;29;20049;-68
2021/11/01 09:27:08;;;;;;;3.33;1.45;;;31.40;93.10;;;;;;4016046;29;20061;-68
2021/11/01 09:36:04;;;;;;;3.80;1.40;;;31.40;93.20;;;;;;4027590;29;20096;-69
2021/11/01 09:43:04;;;;;;;3.42;2.30;;;31.40;93.40;;;;;;4031268;29;20056;-68
2021/11/01 09:45:32;;;;;;;3.60;2.60;;;31.40;93.60;;;;;;4053916;29;20052;-66
2021/11/01 09:47:46;;;;;;;3.63;2.15;;;31.30;93.40;;;;;;4041545;29;20603;-68
2021/11/01 09:49:50;;;;;;;;;;;31.30;93.60;;;;;;4015594;29;20591;-68
2021/11/01 09:52:21;;;;;;;5.38;2.55;;;31.30;93.50;;;;;;4046174;29;19937;-68
2021/11/01 09:54:46;;;;;;;7.13;4.18;;;31.30;93.70;;;;;;4018430;29;20053;-66
2021/11/01 09:57:04;;;;;;;7.05;3.72;;;31.20;92.90;;;;;;4024844;29;20079;-68
2021/11/01 09:59:25;;;;;;;4.82;3.03;;;31.20;93.30;;;;;;3992999;29;20045;-67
2021/11/01 10:01:30;;;;;;;5.18;1.95;;;31.20;93.30;;;;;;3994688;29;20103;-68
2021/11/01 10:03:47;;;;;;;3.03;2.08;;;31.10;93.00;;;;;;3988083;29;20054;-68
2021/11/01 10:06:04;;;;;;;9.55;2.25;;;31.10;93.10;;;;;;3994214;29;20152;-67
2021/11/01 10:08:19;;;;;;;5.78;2.22;;;31.10;93.00;;;;;;4008982;29;20080;-68
2021/11/01 10:10:23;;;;;;;5.93;2.22;;;31.00;93.30;;;;;;4025683;29;20953;-68
2021/11/01 10:12:35;;;;;;;5.13;2.08;;;31.00;93.30;;;;;;4012033;29;20462;-67
2021/11/01 10:17:34;;;;;;;116.97;73.18;;;30.90;93.70;;;;;;4035428;29;20575;-69
2021/11/01 10:19:41;;;;;;;27.85;17.45;;;30.70;93.50;;;;;;4069054;29;20126;-67
2021/11/01 10:21:52;;;;;;;27.67;16.42;;;30.70;93.80;;;;;;4086036;28;20055;-67
2021/11/01 10:23:57;;;;;;;24.77;15.95;;;30.60;93.70;;;;;;4078734;28;20043;-67
2021/11/01 10:26:29;;;;;;;61.05;28.27;;;30.70;93.90;;;;;;4042613;29;20638;-67
2021/11/01 10:28:35;;;;;;;19.90;10.70;;;30.70;94.00;;;;;;4056839;29;20048;-67
2021/11/01 10:30:40;;;;;;;19.83;9.95;;;30.70;94.10;;;;;;4040434;29;20052;-67
2021/11/01 10:32:49;;;;;;;17.20;9.13;;;30.60;94.20;;;;;;4078356;28;20059;-67
2021/11/01 10:35:25;;;;;;;11.30;4.97;;;30.60;94.30;;;;;;4084206;28;20530;-68
2021/11/01 10:37:32;;;;;;;11.25;5.28;;;30.60;94.60;;;;;;4111917;28;20567;-68
2021/11/01 10:39:38;;;;;;;7.60;4.68;;;30.60;94.80;;;;;;4117873;28;20050;-68
2021/11/01 11:13:15;;;;;;;9.98;4.10;;;30.10;97.20;;;;;;3911045;30;20067;-67
2021/11/01 11:15:26;;;;;;;7.65;4.35;;;30.10;97.40;;;;;;3914863;30;20056;-67
2021/11/01 11:28:10;;;;;;;15.05;7.80;;;29.90;98.10;;;;;;3880980;30;20358;-68
2021/11/01 11:30:45;;;;;;;11.30;6.10;;;29.90;98.10;;;;;;3894068;30;20080;-68
2021/11/01 11:47:30;;;;;;;14.13;7.18;;;29.90;98.30;;;;;;3963190;29;20507;-67
2021/11/01 11:49:35;;;;;;;14.82;8.48;;;29.90;98.60;;;;;;3950637;29;20373;-67
2021/11/01 11:51:57;;;;;;;13.13;7.82;;;29.80;98.70;;;;;;4008228;29;20057;-67
2021/11/01 11:54:02;;;;;;;14.75;7.55;;;29.70;98.90;;;;;;3989422;29;20525;-66
2021/11/01 11:56:11;;;;;;;12.98;7.15;;;29.70;99.00;;;;;;4055082;29;20238;-66
2021/11/01 11:58:17;;;;;;;13.68;7.07;;;29.70;99.00;;;;;;4073006;29;20487;-66
2021/11/01 12:00:21;;;;;;;14.90;7.55;;;29.80;99.00;;;;;;4072185;29;20050;-66
2021/11/01 12:02:51;;;;;;;15.43;9.07;;;29.80;99.00;;;;;;4071993;28;20533;-66
2021/11/01 12:05:18;;;;;;;15.75;10.05;;;29.80;99.20;;;;;;4064497;29;20115;-66
2021/11/01 12:07:23;;;;;;;16.45;9.05;;;29.70;99.40;;;;;;4074517;29;20049;-66
2021/11/01 12:09:49;;;;;;;17.33;9.00;;;29.70;99.40;;;;;;4087050;28;20047;-66
2021/11/01 12:17:05;;;;;;;21.83;9.70;;;29.80;99.50;;;;;;4042865;29;20053;-66
2021/11/01 12:19:14;;;;;;;16.20;9.27;;;29.80;99.50;;;;;;4042666;29;20704;-67
2021/11/01 12:21:19;;;;;;;17.13;9.85;;;29.70;99.60;;;;;;4041624;29;20057;-66
2021/11/01 12:23:35;;;;;;;21.00;10.18;;;29.60;99.70;;;;;;4049205;29;20052;-66
2021/11/01 12:25:43;;;;;;;19.85;10.07;;;29.60;99.80;;;;;;4053165;29;20139;-67
2021/11/01 12:28:02;;;;;;;16.15;9.38;;;29.70;99.80;;;;;;4056143;29;20266;-67
2021/11/01 12:30:12;;;;;;;17.85;9.20;;;29.70;99.90;;;;;;4056315;29;20130;-65
2021/11/01 12:32:21;;;;;;;16.70;8.90;;;29.70;99.90;;;;;;4057493;29;20059;-67
2021/11/01 12:34:29;;;;;;;18.60;9.30;;;29.70;99.90;;;;;;4048576;29;20056;-66
2021/11/01 12:38:47;;;;;;;18.10;8.90;;;29.70;99.90;;;;;;4096396;28;20047;-66
2021/11/01 12:41:07;;;;;;;14.77;8.30;;;29.70;99.90;;;;;;4094265;28;20043;-68
2021/11/01 12:59:45;;;;;;;25.20;15.55;;;29.50;99.90;;;;;;4166009;28;20478;-68
2021/11/01 13:01:53;;;;;;;26.05;13.25;;;29.50;99.90;;;;;;4167902;28;20041;-66
2021/11/01 13:06:47;;;;;;;15.85;10.90;;;29.50;99.90;;;;;;4151051;28;20467;-66
2021/11/01 13:08:57;;;;;;;17.88;10.20;;;29.50;99.90;;;;;;4152870;28;20077;-67
2021/11/01 13:11:13;;;;;;;17.80;9.80;;;29.50;99.90;;;;;;4150494;28;20294;-66
2021/11/01 13:20:04;;;;;;;15.68;9.02;;;29.40;99.90;;;;;;4154418;28;20061;-67
2021/11/01 13:22:17;;;;;;;16.45;8.43;;;29.40;99.90;;;;;;4153018;28;20142;-66
2021/11/01 13:24:25;;;;;;;17.40;8.35;;;29.40;99.90;;;;;;4135783;28;20104;-66
2021/11/01 13:26:58;;;;;;;17.70;8.82;;;29.40;99.90;;;;;;4153741;28;20115;-66
2021/11/01 13:38:31;;;;;;;20.23;9.73;;;29.30;99.90;;;;;;4179951;28;20127;-66
2021/11/01 13:40:43;;;;;;;14.30;9.18;;;29.20;99.90;;;;;;4190768;28;20578;-67
2021/11/01 13:42:55;;;;;;;14.50;9.50;;;29.20;99.90;;;;;;4189192;28;20652;-67
2021/11/01 13:45:11;;;;;;;17.10;9.70;;;29.20;99.90;;;;;;4187712;28;20502;-66
2021/11/01 13:47:17;;;;;;;17.83;9.70;;;29.20;99.90;;;;;;4187552;28;20086;-67
2021/11/01 13:49:22;;;;;;;20.25;9.18;;;29.20;99.90;;;;;;4189805;28;20052;-67
2021/11/01 13:51:30;;;;;;;16.33;9.27;;;29.20;99.90;;;;;;4188014;28;20054;-67
2021/11/01 13:53:45;;;;;;;16.45;8.88;;;29.20;99.90;;;;;;4190001;28;20289;-67
2021/11/01 13:55:57;;;;;;;14.20;8.88;;;29.10;99.90;;;;;;4189295;28;20551;-67
2021/11/01 13:58:07;;;;;;;16.40;8.90;;;29.10;99.90;;;;;;4198689;28;20088;-66
2021/11/01 14:27:24;;;;;;;21.02;9.68;;;29.00;99.90;;;;;;4183861;28;20565;-67
2021/11/01 15:01:39;;;;;;;15.90;8.88;;;28.70;99.90;;;;;;4191140;28;20511;-67
2021/11/01 15:14:58;;;;;;;14.68;9.77;;;28.80;99.90;;;;;;4191576;28;20049;-66
2021/11/01 15:17:17;;;;;;;16.92;9.90;;;28.80;99.90;;;;;;4190961;28;20052;-67
2021/11/01 16:16:39;;;;;;;16.83;9.75;;;28.40;99.90;;;;;;4193249;28;20461;-66
2021/11/01 16:18:42;;;;;;;18.48;9.73;;;28.40;99.90;;;;;;4192704;28;20052;-67
2021/11/01 16:20:48;;;;;;;16.92;9.45;;;28.40;99.90;;;;;;4193707;28;20087;-66
2021/11/01 16:23:03;;;;;;;16.30;9.27;;;28.50;99.90;;;;;;4181408;28;20076;-67
2021/11/01 16:25:08;;;;;;;15.40;9.95;;;28.40;99.90;;;;;;4189933;28;20072;-67
2021/11/01 16:27:15;;;;;;;15.80;10.18;;;28.40;99.90;;;;;;4193299;28;20048;-67
2021/11/01 16:29:26;;;;;;;19.17;11.30;;;28.40;99.90;;;;;;4193005;28;20048;-67
2021/11/01 16:31:43;;;;;;;18.38;10.18;;;28.40;99.90;;;;;;4193103;28;20048;-67
2021/11/01 16:33:49;;;;;;;15.90;9.77;;;28.40;99.90;;;;;;4192787;28;20040;-67
2021/11/01 16:35:58;;;;;;;19.92;10.18;;;28.40;99.90;;;;;;4192109;28;20053;-67
2021/11/01 16:38:13;;;;;;;17.90;9.57;;;28.40;99.90;;;;;;4183345;28;20118;-67
2021/11/01 16:40:18;;;;;;;17.05;9.23;;;28.40;99.90;;;;;;4192851;28;20045;-67
2021/11/01 16:42:30;;;;;;;14.13;8.93;;;28.40;99.90;;;;;;4191631;28;20072;-68
2021/11/01 16:44:41;;;;;;;14.45;9.07;;;28.30;99.90;;;;;;4172536;28;20061;-67
2021/11/01 16:46:48;;;;;;;14.38;8.82;;;28.30;99.90;;;;;;4189293;28;20048;-67
2021/11/01 16:48:52;;;;;;;18.85;9.02;;;28.40;99.90;;;;;;4191341;28;20048;-67
2021/11/01 16:50:58;;;;;;;14.73;8.57;;;28.40;99.90;;;;;;4192598;28;20419;-67
2021/11/01 16:53:02;;;;;;;17.10;8.70;;;28.40;99.90;;;;;;4191692;28;20423;-68
2021/11/01 16:55:17;;;;;;;16.98;8.48;;;28.50;99.90;;;;;;4192894;28;20048;-67
2021/11/01 16:57:26;;;;;;;13.32;8.48;;;28.40;99.90;;;;;;4191404;28;20048;-67
2021/11/01 17:04:17;;;;;;;17.05;9.13;;;28.40;99.90;;;;;;4193184;28;20048;-67
2021/11/01 18:37:01;;;;;;;9.63;5.53;;;27.70;99.90;;;;;;4190452;28;20087;-67
2021/11/01 18:41:11;;;;;;;9.20;5.68;;;27.70;99.90;;;;;;4191593;28;20109;-66
2021/11/01 18:52:26;;;;;;;9.68;5.00;;;27.70;99.90;;;;;;4191241;28;20056;-67
2021/11/01 18:54:43;;;;;;;9.43;5.60;;;27.70;99.90;;;;;;4191392;28;20041;-67
2021/11/01 18:56:48;;;;;;;7.90;5.43;;;27.70;99.90;;;;;;4200273;28;20109;-68
2021/11/01 18:58:53;;;;;;;9.90;5.88;;;27.70;99.90;;;;;;4191358;28;20420;-68
2021/11/01 19:00:59;;;;;;;13.90;5.70;;;27.70;99.90;;;;;;4191245;28;20084;-67
2021/11/01 19:03:05;;;;;;;8.02;5.35;;;27.70;99.90;;;;;;4190428;28;20052;-66
2021/11/01 19:05:16;;;;;;;8.75;5.25;;;27.70;99.90;;;;;;4190962;28;20049;-67
2021/11/01 19:07:37;;;;;;;10.20;5.43;;;27.70;99.90;;;;;;4191190;28;20143;-67
2021/11/01 20:05:04;;;;;;;7.68;4.40;;;27.30;99.90;;;;;;4190760;28;20056;-68
2021/11/01 21:25:46;;;;;;;10.00;4.70;;;26.60;99.90;;;;;;4192068;28;20325;-67
2021/11/01 21:27:51;;;;;;;6.55;4.55;;;26.70;99.90;;;;;;4192297;28;20076;-67
2021/11/01 21:29:56;;;;;;;11.38;5.10;;;26.60;99.90;;;;;;4192807;28;20084;-67
2021/11/01 21:32:00;;;;;;;12.52;6.78;;;26.60;99.90;;;;;;4192094;28;20036;-68
2021/11/01 21:34:07;;;;;;;17.17;6.80;;;26.70;99.90;;;;;;4192272;28;20049;-67
2021/11/01 21:36:23;;;;;;;8.68;5.95;;;26.60;99.90;;;;;;4192051;28;20111;-67
2021/11/01 21:38:28;;;;;;;12.75;8.82;;;26.60;99.90;;;;;;4192673;28;20083;-67
2021/11/01 21:40:33;;;;;;;13.82;8.05;;;26.50;99.90;;;;;;4190936;28;20192;-66
2021/11/01 21:42:38;;;;;;;12.25;8.50;;;26.50;99.90;;;;;;4191454;28;20044;-66
2021/11/01 21:44:42;;;;;;;15.52;7.00;;;26.50;99.90;;;;;;4192563;28;20076;-66
2021/11/01 21:46:47;;;;;;;8.45;5.70;;;26.50;99.90;;;;;;4192158;28;20040;-66
2021/11/01 21:48:53;;;;;;;7.15;4.70;;;26.60;99.90;;;;;;4191811;28;20041;-66
2021/11/01 21:50:59;;;;;;;6.80;3.85;;;26.70;99.90;;;;;;4192218;28;20048;-66
2021/11/01 21:53:06;;;;;;;7.60;3.45;;;26.60;99.90;;;;;;4192357;28;20561;-66
2021/11/01 21:55:10;;;;;;;5.32;3.20;;;26.60;99.90;;;;;;4187084;28;20473;-66
2021/11/01 22:09:43;;;;;;;5.22;3.53;;;26.50;99.90;;;;;;4191616;28;20044;-67
2021/11/01 22:17:54;;;;;;;11.70;5.90;;;26.40;99.90;;;;;;4184017;28;20499;-67
2021/11/01 22:20:15;;;;;;;9.93;6.00;;;26.30;99.90;;;;;;4191466;28;20459;-66
2021/11/01 22:22:35;;;;;;;10.40;6.47;;;26.30;99.90;;;;;;4175722;28;20064;-66
2021/11/01 22:33:55;;;;;;;7.32;3.47;;;26.20;99.90;;;;;;4191677;28;20289;-67
2021/11/01 22:40:36;;;;;;;7.30;3.45;;;26.20;99.90;;;;;;4191554;28;20131;-67
2021/11/01 22:58:40;;;;;;;9.48;3.58;;;26.00;99.90;;;;;;4191628;28;20090;-67
2021/11/01 23:00:51;;;;;;;7.72;2.90;;;26.10;99.90;;;;;;4196943;28;20123;-68
2021/11/01 23:03:02;;;;;;;7.32;3.20;;;26.10;99.90;;;;;;4190598;28;20142;-67
2021/11/01 23:31:35;;;;;;;5.38;2.88;;;26.10;99.90;;;;;;4076329;29;20450;-67
2021/11/01 23:33:45;;;;;;;7.72;3.08;;;26.00;99.90;;;;;;4043739;29;20056;-67
2021/11/01 23:36:02;;;;;;;7.35;3.90;;;26.20;99.90;;;;;;4078292;29;20508;-67
2021/11/01 23:38:11;;;;;;;7.65;4.03;;;26.10;99.90;;;;;;4090899;28;20051;-67
2021/11/01 23:40:55;;;;;;;7.40;4.05;;;26.10;99.90;;;;;;4053889;29;20590;-67
2021/11/01 23:43:01;;;;;;;6.95;4.00;;;26.10;99.90;;;;;;4041401;29;20064;-67
2021/11/01 23:45:38;;;;;;;8.73;3.45;;;26.10;99.90;;;;;;4026297;29;20057;-67
2021/11/01 23:48:05;;;;;;;9.82;3.75;;;26.10;99.90;;;;;;4033834;29;20445;-68
2021/11/01 23:50:55;;;;;;;6.82;3.72;;;26.10;99.90;;;;;;4025789;29;20163;-68
2021/11/01 23:55:54;;;;;;;6.07;3.33;;;26.10;99.90;;;;;;4013049;29;20136;-68
2021/11/01 23:58:28;;;;;;;7.55;3.20;;;26.20;99.90;;;;;;4013182;29;20061;-68
