Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:52;;;;;;;6.83;5.80;;;;;;;1.36;72.68;94612.69;5045082;28;20275;-66
2022/03/07 00:04:17;;;;;;;6.90;5.57;;;;;;;1.38;72.61;94608.22;5049531;28;20212;-65
2022/03/07 00:06:44;;;;;;;6.90;5.57;;;;;;;1.38;72.71;94610.81;5044983;28;20241;-66
2022/03/07 00:09:10;;;;;;;7.57;5.80;;;;;;;1.51;72.32;94615.97;5043927;28;20251;-66
2022/03/07 00:11:36;;;;;;;6.47;5.33;;;;;;;1.48;72.19;94611.00;5044266;28;20239;-66
2022/03/07 00:14:02;;;;;;;6.73;5.87;;;;;;;1.48;72.51;94613.59;5042862;28;20371;-65
2022/03/07 00:16:29;;;;;;;7.07;5.90;;;;;;;1.53;72.03;94609.75;5043571;28;20200;-65
2022/03/07 00:18:54;;;;;;;7.90;5.60;;;;;;;1.51;72.20;94603.84;5037998;28;20224;-65
2022/03/07 00:21:20;;;;;;;8.27;5.87;;;;;;;1.60;72.12;94610.13;5045702;28;20282;-65
2022/03/07 00:23:46;;;;;;;7.47;5.70;;;;;;;1.53;72.55;94598.56;5046366;28;20220;-65
2022/03/07 00:26:12;;;;;;;7.30;5.80;;;;;;;1.52;72.24;94604.66;5045244;28;20225;-65
2022/03/07 00:28:38;;;;;;;6.70;5.20;;;;;;;1.50;72.72;94603.97;5043520;28;20310;-65
2022/03/07 00:31:04;;;;;;;6.80;5.57;;;;;;;1.51;72.98;94603.84;5044244;28;20239;-66
2022/03/07 00:33:30;;;;;;;7.43;6.43;;;;;;;1.32;73.26;94596.53;5044309;28;20229;-65
2022/03/07 00:35:55;;;;;;;8.70;7.40;;;;;;;1.32;73.65;94591.34;5060045;28;20228;-65
2022/03/07 00:38:21;;;;;;;9.23;7.40;;;;;;;1.35;74.24;94592.06;5044755;28;20281;-67
2022/03/07 00:40:47;;;;;;;9.60;7.30;;;;;;;1.42;74.12;94593.31;5044538;28;20217;-66
2022/03/07 00:43:13;;;;;;;10.27;7.40;;;;;;;1.37;74.10;94593.63;5041586;28;20205;-65
2022/03/07 00:45:38;;;;;;;10.60;8.70;;;;;;;1.39;74.07;94586.59;5040087;28;20220;-66
2022/03/07 00:48:04;;;;;;;11.67;9.30;;;;;;;1.35;74.30;94582.53;5040630;28;20259;-66
2022/03/07 00:50:30;;;;;;;10.57;8.90;;;;;;;1.29;74.17;94575.19;5045075;28;20250;-65
2022/03/07 00:52:55;;;;;;;11.90;8.77;;;;;;;1.45;74.15;94585.31;5058912;28;20215;-66
2022/03/07 00:55:21;;;;;;;12.83;9.37;;;;;;;1.39;74.23;94572.78;5043922;28;20213;-66
2022/03/07 00:57:46;;;;;;;11.70;8.63;;;;;;;1.43;73.87;94572.47;5042588;28;20233;-66
2022/03/07 01:00:12;;;;;;;12.00;9.37;;;;;;;1.39;73.67;94571.03;5059593;28;20232;-66
2022/03/07 01:02:38;;;;;;;11.93;9.00;;;;;;;1.36;74.11;94570.41;5058684;28;20267;-66
2022/03/07 01:05:05;;;;;;;11.47;8.90;;;;;;;1.33;74.33;94564.50;5042326;28;20275;-68
2022/03/07 01:07:31;;;;;;;10.23;8.63;;;;;;;1.37;74.19;94562.53;5042031;28;20228;-65
2022/03/07 01:09:56;;;;;;;11.90;8.83;;;;;;;1.29;74.39;94570.84;5043345;28;20225;-66
2022/03/07 01:12:22;;;;;;;12.20;9.17;;;;;;;1.25;74.40;94568.56;5043305;28;20225;-65
2022/03/07 01:14:47;;;;;;;9.97;8.00;;;;;;;1.28;74.66;94570.94;5047004;28;20229;-65
2022/03/07 01:17:13;;;;;;;10.73;8.57;;;;;;;1.27;74.24;94570.13;5041727;28;20228;-65
2022/03/07 01:19:38;;;;;;;13.27;8.83;;;;;;;1.35;74.70;94581.72;5041428;28;20205;-66
2022/03/07 01:22:03;;;;;;;10.73;9.00;;;;;;;1.46;74.67;94577.44;5049836;28;20234;-65
2022/03/07 01:24:30;;;;;;;13.80;9.57;;;;;;;1.48;74.63;94566.97;5042857;28;20213;-65
2022/03/07 01:26:56;;;;;;;12.10;8.80;;;;;;;1.45;73.99;94562.81;5043215;28;20227;-66
2022/03/07 01:29:21;;;;;;;14.17;9.63;;;;;;;1.43;73.70;94553.50;5045049;28;20232;-65
2022/03/07 01:31:47;;;;;;;12.77;9.90;;;;;;;1.56;73.81;94559.47;5046718;28;20197;-65
2022/03/07 01:34:13;;;;;;;13.90;10.77;;;;;;;1.50;73.53;94562.50;5043512;28;20201;-65
2022/03/07 01:36:39;;;;;;;13.13;10.03;;;;;;;1.35;74.10;94559.22;5031567;28;20287;-66
2022/03/07 01:39:05;;;;;;;12.60;9.97;;;;;;;1.42;74.06;94557.03;5041830;28;20349;-65
2022/03/07 01:41:30;;;;;;;15.30;10.80;;;;;;;1.39;74.15;94557.22;5040149;28;20316;-64
2022/03/07 01:43:56;;;;;;;14.30;10.00;;;;;;;1.38;74.45;94565.94;5037864;28;20292;-65
2022/03/07 01:46:21;;;;;;;15.37;10.57;;;;;;;1.24;74.99;94549.63;5041058;28;20280;-65
2022/03/07 01:48:48;;;;;;;13.93;10.67;;;;;;;1.36;74.58;94558.28;5045631;28;20228;-65
2022/03/07 01:51:16;;;;;;;12.60;10.37;;;;;;;1.38;74.50;94546.06;5041903;28;20320;-65
2022/03/07 01:53:41;;;;;;;12.73;9.90;;;;;;;1.46;74.04;94558.47;5057992;28;20229;-65
2022/03/07 01:56:07;;;;;;;13.10;9.80;;;;;;;1.42;74.41;94555.28;5044099;28;20275;-64
2022/03/07 01:58:33;;;;;;;12.30;9.47;;;;;;;1.37;74.50;94554.78;5046078;28;20318;-65
2022/03/07 02:00:58;;;;;;;11.77;9.53;;;;;;;1.33;74.12;94551.53;5042054;28;20228;-65
2022/03/07 02:03:24;;;;;;;13.17;10.03;;;;;;;1.29;74.50;94550.13;5040212;28;20225;-65
2022/03/07 02:05:51;;;;;;;9.70;8.67;;;;;;;1.35;74.73;94548.03;5042490;28;20232;-65
2022/03/07 02:08:17;;;;;;;11.23;8.27;;;;;;;1.29;74.53;94544.94;5040752;28;20228;-65
2022/03/07 02:10:43;;;;;;;10.17;8.77;;;;;;;1.30;74.55;94551.75;5043126;28;20215;-65
2022/03/07 02:13:17;;;;;;;10.07;8.33;;;;;;;1.28;74.53;94550.22;5059331;28;20224;-65
2022/03/07 02:15:42;;;;;;;10.67;8.40;;;;;;;1.29;75.29;94559.66;5057797;28;20232;-65
2022/03/07 02:18:08;;;;;;;10.40;8.53;;;;;;;1.32;74.52;94547.31;5044284;28;20217;-65
2022/03/07 02:20:33;;;;;;;10.23;7.93;;;;;;;1.38;74.32;94559.00;5043183;28;20220;-65
2022/03/07 02:22:59;;;;;;;8.93;7.73;;;;;;;1.37;74.44;94557.38;5058347;28;20302;-66
2022/03/07 02:25:25;;;;;;;9.23;7.33;;;;;;;1.30;74.75;94551.75;5046942;28;20204;-66
2022/03/07 02:27:51;;;;;;;9.07;7.83;;;;;;;1.33;74.57;94554.13;5042813;28;20225;-66
2022/03/07 02:30:16;;;;;;;8.87;7.63;;;;;;;1.35;74.34;94551.44;5057718;28;20216;-66
2022/03/07 02:32:43;;;;;;;9.33;7.40;;;;;;;1.35;74.30;94555.81;5033566;28;20233;-66
2022/03/07 02:35:13;;;;;;;8.73;7.20;;;;;;;1.30;74.59;94556.94;5040461;28;20270;-66
2022/03/07 02:37:39;;;;;;;7.83;7.03;;;;;;;1.31;74.41;94563.81;5037946;28;20205;-66
2022/03/07 02:40:05;;;;;;;7.80;6.97;;;;;;;1.19;74.71;94553.47;5050328;28;20244;-65
2022/03/07 02:42:31;;;;;;;8.13;6.63;;;;;;;1.23;74.74;94553.16;5046177;28;20225;-66
2022/03/07 02:44:56;;;;;;;9.60;7.37;;;;;;;1.26;74.38;94550.34;5046118;28;20220;-66
2022/03/07 02:47:23;;;;;;;8.20;7.30;;;;;;;1.30;74.67;94549.16;5042523;28;20592;-66
2022/03/07 02:49:49;;;;;;;9.10;7.50;;;;;;;1.20;75.10;94553.34;5045502;28;20209;-66
2022/03/07 02:52:15;;;;;;;8.43;7.20;;;;;;;1.29;74.82;94555.31;5059938;28;20265;-66
2022/03/07 02:54:40;;;;;;;8.70;6.87;;;;;;;1.19;75.09;94559.47;5046155;28;20221;-67
2022/03/07 02:57:07;;;;;;;7.17;6.43;;;;;;;1.21;74.98;94557.59;5046861;28;20294;-67
2022/03/07 02:59:32;;;;;;;7.67;6.67;;;;;;;1.20;75.18;94550.75;5032390;28;20233;-67
2022/03/07 03:01:58;;;;;;;7.20;6.50;;;;;;;1.30;74.38;94548.34;5045676;28;20224;-67
2022/03/07 03:04:23;;;;;;;7.53;6.57;;;;;;;1.31;74.43;94558.63;5046283;28;20224;-67
2022/03/07 03:06:49;;;;;;;7.47;6.50;;;;;;;1.29;74.75;94550.13;5062194;28;20244;-66
2022/03/07 03:09:14;;;;;;;7.83;6.57;;;;;;;1.27;74.81;94557.16;5050592;28;20228;-65
2022/03/07 03:11:40;;;;;;;9.30;6.87;;;;;;;1.25;75.07;94559.03;5049293;28;20228;-66
2022/03/07 03:14:06;;;;;;;8.13;6.50;;;;;;;1.24;74.91;94566.91;5050059;28;20235;-66
2022/03/07 03:16:32;;;;;;;7.80;5.87;;;;;;;1.23;75.09;94560.91;5051871;28;20208;-66
2022/03/07 03:18:57;;;;;;;8.57;6.47;;;;;;;1.28;74.82;94569.19;5049826;28;20220;-66
2022/03/07 03:21:23;;;;;;;9.57;6.87;;;;;;;1.24;74.83;94561.75;5044038;28;20244;-66
2022/03/07 03:23:49;;;;;;;8.27;7.07;;;;;;;1.23;75.02;94575.59;5046345;28;20224;-67
2022/03/07 03:26:14;;;;;;;8.10;7.13;;;;;;;1.23;75.02;94571.28;5044001;28;20419;-66
2022/03/07 03:28:41;;;;;;;9.13;7.43;;;;;;;1.27;74.80;94572.69;5044805;28;20296;-66
2022/03/07 03:31:08;;;;;;;10.63;7.83;;;;;;;1.12;74.87;94570.34;5047971;28;20556;-66
2022/03/07 03:33:35;;;;;;;11.47;9.87;;;;;;;1.14;75.32;94574.47;5047314;28;20225;-66
2022/03/07 03:36:01;;;;;;;10.20;8.17;;;;;;;1.23;74.87;94573.88;5049281;28;20283;-65
2022/03/07 03:38:27;;;;;;;9.50;8.03;;;;;;;1.22;74.86;94563.59;5047886;28;20240;-65
2022/03/07 03:40:52;;;;;;;9.63;8.27;;;;;;;1.26;75.04;94562.47;5042282;28;20299;-65
2022/03/07 03:43:18;;;;;;;8.63;7.50;;;;;;;1.20;74.29;94563.69;5045456;28;20237;-65
2022/03/07 03:45:43;;;;;;;8.00;7.20;;;;;;;1.09;74.37;94573.97;5041676;28;20216;-65
2022/03/07 03:48:09;;;;;;;8.40;6.43;;;;;;;1.12;74.45;94567.75;5060662;28;20213;-66
2022/03/07 03:50:34;;;;;;;8.03;7.03;;;;;;;1.11;74.94;94569.53;5048202;28;20227;-65
2022/03/07 03:53:00;;;;;;;7.60;6.77;;;;;;;1.14;74.79;94571.06;5049911;28;20222;-65
2022/03/07 03:55:25;;;;;;;8.97;6.10;;;;;;;1.12;74.78;94573.75;5064425;28;20210;-65
2022/03/07 03:57:51;;;;;;;7.30;6.40;;;;;;;1.20;74.30;94571.47;5060736;28;20232;-65
2022/03/07 04:00:18;;;;;;;8.27;6.73;;;;;;;1.14;74.03;94566.72;5044213;28;20259;-65
2022/03/07 04:02:43;;;;;;;8.17;6.30;;;;;;;1.08;74.23;94573.16;5039568;28;20232;-65
2022/03/07 04:05:14;;;;;;;6.60;5.73;;;;;;;1.15;74.48;94570.13;5046203;28;20248;-65
2022/03/07 04:07:40;;;;;;;6.53;5.87;;;;;;;1.16;73.84;94571.81;5043150;28;20233;-65
2022/03/07 04:10:07;;;;;;;7.40;5.93;;;;;;;1.08;73.90;94575.75;5062477;28;20247;-65
2022/03/07 04:12:33;;;;;;;5.47;4.97;;;;;;;1.07;73.69;94570.69;5057630;28;20221;-65
2022/03/07 04:14:59;;;;;;;7.57;6.03;;;;;;;1.16;73.67;94574.41;5058627;28;20229;-66
2022/03/07 04:17:25;;;;;;;6.53;5.80;;;;;;;1.17;72.89;94579.44;5040953;28;20279;-66
2022/03/07 04:19:50;;;;;;;7.10;5.77;;;;;;;1.10;73.85;94579.06;5043297;28;20212;-65
2022/03/07 04:22:15;;;;;;;7.93;6.20;;;;;;;1.03;74.83;94580.41;5044913;28;20289;-65
2022/03/07 04:24:41;;;;;;;6.93;5.63;;;;;;;1.12;74.75;94578.13;5042409;28;20216;-65
2022/03/07 04:27:07;;;;;;;6.10;5.50;;;;;;;1.12;74.69;94576.34;5047771;28;20225;-65
2022/03/07 04:29:33;;;;;;;7.17;5.87;;;;;;;1.11;74.35;94574.69;5047666;28;20263;-65
2022/03/07 04:31:58;;;;;;;7.33;5.70;;;;;;;1.05;74.37;94575.94;5043643;28;20252;-65
2022/03/07 04:34:24;;;;;;;9.57;6.83;;;;;;;1.12;74.42;94578.94;5043629;28;20204;-65
2022/03/07 04:36:50;;;;;;;7.87;6.73;;;;;;;1.11;74.33;94579.88;5043237;28;20220;-66
2022/03/07 04:39:15;;;;;;;7.47;6.67;;;;;;;1.18;74.59;94583.72;5044520;28;20220;-66
2022/03/07 04:41:43;;;;;;;6.80;6.10;;;;;;;1.20;74.93;94584.41;5044473;28;20222;-66
2022/03/07 04:44:09;;;;;;;6.90;6.13;;;;;;;1.15;74.34;94578.75;5058423;28;20248;-66
2022/03/07 04:46:34;;;;;;;8.10;7.03;;;;;;;1.14;74.51;94582.25;5043749;28;20288;-66
2022/03/07 04:49:00;;;;;;;7.87;7.03;;;;;;;1.18;74.41;94588.06;5044695;28;20248;-66
2022/03/07 04:51:26;;;;;;;8.63;6.70;;;;;;;1.05;74.95;94581.13;5057935;28;20264;-66
2022/03/07 04:53:52;;;;;;;8.10;7.17;;;;;;;1.14;75.17;94587.44;5040494;28;20233;-66
2022/03/07 04:56:17;;;;;;;8.37;6.63;;;;;;;1.14;74.86;94584.03;5042210;28;20232;-66
2022/03/07 04:58:42;;;;;;;8.10;7.30;;;;;;;1.08;74.91;94578.31;5045589;28;20204;-66
2022/03/07 05:01:09;;;;;;;8.67;7.13;;;;;;;1.09;74.58;94579.16;5052510;28;20211;-66
2022/03/07 05:03:35;;;;;;;10.60;7.73;;;;;;;1.17;74.82;94576.84;5044016;28;20212;-67
2022/03/07 05:06:01;;;;;;;8.63;7.67;;;;;;;1.18;74.68;94578.53;5042109;28;20221;-67
2022/03/07 05:08:26;;;;;;;9.97;7.50;;;;;;;1.22;74.49;94584.31;5044461;28;20287;-66
2022/03/07 05:10:52;;;;;;;9.10;7.33;;;;;;;1.16;74.64;94579.56;5042570;28;20204;-66
2022/03/07 05:13:18;;;;;;;10.23;7.83;;;;;;;1.18;74.46;94591.47;5045600;28;20208;-66
2022/03/07 05:15:43;;;;;;;9.60;7.90;;;;;;;1.20;74.36;94591.34;5044053;28;20227;-65
2022/03/07 05:18:08;;;;;;;12.20;8.67;;;;;;;1.19;74.33;94585.34;5045554;28;20224;-64
2022/03/07 05:20:35;;;;;;;9.23;8.00;;;;;;;1.23;74.33;94593.72;5041659;28;20267;-65
2022/03/07 05:23:00;;;;;;;9.47;8.47;;;;;;;1.25;74.08;94590.09;5042225;28;20283;-65
2022/03/07 05:25:26;;;;;;;8.97;7.67;;;;;;;1.16;74.23;94585.56;5042750;28;20303;-64
2022/03/07 05:27:52;;;;;;;10.30;8.50;;;;;;;1.10;74.44;94586.81;5041597;28;20243;-66
2022/03/07 05:30:21;;;;;;;8.20;6.93;;;;;;;1.08;74.58;94580.91;5045494;28;20220;-65
2022/03/07 05:32:50;;;;;;;8.10;6.57;;;;;;;1.19;74.28;94585.34;5045550;28;20248;-65
2022/03/07 05:35:16;;;;;;;8.13;7.23;;;;;;;1.24;73.94;94582.47;5046745;28;20229;-65
2022/03/07 05:37:42;;;;;;;9.43;7.60;;;;;;;1.19;74.35;94584.53;5044010;28;20306;-65
2022/03/07 05:40:09;;;;;;;10.40;7.73;;;;;;;1.27;74.17;94588.25;5043527;28;20212;-66
2022/03/07 05:42:36;;;;;;;9.50;7.80;;;;;;;1.21;74.47;94588.69;5036402;28;20239;-65
2022/03/07 05:45:03;;;;;;;9.17;8.27;;;;;;;1.25;74.74;94584.94;5037718;28;20216;-64
2022/03/07 05:47:29;;;;;;;9.50;7.63;;;;;;;1.23;74.66;94592.00;5055888;28;20232;-64
2022/03/07 05:49:54;;;;;;;10.07;7.80;;;;;;;1.33;74.33;94587.00;5041281;28;20200;-67
2022/03/07 05:52:20;;;;;;;10.87;8.27;;;;;;;1.31;74.39;94587.13;5025857;28;20209;-66
2022/03/07 05:54:45;;;;;;;9.37;7.90;;;;;;;1.33;74.68;94593.00;5039382;28;20220;-65
2022/03/07 05:57:11;;;;;;;9.07;8.17;;;;;;;1.20;74.82;94588.78;5038993;28;20231;-64
2022/03/07 05:59:36;;;;;;;10.67;8.17;;;;;;;1.26;74.66;94591.78;5040271;28;20228;-64
2022/03/07 06:02:02;;;;;;;11.13;8.47;;;;;;;1.32;74.40;94591.34;5040072;28;20231;-64
2022/03/07 06:04:27;;;;;;;10.50;7.80;;;;;;;1.36;74.04;94589.38;5040624;28;20240;-65
2022/03/07 06:06:53;;;;;;;10.47;8.40;;;;;;;1.42;73.74;94593.31;5040796;28;20268;-65
2022/03/07 06:09:18;;;;;;;11.07;8.53;;;;;;;1.35;74.33;94592.06;5044556;28;20225;-63
2022/03/07 06:11:44;;;;;;;12.30;8.80;;;;;;;1.13;75.43;94596.16;5047336;28;20229;-62
2022/03/07 06:14:09;;;;;;;9.70;8.70;;;;;;;1.10;75.54;94594.59;5062383;28;20232;-67
2022/03/07 06:16:35;;;;;;;11.57;9.73;;;;;;;1.21;75.22;94595.63;5060320;28;20196;-65
2022/03/07 06:19:00;;;;;;;11.23;9.40;;;;;;;1.19;75.25;94594.91;5045895;28;20221;-64
2022/03/07 06:21:26;;;;;;;12.13;10.30;;;;;;;1.33;75.25;94598.16;5045182;28;20219;-65
2022/03/07 06:23:52;;;;;;;11.83;10.47;;;;;;;1.43;74.88;94602.72;5045990;28;20258;-64
2022/03/07 06:26:17;;;;;;;11.53;10.17;;;;;;;1.40;74.82;94597.78;5049833;28;20224;-66
2022/03/07 06:28:43;;;;;;;11.13;9.07;;;;;;;1.35;74.87;94600.66;5048812;28;20303;-64
2022/03/07 06:31:08;;;;;;;10.57;9.47;;;;;;;1.26;74.92;94596.97;5042387;28;20216;-64
2022/03/07 06:33:34;;;;;;;10.13;9.13;;;;;;;1.43;74.93;94597.56;5042539;28;20229;-64
2022/03/07 06:35:59;;;;;;;12.13;9.87;;;;;;;1.52;74.17;94602.94;5060739;28;20226;-66
2022/03/07 06:38:25;;;;;;;10.63;8.30;;;;;;;1.55;73.88;94594.09;5060364;28;20231;-66
2022/03/07 06:40:51;;;;;;;9.63;8.40;;;;;;;1.60;73.78;94589.41;5041057;28;20205;-65
2022/03/07 06:43:16;;;;;;;9.63;8.03;;;;;;;1.64;73.39;94598.63;5049020;28;20200;-66
2022/03/07 06:45:42;;;;;;;10.77;7.73;;;;;;;1.64;73.00;94597.81;5049466;28;20309;-66
2022/03/07 06:48:07;;;;;;;8.17;6.97;;;;;;;1.72;72.87;94592.91;5044843;28;20252;-67
2022/03/07 06:50:33;;;;;;;8.20;7.30;;;;;;;1.66;73.03;94593.34;5060232;28;20278;-66
2022/03/07 06:52:59;;;;;;;7.97;7.00;;;;;;;1.68;72.96;94597.47;5041637;28;20259;-67
2022/03/07 06:55:24;;;;;;;8.87;7.90;;;;;;;1.79;73.17;94601.88;5045139;28;20212;-67
2022/03/07 06:57:50;;;;;;;8.00;6.97;;;;;;;1.94;72.76;94590.44;5044734;28;20252;-66
2022/03/07 07:00:17;;;;;;;6.67;6.00;;;;;;;2.05;71.62;94594.84;5045797;28;20290;-66
2022/03/07 07:02:44;;;;;;;6.20;5.60;;;;;;;2.10;71.29;94594.53;5047266;28;20217;-66
2022/03/07 07:05:09;;;;;;;6.17;5.63;;;;;;;2.15;70.64;94598.44;5063152;28;20224;-65
2022/03/07 07:07:37;;;;;;;6.77;6.17;;;;;;;2.16;70.68;94597.50;5044413;28;20235;-65
2022/03/07 07:10:04;;;;;;;6.53;5.83;;;;;;;2.26;70.13;94602.03;5036642;28;20233;-65
2022/03/07 07:12:30;;;;;;;5.93;5.43;;;;;;;2.21;70.13;94592.78;5044695;28;20228;-65
2022/03/07 07:14:55;;;;;;;7.00;6.30;;;;;;;2.21;70.41;94599.75;5032200;28;20227;-65
2022/03/07 07:17:21;;;;;;;7.53;6.30;;;;;;;2.25;70.27;94597.78;5049240;28;20270;-65
2022/03/07 07:19:46;;;;;;;6.90;6.20;;;;;;;2.45;70.21;94602.31;5050587;28;20209;-66
2022/03/07 07:22:12;;;;;;;7.40;6.70;;;;;;;2.29;69.76;94601.81;5045845;28;20217;-65
2022/03/07 07:24:37;;;;;;;7.70;5.93;;;;;;;2.33;69.77;94593.69;5042491;28;20287;-64
2022/03/07 07:27:04;;;;;;;9.43;7.53;;;;;;;2.60;69.28;94605.56;5043341;28;20221;-65
2022/03/07 07:29:29;;;;;;;9.40;7.90;;;;;;;2.60;69.53;94606.41;5043185;28;20266;-65
2022/03/07 07:31:55;;;;;;;7.70;6.90;;;;;;;2.69;69.13;94594.50;5041536;28;20258;-64
2022/03/07 07:34:22;;;;;;;10.43;7.17;;;;;;;2.64;69.33;94597.41;5045061;28;20552;-63
2022/03/07 07:36:48;;;;;;;7.43;6.70;;;;;;;2.84;69.57;94616.72;5044884;28;20209;-64
2022/03/07 07:39:15;;;;;;;9.27;7.07;;;;;;;2.86;69.40;94614.00;5044860;28;20311;-65
2022/03/07 07:41:41;;;;;;;10.43;6.70;;;;;;;3.02;68.18;94604.13;5042643;28;20256;-65
2022/03/07 07:44:07;;;;;;;7.47;6.67;;;;;;;3.03;68.11;94608.38;5043107;28;20263;-65
2022/03/07 07:46:32;;;;;;;7.70;6.90;;;;;;;3.04;67.72;94614.38;5041993;28;20332;-65
2022/03/07 07:48:58;;;;;;;7.03;6.07;;;;;;;3.14;67.20;94607.56;5043357;28;20255;-64
2022/03/07 07:51:23;;;;;;;6.47;5.87;;;;;;;3.26;67.23;94617.03;5042468;28;20643;-65
2022/03/07 07:53:49;;;;;;;5.80;5.27;;;;;;;3.38;67.26;94617.03;5045015;28;20223;-64
2022/03/07 07:56:15;;;;;;;6.70;5.27;;;;;;;3.44;66.14;94616.53;5042927;28;20299;-65
2022/03/07 07:58:41;;;;;;;7.77;5.57;;;;;;;3.38;66.55;94622.22;5046215;28;20252;-65
2022/03/07 08:01:06;;;;;;;7.30;5.10;;;;;;;3.30;66.44;94618.44;5045112;28;20336;-66
2022/03/07 08:03:32;;;;;;;5.73;4.17;;;;;;;3.17;66.46;94619.50;5044731;28;20224;-63
2022/03/07 08:05:58;;;;;;;5.60;5.10;;;;;;;2.94;66.64;94621.22;5045280;28;20225;-64
2022/03/07 08:08:23;;;;;;;4.87;4.47;;;;;;;2.83;66.14;94616.81;5060858;28;20283;-63
2022/03/07 08:10:49;;;;;;;9.47;5.70;;;;;;;2.94;67.80;94616.88;5046521;28;20243;-64
2022/03/07 08:13:14;;;;;;;6.20;5.17;;;;;;;2.97;67.54;94618.41;5045462;28;20259;-64
2022/03/07 08:15:40;;;;;;;5.13;4.47;;;;;;;2.97;67.38;94616.63;5043924;28;20221;-64
2022/03/07 08:18:06;;;;;;;5.80;5.20;;;;;;;2.85;68.09;94614.94;5044480;28;20221;-64
2022/03/07 08:20:32;;;;;;;5.97;5.37;;;;;;;3.11;67.58;94622.56;5043470;28;20232;-64
2022/03/07 08:22:58;;;;;;;6.03;5.40;;;;;;;2.90;67.34;94623.22;5057151;28;20243;-64
2022/03/07 08:25:24;;;;;;;6.20;5.60;;;;;;;2.86;68.39;94621.78;5059278;28;20205;-64
2022/03/07 08:27:50;;;;;;;6.80;5.77;;;;;;;2.92;68.07;94629.13;5043069;28;20217;-65
2022/03/07 08:30:18;;;;;;;6.90;6.20;;;;;;;2.91;68.26;94616.25;5044160;28;20224;-64
2022/03/07 08:32:43;;;;;;;6.37;5.77;;;;;;;2.80;69.00;94623.06;5040322;28;20288;-64
2022/03/07 08:35:10;;;;;;;12.97;8.93;;;;;;;2.93;69.06;94627.34;5043170;28;20229;-63
2022/03/07 08:37:36;;;;;;;7.27;6.20;;;;;;;2.88;68.10;94622.50;5039734;28;20205;-63
2022/03/07 08:40:04;;;;;;;7.00;6.03;;;;;;;2.89;68.14;94629.38;5045212;28;20216;-64
2022/03/07 08:42:29;;;;;;;6.20;5.50;;;;;;;2.95;68.29;94628.91;5059512;28;20294;-66
2022/03/07 08:44:55;;;;;;;5.90;5.30;;;;;;;2.97;67.66;94632.22;5044744;28;20216;-66
2022/03/07 08:47:21;;;;;;;6.00;5.40;;;;;;;2.93;67.31;94633.38;5064307;28;20241;-64
2022/03/07 08:49:48;;;;;;;6.50;5.53;;;;;;;2.95;67.55;94631.50;5046106;28;20228;-66
2022/03/07 08:52:16;;;;;;;7.10;6.40;;;;;;;2.85;68.14;94626.16;5042146;28;20208;-66
2022/03/07 08:54:48;;;;;;;7.47;6.60;;;;;;;2.79;68.15;94634.41;5042454;28;20233;-67
2022/03/07 08:57:14;;;;;;;7.50;6.67;;;;;;;2.76;68.77;94626.03;5041770;28;20227;-66
2022/03/07 08:59:40;;;;;;;7.10;6.40;;;;;;;2.73;68.96;94629.69;5038640;28;20228;-66
2022/03/07 09:02:06;;;;;;;8.00;6.97;;;;;;;2.70;69.42;94634.25;5051142;28;20278;-67
2022/03/07 09:04:31;;;;;;;8.60;7.17;;;;;;;2.72;68.73;94629.78;5048157;28;20512;-65
2022/03/07 09:06:57;;;;;;;8.90;7.47;;;;;;;2.60;69.22;94627.16;5045637;28;20228;-66
2022/03/07 09:09:23;;;;;;;8.27;7.23;;;;;;;2.69;70.52;94632.59;5047872;28;20221;-68
2022/03/07 09:11:48;;;;;;;9.17;8.27;;;;;;;2.70;69.56;94636.84;5047773;28;20223;-68
2022/03/07 09:14:14;;;;;;;7.37;6.63;;;;;;;2.55;68.75;94642.25;5059625;28;20371;-65
2022/03/07 09:16:41;;;;;;;8.00;7.20;;;;;;;2.57;68.54;94640.38;5044543;28;20211;-64
2022/03/07 09:19:07;;;;;;;8.27;7.37;;;;;;;2.50;69.09;94633.97;5046260;28;20232;-64
2022/03/07 09:21:32;;;;;;;8.67;7.87;;;;;;;2.52;69.24;94634.69;5059413;28;20224;-65
2022/03/07 09:23:58;;;;;;;10.47;9.40;;;;;;;2.60;69.17;94627.16;5042954;28;20282;-66
2022/03/07 09:26:24;;;;;;;10.53;8.80;;;;;;;2.76;69.42;94623.44;5044902;28;20224;-64
2022/03/07 09:28:50;;;;;;;10.80;8.27;;;;;;;2.74;69.26;94618.34;5046405;28;20208;-63
2022/03/07 09:31:16;;;;;;;8.93;7.90;;;;;;;2.64;69.20;94618.19;5046140;28;20216;-64
2022/03/07 09:33:42;;;;;;;9.27;8.03;;;;;;;2.65;69.88;94622.47;5036476;28;20221;-65
2022/03/07 09:36:07;;;;;;;9.83;8.83;;;;;;;2.75;70.34;94619.16;5057940;28;20224;-66
2022/03/07 09:38:36;;;;;;;13.53;8.27;;;;;;;2.84;69.44;94613.31;5033314;28;20216;-66
2022/03/07 09:41:02;;;;;;;7.67;6.90;;;;;;;3.01;68.33;94623.25;5046352;28;20312;-67
2022/03/07 09:43:28;;;;;;;8.20;7.47;;;;;;;2.95;67.48;94615.09;5044394;28;20255;-68
2022/03/07 09:45:53;;;;;;;8.77;7.87;;;;;;;2.91;66.94;94613.66;5045851;28;20233;-68
2022/03/07 09:48:22;;;;;;;9.10;8.23;;;;;;;3.04;67.15;94616.97;5044412;28;20224;-67
2022/03/07 09:50:48;;;;;;;12.13;9.57;;;;;;;2.80;67.18;94612.69;5046393;28;20334;-68
2022/03/07 09:53:13;;;;;;;14.17;12.50;;;;;;;2.93;67.85;94611.78;5047607;28;20232;-67
2022/03/07 09:55:39;;;;;;;10.60;9.50;;;;;;;2.97;67.66;94602.81;5046507;28;20263;-68
2022/03/07 09:58:06;;;;;;;18.33;12.13;;;;;;;3.13;66.57;94610.25;5051412;28;20205;-67
2022/03/07 10:00:33;;;;;;;12.77;11.20;;;;;;;3.14;66.22;94598.94;5049036;28;20229;-67
2022/03/07 10:03:06;;;;;;;13.33;12.00;;;;;;;3.29;66.57;94600.38;5047395;28;20225;-67
2022/03/07 10:05:34;;;;;;;13.10;11.70;;;;;;;3.39;66.85;94608.28;5043858;28;20221;-67
2022/03/07 10:07:59;;;;;;;13.10;11.80;;;;;;;3.15;66.77;94604.00;5046287;28;20243;-67
2022/03/07 10:10:31;;;;;;;12.50;11.30;;;;;;;2.99;66.97;94604.34;5061263;28;20216;-65
2022/03/07 10:13:01;;;;;;;14.73;12.67;;;;;;;3.02;67.39;94613.66;5048523;28;20231;-64
2022/03/07 10:15:27;;;;;;;13.40;11.43;;;;;;;2.93;66.89;94611.78;5056476;28;20228;-66
2022/03/07 10:17:54;;;;;;;9.73;8.73;;;;;;;2.79;66.31;94620.59;5050185;28;20228;-65
2022/03/07 10:20:23;;;;;;;11.10;9.90;;;;;;;2.93;66.50;94617.78;5045862;28;20311;-65
2022/03/07 10:22:51;;;;;;;9.27;7.97;;;;;;;2.83;65.48;94617.69;5051180;28;20208;-65
2022/03/07 10:25:22;;;;;;;8.47;7.47;;;;;;;2.78;66.14;94593.81;5066038;28;20209;-65
2022/03/07 10:27:49;;;;;;;7.77;7.00;;;;;;;2.87;66.97;94602.69;5047544;28;20231;-63
2022/03/07 10:30:27;;;;;;;7.30;6.70;;;;;;;2.97;66.76;94603.66;5050856;28;20251;-65
2022/03/07 10:33:05;;;;;;;7.77;6.97;;;;;;;2.71;67.48;94610.78;5049025;28;20686;-65
2022/03/07 10:35:37;;;;;;;10.47;8.77;;;;;;;3.00;66.74;94606.00;5044882;28;20289;-64
2022/03/07 10:38:09;;;;;;;11.23;9.53;;;;;;;2.98;65.98;94600.09;5043934;28;20285;-66
2022/03/07 10:40:39;;;;;;;11.13;9.80;;;;;;;3.03;65.82;94604.94;5044033;28;20265;-64
2022/03/07 10:43:05;;;;;;;14.53;10.23;;;;;;;3.05;65.75;94603.91;5044828;28;20224;-64
2022/03/07 10:45:32;;;;;;;12.20;10.90;;;;;;;2.70;66.60;94609.16;5046234;28;20270;-66
2022/03/07 10:48:01;;;;;;;12.80;10.27;;;;;;;2.88;67.24;94601.72;5067603;28;20221;-65
2022/03/07 10:50:27;;;;;;;11.93;10.43;;;;;;;3.05;67.44;94600.47;5048755;28;20225;-65
2022/03/07 10:52:59;;;;;;;12.20;10.93;;;;;;;3.15;66.67;94603.19;5049183;28;20251;-65
2022/03/07 10:55:27;;;;;;;14.40;10.80;;;;;;;2.98;67.28;94594.91;5047791;28;20304;-67
2022/03/07 10:58:03;;;;;;;10.50;9.43;;;;;;;3.14;65.79;94601.53;5048864;28;20248;-63
2022/03/07 11:00:29;;;;;;;12.07;9.63;;;;;;;3.19;65.59;94596.81;5041840;28;20212;-66
2022/03/07 11:02:54;;;;;;;11.50;9.20;;;;;;;3.23;66.20;94590.44;5044392;28;20602;-66
2022/03/07 11:05:20;;;;;;;12.70;11.10;;;;;;;3.25;66.51;94593.75;5046746;28;20216;-66
2022/03/07 11:07:49;;;;;;;14.77;9.17;;;;;;;3.08;66.55;94590.66;5049544;28;20240;-66
2022/03/07 11:10:16;;;;;;;10.27;9.10;;;;;;;3.08;66.25;94601.06;5047697;28;20225;-65
2022/03/07 11:12:43;;;;;;;10.10;9.07;;;;;;;3.10;65.89;94585.34;5041970;28;20217;-65
2022/03/07 11:15:10;;;;;;;10.10;8.73;;;;;;;2.92;65.51;94585.00;5061721;28;20350;-65
2022/03/07 11:17:41;;;;;;;8.60;7.53;;;;;;;2.93;65.97;94585.81;5045560;28;20530;-66
2022/03/07 11:20:09;;;;;;;8.90;7.63;;;;;;;2.95;65.81;94584.75;5026265;28;20228;-65
2022/03/07 11:22:35;;;;;;;9.67;8.27;;;;;;;2.93;65.77;94589.22;5047226;28;20197;-67
2022/03/07 11:25:02;;;;;;;8.20;7.40;;;;;;;3.07;66.26;94583.84;5060561;28;20270;-66
2022/03/07 11:27:29;;;;;;;9.10;7.73;;;;;;;3.06;65.53;94581.34;5044169;28;20220;-67
2022/03/07 11:29:55;;;;;;;8.57;7.10;;;;;;;3.05;64.29;94585.72;5046015;28;20220;-67
2022/03/07 11:32:21;;;;;;;7.17;6.00;;;;;;;3.02;64.03;94579.91;5046838;28;20251;-66
2022/03/07 11:34:54;;;;;;;5.87;5.23;;;;;;;3.05;63.87;94583.13;5045728;28;20201;-66