Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:12;;;;;;;7.80;6.23;;;;;;;17.55;79.00;97964.56;4177568;28;21387;-86
2022/08/22 00:02:20;;;;;;;8.30;7.07;;;;;;;17.50;79.40;97964.19;4175171;28;20628;-86
2022/08/22 00:04:28;;;;;;;7.77;6.97;;;;;;;17.49;79.24;97963.34;4172464;28;20616;-86
2022/08/22 00:06:43;;;;;;;8.90;6.90;;;;;;;17.46;79.86;97956.72;4203317;28;21093;-86
2022/08/22 00:08:54;;;;;;;9.20;6.37;;;;;;;17.44;79.56;97954.25;4173978;28;21032;-86
2022/08/22 00:11:01;;;;;;;8.23;6.50;;;;;;;17.41;79.21;97959.81;4178094;28;20631;-86
2022/08/22 00:13:08;;;;;;;8.70;6.53;;;;;;;17.37;81.14;97963.72;4174458;28;21148;-86
2022/08/22 00:15:18;;;;;;;7.40;6.60;;;;;;;17.38;79.17;97961.91;4173834;28;20675;-86
2022/08/22 00:17:47;;;;;;;7.57;6.80;;;;;;;17.35;80.78;97957.78;4159642;28;20622;-86
2022/08/22 00:19:55;;;;;;;7.93;6.60;;;;;;;17.34;81.09;97964.00;4174974;28;20678;-86
2022/08/22 00:22:02;;;;;;;8.67;6.40;;;;;;;17.33;80.66;97961.53;4174898;28;20643;-85
2022/08/22 00:24:10;;;;;;;8.13;6.50;;;;;;;17.34;81.50;97968.47;4173360;28;20670;-86
2022/08/22 00:26:23;;;;;;;6.67;5.97;;;;;;;17.32;80.30;97965.13;4174034;28;20628;-86
2022/08/22 00:28:30;;;;;;;8.57;6.53;;;;;;;17.31;81.92;97968.75;4174052;28;20636;-86
2022/08/22 00:30:44;;;;;;;9.90;7.20;;;;;;;17.31;80.65;97964.31;4171565;28;20628;-86
2022/08/22 00:32:50;;;;;;;9.53;7.40;;;;;;;17.31;80.41;97964.31;4171386;28;20664;-85
2022/08/22 00:34:57;;;;;;;7.83;6.40;;;;;;;17.29;81.88;97966.28;4158999;28;20619;-87
2022/08/22 00:37:03;;;;;;;9.83;6.93;;;;;;;17.27;80.98;97955.03;4172493;28;20659;-86
2022/08/22 00:39:11;;;;;;;7.73;7.03;;;;;;;17.22;82.08;97965.19;4173552;28;20636;-86
2022/08/22 00:41:30;;;;;;;9.10;6.90;;;;;;;17.19;82.45;97968.09;4170554;28;20632;-86
2022/08/22 00:43:57;;;;;;;7.57;6.53;;;;;;;17.16;81.21;97962.31;4180911;28;20682;-87
2022/08/22 00:46:18;;;;;;;9.67;7.17;;;;;;;17.13;81.09;97968.69;4176617;28;21259;-85
2022/08/22 00:48:48;;;;;;;7.83;6.47;;;;;;;17.11;83.02;97964.56;4177344;28;20686;-86
2022/08/22 00:51:04;;;;;;;9.57;7.20;;;;;;;17.06;82.13;97965.00;4174388;28;20706;-85
2022/08/22 00:53:26;;;;;;;7.20;6.50;;;;;;;17.04;82.15;97964.28;4174720;28;21063;-86
2022/08/22 00:55:44;;;;;;;9.07;6.90;;;;;;;17.02;82.67;97962.81;4177149;28;21221;-86
2022/08/22 00:58:02;;;;;;;7.67;6.17;;;;;;;16.98;81.80;97962.25;4180010;28;20613;-86
2022/08/22 01:00:11;;;;;;;7.20;6.50;;;;;;;16.92;82.74;97972.56;4164183;28;20712;-85
2022/08/22 01:02:30;;;;;;;8.40;6.37;;;;;;;16.88;83.25;97965.09;4171316;28;21047;-86
2022/08/22 01:05:07;;;;;;;7.80;6.97;;;;;;;16.83;82.63;97956.81;4178509;28;20683;-86
2022/08/22 01:07:25;;;;;;;9.67;6.63;;;;;;;16.81;83.16;97961.38;4150936;28;20626;-86
2022/08/22 01:09:49;;;;;;;8.10;7.20;;;;;;;16.79;82.81;97956.25;4176717;28;20682;-86
2022/08/22 01:12:10;;;;;;;10.07;6.83;;;;;;;16.77;83.79;97958.22;4178733;28;20683;-86
2022/08/22 01:14:29;;;;;;;7.80;6.63;;;;;;;16.74;83.67;97953.22;4169492;28;20636;-85
2022/08/22 01:16:50;;;;;;;9.07;6.60;;;;;;;16.72;81.91;97960.47;4156453;28;20669;-86
2022/08/22 01:19:07;;;;;;;9.80;6.47;;;;;;;16.70;83.08;97951.88;4178281;28;20628;-86
2022/08/22 01:21:48;;;;;;;12.70;7.53;;;;;;;16.68;83.83;97960.88;4179919;28;20684;-86
2022/08/22 01:24:31;;;;;;;10.00;7.07;;;;;;;16.61;82.01;97950.13;4178635;28;21441;-86
2022/08/22 01:27:12;;;;;;;9.53;7.20;;;;;;;16.58;83.42;97953.03;4176070;28;20662;-85
2022/08/22 01:29:48;;;;;;;8.00;6.73;;;;;;;16.53;84.21;97950.00;4178255;28;20667;-85
2022/08/22 01:32:27;;;;;;;7.97;7.10;;;;;;;16.52;83.18;97955.41;4157112;28;20628;-86
2022/08/22 01:34:40;;;;;;;9.87;7.10;;;;;;;16.48;83.11;97961.09;4175124;28;20678;-86
2022/08/22 01:37:00;;;;;;;7.40;6.60;;;;;;;16.45;84.89;97958.75;4175637;28;20695;-86
2022/08/22 01:39:24;;;;;;;9.07;7.40;;;;;;;16.45;82.93;97958.75;4177026;28;20645;-86
2022/08/22 01:41:45;;;;;;;9.67;7.27;;;;;;;16.43;82.92;97952.81;4177640;28;20647;-86
2022/08/22 01:44:08;;;;;;;8.60;7.30;;;;;;;16.43;83.69;97958.88;4180984;28;20649;-85
2022/08/22 01:46:25;;;;;;;7.87;7.00;;;;;;;16.41;82.59;97960.03;4178093;28;20659;-86
2022/08/22 01:48:34;;;;;;;10.57;7.93;;;;;;;16.40;84.83;97953.91;4163232;28;20651;-86
2022/08/22 01:50:42;;;;;;;8.23;6.70;;;;;;;16.40;83.44;97963.63;4177967;28;20631;-85
2022/08/22 01:52:49;;;;;;;14.23;7.20;;;;;;;16.39;82.90;97956.69;4163561;28;20702;-85
2022/08/22 01:54:55;;;;;;;10.03;8.40;;;;;;;16.36;85.11;97957.81;4171427;28;21231;-85
2022/08/22 01:57:03;;;;;;;8.90;7.43;;;;;;;16.36;83.67;97965.72;4173406;28;21208;-86
2022/08/22 01:59:09;;;;;;;8.47;6.83;;;;;;;16.33;83.85;97965.19;4177476;28;20628;-86
2022/08/22 02:01:20;;;;;;;9.87;7.30;;;;;;;16.32;83.24;97963.53;4176552;28;20631;-86
2022/08/22 02:03:26;;;;;;;8.87;6.93;;;;;;;16.28;84.17;97952.47;4174983;28;20732;-86
2022/08/22 02:05:32;;;;;;;7.90;7.00;;;;;;;16.28;83.17;97960.34;4162353;28;21245;-86
2022/08/22 02:07:45;;;;;;;9.90;7.40;;;;;;;16.26;83.48;97964.91;4174431;28;20655;-85
2022/08/22 02:09:52;;;;;;;8.73;7.20;;;;;;;16.24;82.88;97958.16;4194431;28;20635;-85
2022/08/22 02:11:58;;;;;;;8.70;7.10;;;;;;;16.18;83.26;97959.50;4177421;28;20734;-85
2022/08/22 02:14:12;;;;;;;8.00;7.20;;;;;;;16.13;83.76;97960.88;4179455;28;21254;-85
2022/08/22 02:16:20;;;;;;;7.83;7.13;;;;;;;16.06;84.25;97963.25;4154536;28;20628;-86
2022/08/22 02:18:28;;;;;;;8.13;7.33;;;;;;;16.03;85.00;97962.72;4174600;28;20692;-86
2022/08/22 02:20:34;;;;;;;8.83;7.13;;;;;;;16.00;84.24;97960.38;4176947;28;20638;-86
2022/08/22 02:22:43;;;;;;;10.00;7.80;;;;;;;15.99;84.08;97958.72;4186660;28;21059;-85
2022/08/22 02:24:51;;;;;;;9.53;7.70;;;;;;;16.00;84.08;97954.25;4162944;28;20663;-86
2022/08/22 02:27:05;;;;;;;9.27;7.60;;;;;;;16.01;84.05;97969.91;4177845;28;20628;-85
2022/08/22 02:29:12;;;;;;;10.53;7.43;;;;;;;16.01;83.70;97955.94;4169876;28;20697;-86
2022/08/22 02:31:20;;;;;;;7.93;6.97;;;;;;;16.00;85.31;97952.47;4178760;28;20709;-86
2022/08/22 02:33:29;;;;;;;8.30;7.50;;;;;;;15.97;84.90;97951.94;4162925;28;21218;-86
2022/08/22 02:35:37;;;;;;;10.33;7.63;;;;;;;15.91;84.70;97955.97;4172613;28;20654;-86
2022/08/22 02:37:49;;;;;;;10.53;7.80;;;;;;;15.83;84.16;97950.56;4162675;28;20967;-86
2022/08/22 02:40:01;;;;;;;8.87;7.77;;;;;;;15.80;85.75;97948.22;4172978;28;20680;-86
2022/08/22 02:42:15;;;;;;;8.93;7.43;;;;;;;15.78;84.80;97942.25;4179129;28;20651;-86
2022/08/22 02:44:21;;;;;;;9.17;7.40;;;;;;;15.79;86.02;97945.75;4168687;28;20659;-86
2022/08/22 02:46:30;;;;;;;8.00;7.10;;;;;;;15.81;85.69;97949.88;4187144;28;21247;-85
2022/08/22 02:48:37;;;;;;;7.97;7.17;;;;;;;15.85;86.42;97948.63;4195158;28;20631;-85
2022/08/22 02:50:44;;;;;;;8.30;6.97;;;;;;;15.86;85.53;97952.94;4175642;28;20649;-86
2022/08/22 02:53:01;;;;;;;8.53;7.57;;;;;;;15.83;85.47;97950.56;4177064;28;20626;-86
2022/08/22 02:55:08;;;;;;;9.47;7.30;;;;;;;15.81;84.66;97944.59;4177011;28;21182;-86
2022/08/22 02:57:12;;;;;;;8.17;7.37;;;;;;;15.78;86.34;97952.78;4177752;28;20627;-86
2022/08/22 02:59:24;;;;;;;11.60;7.60;;;;;;;15.74;86.45;97948.78;4178254;28;20620;-85
2022/08/22 03:01:37;;;;;;;9.80;7.60;;;;;;;15.72;85.02;97947.25;4175309;28;20669;-85
2022/08/22 03:03:46;;;;;;;8.23;7.47;;;;;;;15.67;85.15;97952.94;4174423;28;20627;-85
2022/08/22 03:05:56;;;;;;;8.60;7.50;;;;;;;15.63;86.53;97941.00;4171926;28;21058;-85
2022/08/22 03:08:11;;;;;;;8.80;7.50;;;;;;;15.62;85.16;97949.91;4177663;28;20732;-86
2022/08/22 03:10:21;;;;;;;8.53;7.63;;;;;;;15.60;86.52;97948.38;4178051;28;20638;-85
2022/08/22 03:12:30;;;;;;;9.43;8.07;;;;;;;15.59;86.76;97950.16;4175615;28;20616;-85
2022/08/22 03:14:41;;;;;;;8.77;7.80;;;;;;;15.59;86.97;97944.06;4176505;28;20911;-85
2022/08/22 03:16:49;;;;;;;8.80;7.80;;;;;;;15.58;87.11;97955.56;4206575;28;20695;-86
2022/08/22 03:18:56;;;;;;;8.90;7.67;;;;;;;15.55;85.63;97949.78;4174490;28;20984;-86
2022/08/22 03:21:13;;;;;;;8.10;7.27;;;;;;;15.52;87.03;97956.13;4175844;28;20623;-86
2022/08/22 03:23:31;;;;;;;11.43;7.77;;;;;;;15.51;87.39;97951.00;4174568;28;20655;-86
2022/08/22 03:25:38;;;;;;;8.90;7.80;;;;;;;15.52;86.55;97956.13;4175888;28;20660;-85
2022/08/22 03:27:44;;;;;;;10.10;8.13;;;;;;;15.51;87.58;97954.44;4174764;28;21206;-85
2022/08/22 03:29:54;;;;;;;8.53;7.40;;;;;;;15.50;86.44;97950.19;4175644;28;21151;-85
2022/08/22 03:32:11;;;;;;;9.50;7.43;;;;;;;15.47;87.39;97944.34;4173347;28;21025;-85
2022/08/22 03:34:21;;;;;;;9.07;8.13;;;;;;;15.45;87.37;97951.56;4177403;28;20659;-86
2022/08/22 03:36:27;;;;;;;10.70;8.70;;;;;;;15.43;86.66;97949.06;4176894;28;20737;-85
2022/08/22 03:38:48;;;;;;;9.30;8.10;;;;;;;15.44;85.88;97949.88;4175261;28;20623;-85
2022/08/22 03:41:15;;;;;;;9.63;7.70;;;;;;;15.40;87.07;97941.44;4176556;28;20719;-86
2022/08/22 03:43:31;;;;;;;9.90;8.10;;;;;;;15.33;86.82;97950.03;4176830;28;20631;-85
2022/08/22 03:46:03;;;;;;;12.50;8.27;;;;;;;15.24;87.01;97942.97;4175262;28;20652;-85
2022/08/22 03:48:35;;;;;;;9.37;8.30;;;;;;;15.20;86.94;97946.84;4160241;28;21431;-86
2022/08/22 03:50:58;;;;;;;9.67;8.20;;;;;;;15.18;86.60;97943.50;4160778;28;20635;-86
2022/08/22 03:53:39;;;;;;;8.93;7.90;;;;;;;15.16;87.49;97950.66;4170413;28;20633;-86
2022/08/22 03:56:45;;;;;;;8.03;7.23;;;;;;;15.16;86.99;97953.28;4136618;28;21115;-86
2022/08/22 03:59:11;;;;;;;11.00;7.87;;;;;;;15.15;86.83;97954.25;4175951;28;20697;-85
2022/08/22 04:01:40;;;;;;;8.60;7.70;;;;;;;15.16;87.24;97958.53;4185215;28;20631;-85
2022/08/22 04:04:22;;;;;;;9.00;7.80;;;;;;;15.15;87.80;97960.34;4173815;28;20684;-85
2022/08/22 04:06:53;;;;;;;13.73;8.40;;;;;;;15.15;87.38;97964.75;4174533;28;20686;-85
2022/08/22 04:09:26;;;;;;;9.87;8.17;;;;;;;15.12;87.71;97965.03;4173906;28;20690;-85
2022/08/22 04:11:45;;;;;;;11.00;8.20;;;;;;;15.09;87.95;97968.78;4175231;28;20635;-86
2022/08/22 04:13:57;;;;;;;9.57;7.90;;;;;;;15.08;88.25;97966.28;4174028;28;20676;-85
2022/08/22 04:16:14;;;;;;;10.70;8.67;;;;;;;15.07;88.63;97976.94;4158386;28;20693;-85
2022/08/22 04:18:36;;;;;;;9.00;8.07;;;;;;;15.05;88.15;97978.84;4179416;28;20627;-86
2022/08/22 04:21:27;;;;;;;8.60;7.80;;;;;;;15.04;87.91;97983.28;4166604;28;20673;-85
2022/08/22 04:23:56;;;;;;;9.30;7.63;;;;;;;15.06;86.97;97980.50;4159419;28;20642;-86
2022/08/22 04:26:04;;;;;;;10.40;8.57;;;;;;;15.04;87.83;97983.28;4172624;28;20650;-85
2022/08/22 04:28:19;;;;;;;10.77;8.00;;;;;;;15.04;88.34;97983.28;4160034;28;20646;-86
2022/08/22 04:30:27;;;;;;;9.23;7.87;;;;;;;15.02;87.85;97979.09;4171621;28;20668;-85
2022/08/22 04:32:35;;;;;;;9.30;8.40;;;;;;;15.01;87.45;97983.53;4174893;28;20619;-85
2022/08/22 04:34:41;;;;;;;9.60;8.60;;;;;;;14.99;87.76;97985.47;4173727;28;20679;-85
2022/08/22 04:36:47;;;;;;;9.43;8.47;;;;;;;15.01;87.98;97982.72;4173706;28;20636;-85
2022/08/22 04:38:54;;;;;;;11.40;8.60;;;;;;;15.00;88.44;97987.13;4174729;28;20716;-85
2022/08/22 04:41:03;;;;;;;11.97;8.53;;;;;;;15.00;87.57;97987.13;4173780;28;20630;-85
2022/08/22 04:43:09;;;;;;;12.77;8.23;;;;;;;14.99;88.13;97985.47;4175231;28;21288;-85
2022/08/22 04:45:17;;;;;;;9.93;8.30;;;;;;;14.96;87.24;97982.28;4156539;28;20786;-85
2022/08/22 04:47:28;;;;;;;11.40;8.73;;;;;;;14.93;87.74;97993.03;4178889;28;21051;-85
2022/08/22 04:49:35;;;;;;;13.17;8.93;;;;;;;14.91;87.74;97989.72;4172924;28;20615;-85
2022/08/22 04:51:41;;;;;;;12.40;8.60;;;;;;;14.91;88.83;97990.53;4174345;28;21206;-86
2022/08/22 04:53:56;;;;;;;10.63;7.90;;;;;;;14.95;88.71;97989.31;4174798;28;20630;-85
2022/08/22 04:56:07;;;;;;;8.83;7.93;;;;;;;15.03;88.58;97996.53;4172443;28;20622;-86
2022/08/22 04:58:22;;;;;;;9.47;8.23;;;;;;;15.08;87.85;98000.44;4154740;28;20630;-86
2022/08/22 05:00:25;;;;;;;10.07;8.37;;;;;;;15.13;88.26;97998.22;4159050;28;20907;-86
2022/08/22 05:02:30;;;;;;;11.13;8.10;;;;;;;15.17;87.61;98002.28;4175474;28;20685;-85
2022/08/22 05:04:35;;;;;;;10.23;8.40;;;;;;;15.19;88.22;98003.78;4172600;28;20623;-85
2022/08/22 05:06:40;;;;;;;11.80;8.37;;;;;;;15.23;87.14;98006.97;4172831;28;20685;-85
2022/08/22 05:08:45;;;;;;;10.93;8.53;;;;;;;15.28;87.00;98012.69;4172981;28;21028;-86
2022/08/22 05:10:56;;;;;;;10.10;9.00;;;;;;;15.33;87.57;98010.47;4174461;28;20690;-86
2022/08/22 05:13:03;;;;;;;9.87;8.53;;;;;;;15.37;87.29;98011.88;4172890;28;20678;-85
2022/08/22 05:15:10;;;;;;;9.80;8.57;;;;;;;15.43;88.08;98016.59;4167677;28;20688;-86
2022/08/22 05:17:18;;;;;;;10.17;8.27;;;;;;;15.49;87.99;98019.50;4174517;28;20984;-86
2022/08/22 05:19:32;;;;;;;13.10;9.33;;;;;;;15.59;85.79;98015.06;4179514;28;20641;-85
2022/08/22 05:21:38;;;;;;;9.30;7.93;;;;;;;15.74;86.43;98027.69;4204854;28;20618;-86
2022/08/22 05:23:43;;;;;;;9.83;7.57;;;;;;;15.87;86.63;98022.97;4175418;28;20639;-86
2022/08/22 05:25:50;;;;;;;13.07;8.67;;;;;;;16.04;83.76;98027.50;4187454;28;21108;-86
2022/08/22 05:27:55;;;;;;;11.63;8.40;;;;;;;16.16;84.26;98026.41;4171381;28;20666;-85
2022/08/22 05:30:04;;;;;;;10.90;8.83;;;;;;;16.28;83.61;98025.31;4180125;28;21166;-86
2022/08/22 05:32:14;;;;;;;10.47;9.37;;;;;;;16.46;83.00;98023.63;4179248;28;20623;-85
2022/08/22 05:34:22;;;;;;;11.23;8.93;;;;;;;16.65;83.04;98022.56;4178079;28;20980;-86
2022/08/22 05:36:27;;;;;;;11.73;9.43;;;;;;;16.85;81.55;98031.25;4180354;28;20622;-86
2022/08/22 05:38:32;;;;;;;8.73;7.90;;;;;;;17.01;82.56;98029.66;4174077;28;20627;-86
2022/08/22 05:40:36;;;;;;;9.40;8.40;;;;;;;17.18;80.95;98028.88;4180455;28;20623;-85
2022/08/22 05:42:40;;;;;;;11.67;9.10;;;;;;;17.35;80.56;98041.28;4175422;28;20750;-85
2022/08/22 05:44:43;;;;;;;12.00;8.80;;;;;;;17.52;79.94;98034.25;4177045;28;20725;-85
2022/08/22 05:46:51;;;;;;;9.90;8.60;;;;;;;17.69;80.14;98036.06;4176169;28;21266;-86
2022/08/22 05:48:57;;;;;;;11.07;9.13;;;;;;;17.86;79.79;98034.44;4174985;28;21268;-86
2022/08/22 05:51:08;;;;;;;10.90;9.00;;;;;;;18.03;78.81;98042.34;4183158;28;20624;-85
2022/08/22 05:53:14;;;;;;;12.57;9.90;;;;;;;18.20;77.75;98039.72;4174958;28;20632;-86
2022/08/22 05:55:25;;;;;;;9.80;8.00;;;;;;;18.34;77.46;98046.28;4163344;28;21001;-86
2022/08/22 05:57:31;;;;;;;11.13;7.93;;;;;;;18.48;77.43;98034.16;4175810;28;20623;-85
2022/08/22 05:59:35;;;;;;;9.50;8.50;;;;;;;18.62;77.45;98035.41;4174863;28;20735;-85
2022/08/22 06:01:46;;;;;;;9.93;8.43;;;;;;;18.77;75.62;98033.88;4175541;28;21084;-85
2022/08/22 06:04:01;;;;;;;10.50;8.60;;;;;;;18.92;76.35;98041.88;4178465;28;20620;-86
2022/08/22 06:06:11;;;;;;;10.93;8.30;;;;;;;19.05;75.52;98036.22;4176992;28;21009;-85
2022/08/22 06:08:18;;;;;;;10.50;8.43;;;;;;;19.16;74.59;98039.38;4182158;28;20649;-86
2022/08/22 06:10:26;;;;;;;9.93;8.10;;;;;;;19.37;75.24;98042.44;4177109;28;20625;-86
2022/08/22 06:12:33;;;;;;;8.60;7.70;;;;;;;19.56;74.22;98043.00;4179890;28;20681;-85
2022/08/22 06:14:41;;;;;;;14.93;8.33;;;;;;;19.75;74.26;98033.94;4174862;28;20628;-86
2022/08/22 06:16:47;;;;;;;9.87;8.20;;;;;;;19.91;73.63;98038.31;4176215;28;20933;-86
2022/08/22 06:18:51;;;;;;;9.80;8.07;;;;;;;20.08;72.24;98036.50;4173135;28;20634;-85
2022/08/22 06:20:58;;;;;;;8.97;8.07;;;;;;;20.26;74.10;98045.13;4179766;28;21069;-85
2022/08/22 06:23:02;;;;;;;9.40;7.63;;;;;;;20.39;71.64;98041.81;4171458;28;20672;-86
2022/08/22 06:25:08;;;;;;;11.80;7.40;;;;;;;20.57;71.63;98039.81;4176064;28;20621;-85
2022/08/22 06:27:13;;;;;;;9.30;7.90;;;;;;;20.71;70.67;98036.50;4174838;28;20655;-85
2022/08/22 06:29:26;;;;;;;8.30;7.40;;;;;;;20.86;72.52;98038.28;4176488;28;20621;-85
2022/08/22 06:31:31;;;;;;;10.43;7.90;;;;;;;21.04;70.96;98048.72;4169774;28;20657;-85
2022/08/22 06:33:37;;;;;;;11.17;8.07;;;;;;;21.23;69.98;98043.84;4195200;28;20638;-86
2022/08/22 06:38:04;;;;;;;8.67;7.87;;;;;;;21.55;69.89;98049.84;4178024;28;20627;-86
2022/08/22 06:40:08;;;;;;;8.73;6.77;;;;;;;21.70;70.46;98049.97;4180378;28;20618;-86
2022/08/22 06:42:14;;;;;;;8.20;7.40;;;;;;;21.85;69.88;98047.19;4177484;28;20700;-86
2022/08/22 06:44:22;;;;;;;8.40;7.50;;;;;;;22.04;70.25;98048.56;4179324;28;20742;-86
2022/08/22 06:46:27;;;;;;;10.13;7.77;;;;;;;22.19;69.90;98044.13;4177410;28;20645;-86
2022/08/22 06:48:30;;;;;;;10.47;7.53;;;;;;;22.34;68.72;98046.72;4180085;28;20633;-86
2022/08/22 06:50:35;;;;;;;9.17;7.33;;;;;;;22.48;68.87;98045.13;4161513;28;20683;-86
2022/08/22 06:52:49;;;;;;;9.17;7.20;;;;;;;22.54;68.07;98039.91;4175409;28;20633;-85
2022/08/22 06:54:59;;;;;;;9.73;7.77;;;;;;;22.58;67.74;98046.53;4160384;28;20642;-86
2022/08/22 06:57:03;;;;;;;7.83;7.13;;;;;;;22.70;68.46;98042.38;4177843;28;20668;-86
2022/08/22 06:59:09;;;;;;;9.00;8.03;;;;;;;22.91;67.93;98043.38;4178298;28;21230;-86
2022/08/22 07:01:16;;;;;;;8.43;7.57;;;;;;;23.01;67.19;98048.44;4177264;28;21068;-86
2022/08/22 07:03:24;;;;;;;9.17;7.70;;;;;;;23.15;67.65;98034.31;4178834;28;20731;-86
2022/08/22 07:05:29;;;;;;;8.00;7.20;;;;;;;23.36;68.58;98044.03;4207214;28;20630;-86
2022/08/22 07:07:32;;;;;;;7.60;6.77;;;;;;;23.53;67.79;98053.47;4181061;28;20722;-86
2022/08/22 07:09:37;;;;;;;8.10;7.40;;;;;;;23.78;67.99;98058.31;4176507;28;20629;-86
2022/08/22 07:11:42;;;;;;;8.97;6.90;;;;;;;23.98;67.10;98050.53;4175375;28;21272;-86
2022/08/22 07:13:49;;;;;;;8.93;8.10;;;;;;;24.21;67.36;98060.84;4177266;28;20610;-86
2022/08/22 07:15:54;;;;;;;8.90;7.27;;;;;;;24.40;67.66;98059.44;4176197;28;20624;-86
2022/08/22 07:18:00;;;;;;;8.43;7.13;;;;;;;24.54;66.52;98062.03;4173423;28;20635;-86
2022/08/22 07:20:10;;;;;;;8.23;7.43;;;;;;;24.70;65.55;98065.25;4175737;28;20635;-86
2022/08/22 07:22:16;;;;;;;8.20;7.00;;;;;;;24.79;65.64;98058.75;4174313;28;21276;-86
2022/08/22 07:24:23;;;;;;;8.80;7.70;;;;;;;24.97;65.90;98058.25;4177862;28;20667;-86
2022/08/22 07:26:31;;;;;;;7.90;7.10;;;;;;;25.13;65.53;98056.16;4178614;28;21212;-86
2022/08/22 07:28:39;;;;;;;7.10;6.40;;;;;;;25.36;65.14;98051.34;4210103;28;20725;-86
2022/08/22 07:31:04;;;;;;;7.27;6.43;;;;;;;25.49;63.29;98051.44;4158099;28;21280;-86
2022/08/22 07:33:20;;;;;;;7.90;5.93;;;;;;;25.56;63.16;98047.78;4172541;28;20640;-87
2022/08/22 07:35:30;;;;;;;6.90;6.17;;;;;;;25.69;62.98;98054.03;4159578;28;20693;-86
2022/08/22 07:37:54;;;;;;;6.77;6.07;;;;;;;25.91;62.58;98057.41;4179694;28;20623;-87
2022/08/22 07:40:03;;;;;;;6.93;6.23;;;;;;;26.10;61.77;98060.16;4169711;28;20730;-87
2022/08/22 07:42:11;;;;;;;8.87;6.07;;;;;;;26.35;64.20;98067.41;4175071;28;20658;-86
2022/08/22 07:44:17;;;;;;;7.17;6.17;;;;;;;26.52;62.10;98065.19;4177239;28;20638;-86
2022/08/22 07:46:27;;;;;;;6.37;5.63;;;;;;;26.60;60.15;98065.81;4206998;28;20633;-86
2022/08/22 07:48:33;;;;;;;6.57;5.87;;;;;;;26.72;60.69;98064.19;4191094;28;21092;-87
2022/08/22 07:50:59;;;;;;;7.27;5.63;;;;;;;26.82;59.76;98059.22;4177236;28;20635;-86
2022/08/22 07:53:07;;;;;;;6.53;5.80;;;;;;;26.92;59.32;98057.81;4175753;28;21042;-86
2022/08/22 07:55:16;;;;;;;9.20;6.03;;;;;;;26.98;60.07;98061.50;4176786;28;20618;-86
2022/08/22 07:57:23;;;;;;;6.10;5.50;;;;;;;27.14;59.13;98062.72;4176699;28;20611;-86
2022/08/22 07:59:28;;;;;;;5.97;5.37;;;;;;;27.24;57.38;98065.81;4176957;28;21191;-86
2022/08/22 08:01:32;;;;;;;5.87;5.30;;;;;;;27.23;58.00;98064.16;4177173;28;20674;-86
2022/08/22 08:03:35;;;;;;;7.00;5.57;;;;;;;27.35;58.24;98053.59;4175799;28;20738;-86
2022/08/22 08:05:41;;;;;;;6.27;5.47;;;;;;;27.50;58.54;98056.91;4177017;28;21233;-86
2022/08/22 08:07:46;;;;;;;6.30;5.60;;;;;;;27.54;56.42;98059.78;4175676;28;21044;-86
2022/08/22 08:09:55;;;;;;;6.87;6.17;;;;;;;27.50;56.55;98059.56;4175613;28;20740;-87
2022/08/22 08:11:59;;;;;;;7.77;5.77;;;;;;;27.61;57.39;98057.88;4177747;28;20639;-86
2022/08/22 08:14:04;;;;;;;7.27;5.87;;;;;;;27.68;56.99;98058.69;4176310;28;20638;-87
2022/08/22 08:16:12;;;;;;;6.67;5.20;;;;;;;27.79;57.81;98054.53;4175291;28;21202;-87
2022/08/22 08:18:20;;;;;;;6.13;5.30;;;;;;;27.95;57.18;98057.56;4173670;28;20756;-86
2022/08/22 08:20:26;;;;;;;5.37;4.87;;;;;;;28.08;57.00;98063.69;4177766;28;20631;-86
2022/08/22 08:22:29;;;;;;;6.60;5.30;;;;;;;28.25;57.71;98067.53;4190006;28;21190;-86
2022/08/22 08:24:36;;;;;;;6.10;5.47;;;;;;;28.37;56.78;98070.34;4175346;28;20629;-86
2022/08/22 08:29:08;;;;;;;7.47;5.50;;;;;;;28.31;55.68;98060.47;4171972;28;20722;-86
2022/08/22 08:31:20;;;;;;;6.90;5.53;;;;;;;28.44;56.80;98066.59;4178235;28;20624;-86
2022/08/22 08:33:26;;;;;;;6.40;5.80;;;;;;;28.58;56.46;98073.50;4173616;28;20639;-86
2022/08/22 08:35:35;;;;;;;6.30;5.70;;;;;;;28.69;55.70;98075.53;4179582;28;20621;-86
2022/08/22 08:38:02;;;;;;;6.50;5.90;;;;;;;28.70;55.28;98069.94;4178251;28;20619;-87
2022/08/22 08:40:18;;;;;;;6.47;5.40;;;;;;;28.86;56.14;98073.97;4177933;28;20613;-86
2022/08/22 08:45:19;;;;;;;6.33;5.67;;;;;;;29.25;56.35;98069.91;4158668;28;20609;-87
2022/08/22 08:47:31;;;;;;;6.00;5.50;;;;;;;29.44;54.87;98066.19;4161385;28;20697;-87
2022/08/22 08:50:06;;;;;;;5.73;5.13;;;;;;;29.59;55.15;98070.16;4170573;28;21314;-86
2022/08/22 08:52:22;;;;;;;7.20;6.57;;;;;;;29.34;54.89;98063.19;4183275;28;20636;-85
2022/08/22 08:54:42;;;;;;;6.87;6.27;;;;;;;29.17;55.37;98062.09;4177736;28;20628;-86
2022/08/22 08:56:51;;;;;;;8.10;6.50;;;;;;;29.04;56.60;98058.69;4172923;28;20625;-86
2022/08/22 08:59:04;;;;;;;6.80;6.10;;;;;;;28.99;55.60;98051.28;4175051;28;20632;-86
2022/08/22 09:01:28;;;;;;;7.20;6.50;;;;;;;28.89;55.77;98054.72;4175714;28;20640;-86
2022/08/22 09:03:53;;;;;;;7.10;6.40;;;;;;;28.60;55.83;98050.78;4172376;28;20635;-86
2022/08/22 09:06:06;;;;;;;6.90;6.30;;;;;;;28.41;55.84;98048.22;4177735;28;21012;-85
2022/08/22 09:08:46;;;;;;;6.50;5.90;;;;;;;28.22;56.59;98048.34;4171218;28;20718;-86
2022/08/22 09:11:18;;;;;;;6.77;6.10;;;;;;;28.19;57.09;98046.94;4176146;28;20630;-86
2022/08/22 09:13:47;;;;;;;6.40;5.80;;;;;;;28.37;57.39;98049.72;4180272;28;20616;-86
2022/08/22 09:15:59;;;;;;;9.70;6.60;;;;;;;28.87;57.54;98052.25;4190809;28;20630;-86
2022/08/22 09:19:02;;;;;;;6.53;6.03;;;;;;;29.33;56.03;98053.47;4167591;28;20648;-85
2022/08/22 09:21:16;;;;;;;6.90;6.30;;;;;;;29.64;57.94;98058.72;4161606;28;20629;-85
2022/08/22 09:24:17;;;;;;;6.50;5.90;;;;;;;29.79;54.46;98053.78;4175561;28;20629;-86
2022/08/22 09:26:27;;;;;;;6.43;5.83;;;;;;;29.79;54.26;98051.09;4175250;28;20727;-85
2022/08/22 09:28:36;;;;;;;5.93;5.43;;;;;;;29.86;54.55;98054.53;4174103;28;20739;-86
2022/08/22 09:31:03;;;;;;;6.63;5.90;;;;;;;29.84;56.69;98048.56;4171427;28;20620;-86
2022/08/22 09:33:33;;;;;;;7.50;6.10;;;;;;;29.98;54.09;98049.00;4189199;28;20627;-86
2022/08/22 09:35:46;;;;;;;6.50;5.87;;;;;;;30.05;53.75;98054.28;4179160;28;20645;-86
2022/08/22 09:38:15;;;;;;;8.50;6.10;;;;;;;30.10;55.34;98052.56;4177887;28;20630;-86
2022/08/22 09:40:27;;;;;;;7.00;6.30;;;;;;;30.16;54.25;98051.66;4177926;28;20637;-86
2022/08/22 09:42:42;;;;;;;7.43;6.00;;;;;;;30.30;55.77;98045.03;4180565;28;20648;-85
2022/08/22 09:44:58;;;;;;;6.57;5.97;;;;;;;30.51;55.51;98058.03;4178136;28;20631;-86
2022/08/22 09:47:07;;;;;;;6.77;5.90;;;;;;;30.64;54.82;98053.25;4176775;28;20637;-85
2022/08/22 09:49:13;;;;;;;6.87;6.17;;;;;;;30.76;54.45;98053.25;4188338;28;21085;-86
2022/08/22 09:51:33;;;;;;;6.80;5.63;;;;;;;30.82;53.78;98057.72;4177183;28;20627;-86
2022/08/22 09:53:50;;;;;;;6.50;5.90;;;;;;;30.78;54.22;98056.56;4192171;28;21228;-86
2022/08/22 09:56:01;;;;;;;6.57;5.67;;;;;;;30.47;53.26;98049.56;4208140;28;21028;-86
2022/08/22 09:58:22;;;;;;;6.40;5.80;;;;;;;30.32;54.23;98042.13;4179786;28;20630;-86
2022/08/22 10:00:32;;;;;;;6.57;5.97;;;;;;;30.26;53.70;98040.34;4174074;28;21268;-86
2022/08/22 10:02:39;;;;;;;6.53;5.93;;;;;;;30.11;53.98;98039.94;4178575;28;20673;-86
2022/08/22 10:04:46;;;;;;;7.70;5.70;;;;;;;29.99;54.65;98039.91;4175778;28;20636;-85
2022/08/22 10:06:58;;;;;;;6.47;5.87;;;;;;;30.16;55.33;98040.91;4175634;28;20623;-86
2022/08/22 10:09:05;;;;;;;6.50;5.80;;;;;;;30.37;54.34;98044.97;4180720;28;20740;-86
2022/08/22 10:11:19;;;;;;;5.83;5.33;;;;;;;30.34;54.67;98034.66;4176471;28;20683;-86
2022/08/22 10:13:33;;;;;;;5.60;5.00;;;;;;;30.12;53.96;98028.94;4175409;28;20626;-86
2022/08/22 10:15:41;;;;;;;6.77;6.17;;;;;;;30.14;54.15;98034.91;4191355;28;21222;-86
2022/08/22 10:17:52;;;;;;;6.10;5.60;;;;;;;30.28;53.75;98036.38;4159095;28;21085;-86
2022/08/22 10:20:04;;;;;;;6.40;5.80;;;;;;;30.37;53.23;98044.97;4152098;28;20626;-86
2022/08/22 10:22:35;;;;;;;5.87;5.27;;;;;;;30.11;52.56;98037.22;4192899;28;21073;-86
2022/08/22 10:24:47;;;;;;;6.03;5.53;;;;;;;29.83;53.59;98033.47;4175883;28;20702;-86
2022/08/22 10:26:53;;;;;;;5.93;4.87;;;;;;;29.63;53.56;98028.28;4177092;28;20643;-86
2022/08/22 10:29:00;;;;;;;5.60;5.10;;;;;;;29.55;54.29;98025.91;4178888;28;20706;-85
2022/08/22 10:31:21;;;;;;;5.20;4.80;;;;;;;29.67;53.45;98028.69;4178265;28;20741;-86