Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:53;;;;;;;20.35;9.77;;;;;;;1.39;93.19;99677.72;5072479;28;20046;-70
2020/12/18 00:04:18;;;;;;;22.00;11.70;;;;;;;1.29;93.86;99674.09;5068156;28;20025;-70
2020/12/18 00:06:43;;;;;;;19.92;9.50;;;;;;;1.19;93.83;99665.13;5064531;28;20035;-71
2020/12/18 00:09:09;;;;;;;18.90;10.63;;;;;;;1.15;94.03;99658.34;5054758;28;20028;-70
2020/12/18 00:11:35;;;;;;;20.40;10.63;;;;;;;1.08;93.87;99664.16;5072392;28;20024;-71
2020/12/18 00:14:00;;;;;;;17.77;10.63;;;;;;;1.06;93.84;99657.25;5073129;28;20021;-71
2020/12/18 00:16:26;;;;;;;22.90;11.57;;;;;;;1.11;94.02;99659.56;5069558;28;20148;-71
2020/12/18 00:18:52;;;;;;;18.77;10.50;;;;;;;1.09;93.90;99657.00;5073282;28;20048;-71
2020/12/18 00:21:18;;;;;;;16.05;9.43;;;;;;;0.95;93.63;99652.78;5071573;28;20032;-71
2020/12/18 00:23:44;;;;;;;24.85;10.88;;;;;;;0.80;94.02;99653.97;5072586;28;20064;-71
2020/12/18 00:26:09;;;;;;;24.65;12.60;;;;;;;0.90;93.91;99660.28;5072896;28;20059;-71
2020/12/18 00:28:34;;;;;;;21.27;11.70;;;;;;;0.75;94.09;99659.66;5058874;28;20024;-71
2020/12/18 00:30:59;;;;;;;21.13;11.75;;;;;;;0.72;94.13;99665.22;5069692;28;20036;-71
2020/12/18 00:33:25;;;;;;;24.38;12.07;;;;;;;0.76;94.14;99657.84;5071545;28;20040;-71
2020/12/18 00:35:50;;;;;;;23.02;11.52;;;;;;;0.72;94.24;99648.41;5072348;28;20119;-70
2020/12/18 00:38:15;;;;;;;17.77;10.57;;;;;;;0.74;94.23;99665.13;5072060;28;20103;-71
2020/12/18 00:40:41;;;;;;;20.48;11.07;;;;;;;0.73;94.46;99663.41;5054239;28;20092;-70
2020/12/18 00:43:06;;;;;;;21.50;11.00;;;;;;;0.67;94.38;99658.56;5074858;28;20028;-71
2020/12/18 00:45:32;;;;;;;21.45;11.02;;;;;;;0.58;94.06;99665.47;5054395;28;20029;-70
2020/12/18 00:47:57;;;;;;;17.85;10.30;;;;;;;0.59;94.46;99662.66;5073083;28;20029;-70
2020/12/18 00:50:22;;;;;;;16.83;9.60;;;;;;;0.56;94.41;99668.25;5070843;28;20025;-71
2020/12/18 00:52:47;;;;;;;18.27;10.52;;;;;;;0.50;94.60;99667.84;5062341;28;20035;-70
2020/12/18 00:55:13;;;;;;;16.90;9.82;;;;;;;0.42;93.99;99676.44;5072468;28;20039;-70
2020/12/18 00:57:38;;;;;;;20.20;8.57;;;;;;;0.32;93.98;99672.78;5072683;28;20054;-70
2020/12/18 01:00:06;;;;;;;25.25;9.40;;;;;;;0.29;94.34;99675.66;5071771;28;20296;-71
2020/12/18 01:02:31;;;;;;;27.35;12.10;;;;;;;0.22;94.26;99669.97;5050214;28;20515;-70
2020/12/18 01:04:56;;;;;;;19.90;11.52;;;;;;;0.19;94.84;99673.72;5071802;28;20033;-71
2020/12/18 01:07:21;;;;;;;18.25;9.30;;;;;;;0.13;94.76;99679.50;5050578;28;20036;-71
2020/12/18 01:09:47;;;;;;;17.20;8.32;;;;;;;-0.03;94.37;99681.59;5071677;28;20054;-71
2020/12/18 01:12:13;;;;;;;13.70;8.13;;;;;;;-0.16;94.07;99686.97;5054858;28;20440;-71
2020/12/18 01:14:39;;;;;;;15.10;8.40;;;;;;;-0.31;94.34;99673.03;5080727;28;20070;-71
2020/12/18 01:17:05;;;;;;;15.70;8.82;;;;;;;-0.22;94.06;99704.22;5083130;28;20029;-71
2020/12/18 01:19:30;;;;;;;19.75;9.07;;;;;;;-0.16;94.73;99710.06;5076360;28;20040;-70
2020/12/18 01:21:55;;;;;;;24.85;9.73;;;;;;;0.07;95.10;99697.72;5076786;28;20098;-70
2020/12/18 01:24:20;;;;;;;13.55;7.80;;;;;;;0.40;95.38;99694.34;5073827;28;20108;-70
2020/12/18 01:26:47;;;;;;;25.83;8.52;;;;;;;0.79;95.56;99692.25;5059386;28;20137;-70
2020/12/18 01:29:12;;;;;;;24.63;8.35;;;;;;;1.02;95.51;99696.63;5068205;28;20470;-71
2020/12/18 01:31:38;;;;;;;13.07;8.00;;;;;;;0.95;95.55;99683.91;5056930;28;20029;-70
2020/12/18 01:34:03;;;;;;;12.90;7.78;;;;;;;0.85;95.35;99686.44;5075026;28;20028;-71
2020/12/18 01:36:28;;;;;;;15.52;8.85;;;;;;;0.90;94.74;99699.41;5074953;28;20055;-70
2020/12/18 01:38:54;;;;;;;18.50;9.13;;;;;;;0.55;93.87;99706.50;5070226;28;20029;-71
2020/12/18 01:41:19;;;;;;;20.67;9.48;;;;;;;0.30;93.94;99701.31;5073599;28;20123;-70
2020/12/18 01:43:45;;;;;;;17.02;8.55;;;;;;;0.24;94.01;99705.31;5072625;28;20037;-70
2020/12/18 01:46:12;;;;;;;14.38;8.07;;;;;;;0.10;94.10;99698.34;5075139;28;20036;-70
2020/12/18 01:48:39;;;;;;;15.82;8.18;;;;;;;0.08;94.09;99694.09;5074649;28;20040;-70
2020/12/18 01:51:06;;;;;;;13.95;8.25;;;;;;;-0.01;94.23;99692.97;5074952;28;20028;-70
2020/12/18 01:53:31;;;;;;;15.82;8.27;;;;;;;-0.15;93.95;99693.16;5074934;28;20039;-70
2020/12/18 01:55:56;;;;;;;17.92;9.13;;;;;;;-0.14;93.88;99698.34;5057775;28;20032;-70
2020/12/18 01:58:23;;;;;;;17.50;9.35;;;;;;;-0.18;94.25;99704.88;5075639;28;20486;-70
2020/12/18 02:00:49;;;;;;;17.13;8.82;;;;;;;-0.29;94.02;99696.81;5073259;28;20107;-71
2020/12/18 02:03:16;;;;;;;14.63;8.50;;;;;;;-0.39;94.00;99704.63;5071505;28;20111;-70
2020/12/18 02:05:41;;;;;;;17.08;8.13;;;;;;;-0.44;93.73;99698.81;5075601;28;20091;-71
2020/12/18 02:08:06;;;;;;;20.02;9.13;;;;;;;-0.52;93.63;99690.53;5075888;28;20028;-71
2020/12/18 02:10:32;;;;;;;21.77;10.20;;;;;;;-0.46;93.96;99704.22;5075742;28;20036;-70
2020/12/18 02:12:58;;;;;;;21.48;9.98;;;;;;;-0.49;94.51;99695.63;5059089;28;20032;-71
2020/12/18 02:15:23;;;;;;;23.17;11.50;;;;;;;-0.44;94.19;99698.81;5091148;28;20044;-71
2020/12/18 02:17:49;;;;;;;18.17;9.68;;;;;;;-0.13;94.33;99696.53;5074756;28;20035;-71
2020/12/18 02:20:17;;;;;;;18.88;9.27;;;;;;;-0.19;94.60;99691.69;5074240;28;20062;-71
2020/12/18 02:22:42;;;;;;;19.02;10.32;;;;;;;-0.26;94.66;99691.31;5075369;28;20041;-70
2020/12/18 02:25:09;;;;;;;19.52;9.65;;;;;;;-0.29;94.25;99689.72;5073306;28;20111;-70
2020/12/18 02:27:39;;;;;;;16.33;7.80;;;;;;;-0.32;94.39;99691.72;5074715;28;20032;-71
2020/12/18 02:30:06;;;;;;;16.17;7.80;;;;;;;-0.41;93.79;99687.09;5074427;28;20323;-71
2020/12/18 02:32:32;;;;;;;15.13;7.28;;;;;;;-0.53;93.99;99686.16;5075067;28;20039;-71
2020/12/18 02:34:57;;;;;;;12.93;7.13;;;;;;;-0.68;93.84;99691.63;5075000;28;20032;-71
2020/12/18 02:37:22;;;;;;;28.63;8.40;;;;;;;-0.79;94.04;99693.34;5052011;28;20021;-71
2020/12/18 02:39:48;;;;;;;20.10;7.45;;;;;;;-0.80;93.89;99687.19;5067278;28;20390;-71
2020/12/18 02:42:13;;;;;;;12.85;7.07;;;;;;;-0.67;94.28;99688.00;5073180;28;20127;-71
2020/12/18 02:44:39;;;;;;;15.75;8.95;;;;;;;-0.59;94.32;99670.66;5075553;28;20389;-71
2020/12/18 02:47:04;;;;;;;20.02;9.80;;;;;;;-0.42;94.40;99666.78;5072116;28;20033;-71
2020/12/18 02:49:30;;;;;;;21.42;9.75;;;;;;;-0.56;94.55;99658.00;5070549;28;20025;-71
2020/12/18 02:51:55;;;;;;;22.92;10.30;;;;;;;-0.50;94.24;99667.34;5073827;28;20079;-71
2020/12/18 02:54:20;;;;;;;22.88;9.95;;;;;;;-0.64;94.57;99656.88;5074877;28;20055;-71
2020/12/18 02:56:45;;;;;;;18.23;9.13;;;;;;;-0.71;94.19;99653.78;5074967;28;20089;-71
2020/12/18 02:59:11;;;;;;;17.92;8.10;;;;;;;-0.61;94.29;99680.56;5072107;28;20032;-71
2020/12/18 03:01:36;;;;;;;18.25;9.57;;;;;;;-0.65;94.53;99668.47;5074656;28;20112;-71
2020/12/18 03:04:02;;;;;;;17.95;8.57;;;;;;;-0.57;94.72;99688.22;5054252;28;20028;-71
2020/12/18 03:06:27;;;;;;;44.47;10.13;;;;;;;-0.55;94.69;99682.75;5071821;28;20025;-71
2020/12/18 03:08:52;;;;;;;48.38;10.82;;;;;;;-0.58;94.53;99677.69;5067346;28;20486;-71
2020/12/18 03:11:18;;;;;;;17.52;8.02;;;;;;;-0.37;94.57;99672.59;5056478;28;20024;-71
2020/12/18 03:13:44;;;;;;;29.20;9.18;;;;;;;-0.44;94.51;99648.28;5074849;28;20056;-71
2020/12/18 03:16:11;;;;;;;14.93;8.45;;;;;;;-0.34;94.29;99661.75;5075459;28;20024;-71
2020/12/18 03:18:37;;;;;;;35.97;8.45;;;;;;;-0.48;93.89;99668.91;5074329;28;20040;-71
2020/12/18 03:21:02;;;;;;;15.95;8.90;;;;;;;-0.54;94.11;99663.22;5060005;28;20036;-71
2020/12/18 03:23:27;;;;;;;18.95;8.30;;;;;;;-0.65;94.38;99671.97;5073880;28;20486;-71
2020/12/18 03:25:52;;;;;;;17.00;7.82;;;;;;;-0.61;93.95;99669.94;5050590;28;20020;-71
2020/12/18 03:28:18;;;;;;;15.40;8.23;;;;;;;-0.74;94.49;99678.78;5073974;28;20050;-71
2020/12/18 03:30:43;;;;;;;11.55;6.57;;;;;;;-0.75;94.05;99679.75;5075051;28;20102;-70
2020/12/18 03:33:08;;;;;;;15.82;6.93;;;;;;;-0.77;94.58;99679.00;5076959;28;20024;-70
2020/12/18 03:35:33;;;;;;;14.05;7.10;;;;;;;-0.77;94.22;99675.50;5073718;28;20546;-70
2020/12/18 03:37:59;;;;;;;79.88;8.98;;;;;;;-0.81;94.63;99674.00;5076629;28;20036;-70
2020/12/18 03:40:24;;;;;;;44.90;8.40;;;;;;;-0.82;94.35;99670.50;5074003;28;20555;-69
2020/12/18 03:42:49;;;;;;;18.95;8.63;;;;;;;-0.67;94.88;99676.53;5075355;28;20024;-69
2020/12/18 03:45:15;;;;;;;53.78;9.50;;;;;;;-0.66;94.28;99670.25;5075435;28;20043;-70
2020/12/18 03:47:40;;;;;;;34.15;10.27;;;;;;;-0.73;94.62;99664.56;5093124;28;20064;-70
2020/12/18 03:50:08;;;;;;;24.85;9.63;;;;;;;-0.56;94.56;99670.44;5096107;28;20028;-70
2020/12/18 03:52:34;;;;;;;39.17;11.33;;;;;;;-0.56;94.38;99684.56;5079239;28;20025;-70
2020/12/18 03:54:59;;;;;;;31.13;9.68;;;;;;;-0.58;94.76;99686.50;5096770;28;20307;-70
2020/12/18 03:57:25;;;;;;;23.45;9.43;;;;;;;-0.68;94.88;99667.72;5096790;28;20072;-69
2020/12/18 03:59:50;;;;;;;38.92;10.55;;;;;;;-0.60;94.51;99687.56;5079125;28;20055;-70
2020/12/18 04:02:15;;;;;;;19.58;10.23;;;;;;;-0.68;94.87;99678.34;5093953;28;20021;-70
2020/12/18 04:04:40;;;;;;;25.25;9.50;;;;;;;-0.79;94.71;99683.56;5073078;28;20474;-70
2020/12/18 04:07:06;;;;;;;21.95;9.32;;;;;;;-0.86;94.35;99690.31;5055474;28;20032;-69
2020/12/18 04:09:31;;;;;;;33.22;9.35;;;;;;;-0.87;94.92;99675.28;5055608;28;20078;-70
2020/12/18 04:11:56;;;;;;;15.98;8.23;;;;;;;-0.85;94.98;99678.69;5073227;28;20033;-69
2020/12/18 04:14:22;;;;;;;14.25;8.10;;;;;;;-0.89;94.57;99674.59;5073124;28;20070;-69
2020/12/18 04:16:47;;;;;;;13.48;7.85;;;;;;;-0.97;94.95;99658.31;5072704;28;20036;-70
2020/12/18 04:19:12;;;;;;;13.82;8.07;;;;;;;-0.98;94.78;99651.31;5071759;28;20397;-70
2020/12/18 04:21:38;;;;;;;21.33;9.80;;;;;;;-0.75;94.70;99671.78;5054622;28;20165;-71
2020/12/18 04:24:03;;;;;;;41.95;9.63;;;;;;;-0.76;95.32;99663.91;5073081;28;20481;-70
2020/12/18 04:26:29;;;;;;;24.70;8.73;;;;;;;-0.52;94.90;99658.66;5072921;28;20043;-70
2020/12/18 04:28:54;;;;;;;17.27;8.57;;;;;;;-0.55;94.20;99658.84;5070605;28;20035;-70
2020/12/18 04:31:19;;;;;;;16.35;8.00;;;;;;;-0.46;94.10;99655.53;5070167;28;20036;-71
2020/12/18 04:33:45;;;;;;;15.35;8.20;;;;;;;-0.56;93.68;99633.25;5073022;28;20107;-71
2020/12/18 04:36:10;;;;;;;43.47;7.93;;;;;;;-0.69;93.69;99639.44;5073410;28;20379;-71
2020/12/18 04:38:36;;;;;;;25.25;7.10;;;;;;;-0.56;94.33;99651.84;5071670;28;20520;-71
2020/12/18 04:41:02;;;;;;;25.63;8.07;;;;;;;-0.66;94.41;99646.34;5066293;28;20024;-71
2020/12/18 04:43:27;;;;;;;24.92;7.00;;;;;;;-0.77;94.58;99640.97;5090425;28;20091;-71
2020/12/18 04:45:57;;;;;;;24.80;8.20;;;;;;;-0.68;94.63;99643.81;5076011;28;20060;-70
2020/12/18 04:48:25;;;;;;;13.65;6.72;;;;;;;-0.82;94.19;99637.78;5053715;28;20028;-71
2020/12/18 04:50:54;;;;;;;22.42;7.03;;;;;;;-0.80;94.50;99651.81;5072011;28;20032;-71
2020/12/18 04:53:25;;;;;;;41.13;9.27;;;;;;;-0.83;94.49;99638.75;5072356;28;20138;-71
2020/12/18 04:55:53;;;;;;;20.73;7.18;;;;;;;-0.59;94.93;99649.41;5072477;28;20111;-71
2020/12/18 04:58:21;;;;;;;20.35;6.30;;;;;;;-0.69;94.55;99643.91;5069993;28;20024;-70
2020/12/18 05:00:47;;;;;;;11.02;5.78;;;;;;;-0.79;94.24;99645.53;5071569;28;20047;-71
2020/12/18 05:03:14;;;;;;;17.20;5.97;;;;;;;-0.98;94.10;99652.16;5069755;28;20029;-70
2020/12/18 05:05:40;;;;;;;15.68;6.28;;;;;;;-1.13;94.01;99634.66;5071611;28;20619;-71
2020/12/18 05:08:05;;;;;;;24.83;6.50;;;;;;;-1.05;93.87;99650.03;5072650;28;20024;-71
2020/12/18 05:10:30;;;;;;;10.30;6.00;;;;;;;-1.02;93.87;99652.47;5072309;28;20036;-71
2020/12/18 05:12:56;;;;;;;22.50;5.95;;;;;;;-1.17;94.11;99639.34;5071118;28;20111;-71
2020/12/18 05:15:21;;;;;;;13.18;5.55;;;;;;;-0.99;94.43;99660.25;5053838;28;20040;-71
2020/12/18 05:17:47;;;;;;;24.70;6.40;;;;;;;-1.07;94.38;99654.59;5066962;28;20036;-70
2020/12/18 05:20:12;;;;;;;13.15;6.00;;;;;;;-1.10;94.30;99655.69;5061791;28;20075;-71
2020/12/18 05:22:37;;;;;;;11.23;5.53;;;;;;;-1.12;94.28;99663.75;5071962;28;20029;-71
2020/12/18 05:25:03;;;;;;;23.75;5.70;;;;;;;-1.11;94.38;99657.50;5072090;28;20024;-71
2020/12/18 05:27:29;;;;;;;11.82;5.70;;;;;;;-1.06;93.99;99653.66;5053181;28;20039;-71
2020/12/18 05:32:23;;;;;;;18.83;7.32;;;;;;;-0.98;94.75;99654.81;5026569;28;20511;-72
2020/12/18 05:34:49;;;;;;;12.23;6.63;;;;;;;-0.77;94.35;99649.78;4994293;28;20033;-72
2020/12/18 05:37:15;;;;;;;13.40;7.43;;;;;;;-0.65;94.03;99653.38;5011697;28;20030;-74
2020/12/18 05:39:40;;;;;;;48.38;9.45;;;;;;;-0.78;94.42;99645.44;5000303;28;20032;-73
2020/12/18 05:42:06;;;;;;;19.05;8.60;;;;;;;-0.70;94.32;99651.03;5007983;28;20026;-73
2020/12/18 05:44:32;;;;;;;47.67;9.20;;;;;;;-0.67;94.08;99649.97;5011073;28;20017;-73
2020/12/18 05:47:08;;;;;;;17.45;7.55;;;;;;;-0.60;94.39;99645.03;5011294;28;20045;-74
2020/12/18 05:49:35;;;;;;;46.85;9.48;;;;;;;-0.69;94.49;99649.22;5012101;28;20022;-74
2020/12/18 05:52:03;;;;;;;32.45;8.95;;;;;;;-0.71;94.74;99641.38;5012334;28;20025;-73
2020/12/18 05:54:36;;;;;;;51.58;8.55;;;;;;;-0.55;94.74;99653.53;5011561;28;20030;-74
2020/12/18 05:57:15;;;;;;;20.35;7.63;;;;;;;-0.62;94.49;99644.31;4997872;28;20029;-73
2020/12/18 05:59:46;;;;;;;35.92;8.90;;;;;;;-0.62;94.13;99642.50;5011712;28;20057;-74
2020/12/18 06:02:16;;;;;;;31.48;7.70;;;;;;;-0.56;94.63;99646.53;5012796;28;20032;-74
2020/12/18 06:04:44;;;;;;;16.30;7.25;;;;;;;-0.67;94.23;99645.50;5014544;28;20032;-74
2020/12/18 06:07:09;;;;;;;15.23;6.22;;;;;;;-0.64;93.73;99659.53;5015893;28;20030;-73
2020/12/18 06:09:36;;;;;;;18.65;6.15;;;;;;;-0.64;94.05;99656.88;5016342;28;20444;-73
2020/12/18 06:12:12;;;;;;;19.13;6.93;;;;;;;-0.78;93.59;99657.88;5008013;28;20021;-80
2020/12/18 06:14:38;;;;;;;14.77;7.03;;;;;;;-0.90;93.84;99648.97;5010466;28;20132;-77
2020/12/18 06:17:12;;;;;;;14.85;7.82;;;;;;;-0.91;93.97;99657.91;5012237;28;20101;-76
2020/12/18 06:19:42;;;;;;;11.38;5.95;;;;;;;-1.01;93.84;99641.75;5011451;28;20117;-76
2020/12/18 06:22:11;;;;;;;12.25;5.10;;;;;;;-1.05;93.72;99650.03;5011401;28;20049;-77
2020/12/18 06:24:41;;;;;;;19.57;5.60;;;;;;;-1.20;93.54;99628.94;5010445;28;20021;-76
2020/12/18 06:27:10;;;;;;;11.02;5.47;;;;;;;-1.15;93.90;99647.22;5018553;28;20279;-78
2020/12/18 06:29:36;;;;;;;15.05;5.82;;;;;;;-1.30;93.78;99641.16;5013900;28;20022;-77
2020/12/18 06:32:21;;;;;;;21.77;6.25;;;;;;;-1.22;94.21;99660.06;5013396;28;20080;-76
2020/12/18 06:34:47;;;;;;;18.33;6.55;;;;;;;-1.16;94.06;99646.34;5014203;28;20434;-76
2020/12/18 06:37:30;;;;;;;17.48;7.22;;;;;;;-1.05;94.16;99656.19;5008204;28;20072;-77
2020/12/18 06:39:55;;;;;;;18.00;7.55;;;;;;;-1.01;94.51;99641.75;5011523;28;20365;-74
2020/12/18 06:42:26;;;;;;;14.77;7.50;;;;;;;-0.83;94.22;99660.00;4995928;28;20029;-74
2020/12/18 06:44:59;;;;;;;25.60;8.75;;;;;;;-0.88;94.45;99663.81;5005823;28;20029;-73
2020/12/18 06:47:25;;;;;;;44.75;10.27;;;;;;;-0.87;94.30;99669.97;5014229;28;20034;-69
2020/12/18 06:49:56;;;;;;;43.45;20.70;;;;;;;-0.60;93.89;99663.63;5014937;28;20029;-75
2020/12/18 06:52:49;;;;;;;88.03;15.50;;;;;;;-0.72;94.30;99663.56;5012314;28;20396;-69
2020/12/18 06:55:25;;;;;;;65.20;15.63;;;;;;;-0.58;94.43;99659.06;5014705;28;20541;-74
2020/12/18 06:58:05;;;;;;;60.17;16.55;;;;;;;-0.54;94.55;99656.09;5013427;28;20498;-72
2020/12/18 07:00:32;;;;;;;31.27;10.77;;;;;;;-0.50;94.07;99652.25;5002225;28;20034;-71
2020/12/18 07:02:58;;;;;;;14.68;6.57;;;;;;;-0.57;94.23;99639.53;5011605;28;20395;-73
2020/12/18 07:05:44;;;;;;;15.30;6.55;;;;;;;-0.58;94.14;99661.72;5013493;28;20033;-74
2020/12/18 07:08:11;;;;;;;37.60;7.78;;;;;;;-0.67;93.69;99658.78;5010929;28;20033;-73
2020/12/18 07:10:45;;;;;;;18.35;7.35;;;;;;;-0.54;93.87;99672.03;5014657;28;20030;-74
2020/12/18 07:13:15;;;;;;;21.05;6.95;;;;;;;-0.53;94.25;99664.91;5014110;28;20025;-74
2020/12/18 07:15:44;;;;;;;34.58;6.97;;;;;;;-0.56;93.93;99670.44;5014202;28;20034;-74
2020/12/18 07:18:19;;;;;;;15.77;7.80;;;;;;;-0.40;94.08;99664.84;5012903;28;20061;-74
2020/12/18 07:20:49;;;;;;;16.13;8.10;;;;;;;-0.45;94.11;99666.06;5009271;28;20053;-74
2020/12/18 07:23:15;;;;;;;17.73;8.25;;;;;;;-0.42;93.65;99662.31;5011432;28;20033;-74
2020/12/18 07:25:41;;;;;;;28.60;10.55;;;;;;;-0.38;94.04;99649.66;5009863;28;20034;-73
2020/12/18 07:28:07;;;;;;;28.85;13.30;;;;;;;-0.22;94.12;99648.38;5009649;28;20030;-69
2020/12/18 07:30:40;;;;;;;32.85;13.80;;;;;;;-0.26;93.70;99660.22;5016138;28;20410;-72
2020/12/18 07:33:07;;;;;;;24.25;12.93;;;;;;;-0.25;93.66;99637.16;5025692;28;20387;-71
2020/12/18 07:35:46;;;;;;;27.98;10.23;;;;;;;-0.12;93.89;99656.53;5031560;28;20060;-72
2020/12/18 07:38:22;;;;;;;25.15;8.93;;;;;;;-0.05;93.80;99670.25;5031349;28;20104;-73
2020/12/18 07:40:51;;;;;;;14.82;7.18;;;;;;;0.06;93.42;99670.28;5009681;28;20553;-69
2020/12/18 07:43:17;;;;;;;20.52;6.97;;;;;;;0.04;93.85;99669.53;5025391;28;20032;-73
2020/12/18 07:45:46;;;;;;;19.38;7.55;;;;;;;-0.10;92.64;99645.81;5022628;28;20647;-73
2020/12/18 07:48:15;;;;;;;22.33;8.98;;;;;;;-0.08;92.92;99646.50;5026480;28;20056;-73
2020/12/18 07:50:41;;;;;;;28.85;9.95;;;;;;;0.15;93.18;99652.75;5027113;28;20033;-73
2020/12/18 07:53:10;;;;;;;35.58;10.23;;;;;;;0.12;92.02;99656.50;5010123;28;20438;-73
2020/12/18 07:55:36;;;;;;;;;;;;;;;0.36;92.83;99656.44;5025213;28;20029;-73
2020/12/18 07:58:01;;;;;;;20.58;7.50;;;;;;;0.43;92.28;99640.88;5034985;28;19932;-73
2020/12/18 08:00:26;;;;;;;16.17;7.75;;;;;;;0.74;92.82;99660.66;5029917;28;20040;-73
2020/12/18 08:02:53;;;;;;;25.77;8.73;;;;;;;0.73;90.66;99648.28;5030173;28;20025;-73
2020/12/18 08:05:22;;;;;;;38.03;10.20;;;;;;;0.84;89.87;99639.47;5029738;28;20033;-73
2020/12/18 08:07:50;;;;;;;32.22;8.93;;;;;;;0.92;89.68;99642.38;5026528;28;20064;-73
2020/12/18 08:10:16;;;;;;;40.67;9.85;;;;;;;1.00;89.31;99641.75;5022349;28;20037;-69
2020/12/18 08:12:41;;;;;;;41.92;9.23;;;;;;;1.09;89.79;99639.19;5025361;28;20021;-72
2020/12/18 08:15:14;;;;;;;16.90;8.80;;;;;;;1.46;90.41;99640.72;5025993;28;20079;-72
2020/12/18 08:17:41;;;;;;;25.75;8.35;;;;;;;1.40;87.84;99651.91;5024152;28;20104;-73
2020/12/18 08:20:11;;;;;;;15.93;8.18;;;;;;;1.72;87.88;99651.94;5032032;28;20387;-68
2020/12/18 08:22:38;;;;;;;;;;;;;;;1.85;88.25;99657.09;5030777;28;20041;-72
2020/12/18 08:25:06;;;;;;;12.50;5.78;;;;;;;1.93;87.25;99657.31;5032269;28;19919;-75
2020/12/18 08:27:37;;;;;;;12.70;6.28;;;;;;;2.11;86.96;99655.78;5031445;28;20552;-73
2020/12/18 08:30:05;;;;;;;20.15;6.25;;;;;;;2.16;85.13;99656.25;5029863;28;20364;-76
2020/12/18 08:32:32;;;;;;;23.20;7.03;;;;;;;2.32;83.75;99653.13;5014219;28;20371;-73
2020/12/18 08:35:02;;;;;;;21.83;6.55;;;;;;;2.66;84.58;99646.75;5031524;28;20037;-72
2020/12/18 08:37:28;;;;;;;16.90;8.07;;;;;;;2.81;82.03;99661.44;5031907;28;20071;-76
2020/12/18 08:39:53;;;;;;;21.02;7.57;;;;;;;3.57;83.37;99643.16;5031715;28;20414;-74
2020/12/18 08:42:19;;;;;;;13.20;6.70;;;;;;;3.67;79.62;99657.38;5032282;28;20022;-69
2020/12/18 08:44:44;;;;;;;10.98;6.32;;;;;;;4.05;78.85;99653.03;5024548;28;20064;-73
2020/12/18 08:47:22;;;;;;;12.30;6.10;;;;;;;4.31;77.05;99644.44;5030665;28;20088;-72
2020/12/18 08:49:51;;;;;;;13.35;5.28;;;;;;;3.90;77.42;99643.72;5014181;28;20021;-75
2020/12/18 08:52:25;;;;;;;9.50;5.10;;;;;;;4.05;77.29;99658.41;5030912;28;20053;-75
2020/12/18 08:55:07;;;;;;;15.30;6.97;;;;;;;4.17;78.10;99657.28;5032494;28;20553;-76
2020/12/18 08:57:33;;;;;;;17.65;8.02;;;;;;;4.59;76.86;99640.88;5025963;28;20067;-75
2020/12/18 09:00:07;;;;;;;13.57;7.60;;;;;;;5.45;73.33;99651.41;5032736;28;20044;-76
2020/12/18 09:02:34;;;;;;;20.52;9.13;;;;;;;6.29;72.72;99636.00;5013371;28;20026;-77
2020/12/18 09:05:17;;;;;;;21.30;9.77;;;;;;;6.52;68.12;99653.34;5031998;28;20021;-76
2020/12/18 09:08:07;;;;;;;19.80;9.80;;;;;;;6.02;69.99;99653.88;5031027;28;20402;-76
2020/12/18 09:10:36;;;;;;;;;;;;;;;5.33;71.28;99649.91;5031277;28;20025;-73
2020/12/18 09:13:19;;;;;;;24.50;9.32;;;;;;;5.62;70.84;99654.28;5030844;28;19936;-77
2020/12/18 09:15:56;;;;;;;24.92;9.50;;;;;;;7.45;66.44;99660.75;5033152;28;20120;-70
2020/12/18 09:18:25;;;;;;;15.98;8.60;;;;;;;8.49;63.15;99649.53;5045294;28;20028;-69
2020/12/18 09:20:54;;;;;;;10.65;7.38;;;;;;;7.86;63.37;99636.66;5029171;28;20029;-70
2020/12/18 09:23:30;;;;;;;14.75;8.60;;;;;;;7.10;66.90;99650.97;5030291;28;20037;-69
2020/12/18 09:25:57;;;;;;;14.48;6.75;;;;;;;6.02;68.07;99653.03;5030853;28;20048;-70
2020/12/18 09:28:23;;;;;;;15.07;7.13;;;;;;;6.53;69.29;99648.78;5031346;28;20079;-69
2020/12/18 09:30:57;;;;;;;14.88;7.32;;;;;;;6.59;69.61;99634.72;5023167;28;20054;-75
2020/12/18 09:33:25;;;;;;;15.77;7.57;;;;;;;7.10;68.07;99650.97;5009044;28;20052;-70
2020/12/18 09:35:56;;;;;;;11.30;6.60;;;;;;;7.16;67.37;99642.28;5021355;28;20441;-70
2020/12/18 09:38:29;;;;;;;11.15;6.32;;;;;;;7.28;65.96;99648.22;5022999;28;20072;-70
2020/12/18 09:40:55;;;;;;;8.93;5.10;;;;;;;9.82;60.03;99628.19;5031140;28;20032;-70
2020/12/18 09:43:22;;;;;;;13.13;7.07;;;;;;;9.81;59.31;99631.88;5006017;28;20029;-71
2020/12/18 09:45:48;;;;;;;9.88;6.70;;;;;;;11.61;56.67;99627.50;5024085;28;20375;-72
2020/12/18 09:48:14;;;;;;;10.80;6.38;;;;;;;13.46;52.24;99617.59;5007538;28;20030;-72
2020/12/18 09:50:39;;;;;;;9.77;6.57;;;;;;;12.94;50.34;99617.06;5024025;28;20032;-72
2020/12/18 09:53:05;;;;;;;13.88;7.35;;;;;;;13.68;51.43;99621.06;5028103;28;20613;-70
2020/12/18 09:55:32;;;;;;;13.18;6.80;;;;;;;14.43;49.31;99611.78;5028366;28;20029;-70
2020/12/18 09:57:57;;;;;;;16.13;5.97;;;;;;;15.03;47.29;99617.22;5025519;28;20025;-72
2020/12/18 10:00:23;;;;;;;7.68;4.85;;;;;;;16.78;45.90;99602.50;5031499;28;20036;-70
2020/12/18 10:02:48;;;;;;;8.15;5.53;;;;;;;16.34;47.13;99605.13;5030253;28;20025;-71
2020/12/18 10:05:13;;;;;;;7.82;5.00;;;;;;;17.01;44.42;99601.88;5015801;28;20483;-75
2020/12/18 10:07:39;;;;;;;6.38;4.70;;;;;;;16.33;46.36;99598.00;5033667;28;20037;-76
2020/12/18 10:10:04;;;;;;;5.68;3.95;;;;;;;17.18;45.95;99581.06;5033876;28;20410;-73
2020/12/18 10:12:30;;;;;;;7.00;4.07;;;;;;;18.20;42.64;99582.28;5034424;28;20026;-75
2020/12/18 10:14:55;;;;;;;8.93;4.80;;;;;;;16.57;44.65;99585.41;5042986;28;20025;-74
2020/12/18 10:17:20;;;;;;;5.68;4.72;;;;;;;16.90;45.06;99588.94;5038653;28;20053;-74
2020/12/18 10:19:46;;;;;;;7.80;4.70;;;;;;;17.06;44.47;99593.84;5031095;28;20033;-69
2020/12/18 10:22:11;;;;;;;8.32;5.88;;;;;;;16.27;45.35;99584.41;5032030;28;20049;-74
2020/12/18 10:24:36;;;;;;;7.38;5.65;;;;;;;14.54;49.31;99590.47;5032541;28;20018;-77
2020/12/18 10:27:02;;;;;;;6.10;4.95;;;;;;;12.37;54.52;99586.38;5034466;28;20368;-73
2020/12/18 10:29:27;;;;;;;6.68;4.65;;;;;;;12.23;55.46;99590.00;5033608;28;20029;-74
2020/12/18 10:31:54;;;;;;;6.78;5.05;;;;;;;12.42;54.42;99589.34;5032943;28;20483;-73
2020/12/18 10:34:20;;;;;;;10.52;5.85;;;;;;;11.41;57.57;99588.47;5034556;28;20448;-70
2020/12/18 10:36:49;;;;;;;15.15;9.43;;;;;;;10.92;58.97;99591.75;5035712;28;20057;-75
2020/12/18 10:39:14;;;;;;;16.85;10.20;;;;;;;10.71;59.31;99577.09;5016823;28;20025;-73
2020/12/18 10:41:39;;;;;;;17.70;10.55;;;;;;;9.55;62.72;99580.88;5022317;28;20442;-70
2020/12/18 10:44:05;;;;;;;17.10;10.13;;;;;;;9.27;63.82;99585.91;5035945;28;20056;-71
2020/12/18 10:46:30;;;;;;;14.07;9.75;;;;;;;10.44;61.54;99594.78;5043248;28;20095;-72
2020/12/18 10:48:55;;;;;;;18.23;9.80;;;;;;;11.84;57.41;99578.53;5042329;28;20029;-71
2020/12/18 10:51:21;;;;;;;18.48;9.35;;;;;;;12.64;56.34;99578.44;5038338;28;20053;-72
2020/12/18 10:53:46;;;;;;;14.35;8.82;;;;;;;14.66;53.43;99572.44;5041289;28;20034;-73
2020/12/18 10:56:11;;;;;;;12.48;8.05;;;;;;;16.15;49.47;99570.63;5036425;28;20412;-72
2020/12/18 10:58:36;;;;;;;12.73;7.68;;;;;;;15.82;49.88;99559.91;5022498;28;20040;-73
2020/12/18 11:01:02;;;;;;;9.35;7.18;;;;;;;18.18;46.02;99552.38;5029572;28;20459;-72
2020/12/18 11:03:27;;;;;;;12.32;7.25;;;;;;;18.49;45.56;99554.00;5042640;28;20053;-72
2020/12/18 11:05:52;;;;;;;10.02;7.65;;;;;;;19.32;44.39;99557.56;5034845;28;20025;-73
2020/12/18 11:08:18;;;;;;;10.23;7.50;;;;;;;18.90;43.76;99554.16;5033408;28;20029;-73
2020/12/18 11:10:44;;;;;;;10.20;7.75;;;;;;;19.69;43.50;99538.84;5033378;28;20025;-72
2020/12/18 11:13:09;;;;;;;11.65;7.82;;;;;;;20.02;42.81;99536.44;5033091;28;20025;-72
2020/12/18 11:15:34;;;;;;;11.18;7.70;;;;;;;20.40;42.56;99529.38;5032704;28;20371;-74
2020/12/18 11:18:00;;;;;;;11.80;7.00;;;;;;;20.21;42.68;99535.13;5033215;28;20056;-73
2020/12/18 11:20:25;;;;;;;9.98;7.40;;;;;;;19.53;43.44;99523.13;5032817;28;20287;-73
2020/12/18 11:22:50;;;;;;;11.25;6.95;;;;;;;19.27;43.82;99528.09;5033087;28;20444;-73
2020/12/18 11:25:15;;;;;;;8.27;6.82;;;;;;;19.41;44.47;99523.19;5014911;28;20025;-74
2020/12/18 11:27:41;;;;;;;10.73;7.53;;;;;;;18.91;44.52;99515.53;5015233;28;20030;-75
2020/12/18 11:30:06;;;;;;;8.85;6.75;;;;;;;20.03;42.75;99522.44;5032381;28;20021;-73