Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:56;;;;;;;1999.90;999.90;;;;;;;;;;5067528;28;20199;-66
2023/10/05 00:04:26;;;;;;;1999.90;999.90;;;;;;;;;;5067920;28;21072;-66
2023/10/05 00:06:54;;;;;;;1999.90;999.90;;;;;;;;;;5067343;28;20748;-68
2023/10/05 00:09:24;;;;;;;1999.90;999.90;;;;;;;;;;5085317;28;20277;-65
2023/10/05 00:11:55;;;;;;;1999.90;999.90;;;;;;;;;;5087570;28;20190;-67
2023/10/05 00:14:24;;;;;;;1999.90;999.90;;;;;;;;;;5087890;28;20209;-67
2023/10/05 00:16:54;;;;;;;1999.90;999.90;;;;;;;;;;5087893;28;20198;-65
2023/10/05 00:19:24;;;;;;;1999.90;999.90;;;;;;;;;;5087546;28;20243;-64
2023/10/05 00:21:56;;;;;;;1999.90;999.90;;;;;;;;;;5088158;28;20225;-64
2023/10/05 00:24:29;;;;;;;1999.90;999.90;;;;;;;;;;5087349;28;20189;-65
2023/10/05 00:26:58;;;;;;;1999.90;999.90;;;;;;;;;;5087979;28;20210;-66
2023/10/05 00:29:28;;;;;;;1999.90;999.90;;;;;;;;;;5068182;28;20283;-66
2023/10/05 00:31:58;;;;;;;1999.90;999.90;;;;;;;;;;5087533;28;20171;-65
2023/10/05 00:34:27;;;;;;;1999.90;999.90;;;;;;;;;;5085892;28;20577;-65
2023/10/05 00:36:58;;;;;;;1999.90;999.90;;;;;;;;;;5087118;28;20649;-65
2023/10/05 00:39:26;;;;;;;1999.90;999.90;;;;;;;;;;5087561;28;20654;-64
2023/10/05 00:42:08;;;;;;;1999.90;999.90;;;;;;;;;;5087130;28;20194;-65
2023/10/05 00:44:38;;;;;;;1999.90;999.90;;;;;;;;;;5087193;28;20268;-66
2023/10/05 00:47:07;;;;;;;1999.90;999.90;;;;;;;;;;5087304;28;20248;-66
2023/10/05 00:49:45;;;;;;;1999.90;999.90;;;;;;;;;;5086456;28;20247;-68
2023/10/05 00:52:15;;;;;;;1999.90;999.90;;;;;;;;;;5087581;28;20566;-66
2023/10/05 00:54:45;;;;;;;1999.90;999.90;;;;;;;;;;5086219;28;20254;-65
2023/10/05 00:57:14;;;;;;;1999.90;999.90;;;;;;;;;;5086045;28;20182;-66
2023/10/05 00:59:42;;;;;;;1999.90;999.90;;;;;;;;;;5084847;28;20194;-67
2023/10/05 01:02:16;;;;;;;1999.90;999.90;;;;;;;;;;5085178;28;20198;-65
2023/10/05 01:04:56;;;;;;;1999.90;999.90;;;;;;;;;;5086792;28;20672;-64
2023/10/05 01:07:49;;;;;;;1999.90;999.90;;;;;;;;;;5085780;28;20190;-67
2023/10/05 01:10:28;;;;;;;1999.90;999.90;;;;;;;;;;5087281;28;20198;-65
2023/10/05 01:12:56;;;;;;;1999.90;999.90;;;;;;;;;;5086875;28;20190;-66
2023/10/05 01:15:30;;;;;;;1999.90;999.90;;;;;;;;;;5086762;28;20652;-65
2023/10/05 01:17:59;;;;;;;1999.90;999.90;;;;;;;;;;5086394;28;20232;-65
2023/10/05 01:20:28;;;;;;;1999.90;999.90;;;;;;;;;;5086200;28;20253;-65
2023/10/05 01:23:04;;;;;;;1999.90;999.90;;;;;;;;;;5085870;28;20206;-70
2023/10/05 01:25:33;;;;;;;1999.90;999.90;;;;;;;;;;5084638;28;20202;-65
2023/10/05 01:28:04;;;;;;;1999.90;999.90;;;;;;;;;;5086127;28;20228;-65
2023/10/05 01:30:33;;;;;;;1999.90;999.90;;;;;;;;;;5086639;28;20186;-64
2023/10/05 01:33:01;;;;;;;1999.90;999.90;;;;;;;;;;5086120;28;20606;-65
2023/10/05 01:35:29;;;;;;;1999.90;999.90;;;;;;;;;;5085122;28;20190;-66
2023/10/05 01:37:59;;;;;;;1999.90;999.90;;;;;;;;;;5085181;28;20259;-69
2023/10/05 01:40:30;;;;;;;1999.90;999.90;;;;;;;;;;5087176;28;20190;-66
2023/10/05 01:42:59;;;;;;;1999.90;999.90;;;;;;;;;;5085893;28;20320;-68
2023/10/05 01:45:29;;;;;;;1999.90;999.90;;;;;;;;;;5085994;28;20247;-67
2023/10/05 01:48:01;;;;;;;1999.90;999.90;;;;;;;;;;5085938;28;20202;-66
2023/10/05 01:50:28;;;;;;;1999.90;999.90;;;;;;;;;;5085774;28;20183;-64
2023/10/05 01:53:15;;;;;;;1999.90;999.90;;;;;;;;;;5086046;28;20198;-66
2023/10/05 01:55:45;;;;;;;1999.90;999.90;;;;;;;;;;5085282;28;20226;-65
2023/10/05 01:58:22;;;;;;;1999.90;999.90;;;;;;;;;;5079379;28;20645;-69
2023/10/05 02:00:50;;;;;;;1999.90;999.90;;;;;;;;;;5063987;28;20683;-66
2023/10/05 02:03:23;;;;;;;1999.90;999.90;;;;;;;;;;5065500;28;20252;-65
2023/10/05 02:05:53;;;;;;;1999.90;999.90;;;;;;;;;;5069848;28;20651;-66
2023/10/05 02:08:21;;;;;;;1999.90;999.90;;;;;;;;;;5083437;28;20273;-65
2023/10/05 02:10:50;;;;;;;1999.90;999.90;;;;;;;;;;5086298;28;20220;-65
2023/10/05 02:13:19;;;;;;;1999.90;999.90;;;;;;;;;;5084615;28;20511;-66
2023/10/05 02:15:53;;;;;;;1999.90;999.90;;;;;;;;;;5085310;28;20314;-67
2023/10/05 02:18:23;;;;;;;1999.90;999.90;;;;;;;;;;5084877;28;20229;-66
2023/10/05 02:20:56;;;;;;;1999.90;999.90;;;;;;;;;;5084583;28;20586;-67
2023/10/05 02:23:25;;;;;;;1999.90;999.90;;;;;;;;;;5084380;28;20533;-68
2023/10/05 02:25:57;;;;;;;1999.90;999.90;;;;;;;;;;5084471;28;20275;-64
2023/10/05 02:28:26;;;;;;;1999.90;999.90;;;;;;;;;;5082770;28;20187;-65
2023/10/05 02:31:00;;;;;;;1999.90;999.90;;;;;;;;;;5084678;28;20229;-66
2023/10/05 02:33:31;;;;;;;1999.90;999.90;;;;;;;;;;5084678;28;20182;-66
2023/10/05 02:36:09;;;;;;;1999.90;999.90;;;;;;;;;;5083207;28;20198;-69
2023/10/05 02:38:37;;;;;;;1999.90;999.90;;;;;;;;;;5084600;28;20700;-65
2023/10/05 02:41:05;;;;;;;1999.90;999.90;;;;;;;;;;5084610;28;20190;-67
2023/10/05 02:43:39;;;;;;;1999.90;999.90;;;;;;;;;;5084693;28;20199;-65
2023/10/05 02:46:11;;;;;;;1999.90;999.90;;;;;;;;;;5085485;28;20214;-66
2023/10/05 02:48:41;;;;;;;1999.90;999.90;;;;;;;;;;5085050;28;20202;-66
2023/10/05 02:51:11;;;;;;;1999.90;999.90;;;;;;;;;;5085075;28;20186;-64
2023/10/05 02:53:42;;;;;;;1999.90;999.90;;;;;;;;;;5085270;28;20197;-69
2023/10/05 02:56:28;;;;;;;1999.90;999.90;;;;;;;;;;5084198;28;20650;-64
2023/10/05 02:59:03;;;;;;;1999.90;999.90;;;;;;;;;;5084798;28;20202;-65
2023/10/05 03:01:33;;;;;;;1999.90;999.90;;;;;;;;;;5085328;28;20186;-64
2023/10/05 03:04:04;;;;;;;1999.90;999.90;;;;;;;;;;5084399;28;20877;-66
2023/10/05 03:06:31;;;;;;;1999.90;999.90;;;;;;;;;;5085486;28;20198;-67
2023/10/05 03:09:06;;;;;;;1999.90;999.90;;;;;;;;;;5083727;28;20218;-67
2023/10/05 03:11:37;;;;;;;1999.90;999.90;;;;;;;;;;5085606;28;20189;-67
2023/10/05 03:14:09;;;;;;;1999.90;999.90;;;;;;;;;;5084464;28;20241;-65
2023/10/05 03:16:43;;;;;;;1999.90;999.90;;;;;;;;;;5082536;28;20343;-65
2023/10/05 03:19:13;;;;;;;1999.90;999.90;;;;;;;;;;5084086;28;20202;-65
2023/10/05 03:21:40;;;;;;;1999.90;999.90;;;;;;;;;;5084969;28;20198;-64
2023/10/05 03:24:13;;;;;;;1999.90;999.90;;;;;;;;;;5086401;28;20191;-64
2023/10/05 03:26:41;;;;;;;1999.90;999.90;;;;;;;;;;5088429;28;20257;-64
2023/10/05 03:29:11;;;;;;;1999.90;999.90;;;;;;;;;;5087174;28;20198;-64
2023/10/05 03:31:43;;;;;;;1999.90;999.90;;;;;;;;;;5087195;28;20989;-65
2023/10/05 03:34:11;;;;;;;1999.90;999.90;;;;;;;;;;5088334;28;20300;-64
2023/10/05 03:36:38;;;;;;;1999.90;999.90;;;;;;;;;;5089189;28;20191;-65
2023/10/05 03:39:07;;;;;;;1999.90;999.90;;;;;;;;;;5087543;28;20195;-64
2023/10/05 03:41:39;;;;;;;1999.90;999.90;;;;;;;;;;5087552;28;20277;-65
2023/10/05 03:44:07;;;;;;;1999.90;999.90;;;;;;;;;;5087460;28;20555;-65
2023/10/05 03:46:36;;;;;;;1999.90;999.90;;;;;;;;;;5088819;28;20202;-64
2023/10/05 03:49:06;;;;;;;1999.90;999.90;;;;;;;;;;5087619;28;20229;-64
2023/10/05 03:51:37;;;;;;;1999.90;999.90;;;;;;;;;;5088169;28;20218;-67
2023/10/05 03:54:07;;;;;;;1999.90;999.90;;;;;;;;;;5087570;28;20183;-64
2023/10/05 03:56:36;;;;;;;1999.90;999.90;;;;;;;;;;5087242;28;20588;-64
2023/10/05 03:59:03;;;;;;;1999.90;999.90;;;;;;;;;;5088023;28;20293;-65
2023/10/05 04:01:31;;;;;;;1999.90;999.90;;;;;;;;;;5087857;28;20529;-66
2023/10/05 04:04:04;;;;;;;1999.90;999.90;;;;;;;;;;5088186;28;20198;-64
2023/10/05 04:06:32;;;;;;;1999.90;999.90;;;;;;;;;;5088218;28;20174;-64
2023/10/05 04:08:59;;;;;;;1999.90;999.90;;;;;;;;;;5087032;28;20209;-67
2023/10/05 04:11:27;;;;;;;1999.90;999.90;;;;;;;;;;5086807;28;20212;-65
2023/10/05 04:13:55;;;;;;;1999.90;999.90;;;;;;;;;;5087238;28;20241;-66
2023/10/05 04:16:28;;;;;;;1999.90;999.90;;;;;;;;;;5088443;28;20195;-64
2023/10/05 04:18:58;;;;;;;1999.90;999.90;;;;;;;;;;5086612;28;20249;-67
2023/10/05 04:21:28;;;;;;;1999.90;999.90;;;;;;;;;;5087584;28;20182;-66
2023/10/05 04:23:59;;;;;;;1999.90;999.90;;;;;;;;;;5087513;28;20281;-66
2023/10/05 04:26:32;;;;;;;1999.90;999.90;;;;;;;;;;5087728;28;20267;-69
2023/10/05 04:29:04;;;;;;;1999.90;999.90;;;;;;;;;;5087338;28;20297;-66
2023/10/05 04:31:32;;;;;;;1999.90;999.90;;;;;;;;;;5085951;28;20622;-67
2023/10/05 04:34:00;;;;;;;1999.90;999.90;;;;;;;;;;5087420;28;20194;-64
2023/10/05 04:36:30;;;;;;;1999.90;999.90;;;;;;;;;;5086703;28;20201;-68
2023/10/05 04:38:57;;;;;;;1999.90;999.90;;;;;;;;;;5086654;28;20198;-64
2023/10/05 04:41:28;;;;;;;1999.90;999.90;;;;;;;;;;5086002;28;20187;-66
2023/10/05 04:43:56;;;;;;;1999.90;999.90;;;;;;;;;;5087334;28;20199;-68
2023/10/05 04:46:23;;;;;;;1999.90;999.90;;;;;;;;;;5087819;28;20302;-68
2023/10/05 04:49:07;;;;;;;1999.90;999.90;;;;;;;;;;5087094;28;20661;-67
2023/10/05 04:51:38;;;;;;;1999.90;999.90;;;;;;;;;;5087837;28;20209;-70
2023/10/05 04:54:06;;;;;;;1999.90;999.90;;;;;;;;;;5086924;28;20186;-69
2023/10/05 04:56:40;;;;;;;1999.90;999.90;;;;;;;;;;5087001;28;20209;-67
2023/10/05 04:59:37;;;;;;;1999.90;999.90;;;;;;;;;;5066500;28;20183;-66
2023/10/05 05:02:12;;;;;;;1999.90;999.90;;;;;;;;;;5066177;28;20642;-65
2023/10/05 05:05:08;;;;;;;1999.90;999.90;;;;;;;;;;5067186;28;20182;-68
2023/10/05 05:07:38;;;;;;;1999.90;999.90;;;;;;;;;;5070753;28;20758;-65
2023/10/05 05:10:06;;;;;;;1999.90;999.90;;;;;;;;;;5086721;28;20259;-64
2023/10/05 05:12:35;;;;;;;1999.90;999.90;;;;;;;;;;5087339;28;20193;-65
2023/10/05 05:15:05;;;;;;;1999.90;999.90;;;;;;;;;;5085748;28;20240;-65
2023/10/05 05:17:33;;;;;;;1999.90;999.90;;;;;;;;;;5086478;28;20222;-66
2023/10/05 05:19:59;;;;;;;1999.90;999.90;;;;;;;;;;5086566;28;20205;-70
2023/10/05 05:22:29;;;;;;;1999.90;999.90;;;;;;;;;;5086511;28;20217;-63
2023/10/05 05:24:58;;;;;;;1999.90;999.90;;;;;;;;;;5086404;28;20764;-66
2023/10/05 05:27:30;;;;;;;1999.90;999.90;;;;;;;;;;5086055;28;20272;-65
2023/10/05 05:29:58;;;;;;;1999.90;999.90;;;;;;;;;;5086657;28;20181;-66
2023/10/05 05:32:25;;;;;;;1999.90;999.90;;;;;;;;;;5085967;28;20200;-63
2023/10/05 05:34:53;;;;;;;1999.90;999.90;;;;;;;;;;5085393;28;20218;-65
2023/10/05 05:37:28;;;;;;;1999.90;999.90;;;;;;;;;;5085834;28;20289;-65
2023/10/05 05:39:55;;;;;;;1999.90;999.90;;;;;;;;;;5086509;28;20277;-69
2023/10/05 05:42:30;;;;;;;1999.90;999.90;;;;;;;;;;5086246;28;20518;-66
2023/10/05 05:44:57;;;;;;;1999.90;999.90;;;;;;;;;;5084226;28;20209;-67
2023/10/05 05:47:31;;;;;;;1999.90;999.90;;;;;;;;;;5086454;28;20202;-64
2023/10/05 05:50:00;;;;;;;1999.90;999.90;;;;;;;;;;5086076;28;20265;-66
2023/10/05 05:52:28;;;;;;;1999.90;999.90;;;;;;;;;;5086216;28;20205;-65
2023/10/05 05:54:55;;;;;;;1999.90;999.90;;;;;;;;;;5085952;28;20229;-65
2023/10/05 05:57:23;;;;;;;1999.90;999.90;;;;;;;;;;5084997;28;20304;-65
2023/10/05 05:59:52;;;;;;;1999.90;999.90;;;;;;;;;;5086665;28;20202;-66
2023/10/05 06:02:19;;;;;;;1999.90;999.90;;;;;;;;;;5085220;28;20198;-65
2023/10/05 06:04:47;;;;;;;1999.90;999.90;;;;;;;;;;5085542;28;20190;-69
2023/10/05 06:07:16;;;;;;;1999.90;999.90;;;;;;;;;;5084492;28;20233;-68
2023/10/05 06:09:45;;;;;;;1999.90;999.90;;;;;;;;;;5085916;28;20190;-66
2023/10/05 06:12:15;;;;;;;1999.90;999.90;;;;;;;;;;5084749;28;21001;-69
2023/10/05 06:14:42;;;;;;;1999.90;999.90;;;;;;;;;;5085429;28;20226;-65
2023/10/05 06:17:12;;;;;;;1999.90;999.90;;;;;;;;;;5083179;28;20599;-65
2023/10/05 06:19:40;;;;;;;1999.90;999.90;;;;;;;;;;5085326;28;20182;-64
2023/10/05 06:22:07;;;;;;;1999.90;999.90;;;;;;;;;;5083974;28;20546;-67
2023/10/05 06:24:35;;;;;;;1999.90;999.90;;;;;;;;;;5085134;28;20190;-65
2023/10/05 06:27:02;;;;;;;1999.90;999.90;;;;;;;;;;5085132;28;20201;-65
2023/10/05 06:29:30;;;;;;;1999.90;999.90;;;;;;;;;;5084170;28;20287;-65
2023/10/05 06:31:57;;;;;;;1999.90;999.90;;;;;;;;;;5085508;28;20205;-69
2023/10/05 06:34:26;;;;;;;1999.90;999.90;;;;;;;;;;5083694;28;20190;-67
2023/10/05 06:36:53;;;;;;;1999.90;999.90;;;;;;;;;;5084747;28;20585;-67
2023/10/05 06:39:27;;;;;;;1999.90;999.90;;;;;;;;;;5085800;28;20251;-68
2023/10/05 06:41:54;;;;;;;1999.90;999.90;;;;;;;;;;5085070;28;20598;-65
2023/10/05 06:44:23;;;;;;;1999.90;999.90;;;;;;;;;;5085493;28;20221;-65
2023/10/05 06:46:50;;;;;;;1999.90;999.90;;;;;;;;;;5085199;28;20194;-66
2023/10/05 06:49:17;;;;;;;1999.90;999.90;;;;;;;;;;5084896;28;20196;-67
2023/10/05 06:51:46;;;;;;;1999.90;999.90;;;;;;;;;;5085175;28;20205;-65
2023/10/05 06:54:14;;;;;;;1999.90;999.90;;;;;;;;;;5082953;28;20209;-67
2023/10/05 06:56:41;;;;;;;1999.90;999.90;;;;;;;;;;5085051;28;20214;-68
2023/10/05 06:59:09;;;;;;;1999.90;999.90;;;;;;;;;;5085340;28;20744;-69
2023/10/05 07:01:36;;;;;;;1999.90;999.90;;;;;;;;;;5089741;28;20205;-65
2023/10/05 07:04:07;;;;;;;1999.90;999.90;;;;;;;;;;5087633;28;20251;-64
2023/10/05 07:06:35;;;;;;;1999.90;999.90;;;;;;;;;;5089105;28;20695;-65
2023/10/05 07:09:04;;;;;;;1999.90;999.90;;;;;;;;;;5087393;28;20194;-67
2023/10/05 07:11:31;;;;;;;1999.90;999.90;;;;;;;;;;5088531;28;20209;-67
2023/10/05 07:13:59;;;;;;;1999.90;999.90;;;;;;;;;;5088169;28;20201;-68
2023/10/05 07:16:29;;;;;;;1999.90;999.90;;;;;;;;;;5088604;28;20229;-68
2023/10/05 07:18:57;;;;;;;1999.90;999.90;;;;;;;;;;5088699;28;20269;-68
2023/10/05 07:21:24;;;;;;;1999.90;999.90;;;;;;;;;;5087012;28;20222;-65
2023/10/05 07:23:51;;;;;;;1999.90;999.90;;;;;;;;;;5089073;28;20661;-64
2023/10/05 07:26:20;;;;;;;1999.90;999.90;;;;;;;;;;5088571;28;20198;-66
2023/10/05 07:28:47;;;;;;;1999.90;999.90;;;;;;;;;;5088086;28;20205;-65
2023/10/05 07:31:15;;;;;;;1999.90;999.90;;;;;;;;;;5088657;28;20549;-66
2023/10/05 07:33:42;;;;;;;1999.90;999.90;;;;;;;;;;5088742;28;20258;-65
2023/10/05 07:36:13;;;;;;;1999.90;999.90;;;;;;;;;;5089095;28;20228;-64
2023/10/05 07:38:40;;;;;;;1999.90;999.90;;;;;;;;;;5088367;28;20261;-64
2023/10/05 07:41:07;;;;;;;1999.90;999.90;;;;;;;;;;5087206;28;20653;-67
2023/10/05 07:43:37;;;;;;;1999.90;999.90;;;;;;;;;;5088573;28;20201;-69
2023/10/05 07:46:06;;;;;;;1999.90;999.90;;;;;;;;;;5084846;28;20196;-66
2023/10/05 07:48:34;;;;;;;1999.90;999.90;;;;;;;;;;5088121;28;20237;-66
2023/10/05 07:51:01;;;;;;;1999.90;999.90;;;;;;;;;;5088143;28;20187;-68
2023/10/05 07:53:28;;;;;;;1999.90;999.90;;;;;;;;;;5088442;28;20194;-67
2023/10/05 07:55:56;;;;;;;1999.90;999.90;;;;;;;;;;5088116;28;20275;-65
2023/10/05 07:58:23;;;;;;;1999.90;999.90;;;;;;;;;;5087270;28;20190;-69
2023/10/05 08:00:52;;;;;;;1999.90;999.90;;;;;;;;;;5088639;28;20220;-67
2023/10/05 08:03:19;;;;;;;1999.90;999.90;;;;;;;;;;5087665;28;20200;-66
2023/10/05 08:05:48;;;;;;;1999.90;999.90;;;;;;;;;;5088814;28;20331;-71
2023/10/05 08:08:16;;;;;;;1999.90;999.90;;;;;;;;;;5087052;28;20234;-65
2023/10/05 08:10:43;;;;;;;1999.90;999.90;;;;;;;;;;5087122;28;20666;-67
2023/10/05 08:13:11;;;;;;;1999.90;999.90;;;;;;;;;;5087628;28;20215;-69
2023/10/05 08:15:38;;;;;;;1999.90;999.90;;;;;;;;;;5087474;28;20823;-67
2023/10/05 08:18:07;;;;;;;1999.90;999.90;;;;;;;;;;5085370;28;20222;-66
2023/10/05 08:20:34;;;;;;;1999.90;999.90;;;;;;;;;;5087233;28;20213;-67
2023/10/05 08:23:02;;;;;;;1999.90;999.90;;;;;;;;;;5087913;28;20210;-67
2023/10/05 08:25:29;;;;;;;1999.90;999.90;;;;;;;;;;5085453;28;20196;-64
2023/10/05 08:27:57;;;;;;;1999.90;999.90;;;;;;;;;;5085778;28;20211;-69
2023/10/05 08:30:25;;;;;;;1999.90;999.90;;;;;;;;;;5087078;28;20197;-67
2023/10/05 08:32:56;;;;;;;1999.90;999.90;;;;;;;;;;5087821;28;20247;-67
2023/10/05 08:35:26;;;;;;;1999.90;999.90;;;;;;;;;;5087207;28;20832;-69
2023/10/05 08:37:53;;;;;;;1999.90;999.90;;;;;;;;;;5087321;28;20201;-65
2023/10/05 08:40:37;;;;;;;1999.90;999.90;;;;;;;;;;5085323;28;20190;-64
2023/10/05 08:43:09;;;;;;;1999.90;999.90;;;;;;;;;;5087101;28;20186;-68
2023/10/05 08:45:46;;;;;;;1999.90;999.90;;;;;;;;;;5086226;28;20229;-65
2023/10/05 08:48:18;;;;;;;1999.90;999.90;;;;;;;;;;5087078;28;20199;-64
2023/10/05 08:50:47;;;;;;;1999.90;999.90;;;;;;;;;;5086677;28;20669;-66
2023/10/05 08:53:15;;;;;;;1999.90;999.90;;;;;;;;;;5087290;28;20201;-67
2023/10/05 08:55:45;;;;;;;1999.90;999.90;;;;;;;;;;5086320;28;20305;-65
2023/10/05 08:58:18;;;;;;;1999.90;999.90;;;;;;;;;;5087065;28;21031;-64
2023/10/05 09:00:45;;;;;;;1999.90;999.90;;;;;;;;;;5086216;28;20192;-68
2023/10/05 09:03:29;;;;;;;1999.90;999.90;;;;;;;;;;5086937;28;20205;-66
2023/10/05 09:06:15;;;;;;;1999.90;999.90;;;;;;;;;;5085110;28;20687;-66
2023/10/05 09:08:51;;;;;;;1999.90;999.90;;;;;;;;;;5084115;28;20743;-69
2023/10/05 09:11:22;;;;;;;1999.90;999.90;;;;;;;;;;5087472;28;20189;-65
2023/10/05 09:13:49;;;;;;;1999.90;999.90;;;;;;;;;;5087031;28;20186;-64
2023/10/05 09:16:30;;;;;;;1999.90;999.90;;;;;;;;;;5086827;28;20221;-65
2023/10/05 09:19:00;;;;;;;1999.90;999.90;;;;;;;;;;5081644;28;20242;-65
2023/10/05 09:21:44;;;;;;;1999.90;999.90;;;;;;;;;;5085573;28;20657;-65
2023/10/05 09:24:22;;;;;;;1999.90;999.90;;;;;;;;;;5086986;28;20236;-64
2023/10/05 09:26:56;;;;;;;1999.90;999.90;;;;;;;;;;5085926;28;20187;-69
2023/10/05 09:29:27;;;;;;;1999.90;999.90;;;;;;;;;;5105689;28;20205;-67
2023/10/05 09:31:56;;;;;;;1999.90;999.90;;;;;;;;;;5107061;27;20299;-67
2023/10/05 09:34:38;;;;;;;1999.90;999.90;;;;;;;;;;5093786;28;20189;-69
2023/10/05 09:37:06;;;;;;;1999.90;999.90;;;;;;;;;;5084392;28;20619;-65
2023/10/05 09:39:42;;;;;;;1999.90;999.90;;;;;;;;;;5085544;28;20678;-65
2023/10/05 09:42:10;;;;;;;1999.90;999.90;;;;;;;;;;5084939;28;20562;-68
2023/10/05 09:44:40;;;;;;;1999.90;999.90;;;;;;;;;;5083872;28;20193;-65
2023/10/05 09:47:12;;;;;;;1999.90;999.90;;;;;;;;;;5085980;28;20194;-67
2023/10/05 09:49:40;;;;;;;1999.90;999.90;;;;;;;;;;5085955;28;20239;-66
2023/10/05 09:52:09;;;;;;;1999.90;999.90;;;;;;;;;;5085754;28;20194;-68
2023/10/05 09:54:40;;;;;;;1999.90;999.90;;;;;;;;;;5086257;28;20224;-66
2023/10/05 09:57:11;;;;;;;1999.90;999.90;;;;;;;;;;5085281;28;20707;-69
2023/10/05 09:59:41;;;;;;;1999.90;999.90;;;;;;;;;;5086172;28;20186;-64
2023/10/05 10:02:12;;;;;;;1999.90;999.90;;;;;;;;;;5086424;28;20197;-67
2023/10/05 10:04:41;;;;;;;1999.90;999.90;;;;;;;;;;5085728;28;20549;-63
2023/10/05 10:07:15;;;;;;;1999.90;999.90;;;;;;;;;;5086353;28;20233;-73
2023/10/05 10:09:47;;;;;;;1999.90;999.90;;;;;;;;;;5085362;28;20232;-70
2023/10/05 10:12:26;;;;;;;1999.90;999.90;;;;;;;;;;5084998;28;20595;-65
2023/10/05 10:14:58;;;;;;;1999.90;999.90;;;;;;;;;;5085253;28;20236;-68
2023/10/05 10:17:29;;;;;;;1999.90;999.90;;;;;;;;;;5085127;28;20213;-70
2023/10/05 10:20:07;;;;;;;1999.90;999.90;;;;;;;;;;5085531;28;20241;-65
2023/10/05 10:22:50;;;;;;;1999.90;999.90;;;;;;;;;;5084951;28;20182;-68
2023/10/05 10:25:38;;;;;;;1999.90;999.90;;;;;;;;;;5085882;28;20186;-67
2023/10/05 10:28:16;;;;;;;1999.90;999.90;;;;;;;;;;5083628;28;20606;-65
2023/10/05 10:30:51;;;;;;;1999.90;999.90;;;;;;;;;;5085098;28;20680;-66
2023/10/05 10:33:30;;;;;;;1999.90;999.90;;;;;;;;;;5085618;28;20201;-70
2023/10/05 10:35:59;;;;;;;1999.90;999.90;;;;;;;;;;5085167;28;20193;-69
2023/10/05 10:38:27;;;;;;;1999.90;999.90;;;;;;;;;;5084130;28;20194;-70
2023/10/05 10:41:09;;;;;;;1999.90;999.90;;;;;;;;;;5085299;28;20620;-69
2023/10/05 10:43:37;;;;;;;1999.90;999.90;;;;;;;;;;5085188;28;20171;-65
2023/10/05 10:46:13;;;;;;;1999.90;999.90;;;;;;;;;;5084285;28;20208;-68
2023/10/05 10:48:53;;;;;;;1999.90;999.90;;;;;;;;;;5084126;28;20187;-67
2023/10/05 10:51:21;;;;;;;1999.90;999.90;;;;;;;;;;5085692;28;20241;-64
2023/10/05 10:53:50;;;;;;;1999.90;999.90;;;;;;;;;;5084848;28;20197;-66
2023/10/05 10:56:27;;;;;;;1999.90;999.90;;;;;;;;;;5083716;28;20524;-66
2023/10/05 10:59:07;;;;;;;1999.90;999.90;;;;;;;;;;5084874;28;20573;-67
2023/10/05 11:01:41;;;;;;;1999.90;999.90;;;;;;;;;;5084737;28;20174;-69
2023/10/05 11:04:23;;;;;;;1999.90;999.90;;;;;;;;;;5085534;28;20228;-69
2023/10/05 11:06:51;;;;;;;1999.90;999.90;;;;;;;;;;5084565;28;20607;-71
2023/10/05 11:09:29;;;;;;;1999.90;999.90;;;;;;;;;;5085670;28;20195;-72
2023/10/05 11:12:08;;;;;;;1999.90;999.90;;;;;;;;;;5085215;28;20232;-68
2023/10/05 11:14:37;;;;;;;1999.90;999.90;;;;;;;;;;5083388;28;20205;-70
2023/10/05 11:17:11;;;;;;;1999.90;999.90;;;;;;;;;;5084877;28;20249;-67
2023/10/05 11:19:40;;;;;;;1999.90;999.90;;;;;;;;;;5084444;28;20224;-66
2023/10/05 11:22:11;;;;;;;1999.90;999.90;;;;;;;;;;5083641;28;20190;-68
2023/10/05 11:24:56;;;;;;;1999.90;999.90;;;;;;;;;;5085048;28;20196;-66
2023/10/05 11:27:24;;;;;;;1999.90;999.90;;;;;;;;;;5084190;28;20624;-68
2023/10/05 11:29:55;;;;;;;1999.90;999.90;;;;;;;;;;5085522;28;20678;-69
2023/10/05 11:32:25;;;;;;;1999.90;999.90;;;;;;;;;;5083285;28;20198;-68
2023/10/05 11:34:55;;;;;;;1999.90;999.90;;;;;;;;;;5084936;28;20198;-71
2023/10/05 11:37:25;;;;;;;1999.90;999.90;;;;;;;;;;5084513;28;20210;-66
2023/10/05 11:39:58;;;;;;;1999.90;999.90;;;;;;;;;;5085057;28;20258;-69
2023/10/05 11:42:34;;;;;;;1999.90;999.90;;;;;;;;;;5085025;28;20292;-71
2023/10/05 11:45:04;;;;;;;1999.90;999.90;;;;;;;;;;5084964;28;20190;-69
2023/10/05 11:47:35;;;;;;;1999.90;999.90;;;;;;;;;;5087131;28;20190;-70
2023/10/05 11:50:07;;;;;;;1999.90;999.90;;;;;;;;;;5087890;28;20672;-68
2023/10/05 11:52:37;;;;;;;1999.90;999.90;;;;;;;;;;5087996;28;20195;-69
2023/10/05 11:55:08;;;;;;;1999.90;999.90;;;;;;;;;;5088126;28;20255;-71
2023/10/05 11:57:38;;;;;;;1999.90;999.90;;;;;;;;;;5086451;28;20229;-67
2023/10/05 12:00:06;;;;;;;1999.90;999.90;;;;;;;;;;5088555;28;20258;-68
2023/10/05 12:02:33;;;;;;;1999.90;999.90;;;;;;;;;;5088136;28;20277;-67
2023/10/05 12:05:03;;;;;;;1999.90;999.90;;;;;;;;;;5086713;28;20276;-67
2023/10/05 12:07:30;;;;;;;1999.90;999.90;;;;;;;;;;5087726;28;20190;-65
2023/10/05 12:09:58;;;;;;;1999.90;999.90;;;;;;;;;;5087661;28;20687;-68
2023/10/05 12:12:25;;;;;;;1999.90;999.90;;;;;;;;;;5086283;28;20209;-68
2023/10/05 12:14:54;;;;;;;1999.90;999.90;;;;;;;;;;5087397;28;20191;-67
2023/10/05 12:17:22;;;;;;;1999.90;999.90;;;;;;;;;;5088191;28;20293;-69
2023/10/05 12:19:51;;;;;;;1999.90;999.90;;;;;;;;;;5087375;28;20291;-66
2023/10/05 12:22:19;;;;;;;1999.90;999.90;;;;;;;;;;5088550;28;20190;-71
2023/10/05 12:24:46;;;;;;;1999.90;999.90;;;;;;;;;;5087921;28;20281;-69
2023/10/05 12:27:20;;;;;;;1999.90;999.90;;;;;;;;;;5085638;28;20202;-70
2023/10/05 12:29:48;;;;;;;1999.90;999.90;;;;;;;;;;5085582;28;20227;-71
2023/10/05 12:32:17;;;;;;;1999.90;999.90;;;;;;;;;;5087606;28;20190;-71
2023/10/05 12:34:47;;;;;;;1999.90;999.90;;;;;;;;;;5088062;28;20187;-73
2023/10/05 12:37:17;;;;;;;1999.90;999.90;;;;;;;;;;5085635;28;20317;-70
2023/10/05 12:39:45;;;;;;;1999.90;999.90;;;;;;;;;;5085955;28;20613;-69
2023/10/05 12:42:12;;;;;;;1999.90;999.90;;;;;;;;;;5086767;28;20642;-71
2023/10/05 12:44:40;;;;;;;1999.90;999.90;;;;;;;;;;5087284;28;20195;-69
2023/10/05 12:47:07;;;;;;;1999.90;999.90;;;;;;;;;;5087165;28;20193;-71
2023/10/05 12:49:36;;;;;;;1999.90;999.90;;;;;;;;;;5085556;28;20204;-70
2023/10/05 12:52:05;;;;;;;1999.90;999.90;;;;;;;;;;5087652;28;20189;-68
2023/10/05 12:54:34;;;;;;;1999.90;999.90;;;;;;;;;;5085663;28;20232;-68
2023/10/05 12:57:10;;;;;;;1999.90;999.90;;;;;;;;;;5085809;28;20237;-69
2023/10/05 12:59:37;;;;;;;1999.90;999.90;;;;;;;;;;5084959;28;20210;-68
2023/10/05 13:02:14;;;;;;;1999.90;999.90;;;;;;;;;;5086630;28;20187;-69
2023/10/05 13:04:43;;;;;;;1999.90;999.90;;;;;;;;;;5087199;28;20186;-69
2023/10/05 13:07:11;;;;;;;1999.90;999.90;;;;;;;;;;5085947;28;20201;-74
2023/10/05 13:09:39;;;;;;;1999.90;999.90;;;;;;;;;;5087014;28;20230;-69
2023/10/05 13:12:12;;;;;;;1999.90;999.90;;;;;;;;;;5086113;28;20200;-66
2023/10/05 13:14:40;;;;;;;1999.90;999.90;;;;;;;;;;5083921;28;20208;-65
2023/10/05 13:17:11;;;;;;;1999.90;999.90;;;;;;;;;;5086164;28;20240;-68
2023/10/05 13:19:39;;;;;;;1999.90;999.90;;;;;;;;;;5085959;28;20702;-68
2023/10/05 13:22:11;;;;;;;1999.90;999.90;;;;;;;;;;5086409;28;20202;-68
2023/10/05 13:24:40;;;;;;;1999.90;999.90;;;;;;;;;;5086850;28;20190;-66
2023/10/05 13:27:08;;;;;;;1999.90;999.90;;;;;;;;;;5086421;28;20567;-71
2023/10/05 13:29:42;;;;;;;1999.90;999.90;;;;;;;;;;5086117;28;20186;-70
2023/10/05 13:32:12;;;;;;;1999.90;999.90;;;;;;;;;;5086091;28;20631;-71
2023/10/05 13:34:39;;;;;;;1999.90;999.90;;;;;;;;;;5086481;28;20178;-72
2023/10/05 13:37:11;;;;;;;1999.90;999.90;;;;;;;;;;5085935;28;20198;-68
2023/10/05 13:39:38;;;;;;;1999.90;999.90;;;;;;;;;;5086329;28;20196;-74
2023/10/05 13:42:09;;;;;;;1999.90;999.90;;;;;;;;;;5084969;28;20204;-72
2023/10/05 13:44:37;;;;;;;1999.90;999.90;;;;;;;;;;5085238;28;20274;-70
2023/10/05 13:47:05;;;;;;;1999.90;999.90;;;;;;;;;;5085446;28;20196;-71
2023/10/05 13:49:35;;;;;;;1999.90;999.90;;;;;;;;;;5085784;28;20684;-67
2023/10/05 13:52:05;;;;;;;1999.90;999.90;;;;;;;;;;5085583;28;20605;-68
2023/10/05 13:54:35;;;;;;;1999.90;999.90;;;;;;;;;;5086248;28;20221;-71
2023/10/05 13:57:03;;;;;;;1999.90;999.90;;;;;;;;;;5084370;28;20613;-68
2023/10/05 13:59:31;;;;;;;1999.90;999.90;;;;;;;;;;5085256;28;20737;-74
2023/10/05 14:02:00;;;;;;;1999.90;999.90;;;;;;;;;;5084815;28;20596;-71